Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:38;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5100800;28;20205;-75
2022/12/28 00:03:07;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5091166;28;20218;-76
2022/12/28 00:05:34;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5095105;28;20198;-77
2022/12/28 00:08:01;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5097150;28;20252;-75
2022/12/28 00:10:28;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5102181;28;20244;-77
2022/12/28 00:12:55;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5098373;28;20230;-77
2022/12/28 00:15:22;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5109253;28;20238;-76
2022/12/28 00:17:49;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;5103511;28;20254;-76
2022/12/28 00:20:18;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5104479;28;20202;-75
2022/12/28 00:22:45;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5107728;28;20190;-76
2022/12/28 00:25:12;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5113113;28;20678;-75
2022/12/28 00:27:39;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5110847;28;20268;-75
2022/12/28 00:30:08;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5104727;28;20202;-75
2022/12/28 00:32:42;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5113259;28;20298;-75
2022/12/28 00:35:09;;;;;;;0.97;0.90;;;4.30;99.90;;;;;;5095929;28;20222;-75
2022/12/28 00:37:37;;;;;;;1.43;0.57;;;4.30;99.90;;;;;;5108219;28;20202;-75
2022/12/28 00:40:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5102722;28;20210;-75
2022/12/28 00:42:32;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5103020;28;20203;-75
2022/12/28 00:45:00;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5100673;28;20886;-75
2022/12/28 00:47:27;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5104960;28;20218;-75
2022/12/28 00:49:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5107869;28;20194;-74
2022/12/28 00:52:24;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5107374;28;20201;-74
2022/12/28 00:54:53;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5107483;28;20287;-76
2022/12/28 00:57:20;;;;;;;1.03;1.00;;;4.40;99.90;;;;;;5100311;28;20259;-74
2022/12/28 00:59:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5101634;28;20623;-76
2022/12/28 01:02:14;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5100401;28;20700;-75
2022/12/28 01:04:41;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5099506;28;20697;-77
2022/12/28 01:07:08;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5112313;28;20190;-77
2022/12/28 01:09:35;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5105678;28;20256;-74
2022/12/28 01:12:03;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5109650;28;20202;-77
2022/12/28 01:14:31;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5104173;28;20263;-76
2022/12/28 01:16:58;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5109826;28;20619;-76
2022/12/28 01:19:25;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5107873;28;20202;-76
2022/12/28 01:21:53;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5107486;28;20244;-76
2022/12/28 01:24:20;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5108192;28;20226;-77
2022/12/28 01:26:47;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5106071;28;20575;-76
2022/12/28 01:29:15;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5105466;28;20202;-76
2022/12/28 01:31:42;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5105664;28;20198;-75
2022/12/28 01:34:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5106087;28;20306;-76
2022/12/28 01:36:36;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5099164;28;20201;-75
2022/12/28 01:39:05;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5110635;28;20255;-76
2022/12/28 01:41:36;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5103894;28;20199;-76
2022/12/28 01:44:46;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5102363;28;20230;-76
2022/12/28 01:47:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5093364;28;20202;-76
2022/12/28 01:49:54;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5107162;28;20213;-75
2022/12/28 01:52:24;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5106469;28;20237;-77
2022/12/28 01:54:56;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5110502;28;20313;-76
2022/12/28 01:57:27;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5107376;28;20201;-77
2022/12/28 01:59:57;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5103258;28;20206;-76
2022/12/28 02:02:26;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5099467;28;20274;-75
2022/12/28 02:04:53;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5097384;28;20215;-76
2022/12/28 02:07:30;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5100899;28;20207;-76
2022/12/28 02:09:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5084336;28;20210;-75
2022/12/28 02:12:25;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;5090238;28;20198;-75
2022/12/28 02:14:52;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5105197;28;20274;-75
2022/12/28 02:17:20;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5108375;28;20247;-75
2022/12/28 02:19:49;;;;;;;1.23;0.90;;;5.50;99.90;;;;;;5107579;28;20689;-76
2022/12/28 02:23:02;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5110631;28;20673;-74
2022/12/28 02:26:01;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5097961;28;20190;-75
2022/12/28 02:29:13;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5088101;28;20260;-74
2022/12/28 02:31:48;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5080452;28;20711;-76
2022/12/28 02:34:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5108912;28;20229;-75
2022/12/28 02:36:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5107885;28;20314;-75
2022/12/28 02:39:31;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5109633;28;20243;-76
2022/12/28 02:41:59;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5101314;28;20696;-76
2022/12/28 02:50:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5105173;28;20214;-76
2022/12/28 02:53:14;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5091960;28;20204;-75
2022/12/28 02:56:07;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5094949;28;20251;-75
2022/12/28 02:59:07;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5098918;28;20207;-77
2022/12/28 03:01:48;;;;;;;0.73;0.60;;;5.60;99.90;;;;;;5096764;28;20232;-76
2022/12/28 03:04:25;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5104477;28;20218;-76
2022/12/28 03:09:50;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5093538;28;20223;-77
2022/12/28 03:12:22;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5107662;28;20202;-76
2022/12/28 03:14:53;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5105641;28;20683;-76
2022/12/28 03:31:21;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5100891;28;20198;-75
2022/12/28 03:33:50;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5099444;28;20259;-76
2022/12/28 03:36:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5104830;28;20280;-75
2022/12/28 03:39:00;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5105606;28;20194;-76
2022/12/28 03:41:34;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5109541;28;20263;-76
2022/12/28 03:44:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5097708;28;20278;-77
2022/12/28 03:46:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5094542;28;20733;-75
2022/12/28 03:49:14;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5104435;28;20209;-76
2022/12/28 03:51:45;;;;;;;0.57;0.50;;;6.30;99.90;;;;;;5104789;28;20219;-76
2022/12/28 03:54:14;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5110957;28;20222;-76
2022/12/28 03:56:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5105817;28;20552;-77
2022/12/28 03:59:13;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5111937;28;20209;-75
2022/12/28 04:01:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5112214;28;20194;-76
2022/12/28 04:04:07;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5111474;28;20214;-75
2022/12/28 04:06:34;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5110612;28;20213;-76
2022/12/28 04:09:03;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5112211;28;20660;-76
2022/12/28 04:11:30;;;;;;;1.07;0.80;;;6.40;99.90;;;;;;5102779;28;20225;-74
2022/12/28 04:13:57;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5104000;28;20211;-76
2022/12/28 04:16:24;;;;;;;1.27;0.93;;;6.40;99.90;;;;;;5113932;28;20742;-75
2022/12/28 04:18:51;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5106469;28;20213;-75
2022/12/28 04:21:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5114505;28;20644;-76
2022/12/28 04:23:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5110178;28;20214;-76
2022/12/28 04:26:15;;;;;;;0.87;0.77;;;6.40;99.90;;;;;;5105224;28;20256;-76
2022/12/28 04:28:43;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5108926;28;20213;-75
2022/12/28 04:31:12;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5099903;28;20210;-76
2022/12/28 04:33:40;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5113603;28;20694;-76
2022/12/28 04:36:08;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;5100129;28;20215;-75
2022/12/28 04:38:36;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5115786;28;20262;-76
2022/12/28 04:41:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5107646;28;20554;-75
2022/12/28 04:43:33;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5108525;28;20863;-77
2022/12/28 04:46:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5105949;28;20293;-76
2022/12/28 04:48:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5094015;28;20200;-75
2022/12/28 04:50:58;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5109868;28;20193;-76
2022/12/28 04:53:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5105723;28;20218;-76
2022/12/28 04:55:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5106945;28;20221;-76
2022/12/28 04:58:19;;;;;;;0.83;0.70;;;6.90;99.90;;;;;;5110547;28;20206;-74
2022/12/28 05:00:48;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5102561;28;20639;-76
2022/12/28 05:03:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5109902;28;20223;-76
2022/12/28 05:05:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5110690;28;20569;-75
2022/12/28 05:08:09;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5105589;28;20206;-76
2022/12/28 05:10:36;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5107392;28;20206;-76
2022/12/28 05:13:03;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5102932;28;20305;-76
2022/12/28 05:15:30;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5111817;28;20210;-75
2022/12/28 05:17:58;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5101719;28;20251;-75
2022/12/28 05:20:25;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5112708;28;20247;-76
2022/12/28 05:22:52;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5110474;28;20254;-76
2022/12/28 05:25:19;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5106271;28;20221;-75
2022/12/28 05:27:46;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5111095;28;20246;-76
2022/12/28 05:30:14;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5105788;28;20221;-75
2022/12/28 05:32:41;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5104706;28;20251;-77
2022/12/28 05:35:10;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5100638;28;20583;-76
2022/12/28 05:37:37;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5100813;28;20228;-75
2022/12/28 05:40:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5098618;28;20339;-77
2022/12/28 05:42:32;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5105811;28;20206;-75
2022/12/28 05:44:59;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5110294;28;20231;-75
2022/12/28 05:47:26;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5100374;28;20238;-76
2022/12/28 05:49:53;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5111913;28;20200;-77
2022/12/28 05:52:22;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5105838;28;20209;-76
2022/12/28 05:54:49;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5108033;28;20287;-75
2022/12/28 05:57:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5111916;28;20281;-76
2022/12/28 05:59:43;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5086697;28;20270;-75
2022/12/28 06:02:10;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5112573;28;20190;-77
2022/12/28 06:04:37;;;;;;;0.80;0.73;;;6.50;99.90;;;;;;5096114;28;20215;-75
2022/12/28 06:07:04;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5109808;28;20194;-75
2022/12/28 06:09:33;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5107318;27;20199;-75
2022/12/28 06:12:00;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5108949;28;20285;-76
2022/12/28 06:14:26;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5108317;28;20271;-76
2022/12/28 06:16:53;;;;;;;1.03;1.03;;;6.40;99.90;;;;;;5108457;28;20218;-75
2022/12/28 06:19:20;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5111977;28;20614;-74
2022/12/28 06:21:47;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5102672;28;20203;-76
2022/12/28 06:24:16;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5110282;28;20263;-76
2022/12/28 06:26:45;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5105757;28;20207;-76
2022/12/28 06:29:12;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5111634;28;20209;-75
2022/12/28 06:31:44;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5108023;28;20268;-75
2022/12/28 06:34:11;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5111334;28;20225;-75
2022/12/28 06:36:40;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5108815;28;20252;-75
2022/12/28 06:39:09;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5104180;28;20209;-75
2022/12/28 06:41:36;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5111608;28;20216;-78
2022/12/28 06:44:08;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5102713;28;20221;-75
2022/12/28 06:46:36;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5112169;28;20202;-75
2022/12/28 06:49:04;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5100633;28;20221;-77
2022/12/28 06:51:34;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5106492;28;20259;-75
2022/12/28 06:54:02;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5101826;28;20452;-75
2022/12/28 06:56:32;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5093720;28;20263;-76
2022/12/28 06:59:00;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5107458;28;20205;-77
2022/12/28 07:01:33;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5110336;28;20190;-76
2022/12/28 07:04:01;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5108088;28;20222;-75
2022/12/28 07:06:30;;;;;;;1.07;0.97;;;6.60;99.90;;;;;;5102892;28;20300;-76
2022/12/28 07:09:01;;;;;;;1.80;1.10;;;6.60;99.90;;;;;;5108944;28;20263;-78
2022/12/28 07:11:29;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5094109;28;20650;-75
2022/12/28 07:13:56;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5097118;28;20242;-76
2022/12/28 07:16:24;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5101346;28;20222;-76
2022/12/28 07:18:53;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5106632;28;20511;-75
2022/12/28 07:21:23;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5107343;28;20206;-75
2022/12/28 07:23:51;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5094143;28;20283;-77
2022/12/28 07:26:21;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5103838;28;20198;-76
2022/12/28 07:28:51;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5104323;28;20195;-76
2022/12/28 07:31:20;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5113132;28;20190;-75
2022/12/28 07:33:49;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5112833;28;20225;-76
2022/12/28 07:36:20;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5116302;28;20674;-75
2022/12/28 07:38:47;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5107016;28;20191;-76
2022/12/28 07:41:17;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5114752;28;20242;-77
2022/12/28 07:43:44;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5109728;28;20226;-77
2022/12/28 07:46:13;;;;;;;0.97;0.97;;;7.00;99.90;;;;;;5114724;28;20271;-76
2022/12/28 07:48:42;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5110797;28;20199;-76
2022/12/28 07:51:12;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5114996;28;20213;-75
2022/12/28 07:53:42;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5104360;28;20693;-76
2022/12/28 07:56:10;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5111737;28;20932;-75
2022/12/28 07:58:37;;;;;;;0.97;0.80;;;7.10;99.90;;;;;;5104055;28;20562;-75
2022/12/28 08:01:06;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5113683;28;20255;-75
2022/12/28 08:03:33;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5112429;28;20223;-74
2022/12/28 08:06:04;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5107916;28;20202;-76
2022/12/28 08:08:33;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5097168;28;20258;-75
2022/12/28 08:11:04;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5109401;28;20684;-75
2022/12/28 08:13:33;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5105824;28;20248;-76
2022/12/28 08:16:00;;;;;;;0.97;0.97;;;7.50;99.90;;;;;;5111140;28;20274;-75
2022/12/28 08:18:27;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5100084;28;20627;-76
2022/12/28 08:21:01;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5110882;27;20206;-76
2022/12/28 08:23:28;;;;;;;1.07;0.90;;;7.50;99.90;;;;;;5105915;28;20217;-76
2022/12/28 08:25:55;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5104836;28;20210;-74
2022/12/28 08:28:23;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5105270;28;20211;-74
2022/12/28 08:30:51;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5108500;28;20190;-74
2022/12/28 08:33:18;;;;;;;1.47;1.10;;;7.80;99.90;;;;;;5107725;28;20351;-74
2022/12/28 08:35:45;;;;;;;1.13;1.03;;;7.80;99.90;;;;;;5107931;28;20198;-75
2022/12/28 08:38:12;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5101657;28;20229;-76
2022/12/28 08:40:39;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5108271;28;20209;-74
2022/12/28 08:43:06;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5116593;28;20229;-76
2022/12/28 08:45:35;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5102875;28;20231;-75
2022/12/28 08:48:02;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5103285;28;20258;-74
2022/12/28 08:50:30;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5101219;28;20543;-75
2022/12/28 08:52:57;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5104558;28;20230;-74
2022/12/28 08:55:28;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5098724;28;20206;-75
2022/12/28 08:57:55;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5106593;28;20636;-76
2022/12/28 09:00:22;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5107523;28;20209;-75
2022/12/28 09:02:51;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5106699;28;20604;-75
2022/12/28 09:05:18;;;;;;;2.13;0.93;;;8.70;99.90;;;;;;5104679;28;20681;-75
2022/12/28 09:07:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5105581;28;20669;-75
2022/12/28 09:10:12;;;;;;;2.60;1.10;;;8.80;99.90;;;;;;5086851;28;20278;-74
2022/12/28 09:12:39;;;;;;;1.03;0.90;;;8.90;99.90;;;;;;5098458;28;20585;-75
2022/12/28 09:15:07;;;;;;;1.77;1.13;;;9.00;99.90;;;;;;5092628;28;20218;-76
2022/12/28 09:17:34;;;;;;;0.83;0.83;;;9.10;99.90;;;;;;5104589;28;20224;-76
2022/12/28 09:20:03;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5105743;28;20203;-74
2022/12/28 09:22:31;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5088096;28;20198;-74
2022/12/28 09:24:59;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5098685;28;20240;-76
2022/12/28 09:27:26;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5091760;28;20261;-75
2022/12/28 09:29:53;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5100125;28;20572;-74
2022/12/28 09:32:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5088498;28;20285;-77
2022/12/28 09:34:51;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5109052;28;20210;-75
2022/12/28 09:37:19;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5099672;28;20303;-75
2022/12/28 09:39:47;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5106716;28;20617;-74
2022/12/28 09:42:20;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5098273;28;20312;-74
2022/12/28 09:44:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5107643;28;20218;-76
2022/12/28 09:47:33;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5102676;28;20209;-74
2022/12/28 09:50:28;;;;;;;2.20;0.53;;;10.20;99.90;;;;;;5103860;28;20203;-74
2022/12/28 09:53:18;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5096005;28;20206;-74
2022/12/28 09:55:57;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5096244;28;20215;-75
2022/12/28 09:58:24;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5094984;28;20630;-74
2022/12/28 10:00:54;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5100655;28;20632;-74
2022/12/28 10:03:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5095445;28;20222;-74
2022/12/28 10:05:54;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5087078;28;20300;-74
2022/12/28 10:08:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5094874;28;20688;-74
2022/12/28 10:10:59;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5092315;28;20647;-74
2022/12/28 10:13:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5090548;28;20225;-75
2022/12/28 10:15:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5085724;28;20218;-75
2022/12/28 10:18:26;;;;;;;0.53;0.43;;;11.50;99.90;;;;;;5100084;28;20353;-76
2022/12/28 10:20:55;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5099799;28;20197;-74
2022/12/28 10:23:29;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5103022;28;20214;-74
2022/12/28 10:25:59;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5102693;28;20207;-74
2022/12/28 10:28:33;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5094791;28;20565;-75
2022/12/28 10:31:05;;;;;;;0.43;0.40;;;12.40;99.90;;;;;;5100082;28;20214;-76
2022/12/28 10:33:39;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5102807;28;20240;-76
2022/12/28 10:36:12;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5099203;28;20642;-76
2022/12/28 10:38:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5104783;28;20228;-74
2022/12/28 10:41:15;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5094148;28;20202;-75
2022/12/28 10:43:46;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5091343;28;20367;-75
2022/12/28 10:46:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5094547;28;20240;-75
2022/12/28 10:48:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095516;28;20199;-76
2022/12/28 10:51:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5095689;28;20270;-76
2022/12/28 10:53:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5101736;28;20210;-76
2022/12/28 10:56:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5102341;28;20214;-75
2022/12/28 10:58:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5092278;28;20186;-75
2022/12/28 11:01:26;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094598;28;20206;-75
2022/12/28 11:04:05;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5099744;28;20218;-78
2022/12/28 11:06:33;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5095946;28;20647;-74
2022/12/28 11:09:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5111968;28;20841;-75
2022/12/28 11:11:45;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5099077;28;20232;-75
2022/12/28 11:14:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5109519;28;20279;-73
2022/12/28 11:16:45;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5102261;28;20190;-74
2022/12/28 11:19:13;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5111627;28;20547;-74
2022/12/28 11:21:42;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5094546;28;20195;-75
2022/12/28 11:24:14;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5108698;28;20213;-75
2022/12/28 11:26:45;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5104688;28;20237;-75
2022/12/28 11:29:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5109592;28;20518;-75
2022/12/28 11:31:48;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5105279;28;20199;-74
2022/12/28 11:34:19;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5111543;28;20622;-75
2022/12/28 11:36:47;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5107848;28;20191;-76
2022/12/28 11:39:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5103227;28;20286;-75
2022/12/28 11:42:10;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5107051;28;20273;-74
2022/12/28 11:44:53;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5106146;28;20650;-75
2022/12/28 11:47:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5107766;28;20540;-74
2022/12/28 11:50:32;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5108797;28;20206;-74
2022/12/28 11:53:00;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5103751;28;20232;-74
2022/12/28 11:56:04;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5097872;28;20266;-76
2022/12/28 11:58:47;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5091255;28;20217;-75
2022/12/28 12:01:43;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5109811;28;20607;-77
2022/12/28 12:04:32;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5106093;28;20256;-75
2022/12/28 12:07:27;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5109326;28;20202;-74
2022/12/28 12:10:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5098978;28;20311;-76
2022/12/28 12:12:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5093524;28;20210;-75
2022/12/28 12:15:33;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5109605;28;20260;-76
2022/12/28 12:18:03;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5113105;28;20270;-77
2022/12/28 12:20:56;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5102983;28;20204;-75
2022/12/28 12:23:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5104355;28;20351;-74
2022/12/28 12:26:13;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5117679;28;20244;-74
2022/12/28 12:28:46;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5110136;28;20203;-75
2022/12/28 12:31:19;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5106276;28;20255;-73
2022/12/28 12:33:48;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;5117429;28;20628;-75
2022/12/28 12:36:36;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5117485;28;20201;-74
2022/12/28 12:39:25;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5101775;28;20210;-75
2022/12/28 12:42:03;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5107187;28;20199;-73
2022/12/28 12:44:39;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5095128;28;20221;-74
2022/12/28 12:47:32;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5109442;28;20206;-74
2022/12/28 12:50:24;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5104022;28;20707;-75
2022/12/28 12:53:00;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5109003;28;20287;-74
2022/12/28 12:55:43;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5094733;28;20260;-74
2022/12/28 12:58:21;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5082526;28;20218;-76
2022/12/28 13:01:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5108791;28;20202;-74
2022/12/28 13:03:43;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5098589;28;20276;-73
2022/12/28 13:06:16;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5095992;28;20190;-74
2022/12/28 13:08:47;;;;;;;0.37;0.30;;;12.80;99.90;;;;;;5095755;28;20211;-73
2022/12/28 13:11:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5096999;28;20207;-73
2022/12/28 13:13:50;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5104716;28;20690;-74
2022/12/28 13:16:21;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5097457;28;20211;-74
2022/12/28 13:18:58;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5075001;28;20238;-74
2022/12/28 13:21:27;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5111925;28;20264;-74
2022/12/28 13:23:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5094892;28;20683;-74
2022/12/28 13:26:29;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5075054;28;20628;-74
2022/12/28 13:28:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5102743;28;20639;-73
2022/12/28 13:31:34;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5096662;28;20194;-74
2022/12/28 13:34:03;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5098079;28;20221;-74
2022/12/28 13:36:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097168;28;20198;-75