Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:22;;;;;;;4.82;1.27;;;12.00;99.90;;;;;;5014499;28;20042;-71
2022/12/31 00:03:48;;;;;;;7.63;1.00;;;12.00;99.90;;;;;;5015394;28;20401;-72
2022/12/31 00:06:23;;;;;;;2.00;0.90;;;11.90;99.90;;;;;;5031802;28;20493;-71
2022/12/31 00:08:50;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5017142;28;20203;-71
2022/12/31 00:11:16;;;;;;;1.45;1.00;;;11.90;99.90;;;;;;5034968;28;20115;-71
2022/12/31 00:13:42;;;;;;;1.88;1.08;;;11.90;99.90;;;;;;5017187;28;20492;-72
2022/12/31 00:16:11;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;5000456;28;20048;-71
2022/12/31 00:18:37;;;;;;;3.88;1.23;;;11.80;99.90;;;;;;5034827;28;20047;-71
2022/12/31 00:21:07;;;;;;;0.90;0.57;;;11.80;99.90;;;;;;5034532;28;20037;-71
2022/12/31 00:23:34;;;;;;;6.32;1.00;;;12.00;99.90;;;;;;5016792;28;20467;-71
2022/12/31 00:26:04;;;;;;;1.40;1.02;;;11.70;99.90;;;;;;5017014;28;20476;-71
2022/12/31 00:28:30;;;;;;;1.13;0.93;;;11.70;99.90;;;;;;5034410;28;20124;-71
2022/12/31 00:30:55;;;;;;;1.60;1.13;;;11.70;99.90;;;;;;5034673;28;20437;-71
2022/12/31 00:33:21;;;;;;;2.13;1.27;;;11.70;99.90;;;;;;5016544;28;20034;-71
2022/12/31 00:35:46;;;;;;;4.90;1.13;;;11.70;99.90;;;;;;5034274;28;20029;-71
2022/12/31 00:38:12;;;;;;;2.08;1.83;;;11.70;99.90;;;;;;5000182;28;20096;-71
2022/12/31 00:40:38;;;;;;;3.83;1.42;;;11.70;99.90;;;;;;5016543;28;20125;-71
2022/12/31 00:43:03;;;;;;;3.00;1.45;;;11.70;99.90;;;;;;5016468;28;20471;-71
2022/12/31 00:45:29;;;;;;;1.58;1.23;;;11.70;99.90;;;;;;5016581;28;20439;-71
2022/12/31 00:47:54;;;;;;;2.80;1.08;;;11.70;99.90;;;;;;5033903;28;20033;-71
2022/12/31 00:50:20;;;;;;;2.70;1.23;;;11.80;99.90;;;;;;5000094;28;20045;-71
2022/12/31 00:52:45;;;;;;;2.63;1.35;;;11.80;99.90;;;;;;5033891;28;20094;-71
2022/12/31 00:55:11;;;;;;;5.43;1.05;;;11.80;99.90;;;;;;5034191;28;20033;-71
2022/12/31 00:57:37;;;;;;;2.60;1.48;;;11.80;99.90;;;;;;5016217;28;20037;-71
2022/12/31 01:00:05;;;;;;;2.22;1.60;;;11.80;99.90;;;;;;5016386;28;20037;-71
2022/12/31 01:02:31;;;;;;;2.42;1.23;;;11.80;99.90;;;;;;5033993;28;20047;-71
2022/12/31 01:04:57;;;;;;;2.67;1.40;;;11.80;99.90;;;;;;5015953;28;20413;-71
2022/12/31 01:07:22;;;;;;;1.58;1.20;;;11.80;99.90;;;;;;5016281;28;20037;-71
2022/12/31 01:09:48;;;;;;;1.92;0.93;;;11.80;99.90;;;;;;5015998;28;20034;-71
2022/12/31 01:12:14;;;;;;;3.40;2.03;;;11.70;99.90;;;;;;5016193;28;20381;-71
2022/12/31 01:14:39;;;;;;;2.75;1.67;;;11.80;99.90;;;;;;5015879;28;20041;-71
2022/12/31 01:17:05;;;;;;;3.20;2.25;;;11.80;99.90;;;;;;5033700;28;20037;-71
2022/12/31 01:19:30;;;;;;;3.97;1.23;;;11.90;99.90;;;;;;5033737;28;20073;-71
2022/12/31 01:21:56;;;;;;;3.08;1.33;;;11.80;99.90;;;;;;5015737;28;20059;-71
2022/12/31 01:24:22;;;;;;;2.90;1.25;;;11.90;99.90;;;;;;5015875;28;20101;-71
2022/12/31 01:26:49;;;;;;;5.28;1.63;;;11.80;99.90;;;;;;5033650;28;20500;-71
2022/12/31 01:29:15;;;;;;;3.33;1.80;;;11.80;99.90;;;;;;5033160;28;20434;-71
2022/12/31 01:31:41;;;;;;;2.75;1.83;;;11.80;99.90;;;;;;5015800;28;20052;-71
2022/12/31 01:34:06;;;;;;;2.40;1.52;;;11.80;99.90;;;;;;5033444;28;20041;-70
2022/12/31 01:36:34;;;;;;;3.35;1.90;;;11.80;99.90;;;;;;4999201;28;20060;-72
2022/12/31 01:39:01;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;5015741;28;20056;-71
2022/12/31 01:41:43;;;;;;;6.80;1.67;;;11.80;99.90;;;;;;4999068;28;20046;-71
2022/12/31 01:44:12;;;;;;;2.65;1.70;;;11.80;99.90;;;;;;5015391;28;20472;-71
2022/12/31 01:46:41;;;;;;;2.90;1.52;;;11.80;99.90;;;;;;5015393;28;20409;-71
2022/12/31 01:49:19;;;;;;;2.40;1.50;;;11.80;99.90;;;;;;5033199;28;20499;-71
2022/12/31 01:51:51;;;;;;;2.58;1.63;;;11.70;99.90;;;;;;5015339;28;20037;-71
2022/12/31 01:54:20;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5033192;28;20033;-71
2022/12/31 01:56:48;;;;;;;2.75;1.35;;;11.70;99.90;;;;;;5015443;28;20034;-71
2022/12/31 01:59:16;;;;;;;3.17;1.30;;;11.70;99.90;;;;;;5015463;28;20128;-71
2022/12/31 02:01:42;;;;;;;2.38;1.38;;;11.70;99.90;;;;;;5033150;28;20394;-71
2022/12/31 02:04:11;;;;;;;2.15;1.27;;;12.10;99.90;;;;;;5033136;28;20112;-71
2022/12/31 02:06:50;;;;;;;3.17;1.20;;;11.70;99.90;;;;;;5033031;28;20049;-71
2022/12/31 02:09:16;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5032718;28;20045;-71
2022/12/31 02:11:42;;;;;;;5.57;1.75;;;11.80;99.90;;;;;;5015432;28;20034;-71
2022/12/31 02:14:12;;;;;;;6.00;1.88;;;11.60;99.90;;;;;;5033003;28;20045;-71
2022/12/31 02:16:44;;;;;;;1.33;0.88;;;12.20;99.90;;;;;;5015050;28;20041;-71
2022/12/31 02:19:47;;;;;;;1.42;1.08;;;11.60;99.90;;;;;;5032925;28;20404;-71
2022/12/31 02:22:34;;;;;;;1.52;0.90;;;11.60;99.90;;;;;;4998873;28;20049;-70
2022/12/31 02:25:25;;;;;;;2.08;1.20;;;11.60;99.90;;;;;;5017131;28;20536;-71
2022/12/31 02:28:22;;;;;;;1.08;0.85;;;11.60;99.90;;;;;;5018845;28;20049;-70
2022/12/31 02:30:52;;;;;;;2.88;1.33;;;11.60;99.90;;;;;;5018780;28;20161;-70
2022/12/31 02:33:31;;;;;;;2.50;1.20;;;12.30;99.90;;;;;;5018792;28;20046;-70
2022/12/31 02:36:05;;;;;;;1.33;0.95;;;11.50;99.90;;;;;;5036806;28;20029;-71
2022/12/31 02:38:39;;;;;;;1.27;0.98;;;11.50;99.90;;;;;;5036763;28;20120;-70
2022/12/31 02:41:04;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5036399;28;20030;-70
2022/12/31 02:43:30;;;;;;;2.28;1.05;;;11.40;99.90;;;;;;5018867;28;20038;-71
2022/12/31 02:46:14;;;;;;;1.95;0.98;;;11.40;99.90;;;;;;5036635;28;20041;-70
2022/12/31 02:48:54;;;;;;;1.35;0.95;;;11.40;99.90;;;;;;5036455;28;20124;-70
2022/12/31 02:51:38;;;;;;;3.40;1.30;;;11.30;99.90;;;;;;5018741;28;20490;-70
2022/12/31 02:54:06;;;;;;;1.48;0.80;;;11.30;99.90;;;;;;5018525;28;20378;-70
2022/12/31 02:57:10;;;;;;;1.02;0.70;;;11.30;99.90;;;;;;5036445;28;20088;-70
2022/12/31 03:02:28;;;;;;;1.48;0.82;;;11.30;99.90;;;;;;5036239;28;20041;-70
2022/12/31 03:04:55;;;;;;;2.05;1.25;;;11.30;99.90;;;;;;5018356;28;20394;-70
2022/12/31 03:07:27;;;;;;;1.90;0.88;;;11.20;99.90;;;;;;5018220;28;20045;-70
2022/12/31 03:09:53;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5036126;28;20400;-70
2022/12/31 03:15:18;;;;;;;1.25;0.85;;;11.80;99.90;;;;;;5036033;28;20050;-70
2022/12/31 03:18:05;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;5036076;28;20041;-70
2022/12/31 03:23:34;;;;;;;1.17;0.55;;;11.00;99.90;;;;;;5017876;28;20057;-70
2022/12/31 03:26:00;;;;;;;0.60;0.38;;;11.00;99.90;;;;;;5035543;28;20046;-70
2022/12/31 03:28:28;;;;;;;3.58;0.40;;;11.00;99.90;;;;;;5035788;28;20048;-70
2022/12/31 03:30:57;;;;;;;1.60;0.45;;;11.00;99.90;;;;;;5035829;28;20029;-70
2022/12/31 03:33:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5017707;28;20040;-70
2022/12/31 03:35:50;;;;;;;0.77;0.40;;;10.90;99.90;;;;;;5016918;28;20163;-70
2022/12/31 03:38:17;;;;;;;1.45;0.50;;;10.90;99.90;;;;;;5017366;28;20052;-71
2022/12/31 03:40:45;;;;;;;1.25;0.55;;;10.90;99.90;;;;;;5035630;28;20423;-70
2022/12/31 03:43:11;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5017687;28;20045;-70
2022/12/31 03:45:38;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5035502;28;20041;-70
2022/12/31 03:48:05;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;5017804;28;20120;-71
2022/12/31 03:50:31;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5035182;28;20085;-70
2022/12/31 03:52:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5035038;28;20128;-70
2022/12/31 03:55:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5035306;28;20079;-70
2022/12/31 03:57:49;;;;;;;2.30;0.40;;;10.80;99.90;;;;;;5035005;28;20041;-70
2022/12/31 04:00:18;;;;;;;1.38;0.40;;;10.70;99.90;;;;;;5017485;28;20063;-70
2022/12/31 04:02:47;;;;;;;1.23;0.43;;;10.90;99.90;;;;;;5017709;28;20492;-70
2022/12/31 04:05:14;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;5017046;28;20081;-70
2022/12/31 04:07:40;;;;;;;0.88;0.40;;;10.70;99.90;;;;;;5035080;28;20042;-70
2022/12/31 04:10:07;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5017106;28;20069;-70
2022/12/31 04:12:33;;;;;;;1.75;0.60;;;10.70;99.90;;;;;;5034666;28;20049;-70
2022/12/31 04:14:59;;;;;;;3.95;0.50;;;10.70;99.90;;;;;;5035013;28;20405;-70
2022/12/31 04:17:25;;;;;;;0.75;0.50;;;10.70;99.90;;;;;;5000772;28;20049;-70
2022/12/31 04:19:51;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5034614;28;20041;-70
2022/12/31 04:22:17;;;;;;;3.42;0.70;;;10.80;99.90;;;;;;5034855;28;20056;-70
2022/12/31 04:24:43;;;;;;;1.70;0.68;;;10.80;99.90;;;;;;5016793;28;20044;-70
2022/12/31 04:27:10;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5034370;28;20045;-70
2022/12/31 04:29:35;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5016630;28;20116;-70
2022/12/31 04:32:02;;;;;;;0.52;0.45;;;10.80;99.90;;;;;;5034672;28;20583;-70
2022/12/31 04:34:28;;;;;;;1.15;0.70;;;10.80;99.90;;;;;;5000298;28;20045;-70
2022/12/31 04:36:54;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;5016651;28;20059;-70
2022/12/31 04:39:19;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;5034259;28;20036;-70
2022/12/31 04:41:45;;;;;;;2.67;1.10;;;10.80;99.90;;;;;;5016465;28;20048;-70
2022/12/31 04:44:12;;;;;;;1.92;0.77;;;10.90;99.90;;;;;;5016429;28;20041;-70
2022/12/31 04:46:37;;;;;;;1.65;0.70;;;10.90;99.90;;;;;;5016390;28;20056;-70
2022/12/31 04:49:03;;;;;;;2.08;1.17;;;10.90;99.90;;;;;;5033925;28;20037;-70
2022/12/31 04:51:30;;;;;;;1.85;0.70;;;10.80;99.90;;;;;;5034215;28;20042;-70
2022/12/31 04:53:57;;;;;;;1.50;0.68;;;10.90;99.90;;;;;;5016284;28;20117;-70
2022/12/31 04:56:23;;;;;;;2.22;0.80;;;10.80;99.90;;;;;;5033907;28;20037;-70
2022/12/31 04:58:49;;;;;;;1.08;0.50;;;10.90;99.90;;;;;;5016450;28;20041;-70
2022/12/31 05:01:15;;;;;;;6.75;0.95;;;10.90;99.90;;;;;;5033805;28;20094;-70
2022/12/31 05:03:41;;;;;;;1.02;0.55;;;10.90;99.90;;;;;;5015995;28;20045;-70
2022/12/31 05:06:15;;;;;;;1.92;0.80;;;10.90;99.90;;;;;;5012656;28;20128;-70
2022/12/31 05:08:41;;;;;;;5.45;1.17;;;10.90;99.90;;;;;;5014152;28;20470;-69
2022/12/31 05:11:06;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;5013838;28;20030;-70
2022/12/31 05:13:32;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;5014165;28;20083;-71
2022/12/31 05:15:57;;;;;;;0.45;0.38;;;10.90;99.90;;;;;;5014177;28;20077;-70
2022/12/31 05:18:23;;;;;;;2.33;0.85;;;10.90;99.90;;;;;;5014074;28;20044;-70
2022/12/31 05:20:49;;;;;;;0.63;0.57;;;10.80;99.90;;;;;;5014022;28;20128;-70
2022/12/31 05:23:16;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;5012771;28;20359;-70
2022/12/31 05:25:43;;;;;;;0.95;0.65;;;10.90;99.90;;;;;;5013618;28;20044;-70
2022/12/31 05:28:09;;;;;;;1.30;0.55;;;10.80;99.90;;;;;;5013794;28;20038;-70
2022/12/31 05:30:35;;;;;;;4.82;0.82;;;10.80;99.90;;;;;;5013880;28;20037;-69
2022/12/31 05:33:01;;;;;;;2.60;0.90;;;11.70;99.90;;;;;;5013818;28;20421;-70
2022/12/31 05:35:27;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5012244;28;20044;-70
2022/12/31 05:37:52;;;;;;;5.95;0.80;;;11.10;99.90;;;;;;5013435;28;20478;-70
2022/12/31 05:40:18;;;;;;;5.93;0.90;;;10.80;99.90;;;;;;5013765;28;20080;-73
2022/12/31 05:42:44;;;;;;;3.75;0.73;;;10.80;99.90;;;;;;5012459;28;20042;-70
2022/12/31 05:45:12;;;;;;;0.57;0.52;;;10.80;99.90;;;;;;5014070;28;20034;-71
2022/12/31 05:47:39;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5012053;28;20050;-71
2022/12/31 05:50:06;;;;;;;1.08;0.70;;;10.90;99.90;;;;;;5013325;28;20045;-70
2022/12/31 05:52:32;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5013247;28;20045;-70
2022/12/31 05:54:57;;;;;;;1.88;0.80;;;10.80;99.90;;;;;;5011951;28;20489;-70
2022/12/31 05:57:23;;;;;;;0.73;0.63;;;10.80;99.90;;;;;;5013489;28;20030;-70
2022/12/31 05:59:48;;;;;;;0.98;0.68;;;10.90;99.90;;;;;;5012487;28;20048;-70
2022/12/31 06:02:14;;;;;;;2.13;1.08;;;11.70;99.90;;;;;;5011937;28;20405;-76
2022/12/31 06:04:40;;;;;;;1.63;0.90;;;10.90;99.90;;;;;;4995430;28;20132;-71
2022/12/31 06:07:05;;;;;;;3.50;1.35;;;10.90;99.90;;;;;;5013102;28;20528;-71
2022/12/31 06:09:31;;;;;;;2.08;0.93;;;10.90;99.90;;;;;;5011777;28;20152;-73
2022/12/31 06:11:56;;;;;;;3.10;0.80;;;10.90;99.90;;;;;;5011839;28;20038;-69
2022/12/31 06:14:22;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5012992;28;20033;-69
2022/12/31 06:16:47;;;;;;;1.73;0.85;;;10.90;99.90;;;;;;5012116;28;20065;-70
2022/12/31 06:19:13;;;;;;;0.85;0.77;;;10.90;99.90;;;;;;5013180;28;20477;-69
2022/12/31 06:21:39;;;;;;;0.88;0.80;;;11.00;99.90;;;;;;5011710;28;20075;-70
2022/12/31 06:24:04;;;;;;;1.02;0.80;;;10.90;99.90;;;;;;5013068;28;20038;-70
2022/12/31 06:26:30;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5013249;28;20042;-69
2022/12/31 06:28:56;;;;;;;1.45;0.80;;;10.90;99.90;;;;;;5013149;28;20045;-70
2022/12/31 06:31:21;;;;;;;1.30;1.15;;;10.90;99.90;;;;;;5011064;28;20045;-71
2022/12/31 06:33:47;;;;;;;1.35;1.13;;;10.90;99.90;;;;;;5010716;28;20142;-71
2022/12/31 06:36:14;;;;;;;0.75;0.63;;;10.90;99.90;;;;;;5012148;28;20038;-69
2022/12/31 06:38:41;;;;;;;2.90;0.80;;;10.90;99.90;;;;;;5012181;28;20042;-69
2022/12/31 06:41:09;;;;;;;1.15;0.60;;;10.90;99.90;;;;;;5012227;28;20037;-69
2022/12/31 06:43:35;;;;;;;1.33;0.73;;;10.80;99.90;;;;;;5012188;28;20117;-69
2022/12/31 06:46:02;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5012176;28;20042;-68
2022/12/31 06:48:28;;;;;;;1.05;0.68;;;10.80;99.90;;;;;;5011716;28;20042;-69
2022/12/31 06:50:54;;;;;;;1.30;0.60;;;10.80;99.90;;;;;;5010506;28;20088;-70
2022/12/31 06:53:20;;;;;;;1.42;0.75;;;10.80;99.90;;;;;;5010737;28;20141;-70
2022/12/31 06:55:47;;;;;;;1.52;0.73;;;10.80;99.90;;;;;;5012137;28;20042;-71
2022/12/31 06:58:14;;;;;;;1.05;0.65;;;10.80;99.90;;;;;;5010524;28;20050;-70
2022/12/31 07:00:57;;;;;;;0.93;0.65;;;10.70;99.90;;;;;;5011750;28;20045;-70
2022/12/31 07:03:34;;;;;;;2.15;0.65;;;10.70;99.90;;;;;;5010402;28;20045;-69
2022/12/31 07:06:27;;;;;;;0.77;0.40;;;10.70;99.90;;;;;;5026604;28;20092;-69
2022/12/31 07:09:23;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;5013478;28;20049;-70
2022/12/31 07:12:10;;;;;;;1.00;0.65;;;10.70;99.90;;;;;;4996682;28;20053;-72
2022/12/31 07:14:51;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5000971;28;20037;-70
2022/12/31 07:17:26;;;;;;;1.35;0.60;;;10.70;99.90;;;;;;5035115;28;20118;-71
2022/12/31 07:20:08;;;;;;;0.47;0.45;;;10.70;99.90;;;;;;5017311;28;20490;-74
2022/12/31 07:22:33;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5035146;28;20041;-74
2022/12/31 07:24:59;;;;;;;0.65;0.50;;;10.70;99.90;;;;;;5016987;28;20053;-73
2022/12/31 07:27:40;;;;;;;0.93;0.45;;;10.70;99.90;;;;;;5016741;28;20045;-70
2022/12/31 07:30:13;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5034731;28;20046;-70
2022/12/31 07:33:06;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5017180;28;20052;-71
2022/12/31 07:35:59;;;;;;;0.93;0.57;;;10.60;99.90;;;;;;5017020;28;20080;-71
2022/12/31 07:38:50;;;;;;;1.20;0.55;;;10.60;99.90;;;;;;5016703;28;20448;-69
2022/12/31 07:41:45;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5034469;28;20084;-70
2022/12/31 07:44:30;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5016558;28;20053;-70
2022/12/31 07:47:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034712;28;20041;-72
2022/12/31 07:49:28;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5016531;28;20523;-69
2022/12/31 07:51:55;;;;;;;0.65;0.52;;;10.70;99.90;;;;;;5034527;28;20276;-74
2022/12/31 07:54:20;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5000371;28;20512;-68
2022/12/31 07:56:47;;;;;;;0.57;0.50;;;10.70;99.90;;;;;;5016693;28;20045;-74
2022/12/31 07:59:51;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;5016327;28;20518;-68
2022/12/31 08:02:44;;;;;;;0.90;0.38;;;10.70;99.90;;;;;;5034327;28;20052;-68
2022/12/31 08:05:24;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5033927;28;20058;-68
2022/12/31 08:07:58;;;;;;;0.85;0.50;;;10.80;99.90;;;;;;5016132;28;20059;-68
2022/12/31 08:10:46;;;;;;;0.52;0.50;;;10.80;99.90;;;;;;5034159;28;20037;-68
2022/12/31 08:13:12;;;;;;;1.27;0.57;;;10.90;99.90;;;;;;5016038;28;20045;-68
2022/12/31 08:15:39;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5034096;28;20099;-69
2022/12/31 08:18:06;;;;;;;0.47;0.40;;;10.90;99.90;;;;;;5034096;28;20397;-68
2022/12/31 08:20:35;;;;;;;0.55;0.45;;;10.90;99.90;;;;;;5034001;28;20492;-68
2022/12/31 08:23:25;;;;;;;0.75;0.50;;;11.00;99.90;;;;;;5015186;28;20120;-67
2022/12/31 08:26:03;;;;;;;0.88;0.55;;;11.00;99.90;;;;;;5033756;28;20038;-70
2022/12/31 08:29:01;;;;;;;0.85;0.40;;;11.10;99.90;;;;;;5015708;28;20056;-67
2022/12/31 08:31:52;;;;;;;0.57;0.50;;;11.10;99.90;;;;;;5015734;28;20041;-72
2022/12/31 08:34:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5015621;28;20037;-71
2022/12/31 08:37:09;;;;;;;0.70;0.52;;;11.10;99.90;;;;;;5015696;28;20037;-70
2022/12/31 08:39:42;;;;;;;0.77;0.60;;;11.10;99.90;;;;;;5015895;28;20037;-69
2022/12/31 08:42:51;;;;;;;0.95;0.60;;;11.10;99.90;;;;;;5015791;28;20041;-69
2022/12/31 08:45:31;;;;;;;0.50;0.45;;;11.10;99.90;;;;;;5031002;28;20136;-71
2022/12/31 08:48:18;;;;;;;0.85;0.60;;;11.20;99.90;;;;;;5015608;28;20045;-71
2022/12/31 08:50:44;;;;;;;1.33;0.88;;;11.20;99.90;;;;;;5033410;28;20045;-81
2022/12/31 08:53:10;;;;;;;1.20;0.82;;;11.30;99.90;;;;;;5015332;28;20037;-72
2022/12/31 08:55:36;;;;;;;0.85;0.70;;;11.30;99.90;;;;;;5015513;28;20493;-70
2022/12/31 08:58:16;;;;;;;3.35;1.10;;;11.30;99.90;;;;;;5032983;28;20132;-68
2022/12/31 09:00:42;;;;;;;1.35;0.80;;;11.40;99.90;;;;;;5032886;28;20048;-69
2022/12/31 09:03:40;;;;;;;2.13;0.88;;;11.40;99.90;;;;;;5033156;28;20125;-68
2022/12/31 09:06:17;;;;;;;1.02;0.93;;;11.50;99.90;;;;;;5011747;28;20524;-68
2022/12/31 09:08:53;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;5013227;28;20049;-68
2022/12/31 09:11:27;;;;;;;1.02;0.60;;;11.60;99.90;;;;;;5011734;28;20422;-68
2022/12/31 09:14:04;;;;;;;1.70;0.93;;;11.70;99.90;;;;;;5011709;28;20038;-69
2022/12/31 09:16:46;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5013189;28;20038;-68
2022/12/31 09:19:12;;;;;;;1.42;0.90;;;11.80;99.90;;;;;;5013052;28;20512;-68
2022/12/31 09:21:43;;;;;;;0.52;0.52;;;;;;;;;;5013107;28;20042;-68
2022/12/31 09:24:11;;;;;;;2.45;0.82;;;11.90;99.90;;;;;;5013021;28;20589;-69
2022/12/31 09:26:47;;;;;;;2.47;0.60;;;12.20;99.90;;;;;;5011972;28;20393;-75
2022/12/31 09:29:35;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5011354;28;20042;-68
2022/12/31 09:32:03;;;;;;;1.95;0.82;;;12.20;99.90;;;;;;5011350;28;20080;-69
2022/12/31 09:34:37;;;;;;;0.85;0.63;;;;;;;;;;5010316;28;20042;-69
2022/12/31 09:37:05;;;;;;;0.60;0.50;;;;;;;;;;5012761;28;20044;-69
2022/12/31 09:39:40;;;;;;;3.47;1.90;;;;;;;;;;5012769;28;20088;-69
2022/12/31 09:42:25;;;;;;;1.65;0.95;;;;;;;;;;5012796;28;20404;-69
2022/12/31 09:44:57;;;;;;;0.77;0.63;;;;;;;;;;5012718;28;20056;-69
2022/12/31 09:47:40;;;;;;;1.70;0.60;;;;;;;;;;5012436;28;20034;-69
2022/12/31 09:50:18;;;;;;;1.50;0.63;;;;;;;;;;5012246;28;20079;-70
2022/12/31 09:52:47;;;;;;;0.80;0.57;;;;;;;;;;4994597;28;20048;-68
2022/12/31 09:55:24;;;;;;;0.40;0.40;;;;;;;;;;5011171;28;20474;-70
2022/12/31 09:57:49;;;;;;;0.52;0.40;;;;;;;;;;5012274;28;20069;-69
2022/12/31 10:00:23;;;;;;;0.40;0.30;;;;;;;;;;5012503;28;20478;-68
2022/12/31 10:03:18;;;;;;;1.08;0.55;;;12.80;99.90;;;;;;5011196;28;20049;-68
2022/12/31 10:05:55;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5024969;28;20045;-68
2022/12/31 10:08:39;;;;;;;0.68;0.40;;;12.80;99.90;;;;;;5031799;28;20045;-69
2022/12/31 10:11:46;;;;;;;0.98;0.45;;;12.80;99.90;;;;;;5014362;28;20114;-68
2022/12/31 10:14:17;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5014268;28;20046;-69
2022/12/31 10:17:13;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;5032014;28;20033;-73
2022/12/31 10:19:57;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5031814;28;20103;-69
2022/12/31 10:22:37;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;4997577;28;20045;-69
2022/12/31 10:25:29;;;;;;;0.32;0.30;;;13.00;99.90;;;;;;5031778;28;20056;-70
2022/12/31 10:28:20;;;;;;;2.40;0.50;;;13.00;99.90;;;;;;5027751;28;20059;-70
2022/12/31 10:31:28;;;;;;;1.15;0.80;;;13.00;99.90;;;;;;5014225;28;20040;-68
2022/12/31 10:34:25;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;4951848;28;20092;-69
2022/12/31 10:36:51;;;;;;;1.05;0.57;;;13.10;99.90;;;;;;5031535;28;20049;-69
2022/12/31 10:39:59;;;;;;;1.45;0.60;;;13.10;99.90;;;;;;5031785;28;20096;-68
2022/12/31 10:42:46;;;;;;;0.35;0.20;;;13.20;99.90;;;;;;4952470;28;20064;-69
2022/12/31 10:45:39;;;;;;;1.10;0.55;;;13.20;99.90;;;;;;5031750;28;20045;-69
2022/12/31 10:48:27;;;;;;;3.42;1.30;;;13.30;99.90;;;;;;5017569;28;20049;-70
2022/12/31 10:51:19;;;;;;;1.23;0.68;;;13.30;99.90;;;;;;5035270;28;20041;-70
2022/12/31 10:54:10;;;;;;;0.77;0.35;;;13.30;99.90;;;;;;5035611;28;20132;-69
2022/12/31 10:56:54;;;;;;;;;;;13.40;99.90;;;;;;5036042;28;20048;-69
2022/12/31 10:59:33;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5035389;28;19924;-72
2022/12/31 11:02:37;;;;;;;4.93;0.90;;;13.40;99.90;;;;;;5017612;28;20041;-69
2022/12/31 11:05:27;;;;;;;0.38;0.30;;;13.40;99.90;;;;;;5035072;28;20049;-70
2022/12/31 11:08:08;;;;;;;1.85;1.02;;;13.40;99.90;;;;;;5035208;28;20042;-72
2022/12/31 11:10:40;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;5017275;28;20386;-71
2022/12/31 11:13:29;;;;;;;1.40;0.70;;;13.40;99.90;;;;;;5017403;28;20088;-69
2022/12/31 11:16:27;;;;;;;1.10;0.45;;;14.30;99.90;;;;;;5034956;28;20072;-68
2022/12/31 11:19:04;;;;;;;1.17;0.60;;;13.40;99.90;;;;;;5034957;28;20044;-68
2022/12/31 11:21:35;;;;;;;1.77;0.90;;;13.40;99.90;;;;;;5017394;28;20156;-68
2022/12/31 11:24:24;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;5034753;28;20042;-69
2022/12/31 11:27:07;;;;;;;2.28;0.30;;;13.40;99.90;;;;;;5016958;28;20084;-69
2022/12/31 11:29:48;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5034848;28;20453;-69
2022/12/31 11:32:35;;;;;;;3.85;0.55;;;13.20;99.90;;;;;;5034706;28;20382;-69
2022/12/31 11:35:21;;;;;;;1.00;0.65;;;13.30;99.90;;;;;;5016781;28;20072;-69
2022/12/31 11:37:51;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5000442;28;20037;-70
2022/12/31 11:40:47;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5034796;28;20030;-70
2022/12/31 11:43:26;;;;;;;0.40;0.25;;;13.20;99.90;;;;;;5016655;28;20442;-70
2022/12/31 11:46:29;;;;;;;1.70;0.55;;;13.20;99.90;;;;;;5034668;28;20491;-69
2022/12/31 11:49:03;;;;;;;0.68;0.43;;;13.10;99.90;;;;;;5016661;28;20495;-71
2022/12/31 11:51:53;;;;;;;0.63;0.50;;;13.10;99.90;;;;;;5034216;28;20125;-69
2022/12/31 11:54:23;;;;;;;1.20;0.68;;;13.00;99.90;;;;;;5034506;28;20041;-69
2022/12/31 11:57:16;;;;;;;1.17;0.50;;;13.00;99.90;;;;;;4999575;28;20160;-69
2022/12/31 11:59:42;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5016366;28;20095;-70
2022/12/31 12:02:32;;;;;;;1.20;0.77;;;13.00;99.90;;;;;;5034303;28;20742;-68
2022/12/31 12:05:01;;;;;;;1.97;1.30;;;13.00;99.90;;;;;;5016422;28;20378;-69
2022/12/31 12:07:29;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5016194;28;20069;-69
2022/12/31 12:09:56;;;;;;;6.15;2.85;;;13.50;99.90;;;;;;4999771;28;20110;-70
2022/12/31 12:12:22;;;;;;;1.45;0.95;;;12.90;99.90;;;;;;5016328;28;20485;-72
2022/12/31 12:14:53;;;;;;;3.15;1.08;;;14.00;99.90;;;;;;5016131;28;20034;-70
2022/12/31 12:17:31;;;;;;;2.78;1.65;;;12.90;99.90;;;;;;4999644;28;20048;-71
2022/12/31 12:20:01;;;;;;;2.05;0.88;;;13.40;99.90;;;;;;5015919;28;20048;-70
2022/12/31 12:22:29;;;;;;;10.85;6.10;;;13.00;99.90;;;;;;5033685;28;20037;-69
2022/12/31 12:25:06;;;;;;;5.85;3.17;;;13.60;99.90;;;;;;5016094;28;20041;-69
2022/12/31 12:27:34;;;;;;;4.47;2.60;;;;;;;;;;5033813;28;20100;-69
2022/12/31 12:30:26;;;;;;;18.98;12.07;;;13.30;99.90;;;;;;5015771;28;20060;-70
2022/12/31 12:33:00;;;;;;;4.78;3.40;;;13.20;99.90;;;;;;5033500;28;20041;-71
2022/12/31 12:35:34;;;;;;;5.47;1.70;;;;;;;;;;5033742;28;20041;-70
2022/12/31 12:38:02;;;;;;;2.40;1.42;;;13.30;99.90;;;;;;5015850;28;20045;-70
2022/12/31 12:40:28;;;;;;;2.70;1.50;;;13.30;99.90;;;;;;5033651;28;20382;-69
2022/12/31 12:42:54;;;;;;;32.85;20.17;;;13.40;99.90;;;;;;5033304;28;20037;-69
2022/12/31 12:45:47;;;;;;;2.45;1.80;;;13.80;99.90;;;;;;5033465;28;20048;-70
2022/12/31 12:48:43;;;;;;;14.07;3.58;;;13.60;99.90;;;;;;5014567;28;20089;-70
2022/12/31 12:51:28;;;;;;;2.97;1.65;;;;;;;;;;4983768;28;20602;-70
2022/12/31 12:54:13;;;;;;;1.30;0.70;;;;;;;;;;4999020;28;20034;-71
2022/12/31 12:56:55;;;;;;;1.70;0.88;;;13.70;99.90;;;;;;5015500;28;20099;-72
2022/12/31 13:00:06;;;;;;;2.05;0.80;;;13.70;99.90;;;;;;4998805;28;20049;-71
2022/12/31 13:02:50;;;;;;;1.48;0.70;;;13.70;99.90;;;;;;5015729;28;20041;-72
2022/12/31 13:05:47;;;;;;;1.25;0.73;;;13.70;99.90;;;;;;4998808;28;20049;-70
2022/12/31 13:08:39;;;;;;;3.15;1.27;;;13.70;99.90;;;;;;5014692;28;20045;-73
2022/12/31 13:11:25;;;;;;;1.80;1.02;;;13.90;99.90;;;;;;5011186;28;20067;-71
2022/12/31 13:13:57;;;;;;;10.10;0.77;;;13.70;99.90;;;;;;5015137;28;20041;-70
2022/12/31 13:16:43;;;;;;;2.75;0.80;;;13.70;99.90;;;;;;5014895;28;20100;-71
2022/12/31 13:19:28;;;;;;;1.02;0.55;;;13.70;99.90;;;;;;5015104;28;20053;-71
2022/12/31 13:22:17;;;;;;;0.93;0.50;;;13.70;99.90;;;;;;5014836;28;20068;-70
2022/12/31 13:25:02;;;;;;;1.27;0.52;;;13.80;99.90;;;;;;5014208;28;20049;-70
2022/12/31 13:27:36;;;;;;;1.70;0.88;;;13.70;99.90;;;;;;5014646;28;20099;-71
2022/12/31 13:30:12;;;;;;;5.00;0.80;;;13.60;99.90;;;;;;5014642;28;20048;-74
2022/12/31 13:32:41;;;;;;;2.78;0.80;;;13.50;99.90;;;;;;5014884;28;20515;-70
2022/12/31 13:35:25;;;;;;;2.05;0.68;;;13.40;99.90;;;;;;5014829;28;20097;-70
2022/12/31 13:38:05;;;;;;;1.17;0.57;;;13.30;99.90;;;;;;5032529;28;20049;-70