Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:53;;;;;;;3.60;0.90;;;6.50;62.60;;;;;;5045474;28;20028;-75
2022/03/18 00:03:18;;;;;;;3.17;1.25;;;6.40;62.70;;;;;;5048710;28;20480;-75
2022/03/18 00:05:44;;;;;;;2.90;1.35;;;6.40;63.00;;;;;;5049253;28;20032;-75
2022/03/18 00:08:10;;;;;;;2.40;1.13;;;6.40;63.10;;;;;;5048889;28;20025;-75
2022/03/18 00:10:36;;;;;;;1.92;1.15;;;6.30;63.10;;;;;;5048935;28;20055;-74
2022/03/18 00:13:02;;;;;;;2.63;1.20;;;6.30;63.10;;;;;;5050791;28;20033;-75
2022/03/18 00:15:28;;;;;;;3.55;1.25;;;6.30;63.20;;;;;;5049557;28;20036;-75
2022/03/18 00:17:55;;;;;;;3.08;1.20;;;6.30;63.20;;;;;;5049581;28;20036;-75
2022/03/18 00:20:21;;;;;;;1.60;1.10;;;6.20;63.40;;;;;;5049153;28;20045;-76
2022/03/18 00:22:48;;;;;;;5.30;1.30;;;6.20;63.50;;;;;;5049352;28;20130;-75
2022/03/18 00:25:14;;;;;;;3.78;1.25;;;6.20;63.70;;;;;;5043475;28;20120;-75
2022/03/18 00:27:44;;;;;;;3.55;1.80;;;6.10;63.70;;;;;;5045289;28;20036;-75
2022/03/18 00:30:11;;;;;;;3.05;1.17;;;6.20;63.70;;;;;;5047550;28;20407;-75
2022/03/18 00:32:38;;;;;;;3.00;1.20;;;6.20;63.70;;;;;;5048614;28;20104;-75
2022/03/18 00:35:07;;;;;;;3.15;1.20;;;6.10;63.80;;;;;;5049247;28;20041;-75
2022/03/18 00:37:33;;;;;;;3.42;1.50;;;6.00;64.10;;;;;;5048833;28;20021;-76
2022/03/18 00:39:59;;;;;;;3.40;1.30;;;6.00;64.40;;;;;;5048589;28;20104;-75
2022/03/18 00:42:24;;;;;;;4.85;1.17;;;6.00;64.50;;;;;;5040772;28;20031;-75
2022/03/18 00:44:50;;;;;;;3.20;1.40;;;6.00;64.30;;;;;;5048569;28;20017;-75
2022/03/18 00:52:44;;;;;;;3.83;1.38;;;6.10;64.30;;;;;;5044484;28;20046;-75
2022/03/18 00:55:10;;;;;;;4.38;1.35;;;6.10;64.20;;;;;;5049246;28;20021;-75
2022/03/18 00:57:37;;;;;;;2.25;1.30;;;6.10;64.20;;;;;;5052015;28;20029;-75
2022/03/18 01:00:06;;;;;;;5.05;1.50;;;6.00;64.40;;;;;;5051451;28;20024;-75
2022/03/18 01:02:32;;;;;;;4.82;1.35;;;6.00;64.50;;;;;;5051437;28;20033;-75
2022/03/18 01:04:58;;;;;;;4.68;1.50;;;6.00;64.40;;;;;;5051383;28;20047;-75
2022/03/18 01:07:23;;;;;;;4.20;1.58;;;6.00;64.50;;;;;;5045336;28;20471;-75
2022/03/18 01:09:49;;;;;;;3.55;1.40;;;6.00;64.60;;;;;;5052666;28;20384;-75
2022/03/18 01:12:14;;;;;;;2.88;1.40;;;6.10;64.60;;;;;;5045654;28;20025;-75
2022/03/18 01:14:40;;;;;;;5.57;1.40;;;6.10;64.60;;;;;;5047186;28;20049;-75
2022/03/18 01:17:06;;;;;;;4.13;1.30;;;6.10;64.50;;;;;;5047424;28;20480;-74
2022/03/18 01:19:31;;;;;;;4.03;1.60;;;6.10;64.40;;;;;;5050900;28;20021;-75
2022/03/18 01:21:57;;;;;;;3.58;1.40;;;6.10;64.40;;;;;;5049967;28;20353;-75
2022/03/18 01:24:22;;;;;;;3.63;1.38;;;6.00;64.40;;;;;;5051070;28;20064;-75
2022/03/18 01:26:48;;;;;;;2.53;1.35;;;6.00;64.70;;;;;;5048353;28;20111;-74
2022/03/18 01:29:13;;;;;;;3.75;1.50;;;5.90;64.80;;;;;;5052201;28;20403;-74
2022/03/18 01:31:39;;;;;;;3.58;1.38;;;6.00;64.90;;;;;;5047357;28;20018;-74
2022/03/18 01:34:04;;;;;;;3.85;1.58;;;5.90;64.80;;;;;;5048444;28;20058;-74
2022/03/18 01:36:30;;;;;;;5.18;1.42;;;5.90;65.00;;;;;;5040569;28;20028;-74
2022/03/18 01:38:55;;;;;;;4.22;1.40;;;5.90;65.00;;;;;;5050700;28;20387;-74
2022/03/18 01:41:21;;;;;;;3.60;1.40;;;5.90;65.00;;;;;;5050955;28;20020;-74
2022/03/18 01:43:48;;;;;;;1.65;1.10;;;5.90;65.00;;;;;;5045730;28;20583;-74
2022/03/18 01:46:15;;;;;;;4.03;1.40;;;5.90;64.90;;;;;;5051414;28;20020;-74
2022/03/18 01:48:43;;;;;;;4.28;1.40;;;5.90;65.00;;;;;;5043928;28;20375;-74
2022/03/18 01:51:09;;;;;;;3.67;1.40;;;5.80;65.00;;;;;;5049562;28;20092;-73
2022/03/18 01:53:36;;;;;;;4.55;1.50;;;5.80;65.10;;;;;;5042958;28;20109;-74
2022/03/18 01:56:01;;;;;;;3.45;1.50;;;5.80;65.10;;;;;;5047774;28;20036;-74
2022/03/18 01:58:27;;;;;;;3.35;1.30;;;5.80;65.10;;;;;;5051000;28;20025;-74
2022/03/18 02:00:53;;;;;;;5.15;1.60;;;5.80;65.20;;;;;;5047578;28;20035;-74
2022/03/18 02:03:20;;;;;;;4.57;1.60;;;5.80;65.20;;;;;;5047102;28;20029;-74
2022/03/18 02:05:45;;;;;;;3.42;1.42;;;5.80;65.30;;;;;;5043642;28;20017;-74
2022/03/18 02:08:12;;;;;;;2.67;1.30;;;5.80;65.20;;;;;;5050369;28;20112;-74
2022/03/18 02:10:38;;;;;;;4.18;1.90;;;5.80;65.20;;;;;;5051278;28;20013;-74
2022/03/18 02:13:04;;;;;;;4.03;1.70;;;5.80;65.60;;;;;;5046700;28;20091;-74
2022/03/18 02:15:30;;;;;;;3.05;1.80;;;5.80;65.10;;;;;;5043682;28;20369;-75
2022/03/18 02:17:55;;;;;;;5.95;1.60;;;5.80;65.30;;;;;;5043368;28;20029;-75
2022/03/18 02:20:21;;;;;;;4.07;1.50;;;5.80;65.40;;;;;;5045218;28;20091;-74
2022/03/18 02:22:47;;;;;;;2.78;1.50;;;5.80;65.30;;;;;;5044498;28;20025;-75
2022/03/18 02:25:12;;;;;;;4.35;1.63;;;5.70;65.40;;;;;;5044280;28;20068;-75
2022/03/18 02:27:52;;;;;;;2.53;1.50;;;5.70;65.60;;;;;;5049683;28;20024;-74
2022/03/18 02:30:18;;;;;;;4.70;1.80;;;5.60;65.80;;;;;;5058039;28;20024;-76
2022/03/18 02:32:44;;;;;;;4.38;1.80;;;5.60;66.10;;;;;;5048835;28;20021;-75
2022/03/18 02:35:09;;;;;;;5.05;1.90;;;5.60;66.20;;;;;;5046977;28;20102;-75
2022/03/18 02:37:35;;;;;;;4.30;1.85;;;5.60;66.20;;;;;;5050274;28;20029;-75
2022/03/18 02:40:02;;;;;;;3.95;2.00;;;5.70;66.20;;;;;;5049869;28;20029;-75
2022/03/18 02:42:27;;;;;;;3.78;1.80;;;5.70;66.10;;;;;;5046359;28;20040;-76
2022/03/18 02:44:54;;;;;;;4.20;1.92;;;5.60;66.00;;;;;;5050264;28;20029;-75
2022/03/18 02:47:20;;;;;;;5.97;2.20;;;5.60;66.20;;;;;;5046410;28;20028;-76
2022/03/18 02:49:45;;;;;;;5.30;1.70;;;5.70;66.30;;;;;;5048242;28;20025;-75
2022/03/18 02:52:11;;;;;;;4.13;1.85;;;5.70;66.30;;;;;;5048553;28;20494;-75
2022/03/18 02:54:37;;;;;;;6.13;1.90;;;5.70;66.30;;;;;;5044414;28;20025;-75
2022/03/18 02:57:02;;;;;;;4.30;1.90;;;5.80;66.30;;;;;;5045560;28;20029;-75
2022/03/18 02:59:28;;;;;;;4.80;1.90;;;5.80;66.30;;;;;;5046693;28;20092;-74
2022/03/18 03:01:55;;;;;;;4.43;1.80;;;5.80;66.30;;;;;;5043646;28;20032;-75
2022/03/18 03:04:20;;;;;;;3.78;1.80;;;5.80;66.30;;;;;;5047468;28;20035;-75
2022/03/18 03:09:30;;;;;;;4.90;2.03;;;5.80;66.40;;;;;;5046094;28;20893;-75
2022/03/18 03:11:56;;;;;;;6.25;2.05;;;5.80;66.50;;;;;;5046852;28;20052;-74
2022/03/18 03:14:22;;;;;;;5.13;1.80;;;5.80;66.50;;;;;;5045207;28;20021;-76
2022/03/18 03:16:47;;;;;;;5.30;2.03;;;5.80;66.70;;;;;;5047124;28;20033;-74
2022/03/18 03:19:14;;;;;;;4.10;1.65;;;5.80;66.80;;;;;;5048862;28;20025;-74
2022/03/18 03:21:40;;;;;;;5.68;2.05;;;5.80;66.70;;;;;;5048440;28;20045;-73
2022/03/18 03:24:06;;;;;;;3.17;1.60;;;5.90;66.70;;;;;;5045336;28;20068;-74
2022/03/18 03:26:32;;;;;;;4.95;1.80;;;5.90;66.60;;;;;;5049779;28;20413;-74
2022/03/18 03:28:57;;;;;;;5.70;1.77;;;5.90;66.80;;;;;;5043059;28;20121;-76
2022/03/18 03:31:23;;;;;;;5.85;1.80;;;5.90;66.70;;;;;;5050116;28;20085;-75
2022/03/18 03:33:48;;;;;;;4.97;1.75;;;6.00;66.80;;;;;;5047483;28;20078;-75
2022/03/18 03:36:14;;;;;;;5.50;1.95;;;6.00;66.90;;;;;;5048569;28;20063;-74
2022/03/18 03:38:40;;;;;;;5.60;1.80;;;5.90;66.80;;;;;;5047982;28;20511;-74
2022/03/18 03:41:06;;;;;;;4.53;1.73;;;6.00;67.00;;;;;;5048190;28;20040;-74
2022/03/18 03:43:32;;;;;;;5.80;1.60;;;6.00;67.00;;;;;;5043610;28;20149;-74
2022/03/18 03:45:57;;;;;;;5.22;1.65;;;6.00;67.00;;;;;;5047799;28;20036;-75
2022/03/18 03:48:23;;;;;;;3.70;1.48;;;6.00;67.10;;;;;;5047870;28;20033;-74
2022/03/18 03:50:48;;;;;;;6.50;1.80;;;5.90;67.10;;;;;;5046556;28;20040;-75
2022/03/18 03:53:14;;;;;;;4.25;1.60;;;5.90;67.10;;;;;;5046881;28;20021;-74
2022/03/18 03:55:40;;;;;;;3.92;1.60;;;5.90;67.20;;;;;;5039747;28;20049;-74
2022/03/18 03:58:06;;;;;;;4.80;2.00;;;5.90;67.30;;;;;;5048370;28;20430;-74
2022/03/18 04:00:33;;;;;;;3.88;2.10;;;5.90;67.30;;;;;;5042687;28;20017;-74
2022/03/18 04:02:58;;;;;;;4.50;1.90;;;5.90;67.40;;;;;;5047613;28;20533;-73
2022/03/18 04:05:24;;;;;;;4.35;1.80;;;5.90;67.50;;;;;;5046005;28;20109;-73
2022/03/18 04:07:49;;;;;;;4.72;2.00;;;6.00;67.50;;;;;;5040335;28;20021;-74
2022/03/18 04:10:15;;;;;;;4.53;2.20;;;6.00;67.50;;;;;;5045623;28;20017;-74
2022/03/18 04:12:42;;;;;;;5.90;2.30;;;6.00;67.40;;;;;;5047849;28;20036;-74
2022/03/18 04:15:08;;;;;;;8.00;2.70;;;6.00;67.40;;;;;;5048386;28;20016;-75
2022/03/18 04:17:41;;;;;;;7.53;3.20;;;6.00;67.50;;;;;;5031978;28;20033;-73
2022/03/18 04:20:09;;;;;;;7.32;3.30;;;6.10;67.60;;;;;;5048801;28;20499;-74
2022/03/18 04:22:34;;;;;;;6.20;3.10;;;6.10;68.20;;;;;;5047639;28;20032;-74
2022/03/18 04:25:00;;;;;;;5.47;2.60;;;6.10;67.60;;;;;;5048939;28;20401;-75
2022/03/18 04:27:26;;;;;;;6.30;2.30;;;6.10;67.60;;;;;;5044739;28;20028;-73
2022/03/18 04:29:53;;;;;;;6.60;2.22;;;6.10;67.60;;;;;;5048556;28;20025;-74
2022/03/18 04:32:18;;;;;;;7.22;2.40;;;6.10;67.60;;;;;;5045274;28;20025;-74
2022/03/18 04:34:44;;;;;;;5.20;2.10;;;6.10;67.60;;;;;;5047655;28;20155;-75
2022/03/18 04:37:10;;;;;;;6.45;2.33;;;6.00;67.60;;;;;;5044973;28;20018;-73
2022/03/18 04:39:35;;;;;;;5.20;2.10;;;6.00;67.60;;;;;;5044808;28;20534;-74
2022/03/18 04:42:01;;;;;;;5.82;2.55;;;6.00;67.60;;;;;;5046481;28;20025;-74
2022/03/18 04:44:26;;;;;;;6.57;2.60;;;6.10;67.70;;;;;;5048022;28;20029;-74
2022/03/18 04:46:52;;;;;;;8.07;2.60;;;6.00;67.70;;;;;;5042390;28;20411;-74
2022/03/18 04:49:17;;;;;;;5.88;2.50;;;6.00;67.80;;;;;;5043602;28;20075;-74
2022/03/18 04:51:43;;;;;;;8.20;2.97;;;6.00;67.80;;;;;;5040791;28;20078;-74
2022/03/18 04:54:08;;;;;;;6.47;2.92;;;6.00;67.90;;;;;;5048481;28;20100;-74
2022/03/18 04:59:19;;;;;;;6.40;2.72;;;6.00;67.90;;;;;;5042284;28;20060;-73
2022/03/18 05:01:46;;;;;;;6.07;3.00;;;6.00;67.90;;;;;;5045569;28;20021;-74
2022/03/18 05:04:12;;;;;;;5.90;2.88;;;6.00;68.00;;;;;;5048083;28;20060;-75
2022/03/18 05:06:37;;;;;;;5.90;3.30;;;6.00;68.00;;;;;;5048424;28;20032;-74
2022/03/18 05:09:03;;;;;;;6.70;3.30;;;6.00;68.10;;;;;;5043264;28;20071;-73
2022/03/18 05:11:29;;;;;;;6.18;3.50;;;5.90;68.10;;;;;;5042516;28;20060;-75
2022/03/18 05:13:54;;;;;;;9.85;3.75;;;6.00;68.20;;;;;;5039762;28;20032;-74
2022/03/18 05:16:20;;;;;;;9.18;3.95;;;6.00;68.20;;;;;;5049223;28;20610;-74
2022/03/18 05:18:46;;;;;;;8.27;4.00;;;6.00;68.30;;;;;;5045805;28;20112;-74
2022/03/18 05:21:11;;;;;;;8.23;4.25;;;6.00;68.20;;;;;;5037356;28;20033;-74
2022/03/18 05:23:37;;;;;;;7.07;4.07;;;6.00;68.20;;;;;;5047102;28;20100;-73
2022/03/18 05:26:03;;;;;;;7.55;3.95;;;6.00;68.20;;;;;;5047016;28;20506;-73
2022/03/18 05:28:30;;;;;;;9.45;4.78;;;5.90;68.10;;;;;;5047228;28;20025;-74
2022/03/18 05:30:57;;;;;;;7.40;4.25;;;5.80;68.30;;;;;;5040519;28;20734;-75
2022/03/18 05:33:23;;;;;;;7.28;4.38;;;5.80;68.40;;;;;;5043124;28;20491;-74
2022/03/18 05:35:49;;;;;;;8.85;4.00;;;5.80;68.40;;;;;;5044857;28;20070;-74
2022/03/18 05:38:14;;;;;;;7.38;3.95;;;5.80;68.40;;;;;;5048280;28;20419;-74
2022/03/18 05:40:41;;;;;;;7.50;4.07;;;5.70;68.50;;;;;;5047235;28;20108;-75
2022/03/18 05:43:06;;;;;;;7.75;4.55;;;5.60;68.70;;;;;;5049642;28;20048;-75
2022/03/18 05:45:32;;;;;;;8.73;4.70;;;5.60;68.70;;;;;;5049128;28;20033;-74
2022/03/18 05:47:57;;;;;;;9.73;4.45;;;5.60;68.70;;;;;;5051146;28;20597;-74
2022/03/18 05:50:24;;;;;;;8.45;4.53;;;5.60;68.70;;;;;;5050533;28;20065;-74
2022/03/18 05:52:50;;;;;;;7.05;4.05;;;5.60;68.60;;;;;;5044533;28;20052;-74
2022/03/18 05:55:15;;;;;;;8.63;4.32;;;5.60;68.50;;;;;;5048796;28;20079;-74
2022/03/18 05:57:41;;;;;;;9.63;4.40;;;5.50;68.60;;;;;;5050342;28;20029;-74
2022/03/18 06:00:07;;;;;;;7.55;4.15;;;5.50;68.60;;;;;;5050166;28;20036;-74
2022/03/18 06:02:33;;;;;;;6.60;4.13;;;5.50;68.70;;;;;;5042290;28;20033;-74
2022/03/18 06:04:59;;;;;;;7.25;4.05;;;5.40;68.70;;;;;;5050199;28;20086;-74
2022/03/18 06:07:25;;;;;;;7.20;4.60;;;5.40;68.80;;;;;;5049337;28;20025;-74
2022/03/18 06:12:35;;;;;;;8.80;4.40;;;5.40;68.70;;;;;;5047272;28;20097;-74
2022/03/18 06:15:00;;;;;;;8.10;4.10;;;5.40;68.80;;;;;;5050057;28;20020;-74
2022/03/18 06:17:26;;;;;;;9.65;4.43;;;5.40;68.90;;;;;;5050368;28;20081;-74
2022/03/18 06:19:51;;;;;;;7.80;4.38;;;5.50;69.10;;;;;;5049874;28;20439;-74
2022/03/18 06:22:17;;;;;;;9.20;4.55;;;5.60;69.10;;;;;;5050206;28;20029;-74
2022/03/18 06:24:42;;;;;;;7.65;4.70;;;5.70;69.00;;;;;;5040225;28;20079;-74
2022/03/18 06:27:09;;;;;;;7.97;4.38;;;5.80;68.90;;;;;;5051304;28;20472;-74
2022/03/18 06:29:37;;;;;;;10.70;5.28;;;5.80;68.80;;;;;;5044163;28;20029;-75
2022/03/18 06:32:03;;;;;;;8.07;4.07;;;5.90;68.90;;;;;;5048816;28;20021;-74
2022/03/18 06:34:28;;;;;;;7.55;3.97;;;6.10;68.50;;;;;;5047408;28;20028;-74
2022/03/18 06:36:57;;;;;;;7.38;4.10;;;6.20;68.20;;;;;;5041193;28;20539;-75
2022/03/18 06:39:24;;;;;;;7.97;4.00;;;6.30;67.80;;;;;;5041563;28;20017;-75
2022/03/18 06:41:51;;;;;;;6.45;4.10;;;6.40;67.60;;;;;;5041785;28;20044;-75
2022/03/18 06:44:16;;;;;;;7.80;3.80;;;6.40;67.40;;;;;;5043972;28;20173;-74
2022/03/18 06:46:42;;;;;;;6.22;3.47;;;6.50;67.40;;;;;;5040101;28;20109;-74
2022/03/18 06:49:08;;;;;;;7.72;3.53;;;6.50;67.50;;;;;;5043597;28;20037;-74
2022/03/18 06:51:34;;;;;;;9.63;3.83;;;6.60;67.40;;;;;;5043759;28;20112;-74
2022/03/18 06:54:00;;;;;;;6.28;3.30;;;6.80;67.20;;;;;;5049533;28;20029;-75
2022/03/18 06:56:27;;;;;;;4.25;3.15;;;6.90;67.20;;;;;;5046691;28;20029;-75
2022/03/18 06:58:53;;;;;;;5.05;2.90;;;6.90;67.10;;;;;;5047348;28;20170;-75
2022/03/18 07:01:21;;;;;;;5.90;3.53;;;7.00;67.00;;;;;;5046215;28;20356;-75
2022/03/18 07:03:49;;;;;;;6.90;3.30;;;7.20;67.00;;;;;;5040726;28;20033;-74
2022/03/18 07:06:15;;;;;;;8.18;3.35;;;7.30;66.70;;;;;;5040717;28;20100;-77
2022/03/18 07:08:40;;;;;;;7.03;3.60;;;7.40;66.50;;;;;;5039461;28;20113;-77
2022/03/18 07:11:13;;;;;;;7.20;3.38;;;7.60;66.40;;;;;;5045160;28;20696;-76
2022/03/18 07:13:41;;;;;;;6.77;3.40;;;7.70;66.20;;;;;;5043866;28;20090;-76
2022/03/18 07:18:51;;;;;;;4.85;2.90;;;7.90;66.20;;;;;;5045464;28;20044;-77
2022/03/18 07:21:17;;;;;;;4.47;2.90;;;8.00;66.10;;;;;;5045421;28;20025;-77
2022/03/18 07:23:42;;;;;;;5.82;2.47;;;8.20;66.00;;;;;;5046803;28;20045;-76
2022/03/18 07:26:08;;;;;;;5.78;2.67;;;8.30;65.80;;;;;;5040004;28;20021;-78
2022/03/18 07:28:34;;;;;;;3.90;2.20;;;8.40;65.50;;;;;;5047685;28;20025;-76
2022/03/18 07:30:59;;;;;;;5.40;2.33;;;8.50;65.20;;;;;;5044982;28;20028;-77
2022/03/18 07:33:25;;;;;;;4.30;2.00;;;8.60;65.10;;;;;;5046425;28;20434;-77
2022/03/18 07:35:50;;;;;;;5.45;2.42;;;8.70;64.90;;;;;;5040443;28;20447;-76
2022/03/18 07:38:16;;;;;;;4.75;2.08;;;8.80;64.70;;;;;;5044421;28;20025;-76
2022/03/18 07:40:41;;;;;;;5.18;1.95;;;8.90;64.40;;;;;;5044227;28;20025;-76
2022/03/18 07:43:08;;;;;;;4.75;2.10;;;9.00;64.00;;;;;;5048467;28;20024;-76
2022/03/18 07:45:36;;;;;;;4.95;2.40;;;9.10;63.60;;;;;;5039896;28;20025;-76
2022/03/18 07:48:04;;;;;;;6.60;2.40;;;9.20;63.30;;;;;;5039467;28;20026;-78
2022/03/18 07:50:32;;;;;;;5.78;2.08;;;9.40;63.20;;;;;;5042737;28;20025;-76
2022/03/18 07:53:03;;;;;;;4.18;1.98;;;9.50;62.80;;;;;;5040383;28;20071;-77
2022/03/18 07:55:31;;;;;;;7.93;2.70;;;9.60;62.50;;;;;;5053153;28;20429;-78
2022/03/18 07:57:57;;;;;;;6.03;2.60;;;9.60;62.00;;;;;;5044216;28;20120;-77
2022/03/18 08:00:23;;;;;;;4.55;2.13;;;9.80;61.90;;;;;;5041774;28;20033;-77
2022/03/18 08:02:52;;;;;;;6.45;2.75;;;9.90;61.80;;;;;;5044183;28;20511;-77
2022/03/18 08:05:18;;;;;;;6.20;3.35;;;9.90;61.60;;;;;;5038580;28;20136;-77
2022/03/18 08:07:44;;;;;;;8.40;4.03;;;10.00;61.30;;;;;;5040950;28;20108;-78
2022/03/18 08:10:11;;;;;;;8.38;3.72;;;10.00;60.90;;;;;;5041735;28;20029;-78
2022/03/18 08:12:41;;;;;;;6.03;2.92;;;9.80;60.60;;;;;;5037396;28;20532;-78
2022/03/18 08:15:11;;;;;;;5.13;2.47;;;9.80;60.90;;;;;;5040030;28;20033;-77
2022/03/18 08:17:38;;;;;;;5.63;2.58;;;9.90;61.10;;;;;;5036675;28;20059;-76
2022/03/18 08:20:06;;;;;;;4.82;2.45;;;10.00;61.00;;;;;;5041946;28;20021;-78
2022/03/18 08:22:32;;;;;;;4.60;2.35;;;10.00;60.80;;;;;;5045455;28;20017;-78
2022/03/18 08:24:57;;;;;;;5.78;2.60;;;10.10;60.60;;;;;;5039208;28;20040;-76
2022/03/18 08:27:23;;;;;;;6.25;2.67;;;10.20;60.10;;;;;;5038856;28;20480;-76
2022/03/18 08:29:49;;;;;;;6.05;2.20;;;10.30;60.00;;;;;;5040689;28;20497;-78
2022/03/18 08:32:16;;;;;;;6.72;2.70;;;10.20;59.80;;;;;;5039931;28;20025;-77
2022/03/18 08:34:43;;;;;;;6.93;2.45;;;10.20;59.70;;;;;;5041725;28;20037;-78
2022/03/18 08:37:10;;;;;;;5.07;2.88;;;10.20;59.70;;;;;;5037315;28;20025;-78
2022/03/18 08:39:41;;;;;;;4.88;2.30;;;10.30;59.70;;;;;;5036844;28;20027;-76
2022/03/18 08:42:07;;;;;;;5.80;2.50;;;10.30;59.40;;;;;;5040918;28;20022;-76
2022/03/18 08:44:33;;;;;;;7.00;2.70;;;10.30;59.30;;;;;;5043348;28;20118;-78
2022/03/18 08:46:59;;;;;;;6.60;2.80;;;10.30;59.20;;;;;;5038963;28;20514;-77
2022/03/18 08:49:25;;;;;;;6.00;2.72;;;10.40;59.00;;;;;;5036767;28;20032;-79
2022/03/18 08:51:50;;;;;;;5.88;2.65;;;10.40;58.70;;;;;;5036014;28;20614;-77
2022/03/18 08:54:16;;;;;;;5.03;2.30;;;10.30;58.60;;;;;;5035411;28;20035;-78
2022/03/18 08:56:42;;;;;;;3.92;1.73;;;10.30;58.60;;;;;;5039100;28;20036;-78
2022/03/18 08:59:07;;;;;;;6.43;2.22;;;10.40;58.70;;;;;;5045717;28;20032;-78
2022/03/18 09:01:34;;;;;;;6.38;2.67;;;10.60;58.20;;;;;;5037974;28;20487;-78
2022/03/18 09:04:06;;;;;;;6.03;2.33;;;10.70;58.40;;;;;;5038917;28;20036;-77
2022/03/18 09:06:32;;;;;;;4.43;2.10;;;10.70;57.50;;;;;;5043438;28;20029;-79
2022/03/18 09:09:02;;;;;;;5.68;2.25;;;10.90;57.40;;;;;;5039315;28;20036;-77
2022/03/18 09:11:28;;;;;;;5.97;2.80;;;11.00;56.90;;;;;;5043475;28;20598;-78
2022/03/18 09:13:54;;;;;;;6.28;2.55;;;11.20;56.80;;;;;;5040121;28;20110;-78
2022/03/18 09:16:19;;;;;;;7.03;2.33;;;11.20;56.50;;;;;;5041634;28;20534;-78
2022/03/18 09:18:45;;;;;;;4.75;2.60;;;11.40;56.10;;;;;;5043707;28;20032;-79
2022/03/18 09:21:13;;;;;;;7.10;2.97;;;11.50;55.80;;;;;;5039774;28;20032;-78
2022/03/18 09:23:38;;;;;;;4.85;2.35;;;11.60;55.80;;;;;;5041545;28;20060;-78
2022/03/18 09:26:04;;;;;;;8.05;3.28;;;11.70;55.70;;;;;;5040535;28;20094;-77
2022/03/18 09:28:31;;;;;;;6.63;3.22;;;11.70;55.60;;;;;;5048222;28;20033;-77
2022/03/18 09:30:57;;;;;;;8.23;3.30;;;11.70;55.00;;;;;;5050329;28;20029;-78
2022/03/18 09:33:23;;;;;;;6.07;2.70;;;11.60;54.60;;;;;;5050980;28;20065;-77
2022/03/18 09:35:48;;;;;;;5.45;2.58;;;11.60;54.70;;;;;;5048924;28;20025;-76
2022/03/18 09:38:14;;;;;;;4.90;2.33;;;11.60;55.00;;;;;;5045480;28;20021;-78
2022/03/18 09:40:41;;;;;;;4.93;2.72;;;11.70;54.90;;;;;;5046358;28;20534;-76
2022/03/18 09:43:08;;;;;;;5.22;2.33;;;11.80;54.10;;;;;;5043782;28;20041;-76
2022/03/18 09:45:36;;;;;;;4.32;2.30;;;11.90;54.20;;;;;;5046568;28;20078;-77
2022/03/18 09:48:06;;;;;;;3.47;1.83;;;11.90;54.20;;;;;;5041656;28;20059;-76
2022/03/18 09:50:32;;;;;;;6.95;3.00;;;12.00;54.40;;;;;;5039595;28;20033;-75
2022/03/18 09:52:58;;;;;;;4.85;2.60;;;12.00;53.80;;;;;;5047223;28;20082;-77
2022/03/18 09:55:24;;;;;;;6.30;3.10;;;12.10;53.60;;;;;;5049271;28;20111;-78
2022/03/18 09:57:51;;;;;;;7.32;3.10;;;12.10;53.30;;;;;;5046615;28;20067;-78
2022/03/18 10:00:16;;;;;;;4.00;2.25;;;12.20;53.50;;;;;;5046879;28;20025;-78
2022/03/18 10:02:42;;;;;;;6.22;2.75;;;12.20;53.60;;;;;;5054906;28;20373;-79
2022/03/18 10:05:13;;;;;;;5.20;2.25;;;12.30;53.50;;;;;;5039750;28;20402;-77
2022/03/18 10:07:39;;;;;;;6.28;2.92;;;12.40;53.20;;;;;;5046521;28;20032;-78
2022/03/18 10:10:15;;;;;;;6.07;2.85;;;12.40;53.00;;;;;;5048181;28;20033;-78
2022/03/18 10:12:45;;;;;;;4.88;2.10;;;12.50;53.10;;;;;;5048036;28;20032;-77
2022/03/18 10:15:19;;;;;;;5.22;2.50;;;12.50;53.20;;;;;;5045224;28;20480;-75
2022/03/18 10:17:48;;;;;;;9.85;2.97;;;12.60;52.80;;;;;;5051174;28;20496;-76
2022/03/18 10:20:30;;;;;;;6.78;2.58;;;12.70;52.40;;;;;;5047148;28;20388;-76
2022/03/18 10:23:09;;;;;;;7.30;2.80;;;12.80;52.60;;;;;;5043256;28;20030;-76
2022/03/18 10:25:51;;;;;;;5.47;2.78;;;12.90;52.60;;;;;;5045076;28;20033;-75
2022/03/18 10:28:40;;;;;;;4.32;2.40;;;13.00;52.30;;;;;;5041305;28;20036;-76
2022/03/18 10:31:15;;;;;;;7.18;2.67;;;13.10;52.30;;;;;;5038455;28;20033;-77
2022/03/18 10:37:04;;;;;;;7.78;2.83;;;13.20;52.10;;;;;;5046860;28;20035;-78
2022/03/18 10:39:40;;;;;;;4.95;2.20;;;13.30;51.80;;;;;;5044198;28;20017;-77
2022/03/18 10:42:14;;;;;;;5.70;2.30;;;13.40;51.60;;;;;;5050025;28;20033;-77
2022/03/18 10:44:54;;;;;;;4.85;2.38;;;13.40;51.50;;;;;;5048646;28;20043;-77
2022/03/18 10:47:36;;;;;;;3.35;2.13;;;13.50;51.60;;;;;;5044305;28;20029;-77
2022/03/18 10:50:16;;;;;;;5.57;2.50;;;13.60;51.60;;;;;;5037591;28;20505;-77
2022/03/18 10:52:47;;;;;;;6.72;2.67;;;13.70;51.50;;;;;;5049552;28;20068;-77
2022/03/18 10:55:19;;;;;;;5.90;2.50;;;13.70;51.20;;;;;;5047896;28;20067;-77
2022/03/18 10:57:55;;;;;;;6.63;2.80;;;13.70;51.20;;;;;;5049408;28;20276;-77
2022/03/18 11:00:23;;;;;;;5.35;2.65;;;13.70;51.30;;;;;;5050183;28;20033;-77
2022/03/18 11:03:01;;;;;;;5.80;2.42;;;13.80;51.60;;;;;;5049644;28;20031;-77
2022/03/18 11:05:30;;;;;;;4.97;2.40;;;13.80;51.80;;;;;;5045740;28;20094;-77
2022/03/18 11:07:56;;;;;;;5.32;2.20;;;13.90;51.50;;;;;;5048220;28;20013;-77
2022/03/18 11:13:09;;;;;;;7.20;3.03;;;14.00;51.50;;;;;;5049935;28;20566;-76
2022/03/18 11:15:39;;;;;;;5.57;2.80;;;13.90;51.30;;;;;;5046249;28;20116;-76
2022/03/18 11:18:07;;;;;;;6.13;2.90;;;13.90;51.20;;;;;;5049932;28;20017;-76
2022/03/18 11:20:33;;;;;;;5.78;2.60;;;13.90;51.40;;;;;;5048274;28;20032;-75
2022/03/18 11:22:59;;;;;;;6.38;3.10;;;13.90;51.60;;;;;;5048582;28;20025;-76
2022/03/18 11:25:28;;;;;;;4.82;2.38;;;14.00;51.70;;;;;;5048932;28;20111;-76
2022/03/18 11:27:56;;;;;;;4.97;2.50;;;14.00;51.70;;;;;;5049002;28;20016;-77
2022/03/18 11:30:34;;;;;;;6.05;2.63;;;14.10;51.40;;;;;;5045752;28;20028;-77
2022/03/18 11:33:06;;;;;;;5.63;3.38;;;14.10;51.50;;;;;;5047273;28;20484;-78
2022/03/18 11:35:52;;;;;;;5.72;2.67;;;14.30;51.50;;;;;;5049462;28;20156;-78
2022/03/18 11:38:31;;;;;;;3.45;2.25;;;14.20;51.20;;;;;;5043507;28;20438;-79
2022/03/18 11:40:59;;;;;;;3.67;2.28;;;14.30;51.40;;;;;;5045867;28;20033;-76
2022/03/18 11:43:35;;;;;;;6.72;3.05;;;14.50;51.40;;;;;;5042838;28;20434;-78
2022/03/18 11:46:23;;;;;;;7.15;3.13;;;14.60;50.90;;;;;;5046510;28;20037;-77
2022/03/18 11:49:06;;;;;;;8.15;2.90;;;14.50;50.90;;;;;;5042145;28;20017;-76
2022/03/18 11:51:43;;;;;;;6.45;3.13;;;14.40;50.80;;;;;;5047003;28;20037;-76
2022/03/18 11:54:12;;;;;;;5.35;2.80;;;14.50;50.90;;;;;;5043967;28;20021;-75
2022/03/18 11:56:51;;;;;;;4.80;2.60;;;14.50;50.70;;;;;;5040147;28;20555;-75
2022/03/18 11:59:29;;;;;;;4.70;2.78;;;14.60;51.00;;;;;;5047658;28;20040;-75
2022/03/18 12:01:56;;;;;;;7.45;3.10;;;14.70;50.40;;;;;;5040639;28;20037;-75
2022/03/18 12:04:42;;;;;;;9.07;3.38;;;14.60;50.40;;;;;;5047778;28;20037;-75
2022/03/18 12:07:27;;;;;;;3.22;2.10;;;14.60;50.10;;;;;;5043197;28;20029;-75
2022/03/18 12:09:55;;;;;;;6.05;2.60;;;14.80;50.50;;;;;;5045697;28;20033;-76
2022/03/18 12:12:24;;;;;;;4.20;2.40;;;14.70;49.70;;;;;;5045967;28;20028;-76
2022/03/18 12:14:54;;;;;;;6.80;3.00;;;14.90;50.10;;;;;;5050431;28;20023;-76
2022/03/18 12:17:24;;;;;;;6.53;2.78;;;14.90;49.80;;;;;;5047578;28;20028;-76
2022/03/18 12:19:55;;;;;;;5.30;2.47;;;14.90;49.60;;;;;;5046424;28;20017;-76
2022/03/18 12:22:22;;;;;;;3.38;2.03;;;15.00;49.80;;;;;;5039093;28;20033;-76
2022/03/18 12:24:51;;;;;;;4.68;2.50;;;15.10;49.80;;;;;;5044077;28;20029;-77
2022/03/18 12:27:21;;;;;;;7.97;2.95;;;15.10;49.20;;;;;;5045011;28;20048;-77
2022/03/18 12:29:51;;;;;;;4.57;2.35;;;15.10;49.20;;;;;;5048152;28;20070;-87
2022/03/18 12:32:17;;;;;;;7.35;3.00;;;15.30;49.50;;;;;;5046078;28;20074;-77
2022/03/18 12:34:51;;;;;;;5.43;2.60;;;15.30;48.50;;;;;;5044390;28;20124;-76
2022/03/18 12:37:24;;;;;;;4.60;2.20;;;15.30;48.90;;;;;;5044997;28;20028;-77
2022/03/18 12:40:10;;;;;;;5.00;2.40;;;15.30;48.60;;;;;;5042876;28;20029;-76
2022/03/18 12:42:54;;;;;;;6.82;2.38;;;15.30;48.50;;;;;;5043723;28;20035;-76
2022/03/18 12:45:29;;;;;;;5.65;2.50;;;15.30;48.10;;;;;;5047892;28;20151;-76
2022/03/18 12:47:56;;;;;;;7.35;2.83;;;15.40;48.40;;;;;;5026718;28;20041;-77
2022/03/18 12:50:37;;;;;;;7.13;3.13;;;15.30;48.00;;;;;;5047400;28;20056;-76
2022/03/18 12:53:26;;;;;;;6.55;3.00;;;15.20;48.00;;;;;;5052983;28;20088;-76
2022/03/18 12:55:57;;;;;;;6.32;3.22;;;15.20;48.50;;;;;;5051963;28;20460;-76
2022/03/18 12:58:24;;;;;;;5.18;2.40;;;15.20;48.60;;;;;;5052523;28;20815;-76
2022/03/18 13:00:55;;;;;;;3.55;2.38;;;15.40;48.80;;;;;;5051827;28;20047;-77
2022/03/18 13:03:23;;;;;;;5.60;2.83;;;15.70;48.60;;;;;;5052229;28;20108;-76
2022/03/18 13:05:52;;;;;;;6.70;2.58;;;15.90;48.10;;;;;;5052332;28;20025;-76
2022/03/18 13:08:18;;;;;;;6.35;2.72;;;15.90;47.90;;;;;;5053019;28;20024;-76
2022/03/18 13:10:56;;;;;;;7.60;3.30;;;16.00;47.60;;;;;;5047163;28;20472;-76
2022/03/18 13:13:23;;;;;;;4.13;2.20;;;16.00;47.00;;;;;;5053263;28;20108;-76
2022/03/18 13:16:01;;;;;;;5.75;3.05;;;15.90;47.20;;;;;;5051783;28;20032;-77
2022/03/18 13:18:30;;;;;;;6.10;2.92;;;15.80;46.90;;;;;;5051881;28;20471;-77