Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:07;;;;;;;5.30;5.00;;;10.90;43.90;;;;;;5004880;28;20201;-68
2021/04/26 00:03:33;;;;;;;5.40;4.97;;;10.90;44.70;;;;;;5003770;28;20695;-69
2021/04/26 00:05:59;;;;;;;5.80;5.30;;;10.80;44.20;;;;;;5007539;28;20276;-69
2021/04/26 00:08:25;;;;;;;5.63;5.20;;;10.80;44.30;;;;;;5005420;28;20639;-69
2021/04/26 00:10:50;;;;;;;5.57;5.07;;;10.70;44.40;;;;;;5002924;28;20217;-68
2021/04/26 00:13:16;;;;;;;5.77;5.37;;;10.70;44.40;;;;;;5004465;28;20172;-69
2021/04/26 00:15:41;;;;;;;5.17;4.77;;;10.70;44.30;;;;;;5001652;28;20247;-68
2021/04/26 00:18:07;;;;;;;5.87;5.37;;;10.70;44.50;;;;;;5002372;28;20980;-68
2021/04/26 00:20:33;;;;;;;5.90;5.17;;;10.60;44.70;;;;;;5003209;28;20271;-69
2021/04/26 00:22:59;;;;;;;6.00;5.50;;;10.60;44.70;;;;;;5001041;28;20220;-70
2021/04/26 00:25:25;;;;;;;5.70;5.20;;;10.50;44.80;;;;;;5001305;28;20193;-69
2021/04/26 00:27:51;;;;;;;5.50;5.00;;;10.50;44.70;;;;;;5002848;28;20485;-69
2021/04/26 00:30:20;;;;;;;5.63;4.93;;;10.40;44.70;;;;;;5005118;28;20213;-68
2021/04/26 00:32:47;;;;;;;6.30;5.23;;;10.40;44.80;;;;;;5001431;28;20192;-69
2021/04/26 00:35:13;;;;;;;5.10;4.80;;;10.40;45.00;;;;;;5009558;28;20436;-70
2021/04/26 00:37:39;;;;;;;8.77;6.13;;;10.40;44.80;;;;;;5003238;28;20439;-69
2021/04/26 00:40:07;;;;;;;5.57;5.10;;;10.30;44.90;;;;;;5003090;28;20432;-69
2021/04/26 00:42:33;;;;;;;6.60;5.00;;;10.10;44.90;;;;;;5002104;28;20525;-70
2021/04/26 00:44:59;;;;;;;5.50;5.20;;;10.10;45.30;;;;;;5003665;28;20536;-70
2021/04/26 00:47:25;;;;;;;5.97;5.40;;;10.10;45.40;;;;;;5003723;28;20445;-69
2021/04/26 00:49:50;;;;;;;5.80;5.17;;;10.10;45.40;;;;;;5002030;28;20226;-69
2021/04/26 00:52:16;;;;;;;6.63;5.63;;;10.10;45.40;;;;;;5006712;28;20189;-68
2021/04/26 00:54:43;;;;;;;6.37;5.67;;;10.10;45.40;;;;;;5006138;28;20731;-69
2021/04/26 00:57:08;;;;;;;6.33;5.87;;;10.10;45.50;;;;;;5007457;28;22065;-69
2021/04/26 00:59:35;;;;;;;5.67;5.27;;;10.10;45.60;;;;;;4997810;28;20460;-68
2021/04/26 01:02:01;;;;;;;5.50;5.10;;;10.10;45.60;;;;;;5007200;28;20235;-69
2021/04/26 01:04:27;;;;;;;5.50;5.10;;;10.20;45.60;;;;;;5006250;28;20809;-69
2021/04/26 01:06:53;;;;;;;7.47;5.50;;;10.20;45.60;;;;;;5007869;28;20854;-70
2021/04/26 01:09:18;;;;;;;5.30;4.90;;;10.20;45.60;;;;;;5009228;28;20459;-69
2021/04/26 01:12:09;;;;;;;5.30;4.80;;;10.20;45.70;;;;;;5007715;28;20188;-69
2021/04/26 01:14:58;;;;;;;6.57;5.27;;;10.10;46.00;;;;;;5007958;28;20192;-69
2021/04/26 01:17:32;;;;;;;6.67;5.50;;;10.10;45.90;;;;;;5007132;28;20439;-69
2021/04/26 01:20:08;;;;;;;5.60;5.10;;;10.20;46.10;;;;;;5008151;28;20459;-70
2021/04/26 01:23:13;;;;;;;5.60;5.20;;;10.10;46.10;;;;;;5007597;28;20435;-67
2021/04/26 01:25:41;;;;;;;5.60;5.10;;;10.00;46.30;;;;;;5006336;28;20436;-70
2021/04/26 01:28:23;;;;;;;6.40;5.80;;;9.90;47.40;;;;;;5010347;28;20457;-67
2021/04/26 01:31:07;;;;;;;6.43;5.70;;;9.80;47.80;;;;;;5006565;28;20597;-69
2021/04/26 01:33:38;;;;;;;5.53;5.13;;;9.70;48.10;;;;;;5003581;28;20461;-69
2021/04/26 01:36:06;;;;;;;6.17;5.77;;;9.60;48.50;;;;;;5005394;28;20432;-69
2021/04/26 01:38:37;;;;;;;6.30;5.90;;;9.60;48.60;;;;;;5004363;28;20451;-69
2021/04/26 01:41:04;;;;;;;9.63;5.97;;;9.60;48.80;;;;;;5004394;28;21220;-69
2021/04/26 01:43:31;;;;;;;6.33;5.90;;;9.50;49.00;;;;;;5006567;28;20522;-69
2021/04/26 01:46:00;;;;;;;6.77;6.13;;;9.50;49.20;;;;;;5004473;28;20476;-71
2021/04/26 01:48:29;;;;;;;5.90;5.40;;;9.50;49.40;;;;;;5007322;28;20493;-68
2021/04/26 01:50:57;;;;;;;5.87;5.47;;;9.50;49.60;;;;;;5007990;28;20969;-68
2021/04/26 01:53:24;;;;;;;6.90;6.40;;;9.50;49.70;;;;;;5006301;28;20441;-69
2021/04/26 01:55:54;;;;;;;7.20;6.57;;;9.40;49.90;;;;;;5004422;28;20470;-68
2021/04/26 01:58:20;;;;;;;6.53;6.00;;;9.40;50.00;;;;;;5005704;28;20468;-69
2021/04/26 02:00:46;;;;;;;6.23;5.70;;;9.40;50.40;;;;;;5006604;28;20462;-69
2021/04/26 02:03:13;;;;;;;6.80;6.30;;;9.40;50.50;;;;;;5002315;28;20444;-70
2021/04/26 02:05:39;;;;;;;7.07;6.53;;;9.40;50.80;;;;;;4992683;28;20648;-69
2021/04/26 02:08:06;;;;;;;6.50;5.90;;;9.40;50.90;;;;;;5006246;28;20479;-69
2021/04/26 02:10:32;;;;;;;6.30;5.70;;;9.30;51.00;;;;;;5007994;28;20497;-68
2021/04/26 02:12:59;;;;;;;7.20;5.83;;;9.20;51.10;;;;;;5007628;28;20435;-69
2021/04/26 02:15:27;;;;;;;6.00;5.50;;;9.20;51.50;;;;;;5006429;28;20451;-69
2021/04/26 02:17:54;;;;;;;6.33;5.83;;;9.20;51.70;;;;;;5012437;28;20527;-71
2021/04/26 02:20:19;;;;;;;7.03;6.30;;;9.20;51.90;;;;;;5005500;28;20432;-69
2021/04/26 02:22:50;;;;;;;6.20;5.80;;;9.20;51.90;;;;;;5004798;28;20497;-69
2021/04/26 02:25:16;;;;;;;7.00;6.40;;;9.20;51.90;;;;;;5007013;28;21170;-69
2021/04/26 02:27:43;;;;;;;7.30;6.70;;;9.10;52.10;;;;;;5005523;28;20985;-69
2021/04/26 02:30:10;;;;;;;6.60;6.03;;;9.10;52.20;;;;;;5004540;28;20460;-70
2021/04/26 02:32:55;;;;;;;5.93;5.43;;;9.00;52.60;;;;;;5004416;28;20458;-70
2021/04/26 02:35:46;;;;;;;6.97;6.40;;;9.00;52.70;;;;;;5006853;28;20522;-70
2021/04/26 02:38:16;;;;;;;9.20;6.20;;;9.00;52.80;;;;;;5000394;28;20468;-69
2021/04/26 02:40:57;;;;;;;7.57;6.80;;;9.00;53.00;;;;;;5005456;28;20529;-68
2021/04/26 02:43:24;;;;;;;10.40;6.47;;;9.00;52.90;;;;;;5005443;28;20436;-69
2021/04/26 02:45:52;;;;;;;6.23;5.83;;;9.10;53.60;;;;;;5006205;28;20878;-67
2021/04/26 02:48:19;;;;;;;6.90;6.30;;;9.10;53.00;;;;;;5011051;28;20451;-68
2021/04/26 02:50:45;;;;;;;6.93;6.10;;;9.10;53.00;;;;;;5006741;28;20475;-70
2021/04/26 02:53:16;;;;;;;9.00;6.60;;;9.10;53.20;;;;;;5007164;28;20428;-68
2021/04/26 02:55:43;;;;;;;7.33;6.63;;;9.10;53.70;;;;;;5008172;28;20482;-68
2021/04/26 02:58:10;;;;;;;7.30;6.70;;;9.10;53.20;;;;;;5007990;28;20440;-68
2021/04/26 03:00:36;;;;;;;8.13;6.83;;;9.10;53.10;;;;;;5008828;28;20445;-68
2021/04/26 03:03:02;;;;;;;7.03;5.97;;;9.10;53.20;;;;;;5005216;28;20531;-69
2021/04/26 03:05:28;;;;;;;6.97;6.23;;;9.20;53.20;;;;;;5008451;28;20961;-69
2021/04/26 03:07:55;;;;;;;6.90;6.40;;;9.20;53.10;;;;;;5009916;28;20435;-69
2021/04/26 03:10:21;;;;;;;7.67;6.97;;;9.20;53.30;;;;;;5009415;28;20463;-68
2021/04/26 03:12:51;;;;;;;7.53;6.87;;;9.20;53.30;;;;;;5009944;28;20549;-68
2021/04/26 03:15:20;;;;;;;7.67;6.57;;;9.20;53.40;;;;;;5008142;28;20441;-69
2021/04/26 03:17:46;;;;;;;6.43;6.03;;;9.20;53.50;;;;;;5008363;28;20439;-69
2021/04/26 03:20:14;;;;;;;9.93;7.17;;;9.20;54.10;;;;;;5008184;28;20523;-69
2021/04/26 03:22:42;;;;;;;10.03;7.53;;;9.10;53.50;;;;;;5009262;28;20467;-69
2021/04/26 03:25:09;;;;;;;7.30;6.60;;;9.00;53.70;;;;;;5004504;28;20446;-68
2021/04/26 03:27:35;;;;;;;7.63;6.90;;;9.00;54.40;;;;;;5007121;28;20851;-69
2021/04/26 03:30:04;;;;;;;8.13;6.93;;;8.90;54.00;;;;;;5008902;28;20462;-68
2021/04/26 03:32:30;;;;;;;7.70;6.87;;;8.90;54.40;;;;;;5007326;28;20436;-69
2021/04/26 03:34:56;;;;;;;9.20;6.50;;;8.80;54.30;;;;;;5010005;28;20471;-68
2021/04/26 03:37:23;;;;;;;14.13;6.93;;;8.70;54.40;;;;;;5008312;28;20442;-70
2021/04/26 03:39:49;;;;;;;7.40;6.70;;;8.70;54.70;;;;;;5012551;28;20452;-68
2021/04/26 03:42:15;;;;;;;7.30;6.60;;;8.70;54.70;;;;;;5007689;28;21101;-69
2021/04/26 03:44:50;;;;;;;7.40;6.37;;;8.70;54.60;;;;;;5008163;28;20477;-69
2021/04/26 03:47:16;;;;;;;7.43;6.83;;;8.60;54.90;;;;;;5008402;28;20465;-69
2021/04/26 03:49:41;;;;;;;8.13;7.20;;;8.50;55.00;;;;;;5004973;28;20916;-69
2021/04/26 03:52:08;;;;;;;7.40;6.70;;;8.50;55.30;;;;;;5010822;28;20451;-69
2021/04/26 03:54:34;;;;;;;7.40;6.80;;;8.40;55.40;;;;;;5010063;28;20246;-68
2021/04/26 03:57:01;;;;;;;7.00;6.53;;;8.40;55.60;;;;;;5010676;28;20434;-68
2021/04/26 03:59:27;;;;;;;7.07;6.53;;;8.30;55.70;;;;;;5005833;28;20510;-69
2021/04/26 04:01:53;;;;;;;7.90;7.10;;;8.30;55.80;;;;;;5004516;28;20456;-69
2021/04/26 04:04:19;;;;;;;6.80;6.30;;;8.40;55.70;;;;;;5008103;28;20188;-69
2021/04/26 04:06:44;;;;;;;8.73;7.00;;;8.40;55.60;;;;;;5013200;28;20450;-69
2021/04/26 04:09:10;;;;;;;6.93;6.40;;;8.40;55.60;;;;;;5006402;28;20231;-68
2021/04/26 04:11:36;;;;;;;7.53;6.93;;;8.40;55.70;;;;;;5006078;28;20188;-67
2021/04/26 04:14:03;;;;;;;8.10;7.30;;;8.40;55.70;;;;;;5012154;28;20503;-69
2021/04/26 04:16:29;;;;;;;7.97;7.10;;;8.40;55.70;;;;;;5008482;28;20958;-69
2021/04/26 04:18:56;;;;;;;7.23;6.60;;;8.40;55.60;;;;;;5005338;28;20546;-69
2021/04/26 04:21:22;;;;;;;7.17;6.57;;;8.40;55.80;;;;;;5012179;28;20479;-68
2021/04/26 04:23:47;;;;;;;6.63;6.10;;;8.40;55.70;;;;;;5008150;28;20467;-68
2021/04/26 04:26:13;;;;;;;7.53;6.23;;;8.30;55.90;;;;;;5007480;28;20682;-69
2021/04/26 04:28:38;;;;;;;10.03;7.47;;;8.40;56.20;;;;;;5009504;28;20291;-68
2021/04/26 04:31:04;;;;;;;7.70;6.90;;;8.40;56.00;;;;;;5007226;28;20231;-69
2021/04/26 04:33:30;;;;;;;7.13;6.43;;;8.40;55.90;;;;;;5007681;28;20188;-69
2021/04/26 04:35:57;;;;;;;8.03;7.33;;;8.40;56.00;;;;;;5008501;28;20470;-68
2021/04/26 04:38:24;;;;;;;9.40;7.60;;;8.40;56.20;;;;;;5007660;28;20480;-70
2021/04/26 04:40:50;;;;;;;7.57;6.77;;;8.30;56.10;;;;;;5007772;28;20445;-69
2021/04/26 04:43:16;;;;;;;7.10;6.60;;;8.40;56.20;;;;;;5008098;28;20466;-68
2021/04/26 04:45:42;;;;;;;7.53;6.87;;;8.40;56.20;;;;;;5008735;28;20435;-68
2021/04/26 04:48:07;;;;;;;8.13;7.20;;;8.30;56.20;;;;;;5007594;28;20221;-70
2021/04/26 04:50:33;;;;;;;9.57;6.80;;;8.30;56.40;;;;;;5010700;28;20565;-69
2021/04/26 04:52:59;;;;;;;7.60;7.00;;;8.40;56.50;;;;;;5007859;28;20193;-69
2021/04/26 04:55:25;;;;;;;7.20;6.53;;;8.40;56.50;;;;;;5007527;28;20270;-69
2021/04/26 04:57:50;;;;;;;8.90;7.83;;;8.40;56.40;;;;;;5009534;28;20192;-70
2021/04/26 05:00:16;;;;;;;7.10;6.50;;;8.40;56.40;;;;;;5009586;28;20652;-69
2021/04/26 05:02:42;;;;;;;8.57;7.70;;;8.40;56.40;;;;;;5010121;28;20308;-69
2021/04/26 05:05:08;;;;;;;7.40;6.80;;;8.40;56.50;;;;;;5008727;28;20447;-69
2021/04/26 05:07:34;;;;;;;9.00;6.70;;;8.40;56.40;;;;;;5010545;28;20185;-67
2021/04/26 05:09:59;;;;;;;7.50;6.90;;;8.40;56.30;;;;;;5010661;28;20463;-69
2021/04/26 05:12:25;;;;;;;9.27;8.47;;;8.50;56.50;;;;;;5004924;28;20292;-69
2021/04/26 05:14:51;;;;;;;7.60;7.07;;;8.50;56.40;;;;;;5009607;28;20712;-70
2021/04/26 05:17:17;;;;;;;7.63;6.90;;;8.50;56.50;;;;;;5009575;28;20427;-69
2021/04/26 05:19:43;;;;;;;7.30;6.70;;;8.50;56.60;;;;;;5007994;28;20474;-70
2021/04/26 05:22:09;;;;;;;7.40;6.70;;;8.40;56.60;;;;;;5006780;28;20218;-70
2021/04/26 05:24:38;;;;;;;7.33;6.73;;;8.40;56.80;;;;;;5010725;28;20427;-70
2021/04/26 05:27:04;;;;;;;7.77;7.07;;;8.50;56.60;;;;;;5006825;28;21133;-69
2021/04/26 05:29:30;;;;;;;7.63;7.00;;;8.50;56.50;;;;;;5005043;28;20573;-69
2021/04/26 05:31:56;;;;;;;7.40;6.70;;;8.50;56.60;;;;;;5005206;28;20515;-70
2021/04/26 05:34:22;;;;;;;27.23;7.60;;;8.40;56.90;;;;;;5006813;28;20200;-69
2021/04/26 05:36:47;;;;;;;7.13;6.40;;;8.40;57.10;;;;;;5008016;28;20193;-69
2021/04/26 05:39:13;;;;;;;8.67;7.33;;;8.50;56.90;;;;;;5010167;28;20692;-69
2021/04/26 05:41:39;;;;;;;7.50;6.90;;;8.50;56.80;;;;;;5016117;28;20716;-69
2021/04/26 05:44:05;;;;;;;12.20;6.97;;;8.40;56.90;;;;;;5015209;28;20197;-69
2021/04/26 05:46:31;;;;;;;7.90;7.20;;;8.50;57.20;;;;;;5015805;28;20624;-69
2021/04/26 05:48:56;;;;;;;7.53;7.03;;;8.60;57.00;;;;;;5015819;28;20549;-69
2021/04/26 05:51:23;;;;;;;7.60;6.90;;;8.60;56.90;;;;;;5013441;28;20248;-69
2021/04/26 05:53:49;;;;;;;7.93;7.23;;;8.70;56.90;;;;;;5013885;28;20177;-68
2021/04/26 05:56:14;;;;;;;8.40;7.50;;;8.70;56.80;;;;;;5012135;28;20913;-70
2021/04/26 05:58:40;;;;;;;7.70;7.10;;;8.70;56.70;;;;;;5008862;28;20551;-71
2021/04/26 06:01:06;;;;;;;7.90;7.20;;;8.80;56.80;;;;;;5011008;28;20230;-69
2021/04/26 06:03:32;;;;;;;7.73;7.13;;;8.80;56.70;;;;;;5010260;28;20204;-70
2021/04/26 06:05:57;;;;;;;10.80;7.70;;;8.90;56.70;;;;;;5009711;28;20197;-69
2021/04/26 06:08:24;;;;;;;7.97;7.30;;;8.80;56.40;;;;;;5010513;28;20205;-70
2021/04/26 06:10:50;;;;;;;7.87;7.23;;;8.70;56.30;;;;;;5007804;28;20297;-70
2021/04/26 06:13:16;;;;;;;7.17;6.60;;;8.60;56.70;;;;;;5009980;28;20887;-70
2021/04/26 06:15:41;;;;;;;8.03;7.27;;;8.40;56.60;;;;;;5004993;28;20224;-71
2021/04/26 06:18:12;;;;;;;8.13;7.43;;;8.40;57.10;;;;;;5007960;28;21022;-69
2021/04/26 06:20:40;;;;;;;10.80;7.60;;;8.50;57.10;;;;;;5015666;28;20224;-69
2021/04/26 06:23:06;;;;;;;8.07;7.47;;;8.40;57.20;;;;;;5009904;28;20539;-69
2021/04/26 06:25:33;;;;;;;8.70;7.80;;;8.40;57.70;;;;;;5009278;28;20832;-70
2021/04/26 06:27:59;;;;;;;8.97;8.03;;;8.50;57.30;;;;;;5010323;28;20427;-70
2021/04/26 06:30:24;;;;;;;8.70;7.40;;;8.70;57.20;;;;;;5008857;28;20466;-70
2021/04/26 06:32:50;;;;;;;8.83;8.03;;;8.70;56.90;;;;;;5007356;28;20238;-70
2021/04/26 06:35:16;;;;;;;8.53;7.70;;;8.90;56.90;;;;;;5006875;28;20189;-69
2021/04/26 06:37:42;;;;;;;8.33;7.43;;;8.90;56.30;;;;;;5002340;28;20683;-69
2021/04/26 06:40:08;;;;;;;8.50;7.90;;;9.10;56.20;;;;;;5005644;28;20254;-69
2021/04/26 06:42:34;;;;;;;9.00;8.27;;;9.20;56.00;;;;;;5007201;28;20192;-70
2021/04/26 06:44:59;;;;;;;9.30;8.50;;;9.20;55.70;;;;;;5005994;28;20535;-70
2021/04/26 06:47:25;;;;;;;11.50;9.77;;;9.20;56.40;;;;;;5004358;28;20747;-70
2021/04/26 06:49:50;;;;;;;10.47;7.70;;;9.20;55.90;;;;;;5003274;28;20210;-70
2021/04/26 06:52:16;;;;;;;8.53;7.73;;;9.40;56.60;;;;;;5006081;28;20185;-70
2021/04/26 06:54:42;;;;;;;9.03;8.23;;;9.50;55.70;;;;;;5007972;28;20833;-69
2021/04/26 06:57:11;;;;;;;7.43;6.90;;;9.50;55.40;;;;;;5004842;28;20492;-68
2021/04/26 06:59:37;;;;;;;8.77;7.83;;;9.50;55.40;;;;;;5009474;28;20209;-69
2021/04/26 07:02:02;;;;;;;9.83;8.80;;;9.60;55.50;;;;;;5012151;28;22030;-68
2021/04/26 07:04:28;;;;;;;9.07;8.20;;;9.70;55.40;;;;;;5002303;28;20212;-68
2021/04/26 07:06:53;;;;;;;11.73;8.77;;;9.80;55.10;;;;;;5005208;28;20231;-69
2021/04/26 07:09:19;;;;;;;9.13;8.43;;;9.90;55.00;;;;;;5005434;28;20256;-68
2021/04/26 07:11:45;;;;;;;9.77;8.60;;;9.90;54.80;;;;;;5012675;28;20229;-69
2021/04/26 07:14:10;;;;;;;10.20;9.20;;;10.00;53.70;;;;;;5010096;28;20284;-68
2021/04/26 07:16:37;;;;;;;8.03;7.33;;;10.10;53.70;;;;;;5010826;28;20769;-68
2021/04/26 07:19:03;;;;;;;10.10;7.90;;;10.20;53.70;;;;;;5010701;28;20431;-69
2021/04/26 07:21:28;;;;;;;9.47;8.73;;;10.10;53.70;;;;;;5010370;28;20271;-68
2021/04/26 07:23:54;;;;;;;8.93;8.03;;;10.00;54.30;;;;;;5011686;28;20436;-68
2021/04/26 07:26:19;;;;;;;8.90;8.00;;;10.00;53.80;;;;;;5004963;28;20629;-69
2021/04/26 07:28:45;;;;;;;9.23;8.53;;;10.10;53.80;;;;;;4999648;28;20217;-69
2021/04/26 07:31:11;;;;;;;9.93;9.13;;;10.20;53.90;;;;;;5004834;28;20212;-70
2021/04/26 07:33:37;;;;;;;10.90;8.27;;;10.50;53.60;;;;;;5005715;28;20737;-68
2021/04/26 07:36:03;;;;;;;8.70;7.90;;;10.50;53.00;;;;;;5005650;28;20193;-68
2021/04/26 07:38:28;;;;;;;10.17;9.20;;;10.60;53.00;;;;;;5009467;28;20240;-70
2021/04/26 07:40:54;;;;;;;8.53;7.83;;;10.70;53.00;;;;;;5004862;28;20522;-70
2021/04/26 07:43:19;;;;;;;11.63;8.60;;;10.60;52.90;;;;;;5006709;28;20203;-70
2021/04/26 07:45:45;;;;;;;8.60;7.83;;;10.70;53.10;;;;;;5006121;28;20291;-72
2021/04/26 07:48:11;;;;;;;8.77;8.07;;;10.90;52.60;;;;;;4994712;28;21042;-70
2021/04/26 07:50:39;;;;;;;9.60;8.53;;;11.10;52.30;;;;;;5007377;28;20221;-70
2021/04/26 07:53:04;;;;;;;8.40;7.80;;;11.10;52.00;;;;;;5005017;28;20443;-70
2021/04/26 07:55:30;;;;;;;9.03;8.17;;;11.30;52.20;;;;;;5004633;28;20427;-71
2021/04/26 07:57:56;;;;;;;8.30;6.47;;;11.40;51.80;;;;;;5009589;28;20188;-70
2021/04/26 08:00:21;;;;;;;8.73;7.20;;;11.70;53.60;;;;;;5006244;28;20738;-70
2021/04/26 08:02:47;;;;;;;7.43;6.70;;;11.80;52.30;;;;;;5005084;28;20224;-69
2021/04/26 08:05:13;;;;;;;11.27;7.93;;;12.00;51.50;;;;;;5002993;28;20207;-70
2021/04/26 08:07:39;;;;;;;9.93;7.20;;;12.00;50.70;;;;;;5002302;28;20654;-70
2021/04/26 08:10:05;;;;;;;7.83;7.03;;;12.10;50.50;;;;;;5010281;28;20475;-71
2021/04/26 08:12:31;;;;;;;8.70;7.27;;;12.10;50.70;;;;;;5009944;28;20584;-70
2021/04/26 08:14:57;;;;;;;8.00;7.20;;;12.20;50.50;;;;;;5013031;28;20505;-68
2021/04/26 08:17:22;;;;;;;6.60;6.10;;;12.20;50.40;;;;;;5015487;28;20949;-70
2021/04/26 08:19:48;;;;;;;8.23;7.00;;;12.40;50.20;;;;;;5009831;28;20647;-70
2021/04/26 08:22:14;;;;;;;10.37;8.00;;;12.50;50.00;;;;;;5012007;28;20292;-69
2021/04/26 08:24:39;;;;;;;8.83;7.50;;;12.70;49.90;;;;;;5010496;28;20882;-69
2021/04/26 08:27:05;;;;;;;7.60;6.87;;;12.80;49.70;;;;;;5011016;28;20515;-68
2021/04/26 08:29:31;;;;;;;9.10;8.20;;;12.90;50.00;;;;;;5013477;28;20722;-68
2021/04/26 08:31:58;;;;;;;8.57;7.77;;;12.90;49.30;;;;;;5017837;28;20475;-71
2021/04/26 08:34:23;;;;;;;7.77;6.97;;;13.10;48.90;;;;;;5013592;28;20425;-70
2021/04/26 08:36:49;;;;;;;8.70;7.80;;;13.20;48.70;;;;;;5001393;28;20506;-70
2021/04/26 08:39:16;;;;;;;8.73;7.93;;;13.20;48.70;;;;;;4997962;28;20206;-70
2021/04/26 08:41:43;;;;;;;12.77;7.50;;;13.20;48.80;;;;;;5001702;28;20193;-70
2021/04/26 08:44:09;;;;;;;7.90;7.10;;;13.40;49.20;;;;;;5002736;28;20897;-70
2021/04/26 08:46:45;;;;;;;7.80;7.00;;;13.60;48.40;;;;;;4998557;28;20437;-71
2021/04/26 08:49:14;;;;;;;8.53;6.93;;;13.80;48.40;;;;;;4995922;28;20559;-71
2021/04/26 08:51:40;;;;;;;9.10;8.40;;;14.00;48.50;;;;;;5005483;28;20575;-68
2021/04/26 08:54:06;;;;;;;9.27;7.40;;;13.90;48.50;;;;;;5005651;28;20431;-68
2021/04/26 08:56:36;;;;;;;8.53;7.70;;;14.10;48.40;;;;;;5004562;28;20471;-69
2021/04/26 08:59:02;;;;;;;8.33;7.60;;;14.20;47.80;;;;;;5006546;28;20455;-70
2021/04/26 09:01:28;;;;;;;8.57;7.67;;;14.40;48.00;;;;;;5008400;28;20508;-72
2021/04/26 09:04:04;;;;;;;7.80;7.10;;;14.50;47.50;;;;;;5008287;28;21027;-70
2021/04/26 09:06:51;;;;;;;7.73;6.87;;;14.60;47.30;;;;;;5003800;28;20254;-71
2021/04/26 09:09:41;;;;;;;8.87;7.77;;;14.70;47.10;;;;;;5008613;28;20822;-69
2021/04/26 09:12:28;;;;;;;8.77;7.63;;;14.90;47.10;;;;;;5017143;28;21164;-71
2021/04/26 09:14:58;;;;;;;9.60;7.20;;;15.10;46.70;;;;;;5014422;28;20445;-69
2021/04/26 09:17:29;;;;;;;8.50;7.70;;;15.10;46.20;;;;;;5015797;28;20938;-71
2021/04/26 09:20:16;;;;;;;8.97;8.07;;;15.30;46.60;;;;;;5018836;28;20435;-69
2021/04/26 09:22:44;;;;;;;8.30;7.60;;;15.30;46.40;;;;;;5012701;28;20424;-70
2021/04/26 09:25:22;;;;;;;8.07;7.30;;;15.40;45.90;;;;;;5011723;28;20420;-71
2021/04/26 09:27:57;;;;;;;11.03;9.47;;;15.50;45.50;;;;;;5012263;28;20490;-71
2021/04/26 09:30:44;;;;;;;8.33;7.40;;;15.60;45.50;;;;;;5009357;28;20471;-70
2021/04/26 09:33:35;;;;;;;10.03;8.30;;;15.80;45.60;;;;;;5017375;28;20412;-70
2021/04/26 09:36:03;;;;;;;9.20;8.30;;;16.10;45.20;;;;;;5005020;28;20440;-69
2021/04/26 09:38:35;;;;;;;8.20;7.47;;;16.20;45.30;;;;;;5010007;28;21021;-69
2021/04/26 09:41:29;;;;;;;9.33;8.27;;;16.20;44.70;;;;;;5007943;28;20424;-70
2021/04/26 09:44:01;;;;;;;8.07;7.43;;;16.30;44.70;;;;;;5008928;28;20423;-70
2021/04/26 09:46:48;;;;;;;8.87;8.00;;;16.70;44.70;;;;;;5016430;28;20445;-70
2021/04/26 09:49:16;;;;;;;8.83;8.03;;;17.20;43.80;;;;;;5011301;28;20980;-70
2021/04/26 09:51:44;;;;;;;10.90;8.67;;;17.80;43.20;;;;;;5007338;28;20532;-72
2021/04/26 09:54:10;;;;;;;8.73;7.77;;;18.10;42.00;;;;;;5010857;28;20428;-71
2021/04/26 09:56:40;;;;;;;16.13;8.17;;;18.30;42.10;;;;;;5007447;28;20466;-69
2021/04/26 09:59:08;;;;;;;10.00;7.50;;;18.90;41.20;;;;;;5003400;28;20531;-70
2021/04/26 10:01:35;;;;;;;10.97;9.87;;;19.40;40.90;;;;;;5012765;28;20457;-70
2021/04/26 10:04:03;;;;;;;7.70;7.10;;;20.00;39.80;;;;;;5010402;28;20539;-70
2021/04/26 10:06:29;;;;;;;9.00;7.90;;;20.60;39.60;;;;;;5008581;28;20825;-70
2021/04/26 10:08:57;;;;;;;9.17;8.17;;;20.80;38.70;;;;;;5014221;28;20447;-70
2021/04/26 10:11:25;;;;;;;8.73;7.90;;;21.10;38.10;;;;;;5011412;28;20540;-70
2021/04/26 10:14:00;;;;;;;9.00;8.20;;;21.40;37.70;;;;;;5010410;28;20438;-69
2021/04/26 10:16:44;;;;;;;8.67;7.97;;;21.30;37.30;;;;;;5003586;28;20428;-72
2021/04/26 10:19:14;;;;;;;9.37;8.47;;;21.20;40.00;;;;;;5005932;28;20440;-72
2021/04/26 10:21:41;;;;;;;8.03;7.33;;;22.10;39.20;;;;;;5004481;28;20567;-72
2021/04/26 10:24:21;;;;;;;7.93;7.37;;;22.70;37.90;;;;;;5002395;28;20855;-72
2021/04/26 10:26:57;;;;;;;7.47;6.87;;;22.90;37.90;;;;;;5003511;28;20460;-73
2021/04/26 10:29:35;;;;;;;9.20;8.00;;;22.60;37.20;;;;;;5009073;28;20456;-73
2021/04/26 10:32:10;;;;;;;10.20;7.00;;;22.40;36.80;;;;;;5007170;28;20439;-73
2021/04/26 10:34:42;;;;;;;7.50;6.90;;;21.80;37.80;;;;;;5006649;28;20784;-73
2021/04/26 10:37:16;;;;;;;7.70;7.00;;;21.60;37.60;;;;;;5004136;28;20999;-74
2021/04/26 10:40:06;;;;;;;9.00;8.20;;;21.30;37.00;;;;;;4988073;28;20439;-74
2021/04/26 10:42:36;;;;;;;8.17;7.33;;;20.70;36.70;;;;;;5013776;28;20474;-73
2021/04/26 10:45:23;;;;;;;8.57;7.77;;;20.40;37.00;;;;;;5010061;28;20435;-72
2021/04/26 10:47:58;;;;;;;7.50;6.83;;;20.60;38.30;;;;;;5006008;28;20494;-73
2021/04/26 10:50:23;;;;;;;7.80;7.20;;;22.00;39.00;;;;;;5007132;28;20505;-72
2021/04/26 10:52:53;;;;;;;8.77;7.83;;;23.50;36.20;;;;;;5006366;28;20475;-71
2021/04/26 10:55:18;;;;;;;7.93;7.20;;;24.00;34.30;;;;;;5011695;28;20278;-72
2021/04/26 10:57:48;;;;;;;13.13;8.10;;;25.20;34.00;;;;;;5014013;28;20527;-73
2021/04/26 11:00:23;;;;;;;8.63;7.73;;;26.50;33.00;;;;;;5012393;28;20185;-72
2021/04/26 11:02:53;;;;;;;8.40;7.60;;;27.20;32.30;;;;;;5006397;28;20411;-72
2021/04/26 11:05:28;;;;;;;7.83;7.20;;;27.60;30.70;;;;;;5004801;28;20435;-73
2021/04/26 11:07:58;;;;;;;11.40;8.53;;;28.80;30.00;;;;;;5014002;28;20914;-73
2021/04/26 11:10:30;;;;;;;7.43;6.80;;;30.10;28.70;;;;;;5006751;28;20478;-70
2021/04/26 11:12:56;;;;;;;8.20;7.13;;;31.70;28.10;;;;;;5001277;28;22023;-72
2021/04/26 11:15:26;;;;;;;7.90;7.10;;;33.50;27.00;;;;;;5005148;28;20475;-70
2021/04/26 11:17:53;;;;;;;6.97;6.47;;;35.20;25.80;;;;;;5010320;28;20436;-71
2021/04/26 11:20:26;;;;;;;6.90;6.30;;;36.90;24.50;;;;;;5007212;28;20447;-70
2021/04/26 11:22:54;;;;;;;7.93;7.30;;;37.80;23.40;;;;;;5002472;28;20450;-70
2021/04/26 11:25:40;;;;;;;11.63;7.03;;;38.10;22.60;;;;;;5004680;28;20526;-71
2021/04/26 11:28:12;;;;;;;7.60;7.00;;;39.10;22.30;;;;;;5009626;28;20427;-71
2021/04/26 11:30:48;;;;;;;7.93;7.30;;;38.80;21.80;;;;;;5007086;28;20464;-70
2021/04/26 11:33:15;;;;;;;7.40;6.80;;;38.60;21.80;;;;;;5009191;28;20447;-70
2021/04/26 11:36:12;;;;;;;7.60;7.10;;;39.90;21.90;;;;;;5009276;28;20505;-72
2021/04/26 11:38:39;;;;;;;7.47;6.70;;;40.50;20.90;;;;;;5007279;28;20482;-73
2021/04/26 11:41:05;;;;;;;8.47;7.87;;;40.30;21.00;;;;;;5009075;28;20422;-72
2021/04/26 11:43:31;;;;;;;12.30;6.40;;;41.10;20.80;;;;;;5004377;28;20460;-72
2021/04/26 11:45:59;;;;;;;6.73;6.13;;;41.70;20.60;;;;;;5013335;28;20424;-72
2021/04/26 11:48:27;;;;;;;6.40;5.77;;;41.10;19.90;;;;;;5007633;28;20211;-72
2021/04/26 11:50:54;;;;;;;8.10;6.67;;;37.20;20.20;;;;;;5009892;28;20472;-70
2021/04/26 11:53:27;;;;;;;7.17;6.47;;;34.90;21.20;;;;;;5007923;28;20401;-70
2021/04/26 11:55:53;;;;;;;6.90;6.40;;;34.50;21.70;;;;;;5015974;28;21053;-70
2021/04/26 11:58:25;;;;;;;6.80;6.20;;;33.30;21.80;;;;;;5012757;28;20456;-70
2021/04/26 12:01:03;;;;;;;8.80;7.20;;;31.70;22.40;;;;;;5014343;28;20205;-69
2021/04/26 12:03:29;;;;;;;11.40;7.13;;;30.70;22.90;;;;;;5012889;28;20417;-69
2021/04/26 12:05:59;;;;;;;10.83;6.90;;;30.30;24.40;;;;;;5011619;28;20986;-69
2021/04/26 12:08:25;;;;;;;6.40;5.90;;;32.60;24.30;;;;;;5018022;28;20291;-70
2021/04/26 12:10:51;;;;;;;9.10;6.60;;;32.90;23.80;;;;;;5008432;28;21144;-71
2021/04/26 12:13:16;;;;;;;7.10;6.60;;;32.60;23.20;;;;;;5009492;28;20207;-71
2021/04/26 12:15:47;;;;;;;7.13;6.63;;;30.80;23.00;;;;;;5009120;28;20188;-70
2021/04/26 12:18:19;;;;;;;9.03;8.20;;;30.20;24.20;;;;;;5007798;28;20358;-70
2021/04/26 12:20:44;;;;;;;8.03;7.33;;;31.00;24.30;;;;;;5010905;28;20436;-70
2021/04/26 12:23:20;;;;;;;7.10;6.57;;;31.90;24.00;;;;;;5007154;28;20608;-70
2021/04/26 12:25:49;;;;;;;7.47;6.40;;;32.20;23.40;;;;;;5005778;28;20242;-71
2021/04/26 12:28:15;;;;;;;9.63;7.20;;;32.10;23.30;;;;;;5015293;28;20447;-70
2021/04/26 12:30:43;;;;;;;8.70;6.57;;;31.40;24.00;;;;;;5014655;28;20552;-70
2021/04/26 12:33:21;;;;;;;11.23;8.03;;;29.90;23.70;;;;;;5006686;28;20272;-71
2021/04/26 12:35:48;;;;;;;7.57;6.60;;;27.80;24.70;;;;;;5003376;28;20498;-70
2021/04/26 12:38:14;;;;;;;7.07;6.67;;;26.60;25.80;;;;;;5008047;28;20467;-70
2021/04/26 12:40:40;;;;;;;8.87;6.33;;;26.00;26.60;;;;;;5009866;28;20505;-71
2021/04/26 12:43:07;;;;;;;10.10;6.67;;;25.60;26.80;;;;;;5017651;28;20188;-71
2021/04/26 12:45:53;;;;;;;8.10;7.30;;;25.50;27.00;;;;;;5019043;28;21227;-71
2021/04/26 12:48:29;;;;;;;8.60;6.50;;;25.20;27.00;;;;;;5005713;28;20472;-71
2021/04/26 12:50:55;;;;;;;6.60;6.00;;;23.80;27.30;;;;;;5010826;28;21179;-70
2021/04/26 12:53:32;;;;;;;7.57;7.00;;;23.40;28.20;;;;;;5010074;28;20424;-70
2021/04/26 12:56:04;;;;;;;16.57;7.10;;;23.60;28.60;;;;;;5013754;28;20514;-70
2021/04/26 12:58:44;;;;;;;7.77;7.13;;;24.10;28.40;;;;;;5004358;28;20467;-70