Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:17;;;;;;;44.88;34.92;;;12.80;99.90;;;;;;5077043;28;20098;-81
2022/10/14 00:03:43;;;;;;;44.97;35.53;;;12.80;99.90;;;;;;5076618;28;20090;-85
2022/10/14 00:06:15;;;;;;;46.47;35.70;;;12.80;99.90;;;;;;5075592;28;20400;-83
2022/10/14 00:08:42;;;;;;;43.08;32.72;;;12.80;99.90;;;;;;5076491;28;20040;-82
2022/10/14 00:11:17;;;;;;;40.72;32.15;;;12.70;99.90;;;;;;5076519;28;20036;-83
2022/10/14 00:13:42;;;;;;;47.17;34.38;;;13.10;99.90;;;;;;5075411;28;20538;-84
2022/10/14 00:16:17;;;;;;;47.47;33.50;;;12.70;99.90;;;;;;5075412;28;20045;-85
2022/10/14 00:18:43;;;;;;;40.75;31.85;;;12.70;99.90;;;;;;5058657;28;20040;-85
2022/10/14 00:21:09;;;;;;;41.08;32.40;;;12.70;99.90;;;;;;5076424;28;20117;-85
2022/10/14 00:23:34;;;;;;;44.38;33.55;;;12.50;99.90;;;;;;5075494;28;20084;-84
2022/10/14 00:26:00;;;;;;;42.85;33.70;;;12.70;99.90;;;;;;5075436;28;20505;-82
2022/10/14 00:28:26;;;;;;;41.88;33.70;;;12.70;99.90;;;;;;5076033;28;20127;-80
2022/10/14 00:30:56;;;;;;;51.90;36.23;;;12.70;99.90;;;;;;5075205;28;20052;-84
2022/10/14 00:33:22;;;;;;;44.55;30.58;;;12.50;99.90;;;;;;5075567;28;20083;-85
2022/10/14 00:35:55;;;;;;;39.75;29.20;;;12.90;99.90;;;;;;5074960;28;20052;-83
2022/10/14 00:38:21;;;;;;;41.33;31.27;;;12.70;99.90;;;;;;5076001;28;20089;-83
2022/10/14 00:40:47;;;;;;;39.63;31.67;;;12.90;99.90;;;;;;5074851;28;20505;-84
2022/10/14 00:43:15;;;;;;;44.28;32.92;;;12.70;99.90;;;;;;5075019;28;20048;-84
2022/10/14 00:45:41;;;;;;;49.65;34.88;;;12.60;99.90;;;;;;5076328;28;20610;-80
2022/10/14 00:48:08;;;;;;;44.47;30.80;;;12.70;99.90;;;;;;5077664;28;20080;-82
2022/10/14 00:50:35;;;;;;;45.78;34.90;;;12.70;99.90;;;;;;5077772;28;20052;-81
2022/10/14 00:53:02;;;;;;;;;;;12.70;99.90;;;;;;5076363;28;20036;-81
2022/10/14 00:55:28;;;;;;;49.22;34.10;;;13.00;99.90;;;;;;5075165;28;20013;-84
2022/10/14 00:57:54;;;;;;;49.55;29.52;;;12.30;99.90;;;;;;5075682;28;20040;-82
2022/10/14 01:00:20;;;;;;;43.83;32.67;;;12.60;99.90;;;;;;5075547;28;20401;-81
2022/10/14 01:02:46;;;;;;;41.13;30.08;;;12.60;99.90;;;;;;5074230;28;20052;-84
2022/10/14 01:05:14;;;;;;;35.22;27.25;;;12.60;99.90;;;;;;5075511;28;20036;-80
2022/10/14 01:07:54;;;;;;;38.15;28.75;;;12.70;99.90;;;;;;5075423;28;20048;-83
2022/10/14 01:10:46;;;;;;;40.65;28.63;;;12.60;99.90;;;;;;5075687;28;20071;-83
2022/10/14 01:13:23;;;;;;;40.85;30.38;;;12.60;99.90;;;;;;5075263;28;20051;-80
2022/10/14 01:15:55;;;;;;;36.92;26.85;;;12.70;99.90;;;;;;5074355;28;20484;-85
2022/10/14 01:19:02;;;;;;;36.13;27.35;;;12.90;99.90;;;;;;5075258;28;20057;-85
2022/10/14 01:21:41;;;;;;;33.08;25.33;;;12.40;99.90;;;;;;5074588;28;20519;-82
2022/10/14 01:24:10;;;;;;;31.92;25.38;;;12.40;99.90;;;;;;5074180;28;20490;-82
2022/10/14 01:27:14;;;;;;;35.88;25.05;;;12.40;99.90;;;;;;5075041;28;20449;-81
2022/10/14 01:30:01;;;;;;;33.92;23.67;;;12.30;99.90;;;;;;5074956;28;20040;-81
2022/10/14 01:32:37;;;;;;;29.70;21.13;;;12.30;99.90;;;;;;5074102;28;20045;-84
2022/10/14 01:35:27;;;;;;;33.55;26.23;;;12.00;99.90;;;;;;5074926;28;20049;-83
2022/10/14 01:38:16;;;;;;;40.22;28.30;;;12.10;99.90;;;;;;5073989;28;20423;-81
2022/10/14 01:40:56;;;;;;;39.47;27.48;;;12.70;99.90;;;;;;5073182;28;20053;-83
2022/10/14 01:43:25;;;;;;;35.15;26.42;;;12.10;99.90;;;;;;5075011;28;20178;-82
2022/10/14 01:45:53;;;;;;;32.17;23.50;;;12.10;99.90;;;;;;5074654;28;20060;-81
2022/10/14 01:48:23;;;;;;;40.05;27.33;;;12.00;99.90;;;;;;5074617;28;20396;-83
2022/10/14 01:50:51;;;;;;;33.75;24.08;;;12.00;99.90;;;;;;5075092;28;20123;-82
2022/10/14 01:53:24;;;;;;;40.35;26.45;;;12.00;99.90;;;;;;5073406;28;20473;-83
2022/10/14 01:55:52;;;;;;;37.67;24.33;;;12.00;99.90;;;;;;5074839;28;20094;-83
2022/10/14 01:58:21;;;;;;;41.33;24.88;;;12.00;99.90;;;;;;5074401;28;20614;-82
2022/10/14 02:00:46;;;;;;;41.70;21.95;;;12.20;99.90;;;;;;5073237;28;20060;-83
2022/10/14 02:03:12;;;;;;;31.30;19.77;;;12.00;99.90;;;;;;5073436;28;20385;-84
2022/10/14 02:05:45;;;;;;;41.05;25.17;;;12.20;99.90;;;;;;5074404;28;20086;-85
2022/10/14 02:08:34;;;;;;;48.90;23.98;;;11.90;99.90;;;;;;5073185;28;20400;-82
2022/10/14 02:11:13;;;;;;;34.45;20.95;;;11.90;99.90;;;;;;5073433;28;20040;-81
2022/10/14 02:13:44;;;;;;;49.75;21.20;;;11.80;99.90;;;;;;5074155;28;20044;-85
2022/10/14 02:16:21;;;;;;;46.47;19.63;;;11.80;99.90;;;;;;5073823;28;20083;-85
2022/10/14 02:18:57;;;;;;;35.43;19.00;;;12.40;99.90;;;;;;5074584;28;20404;-81
2022/10/14 02:21:35;;;;;;;37.63;22.48;;;11.80;99.90;;;;;;5074056;28;20461;-83
2022/10/14 02:24:06;;;;;;;89.82;21.52;;;11.80;99.90;;;;;;5073173;28;20407;-81
2022/10/14 02:26:34;;;;;;;169.25;27.88;;;11.80;99.90;;;;;;5073954;28;20094;-85
2022/10/14 02:29:00;;;;;;;55.40;19.55;;;11.70;99.90;;;;;;5073947;28;20044;-80
2022/10/14 02:31:28;;;;;;;47.83;16.58;;;11.80;99.90;;;;;;5073980;28;20357;-82
2022/10/14 02:33:59;;;;;;;25.98;14.48;;;11.70;99.90;;;;;;5073794;28;20048;-83
2022/10/14 02:36:27;;;;;;;87.10;18.00;;;11.70;99.90;;;;;;5072982;28;20103;-83
2022/10/14 02:38:56;;;;;;;33.40;14.48;;;11.70;99.90;;;;;;5073875;28;20041;-83
2022/10/14 02:41:26;;;;;;;44.38;15.55;;;11.60;99.90;;;;;;5073624;28;20503;-84
2022/10/14 02:43:51;;;;;;;70.60;15.27;;;11.90;99.90;;;;;;5073574;28;20053;-80
2022/10/14 02:46:20;;;;;;;34.58;13.00;;;11.50;99.90;;;;;;5074097;28;20049;-80
2022/10/14 02:48:45;;;;;;;30.33;11.57;;;11.50;99.90;;;;;;5073736;28;20036;-81
2022/10/14 02:51:11;;;;;;;28.65;12.48;;;11.30;99.90;;;;;;5072529;28;20546;-84
2022/10/14 02:53:37;;;;;;;44.65;13.98;;;11.80;99.90;;;;;;5072961;28;20044;-81
2022/10/14 02:56:02;;;;;;;41.78;12.88;;;11.50;99.90;;;;;;5072925;28;20387;-83
2022/10/14 02:58:28;;;;;;;95.95;18.63;;;11.40;99.90;;;;;;5072788;28;20065;-82
2022/10/14 03:00:53;;;;;;;53.83;15.95;;;11.50;99.90;;;;;;5073651;28;20136;-82
2022/10/14 03:03:19;;;;;;;33.10;11.65;;;11.40;99.90;;;;;;5073935;28;20047;-82
2022/10/14 03:05:45;;;;;;;51.33;15.25;;;11.40;99.90;;;;;;5073600;28;20041;-81
2022/10/14 03:08:10;;;;;;;63.78;15.63;;;11.40;99.90;;;;;;5055977;28;20044;-84
2022/10/14 03:10:36;;;;;;;55.88;13.57;;;11.40;99.90;;;;;;5073593;28;20388;-81
2022/10/14 03:13:02;;;;;;;29.48;12.85;;;11.30;99.90;;;;;;5072740;28;20041;-81
2022/10/14 03:15:28;;;;;;;34.40;12.50;;;11.30;99.90;;;;;;5073521;28;20044;-83
2022/10/14 03:17:54;;;;;;;90.03;17.45;;;11.40;99.90;;;;;;5074156;28;20064;-82
2022/10/14 03:20:19;;;;;;;54.05;15.57;;;11.30;99.90;;;;;;5077464;28;20051;-80
2022/10/14 03:22:45;;;;;;;124.57;20.95;;;11.30;99.90;;;;;;5077501;28;20169;-82
2022/10/14 03:25:10;;;;;;;42.47;13.07;;;11.00;99.90;;;;;;5077379;28;20071;-84
2022/10/14 03:27:36;;;;;;;95.82;20.90;;;11.20;99.90;;;;;;5077371;28;20041;-83
2022/10/14 03:30:02;;;;;;;83.50;17.65;;;11.20;99.90;;;;;;5077363;28;20043;-84
2022/10/14 03:32:28;;;;;;;121.43;22.48;;;11.20;99.90;;;;;;5077361;28;20392;-85
2022/10/14 03:34:54;;;;;;;44.97;19.25;;;12.00;99.90;;;;;;5076536;28;20044;-81
2022/10/14 03:37:19;;;;;;;50.42;21.33;;;11.70;99.90;;;;;;5077249;28;20141;-84
2022/10/14 03:39:45;;;;;;;61.40;26.80;;;12.00;99.90;;;;;;5059254;28;20180;-79
2022/10/14 03:42:11;;;;;;;54.45;23.17;;;11.20;99.90;;;;;;5076285;28;20044;-84
2022/10/14 03:44:36;;;;;;;59.70;24.75;;;11.80;99.90;;;;;;5077140;28;20370;-81
2022/10/14 03:47:02;;;;;;;54.92;25.60;;;11.20;99.90;;;;;;5076658;28;20045;-81
2022/10/14 03:49:27;;;;;;;69.50;23.25;;;11.30;99.90;;;;;;5076739;28;20044;-85
2022/10/14 03:51:53;;;;;;;65.95;27.77;;;11.80;99.90;;;;;;5076776;28;20094;-80
2022/10/14 03:54:18;;;;;;;52.90;25.13;;;11.30;99.90;;;;;;5076760;28;20040;-83
2022/10/14 03:56:44;;;;;;;64.93;29.10;;;11.70;99.90;;;;;;5076855;28;20048;-81
2022/10/14 03:59:09;;;;;;;71.15;33.40;;;11.30;99.90;;;;;;5075767;28;20040;-79
2022/10/14 04:01:35;;;;;;;63.53;30.30;;;11.30;99.90;;;;;;5076757;28;20105;-79
2022/10/14 04:04:01;;;;;;;56.55;25.80;;;11.40;99.90;;;;;;5076686;28;20047;-84
2022/10/14 04:06:26;;;;;;;55.58;28.13;;;11.40;99.90;;;;;;5076596;28;20062;-83
2022/10/14 04:08:52;;;;;;;55.83;24.10;;;11.50;99.90;;;;;;5076561;28;20098;-84
2022/10/14 04:11:17;;;;;;;59.10;30.25;;;11.40;99.90;;;;;;5076524;28;20110;-83
2022/10/14 04:13:44;;;;;;;67.05;33.28;;;11.40;99.90;;;;;;5076504;28;20051;-83
2022/10/14 04:16:10;;;;;;;49.13;25.55;;;11.40;99.90;;;;;;5076476;28;20055;-82
2022/10/14 04:18:36;;;;;;;49.22;25.90;;;11.70;99.90;;;;;;5076443;28;20044;-81
2022/10/14 04:21:07;;;;;;;47.35;25.17;;;11.50;99.90;;;;;;5075174;28;20047;-82
2022/10/14 04:23:34;;;;;;;51.33;27.08;;;11.50;99.90;;;;;;5075499;28;20047;-84
2022/10/14 04:26:04;;;;;;;45.97;26.25;;;11.50;99.90;;;;;;5076268;28;20056;-85
2022/10/14 04:28:30;;;;;;;51.53;26.48;;;11.50;99.90;;;;;;5076222;28;20061;-80
2022/10/14 04:30:56;;;;;;;69.27;31.33;;;11.50;99.90;;;;;;5075614;28;20047;-82
2022/10/14 04:33:21;;;;;;;52.28;23.35;;;12.10;99.90;;;;;;5076212;28;20481;-83
2022/10/14 04:35:47;;;;;;;54.25;31.35;;;11.50;99.90;;;;;;5077706;28;20171;-80
2022/10/14 04:38:12;;;;;;;47.58;26.75;;;11.50;99.90;;;;;;5075292;28;20040;-82
2022/10/14 04:40:38;;;;;;;49.10;28.38;;;11.50;99.90;;;;;;5074878;28;20054;-84
2022/10/14 04:43:03;;;;;;;41.75;21.20;;;11.60;99.90;;;;;;5075191;28;20075;-83
2022/10/14 04:45:29;;;;;;;52.70;26.80;;;12.10;99.90;;;;;;5075955;28;20147;-84
2022/10/14 04:47:55;;;;;;;39.90;25.15;;;11.50;99.90;;;;;;5075775;28;20066;-80
2022/10/14 04:50:20;;;;;;;42.83;23.58;;;11.60;99.90;;;;;;5041580;28;20059;-85
2022/10/14 04:52:46;;;;;;;42.45;23.27;;;11.60;99.90;;;;;;5058738;28;20377;-81
2022/10/14 04:55:12;;;;;;;41.17;24.80;;;11.50;99.90;;;;;;5075416;28;20054;-81
2022/10/14 04:57:42;;;;;;;44.58;23.95;;;11.60;99.90;;;;;;5074976;28;20044;-84
2022/10/14 05:00:10;;;;;;;42.22;23.48;;;12.10;99.90;;;;;;5075621;28;20045;-79
2022/10/14 05:02:35;;;;;;;46.65;23.83;;;11.60;99.90;;;;;;5075582;28;20075;-79
2022/10/14 05:05:02;;;;;;;45.75;24.38;;;11.60;99.90;;;;;;5074555;28;20080;-82
2022/10/14 05:07:28;;;;;;;36.90;21.90;;;11.50;99.90;;;;;;5075972;28;20052;-82
2022/10/14 05:09:53;;;;;;;37.28;23.20;;;11.70;99.90;;;;;;5074310;28;20127;-79
2022/10/14 05:12:19;;;;;;;31.40;19.45;;;11.50;99.90;;;;;;5075392;28;20439;-80
2022/10/14 05:14:45;;;;;;;29.42;20.10;;;11.50;99.90;;;;;;5075624;28;20043;-81
2022/10/14 05:17:11;;;;;;;32.73;19.17;;;11.50;99.90;;;;;;5075475;28;20369;-78
2022/10/14 05:19:36;;;;;;;36.17;19.40;;;11.70;99.90;;;;;;5075210;28;20122;-78
2022/10/14 05:22:02;;;;;;;31.02;19.17;;;11.50;99.90;;;;;;5075230;28;20498;-82
2022/10/14 05:24:27;;;;;;;28.25;18.33;;;11.60;99.90;;;;;;5075155;28;20043;-83
2022/10/14 05:26:53;;;;;;;33.10;20.33;;;11.50;99.90;;;;;;5075379;28;20047;-83
2022/10/14 05:29:19;;;;;;;30.75;18.98;;;11.70;99.90;;;;;;5074222;28;20041;-83
2022/10/14 05:31:44;;;;;;;31.60;18.02;;;11.40;99.90;;;;;;5075113;28;20123;-81
2022/10/14 05:34:10;;;;;;;31.75;18.67;;;11.80;99.90;;;;;;5073632;28;20104;-83
2022/10/14 05:36:36;;;;;;;28.13;16.40;;;11.60;99.90;;;;;;5075408;28;20040;-79
2022/10/14 05:39:06;;;;;;;30.35;18.35;;;11.40;99.90;;;;;;5075162;28;20040;-79
2022/10/14 05:41:31;;;;;;;29.58;16.40;;;11.40;99.90;;;;;;5074729;28;20127;-80
2022/10/14 05:43:57;;;;;;;31.52;18.85;;;11.90;99.90;;;;;;5074390;28;20136;-81
2022/10/14 05:46:22;;;;;;;32.85;18.58;;;11.40;99.90;;;;;;5057171;28;20057;-83
2022/10/14 05:48:48;;;;;;;30.33;16.77;;;11.30;99.90;;;;;;5074719;28;20040;-78
2022/10/14 05:51:14;;;;;;;36.45;18.38;;;11.30;99.90;;;;;;5074595;28;20476;-81
2022/10/14 05:53:40;;;;;;;36.27;19.03;;;11.50;99.90;;;;;;5074487;28;20084;-78
2022/10/14 05:56:08;;;;;;;37.65;21.58;;;11.30;99.90;;;;;;5073544;28;20041;-82
2022/10/14 05:58:34;;;;;;;31.38;17.90;;;11.20;99.90;;;;;;5074424;28;20106;-81
2022/10/14 06:01:05;;;;;;;41.80;19.77;;;11.20;99.90;;;;;;5074639;28;20049;-79
2022/10/14 06:03:31;;;;;;;30.55;18.30;;;11.20;99.90;;;;;;5074319;28;20094;-78
2022/10/14 06:05:56;;;;;;;29.03;17.50;;;11.20;99.90;;;;;;5074363;28;20036;-79
2022/10/14 06:08:23;;;;;;;29.73;18.42;;;11.50;99.90;;;;;;5074168;28;20454;-80
2022/10/14 06:10:49;;;;;;;26.55;15.02;;;11.60;99.90;;;;;;5073957;28;20045;-75
2022/10/14 06:13:15;;;;;;;30.43;16.00;;;11.10;99.90;;;;;;5074202;28;20032;-78
2022/10/14 06:15:41;;;;;;;34.15;21.60;;;10.90;99.90;;;;;;5074150;28;20071;-80
2022/10/14 06:18:06;;;;;;;31.33;16.75;;;11.60;99.90;;;;;;5074073;28;20045;-85
2022/10/14 06:20:32;;;;;;;31.67;16.73;;;11.10;99.90;;;;;;5073818;28;20079;-78
2022/10/14 06:22:59;;;;;;;34.22;19.40;;;11.10;99.90;;;;;;5074094;28;20388;-85
2022/10/14 06:25:25;;;;;;;30.70;17.73;;;11.10;99.90;;;;;;5074020;28;20048;-84
2022/10/14 06:27:50;;;;;;;35.67;16.73;;;11.10;99.90;;;;;;5073141;28;20044;-82
2022/10/14 06:30:16;;;;;;;32.55;17.58;;;11.20;99.90;;;;;;5073576;28;20518;-81
2022/10/14 06:32:42;;;;;;;29.02;16.30;;;11.10;99.90;;;;;;5073867;28;20040;-80
2022/10/14 06:35:08;;;;;;;30.92;17.48;;;10.70;99.90;;;;;;5073948;28;20119;-82
2022/10/14 06:37:34;;;;;;;34.37;17.57;;;11.20;99.90;;;;;;5074188;28;20040;-80
2022/10/14 06:39:59;;;;;;;35.30;18.65;;;11.10;99.90;;;;;;5075602;28;20059;-79
2022/10/14 06:42:25;;;;;;;34.80;19.05;;;11.20;99.90;;;;;;5073834;28;20048;-78
2022/10/14 06:44:50;;;;;;;32.63;16.63;;;11.20;99.90;;;;;;5074049;28;20056;-80
2022/10/14 06:47:16;;;;;;;30.98;16.88;;;11.20;99.90;;;;;;5073874;28;20091;-80
2022/10/14 06:49:42;;;;;;;35.20;20.13;;;11.20;99.90;;;;;;5073745;28;20552;-80
2022/10/14 06:52:07;;;;;;;34.58;18.45;;;11.20;99.90;;;;;;5073321;28;20036;-82
2022/10/14 06:54:33;;;;;;;31.10;17.98;;;11.30;99.90;;;;;;5073975;28;20045;-79
2022/10/14 06:56:59;;;;;;;29.75;16.50;;;11.30;99.90;;;;;;5072757;28;20044;-83
2022/10/14 06:59:25;;;;;;;32.47;17.47;;;11.30;99.90;;;;;;5072704;28;20074;-83
2022/10/14 07:01:51;;;;;;;31.30;18.77;;;11.00;99.90;;;;;;5073413;28;20040;-83
2022/10/14 07:04:16;;;;;;;35.72;18.60;;;11.30;99.90;;;;;;5073473;28;20049;-84
2022/10/14 07:06:42;;;;;;;33.95;18.30;;;11.30;99.90;;;;;;5074057;28;20040;-83
2022/10/14 07:09:08;;;;;;;32.95;18.30;;;11.40;99.90;;;;;;5073922;28;20387;-82
2022/10/14 07:11:33;;;;;;;36.70;20.88;;;11.40;99.90;;;;;;5073544;28;20508;-80
2022/10/14 07:13:59;;;;;;;35.38;19.15;;;11.40;99.90;;;;;;5073790;28;20434;-80
2022/10/14 07:16:25;;;;;;;34.72;19.20;;;11.50;99.90;;;;;;5073680;28;20067;-80
2022/10/14 07:18:51;;;;;;;31.70;17.42;;;11.50;99.90;;;;;;5072887;28;20123;-83
2022/10/14 07:21:16;;;;;;;33.28;19.73;;;11.50;99.90;;;;;;5072944;28;20044;-81
2022/10/14 07:23:42;;;;;;;33.90;19.20;;;11.80;99.90;;;;;;5073547;28;20040;-79
2022/10/14 07:26:07;;;;;;;34.28;16.52;;;11.60;99.90;;;;;;5072523;28;20052;-81
2022/10/14 07:28:33;;;;;;;33.15;17.70;;;12.20;99.90;;;;;;5073395;28;20052;-77
2022/10/14 07:31:05;;;;;;;34.08;20.27;;;11.50;99.90;;;;;;5073366;28;20041;-79
2022/10/14 07:33:31;;;;;;;33.65;17.23;;;11.60;99.90;;;;;;5073405;28;20036;-78
2022/10/14 07:36:04;;;;;;;33.58;19.10;;;11.60;99.90;;;;;;5073405;28;20051;-79
2022/10/14 07:38:30;;;;;;;33.42;17.65;;;11.60;99.90;;;;;;5072412;28;20044;-80
2022/10/14 07:41:15;;;;;;;31.05;16.75;;;11.70;99.90;;;;;;5073122;28;20374;-81
2022/10/14 07:44:05;;;;;;;32.80;16.75;;;11.70;99.90;;;;;;5065438;28;20044;-84
2022/10/14 07:46:32;;;;;;;29.90;16.80;;;12.00;99.90;;;;;;5072868;28;20045;-82
2022/10/14 07:49:04;;;;;;;35.42;18.77;;;12.30;99.90;;;;;;5073174;28;20546;-80
2022/10/14 07:51:31;;;;;;;33.10;18.05;;;11.80;99.90;;;;;;5073457;28;20044;-82
2022/10/14 07:53:58;;;;;;;39.38;19.50;;;11.80;99.90;;;;;;5072021;28;20048;-83
2022/10/14 07:56:24;;;;;;;35.67;19.67;;;11.90;99.90;;;;;;5072137;28;20041;-81
2022/10/14 07:58:50;;;;;;;40.30;20.23;;;11.90;99.90;;;;;;5073050;28;20054;-80
2022/10/14 08:01:17;;;;;;;40.33;21.05;;;11.70;99.90;;;;;;5073127;28;20400;-80
2022/10/14 08:03:44;;;;;;;36.83;20.73;;;11.90;99.90;;;;;;5073003;28;20080;-81
2022/10/14 08:06:10;;;;;;;35.08;19.38;;;12.10;99.90;;;;;;5076122;28;20087;-80
2022/10/14 08:08:36;;;;;;;40.03;21.95;;;12.00;99.90;;;;;;5076400;28;20040;-80
2022/10/14 08:11:17;;;;;;;46.75;22.15;;;12.00;99.90;;;;;;5076526;28;20051;-79
2022/10/14 08:13:43;;;;;;;47.70;24.90;;;12.00;99.90;;;;;;5075982;28;20443;-82
2022/10/14 08:16:18;;;;;;;38.97;20.20;;;12.00;99.90;;;;;;5076775;28;20044;-80
2022/10/14 08:18:45;;;;;;;43.42;21.58;;;12.00;99.90;;;;;;5075596;28;20044;-79
2022/10/14 08:21:11;;;;;;;48.45;23.85;;;12.10;99.90;;;;;;5076393;28;20037;-81
2022/10/14 08:23:37;;;;;;;53.50;24.10;;;12.10;99.90;;;;;;5076252;28;20075;-85
2022/10/14 08:26:03;;;;;;;47.28;24.02;;;12.10;99.90;;;;;;5076014;28;20103;-84
2022/10/14 08:28:29;;;;;;;49.65;26.10;;;12.20;99.90;;;;;;5075326;28;20036;-79
2022/10/14 08:30:54;;;;;;;54.47;27.40;;;12.20;99.90;;;;;;5063510;28;20049;-82
2022/10/14 08:33:20;;;;;;;49.05;24.33;;;12.40;99.90;;;;;;5075943;28;20041;-80
2022/10/14 08:35:45;;;;;;;51.83;25.40;;;12.20;99.90;;;;;;5076271;28;20119;-81
2022/10/14 08:38:11;;;;;;;55.70;26.50;;;12.20;99.90;;;;;;5076017;28;20444;-83
2022/10/14 08:40:55;;;;;;;55.60;25.25;;;12.20;99.90;;;;;;5075690;28;20131;-83
2022/10/14 08:43:40;;;;;;;56.63;26.25;;;12.30;99.90;;;;;;5056361;28;20040;-81
2022/10/14 08:46:20;;;;;;;55.90;23.42;;;12.30;99.90;;;;;;5056226;28;20433;-84
2022/10/14 08:48:47;;;;;;;55.65;25.35;;;12.30;99.90;;;;;;5054463;28;20091;-82
2022/10/14 08:51:16;;;;;;;53.92;23.88;;;12.40;99.90;;;;;;5065850;28;20045;-79
2022/10/14 08:53:46;;;;;;;49.75;25.17;;;12.40;99.90;;;;;;5074325;28;20050;-81
2022/10/14 08:56:13;;;;;;;55.67;25.85;;;12.40;99.90;;;;;;5074693;28;20050;-81
2022/10/14 08:58:48;;;;;;;53.17;25.25;;;12.40;99.90;;;;;;5075714;28;20045;-83
2022/10/14 09:01:31;;;;;;;57.22;25.58;;;12.40;99.90;;;;;;5074623;28;20048;-79
2022/10/14 09:04:06;;;;;;;50.63;25.70;;;12.40;99.90;;;;;;5074616;28;20044;-83
2022/10/14 09:06:39;;;;;;;52.33;24.08;;;12.50;99.90;;;;;;5075861;28;20044;-80
2022/10/14 09:09:24;;;;;;;53.47;25.05;;;12.50;99.90;;;;;;5056430;28;20370;-79
2022/10/14 09:11:58;;;;;;;55.10;26.50;;;12.50;99.90;;;;;;5059048;28;20036;-84
2022/10/14 09:14:30;;;;;;;51.67;25.23;;;12.50;99.90;;;;;;5073203;28;20473;-84
2022/10/14 09:17:04;;;;;;;52.58;25.80;;;12.50;99.90;;;;;;5071692;28;20048;-81
2022/10/14 09:20:12;;;;;;;52.53;24.25;;;12.60;99.90;;;;;;5063010;28;20115;-80
2022/10/14 09:22:37;;;;;;;52.88;24.75;;;12.60;99.90;;;;;;5056031;28;20052;-82
2022/10/14 09:25:11;;;;;;;57.77;28.13;;;12.40;99.90;;;;;;5074377;28;20071;-80
2022/10/14 09:27:37;;;;;;;53.30;29.88;;;12.60;99.90;;;;;;5058280;28;20049;-81
2022/10/14 09:30:09;;;;;;;58.93;29.77;;;12.40;99.90;;;;;;5055128;28;20101;-84
2022/10/14 09:32:48;;;;;;;51.13;26.45;;;12.70;99.90;;;;;;5053572;28;20045;-84
2022/10/14 09:35:43;;;;;;;50.72;24.92;;;12.70;99.90;;;;;;5053818;28;20048;-82
2022/10/14 09:38:11;;;;;;;53.58;29.13;;;12.90;99.90;;;;;;5045481;28;20143;-84
2022/10/14 09:40:41;;;;;;;54.13;28.08;;;12.80;99.90;;;;;;5053811;28;20049;-87
2022/10/14 09:43:10;;;;;;;50.83;26.35;;;12.90;99.90;;;;;;5058159;28;20045;-81
2022/10/14 09:45:55;;;;;;;55.28;28.63;;;12.90;99.90;;;;;;5054410;28;20452;-84
2022/10/14 09:48:44;;;;;;;52.45;28.25;;;12.70;99.90;;;;;;5054473;28;20455;-84
2022/10/14 09:51:31;;;;;;;50.33;25.13;;;12.90;99.90;;;;;;5070610;28;20102;-87
2022/10/14 09:53:58;;;;;;;48.63;25.00;;;12.90;99.90;;;;;;5054658;28;20040;-82
2022/10/14 09:56:33;;;;;;;56.63;27.98;;;12.90;99.90;;;;;;5053757;28;20481;-84
2022/10/14 09:59:01;;;;;;;59.67;30.27;;;13.20;99.90;;;;;;5054524;28;20049;-83
2022/10/14 10:01:30;;;;;;;54.35;29.15;;;12.90;99.90;;;;;;5070167;28;20081;-83
2022/10/14 10:04:23;;;;;;;58.60;27.70;;;12.90;99.90;;;;;;5053642;28;20041;-82
2022/10/14 10:06:52;;;;;;;55.35;27.17;;;13.00;99.90;;;;;;5059548;28;20045;-83
2022/10/14 10:09:18;;;;;;;52.17;25.65;;;13.00;99.90;;;;;;5054314;28;20041;-84
2022/10/14 10:11:44;;;;;;;56.33;27.52;;;13.00;99.90;;;;;;5053168;28;20361;-83
2022/10/14 10:14:33;;;;;;;71.90;28.65;;;13.00;99.90;;;;;;5053072;28;20136;-85
2022/10/14 10:17:11;;;;;;;53.05;26.30;;;13.00;99.90;;;;;;5054020;28;20480;-84
2022/10/14 10:19:42;;;;;;;54.28;27.00;;;13.00;99.90;;;;;;5053169;28;20095;-82
2022/10/14 10:22:16;;;;;;;56.97;27.20;;;13.00;99.90;;;;;;5069887;28;20397;-84
2022/10/14 10:24:43;;;;;;;58.10;32.53;;;13.00;99.90;;;;;;5054100;28;20045;-81
2022/10/14 10:27:44;;;;;;;56.13;26.05;;;12.90;99.90;;;;;;5053016;28;20513;-84
2022/10/14 10:30:34;;;;;;;54.40;25.15;;;13.00;99.90;;;;;;5049847;28;20068;-80
2022/10/14 10:33:00;;;;;;;57.78;28.08;;;13.00;99.90;;;;;;5069294;28;20396;-82
2022/10/14 10:35:54;;;;;;;56.90;29.07;;;13.00;99.90;;;;;;5053825;28;20132;-81
2022/10/14 10:38:38;;;;;;;68.43;29.20;;;13.00;99.90;;;;;;5052816;28;20037;-83
2022/10/14 10:41:14;;;;;;;58.55;30.80;;;13.00;99.90;;;;;;5052506;28;20084;-83
2022/10/14 10:43:48;;;;;;;65.15;29.67;;;13.00;99.90;;;;;;5054778;28;20052;-83
2022/10/14 10:46:17;;;;;;;61.45;28.95;;;13.00;99.90;;;;;;5055250;28;20055;-84
2022/10/14 10:48:48;;;;;;;69.22;31.60;;;13.20;99.90;;;;;;5052740;28;20085;-81
2022/10/14 10:51:52;;;;;;;57.92;27.83;;;13.10;99.90;;;;;;5052851;28;20049;-81
2022/10/14 10:54:45;;;;;;;70.90;32.72;;;13.10;99.90;;;;;;5042951;28;20134;-81
2022/10/14 10:57:29;;;;;;;76.25;33.13;;;13.10;99.90;;;;;;5053956;28;20044;-80
2022/10/14 11:00:23;;;;;;;55.63;23.92;;;13.10;99.90;;;;;;5052760;28;20059;-82
2022/10/14 11:03:08;;;;;;;57.72;27.45;;;13.20;99.90;;;;;;5053096;28;20115;-82
2022/10/14 11:06:00;;;;;;;58.30;29.08;;;13.10;99.90;;;;;;5053536;28;20052;-82
2022/10/14 11:12:14;;;;;;;74.70;34.70;;;13.20;99.90;;;;;;5053512;28;20053;-83
2022/10/14 11:15:04;;;;;;;64.97;32.15;;;13.30;99.90;;;;;;5050690;28;20061;-80
2022/10/14 11:17:52;;;;;;;81.20;39.53;;;13.30;99.90;;;;;;5052707;28;20059;-85
2022/10/14 11:20:37;;;;;;;76.35;33.72;;;13.30;99.90;;;;;;5052708;28;20053;-81
2022/10/14 11:23:33;;;;;;;78.00;37.75;;;13.50;99.90;;;;;;5053335;28;20111;-80
2022/10/14 11:26:11;;;;;;;76.45;38.95;;;13.40;99.90;;;;;;5036025;28;20090;-82
2022/10/14 11:29:09;;;;;;;82.30;41.20;;;13.60;99.90;;;;;;5053676;28;20053;-84
2022/10/14 11:31:52;;;;;;;70.90;36.08;;;13.50;99.90;;;;;;5046910;28;20057;-87
2022/10/14 11:34:41;;;;;;;73.03;34.88;;;13.50;99.90;;;;;;5052525;28;20500;-85
2022/10/14 11:37:25;;;;;;;78.15;39.42;;;13.60;99.90;;;;;;5052418;28;20540;-85
2022/10/14 11:39:59;;;;;;;66.05;37.50;;;13.80;99.90;;;;;;5055361;28;20094;-86
2022/10/14 11:42:58;;;;;;;64.65;36.03;;;13.80;99.90;;;;;;5056138;28;20087;-84
2022/10/14 11:45:45;;;;;;;69.00;37.10;;;13.80;99.90;;;;;;5057951;28;20111;-82
2022/10/14 11:48:30;;;;;;;64.20;35.83;;;13.90;99.90;;;;;;5058023;28;20053;-82
2022/10/14 11:51:08;;;;;;;68.28;37.95;;;14.00;99.90;;;;;;5056384;28;20085;-84
2022/10/14 11:53:40;;;;;;;62.85;35.38;;;14.00;99.90;;;;;;5056830;28;20039;-85
2022/10/14 11:56:36;;;;;;;62.95;38.00;;;14.10;99.90;;;;;;5056078;28;20172;-83
2022/10/14 11:59:16;;;;;;;59.08;36.65;;;14.10;99.90;;;;;;5055577;28;20056;-83
2022/10/14 12:01:43;;;;;;;56.38;35.53;;;14.10;99.90;;;;;;5055674;28;20041;-82
2022/10/14 12:04:18;;;;;;;60.47;33.88;;;14.20;99.90;;;;;;5056698;28;20037;-84
2022/10/14 12:06:54;;;;;;;58.40;35.15;;;14.20;99.90;;;;;;5055685;28;20087;-83
2022/10/14 12:09:35;;;;;;;57.17;35.95;;;14.20;99.90;;;;;;5056531;28;20049;-83
2022/10/14 12:12:05;;;;;;;60.33;37.15;;;14.20;99.90;;;;;;5056949;28;20133;-82
2022/10/14 12:14:33;;;;;;;55.20;36.72;;;14.20;99.90;;;;;;5056461;28;20044;-83
2022/10/14 12:17:04;;;;;;;51.92;33.97;;;14.20;99.90;;;;;;5056516;28;20041;-82
2022/10/14 12:19:30;;;;;;;55.70;33.75;;;14.20;99.90;;;;;;5072451;28;20048;-83
2022/10/14 12:22:16;;;;;;;48.92;34.08;;;14.20;99.90;;;;;;5055267;28;20041;-83
2022/10/14 12:24:52;;;;;;;52.80;33.83;;;14.20;99.90;;;;;;5055672;28;20041;-81
2022/10/14 12:27:20;;;;;;;43.97;30.33;;;14.20;99.90;;;;;;5055589;28;20049;-85
2022/10/14 12:29:48;;;;;;;45.25;31.02;;;14.40;99.90;;;;;;5055019;28;20087;-82
2022/10/14 12:32:19;;;;;;;44.40;31.52;;;14.80;99.90;;;;;;5056369;28;20044;-84
2022/10/14 12:34:49;;;;;;;44.50;30.70;;;14.20;99.90;;;;;;5054861;28;20044;-83
2022/10/14 12:37:26;;;;;;;41.50;30.48;;;14.30;99.90;;;;;;5056190;28;20084;-82
2022/10/14 12:40:05;;;;;;;45.05;30.83;;;14.40;99.90;;;;;;5056394;28;20041;-84
2022/10/14 12:42:43;;;;;;;45.42;33.03;;;14.50;99.90;;;;;;5056162;28;20052;-84
2022/10/14 12:45:18;;;;;;;40.50;32.15;;;14.60;99.90;;;;;;5055162;28;20484;-85
2022/10/14 12:47:43;;;;;;;38.17;30.85;;;14.60;99.90;;;;;;5069635;28;20053;-85
2022/10/14 12:50:16;;;;;;;36.63;29.57;;;14.80;99.90;;;;;;5055066;28;20052;-84
2022/10/14 12:52:47;;;;;;;34.67;29.48;;;14.70;99.90;;;;;;5064573;28;20499;-84