Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:09:16;;;;;;;133.10;53.50;;;;;;;-4.37;62.70;98973.48;431991;1272;96617;-40
2022/03/03 00:19:23;;;;;;;98.30;42.00;;;;;;;-4.42;63.03;98972.23;432272;1271;97952;-40
2022/03/03 00:29:31;;;;;;;107.70;43.80;;;;;;;-4.57;62.99;98965.16;432295;1271;110002;-43
2022/03/03 00:39:38;;;;;;;87.60;36.60;;;;;;;-4.69;63.21;98955.45;432449;1270;108824;-44
2022/03/03 00:49:45;;;;;;;86.20;36.50;;;;;;;-4.84;63.21;98939.55;432269;1271;98000;-41
2022/03/03 00:59:53;;;;;;;63.50;33.60;;;;;;;-4.87;63.52;98935.63;432453;1271;111052;-40
2022/03/03 01:10:01;;;;;;;59.20;30.60;;;;;;;-4.82;63.50;98942.12;432398;1271;109341;-43
2022/03/03 01:20:11;;;;;;;53.50;28.10;;;;;;;-4.83;63.67;98935.88;432361;1271;97920;-41
2022/03/03 01:30:19;;;;;;;59.50;28.00;;;;;;;-4.79;63.72;98924.79;432423;1271;108852;-42
2022/03/03 01:40:26;;;;;;;59.90;29.10;;;;;;;-4.70;63.93;98928.20;432421;1271;97370;-40
2022/03/03 01:50:34;;;;;;;56.90;28.10;;;;;;;-4.69;63.98;98923.52;432533;1271;111068;-39
2022/03/03 02:00:43;;;;;;;48.20;27.20;;;;;;;-4.76;64.15;98920.81;432210;1271;108795;-40
2022/03/03 02:10:51;;;;;;;52.00;27.80;;;;;;;-4.80;64.19;98910.63;432241;1271;97905;-40
2022/03/03 02:20:58;;;;;;;95.30;41.90;;;;;;;-4.88;64.28;98898.95;433362;1260;108787;-42
2022/03/03 02:31:06;;;;;;;91.70;39.30;;;;;;;-4.84;64.41;98882.27;432664;1269;96678;-42
2022/03/03 02:41:13;;;;;;;71.60;32.30;;;;;;;-4.88;64.39;98856.84;432628;1269;111097;-40
2022/03/03 02:51:21;;;;;;;44.30;23.50;;;;;;;-4.81;64.77;98840.71;432573;1270;108662;-40
2022/03/03 03:01:28;;;;;;;48.30;23.50;;;;;;;-4.79;64.64;98841.98;432491;1270;97941;-40
2022/03/03 03:11:36;;;;;;;96.10;46.50;;;;;;;-4.89;64.74;98833.18;432551;1270;108894;-40
2022/03/03 03:21:43;;;;;;;162.90;67.30;;;;;;;-4.87;65.07;98833.65;432444;1270;97912;-41
2022/03/03 03:31:50;;;;;;;152.20;65.30;;;;;;;-4.99;64.98;98824.81;432669;1270;110072;-40
2022/03/03 03:41:57;;;;;;;136.70;63.80;;;;;;;-5.12;64.97;98813.96;432690;1270;108910;-40
2022/03/03 03:52:05;;;;;;;127.50;58.70;;;;;;;-5.23;65.11;98809.30;432617;1270;97933;-42
2022/03/03 04:02:11;;;;;;;121.40;56.10;;;;;;;-5.29;65.36;98807.02;432591;1270;108674;-41
2022/03/03 04:12:18;;;;;;;153.10;63.60;;;;;;;-5.29;65.43;98808.58;432536;1270;96741;-40
2022/03/03 04:22:25;;;;;;;160.90;69.90;;;;;;;-5.36;65.46;98802.98;432660;1269;111144;-41
2022/03/03 04:32:33;;;;;;;166.70;65.70;;;;;;;-5.46;65.50;98800.02;432496;1270;108803;-40
2022/03/03 04:42:40;;;;;;;154.70;65.60;;;;;;;-5.49;65.75;98789.28;432708;1270;97494;-41
2022/03/03 04:52:48;;;;;;;160.10;67.80;;;;;;;-5.53;65.74;98780.81;432856;1269;108816;-40
2022/03/03 05:02:55;;;;;;;145.20;65.50;;;;;;;-5.62;65.85;98776.72;432552;1270;97913;-42
2022/03/03 05:23:09;;;;;;;140.80;63.80;;;;;;;-5.71;66.25;98773.73;432231;1271;108990;-40
2022/03/03 05:33:15;;;;;;;207.70;97.90;;;;;;;-5.75;66.55;98768.25;432617;1270;98002;-42
2022/03/03 05:43:23;;;;;;;208.80;94.20;;;;;;;-5.67;66.62;98769.61;432689;1270;109574;-40
2022/03/03 05:53:30;;;;;;;225.10;105.80;;;;;;;-5.53;66.77;98761.27;432795;1270;97932;-43
2022/03/03 06:03:39;;;;;;;191.60;90.00;;;;;;;-5.23;67.10;98757.09;432712;1270;111039;-40
2022/03/03 06:13:46;;;;;;;159.20;73.90;;;;;;;-4.73;67.23;98757.39;432375;1271;107892;-40
2022/03/03 06:23:53;;;;;;;244.20;105.00;;;;;;;-3.96;67.66;98756.36;432818;1270;97876;-40
2022/03/03 06:34:00;;;;;;;238.30;104.50;;;;;;;-2.86;67.67;98746.58;432784;1270;111140;-41
2022/03/03 06:44:08;;;;;;;230.10;97.90;;;;;;;-2.28;67.56;98740.82;432740;1270;108900;-40
2022/03/03 06:54:18;;;;;;;200.30;85.90;;;;;;;-1.40;67.69;98735.17;432578;1270;108737;-40
2022/03/03 07:04:26;;;;;;;127.20;60.80;;;;;;;-0.84;66.97;98728.48;432751;1270;96664;-41
2022/03/03 07:24:38;;;;;;;112.60;52.90;;;;;;;0.23;66.60;98719.34;432585;1270;108824;-40
2022/03/03 07:34:49;;;;;;;90.90;45.90;;;;;;;1.22;66.32;98714.91;432752;1270;108647;-40
2022/03/03 07:44:58;;;;;;;111.10;45.90;;;;;;;1.77;65.20;98708.75;432634;1270;97957;-41
2022/03/03 07:55:07;;;;;;;100.30;43.30;;;;;;;2.18;65.11;98713.24;432663;1270;111545;-41
2022/03/03 08:05:15;;;;;;;101.70;45.20;;;;;;;3.00;64.66;98717.45;432649;1270;108969;-40
2022/03/03 08:15:23;;;;;;;78.00;41.30;;;;;;;4.03;63.73;98716.95;432731;1270;109019;-40
2022/03/03 08:25:30;;;;;;;71.80;33.50;;;;;;;4.30;61.79;98711.95;432843;1270;97464;-44
2022/03/03 08:45:42;;;;;;;61.10;33.60;;;;;;;4.34;59.17;98710.46;432682;1270;107878;-40
2022/03/03 08:55:49;;;;;;;70.10;37.90;;;;;;;4.41;58.14;98707.45;432879;1270;108806;-40
2022/03/03 09:05:56;;;;;;;59.10;31.50;;;;;;;4.61;57.59;98707.10;432713;1270;97917;-41
2022/03/03 09:16:04;;;;;;;58.70;29.50;;;;;;;4.68;56.73;98706.21;432683;1270;111057;-42
2022/03/03 09:26:10;;;;;;;51.20;28.20;;;;;;;4.71;55.74;98700.94;428725;1270;5393047;-40
2022/03/03 09:36:18;;;;;;;57.60;27.50;;;;;;;4.77;54.71;98696.39;432811;1270;97523;-41
2022/03/03 09:46:26;;;;;;;52.70;28.20;;;;;;;4.97;54.12;98690.75;432833;1270;97999;-44
2022/03/03 09:56:33;;;;;;;53.70;28.00;;;;;;;5.54;53.96;98689.39;432663;1270;111546;-41
2022/03/03 10:06:50;;;;;;;51.00;27.70;;;;;;;5.69;50.68;98684.08;432740;1270;108416;-41
2022/03/03 10:16:58;;;;;;;52.80;27.60;;;;;;;5.37;49.90;98682.03;432833;1270;108794;-41
2022/03/03 10:27:21;;;;;;;53.30;27.70;;;;;;;4.97;50.06;98682.73;432643;1270;98015;-42
2022/03/03 10:37:32;;;;;;;57.70;29.10;;;;;;;4.71;50.30;98675.83;432673;1270;111079;-41
2022/03/03 10:57:57;;;;;;;43.30;23.70;;;;;;;5.14;49.47;98648.11;432585;1270;108303;-40
2022/03/03 11:08:05;;;;;;;44.70;22.80;;;;;;;5.22;49.00;98642.79;432430;1271;97382;-41
2022/03/03 11:18:18;;;;;;;40.50;23.20;;;;;;;5.24;48.76;98642.39;432487;1270;110911;-41
2022/03/03 11:28:37;;;;;;;49.20;26.30;;;;;;;5.38;48.37;98638.73;432554;1269;107967;-43
2022/03/03 11:38:54;;;;;;;42.90;21.60;;;;;;;5.12;48.08;98633.51;432296;1270;108837;-42
2022/03/03 11:49:11;;;;;;;43.60;23.40;;;;;;;5.17;48.33;98622.48;432335;1271;97939;-44
2022/03/03 11:59:19;;;;;;;43.20;22.60;;;;;;;5.07;48.05;98610.86;432405;1270;111611;-41
2022/03/03 12:09:30;;;;;;;41.90;23.80;;;;;;;4.75;47.36;98605.02;432461;1271;107095;-43
2022/03/03 12:19:37;;;;;;;49.30;24.00;;;;;;;4.73;47.45;98594.73;432374;1270;107393;-41
2022/03/03 12:30:01;;;;;;;44.90;23.80;;;;;;;4.46;47.99;98583.23;432337;1270;97924;-44
2022/03/03 12:40:25;;;;;;;37.40;21.80;;;;;;;4.53;48.08;98577.55;432385;1270;111261;-41
2022/03/03 13:00:42;;;;;;;38.30;22.10;;;;;;;4.84;46.71;98568.88;432548;1270;108872;-40
2022/03/03 13:10:49;;;;;;;;;;;;;;;4.96;47.04;98562.45;432434;1270;96660;-40
2022/03/03 13:20:58;;;;;;;34.00;19.30;;;;;;;4.99;46.73;98556.93;432360;1270;111075;-41
2022/03/03 13:31:06;;;;;;;34.90;19.10;;;;;;;4.90;45.67;98551.48;432276;1269;108838;-40
2022/03/03 13:41:27;;;;;;;41.50;19.70;;;;;;;4.81;44.82;98547.22;432289;1270;109366;-41
2022/03/03 13:51:35;;;;;;;88.60;27.80;;;;;;;4.76;44.86;98541.27;432430;1270;96670;-40
2022/03/03 14:01:44;;;;;;;44.40;22.20;;;;;;;4.73;45.33;98535.33;432329;1270;111046;-41
2022/03/03 14:11:52;;;;;;;51.60;24.80;;;;;;;4.70;45.20;98531.07;432314;1271;108851;-40
2022/03/03 14:21:59;;;;;;;47.70;25.70;;;;;;;4.52;45.30;98530.71;432388;1270;108783;-40
2022/03/03 14:32:07;;;;;;;50.60;24.80;;;;;;;4.46;45.73;98526.80;432383;1270;98444;-44
2022/03/03 14:42:14;;;;;;;47.00;25.50;;;;;;;4.29;45.95;98519.13;432490;1267;97871;-41
2022/03/03 14:52:20;;;;;;;49.80;27.70;;;;;;;4.16;46.42;98516.83;432359;1270;110932;-41
2022/03/03 15:02:28;;;;;;;49.60;25.80;;;;;;;4.07;46.97;98513.67;432312;1270;108633;-41
2022/03/03 15:22:41;;;;;;;107.90;36.10;;;;;;;3.72;48.10;98513.71;432522;1269;96623;-40
2022/03/03 15:32:48;;;;;;;75.70;38.20;;;;;;;3.55;48.72;98513.01;432440;1270;111095;-41
2022/03/03 15:42:56;;;;;;;62.70;34.60;;;;;;;3.34;49.45;98510.45;432359;1270;108864;-40
2022/03/03 15:53:06;;;;;;;74.90;37.80;;;;;;;3.08;50.10;98513.46;432425;1270;108802;-41
2022/03/03 16:03:13;;;;;;;59.40;33.30;;;;;;;2.80;51.04;98521.73;432443;1270;97907;-40
2022/03/03 16:13:21;;;;;;;69.00;36.90;;;;;;;2.44;51.49;98526.52;432504;1270;111112;-40
2022/03/03 16:23:28;;;;;;;80.60;37.90;;;;;;;2.10;51.87;98537.77;432430;1270;108633;-41
2022/03/03 16:33:55;;;;;;;116.20;52.70;;;;;;;1.73;52.50;98545.84;432434;1270;108986;-41
2022/03/03 16:44:04;;;;;;;113.70;54.30;;;;;;;1.38;53.27;98563.62;432424;1270;97462;-41
2022/03/03 17:04:19;;;;;;;113.80;57.30;;;;;;;0.50;59.15;98601.80;432451;1270;108992;-40
2022/03/03 17:14:26;;;;;;;98.50;50.90;;;;;;;0.20;59.09;98618.21;432454;1270;108528;-45
2022/03/03 17:24:33;;;;;;;103.00;47.20;;;;;;;-0.04;60.45;98637.42;432484;1269;97135;-40
2022/03/03 17:34:41;;;;;;;126.70;55.60;;;;;;;-0.33;61.69;98650.22;432424;1270;108823;-42
2022/03/03 17:44:48;;;;;;;131.60;58.50;;;;;;;-0.59;62.93;98659.30;432477;1269;108763;-41
2022/03/03 18:05:01;;;;;;;93.50;45.00;;;;;;;-0.69;64.73;98667.23;432487;1270;111153;-43
2022/03/03 18:15:10;;;;;;;88.00;42.40;;;;;;;-0.60;64.66;98665.31;432297;1271;108958;-40
2022/03/03 18:25:18;;;;;;;123.60;56.60;;;;;;;-0.53;64.67;98663.92;432494;1270;97947;-41
2022/03/03 18:55:37;;;;;;;122.60;51.80;;;;;;;-0.71;65.53;98692.80;432516;1270;109245;-41
2022/03/03 19:05:42;;;;;;;112.40;46.80;;;;;;;-0.74;65.90;98692.73;432365;1270;97996;-43
2022/03/03 19:16:08;;;;;;;84.90;39.50;;;;;;;-0.71;66.23;98693.96;432674;1270;111148;-41
2022/03/03 19:26:15;;;;;;;74.40;36.80;;;;;;;-0.64;66.29;98701.89;432422;1270;108214;-41
2022/03/03 19:36:22;;;;;;;87.80;38.90;;;;;;;-0.59;66.26;98714.91;432336;1271;97984;-41
2022/03/03 19:46:29;;;;;;;106.50;44.00;;;;;;;-0.65;66.18;98721.23;432705;1268;110906;-40
2022/03/03 20:06:40;;;;;;;83.00;37.10;;;;;;;-0.87;66.52;98739.39;432681;1269;108752;-42
2022/03/03 20:16:48;;;;;;;69.70;34.50;;;;;;;-0.90;66.74;98738.11;432668;1270;97897;-41
2022/03/03 20:26:55;;;;;;;85.20;39.00;;;;;;;-0.86;66.72;98750.59;432636;1270;108868;-43
2022/03/03 20:37:03;;;;;;;92.10;41.50;;;;;;;-0.84;66.83;98753.16;432801;1270;96972;-41
2022/03/03 20:47:11;;;;;;;112.30;42.00;;;;;;;-0.89;66.79;98749.96;432593;1270;97913;-41
2022/03/03 20:57:19;;;;;;;92.90;42.50;;;;;;;-0.93;66.99;98755.36;432621;1270;110979;-40
2022/03/03 21:07:25;;;;;;;104.10;43.50;;;;;;;-1.01;67.27;98758.24;432680;1269;108847;-41
2022/03/03 21:17:47;;;;;;;77.70;36.30;;;;;;;-0.99;67.32;98753.36;432703;1270;109315;-42
2022/03/03 21:27:53;;;;;;;73.10;35.50;;;;;;;-0.89;67.24;98764.50;428616;1270;5411262;-40
2022/03/03 21:37:59;;;;;;;90.90;42.20;;;;;;;-0.88;67.44;98767.20;432611;1270;108682;-40
2022/03/03 21:48:07;;;;;;;95.80;41.60;;;;;;;-0.96;67.70;98764.31;432627;1270;108378;-39
2022/03/03 21:58:12;;;;;;;52.30;27.60;;;;;;;-1.00;67.98;98766.48;432706;1270;96677;-41
2022/03/03 22:08:20;;;;;;;65.30;30.70;;;;;;;-0.94;68.23;98754.80;432609;1269;96608;-40
2022/03/03 22:18:27;;;;;;;71.30;32.10;;;;;;;-0.91;68.00;98752.73;432684;1270;108779;-41
2022/03/03 22:28:34;;;;;;;72.60;31.40;;;;;;;-0.88;68.14;98744.12;432834;1269;96682;-44
2022/03/03 22:38:41;;;;;;;70.00;30.80;;;;;;;-0.87;67.95;98741.69;432636;1270;110700;-41
2022/03/03 22:48:49;;;;;;;101.40;43.30;;;;;;;-0.90;67.87;98731.89;432824;1269;108935;-40
2022/03/03 22:58:56;;;;;;;81.50;36.00;;;;;;;-0.92;68.11;98733.34;432661;1269;108713;-41
2022/03/03 23:09:03;;;;;;;79.90;35.50;;;;;;;-0.94;68.13;98730.41;432837;1270;98060;-41
2022/03/03 23:19:09;;;;;;;78.00;34.70;;;;;;;-0.92;68.07;98731.75;432638;1269;108448;-40
2022/03/03 23:29:15;;;;;;;70.30;31.90;;;;;;;-0.85;67.94;98722.79;432693;1270;98691;-44
2022/03/03 23:39:24;;;;;;;90.00;41.20;;;;;;;-0.76;67.81;98720.94;432601;1270;111058;-43
2022/03/03 23:49:32;;;;;;;119.40;47.00;;;;;;;-0.84;67.73;98722.98;432761;1270;109461;-42
2022/03/03 23:59:40;;;;;;;111.40;45.60;;;;;;;-1.01;67.76;98732.83;432653;1269;100240;-41
