Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:16;;;;;;;;;3.00;1.00;;;;;18.07;53.66;99523.44;5071345;28;45825;-62
2023/08/07 00:02:42;;;;;;;;;1.00;0.25;;;;;18.02;53.93;99521.06;5070876;28;46100;-62
2023/08/07 00:05:07;;;;;;;;;0.50;0.50;;;;;17.98;54.51;99508.84;5072845;27;45580;-63
2023/08/07 00:07:33;;;;;;;;;0.00;0.00;;;;;17.94;54.39;99520.66;5067101;27;45578;-63
2023/08/07 00:10:00;;;;;;;;;1.50;0.00;;;;;17.91;54.29;99514.69;5066031;28;45479;-63
2023/08/07 00:12:26;;;;;;;;;0.80;0.00;;;;;17.89;54.51;99525.47;5065881;28;47051;-63
2023/08/07 00:14:51;;;;;;;;;1.00;1.00;;;;;17.87;54.84;99523.84;5066651;28;45610;-63
2023/08/07 00:17:16;;;;;;;;;0.00;0.00;;;;;17.85;55.18;99528.41;5070622;28;45847;-60
2023/08/07 00:19:42;;;;;;;;;1.00;0.00;;;;;17.83;55.35;99523.19;5068781;28;45463;-62
2023/08/07 00:22:07;;;;;;;;;1.00;1.00;;;;;17.84;55.60;99526.69;5067818;28;46130;-62
2023/08/07 00:24:33;;;;;;;;;0.75;0.75;;;;;17.79;55.59;99522.50;5066123;28;45434;-63
2023/08/07 00:26:58;;;;;;;;;2.00;0.00;;;;;17.77;56.06;99524.41;5068899;28;45533;-63
2023/08/07 00:29:23;;;;;;;;;0.00;0.00;;;;;17.77;56.09;99516.41;5067186;28;45432;-62
2023/08/07 00:31:49;;;;;;;;;1.00;1.00;;;;;17.74;56.33;99515.78;5069964;27;45575;-61
2023/08/07 00:34:15;;;;;;;;;1.00;1.00;;;;;17.68;56.25;99516.16;5069153;27;45477;-62
2023/08/07 00:36:40;;;;;;;;;1.00;1.00;;;;;17.67;56.89;99525.09;5071192;28;45464;-62
2023/08/07 00:39:05;;;;;;;;;1.00;1.00;;;;;17.64;56.88;99520.81;5071059;28;45444;-62
2023/08/07 00:41:31;;;;;;;;;1.00;1.00;;;;;17.61;56.89;99517.44;5070892;28;45677;-62
2023/08/07 00:43:56;;;;;;;;;0.25;0.00;;;;;17.60;56.92;99518.38;5062833;28;45564;-63
2023/08/07 00:46:22;;;;;;;;;1.00;1.00;;;;;17.56;56.98;99504.41;5069847;28;45637;-63
2023/08/07 00:48:47;;;;;;;;;0.25;0.25;;;;;17.53;57.19;99503.75;5060438;28;45478;-62
2023/08/07 00:51:14;;;;;;;;;0.75;0.75;;;;;17.49;57.50;99503.06;5071344;28;45561;-62
2023/08/07 00:53:40;;;;;;;;;1.60;1.00;;;;;17.46;57.75;99497.94;5062174;28;45514;-62
2023/08/07 00:56:06;;;;;;;;;1.00;1.00;;;;;17.43;57.66;99501.63;5072289;28;45602;-62
2023/08/07 00:58:32;;;;;;;;;1.00;0.00;;;;;17.42;57.97;99502.63;5067479;28;45554;-62
2023/08/07 01:00:58;;;;;;;;;1.60;1.00;;;;;17.39;57.99;99496.59;5071714;28;45470;-62
2023/08/07 01:03:24;;;;;;;;;0.25;0.00;;;;;17.35;58.14;99501.25;5068878;28;45468;-63
2023/08/07 01:05:50;;;;;;;;;1.00;0.40;;;;;17.29;58.05;99500.78;5072166;28;45550;-62
2023/08/07 01:08:15;;;;;;;;;0.00;0.00;;;;;17.24;58.66;99505.56;5064854;28;45503;-62
2023/08/07 01:10:51;;;;;;;;;2.00;0.00;;;;;17.20;59.02;99504.88;5067052;28;46477;-62
2023/08/07 01:13:36;;;;;;;;;1.00;1.00;;;;;17.17;59.10;99504.19;5076360;27;45763;-62
2023/08/07 01:16:09;;;;;;;;;0.00;0.00;;;;;17.10;59.50;99506.38;5071073;28;45497;-62
2023/08/07 01:18:36;;;;;;;;;0.00;0.00;;;;;17.02;59.79;99509.50;5058964;28;45415;-62
2023/08/07 01:21:03;;;;;;;;;1.00;1.00;;;;;16.98;60.09;99504.44;5062110;28;48546;-63
2023/08/07 01:23:28;;;;;;;;;0.60;0.60;;;;;16.91;60.39;99509.31;5060762;28;45760;-63
2023/08/07 01:25:54;;;;;;;;;1.00;1.00;;;;;16.86;60.61;99500.72;5072329;28;45507;-62
2023/08/07 01:28:28;;;;;;;;;1.00;1.00;;;;;16.83;61.01;99502.72;5062322;28;45611;-62
2023/08/07 01:30:59;;;;;;;;;0.00;0.00;;;;;16.77;61.08;99506.59;5065780;28;45627;-60
2023/08/07 01:33:49;;;;;;;;;0.60;0.00;;;;;16.72;60.92;99500.69;5066103;28;45591;-60
2023/08/07 01:36:16;;;;;;;;;0.20;0.00;;;;;16.67;61.18;99500.09;5070519;27;45574;-62
2023/08/07 01:38:42;;;;;;;;;0.00;0.00;;;;;16.64;61.34;99508.25;5060948;28;45467;-63
2023/08/07 01:41:09;;;;;;;;;1.80;1.00;;;;;16.59;61.38;99510.31;5070170;28;46386;-62
2023/08/07 01:43:34;;;;;;;;;1.00;1.00;;;;;16.56;61.75;99514.00;5062699;28;45713;-62
2023/08/07 01:46:00;;;;;;;;;1.75;0.75;;;;;16.53;62.14;99516.00;5070409;28;45521;-62
2023/08/07 01:48:25;;;;;;;;;1.00;1.00;;;;;16.49;62.03;99511.78;5059281;28;45825;-62
2023/08/07 01:50:53;;;;;;;;;0.25;0.25;;;;;16.45;62.26;99510.25;5070206;28;46459;-62
2023/08/07 01:53:18;;;;;;;;;0.80;0.80;;;;;16.42;62.04;99505.97;5062951;27;45518;-61
2023/08/07 01:55:44;;;;;;;;;0.50;0.50;;;;;16.37;62.34;99508.03;5070619;28;45466;-61
2023/08/07 01:58:09;;;;;;;;;1.00;1.00;;;;;16.34;62.82;99500.22;5068834;28;45725;-62
2023/08/07 02:00:34;;;;;;;;;3.50;2.00;;;;;16.31;63.54;99503.06;5069770;28;46149;-63
2023/08/07 02:03:00;;;;;;;;;1.00;1.00;;;;;16.28;63.40;99501.44;5068578;28;45649;-61
2023/08/07 02:05:25;;;;;;;;;1.75;0.75;;;;;16.25;63.20;99490.97;5063393;27;45530;-60
2023/08/07 02:07:50;;;;;;;;;1.50;0.75;;;;;16.23;63.55;99502.66;5064004;28;45515;-62
2023/08/07 02:10:16;;;;;;;;;0.00;0.00;;;;;16.21;63.62;99504.53;5060194;28;45466;-62
2023/08/07 02:12:41;;;;;;;;;0.75;0.75;;;;;16.19;63.69;99512.59;5061812;28;45591;-61
2023/08/07 02:15:07;;;;;;;;;0.75;0.75;;;;;16.18;64.25;99512.69;5059013;28;45463;-61
2023/08/07 02:17:32;;;;;;;;;1.75;1.75;;;;;16.16;64.15;99518.09;5061792;28;45554;-61
2023/08/07 02:19:58;;;;;;;;;1.25;1.25;;;;;16.14;64.05;99521.78;5069143;28;45920;-61
2023/08/07 02:22:24;;;;;;;;;1.75;1.75;;;;;16.11;65.14;99521.94;5063633;28;45519;-61
2023/08/07 02:24:49;;;;;;;;;1.00;0.00;;;;;16.08;64.75;99512.38;5060691;28;45520;-61
2023/08/07 02:27:15;;;;;;;;;0.75;0.75;;;;;16.08;64.71;99520.34;5068088;27;45606;-61
2023/08/07 02:29:41;;;;;;;;;0.75;0.75;;;;;16.04;64.19;99509.00;5062793;27;47144;-62
2023/08/07 02:32:06;;;;;;;;;0.75;0.75;;;;;16.00;64.65;99512.78;5097697;27;45678;-61
2023/08/07 02:34:32;;;;;;;;;0.25;0.25;;;;;15.97;65.35;99512.94;5063972;28;45509;-60
2023/08/07 02:36:58;;;;;;;;;0.75;0.75;;;;;15.95;65.41;99509.50;5067341;27;45506;-60
2023/08/07 02:39:24;;;;;;;;;1.75;1.75;;;;;15.93;65.53;99511.38;5092130;27;45732;-61
2023/08/07 02:41:50;;;;;;;;;0.60;0.60;;;;;15.91;65.57;99515.97;5065834;28;45558;-61
2023/08/07 02:44:17;;;;;;;;;0.50;0.50;;;;;15.90;65.92;99508.94;5059718;28;45467;-61
2023/08/07 02:46:42;;;;;;;;;0.50;0.50;;;;;15.89;65.88;99519.66;5068398;28;45552;-61
2023/08/07 02:49:08;;;;;;;;;0.50;0.50;;;;;15.85;65.74;99508.31;5061535;28;46080;-61
2023/08/07 02:51:33;;;;;;;;;0.50;0.50;;;;;15.84;65.93;99514.56;5066985;28;45432;-61
2023/08/07 02:53:58;;;;;;;;;0.75;0.75;;;;;15.85;65.76;99513.63;5056821;28;45382;-61
2023/08/07 02:56:24;;;;;;;;;0.00;0.00;;;;;15.84;65.97;99514.56;5069066;27;45590;-61
2023/08/07 02:58:49;;;;;;;;;1.00;1.00;;;;;15.84;66.29;99513.72;5059969;27;46264;-62
2023/08/07 03:01:14;;;;;;;;;0.00;0.00;;;;;15.83;66.43;99517.31;5066231;28;45808;-61
2023/08/07 03:03:40;;;;;;;;;1.00;0.50;;;;;15.82;66.24;99519.13;5061411;28;45503;-61
2023/08/07 03:06:05;;;;;;;;;1.25;1.00;;;;;15.82;66.03;99513.78;5070251;28;45610;-61
2023/08/07 03:08:31;;;;;;;;;1.50;0.50;;;;;15.80;66.52;99523.66;5060801;28;45531;-61
2023/08/07 03:10:57;;;;;;;;;0.25;0.25;;;;;15.80;66.66;99530.78;5061084;28;45468;-61
2023/08/07 03:13:25;;;;;;;;;1.20;0.60;;;;;15.78;66.64;99527.34;5076296;27;45515;-61
2023/08/07 03:15:58;;;;;;;;;0.00;0.00;;;;;15.75;65.87;99519.56;5060336;28;45566;-61
2023/08/07 03:18:24;;;;;;;;;1.20;0.00;;;;;15.73;66.74;99516.13;5064668;28;46576;-61
2023/08/07 03:20:49;;;;;;;;;0.25;0.25;;;;;15.73;66.60;99518.78;5061228;28;45504;-61
2023/08/07 03:23:15;;;;;;;;;1.00;0.25;;;;;15.78;66.27;99516.69;5063370;27;45496;-61
2023/08/07 03:25:40;;;;;;;;;0.50;0.50;;;;;15.80;66.57;99520.13;5060814;28;45587;-61
2023/08/07 03:28:05;;;;;;;;;0.75;0.75;;;;;15.80;66.67;99525.47;5063255;28;45601;-61
2023/08/07 03:30:31;;;;;;;;;0.50;0.50;;;;;15.81;66.67;99529.84;5060520;28;45546;-61
2023/08/07 03:32:56;;;;;;;;;0.25;0.25;;;;;15.84;66.65;99521.69;5063060;28;45482;-60
2023/08/07 03:35:21;;;;;;;;;0.50;0.50;;;;;15.86;66.57;99525.13;5062410;28;45547;-62
2023/08/07 03:37:47;;;;;;;;;0.75;0.75;;;;;15.87;66.84;99525.06;5063024;28;45741;-60
2023/08/07 03:40:12;;;;;;;;;0.50;0.50;;;;;15.89;66.93;99524.97;5063409;28;45454;-60
2023/08/07 03:42:37;;;;;;;;;0.50;0.50;;;;;15.89;67.06;99527.63;5062767;28;45772;-61
2023/08/07 03:45:03;;;;;;;;;0.25;0.25;;;;;15.89;67.20;99525.81;5073710;27;45567;-61
2023/08/07 03:47:28;;;;;;;;;1.50;1.00;;;;;15.91;66.96;99525.75;5067004;27;45519;-62
2023/08/07 03:49:54;;;;;;;;;0.50;0.50;;;;;15.88;67.09;99524.09;5070292;28;45435;-61
2023/08/07 03:52:19;;;;;;;;;0.50;0.50;;;;;15.90;66.99;99526.69;5068785;28;45505;-61
2023/08/07 03:54:45;;;;;;;;;0.50;0.50;;;;;15.87;67.08;99518.88;5062290;28;45497;-62
2023/08/07 03:57:10;;;;;;;;;0.25;0.25;;;;;15.83;67.43;99520.84;5068296;28;45424;-61
2023/08/07 03:59:36;;;;;;;;;1.50;1.50;;;;;15.81;67.20;99520.06;5063827;28;45477;-61
2023/08/07 04:02:02;;;;;;;;;1.40;1.00;;;;;15.80;67.47;99526.31;5069414;27;45522;-61
2023/08/07 04:04:28;;;;;;;;;0.00;0.00;;;;;15.78;67.40;99522.88;5065619;28;45470;-61
2023/08/07 04:06:53;;;;;;;;;0.75;0.75;;;;;15.79;67.60;99521.94;5065576;28;45488;-61
2023/08/07 04:09:18;;;;;;;;;0.75;0.75;;;;;15.79;67.66;99518.41;5060678;28;45499;-62
2023/08/07 04:11:44;;;;;;;;;1.75;1.25;;;;;15.79;67.74;99521.94;5069579;28;45494;-61
2023/08/07 04:14:09;;;;;;;;;1.00;1.00;;;;;15.80;67.61;99521.00;5061291;28;45456;-62
2023/08/07 04:16:34;;;;;;;;;0.50;0.50;;;;;15.78;67.48;99522.88;5071427;28;45520;-61
2023/08/07 04:19:00;;;;;;;;;1.00;1.00;;;;;15.78;67.87;99522.88;5061531;28;45506;-61
2023/08/07 04:21:25;;;;;;;;;0.50;0.50;;;;;15.77;67.61;99517.66;5103898;27;46012;-61
2023/08/07 04:23:50;;;;;;;;;0.50;0.50;;;;;15.76;67.54;99522.09;5062719;28;45582;-61
2023/08/07 04:26:16;;;;;;;;;0.50;0.50;;;;;15.74;67.69;99518.69;5067298;28;45555;-61
2023/08/07 04:28:42;;;;;;;;;0.50;0.50;;;;;15.68;67.58;99519.88;5060089;28;45408;-61
2023/08/07 04:31:08;;;;;;;;;0.50;0.50;;;;;15.62;67.97;99512.22;5067581;28;45557;-61
2023/08/07 04:33:33;;;;;;;;;0.00;0.00;;;;;15.58;68.10;99510.69;5063520;28;45578;-61
2023/08/07 04:35:58;;;;;;;;;0.50;0.50;;;;;15.58;68.29;99507.19;5068503;28;45999;-61
2023/08/07 04:38:24;;;;;;;;;0.50;0.50;;;;;15.57;68.16;99501.00;5063829;28;45464;-61
2023/08/07 04:40:50;;;;;;;;;0.50;0.50;;;;;15.56;68.39;99503.75;5068617;28;45819;-61
2023/08/07 04:43:16;;;;;;;;;0.75;0.50;;;;;15.55;68.75;99510.88;5066080;28;45547;-61
2023/08/07 04:45:44;;;;;;;;;3.50;2.00;;;;;15.53;68.52;99512.72;5071651;28;45665;-61
2023/08/07 04:48:11;;;;;;;;;0.60;0.60;;;;;15.51;68.91;99522.56;5058545;28;45552;-61
2023/08/07 04:50:37;;;;;;;;;1.40;1.20;;;;;15.48;68.67;99520.06;5071999;27;45578;-61
2023/08/07 04:53:02;;;;;;;;;1.50;1.50;;;;;15.45;69.19;99530.84;5060745;27;45558;-61
2023/08/07 04:55:28;;;;;;;;;2.75;1.25;;;;;15.43;69.25;99529.22;5069572;27;45537;-61
2023/08/07 04:57:56;;;;;;;;;1.25;0.75;;;;;15.42;69.13;99524.84;5063266;27;45731;-61
2023/08/07 05:00:22;;;;;;;;;2.50;1.00;;;;;15.40;69.32;99527.59;5069618;28;45520;-61
2023/08/07 05:02:48;;;;;;;;;0.00;0.00;;;;;15.39;69.15;99533.84;5063693;28;45516;-61
2023/08/07 05:05:14;;;;;;;;;0.50;0.50;;;;;15.40;68.27;99526.75;5100471;27;45497;-61
2023/08/07 05:07:40;;;;;;;;;0.80;0.80;;;;;15.38;68.54;99525.97;5066061;27;45803;-61
2023/08/07 05:10:06;;;;;;;;;1.00;1.00;;;;;15.39;68.56;99533.84;5055828;27;45557;-61
2023/08/07 05:12:32;;;;;;;;;0.50;0.50;;;;;15.38;68.51;99534.78;5054872;28;45448;-61
2023/08/07 05:14:57;;;;;;;;;4.00;4.00;;;;;15.40;68.95;99537.38;5058394;28;45999;-61
2023/08/07 05:17:22;;;;;;;;;1.00;1.00;;;;;15.41;69.35;99536.44;5059249;28;45481;-61
2023/08/07 05:19:48;;;;;;;;;0.50;0.50;;;;;15.43;69.58;99535.38;5053776;28;45912;-61
2023/08/07 05:22:13;;;;;;;;;4.00;2.00;;;;;15.48;69.38;99543.13;5058420;28;45456;-61
2023/08/07 05:24:39;;;;;;;;;1.25;1.25;;;;;15.50;69.58;99536.78;5059219;28;46472;-61
2023/08/07 05:27:08;;;;;;;;;0.75;0.75;;;;;15.51;69.46;99537.66;5054326;28;45578;-62
2023/08/07 05:29:42;;;;;;;;;1.80;1.80;;;;;15.52;69.70;99531.38;5059453;28;45486;-62
2023/08/07 05:32:08;;;;;;;;;1.50;1.50;;;;;15.54;69.77;99537.47;5056604;28;45632;-62
2023/08/07 05:34:33;;;;;;;;;3.00;2.75;;;;;15.55;69.78;99541.84;5057205;28;45522;-60
2023/08/07 05:36:59;;;;;;;;;2.00;2.00;;;;;15.56;69.99;99538.28;5054098;28;45496;-62
2023/08/07 05:39:24;;;;;;;;;3.00;2.75;;;;;15.58;69.60;99539.06;5064855;28;45567;-62
2023/08/07 05:41:50;;;;;;;;;4.75;4.75;;;;;15.59;69.81;99544.28;5058517;28;45486;-62
2023/08/07 05:44:16;;;;;;;;;3.00;3.00;;;;;15.63;69.70;99543.19;5060097;28;46261;-62
2023/08/07 05:46:41;;;;;;;;;2.00;2.00;;;;;15.65;69.78;99540.44;5059796;28;45520;-62
2023/08/07 05:49:07;;;;;;;;;1.50;1.50;;;;;15.69;69.20;99547.31;5057520;28;46022;-62
2023/08/07 05:51:32;;;;;;;;;1.00;1.00;;;;;15.73;69.37;99540.91;5068004;27;45657;-62
2023/08/07 05:53:58;;;;;;;;;2.50;1.50;;;;;15.76;68.91;99543.38;5065372;27;46519;-62
2023/08/07 05:56:24;;;;;;;;;0.75;0.75;;;;;15.79;68.92;99547.66;5066999;28;45433;-62
2023/08/07 05:58:49;;;;;;;;;1.50;1.50;;;;;15.79;68.75;99551.19;5056779;28;45349;-62
2023/08/07 06:01:17;;;;;;;;;2.75;1.75;;;;;15.80;68.56;99555.56;5067815;27;45720;-62
2023/08/07 06:03:43;;;;;;;;;0.75;0.75;;;;;15.83;68.60;99559.84;5063894;28;48151;-62
2023/08/07 06:06:08;;;;;;;;;0.50;0.50;;;;;15.87;68.45;99558.75;5068353;28;45562;-62
2023/08/07 06:08:34;;;;;;;;;0.50;0.50;;;;;15.88;68.15;99553.34;5060113;28;45736;-63
2023/08/07 06:11:03;;;;;;;;;0.50;0.50;;;;;15.89;68.52;99554.22;5062202;27;45499;-61
2023/08/07 06:13:28;;;;;;;;;2.00;1.60;;;;;15.93;68.17;99558.41;5060476;28;45992;-62
2023/08/07 06:15:54;;;;;;;;;2.00;1.00;;;;;15.97;68.02;99557.28;5065537;28;45565;-62
2023/08/07 06:18:19;;;;;;;;;1.50;1.50;;;;;16.02;68.05;99563.22;5063926;28;45780;-62
2023/08/07 06:20:46;;;;;;;;;0.75;0.75;;;;;16.05;67.92;99561.25;5065922;28;45507;-63
2023/08/07 06:23:11;;;;;;;;;1.00;1.00;;;;;16.10;67.90;99562.78;5062994;28;45551;-60
2023/08/07 06:25:37;;;;;;;;;1.50;1.50;;;;;16.15;67.71;99564.25;5068612;28;45619;-61
2023/08/07 06:28:02;;;;;;;;;2.00;2.00;;;;;16.20;67.27;99558.69;5061455;28;45504;-62
2023/08/07 06:30:28;;;;;;;;;0.50;0.50;;;;;16.22;67.14;99567.44;5076159;27;45454;-62
2023/08/07 06:32:53;;;;;;;;;2.50;1.75;;;;;16.20;67.16;99574.66;5061908;27;45451;-62
2023/08/07 06:35:18;;;;;;;;;0.25;0.25;;;;;16.16;67.26;99565.97;5061961;28;45426;-62
2023/08/07 06:37:44;;;;;;;;;5.25;4.25;;;;;16.13;66.83;99571.47;5062904;28;45570;-62
2023/08/07 06:40:10;;;;;;;;;0.50;0.50;;;;;16.14;67.07;99565.19;5063317;28;45419;-61
2023/08/07 06:42:35;;;;;;;;;2.00;2.00;;;;;16.16;66.34;99560.66;5060660;28;46481;-62
2023/08/07 06:45:00;;;;;;;;;1.00;0.75;;;;;16.18;66.31;99556.13;5067734;28;45434;-62
2023/08/07 06:47:26;;;;;;;;;1.00;1.00;;;;;16.23;66.48;99567.38;5060967;28;45558;-62
2023/08/07 06:49:51;;;;;;;;;0.75;0.75;;;;;16.30;66.13;99566.06;5062450;28;45443;-62
2023/08/07 06:52:16;;;;;;;;;1.00;1.00;;;;;16.36;66.16;99568.38;5063031;28;46333;-62
2023/08/07 06:54:42;;;;;;;;;0.75;0.75;;;;;16.44;65.86;99567.06;5060122;28;45500;-62
2023/08/07 06:57:07;;;;;;;;;1.50;1.50;;;;;16.50;65.65;99556.94;5066103;28;45394;-62
2023/08/07 06:59:32;;;;;;;;;3.50;2.00;;;;;16.56;65.39;99548.63;5059195;28;45527;-62
2023/08/07 07:01:58;;;;;;;;;2.00;1.75;;;;;16.63;64.84;99543.81;5065474;27;46300;-62
2023/08/07 07:04:23;;;;;;;;;0.75;0.75;;;;;16.70;63.17;99556.69;5058216;27;45438;-62
2023/08/07 07:06:49;;;;;;;;;0.75;0.75;;;;;16.70;62.72;99562.00;5064998;28;45813;-62
2023/08/07 07:09:16;;;;;;;;;0.75;0.75;;;;;16.66;62.32;99559.63;5058034;28;45519;-62
2023/08/07 07:11:43;;;;;;;;;2.00;1.00;;;;;16.65;62.75;99552.56;5055303;28;45507;-63
2023/08/07 07:14:09;;;;;;;;;0.80;0.80;;;;;16.68;62.57;99553.25;5053618;28;45480;-62
2023/08/07 07:16:35;;;;;;;;;0.00;0.00;;;;;16.77;62.62;99561.63;5063695;28;45559;-62
2023/08/07 07:19:02;;;;;;;;;0.75;0.00;;;;;16.84;62.36;99558.53;5058117;27;45554;-62
2023/08/07 07:21:27;;;;;;;;;1.00;1.00;;;;;16.92;62.26;99550.13;5065157;28;45647;-62
2023/08/07 07:23:53;;;;;;;;;1.25;1.00;;;;;16.99;62.15;99557.63;5057959;28;45459;-63
2023/08/07 07:26:18;;;;;;;;;2.00;2.00;;;;;17.07;61.70;99550.06;5052457;28;45792;-62
2023/08/07 07:28:43;;;;;;;;;1.00;1.00;;;;;17.15;61.25;99554.91;5056198;28;45516;-62
2023/08/07 07:31:11;;;;;;;;;2.50;1.00;;;;;17.20;61.01;99543.97;5057027;28;45985;-62
2023/08/07 07:33:39;;;;;;;;;1.00;1.00;;;;;17.23;60.79;99544.66;5065560;28;45520;-62
2023/08/07 07:36:05;;;;;;;;;0.40;0.40;;;;;17.29;60.75;99548.75;5058473;28;45516;-62
2023/08/07 07:38:30;;;;;;;;;1.60;1.00;;;;;17.34;61.13;99549.34;5061655;28;45573;-62
2023/08/07 07:40:56;;;;;;;;;1.00;1.00;;;;;17.39;61.46;99552.59;5069427;28;46921;-62
2023/08/07 07:43:23;;;;;;;;;1.00;1.00;;;;;17.43;61.41;99551.41;5073071;27;45741;-62
2023/08/07 07:45:48;;;;;;;;;1.60;1.00;;;;;17.51;61.20;99548.31;5063652;28;45498;-63
2023/08/07 07:48:13;;;;;;;;;0.00;0.00;;;;;17.56;61.23;99538.22;5060464;28;45444;-62
2023/08/07 07:50:39;;;;;;;;;2.00;2.00;;;;;17.64;61.75;99538.63;5071591;28;45537;-63
2023/08/07 07:53:04;;;;;;;;;2.00;0.25;;;;;17.71;61.08;99538.16;5063328;28;45579;-63
2023/08/07 07:55:30;;;;;;;;;0.25;0.25;;;;;17.75;60.54;99536.16;5069794;28;45361;-63
2023/08/07 07:57:55;;;;;;;;;2.25;1.00;;;;;17.78;60.78;99530.59;5069279;28;45492;-63
2023/08/07 08:00:25;;;;;;;;;1.25;1.25;;;;;17.83;61.01;99533.84;5068087;28;46503;-63
2023/08/07 08:02:51;;;;;;;;;1.00;1.00;;;;;17.92;60.47;99530.63;5064162;27;45418;-63
2023/08/07 08:05:17;;;;;;;;;1.00;1.00;;;;;17.99;60.51;99528.38;5064030;27;45464;-63
2023/08/07 08:07:43;;;;;;;;;1.00;1.00;;;;;18.05;60.22;99525.34;5064306;28;45555;-62
2023/08/07 08:10:09;;;;;;;;;3.75;2.25;;;;;18.11;60.03;99530.25;5063989;28;46123;-63
2023/08/07 08:12:35;;;;;;;;;1.00;1.00;;;;;18.17;60.07;99531.69;5068909;28;45400;-63
2023/08/07 08:15:01;;;;;;;;;2.00;2.00;;;;;18.18;59.99;99522.72;5070460;28;45475;-63
2023/08/07 08:17:26;;;;;;;;;1.75;0.25;;;;;18.24;59.81;99527.69;5070277;28;45467;-62
2023/08/07 08:19:52;;;;;;;;;1.00;1.00;;;;;18.30;59.86;99540.59;5070251;28;46047;-62
2023/08/07 08:22:18;;;;;;;;;1.00;1.00;;;;;18.34;59.55;99526.97;5086104;27;45390;-63
2023/08/07 08:24:44;;;;;;;;;2.40;1.60;;;;;18.42;59.40;99530.00;5071089;27;45507;-63
2023/08/07 08:27:09;;;;;;;;;1.00;1.00;;;;;18.51;59.06;99535.69;5071354;28;45635;-63
2023/08/07 08:29:35;;;;;;;;;1.25;1.25;;;;;18.58;58.80;99529.84;5070749;28;45508;-63
2023/08/07 08:32:00;;;;;;;;;1.00;1.00;;;;;18.66;58.46;99519.53;5071563;28;45509;-63
2023/08/07 08:34:27;;;;;;;;;1.00;0.50;;;;;18.75;56.63;99531.44;5071500;28;45780;-62
2023/08/07 08:36:52;;;;;;;;;1.00;1.00;;;;;18.81;55.19;99525.66;5071475;28;45475;-63
2023/08/07 08:39:18;;;;;;;;;1.00;1.00;;;;;18.87;54.96;99527.06;5070780;28;46236;-61
2023/08/07 08:41:47;;;;;;;;;1.00;1.00;;;;;18.94;54.39;99523.84;5071401;28;45482;-61
2023/08/07 08:44:13;;;;;;;;;1.00;1.00;;;;;19.02;54.55;99526.88;5070316;28;45518;-61
2023/08/07 08:46:42;;;;;;;;;0.60;0.60;;;;;19.11;54.81;99522.72;5070530;28;45645;-61
2023/08/07 08:49:10;;;;;;;;;1.00;1.00;;;;;19.20;53.45;99526.59;5070512;28;45559;-62
2023/08/07 08:51:37;;;;;;;;;2.00;0.00;;;;;19.26;51.26;99524.34;5070383;28;45462;-63
2023/08/07 08:54:02;;;;;;;;;1.00;1.00;;;;;19.37;52.64;99528.94;5069872;28;45432;-62
2023/08/07 08:56:30;;;;;;;;;2.00;0.75;;;;;19.44;51.50;99528.38;5070509;27;45512;-62
2023/08/07 08:59:00;;;;;;;;;1.00;1.00;;;;;19.55;51.07;99527.69;5063029;28;45678;-62
2023/08/07 09:01:25;;;;;;;;;0.20;0.00;;;;;19.65;51.82;99523.38;5065168;28;45443;-62
2023/08/07 09:03:58;;;;;;;;;2.00;0.75;;;;;19.74;52.35;99532.59;5070664;27;45466;-61
2023/08/07 09:06:27;;;;;;;;;0.00;0.00;;;;;19.77;49.33;99527.03;5070204;28;45429;-61
2023/08/07 09:08:53;;;;;;;;;0.00;0.00;;;;;19.80;49.49;99530.31;5086224;27;47060;-62
2023/08/07 09:11:20;;;;;;;;;1.40;1.00;;;;;19.86;51.18;99524.53;5070583;27;45494;-62
2023/08/07 09:13:48;;;;;;;;;1.00;1.00;;;;;19.95;50.55;99525.69;5068927;28;45545;-62
2023/08/07 09:16:14;;;;;;;;;1.00;1.00;;;;;19.98;46.47;99524.63;5069854;27;45610;-63
2023/08/07 09:18:40;;;;;;;;;0.80;0.80;;;;;20.00;46.42;99525.34;5085157;27;47388;-62
2023/08/07 09:21:06;;;;;;;;;0.00;0.00;;;;;20.03;45.33;99527.81;5070099;27;45735;-63
2023/08/07 09:23:31;;;;;;;;;0.00;0.00;;;;;20.05;47.06;99542.81;5070248;28;45473;-62
2023/08/07 09:26:04;;;;;;;;;0.75;0.75;;;;;20.10;46.52;99539.81;5062508;28;45431;-62
2023/08/07 09:28:31;;;;;;;;;0.00;0.00;;;;;20.11;46.28;99531.63;5068765;28;46289;-62
2023/08/07 09:30:58;;;;;;;;;0.00;0.00;;;;;20.20;47.11;99522.09;5067031;28;45546;-62
2023/08/07 09:33:28;;;;;;;;;0.80;0.00;;;;;20.27;42.68;99544.78;5069815;28;45483;-62
2023/08/07 09:35:58;;;;;;;;;0.00;0.00;;;;;20.31;46.27;99532.88;5069853;27;45500;-62
2023/08/07 09:38:27;;;;;;;;;2.00;0.20;;;;;20.38;47.39;99526.13;5069585;28;45484;-62
2023/08/07 09:40:53;;;;;;;;;0.00;0.00;;;;;20.43;45.39;99507.06;5071865;27;45489;-62
2023/08/07 09:43:22;;;;;;;;;0.00;0.00;;;;;20.49;42.97;99531.53;5080609;27;45454;-62
2023/08/07 09:45:50;;;;;;;;;0.40;0.40;;;;;20.50;44.79;99527.91;5073776;28;45569;-63
2023/08/07 09:48:22;;;;;;;;;0.00;0.00;;;;;20.55;43.56;99528.41;5070104;28;46343;-63
2023/08/07 09:50:47;;;;;;;;;0.00;0.00;;;;;20.48;41.88;99545.91;5073191;27;45469;-62
2023/08/07 09:53:12;;;;;;;;;0.00;0.00;;;;;20.39;41.29;99518.97;5074075;27;45464;-62
2023/08/07 09:55:38;;;;;;;;;0.00;0.00;;;;;20.32;40.91;99547.09;5061949;28;45627;-62
2023/08/07 09:58:07;;;;;;;;;1.00;1.00;;;;;20.26;42.10;99532.38;5069487;28;46124;-63
2023/08/07 10:00:36;;;;;;;;;1.00;1.00;;;;;20.23;43.31;99518.34;5069294;28;45426;-63
2023/08/07 10:03:01;;;;;;;;;0.00;0.00;;;;;20.23;43.58;99539.75;5069899;28;45473;-62
2023/08/07 10:05:27;;;;;;;;;0.25;0.00;;;;;20.21;42.64;99537.19;5069962;28;45384;-63
2023/08/07 10:07:54;;;;;;;;;1.00;0.00;;;;;20.19;42.69;99528.41;5068953;28;45672;-63
2023/08/07 10:10:20;;;;;;;;;1.00;1.00;;;;;20.19;43.12;99518.56;5070011;28;45527;-63
2023/08/07 10:12:47;;;;;;;;;0.00;0.00;;;;;20.23;41.72;99529.91;5069844;28;45586;-63
2023/08/07 10:15:14;;;;;;;;;0.00;0.00;;;;;20.23;42.23;99518.34;5069151;27;45569;-62
2023/08/07 10:17:40;;;;;;;;;0.00;0.00;;;;;20.26;41.97;99516.31;5069837;28;46695;-63
2023/08/07 10:20:07;;;;;;;;;0.20;0.00;;;;;20.31;40.58;99530.19;5069619;28;45425;-62
2023/08/07 10:22:38;;;;;;;;;0.20;0.00;;;;;20.41;41.54;99525.06;5068995;28;45485;-62
2023/08/07 10:25:04;;;;;;;;;0.00;0.00;;;;;20.47;40.80;99508.50;5069208;28;45537;-62
2023/08/07 10:27:34;;;;;;;;;0.00;0.00;;;;;20.53;41.76;99508.91;5069155;28;45494;-62
2023/08/07 10:30:02;;;;;;;;;1.80;1.00;;;;;20.58;40.45;99497.00;5069811;27;45411;-63
2023/08/07 10:32:29;;;;;;;;;1.00;0.40;;;;;20.66;40.98;99502.63;5069587;28;45545;-63
2023/08/07 10:34:54;;;;;;;;;0.00;0.00;;;;;20.65;40.81;99493.75;5076870;27;45475;-63
2023/08/07 10:37:42;;;;;;;;;0.25;0.00;;;;;20.67;40.74;99482.91;5068485;27;45974;-62
2023/08/07 10:40:10;;;;;;;;;0.00;0.00;;;;;20.69;41.10;99467.56;5069107;28;45622;-62
2023/08/07 10:43:13;;;;;;;;;0.00;0.00;;;;;20.71;39.41;99514.72;5067479;28;45488;-62
2023/08/07 10:45:38;;;;;;;;;2.80;0.00;;;;;20.77;39.91;99505.38;5021486;28;45597;-62
2023/08/07 10:48:10;;;;;;;;;0.00;0.00;;;;;20.87;38.43;99474.22;5052773;28;45975;-63
2023/08/07 10:50:54;;;;;;;;;0.00;0.00;;;;;20.96;39.20;99504.81;5067439;28;45451;-63
2023/08/07 10:53:28;;;;;;;;;0.00;0.00;;;;;21.03;38.99;99504.22;5068191;28;45537;-62
2023/08/07 10:55:57;;;;;;;;;0.20;0.20;;;;;21.08;40.33;99502.06;5074674;27;45499;-63
2023/08/07 10:58:30;;;;;;;;;0.00;0.00;;;;;21.08;40.02;99502.06;5075354;28;45673;-63
2023/08/07 11:01:20;;;;;;;;;0.00;0.00;;;;;21.01;39.67;99492.75;5075314;27;45451;-63
2023/08/07 11:03:58;;;;;;;;;0.00;0.00;;;;;20.93;39.80;99489.84;5072757;28;45474;-63
2023/08/07 11:06:26;;;;;;;;;0.00;0.00;;;;;20.93;41.10;99484.47;5074776;27;45412;-63
2023/08/07 11:08:52;;;;;;;;;0.00;0.00;;;;;21.00;39.58;99484.84;5072786;28;48150;-63
2023/08/07 11:11:17;;;;;;;;;0.00;0.00;;;;;21.05;39.18;99504.09;5074837;27;45455;-63
2023/08/07 11:13:43;;;;;;;;;0.00;0.00;;;;;21.12;38.81;99508.00;5073777;28;45555;-62
2023/08/07 11:16:09;;;;;;;;;0.00;0.00;;;;;21.06;39.82;99504.00;5074909;28;45454;-63
2023/08/07 11:18:35;;;;;;;;;0.25;0.00;;;;;21.00;39.04;99476.78;5090759;27;47143;-63
2023/08/07 11:21:01;;;;;;;;;0.00;0.00;;;;;20.95;38.53;99485.19;5075064;27;45597;-63
2023/08/07 11:23:27;;;;;;;;;0.00;0.00;;;;;20.89;39.26;99499.06;5075310;28;45544;-62
2023/08/07 11:25:53;;;;;;;;;0.00;0.00;;;;;20.80;39.20;99492.56;5075494;27;45494;-63
2023/08/07 11:28:19;;;;;;;;;0.00;0.00;;;;;20.78;39.64;99480.28;5075063;27;45996;-63
2023/08/07 11:30:55;;;;;;;;;0.60;0.60;;;;;20.76;39.71;99482.22;5087181;27;45836;-63