Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:49;;;;;;;;;;;9.90;95.50;;;;;;5018189;28;20015;-83
2021/12/25 00:04:15;;;;;;;;;;;9.80;95.40;;;;;;5026407;28;20277;-83
2021/12/25 00:06:43;;;;;;;;;;;9.80;95.50;;;;;;5028543;28;19916;-83
2021/12/25 00:09:10;;;;;;;;;;;9.80;95.50;;;;;;5028893;28;20346;-83
2021/12/25 00:11:37;;;;;;;;;;;9.80;95.50;;;;;;5009444;28;19915;-83
2021/12/25 00:14:10;;;;;;;;;;;9.80;95.80;;;;;;5024540;28;20109;-83
2021/12/25 00:16:37;;;;;;;;;;;9.80;95.50;;;;;;5010708;28;19912;-83
2021/12/25 00:19:04;;;;;;;;;;;9.80;95.50;;;;;;5020088;28;19917;-84
2021/12/25 00:21:31;;;;;;;;;;;9.80;95.50;;;;;;5027901;28;19939;-84
2021/12/25 00:23:58;;;;;;;;;;;9.80;95.50;;;;;;5042117;28;20305;-84
2021/12/25 00:26:40;;;;;;;;;;;9.80;95.50;;;;;;5021421;28;19909;-84
2021/12/25 00:34:29;;;;;;;;;;;9.80;95.50;;;;;;5019818;28;19925;-83
2021/12/25 00:36:55;;;;;;;;;;;9.80;95.60;;;;;;5026983;28;19934;-83
2021/12/25 00:39:22;;;;;;;;;;;9.80;95.60;;;;;;5027520;28;19909;-83
2021/12/25 00:41:49;;;;;;;;;;;9.70;95.60;;;;;;5007490;28;20484;-83
2021/12/25 00:44:16;;;;;;;;;;;9.70;95.60;;;;;;5033535;28;19904;-83
2021/12/25 00:46:43;;;;;;;;;;;9.70;95.60;;;;;;5021329;28;19919;-84
2021/12/25 00:49:10;;;;;;;;;;;9.70;95.60;;;;;;5016547;28;19912;-84
2021/12/25 00:51:36;;;;;;;;;;;9.70;95.60;;;;;;5025997;28;19943;-84
2021/12/25 00:54:03;;;;;;;;;;;9.80;95.70;;;;;;5011602;28;20495;-83
2021/12/25 00:56:30;;;;;;;;;;;9.80;95.70;;;;;;5017298;28;20309;-84
2021/12/25 00:58:57;;;;;;;;;;;9.80;95.70;;;;;;5017397;28;19999;-84
2021/12/25 01:01:24;;;;;;;;;;;9.70;95.70;;;;;;5024365;28;19912;-84
2021/12/25 01:03:51;;;;;;;;;;;9.80;95.80;;;;;;5019055;28;19947;-84
2021/12/25 01:06:18;;;;;;;;;;;9.80;95.80;;;;;;5025392;28;19917;-84
2021/12/25 01:08:45;;;;;;;;;;;9.80;95.80;;;;;;5022463;28;20485;-84
2021/12/25 01:11:12;;;;;;;;;;;9.80;95.80;;;;;;5026457;28;19913;-84
2021/12/25 01:13:45;;;;;;;;;;;9.80;95.80;;;;;;5021321;28;19908;-83
2021/12/25 01:31:56;;;;;;;;;;;9.70;95.80;;;;;;5004332;28;20554;-84
2021/12/25 01:38:08;;;;;;;;;;;9.70;95.90;;;;;;5017303;28;19913;-84
2021/12/25 01:40:54;;;;;;;;;;;9.70;95.90;;;;;;5011165;28;20457;-84
2021/12/25 01:48:16;;;;;;;;;;;9.70;95.90;;;;;;5025326;28;19915;-84
2021/12/25 01:50:43;;;;;;;;;;;9.70;96.00;;;;;;5026118;28;20177;-84
2021/12/25 01:53:10;;;;;;;;;;;9.70;96.00;;;;;;5012916;28;19923;-84
2021/12/25 01:55:37;;;;;;;;;;;9.70;96.00;;;;;;5022393;28;19919;-84
2021/12/25 01:58:04;;;;;;;;;;;9.80;96.10;;;;;;5019203;28;19923;-84
2021/12/25 02:00:33;;;;;;;;;;;9.70;96.00;;;;;;5019471;28;19931;-84
2021/12/25 02:03:00;;;;;;;;;;;9.70;96.10;;;;;;5021023;28;20007;-84
2021/12/25 02:05:27;;;;;;;;;;;9.70;96.10;;;;;;5019905;28;19909;-84
2021/12/25 02:07:54;;;;;;;;;;;9.70;96.10;;;;;;5018540;28;19923;-84
2021/12/25 02:10:21;;;;;;;;;;;9.70;96.10;;;;;;5027791;28;20383;-84
2021/12/25 02:12:48;;;;;;;;;;;9.70;96.10;;;;;;5039467;28;20086;-84
2021/12/25 02:15:19;;;;;;;;;;;9.70;96.10;;;;;;5030886;28;19916;-84
2021/12/25 02:20:44;;;;;;;;;;;9.70;96.10;;;;;;5028493;28;19913;-84
2021/12/25 02:23:16;;;;;;;;;;;9.70;96.10;;;;;;5018397;28;20030;-84
2021/12/25 02:25:43;;;;;;;;;;;9.70;96.20;;;;;;5021266;28;19991;-84
2021/12/25 02:28:11;;;;;;;;;;;9.70;96.20;;;;;;5047168;28;20372;-84
2021/12/25 02:30:39;;;;;;;;;;;9.70;96.30;;;;;;5026847;28;19909;-84
2021/12/25 02:33:06;;;;;;;;;;;9.70;96.30;;;;;;5023817;28;19916;-84
2021/12/25 02:35:33;;;;;;;;;;;9.70;96.30;;;;;;5017852;28;19915;-84
2021/12/25 02:37:59;;;;;;;;;;;9.70;96.30;;;;;;5029939;28;20100;-84
2021/12/25 02:40:26;;;;;;;;;;;9.70;96.30;;;;;;5024711;28;19909;-84
2021/12/25 02:42:53;;;;;;;;;;;9.70;96.40;;;;;;5021214;28;20542;-84
2021/12/25 02:45:21;;;;;;;;;;;9.70;96.30;;;;;;5026597;28;19909;-84
2021/12/25 02:47:50;;;;;;;;;;;9.70;96.30;;;;;;5013661;28;20501;-84
2021/12/25 02:50:28;;;;;;;;;;;9.70;96.30;;;;;;5017187;28;19909;-83
2021/12/25 02:52:56;;;;;;;;;;;9.70;96.30;;;;;;5032885;28;19934;-84
2021/12/25 02:55:23;;;;;;;;;;;9.70;96.30;;;;;;5016208;28;19909;-83
2021/12/25 02:57:52;;;;;;;;;;;9.60;96.30;;;;;;5015751;28;20413;-84
2021/12/25 03:00:24;;;;;;;;;;;9.60;96.20;;;;;;5022219;28;19931;-84
2021/12/25 03:02:51;;;;;;;;;;;9.60;96.20;;;;;;5030801;28;19919;-83
2021/12/25 03:05:18;;;;;;;;;;;9.60;96.20;;;;;;5019096;28;19909;-84
2021/12/25 03:07:45;;;;;;;;;;;9.50;96.10;;;;;;5027726;28;20010;-83
2021/12/25 03:10:14;;;;;;;;;;;9.50;96.10;;;;;;5014552;28;20296;-84
2021/12/25 03:12:52;;;;;;;;;;;9.50;96.20;;;;;;5018008;28;19909;-83
2021/12/25 03:15:29;;;;;;;;;;;9.50;96.10;;;;;;5029094;28;19923;-84
2021/12/25 03:17:56;;;;;;;;;;;9.40;96.10;;;;;;5022478;28;20555;-84
2021/12/25 03:20:23;;;;;;;;;;;9.40;96.10;;;;;;5025022;28;20289;-84
2021/12/25 03:22:50;;;;;;;;;;;9.30;96.00;;;;;;5020230;28;19993;-84
2021/12/25 03:25:18;;;;;;;;;;;9.30;96.10;;;;;;5026262;28;19920;-84
2021/12/25 03:27:46;;;;;;;;;;;9.30;96.10;;;;;;5017276;28;19909;-83
2021/12/25 03:30:15;;;;;;;;;;;9.30;96.10;;;;;;5024751;28;19915;-84
2021/12/25 03:32:43;;;;;;;;;;;9.30;96.10;;;;;;5021286;28;19917;-84
2021/12/25 03:35:09;;;;;;;;;;;9.20;96.00;;;;;;5030825;28;19915;-84
2021/12/25 03:37:36;;;;;;;;;;;9.20;96.00;;;;;;5019566;28;19919;-84
2021/12/25 03:40:04;;;;;;;;;;;9.20;96.00;;;;;;5032739;28;19931;-84
2021/12/25 03:42:31;;;;;;;;;;;9.20;96.00;;;;;;5014920;28;19909;-83
2021/12/25 03:44:57;;;;;;;;;;;9.20;96.00;;;;;;5020027;28;20189;-84
2021/12/25 03:47:29;;;;;;;;;;;9.10;96.00;;;;;;5022387;28;19909;-84
2021/12/25 03:58:15;;;;;;;;;;;9.00;96.00;;;;;;5012600;28;19919;-83
2021/12/25 04:00:44;;;;;;;;;;;9.00;96.40;;;;;;5028008;28;20541;-84
2021/12/25 04:03:19;;;;;;;;;;;9.00;96.00;;;;;;5014413;28;19909;-84
2021/12/25 04:05:47;;;;;;;;;;;8.90;96.00;;;;;;5033708;28;20124;-83
2021/12/25 04:08:18;;;;;;;;;;;8.90;96.00;;;;;;5013330;28;21835;-83
2021/12/25 04:10:49;;;;;;;;;;;8.90;96.00;;;;;;5027114;28;20408;-84
2021/12/25 04:13:17;;;;;;;;;;;8.90;96.00;;;;;;5010902;28;20038;-84
2021/12/25 04:15:44;;;;;;;;;;;8.90;96.10;;;;;;5021086;28;19909;-84
2021/12/25 04:18:11;;;;;;;;;;;8.80;96.10;;;;;;5013255;28;19932;-84
2021/12/25 04:20:38;;;;;;;;;;;8.80;96.10;;;;;;5029618;28;19912;-84
2021/12/25 04:23:09;;;;;;;;;;;8.80;96.10;;;;;;5029320;28;19919;-84
2021/12/25 04:25:36;;;;;;;;;;;8.70;96.10;;;;;;5029105;28;19916;-85
2021/12/25 04:28:18;;;;;;;;;;;8.70;96.10;;;;;;5020367;28;19919;-84
2021/12/25 04:50:21;;;;;;;;;;;8.60;96.20;;;;;;5022072;28;19916;-84
2021/12/25 05:04:01;;;;;;;;;;;8.60;96.10;;;;;;5026346;28;19915;-84
2021/12/25 05:06:28;;;;;;;;;;;8.60;96.10;;;;;;5020802;28;20290;-84
2021/12/25 05:08:55;;;;;;;;;;;8.60;96.10;;;;;;5020844;28;20305;-84
2021/12/25 05:11:22;;;;;;;;;;;8.60;96.10;;;;;;5012657;28;20099;-84
2021/12/25 05:13:50;;;;;;;;;;;8.60;96.10;;;;;;5025082;28;20315;-84
2021/12/25 05:16:17;;;;;;;;;;;8.60;96.10;;;;;;5011405;28;20029;-84
2021/12/25 05:18:44;;;;;;;;;;;8.50;96.10;;;;;;5021769;28;19913;-85
2021/12/25 05:21:13;;;;;;;;;;;8.60;96.10;;;;;;5027414;28;19927;-85
2021/12/25 05:23:40;;;;;;;;;;;8.50;96.10;;;;;;5036168;28;19908;-85
2021/12/25 05:26:07;;;;;;;;;;;8.50;96.00;;;;;;5017642;28;19909;-85
2021/12/25 05:28:43;;;;;;;;;;;8.50;96.10;;;;;;5026936;28;19931;-85
2021/12/25 05:31:10;;;;;;;;;;;8.40;96.30;;;;;;5005004;28;20281;-84
2021/12/25 05:33:37;;;;;;;;;;;8.40;96.00;;;;;;5023664;28;19921;-85
2021/12/25 05:36:05;;;;;;;;;;;8.40;96.00;;;;;;5022806;28;19916;-84
2021/12/25 05:38:33;;;;;;;;;;;8.40;96.00;;;;;;5024353;28;21570;-84
2021/12/25 05:41:00;;;;;;;;;;;8.30;96.00;;;;;;5022956;28;19915;-84
2021/12/25 05:43:27;;;;;;;;;;;8.30;96.00;;;;;;5026245;28;20075;-84
2021/12/25 05:45:54;;;;;;;;;;;8.30;96.00;;;;;;5028777;28;19909;-83
2021/12/25 05:48:21;;;;;;;;;;;8.30;96.00;;;;;;5020943;28;20539;-84
2021/12/25 05:50:48;;;;;;;;;;;8.30;96.00;;;;;;5031243;28;20354;-86
2021/12/25 05:53:15;;;;;;;;;;;8.30;96.00;;;;;;5020057;28;19919;-85
2021/12/25 05:55:42;;;;;;;;;;;8.20;95.90;;;;;;5035820;28;19908;-84
2021/12/25 05:58:09;;;;;;;;;;;8.20;95.90;;;;;;5019260;28;20580;-85
2021/12/25 06:00:37;;;;;;;;;;;8.20;95.90;;;;;;5018228;28;19995;-84
2021/12/25 06:03:04;;;;;;;;;;;8.20;95.90;;;;;;5010947;28;19924;-84
2021/12/25 06:05:31;;;;;;;;;;;8.10;95.90;;;;;;5025888;28;19916;-84
2021/12/25 06:07:58;;;;;;;;;;;8.10;95.90;;;;;;5013484;28;19920;-84
2021/12/25 06:10:25;;;;;;;;;;;8.00;95.80;;;;;;5033548;28;19908;-84
2021/12/25 06:12:55;;;;;;;;;;;8.00;95.80;;;;;;5016994;28;20430;-86
2021/12/25 06:15:22;;;;;;;;;;;8.00;95.80;;;;;;5023672;28;20297;-84
2021/12/25 06:17:49;;;;;;;;;;;7.90;95.90;;;;;;5023543;28;20129;-86
2021/12/25 06:20:16;;;;;;;;;;;7.80;95.60;;;;;;5025803;28;20305;-83
2021/12/25 06:22:43;;;;;;;;;;;7.80;95.60;;;;;;5021117;28;20493;-82
2021/12/25 06:25:10;;;;;;;;;;;7.70;95.60;;;;;;5019156;28;19904;-84
2021/12/25 06:27:37;;;;;;;;;;;7.70;95.60;;;;;;5021398;28;20617;-83
2021/12/25 06:30:05;;;;;;;;;;;7.60;95.50;;;;;;5019810;28;19913;-85
2021/12/25 06:32:32;;;;;;;;;;;7.60;95.50;;;;;;5006512;28;19919;-85
2021/12/25 06:34:59;;;;;;;;;;;7.60;95.50;;;;;;5030717;28;19912;-84
2021/12/25 06:37:26;;;;;;;;;;;7.50;95.50;;;;;;5028935;28;19915;-84
2021/12/25 06:39:54;;;;;;;;;;;7.40;95.50;;;;;;5009820;28;20014;-84
2021/12/25 06:42:20;;;;;;;;;;;7.40;95.50;;;;;;5034677;28;20270;-84
2021/12/25 06:44:47;;;;;;;;;;;7.40;95.50;;;;;;5022741;28;19917;-83
2021/12/25 06:47:14;;;;;;;;;;;7.30;95.50;;;;;;5027472;28;19915;-83
2021/12/25 06:49:41;;;;;;;;;;;7.30;95.50;;;;;;5007484;28;20140;-83
2021/12/25 06:52:08;;;;;;;;;;;7.30;95.60;;;;;;5029241;28;19905;-84
2021/12/25 06:54:35;;;;;;;;;;;7.30;95.50;;;;;;5015064;28;19909;-84
2021/12/25 06:57:03;;;;;;;;;;;7.20;95.50;;;;;;5019701;28;20285;-84
2021/12/25 06:59:32;;;;;;;;;;;7.20;95.50;;;;;;5021886;28;19912;-84
2021/12/25 07:01:59;;;;;;;;;;;7.20;95.50;;;;;;5012957;28;19915;-84
2021/12/25 07:04:26;;;;;;;;;;;7.20;95.40;;;;;;5020164;28;20265;-84
2021/12/25 07:06:53;;;;;;;;;;;7.20;95.50;;;;;;5033077;28;19916;-83
2021/12/25 07:09:20;;;;;;;;;;;7.10;95.50;;;;;;5025313;28;19915;-82
2021/12/25 07:11:47;;;;;;;;;;;7.10;95.50;;;;;;5020048;28;22299;-84
2021/12/25 07:14:14;;;;;;;;;;;7.10;95.50;;;;;;5025599;28;19919;-84
2021/12/25 07:16:41;;;;;;;;;;;7.00;95.50;;;;;;5020275;28;20001;-83
2021/12/25 07:19:12;;;;;;;;;;;7.00;95.50;;;;;;5015382;28;20292;-84
2021/12/25 07:21:39;;;;;;;;;;;7.00;95.40;;;;;;5029398;28;19908;-86
2021/12/25 07:24:06;;;;;;;;;;;6.90;95.30;;;;;;5019894;28;19909;-83
2021/12/25 07:26:33;;;;;;;;;;;6.90;95.30;;;;;;5031800;28;19917;-85
2021/12/25 07:29:00;;;;;;;;;;;6.90;95.20;;;;;;5019081;28;20329;-84
2021/12/25 07:31:26;;;;;;;;;;;6.80;95.30;;;;;;5018420;28;19913;-85
2021/12/25 07:33:53;;;;;;;;;;;6.80;95.20;;;;;;5015054;28;20114;-84
2021/12/25 07:36:20;;;;;;;;;;;6.70;95.20;;;;;;5019122;28;19935;-85
2021/12/25 07:38:47;;;;;;;;;;;6.70;95.20;;;;;;5024942;28;19927;-83
2021/12/25 07:41:14;;;;;;;;;;;6.60;95.30;;;;;;4997874;28;19921;-84
2021/12/25 07:43:41;;;;;;;;;;;6.60;95.30;;;;;;5023020;28;19909;-84
2021/12/25 07:46:08;;;;;;;;;;;6.60;95.30;;;;;;5025785;28;20421;-84
2021/12/25 07:48:35;;;;;;;;;;;6.60;95.30;;;;;;5013648;28;20680;-84
2021/12/25 07:51:02;;;;;;;;;;;6.60;95.30;;;;;;5013929;28;20217;-82
2021/12/25 07:53:30;;;;;;;;;;;6.50;95.30;;;;;;5027108;28;19942;-84
2021/12/25 07:55:57;;;;;;;;;;;6.50;95.30;;;;;;5009585;28;20297;-83
2021/12/25 07:58:25;;;;;;;;;;;6.50;95.30;;;;;;5020169;28;20600;-84
2021/12/25 08:00:52;;;;;;;;;;;6.40;95.40;;;;;;5023525;28;19943;-85
2021/12/25 08:03:19;;;;;;;;;;;6.40;95.40;;;;;;5016393;28;19913;-85
2021/12/25 08:05:46;;;;;;;;;;;6.40;95.50;;;;;;5012578;28;19908;-85
2021/12/25 08:08:13;;;;;;;;;;;6.40;95.50;;;;;;5018945;28;19917;-84
2021/12/25 08:10:42;;;;;;;;;;;6.40;95.50;;;;;;5033792;28;19913;-85
2021/12/25 08:13:09;;;;;;;;;;;6.30;95.50;;;;;;5021320;28;19919;-84
2021/12/25 08:15:36;;;;;;;;;;;6.40;95.50;;;;;;5030961;28;20098;-84
2021/12/25 08:18:03;;;;;;;;;;;6.30;95.50;;;;;;5012909;28;20374;-84
2021/12/25 08:20:31;;;;;;;;;;;6.30;95.50;;;;;;5007705;28;20384;-83
2021/12/25 08:22:57;;;;;;;;;;;6.30;95.50;;;;;;5031967;28;19912;-84
2021/12/25 08:25:24;;;;;;;;;;;6.30;95.50;;;;;;5028732;28;19921;-85
2021/12/25 08:27:51;;;;;;;;;;;6.30;95.50;;;;;;5035878;28;19987;-84
2021/12/25 08:30:19;;;;;;;;;;;6.30;95.50;;;;;;5019647;28;19923;-84
2021/12/25 08:32:46;;;;;;;;;;;6.20;95.50;;;;;;5018185;28;19920;-84
2021/12/25 08:35:15;;;;;;;;;;;6.30;95.50;;;;;;5019752;28;19915;-83
2021/12/25 08:37:43;;;;;;;;;;;6.30;95.60;;;;;;5020143;28;20366;-83
2021/12/25 08:40:11;;;;;;;;;;;6.20;95.50;;;;;;5024981;28;20307;-84
2021/12/25 08:42:45;;;;;;;;;;;6.20;95.50;;;;;;5011030;28;19909;-84
2021/12/25 08:45:41;;;;;;;;;;;6.20;95.50;;;;;;5025492;28;19909;-85
2021/12/25 08:48:13;;;;;;;;;;;6.20;95.50;;;;;;5017974;28;20351;-83
2021/12/25 08:50:40;;;;;;;;;;;6.20;95.50;;;;;;5023966;28;20369;-84
2021/12/25 08:53:07;;;;;;;;;;;6.10;95.50;;;;;;5014917;28;20378;-84
2021/12/25 08:55:34;;;;;;;;;;;6.10;95.50;;;;;;5028384;28;20105;-84
2021/12/25 08:58:01;;;;;;;;;;;6.10;95.50;;;;;;5018404;28;20366;-84
2021/12/25 09:00:28;;;;;;;;;;;6.10;95.50;;;;;;5030184;28;19922;-84
2021/12/25 09:02:55;;;;;;;;;;;6.10;95.50;;;;;;5010550;28;19913;-84
2021/12/25 09:05:22;;;;;;;;;;;6.10;95.50;;;;;;5006227;28;20727;-84
2021/12/25 09:07:50;;;;;;;;;;;6.00;95.50;;;;;;5027740;28;19912;-84
2021/12/25 09:10:18;;;;;;;;;;;6.10;95.50;;;;;;5007849;28;19917;-85
2021/12/25 09:12:45;;;;;;;;;;;6.00;95.50;;;;;;5016108;28;19931;-84
2021/12/25 09:15:12;;;;;;;;;;;6.10;95.50;;;;;;5019981;28;19924;-84
2021/12/25 09:17:40;;;;;;;;;;;6.10;95.50;;;;;;5027595;28;19916;-84
2021/12/25 09:20:07;;;;;;;;;;;6.00;95.50;;;;;;5031620;28;19922;-84
2021/12/25 09:22:34;;;;;;;;;;;6.00;95.50;;;;;;5024780;28;20559;-83
2021/12/25 09:25:01;;;;;;;;;;;6.00;95.50;;;;;;5024880;28;19912;-84
2021/12/25 09:27:28;;;;;;;;;;;6.00;95.50;;;;;;5020966;28;19992;-84
2021/12/25 09:29:55;;;;;;;;;;;6.00;95.40;;;;;;5036337;28;19919;-85
2021/12/25 09:32:22;;;;;;;;;;;6.00;95.40;;;;;;5027275;28;19921;-84
2021/12/25 09:34:48;;;;;;;;;;;5.90;95.40;;;;;;5035898;28;20097;-84
2021/12/25 09:37:15;;;;;;;;;;;5.90;95.40;;;;;;5017462;28;19912;-84
2021/12/25 09:39:42;;;;;;;;;;;5.90;95.40;;;;;;5004730;28;20061;-84
2021/12/25 09:42:10;;;;;;;;;;;5.90;95.40;;;;;;5020871;28;20346;-84
2021/12/25 09:44:37;;;;;;;;;;;5.90;95.50;;;;;;5015458;28;19912;-83
2021/12/25 09:47:04;;;;;;;;;;;5.80;95.40;;;;;;5032552;28;19919;-84
2021/12/25 09:49:31;;;;;;;;;;;5.80;95.40;;;;;;5034535;28;20289;-84
2021/12/25 09:51:57;;;;;;;;;;;5.80;95.40;;;;;;5027656;28;20244;-85
2021/12/25 09:54:26;;;;;;;;;;;5.80;95.40;;;;;;5004204;28;20285;-84
2021/12/25 09:56:56;;;;;;;;;;;5.80;95.50;;;;;;5017773;28;19919;-84
2021/12/25 09:59:23;;;;;;;;;;;5.80;95.50;;;;;;5037247;28;19917;-85
2021/12/25 10:01:52;;;;;;;;;;;5.80;95.50;;;;;;5004552;28;20131;-84
2021/12/25 10:04:39;;;;;;;;;;;5.70;95.50;;;;;;5024247;28;20309;-83
2021/12/25 10:07:12;;;;;;;;;;;5.70;95.50;;;;;;5021591;28;19908;-84
2021/12/25 10:09:39;;;;;;;;;;;5.70;95.50;;;;;;5029230;28;20235;-84
2021/12/25 10:12:08;;;;;;;;;;;5.70;95.50;;;;;;4999792;28;20642;-85
2021/12/25 10:14:36;;;;;;;;;;;5.70;95.60;;;;;;5027457;28;20354;-84
2021/12/25 10:17:17;;;;;;;;;;;5.70;95.60;;;;;;5014902;28;20010;-85
2021/12/25 10:20:11;;;;;;;;;;;5.70;95.60;;;;;;5018391;28;19916;-84
2021/12/25 10:22:56;;;;;;;;;;;5.60;95.60;;;;;;5005184;28;19921;-84
2021/12/25 10:25:23;;;;;;;;;;;5.60;95.60;;;;;;5010138;28;20139;-84
2021/12/25 10:27:52;;;;;;;;;;;5.70;95.80;;;;;;5027311;28;20240;-84
2021/12/25 10:30:19;;;;;;;;;;;5.70;95.70;;;;;;5034180;28;20389;-85
2021/12/25 10:32:47;;;;;;;;;;;5.70;95.70;;;;;;5010196;28;20117;-84
2021/12/25 10:35:21;;;;;;;;;;;5.70;95.70;;;;;;5027216;28;19927;-84
2021/12/25 10:37:50;;;;;;;;;;;5.70;95.70;;;;;;5021826;28;19909;-84
2021/12/25 10:40:23;;;;;;;;;;;5.70;95.70;;;;;;5028344;28;20529;-84
2021/12/25 10:42:50;;;;;;;;;;;5.70;95.70;;;;;;5015710;28;20307;-84
2021/12/25 10:45:17;;;;;;;;;;;5.70;95.70;;;;;;5020903;28;19939;-85
2021/12/25 10:47:44;;;;;;;;;;;5.60;95.70;;;;;;5019396;28;20133;-85
2021/12/25 10:50:15;;;;;;;;;;;5.60;95.80;;;;;;5044189;28;20284;-86
2021/12/25 10:52:47;;;;;;;;;;;5.60;95.70;;;;;;5030627;28;20409;-84
2021/12/25 10:55:21;;;;;;;;;;;5.60;95.60;;;;;;5032024;28;19912;-85
2021/12/25 10:57:53;;;;;;;;;;;5.60;95.60;;;;;;5015279;28;19909;-84
2021/12/25 11:00:20;;;;;;;;;;;5.60;95.60;;;;;;5016290;28;19909;-84
2021/12/25 11:02:51;;;;;;;;;;;5.60;95.60;;;;;;5005793;28;20374;-84
2021/12/25 11:05:20;;;;;;;;;;;5.60;95.60;;;;;;5025326;28;19913;-84
2021/12/25 11:07:48;;;;;;;;;;;5.50;95.60;;;;;;5027979;28;19912;-84
2021/12/25 11:10:17;;;;;;;;;;;5.50;95.60;;;;;;5032013;28;19943;-84
2021/12/25 11:12:44;;;;;;;;;;;5.50;95.50;;;;;;5018096;28;20463;-84
2021/12/25 11:15:19;;;;;;;;;;;5.50;95.60;;;;;;5009460;28;19908;-84
2021/12/25 11:17:50;;;;;;;;;;;5.50;95.50;;;;;;5012746;28;19939;-84
2021/12/25 11:20:26;;;;;;;;;;;5.50;95.60;;;;;;5016700;28;19912;-84
2021/12/25 11:22:55;;;;;;;;;;;5.50;95.60;;;;;;5034011;28;20297;-83
2021/12/25 11:25:25;;;;;;;;;;;5.40;95.60;;;;;;5024307;28;19908;-84
2021/12/25 11:27:52;;;;;;;;;;;5.50;95.70;;;;;;5019178;28;19909;-84
2021/12/25 11:30:20;;;;;;;;;;;5.40;95.70;;;;;;5018799;28;19913;-84
2021/12/25 11:32:48;;;;;;;;;;;5.40;95.70;;;;;;5015198;28;21171;-84
2021/12/25 11:35:16;;;;;;;;;;;5.50;95.70;;;;;;5028789;28;19908;-84
2021/12/25 11:37:43;;;;;;;;;;;5.50;95.80;;;;;;5026783;28;20041;-85
2021/12/25 11:40:12;;;;;;;;;;;5.50;95.80;;;;;;5011033;28;20424;-84
2021/12/25 11:42:40;;;;;;;;;;;5.50;95.80;;;;;;5017610;28;19925;-84
2021/12/25 11:45:11;;;;;;;;;;;5.50;95.80;;;;;;5005544;28;20486;-85
2021/12/25 11:47:38;;;;;;;;;;;5.50;95.80;;;;;;5022954;28;19904;-84
2021/12/25 11:50:24;;;;;;;;;;;5.60;95.90;;;;;;5014351;28;20017;-84
2021/12/25 11:53:18;;;;;;;;;;;5.60;95.90;;;;;;5052368;28;19909;-84
2021/12/25 11:56:17;;;;;;;;;;;5.60;95.80;;;;;;5032436;28;19909;-85
2021/12/25 11:58:41;;;;;;;;;;;5.60;95.80;;;;;;5017452;28;19909;-85
2021/12/25 12:01:16;;;;;;;;;;;5.60;95.80;;;;;;5023970;28;19918;-85
2021/12/25 12:03:54;;;;;;;;;;;5.60;95.70;;;;;;5001797;28;19921;-85
2021/12/25 12:06:41;;;;;;;;;;;5.60;95.70;;;;;;5022337;28;19909;-85
2021/12/25 12:09:10;;;;;;;;;;;5.60;95.70;;;;;;5024146;28;19924;-85
2021/12/25 12:11:40;;;;;;;;;;;5.60;95.60;;;;;;5015106;28;19912;-85
2021/12/25 12:14:20;;;;;;;;;;;5.50;95.60;;;;;;5020729;28;19909;-85
2021/12/25 12:16:51;;;;;;;;;;;5.50;95.60;;;;;;5022222;28;20399;-85
2021/12/25 12:19:30;;;;;;;;;;;5.50;95.60;;;;;;5024310;28;20282;-85
2021/12/25 12:26:00;;;;;;;;;;;5.50;95.60;;;;;;5030505;28;19913;-85
2021/12/25 12:28:42;;;;;;;;;;;5.50;95.60;;;;;;5016872;28;19917;-85
2021/12/25 12:31:29;;;;;;;;;;;5.50;95.60;;;;;;5036648;28;19915;-85
2021/12/25 12:33:56;;;;;;;;;;;5.50;95.60;;;;;;5012171;28;20480;-84
2021/12/25 12:36:24;;;;;;;;;;;5.50;95.60;;;;;;5022248;28;19913;-85
2021/12/25 12:38:56;;;;;;;;;;;5.50;95.50;;;;;;5020968;28;20010;-85
2021/12/25 12:41:27;;;;;;;;;;;5.50;95.60;;;;;;5016880;28;19913;-85
2021/12/25 12:44:03;;;;;;;;;;;5.40;95.60;;;;;;5024176;28;19912;-85
2021/12/25 12:46:48;;;;;;;;;;;5.40;95.60;;;;;;4998491;28;19909;-85
2021/12/25 12:49:19;;;;;;;;;;;5.50;95.60;;;;;;5021491;28;19909;-85
2021/12/25 12:51:47;;;;;;;;;;;5.40;95.60;;;;;;5021805;28;20486;-86
2021/12/25 12:54:33;;;;;;;;;;;5.40;95.60;;;;;;5030557;28;19909;-85
2021/12/25 12:57:00;;;;;;;;;;;5.40;95.60;;;;;;5043243;28;20219;-85
2021/12/25 12:59:40;;;;;;;;;;;5.40;95.60;;;;;;5020837;28;19912;-85
2021/12/25 13:02:07;;;;;;;;;;;5.40;95.70;;;;;;5034101;28;19917;-84
2021/12/25 13:04:45;;;;;;;;;;;5.30;95.60;;;;;;5002863;28;20924;-85
2021/12/25 13:07:12;;;;;;;;;;;5.30;95.50;;;;;;5048320;28;20366;-85
2021/12/25 13:09:53;;;;;;;;;;;5.30;95.50;;;;;;5024586;28;19912;-85
2021/12/25 13:12:35;;;;;;;;;;;5.30;95.50;;;;;;5032528;28;19913;-85
2021/12/25 13:15:04;;;;;;;;;;;5.30;95.50;;;;;;5032915;28;19927;-85
2021/12/25 13:17:31;;;;;;;;;;;5.30;95.60;;;;;;5021382;28;19913;-87
2021/12/25 13:19:58;;;;;;;;;;;5.30;95.50;;;;;;5022399;28;19908;-85
2021/12/25 13:22:25;;;;;;;;;;;5.30;95.50;;;;;;5017315;28;20034;-85
2021/12/25 13:25:02;;;;;;;;;;;5.30;95.60;;;;;;5035731;28;20015;-85
2021/12/25 13:27:29;;;;;;;;;;;5.30;95.60;;;;;;5032019;28;20456;-86
2021/12/25 13:30:02;;;;;;;;;;;5.30;95.60;;;;;;5035742;28;19909;-85
2021/12/25 13:32:30;;;;;;;;;;;5.30;95.60;;;;;;5009643;28;19916;-86
2021/12/25 13:34:56;;;;;;;;;;;5.30;95.50;;;;;;5022241;28;19909;-85
2021/12/25 13:37:23;;;;;;;;;;;5.20;95.50;;;;;;5003542;28;19917;-85
2021/12/25 13:39:50;;;;;;;;;;;5.20;95.50;;;;;;5021224;28;19913;-86
2021/12/25 13:42:17;;;;;;;;;;;5.20;95.50;;;;;;5035474;28;19931;-85
2021/12/25 13:44:46;;;;;;;;;;;5.20;95.50;;;;;;5028384;28;20360;-86
2021/12/25 13:47:13;;;;;;;;;;;5.20;95.50;;;;;;5013686;28;19912;-86
2021/12/25 13:49:40;;;;;;;;;;;5.20;95.60;;;;;;5033207;28;20011;-85
2021/12/25 13:52:13;;;;;;;;;;;5.20;95.60;;;;;;5021147;28;19913;-86
2021/12/25 13:54:44;;;;;;;;;;;5.20;95.50;;;;;;5021829;28;20377;-85
2021/12/25 13:57:12;;;;;;;;;;;5.20;95.50;;;;;;5034649;28;19915;-85
2021/12/25 13:59:39;;;;;;;;;;;5.20;95.60;;;;;;5038872;28;19908;-86
2021/12/25 14:02:11;;;;;;;;;;;5.20;95.50;;;;;;5030330;28;20370;-85
2021/12/25 14:04:41;;;;;;;;;;;5.20;95.50;;;;;;5023449;28;20006;-85
2021/12/25 14:07:10;;;;;;;;;;;5.20;95.50;;;;;;5009103;28;20285;-85
2021/12/25 14:09:37;;;;;;;;;;;5.20;95.50;;;;;;5031840;28;19909;-85
2021/12/25 14:12:04;;;;;;;;;;;5.20;95.50;;;;;;5027756;28;20290;-85
2021/12/25 14:14:31;;;;;;;;;;;5.20;95.50;;;;;;5031021;28;19909;-85
2021/12/25 14:16:59;;;;;;;;;;;5.20;95.40;;;;;;5035520;28;19909;-86
2021/12/25 14:19:27;;;;;;;;;;;5.20;95.40;;;;;;5016096;28;19958;-86
2021/12/25 14:21:59;;;;;;;;;;;5.20;95.50;;;;;;5025509;28;19916;-85
2021/12/25 14:24:27;;;;;;;;;;;5.20;95.40;;;;;;5006967;28;19916;-85
2021/12/25 14:27:10;;;;;;;;;;;5.20;95.40;;;;;;5024297;28;20402;-86
2021/12/25 14:29:38;;;;;;;;;;;5.20;95.40;;;;;;5015792;28;19924;-86
2021/12/25 14:32:16;;;;;;;;;;;5.20;95.40;;;;;;5039736;28;19983;-85
2021/12/25 14:34:43;;;;;;;;;;;5.10;95.40;;;;;;5021558;28;20507;-86
2021/12/25 14:37:12;;;;;;;;;;;5.10;95.40;;;;;;5019643;28;19931;-86
2021/12/25 14:39:39;;;;;;;;;;;5.10;95.40;;;;;;5007707;28;19916;-85
2021/12/25 14:42:06;;;;;;;;;;;5.10;95.40;;;;;;5024945;28;19918;-85
2021/12/25 14:44:34;;;;;;;;;;;5.10;95.40;;;;;;5016270;28;19919;-86
2021/12/25 14:47:07;;;;;;;;;;;5.00;95.30;;;;;;5029512;28;19915;-85
2021/12/25 14:49:38;;;;;;;;;;;5.00;95.30;;;;;;5032124;28;19913;-86
2021/12/25 14:52:06;;;;;;;;;;;5.00;95.40;;;;;;5017865;28;19915;-85
2021/12/25 14:54:33;;;;;;;;;;;5.00;95.40;;;;;;5010833;28;19913;-86
2021/12/25 14:57:00;;;;;;;;;;;5.00;95.40;;;;;;5017876;28;19916;-85
2021/12/25 14:59:27;;;;;;;;;;;5.00;95.40;;;;;;5017485;28;19931;-85
2021/12/25 15:01:56;;;;;;;;;;;5.00;95.40;;;;;;5037675;28;20042;-85
2021/12/25 15:04:27;;;;;;;;;;;5.00;95.40;;;;;;5018919;28;19916;-84
2021/12/25 15:07:05;;;;;;;;;;;5.00;95.40;;;;;;5034577;28;19909;-85
2021/12/25 15:09:36;;;;;;;;;;;5.00;95.40;;;;;;5011856;28;20526;-85
2021/12/25 15:12:05;;;;;;;;;;;4.90;95.30;;;;;;5022934;28;19915;-85
2021/12/25 15:14:34;;;;;;;;;;;5.00;95.30;;;;;;5021209;28;19917;-85
2021/12/25 15:17:06;;;;;;;;;;;4.90;95.30;;;;;;5030151;28;20340;-86
2021/12/25 15:19:32;;;;;;;;;;;4.90;95.30;;;;;;5030385;28;20098;-85
2021/12/25 15:22:04;;;;;;;;;;;4.90;95.20;;;;;;5024049;28;20425;-85
2021/12/25 15:24:32;;;;;;;;;;;4.80;95.20;;;;;;5014257;28;20006;-85
2021/12/25 15:27:00;;;;;;;;;;;4.80;95.20;;;;;;5029635;28;19923;-85
2021/12/25 15:29:36;;;;;;;;;;;4.80;95.20;;;;;;5024131;28;19939;-85
2021/12/25 15:32:05;;;;;;;;;;;4.80;95.20;;;;;;5029375;28;19909;-86
2021/12/25 15:34:32;;;;;;;;;;;4.80;95.30;;;;;;5021447;28;20108;-85
2021/12/25 15:36:59;;;;;;;;;;;4.80;95.30;;;;;;5022935;28;20350;-84
2021/12/25 15:39:32;;;;;;;;;;;4.80;95.30;;;;;;5008544;28;20129;-85
2021/12/25 15:42:01;;;;;;;;;;;4.80;95.20;;;;;;5026746;28;19913;-86
2021/12/25 15:44:28;;;;;;;;;;;4.80;95.20;;;;;;5023024;28;20453;-85
2021/12/25 15:46:55;;;;;;;;;;;4.70;95.30;;;;;;5027380;28;20435;-85
2021/12/25 15:49:22;;;;;;;;;;;4.70;95.10;;;;;;5020432;28;20194;-85
2021/12/25 15:51:50;;;;;;;;;;;4.70;95.20;;;;;;5016825;28;20273;-85
2021/12/25 15:54:18;;;;;;;;;;;4.70;95.10;;;;;;5019119;28;19913;-85
2021/12/25 15:56:46;;;;;;;;;;;4.70;95.10;;;;;;5016278;28;19917;-85
2021/12/25 15:59:13;;;;;;;;;;;4.80;95.10;;;;;;5021540;28;19943;-85