Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:17;;;;;;;78.20;39.13;;;;;;;;;;4951362;28;20217;-82
2023/12/07 00:04:43;;;;;;;69.13;36.83;;;;;;;;;;4979085;28;20234;-82
2023/12/07 00:07:08;;;;;;;75.50;38.27;;;;;;;;;;4949505;28;20240;-82
2023/12/07 00:09:36;;;;;;;80.73;38.27;;;;;;;;;;4993808;28;20222;-82
2023/12/07 00:12:02;;;;;;;93.83;39.10;;;;;;;;;;4935727;28;20698;-82
2023/12/07 00:14:27;;;;;;;79.43;38.20;;;;;;;;;;4952945;28;20226;-82
2023/12/07 00:16:54;;;;;;;64.47;37.13;;;;;;;;;;4957359;28;20238;-83
2023/12/07 00:19:24;;;;;;;107.23;37.70;;;;;;;;;;4966082;28;20226;-82
2023/12/07 00:21:52;;;;;;;87.90;38.63;;;;;;;;;;4971780;28;20218;-82
2023/12/07 00:24:20;;;;;;;83.23;37.53;;;;;;;;;;4979631;28;20218;-83
2023/12/07 00:26:45;;;;;;;68.90;37.87;;;;;;;;;;4969561;28;20237;-83
2023/12/07 00:29:13;;;;;;;86.13;37.27;;;;;;;;;;4972969;28;20218;-82
2023/12/07 00:31:41;;;;;;;66.93;37.67;;;;;;;;;;4999425;28;20218;-83
2023/12/07 00:34:11;;;;;;;91.70;37.33;;;;;;;;;;4972109;28;20211;-83
2023/12/07 00:36:36;;;;;;;86.93;37.73;;;;;;;;;;4957752;28;20226;-83
2023/12/07 00:39:07;;;;;;;54.63;35.93;;;;;;;;;;4956242;28;20218;-82
2023/12/07 00:41:39;;;;;;;64.83;36.20;;;;;;;;;;4975436;28;20229;-83
2023/12/07 00:44:07;;;;;;;75.73;37.20;;;;;;;;;;4990687;28;20225;-82
2023/12/07 00:46:35;;;;;;;61.37;37.43;;;;;;;;;;4989893;28;20225;-83
2023/12/07 00:49:01;;;;;;;63.70;36.10;;;;;;;;;;4956344;28;20218;-82
2023/12/07 00:51:26;;;;;;;55.83;37.20;;;;;;;;;;4989537;28;20305;-83
2023/12/07 00:53:52;;;;;;;53.77;36.63;;;;;;;;;;4973336;28;20233;-83
2023/12/07 00:56:22;;;;;;;53.13;36.13;;;;;;;;;;4987700;28;20248;-84
2023/12/07 00:58:49;;;;;;;69.80;38.93;;;;;;;;;;4993969;28;20218;-83
2023/12/07 01:01:20;;;;;;;56.87;38.53;;;;;;;;;;4990790;28;20218;-82
2023/12/07 01:03:51;;;;;;;50.23;38.07;;;;;;;;;;4991972;28;20229;-83
2023/12/07 01:06:21;;;;;;;57.20;39.03;;;;;;;;;;4974814;28;20365;-83
2023/12/07 01:08:49;;;;;;;54.73;38.73;;;;;;;;;;4990850;28;20218;-83
2023/12/07 01:11:16;;;;;;;52.20;40.47;;;;;;;;;;5007768;28;20215;-83
2023/12/07 01:13:42;;;;;;;58.70;40.87;;;;;;;;;;4939480;29;20243;-83
2023/12/07 01:16:10;;;;;;;69.60;40.47;;;;;;;;;;4955750;28;20233;-83
2023/12/07 01:18:35;;;;;;;59.73;39.70;;;;;;;;;;4982048;28;20222;-84
2023/12/07 01:21:01;;;;;;;59.77;40.90;;;;;;;;;;4958243;28;20227;-83
2023/12/07 01:23:27;;;;;;;67.97;41.60;;;;;;;;;;4984133;28;20223;-83
2023/12/07 01:25:54;;;;;;;55.73;41.30;;;;;;;;;;4983764;28;20362;-83
2023/12/07 01:28:22;;;;;;;61.07;42.07;;;;;;;;;;4981236;28;20230;-85
2023/12/07 01:30:48;;;;;;;59.20;42.70;;;;;;;;;;4949476;29;20313;-84
2023/12/07 01:33:15;;;;;;;61.40;42.43;;;;;;;;;;4977687;28;20219;-85
2023/12/07 01:35:46;;;;;;;56.67;40.30;;;;;;;;;;4975936;28;20244;-86
2023/12/07 01:38:14;;;;;;;72.80;43.43;;;;;;;;;;4984649;28;20198;-85
2023/12/07 01:40:39;;;;;;;63.37;41.20;;;;;;;;;;4979129;28;20229;-85
2023/12/07 01:43:09;;;;;;;72.63;43.13;;;;;;;;;;4949790;28;20222;-83
2023/12/07 01:45:37;;;;;;;61.13;41.30;;;;;;;;;;4934386;28;20222;-84
2023/12/07 01:48:05;;;;;;;54.27;40.37;;;;;;;;;;4950645;28;20312;-85
2023/12/07 01:50:33;;;;;;;64.93;43.40;;;;;;;;;;4952349;28;20222;-83
2023/12/07 01:53:04;;;;;;;62.07;43.57;;;;;;;;;;4976987;28;20217;-83
2023/12/07 01:55:30;;;;;;;63.70;41.90;;;;;;;;;;4978365;28;20245;-87
2023/12/07 01:57:58;;;;;;;68.30;42.93;;;;;;;;;;4988109;28;20230;-85
2023/12/07 02:00:26;;;;;;;66.77;44.07;;;;;;;;;;4993260;28;20235;-85
2023/12/07 02:02:51;;;;;;;60.30;41.53;;;;;;;;;;4957789;28;20211;-85
2023/12/07 02:05:20;;;;;;;60.87;41.53;;;;;;;;;;4975560;28;20225;-86
2023/12/07 02:07:45;;;;;;;70.47;42.93;;;;;;;;;;4955893;28;20239;-85
2023/12/07 02:10:13;;;;;;;55.07;41.47;;;;;;;;;;4994656;28;20241;-84
2023/12/07 02:12:39;;;;;;;67.90;42.67;;;;;;;;;;4993314;28;20225;-85
2023/12/07 02:15:06;;;;;;;65.93;41.97;;;;;;;;;;4959210;28;20285;-86
2023/12/07 02:17:46;;;;;;;57.20;44.63;;;;;;;;;;4959669;28;20238;-85
2023/12/07 02:20:14;;;;;;;52.03;41.10;;;;;;;;;;4978414;28;20225;-85
2023/12/07 02:22:47;;;;;;;59.50;43.40;;;;;;;;;;4978855;28;20238;-85
2023/12/07 02:25:14;;;;;;;57.53;42.57;;;;;;;;;;4953574;28;20659;-84
2023/12/07 02:27:43;;;;;;;64.27;44.27;;;;;;;;;;4976257;28;20293;-85
2023/12/07 02:30:10;;;;;;;66.20;44.00;;;;;;;;;;4945118;28;20234;-84
2023/12/07 02:32:40;;;;;;;70.53;46.37;;;;;;;;;;4950199;28;20218;-85
2023/12/07 02:35:06;;;;;;;62.67;44.33;;;;;;;;;;4965696;28;20246;-84
2023/12/07 02:37:44;;;;;;;66.87;46.87;;;;;;;;;;4976342;28;20261;-85
2023/12/07 02:40:14;;;;;;;68.23;46.53;;;;;;;;;;4968862;28;20293;-84
2023/12/07 02:42:42;;;;;;;64.53;47.47;;;;;;;;;;4977434;28;20315;-84
2023/12/07 02:45:09;;;;;;;56.67;45.00;;;;;;;;;;4956544;28;20274;-85
2023/12/07 02:47:39;;;;;;;66.70;45.47;;;;;;;;;;4936473;28;20230;-85
2023/12/07 02:50:08;;;;;;;70.50;48.07;;;;;;;;;;4948353;28;20286;-85
2023/12/07 02:52:33;;;;;;;59.90;45.63;;;;;;;;;;4942715;28;20237;-85
2023/12/07 02:55:04;;;;;;;60.27;49.33;;;;;;;;;;4959837;28;20617;-84
2023/12/07 02:57:33;;;;;;;65.87;48.70;;;;;;;;;;4935478;28;20234;-85
2023/12/07 02:59:59;;;;;;;63.53;48.33;;;;;;;;;;4974201;28;20645;-85
2023/12/07 03:02:29;;;;;;;66.37;48.10;;;;;;;;;;4978876;28;20233;-84
2023/12/07 03:04:56;;;;;;;66.27;47.57;;;;;;;;;;4963662;28;20235;-85
2023/12/07 03:07:24;;;;;;;55.97;47.80;;;;;;;;;;4957504;28;20231;-85
2023/12/07 03:09:50;;;;;;;59.93;48.23;;;;;;;;;;4971614;28;20245;-85
2023/12/07 03:12:18;;;;;;;61.20;48.57;;;;;;;;;;4974842;28;20211;-85
2023/12/07 03:14:46;;;;;;;57.43;47.83;;;;;;;;;;4957836;28;20217;-86
2023/12/07 03:17:15;;;;;;;63.50;47.97;;;;;;;;;;4958068;28;20234;-86
2023/12/07 03:19:45;;;;;;;57.53;48.60;;;;;;;;;;4978461;28;20237;-85
2023/12/07 03:22:13;;;;;;;62.20;47.80;;;;;;;;;;4975049;28;20237;-86
2023/12/07 03:24:40;;;;;;;60.83;47.20;;;;;;;;;;4965347;28;20230;-85
2023/12/07 03:27:06;;;;;;;63.23;45.17;;;;;;;;;;4952689;28;20214;-85
2023/12/07 03:29:34;;;;;;;63.43;46.43;;;;;;;;;;4983115;28;20233;-85
2023/12/07 03:32:00;;;;;;;59.63;48.13;;;;;;;;;;4972004;28;20222;-85
2023/12/07 03:34:28;;;;;;;60.80;47.10;;;;;;;;;;4976933;28;20233;-85
2023/12/07 03:36:54;;;;;;;61.60;46.83;;;;;;;;;;4964177;28;20218;-84
2023/12/07 03:39:21;;;;;;;54.67;45.77;;;;;;;;;;4965540;28;20282;-86
2023/12/07 03:41:54;;;;;;;54.30;44.57;;;;;;;;;;4958532;28;20227;-85
2023/12/07 03:44:26;;;;;;;54.27;45.83;;;;;;;;;;4934274;28;20228;-85
2023/12/07 03:46:54;;;;;;;53.03;44.47;;;;;;;;;;4963778;28;20233;-85
2023/12/07 03:49:20;;;;;;;55.87;45.00;;;;;;;;;;4950020;28;20851;-85
2023/12/07 03:51:46;;;;;;;51.77;44.00;;;;;;;;;;4951107;28;20222;-85
2023/12/07 03:54:13;;;;;;;50.47;43.57;;;;;;;;;;4973981;28;20286;-85
2023/12/07 03:56:41;;;;;;;51.77;44.80;;;;;;;;;;4952279;28;20294;-85
2023/12/07 04:02:54;;;;;;;44.23;39.27;;;;;;;;;;4981286;28;20229;-85
2023/12/07 04:05:20;;;;;;;47.93;41.40;;;;;;;;;;4968427;28;20219;-85
2023/12/07 04:07:45;;;;;;;45.33;40.37;;;;;;;;;;4953087;28;20232;-85
2023/12/07 04:10:16;;;;;;;47.87;42.70;;;;;;;;;;4939169;28;20229;-85
2023/12/07 04:12:41;;;;;;;49.87;43.53;;;;;;;;;;4927584;28;20634;-84
2023/12/07 04:15:09;;;;;;;48.33;43.23;;;;;;;;;;4972870;28;20221;-84
2023/12/07 04:17:37;;;;;;;47.17;42.13;;;;;;;;;;4934799;28;20231;-85
2023/12/07 04:20:07;;;;;;;48.90;43.70;;;;;;;;;;4973363;28;20229;-85
2023/12/07 04:22:38;;;;;;;46.27;41.43;;;;;;;;;;4957534;28;20237;-86
2023/12/07 04:25:04;;;;;;;45.97;41.20;;;;;;;;;;4963669;28;20285;-85
2023/12/07 04:27:35;;;;;;;45.23;40.23;;;;;;;;;;4977603;28;20222;-85
2023/12/07 04:30:03;;;;;;;57.85;52.25;;;;;;;;;;4950897;28;20449;-85
2023/12/07 04:32:31;;;;;;;49.63;44.40;;;;;;;;;;4942315;28;20585;-84
2023/12/07 04:34:57;;;;;;;47.47;42.53;;;;;;;;;;4963184;28;20231;-85
2023/12/07 04:37:23;;;;;;;47.17;42.43;;;;;;;;;;4944931;28;20250;-85
2023/12/07 04:39:49;;;;;;;48.93;43.77;;;;;;;;;;4967901;28;20218;-85
2023/12/07 04:42:14;;;;;;;44.47;39.93;;;;;;;;;;4944916;28;20230;-85
2023/12/07 04:44:40;;;;;;;46.30;41.57;;;;;;;;;;4966525;28;20218;-85
2023/12/07 04:47:05;;;;;;;48.00;43.00;;;;;;;;;;4944474;28;20218;-85
2023/12/07 04:49:31;;;;;;;46.10;41.37;;;;;;;;;;4954369;28;20222;-85
2023/12/07 04:52:00;;;;;;;47.30;42.33;;;;;;;;;;4965644;28;20365;-85
2023/12/07 04:54:30;;;;;;;45.93;41.30;;;;;;;;;;4951759;28;20221;-85
2023/12/07 04:56:56;;;;;;;46.40;41.57;;;;;;;;;;4970845;28;20253;-85
2023/12/07 04:59:24;;;;;;;45.67;40.93;;;;;;;;;;4948918;28;20242;-85
2023/12/07 05:01:55;;;;;;;46.87;41.90;;;;;;;;;;4978802;28;20232;-86
2023/12/07 05:04:21;;;;;;;46.60;41.57;;;;;;;;;;4959340;28;20245;-85
2023/12/07 05:06:46;;;;;;;45.23;40.63;;;;;;;;;;4981164;28;20230;-85
2023/12/07 05:09:12;;;;;;;46.83;41.97;;;;;;;;;;4943251;28;20222;-79
2023/12/07 05:11:40;;;;;;;47.87;41.77;;;;;;;;;;4955943;28;20215;-80
2023/12/07 05:14:05;;;;;;;49.13;44.10;;;;;;;;;;4964974;28;20278;-79
2023/12/07 05:16:31;;;;;;;46.60;41.53;;;;;;;;;;4961632;28;20221;-80
2023/12/07 05:18:57;;;;;;;49.83;44.37;;;;;;;;;;4965779;28;21214;-80
2023/12/07 05:21:22;;;;;;;48.80;43.60;;;;;;;;;;4967923;28;20457;-79
2023/12/07 05:23:48;;;;;;;50.80;45.33;;;;;;;;;;4951135;28;20226;-80
2023/12/07 05:26:14;;;;;;;48.13;42.93;;;;;;;;;;4945003;28;20219;-80
2023/12/07 05:28:40;;;;;;;47.90;43.07;;;;;;;;;;4942053;28;20214;-80
2023/12/07 05:31:06;;;;;;;51.17;44.47;;;;;;;;;;4967369;28;20598;-79
2023/12/07 05:33:32;;;;;;;47.20;42.50;;;;;;;;;;4948176;28;20242;-79
2023/12/07 05:35:58;;;;;;;53.67;48.03;;;;;;;;;;4950478;28;20253;-80
2023/12/07 05:38:24;;;;;;;46.30;41.27;;;;;;;;;;4970026;28;20235;-80
2023/12/07 05:40:49;;;;;;;44.40;38.40;;;;;;;;;;4978691;28;20718;-80
2023/12/07 05:43:17;;;;;;;44.67;40.20;;;;;;;;;;4967480;28;20276;-80
2023/12/07 05:45:42;;;;;;;47.13;42.13;;;;;;;;;;4970421;28;20278;-79
2023/12/07 05:48:08;;;;;;;45.57;40.77;;;;;;;;;;4941331;28;20217;-78
2023/12/07 05:50:33;;;;;;;44.57;40.13;;;;;;;;;;4955510;28;20289;-79
2023/12/07 05:52:59;;;;;;;43.70;39.30;;;;;;;;;;4956548;28;20229;-80
2023/12/07 05:55:27;;;;;;;42.47;38.10;;;;;;;;;;4951788;28;20979;-79
2023/12/07 05:57:55;;;;;;;45.10;40.50;;;;;;;;;;4965151;28;20223;-79
2023/12/07 06:00:25;;;;;;;43.97;39.43;;;;;;;;;;4963040;28;20225;-80
2023/12/07 06:02:50;;;;;;;41.63;37.50;;;;;;;;;;4946843;28;20215;-78
2023/12/07 06:05:19;;;;;;;43.97;39.23;;;;;;;;;;4965872;28;20207;-79
2023/12/07 06:07:44;;;;;;;40.93;36.90;;;;;;;;;;4984430;28;20249;-79
2023/12/07 06:10:10;;;;;;;40.63;36.60;;;;;;;;;;4952464;28;20214;-79
2023/12/07 06:12:38;;;;;;;39.33;35.60;;;;;;;;;;4966077;28;20226;-80
2023/12/07 06:15:06;;;;;;;43.00;38.50;;;;;;;;;;4967214;28;20246;-80
2023/12/07 06:17:33;;;;;;;41.87;37.50;;;;;;;;;;4939180;28;20229;-80
2023/12/07 06:20:03;;;;;;;44.10;39.57;;;;;;;;;;4980089;28;20298;-80
2023/12/07 06:22:29;;;;;;;46.03;41.27;;;;;;;;;;4964591;28;20222;-80
2023/12/07 06:24:54;;;;;;;43.10;38.60;;;;;;;;;;4968242;28;20707;-79
2023/12/07 06:27:20;;;;;;;43.47;39.07;;;;;;;;;;4954662;28;20248;-80
2023/12/07 06:29:46;;;;;;;42.07;37.90;;;;;;;;;;4947559;28;20222;-79
2023/12/07 06:32:11;;;;;;;41.47;37.37;;;;;;;;;;4966373;28;20249;-78
2023/12/07 06:34:41;;;;;;;42.10;37.37;;;;;;;;;;4949628;28;20222;-80
2023/12/07 06:37:10;;;;;;;43.20;38.67;;;;;;;;;;4968496;28;20230;-79
2023/12/07 06:39:36;;;;;;;44.30;39.37;;;;;;;;;;4965761;28;20229;-78
2023/12/07 06:42:01;;;;;;;43.90;39.33;;;;;;;;;;4937888;28;20214;-78
2023/12/07 06:44:38;;;;;;;43.83;39.33;;;;;;;;;;4963015;28;20222;-79
2023/12/07 06:47:05;;;;;;;43.20;38.53;;;;;;;;;;4963948;28;20218;-79
2023/12/07 06:49:31;;;;;;;41.50;37.30;;;;;;;;;;4948738;28;20896;-80
2023/12/07 06:51:56;;;;;;;44.80;40.10;;;;;;;;;;4976903;28;20218;-80
2023/12/07 06:54:22;;;;;;;43.37;39.00;;;;;;;;;;4952613;28;20226;-80
2023/12/07 06:56:48;;;;;;;44.87;39.73;;;;;;;;;;4937222;28;22278;-80
2023/12/07 06:59:13;;;;;;;44.43;39.97;;;;;;;;;;4963646;28;20231;-78
2023/12/07 07:01:39;;;;;;;42.63;38.30;;;;;;;;;;4964085;28;20296;-80
2023/12/07 07:04:05;;;;;;;45.83;40.93;;;;;;;;;;4965312;28;20374;-79
2023/12/07 07:06:30;;;;;;;55.80;49.23;;;;;;;;;;4982355;28;20255;-79
2023/12/07 07:08:56;;;;;;;56.17;49.67;;;;;;;;;;4954773;28;20214;-80
2023/12/07 07:11:21;;;;;;;48.17;43.07;;;;;;;;;;4953679;28;20722;-79
2023/12/07 07:13:47;;;;;;;51.20;45.87;;;;;;;;;;4961332;28;20700;-80
2023/12/07 07:16:13;;;;;;;47.33;41.67;;;;;;;;;;4978435;28;20222;-81
2023/12/07 07:18:38;;;;;;;46.50;41.50;;;;;;;;;;4961246;28;20832;-79
2023/12/07 07:21:05;;;;;;;44.90;40.00;;;;;;;;;;4954211;28;20269;-80
2023/12/07 07:23:30;;;;;;;45.67;40.97;;;;;;;;;;4963981;28;20763;-80
2023/12/07 07:25:56;;;;;;;48.87;43.67;;;;;;;;;;4939236;28;20218;-79
2023/12/07 07:28:22;;;;;;;48.37;43.17;;;;;;;;;;4974844;28;20807;-80
2023/12/07 07:30:47;;;;;;;48.17;43.07;;;;;;;;;;4946919;28;20276;-79
2023/12/07 07:33:15;;;;;;;54.60;44.87;;;;;;;;;;4961398;28;20215;-81
2023/12/07 07:35:41;;;;;;;50.30;44.83;;;;;;;;;;4965218;28;20264;-80
2023/12/07 07:38:06;;;;;;;53.83;47.57;;;;;;;;;;4964348;28;20651;-80
2023/12/07 07:40:34;;;;;;;49.73;44.47;;;;;;;;;;4961941;28;20723;-80
2023/12/07 07:43:00;;;;;;;50.07;44.77;;;;;;;;;;4951431;28;20260;-80
2023/12/07 07:45:25;;;;;;;46.30;41.63;;;;;;;;;;4946462;28;20222;-80
2023/12/07 07:47:51;;;;;;;45.07;40.33;;;;;;;;;;4945962;28;20681;-80
2023/12/07 07:50:17;;;;;;;46.83;41.97;;;;;;;;;;4948108;28;20288;-80
2023/12/07 07:52:45;;;;;;;47.60;42.57;;;;;;;;;;4977025;28;20305;-80
2023/12/07 07:55:13;;;;;;;47.13;42.33;;;;;;;;;;4948727;28;20574;-80
2023/12/07 07:57:38;;;;;;;45.70;40.87;;;;;;;;;;4935879;28;20237;-80
2023/12/07 08:00:08;;;;;;;45.30;40.60;;;;;;;;;;4947313;28;20222;-79
2023/12/07 08:02:36;;;;;;;42.80;38.37;;;;;;;;;;4939825;28;20248;-80
2023/12/07 08:05:02;;;;;;;47.43;42.27;;;;;;;;;;4944264;28;20249;-80
2023/12/07 08:07:28;;;;;;;45.53;40.67;;;;;;;;;;4962736;28;20741;-80
2023/12/07 08:09:53;;;;;;;44.10;39.63;;;;;;;;;;4966219;28;20230;-79
2023/12/07 08:12:19;;;;;;;43.60;39.17;;;;;;;;;;4964657;28;20273;-80
2023/12/07 08:14:45;;;;;;;44.63;39.87;;;;;;;;;;4965683;28;20215;-79
2023/12/07 08:17:13;;;;;;;56.40;40.47;;;;;;;;;;4955707;28;20229;-80
2023/12/07 08:19:42;;;;;;;44.97;40.13;;;;;;;;;;4957400;28;20389;-80
2023/12/07 08:22:08;;;;;;;44.33;39.87;;;;;;;;;;4955567;28;20313;-79
2023/12/07 08:24:41;;;;;;;43.90;39.50;;;;;;;;;;4948656;28;20226;-80
2023/12/07 08:27:14;;;;;;;40.87;36.87;;;;;;;;;;4968894;28;20222;-80
2023/12/07 08:29:39;;;;;;;43.60;38.83;;;;;;;;;;4970282;28;20261;-80
2023/12/07 08:32:05;;;;;;;43.27;38.70;;;;;;;;;;4984237;28;20214;-80
2023/12/07 08:34:31;;;;;;;44.20;39.47;;;;;;;;;;4969728;28;20241;-80
2023/12/07 08:36:57;;;;;;;44.13;39.60;;;;;;;;;;4931763;28;20592;-79
2023/12/07 08:39:22;;;;;;;42.30;38.03;;;;;;;;;;4965896;28;20582;-79
2023/12/07 08:41:48;;;;;;;41.93;37.60;;;;;;;;;;4954232;28;20226;-80
2023/12/07 08:44:13;;;;;;;42.50;38.10;;;;;;;;;;4971859;28;20222;-80
2023/12/07 08:46:44;;;;;;;42.33;37.80;;;;;;;;;;4971987;28;20230;-79
2023/12/07 08:49:12;;;;;;;40.10;36.10;;;;;;;;;;4948991;28;20223;-80
2023/12/07 08:51:38;;;;;;;41.53;37.20;;;;;;;;;;4971972;28;20225;-79
2023/12/07 08:54:05;;;;;;;43.93;38.10;;;;;;;;;;4970885;28;20297;-79
2023/12/07 08:56:33;;;;;;;42.37;37.87;;;;;;;;;;4971783;28;20230;-80
2023/12/07 08:58:58;;;;;;;40.43;36.37;;;;;;;;;;4952284;28;20298;-79
2023/12/07 09:01:24;;;;;;;46.30;41.30;;;;;;;;;;4985352;28;20226;-80
2023/12/07 09:03:49;;;;;;;47.07;42.13;;;;;;;;;;4935034;28;20280;-79
2023/12/07 09:06:17;;;;;;;42.87;38.37;;;;;;;;;;4950803;28;20244;-79
2023/12/07 09:08:43;;;;;;;43.73;39.40;;;;;;;;;;4949098;28;20215;-80
2023/12/07 09:11:09;;;;;;;41.57;37.17;;;;;;;;;;4931456;28;20211;-80
2023/12/07 09:13:35;;;;;;;43.23;38.63;;;;;;;;;;4965705;28;20222;-80
2023/12/07 09:16:00;;;;;;;43.70;37.57;;;;;;;;;;4937013;28;20651;-80
2023/12/07 09:18:26;;;;;;;42.07;37.77;;;;;;;;;;4949680;28;20277;-79
2023/12/07 09:20:54;;;;;;;40.03;35.90;;;;;;;;;;4952558;28;20226;-79
2023/12/07 09:23:19;;;;;;;43.30;39.00;;;;;;;;;;4984616;28;20593;-80
2023/12/07 09:25:48;;;;;;;42.20;37.90;;;;;;;;;;4962451;28;20852;-80
2023/12/07 09:28:13;;;;;;;42.60;38.40;;;;;;;;;;4971857;28;20222;-79
2023/12/07 09:30:39;;;;;;;44.70;40.00;;;;;;;;;;4951120;28;20233;-79
2023/12/07 09:33:04;;;;;;;43.90;39.13;;;;;;;;;;4955905;28;20214;-80
2023/12/07 09:35:34;;;;;;;43.40;38.80;;;;;;;;;;4959657;28;20252;-80
2023/12/07 09:37:59;;;;;;;42.20;37.97;;;;;;;;;;4966854;28;20250;-79
2023/12/07 09:40:25;;;;;;;43.97;39.50;;;;;;;;;;4970602;28;20224;-80
2023/12/07 09:42:51;;;;;;;43.90;39.60;;;;;;;;;;4956087;28;20226;-80
2023/12/07 09:45:18;;;;;;;41.97;37.57;;;;;;;;;;4969865;28;20221;-80
2023/12/07 09:47:49;;;;;;;43.03;38.70;;;;;;;;;;4939016;28;20248;-79
2023/12/07 09:50:16;;;;;;;41.30;37.07;;;;;;;;;;4947729;28;20254;-79
2023/12/07 09:52:44;;;;;;;41.50;37.30;;;;;;;;;;4965621;28;20309;-80
2023/12/07 09:55:09;;;;;;;44.30;39.73;;;;;;;;;;4962937;28;20298;-79
2023/12/07 09:57:36;;;;;;;42.13;37.87;;;;;;;;;;4964280;28;20321;-79
2023/12/07 10:00:02;;;;;;;40.53;36.50;;;;;;;;;;4968405;28;20226;-79
2023/12/07 10:02:36;;;;;;;39.13;35.17;;;;;;;;;;4964616;28;20236;-79
2023/12/07 10:05:05;;;;;;;42.00;37.93;;;;;;;;;;4951704;28;20276;-79
2023/12/07 10:07:37;;;;;;;41.33;37.00;;;;;;;;;;4946106;28;20229;-79
2023/12/07 10:10:05;;;;;;;37.53;33.73;;;;;;;;;;4963551;28;20306;-79
2023/12/07 10:12:33;;;;;;;41.53;37.47;;;;;;;;;;4967507;28;20229;-79
2023/12/07 10:15:03;;;;;;;41.60;37.30;;;;;;;;;;4953198;28;20211;-79
2023/12/07 10:17:48;;;;;;;37.90;33.93;;;;;;;;;;4928301;28;20250;-79
2023/12/07 10:20:17;;;;;;;40.80;36.60;;;;;;;;;;4962942;28;20231;-81
2023/12/07 10:22:44;;;;;;;39.20;35.10;;;;;;;;;;4965539;28;20273;-79
2023/12/07 10:25:11;;;;;;;45.93;39.07;;;;;;;;;;4981919;28;20221;-79
2023/12/07 10:27:38;;;;;;;43.63;39.10;;;;;;;;;;4961965;28;20622;-79
2023/12/07 10:30:06;;;;;;;41.23;36.47;;;;;;;;;;4946064;28;20222;-78
2023/12/07 10:32:35;;;;;;;39.90;35.83;;;;;;;;;;4974868;28;20218;-79
2023/12/07 10:35:01;;;;;;;41.03;36.83;;;;;;;;;;4945657;28;20237;-79
2023/12/07 10:37:26;;;;;;;41.63;35.50;;;;;;;;;;4969702;28;20222;-79
2023/12/07 10:39:55;;;;;;;39.13;35.13;;;;;;;;;;4973778;28;20230;-78
2023/12/07 10:42:23;;;;;;;39.97;35.83;;;;;;;;;;4964845;28;20634;-79
2023/12/07 10:44:49;;;;;;;41.33;37.07;;;;;;;;;;4960708;28;20230;-78
2023/12/07 10:47:15;;;;;;;41.60;36.67;;;;;;;;;;4980582;28;20234;-79
2023/12/07 10:49:41;;;;;;;37.73;33.80;;;;;;;;;;4937612;28;20226;-80
2023/12/07 10:52:07;;;;;;;39.57;35.67;;;;;;;;;;4945955;28;20217;-79
2023/12/07 10:54:58;;;;;;;39.33;35.30;;;;;;;;;;4970847;28;20236;-80
2023/12/07 10:57:24;;;;;;;38.57;34.10;;;;;;;;;;4966681;28;20238;-79
2023/12/07 10:59:52;;;;;;;39.10;35.10;;;;;;;;;;4972672;28;20606;-79
2023/12/07 11:02:20;;;;;;;38.17;34.30;;;;;;;;;;4981829;28;20227;-78
2023/12/07 11:04:46;;;;;;;39.57;35.50;;;;;;;;;;4961922;28;20214;-79
2023/12/07 11:07:22;;;;;;;38.77;34.83;;;;;;;;;;4963044;28;20229;-79
2023/12/07 11:09:58;;;;;;;40.77;35.57;;;;;;;;;;4949175;28;20222;-79
2023/12/07 11:12:49;;;;;;;37.70;33.93;;;;;;;;;;4956614;28;20280;-80
2023/12/07 11:15:16;;;;;;;37.90;33.83;;;;;;;;;;4954713;28;20240;-79
2023/12/07 11:17:55;;;;;;;37.63;33.93;;;;;;;;;;4945619;28;20234;-79
2023/12/07 11:20:42;;;;;;;36.50;32.70;;;;;;;;;;4960535;28;20234;-79
2023/12/07 11:23:08;;;;;;;38.13;34.03;;;;;;;;;;4962337;28;20226;-79
2023/12/07 11:25:33;;;;;;;37.47;33.83;;;;;;;;;;4936016;28;20765;-79
2023/12/07 11:28:03;;;;;;;37.57;33.73;;;;;;;;;;4938803;28;20225;-79
2023/12/07 11:30:31;;;;;;;38.33;34.67;;;;;;;;;;4936763;28;20281;-79
2023/12/07 11:32:59;;;;;;;35.97;32.27;;;;;;;;;;4963065;28;20715;-80
2023/12/07 11:35:25;;;;;;;38.63;34.17;;;;;;;;;;4932823;28;20237;-80
2023/12/07 11:38:06;;;;;;;40.57;36.43;;;;;;;;;;4961790;28;20645;-79
2023/12/07 11:40:32;;;;;;;39.70;35.47;;;;;;;;;;4947865;28;20225;-79
2023/12/07 11:43:01;;;;;;;43.00;38.43;;;;;;;;;;4965681;28;20214;-79
2023/12/07 11:45:56;;;;;;;42.07;37.80;;;;;;;;;;4956132;28;20217;-80
2023/12/07 11:48:24;;;;;;;62.57;51.93;;;;;;;;;;4956773;28;20914;-79
2023/12/07 11:51:08;;;;;;;60.43;46.97;;;;;;;;;;4952998;28;20214;-79
2023/12/07 11:53:35;;;;;;;130.00;89.43;;;;;;;;;;4951839;28;20221;-79
2023/12/07 11:56:05;;;;;;;64.40;50.43;;;;;;;;;;4936374;28;20254;-78
2023/12/07 11:58:32;;;;;;;38.87;34.77;;;;;;;;;;4942528;28;20234;-79
2023/12/07 12:00:57;;;;;;;33.33;30.03;;;;;;;;;;4964872;28;20222;-78
2023/12/07 12:03:26;;;;;;;31.63;28.53;;;;;;;;;;4974746;28;20285;-79
2023/12/07 12:05:51;;;;;;;30.90;27.60;;;;;;;;;;4956370;28;20242;-79
2023/12/07 12:08:18;;;;;;;29.67;26.77;;;;;;;;;;4966164;28;20249;-79
2023/12/07 12:10:44;;;;;;;29.80;26.90;;;;;;;;;;4938056;28;20222;-79
2023/12/07 12:13:11;;;;;;;29.03;26.30;;;;;;;;;;4975584;28;20246;-78
2023/12/07 12:15:40;;;;;;;28.80;26.10;;;;;;;;;;4948767;28;20266;-78
2023/12/07 12:18:09;;;;;;;29.03;26.33;;;;;;;;;;4987342;28;20739;-79
2023/12/07 12:20:37;;;;;;;28.10;25.33;;;;;;;;;;4962047;28;20708;-78
2023/12/07 12:23:02;;;;;;;28.33;25.70;;;;;;;;;;4978660;28;20229;-79
2023/12/07 12:25:30;;;;;;;27.50;24.67;;;;;;;;;;4932442;28;20222;-78
2023/12/07 12:28:02;;;;;;;27.43;24.57;;;;;;;;;;4961494;28;20609;-78
2023/12/07 12:30:29;;;;;;;27.83;24.93;;;;;;;;;;4944990;28;20230;-78
2023/12/07 12:32:55;;;;;;;27.10;24.50;;;;;;;;;;4959739;28;20222;-79
2023/12/07 12:35:25;;;;;;;26.10;23.70;;;;;;;;;;4960423;28;20290;-79
2023/12/07 12:37:55;;;;;;;27.80;25.00;;;;;;;;;;4933074;28;20229;-78
2023/12/07 12:40:26;;;;;;;27.47;24.80;;;;;;;;;;4963875;28;26008;-79
2023/12/07 12:42:54;;;;;;;81.43;72.50;;;;;;;;;;4945351;28;20227;-78
2023/12/07 12:45:20;;;;;;;54.63;47.40;;;;;;;;;;4946320;28;20306;-79
2023/12/07 12:47:52;;;;;;;27.23;24.47;;;;;;;;;;4961463;28;20234;-79
2023/12/07 12:50:37;;;;;;;27.77;24.93;;;;;;;;;;4963515;28;20226;-79
2023/12/07 12:53:06;;;;;;;25.83;23.30;;;;;;;;;;4985527;28;20356;-78
2023/12/07 12:55:38;;;;;;;32.03;24.00;;;;;;;;;;4966102;28;20348;-79
2023/12/07 12:58:05;;;;;;;27.27;24.43;;;;;;;;;;4954510;28;20234;-79
2023/12/07 13:00:32;;;;;;;27.00;24.13;;;;;;;;;;4945127;28;20281;-79
2023/12/07 13:02:59;;;;;;;28.07;24.87;;;;;;;;;;4962098;28;20230;-79
2023/12/07 13:05:25;;;;;;;27.53;24.67;;;;;;;;;;4960176;28;20248;-78
2023/12/07 13:07:51;;;;;;;26.10;23.50;;;;;;;;;;4944901;28;20256;-78
2023/12/07 13:10:19;;;;;;;26.00;22.97;;;;;;;;;;4967241;28;20551;-78
2023/12/07 13:12:45;;;;;;;25.93;22.80;;;;;;;;;;4934802;28;20229;-78
2023/12/07 13:15:12;;;;;;;22.47;20.13;;;;;;;;;;4946944;28;20246;-79
2023/12/07 13:17:38;;;;;;;22.37;20.27;;;;;;;;;;4938538;28;20917;-79
2023/12/07 13:20:07;;;;;;;23.80;21.40;;;;;;;;;;4947067;28;20257;-78
2023/12/07 13:22:33;;;;;;;28.57;23.60;;;;;;;;;;4956784;28;21020;-79
2023/12/07 13:24:58;;;;;;;23.67;21.17;;;;;;;;;;4961597;28;20229;-78
2023/12/07 13:27:26;;;;;;;24.57;20.47;;;;;;;;;;4975500;28;20637;-79
2023/12/07 13:29:51;;;;;;;20.97;18.93;;;;;;;;;;4960605;28;20694;-79
2023/12/07 13:32:17;;;;;;;22.60;20.40;;;;;;;;;;4962517;28;20241;-78
2023/12/07 13:34:43;;;;;;;20.63;18.57;;;;;;;;;;4962860;28;20237;-79
2023/12/07 13:37:09;;;;;;;21.17;19.27;;;;;;;;;;4975225;28;20227;-78
2023/12/07 13:39:34;;;;;;;20.03;18.33;;;;;;;;;;4945407;28;20226;-77
2023/12/07 13:42:00;;;;;;;21.07;19.03;;;;;;;;;;4962621;28;20230;-79
2023/12/07 13:44:26;;;;;;;26.10;23.37;;;;;;;;;;4962608;28;20222;-78
2023/12/07 13:46:53;;;;;;;21.30;18.80;;;;;;;;;;4929713;28;20238;-79
2023/12/07 13:49:21;;;;;;;20.70;18.70;;;;;;;;;;4960126;28;20218;-78
2023/12/07 13:51:47;;;;;;;20.30;18.40;;;;;;;;;;4977309;28;20970;-79
2023/12/07 13:54:12;;;;;;;19.93;17.93;;;;;;;;;;4941451;28;20219;-79
2023/12/07 13:56:38;;;;;;;19.60;17.70;;;;;;;;;;4946171;28;20238;-78
2023/12/07 13:59:09;;;;;;;19.07;17.27;;;;;;;;;;4975171;28;20224;-79
2023/12/07 14:01:34;;;;;;;19.53;17.63;;;;;;;;;;4953800;28;20218;-78
2023/12/07 14:04:01;;;;;;;20.63;18.83;;;;;;;;;;4960007;28;20242;-78
2023/12/07 14:06:27;;;;;;;19.07;17.27;;;;;;;;;;4960363;28;20234;-81
2023/12/07 14:08:53;;;;;;;20.17;18.43;;;;;;;;;;4958100;28;20226;-79
2023/12/07 14:11:21;;;;;;;20.80;18.60;;;;;;;;;;4958231;28;20219;-78
2023/12/07 14:13:53;;;;;;;19.63;17.80;;;;;;;;;;4950822;28;20221;-79
2023/12/07 14:16:21;;;;;;;19.00;17.20;;;;;;;;;;4956709;28;20218;-79
2023/12/07 14:18:47;;;;;;;19.17;17.17;;;;;;;;;;4945173;28;20258;-79
2023/12/07 14:21:12;;;;;;;20.20;18.30;;;;;;;;;;4952609;28;20261;-79
2023/12/07 14:23:39;;;;;;;19.43;17.83;;;;;;;;;;4960932;28;20233;-79