Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:11;;;;;;;5.00;2.65;;;21.40;99.90;;;;;;5025274;28;20040;-75
2022/06/24 00:02:38;;;;;;;4.53;2.97;;;21.40;99.90;;;;;;5039673;28;20058;-75
2022/06/24 00:05:11;;;;;;;5.90;3.25;;;21.30;99.90;;;;;;5041892;28;20047;-73
2022/06/24 00:07:52;;;;;;;7.75;3.00;;;21.30;99.90;;;;;;5080125;28;20174;-75
2022/06/24 00:10:24;;;;;;;4.28;2.88;;;21.20;99.90;;;;;;5035143;28;20074;-75
2022/06/24 00:12:51;;;;;;;4.43;2.80;;;21.20;99.90;;;;;;5028435;28;20047;-74
2022/06/24 00:15:25;;;;;;;5.10;3.00;;;21.10;99.90;;;;;;5029081;28;20150;-74
2022/06/24 00:17:52;;;;;;;4.63;2.60;;;21.00;99.90;;;;;;5046001;28;20105;-75
2022/06/24 00:20:19;;;;;;;6.18;3.00;;;21.00;99.90;;;;;;5028432;28;20048;-75
2022/06/24 00:22:50;;;;;;;4.00;2.92;;;20.90;99.90;;;;;;5057147;28;20408;-75
2022/06/24 00:25:21;;;;;;;3.80;3.03;;;20.90;99.90;;;;;;5074726;28;21702;-75
2022/06/24 00:28:09;;;;;;;;;;;20.90;99.90;;;;;;5081905;28;20098;-75
2022/06/24 00:30:38;;;;;;;4.75;2.40;;;20.90;99.90;;;;;;5063836;28;19972;-75
2022/06/24 00:33:09;;;;;;;5.00;3.13;;;20.80;99.90;;;;;;5058300;28;20048;-75
2022/06/24 00:35:44;;;;;;;6.05;2.63;;;20.80;99.90;;;;;;5040194;28;20049;-74
2022/06/24 00:38:27;;;;;;;5.85;3.10;;;20.70;99.90;;;;;;5044866;28;20138;-76
2022/06/24 00:40:54;;;;;;;5.97;3.05;;;20.70;99.90;;;;;;5050339;28;20491;-75
2022/06/24 00:43:27;;;;;;;5.38;3.33;;;20.70;99.90;;;;;;5076997;28;20051;-74
2022/06/24 00:46:03;;;;;;;5.70;3.20;;;20.60;99.90;;;;;;5039969;28;20040;-74
2022/06/24 00:48:31;;;;;;;5.18;3.28;;;20.50;99.90;;;;;;5043948;28;20522;-74
2022/06/24 00:50:58;;;;;;;3.67;2.63;;;20.50;99.90;;;;;;5042888;28;20052;-74
2022/06/24 00:53:24;;;;;;;6.38;3.00;;;20.40;99.90;;;;;;5060070;28;20180;-75
2022/06/24 00:55:51;;;;;;;3.20;2.78;;;20.40;99.90;;;;;;5046235;28;20051;-74
2022/06/24 00:58:17;;;;;;;4.38;3.13;;;20.40;99.90;;;;;;5044088;28;20067;-74
2022/06/24 01:00:49;;;;;;;5.32;3.38;;;20.30;99.90;;;;;;5063112;28;20124;-74
2022/06/24 01:03:16;;;;;;;4.15;2.70;;;20.30;99.90;;;;;;5046032;28;20079;-73
2022/06/24 01:05:43;;;;;;;4.95;3.15;;;20.20;99.90;;;;;;5059240;28;20127;-74
2022/06/24 01:08:11;;;;;;;5.65;3.08;;;20.10;99.90;;;;;;5028413;28;20044;-73
2022/06/24 01:10:38;;;;;;;3.80;3.10;;;20.10;99.90;;;;;;5065253;28;20993;-74
2022/06/24 01:13:09;;;;;;;4.80;3.30;;;20.10;99.90;;;;;;5046694;28;20071;-73
2022/06/24 01:15:36;;;;;;;6.53;3.72;;;20.00;99.90;;;;;;5059535;28;20044;-73
2022/06/24 01:18:03;;;;;;;6.50;3.47;;;20.00;99.90;;;;;;5058856;28;20913;-74
2022/06/24 01:20:29;;;;;;;6.07;3.17;;;20.00;99.90;;;;;;5042634;28;20055;-74
2022/06/24 01:22:55;;;;;;;5.00;3.20;;;19.90;99.90;;;;;;5072516;28;20060;-75
2022/06/24 01:25:22;;;;;;;3.10;2.70;;;19.90;99.90;;;;;;5042693;28;20127;-75
2022/06/24 01:27:48;;;;;;;4.22;2.80;;;19.90;99.90;;;;;;5027047;28;20083;-75
2022/06/24 01:30:14;;;;;;;4.40;3.30;;;19.90;99.90;;;;;;5025977;28;20118;-75
2022/06/24 01:32:40;;;;;;;5.60;3.10;;;19.80;99.90;;;;;;5058296;28;20050;-76
2022/06/24 01:35:06;;;;;;;5.65;3.38;;;19.80;99.90;;;;;;5061434;28;20094;-75
2022/06/24 01:37:33;;;;;;;4.47;3.00;;;19.70;99.90;;;;;;5009025;28;20709;-75
2022/06/24 01:39:59;;;;;;;4.60;2.75;;;19.70;99.90;;;;;;5059795;28;20052;-75
2022/06/24 01:42:25;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;5062866;28;20048;-75
2022/06/24 01:44:51;;;;;;;5.50;3.38;;;19.70;99.90;;;;;;5041651;28;20039;-75
2022/06/24 01:47:17;;;;;;;5.30;3.10;;;19.60;99.90;;;;;;5040911;28;20044;-75
2022/06/24 01:49:43;;;;;;;5.07;3.45;;;19.60;99.90;;;;;;5058951;28;20054;-75
2022/06/24 01:52:09;;;;;;;6.63;3.50;;;19.60;99.90;;;;;;5041767;28;20420;-75
2022/06/24 01:54:35;;;;;;;6.65;3.10;;;19.60;99.90;;;;;;5058900;28;20047;-75
2022/06/24 01:57:02;;;;;;;5.63;3.63;;;19.50;99.90;;;;;;5025916;28;20039;-75
2022/06/24 01:59:28;;;;;;;5.30;3.30;;;19.50;99.90;;;;;;5009126;28;20895;-75
2022/06/24 02:01:54;;;;;;;5.00;3.50;;;19.50;99.90;;;;;;5026618;28;20048;-75
2022/06/24 02:04:20;;;;;;;4.03;3.35;;;19.40;99.90;;;;;;5042622;28;20124;-75
2022/06/24 02:06:46;;;;;;;4.55;3.45;;;19.50;99.90;;;;;;5040746;28;20474;-76
2022/06/24 02:09:16;;;;;;;4.45;3.70;;;19.50;99.90;;;;;;5058238;28;20091;-75
2022/06/24 02:14:27;;;;;;;6.63;3.67;;;19.50;99.90;;;;;;5031568;28;20098;-75
2022/06/24 02:16:54;;;;;;;5.60;3.72;;;19.50;99.90;;;;;;5040437;28;20044;-75
2022/06/24 02:19:21;;;;;;;3.30;2.95;;;19.50;99.90;;;;;;5026711;28;20075;-75
2022/06/24 02:21:47;;;;;;;5.00;3.05;;;19.50;99.90;;;;;;5060516;28;20389;-75
2022/06/24 02:24:15;;;;;;;4.63;3.85;;;19.60;99.90;;;;;;5050768;28;20040;-75
2022/06/24 02:26:45;;;;;;;3.45;3.15;;;19.60;99.90;;;;;;5055692;28;20782;-75
2022/06/24 02:29:12;;;;;;;5.03;3.47;;;19.60;99.90;;;;;;5041702;28;20151;-75
2022/06/24 02:31:39;;;;;;;5.10;3.22;;;19.70;99.90;;;;;;5038495;28;20087;-75
2022/06/24 02:34:05;;;;;;;5.03;3.67;;;19.70;99.90;;;;;;5045074;28;20569;-75
2022/06/24 02:36:31;;;;;;;6.53;3.63;;;19.70;99.90;;;;;;5020365;28;20769;-75
2022/06/24 02:38:57;;;;;;;4.22;3.50;;;19.70;99.90;;;;;;5039194;28;20101;-75
2022/06/24 02:41:24;;;;;;;3.90;3.33;;;19.70;99.90;;;;;;5060278;28;20470;-75
2022/06/24 02:43:50;;;;;;;5.35;3.70;;;19.70;99.90;;;;;;5047214;28;20831;-76
2022/06/24 02:46:19;;;;;;;4.55;3.45;;;19.70;99.90;;;;;;5027456;28;20062;-75
2022/06/24 02:48:46;;;;;;;5.88;3.35;;;19.70;99.90;;;;;;5057031;28;20059;-75
2022/06/24 02:51:13;;;;;;;4.15;3.47;;;19.70;99.90;;;;;;5062265;28;20047;-75
2022/06/24 02:53:40;;;;;;;5.55;3.70;;;19.70;99.90;;;;;;5041029;28;20130;-75
2022/06/24 02:56:11;;;;;;;6.30;3.63;;;19.70;99.90;;;;;;5027198;28;20044;-75
2022/06/24 02:58:38;;;;;;;6.40;3.78;;;19.70;99.90;;;;;;5072862;28;20492;-75
2022/06/24 03:01:04;;;;;;;5.20;3.35;;;19.80;99.90;;;;;;5043176;28;20048;-75
2022/06/24 03:03:31;;;;;;;8.75;3.70;;;19.80;99.90;;;;;;5041254;28;20066;-75
2022/06/24 03:05:57;;;;;;;7.13;3.90;;;19.70;99.90;;;;;;5060888;28;20040;-74
2022/06/24 03:08:26;;;;;;;5.13;3.35;;;19.80;99.90;;;;;;5048221;28;20082;-74
2022/06/24 03:10:52;;;;;;;6.35;3.83;;;19.70;99.90;;;;;;5022621;28;20040;-74
2022/06/24 03:13:21;;;;;;;4.47;3.85;;;19.70;99.90;;;;;;5033060;28;20044;-74
2022/06/24 03:15:53;;;;;;;5.05;3.45;;;19.60;99.90;;;;;;5031732;28;20069;-74
2022/06/24 03:18:20;;;;;;;5.57;3.38;;;19.50;99.90;;;;;;5048510;28;20051;-74
2022/06/24 03:20:47;;;;;;;6.22;3.80;;;19.50;99.90;;;;;;5029568;28;20063;-75
2022/06/24 03:23:14;;;;;;;4.15;3.22;;;19.50;99.90;;;;;;5077074;28;20643;-74
2022/06/24 03:25:40;;;;;;;6.40;3.60;;;19.30;99.90;;;;;;5029549;28;20130;-74
2022/06/24 03:28:06;;;;;;;7.10;3.92;;;19.40;99.90;;;;;;5021593;28;20044;-74
2022/06/24 03:30:33;;;;;;;6.03;4.53;;;19.30;99.90;;;;;;5041669;28;20511;-75
2022/06/24 03:33:00;;;;;;;4.63;3.10;;;19.40;99.90;;;;;;5040982;28;20079;-75
2022/06/24 03:35:26;;;;;;;4.10;3.33;;;19.40;99.90;;;;;;5044783;28;20044;-75
2022/06/24 03:37:53;;;;;;;5.95;3.53;;;19.40;99.90;;;;;;5036138;28;20051;-75
2022/06/24 03:40:19;;;;;;;5.05;3.28;;;19.50;99.90;;;;;;5048694;28;20445;-75
2022/06/24 03:42:45;;;;;;;9.00;4.10;;;19.50;99.90;;;;;;5029012;28;20044;-74
2022/06/24 03:45:11;;;;;;;6.97;3.97;;;19.50;99.90;;;;;;5045179;28;20093;-75
2022/06/24 03:47:37;;;;;;;6.80;3.55;;;19.60;99.90;;;;;;5048052;28;20834;-74
2022/06/24 03:50:04;;;;;;;8.15;3.55;;;19.50;99.90;;;;;;5027370;28;20559;-75
2022/06/24 03:52:30;;;;;;;5.88;3.33;;;19.60;99.90;;;;;;5028497;28;20134;-75
2022/06/24 03:54:56;;;;;;;7.90;3.80;;;19.50;99.90;;;;;;5059308;28;20043;-75
2022/06/24 03:57:22;;;;;;;7.03;3.72;;;19.50;99.90;;;;;;5010317;28;20042;-75
2022/06/24 03:59:48;;;;;;;13.02;4.40;;;19.50;99.90;;;;;;5013146;28;20044;-75
2022/06/24 04:02:14;;;;;;;7.68;3.83;;;19.50;99.90;;;;;;5026070;28;20467;-75
2022/06/24 04:04:40;;;;;;;9.20;4.10;;;19.50;99.90;;;;;;5029623;28;20044;-75
2022/06/24 04:07:06;;;;;;;8.30;4.82;;;19.50;99.90;;;;;;5059556;28;20126;-75
2022/06/24 04:09:32;;;;;;;5.70;4.50;;;19.40;99.90;;;;;;5043154;28;20125;-74
2022/06/24 04:11:58;;;;;;;6.30;3.95;;;19.30;99.90;;;;;;5021241;28;20049;-75
2022/06/24 04:17:08;;;;;;;6.05;4.72;;;19.40;99.90;;;;;;5082571;28;20052;-75
2022/06/24 04:19:36;;;;;;;8.10;5.18;;;19.40;99.90;;;;;;5063478;28;20068;-75
2022/06/24 04:22:05;;;;;;;7.22;4.78;;;19.40;99.90;;;;;;5059702;28;21259;-75
2022/06/24 04:24:32;;;;;;;6.38;4.93;;;19.50;99.90;;;;;;5036947;28;20045;-75
2022/06/24 04:26:58;;;;;;;4.95;4.45;;;19.60;99.90;;;;;;5040802;28;20043;-75
2022/06/24 04:29:24;;;;;;;6.82;5.05;;;19.70;99.90;;;;;;5051303;28;20530;-75
2022/06/24 04:31:50;;;;;;;5.85;5.22;;;19.80;99.90;;;;;;5064984;28;20059;-74
2022/06/24 04:34:16;;;;;;;5.60;5.00;;;19.80;99.90;;;;;;5061665;28;20079;-75
2022/06/24 04:36:42;;;;;;;7.43;5.43;;;19.90;99.90;;;;;;5060251;28;20044;-74
2022/06/24 04:39:09;;;;;;;11.13;7.32;;;19.90;99.90;;;;;;4997681;28;20561;-75
2022/06/24 04:41:35;;;;;;;10.63;7.10;;;20.00;99.90;;;;;;5056761;28;20071;-76
2022/06/24 04:44:01;;;;;;;9.10;7.55;;;20.10;99.90;;;;;;5008981;28;20040;-76
2022/06/24 04:46:27;;;;;;;8.98;7.85;;;20.20;99.90;;;;;;5043453;28;20484;-76
2022/06/24 04:48:54;;;;;;;13.45;9.18;;;20.30;99.90;;;;;;5010241;28;20044;-75
2022/06/24 04:51:20;;;;;;;9.65;8.23;;;20.50;99.90;;;;;;5060130;28;20127;-76
2022/06/24 04:53:46;;;;;;;15.23;10.32;;;20.60;99.90;;;;;;5039792;28;20617;-76
2022/06/24 04:56:12;;;;;;;13.80;10.43;;;20.70;99.90;;;;;;5023581;28;20044;-75
2022/06/24 04:58:38;;;;;;;13.75;10.57;;;20.80;99.90;;;;;;5026306;28;20134;-75
2022/06/24 05:01:04;;;;;;;9.30;7.78;;;20.90;99.90;;;;;;5059902;28;20036;-76
2022/06/24 05:03:30;;;;;;;9.60;6.38;;;21.00;99.90;;;;;;5012422;28;20043;-76
2022/06/24 05:05:56;;;;;;;7.70;5.57;;;21.00;99.90;;;;;;5045363;28;20124;-76
2022/06/24 05:08:22;;;;;;;7.05;5.40;;;21.00;99.90;;;;;;5044743;28;20044;-76
2022/06/24 05:10:48;;;;;;;7.38;5.30;;;21.20;99.90;;;;;;5042642;28;21045;-76
2022/06/24 05:13:14;;;;;;;6.07;4.68;;;21.30;99.90;;;;;;5061233;28;20491;-76
2022/06/24 05:15:40;;;;;;;7.93;4.78;;;21.30;99.90;;;;;;5043459;28;20127;-76
2022/06/24 05:18:06;;;;;;;7.30;5.03;;;21.30;99.90;;;;;;5046681;28;20054;-76
2022/06/24 05:20:32;;;;;;;8.02;5.22;;;21.10;99.90;;;;;;5028286;28;20408;-76
2022/06/24 05:22:58;;;;;;;5.53;4.53;;;21.10;99.90;;;;;;5026665;28;20048;-76
2022/06/24 05:25:24;;;;;;;8.38;4.57;;;21.10;99.90;;;;;;5075400;28;20043;-76
2022/06/24 05:27:50;;;;;;;5.30;4.40;;;21.10;99.90;;;;;;5045722;28;20125;-76
2022/06/24 05:30:16;;;;;;;5.35;4.85;;;20.90;99.90;;;;;;5044461;28;20044;-76
2022/06/24 05:32:42;;;;;;;6.55;5.05;;;20.90;99.90;;;;;;5042112;28;20408;-76
2022/06/24 05:35:12;;;;;;;7.72;5.32;;;20.90;99.90;;;;;;5020444;28;20037;-76
2022/06/24 05:37:39;;;;;;;7.93;4.90;;;20.80;99.90;;;;;;5024931;28;20467;-76
2022/06/24 05:40:07;;;;;;;8.63;5.22;;;20.80;99.90;;;;;;5026054;28;20040;-75
2022/06/24 05:42:34;;;;;;;9.57;5.88;;;20.70;99.90;;;;;;5058676;28;20040;-77
2022/06/24 05:45:00;;;;;;;8.30;4.88;;;20.70;99.90;;;;;;5040749;28;22186;-76
2022/06/24 05:47:26;;;;;;;7.28;5.75;;;20.60;99.90;;;;;;5021749;28;20502;-76
2022/06/24 05:49:52;;;;;;;6.18;5.15;;;20.60;99.90;;;;;;5042238;28;20767;-76
2022/06/24 05:55:02;;;;;;;8.70;6.45;;;20.50;99.90;;;;;;5045280;28;20077;-76
2022/06/24 05:55:04;;;;;;;9.18;6.10;;;20.50;99.90;;;;;;5042463;28;20047;-75
2022/06/24 05:57:30;;;;;;;6.38;5.75;;;20.40;99.90;;;;;;5057853;28;20071;-76
2022/06/24 05:59:56;;;;;;;6.72;5.57;;;20.40;99.90;;;;;;5062789;28;20487;-76
2022/06/24 06:02:23;;;;;;;16.60;7.03;;;20.40;99.90;;;;;;5043632;28;20032;-76
2022/06/24 06:04:49;;;;;;;7.10;5.25;;;20.40;99.90;;;;;;5028327;28;20440;-75
2022/06/24 06:07:16;;;;;;;7.75;5.88;;;20.40;99.90;;;;;;5043550;28;20128;-77
2022/06/24 06:09:42;;;;;;;7.65;6.20;;;20.40;99.90;;;;;;5059747;28;20500;-76
2022/06/24 06:12:09;;;;;;;8.25;5.75;;;20.40;99.90;;;;;;5026983;28;20096;-77
2022/06/24 06:14:35;;;;;;;6.78;5.63;;;20.50;99.90;;;;;;5075549;28;20075;-76
2022/06/24 06:17:02;;;;;;;7.63;5.43;;;20.50;99.90;;;;;;5042604;28;20048;-75
2022/06/24 06:19:28;;;;;;;7.53;5.03;;;20.60;99.90;;;;;;5041998;28;20043;-74
2022/06/24 06:21:54;;;;;;;6.80;5.50;;;20.60;99.90;;;;;;5059072;28;20058;-75
2022/06/24 06:24:20;;;;;;;5.40;4.60;;;20.70;99.90;;;;;;5059121;28;20040;-75
2022/06/24 06:26:48;;;;;;;6.35;4.63;;;20.70;99.90;;;;;;5025721;28;20072;-75
2022/06/24 06:29:14;;;;;;;5.60;4.70;;;20.80;99.90;;;;;;5059565;28;20044;-74
2022/06/24 06:31:40;;;;;;;8.00;5.10;;;20.70;99.90;;;;;;5061000;28;20040;-75
2022/06/24 06:34:06;;;;;;;8.02;4.97;;;20.70;99.90;;;;;;5029048;28;20050;-75
2022/06/24 06:36:32;;;;;;;6.25;4.60;;;20.70;99.90;;;;;;5036393;28;20052;-76
2022/06/24 06:38:58;;;;;;;5.20;4.65;;;20.70;99.90;;;;;;5021598;28;20048;-75
2022/06/24 06:41:24;;;;;;;7.57;4.32;;;20.60;99.90;;;;;;5055825;28;20076;-75
2022/06/24 06:43:50;;;;;;;6.75;4.35;;;20.60;99.90;;;;;;5061120;28;20123;-75
2022/06/24 06:46:16;;;;;;;5.72;4.45;;;20.60;99.90;;;;;;5063301;28;20044;-75
2022/06/24 06:48:42;;;;;;;8.15;4.55;;;20.50;99.90;;;;;;5038939;28;20052;-76
2022/06/24 06:51:09;;;;;;;6.40;4.93;;;20.50;99.90;;;;;;5032122;28;20127;-75
2022/06/24 06:53:35;;;;;;;5.03;4.53;;;20.50;99.90;;;;;;5044120;28;20032;-76
2022/06/24 06:56:01;;;;;;;7.43;5.22;;;20.50;99.90;;;;;;5043107;28;20041;-75
2022/06/24 06:58:27;;;;;;;7.15;4.57;;;20.50;99.90;;;;;;5057941;28;20055;-76
2022/06/24 07:00:53;;;;;;;5.75;4.88;;;20.40;99.90;;;;;;5047654;28;20071;-75
2022/06/24 07:03:19;;;;;;;77.47;17.10;;;20.40;99.90;;;;;;5062440;28;20048;-75
2022/06/24 07:05:46;;;;;;;22.52;8.27;;;20.40;99.90;;;;;;5019200;28;20500;-75
2022/06/24 07:08:14;;;;;;;23.65;7.82;;;20.50;99.90;;;;;;5023805;28;20123;-75
2022/06/24 07:10:41;;;;;;;10.25;5.88;;;20.50;99.90;;;;;;5054269;28;20062;-75
2022/06/24 07:13:08;;;;;;;8.52;5.90;;;20.40;99.90;;;;;;5057917;28;20162;-75
2022/06/24 07:15:34;;;;;;;8.30;6.25;;;20.40;99.90;;;;;;5058009;28;20086;-75
2022/06/24 07:18:01;;;;;;;7.57;6.80;;;20.40;99.90;;;;;;5056210;28;20098;-75
2022/06/24 07:20:27;;;;;;;8.52;5.28;;;20.40;99.90;;;;;;5039191;28;20173;-76
2022/06/24 07:22:53;;;;;;;10.23;6.72;;;20.50;99.90;;;;;;5041225;28;20044;-76
2022/06/24 07:25:20;;;;;;;11.38;7.18;;;20.40;99.90;;;;;;5024185;28;20040;-76
2022/06/24 07:27:46;;;;;;;8.55;7.38;;;20.30;99.90;;;;;;5039393;28;20143;-77
2022/06/24 07:30:12;;;;;;;7.75;6.88;;;20.20;99.90;;;;;;5024051;28;20040;-75
2022/06/24 07:32:38;;;;;;;8.52;7.72;;;20.30;99.90;;;;;;5067576;28;20044;-75
2022/06/24 07:35:05;;;;;;;8.57;7.78;;;20.30;99.90;;;;;;5072940;28;20097;-75
2022/06/24 07:37:31;;;;;;;86.65;78.40;;;20.30;99.90;;;;;;5056623;28;20078;-73
2022/06/24 07:39:57;;;;;;;47.83;43.40;;;20.30;99.90;;;;;;5075776;28;20083;-72
2022/06/24 07:42:23;;;;;;;20.17;18.15;;;20.40;99.90;;;;;;5028035;28;20036;-74
2022/06/24 07:44:49;;;;;;;44.90;40.33;;;20.40;99.90;;;;;;5043117;28;20084;-72
2022/06/24 07:47:15;;;;;;;12.23;10.95;;;20.50;99.90;;;;;;5042661;28;20731;-72
2022/06/24 07:49:41;;;;;;;21.95;19.83;;;20.50;99.90;;;;;;5062915;28;20052;-72
2022/06/24 07:52:09;;;;;;;12.02;10.35;;;20.40;99.90;;;;;;5030636;28;20130;-73
2022/06/24 07:54:36;;;;;;;19.15;17.25;;;20.40;99.90;;;;;;5048392;28;20046;-72
2022/06/24 07:57:03;;;;;;;10.93;9.70;;;20.40;99.90;;;;;;5057931;28;20039;-71
2022/06/24 07:59:36;;;;;;;10.93;9.82;;;20.40;99.90;;;;;;5045223;28;20052;-73
2022/06/24 08:02:07;;;;;;;38.72;35.17;;;20.40;99.90;;;;;;5052457;28;20083;-75
2022/06/24 08:04:33;;;;;;;14.27;12.73;;;20.30;99.90;;;;;;5041386;28;20496;-74
2022/06/24 08:07:01;;;;;;;19.13;17.35;;;20.20;99.90;;;;;;5060940;28;20052;-76
2022/06/24 08:09:32;;;;;;;15.48;13.93;;;20.30;99.90;;;;;;5064697;28;20505;-75
2022/06/24 08:11:59;;;;;;;21.13;18.85;;;20.30;99.90;;;;;;5081398;28;20051;-76
2022/06/24 08:14:25;;;;;;;12.30;10.30;;;20.30;99.90;;;;;;5072669;28;20044;-76
2022/06/24 08:16:51;;;;;;;11.80;10.65;;;20.30;99.90;;;;;;5055380;28;22179;-76
2022/06/24 08:19:18;;;;;;;14.10;12.05;;;20.40;99.90;;;;;;5041982;28;20083;-77
2022/06/24 08:21:44;;;;;;;11.35;10.25;;;20.40;99.90;;;;;;5041016;28;20058;-77
2022/06/24 08:24:10;;;;;;;11.30;10.20;;;20.30;99.90;;;;;;5044761;28;20040;-77
2022/06/24 08:26:36;;;;;;;11.73;10.40;;;20.40;99.90;;;;;;5079535;28;20076;-76
2022/06/24 08:29:03;;;;;;;12.27;10.95;;;20.40;99.90;;;;;;5071352;28;20051;-76
2022/06/24 08:31:29;;;;;;;16.52;12.48;;;20.40;99.90;;;;;;5025418;28;20114;-76
2022/06/24 08:33:55;;;;;;;12.63;11.27;;;20.40;99.90;;;;;;5063724;28;20062;-77
2022/06/24 08:36:26;;;;;;;13.65;12.45;;;20.30;99.90;;;;;;5046149;28;20040;-77
2022/06/24 08:38:53;;;;;;;13.48;12.18;;;20.30;99.90;;;;;;5045520;28;20055;-76
2022/06/24 08:41:24;;;;;;;13.98;12.60;;;20.30;99.90;;;;;;5058675;28;20129;-76
2022/06/24 08:43:52;;;;;;;15.13;13.63;;;20.40;99.90;;;;;;5050709;28;20058;-77
2022/06/24 08:46:19;;;;;;;15.10;13.63;;;20.40;99.90;;;;;;5045278;28;21150;-76
2022/06/24 08:48:45;;;;;;;15.02;13.50;;;20.50;99.90;;;;;;5079534;28;21235;-76
2022/06/24 08:51:13;;;;;;;15.05;13.55;;;20.40;99.90;;;;;;5030646;28;20500;-76
2022/06/24 08:53:39;;;;;;;15.80;14.40;;;20.50;99.90;;;;;;5036393;28;20131;-76
2022/06/24 08:56:09;;;;;;;18.00;14.35;;;20.40;99.90;;;;;;5063845;28;20040;-78
2022/06/24 08:58:36;;;;;;;16.55;15.05;;;20.40;99.90;;;;;;5049199;28;20079;-77
2022/06/24 09:01:02;;;;;;;17.42;15.68;;;20.40;99.90;;;;;;5026648;28;20040;-77
2022/06/24 09:03:29;;;;;;;32.38;29.20;;;20.50;99.90;;;;;;5064697;28;20498;-77
2022/06/24 09:05:55;;;;;;;17.75;16.13;;;20.50;99.90;;;;;;5025328;28;20055;-77
2022/06/24 09:08:21;;;;;;;17.98;16.30;;;20.50;99.90;;;;;;5047138;28;20040;-77
2022/06/24 09:11:07;;;;;;;14.38;13.07;;;20.40;99.90;;;;;;5026350;28;20054;-77
2022/06/24 09:13:47;;;;;;;26.70;24.15;;;20.30;99.90;;;;;;5086782;28;20087;-76
2022/06/24 09:16:18;;;;;;;16.90;15.23;;;20.30;99.90;;;;;;5069815;28;20052;-76
2022/06/24 09:19:03;;;;;;;15.32;13.77;;;20.30;99.90;;;;;;5055898;28;20053;-77
2022/06/24 09:21:34;;;;;;;13.50;12.27;;;20.20;99.90;;;;;;5047424;28;20047;-76
2022/06/24 09:24:03;;;;;;;19.17;17.42;;;20.20;99.90;;;;;;5047012;28;20130;-76
2022/06/24 09:26:37;;;;;;;15.45;13.95;;;20.20;99.90;;;;;;5078038;28;21156;-76
2022/06/24 09:29:18;;;;;;;18.42;16.70;;;20.20;99.90;;;;;;5081606;28;20040;-75
2022/06/24 09:31:44;;;;;;;18.52;16.38;;;20.10;99.90;;;;;;5044961;28;20055;-76
2022/06/24 09:34:15;;;;;;;26.98;16.45;;;20.10;99.90;;;;;;5046558;28;20128;-75
2022/06/24 09:36:43;;;;;;;30.90;12.73;;;20.00;99.90;;;;;;5083540;28;20590;-76
2022/06/24 09:39:17;;;;;;;35.65;12.13;;;19.30;99.90;;;;;;5046741;28;20357;-80
2022/06/24 09:41:49;;;;;;;38.33;15.57;;;18.80;99.90;;;;;;5045087;28;20102;-76
2022/06/24 09:44:16;;;;;;;24.40;11.35;;;18.50;99.90;;;;;;5044290;28;20051;-75
2022/06/24 09:46:43;;;;;;;13.00;9.75;;;18.50;99.90;;;;;;5035927;28;21462;-76
2022/06/24 09:49:19;;;;;;;20.38;11.48;;;18.30;99.90;;;;;;5029828;28;20048;-78
2022/06/24 09:51:46;;;;;;;13.75;11.13;;;18.10;99.90;;;;;;5056668;28;20086;-78
2022/06/24 09:54:17;;;;;;;14.40;12.50;;;18.20;99.90;;;;;;5013059;28;20431;-81
2022/06/24 09:56:46;;;;;;;15.90;13.20;;;18.30;99.90;;;;;;5022310;28;20069;-80
2022/06/24 10:02:00;;;;;;;14.25;12.45;;;18.30;99.90;;;;;;5025145;28;20541;-77
2022/06/24 10:04:28;;;;;;;12.73;11.52;;;18.30;99.90;;;;;;5030537;28;20050;-77
2022/06/24 10:06:56;;;;;;;12.18;8.93;;;18.30;99.90;;;;;;5071274;28;20052;-77
2022/06/24 10:09:31;;;;;;;11.68;9.98;;;18.30;99.90;;;;;;5041854;28;21151;-76
2022/06/24 10:11:58;;;;;;;7.82;7.07;;;18.10;99.90;;;;;;5045698;28;20978;-77
2022/06/24 10:14:26;;;;;;;7.47;6.68;;;18.00;99.90;;;;;;5053268;28;20055;-77
2022/06/24 10:16:52;;;;;;;13.00;7.70;;;18.00;99.90;;;;;;5038399;28;20702;-78
2022/06/24 10:19:23;;;;;;;8.30;6.97;;;17.90;99.90;;;;;;5036876;28;20507;-78
2022/06/24 10:21:49;;;;;;;9.95;7.28;;;17.80;99.90;;;;;;5054589;28;20316;-77
2022/06/24 10:24:16;;;;;;;10.07;8.02;;;17.80;99.90;;;;;;5008230;28;20048;-78
2022/06/24 10:26:51;;;;;;;11.15;7.25;;;17.70;99.90;;;;;;5042657;28;20097;-77
2022/06/24 10:29:22;;;;;;;10.52;8.15;;;17.70;99.90;;;;;;5043800;28;20036;-76
2022/06/24 10:31:52;;;;;;;225.65;204.43;;;17.70;99.90;;;;;;5047900;28;20048;-79
2022/06/24 10:34:30;;;;;;;13.25;11.15;;;17.80;99.90;;;;;;5040029;28;20047;-79
2022/06/24 10:36:58;;;;;;;12.57;9.75;;;17.80;99.90;;;;;;5055851;28;20446;-78
2022/06/24 10:39:29;;;;;;;11.40;8.75;;;17.70;99.90;;;;;;5040618;28;20055;-79
2022/06/24 10:42:07;;;;;;;9.80;8.68;;;17.80;99.90;;;;;;5047391;28;20040;-78
2022/06/24 10:44:37;;;;;;;18.65;16.83;;;17.80;99.90;;;;;;5077719;28;20106;-79
2022/06/24 10:47:12;;;;;;;11.20;10.10;;;18.00;99.90;;;;;;5024385;28;20079;-79
2022/06/24 10:49:50;;;;;;;16.48;13.68;;;18.00;99.90;;;;;;5047256;28;20134;-79
2022/06/24 10:52:36;;;;;;;14.50;11.88;;;18.10;99.90;;;;;;5062933;28;20070;-79
2022/06/24 10:55:33;;;;;;;12.45;11.02;;;18.20;99.90;;;;;;5057814;28;20055;-79
2022/06/24 10:58:05;;;;;;;12.10;10.25;;;18.20;99.90;;;;;;5044251;28;20160;-79
2022/06/24 11:00:37;;;;;;;;;;;18.30;99.90;;;;;;5015373;28;20045;-80
2022/06/24 11:03:03;;;;;;;;;;;18.40;99.90;;;;;;5085940;28;19924;-79
2022/06/24 11:05:34;;;;;;;11.05;9.43;;;18.40;99.90;;;;;;5051823;28;21170;-80
2022/06/24 11:08:02;;;;;;;9.32;8.38;;;18.40;99.90;;;;;;5055089;28;20043;-79
2022/06/24 11:10:32;;;;;;;9.77;8.88;;;18.60;99.90;;;;;;5028377;28;20083;-79
2022/06/24 11:13:00;;;;;;;8.70;7.13;;;18.60;99.90;;;;;;5056279;28;20960;-79
2022/06/24 11:15:40;;;;;;;9.13;7.47;;;18.70;99.90;;;;;;5028578;28;20050;-80
2022/06/24 11:18:07;;;;;;;10.35;6.50;;;18.60;99.90;;;;;;5056800;28;20047;-79
2022/06/24 11:20:46;;;;;;;8.25;7.20;;;18.50;99.90;;;;;;5043076;28;20954;-79
2022/06/24 11:23:14;;;;;;;8.82;7.82;;;18.60;99.90;;;;;;5059761;28;20539;-79
2022/06/24 11:26:14;;;;;;;9.95;7.55;;;18.60;99.90;;;;;;5068631;28;20036;-79
2022/06/24 11:28:42;;;;;;;7.82;6.78;;;18.80;99.90;;;;;;5045061;28;20035;-79
2022/06/24 11:31:29;;;;;;;7.50;6.32;;;18.90;99.90;;;;;;5077368;28;20146;-78
2022/06/24 11:34:04;;;;;;;6.70;5.57;;;19.00;99.90;;;;;;5083822;28;20511;-80
2022/06/24 11:36:36;;;;;;;7.47;5.85;;;19.10;99.90;;;;;;5072291;28;20039;-81
2022/06/24 11:39:09;;;;;;;6.60;5.85;;;19.10;99.90;;;;;;5059473;28;20055;-80
2022/06/24 11:41:37;;;;;;;8.30;6.30;;;19.20;99.90;;;;;;5026246;28;20041;-80
2022/06/24 11:44:03;;;;;;;9.18;6.38;;;19.20;99.90;;;;;;5058986;28;20282;-80
2022/06/24 11:46:29;;;;;;;7.45;6.10;;;19.20;99.90;;;;;;5028575;28;20401;-81
2022/06/24 11:49:06;;;;;;;7.32;6.40;;;19.30;99.90;;;;;;5039526;28;20048;-81
2022/06/24 11:51:32;;;;;;;15.95;13.70;;;19.50;99.90;;;;;;5059579;28;20058;-81
2022/06/24 11:54:01;;;;;;;7.70;6.90;;;19.60;99.90;;;;;;5044832;28;20502;-81
2022/06/24 11:56:29;;;;;;;7.57;6.78;;;19.70;99.90;;;;;;5044815;28;20385;-80
2022/06/24 11:59:00;;;;;;;9.55;7.55;;;19.90;99.90;;;;;;5059461;28;20054;-80
2022/06/24 12:01:30;;;;;;;7.57;6.70;;;19.90;99.90;;;;;;5044771;28;20044;-81
2022/06/24 12:03:59;;;;;;;8.38;7.53;;;20.10;99.90;;;;;;5058520;28;20075;-78
2022/06/24 12:06:26;;;;;;;8.73;7.82;;;20.40;99.90;;;;;;5062734;28;20130;-80
2022/06/24 12:08:54;;;;;;;9.25;8.23;;;20.60;99.90;;;;;;5072956;28;20051;-79
2022/06/24 12:11:21;;;;;;;9.52;8.50;;;20.70;99.90;;;;;;5043239;28;20397;-79
2022/06/24 12:14:05;;;;;;;30.50;27.55;;;20.70;99.90;;;;;;5000321;28;20048;-79
2022/06/24 12:16:59;;;;;;;10.25;9.15;;;20.70;99.90;;;;;;5076488;28;20067;-78
2022/06/24 12:19:34;;;;;;;8.80;8.00;;;20.70;99.90;;;;;;5043556;28;20044;-77
2022/06/24 12:22:04;;;;;;;11.90;10.40;;;20.80;99.90;;;;;;5076741;28;20047;-78
2022/06/24 12:24:30;;;;;;;10.65;9.65;;;20.90;99.90;;;;;;5066352;28;20103;-77
2022/06/24 12:27:00;;;;;;;10.43;9.40;;;21.00;99.90;;;;;;5062112;28;20056;-77
2022/06/24 12:29:30;;;;;;;11.57;10.15;;;21.10;99.90;;;;;;5043997;28;20039;-77
2022/06/24 12:31:58;;;;;;;13.15;11.52;;;21.20;99.90;;;;;;5051205;28;20048;-77
2022/06/24 12:34:25;;;;;;;12.98;11.80;;;21.60;99.90;;;;;;5027456;28;20044;-77
2022/06/24 12:36:56;;;;;;;12.95;11.75;;;21.60;99.90;;;;;;5059011;28;20051;-77
2022/06/24 12:39:36;;;;;;;13.38;12.02;;;21.60;99.90;;;;;;5019807;28;20048;-78
2022/06/24 12:42:03;;;;;;;13.20;12.00;;;21.70;99.90;;;;;;5071040;28;20043;-77
2022/06/24 12:44:46;;;;;;;13.10;11.98;;;22.00;99.90;;;;;;5053520;28;20072;-77
2022/06/24 12:53:05;;;;;;;17.58;16.00;;;22.10;99.90;;;;;;5057301;28;20052;-77
2022/06/24 12:55:33;;;;;;;15.15;13.85;;;22.50;99.90;;;;;;5076840;28;20075;-77
2022/06/24 12:58:00;;;;;;;18.02;16.30;;;22.50;99.90;;;;;;5046410;28;20055;-77
2022/06/24 13:00:27;;;;;;;14.95;13.57;;;22.60;99.90;;;;;;5041286;28;20051;-78