Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:24;;;;;;;;;;;;;;;;;;5072260;28;1906;-66
2022/07/19 00:02:50;;;;;;;;;;;;;;;;;;5071173;28;1429;-66
2022/07/19 00:05:15;;;;;;;;;;;;;;;;;;5071990;28;1705;-66
2022/07/19 00:07:41;;;;;;;;;;;;;;;;;;5074325;28;1557;-65
2022/07/19 00:10:07;;;;;;;;;;;;;;;;;;5071304;28;1754;-65
2022/07/19 00:12:33;;;;;;;;;;;;;;;;;;5071714;28;1569;-67
2022/07/19 00:14:58;;;;;;;;;;;;;;;;;;5070590;28;1412;-67
2022/07/19 00:17:23;;;;;;;;;;;;;;;;;;5064648;28;1522;-67
2022/07/19 00:19:48;;;;;;;;;;;;;;;;;;5068259;28;1963;-65
2022/07/19 00:22:14;;;;;;;;;;;;;;;;;;5072876;28;1396;-65
2022/07/19 00:24:39;;;;;;;;;;;;;;;;;;5063344;28;1634;-65
2022/07/19 00:27:04;;;;;;;;;;;;;;;;;;5059763;28;1680;-66
2022/07/19 00:29:29;;;;;;;;;;;;;;;;;;5068697;28;1489;-66
2022/07/19 00:31:54;;;;;;;;;;;;;;;;;;5066973;28;1491;-65
2022/07/19 00:34:20;;;;;;;;;;;;;;;;;;5071138;28;1462;-65
2022/07/19 00:36:45;;;;;;;;;;;;;;;;;;5069957;28;1670;-65
2022/07/19 00:39:10;;;;;;;;;;;;;;;;;;5066495;28;1542;-65
2022/07/19 00:41:42;;;;;;;;;;;;;;;;;;5073404;28;1956;-66
2022/07/19 00:44:08;;;;;;;;;;;;;;;;;;5076696;28;1570;-66
2022/07/19 00:46:33;;;;;;;;;;;;;;;;;;5063022;28;1677;-66
2022/07/19 00:48:59;;;;;;;;;;;;;;;;;;5077212;28;1479;-65
2022/07/19 00:51:24;;;;;;;;;;;;;;;;;;5069808;28;1820;-65
2022/07/19 00:53:49;;;;;;;;;;;;;;;;;;5074265;28;1431;-65
2022/07/19 00:56:16;;;;;;;;;;;;;;;;;;5064658;28;1655;-65
2022/07/19 00:58:41;;;;;;;;;;;;;;;;;;5073878;28;1553;-65
2022/07/19 01:01:07;;;;;;;;;;;;;;;;;;5069639;28;1893;-65
2022/07/19 01:03:34;;;;;;;;;;;;;;;;;;5075626;28;1702;-65
2022/07/19 01:05:59;;;;;;;;;;;;;;;;;;5071610;28;1357;-65
2022/07/19 01:08:25;;;;;;;;;;;;;;;;;;5076018;28;1400;-65
2022/07/19 01:10:50;;;;;;;;;;;;;;;;;;5062885;28;1633;-66
2022/07/19 01:13:15;;;;;;;;;;;;;;;;;;5079518;28;1245;-66
2022/07/19 01:15:41;;;;;;;;;;;;;;;;;;5072891;28;1392;-66
2022/07/19 01:18:07;;;;;;;;;;;;;;;;;;5076293;28;1447;-66
2022/07/19 01:20:32;;;;;;;;;;;;;;;;;;5065036;28;1875;-66
2022/07/19 01:22:57;;;;;;;;;;;;;;;;;;5073848;28;1388;-66
2022/07/19 01:25:23;;;;;;;;;;;;;;;;;;5071552;28;1863;-65
2022/07/19 01:27:49;;;;;;;;;;;;;;;;;;5071105;28;1625;-65
2022/07/19 01:30:17;;;;;;;;;;;;;;;;;;5071599;28;1431;-65
2022/07/19 01:32:42;;;;;;;;;;;;;;;;;;5063008;28;1718;-65
2022/07/19 01:35:08;;;;;;;;;;;;;;;;;;5073653;28;1444;-65
2022/07/19 01:37:34;;;;;;;;;;;;;;;;;;5071183;28;1722;-65
2022/07/19 01:39:59;;;;;;;;;;;;;;;;;;5070576;28;1906;-65
2022/07/19 01:42:24;;;;;;;;;;;;;;;;;;5068549;28;1722;-65
2022/07/19 01:44:50;;;;;;;;;;;;;;;;;;5074399;28;1438;-65
2022/07/19 01:47:15;;;;;;;;;;;;;;;;;;5068435;28;1757;-66
2022/07/19 01:49:41;;;;;;;;;;;;;;;;;;5065483;28;1582;-66
2022/07/19 01:52:06;;;;;;;;;;;;;;;;;;5070916;28;1432;-66
2022/07/19 01:54:31;;;;;;;;;;;;;;;;;;5073474;28;1549;-66
2022/07/19 01:56:56;;;;;;;;;;;;;;;;;;5071066;28;1808;-66
2022/07/19 01:59:21;;;;;;;;;;;;;;;;;;5069701;28;1893;-66
2022/07/19 02:01:46;;;;;;;;;;;;;;;;;;5067876;28;1532;-66
2022/07/19 02:04:12;;;;;;;;;;;;;;;;;;5068902;28;1821;-66
2022/07/19 02:06:37;;;;;;;;;;;;;;;;;;5071285;28;1472;-66
2022/07/19 02:09:02;;;;;;;;;;;;;;;;;;5077248;28;1152;-65
2022/07/19 02:11:37;;;;;;;;;;;;;;;;;;5069675;28;1482;-66
2022/07/19 02:14:02;;;;;;;;;;;;;;;;;;5075402;28;1694;-66
2022/07/19 02:16:28;;;;;;;;;;;;;;;;;;5069179;28;1761;-66
2022/07/19 02:18:53;;;;;;;;;;;;;;;;;;5078414;28;1360;-66
2022/07/19 02:21:18;;;;;;;;;;;;;;;;;;5077464;28;1893;-66
2022/07/19 02:23:43;;;;;;;;;;;;;;;;;;5078122;28;1463;-65
2022/07/19 02:26:09;;;;;;;;;;;;;;;;;;5074765;28;1396;-66
2022/07/19 02:28:34;;;;;;;;;;;;;;;;;;5067531;28;1436;-65
2022/07/19 02:30:59;;;;;;;;;;;;;;;;;;5066532;28;1535;-66
2022/07/19 02:33:24;;;;;;;;;;;;;;;;;;5068383;28;1539;-66
2022/07/19 02:35:49;;;;;;;;;;;;;;;;;;5069306;28;1713;-65
2022/07/19 02:38:14;;;;;;;;;;;;;;;;;;5068507;28;1537;-66
2022/07/19 02:40:40;;;;;;;;;;;;;;;;;;5067404;28;1893;-66
2022/07/19 02:43:05;;;;;;;;;;;;;;;;;;5067598;28;1600;-66
2022/07/19 02:45:30;;;;;;;;;;;;;;;;;;5071555;28;1435;-66
2022/07/19 02:47:55;;;;;;;;;;;;;;;;;;5059998;28;1785;-65
2022/07/19 02:50:20;;;;;;;;;;;;;;;;;;5062902;28;1447;-66
2022/07/19 02:52:46;;;;;;;;;;;;;;;;;;5070756;28;1571;-65
2022/07/19 02:55:11;;;;;;;;;;;;;;;;;;5071003;28;1320;-66
2022/07/19 02:57:36;;;;;;;;;;;;;;;;;;5060937;28;1564;-66
2022/07/19 03:00:03;;;;;;;;;;;;;;;;;;5071723;28;1965;-66
2022/07/19 03:02:28;;;;;;;;;;;;;;;;;;5070254;28;1839;-66
2022/07/19 03:04:53;;;;;;;;;;;;;;;;;;5066765;28;1539;-66
2022/07/19 03:07:18;;;;;;;;;;;;;;;;;;5071423;28;1801;-65
2022/07/19 03:09:45;;;;;;;;;;;;;;;;;;5071546;28;1529;-66
2022/07/19 03:12:10;;;;;;;;;;;;;;;;;;5064173;28;1483;-66
2022/07/19 03:14:36;;;;;;;;;;;;;;;;;;5073187;28;1578;-66
2022/07/19 03:17:01;;;;;;;;;;;;;;;;;;5063280;28;1885;-66
2022/07/19 03:19:26;;;;;;;;;;;;;;;;;;5065608;28;1929;-66
2022/07/19 03:21:52;;;;;;;;;;;;;;;;;;5069478;28;1601;-66
2022/07/19 03:24:17;;;;;;;;;;;;;;;;;;5071082;28;1553;-66
2022/07/19 03:26:42;;;;;;;;;;;;;;;;;;5062927;28;1523;-66
2022/07/19 03:29:07;;;;;;;;;;;;;;;;;;5076541;28;1349;-65
2022/07/19 03:31:33;;;;;;;;;;;;;;;;;;5067392;28;1516;-66
2022/07/19 03:33:58;;;;;;;;;;;;;;;;;;5063409;28;1570;-66
2022/07/19 03:36:23;;;;;;;;;;;;;;;;;;5063037;28;1570;-65
2022/07/19 03:38:48;;;;;;;;;;;;;;;;;;5067790;28;1420;-66
2022/07/19 03:41:13;;;;;;;;;;;;;;;;;;5067678;28;1902;-65
2022/07/19 03:43:39;;;;;;;;;;;;;;;;;;5063160;28;1349;-65
2022/07/19 03:46:04;;;;;;;;;;;;;;;;;;5067975;28;1519;-66
2022/07/19 03:48:29;;;;;;;;;;;;;;;;;;5058100;28;1520;-66
2022/07/19 03:50:54;;;;;;;;;;;;;;;;;;5067592;28;1496;-65
2022/07/19 03:53:20;;;;;;;;;;;;;;;;;;5066496;28;1515;-65
2022/07/19 03:55:45;;;;;;;;;;;;;;;;;;5067629;28;1373;-65
2022/07/19 03:58:10;;;;;;;;;;;;;;;;;;5065521;28;1593;-65
2022/07/19 04:00:35;;;;;;;;;;;;;;;;;;5062242;28;1963;-66
2022/07/19 04:03:00;;;;;;;;;;;;;;;;;;5067857;28;1372;-65
2022/07/19 04:05:26;;;;;;;;;;;;;;;;;;5069064;28;1455;-66
2022/07/19 04:07:51;;;;;;;;;;;;;;;;;;5066758;28;1896;-64
2022/07/19 04:10:16;;;;;;;;;;;;;;;;;;5068264;28;1444;-65
2022/07/19 04:12:41;;;;;;;;;;;;;;;;;;5072341;28;1739;-65
2022/07/19 04:15:07;;;;;;;;;;;;;;;;;;5070374;28;1518;-65
2022/07/19 04:17:32;;;;;;;;;;;;;;;;;;5062575;28;1390;-65
2022/07/19 04:19:57;;;;;;;;;;;;;;;;;;5068104;28;1929;-65
2022/07/19 04:22:23;;;;;;;;;;;;;;;;;;5066627;28;1428;-68
2022/07/19 04:24:49;;;;;;;;;;;;;;;;;;5073054;28;1278;-68
2022/07/19 04:27:14;;;;;;;;;;;;;;;;;;5079410;28;1326;-68
2022/07/19 04:29:39;;;;;;;;;;;;;;;;;;5077076;28;1569;-68
2022/07/19 04:32:04;;;;;;;;;;;;;;;;;;5065552;28;1349;-69
2022/07/19 04:34:30;;;;;;;;;;;;;;;;;;5070085;28;1485;-69
2022/07/19 04:36:55;;;;;;;;;;;;;;;;;;5077508;28;1369;-68
2022/07/19 04:39:20;;;;;;;;;;;;;;;;;;5081035;28;1111;-68
2022/07/19 04:41:45;;;;;;;;;;;;;;;;;;5080978;28;1961;-69
2022/07/19 04:44:10;;;;;;;;;;;;;;;;;;5072016;28;1565;-69
2022/07/19 04:46:36;;;;;;;;;;;;;;;;;;5071200;28;1354;-68
2022/07/19 04:49:01;;;;;;;;;;;;;;;;;;5078729;28;1136;-69
2022/07/19 04:51:26;;;;;;;;;;;;;;;;;;5079706;28;1572;-69
2022/07/19 04:53:51;;;;;;;;;;;;;;;;;;5077892;28;1358;-70
2022/07/19 04:56:16;;;;;;;;;;;;;;;;;;5079910;28;1508;-68
2022/07/19 04:58:42;;;;;;;;;;;;;;;;;;5080515;28;1489;-67
2022/07/19 05:01:07;;;;;;;;;;;;;;;;;;5074992;28;2053;-70
2022/07/19 05:03:32;;;;;;;;;;;;;;;;;;5069292;28;1452;-70
2022/07/19 05:05:57;;;;;;;;;;;;;;;;;;5068237;28;1602;-73
2022/07/19 05:08:22;;;;;;;;;;;;;;;;;;5066765;28;1699;-75
2022/07/19 05:10:47;;;;;;;;;;;;;;;;;;5073491;28;1329;-76
2022/07/19 05:13:13;;;;;;;;;;;;;;;;;;5070591;28;1351;-75
2022/07/19 05:15:38;;;;;;;;;;;;;;;;;;5065275;28;1570;-75
2022/07/19 05:18:03;;;;;;;;;;;;;;;;;;5068584;28;1345;-73
2022/07/19 05:20:28;;;;;;;;;;;;;;;;;;5073642;28;1889;-72
2022/07/19 05:22:54;;;;;;;;;;;;;;;;;;5074753;28;1675;-73
2022/07/19 05:25:19;;;;;;;;;;;;;;;;;;5075345;28;1580;-73
2022/07/19 05:27:44;;;;;;;;;;;;;;;;;;5081481;28;1270;-73
2022/07/19 05:30:10;;;;;;;;;;;;;;;;;;5083243;28;1564;-73
2022/07/19 05:32:35;;;;;;;;;;;;;;;;;;5078052;28;1382;-73
2022/07/19 05:35:01;;;;;;;;;;;;;;;;;;5079643;28;1342;-73
2022/07/19 05:37:26;;;;;;;;;;;;;;;;;;5078553;28;1517;-73
2022/07/19 05:39:51;;;;;;;;;;;;;;;;;;5083784;28;1890;-73
2022/07/19 05:42:16;;;;;;;;;;;;;;;;;;5083646;28;1250;-73
2022/07/19 05:44:41;;;;;;;;;;;;;;;;;;5082943;28;1486;-73
2022/07/19 05:47:06;;;;;;;;;;;;;;;;;;5077082;28;1651;-73
2022/07/19 05:49:32;;;;;;;;;;;;;;;;;;5083488;28;1186;-73
2022/07/19 05:51:57;;;;;;;;;;;;;;;;;;5080923;28;1596;-73
2022/07/19 05:54:22;;;;;;;;;;;;;;;;;;5082012;28;1377;-73
2022/07/19 05:56:48;;;;;;;;;;;;;;;;;;5082628;28;1262;-72
2022/07/19 05:59:13;;;;;;;;;;;;;;;;;;5064829;28;1485;-72
2022/07/19 06:01:38;;;;;;;;;;;;;;;;;;5069957;28;1965;-72
2022/07/19 06:04:03;;;;;;;;;;;;;;;;;;5083196;28;1206;-72
2022/07/19 06:06:29;;;;;;;;;;;;;;;;;;5067085;28;1454;-72
2022/07/19 06:08:55;;;;;;;;;;;;;;;;;;5080458;28;1159;-72
2022/07/19 06:11:22;;;;;;;;;;;;;;;;;;5082562;28;1437;-72
2022/07/19 06:13:48;;;;;;;;;;;;;;;;;;5083138;28;901;-73
2022/07/19 06:16:13;;;;;;;;;;;;;;;;;;5080371;28;1585;-73
2022/07/19 06:18:38;;;;;;;;;;;;;;;;;;5082598;28;1259;-73
2022/07/19 06:21:04;;;;;;;;;;;;;;;;;;5080409;28;1897;-72
2022/07/19 06:23:30;;;;;;;;;;;;;;;;;;5082887;28;1106;-72
2022/07/19 06:25:55;;;;;;;;;;;;;;;;;;5082843;28;1063;-72
2022/07/19 06:28:20;;;;;;;;;;;;;;;;;;5070899;28;1600;-72
2022/07/19 06:30:45;;;;;;;;;;;;;;;;;;5076652;28;1363;-72
2022/07/19 06:33:11;;;;;;;;;;;;;;;;;;5082388;28;1600;-72
2022/07/19 06:35:36;;;;;;;;;;;;;;;;;;5079407;28;1596;-72
2022/07/19 06:38:01;;;;;;;;;;;;;;;;;;5080959;28;1267;-72
2022/07/19 06:40:26;;;;;;;;;;;;;;;;;;5067918;28;1909;-72
2022/07/19 06:42:52;;;;;;;;;;;;;;;;;;5082566;28;1218;-72
2022/07/19 06:45:17;;;;;;;;;;;;;;;;;;5078110;28;1616;-72
2022/07/19 06:47:42;;;;;;;;;;;;;;;;;;5074008;28;1251;-73
2022/07/19 06:50:08;;;;;;;;;;;;;;;;;;5076815;28;1267;-73
2022/07/19 06:52:33;;;;;;;;;;;;;;;;;;5076914;28;1159;-73
2022/07/19 06:54:58;;;;;;;;;;;;;;;;;;5076996;28;1623;-73
2022/07/19 06:57:23;;;;;;;;;;;;;;;;;;5081784;28;1227;-73
2022/07/19 06:59:48;;;;;;;;;;;;;;;;;;5078343;28;1894;-73
2022/07/19 07:02:13;;;;;;;;;;;;;;;;;;5067869;28;1328;-73
2022/07/19 07:04:39;;;;;;;;;;;;;;;;;;5075523;28;1255;-71
2022/07/19 07:07:04;;;;;;;;;;;;;;;;;;5072662;28;1567;-71
2022/07/19 07:09:29;;;;;;;;;;;;;;;;;;5077459;28;1643;-71
2022/07/19 07:11:54;;;;;;;;;;;;;;;;;;5079672;28;1095;-70
2022/07/19 07:14:19;;;;;;;;;;;;;;;;;;5078842;28;1632;-70
2022/07/19 07:16:45;;;;;;;;;;;;;;;;;;5072053;28;1283;-73
2022/07/19 07:19:10;;;;;;;;;;;;;;;;;;5076884;28;1338;-73
2022/07/19 07:21:35;;;;;;;;;;;;;;;;;;5072910;28;1889;-73
2022/07/19 07:24:01;;;;;;;;;;;;;;;;;;5073774;28;1263;-73
2022/07/19 07:26:26;;;;;;;;;;;;;;;;;;5081133;28;1334;-73
2022/07/19 07:28:51;;;;;;;;;;;;;;;;;;5073389;28;1477;-73
2022/07/19 07:31:17;;;;;;;;;;;;;;;;;;5066468;28;1561;-73
2022/07/19 07:33:42;;;;;;;;;;;;;;;;;;5073027;28;1279;-73
2022/07/19 07:36:07;;;;;;;;;;;;;;;;;;5076891;28;1315;-71
2022/07/19 07:38:32;;;;;;;;;;;;;;;;;;5081162;28;1220;-73
2022/07/19 07:40:57;;;;;;;;;;;;;;;;;;5068555;28;1901;-73
2022/07/19 07:43:23;;;;;;;;;;;;;;;;;;5062482;28;1639;-73
2022/07/19 07:45:48;;;;;;;;;;;;;;;;;;5071731;28;1251;-73
2022/07/19 07:48:13;;;;;;;;;;;;;;;;;;5080201;28;1251;-73
2022/07/19 07:50:39;;;;;;;;;;;;;;;;;;5077738;28;1295;-73
2022/07/19 07:53:04;;;;;;;;;;;;;;;;;;5081321;28;1264;-73
2022/07/19 07:55:29;;;;;;;;;;;;;;;;;;5081624;28;795;-73
2022/07/19 07:57:54;;;;;;;;;;;;;;;;;;5080225;28;1481;-73
2022/07/19 08:00:19;;;;;;;;;;;;;;;;;;5073581;28;1894;-73
2022/07/19 08:02:45;;;;;;;;;;;;;;;;;;5077487;28;1115;-72
2022/07/19 08:05:10;;;;;;;;;;;;;;;;;;5076110;28;1377;-71
2022/07/19 08:07:36;;;;;;;;;;;;;;;;;;5080632;28;1341;-73
2022/07/19 08:10:02;;;;;;;;;;;;;;;;;;5081207;28;1071;-74
2022/07/19 08:12:28;;;;;;;;;;;;;;;;;;5081562;28;889;-74
2022/07/19 08:14:53;;;;;;;;;;;;;;;;;;5080091;28;1387;-72
2022/07/19 08:17:18;;;;;;;;;;;;;;;;;;5077996;28;1533;-72
2022/07/19 08:19:43;;;;;;;;;;;;;;;;;;5078637;28;1961;-72
2022/07/19 08:22:08;;;;;;;;;;;;;;;;;;5079237;28;1196;-72
2022/07/19 08:24:34;;;;;;;;;;;;;;;;;;5080625;28;1262;-73
2022/07/19 08:26:59;;;;;;;;;;;;;;;;;;5080867;28;1176;-74
2022/07/19 08:29:24;;;;;;;;;;;;;;;;;;5079053;28;1493;-74
2022/07/19 08:31:49;;;;;;;;;;;;;;;;;;5069283;28;1212;-73
2022/07/19 08:34:14;;;;;;;;;;;;;;;;;;5071463;28;1639;-73
2022/07/19 08:36:40;;;;;;;;;;;;;;;;;;5078714;28;1410;-74
2022/07/19 08:39:05;;;;;;;;;;;;;;;;;;5080974;28;1167;-72
2022/07/19 08:41:30;;;;;;;;;;;;;;;;;;5064725;28;1965;-72
2022/07/19 08:43:55;;;;;;;;;;;;;;;;;;5069617;28;1557;-73
2022/07/19 08:46:21;;;;;;;;;;;;;;;;;;5072891;28;1345;-74
2022/07/19 08:48:47;;;;;;;;;;;;;;;;;;5077979;28;1326;-74
2022/07/19 08:51:12;;;;;;;;;;;;;;;;;;5080750;28;1151;-74
2022/07/19 08:53:40;;;;;;;;;;;;;;;;;;5069716;28;1493;-74
2022/07/19 08:57:56;;;;;;;;;;;;;;;;;;5069519;28;1282;-74
2022/07/19 08:58:51;;;;;;;;;;;;;;;;;;5080500;28;1533;-74
2022/07/19 09:01:16;;;;;;;;;;;;;;;;;;5073886;28;1961;-72
2022/07/19 09:04:00;;;;;;;;;;;;;;;;;;5075113;28;1290;-72
2022/07/19 09:06:36;;;;;;;;;;;;;;;;;;5076695;28;1227;-73
2022/07/19 09:09:02;;;;;;;;;;;;;;;;;;5079240;28;1631;-74
2022/07/19 09:11:54;;;;;;;;;;;;;;;;;;5084139;28;1147;-74
2022/07/19 09:14:29;;;;;;;;;;;;;;;;;;5080789;28;983;-74
2022/07/19 09:17:00;;;;;;;;;;;;;;;;;;5077535;28;1544;-74
2022/07/19 09:19:26;;;;;;;;;;;;;;;;;;5076297;28;1411;-74
2022/07/19 09:21:52;;;;;;;;;;;;;;;;;;5078932;28;1959;-74
2022/07/19 09:24:18;;;;;;;;;;;;;;;;;;5075992;28;1247;-72
2022/07/19 09:26:57;;;;;;;;;;;;;;;;;;5081348;28;1694;-73
2022/07/19 09:29:23;;;;;;;;;;;;;;;;;;5071736;28;1599;-73
2022/07/19 09:32:09;;;;;;;;;;;;;;;;;;5074291;28;1481;-73
2022/07/19 09:34:49;;;;;;;;;;;;;;;;;;5072232;28;1687;-73
2022/07/19 09:37:15;;;;;;;;;;;;;;;;;;5074337;28;1306;-73
2022/07/19 09:39:46;;;;;;;;;;;;;;;;;;5077200;28;1902;-73
2022/07/19 09:42:13;;;;;;;;;;;;;;;;;;5072865;28;1255;-73
2022/07/19 09:44:38;;;;;;;;;;;;;;;;;;5075258;28;1446;-73
2022/07/19 09:47:03;;;;;;;;;;;;;;;;;;5075208;28;1357;-73
2022/07/19 09:49:28;;;;;;;;;;;;;;;;;;5079130;28;1278;-73
2022/07/19 09:51:54;;;;;;;;;;;;;;;;;;5075988;28;1267;-73
2022/07/19 09:54:21;;;;;;;;;;;;;;;;;;5083643;28;1106;-73
2022/07/19 09:56:46;;;;;;;;;;;;;;;;;;5075690;28;1541;-73
2022/07/19 09:59:12;;;;;;;;;;;;;;;;;;5078161;28;1234;-73
2022/07/19 10:01:38;;;;;;;;;;;;;;;;;;5076490;28;1971;-73
2022/07/19 10:04:13;;;;;;;;;;;;;;;;;;5081040;28;1337;-73
2022/07/19 10:06:39;;;;;;;;;;;;;;;;;;5082163;28;1231;-73
2022/07/19 10:09:05;;;;;;;;;;;;;;;;;;5083300;28;807;-73
2022/07/19 10:11:31;;;;;;;;;;;;;;;;;;5083158;28;802;-73
2022/07/19 10:13:56;;;;;;;;;;;;;;;;;;5082932;28;1187;-73
2022/07/19 10:16:24;;;;;;;;;;;;;;;;;;5074757;28;1470;-73
2022/07/19 10:19:15;;;;;;;;;;;;;;;;;;5082800;28;1202;-73
2022/07/19 10:21:41;;;;;;;;;;;;;;;;;;5075002;28;1910;-73
2022/07/19 10:24:06;;;;;;;;;;;;;;;;;;5082890;28;1205;-73
2022/07/19 10:26:40;;;;;;;;;;;;;;;;;;5075147;28;1560;-74
2022/07/19 10:29:14;;;;;;;;;;;;;;;;;;5080213;28;1323;-73
2022/07/19 10:31:40;;;;;;;;;;;;;;;;;;5073944;28;1604;-73
2022/07/19 10:34:09;;;;;;;;;;;;;;;;;;5082659;28;1366;-73
2022/07/19 10:36:35;;;;;;;;;;;;;;;;;;5076739;28;1299;-73
2022/07/19 10:39:19;;;;;;;;;;;;;;;;;;5082841;28;1115;-73
2022/07/19 10:42:03;;;;;;;;;;;;;;;;;;5082546;28;1914;-73
2022/07/19 10:44:30;;;;;;;;;;;;;;;;;;5082166;28;1473;-73
2022/07/19 10:46:55;;;;;;;;;;;;;;;;;;5075233;28;1568;-73
2022/07/19 10:49:39;;;;;;;;;;;;;;;;;;5077907;28;1287;-73
2022/07/19 10:52:30;;;;;;;;;;;;;;;;;;5081181;28;1154;-72
2022/07/19 10:55:14;;;;;;;;;;;;;;;;;;5082291;28;1394;-73
2022/07/19 10:57:39;;;;;;;;;;;;;;;;;;5081994;28;1168;-73
2022/07/19 11:00:20;;;;;;;;;;;;;;;;;;5081184;28;1894;-73
2022/07/19 11:02:45;;;;;;;;;;;;;;;;;;5078269;28;1092;-73
2022/07/19 11:05:24;;;;;;;;;;;;;;;;;;5077731;28;1417;-73
2022/07/19 11:07:52;;;;;;;;;;;;;;;;;;5081509;28;1231;-72
2022/07/19 11:10:23;;;;;;;;;;;;;;;;;;5081759;28;1520;-72
2022/07/19 11:12:48;;;;;;;;;;;;;;;;;;5082196;28;873;-72
2022/07/19 11:15:13;;;;;;;;;;;;;;;;;;5078683;28;1564;-72
2022/07/19 11:17:39;;;;;;;;;;;;;;;;;;5073555;28;1251;-72
2022/07/19 11:20:05;;;;;;;;;;;;;;;;;;5077650;28;1898;-72
2022/07/19 11:22:41;;;;;;;;;;;;;;;;;;5082014;28;1166;-73
2022/07/19 11:25:08;;;;;;;;;;;;;;;;;;5081232;28;888;-73
2022/07/19 11:27:33;;;;;;;;;;;;;;;;;;5081267;28;1156;-73
2022/07/19 11:30:00;;;;;;;;;;;;;;;;;;5076820;28;1616;-72
2022/07/19 11:32:25;;;;;;;;;;;;;;;;;;5075435;28;1604;-72
2022/07/19 11:34:54;;;;;;;;;;;;;;;;;;5071014;28;1274;-72
2022/07/19 11:37:27;;;;;;;;;;;;;;;;;;5073220;28;1398;-72
2022/07/19 11:39:53;;;;;;;;;;;;;;;;;;5080982;28;1964;-72
2022/07/19 11:42:35;;;;;;;;;;;;;;;;;;5081754;28;914;-72
2022/07/19 11:45:07;;;;;;;;;;;;;;;;;;5080604;28;1619;-72
2022/07/19 11:47:33;;;;;;;;;;;;;;;;;;5075086;28;1398;-72
2022/07/19 11:50:03;;;;;;;;;;;;;;;;;;5072979;28;1322;-72
2022/07/19 11:52:28;;;;;;;;;;;;;;;;;;5068484;28;1255;-72
2022/07/19 11:55:00;;;;;;;;;;;;;;;;;;5077984;28;1211;-72
2022/07/19 11:57:25;;;;;;;;;;;;;;;;;;5071652;28;1655;-72
2022/07/19 11:59:50;;;;;;;;;;;;;;;;;;5075255;28;1894;-72
2022/07/19 12:02:16;;;;;;;;;;;;;;;;;;5074535;28;1588;-72
2022/07/19 12:04:41;;;;;;;;;;;;;;;;;;5070302;28;1766;-72
2022/07/19 12:07:06;;;;;;;;;;;;;;;;;;5071011;28;1374;-72
2022/07/19 12:09:33;;;;;;;;;;;;;;;;;;5079038;28;1238;-72
2022/07/19 12:11:59;;;;;;;;;;;;;;;;;;5079116;28;1020;-72
2022/07/19 12:14:26;;;;;;;;;;;;;;;;;;5068321;28;1433;-72
2022/07/19 12:17:10;;;;;;;;;;;;;;;;;;5068538;28;1588;-72
2022/07/19 12:19:35;;;;;;;;;;;;;;;;;;5078503;28;1600;-72
2022/07/19 12:22:01;;;;;;;;;;;;;;;;;;5077264;28;1955;-73
2022/07/19 12:24:28;;;;;;;;;;;;;;;;;;5081199;28;1171;-72
2022/07/19 12:27:08;;;;;;;;;;;;;;;;;;5071327;28;1608;-72
2022/07/19 12:29:52;;;;;;;;;;;;;;;;;;5081205;28;869;-71
2022/07/19 12:32:41;;;;;;;;;;;;;;;;;;5075473;28;1616;-72
2022/07/19 12:35:11;;;;;;;;;;;;;;;;;;5070344;28;1585;-72
2022/07/19 12:37:40;;;;;;;;;;;;;;;;;;5075734;28;1504;-72
2022/07/19 12:40:06;;;;;;;;;;;;;;;;;;5084399;28;1959;-72
2022/07/19 12:43:02;;;;;;;;;;;;;;;;;;5072707;28;1540;-71
2022/07/19 12:45:30;;;;;;;;;;;;;;;;;;5065472;28;1598;-72
2022/07/19 12:47:55;;;;;;;;;;;;;;;;;;5080778;28;1355;-72
2022/07/19 12:50:22;;;;;;;;;;;;;;;;;;5074251;28;1568;-72
2022/07/19 12:52:47;;;;;;;;;;;;;;;;;;5081744;28;1001;-72
2022/07/19 12:55:13;;;;;;;;;;;;;;;;;;5075991;28;1335;-72
2022/07/19 12:57:38;;;;;;;;;;;;;;;;;;5079651;28;1298;-73
2022/07/19 13:00:04;;;;;;;;;;;;;;;;;;5083816;28;2006;-73
2022/07/19 13:02:29;;;;;;;;;;;;;;;;;;5077842;28;1199;-73
2022/07/19 13:04:54;;;;;;;;;;;;;;;;;;5079107;28;1286;-73
2022/07/19 13:07:19;;;;;;;;;;;;;;;;;;5081997;28;1286;-73
2022/07/19 13:09:45;;;;;;;;;;;;;;;;;;5084091;28;993;-73
2022/07/19 13:12:10;;;;;;;;;;;;;;;;;;5073194;28;1620;-72
2022/07/19 13:14:36;;;;;;;;;;;;;;;;;;5076487;28;1453;-72
2022/07/19 13:17:01;;;;;;;;;;;;;;;;;;5068992;28;1287;-72
2022/07/19 13:19:26;;;;;;;;;;;;;;;;;;5073396;28;1777;-73
2022/07/19 13:21:52;;;;;;;;;;;;;;;;;;5076817;28;1938;-73
2022/07/19 13:24:17;;;;;;;;;;;;;;;;;;5083994;28;1098;-73
2022/07/19 13:26:43;;;;;;;;;;;;;;;;;;5082905;28;1132;-73
2022/07/19 13:29:08;;;;;;;;;;;;;;;;;;5067063;28;1548;-73
2022/07/19 13:31:33;;;;;;;;;;;;;;;;;;5069317;28;1624;-73
2022/07/19 13:33:58;;;;;;;;;;;;;;;;;;5080385;28;1259;-72
2022/07/19 13:36:23;;;;;;;;;;;;;;;;;;5079992;28;1501;-72
2022/07/19 13:38:49;;;;;;;;;;;;;;;;;;5073228;28;1564;-72
2022/07/19 13:41:16;;;;;;;;;;;;;;;;;;5079671;28;1902;-72
2022/07/19 13:43:42;;;;;;;;;;;;;;;;;;5081346;28;1620;-72
2022/07/19 13:46:07;;;;;;;;;;;;;;;;;;5077758;28;1349;-72
2022/07/19 13:48:32;;;;;;;;;;;;;;;;;;5075561;28;1319;-72
2022/07/19 13:50:58;;;;;;;;;;;;;;;;;;5081309;28;1194;-73
2022/07/19 13:53:23;;;;;;;;;;;;;;;;;;5083557;28;826;-72
2022/07/19 13:55:48;;;;;;;;;;;;;;;;;;5083381;28;1028;-72
2022/07/19 13:58:14;;;;;;;;;;;;;;;;;;5075937;28;1568;-72
2022/07/19 14:00:39;;;;;;;;;;;;;;;;;;5073981;28;1968;-72
2022/07/19 14:03:04;;;;;;;;;;;;;;;;;;5080736;28;1294;-72
2022/07/19 14:05:29;;;;;;;;;;;;;;;;;;5077094;28;1569;-73
2022/07/19 14:07:54;;;;;;;;;;;;;;;;;;5075778;28;1386;-72
2022/07/19 14:10:20;;;;;;;;;;;;;;;;;;5083338;28;1163;-73
2022/07/19 14:12:45;;;;;;;;;;;;;;;;;;5078167;28;1624;-73
2022/07/19 14:15:10;;;;;;;;;;;;;;;;;;5080967;28;1208;-73
2022/07/19 14:17:36;;;;;;;;;;;;;;;;;;5072681;28;1473;-73
2022/07/19 14:20:02;;;;;;;;;;;;;;;;;;5077282;28;1965;-73
2022/07/19 14:22:27;;;;;;;;;;;;;;;;;;5078337;28;1691;-73
2022/07/19 14:24:53;;;;;;;;;;;;;;;;;;5077747;28;1259;-73
2022/07/19 14:27:18;;;;;;;;;;;;;;;;;;5065687;28;1659;-73
2022/07/19 14:29:43;;;;;;;;;;;;;;;;;;5079191;28;1196;-73
2022/07/19 14:32:08;;;;;;;;;;;;;;;;;;5073236;28;1585;-73
2022/07/19 14:34:33;;;;;;;;;;;;;;;;;;5079386;28;1278;-73
2022/07/19 14:36:59;;;;;;;;;;;;;;;;;;5081747;28;1271;-73
2022/07/19 14:39:24;;;;;;;;;;;;;;;;;;5082880;28;928;-74
2022/07/19 14:41:49;;;;;;;;;;;;;;;;;;5074207;28;1966;-72
2022/07/19 14:44:14;;;;;;;;;;;;;;;;;;5074282;28;1036;-73
2022/07/19 14:46:39;;;;;;;;;;;;;;;;;;5070150;28;1564;-73
2022/07/19 14:49:05;;;;;;;;;;;;;;;;;;5076945;28;1243;-73
2022/07/19 14:51:30;;;;;;;;;;;;;;;;;;5082399;28;1051;-73
2022/07/19 14:53:55;;;;;;;;;;;;;;;;;;5077541;28;1608;-73
2022/07/19 14:56:20;;;;;;;;;;;;;;;;;;5074992;28;1358;-72
2022/07/19 14:58:46;;;;;;;;;;;;;;;;;;5081957;28;1241;-72
2022/07/19 15:01:11;;;;;;;;;;;;;;;;;;5071745;28;1906;-72
2022/07/19 15:03:36;;;;;;;;;;;;;;;;;;5071576;28;1639;-72
2022/07/19 15:06:02;;;;;;;;;;;;;;;;;;5082229;28;1174;-72
2022/07/19 15:08:27;;;;;;;;;;;;;;;;;;5068624;28;1580;-72
2022/07/19 15:10:52;;;;;;;;;;;;;;;;;;5075948;28;1541;-72
2022/07/19 15:13:17;;;;;;;;;;;;;;;;;;5082251;28;1226;-72
2022/07/19 15:15:43;;;;;;;;;;;;;;;;;;5071833;28;1445;-72
2022/07/19 15:18:08;;;;;;;;;;;;;;;;;;5072429;28;1247;-72
2022/07/19 15:20:33;;;;;;;;;;;;;;;;;;5081300;28;1962;-72
2022/07/19 15:22:59;;;;;;;;;;;;;;;;;;5081983;28;988;-73
2022/07/19 15:25:24;;;;;;;;;;;;;;;;;;5076657;28;1568;-73
2022/07/19 15:27:49;;;;;;;;;;;;;;;;;;5076427;28;1395;-73
2022/07/19 15:30:16;;;;;;;;;;;;;;;;;;5061422;28;1509;-73
2022/07/19 15:32:41;;;;;;;;;;;;;;;;;;5077526;28;1318;-73
2022/07/19 15:35:06;;;;;;;;;;;;;;;;;;5072723;28;1318;-72
2022/07/19 15:37:31;;;;;;;;;;;;;;;;;;5080956;28;1246;-73
2022/07/19 15:39:57;;;;;;;;;;;;;;;;;;5068466;28;1898;-73
2022/07/19 15:42:22;;;;;;;;;;;;;;;;;;5063270;28;1636;-73
2022/07/19 15:44:47;;;;;;;;;;;;;;;;;;5077537;28;1338;-73
2022/07/19 15:47:12;;;;;;;;;;;;;;;;;;5070933;28;1491;-72
2022/07/19 15:49:38;;;;;;;;;;;;;;;;;;5071604;28;1465;-73
2022/07/19 15:52:03;;;;;;;;;;;;;;;;;;5075157;28;1259;-72
2022/07/19 15:54:28;;;;;;;;;;;;;;;;;;5078240;28;1441;-72
2022/07/19 15:56:54;;;;;;;;;;;;;;;;;;5080871;28;1188;-72
2022/07/19 15:59:19;;;;;;;;;;;;;;;;;;5081320;28;854;-72
2022/07/19 16:01:44;;;;;;;;;;;;;;;;;;5070809;28;1956;-73
2022/07/19 16:04:09;;;;;;;;;;;;;;;;;;5077227;28;1318;-72
2022/07/19 16:06:34;;;;;;;;;;;;;;;;;;5071081;28;1552;-72
2022/07/19 16:09:00;;;;;;;;;;;;;;;;;;5078349;28;1526;-72
2022/07/19 16:11:25;;;;;;;;;;;;;;;;;;5062864;28;1474;-72
2022/07/19 16:13:50;;;;;;;;;;;;;;;;;;5069633;28;1569;-72
2022/07/19 16:16:15;;;;;;;;;;;;;;;;;;5071512;28;1453;-72
2022/07/19 16:18:42;;;;;;;;;;;;;;;;;;5076154;28;1446;-72
2022/07/19 16:21:07;;;;;;;;;;;;;;;;;;5065238;28;1969;-72
2022/07/19 16:23:32;;;;;;;;;;;;;;;;;;5070190;28;1243;-72
2022/07/19 16:25:57;;;;;;;;;;;;;;;;;;5077191;28;1472;-72
2022/07/19 16:28:24;;;;;;;;;;;;;;;;;;5075556;28;1670;-72
2022/07/19 16:30:49;;;;;;;;;;;;;;;;;;5078238;28;1412;-72
2022/07/19 16:33:15;;;;;;;;;;;;;;;;;;5074283;28;1588;-72
2022/07/19 16:35:40;;;;;;;;;;;;;;;;;;5077793;28;1267;-72
2022/07/19 16:38:08;;;;;;;;;;;;;;;;;;5073822;28;1377;-72
2022/07/19 16:40:33;;;;;;;;;;;;;;;;;;5080677;28;1901;-72
2022/07/19 16:42:58;;;;;;;;;;;;;;;;;;5076800;28;1600;-72
2022/07/19 16:45:23;;;;;;;;;;;;;;;;;;5077561;28;1259;-72
2022/07/19 16:47:48;;;;;;;;;;;;;;;;;;5064600;28;1325;-72
2022/07/19 16:50:14;;;;;;;;;;;;;;;;;;5074666;28;1302;-73
2022/07/19 16:52:39;;;;;;;;;;;;;;;;;;5075939;28;1211;-72
2022/07/19 16:55:04;;;;;;;;;;;;;;;;;;5078148;28;1266;-72
2022/07/19 16:57:29;;;;;;;;;;;;;;;;;;5074934;28;1369;-73