Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:12;;;;;;;10.70;6.35;;;17.60;99.90;;;;;;5109354;27;20185;-64
2023/08/15 00:03:37;;;;;;;10.35;6.22;;;17.60;99.90;;;;;;5123718;27;20118;-66
2023/08/15 00:06:03;;;;;;;11.43;6.88;;;17.60;99.90;;;;;;5140315;27;20050;-65
2023/08/15 00:08:29;;;;;;;10.30;6.72;;;17.60;99.90;;;;;;5124447;27;20039;-66
2023/08/15 00:10:54;;;;;;;10.35;7.05;;;17.70;99.90;;;;;;5132379;27;20072;-65
2023/08/15 00:13:20;;;;;;;10.23;6.90;;;17.60;99.90;;;;;;5124567;27;20077;-65
2023/08/15 00:15:46;;;;;;;10.88;7.03;;;17.60;99.90;;;;;;5123704;27;20803;-66
2023/08/15 00:18:11;;;;;;;10.57;6.93;;;17.70;99.90;;;;;;5125434;27;20039;-65
2023/08/15 00:20:37;;;;;;;13.05;7.43;;;17.60;99.90;;;;;;5123652;27;20121;-66
2023/08/15 00:23:03;;;;;;;11.20;7.63;;;17.70;99.90;;;;;;5124388;27;20042;-65
2023/08/15 00:25:28;;;;;;;11.52;7.75;;;17.70;99.90;;;;;;5121990;27;20049;-66
2023/08/15 00:27:54;;;;;;;8.55;7.38;;;17.70;99.90;;;;;;5126987;27;20031;-65
2023/08/15 00:30:20;;;;;;;12.13;7.60;;;17.60;99.90;;;;;;5123058;27;20067;-66
2023/08/15 00:32:46;;;;;;;10.40;7.60;;;17.70;99.90;;;;;;5124996;27;20070;-66
2023/08/15 00:35:12;;;;;;;10.25;7.90;;;17.70;99.90;;;;;;5118718;27;20039;-65
2023/08/15 00:37:37;;;;;;;9.18;7.72;;;17.80;99.90;;;;;;5094272;27;20058;-66
2023/08/15 00:40:04;;;;;;;11.40;8.02;;;17.70;99.90;;;;;;5112497;27;20038;-65
2023/08/15 00:42:30;;;;;;;9.45;7.78;;;17.80;99.90;;;;;;5096359;27;20056;-66
2023/08/15 00:44:56;;;;;;;8.68;7.75;;;17.80;99.90;;;;;;5120214;27;20106;-65
2023/08/15 00:47:23;;;;;;;11.60;7.95;;;17.80;99.90;;;;;;5118768;27;20039;-66
2023/08/15 00:49:49;;;;;;;11.00;8.18;;;17.80;99.90;;;;;;5120084;27;20039;-66
2023/08/15 00:52:16;;;;;;;11.25;8.50;;;17.80;99.90;;;;;;5119092;27;20752;-66
2023/08/15 00:54:46;;;;;;;14.63;9.00;;;17.90;99.90;;;;;;5125099;27;20049;-65
2023/08/15 00:57:12;;;;;;;12.93;8.45;;;17.90;99.90;;;;;;5122610;27;20031;-65
2023/08/15 00:59:38;;;;;;;12.32;8.13;;;17.90;99.90;;;;;;5121700;27;20047;-65
2023/08/15 01:02:04;;;;;;;12.07;8.77;;;17.90;99.90;;;;;;5119459;27;20489;-65
2023/08/15 01:04:31;;;;;;;13.13;9.20;;;17.90;99.90;;;;;;5119380;27;20085;-65
2023/08/15 01:06:58;;;;;;;13.27;8.90;;;17.90;99.90;;;;;;5118712;27;20519;-65
2023/08/15 01:09:23;;;;;;;11.65;9.23;;;17.90;99.90;;;;;;5117724;27;20043;-65
2023/08/15 01:12:08;;;;;;;14.18;8.98;;;17.90;99.90;;;;;;5118129;27;20080;-65
2023/08/15 01:14:48;;;;;;;11.88;8.48;;;17.90;99.90;;;;;;5118584;27;20043;-64
2023/08/15 01:17:21;;;;;;;13.48;9.95;;;17.90;99.90;;;;;;5121434;27;20038;-65
2023/08/15 01:19:49;;;;;;;13.60;9.77;;;17.90;99.90;;;;;;5118136;27;20028;-67
2023/08/15 01:22:25;;;;;;;13.38;10.25;;;17.90;99.90;;;;;;5129192;27;20087;-66
2023/08/15 01:24:51;;;;;;;11.88;8.88;;;18.00;99.90;;;;;;5120260;27;20050;-66
2023/08/15 01:27:17;;;;;;;12.82;9.88;;;18.00;99.90;;;;;;5118794;27;20036;-65
2023/08/15 01:29:42;;;;;;;11.45;9.88;;;18.00;99.90;;;;;;5119895;27;20053;-65
2023/08/15 01:32:17;;;;;;;13.43;9.98;;;18.00;99.90;;;;;;5121946;27;20054;-65
2023/08/15 01:34:50;;;;;;;16.30;11.10;;;18.10;99.90;;;;;;5116907;27;20096;-64
2023/08/15 01:37:29;;;;;;;12.70;9.73;;;18.10;99.90;;;;;;5121876;27;20482;-65
2023/08/15 01:39:57;;;;;;;14.20;9.57;;;18.10;99.90;;;;;;5108553;27;20047;-65
2023/08/15 01:42:24;;;;;;;11.90;9.70;;;18.10;99.90;;;;;;5119375;27;20039;-66
2023/08/15 01:44:51;;;;;;;15.70;10.93;;;18.10;99.90;;;;;;5117775;27;20039;-67
2023/08/15 01:47:17;;;;;;;12.27;10.35;;;18.10;99.90;;;;;;5119569;27;20517;-65
2023/08/15 01:49:42;;;;;;;17.52;10.90;;;18.10;99.90;;;;;;5118315;27;20035;-65
2023/08/15 01:52:08;;;;;;;14.57;10.85;;;18.20;99.90;;;;;;5118673;27;20271;-63
2023/08/15 01:54:33;;;;;;;14.18;10.85;;;18.20;99.90;;;;;;5137455;27;20027;-66
2023/08/15 01:56:59;;;;;;;16.65;11.27;;;18.20;99.90;;;;;;5119107;27;20047;-65
2023/08/15 01:59:25;;;;;;;16.10;11.65;;;18.20;99.90;;;;;;5118426;27;20641;-64
2023/08/15 02:01:50;;;;;;;13.25;10.80;;;18.30;99.90;;;;;;5121202;27;20066;-67
2023/08/15 02:04:16;;;;;;;13.50;10.63;;;18.20;99.90;;;;;;5117107;27;20047;-65
2023/08/15 02:06:41;;;;;;;14.00;11.52;;;18.30;99.90;;;;;;5114844;28;20043;-65
2023/08/15 02:09:07;;;;;;;13.85;11.43;;;18.30;99.90;;;;;;5120562;28;20123;-66
2023/08/15 02:11:33;;;;;;;14.05;10.93;;;18.30;99.90;;;;;;5119686;28;20040;-65
2023/08/15 02:13:58;;;;;;;14.60;11.38;;;18.20;99.90;;;;;;5121043;28;20123;-65
2023/08/15 02:16:24;;;;;;;13.93;11.85;;;18.30;99.90;;;;;;5098187;28;20120;-65
2023/08/15 02:18:49;;;;;;;16.50;12.13;;;18.30;99.90;;;;;;5124371;28;20035;-66
2023/08/15 02:21:15;;;;;;;12.55;11.35;;;18.30;99.90;;;;;;5118900;28;20047;-65
2023/08/15 02:23:41;;;;;;;13.13;10.85;;;18.30;99.90;;;;;;5116611;28;20078;-66
2023/08/15 02:26:06;;;;;;;15.15;11.38;;;18.30;99.90;;;;;;5122688;28;20077;-65
2023/08/15 02:28:32;;;;;;;14.05;11.88;;;18.30;99.90;;;;;;5113639;28;20035;-65
2023/08/15 02:30:58;;;;;;;14.75;11.73;;;18.30;99.90;;;;;;5113952;28;20183;-66
2023/08/15 02:33:23;;;;;;;11.70;10.52;;;18.40;99.90;;;;;;5118881;28;20041;-65
2023/08/15 02:35:52;;;;;;;17.65;11.10;;;18.40;99.90;;;;;;5120831;28;20071;-65
2023/08/15 02:38:17;;;;;;;11.85;10.55;;;18.40;99.90;;;;;;5124523;27;20103;-65
2023/08/15 02:40:43;;;;;;;14.10;11.95;;;18.30;99.90;;;;;;5119885;27;20047;-66
2023/08/15 02:43:09;;;;;;;13.32;10.50;;;18.30;99.90;;;;;;5120076;27;20500;-65
2023/08/15 02:45:34;;;;;;;15.45;11.90;;;18.30;99.90;;;;;;5118986;27;20051;-66
2023/08/15 02:48:00;;;;;;;17.10;13.07;;;18.30;99.90;;;;;;5122798;27;20030;-65
2023/08/15 02:50:27;;;;;;;15.68;14.07;;;18.30;99.90;;;;;;5124652;27;20054;-66
2023/08/15 02:52:53;;;;;;;17.75;14.63;;;18.30;99.90;;;;;;5116798;27;20043;-65
2023/08/15 02:55:18;;;;;;;16.17;14.32;;;18.20;99.90;;;;;;5120886;27;20050;-64
2023/08/15 02:57:44;;;;;;;17.48;15.02;;;18.20;99.90;;;;;;5117918;27;20061;-65
2023/08/15 03:00:10;;;;;;;18.95;14.45;;;18.20;99.90;;;;;;5118253;27;20143;-65
2023/08/15 03:02:36;;;;;;;16.80;14.15;;;18.20;99.90;;;;;;5120849;27;20146;-66
2023/08/15 03:05:02;;;;;;;14.25;12.85;;;18.20;99.90;;;;;;5103338;27;20138;-65
2023/08/15 03:07:27;;;;;;;17.23;15.32;;;18.20;99.90;;;;;;5121660;27;20135;-66
2023/08/15 03:09:53;;;;;;;15.02;13.38;;;18.20;99.90;;;;;;5121273;27;20466;-65
2023/08/15 03:12:18;;;;;;;14.73;13.23;;;18.20;99.90;;;;;;5118356;27;20039;-66
2023/08/15 03:14:44;;;;;;;14.93;13.32;;;18.20;99.90;;;;;;5115008;27;20042;-66
2023/08/15 03:17:10;;;;;;;15.82;14.10;;;18.20;99.90;;;;;;5117914;27;20032;-66
2023/08/15 03:19:36;;;;;;;16.83;13.52;;;18.20;99.90;;;;;;5121607;27;20633;-65
2023/08/15 03:22:01;;;;;;;16.70;13.40;;;18.20;99.90;;;;;;5116257;27;20039;-65
2023/08/15 03:24:29;;;;;;;15.18;13.43;;;18.20;99.90;;;;;;5120618;27;20132;-66
2023/08/15 03:26:55;;;;;;;23.00;16.20;;;18.10;99.90;;;;;;5118358;27;20414;-64
2023/08/15 03:29:20;;;;;;;18.88;14.95;;;18.10;99.90;;;;;;5124525;27;20058;-65
2023/08/15 03:31:46;;;;;;;18.42;14.90;;;18.10;99.90;;;;;;5127678;27;20050;-65
2023/08/15 03:34:11;;;;;;;18.20;15.20;;;18.20;99.90;;;;;;5128425;27;20038;-65
2023/08/15 03:36:37;;;;;;;16.80;14.82;;;18.10;99.90;;;;;;5132243;27;20442;-64
2023/08/15 03:39:03;;;;;;;18.60;15.27;;;18.10;99.90;;;;;;5104795;27;20074;-65
2023/08/15 03:41:28;;;;;;;18.73;15.55;;;18.10;99.90;;;;;;5125691;27;20035;-64
2023/08/15 03:43:54;;;;;;;15.95;14.20;;;18.10;99.90;;;;;;5122681;27;20119;-66
2023/08/15 03:46:20;;;;;;;21.75;15.05;;;18.10;99.90;;;;;;5120810;27;21042;-65
2023/08/15 03:48:45;;;;;;;17.38;15.50;;;18.00;99.90;;;;;;5121418;27;20046;-65
2023/08/15 03:51:11;;;;;;;17.15;14.32;;;18.00;99.90;;;;;;5120559;27;20110;-65
2023/08/15 03:53:37;;;;;;;16.55;14.93;;;18.00;99.90;;;;;;5120530;27;20512;-66
2023/08/15 03:56:02;;;;;;;21.60;15.95;;;18.00;99.90;;;;;;5124545;27;20070;-64
2023/08/15 03:58:28;;;;;;;16.00;14.40;;;18.00;99.90;;;;;;5125189;27;20065;-65
2023/08/15 04:00:53;;;;;;;18.33;14.73;;;18.00;99.90;;;;;;5143642;27;20056;-65
2023/08/15 04:03:19;;;;;;;18.63;15.65;;;18.00;99.90;;;;;;5126524;27;20050;-65
2023/08/15 04:05:46;;;;;;;15.95;14.07;;;18.00;99.90;;;;;;5142288;27;20039;-65
2023/08/15 04:08:13;;;;;;;18.38;16.30;;;18.00;99.90;;;;;;5124459;27;21018;-65
2023/08/15 04:10:39;;;;;;;16.85;14.52;;;17.90;99.90;;;;;;5122127;27;20516;-66
2023/08/15 04:13:12;;;;;;;18.88;14.18;;;17.90;99.90;;;;;;5124486;27;20042;-66
2023/08/15 04:15:38;;;;;;;20.02;14.00;;;17.90;99.90;;;;;;5095850;27;20496;-64
2023/08/15 04:18:05;;;;;;;15.82;12.90;;;17.80;99.90;;;;;;5124498;27;20511;-66
2023/08/15 04:20:31;;;;;;;17.38;13.98;;;17.70;99.90;;;;;;5124897;27;20046;-65
2023/08/15 04:22:57;;;;;;;18.50;14.80;;;17.70;99.90;;;;;;5121886;27;20034;-65
2023/08/15 04:25:23;;;;;;;16.60;13.45;;;17.70;99.90;;;;;;5122213;27;20167;-65
2023/08/15 04:27:49;;;;;;;18.33;14.40;;;17.70;99.90;;;;;;5120998;27;20065;-64
2023/08/15 04:30:15;;;;;;;14.32;12.82;;;17.70;99.90;;;;;;5113789;27;20256;-65
2023/08/15 04:32:40;;;;;;;15.20;12.57;;;17.70;99.90;;;;;;5104066;27;20067;-65
2023/08/15 04:35:07;;;;;;;15.30;11.88;;;17.70;99.90;;;;;;5103759;28;20043;-65
2023/08/15 04:37:33;;;;;;;15.18;12.52;;;17.70;99.90;;;;;;5112449;27;20038;-64
2023/08/15 04:39:59;;;;;;;17.15;12.63;;;17.70;99.90;;;;;;5094315;27;20390;-65
2023/08/15 04:42:24;;;;;;;13.52;12.13;;;17.70;99.90;;;;;;5108461;28;20092;-65
2023/08/15 04:44:50;;;;;;;16.55;11.43;;;17.70;99.90;;;;;;5096800;27;20039;-65
2023/08/15 04:47:22;;;;;;;14.98;11.10;;;17.70;99.90;;;;;;5100408;27;20038;-66
2023/08/15 04:49:55;;;;;;;13.68;10.75;;;17.70;99.90;;;;;;5087675;28;20055;-65
2023/08/15 04:52:35;;;;;;;11.13;9.52;;;17.70;99.90;;;;;;5111228;27;20067;-67
2023/08/15 04:55:13;;;;;;;13.75;10.52;;;17.70;99.90;;;;;;5110118;27;20066;-68
2023/08/15 04:57:41;;;;;;;13.68;10.00;;;17.70;99.90;;;;;;5109638;27;20529;-65
2023/08/15 05:00:08;;;;;;;11.95;9.52;;;17.70;99.90;;;;;;5109812;27;20048;-67
2023/08/15 05:02:38;;;;;;;12.30;9.18;;;17.70;99.90;;;;;;5117430;27;20043;-65
2023/08/15 05:05:06;;;;;;;12.52;9.02;;;17.70;99.90;;;;;;5106235;28;20042;-65
2023/08/15 05:07:32;;;;;;;14.50;8.40;;;17.70;99.90;;;;;;5105781;28;20436;-66
2023/08/15 05:09:58;;;;;;;12.75;8.68;;;17.70;99.90;;;;;;5109751;27;20045;-66
2023/08/15 05:12:24;;;;;;;9.13;7.63;;;17.60;99.90;;;;;;5122508;27;20091;-66
2023/08/15 05:14:50;;;;;;;12.10;7.90;;;17.60;99.90;;;;;;5102971;28;20577;-65
2023/08/15 05:17:15;;;;;;;10.63;7.72;;;17.60;99.90;;;;;;5105651;28;20040;-66
2023/08/15 05:19:41;;;;;;;11.57;7.72;;;17.60;99.90;;;;;;5096845;28;20039;-65
2023/08/15 05:22:06;;;;;;;11.40;7.40;;;17.60;99.90;;;;;;5115562;27;20039;-65
2023/08/15 05:24:32;;;;;;;11.10;7.35;;;17.60;99.90;;;;;;5109843;27;20047;-65
2023/08/15 05:26:58;;;;;;;11.65;6.97;;;17.60;99.90;;;;;;5105978;27;20036;-65
2023/08/15 05:29:24;;;;;;;10.88;7.18;;;17.60;99.90;;;;;;5105827;27;20491;-65
2023/08/15 05:31:51;;;;;;;11.52;5.75;;;17.60;99.90;;;;;;5120474;27;20503;-65
2023/08/15 05:34:16;;;;;;;10.85;5.90;;;17.60;99.90;;;;;;5117081;27;20047;-65
2023/08/15 05:36:42;;;;;;;7.68;5.35;;;17.50;99.90;;;;;;5116340;27;20043;-65
2023/08/15 05:39:07;;;;;;;6.95;5.30;;;17.60;99.90;;;;;;5123959;27;20174;-64
2023/08/15 05:41:33;;;;;;;8.15;5.07;;;17.60;99.90;;;;;;5122362;27;20507;-65
2023/08/15 05:43:59;;;;;;;7.03;5.10;;;17.60;99.90;;;;;;5117014;27;20043;-66
2023/08/15 05:46:24;;;;;;;9.13;4.65;;;17.50;99.90;;;;;;5125426;27;20038;-66
2023/08/15 05:48:50;;;;;;;9.40;5.03;;;17.60;99.90;;;;;;5113599;27;20101;-65
2023/08/15 05:51:15;;;;;;;8.05;4.22;;;17.50;99.90;;;;;;5094001;27;20197;-65
2023/08/15 05:53:41;;;;;;;9.65;4.90;;;17.50;99.90;;;;;;5118604;27;20050;-67
2023/08/15 05:56:07;;;;;;;10.13;4.88;;;17.50;99.90;;;;;;5099867;28;20047;-65
2023/08/15 05:58:32;;;;;;;7.78;4.70;;;17.50;99.90;;;;;;5115768;27;20050;-66
2023/08/15 06:00:58;;;;;;;9.15;4.10;;;17.50;99.90;;;;;;5124613;27;20042;-65
2023/08/15 06:03:23;;;;;;;6.25;3.92;;;17.50;99.90;;;;;;5118129;27;20027;-65
2023/08/15 06:05:49;;;;;;;5.20;3.97;;;17.50;99.90;;;;;;5122360;27;20044;-65
2023/08/15 06:08:15;;;;;;;8.77;4.47;;;17.60;99.90;;;;;;5127988;28;20070;-66
2023/08/15 06:10:40;;;;;;;8.82;4.47;;;17.70;99.90;;;;;;5118043;28;20039;-67
2023/08/15 06:13:06;;;;;;;7.53;4.30;;;17.90;99.90;;;;;;5102437;28;20404;-65
2023/08/15 06:15:31;;;;;;;7.75;4.60;;;17.90;99.90;;;;;;5125550;27;20569;-66
2023/08/15 06:17:57;;;;;;;10.80;6.07;;;18.00;99.90;;;;;;5122995;27;20047;-65
2023/08/15 06:20:23;;;;;;;7.68;4.88;;;18.20;99.90;;;;;;5128238;27;20039;-65
2023/08/15 06:22:48;;;;;;;10.50;5.78;;;18.30;99.90;;;;;;5132594;27;20039;-66
2023/08/15 06:25:14;;;;;;;9.70;5.38;;;18.60;99.90;;;;;;5115147;27;20046;-66
2023/08/15 06:27:40;;;;;;;10.60;5.28;;;18.70;99.90;;;;;;5125443;27;20057;-66
2023/08/15 06:30:06;;;;;;;11.02;4.88;;;18.90;99.90;;;;;;5113331;27;20478;-65
2023/08/15 06:32:32;;;;;;;10.60;5.40;;;19.00;99.90;;;;;;5097119;28;20143;-67
2023/08/15 06:35:00;;;;;;;12.43;5.57;;;19.20;99.90;;;;;;5115646;27;20052;-64
2023/08/15 06:37:25;;;;;;;10.55;5.07;;;19.30;99.90;;;;;;5113823;27;20039;-65
2023/08/15 06:39:51;;;;;;;10.02;5.05;;;19.50;99.90;;;;;;5116099;27;20114;-64
2023/08/15 06:42:16;;;;;;;8.70;4.90;;;19.60;99.90;;;;;;5113154;28;20035;-66
2023/08/15 06:44:43;;;;;;;10.07;5.10;;;19.60;99.90;;;;;;5131820;27;20058;-65
2023/08/15 06:47:09;;;;;;;12.95;5.47;;;19.70;99.90;;;;;;5133088;27;20039;-66
2023/08/15 06:49:35;;;;;;;13.52;5.05;;;19.70;99.90;;;;;;5119439;27;20114;-66
2023/08/15 06:52:00;;;;;;;10.75;4.88;;;19.80;99.90;;;;;;5113596;27;20229;-66
2023/08/15 06:54:26;;;;;;;11.75;5.05;;;19.90;99.90;;;;;;5117447;27;20046;-65
2023/08/15 06:56:51;;;;;;;10.05;4.43;;;20.00;99.90;;;;;;5120352;27;20047;-67
2023/08/15 06:59:18;;;;;;;12.00;4.88;;;20.00;99.90;;;;;;5097527;28;20118;-66
2023/08/15 07:01:43;;;;;;;10.95;4.50;;;20.10;99.90;;;;;;5112784;28;20051;-66
2023/08/15 07:04:09;;;;;;;11.82;5.30;;;20.00;99.90;;;;;;5113922;27;20043;-66
2023/08/15 07:06:34;;;;;;;8.63;4.68;;;20.00;99.90;;;;;;5114393;27;20043;-67
2023/08/15 07:09:00;;;;;;;9.30;5.70;;;20.10;99.90;;;;;;5095442;28;20044;-66
2023/08/15 07:11:26;;;;;;;11.65;5.53;;;20.10;99.90;;;;;;5131728;27;20401;-66
2023/08/15 07:13:52;;;;;;;10.02;4.75;;;20.00;99.90;;;;;;5133001;27;20043;-67
2023/08/15 07:16:17;;;;;;;14.18;5.15;;;20.00;99.90;;;;;;5130716;27;20082;-66
2023/08/15 07:18:43;;;;;;;9.25;4.78;;;20.10;99.90;;;;;;5119073;27;20130;-64
2023/08/15 07:21:08;;;;;;;8.80;4.97;;;20.20;99.90;;;;;;5117817;27;20051;-65
2023/08/15 07:23:35;;;;;;;12.48;5.63;;;20.20;99.90;;;;;;5122533;27;20051;-65
2023/08/15 07:26:00;;;;;;;14.18;5.03;;;20.20;99.90;;;;;;5121742;27;20081;-65
2023/08/15 07:28:28;;;;;;;11.93;5.28;;;20.30;99.90;;;;;;5122165;27;20075;-64
2023/08/15 07:30:53;;;;;;;13.60;5.50;;;20.30;99.90;;;;;;5123197;27;20541;-64
2023/08/15 07:33:19;;;;;;;12.23;5.30;;;20.30;99.90;;;;;;5116121;27;20143;-66
2023/08/15 07:35:45;;;;;;;9.63;5.05;;;20.20;99.90;;;;;;5114804;27;20409;-64
2023/08/15 07:38:10;;;;;;;10.50;5.00;;;20.30;99.90;;;;;;5113915;27;20047;-64
2023/08/15 07:40:36;;;;;;;15.82;5.45;;;20.30;99.90;;;;;;5095228;27;20046;-65
2023/08/15 07:43:02;;;;;;;11.00;4.80;;;20.40;99.90;;;;;;5099342;27;20050;-64
2023/08/15 07:45:28;;;;;;;12.63;5.22;;;20.70;99.90;;;;;;5116312;27;20048;-66
2023/08/15 07:47:55;;;;;;;11.63;5.30;;;20.90;99.90;;;;;;5116796;27;20134;-65
2023/08/15 07:50:24;;;;;;;10.15;4.80;;;20.90;99.90;;;;;;5111068;27;20456;-67
2023/08/15 07:52:50;;;;;;;10.88;5.13;;;21.10;99.90;;;;;;5113707;27;20051;-63
2023/08/15 07:55:16;;;;;;;11.10;4.95;;;21.20;99.90;;;;;;5097504;27;20047;-65
2023/08/15 07:57:43;;;;;;;9.52;4.20;;;21.50;99.90;;;;;;5116533;27;20041;-65
2023/08/15 08:00:10;;;;;;;8.02;4.30;;;21.50;99.90;;;;;;5110995;27;20039;-66
2023/08/15 08:02:36;;;;;;;6.70;4.00;;;21.60;99.90;;;;;;5115128;27;20124;-66
2023/08/15 08:05:06;;;;;;;8.38;3.75;;;21.70;99.90;;;;;;5097984;27;20475;-65
2023/08/15 08:07:36;;;;;;;9.35;3.70;;;21.50;99.90;;;;;;5113430;27;20042;-66
2023/08/15 08:10:03;;;;;;;9.30;4.47;;;21.40;99.90;;;;;;5114942;27;20027;-65
2023/08/15 08:12:30;;;;;;;9.48;4.20;;;21.50;99.90;;;;;;5096783;27;20036;-65
2023/08/15 08:14:56;;;;;;;10.10;4.05;;;21.40;99.90;;;;;;5115081;27;20047;-65
2023/08/15 08:17:22;;;;;;;7.47;3.60;;;21.30;99.90;;;;;;5096940;27;20050;-66
2023/08/15 08:19:48;;;;;;;9.27;4.70;;;21.30;99.90;;;;;;5114101;27;20142;-65
2023/08/15 08:22:13;;;;;;;9.52;4.20;;;21.30;99.90;;;;;;5115443;27;20142;-64
2023/08/15 08:24:39;;;;;;;9.13;3.75;;;21.30;99.90;;;;;;5114465;27;20112;-65
2023/08/15 08:27:05;;;;;;;9.32;3.65;;;21.40;99.90;;;;;;5115464;27;20047;-65
2023/08/15 08:29:31;;;;;;;10.63;3.63;;;21.30;99.90;;;;;;5118196;27;20137;-66
2023/08/15 08:31:56;;;;;;;7.03;3.75;;;21.30;99.90;;;;;;5122565;27;20043;-67
2023/08/15 08:34:22;;;;;;;9.02;3.92;;;21.20;99.90;;;;;;5117895;27;20049;-66
2023/08/15 08:36:48;;;;;;;9.32;4.03;;;21.20;99.90;;;;;;5113486;27;20091;-64
2023/08/15 08:39:13;;;;;;;13.60;4.22;;;21.40;99.90;;;;;;5115999;27;20039;-66
2023/08/15 08:41:39;;;;;;;9.48;4.60;;;21.50;99.90;;;;;;5115208;27;20027;-67
2023/08/15 08:44:06;;;;;;;7.50;4.03;;;21.50;99.90;;;;;;5126610;27;20050;-66
2023/08/15 08:46:33;;;;;;;7.55;4.05;;;21.70;99.90;;;;;;5121894;27;20046;-65
2023/08/15 08:49:00;;;;;;;8.88;3.75;;;21.80;99.90;;;;;;5130619;27;20027;-66
2023/08/15 08:51:26;;;;;;;8.77;3.53;;;21.90;99.90;;;;;;5123309;27;20388;-66
2023/08/15 08:53:52;;;;;;;9.68;4.13;;;22.20;99.90;;;;;;5110346;27;20126;-64
2023/08/15 08:56:18;;;;;;;5.88;3.53;;;22.40;99.90;;;;;;5113921;27;20061;-65
2023/08/15 08:58:52;;;;;;;11.32;4.03;;;22.50;99.90;;;;;;5113819;27;20043;-65
2023/08/15 09:01:19;;;;;;;4.40;2.85;;;22.70;99.90;;;;;;5119312;27;20042;-65
2023/08/15 09:03:45;;;;;;;6.03;3.30;;;22.80;99.90;;;;;;5134133;27;20050;-67
2023/08/15 09:06:11;;;;;;;6.78;3.20;;;22.70;99.90;;;;;;5134393;27;20031;-64
2023/08/15 09:08:37;;;;;;;6.30;3.28;;;22.60;99.90;;;;;;5152990;27;20023;-66
2023/08/15 09:11:02;;;;;;;8.93;2.92;;;22.50;99.90;;;;;;5126782;27;20385;-64
2023/08/15 09:13:28;;;;;;;8.52;3.03;;;22.70;99.90;;;;;;5132500;27;20047;-64
2023/08/15 09:15:58;;;;;;;5.95;2.17;;;22.70;99.90;;;;;;5134107;27;20068;-65
2023/08/15 09:18:26;;;;;;;6.45;2.03;;;22.60;99.90;;;;;;5152738;27;20054;-65
2023/08/15 09:20:52;;;;;;;6.47;2.30;;;22.40;99.90;;;;;;5133967;27;20149;-67
2023/08/15 09:23:18;;;;;;;7.03;2.22;;;22.10;99.90;;;;;;5134364;27;20047;-66
2023/08/15 09:25:44;;;;;;;5.10;1.80;;;22.00;99.90;;;;;;5135582;27;20091;-68
2023/08/15 09:28:16;;;;;;;4.70;1.98;;;21.90;99.90;;;;;;5135032;27;20070;-64
2023/08/15 09:30:51;;;;;;;6.10;2.10;;;21.80;99.90;;;;;;5134151;27;20495;-64
2023/08/15 09:33:16;;;;;;;5.78;2.10;;;21.60;99.90;;;;;;5132338;27;20400;-65
2023/08/15 09:35:43;;;;;;;8.27;3.15;;;21.50;99.90;;;;;;5119310;27;20047;-64
2023/08/15 09:38:10;;;;;;;6.15;2.00;;;21.40;99.90;;;;;;5103842;27;20039;-63
2023/08/15 09:40:36;;;;;;;7.43;2.30;;;21.30;99.90;;;;;;5123229;27;20093;-67
2023/08/15 09:43:03;;;;;;;6.07;2.47;;;21.20;99.90;;;;;;5121721;27;20055;-65
2023/08/15 09:45:29;;;;;;;5.72;2.28;;;21.20;99.90;;;;;;5122753;27;20406;-67
2023/08/15 09:47:55;;;;;;;5.45;2.20;;;21.20;99.90;;;;;;5120365;27;20331;-66
2023/08/15 09:50:22;;;;;;;7.28;2.20;;;21.30;99.90;;;;;;5123337;27;20058;-68
2023/08/15 09:52:47;;;;;;;6.65;2.30;;;21.40;99.90;;;;;;5122156;27;20051;-67
2023/08/15 09:55:15;;;;;;;9.93;2.80;;;21.30;99.90;;;;;;5122880;27;20051;-67
2023/08/15 09:57:42;;;;;;;3.95;2.10;;;21.40;99.90;;;;;;5123592;27;20050;-65
2023/08/15 10:00:11;;;;;;;4.78;2.20;;;21.50;99.90;;;;;;5115909;27;20090;-65
2023/08/15 10:02:55;;;;;;;6.18;2.13;;;21.60;99.90;;;;;;5113248;27;20043;-65
2023/08/15 10:05:21;;;;;;;5.45;1.85;;;21.70;99.90;;;;;;5113315;28;20385;-65
2023/08/15 10:07:49;;;;;;;8.93;2.67;;;21.90;99.90;;;;;;5113955;27;20039;-64
2023/08/15 10:10:16;;;;;;;4.47;2.05;;;22.10;99.90;;;;;;5124120;27;20351;-65
2023/08/15 10:12:45;;;;;;;6.57;2.50;;;22.40;99.90;;;;;;5121572;27;20071;-66
2023/08/15 10:15:12;;;;;;;5.35;1.75;;;22.50;99.90;;;;;;5139973;27;20075;-65
2023/08/15 10:17:38;;;;;;;3.80;1.67;;;22.80;99.90;;;;;;5102567;27;20039;-67
2023/08/15 10:20:05;;;;;;;5.13;2.20;;;23.00;99.90;;;;;;5107783;27;20042;-66
2023/08/15 10:22:34;;;;;;;6.63;1.92;;;23.20;99.90;;;;;;5123232;27;20349;-66
2023/08/15 10:25:39;;;;;;;5.63;1.88;;;23.40;99.90;;;;;;5103958;27;20497;-64
2023/08/15 10:28:11;;;;;;;5.38;2.17;;;23.60;99.90;;;;;;5059405;28;20049;-65
2023/08/15 10:30:42;;;;;;;6.47;2.08;;;23.70;99.90;;;;;;5031910;28;20055;-67
2023/08/15 10:33:18;;;;;;;6.55;2.08;;;23.70;99.90;;;;;;5071456;28;20709;-67
2023/08/15 10:35:50;;;;;;;6.78;2.42;;;23.50;99.90;;;;;;5088105;28;20047;-67
2023/08/15 10:38:21;;;;;;;4.80;1.90;;;23.30;99.90;;;;;;5068560;28;20402;-66
2023/08/15 10:40:47;;;;;;;6.32;1.98;;;23.10;99.90;;;;;;5071246;28;20051;-65
2023/08/15 10:43:15;;;;;;;4.90;1.90;;;23.00;99.90;;;;;;5070751;28;20051;-64
2023/08/15 10:45:43;;;;;;;5.97;2.20;;;22.70;99.90;;;;;;5071163;28;20130;-65
2023/08/15 10:48:12;;;;;;;7.80;2.40;;;22.70;99.90;;;;;;5071600;28;20032;-66
2023/08/15 10:50:46;;;;;;;7.53;2.58;;;22.80;99.90;;;;;;5071685;28;20113;-65
2023/08/15 10:53:12;;;;;;;9.48;2.90;;;23.00;99.90;;;;;;5072533;28;20052;-67
2023/08/15 10:55:39;;;;;;;9.32;2.70;;;22.90;99.90;;;;;;5071593;28;20580;-69
2023/08/15 10:58:11;;;;;;;5.97;2.78;;;22.90;99.90;;;;;;5084944;27;20114;-68
2023/08/15 11:00:39;;;;;;;8.85;3.03;;;22.80;99.90;;;;;;5154055;27;20520;-65
2023/08/15 11:03:06;;;;;;;6.60;2.67;;;22.70;99.90;;;;;;5136876;27;20131;-65
2023/08/15 11:05:32;;;;;;;7.05;2.58;;;22.70;99.90;;;;;;5137106;27;20027;-67
2023/08/15 11:08:18;;;;;;;8.52;2.53;;;22.60;99.90;;;;;;5136995;27;20087;-64
2023/08/15 11:10:48;;;;;;;6.22;2.40;;;22.50;99.90;;;;;;5136969;27;20031;-65
2023/08/15 11:13:17;;;;;;;6.60;2.55;;;22.20;99.90;;;;;;5137105;27;20042;-65
2023/08/15 11:15:44;;;;;;;6.75;2.80;;;22.10;99.90;;;;;;5136994;27;20077;-66
2023/08/15 11:18:11;;;;;;;8.35;2.75;;;21.90;99.90;;;;;;5136696;27;20154;-65
2023/08/15 11:20:37;;;;;;;6.38;2.53;;;21.90;99.90;;;;;;5137013;27;20444;-65
2023/08/15 11:23:02;;;;;;;6.45;2.20;;;22.20;99.90;;;;;;5136888;27;20043;-64
2023/08/15 11:25:28;;;;;;;5.47;2.45;;;22.50;99.90;;;;;;5136483;27;20481;-64
2023/08/15 11:27:54;;;;;;;6.05;2.25;;;22.70;99.90;;;;;;5136754;27;20430;-65
2023/08/15 11:30:20;;;;;;;6.43;2.03;;;22.60;99.90;;;;;;5136131;27;20039;-67
2023/08/15 11:32:46;;;;;;;9.13;3.15;;;22.60;99.90;;;;;;5136602;27;20046;-66
2023/08/15 11:35:12;;;;;;;7.75;3.00;;;22.50;99.90;;;;;;5136537;27;20057;-65
2023/08/15 11:37:40;;;;;;;7.82;3.25;;;22.50;99.90;;;;;;5136803;27;20495;-65
2023/08/15 11:40:06;;;;;;;7.40;3.15;;;22.40;99.90;;;;;;5136464;27;20084;-64
2023/08/15 11:42:33;;;;;;;7.90;2.88;;;22.50;99.90;;;;;;5136089;27;20053;-66
2023/08/15 11:45:16;;;;;;;7.90;2.85;;;22.50;99.90;;;;;;5136539;27;20513;-65
2023/08/15 11:47:55;;;;;;;8.10;3.13;;;22.60;99.90;;;;;;5136528;27;20389;-66
2023/08/15 11:50:20;;;;;;;10.80;3.40;;;22.60;99.90;;;;;;5136165;27;20043;-66
2023/08/15 11:52:46;;;;;;;9.02;4.22;;;22.60;99.90;;;;;;5154851;27;20046;-66
2023/08/15 11:55:12;;;;;;;7.93;3.30;;;22.80;99.90;;;;;;5136320;27;20397;-66
2023/08/15 11:57:39;;;;;;;10.38;3.33;;;22.80;99.90;;;;;;5136312;27;20501;-65
2023/08/15 12:00:06;;;;;;;8.57;3.28;;;22.70;99.90;;;;;;5136103;27;20055;-66
2023/08/15 12:02:33;;;;;;;10.98;3.95;;;22.40;99.90;;;;;;5154140;27;20042;-65
2023/08/15 12:05:18;;;;;;;9.20;3.20;;;22.20;99.90;;;;;;5135996;27;20043;-67
2023/08/15 12:07:45;;;;;;;4.75;2.90;;;21.80;99.90;;;;;;5135892;27;20046;-67
2023/08/15 12:10:12;;;;;;;8.23;3.40;;;21.70;99.90;;;;;;5136387;27;20053;-65
2023/08/15 12:12:43;;;;;;;7.15;3.67;;;21.80;99.90;;;;;;5134548;27;20041;-65
2023/08/15 12:15:11;;;;;;;6.57;3.83;;;21.80;99.90;;;;;;5135677;27;20077;-64
2023/08/15 12:17:37;;;;;;;8.85;4.05;;;21.90;99.90;;;;;;5154036;27;20125;-65
2023/08/15 12:20:08;;;;;;;7.93;3.40;;;21.90;99.90;;;;;;5135727;27;20053;-64
2023/08/15 12:22:34;;;;;;;6.82;2.90;;;21.90;99.90;;;;;;5135407;27;20055;-64
2023/08/15 12:25:00;;;;;;;7.68;3.72;;;21.90;99.90;;;;;;5135847;27;20392;-66
2023/08/15 12:27:26;;;;;;;7.72;3.05;;;21.80;99.90;;;;;;5117762;27;20046;-66
2023/08/15 12:29:51;;;;;;;10.18;3.63;;;21.80;99.90;;;;;;5131606;27;20513;-65
2023/08/15 12:32:18;;;;;;;6.32;3.45;;;21.80;99.90;;;;;;5132342;27;20041;-65
2023/08/15 12:34:44;;;;;;;8.13;2.80;;;21.80;99.90;;;;;;5114746;27;20385;-65
2023/08/15 12:37:09;;;;;;;8.43;3.00;;;22.10;99.90;;;;;;5131905;27;20118;-65