Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:07;;;;;;;1.77;1.50;;;18.90;99.90;;;;;;5054347;28;20100;-72
2021/07/06 00:03:33;;;;;;;1.67;1.55;;;18.90;99.90;;;;;;5054036;28;20378;-72
2021/07/06 00:05:58;;;;;;;4.10;1.75;;;18.90;99.90;;;;;;5053989;28;20029;-72
2021/07/06 00:08:24;;;;;;;3.10;1.85;;;18.90;99.90;;;;;;5053945;28;20466;-72
2021/07/06 00:10:49;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5054236;28;20146;-72
2021/07/06 00:13:15;;;;;;;2.75;1.70;;;18.90;99.90;;;;;;5054153;28;20025;-72
2021/07/06 00:15:41;;;;;;;3.50;1.80;;;18.90;99.90;;;;;;5054061;28;20036;-72
2021/07/06 00:18:07;;;;;;;1.98;1.83;;;18.90;99.90;;;;;;5054066;28;20025;-72
2021/07/06 00:20:33;;;;;;;3.15;1.88;;;18.90;99.90;;;;;;5053506;28;20017;-72
2021/07/06 00:23:03;;;;;;;4.22;1.85;;;18.90;99.90;;;;;;5020077;28;20029;-72
2021/07/06 00:25:29;;;;;;;1.98;1.85;;;18.90;99.90;;;;;;5053950;28;20039;-72
2021/07/06 00:27:56;;;;;;;2.38;1.90;;;18.90;99.90;;;;;;5053970;28;20060;-71
2021/07/06 00:30:24;;;;;;;2.55;1.65;;;18.90;99.90;;;;;;5053940;28;20017;-72
2021/07/06 00:32:50;;;;;;;1.90;1.70;;;18.90;99.90;;;;;;5036209;28;20043;-72
2021/07/06 00:35:16;;;;;;;2.95;2.00;;;18.90;99.90;;;;;;5053609;28;20017;-72
2021/07/06 00:37:41;;;;;;;1.95;1.83;;;18.90;99.90;;;;;;5053806;28;20029;-72
2021/07/06 00:40:08;;;;;;;2.58;2.05;;;18.90;99.90;;;;;;5036136;28;20074;-72
2021/07/06 00:42:34;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5035825;28;20036;-72
2021/07/06 00:45:00;;;;;;;2.25;1.92;;;18.90;99.90;;;;;;5053821;28;20025;-72
2021/07/06 00:47:35;;;;;;;3.53;2.20;;;18.90;99.90;;;;;;5053774;28;20418;-72
2021/07/06 00:50:05;;;;;;;2.42;2.05;;;18.80;99.90;;;;;;5053723;28;20029;-72
2021/07/06 00:52:31;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;5053750;28;20550;-72
2021/07/06 00:54:56;;;;;;;3.75;1.88;;;18.70;99.90;;;;;;5053750;28;20108;-72
2021/07/06 00:57:30;;;;;;;3.42;2.22;;;18.70;99.90;;;;;;5053638;28;20376;-72
2021/07/06 00:59:57;;;;;;;3.00;1.83;;;18.70;99.90;;;;;;5053648;28;20067;-72
2021/07/06 01:02:23;;;;;;;3.28;2.25;;;18.60;99.90;;;;;;5053640;28;20447;-72
2021/07/06 01:04:49;;;;;;;6.22;2.72;;;18.60;99.90;;;;;;5053638;28;20021;-72
2021/07/06 01:07:15;;;;;;;3.67;2.10;;;18.60;99.90;;;;;;5053613;28;20028;-72
2021/07/06 01:09:41;;;;;;;3.55;2.30;;;18.70;99.90;;;;;;5053300;28;20093;-72
2021/07/06 01:12:07;;;;;;;4.45;2.42;;;18.70;99.90;;;;;;5053583;28;20518;-72
2021/07/06 01:14:32;;;;;;;5.07;2.10;;;18.60;99.90;;;;;;5035852;28;20032;-72
2021/07/06 01:16:58;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5053450;28;20036;-72
2021/07/06 01:19:27;;;;;;;2.45;2.05;;;18.70;99.90;;;;;;5053477;28;20021;-72
2021/07/06 01:21:52;;;;;;;2.10;1.98;;;18.70;99.90;;;;;;5053487;28;20473;-72
2021/07/06 01:24:18;;;;;;;1.75;1.65;;;18.70;99.90;;;;;;5053449;28;20029;-72
2021/07/06 01:26:44;;;;;;;3.67;1.90;;;18.70;99.90;;;;;;5035854;28;20021;-72
2021/07/06 01:29:09;;;;;;;3.67;2.05;;;18.70;99.90;;;;;;5053372;28;20036;-72
2021/07/06 01:31:35;;;;;;;1.95;1.83;;;18.70;99.90;;;;;;5035861;28;20412;-72
2021/07/06 01:34:00;;;;;;;2.30;1.92;;;18.70;99.90;;;;;;5053089;28;20107;-72
2021/07/06 01:36:26;;;;;;;4.10;2.00;;;18.70;99.90;;;;;;5052514;28;20084;-72
2021/07/06 01:38:51;;;;;;;3.65;1.60;;;18.70;99.90;;;;;;5034950;28;20471;-72
2021/07/06 01:41:17;;;;;;;2.22;1.73;;;18.70;99.90;;;;;;5053289;28;20025;-72
2021/07/06 01:43:45;;;;;;;2.55;1.70;;;18.70;99.90;;;;;;5054339;28;20078;-72
2021/07/06 01:46:11;;;;;;;4.03;1.88;;;18.60;99.90;;;;;;5056660;28;20025;-72
2021/07/06 01:48:36;;;;;;;4.03;2.08;;;18.60;99.90;;;;;;5038820;28;20492;-71
2021/07/06 01:51:02;;;;;;;1.80;1.67;;;18.60;99.90;;;;;;5056582;28;20025;-72
2021/07/06 01:53:27;;;;;;;1.90;1.70;;;18.50;99.90;;;;;;5056737;28;20370;-72
2021/07/06 01:55:54;;;;;;;2.60;1.80;;;18.50;99.90;;;;;;5038953;28;20028;-72
2021/07/06 01:58:22;;;;;;;2.13;1.77;;;18.50;99.90;;;;;;5056125;28;20017;-72
2021/07/06 02:00:50;;;;;;;5.45;2.08;;;18.50;99.90;;;;;;5056635;28;20013;-72
2021/07/06 02:03:16;;;;;;;4.38;1.90;;;18.40;99.90;;;;;;5056301;28;20070;-72
2021/07/06 02:05:46;;;;;;;5.47;1.95;;;18.40;99.90;;;;;;5056579;28;20029;-72
2021/07/06 02:08:15;;;;;;;1.95;1.70;;;18.40;99.90;;;;;;5056526;28;20021;-72
2021/07/06 02:10:42;;;;;;;3.03;1.70;;;18.40;99.90;;;;;;5021912;28;20021;-72
2021/07/06 02:13:10;;;;;;;1.75;1.50;;;18.40;99.90;;;;;;5055162;28;20021;-72
2021/07/06 02:15:36;;;;;;;2.13;1.90;;;18.40;99.90;;;;;;5056251;28;20478;-72
2021/07/06 02:18:01;;;;;;;2.25;1.40;;;18.40;99.90;;;;;;5038264;28;20096;-71
2021/07/06 02:20:27;;;;;;;8.90;1.88;;;18.30;99.90;;;;;;5055994;28;20021;-72
2021/07/06 02:22:53;;;;;;;2.67;1.67;;;18.30;99.90;;;;;;5055653;28;20027;-72
2021/07/06 02:25:20;;;;;;;3.35;1.70;;;18.30;99.90;;;;;;5055614;28;20066;-72
2021/07/06 02:27:47;;;;;;;3.15;1.70;;;18.30;99.90;;;;;;5056115;28;20021;-72
2021/07/06 02:30:17;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5055765;28;20017;-72
2021/07/06 02:32:42;;;;;;;2.97;1.73;;;18.30;99.90;;;;;;5055519;28;20021;-72
2021/07/06 02:35:10;;;;;;;2.15;1.60;;;18.30;99.90;;;;;;5037724;28;20025;-72
2021/07/06 02:37:39;;;;;;;4.28;2.00;;;18.30;99.90;;;;;;5055850;28;20107;-72
2021/07/06 02:40:07;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5055893;28;20048;-72
2021/07/06 02:42:34;;;;;;;2.05;1.52;;;18.20;99.90;;;;;;5055848;28;20017;-72
2021/07/06 02:45:00;;;;;;;4.18;1.83;;;18.10;99.90;;;;;;5038075;28;20020;-72
2021/07/06 02:47:26;;;;;;;1.65;1.55;;;18.10;99.90;;;;;;5055750;28;20029;-72
2021/07/06 02:49:51;;;;;;;2.00;1.60;;;18.10;99.90;;;;;;5055163;28;20024;-72
2021/07/06 02:52:17;;;;;;;2.60;1.50;;;18.10;99.90;;;;;;5037541;28;20040;-72
2021/07/06 02:54:42;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5055358;28;20025;-72
2021/07/06 02:57:10;;;;;;;2.03;1.70;;;18.20;99.90;;;;;;5055457;28;20519;-72
2021/07/06 02:59:36;;;;;;;4.38;1.58;;;18.20;99.90;;;;;;5055453;28;20021;-72
2021/07/06 03:02:02;;;;;;;3.33;1.80;;;18.20;99.90;;;;;;5054909;28;20036;-72
2021/07/06 03:04:28;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5055420;28;20017;-72
2021/07/06 03:06:53;;;;;;;1.88;1.75;;;18.20;99.90;;;;;;5055406;28;20100;-72
2021/07/06 03:09:19;;;;;;;5.32;1.65;;;18.20;99.90;;;;;;5055314;28;20032;-72
2021/07/06 03:11:45;;;;;;;2.60;1.48;;;18.20;99.90;;;;;;5037091;28;20394;-72
2021/07/06 03:14:11;;;;;;;2.60;1.70;;;18.20;99.90;;;;;;5055268;28;20040;-72
2021/07/06 03:16:36;;;;;;;2.70;1.50;;;18.20;99.90;;;;;;5054579;28;20029;-72
2021/07/06 03:19:02;;;;;;;2.08;1.60;;;18.20;99.90;;;;;;5054871;28;20112;-72
2021/07/06 03:21:27;;;;;;;1.77;1.67;;;18.20;99.90;;;;;;5055113;28;20027;-72
2021/07/06 03:23:54;;;;;;;3.10;2.00;;;18.20;99.90;;;;;;5055063;28;20024;-72
2021/07/06 03:26:20;;;;;;;3.03;1.77;;;18.20;99.90;;;;;;5054489;28;20051;-72
2021/07/06 03:28:45;;;;;;;2.33;1.67;;;18.20;99.90;;;;;;5054929;28;20466;-72
2021/07/06 03:31:11;;;;;;;2.28;1.67;;;18.20;99.90;;;;;;5054968;28;20032;-72
2021/07/06 03:33:36;;;;;;;3.00;1.83;;;18.30;99.90;;;;;;5054594;28;20032;-71
2021/07/06 03:36:02;;;;;;;2.75;1.77;;;18.30;99.90;;;;;;5036084;28;20041;-72
2021/07/06 03:38:27;;;;;;;4.03;1.67;;;18.30;99.90;;;;;;5054790;28;20021;-72
2021/07/06 03:40:53;;;;;;;3.72;1.50;;;18.30;99.90;;;;;;5054745;28;20028;-72
2021/07/06 03:43:18;;;;;;;2.05;1.83;;;18.30;99.90;;;;;;5054400;28;20052;-72
2021/07/06 03:45:44;;;;;;;2.88;1.60;;;18.30;99.90;;;;;;5054378;28;20493;-72
2021/07/06 03:48:09;;;;;;;4.35;1.67;;;18.30;99.90;;;;;;5036223;28;20025;-72
2021/07/06 03:50:35;;;;;;;4.32;1.80;;;18.30;99.90;;;;;;5036102;28;20017;-72
2021/07/06 03:53:02;;;;;;;4.25;1.88;;;18.30;99.90;;;;;;5037027;28;20029;-72
2021/07/06 03:55:28;;;;;;;3.25;1.50;;;18.30;99.90;;;;;;5054386;28;20044;-72
2021/07/06 03:57:54;;;;;;;4.18;2.05;;;18.30;99.90;;;;;;5054406;28;20017;-72
2021/07/06 04:00:25;;;;;;;4.28;1.70;;;18.30;99.90;;;;;;5036760;28;20101;-72
2021/07/06 04:02:51;;;;;;;4.03;1.63;;;18.40;99.90;;;;;;5054321;28;20032;-72
2021/07/06 04:05:17;;;;;;;2.08;1.70;;;18.40;99.90;;;;;;5054264;28;20017;-72
2021/07/06 04:07:43;;;;;;;3.08;1.77;;;18.50;99.90;;;;;;5053258;28;20036;-71
2021/07/06 04:10:11;;;;;;;5.78;1.70;;;18.50;99.90;;;;;;5054221;28;20047;-72
2021/07/06 04:12:37;;;;;;;2.83;2.13;;;18.50;99.90;;;;;;5035759;28;20531;-72
2021/07/06 04:15:05;;;;;;;2.70;1.67;;;18.60;99.90;;;;;;5054161;28;20112;-72
2021/07/06 04:17:31;;;;;;;4.38;1.80;;;18.60;99.90;;;;;;5053757;28;20070;-72
2021/07/06 04:19:56;;;;;;;2.70;1.77;;;18.70;99.90;;;;;;5053547;28;20029;-72
2021/07/06 04:22:22;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5054095;28;20021;-72
2021/07/06 04:24:48;;;;;;;4.85;1.88;;;18.70;99.90;;;;;;5054018;28;20025;-72
2021/07/06 04:27:13;;;;;;;1.88;1.60;;;18.80;99.90;;;;;;5035695;28;20454;-72
2021/07/06 04:29:39;;;;;;;5.15;1.90;;;18.80;99.90;;;;;;5035579;28;20088;-72
2021/07/06 04:32:04;;;;;;;3.65;1.55;;;18.90;99.90;;;;;;5053409;28;20045;-72
2021/07/06 04:34:30;;;;;;;3.35;1.88;;;18.90;99.90;;;;;;5053913;28;20025;-71
2021/07/06 04:36:56;;;;;;;4.15;1.83;;;19.00;99.90;;;;;;5053120;28;20108;-72
2021/07/06 04:39:21;;;;;;;4.28;1.60;;;19.00;99.90;;;;;;5053298;28;20125;-72
2021/07/06 04:41:47;;;;;;;4.05;1.63;;;19.10;99.90;;;;;;5053831;28;20021;-72
2021/07/06 04:44:13;;;;;;;1.80;1.55;;;19.30;99.90;;;;;;5053569;28;20375;-72
2021/07/06 04:46:40;;;;;;;3.85;1.50;;;19.60;99.90;;;;;;5053819;28;20374;-72
2021/07/06 04:49:06;;;;;;;5.43;1.70;;;19.80;99.90;;;;;;5053752;28;20021;-72
2021/07/06 04:51:32;;;;;;;2.40;1.65;;;19.90;99.90;;;;;;5036025;28;20047;-72
2021/07/06 04:53:58;;;;;;;2.35;1.90;;;19.90;99.90;;;;;;5053428;28;20386;-72
2021/07/06 04:56:26;;;;;;;4.40;1.70;;;20.10;99.90;;;;;;5053367;28;20029;-72
2021/07/06 04:58:52;;;;;;;2.92;1.27;;;20.90;99.90;;;;;;5053711;28;20365;-72
2021/07/06 05:01:17;;;;;;;2.75;1.20;;;22.30;99.90;;;;;;5019728;28;20028;-72
2021/07/06 05:03:43;;;;;;;3.58;1.00;;;23.50;99.90;;;;;;5035267;28;20025;-72
2021/07/06 05:06:11;;;;;;;1.88;1.38;;;23.90;99.90;;;;;;5053633;28;20032;-73
2021/07/06 05:08:38;;;;;;;5.60;1.42;;;23.90;99.90;;;;;;5053585;28;20033;-72
2021/07/06 05:11:03;;;;;;;3.83;1.20;;;23.00;99.90;;;;;;5053538;28;20025;-72
2021/07/06 05:13:29;;;;;;;2.45;1.33;;;22.60;99.90;;;;;;5035188;28;20031;-72
2021/07/06 05:15:54;;;;;;;1.48;1.30;;;22.00;99.90;;;;;;5053186;28;20382;-73
2021/07/06 05:18:20;;;;;;;2.72;1.50;;;21.70;99.90;;;;;;5054242;28;20036;-72
2021/07/06 05:20:46;;;;;;;3.85;1.45;;;21.40;99.90;;;;;;5057387;28;20040;-72
2021/07/06 05:23:12;;;;;;;6.68;1.67;;;21.40;99.90;;;;;;5057266;28;20021;-72
2021/07/06 05:25:37;;;;;;;3.70;1.55;;;21.40;99.90;;;;;;5056974;28;20048;-73
2021/07/06 05:28:03;;;;;;;2.33;1.70;;;21.30;99.90;;;;;;5057218;28;20409;-72
2021/07/06 05:30:29;;;;;;;3.90;1.35;;;21.40;99.90;;;;;;5039361;28;20024;-72
2021/07/06 05:32:54;;;;;;;5.82;1.48;;;21.50;99.90;;;;;;5039056;28;20040;-72
2021/07/06 05:35:20;;;;;;;3.47;1.52;;;21.40;99.90;;;;;;5056813;28;20161;-73
2021/07/06 05:37:45;;;;;;;4.20;1.58;;;21.40;99.90;;;;;;5056361;28;20021;-73
2021/07/06 05:40:12;;;;;;;5.40;1.63;;;21.30;99.90;;;;;;5022185;28;20079;-73
2021/07/06 05:42:38;;;;;;;3.63;1.60;;;21.30;99.90;;;;;;5056911;28;20025;-72
2021/07/06 05:45:06;;;;;;;3.15;1.52;;;21.30;99.90;;;;;;5038511;28;20043;-72
2021/07/06 05:47:34;;;;;;;4.63;1.60;;;21.40;99.90;;;;;;5056257;28;20482;-73
2021/07/06 05:50:00;;;;;;;5.95;1.67;;;21.40;99.90;;;;;;5056978;28;20025;-72
2021/07/06 05:52:27;;;;;;;5.20;2.08;;;21.30;99.90;;;;;;5056765;28;20095;-73
2021/07/06 05:54:53;;;;;;;2.28;1.65;;;21.30;99.90;;;;;;5056197;28;20497;-73
2021/07/06 05:57:29;;;;;;;4.45;1.70;;;21.40;99.90;;;;;;5056224;28;20025;-74
2021/07/06 05:59:55;;;;;;;2.65;1.80;;;21.30;99.90;;;;;;5055233;28;20017;-73
2021/07/06 06:02:21;;;;;;;3.25;1.73;;;21.30;99.90;;;;;;5054672;28;20128;-73
2021/07/06 06:04:46;;;;;;;5.75;1.75;;;21.30;99.90;;;;;;5037995;28;20474;-72
2021/07/06 06:07:12;;;;;;;4.88;1.98;;;21.30;99.90;;;;;;5055766;28;20119;-72
2021/07/06 06:09:38;;;;;;;3.65;1.65;;;21.40;99.90;;;;;;5055853;28;20090;-72
2021/07/06 06:12:04;;;;;;;4.85;1.67;;;21.40;99.90;;;;;;5036894;28;20470;-73
2021/07/06 06:14:30;;;;;;;3.28;1.60;;;21.40;99.90;;;;;;5037817;28;20081;-72
2021/07/06 06:16:55;;;;;;;3.80;2.00;;;21.30;99.90;;;;;;5055704;28;20021;-72
2021/07/06 06:19:21;;;;;;;2.33;1.75;;;21.40;99.90;;;;;;5037779;28;20497;-73
2021/07/06 06:21:46;;;;;;;3.03;1.88;;;21.30;99.90;;;;;;5048400;28;20036;-72
2021/07/06 06:24:12;;;;;;;7.05;1.70;;;21.40;99.90;;;;;;5037170;28;20029;-72
2021/07/06 06:26:38;;;;;;;3.92;1.92;;;21.40;99.90;;;;;;5055279;28;20029;-72
2021/07/06 06:29:03;;;;;;;9.32;2.17;;;21.40;99.90;;;;;;5055090;28;20039;-72
2021/07/06 06:31:29;;;;;;;4.60;1.70;;;21.40;99.90;;;;;;5037045;28;20028;-72
2021/07/06 06:33:54;;;;;;;3.30;1.90;;;21.40;99.90;;;;;;5054396;28;20394;-72
2021/07/06 06:36:20;;;;;;;3.58;1.80;;;21.20;99.90;;;;;;5054340;28;20045;-72
2021/07/06 06:38:45;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5054485;28;20029;-72
2021/07/06 06:41:11;;;;;;;4.15;1.90;;;21.20;99.90;;;;;;5049356;28;20036;-72
2021/07/06 06:43:37;;;;;;;2.00;1.90;;;21.20;99.90;;;;;;5044887;28;20112;-72
2021/07/06 06:46:03;;;;;;;3.45;1.70;;;21.20;99.90;;;;;;5041661;28;20478;-71
2021/07/06 06:48:28;;;;;;;2.67;1.50;;;21.20;99.90;;;;;;5055181;28;20033;-72
2021/07/06 06:50:54;;;;;;;2.60;1.60;;;21.10;99.90;;;;;;5036960;28;20021;-71
2021/07/06 06:53:19;;;;;;;3.20;1.60;;;21.10;99.90;;;;;;5036216;28;20506;-71
2021/07/06 06:55:45;;;;;;;1.95;1.30;;;20.90;99.90;;;;;;5035937;28;20033;-71
2021/07/06 06:58:10;;;;;;;4.28;1.70;;;20.90;99.90;;;;;;5054412;28;20036;-71
2021/07/06 07:00:36;;;;;;;2.42;1.80;;;20.80;99.90;;;;;;5054259;28;20024;-72
2021/07/06 07:03:02;;;;;;;2.40;2.08;;;20.70;99.90;;;;;;5054132;28;20009;-71
2021/07/06 07:05:27;;;;;;;5.90;1.98;;;20.60;99.90;;;;;;5013378;28;20013;-71
2021/07/06 07:07:57;;;;;;;3.63;1.83;;;20.60;99.90;;;;;;5053066;28;20021;-71
2021/07/06 07:10:22;;;;;;;3.85;1.95;;;20.50;99.90;;;;;;5035847;28;20029;-72
2021/07/06 07:12:48;;;;;;;2.38;1.70;;;20.40;99.90;;;;;;5058011;28;20039;-71
2021/07/06 07:15:14;;;;;;;3.20;1.65;;;20.40;99.90;;;;;;5054116;28;20111;-71
2021/07/06 07:17:40;;;;;;;1.88;1.65;;;20.40;99.90;;;;;;5036291;28;20111;-71
2021/07/06 07:20:07;;;;;;;2.47;1.73;;;20.30;99.90;;;;;;5036028;28;20021;-72
2021/07/06 07:22:33;;;;;;;2.45;1.58;;;20.30;99.90;;;;;;5051537;28;20028;-71
2021/07/06 07:24:59;;;;;;;1.98;1.65;;;20.20;99.90;;;;;;5054222;28;20021;-71
2021/07/06 07:27:25;;;;;;;4.70;1.85;;;20.10;99.90;;;;;;5053595;28;20029;-71
2021/07/06 07:29:51;;;;;;;3.85;1.95;;;20.00;99.90;;;;;;5053919;28;20044;-71
2021/07/06 07:32:16;;;;;;;3.10;1.83;;;20.00;99.90;;;;;;5014445;28;20030;-71
2021/07/06 07:34:42;;;;;;;2.65;1.42;;;19.90;99.90;;;;;;5034953;28;20029;-71
2021/07/06 07:37:08;;;;;;;3.00;1.77;;;19.80;99.90;;;;;;5054135;28;20069;-71
2021/07/06 07:39:34;;;;;;;2.63;1.70;;;19.90;99.90;;;;;;5053585;28;20021;-72
2021/07/06 07:42:03;;;;;;;2.63;2.08;;;19.80;99.90;;;;;;5035073;28;20375;-71
2021/07/06 07:44:29;;;;;;;3.15;2.13;;;19.70;99.90;;;;;;5053246;28;20066;-72
2021/07/06 07:46:55;;;;;;;5.50;2.15;;;19.70;99.90;;;;;;5051456;28;20028;-71
2021/07/06 07:49:20;;;;;;;4.00;2.55;;;19.70;99.90;;;;;;5053735;28;20029;-71
2021/07/06 07:51:46;;;;;;;3.65;2.40;;;19.80;99.90;;;;;;5053019;28;20025;-71
2021/07/06 07:54:12;;;;;;;2.88;1.88;;;19.90;99.90;;;;;;5034774;28;20031;-71
2021/07/06 07:56:40;;;;;;;4.45;2.30;;;19.90;99.90;;;;;;5053120;28;20375;-72
2021/07/06 07:59:06;;;;;;;5.75;1.92;;;19.90;99.90;;;;;;5052964;28;20021;-72
2021/07/06 08:01:31;;;;;;;4.80;2.20;;;19.80;99.90;;;;;;5052609;28;20536;-72
2021/07/06 08:03:57;;;;;;;4.95;2.17;;;19.80;99.90;;;;;;5052079;28;20017;-71
2021/07/06 08:06:22;;;;;;;3.78;2.30;;;19.80;99.90;;;;;;5035172;28;20378;-72
2021/07/06 08:08:48;;;;;;;4.13;1.98;;;19.70;99.90;;;;;;5034891;28;20027;-72
2021/07/06 08:11:13;;;;;;;2.65;2.00;;;19.70;99.90;;;;;;5035636;28;20031;-72
2021/07/06 08:13:39;;;;;;;3.38;2.25;;;19.50;99.90;;;;;;5052161;28;20406;-71
2021/07/06 08:16:05;;;;;;;4.45;3.13;;;19.30;99.90;;;;;;5053087;28;20075;-71
2021/07/06 08:18:30;;;;;;;3.53;2.53;;;18.90;99.90;;;;;;5052723;28;20025;-72
2021/07/06 08:20:57;;;;;;;4.28;2.33;;;18.80;99.90;;;;;;5052198;28;20067;-72
2021/07/06 08:23:22;;;;;;;3.85;2.60;;;18.80;99.90;;;;;;5034079;28;20061;-71
2021/07/06 08:25:48;;;;;;;5.55;2.20;;;18.80;99.90;;;;;;5053035;28;20415;-71
2021/07/06 08:28:13;;;;;;;4.32;2.63;;;18.80;99.90;;;;;;5016159;28;20053;-71
2021/07/06 08:30:39;;;;;;;3.05;2.55;;;18.80;99.90;;;;;;5034795;28;20021;-71
2021/07/06 08:33:06;;;;;;;3.88;2.75;;;18.80;99.90;;;;;;5051376;28;20020;-72
2021/07/06 08:35:31;;;;;;;3.35;2.53;;;18.90;99.90;;;;;;5053790;28;20044;-71
2021/07/06 08:37:57;;;;;;;5.35;2.47;;;18.80;99.90;;;;;;5043369;28;20041;-71
2021/07/06 08:40:22;;;;;;;4.40;2.50;;;18.90;99.90;;;;;;5053039;28;20151;-71
2021/07/06 08:42:48;;;;;;;2.33;1.98;;;18.90;99.90;;;;;;5052498;28;20036;-72
2021/07/06 08:45:15;;;;;;;2.90;2.15;;;19.00;99.90;;;;;;5034678;28;20029;-71
2021/07/06 08:47:44;;;;;;;4.20;2.15;;;19.00;99.90;;;;;;5014762;28;20423;-71
2021/07/06 08:50:11;;;;;;;3.63;2.22;;;19.10;99.90;;;;;;5033194;28;20041;-71
2021/07/06 08:52:41;;;;;;;5.32;2.40;;;19.10;99.90;;;;;;5052730;28;20506;-71
2021/07/06 08:55:07;;;;;;;6.32;2.10;;;19.10;99.90;;;;;;5047305;28;20120;-71
2021/07/06 08:57:36;;;;;;;7.20;2.30;;;19.10;99.90;;;;;;5037834;28;20024;-71
2021/07/06 09:00:02;;;;;;;3.83;1.92;;;19.20;99.90;;;;;;5063562;28;20025;-71
2021/07/06 09:02:28;;;;;;;6.57;2.20;;;19.30;99.90;;;;;;5056389;28;20099;-71
2021/07/06 09:04:54;;;;;;;5.22;2.30;;;19.40;99.90;;;;;;5056047;28;20116;-71
2021/07/06 09:07:21;;;;;;;3.63;1.73;;;19.40;99.90;;;;;;5055495;28;20482;-71
2021/07/06 09:09:49;;;;;;;2.35;2.05;;;19.50;99.90;;;;;;5038577;28;20059;-71
2021/07/06 09:12:16;;;;;;;2.65;1.95;;;19.60;99.90;;;;;;5056045;28;20104;-71
2021/07/06 09:14:44;;;;;;;4.32;2.05;;;19.50;99.90;;;;;;5055377;28;20497;-71
2021/07/06 09:17:22;;;;;;;3.78;1.60;;;19.60;99.90;;;;;;5055704;28;20095;-71
2021/07/06 09:19:50;;;;;;;2.47;1.75;;;19.60;99.90;;;;;;5054049;28;20029;-71
2021/07/06 09:25:05;;;;;;;2.67;1.95;;;19.80;99.90;;;;;;5109825;27;20416;-73
2021/07/06 09:27:36;;;;;;;2.05;1.60;;;20.00;99.90;;;;;;5109759;28;20028;-73
2021/07/06 09:32:53;;;;;;;3.85;2.10;;;20.20;99.90;;;;;;5110463;27;20376;-71
2021/07/06 09:35:25;;;;;;;2.40;1.70;;;20.40;99.90;;;;;;5109461;28;20039;-71
2021/07/06 09:38:00;;;;;;;4.82;1.95;;;20.50;99.90;;;;;;5107924;28;20031;-72
2021/07/06 09:40:33;;;;;;;4.28;1.50;;;20.70;99.90;;;;;;5110706;28;20020;-71
2021/07/06 09:43:31;;;;;;;5.28;1.88;;;20.90;99.90;;;;;;5108821;28;20036;-71
2021/07/06 09:46:01;;;;;;;1.45;1.33;;;21.20;99.90;;;;;;5110507;28;20051;-72
2021/07/06 09:48:28;;;;;;;2.22;1.63;;;21.60;99.90;;;;;;5109609;28;20564;-72
2021/07/06 09:51:19;;;;;;;2.83;1.50;;;22.00;99.90;;;;;;5109477;28;20063;-72
2021/07/06 09:53:47;;;;;;;2.67;1.80;;;22.20;99.90;;;;;;5110517;28;20020;-72
2021/07/06 09:56:16;;;;;;;2.40;1.67;;;22.30;99.90;;;;;;5109883;28;20016;-72
2021/07/06 09:59:00;;;;;;;5.75;1.50;;;22.30;99.90;;;;;;5109882;28;20020;-72
2021/07/06 10:01:27;;;;;;;4.28;1.50;;;22.20;99.90;;;;;;5109512;28;20020;-72
2021/07/06 10:03:59;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5110931;28;20474;-72
2021/07/06 10:06:26;;;;;;;4.47;1.70;;;22.40;99.90;;;;;;5109086;28;20032;-72
2021/07/06 10:08:53;;;;;;;3.22;1.58;;;22.30;99.90;;;;;;5110079;28;20020;-72
2021/07/06 10:11:20;;;;;;;2.35;1.40;;;22.30;99.90;;;;;;5109501;28;20118;-72
2021/07/06 10:13:46;;;;;;;2.95;1.83;;;22.20;99.90;;;;;;5109587;28;20016;-72
2021/07/06 10:16:15;;;;;;;2.08;1.58;;;22.20;99.90;;;;;;5107227;28;20531;-72
2021/07/06 10:18:41;;;;;;;4.10;1.73;;;22.20;99.90;;;;;;5108461;28;20028;-72
2021/07/06 10:21:06;;;;;;;2.55;1.30;;;22.30;99.90;;;;;;5109374;28;20047;-72
2021/07/06 10:23:33;;;;;;;2.03;1.20;;;22.20;99.90;;;;;;5109407;28;20179;-72
2021/07/06 10:26:01;;;;;;;1.85;1.38;;;22.20;99.90;;;;;;5108768;28;20024;-72
2021/07/06 10:28:29;;;;;;;2.90;0.90;;;22.50;99.90;;;;;;5109269;28;20058;-72
2021/07/06 10:30:55;;;;;;;2.05;0.90;;;22.60;99.90;;;;;;5091685;28;20044;-71
2021/07/06 10:36:04;;;;;;;1.10;0.98;;;22.50;99.90;;;;;;5110357;27;20396;-71
2021/07/06 10:43:53;;;;;;;3.65;1.00;;;22.70;99.90;;;;;;5110704;27;20441;-71
2021/07/06 10:49:07;;;;;;;5.15;1.20;;;22.70;99.90;;;;;;5053238;28;20139;-71
2021/07/06 10:57:13;;;;;;;4.75;1.02;;;22.10;99.90;;;;;;5111156;27;20412;-71
2021/07/06 10:59:39;;;;;;;1.33;0.77;;;22.20;99.90;;;;;;5100294;28;20091;-70
2021/07/06 11:02:08;;;;;;;3.78;1.00;;;22.20;99.90;;;;;;5089237;28;20108;-72
2021/07/06 11:07:34;;;;;;;3.95;1.25;;;22.10;99.90;;;;;;5110921;27;20788;-73
2021/07/06 11:10:02;;;;;;;2.80;1.08;;;22.00;99.90;;;;;;5110470;28;20090;-72
2021/07/06 11:12:35;;;;;;;2.35;0.93;;;22.10;99.90;;;;;;5110509;28;20088;-72
2021/07/06 11:15:03;;;;;;;1.08;0.80;;;22.20;99.90;;;;;;5108688;28;20027;-73
2021/07/06 11:17:36;;;;;;;1.95;0.77;;;22.30;99.90;;;;;;5089428;28;20059;-72
2021/07/06 11:20:41;;;;;;;5.15;1.48;;;22.30;99.90;;;;;;5101432;28;20115;-72
2021/07/06 11:23:08;;;;;;;2.83;1.60;;;22.40;99.90;;;;;;5110375;28;20020;-73
2021/07/06 11:25:38;;;;;;;4.22;1.50;;;22.70;99.90;;;;;;5109778;28;20030;-72
2021/07/06 11:28:27;;;;;;;1.50;1.20;;;22.80;99.90;;;;;;5108846;28;20031;-72
2021/07/06 11:30:55;;;;;;;3.20;1.10;;;23.10;99.90;;;;;;5110470;28;20028;-73
2021/07/06 11:33:40;;;;;;;2.05;1.00;;;23.70;99.90;;;;;;5110276;28;20059;-71
2021/07/06 11:36:07;;;;;;;1.88;1.05;;;23.70;99.90;;;;;;5106871;28;20027;-72
2021/07/06 11:38:44;;;;;;;1.38;0.75;;;23.80;99.90;;;;;;5108018;28;20427;-73
2021/07/06 11:41:13;;;;;;;1.35;0.77;;;23.60;99.90;;;;;;5108790;28;20362;-73
2021/07/06 11:43:40;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;5089035;28;20031;-73
2021/07/06 11:46:09;;;;;;;3.50;0.90;;;23.30;99.90;;;;;;5108402;28;20028;-73
2021/07/06 11:48:36;;;;;;;4.85;1.08;;;23.40;99.90;;;;;;5109891;28;20088;-73
2021/07/06 11:51:06;;;;;;;0.68;0.60;;;24.00;99.90;;;;;;5109616;28;20034;-73
2021/07/06 11:53:35;;;;;;;1.25;0.90;;;24.10;99.90;;;;;;5108539;28;20081;-73
2021/07/06 11:56:04;;;;;;;1.30;0.80;;;24.00;99.90;;;;;;5108476;28;20077;-73
2021/07/06 11:58:31;;;;;;;2.25;0.90;;;23.60;99.90;;;;;;5110652;28;20452;-72
2021/07/06 12:00:59;;;;;;;2.47;0.80;;;23.50;99.90;;;;;;5108780;28;20401;-72
2021/07/06 12:03:28;;;;;;;0.73;0.70;;;23.90;99.90;;;;;;5103085;28;20067;-72
2021/07/06 12:08:35;;;;;;;1.50;0.70;;;24.40;99.90;;;;;;5109974;27;20111;-71
2021/07/06 12:11:03;;;;;;;3.17;0.70;;;24.10;99.90;;;;;;5100269;28;20448;-71
2021/07/06 12:13:34;;;;;;;2.88;0.70;;;24.10;99.90;;;;;;5088729;28;20020;-71
2021/07/06 12:16:02;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5087351;28;20025;-71
2021/07/06 12:18:29;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5089849;28;20055;-71
2021/07/06 12:20:58;;;;;;;1.48;0.80;;;23.50;99.90;;;;;;5089425;28;20020;-71
2021/07/06 12:23:25;;;;;;;4.63;0.73;;;23.60;99.90;;;;;;5088798;28;20477;-71
2021/07/06 12:25:54;;;;;;;1.98;0.80;;;23.80;99.90;;;;;;5090206;28;20417;-72
2021/07/06 12:28:19;;;;;;;1.17;0.90;;;23.70;99.90;;;;;;5089443;28;20048;-71
2021/07/06 12:31:25;;;;;;;1.55;1.10;;;23.60;99.90;;;;;;5122276;27;20426;-72
2021/07/06 12:34:05;;;;;;;4.18;0.98;;;23.60;99.90;;;;;;5089559;28;20377;-72
2021/07/06 12:36:34;;;;;;;1.23;1.13;;;23.70;99.90;;;;;;5088630;28;20024;-72
2021/07/06 12:39:23;;;;;;;2.97;0.80;;;23.90;99.90;;;;;;5070852;28;20046;-72
2021/07/06 12:41:52;;;;;;;2.28;0.95;;;24.30;99.90;;;;;;5089795;28;20134;-72
2021/07/06 12:44:27;;;;;;;1.40;0.80;;;23.90;99.90;;;;;;5089275;28;20069;-72
2021/07/06 12:46:52;;;;;;;3.28;0.90;;;23.90;99.90;;;;;;5087553;28;20071;-72
2021/07/06 12:49:26;;;;;;;1.63;0.90;;;23.80;99.90;;;;;;5087825;28;20055;-72
2021/07/06 12:51:56;;;;;;;;;;;23.40;99.90;;;;;;5087543;28;20027;-72
2021/07/06 12:54:31;;;;;;;4.97;1.10;;;23.20;99.90;;;;;;5086780;28;20289;-72
2021/07/06 12:56:56;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5087289;28;20020;-72
2021/07/06 12:59:24;;;;;;;4.10;1.15;;;23.40;99.90;;;;;;5087119;28;20404;-72
2021/07/06 13:01:51;;;;;;;1.65;1.00;;;23.50;99.90;;;;;;5121037;28;20028;-71
2021/07/06 13:04:17;;;;;;;2.97;0.90;;;23.70;99.90;;;;;;5087569;28;20028;-72
2021/07/06 13:06:43;;;;;;;2.42;0.98;;;24.20;99.90;;;;;;5087269;28;20041;-72
2021/07/06 13:09:08;;;;;;;1.67;0.77;;;24.40;99.90;;;;;;5088483;28;20024;-72
2021/07/06 13:11:34;;;;;;;4.20;0.70;;;24.50;99.90;;;;;;5086943;28;20139;-71
2021/07/06 13:14:16;;;;;;;3.95;1.00;;;24.60;99.90;;;;;;5120717;28;20024;-72
2021/07/06 13:16:41;;;;;;;3.03;0.90;;;25.10;99.90;;;;;;5087667;28;20474;-72