Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:45;;;;;;;;;;;;;;;9.57;40.72;104644.09;5092530;28;20284;-75
2022/03/19 00:03:10;;;;;;;;;;;;;;;9.65;40.61;104633.28;5091984;28;19931;-72
2022/03/19 00:05:36;;;;;;;;;;;;;;;9.21;41.35;104633.63;5092468;28;19920;-75
2022/03/19 00:08:02;;;;;;;;;;;;;;;9.15;41.13;104631.56;5092642;28;19931;-74
2022/03/19 00:10:27;;;;;;;;;;;;;;;8.94;41.72;104623.84;5092517;28;19976;-75
2022/03/19 00:12:54;;;;;;;;;;;;;;;8.87;41.99;104620.94;5093536;28;20355;-74
2022/03/19 00:15:19;;;;;;;;;;;;;;;9.06;41.07;104613.56;5086744;28;19924;-73
2022/03/19 00:17:45;;;;;;;;;;;;;;;9.41;40.55;104622.31;5082020;28;20325;-73
2022/03/19 00:20:11;;;;;;;;;;;;;;;9.65;39.97;104608.88;5082161;28;19916;-72
2022/03/19 00:22:36;;;;;;;;;;;;;;;9.86;38.88;104613.81;5085572;28;20359;-73
2022/03/19 00:25:03;;;;;;;;;;;;;;;10.04;38.55;104614.47;5087596;28;20335;-72
2022/03/19 00:27:28;;;;;;;;;;;;;;;10.21;38.16;104615.34;5092979;28;19959;-73
2022/03/19 00:29:53;;;;;;;;;;;;;;;9.74;39.37;104626.00;5092589;28;19963;-74
2022/03/19 00:32:18;;;;;;;;;;;;;;;10.16;38.07;104610.41;5092571;28;19920;-75
2022/03/19 00:34:44;;;;;;;;;;;;;;;9.96;38.33;104608.22;5093015;28;19947;-74
2022/03/19 00:37:09;;;;;;;;;;;;;;;9.32;39.26;104611.63;5074667;28;19916;-73
2022/03/19 00:39:34;;;;;;;;;;;;;;;9.79;38.33;104605.50;5093524;28;19912;-72
2022/03/19 00:42:00;;;;;;;;;;;;;;;9.99;38.10;104616.88;5093002;28;19927;-72
2022/03/19 00:44:25;;;;;;;;;;;;;;;9.79;38.49;104618.19;5092646;28;20239;-73
2022/03/19 00:46:50;;;;;;;;;;;;;;;9.72;38.52;104625.31;5092883;28;19920;-74
2022/03/19 00:49:16;;;;;;;;;;;;;;;9.91;38.08;104616.88;5092627;28;19912;-75
2022/03/19 00:51:41;;;;;;;;;;;;;;;9.74;38.36;104613.28;5091650;28;20513;-72
2022/03/19 00:54:07;;;;;;;;;;;;;;;9.51;38.52;104611.38;5092155;28;20267;-72
2022/03/19 00:56:33;;;;;;;;;;;;;;;9.52;38.51;104616.66;5092681;28;19923;-73
2022/03/19 00:58:58;;;;;;;;;;;;;;;9.37;38.97;104614.72;5092392;28;19931;-73
2022/03/19 01:01:23;;;;;;;;;;;;;;;9.43;38.82;104616.78;5095877;28;20359;-74
2022/03/19 01:03:48;;;;;;;;;;;;;;;9.40;38.68;104617.06;5097187;28;19943;-74
2022/03/19 01:06:14;;;;;;;;;;;;;;;9.23;39.05;104618.91;5077044;28;19920;-72
2022/03/19 01:08:39;;;;;;;;;;;;;;;8.96;39.58;104622.66;5095399;28;20301;-75
2022/03/19 01:11:04;;;;;;;;;;;;;;;9.18;39.06;104615.81;5095374;28;19924;-74
2022/03/19 01:13:29;;;;;;;;;;;;;;;9.52;37.98;104615.78;5095655;28;19924;-74
2022/03/19 01:15:55;;;;;;;;;;;;;;;9.52;37.95;104613.09;5096773;28;19916;-74
2022/03/19 01:18:20;;;;;;;;;;;;;;;9.46;38.02;104614.59;5095494;28;19964;-72
2022/03/19 01:20:45;;;;;;;;;;;;;;;9.43;38.05;104611.38;5095545;28;19962;-72
2022/03/19 01:23:10;;;;;;;;;;;;;;;9.25;38.20;104610.59;5096009;28;20327;-74
2022/03/19 01:25:36;;;;;;;;;;;;;;;9.13;38.48;104614.63;5095098;28;19924;-73
2022/03/19 01:28:03;;;;;;;;;;;;;;;9.25;38.58;104616.84;5095689;28;19912;-72
2022/03/19 01:30:29;;;;;;;;;;;;;;;9.30;38.16;104613.66;5096081;28;20406;-73
2022/03/19 01:32:54;;;;;;;;;;;;;;;9.24;38.18;104611.59;5095837;28;19920;-75
2022/03/19 01:35:20;;;;;;;;;;;;;;;9.23;38.00;104607.22;5096183;28;20386;-74
2022/03/19 01:37:46;;;;;;;;;;;;;;;9.20;38.17;104616.50;5095998;28;19956;-73
2022/03/19 01:40:12;;;;;;;;;;;;;;;8.92;38.47;104612.31;5095887;28;19916;-74
2022/03/19 01:42:39;;;;;;;;;;;;;;;8.90;38.47;104606.22;5096536;28;19922;-74
2022/03/19 01:45:08;;;;;;;;;;;;;;;8.99;38.30;104602.53;5095990;28;19920;-75
2022/03/19 01:47:33;;;;;;;;;;;;;;;8.37;39.62;104601.00;5096124;28;19962;-74
2022/03/19 01:49:59;;;;;;;;;;;;;;;8.75;38.69;104594.28;5095626;28;19924;-72
2022/03/19 01:52:25;;;;;;;;;;;;;;;8.79;38.65;104603.78;5095732;28;20074;-73
2022/03/19 01:54:51;;;;;;;;;;;;;;;8.63;38.99;104601.00;5095763;28;19927;-74
2022/03/19 01:57:21;;;;;;;;;;;;;;;8.75;38.56;104605.13;5095556;28;20322;-74
2022/03/19 01:59:47;;;;;;;;;;;;;;;8.94;38.27;104604.88;5095550;28;19924;-73
2022/03/19 02:02:12;;;;;;;;;;;;;;;8.53;38.95;104600.25;5077085;28;20012;-73
2022/03/19 02:04:39;;;;;;;;;;;;;;;9.07;37.75;104602.59;5095338;28;19923;-72
2022/03/19 02:07:08;;;;;;;;;;;;;;;8.82;38.08;104598.91;5095660;28;19919;-74
2022/03/19 02:09:33;;;;;;;;;;;;;;;8.38;39.65;104601.84;5095557;28;20008;-75
2022/03/19 02:11:58;;;;;;;;;;;;;;;8.73;38.61;104597.16;5092664;28;19952;-72
2022/03/19 02:14:24;;;;;;;;;;;;;;;8.70;38.30;104600.19;5076954;28;19920;-73
2022/03/19 02:16:50;;;;;;;;;;;;;;;8.75;38.57;104594.28;5095218;28;20456;-73
2022/03/19 02:19:16;;;;;;;;;;;;;;;8.57;38.81;104601.63;5095285;28;19922;-74
2022/03/19 02:21:45;;;;;;;;;;;;;;;8.66;38.76;104589.84;5095512;28;19999;-75
2022/03/19 02:26:55;;;;;;;;;;;;;;;8.83;38.10;104584.38;5094970;28;19926;-73
2022/03/19 02:29:21;;;;;;;;;;;;;;;8.61;38.67;104584.91;5094848;28;20006;-74
2022/03/19 02:31:46;;;;;;;;;;;;;;;8.67;38.21;104581.56;5094819;28;19920;-74
2022/03/19 02:34:12;;;;;;;;;;;;;;;8.57;38.85;104574.56;5094795;28;19948;-74
2022/03/19 02:36:40;;;;;;;;;;;;;;;8.59;38.41;104570.69;5095396;28;19916;-74
2022/03/19 02:39:09;;;;;;;;;;;;;;;8.53;39.00;104576.75;5092381;28;19961;-73
2022/03/19 02:41:34;;;;;;;;;;;;;;;8.63;38.92;104569.38;5074471;28;19970;-74
2022/03/19 02:44:00;;;;;;;;;;;;;;;8.59;38.57;104565.28;5074838;28;19992;-72
2022/03/19 02:46:38;;;;;;;;;;;;;;;8.54;38.81;104564.94;5074225;28;19982;-75
2022/03/19 02:49:03;;;;;;;;;;;;;;;8.62;38.69;104566.81;5074002;28;19919;-74
2022/03/19 02:51:29;;;;;;;;;;;;;;;8.56;38.71;104564.75;5074471;28;19920;-73
2022/03/19 02:53:54;;;;;;;;;;;;;;;8.39;39.27;104560.25;5074138;28;20007;-73
2022/03/19 02:56:19;;;;;;;;;;;;;;;8.46;39.49;104545.94;5091487;28;20316;-74
2022/03/19 02:58:44;;;;;;;;;;;;;;;8.18;39.77;104549.78;5094479;28;19962;-73
2022/03/19 03:01:10;;;;;;;;;;;;;;;8.29;39.70;104548.69;5094448;28;19943;-73
2022/03/19 03:03:35;;;;;;;;;;;;;;;8.42;39.21;104538.28;5094662;28;19924;-73
2022/03/19 03:06:00;;;;;;;;;;;;;;;8.29;39.97;104552.22;5094260;28;19972;-73
2022/03/19 03:08:25;;;;;;;;;;;;;;;8.25;39.88;104547.28;5094198;28;20338;-74
2022/03/19 03:10:51;;;;;;;;;;;;;;;8.23;40.08;104549.31;5093863;28;19924;-74
2022/03/19 03:13:16;;;;;;;;;;;;;;;8.44;39.41;104553.38;5094223;28;20360;-73
2022/03/19 03:15:41;;;;;;;;;;;;;;;8.32;39.62;104551.06;5094388;28;19916;-73
2022/03/19 03:18:06;;;;;;;;;;;;;;;8.44;39.16;104542.53;5093049;28;19916;-73
2022/03/19 03:20:33;;;;;;;;;;;;;;;8.36;39.89;104547.91;5094185;28;20278;-74
2022/03/19 03:22:58;;;;;;;;;;;;;;;8.17;40.06;104547.22;5093114;28;19920;-73
2022/03/19 03:25:23;;;;;;;;;;;;;;;8.11;40.82;104540.59;5093809;28;19989;-74
2022/03/19 03:27:49;;;;;;;;;;;;;;;8.10;40.44;104541.59;5092955;28;20286;-73
2022/03/19 03:30:15;;;;;;;;;;;;;;;8.15;40.10;104547.41;5093622;28;19934;-73
2022/03/19 03:32:40;;;;;;;;;;;;;;;8.01;40.20;104546.09;5075379;28;19927;-73
2022/03/19 03:35:05;;;;;;;;;;;;;;;7.91;41.32;104549.91;5093673;28;19951;-73
2022/03/19 03:37:30;;;;;;;;;;;;;;;8.17;40.39;104548.06;5093724;28;19964;-73
2022/03/19 03:39:56;;;;;;;;;;;;;;;7.92;41.17;104552.44;5094133;28;19950;-74
2022/03/19 03:42:21;;;;;;;;;;;;;;;7.76;41.80;104543.34;5093651;28;19984;-74
2022/03/19 03:44:46;;;;;;;;;;;;;;;7.91;41.03;104541.81;5093576;28;19926;-73
2022/03/19 03:47:11;;;;;;;;;;;;;;;8.11;40.45;104541.44;5092439;28;20014;-74
2022/03/19 03:49:37;;;;;;;;;;;;;;;7.96;41.19;104542.16;5093969;28;20574;-75
2022/03/19 03:52:02;;;;;;;;;;;;;;;7.94;40.95;104546.88;5093534;28;19916;-73
2022/03/19 03:54:28;;;;;;;;;;;;;;;8.05;40.76;104536.66;5093594;28;20385;-73
2022/03/19 03:56:53;;;;;;;;;;;;;;;7.85;41.50;104532.47;5093634;28;19922;-74
2022/03/19 03:59:19;;;;;;;;;;;;;;;7.90;41.07;104531.97;5093371;28;19920;-74
2022/03/19 04:01:44;;;;;;;;;;;;;;;8.10;40.90;104530.78;5092999;28;19931;-74
2022/03/19 04:04:10;;;;;;;;;;;;;;;7.65;41.28;104525.53;5075124;28;19912;-73
2022/03/19 04:06:35;;;;;;;;;;;;;;;7.57;42.04;104530.00;5093428;28;19912;-74
2022/03/19 04:09:00;;;;;;;;;;;;;;;7.63;41.99;104530.25;5092778;28;19920;-75
2022/03/19 04:11:26;;;;;;;;;;;;;;;7.92;41.14;104528.13;5093069;28;19920;-74
2022/03/19 04:13:51;;;;;;;;;;;;;;;8.13;40.61;104527.78;5092353;28;20316;-73
2022/03/19 04:16:16;;;;;;;;;;;;;;;7.44;42.21;104525.00;5093329;28;20390;-74
2022/03/19 04:18:41;;;;;;;;;;;;;;;7.76;42.08;104524.41;5093478;28;20026;-74
2022/03/19 04:21:06;;;;;;;;;;;;;;;7.95;41.01;104526.97;5093035;28;20270;-75
2022/03/19 04:23:33;;;;;;;;;;;;;;;7.65;41.91;104516.56;5074389;28;19945;-73
2022/03/19 04:25:58;;;;;;;;;;;;;;;7.69;41.52;104520.66;5092753;28;19923;-73
2022/03/19 04:28:23;;;;;;;;;;;;;;;7.52;42.61;104508.03;5092752;28;20003;-72
2022/03/19 04:30:49;;;;;;;;;;;;;;;7.33;42.85;104514.41;5093010;28;19947;-73
2022/03/19 04:33:19;;;;;;;;;;;;;;;7.77;41.53;104516.19;5092723;28;19960;-76
2022/03/19 04:38:28;;;;;;;;;;;;;;;7.54;42.37;104511.41;5093176;28;19977;-74
2022/03/19 04:40:53;;;;;;;;;;;;;;;7.07;43.97;104517.00;5092922;28;19924;-73
2022/03/19 04:43:18;;;;;;;;;;;;;;;7.16;43.16;104512.56;5091388;28;20011;-74
2022/03/19 04:45:44;;;;;;;;;;;;;;;7.53;42.87;104520.50;5092072;28;19970;-72
2022/03/19 04:48:09;;;;;;;;;;;;;;;7.59;42.31;104515.34;5092641;28;19923;-74
2022/03/19 04:50:36;;;;;;;;;;;;;;;7.64;42.01;104504.91;5092793;28;19947;-74
2022/03/19 04:53:01;;;;;;;;;;;;;;;6.86;44.27;104515.53;5092755;28;19934;-73
2022/03/19 04:55:27;;;;;;;;;;;;;;;7.15;43.36;104521.63;5092366;28;20015;-74
2022/03/19 04:57:52;;;;;;;;;;;;;;;6.97;43.79;104526.16;5093104;28;19916;-73
2022/03/19 05:00:17;;;;;;;;;;;;;;;7.07;43.38;104530.50;5092419;28;19946;-74
2022/03/19 05:02:44;;;;;;;;;;;;;;;7.36;43.04;104535.72;5091083;28;19931;-75
2022/03/19 05:05:09;;;;;;;;;;;;;;;7.65;41.97;104533.63;5092361;28;19935;-73
2022/03/19 05:07:35;;;;;;;;;;;;;;;7.60;42.17;104530.53;5074321;28;19927;-73
2022/03/19 05:12:48;;;;;;;;;;;;;;;7.32;42.88;104537.03;5092805;28;20390;-76
2022/03/19 05:15:15;;;;;;;;;;;;;;;7.14;43.05;104528.91;5091506;28;19955;-74
2022/03/19 05:17:40;;;;;;;;;;;;;;;7.48;42.12;104544.44;5074411;28;19951;-74
2022/03/19 05:20:06;;;;;;;;;;;;;;;7.32;42.60;104533.47;5092093;28;20307;-74
2022/03/19 05:22:31;;;;;;;;;;;;;;;6.91;43.38;104540.25;5092128;28;20309;-74
2022/03/19 05:24:57;;;;;;;;;;;;;;;7.49;42.31;104538.03;5092416;28;19916;-74
2022/03/19 05:27:22;;;;;;;;;;;;;;;7.64;41.73;104540.03;5091490;28;20044;-74
2022/03/19 05:29:48;;;;;;;;;;;;;;;7.14;42.94;104537.03;5091824;28;19931;-74
2022/03/19 05:32:14;;;;;;;;;;;;;;;7.29;42.41;104541.91;5091479;28;19916;-73
2022/03/19 05:34:40;;;;;;;;;;;;;;;7.35;42.67;104539.41;5090165;28;20375;-74
2022/03/19 05:37:05;;;;;;;;;;;;;;;7.16;42.73;104537.72;5091854;28;19916;-73
2022/03/19 05:39:31;;;;;;;;;;;;;;;7.44;42.24;104543.06;5091785;28;19935;-73
2022/03/19 05:41:57;;;;;;;;;;;;;;;7.52;42.19;104545.84;5091264;28;19923;-74
2022/03/19 05:44:22;;;;;;;;;;;;;;;7.30;42.23;104547.16;5091310;28;19920;-75
2022/03/19 05:46:48;;;;;;;;;;;;;;;7.50;41.73;104550.56;5094353;28;20006;-74
2022/03/19 05:49:13;;;;;;;;;;;;;;;7.52;41.65;104557.47;5096124;28;20045;-74
2022/03/19 05:51:39;;;;;;;;;;;;;;;7.45;41.56;104559.13;5095960;28;19920;-75
2022/03/19 05:54:04;;;;;;;;;;;;;;;7.53;41.00;104547.53;5095685;28;19920;-75
2022/03/19 05:56:30;;;;;;;;;;;;;;;7.72;40.91;104550.09;5095165;28;19916;-74
2022/03/19 05:58:55;;;;;;;;;;;;;;;7.61;41.16;104561.13;5095350;28;19981;-74
2022/03/19 06:01:26;;;;;;;;;;;;;;;7.66;41.14;104556.13;5095744;28;19920;-73
2022/03/19 06:03:51;;;;;;;;;;;;;;;7.53;41.31;104555.63;5096159;28;19931;-74
2022/03/19 06:06:16;;;;;;;;;;;;;;;7.52;41.37;104554.78;5095426;28;19920;-73
2022/03/19 06:08:41;;;;;;;;;;;;;;;7.16;42.33;104561.16;5093854;28;19922;-74
2022/03/19 06:11:07;;;;;;;;;;;;;;;7.61;41.14;104558.41;5095542;28;20105;-72
2022/03/19 06:13:32;;;;;;;;;;;;;;;7.75;40.98;104555.19;5095162;28;19920;-74
2022/03/19 06:15:57;;;;;;;;;;;;;;;7.49;41.55;104552.41;5095847;28;20359;-73
2022/03/19 06:18:22;;;;;;;;;;;;;;;7.60;41.40;104554.84;5094993;28;20367;-74
2022/03/19 06:20:48;;;;;;;;;;;;;;;7.70;41.15;104554.81;5095183;28;20002;-74
2022/03/19 06:23:13;;;;;;;;;;;;;;;7.46;42.09;104549.16;5095264;28;19969;-74
2022/03/19 06:25:38;;;;;;;;;;;;;;;7.67;41.27;104547.00;5094337;28;19920;-74
2022/03/19 06:28:03;;;;;;;;;;;;;;;7.76;41.34;104543.34;5094609;28;20002;-74
2022/03/19 06:30:31;;;;;;;;;;;;;;;7.87;40.87;104533.16;5094916;28;19920;-73
2022/03/19 06:32:58;;;;;;;;;;;;;;;7.92;40.65;104552.44;5094801;28;19920;-74
2022/03/19 06:38:07;;;;;;;;;;;;;;;7.96;40.87;104544.88;5094904;28;20000;-73
2022/03/19 06:40:35;;;;;;;;;;;;;;;7.80;40.76;104545.59;5094599;28;19965;-73
2022/03/19 06:43:03;;;;;;;;;;;;;;;8.39;39.74;104544.00;5094521;28;19923;-74
2022/03/19 06:45:28;;;;;;;;;;;;;;;7.58;41.47;104548.75;5095133;28;19916;-73
2022/03/19 06:47:53;;;;;;;;;;;;;;;8.27;40.21;104548.81;5092889;28;19922;-74
2022/03/19 06:50:19;;;;;;;;;;;;;;;8.37;39.75;104554.16;5094665;28;19931;-74
2022/03/19 06:52:44;;;;;;;;;;;;;;;8.56;39.54;104552.09;5094556;28;20007;-73
2022/03/19 06:55:09;;;;;;;;;;;;;;;8.58;39.32;104551.91;5094255;28;19916;-73
2022/03/19 06:57:34;;;;;;;;;;;;;;;8.82;38.86;104563.69;5093203;28;19916;-75
2022/03/19 07:00:00;;;;;;;;;;;;;;;8.53;39.55;104559.66;5093838;28;20287;-74
2022/03/19 07:02:25;;;;;;;;;;;;;;;8.74;39.62;104560.94;5091020;28;20080;-75
2022/03/19 07:04:50;;;;;;;;;;;;;;;8.46;40.38;104564.88;5093849;28;19920;-72
2022/03/19 07:07:17;;;;;;;;;;;;;;;8.58;39.93;104565.44;5093728;28;19920;-74
2022/03/19 07:09:42;;;;;;;;;;;;;;;8.75;39.93;104565.38;5090899;28;20371;-75
2022/03/19 07:12:11;;;;;;;;;;;;;;;8.87;39.44;104565.94;5082420;28;19924;-74
2022/03/19 07:14:36;;;;;;;;;;;;;;;8.76;39.96;104571.63;5081693;28;19916;-74
2022/03/19 07:17:01;;;;;;;;;;;;;;;8.96;39.54;104568.50;5083452;28;19927;-73
2022/03/19 07:19:26;;;;;;;;;;;;;;;9.24;39.02;104573.66;5083218;28;19924;-74
2022/03/19 07:21:52;;;;;;;;;;;;;;;9.25;39.07;104567.25;5082352;28;19920;-74
2022/03/19 07:24:17;;;;;;;;;;;;;;;9.57;38.72;104570.88;5071481;28;19924;-75
2022/03/19 07:26:42;;;;;;;;;;;;;;;9.36;38.99;104572.34;5084568;28;19999;-73
2022/03/19 07:29:07;;;;;;;;;;;;;;;9.25;39.68;104569.97;5084558;28;19957;-73
2022/03/19 07:31:33;;;;;;;;;;;;;;;9.76;38.32;104562.44;5080078;28;20372;-74
2022/03/19 07:33:59;;;;;;;;;;;;;;;9.75;38.06;104565.31;5084165;28;19923;-74
2022/03/19 07:36:24;;;;;;;;;;;;;;;9.79;38.08;104562.09;5083467;28;19923;-75
2022/03/19 07:38:49;;;;;;;;;;;;;;;9.89;37.69;104561.06;5089270;28;19920;-75
2022/03/19 07:43:59;;;;;;;;;;;;;;;9.68;37.67;104558.88;5092894;28;19981;-74
2022/03/19 07:46:27;;;;;;;;;;;;;;;9.91;37.58;104550.91;5092840;28;20011;-76
2022/03/19 07:48:52;;;;;;;;;;;;;;;10.07;37.12;104553.59;5093967;28;19916;-76
2022/03/19 07:51:18;;;;;;;;;;;;;;;9.47;37.85;104553.94;5092967;28;20371;-74
2022/03/19 07:53:45;;;;;;;;;;;;;;;10.27;36.40;104544.09;5074012;28;20007;-72
2022/03/19 07:56:10;;;;;;;;;;;;;;;9.16;37.83;104543.84;5089089;28;19920;-76
2022/03/19 07:58:35;;;;;;;;;;;;;;;9.62;37.02;104546.00;5092623;28;20308;-73
2022/03/19 08:01:01;;;;;;;;;;;;;;;10.28;36.03;104543.91;5093098;28;20304;-73
2022/03/19 08:03:26;;;;;;;;;;;;;;;10.16;35.53;104539.84;5073564;28;20006;-74
2022/03/19 08:05:51;;;;;;;;;;;;;;;9.94;35.53;104542.44;5089787;28;19921;-75
2022/03/19 08:08:16;;;;;;;;;;;;;;;9.84;35.52;104543.44;5082290;28;19920;-74
2022/03/19 08:10:42;;;;;;;;;;;;;;;9.96;35.29;104543.94;5084074;28;20019;-75
2022/03/19 08:13:08;;;;;;;;;;;;;;;10.05;34.70;104545.66;5085049;28;19935;-72
2022/03/19 08:15:34;;;;;;;;;;;;;;;10.06;34.54;104543.78;5081446;28;20522;-74
2022/03/19 08:17:59;;;;;;;;;;;;;;;11.01;33.26;104547.25;5083694;28;19995;-74
2022/03/19 08:20:25;;;;;;;;;;;;;;;10.80;33.27;104551.59;5090418;28;19920;-75
2022/03/19 08:22:51;;;;;;;;;;;;;;;10.67;33.42;104546.69;5086891;28;19920;-74
2022/03/19 08:25:16;;;;;;;;;;;;;;;10.86;32.99;104540.88;5088564;28;19947;-76
2022/03/19 08:27:41;;;;;;;;;;;;;;;9.98;34.00;104552.75;5090354;28;19930;-74
2022/03/19 08:30:07;;;;;;;;;;;;;;;10.16;33.64;104544.44;5085319;28;19924;-76
2022/03/19 08:32:32;;;;;;;;;;;;;;;9.82;34.87;104545.47;5082162;28;19965;-75
2022/03/19 08:34:57;;;;;;;;;;;;;;;9.73;34.84;104551.94;5085929;28;20489;-75
2022/03/19 08:37:23;;;;;;;;;;;;;;;11.22;32.72;104552.03;5078300;28;20453;-70
2022/03/19 08:42:33;;;;;;;;;;;;;;;11.82;31.21;104549.44;5087734;28;19947;-77
2022/03/19 08:44:58;;;;;;;;;;;;;;;11.37;32.28;104547.53;5075372;28;20049;-74
2022/03/19 08:47:23;;;;;;;;;;;;;;;11.82;31.61;104547.56;5083343;28;20061;-74
2022/03/19 08:49:48;;;;;;;;;;;;;;;12.14;31.20;104547.25;5084251;28;20284;-76
2022/03/19 08:52:14;;;;;;;;;;;;;;;11.69;31.95;104539.16;5077156;28;19913;-73
2022/03/19 08:54:39;;;;;;;;;;;;;;;11.59;31.77;104544.03;5067615;28;19921;-74
2022/03/19 08:57:04;;;;;;;;;;;;;;;11.12;32.78;104538.69;5084861;28;20006;-76
2022/03/19 08:59:29;;;;;;;;;;;;;;;11.18;32.57;104542.53;5087304;28;19954;-73
2022/03/19 09:01:55;;;;;;;;;;;;;;;12.31;30.77;104545.22;5086448;28;19931;-76
2022/03/19 09:04:20;;;;;;;;;;;;;;;11.92;31.36;104536.41;5086858;28;19924;-75
2022/03/19 09:06:45;;;;;;;;;;;;;;;11.90;31.17;104538.47;5071163;28;19967;-74
2022/03/19 09:09:13;;;;;;;;;;;;;;;12.25;30.19;104525.03;5090017;28;19943;-74
2022/03/19 09:11:38;;;;;;;;;;;;;;;12.14;29.86;104521.94;5078375;28;19936;-74
2022/03/19 09:14:05;;;;;;;;;;;;;;;10.86;32.45;104521.00;5089338;28;20371;-74
2022/03/19 09:16:30;;;;;;;;;;;;;;;11.11;32.01;104517.97;5081083;28;20333;-74
2022/03/19 09:18:56;;;;;;;;;;;;;;;11.86;31.04;104523.56;5080343;28;19927;-72
2022/03/19 09:21:22;;;;;;;;;;;;;;;11.67;30.54;104524.88;5084889;28;19924;-75
2022/03/19 09:23:49;;;;;;;;;;;;;;;12.82;28.87;104516.19;5088184;28;19916;-73
2022/03/19 09:26:15;;;;;;;;;;;;;;;11.37;31.14;104509.47;5065080;28;19951;-73
2022/03/19 09:28:40;;;;;;;;;;;;;;;13.30;28.39;104515.50;5060497;28;19957;-75
2022/03/19 09:31:06;;;;;;;;;;;;;;;13.21;28.69;104500.28;5058337;28;19928;-72
2022/03/19 09:33:31;;;;;;;;;;;;;;;13.22;28.45;104505.53;5052688;28;20410;-74
2022/03/19 09:35:58;;;;;;;;;;;;;;;13.33;28.27;104487.88;5052278;28;19943;-73
2022/03/19 09:38:23;;;;;;;;;;;;;;;13.16;27.85;104497.31;5052662;28;20550;-76
2022/03/19 09:40:49;;;;;;;;;;;;;;;12.22;28.93;104490.00;5052432;28;19923;-76
2022/03/19 09:43:14;;;;;;;;;;;;;;;13.26;27.54;104486.94;5053159;28;19995;-75
2022/03/19 09:45:40;;;;;;;;;;;;;;;13.40;26.41;104477.84;5054241;28;19948;-76
2022/03/19 09:48:05;;;;;;;;;;;;;;;13.30;27.51;104478.16;5053670;28;19974;-76
2022/03/19 09:50:30;;;;;;;;;;;;;;;12.99;28.18;104484.94;5054523;28;20287;-75
2022/03/19 09:53:00;;;;;;;;;;;;;;;13.24;26.68;104470.75;5054600;28;19927;-75
2022/03/19 09:55:28;;;;;;;;;;;;;;;12.74;26.51;104478.16;5055371;28;19920;-75
2022/03/19 09:57:54;;;;;;;;;;;;;;;13.24;25.91;104475.38;5073909;28;20367;-74
2022/03/19 10:00:22;;;;;;;;;;;;;;;12.89;26.36;104476.22;5072507;28;19920;-75
2022/03/19 10:02:51;;;;;;;;;;;;;;;12.57;25.79;104460.34;5053328;28;19937;-73
2022/03/19 10:10:46;;;;;;;;;;;;;;;12.72;25.89;104453.81;5056361;28;19955;-74
2022/03/19 10:13:11;;;;;;;;;;;;;;;12.51;25.70;104451.06;5071558;28;20343;-75
2022/03/19 10:15:43;;;;;;;;;;;;;;;13.65;24.52;104442.81;5062947;28;19990;-76
2022/03/19 10:18:09;;;;;;;;;;;;;;;14.22;23.26;104434.41;5060400;28;20020;-76
2022/03/19 10:20:35;;;;;;;;;;;;;;;13.94;22.91;104435.25;5063353;28;19920;-77
2022/03/19 10:23:02;;;;;;;;;;;;;;;14.44;21.86;104416.88;5064513;28;19921;-77
2022/03/19 10:25:28;;;;;;;;;;;;;;;14.27;22.47;104429.16;5067913;28;19924;-75
2022/03/19 10:27:59;;;;;;;;;;;;;;;14.70;22.38;104425.13;5064326;28;19921;-75
2022/03/19 10:30:27;;;;;;;;;;;;;;;14.44;21.46;104417.69;5072108;28;20402;-76
2022/03/19 10:32:53;;;;;;;;;;;;;;;15.56;21.80;104410.56;5064211;28;19973;-75
2022/03/19 10:35:27;;;;;;;;;;;;;;;14.73;22.34;104411.06;5057253;28;19925;-75
2022/03/19 10:37:53;;;;;;;;;;;;;;;14.92;21.46;104402.91;5062365;28;19925;-76
2022/03/19 10:40:19;;;;;;;;;;;;;;;14.48;21.96;104412.69;5060479;28;19978;-75
2022/03/19 10:42:44;;;;;;;;;;;;;;;14.53;21.75;104415.63;5062281;28;19917;-75
2022/03/19 10:45:11;;;;;;;;;;;;;;;14.45;22.74;104400.25;5059280;28;19920;-75
2022/03/19 10:47:41;;;;;;;;;;;;;;;14.94;22.19;104406.28;5071543;28;20291;-77
2022/03/19 10:50:06;;;;;;;;;;;;;;;14.43;22.37;104412.44;5071928;28;19935;-75
2022/03/19 10:52:33;;;;;;;;;;;;;;;15.51;21.52;104397.50;5071667;28;19995;-78
2022/03/19 10:55:03;;;;;;;;;;;;;;;14.33;22.28;104390.97;5068192;28;19916;-76
2022/03/19 10:57:28;;;;;;;;;;;;;;;15.11;21.52;104387.59;5072138;28;19916;-77
2022/03/19 10:59:54;;;;;;;;;;;;;;;15.25;20.86;104386.56;5072545;28;20291;-77
2022/03/19 11:02:19;;;;;;;;;;;;;;;13.65;23.99;104382.78;5071453;28;20413;-71
2022/03/19 11:04:46;;;;;;;;;;;;;;;15.36;21.23;104387.81;5069853;28;19932;-73
2022/03/19 11:07:12;;;;;;;;;;;;;;;14.98;21.63;104371.16;5070267;28;20264;-77
2022/03/19 11:09:38;;;;;;;;;;;;;;;14.79;20.62;104367.34;5071172;28;19928;-74
2022/03/19 11:12:07;;;;;;;;;;;;;;;14.81;20.65;104375.34;5050457;28;19928;-74
2022/03/19 11:14:35;;;;;;;;;;;;;;;15.03;19.96;104367.81;5050234;28;19917;-78
2022/03/19 11:17:24;;;;;;;;;;;;;;;15.75;19.39;104365.88;5051108;28;20503;-77
2022/03/19 11:19:52;;;;;;;;;;;;;;;15.61;20.03;104351.38;5050220;28;19940;-73
2022/03/19 11:22:17;;;;;;;;;;;;;;;15.89;18.95;104353.00;5050474;28;19921;-72
2022/03/19 11:24:53;;;;;;;;;;;;;;;15.48;19.50;104340.44;5062739;28;20472;-73
2022/03/19 11:27:19;;;;;;;;;;;;;;;15.93;19.12;104341.41;5060646;28;19931;-73
2022/03/19 11:29:45;;;;;;;;;;;;;;;16.06;19.38;104337.78;5058705;28;19917;-67
2022/03/19 11:32:20;;;;;;;;;;;;;;;15.89;18.55;104344.78;5059052;28;19923;-76
2022/03/19 11:34:46;;;;;;;;;;;;;;;15.77;19.81;104331.75;5060399;28;19941;-74
2022/03/19 11:37:13;;;;;;;;;;;;;;;15.65;18.95;104327.13;5069297;28;19923;-75
2022/03/19 11:39:38;;;;;;;;;;;;;;;16.46;19.60;104320.09;5070828;28;19917;-75
2022/03/19 11:42:06;;;;;;;;;;;;;;;14.90;20.48;104330.34;5070674;28;20434;-76
2022/03/19 11:44:31;;;;;;;;;;;;;;;14.95;19.80;104327.81;5049810;28;20376;-76
2022/03/19 11:47:05;;;;;;;;;;;;;;;14.73;20.84;104321.72;5064060;28;19917;-76
2022/03/19 11:49:46;;;;;;;;;;;;;;;16.23;19.78;104306.91;5066606;28;19924;-77
2022/03/19 11:52:15;;;;;;;;;;;;;;;16.06;19.26;104308.50;5066775;28;19921;-76
2022/03/19 11:54:58;;;;;;;;;;;;;;;17.10;19.20;104306.09;5063572;28;19963;-75
2022/03/19 11:57:24;;;;;;;;;;;;;;;16.75;19.06;104294.81;5061406;28;20299;-77
2022/03/19 11:59:50;;;;;;;;;;;;;;;16.31;19.26;104284.75;5040685;28;19935;-75
2022/03/19 12:02:15;;;;;;;;;;;;;;;17.30;18.97;104282.91;5061179;28;19935;-76
2022/03/19 12:04:45;;;;;;;;;;;;;;;17.27;19.93;104277.03;5060367;28;19974;-76
2022/03/19 12:07:10;;;;;;;;;;;;;;;16.54;19.09;104274.03;5057829;28;19977;-77
2022/03/19 12:09:39;;;;;;;;;;;;;;;16.41;18.80;104263.19;5059346;28;19925;-79
2022/03/19 12:12:13;;;;;;;;;;;;;;;16.42;19.21;104261.28;5067721;28;19931;-76
2022/03/19 12:14:40;;;;;;;;;;;;;;;15.81;18.12;104261.84;5065814;28;19920;-75
2022/03/19 12:17:19;;;;;;;;;;;;;;;16.70;17.83;104246.09;5062898;28;19924;-76
2022/03/19 12:19:49;;;;;;;;;;;;;;;15.92;18.63;104252.09;5058534;28;19925;-76
2022/03/19 12:22:25;;;;;;;;;;;;;;;16.55;18.68;104237.34;5068009;28;19909;-75
2022/03/19 12:24:51;;;;;;;;;;;;;;;16.99;18.13;104236.38;5070168;28;19944;-76
2022/03/19 12:27:16;;;;;;;;;;;;;;;17.11;17.80;104230.97;5069426;28;19963;-77
2022/03/19 12:29:42;;;;;;;;;;;;;;;17.13;17.85;104226.94;5069160;28;20001;-75
2022/03/19 12:32:07;;;;;;;;;;;;;;;16.54;17.78;104210.16;5069901;28;20362;-75
2022/03/19 12:34:33;;;;;;;;;;;;;;;15.74;18.15;104219.91;5070385;28;19921;-77
2022/03/19 12:37:02;;;;;;;;;;;;;;;16.94;16.71;104207.94;5068402;28;19921;-75
2022/03/19 12:39:28;;;;;;;;;;;;;;;16.61;16.58;104209.06;5070393;28;19920;-79
2022/03/19 12:41:53;;;;;;;;;;;;;;;17.16;16.23;104196.28;5070708;28;20012;-75
2022/03/19 12:44:21;;;;;;;;;;;;;;;17.15;16.66;104196.53;5069854;28;20360;-75
2022/03/19 12:46:51;;;;;;;;;;;;;;;16.79;16.77;104189.09;5070553;28;20414;-76
2022/03/19 12:49:17;;;;;;;;;;;;;;;17.16;16.76;104188.06;5056380;28;19920;-75
2022/03/19 12:51:45;;;;;;;;;;;;;;;17.30;16.36;104178.59;5059045;28;20368;-77
2022/03/19 12:54:16;;;;;;;;;;;;;;;16.59;16.11;104170.06;5070378;28;19924;-75
2022/03/19 12:56:42;;;;;;;;;;;;;;;17.39;15.87;104171.75;5068367;28;19920;-76
2022/03/19 12:59:14;;;;;;;;;;;;;;;17.33;15.28;104169.94;5074945;28;19943;-76