Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:35;;;;;;;24.88;16.20;;;;;17.80;100711.00;;;;10489109;28;20178;-82
2021/07/27 00:06:37;;;;;;;21.88;14.90;;;;;17.80;100717.00;;;;10472972;28;20190;-82
2021/07/27 00:11:39;;;;;;;23.55;15.05;;;;;17.80;100724.00;;;;10474943;28;20229;-82
2021/07/27 00:16:41;;;;;;;20.27;14.70;;;;;17.70;100705.00;;;;10456320;28;20232;-82
2021/07/27 00:21:43;;;;;;;19.75;13.95;;;;;17.70;100696.00;;;;10447118;28;20270;-82
2021/07/27 00:26:45;;;;;;;24.20;15.10;;;;;17.60;100699.00;;;;10463580;28;20186;-82
2021/07/27 00:31:47;;;;;;;22.08;15.57;;;;;17.40;100692.00;;;;10465054;28;20197;-81
2021/07/27 00:36:52;;;;;;;22.27;15.55;;;;;17.30;100695.00;;;;10465419;28;20222;-82
2021/07/27 00:41:54;;;;;;;26.40;16.80;;;;;17.20;100688.00;;;;10433148;28;20186;-82
2021/07/27 00:46:56;;;;;;;29.85;17.58;;;;;17.10;100683.00;;;;10465392;28;20190;-82
2021/07/27 00:51:58;;;;;;;23.85;17.27;;;;;17.00;100687.00;;;;10449033;28;20213;-82
2021/07/27 00:57:01;;;;;;;25.77;17.23;;;;;16.90;100671.00;;;;10444353;28;20218;-83
2021/07/27 01:02:03;;;;;;;25.85;17.60;;;;;16.80;100673.00;;;;10430524;28;20197;-81
2021/07/27 01:07:05;;;;;;;25.27;17.83;;;;;16.70;100675.00;;;;10464968;28;20201;-82
2021/07/27 01:12:07;;;;;;;25.92;18.08;;;;;16.60;100660.00;;;;10431822;28;20201;-83
2021/07/27 01:17:09;;;;;;;25.00;17.75;;;;;16.50;100658.00;;;;10429334;28;20213;-82
2021/07/27 01:43:31;;;;;;;28.20;20.20;;;;;16.30;100658.00;;;;10442524;28;20230;-81
2021/07/27 01:48:33;;;;;;;34.83;22.10;;;;;16.30;100652.00;;;;10443515;28;20193;-82
2021/07/27 01:59:10;;;;;;;34.00;23.53;;;;;16.20;100661.00;;;;10442188;28;20228;-82
2021/07/27 02:04:12;;;;;;;35.83;21.02;;;;;16.20;100656.00;;;;10485159;28;20194;-82
2021/07/27 02:09:15;;;;;;;34.03;22.30;;;;;16.10;100645.00;;;;10467875;28;20610;-82
2021/07/27 02:14:18;;;;;;;31.63;22.60;;;;;16.10;100644.00;;;;10449693;28;20198;-82
2021/07/27 02:19:20;;;;;;;39.17;22.83;;;;;16.10;100635.00;;;;10444302;28;20218;-82
2021/07/27 02:24:21;;;;;;;39.57;23.03;;;;;16.10;100641.00;;;;10450655;28;20209;-82
2021/07/27 02:29:23;;;;;;;32.35;21.25;;;;;16.00;100634.00;;;;10484927;28;20204;-81
2021/07/27 02:34:31;;;;;;;36.40;23.43;;;;;16.00;100635.00;;;;10468740;28;20221;-81
2021/07/27 02:39:33;;;;;;;35.33;22.80;;;;;16.00;100637.00;;;;10467149;28;20292;-81
2021/07/27 02:44:35;;;;;;;30.40;22.40;;;;;15.90;100638.00;;;;10459924;28;20194;-81
2021/07/27 02:49:37;;;;;;;33.27;21.27;;;;;15.90;100640.00;;;;10466103;28;20205;-81
2021/07/27 02:54:39;;;;;;;37.97;23.17;;;;;15.90;100638.00;;;;10470090;28;20557;-82
2021/07/27 02:59:41;;;;;;;38.27;22.67;;;;;15.90;100636.00;;;;10483259;28;20194;-82
2021/07/27 03:04:43;;;;;;;34.33;22.33;;;;;15.90;100631.00;;;;10482670;28;20584;-82
2021/07/27 03:10:17;;;;;;;30.90;21.17;;;;;15.90;100627.00;;;;10465736;28;20191;-81
2021/07/27 03:15:08;;;;;;;34.57;22.93;;;;;15.90;100622.00;;;;10477954;28;20672;-82
2021/07/27 03:20:14;;;;;;;36.80;23.73;;;;;15.90;100618.00;;;;10413955;28;20597;-82
2021/07/27 03:25:17;;;;;;;33.20;21.33;;;;;15.90;100623.00;;;;10422208;28;20556;-82
2021/07/27 03:30:21;;;;;;;32.60;22.13;;;;;15.80;100621.00;;;;10437467;28;20212;-81
2021/07/27 03:35:23;;;;;;;35.93;24.00;;;;;15.80;100614.00;;;;10436745;28;20224;-82
2021/07/27 03:40:25;;;;;;;38.23;22.33;;;;;15.80;100615.00;;;;10420092;28;20676;-81
2021/07/27 03:45:27;;;;;;;45.10;25.40;;;;;15.80;100617.00;;;;10446667;28;20198;-81
2021/07/27 03:50:29;;;;;;;42.00;23.53;;;;;15.80;100607.00;;;;10436149;28;20194;-81
2021/07/27 03:55:34;;;;;;;39.87;21.83;;;;;15.80;100613.00;;;;10420284;28;20210;-81
2021/07/27 04:00:36;;;;;;;37.23;20.83;;;;;15.90;100610.00;;;;10443116;28;20198;-81
2021/07/27 04:05:38;;;;;;;35.53;20.87;;;;;16.00;100609.00;;;;10419162;28;20194;-82
2021/07/27 04:10:40;;;;;;;29.53;19.83;;;;;16.10;100611.00;;;;10461820;28;20223;-81
2021/07/27 04:15:42;;;;;;;30.57;20.27;;;;;16.20;100603.00;;;;10461652;28;20202;-81
2021/07/27 04:20:44;;;;;;;35.53;19.53;;;;;16.30;100604.00;;;;10437797;28;20225;-81
2021/07/27 04:25:46;;;;;;;29.10;19.75;;;;;16.30;100610.00;;;;10448176;28;20204;-81
2021/07/27 04:30:48;;;;;;;28.70;18.80;;;;;16.40;100613.00;;;;10416928;28;20225;-82
2021/07/27 04:35:49;;;;;;;29.08;17.30;;;;;16.40;100617.00;;;;10429943;28;20224;-82
2021/07/27 04:40:53;;;;;;;26.83;18.00;;;;;16.60;100621.00;;;;10479294;28;20193;-82
2021/07/27 04:45:58;;;;;;;28.70;17.03;;;;;16.80;100611.00;;;;10454035;28;20207;-81
2021/07/27 04:51:02;;;;;;;29.02;17.35;;;;;17.00;100613.00;;;;10486577;28;20220;-82
2021/07/27 04:56:04;;;;;;;32.15;17.55;;;;;17.20;100599.00;;;;10445455;28;20214;-82
2021/07/27 05:01:20;;;;;;;26.83;17.70;;;;;17.40;100599.00;;;;10447195;28;20198;-82
2021/07/27 05:06:23;;;;;;;21.17;16.25;;;;;17.60;100591.00;;;;10428777;28;20554;-81
2021/07/27 05:11:25;;;;;;;24.60;16.02;;;;;17.70;100601.00;;;;10444369;28;20199;-82
2021/07/27 05:16:27;;;;;;;22.70;15.68;;;;;17.70;100602.00;;;;10452690;28;20214;-82
2021/07/27 05:21:29;;;;;;;27.17;16.17;;;;;17.60;100606.00;;;;10485229;28;20201;-82
2021/07/27 05:26:31;;;;;;;24.30;16.02;;;;;17.70;100600.00;;;;10452776;28;20289;-82
2021/07/27 05:31:33;;;;;;;27.27;15.55;;;;;17.90;100601.00;;;;10447991;28;20206;-82
2021/07/27 05:36:35;;;;;;;28.75;16.00;;;;;18.00;100595.00;;;;10427617;28;20257;-81
2021/07/27 05:41:37;;;;;;;20.30;15.52;;;;;18.30;100591.00;;;;10451967;28;20197;-82
2021/07/27 05:46:39;;;;;;;19.95;14.80;;;;;18.50;100600.00;;;;10485021;28;20193;-82
2021/07/27 05:51:41;;;;;;;19.40;14.70;;;;;18.60;100607.00;;;;10484547;28;20224;-81
2021/07/27 05:56:42;;;;;;;23.42;14.82;;;;;18.70;100615.00;;;;10443664;28;20214;-82
2021/07/27 06:01:46;;;;;;;26.48;15.48;;;;;18.90;100619.00;;;;10427780;28;20248;-82
2021/07/27 06:06:48;;;;;;;19.02;13.93;;;;;19.10;100609.00;;;;10461333;28;20182;-83
2021/07/27 06:11:50;;;;;;;20.77;13.60;;;;;19.40;100613.00;;;;10448436;28;20198;-82
2021/07/27 06:16:51;;;;;;;21.60;14.43;;;;;19.40;100619.00;;;;10459530;28;20229;-82
2021/07/27 06:21:53;;;;;;;15.63;13.65;;;;;19.20;100627.00;;;;10481484;28;20194;-82
2021/07/27 06:26:55;;;;;;;17.60;12.75;;;;;19.10;100632.00;;;;10412589;28;20197;-82
2021/07/27 06:31:57;;;;;;;17.95;13.90;;;;;19.00;100634.00;;;;10424179;28;20310;-82
2021/07/27 06:36:59;;;;;;;20.92;14.30;;;;;19.50;100652.00;;;;10458836;28;20256;-82
2021/07/27 06:42:01;;;;;;;20.33;15.15;;;;;20.20;100664.00;;;;10457417;28;20190;-82
2021/07/27 06:47:03;;;;;;;21.88;13.85;;;;;20.50;100665.00;;;;10464915;28;20193;-83
2021/07/27 06:52:06;;;;;;;16.70;13.13;;;;;20.80;100656.00;;;;10456271;28;20202;-82
2021/07/27 06:57:08;;;;;;;18.65;13.77;;;;;21.50;100663.00;;;;10435762;28;20666;-83
2021/07/27 07:02:10;;;;;;;16.40;12.80;;;;;21.90;100669.00;;;;10422135;28;20194;-84
2021/07/27 07:07:12;;;;;;;20.98;14.07;;;;;22.40;100681.00;;;;10422461;28;20289;-83
2021/07/27 07:12:14;;;;;;;14.30;11.82;;;;;22.70;100680.00;;;;10414888;28;20194;-83
2021/07/27 07:17:16;;;;;;;21.42;12.50;;;;;22.80;100678.00;;;;10446805;28;20674;-84
2021/07/27 07:22:18;;;;;;;13.80;11.23;;;;;24.00;100675.00;;;;10453313;28;20194;-84
2021/07/27 07:27:20;;;;;;;16.25;11.65;;;;;23.80;100688.00;;;;10419349;28;20196;-83
2021/07/27 07:32:23;;;;;;;13.45;11.95;;;;;23.10;100684.00;;;;10426523;28;21085;-84
2021/07/27 07:37:25;;;;;;;14.68;12.30;;;;;23.30;100665.00;;;;10493916;28;20338;-84
2021/07/27 07:42:27;;;;;;;16.02;13.07;;;;;23.30;100659.00;;;;10442539;28;20240;-84
2021/07/27 07:47:29;;;;;;;16.70;12.43;;;;;24.10;100654.00;;;;10433293;28;20285;-83
2021/07/27 07:52:31;;;;;;;16.80;14.30;;;;;25.00;100663.00;;;;10416493;28;20201;-83
2021/07/27 07:57:33;;;;;;;17.65;12.48;;;;;26.20;100656.00;;;;10453334;28;20277;-84
2021/07/27 08:02:36;;;;;;;14.88;13.25;;;;;27.70;100665.00;;;;10430444;28;20194;-84
2021/07/27 08:07:37;;;;;;;13.88;12.25;;;;;26.90;100671.00;;;;10421293;28;20193;-83
2021/07/27 08:12:41;;;;;;;17.23;13.00;;;;;25.70;100674.00;;;;10481036;28;20232;-84
2021/07/27 08:17:44;;;;;;;15.02;12.52;;;;;24.80;100668.00;;;;10443884;28;20225;-83
2021/07/27 08:22:45;;;;;;;17.05;13.25;;;;;24.30;100671.00;;;;10437150;28;20182;-84
2021/07/27 08:27:47;;;;;;;15.77;13.63;;;;;24.00;100672.00;;;;10433056;28;20194;-83
2021/07/27 08:32:51;;;;;;;18.50;13.50;;;;;23.70;100683.00;;;;10412203;28;20218;-83
2021/07/27 08:37:53;;;;;;;18.17;14.27;;;;;23.50;100689.00;;;;10479819;28;20259;-83
2021/07/27 08:42:57;;;;;;;16.50;12.68;;;;;23.20;100696.00;;;;10462874;28;20202;-82
2021/07/27 08:47:59;;;;;;;19.20;14.23;;;;;22.50;100694.00;;;;10465725;28;20226;-82
2021/07/27 08:53:01;;;;;;;19.75;14.45;;;;;22.00;100706.00;;;;10452342;28;20189;-82
2021/07/27 08:58:04;;;;;;;16.15;14.27;;;;;21.70;100707.00;;;;10444380;28;20210;-82
2021/07/27 09:03:16;;;;;;;16.95;15.15;;;;;21.80;100700.00;;;;10453190;28;20229;-82
2021/07/27 09:08:18;;;;;;;20.63;14.35;;;;;21.90;100690.00;;;;10448841;28;20270;-82
2021/07/27 09:13:20;;;;;;;17.25;14.00;;;;;22.20;100689.00;;;;10442696;28;20190;-82
2021/07/27 09:18:22;;;;;;;16.02;13.60;;;;;22.40;100683.00;;;;10425089;28;20198;-82
2021/07/27 09:23:28;;;;;;;16.20;13.27;;;;;22.30;100690.00;;;;10467886;28;20219;-82
2021/07/27 09:28:31;;;;;;;16.05;13.65;;;;;22.20;100684.00;;;;10511185;28;20195;-81
2021/07/27 09:33:34;;;;;;;17.80;13.48;;;;;22.10;100681.00;;;;10460227;28;20220;-82
2021/07/27 09:38:37;;;;;;;15.23;13.68;;;;;22.20;100681.00;;;;10445421;28;20198;-83
2021/07/27 09:43:39;;;;;;;13.75;12.35;;;;;22.60;100677.00;;;;10442435;28;20202;-82
2021/07/27 09:48:43;;;;;;;16.10;13.70;;;;;23.20;100676.00;;;;10468436;28;20198;-83
2021/07/27 09:53:46;;;;;;;13.07;11.32;;;;;24.30;100668.00;;;;10469521;28;20288;-82
2021/07/27 09:58:48;;;;;;;14.63;11.82;;;;;25.40;100664.00;;;;10447733;28;20224;-83
2021/07/27 10:03:55;;;;;;;16.13;12.23;;;;;26.20;100669.00;;;;10450579;28;20205;-83
2021/07/27 10:08:59;;;;;;;13.57;12.18;;;;;26.70;100664.00;;;;10438138;28;20272;-83
2021/07/27 10:14:16;;;;;;;19.17;12.10;;;;;27.30;100653.00;;;;10515211;28;20200;-83
2021/07/27 10:19:22;;;;;;;15.95;10.60;;;;;28.60;100652.00;;;;10503596;28;20216;-83
2021/07/27 10:24:44;;;;;;;11.25;10.18;;;;;29.20;100654.00;;;;10449066;28;20186;-84
2021/07/27 10:29:48;;;;;;;12.13;9.48;;;;;29.00;100653.00;;;;10477544;28;20184;-83
2021/07/27 10:34:52;;;;;;;11.70;10.48;;;;;28.40;100655.00;;;;10474949;28;20233;-83
2021/07/27 10:39:59;;;;;;;12.68;9.82;;;;;28.10;100647.00;;;;10464266;28;20652;-83
2021/07/27 10:45:04;;;;;;;9.88;8.95;;;;;27.80;100654.00;;;;10492171;28;20212;-83
2021/07/27 10:50:08;;;;;;;11.50;8.80;;;;;28.30;100655.00;;;;10487389;28;20193;-83
2021/07/27 10:55:15;;;;;;;11.93;8.77;;;;;29.10;100656.00;;;;10459307;28;20214;-83
2021/07/27 11:00:17;;;;;;;8.45;7.65;;;;;29.50;100656.00;;;;10480542;28;20216;-83
2021/07/27 11:05:24;;;;;;;9.10;7.85;;;;;29.30;100649.00;;;;10464020;28;20205;-83
2021/07/27 11:10:29;;;;;;;9.23;7.28;;;;;28.70;100647.00;;;;10467252;28;20607;-83
2021/07/27 11:15:31;;;;;;;9.05;7.07;;;;;27.90;100650.00;;;;10455887;28;20288;-82
2021/07/27 11:20:35;;;;;;;10.57;7.50;;;;;27.30;100658.00;;;;10504637;28;20572;-84
2021/07/27 11:25:38;;;;;;;8.48;7.63;;;;;27.20;100649.00;;;;10419762;28;20204;-82
2021/07/27 11:30:41;;;;;;;8.25;7.45;;;;;28.10;100650.00;;;;10488797;28;20192;-83
2021/07/27 11:35:45;;;;;;;9.82;8.27;;;;;28.30;100649.00;;;;10481585;28;20213;-83
2021/07/27 11:40:48;;;;;;;11.60;8.57;;;;;27.90;100638.00;;;;10424416;28;20728;-84
2021/07/27 11:45:50;;;;;;;9.60;8.45;;;;;28.30;100644.00;;;;10431370;28;1215400;-84
2021/07/27 11:50:56;;;;;;;10.88;8.38;;;;;28.70;100630.00;;;;10449065;28;20198;-83
2021/07/27 11:56:12;;;;;;;10.40;7.75;;;;;28.30;100633.00;;;;10481197;28;20201;-84
2021/07/27 12:01:15;;;;;;;10.80;8.27;;;;;27.70;100616.00;;;;10476950;28;20203;-84
2021/07/27 12:06:17;;;;;;;10.45;8.65;;;;;27.90;100609.00;;;;10451662;28;20204;-85
2021/07/27 12:11:19;;;;;;;12.38;7.65;;;;;28.50;100599.00;;;;10479073;28;20238;-84
2021/07/27 12:16:21;;;;;;;9.07;7.72;;;;;28.80;100603.00;;;;10449623;28;20215;-84
2021/07/27 12:21:23;;;;;;;8.77;7.93;;;;;28.80;100601.00;;;;10496227;28;20200;-84
2021/07/27 12:26:25;;;;;;;9.75;8.07;;;;;28.50;100592.00;;;;10481334;28;20189;-83
2021/07/27 12:31:27;;;;;;;12.95;9.07;;;;;28.50;100583.00;;;;10520944;28;20662;-83
2021/07/27 12:36:29;;;;;;;10.30;8.70;;;;;28.50;100582.00;;;;10446107;28;20273;-84
2021/07/27 12:41:31;;;;;;;11.80;9.15;;;;;28.10;100588.00;;;;10462477;28;20654;-83
2021/07/27 12:46:33;;;;;;;10.43;8.57;;;;;26.60;100570.00;;;;10508865;28;20299;-83
2021/07/27 12:51:35;;;;;;;10.25;8.48;;;;;25.40;100568.00;;;;10467300;28;20190;-84
2021/07/27 12:56:38;;;;;;;12.98;9.18;;;;;24.60;100580.00;;;;10444332;28;20214;-82
2021/07/27 13:01:43;;;;;;;7.15;6.38;;;;;24.80;100567.00;;;;10479501;28;20186;-83
2021/07/27 13:06:45;;;;;;;7.25;6.20;;;;;26.40;100572.00;;;;10488193;28;20204;-83
2021/07/27 13:11:48;;;;;;;6.10;5.53;;;;;27.30;100568.00;;;;10477114;28;20261;-83
2021/07/27 13:16:50;;;;;;;7.20;5.72;;;;;27.90;100572.00;;;;10496499;28;20223;-84
2021/07/27 13:21:52;;;;;;;9.05;7.90;;;;;28.20;100558.00;;;;10510694;28;20193;-83
2021/07/27 13:26:53;;;;;;;10.38;7.82;;;;;28.50;100557.00;;;;10487299;28;20212;-83
2021/07/27 13:31:55;;;;;;;10.13;7.53;;;;;28.50;100547.00;;;;10467908;28;20189;-83
2021/07/27 13:36:58;;;;;;;11.45;7.40;;;;;28.50;100537.00;;;;10417454;28;20232;-83
2021/07/27 13:42:00;;;;;;;8.20;5.93;;;;;28.20;100545.00;;;;10472201;28;20204;-84
2021/07/27 13:47:03;;;;;;;7.53;6.50;;;;;28.10;100529.00;;;;10442208;28;20229;-83
2021/07/27 13:52:10;;;;;;;8.25;6.03;;;;;27.80;100539.00;;;;10451446;28;20194;-83
2021/07/27 13:57:12;;;;;;;8.23;6.05;;;;;27.20;100529.00;;;;10452403;28;20228;-83
2021/07/27 14:02:14;;;;;;;6.88;5.72;;;;;27.70;100526.00;;;;10466117;28;20193;-84
2021/07/27 14:07:16;;;;;;;5.85;5.15;;;;;28.50;100531.00;;;;10450296;28;20280;-83
2021/07/27 14:12:17;;;;;;;6.07;5.10;;;;;28.20;100523.00;;;;10454529;28;20190;-85
2021/07/27 14:17:24;;;;;;;7.65;5.47;;;;;28.20;100516.00;;;;10420122;28;20558;-84
2021/07/27 14:22:26;;;;;;;6.32;4.40;;;;;27.60;100516.00;;;;10438405;28;20246;-84
2021/07/27 14:27:29;;;;;;;5.47;4.97;;;;;27.10;100522.00;;;;10436255;28;20265;-84
2021/07/27 14:32:31;;;;;;;6.43;4.80;;;;;26.80;100507.00;;;;10455448;28;20361;-83
2021/07/27 14:37:34;;;;;;;6.32;5.20;;;;;26.60;100515.00;;;;10455849;28;20205;-84
2021/07/27 14:42:37;;;;;;;5.88;5.13;;;;;26.40;100500.00;;;;10436567;28;20190;-84
2021/07/27 14:47:38;;;;;;;5.82;4.20;;;;;26.10;100494.00;;;;10414744;28;20229;-83
2021/07/27 14:52:40;;;;;;;4.55;4.15;;;;;25.80;100488.00;;;;10417822;28;20196;-82
2021/07/27 14:57:42;;;;;;;4.60;4.20;;;;;25.80;100496.00;;;;10454652;28;20266;-82
2021/07/27 15:02:44;;;;;;;7.20;3.80;;;;;26.20;100483.00;;;;10446245;28;20190;-83
2021/07/27 15:07:46;;;;;;;6.13;3.25;;;;;26.20;100490.00;;;;10435001;28;20224;-83
2021/07/27 15:12:48;;;;;;;4.72;4.07;;;;;26.10;100487.00;;;;10471453;28;20201;-82
2021/07/27 15:17:51;;;;;;;6.05;3.40;;;;;26.20;100477.00;;;;10422693;28;20692;-82
2021/07/27 15:22:54;;;;;;;3.40;2.80;;;;;26.50;100482.00;;;;10417745;28;20205;-82
2021/07/27 15:27:57;;;;;;;2.92;2.63;;;;;26.30;100487.00;;;;10454674;28;20186;-82
2021/07/27 15:32:59;;;;;;;3.80;2.67;;;;;26.20;100487.00;;;;10455316;28;20216;-82
2021/07/27 15:38:07;;;;;;;2.90;2.53;;;;;26.90;100487.00;;;;10449898;28;20608;-82
2021/07/27 15:43:09;;;;;;;2.60;2.40;;;;;26.90;100488.00;;;;10412904;28;20216;-82
2021/07/27 15:48:11;;;;;;;3.72;2.17;;;;;28.40;100491.00;;;;10429745;28;20194;-82
2021/07/27 15:53:13;;;;;;;6.38;3.00;;;;;28.40;100483.00;;;;10413744;28;20187;-82
2021/07/27 15:58:15;;;;;;;2.50;2.30;;;;;27.40;100474.00;;;;10397219;28;20209;-82
2021/07/27 16:03:17;;;;;;;2.70;2.40;;;;;27.30;100477.00;;;;10429890;28;20198;-82
2021/07/27 16:08:19;;;;;;;2.60;2.40;;;;;26.80;100479.00;;;;10420743;28;20198;-82
2021/07/27 16:13:21;;;;;;;2.90;2.60;;;;;26.20;100476.00;;;;10446550;28;20280;-82
2021/07/27 16:18:22;;;;;;;3.08;2.75;;;;;25.60;100476.00;;;;10458557;28;20214;-82
2021/07/27 16:23:24;;;;;;;3.60;3.28;;;;;25.20;100472.00;;;;10470076;28;20190;-82
2021/07/27 16:28:26;;;;;;;3.38;3.08;;;;;24.60;100468.00;;;;10420484;28;20557;-82
2021/07/27 16:33:28;;;;;;;3.80;3.10;;;;;23.70;100475.00;;;;10404543;28;20302;-82
2021/07/27 16:38:30;;;;;;;6.40;3.85;;;;;23.20;100476.00;;;;10436178;28;20214;-82
2021/07/27 16:43:32;;;;;;;4.57;3.33;;;;;23.10;100471.00;;;;10419951;28;20202;-82
2021/07/27 16:48:34;;;;;;;4.78;3.38;;;;;22.70;100474.00;;;;10436655;28;20195;-82
2021/07/27 16:53:36;;;;;;;4.68;3.58;;;;;22.40;100477.00;;;;10446025;28;20205;-82
2021/07/27 16:58:38;;;;;;;4.68;3.30;;;;;22.10;100493.00;;;;10444818;28;20300;-82
2021/07/27 17:03:40;;;;;;;3.85;3.45;;;;;22.00;100487.00;;;;10445718;28;20189;-82
2021/07/27 17:08:42;;;;;;;5.15;3.55;;;;;21.90;100483.00;;;;10468262;28;20186;-81
2021/07/27 17:13:44;;;;;;;4.13;3.60;;;;;21.90;100479.00;;;;10478065;28;20194;-82
2021/07/27 17:18:46;;;;;;;4.00;3.45;;;;;22.70;100476.00;;;;10460454;28;20217;-81
2021/07/27 17:23:48;;;;;;;6.03;4.50;;;;;23.40;100479.00;;;;10465896;28;20190;-81
2021/07/27 17:28:51;;;;;;;4.80;4.25;;;;;23.20;100485.00;;;;10418097;28;20193;-82
2021/07/27 17:33:53;;;;;;;4.45;3.85;;;;;22.30;100476.00;;;;10402915;28;20224;-82
2021/07/27 17:38:54;;;;;;;8.10;4.60;;;;;21.60;100489.00;;;;10448954;28;20208;-81
2021/07/27 17:43:56;;;;;;;5.18;4.60;;;;;21.10;100486.00;;;;10466974;28;20210;-81
2021/07/27 17:48:58;;;;;;;5.53;4.68;;;;;21.10;100479.00;;;;10433654;28;20218;-81
2021/07/27 17:54:01;;;;;;;7.20;4.95;;;;;21.10;100484.00;;;;10448344;28;20201;-81
2021/07/27 17:59:03;;;;;;;5.93;4.95;;;;;21.10;100486.00;;;;10491778;28;20639;-81
2021/07/27 18:04:04;;;;;;;5.65;4.97;;;;;20.90;100484.00;;;;10492591;28;20182;-81
2021/07/27 18:09:06;;;;;;;6.72;4.88;;;;;20.90;100482.00;;;;10469550;28;20193;-81
2021/07/27 18:14:08;;;;;;;7.28;5.10;;;;;21.10;100482.00;;;;10457967;28;20190;-82
2021/07/27 18:19:26;;;;;;;5.78;5.03;;;;;21.10;100483.00;;;;10443481;28;20227;-81
2021/07/27 18:24:28;;;;;;;7.97;4.82;;;;;21.00;100476.00;;;;10440143;28;20204;-82
2021/07/27 18:29:30;;;;;;;5.63;4.93;;;;;20.90;100472.00;;;;10434427;28;20194;-82
2021/07/27 18:34:32;;;;;;;5.57;4.80;;;;;20.70;100472.00;;;;10421588;28;20230;-82
2021/07/27 18:39:34;;;;;;;6.70;4.65;;;;;20.50;100481.00;;;;10445865;28;20217;-81
2021/07/27 18:44:36;;;;;;;6.57;5.03;;;;;20.40;100484.00;;;;10458013;28;20209;-82
2021/07/27 18:49:38;;;;;;;6.03;4.95;;;;;20.20;100481.00;;;;10442116;28;20208;-82
2021/07/27 18:54:40;;;;;;;5.63;5.00;;;;;20.00;100487.00;;;;10458561;28;20197;-81
2021/07/27 18:59:45;;;;;;;5.60;4.85;;;;;19.90;100484.00;;;;10458171;28;20276;-82
2021/07/27 19:04:47;;;;;;;5.57;4.47;;;;;19.80;100484.00;;;;10458129;28;20259;-81
2021/07/27 19:09:50;;;;;;;5.95;4.97;;;;;19.70;100495.00;;;;10474753;28;20190;-81
2021/07/27 19:14:51;;;;;;;6.15;5.30;;;;;19.60;100504.00;;;;10474217;28;20273;-81
2021/07/27 19:19:53;;;;;;;9.77;5.28;;;;;19.60;100506.00;;;;10449524;28;20217;-81
2021/07/27 19:24:55;;;;;;;5.13;4.63;;;;;19.60;100509.00;;;;10453807;28;20244;-81
2021/07/27 19:29:57;;;;;;;5.50;4.30;;;;;19.50;100510.00;;;;10473673;28;20205;-82
2021/07/27 19:34:59;;;;;;;4.93;4.35;;;;;19.40;100513.00;;;;10456914;28;20693;-81
2021/07/27 19:40:02;;;;;;;4.93;4.28;;;;;19.20;100513.00;;;;10452864;28;20296;-81
2021/07/27 19:45:16;;;;;;;4.82;4.28;;;;;19.10;100517.00;;;;10466387;28;20201;-81
2021/07/27 19:50:18;;;;;;;6.32;3.80;;;;;19.00;100518.00;;;;10431473;28;20229;-81
2021/07/27 19:55:20;;;;;;;6.03;3.78;;;;;19.00;100520.00;;;;10464370;28;20259;-82
2021/07/27 20:00:22;;;;;;;5.88;4.30;;;;;18.90;100524.00;;;;10464210;28;20580;-81
2021/07/27 20:05:24;;;;;;;5.40;3.65;;;;;18.80;100526.00;;;;10481027;28;20193;-81
2021/07/27 20:10:26;;;;;;;7.18;4.15;;;;;18.60;100528.00;;;;10455717;28;20190;-81
2021/07/27 20:15:28;;;;;;;5.72;4.50;;;;;18.60;100523.00;;;;10422742;28;20198;-81
2021/07/27 20:20:30;;;;;;;6.40;4.38;;;;;18.50;100535.00;;;;10409148;28;20656;-81
2021/07/27 20:25:32;;;;;;;6.68;4.72;;;;;18.50;100527.00;;;;10470739;28;20205;-82
2021/07/27 20:30:34;;;;;;;5.10;4.25;;;;;18.50;100542.00;;;;10463872;28;20557;-82
2021/07/27 20:35:36;;;;;;;5.03;4.43;;;;;18.50;100534.00;;;;10477086;28;20224;-81
2021/07/27 20:40:38;;;;;;;4.78;3.78;;;;;18.30;100540.00;;;;10438220;28;20217;-81
2021/07/27 20:45:40;;;;;;;4.53;3.50;;;;;18.30;100541.00;;;;10472227;28;20198;-81
2021/07/27 20:50:43;;;;;;;6.53;3.83;;;;;18.20;100542.00;;;;10445356;28;20192;-81
2021/07/27 20:55:46;;;;;;;5.22;4.40;;;;;18.10;100550.00;;;;10451198;28;20212;-81
2021/07/27 21:00:48;;;;;;;4.28;3.33;;;;;17.90;100546.00;;;;10437337;28;20735;-81
2021/07/27 21:05:50;;;;;;;4.22;3.50;;;;;17.80;100551.00;;;;10437641;28;20190;-81
2021/07/27 21:10:52;;;;;;;4.95;4.13;;;;;17.70;100562.00;;;;10445924;28;20190;-81
2021/07/27 21:15:54;;;;;;;5.90;4.28;;;;;17.80;100552.00;;;;10437581;28;20280;-81
2021/07/27 21:20:58;;;;;;;6.63;4.85;;;;;17.80;100554.00;;;;10437327;28;20214;-81
2021/07/27 21:26:09;;;;;;;7.05;4.93;;;;;17.70;100559.00;;;;10404609;28;20190;-82
2021/07/27 21:31:11;;;;;;;7.28;5.45;;;;;17.70;100555.00;;;;10403899;28;20190;-81
2021/07/27 21:36:14;;;;;;;6.00;4.95;;;;;17.70;100550.00;;;;10438640;28;20256;-81
2021/07/27 21:41:18;;;;;;;6.10;5.18;;;;;17.60;100547.00;;;;10463723;28;20240;-81
2021/07/27 21:46:20;;;;;;;5.45;4.70;;;;;17.50;100541.00;;;;10461511;28;20197;-82
2021/07/27 21:51:22;;;;;;;7.07;5.32;;;;;17.40;100544.00;;;;10460873;28;20284;-82
2021/07/27 21:56:24;;;;;;;7.37;5.93;;;;;17.30;100535.00;;;;10463913;28;20197;-81
2021/07/27 22:01:26;;;;;;;7.80;6.70;;;;;17.30;100543.00;;;;10461461;28;20216;-82
2021/07/27 22:06:28;;;;;;;7.40;5.55;;;;;17.20;100534.00;;;;10456879;28;20193;-82
2021/07/27 22:11:30;;;;;;;8.48;5.80;;;;;17.10;100529.00;;;;10478293;28;20603;-81
2021/07/27 22:16:31;;;;;;;7.57;6.18;;;;;17.00;100528.00;;;;10459922;28;20201;-82
2021/07/27 22:21:33;;;;;;;6.85;5.68;;;;;16.90;100525.00;;;;10461363;28;20202;-81
2021/07/27 22:26:35;;;;;;;9.77;6.45;;;;;16.70;100516.00;;;;10452611;28;20198;-82
2021/07/27 22:31:40;;;;;;;6.65;5.88;;;;;16.70;100519.00;;;;10419569;28;20535;-81
2021/07/27 22:36:42;;;;;;;7.00;5.63;;;;;16.60;100524.00;;;;10447215;28;20194;-82
2021/07/27 22:41:44;;;;;;;8.88;6.28;;;;;16.50;100524.00;;;;10451661;28;20203;-81
2021/07/27 22:46:46;;;;;;;8.63;6.55;;;;;16.50;100524.00;;;;10424148;28;20320;-81
2021/07/27 22:51:48;;;;;;;11.67;7.13;;;;;16.40;100514.00;;;;10418985;28;20190;-81
2021/07/27 22:56:50;;;;;;;8.30;6.90;;;;;16.40;100520.00;;;;10377474;28;20565;-81
2021/07/27 23:01:52;;;;;;;10.00;7.03;;;;;16.40;100520.00;;;;10379396;28;20617;-81
2021/07/27 23:06:54;;;;;;;11.40;7.60;;;;;16.30;100512.00;;;;10385635;28;20194;-81
2021/07/27 23:11:56;;;;;;;10.73;8.57;;;;;16.20;100510.00;;;;10415186;28;20195;-81
2021/07/27 23:16:58;;;;;;;9.83;7.10;;;;;16.20;100505.00;;;;10393877;28;20191;-81
2021/07/27 23:22:07;;;;;;;11.47;8.80;;;;;16.10;100503.00;;;;10377553;28;20218;-82
2021/07/27 23:27:09;;;;;;;9.40;7.90;;;;;16.10;100502.00;;;;10391478;28;20194;-82
2021/07/27 23:32:11;;;;;;;10.27;8.10;;;;;16.10;100490.00;;;;10395079;28;20229;-81
2021/07/27 23:37:13;;;;;;;9.77;8.43;;;;;16.20;100486.00;;;;10427345;28;20191;-81
2021/07/27 23:42:15;;;;;;;9.93;8.93;;;;;16.20;100492.00;;;;10440153;28;20213;-82
2021/07/27 23:47:17;;;;;;;9.70;7.50;;;;;16.30;100490.00;;;;10487817;28;20724;-82
2021/07/27 23:52:19;;;;;;;9.47;7.37;;;;;16.20;100479.00;;;;10492456;28;20181;-82
2021/07/27 23:57:21;;;;;;;9.70;7.27;;;;;16.20;100470.00;;;;10433591;28;20198;-81
