Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:47;;;;;;;8.75;4.20;;;;;;;24.19;100.00;99696.06;1665256;86;21037;-80
2022/07/07 00:04:14;;;;;;;6.80;4.55;;;;;;;24.14;100.00;99692.72;1665187;85;21073;-78
2022/07/07 00:06:41;;;;;;;8.15;4.25;;;;;;;24.09;100.00;99688.55;1665095;85;20971;-78
2022/07/07 00:09:08;;;;;;;8.88;4.20;;;;;;;24.04;100.00;99683.82;1660870;86;21053;-79
2022/07/07 00:11:35;;;;;;;6.50;4.17;;;;;;;24.00;100.00;99672.22;1660977;86;21065;-80
2022/07/07 00:14:02;;;;;;;5.95;4.00;;;;;;;23.94;100.00;99669.99;1660822;85;21607;-80
2022/07/07 00:16:29;;;;;;;7.53;4.05;;;;;;;23.90;100.00;99672.98;1660935;86;21090;-79
2022/07/07 00:18:56;;;;;;;8.45;4.45;;;;;;;23.84;100.00;99667.99;1660711;86;21050;-78
2022/07/07 00:21:24;;;;;;;6.28;4.05;;;;;;;23.78;100.00;99666.28;1661025;86;21041;-79
2022/07/07 00:23:51;;;;;;;5.00;4.15;;;;;;;23.69;100.00;99672.86;1661219;86;21501;-80
2022/07/07 00:26:18;;;;;;;7.15;4.60;;;;;;;23.61;100.00;99678.05;1661061;85;20998;-80
2022/07/07 00:28:45;;;;;;;7.00;4.22;;;;;;;23.52;100.00;99671.38;1660985;86;21611;-80
2022/07/07 00:31:12;;;;;;;10.45;4.03;;;;;;;23.43;100.00;99666.34;1661015;85;21030;-81
2022/07/07 00:33:39;;;;;;;7.65;4.58;;;;;;;23.33;100.00;99662.12;1660806;86;21066;-80
2022/07/07 00:36:07;;;;;;;9.10;4.50;;;;;;;23.25;100.00;99666.21;1660891;86;21062;-80
2022/07/07 00:38:34;;;;;;;8.63;4.83;;;;;;;23.18;100.00;99666.98;1661167;86;21042;-80
2022/07/07 00:41:01;;;;;;;8.48;4.85;;;;;;;23.10;100.00;99667.45;1661203;86;21014;-79
2022/07/07 00:43:37;;;;;;;10.40;4.65;;;;;;;23.03;100.00;99669.58;1661111;86;21085;-78
2022/07/07 00:46:04;;;;;;;9.08;4.67;;;;;;;22.96;100.00;99670.34;1660129;86;21275;-80
2022/07/07 00:48:34;;;;;;;6.80;4.35;;;;;;;22.89;100.00;99664.48;1661216;86;21110;-79
2022/07/07 00:51:00;;;;;;;7.15;4.62;;;;;;;22.83;100.00;99664.16;1661589;86;21002;-79
2022/07/07 00:53:27;;;;;;;7.95;4.40;;;;;;;22.77;100.00;99664.36;1661577;86;21501;-80
2022/07/07 00:55:54;;;;;;;7.85;4.30;;;;;;;22.70;100.00;99664.57;1661378;85;21134;-79
2022/07/07 00:58:21;;;;;;;6.03;4.20;;;;;;;22.66;100.00;99667.57;1661200;86;21022;-81
2022/07/07 01:00:48;;;;;;;6.50;4.20;;;;;;;22.66;100.00;99670.33;1661460;85;21010;-79
2022/07/07 01:03:15;;;;;;;12.20;4.85;;;;;;;22.68;100.00;99669.52;1661333;86;21053;-80
2022/07/07 01:05:45;;;;;;;8.20;4.40;;;;;;;22.70;100.00;99670.08;1661373;86;21011;-78
2022/07/07 01:08:15;;;;;;;9.15;4.50;;;;;;;22.73;100.00;99669.57;1624616;88;21125;-81
2022/07/07 01:10:45;;;;;;;9.10;4.53;;;;;;;22.78;100.00;99668.24;1609588;89;21576;-79
2022/07/07 01:13:12;;;;;;;5.25;4.15;;;;;;;22.83;100.00;99669.67;1594768;90;21137;-79
2022/07/07 01:15:40;;;;;;;12.35;4.60;;;;;;;22.87;100.00;99670.80;1658198;86;21142;-79
2022/07/07 01:18:07;;;;;;;7.90;4.55;;;;;;;22.92;100.00;99673.61;1625323;88;21573;-80
2022/07/07 01:20:35;;;;;;;5.60;4.10;;;;;;;22.96;100.00;99675.30;1609479;89;21126;-79
2022/07/07 01:23:03;;;;;;;9.38;4.42;;;;;;;23.00;100.00;99679.22;1594462;90;21146;-80
2022/07/07 01:25:30;;;;;;;8.98;4.33;;;;;;;23.02;100.00;99678.41;1658031;86;21625;-79
2022/07/07 01:27:57;;;;;;;6.10;3.85;;;;;;;23.06;100.00;99675.98;1625662;87;21039;-80
2022/07/07 01:30:24;;;;;;;7.12;4.55;;;;;;;23.06;100.00;99683.70;1609412;89;21123;-81
2022/07/07 01:32:52;;;;;;;8.88;4.28;;;;;;;23.05;100.00;99683.40;1594532;90;21170;-81
2022/07/07 01:35:20;;;;;;;9.55;4.67;;;;;;;23.03;100.00;99684.18;1658004;86;21102;-79
2022/07/07 01:37:47;;;;;;;6.92;4.30;;;;;;;23.02;100.00;99682.53;1625709;88;21025;-80
2022/07/07 01:40:14;;;;;;;10.00;4.53;;;;;;;23.03;100.00;99683.36;1610723;89;21051;-80
2022/07/07 01:42:41;;;;;;;6.42;4.28;;;;;;;23.03;100.00;99686.94;1591302;89;21082;-80
2022/07/07 01:45:09;;;;;;;6.37;4.30;;;;;;;23.04;100.00;99680.90;1612046;89;21011;-79
2022/07/07 01:47:37;;;;;;;7.92;4.40;;;;;;;23.05;100.00;99688.91;1612071;89;21067;-80
2022/07/07 01:50:05;;;;;;;11.35;4.45;;;;;;;23.04;100.00;99685.03;1612381;89;21043;-79
2022/07/07 01:52:32;;;;;;;7.42;4.30;;;;;;;23.06;100.00;99684.25;1612272;89;21111;-79
2022/07/07 01:54:59;;;;;;;10.03;4.40;;;;;;;23.07;100.00;99683.14;1612346;89;21016;-79
2022/07/07 01:57:27;;;;;;;11.73;4.10;;;;;;;23.07;100.00;99693.64;1612310;89;21120;-79
2022/07/07 01:59:54;;;;;;;10.75;4.28;;;;;;;23.08;100.00;99693.91;1612114;89;21102;-80
2022/07/07 02:02:21;;;;;;;7.60;4.40;;;;;;;23.08;100.00;99693.91;1612051;89;21126;-81
2022/07/07 02:04:48;;;;;;;12.65;4.75;;;;;;;23.06;100.00;99691.97;1634063;86;21105;-79
2022/07/07 02:07:15;;;;;;;9.30;4.65;;;;;;;23.06;100.00;99690.59;1656696;85;21149;-79
2022/07/07 02:09:43;;;;;;;11.70;5.17;;;;;;;23.03;100.00;99689.70;1660677;86;21588;-79
2022/07/07 02:12:10;;;;;;;13.62;5.70;;;;;;;22.99;100.00;99687.19;1660789;86;21051;-80
2022/07/07 02:14:37;;;;;;;20.15;6.75;;;;;;;22.93;100.00;99690.45;1660881;85;21038;-80
2022/07/07 02:17:04;;;;;;;15.25;5.72;;;;;;;22.88;100.00;99688.20;1660789;86;21081;-80
2022/07/07 02:19:32;;;;;;;15.20;6.30;;;;;;;22.81;100.00;99680.13;1660631;85;21023;-79
2022/07/07 02:21:59;;;;;;;13.15;4.97;;;;;;;22.75;100.00;99683.91;1660819;86;21075;-80
2022/07/07 02:24:26;;;;;;;8.03;4.70;;;;;;;22.69;100.00;99676.70;1660899;85;21099;-80
2022/07/07 02:26:53;;;;;;;7.53;4.65;;;;;;;22.64;100.00;99672.52;1661000;85;21026;-80
2022/07/07 02:29:20;;;;;;;6.72;4.75;;;;;;;22.59;100.00;99673.83;1660878;86;21034;-79
2022/07/07 02:31:49;;;;;;;9.05;4.28;;;;;;;22.53;100.00;99676.53;1660603;85;21042;-78
2022/07/07 02:34:17;;;;;;;26.40;6.10;;;;;;;22.49;100.00;99678.15;1660706;86;21054;-80
2022/07/07 02:36:44;;;;;;;14.38;4.90;;;;;;;22.44;100.00;99686.35;1660751;85;21098;-81
2022/07/07 02:39:12;;;;;;;11.08;4.60;;;;;;;22.39;100.00;99684.91;1660664;86;21011;-81
2022/07/07 02:41:40;;;;;;;8.15;4.20;;;;;;;22.35;100.00;99690.11;1660621;85;21500;-80
2022/07/07 02:44:07;;;;;;;11.33;4.80;;;;;;;22.30;100.00;99687.84;1660911;86;21050;-80
2022/07/07 02:46:34;;;;;;;8.98;4.87;;;;;;;22.26;100.00;99689.42;1661140;86;21010;-80
2022/07/07 02:49:01;;;;;;;10.23;4.67;;;;;;;22.23;100.00;99684.42;1660523;86;21094;-80
2022/07/07 02:51:28;;;;;;;7.60;4.25;;;;;;;22.20;100.00;99685.75;1660650;86;21525;-80
2022/07/07 02:53:56;;;;;;;9.88;4.72;;;;;;;22.17;100.00;99684.91;1661005;86;21078;-81
2022/07/07 02:56:23;;;;;;;7.00;4.65;;;;;;;22.14;100.00;99671.09;1660928;86;21095;-81
2022/07/07 02:58:51;;;;;;;8.33;4.40;;;;;;;22.13;100.00;99680.46;1661304;85;21062;-80
2022/07/07 03:01:19;;;;;;;10.68;4.75;;;;;;;22.12;100.00;99677.95;1661142;86;21084;-81
2022/07/07 03:03:45;;;;;;;5.05;4.17;;;;;;;22.12;100.00;99684.84;1661145;85;21086;-81
2022/07/07 03:06:13;;;;;;;11.68;4.25;;;;;;;22.13;100.00;99683.73;1660981;86;21054;-79
2022/07/07 03:08:40;;;;;;;6.83;4.30;;;;;;;22.14;100.00;99675.23;1666660;86;21085;-80
2022/07/07 03:11:07;;;;;;;13.35;4.58;;;;;;;22.15;100.00;99678.28;1670352;85;21002;-80
2022/07/07 03:13:34;;;;;;;13.03;4.55;;;;;;;22.18;100.00;99680.50;1670693;84;21596;-82
2022/07/07 03:16:01;;;;;;;9.33;4.80;;;;;;;22.20;100.00;99677.49;1670867;84;21041;-81
2022/07/07 03:18:28;;;;;;;16.93;4.67;;;;;;;22.22;100.00;99679.44;1670476;85;21049;-81
2022/07/07 03:20:55;;;;;;;13.03;4.65;;;;;;;22.25;100.00;99672.05;1670690;85;21122;-81
2022/07/07 03:23:22;;;;;;;8.28;4.50;;;;;;;22.29;100.00;99676.53;1670798;84;21010;-81
2022/07/07 03:25:51;;;;;;;8.83;4.67;;;;;;;22.31;100.00;99681.23;1670842;86;21492;-80
2022/07/07 03:28:18;;;;;;;8.23;4.28;;;;;;;22.33;100.00;99677.14;1670783;86;21033;-81
2022/07/07 03:30:46;;;;;;;9.30;4.47;;;;;;;22.35;100.00;99677.71;1670584;85;20987;-81
2022/07/07 03:33:13;;;;;;;10.40;4.67;;;;;;;22.40;100.00;99678.85;1670783;86;21018;-80
2022/07/07 03:35:41;;;;;;;8.73;4.70;;;;;;;22.45;100.00;99678.91;1670669;86;21057;-81
2022/07/07 03:38:09;;;;;;;17.37;5.75;;;;;;;22.50;100.00;99680.34;1670829;83;21085;-80
2022/07/07 03:40:35;;;;;;;12.35;5.17;;;;;;;22.56;100.00;99688.97;1670552;86;21515;-79
2022/07/07 03:43:02;;;;;;;8.70;4.67;;;;;;;22.63;100.00;99690.98;1670623;86;20990;-79
2022/07/07 03:45:29;;;;;;;10.25;4.87;;;;;;;22.69;100.00;99685.80;1670772;86;21061;-79
2022/07/07 03:47:56;;;;;;;9.28;5.03;;;;;;;22.78;100.00;99693.05;1670713;86;21002;-81
2022/07/07 03:50:23;;;;;;;11.10;4.92;;;;;;;22.86;100.00;99691.21;1670767;86;21010;-81
2022/07/07 03:52:50;;;;;;;13.32;4.90;;;;;;;22.94;100.00;99693.47;1670601;86;21010;-80
2022/07/07 03:55:17;;;;;;;15.03;5.03;;;;;;;23.03;100.00;99689.70;1670502;86;21042;-81
2022/07/07 03:57:44;;;;;;;12.93;4.75;;;;;;;23.12;100.00;99693.70;1670735;86;21033;-81
2022/07/07 04:00:12;;;;;;;13.65;5.00;;;;;;;23.21;100.00;99691.81;1670866;86;21010;-81
2022/07/07 04:02:39;;;;;;;12.73;5.00;;;;;;;23.29;100.00;99696.30;1670670;86;21030;-80
2022/07/07 04:05:08;;;;;;;8.73;4.90;;;;;;;23.39;100.00;99701.08;1659664;86;21567;-81
2022/07/07 04:07:37;;;;;;;13.30;5.00;;;;;;;23.49;100.00;99698.38;1672101;84;21564;-80
2022/07/07 04:10:07;;;;;;;15.48;8.10;;;;;;;23.58;100.00;99699.27;1663141;86;21091;-79
2022/07/07 04:12:34;;;;;;;10.48;5.37;;;;;;;23.67;100.00;99695.77;1661602;86;21513;-81
2022/07/07 04:15:01;;;;;;;11.53;5.30;;;;;;;23.78;100.00;99698.03;1654293;86;21036;-80
2022/07/07 04:17:29;;;;;;;12.10;5.40;;;;;;;23.87;100.00;99698.39;1656096;85;21072;-80
2022/07/07 04:19:57;;;;;;;13.38;4.90;;;;;;;23.98;100.00;99689.61;1655530;85;21137;-81
2022/07/07 04:22:24;;;;;;;14.13;5.50;;;;;;;24.09;100.00;99693.25;1654779;86;21083;-81
2022/07/07 04:24:51;;;;;;;14.70;5.92;;;;;;;24.20;100.00;99692.19;1653895;87;21063;-79
2022/07/07 04:27:20;;;;;;;11.45;6.20;;;;;;;24.34;100.00;99688.37;1653982;87;21031;-81
2022/07/07 04:29:47;;;;;;;11.10;5.40;;;;;;;24.52;100.00;99687.05;1654161;87;21032;-80
2022/07/07 04:32:14;;;;;;;12.35;5.65;;;;;;;24.72;100.00;99691.81;1654066;87;21036;-81
2022/07/07 04:34:41;;;;;;;11.35;5.50;;;;;;;24.93;100.00;99689.92;1653917;87;21652;-81
2022/07/07 04:37:08;;;;;;;10.20;5.40;;;;;;;25.13;100.00;99692.72;1654037;86;21063;-80
2022/07/07 04:39:36;;;;;;;18.92;6.53;;;;;;;25.37;100.00;99705.48;1653843;87;21068;-80
2022/07/07 04:42:05;;;;;;;10.90;5.40;;;;;;;25.55;100.00;99704.08;1654103;87;21071;-81
2022/07/07 04:44:32;;;;;;;12.05;5.28;;;;;;;25.75;100.00;99709.31;1653512;85;21110;-80
2022/07/07 04:46:59;;;;;;;7.60;4.72;;;;;;;25.97;100.00;99717.87;1659438;86;21049;-81
2022/07/07 04:49:26;;;;;;;10.18;4.65;;;;;;;26.15;100.00;99725.55;1674924;86;21022;-80
2022/07/07 04:51:53;;;;;;;16.35;5.40;;;;;;;26.33;100.00;99732.45;1675141;86;21484;-82
2022/07/07 04:54:20;;;;;;;11.83;5.30;;;;;;;26.53;100.00;99738.45;1675141;86;21029;-80
2022/07/07 04:56:47;;;;;;;16.40;5.22;;;;;;;26.74;100.00;99741.98;1674746;85;21046;-83
2022/07/07 04:59:15;;;;;;;11.28;4.47;;;;;;;26.94;100.00;99742.97;1675035;86;21533;-80
2022/07/07 05:01:42;;;;;;;5.85;4.40;;;;;;;27.12;100.00;99740.08;1674878;86;21508;-80
2022/07/07 05:04:09;;;;;;;11.80;4.40;;;;;;;27.26;100.00;99741.89;1674829;84;21032;-79
2022/07/07 05:06:36;;;;;;;12.20;4.78;;;;;;;27.45;100.00;99746.79;1674514;86;21037;-79
2022/07/07 05:09:03;;;;;;;14.60;4.62;;;;;;;27.61;100.00;99745.53;1655399;85;21011;-79
2022/07/07 05:11:31;;;;;;;13.75;5.75;;;;;;;27.75;100.00;99748.45;1653275;86;21042;-76
2022/07/07 05:13:59;;;;;;;17.40;7.00;;;;;;;27.84;100.00;99752.81;1661005;86;21070;-74
2022/07/07 05:16:27;;;;;;;14.13;6.67;;;;;;;27.97;100.00;99749.36;1663119;86;21034;-77
2022/07/07 05:18:54;;;;;;;21.77;12.47;;;;;;;28.15;100.00;99745.56;1663006;86;21030;-75
2022/07/07 05:21:20;;;;;;;17.98;8.03;;;;;;;28.29;100.00;99745.12;1677759;84;20986;-75
2022/07/07 05:23:47;;;;;;;9.33;5.05;;;;;;;28.44;100.00;99744.66;1694867;84;21067;-76
2022/07/07 05:26:15;;;;;;;11.53;4.40;;;;;;;28.59;100.00;99749.49;1692694;83;21705;-76
2022/07/07 05:28:42;;;;;;;18.60;4.92;;;;;;;28.68;100.00;99753.83;1693249;85;21010;-75
2022/07/07 05:31:13;;;;;;;15.18;5.33;;;;;;;28.75;100.00;99744.55;1693084;85;21097;-74
2022/07/07 05:33:41;;;;;;;11.18;4.55;;;;;;;28.85;100.00;99744.98;1693436;83;21567;-76
2022/07/07 05:36:08;;;;;;;13.45;4.50;;;;;;;28.94;100.00;99740.97;1693212;83;21559;-76
2022/07/07 05:38:36;;;;;;;16.07;4.53;;;;;;;29.04;100.00;99749.70;1693637;83;21030;-78
2022/07/07 05:41:03;;;;;;;16.37;5.15;;;;;;;29.12;100.00;99748.47;1693244;85;21018;-74
2022/07/07 05:43:30;;;;;;;43.25;32.28;;;;;;;29.23;100.00;99747.77;1693496;85;21049;-76
2022/07/07 05:45:57;;;;;;;30.35;15.45;;;;;;;29.35;99.23;99748.13;1692814;83;21110;-74
2022/07/07 05:48:24;;;;;;;15.20;7.17;;;;;;;29.49;98.30;99744.58;1693366;85;20987;-76
2022/07/07 05:50:51;;;;;;;9.90;4.25;;;;;;;29.68;95.73;99742.57;1693155;85;21034;-79
2022/07/07 05:53:17;;;;;;;10.23;3.72;;;;;;;29.85;90.83;99746.18;1683779;85;21591;-76
2022/07/07 05:55:44;;;;;;;7.30;3.40;;;;;;;29.94;86.63;99738.52;1625601;88;21038;-74
2022/07/07 05:58:12;;;;;;;26.23;6.78;;;;;;;30.00;84.29;99745.66;1673383;84;21037;-75
2022/07/07 06:00:40;;;;;;;20.15;4.97;;;;;;;30.06;82.16;99741.05;1662766;86;21006;-79
2022/07/07 06:03:07;;;;;;;14.60;5.05;;;;;;;30.16;79.84;99742.82;1660325;86;21010;-83
2022/07/07 06:05:33;;;;;;;59.85;14.38;;;;;;;30.27;78.09;99738.68;1668906;85;20987;-78
2022/07/07 06:08:00;;;;;;;17.27;5.15;;;;;;;30.43;77.50;99743.41;1681379;85;20998;-79
2022/07/07 06:10:28;;;;;;;11.97;3.50;;;;;;;30.58;77.59;99734.45;1681335;85;21081;-81
2022/07/07 06:12:56;;;;;;;15.53;4.35;;;;;;;30.73;74.83;99734.12;1674165;86;21027;-78
2022/07/07 06:15:23;;;;;;;14.13;4.15;;;;;;;30.86;76.18;99729.64;1632563;87;21038;-78
2022/07/07 06:17:52;;;;;;;15.48;4.90;;;;;;;31.02;72.00;99728.19;1674117;86;21543;-81
2022/07/07 06:20:18;;;;;;;13.83;4.10;;;;;;;31.25;73.38;99725.97;1674532;85;20982;-81
2022/07/07 06:22:45;;;;;;;6.25;3.50;;;;;;;31.47;71.66;99717.59;1674408;85;21140;-78
2022/07/07 06:25:12;;;;;;;10.70;4.10;;;;;;;31.68;65.99;99725.45;1674308;85;21042;-77
2022/07/07 06:27:41;;;;;;;11.22;3.98;;;;;;;31.82;63.32;99727.61;1673782;86;21042;-79
2022/07/07 06:30:10;;;;;;;8.23;3.08;;;;;;;31.93;59.24;99722.56;1673892;85;21460;-80
2022/07/07 06:32:37;;;;;;;8.20;3.12;;;;;;;31.98;55.48;99720.44;1674440;86;21037;-80
2022/07/07 06:35:07;;;;;;;9.53;3.50;;;;;;;31.99;55.24;99725.45;1674620;86;21416;-80
2022/07/07 06:37:35;;;;;;;14.03;3.67;;;;;;;32.04;56.08;99727.30;1674403;86;21058;-81
2022/07/07 06:40:03;;;;;;;24.35;4.62;;;;;;;32.08;53.70;99717.95;1674802;86;21001;-77
2022/07/07 06:42:29;;;;;;;11.18;3.35;;;;;;;32.13;55.85;99723.98;1674801;85;21038;-76
2022/07/07 06:44:59;;;;;;;14.68;3.52;;;;;;;32.30;54.29;99717.64;1671995;85;21081;-83
2022/07/07 06:47:25;;;;;;;14.80;4.08;;;;;;;32.44;54.19;99723.92;1674294;85;21745;-79
2022/07/07 06:49:52;;;;;;;20.45;5.65;;;;;;;32.62;55.74;99725.39;1674098;85;21725;-79
2022/07/07 06:52:19;;;;;;;15.10;3.75;;;;;;;32.84;54.12;99721.03;1673518;86;21045;-79
2022/07/07 06:54:46;;;;;;;13.20;3.67;;;;;;;33.02;52.13;99716.27;1688590;85;20993;-79
2022/07/07 06:57:15;;;;;;;9.63;3.60;;;;;;;33.16;50.94;99724.53;1694406;85;20993;-75
2022/07/07 06:59:42;;;;;;;8.35;3.08;;;;;;;33.28;48.88;99714.88;1693777;85;21105;-76
2022/07/07 07:02:08;;;;;;;9.95;3.90;;;;;;;33.33;47.04;99718.69;1693120;85;22283;-74
2022/07/07 07:04:35;;;;;;;28.50;11.95;;;;;;;33.37;47.73;99725.27;1693489;85;21021;-73
2022/07/07 07:07:02;;;;;;;14.55;5.72;;;;;;;33.50;48.78;99713.02;1693745;85;21116;-79
2022/07/07 07:09:35;;;;;;;22.82;8.50;;;;;;;33.67;45.48;99717.81;1694188;83;21097;-79
2022/07/07 07:12:10;;;;;;;9.93;4.60;;;;;;;33.75;44.58;99717.53;1697626;83;21018;-77
2022/07/07 07:14:40;;;;;;;9.93;4.30;;;;;;;33.79;43.11;99718.53;1616872;86;21062;-77
2022/07/07 07:17:24;;;;;;;16.65;4.25;;;;;;;33.84;42.96;99713.55;1618628;89;20998;-80
2022/07/07 07:19:55;;;;;;;11.83;3.20;;;;;;;33.97;42.01;99719.28;1518504;93;21138;-82
2022/07/07 07:22:22;;;;;;;6.33;2.95;;;;;;;34.20;39.53;99721.27;1518836;95;21043;-82
2022/07/07 07:24:49;;;;;;;10.48;3.35;;;;;;;34.30;37.85;99720.05;1518939;95;21083;-82
2022/07/07 07:27:18;;;;;;;7.62;3.30;;;;;;;34.36;37.73;99715.91;1518382;95;21672;-75
2022/07/07 07:29:44;;;;;;;43.95;9.30;;;;;;;34.43;37.41;99717.59;1518242;94;21267;-80
2022/07/07 07:32:11;;;;;;;14.33;4.67;;;;;;;34.62;39.17;99714.34;1518494;93;21078;-76
2022/07/07 07:34:38;;;;;;;12.60;3.52;;;;;;;34.84;37.84;99709.59;1518201;95;21098;-81
2022/07/07 07:37:07;;;;;;;10.18;3.42;;;;;;;34.98;36.50;99710.94;1518360;95;21102;-81
2022/07/07 07:39:35;;;;;;;13.83;3.60;;;;;;;35.06;36.26;99712.61;1518028;95;21138;-80
2022/07/07 07:42:02;;;;;;;10.85;2.72;;;;;;;35.24;36.15;99709.94;1518268;95;21609;-78
2022/07/07 07:47:15;;;;;;;13.45;3.67;;;;;;;35.51;34.27;99707.67;1518769;95;21110;-79
2022/07/07 07:49:44;;;;;;;13.40;3.77;;;;;;;35.60;33.04;99717.42;1495947;95;21564;-81
2022/07/07 07:52:11;;;;;;;22.75;9.85;;;;;;;35.76;34.08;99704.95;1519367;93;21130;-80
2022/07/07 07:54:40;;;;;;;18.55;8.98;;;;;;;35.95;32.90;99710.00;1509426;95;21175;-79
2022/07/07 07:57:08;;;;;;;14.85;4.80;;;;;;;36.13;31.97;99710.02;1504140;95;21119;-77
2022/07/07 07:59:34;;;;;;;10.18;2.72;;;;;;;36.32;32.32;99713.70;1505244;95;21157;-74
2022/07/07 08:02:01;;;;;;;8.10;2.52;;;;;;;36.43;29.75;99709.81;1505258;95;21117;-76
2022/07/07 08:04:30;;;;;;;20.15;9.13;;;;;;;36.43;29.09;99717.66;1503828;95;21137;-78
2022/07/07 08:06:57;;;;;;;14.07;6.33;;;;;;;36.47;30.01;99716.37;1503871;95;21669;-82
2022/07/07 08:09:26;;;;;;;25.62;11.12;;;;;;;36.46;28.58;99707.11;1503805;95;21359;-76
2022/07/07 08:11:54;;;;;;;21.48;9.23;;;;;;;36.43;29.55;99716.25;1542135;91;21118;-79
2022/07/07 08:14:21;;;;;;;24.47;6.50;;;;;;;36.66;29.25;99706.72;1571751;91;21082;-78
2022/07/07 08:16:48;;;;;;;11.78;3.45;;;;;;;36.91;29.63;99706.69;1569688;91;21548;-83
2022/07/07 08:19:17;;;;;;;7.50;4.45;;;;;;;36.98;27.93;99708.30;1570740;91;21098;-75
2022/07/07 08:21:47;;;;;;;13.65;5.30;;;;;;;37.10;28.76;99703.79;1570187;91;21264;-78
2022/07/07 08:24:14;;;;;;;15.88;4.67;;;;;;;37.23;28.23;99709.05;1602156;89;21030;-82
2022/07/07 08:26:41;;;;;;;11.68;3.33;;;;;;;37.21;26.69;99711.42;1572910;91;21044;-79
2022/07/07 08:29:08;;;;;;;27.75;9.23;;;;;;;37.01;26.00;99711.02;1572673;91;21085;-73
2022/07/07 08:31:35;;;;;;;38.42;16.15;;;;;;;36.68;26.48;99712.03;1571948;91;21156;-75
2022/07/07 08:34:02;;;;;;;47.73;20.15;;;;;;;36.55;26.98;99714.59;1602425;88;21497;-75
2022/07/07 08:36:30;;;;;;;30.77;16.52;;;;;;;36.57;27.42;99711.67;1572336;91;21076;-76
2022/07/07 08:38:57;;;;;;;25.20;8.88;;;;;;;36.69;27.98;99712.27;1602184;89;21069;-75
2022/07/07 08:41:25;;;;;;;15.18;5.25;;;;;;;36.80;27.39;99714.01;1602401;89;21058;-75
2022/07/07 08:43:55;;;;;;;12.43;3.30;;;;;;;36.78;26.92;99715.77;1601445;90;21638;-72
2022/07/07 08:46:26;;;;;;;5.17;3.02;;;;;;;36.72;26.40;99711.55;1571315;91;21076;-74
2022/07/07 08:48:56;;;;;;;11.53;3.67;;;;;;;36.61;26.86;99701.33;1571510;91;21076;-75
2022/07/07 08:51:23;;;;;;;10.25;3.20;;;;;;;36.65;27.43;99700.03;1571875;90;21118;-75
2022/07/07 08:53:52;;;;;;;12.55;5.40;;;;;;;36.62;27.23;99707.20;1530432;93;21103;-75
2022/07/07 08:56:20;;;;;;;30.30;14.73;;;;;;;36.62;28.21;99703.55;1518762;94;21157;-74
2022/07/07 08:58:47;;;;;;;26.85;13.22;;;;;;;36.74;28.72;99704.15;1518651;94;21161;-76
2022/07/07 09:01:15;;;;;;;20.77;9.78;;;;;;;36.89;28.54;99704.01;1498066;94;21566;-74
2022/07/07 09:03:41;;;;;;;19.07;5.85;;;;;;;37.10;28.37;99699.56;1519030;94;21089;-75
2022/07/07 09:06:09;;;;;;;12.82;4.65;;;;;;;37.29;27.36;99696.92;1519069;94;21118;-75
2022/07/07 09:08:37;;;;;;;32.60;5.70;;;;;;;37.39;27.21;99697.81;1519028;94;21116;-76
2022/07/07 09:11:09;;;;;;;8.65;3.35;;;;;;;37.44;26.63;99695.34;1521063;91;21555;-74
2022/07/07 09:13:36;;;;;;;10.55;3.80;;;;;;;37.40;26.48;99691.02;1538199;93;21198;-77
2022/07/07 09:16:16;;;;;;;25.27;4.80;;;;;;;37.37;26.34;99697.36;1533547;93;21151;-77
2022/07/07 09:18:45;;;;;;;20.25;7.97;;;;;;;37.37;26.43;99691.72;1532025;93;21162;-80
2022/07/07 09:21:31;;;;;;;22.45;9.90;;;;;;;37.45;26.58;99693.33;1532988;93;21029;-77
2022/07/07 09:24:06;;;;;;;13.93;5.30;;;;;;;37.58;26.41;99691.48;1532184;94;21151;-78
2022/07/07 09:26:44;;;;;;;16.35;6.70;;;;;;;37.67;25.93;99691.35;1491847;95;21708;-75
2022/07/07 09:29:19;;;;;;;7.12;3.75;;;;;;;37.75;26.00;99688.95;1480955;96;21135;-76
2022/07/07 09:32:04;;;;;;;30.25;7.25;;;;;;;37.89;26.22;99682.02;1485237;97;21108;-77
2022/07/07 09:34:34;;;;;;;23.83;9.75;;;;;;;38.01;25.25;99688.98;1540300;93;21111;-79
2022/07/07 09:39:50;;;;;;;32.85;17.42;;;;;;;37.97;24.51;99689.50;1540297;93;21079;-76
2022/07/07 09:42:24;;;;;;;40.17;21.50;;;;;;;37.97;24.40;99683.85;1540512;93;21083;-77
2022/07/07 09:45:00;;;;;;;42.13;26.62;;;;;;;38.05;24.90;99682.83;1538509;93;21129;-76
2022/07/07 09:47:28;;;;;;;10.53;5.90;;;;;;;38.34;25.24;99680.14;1493301;95;21179;-76
2022/07/07 09:50:11;;;;;;;12.60;3.62;;;;;;;38.51;23.22;99676.67;1486282;93;21663;-77
2022/07/07 09:52:42;;;;;;;6.37;3.05;;;;;;;38.41;23.52;99677.24;1545707;92;21157;-78
2022/07/07 09:55:11;;;;;;;9.73;3.37;;;;;;;38.38;23.38;99673.77;1524886;94;21047;-79
2022/07/07 09:57:40;;;;;;;9.78;3.77;;;;;;;38.38;23.73;99677.40;1525648;94;21108;-77
2022/07/07 10:00:08;;;;;;;6.95;2.90;;;;;;;38.46;23.90;99668.48;1525748;94;21126;-79
2022/07/07 10:02:42;;;;;;;9.58;2.77;;;;;;;38.52;22.84;99679.13;1525524;90;21113;-76
2022/07/07 10:05:09;;;;;;;9.18;3.25;;;;;;;38.47;22.63;99672.36;1525688;94;21084;-76
2022/07/07 10:07:37;;;;;;;8.00;3.15;;;;;;;38.42;23.40;99671.83;1525218;93;21103;-75
2022/07/07 10:10:10;;;;;;;8.28;3.22;;;;;;;38.53;24.13;99681.35;1523201;92;21170;-74
2022/07/07 10:12:44;;;;;;;7.92;3.10;;;;;;;38.60;23.46;99665.20;1520923;93;21288;-77
2022/07/07 10:15:11;;;;;;;15.20;3.77;;;;;;;38.66;23.33;99668.78;1521163;93;21102;-75
2022/07/07 10:17:41;;;;;;;6.62;3.50;;;;;;;38.73;23.36;99666.11;1520917;94;21592;-76
2022/07/07 10:20:09;;;;;;;10.08;3.20;;;;;;;38.82;23.61;99663.06;1520832;94;21110;-76
2022/07/07 10:22:36;;;;;;;8.75;3.05;;;;;;;38.83;23.17;99670.94;1518416;94;21211;-74
2022/07/07 10:25:09;;;;;;;11.55;3.00;;;;;;;38.65;22.43;99666.33;1509111;95;21615;-77
2022/07/07 10:27:39;;;;;;;6.50;2.60;;;;;;;38.56;22.72;99659.44;1508816;94;21154;-76
2022/07/07 10:30:06;;;;;;;6.55;2.87;;;;;;;38.61;22.78;99657.77;1505756;95;21145;-80
2022/07/07 10:32:52;;;;;;;15.80;4.58;;;;;;;38.64;23.45;99652.80;1508748;95;21070;-76
2022/07/07 10:35:19;;;;;;;9.63;2.87;;;;;;;38.80;24.03;99652.73;1508486;94;21621;-76
2022/07/07 10:37:53;;;;;;;14.50;3.08;;;;;;;39.01;23.34;99660.84;1509368;95;21604;-78
2022/07/07 10:40:29;;;;;;;6.92;3.08;;;;;;;39.16;23.30;99650.66;1508821;95;21130;-77
2022/07/07 10:43:29;;;;;;;10.93;3.37;;;;;;;39.34;22.49;99648.16;1507999;93;21132;-78
2022/07/07 10:45:56;;;;;;;18.67;4.00;;;;;;;39.33;22.38;99653.61;1572718;91;21174;-78
2022/07/07 10:48:44;;;;;;;5.87;2.80;;;;;;;39.22;22.23;99658.23;1573115;90;21955;-75
2022/07/07 10:51:27;;;;;;;8.43;2.72;;;;;;;39.11;21.54;99655.20;1589842;86;21186;-78
2022/07/07 10:56:55;;;;;;;10.13;3.00;;;;;;;38.97;22.41;99652.05;1588415;89;21078;-77
2022/07/07 10:59:23;;;;;;;6.28;2.70;;;;;;;38.97;22.11;99651.45;1585013;89;21555;-78
2022/07/07 11:02:07;;;;;;;4.60;2.50;;;;;;;38.97;22.11;99651.45;1587927;89;21552;-77
2022/07/07 11:04:48;;;;;;;7.62;2.60;;;;;;;38.66;20.79;99648.20;1587958;90;21085;-78
2022/07/07 11:07:20;;;;;;;11.95;2.80;;;;;;;38.66;20.79;99648.20;1583946;90;21066;-77
2022/07/07 11:10:09;;;;;;;;;;;;;;;38.54;19.72;99651.94;1596153;87;21144;-77
2022/07/07 11:12:53;;;;;;;11.08;3.00;;;;;;;38.34;20.09;99653.31;1619545;89;20116;-76
2022/07/07 11:15:27;;;;;;;13.98;3.40;;;;;;;38.22;20.74;99654.04;1585790;90;21074;-77
2022/07/07 11:18:00;;;;;;;10.23;3.02;;;;;;;38.17;21.47;99643.84;1585729;90;21088;-79
2022/07/07 11:20:33;;;;;;;6.20;2.65;;;;;;;38.30;21.04;99648.77;1609772;89;21578;-76
2022/07/07 11:23:11;;;;;;;8.93;2.70;;;;;;;38.42;20.58;99642.99;1609479;87;21106;-78
2022/07/07 11:25:40;;;;;;;22.20;5.03;;;;;;;38.49;21.36;99643.75;1610568;87;21086;-78
2022/07/07 11:28:08;;;;;;;9.58;2.92;;;;;;;38.61;20.60;99643.65;1612500;89;21071;-77
2022/07/07 11:30:36;;;;;;;5.33;2.77;;;;;;;38.68;20.81;99642.39;1611464;87;21058;-73
2022/07/07 11:33:03;;;;;;;3.83;2.12;;;;;;;38.73;21.22;99637.86;1612928;89;21160;-74
2022/07/07 11:35:37;;;;;;;6.12;2.62;;;;;;;38.76;20.43;99634.06;1610703;88;21110;-73
2022/07/07 11:38:05;;;;;;;13.78;6.05;;;;;;;38.69;21.26;99634.72;1569446;91;21060;-73
2022/07/07 11:40:32;;;;;;;12.15;3.40;;;;;;;38.76;21.21;99633.45;1569200;91;21145;-75