Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:06;;;;;;;;;;;7.70;99.90;;;;;;5048057;28;20021;-75
2022/11/12 00:02:32;;;;;;;22.38;12.93;;;7.70;99.90;;;;;;5047674;28;19939;-76
2022/11/12 00:04:57;;;;;;;;;;;7.70;99.90;;;;;;5048444;28;20021;-77
2022/11/12 00:07:23;;;;;;;35.17;19.38;;;7.80;99.90;;;;;;5030735;28;19909;-77
2022/11/12 00:09:48;;;;;;;;;;;7.70;99.90;;;;;;5032670;28;20025;-76
2022/11/12 00:12:14;;;;;;;37.55;20.58;;;7.70;99.90;;;;;;5031070;28;20007;-76
2022/11/12 00:14:39;;;;;;;;;;;7.70;99.90;;;;;;5030918;28;20037;-76
2022/11/12 00:17:05;;;;;;;38.08;18.55;;;7.70;99.90;;;;;;5032003;28;19916;-76
2022/11/12 00:19:30;;;;;;;;;;;7.70;99.90;;;;;;5034778;28;20261;-76
2022/11/12 00:21:56;;;;;;;30.63;14.95;;;7.70;99.90;;;;;;5034164;28;19915;-76
2022/11/12 00:24:21;;;;;;;;;;;7.70;99.90;;;;;;5052533;28;20037;-75
2022/11/12 00:26:47;;;;;;;24.23;12.10;;;7.70;99.90;;;;;;5033732;28;19927;-77
2022/11/12 00:29:12;;;;;;;;;;;7.80;99.90;;;;;;5033892;28;20114;-77
2022/11/12 00:31:38;;;;;;;16.63;7.88;;;7.80;99.90;;;;;;5035640;28;19911;-77
2022/11/12 00:34:03;;;;;;;;;;;7.80;99.90;;;;;;5053674;28;20025;-77
2022/11/12 00:36:29;;;;;;;17.75;7.68;;;7.90;99.90;;;;;;5035192;28;19916;-77
2022/11/12 00:38:55;;;;;;;;;;;7.90;99.90;;;;;;5054407;28;20094;-77
2022/11/12 00:41:20;;;;;;;15.30;6.90;;;7.90;99.90;;;;;;5035393;28;20023;-76
2022/11/12 00:43:46;;;;;;;;;;;8.00;99.90;;;;;;5052770;28;20070;-76
2022/11/12 00:46:11;;;;;;;14.27;7.32;;;8.00;99.90;;;;;;5034479;28;20015;-77
2022/11/12 00:48:37;;;;;;;;;;;7.90;99.90;;;;;;5035293;28;20040;-76
2022/11/12 00:51:04;;;;;;;23.52;7.78;;;7.90;99.90;;;;;;5035265;28;19912;-76
2022/11/12 00:53:31;;;;;;;21.38;7.75;;;7.90;99.90;;;;;;5053663;28;20024;-76
2022/11/12 00:56:04;;;;;;;15.35;6.60;;;7.90;99.90;;;;;;5053503;28;20432;-76
2022/11/12 00:58:31;;;;;;;18.20;7.07;;;8.00;99.90;;;;;;5053897;28;20017;-75
2022/11/12 01:00:57;;;;;;;15.40;6.40;;;8.00;99.90;;;;;;5036125;28;20037;-76
2022/11/12 01:03:23;;;;;;;14.35;6.55;;;8.00;99.90;;;;;;5050176;28;20045;-76
2022/11/12 01:05:48;;;;;;;;;;;8.10;99.90;;;;;;5032516;28;20084;-76
2022/11/12 01:08:14;;;;;;;15.05;5.95;;;8.10;99.90;;;;;;5049797;28;19912;-75
2022/11/12 01:10:39;;;;;;;;;;;8.10;99.90;;;;;;5032484;28;20032;-76
2022/11/12 01:13:05;;;;;;;16.23;5.82;;;8.20;99.90;;;;;;5030525;28;20403;-76
2022/11/12 01:15:30;;;;;;;;;;;8.20;99.90;;;;;;5032139;28;20029;-76
2022/11/12 01:17:57;;;;;;;13.15;5.40;;;8.30;99.90;;;;;;5049557;28;19931;-76
2022/11/12 01:20:22;;;;;;;;;;;8.20;99.90;;;;;;5049471;28;20493;-76
2022/11/12 01:22:48;;;;;;;9.65;5.30;;;8.20;99.90;;;;;;5049806;28;19920;-76
2022/11/12 01:25:13;;;;;;;;;;;8.20;99.90;;;;;;5032851;28;20043;-76
2022/11/12 01:27:39;;;;;;;19.85;6.97;;;8.20;99.90;;;;;;5029959;28;20519;-77
2022/11/12 01:30:05;;;;;;;;;;;8.20;99.90;;;;;;5049735;28;20393;-76
2022/11/12 01:32:34;;;;;;;13.77;5.15;;;8.20;99.90;;;;;;5031198;28;19974;-76
2022/11/12 01:35:00;;;;;;;19.10;4.70;;;8.20;99.90;;;;;;5049923;28;20101;-76
2022/11/12 01:37:25;;;;;;;;;;;8.30;99.90;;;;;;5031845;28;20123;-76
2022/11/12 01:39:51;;;;;;;17.23;5.30;;;8.10;99.90;;;;;;5049178;28;20400;-77
2022/11/12 01:42:16;;;;;;;;;;;8.30;99.90;;;;;;5049416;28;20044;-76
2022/11/12 01:44:44;;;;;;;19.67;6.25;;;8.20;99.90;;;;;;5031558;28;20321;-76
2022/11/12 01:47:23;;;;;;;24.10;8.80;;;8.30;99.90;;;;;;5031725;28;20108;-76
2022/11/12 01:49:55;;;;;;;22.25;7.97;;;8.30;99.90;;;;;;5031693;28;20399;-76
2022/11/12 01:52:48;;;;;;;17.40;8.13;;;8.30;99.90;;;;;;5049384;28;20397;-76
2022/11/12 01:55:19;;;;;;;19.50;8.75;;;8.30;99.90;;;;;;5028544;28;20044;-77
2022/11/12 01:57:50;;;;;;;15.43;7.97;;;8.30;99.90;;;;;;5030790;28;20033;-75
2022/11/12 02:00:16;;;;;;;28.98;11.45;;;8.30;99.90;;;;;;5031163;28;20031;-76
2022/11/12 02:02:45;;;;;;;;;;;8.30;99.90;;;;;;5049527;28;20036;-76
2022/11/12 02:05:12;;;;;;;19.38;9.65;;;8.20;99.90;;;;;;5031302;28;19966;-76
2022/11/12 02:07:41;;;;;;;19.02;9.75;;;8.20;99.90;;;;;;5031162;28;20040;-76
2022/11/12 02:10:08;;;;;;;17.83;9.40;;;8.20;99.90;;;;;;5030778;28;20130;-76
2022/11/12 02:15:21;;;;;;;31.48;13.95;;;8.20;99.90;;;;;;5049474;28;20071;-77
2022/11/12 02:17:47;;;;;;;;;;;8.20;99.90;;;;;;5031983;28;20097;-74
2022/11/12 02:20:13;;;;;;;22.10;11.65;;;8.20;99.90;;;;;;5031460;28;19951;-77
2022/11/12 02:22:39;;;;;;;21.70;10.82;;;8.20;99.90;;;;;;5049579;28;20039;-76
2022/11/12 02:25:05;;;;;;;;;;;8.20;99.90;;;;;;5032216;28;20041;-77
2022/11/12 02:27:30;;;;;;;24.77;13.13;;;8.20;99.90;;;;;;5032094;28;19921;-77
2022/11/12 02:29:56;;;;;;;;;;;8.20;99.90;;;;;;5049520;28;20197;-76
2022/11/12 02:32:21;;;;;;;23.13;12.80;;;8.20;99.90;;;;;;5049938;28;20004;-75
2022/11/12 02:34:47;;;;;;;;;;;8.20;99.90;;;;;;5049239;28;20511;-74
2022/11/12 02:37:13;;;;;;;38.67;15.65;;;8.20;99.90;;;;;;5047165;28;19904;-74
2022/11/12 02:39:38;;;;;;;;;;;8.30;99.90;;;;;;5029429;28;20031;-75
2022/11/12 02:42:04;;;;;;;24.52;14.27;;;8.30;99.90;;;;;;5049108;28;19995;-75
2022/11/12 02:44:29;;;;;;;;;;;8.30;99.90;;;;;;5031095;28;20455;-75
2022/11/12 02:46:55;;;;;;;21.50;12.10;;;8.30;99.90;;;;;;5030305;28;19904;-75
2022/11/12 02:49:21;;;;;;;;;;;8.30;99.90;;;;;;5030803;28;20037;-74
2022/11/12 02:51:46;;;;;;;17.52;9.50;;;8.30;99.90;;;;;;5047654;28;20340;-75
2022/11/12 02:54:12;;;;;;;;;;;8.30;99.90;;;;;;5049105;28;20556;-75
2022/11/12 02:56:37;;;;;;;18.65;9.80;;;8.30;99.90;;;;;;5047998;28;20444;-76
2022/11/12 02:59:03;;;;;;;;;;;8.30;99.90;;;;;;5032148;28;20029;-76
2022/11/12 03:01:28;;;;;;;17.75;9.50;;;8.30;99.90;;;;;;5048760;28;19912;-75
2022/11/12 03:03:54;;;;;;;;;;;8.30;99.90;;;;;;5031188;28;20448;-75
2022/11/12 03:06:20;;;;;;;20.10;10.73;;;8.30;99.90;;;;;;5049686;28;19940;-76
2022/11/12 03:08:45;;;;;;;;;;;8.30;99.90;;;;;;5048849;28;20190;-76
2022/11/12 03:11:14;;;;;;;22.48;9.70;;;8.30;99.90;;;;;;5031028;28;19910;-75
2022/11/12 03:13:39;;;;;;;17.20;9.63;;;8.30;99.90;;;;;;5031112;28;20029;-76
2022/11/12 03:16:05;;;;;;;;;;;8.20;99.90;;;;;;5048979;28;20037;-75
2022/11/12 03:18:31;;;;;;;24.27;12.25;;;8.20;99.90;;;;;;5032100;28;20385;-75
2022/11/12 03:20:57;;;;;;;29.05;10.70;;;8.20;99.90;;;;;;5032148;28;20025;-76
2022/11/12 03:23:25;;;;;;;;;;;8.20;99.90;;;;;;5033818;28;20025;-76
2022/11/12 03:25:50;;;;;;;25.55;11.50;;;8.20;99.90;;;;;;5028048;28;19999;-74
2022/11/12 03:28:16;;;;;;;;;;;8.20;99.90;;;;;;5028768;28;20127;-75
2022/11/12 03:30:43;;;;;;;23.30;11.15;;;8.30;99.90;;;;;;5028002;28;19982;-75
2022/11/12 03:33:11;;;;;;;26.05;10.55;;;8.20;99.90;;;;;;5028022;28;20033;-75
2022/11/12 03:35:38;;;;;;;21.42;11.15;;;8.30;99.90;;;;;;5046795;28;20025;-76
2022/11/12 03:38:04;;;;;;;27.17;12.55;;;8.30;99.90;;;;;;5029119;28;20124;-77
2022/11/12 03:40:29;;;;;;;;;;;8.30;99.90;;;;;;5047082;28;20529;-77
2022/11/12 03:42:55;;;;;;;36.63;19.90;;;8.40;99.90;;;;;;5029123;28;19962;-77
2022/11/12 03:45:22;;;;;;;;;;;8.50;99.90;;;;;;5029528;28;20036;-76
2022/11/12 03:47:50;;;;;;;27.20;15.73;;;8.50;99.90;;;;;;5047033;28;19924;-76
2022/11/12 03:50:17;;;;;;;28.70;17.75;;;8.60;99.90;;;;;;5048276;28;20033;-76
2022/11/12 03:52:47;;;;;;;31.85;17.20;;;8.60;99.90;;;;;;5050816;28;20041;-76
2022/11/12 03:55:16;;;;;;;28.48;17.30;;;8.60;99.90;;;;;;5032490;28;20112;-76
2022/11/12 03:57:41;;;;;;;30.50;17.98;;;8.50;99.90;;;;;;5050582;28;20478;-75
2022/11/12 04:00:09;;;;;;;;;;;8.50;99.90;;;;;;5033221;28;20054;-75
2022/11/12 04:02:35;;;;;;;26.75;16.80;;;8.50;99.90;;;;;;5032945;28;20005;-74
2022/11/12 04:10:43;;;;;;;26.05;15.70;;;8.30;99.90;;;;;;5051471;28;20570;-76
2022/11/12 04:13:27;;;;;;;;;;;8.30;99.90;;;;;;5033400;28;20032;-76
2022/11/12 04:21:50;;;;;;;27.30;15.60;;;8.20;99.90;;;;;;5050441;28;20036;-75
2022/11/12 04:27:11;;;;;;;24.95;14.68;;;8.20;99.90;;;;;;5060945;28;20171;-76
2022/11/12 04:32:21;;;;;;;28.45;15.52;;;8.50;99.90;;;;;;5051751;28;20039;-76
2022/11/12 04:34:47;;;;;;;25.10;15.45;;;8.80;99.90;;;;;;5050148;28;20546;-75
2022/11/12 04:37:13;;;;;;;;;;;9.00;99.90;;;;;;5045722;28;20111;-75
2022/11/12 04:39:38;;;;;;;28.60;16.40;;;9.10;99.90;;;;;;5053421;28;20006;-75
2022/11/12 04:45:02;;;;;;;29.65;14.85;;;9.10;99.90;;;;;;5070126;28;20339;-75
2022/11/12 04:47:34;;;;;;;31.02;15.40;;;9.00;99.90;;;;;;5069746;28;20021;-75
2022/11/12 04:50:01;;;;;;;27.48;14.77;;;9.00;99.90;;;;;;5070764;28;20100;-75
2022/11/12 04:52:28;;;;;;;28.48;14.40;;;9.00;99.90;;;;;;5052034;28;20020;-75
2022/11/12 04:54:54;;;;;;;25.63;14.00;;;8.90;99.90;;;;;;5070593;28;20428;-75
2022/11/12 04:57:20;;;;;;;30.50;14.93;;;8.90;99.90;;;;;;5052309;28;20130;-75
2022/11/12 04:59:46;;;;;;;;;;;8.90;99.90;;;;;;5052863;28;20726;-75
2022/11/12 05:02:12;;;;;;;27.00;13.85;;;8.80;99.90;;;;;;5052599;28;19931;-75
2022/11/12 05:04:37;;;;;;;;;;;8.80;99.90;;;;;;5071149;28;20035;-76
2022/11/12 05:07:04;;;;;;;28.90;14.63;;;8.70;99.90;;;;;;5054869;28;19904;-76
2022/11/12 05:09:29;;;;;;;30.92;13.80;;;8.70;99.90;;;;;;5071780;28;20527;-76
2022/11/12 05:11:56;;;;;;;;;;;8.70;99.90;;;;;;5071487;28;20074;-76
2022/11/12 05:14:22;;;;;;;26.08;13.55;;;8.70;99.90;;;;;;5070009;28;19953;-75
2022/11/12 05:16:49;;;;;;;27.35;15.10;;;8.60;99.90;;;;;;5050753;28;20032;-75
2022/11/12 05:19:14;;;;;;;27.60;15.02;;;8.70;99.90;;;;;;5051024;28;20024;-75
2022/11/12 05:24:24;;;;;;;27.85;13.52;;;8.70;99.90;;;;;;5052094;28;20404;-77
2022/11/12 05:26:50;;;;;;;;;;;8.70;99.90;;;;;;5034998;28;20045;-76
2022/11/12 05:29:16;;;;;;;27.23;13.00;;;8.70;99.90;;;;;;5066186;28;19917;-77
2022/11/12 05:31:42;;;;;;;;;;;8.60;99.90;;;;;;5072478;28;20113;-75
2022/11/12 05:34:08;;;;;;;29.85;14.65;;;8.60;99.90;;;;;;5053042;28;19904;-76
2022/11/12 05:36:33;;;;;;;;;;;8.60;99.90;;;;;;5071028;28;20036;-76
2022/11/12 05:38:59;;;;;;;26.30;15.05;;;8.70;99.90;;;;;;5052886;28;19908;-76
2022/11/12 05:41:25;;;;;;;;;;;8.70;99.90;;;;;;5073752;28;20029;-77
2022/11/12 05:43:50;;;;;;;26.63;15.65;;;8.70;99.90;;;;;;5072261;28;19962;-76
2022/11/12 05:46:16;;;;;;;;;;;8.80;99.90;;;;;;5051957;28;20072;-76
2022/11/12 05:48:42;;;;;;;34.00;14.10;;;8.90;99.90;;;;;;5050218;28;20008;-77
2022/11/12 05:51:07;;;;;;;;;;;9.00;99.90;;;;;;5069742;28;20137;-77
2022/11/12 05:53:33;;;;;;;26.63;14.98;;;9.10;99.90;;;;;;5051775;28;19911;-76
2022/11/12 05:56:02;;;;;;;;;;;9.20;99.90;;;;;;5068762;28;20028;-76
2022/11/12 05:58:28;;;;;;;29.75;15.88;;;9.10;99.90;;;;;;5050775;28;19914;-76
2022/11/12 06:00:53;;;;;;;;;;;9.20;99.90;;;;;;5069329;28;20855;-77
2022/11/12 06:03:23;;;;;;;26.70;14.65;;;9.20;99.90;;;;;;5068817;28;19912;-75
2022/11/12 06:05:49;;;;;;;25.58;14.18;;;9.30;99.90;;;;;;5050029;28;20029;-74
2022/11/12 06:08:15;;;;;;;29.67;14.65;;;9.40;99.90;;;;;;5050731;28;20028;-76
2022/11/12 06:10:40;;;;;;;;;;;9.40;99.90;;;;;;5051363;28;20447;-76
2022/11/12 06:13:06;;;;;;;26.77;13.73;;;9.70;99.90;;;;;;5049869;28;19908;-76
2022/11/12 06:15:32;;;;;;;;;;;9.60;99.90;;;;;;5050491;28;20509;-75
2022/11/12 06:17:57;;;;;;;27.67;13.60;;;9.70;99.90;;;;;;5068968;28;19934;-76
2022/11/12 06:20:23;;;;;;;;;;;9.60;99.90;;;;;;5050130;28;20024;-75
2022/11/12 06:22:49;;;;;;;36.85;14.43;;;9.60;99.90;;;;;;5050375;28;19916;-75
2022/11/12 06:25:15;;;;;;;24.50;12.52;;;9.60;99.90;;;;;;5067936;28;20094;-76
2022/11/12 06:27:41;;;;;;;24.00;12.60;;;9.90;99.90;;;;;;5051572;28;20059;-76
2022/11/12 06:30:08;;;;;;;27.35;12.90;;;10.00;99.90;;;;;;5051542;28;20412;-75
2022/11/12 06:32:34;;;;;;;23.55;12.70;;;10.00;99.90;;;;;;5049765;28;20532;-75
2022/11/12 06:34:59;;;;;;;;;;;10.10;99.90;;;;;;5051016;28;20028;-76
2022/11/12 06:37:25;;;;;;;20.77;11.55;;;10.20;99.90;;;;;;5050238;28;20318;-75
2022/11/12 06:39:51;;;;;;;;;;;10.30;99.90;;;;;;5067152;28;20024;-75
2022/11/12 06:42:16;;;;;;;23.65;11.00;;;10.30;99.90;;;;;;5049307;28;20388;-75
2022/11/12 06:44:42;;;;;;;;;;;10.40;99.90;;;;;;5049753;28;20037;-75
2022/11/12 06:47:09;;;;;;;25.42;11.30;;;10.50;99.90;;;;;;5067170;28;20304;-75
2022/11/12 06:49:34;;;;;;;18.10;11.00;;;10.60;99.90;;;;;;5048646;28;20047;-75
2022/11/12 06:52:00;;;;;;;;;;;10.80;99.90;;;;;;5067467;28;20020;-75
2022/11/12 06:54:25;;;;;;;24.85;11.45;;;10.90;99.90;;;;;;5066287;28;19915;-76
2022/11/12 06:56:51;;;;;;;;;;;11.00;99.90;;;;;;5049039;28;20027;-75
2022/11/12 06:59:17;;;;;;;28.50;12.38;;;11.10;99.90;;;;;;5049057;28;20442;-75
2022/11/12 07:01:42;;;;;;;;;;;11.10;99.90;;;;;;5049603;28;20551;-75
2022/11/12 07:04:09;;;;;;;20.25;11.60;;;11.10;99.90;;;;;;5048964;28;19953;-75
2022/11/12 07:06:35;;;;;;;19.58;10.25;;;11.10;99.90;;;;;;5066132;28;20485;-76
2022/11/12 07:09:02;;;;;;;21.45;11.30;;;11.10;99.90;;;;;;5048049;28;20041;-76
2022/11/12 07:11:28;;;;;;;21.58;11.18;;;11.00;99.90;;;;;;5048541;28;20069;-76
2022/11/12 07:13:53;;;;;;;;;;;11.10;99.90;;;;;;5048912;28;20059;-76
2022/11/12 07:16:19;;;;;;;20.08;10.48;;;11.10;99.90;;;;;;5048227;28;19999;-76
2022/11/12 07:18:45;;;;;;;;;;;11.20;99.90;;;;;;5066809;28;20025;-76
2022/11/12 07:21:13;;;;;;;22.63;11.32;;;11.10;99.90;;;;;;5048017;28;19912;-75
2022/11/12 07:23:39;;;;;;;27.40;11.68;;;11.30;99.90;;;;;;5047899;28;20127;-76
2022/11/12 07:26:15;;;;;;;;;;;11.30;99.90;;;;;;5047749;28;20155;-76
2022/11/12 07:28:41;;;;;;;19.92;11.23;;;11.40;99.90;;;;;;5047928;28;19921;-76
2022/11/12 07:31:09;;;;;;;18.08;10.82;;;11.40;99.90;;;;;;5048261;28;20024;-76
2022/11/12 07:33:36;;;;;;;16.58;9.77;;;11.50;99.90;;;;;;5066037;28;20342;-75
2022/11/12 07:36:22;;;;;;;18.33;10.27;;;11.60;99.90;;;;;;5065697;28;20098;-76
2022/11/12 07:38:51;;;;;;;18.30;9.85;;;11.60;99.90;;;;;;5064983;28;20064;-76
2022/11/12 07:41:20;;;;;;;18.45;9.80;;;11.70;99.90;;;;;;5047496;28;20119;-75
2022/11/12 07:43:47;;;;;;;18.15;10.32;;;11.80;99.90;;;;;;5065908;28;20033;-75
2022/11/12 07:46:16;;;;;;;23.10;10.75;;;11.80;99.90;;;;;;5047854;28;20035;-77
2022/11/12 07:48:43;;;;;;;22.13;10.13;;;11.90;99.90;;;;;;5047825;28;20172;-76
2022/11/12 07:51:17;;;;;;;18.58;10.63;;;12.10;99.90;;;;;;5066080;28;20069;-76
2022/11/12 07:53:44;;;;;;;26.25;13.52;;;12.20;99.90;;;;;;5065683;28;20032;-75
2022/11/12 07:56:12;;;;;;;20.63;10.15;;;12.10;99.90;;;;;;5047629;28;20035;-76
2022/11/12 07:58:38;;;;;;;22.85;11.95;;;12.20;99.90;;;;;;5065291;28;20480;-75
2022/11/12 08:01:14;;;;;;;;;;;12.20;99.90;;;;;;5047999;28;20135;-76
2022/11/12 08:03:40;;;;;;;16.80;9.95;;;12.20;99.90;;;;;;5043302;28;19995;-76
2022/11/12 08:06:05;;;;;;;;;;;12.20;99.90;;;;;;5065261;28;20453;-75
2022/11/12 08:08:31;;;;;;;27.98;14.13;;;12.20;99.90;;;;;;5065063;28;19982;-76
2022/11/12 08:10:57;;;;;;;;;;;12.30;99.90;;;;;;5065889;28;20032;-76
2022/11/12 08:13:23;;;;;;;22.33;11.63;;;12.40;99.90;;;;;;5047385;28;19915;-75
2022/11/12 08:15:49;;;;;;;;;;;12.40;99.90;;;;;;5048352;28;20025;-75
2022/11/12 08:18:15;;;;;;;33.60;19.10;;;12.40;99.90;;;;;;5047060;28;20448;-76
2022/11/12 08:20:40;;;;;;;;;;;12.50;99.90;;;;;;5047836;28;20028;-77
2022/11/12 08:23:06;;;;;;;19.27;10.48;;;12.40;99.90;;;;;;5046996;28;19959;-75
2022/11/12 08:25:31;;;;;;;;;;;12.40;99.90;;;;;;5047739;28;20060;-76
2022/11/12 08:27:58;;;;;;;28.85;12.40;;;12.30;99.90;;;;;;5065597;28;20384;-76
2022/11/12 08:30:25;;;;;;;24.63;12.35;;;12.40;99.90;;;;;;5047377;28;20036;-77
2022/11/12 08:32:59;;;;;;;30.42;19.63;;;12.20;99.90;;;;;;5047199;28;20028;-76
2022/11/12 08:35:26;;;;;;;32.10;18.40;;;12.30;99.90;;;;;;5047430;28;20141;-76
2022/11/12 08:38:00;;;;;;;26.85;15.07;;;12.30;99.90;;;;;;5049043;28;20031;-77
2022/11/12 08:40:27;;;;;;;20.40;10.75;;;12.50;99.90;;;;;;5068657;28;20035;-77
2022/11/12 08:43:11;;;;;;;19.75;11.75;;;12.90;99.90;;;;;;5069399;28;20127;-76
2022/11/12 08:45:38;;;;;;;19.58;9.90;;;13.30;99.90;;;;;;5068761;28;20043;-76
2022/11/12 08:48:06;;;;;;;16.85;9.98;;;13.60;99.90;;;;;;5050092;28;20025;-75
2022/11/12 08:50:32;;;;;;;19.05;9.20;;;14.00;99.90;;;;;;5068333;28;20044;-76
2022/11/12 08:53:07;;;;;;;15.25;9.02;;;14.40;99.90;;;;;;5068484;28;20097;-77
2022/11/12 08:55:33;;;;;;;22.85;9.50;;;14.50;99.90;;;;;;5050744;28;20040;-75
2022/11/12 08:58:02;;;;;;;14.85;9.10;;;14.40;99.90;;;;;;5050284;28;20025;-76
2022/11/12 09:00:40;;;;;;;16.77;8.88;;;14.20;99.90;;;;;;5050443;28;20439;-75
2022/11/12 09:03:12;;;;;;;19.55;8.85;;;14.00;99.90;;;;;;5068548;28;20067;-76
2022/11/12 09:05:37;;;;;;;21.33;11.40;;;13.90;99.90;;;;;;5049843;28;20119;-76
2022/11/12 09:08:06;;;;;;;20.65;8.80;;;14.20;99.90;;;;;;5033339;28;20140;-76
2022/11/12 09:10:32;;;;;;;21.35;9.73;;;14.20;99.90;;;;;;5050178;28;20459;-75
2022/11/12 09:12:58;;;;;;;19.65;9.68;;;14.00;99.90;;;;;;5038449;28;20044;-77
2022/11/12 09:15:24;;;;;;;;;;;13.80;99.90;;;;;;5048604;28;20485;-76
2022/11/12 09:18:04;;;;;;;17.70;9.52;;;13.60;99.90;;;;;;5048780;28;19996;-76
2022/11/12 09:20:30;;;;;;;15.35;8.70;;;13.70;99.90;;;;;;5037589;28;20071;-76
2022/11/12 09:23:00;;;;;;;;;;;13.60;99.90;;;;;;5068645;28;20552;-76
2022/11/12 09:25:26;;;;;;;15.43;9.07;;;13.60;99.90;;;;;;5050310;28;19923;-78
2022/11/12 09:27:52;;;;;;;20.60;9.50;;;13.70;99.90;;;;;;5067786;28;20040;-77
2022/11/12 09:30:19;;;;;;;;;;;13.70;99.90;;;;;;5068910;28;20021;-76
2022/11/12 09:32:44;;;;;;;22.98;10.65;;;13.60;99.90;;;;;;5049551;28;19935;-76
2022/11/12 09:35:10;;;;;;;14.45;8.52;;;13.70;99.90;;;;;;5050087;28;20048;-78
2022/11/12 09:37:39;;;;;;;25.58;9.35;;;13.80;99.90;;;;;;5049535;28;20497;-77
2022/11/12 09:40:06;;;;;;;16.90;8.10;;;14.00;99.90;;;;;;5050167;28;20144;-76
2022/11/12 09:42:35;;;;;;;19.60;10.00;;;14.10;99.90;;;;;;5049796;28;20025;-76
2022/11/12 09:45:24;;;;;;;14.57;7.88;;;14.00;99.90;;;;;;5049848;28;20078;-76
2022/11/12 09:47:55;;;;;;;17.02;9.00;;;14.00;99.90;;;;;;5061111;28;20029;-78
2022/11/12 09:50:28;;;;;;;17.98;8.45;;;13.80;99.90;;;;;;5049518;28;20043;-77
2022/11/12 09:53:34;;;;;;;22.02;9.23;;;13.80;99.90;;;;;;5066936;28;20028;-78
2022/11/12 09:56:05;;;;;;;16.65;7.88;;;13.90;99.90;;;;;;5041700;28;20037;-77
2022/11/12 09:58:30;;;;;;;19.77;8.73;;;13.80;99.90;;;;;;5049215;28;20077;-77
2022/11/12 10:01:02;;;;;;;;;;;13.80;99.90;;;;;;5049920;28;20029;-77
2022/11/12 10:03:39;;;;;;;18.85;8.40;;;13.90;99.90;;;;;;5068268;28;19908;-78
2022/11/12 10:06:11;;;;;;;20.27;8.63;;;13.90;99.90;;;;;;5067433;28;20031;-76
2022/11/12 10:08:52;;;;;;;20.25;8.70;;;13.90;99.90;;;;;;5066768;28;20037;-77
2022/11/12 10:14:46;;;;;;;23.35;10.25;;;13.80;99.90;;;;;;5067563;28;20047;-76
2022/11/12 10:17:38;;;;;;;18.77;9.20;;;14.00;99.90;;;;;;5049511;28;20025;-76
2022/11/12 10:20:28;;;;;;;20.75;9.80;;;14.00;99.90;;;;;;5048938;28;20047;-77
2022/11/12 10:23:05;;;;;;;16.88;8.25;;;13.90;99.90;;;;;;5066934;28;20048;-77
2022/11/12 10:25:32;;;;;;;21.63;8.32;;;13.80;99.90;;;;;;5066850;28;20033;-76
2022/11/12 10:28:00;;;;;;;15.85;9.43;;;13.80;99.90;;;;;;5066239;28;20523;-77
2022/11/12 10:30:26;;;;;;;17.23;9.07;;;13.80;99.90;;;;;;5048868;28;20052;-78
2022/11/12 10:32:52;;;;;;;;;;;13.80;99.90;;;;;;5067314;28;20063;-77
2022/11/12 10:35:20;;;;;;;15.88;10.00;;;13.70;99.90;;;;;;5048742;28;20008;-77
2022/11/12 10:38:10;;;;;;;23.83;10.75;;;13.80;99.90;;;;;;5066252;28;20021;-78
2022/11/12 10:40:38;;;;;;;22.08;10.60;;;14.00;99.90;;;;;;5066309;28;20024;-77
2022/11/12 10:43:19;;;;;;;21.23;10.93;;;13.90;99.90;;;;;;5048612;28;20515;-77
2022/11/12 10:45:47;;;;;;;18.05;10.77;;;14.00;99.90;;;;;;5066670;28;20050;-78
2022/11/12 10:48:33;;;;;;;19.60;11.27;;;14.00;99.90;;;;;;5048359;28;20520;-76
2022/11/12 10:50:59;;;;;;;27.25;10.40;;;14.00;99.90;;;;;;5066495;28;20033;-78
2022/11/12 10:53:37;;;;;;;19.52;10.80;;;14.00;99.90;;;;;;5048424;28;20040;-78
2022/11/12 10:56:29;;;;;;;24.17;12.23;;;14.00;99.90;;;;;;5047878;28;20025;-77
2022/11/12 10:59:13;;;;;;;31.85;13.60;;;14.00;99.90;;;;;;5048664;28;20485;-77
2022/11/12 11:01:38;;;;;;;20.05;11.30;;;14.00;99.90;;;;;;5048275;28;20048;-77
2022/11/12 11:04:05;;;;;;;;;;;14.20;99.90;;;;;;5066269;28;20036;-79
2022/11/12 11:06:30;;;;;;;26.85;16.15;;;14.20;99.90;;;;;;5065738;28;19908;-77
2022/11/12 11:09:11;;;;;;;;;;;14.20;99.90;;;;;;5048370;28;20098;-77
2022/11/12 11:11:39;;;;;;;30.05;16.70;;;14.30;99.90;;;;;;5048210;28;19909;-77
2022/11/12 11:14:34;;;;;;;25.88;13.98;;;14.20;99.90;;;;;;5048367;28;20028;-78
2022/11/12 11:17:03;;;;;;;26.83;15.05;;;14.20;99.90;;;;;;5047934;28;20021;-77
2022/11/12 11:19:38;;;;;;;27.35;13.52;;;14.30;99.90;;;;;;5066252;28;20131;-76
2022/11/12 11:22:09;;;;;;;30.35;13.60;;;14.30;99.90;;;;;;5048016;28;20032;-78
2022/11/12 11:24:50;;;;;;;26.30;11.98;;;14.30;99.90;;;;;;5047913;28;20120;-78
2022/11/12 11:27:45;;;;;;;22.98;11.80;;;14.30;99.90;;;;;;5066008;28;20052;-79
2022/11/12 11:30:14;;;;;;;23.23;12.85;;;14.40;99.90;;;;;;5047831;28;20398;-77
2022/11/12 11:32:40;;;;;;;25.50;10.88;;;14.50;99.90;;;;;;5048231;28;20028;-77
2022/11/12 11:35:17;;;;;;;20.30;10.93;;;14.60;99.90;;;;;;5066051;28;20033;-75
2022/11/12 11:38:02;;;;;;;19.45;10.40;;;14.50;99.90;;;;;;5046979;28;20052;-76
2022/11/12 11:40:36;;;;;;;23.02;9.27;;;14.50;99.90;;;;;;5047801;28;20035;-76
2022/11/12 11:43:23;;;;;;;24.92;10.80;;;14.50;99.90;;;;;;5048183;28;20086;-76
2022/11/12 11:46:01;;;;;;;27.88;14.27;;;14.60;99.90;;;;;;5048512;28;20040;-76
2022/11/12 11:48:59;;;;;;;30.10;15.75;;;14.60;99.90;;;;;;5065926;28;20029;-77
2022/11/12 11:51:43;;;;;;;28.10;13.80;;;14.70;99.90;;;;;;5046732;28;20048;-75
2022/11/12 11:54:11;;;;;;;26.42;14.35;;;14.70;99.90;;;;;;5048147;28;20515;-77
2022/11/12 11:56:42;;;;;;;29.30;16.20;;;14.50;99.90;;;;;;5065619;28;20051;-76
2022/11/12 11:59:36;;;;;;;32.58;16.92;;;14.50;99.90;;;;;;5067169;28;20107;-77
2022/11/12 12:02:31;;;;;;;27.08;16.27;;;14.40;99.90;;;;;;5066387;28;20028;-78
2022/11/12 12:05:16;;;;;;;34.63;17.77;;;14.20;99.90;;;;;;5065716;28;20024;-76
2022/11/12 12:08:06;;;;;;;22.80;15.00;;;14.20;99.90;;;;;;5047904;28;20653;-76
2022/11/12 12:11:04;;;;;;;30.50;13.60;;;14.20;99.90;;;;;;5047610;28;20040;-77
2022/11/12 12:13:54;;;;;;;29.38;15.50;;;14.10;99.90;;;;;;4995978;28;20308;-77
2022/11/12 12:16:45;;;;;;;34.63;17.27;;;14.20;99.90;;;;;;5071039;28;20038;-77
2022/11/12 12:19:38;;;;;;;33.83;17.70;;;14.20;99.90;;;;;;5069334;28;20099;-75
2022/11/12 12:22:11;;;;;;;25.08;14.27;;;14.30;99.90;;;;;;5069155;28;20028;-76
2022/11/12 12:24:46;;;;;;;28.63;15.98;;;14.30;99.90;;;;;;5051164;28;20525;-77
2022/11/12 12:27:20;;;;;;;25.08;14.20;;;14.40;99.90;;;;;;5051706;28;20111;-77
2022/11/12 12:29:51;;;;;;;24.75;13.98;;;14.30;99.90;;;;;;5050957;28;20174;-77
2022/11/12 12:32:32;;;;;;;23.52;13.57;;;14.30;99.90;;;;;;5051014;28;20070;-77
2022/11/12 12:35:15;;;;;;;30.35;15.18;;;14.30;99.90;;;;;;5068876;28;20467;-77
2022/11/12 12:37:49;;;;;;;28.33;15.32;;;14.30;99.90;;;;;;5069182;28;20020;-76
2022/11/12 12:40:34;;;;;;;30.02;14.82;;;14.30;99.90;;;;;;5068964;28;20492;-75
2022/11/12 12:43:22;;;;;;;28.50;12.57;;;14.20;99.90;;;;;;5068804;28;20111;-76
2022/11/12 12:45:47;;;;;;;24.08;13.40;;;14.10;99.90;;;;;;5051565;28;20029;-77
2022/11/12 12:48:22;;;;;;;;;;;14.10;99.90;;;;;;5068859;28;20040;-76
2022/11/12 12:50:50;;;;;;;31.23;12.50;;;14.10;99.90;;;;;;5050332;28;19909;-77
2022/11/12 12:53:24;;;;;;;20.10;10.63;;;14.20;99.90;;;;;;5068441;28;20021;-76
2022/11/12 12:56:31;;;;;;;18.52;9.70;;;14.30;99.90;;;;;;5068844;28;20032;-77
2022/11/12 12:59:02;;;;;;;20.60;9.00;;;14.20;99.90;;;;;;4970491;28;20026;-77
2022/11/12 13:01:32;;;;;;;22.38;10.63;;;14.20;99.90;;;;;;4969609;28;20931;-77
2022/11/12 13:04:08;;;;;;;16.77;9.55;;;14.20;99.90;;;;;;5014948;28;20040;-77
2022/11/12 13:06:36;;;;;;;16.60;9.30;;;14.20;99.90;;;;;;5049618;28;20068;-77
2022/11/12 13:09:16;;;;;;;20.98;9.95;;;14.20;99.90;;;;;;5068800;28;20047;-77
2022/11/12 13:14:35;;;;;;;15.32;9.15;;;14.30;99.90;;;;;;5068639;28;20058;-76
2022/11/12 13:17:14;;;;;;;22.67;11.18;;;14.30;99.90;;;;;;5068669;28;20086;-77
2022/11/12 13:19:52;;;;;;;22.48;11.15;;;14.30;99.90;;;;;;5067844;28;20031;-77
2022/11/12 13:22:17;;;;;;;18.38;10.15;;;14.30;99.90;;;;;;5068543;28;20024;-77
2022/11/12 13:24:59;;;;;;;;;;;14.30;99.90;;;;;;5050123;28;20033;-77
2022/11/12 13:27:43;;;;;;;17.77;9.38;;;14.30;99.90;;;;;;5050066;28;19920;-77
2022/11/12 13:30:22;;;;;;;25.05;10.48;;;14.30;99.90;;;;;;5068408;28;20492;-76
2022/11/12 13:32:50;;;;;;;17.58;11.05;;;14.30;99.90;;;;;;5067664;28;20036;-77
2022/11/12 13:35:25;;;;;;;21.90;14.15;;;14.30;99.90;;;;;;5067672;28;20123;-76
2022/11/12 13:37:54;;;;;;;32.63;17.40;;;14.20;99.90;;;;;;5067554;28;20024;-78
2022/11/12 13:40:28;;;;;;;26.77;16.73;;;14.20;99.90;;;;;;5050215;28;20873;-77
2022/11/12 13:43:16;;;;;;;27.50;15.23;;;14.10;99.90;;;;;;5049612;28;20619;-77