Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:43;;;;;;;26.23;10.38;;;;;;;1.87;87.84;99985.56;1691653;85;21112;-84
2021/11/12 00:12:32;;;;;;;21.27;9.63;;;;;;;1.72;87.97;99990.31;1689422;78;21396;-83
2021/11/12 00:14:59;;;;;;;19.52;9.60;;;;;;;1.69;87.48;99988.55;1709281;79;20998;-87
2021/11/12 00:17:32;;;;;;;20.02;8.85;;;;;;;1.67;87.65;99991.48;1694359;81;20997;-87
2021/11/12 00:19:59;;;;;;;25.85;10.00;;;;;;;1.67;87.99;99994.05;1693868;81;21029;-87
2021/11/12 00:22:26;;;;;;;24.45;9.38;;;;;;;1.70;88.12;99988.13;1729844;79;21103;-86
2021/11/12 00:24:56;;;;;;;25.88;9.85;;;;;;;1.67;87.52;99991.88;1733096;80;21039;-84
2021/11/12 00:27:25;;;;;;;27.45;11.00;;;;;;;1.55;88.04;99995.89;1803540;78;21043;-84
2021/11/12 00:37:59;;;;;;;26.57;11.25;;;;;;;1.40;88.56;99991.64;1733100;79;21085;-89
2021/11/12 00:40:42;;;;;;;32.60;12.35;;;;;;;1.38;87.65;99988.17;1693797;78;21067;-86
2021/11/12 00:45:32;;;;;;;28.65;10.80;;;;;;;1.30;88.96;99991.80;1724220;79;21140;-88
2021/11/12 00:56:04;;;;;;;23.52;9.70;;;;;;;1.08;88.30;99983.09;1740939;79;21078;-83
2021/11/12 00:58:30;;;;;;;28.20;10.93;;;;;;;1.02;88.12;99988.92;1748491;79;21046;-84
2021/11/12 01:00:57;;;;;;;24.50;9.80;;;;;;;0.97;88.50;99984.92;1753506;79;21027;-84
2021/11/12 01:03:24;;;;;;;30.32;11.10;;;;;;;1.01;88.21;99986.30;1748080;79;21542;-84
2021/11/12 01:08:54;;;;;;;28.77;10.40;;;;;;;0.88;88.52;99988.95;1786916;77;21018;-82
2021/11/12 01:11:23;;;;;;;29.63;10.05;;;;;;;0.82;88.44;99986.19;1746032;76;21099;-85
2021/11/12 01:13:51;;;;;;;27.20;10.63;;;;;;;0.73;88.92;99985.10;1749088;78;21099;-83
2021/11/12 01:22:30;;;;;;;26.65;10.53;;;;;;;0.58;89.26;99986.83;1710028;79;21112;-83
2021/11/12 01:24:56;;;;;;;23.27;10.13;;;;;;;0.55;88.90;99990.56;1676885;80;21556;-85
2021/11/12 01:27:23;;;;;;;24.55;9.38;;;;;;;0.53;89.07;99991.34;1670998;84;21043;-86
2021/11/12 01:29:49;;;;;;;24.70;10.13;;;;;;;0.53;88.59;99993.91;1711679;78;21338;-82
2021/11/12 01:35:26;;;;;;;20.75;8.75;;;;;;;0.45;88.03;99987.27;1721240;78;21075;-83
2021/11/12 01:37:54;;;;;;;20.60;8.68;;;;;;;0.37;89.15;99991.30;1778674;79;20999;-84
2021/11/12 01:40:22;;;;;;;20.25;8.65;;;;;;;0.37;89.42;99988.73;1779158;79;20995;-84
2021/11/12 01:43:14;;;;;;;26.57;9.48;;;;;;;0.38;88.77;99990.07;1743620;79;21145;-82
2021/11/12 01:51:42;;;;;;;21.10;8.15;;;;;;;0.22;88.83;99983.15;1724221;81;21154;31
2021/11/12 02:02:51;;;;;;;23.50;9.00;;;;;;;0.31;89.39;99976.63;1751992;77;21059;-84
2021/11/12 02:05:18;;;;;;;21.93;9.57;;;;;;;0.37;89.36;99974.67;1731538;79;22895;-82
2021/11/12 02:13:51;;;;;;;27.50;10.90;;;;;;;0.55;88.75;99972.64;1752758;79;21014;-84
2021/11/12 02:16:26;;;;;;;28.05;10.85;;;;;;;0.52;88.48;99967.45;1760469;81;21645;-82
2021/11/12 02:18:49;;;;;;;23.90;9.73;;;;;;;0.51;88.36;99969.96;1744617;80;20963;-87
2021/11/12 02:27:03;;;;;;;28.62;10.60;;;;;;;0.45;88.68;99973.20;1746464;78;21189;31
2021/11/12 02:32:39;;;;;;;25.30;10.15;;;;;;;0.50;88.44;99958.87;1725927;79;21113;31
2021/11/12 02:35:19;;;;;;;22.73;9.55;;;;;;;0.52;88.60;99964.89;1713334;81;21213;31
2021/11/12 02:43:57;;;;;;;24.18;9.55;;;;;;;0.51;88.39;99966.98;1731832;81;21127;-83
2021/11/12 02:46:27;;;;;;;23.27;9.65;;;;;;;0.53;88.21;99958.08;1687404;80;21111;-85
2021/11/12 02:48:55;;;;;;;25.55;9.35;;;;;;;0.48;88.26;99960.52;1715207;81;21067;-83
2021/11/12 02:51:28;;;;;;;22.50;8.68;;;;;;;0.47;88.07;99967.72;1712258;80;21064;-84
2021/11/12 02:53:58;;;;;;;27.62;8.23;;;;;;;0.42;88.25;99970.57;1701641;81;21040;-83
2021/11/12 02:56:29;;;;;;;24.00;8.73;;;;;;;0.43;88.52;99970.15;1744379;78;21092;-79
2021/11/12 03:01:48;;;;;;;24.67;9.58;;;;;;;0.42;87.86;99965.84;1785814;76;21046;31
2021/11/12 03:04:22;;;;;;;23.13;9.07;;;;;;;0.41;88.21;99961.14;1695735;81;21130;31
2021/11/12 03:07:06;;;;;;;25.00;9.40;;;;;;;0.40;88.41;99960.70;1700328;80;21090;31
2021/11/12 03:12:32;;;;;;;22.62;8.55;;;;;;;0.42;88.70;99968.40;1713712;81;21197;-85
2021/11/12 03:14:58;;;;;;;21.87;9.28;;;;;;;0.48;88.60;99967.30;1715271;84;21070;-84
2021/11/12 03:17:25;;;;;;;28.02;10.60;;;;;;;0.48;88.50;99972.03;1710536;81;21067;-84
2021/11/12 03:19:52;;;;;;;24.82;10.55;;;;;;;0.43;88.29;99964.61;1735162;82;21014;-87
2021/11/12 03:22:21;;;;;;;26.27;10.00;;;;;;;0.41;88.54;99964.13;1734610;80;20987;-86
2021/11/12 03:24:58;;;;;;;23.25;8.73;;;;;;;0.43;88.40;99976.55;1731791;78;21074;-86
2021/11/12 04:00:53;;;;;;;23.57;9.43;;;;;;;0.30;88.16;99961.22;1804216;77;21030;-87
2021/11/12 05:45:22;;;;;;;39.60;18.10;;;;;;;0.64;87.25;99987.80;1752691;79;21047;-87
2021/11/12 05:51:08;;;;;;;19.23;7.12;;;;;;;0.56;86.55;99992.31;1724772;79;21110;-80
2021/11/12 05:56:11;;;;;;;16.45;7.60;;;;;;;0.57;86.58;99995.30;1755841;76;21095;-83
2021/11/12 05:58:38;;;;;;;17.17;7.15;;;;;;;0.55;86.68;99996.95;1719142;81;21039;-85
2021/11/12 06:01:05;;;;;;;20.12;8.35;;;;;;;0.57;86.79;100000.42;1762496;76;21091;-83
2021/11/12 06:03:32;;;;;;;22.13;8.30;;;;;;;0.65;87.16;100001.08;1834798;76;21053;-84
2021/11/12 06:05:58;;;;;;;24.40;9.55;;;;;;;0.65;86.59;100003.63;1787969;75;21004;-84
2021/11/12 06:08:25;;;;;;;20.55;9.58;;;;;;;0.68;86.66;100000.76;1828577;76;21045;-85
2021/11/12 06:10:51;;;;;;;20.80;8.98;;;;;;;0.74;87.08;100001.36;1813500;77;20935;-85
2021/11/12 06:13:18;;;;;;;25.62;8.85;;;;;;;0.79;86.03;100003.62;1819717;78;20966;-86
2021/11/12 06:15:44;;;;;;;14.43;7.00;;;;;;;0.62;85.44;100000.97;1829416;76;21037;-84
2021/11/12 06:21:14;;;;;;;10.95;5.47;;;;;;;0.36;85.53;100003.64;1731179;78;21063;-82
2021/11/12 06:23:41;;;;;;;16.02;6.25;;;;;;;0.26;85.53;100007.61;1725739;80;21024;-83
2021/11/12 06:26:08;;;;;;;22.25;8.18;;;;;;;0.17;85.98;100005.61;1719797;78;21351;-84
2021/11/12 06:28:46;;;;;;;20.23;7.08;;;;;;;0.15;86.39;100007.25;1701292;79;21501;31
2021/11/12 06:31:12;;;;;;;28.45;8.78;;;;;;;0.17;86.28;100002.19;1692008;81;21154;-83
2021/11/12 06:33:39;;;;;;;19.45;8.10;;;;;;;0.06;86.40;100002.26;1691578;81;21046;-84
2021/11/12 06:36:06;;;;;;;19.67;8.93;;;;;;;-0.02;86.53;100004.56;1680751;81;21029;-82
2021/11/12 06:41:10;;;;;;;48.65;16.37;;;;;;;-0.12;86.43;100002.16;1688519;82;21117;-84
2021/11/12 06:49:19;;;;;;;97.15;32.08;;;;;;;-0.21;87.14;99993.75;1744518;77;21079;-85
2021/11/12 06:51:52;;;;;;;94.32;34.53;;;;;;;-0.10;87.03;99997.95;1724276;77;21113;31
2021/11/12 06:54:25;;;;;;;56.85;22.10;;;;;;;-0.01;87.27;99999.51;1721406;81;21134;31
2021/11/12 06:56:52;;;;;;;46.30;21.35;;;;;;;-0.06;87.08;99996.34;1717816;81;21111;-81
2021/11/12 06:59:19;;;;;;;21.23;9.20;;;;;;;-0.05;87.24;100000.23;1719685;81;20974;-83
2021/11/12 07:01:47;;;;;;;16.82;7.53;;;;;;;0.03;87.21;100002.17;1719825;81;21037;-81
2021/11/12 07:04:15;;;;;;;16.90;6.62;;;;;;;0.10;86.84;99997.70;1709838;81;21047;-82
2021/11/12 07:06:42;;;;;;;15.83;6.70;;;;;;;0.03;86.53;99999.20;1700462;82;21046;-82
2021/11/12 07:09:10;;;;;;;14.07;5.80;;;;;;;0.07;86.60;100003.59;1718216;82;21023;-84
2021/11/12 07:11:37;;;;;;;23.85;7.00;;;;;;;0.10;86.84;100007.92;1724043;82;20969;-86
2021/11/12 07:14:06;;;;;;;18.48;7.00;;;;;;;0.14;86.76;100002.08;1699365;83;20996;-82
2021/11/12 07:16:33;;;;;;;14.30;5.75;;;;;;;0.10;86.79;100004.98;1720139;82;21050;-82
2021/11/12 07:19:01;;;;;;;18.25;7.05;;;;;;;0.09;86.72;100007.06;1710373;82;21020;-84
2021/11/12 07:21:28;;;;;;;15.32;7.65;;;;;;;0.04;86.69;100002.63;1721966;83;21047;-83
2021/11/12 07:23:55;;;;;;;15.70;7.40;;;;;;;-0.02;87.29;99999.06;1723108;83;20988;-82
2021/11/12 07:26:23;;;;;;;19.62;9.50;;;;;;;0.01;87.16;100001.27;1682953;84;21540;-80
2021/11/12 07:28:49;;;;;;;17.25;6.78;;;;;;;0.04;87.19;99998.78;1702180;84;21050;-83
2021/11/12 07:31:18;;;;;;;17.37;7.65;;;;;;;0.02;87.20;100003.88;1705444;83;21042;-83
2021/11/12 07:33:46;;;;;;;15.88;6.95;;;;;;;0.05;87.03;99995.42;1703969;83;21028;-80
2021/11/12 07:36:21;;;;;;;28.92;14.40;;;;;;;0.07;87.51;99997.20;1679244;85;20991;-81
2021/11/12 07:38:54;;;;;;;18.00;7.35;;;;;;;0.15;87.65;100000.86;1701823;83;21029;-82
2021/11/12 07:49:22;;;;;;;71.22;30.68;;;;;;;0.38;86.57;99984.09;1699532;81;21409;-81
2021/11/12 07:51:49;;;;;;;18.52;9.23;;;;;;;0.31;86.98;99988.13;1723602;82;20985;-86
2021/11/12 07:54:16;;;;;;;33.80;13.90;;;;;;;0.34;86.54;99977.16;1747528;79;21135;-84
2021/11/12 07:56:43;;;;;;;17.30;7.12;;;;;;;0.36;86.27;99978.92;1767877;79;21035;-84
2021/11/12 08:14:25;;;;;;;53.30;22.40;;;;;;;0.96;86.74;99980.64;1686072;77;21133;-89
2021/11/12 08:17:03;;;;;;;38.95;17.17;;;;;;;1.08;86.38;99974.14;1725566;77;21095;-88
2021/11/12 08:19:33;;;;;;;43.45;19.37;;;;;;;1.15;86.29;99966.66;1726705;81;21008;-86
2021/11/12 08:22:06;;;;;;;49.48;19.95;;;;;;;1.19;85.55;99976.16;1732727;81;21100;-85
2021/11/12 08:27:06;;;;;;;23.35;10.70;;;;;;;1.16;85.30;99965.82;1669342;84;21304;-88
2021/11/12 08:29:47;;;;;;;25.57;9.65;;;;;;;1.22;85.33;99968.97;1649553;82;21067;-88
2021/11/12 08:32:30;;;;;;;32.03;13.38;;;;;;;1.20;84.96;99971.90;1644978;87;21016;-84
2021/11/12 08:35:08;;;;;;;23.22;8.90;;;;;;;1.21;85.12;99976.60;1673080;84;20997;-88
2021/11/12 08:37:53;;;;;;;44.80;18.95;;;;;;;1.22;84.95;99970.25;1656577;80;21101;-83
2021/11/12 08:40:24;;;;;;;30.93;14.40;;;;;;;1.30;85.01;99966.19;1705506;78;21045;-84
2021/11/12 08:43:01;;;;;;;31.97;13.10;;;;;;;1.26;85.02;99972.06;1712503;80;21695;-87
2021/11/12 08:45:26;;;;;;;21.73;9.63;;;;;;;1.31;85.18;99967.05;1699781;82;21079;-83
2021/11/12 08:48:04;;;;;;;25.40;12.13;;;;;;;1.35;85.24;99962.06;1701837;83;21002;-84
2021/11/12 08:50:28;;;;;;;30.77;13.55;;;;;;;1.34;85.25;99959.45;1687386;81;21063;-85
2021/11/12 08:53:29;;;;;;;40.43;18.07;;;;;;;1.39;85.16;99960.42;1680809;81;21087;-86
2021/11/12 08:55:32;;;;;;;29.57;13.35;;;;;;;1.41;85.25;99956.20;1674790;82;21018;-85
2021/11/12 08:57:59;;;;;;;24.23;10.35;;;;;;;1.49;85.06;99960.24;1687542;81;21073;-85
2021/11/12 09:00:27;;;;;;;20.80;9.75;;;;;;;1.50;84.67;99955.59;1686994;81;21062;-84
2021/11/12 09:02:54;;;;;;;29.00;10.13;;;;;;;1.47;84.37;99951.66;1692280;84;21046;-85
2021/11/12 09:05:22;;;;;;;21.75;7.55;;;;;;;1.48;84.13;99945.72;1681964;82;21028;-84
2021/11/12 09:07:51;;;;;;;18.80;8.55;;;;;;;1.38;83.86;99943.33;1683737;84;21027;-83
2021/11/12 09:10:22;;;;;;;19.92;7.78;;;;;;;1.33;83.88;99939.37;1687438;82;21338;-82
2021/11/12 09:15:25;;;;;;;23.45;8.93;;;;;;;1.24;84.50;99945.53;1718851;77;21056;-85
2021/11/12 09:17:50;;;;;;;22.95;10.00;;;;;;;1.29;84.67;99934.97;1738488;80;21004;-87
2021/11/12 09:20:17;;;;;;;17.52;7.95;;;;;;;1.31;84.68;99934.63;1737989;80;20988;-87
2021/11/12 09:22:44;;;;;;;25.25;11.18;;;;;;;1.43;84.57;99934.47;1738450;80;21074;-86
2021/11/12 09:25:11;;;;;;;19.73;9.23;;;;;;;1.36;84.83;99934.31;1718131;82;21027;-86
2021/11/12 09:27:37;;;;;;;19.40;9.20;;;;;;;1.42;84.56;99931.05;1738535;80;21020;-85
2021/11/12 09:30:08;;;;;;;24.52;9.13;;;;;;;1.45;84.20;99932.39;1737898;82;21012;-85
2021/11/12 09:32:35;;;;;;;24.30;10.58;;;;;;;1.47;84.61;99924.75;1738158;80;20991;-86
2021/11/12 09:35:04;;;;;;;26.68;11.35;;;;;;;1.63;84.58;99940.95;1734738;81;21037;-87
2021/11/12 09:37:30;;;;;;;32.90;13.75;;;;;;;1.71;84.44;99925.36;1737908;80;20991;-86
2021/11/12 09:39:59;;;;;;;23.45;10.55;;;;;;;1.76;83.94;99919.91;1740438;79;21064;-88
2021/11/12 09:42:31;;;;;;;25.15;10.45;;;;;;;1.85;83.59;99918.39;1767202;79;21018;-85
2021/11/12 09:45:04;;;;;;;26.37;9.88;;;;;;;1.88;83.43;99912.06;1781162;80;21015;-84
2021/11/12 09:47:32;;;;;;;23.85;10.48;;;;;;;1.78;83.40;99908.41;1795189;76;21009;-86
2021/11/12 09:50:03;;;;;;;20.12;8.83;;;;;;;1.93;84.13;99909.17;1782066;79;20959;-84
2021/11/12 09:52:31;;;;;;;18.77;8.18;;;;;;;2.04;83.44;99896.18;1770562;76;20963;-85
2021/11/12 09:54:59;;;;;;;23.77;10.58;;;;;;;2.17;83.28;99897.33;1768069;81;21010;-84
2021/11/12 09:57:27;;;;;;;24.37;10.32;;;;;;;2.23;83.05;99891.44;1791442;79;21017;-83
2021/11/12 09:59:59;;;;;;;23.73;11.18;;;;;;;2.30;83.63;99888.19;1763950;80;20987;-84
2021/11/12 10:02:28;;;;;;;31.97;12.28;;;;;;;2.26;83.47;99889.81;1763896;79;21535;-84
2021/11/12 10:04:55;;;;;;;25.52;11.60;;;;;;;2.27;83.08;99882.97;1766908;81;21046;-85
2021/11/12 10:07:23;;;;;;;24.52;11.05;;;;;;;2.35;82.82;99878.89;1763445;78;20979;-84
2021/11/12 10:10:13;;;;;;;22.67;10.88;;;;;;;2.31;82.29;99877.10;1798196;79;21046;-84
2021/11/12 10:12:47;;;;;;;25.55;11.35;;;;;;;2.22;81.73;99871.34;1775535;77;20986;-85
2021/11/12 10:15:23;;;;;;;28.20;11.12;;;;;;;2.28;82.39;99861.20;1774640;79;21046;-85
2021/11/12 10:17:52;;;;;;;24.05;10.15;;;;;;;2.30;82.46;99854.40;1749006;79;20970;-84
2021/11/12 10:20:22;;;;;;;19.37;8.68;;;;;;;2.35;82.39;99851.52;1727753;81;21037;-82
2021/11/12 10:22:51;;;;;;;28.60;9.50;;;;;;;2.43;81.51;99850.80;1740953;80;21006;-83
2021/11/12 10:25:18;;;;;;;20.95;9.33;;;;;;;2.54;82.27;99845.03;1775662;77;21079;-88
2021/11/12 10:27:50;;;;;;;25.35;10.38;;;;;;;2.70;81.90;99843.63;1747817;79;21004;-85
2021/11/12 10:30:17;;;;;;;24.98;10.08;;;;;;;2.69;82.27;99847.47;1756533;81;21012;-83
2021/11/12 10:32:45;;;;;;;25.05;10.20;;;;;;;2.78;81.44;99845.05;1752663;79;21047;-89
2021/11/12 10:35:27;;;;;;;20.08;9.63;;;;;;;2.94;82.36;99840.63;1671293;83;21116;-91
2021/11/12 10:37:56;;;;;;;26.60;11.90;;;;;;;3.07;81.97;99836.59;1704596;79;21098;-88
2021/11/12 10:40:27;;;;;;;26.30;11.05;;;;;;;3.10;80.86;99837.05;1778180;80;21225;-89
2021/11/12 10:42:57;;;;;;;19.37;10.03;;;;;;;3.11;80.70;99830.66;1785376;79;21082;-85
2021/11/12 10:45:29;;;;;;;19.87;10.75;;;;;;;3.19;80.90;99825.66;1785604;80;21035;-85
2021/11/12 10:48:00;;;;;;;22.30;9.40;;;;;;;3.06;80.04;99824.99;1787046;80;21058;-84
2021/11/12 10:50:31;;;;;;;22.15;10.25;;;;;;;3.13;80.72;99827.70;1771320;79;21058;-84
2021/11/12 10:53:05;;;;;;;25.95;11.20;;;;;;;3.19;80.89;99823.08;1741747;81;21002;-84
2021/11/12 10:55:34;;;;;;;22.13;10.68;;;;;;;3.31;80.54;99815.99;1781846;80;20976;-83
2021/11/12 10:58:08;;;;;;;17.23;8.75;;;;;;;3.39;80.49;99810.55;1785272;79;20995;-85
2021/11/12 11:00:39;;;;;;;20.65;10.43;;;;;;;3.39;79.80;99806.69;1785756;79;21004;-85
2021/11/12 11:03:12;;;;;;;31.20;12.98;;;;;;;3.45;80.64;99794.36;1770922;79;21016;-85
2021/11/12 11:05:55;;;;;;;22.22;10.68;;;;;;;3.56;79.73;99804.36;1782864;79;21077;-87
2021/11/12 11:08:24;;;;;;;40.03;17.65;;;;;;;3.71;80.51;99794.72;1786758;79;21008;-87
2021/11/12 11:11:00;;;;;;;38.33;13.55;;;;;;;3.79;79.14;99794.41;1703622;82;21055;-87
2021/11/12 11:13:31;;;;;;;20.50;9.97;;;;;;;3.73;79.91;99786.17;1709707;83;21079;-86
2021/11/12 11:16:02;;;;;;;30.97;10.35;;;;;;;3.70;79.16;99784.87;1721866;79;21032;-86
2021/11/12 11:18:35;;;;;;;22.77;9.45;;;;;;;3.71;79.39;99786.58;1727444;83;21029;-83
2021/11/12 11:23:49;;;;;;;29.92;10.55;;;;;;;3.84;79.84;99782.88;1738927;81;20992;-83
2021/11/12 11:26:21;;;;;;;22.75;10.43;;;;;;;3.96;79.23;99779.20;1765276;80;20971;-87
2021/11/12 11:28:55;;;;;;;22.70;10.53;;;;;;;3.98;79.93;99765.94;1717548;82;21085;-91
2021/11/12 11:31:22;;;;;;;22.75;10.03;;;;;;;4.00;79.49;99761.67;1724573;82;21366;-86
2021/11/12 11:33:52;;;;;;;20.12;8.75;;;;;;;4.11;79.78;99763.92;1710933;82;21102;-87
2021/11/12 11:36:22;;;;;;;22.87;10.48;;;;;;;4.10;79.22;99749.35;1725132;82;21055;-85
2021/11/12 11:38:54;;;;;;;22.55;10.75;;;;;;;4.00;78.58;99750.09;1717853;82;21443;-85
2021/11/12 11:41:24;;;;;;;19.80;10.93;;;;;;;4.16;79.43;99745.56;1719187;82;21029;-86
2021/11/12 11:43:51;;;;;;;23.47;11.88;;;;;;;4.31;78.17;99742.27;1722836;80;21059;-89
2021/11/12 11:46:33;;;;;;;20.25;10.10;;;;;;;4.30;78.06;99743.56;1663310;83;21044;-85
2021/11/12 11:49:02;;;;;;;21.60;9.70;;;;;;;4.33;78.05;99743.58;1655652;85;21008;-87
2021/11/12 11:51:32;;;;;;;27.02;13.13;;;;;;;4.42;77.29;99744.09;1717033;82;20988;-86
2021/11/12 11:54:08;;;;;;;24.30;11.78;;;;;;;4.32;78.03;99735.44;1664784;83;21026;-84
2021/11/12 11:56:46;;;;;;;22.20;10.15;;;;;;;4.71;79.26;99742.66;1710435;82;21051;-83
2021/11/12 11:59:24;;;;;;;18.15;9.35;;;;;;;5.43;78.73;99736.32;1731316;80;21004;-85
2021/11/12 12:01:56;;;;;;;19.42;9.78;;;;;;;5.93;74.76;99744.77;1746045;79;21099;-90
2021/11/12 12:04:33;;;;;;;25.23;12.15;;;;;;;6.20;76.29;99732.83;1736501;83;20978;-85
2021/11/12 12:07:15;;;;;;;22.05;12.73;;;;;;;6.55;74.57;99732.48;1751290;81;21006;-86
2021/11/12 12:10:02;;;;;;;25.75;12.45;;;;;;;7.21;72.19;99724.30;1730721;80;21014;-87
2021/11/12 12:12:37;;;;;;;19.37;10.10;;;;;;;8.19;74.42;99718.78;1741978;82;21047;-87
2021/11/12 12:15:12;;;;;;;22.67;11.28;;;;;;;8.99;69.62;99713.06;1790642;80;21050;-87
2021/11/12 12:17:43;;;;;;;21.00;12.07;;;;;;;9.73;64.23;99710.59;1791106;79;20983;-85
2021/11/12 12:20:37;;;;;;;21.12;12.45;;;;;;;10.74;65.28;99708.36;1792706;79;21489;-85
2021/11/12 12:41:36;;;;;;;19.92;11.60;;;;;;;13.07;52.44;99690.52;1784327;80;20988;-85
2021/11/12 13:25:51;;;;;;;;;;;;;;;8.50;57.95;99636.57;1785362;79;21012;-83
2021/11/12 13:28:37;;;;;;;23.92;13.43;;;;;;;8.07;59.85;99654.95;1785571;79;20405;-83
2021/11/12 13:31:18;;;;;;;22.17;11.78;;;;;;;7.73;60.43;99662.05;1776940;78;20964;-91
2021/11/12 13:33:54;;;;;;;25.43;13.03;;;;;;;7.22;62.76;99658.36;1756573;79;21538;-93
2021/11/12 13:36:35;;;;;;;23.57;12.37;;;;;;;6.81;63.72;99659.72;1737587;79;21102;-89
2021/11/12 13:39:18;;;;;;;25.70;12.33;;;;;;;6.61;62.66;99658.00;1740752;78;21150;-91
2021/11/12 13:41:44;;;;;;;26.52;12.98;;;;;;;6.29;65.33;99657.98;1738773;79;21416;-89
2021/11/12 13:44:18;;;;;;;26.07;12.63;;;;;;;6.03;66.79;99655.33;1726729;79;21278;-88
2021/11/12 13:46:56;;;;;;;27.30;12.75;;;;;;;5.81;67.38;99653.09;1787787;77;21061;-85
2021/11/12 13:49:52;;;;;;;23.42;12.93;;;;;;;5.67;65.71;99654.33;1771865;78;21641;-89
2021/11/12 13:55:16;;;;;;;31.65;14.03;;;;;;;5.28;70.02;99646.88;1790088;78;21062;-91
2021/11/12 13:57:59;;;;;;;26.15;13.20;;;;;;;5.15;67.43;99652.37;1779800;78;21701;-88
2021/11/12 14:00:28;;;;;;;29.12;13.72;;;;;;;5.03;68.32;99644.57;1747622;79;21262;-91
2021/11/12 14:03:18;;;;;;;26.80;13.88;;;;;;;4.92;67.60;99646.66;1712686;81;21184;-93
2021/11/12 14:06:01;;;;;;;30.50;13.68;;;;;;;4.84;70.57;99650.90;1701488;83;21186;-91
2021/11/12 14:08:47;;;;;;;24.00;11.80;;;;;;;4.78;70.80;99641.84;1766203;78;21655;-90
2021/11/12 14:11:25;;;;;;;30.97;13.80;;;;;;;4.67;72.74;99646.89;1765920;80;21169;-88
2021/11/12 14:13:58;;;;;;;28.05;11.00;;;;;;;4.58;72.87;99648.98;1710161;79;21106;-89
2021/11/12 14:16:39;;;;;;;23.52;12.15;;;;;;;4.49;72.97;99646.33;1724730;81;21149;-91
2021/11/12 14:27:28;;;;;;;24.47;11.85;;;;;;;4.17;73.75;99631.45;1713103;82;21139;-90
2021/11/12 14:33:16;;;;;;;29.45;12.37;;;;;;;4.05;74.91;99642.92;1712938;81;21074;-86
2021/11/12 14:44:05;;;;;;;28.42;13.75;;;;;;;3.81;74.53;99650.39;1690320;83;21076;-85
2021/11/12 14:46:34;;;;;;;33.92;14.47;;;;;;;3.69;75.43;99639.11;1700233;83;21025;-86
2021/11/12 14:49:30;;;;;;;33.02;13.05;;;;;;;3.62;75.00;99641.20;1739086;81;21089;-87
2021/11/12 14:52:05;;;;;;;26.90;12.95;;;;;;;3.56;76.30;99642.37;1734987;81;21027;-84
