Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:39;;;;;;;;;;;;;;;8.70;90.53;102264.50;4939157;28;20420;-74
2023/05/04 00:04:04;;;;;;;;;;;;;;;8.69;91.54;102265.44;4940735;28;20388;-74
2023/05/04 00:06:30;;;;;;;;;;;;;;;8.70;92.85;102264.50;4931948;28;20440;-74
2023/05/04 00:08:55;;;;;;;;;;;;;;;8.66;92.57;102254.03;4933226;28;19930;-74
2023/05/04 00:11:21;;;;;;;;;;;;;;;8.67;92.05;102251.25;4938254;28;19923;-74
2023/05/04 00:13:46;;;;;;;;;;;;;;;8.59;93.85;102252.56;4935040;28;20385;-74
2023/05/04 00:16:11;;;;;;;;;;;;;;;8.58;92.21;102251.72;4922333;29;19923;-73
2023/05/04 00:18:37;;;;;;;;;;;;;;;8.57;92.39;102252.66;4935184;28;20019;-74
2023/05/04 00:21:02;;;;;;;;;;;;;;;8.62;92.83;102244.41;4938075;28;20396;-74
2023/05/04 00:23:27;;;;;;;;;;;;;;;8.68;92.28;102244.97;4942439;28;20295;-73
2023/05/04 00:25:53;;;;;;;;;;;;;;;8.57;93.02;102239.28;4935603;28;20300;-74
2023/05/04 00:28:18;;;;;;;;;;;;;;;8.56;94.17;102232.19;4919922;29;20369;-74
2023/05/04 00:30:43;;;;;;;;;;;;;;;8.54;94.13;102231.38;4946796;28;20404;-74
2023/05/04 00:33:08;;;;;;;;;;;;;;;8.50;95.49;102227.09;4941251;28;19922;-74
2023/05/04 00:35:33;;;;;;;;;;;;;;;8.51;95.08;102232.38;4935436;28;19974;-74
2023/05/04 00:38:01;;;;;;;;;;;;;;;8.50;94.74;102232.47;4939568;28;19970;-73
2023/05/04 00:40:27;;;;;;;;;;;;;;;8.48;96.01;102231.63;4924468;29;19922;-74
2023/05/04 00:42:52;;;;;;;;;;;;;;;8.48;95.57;102226.28;4941921;28;19933;-74
2023/05/04 00:45:17;;;;;;;;;;;;;;;8.37;96.47;102218.75;4939742;28;19933;-74
2023/05/04 00:47:42;;;;;;;;;;;;;;;8.34;97.53;102222.41;4942989;28;19922;-74
2023/05/04 00:50:08;;;;;;;;;;;;;;;8.34;97.87;102210.84;4934935;28;20378;-74
2023/05/04 00:52:33;;;;;;;;;;;;;;;8.26;99.44;102209.41;4941897;28;20333;-74
2023/05/04 00:54:59;;;;;;;;;;;;;;;8.16;100.00;102210.78;4938639;28;19942;-74
2023/05/04 00:57:24;;;;;;;;;;;;;;;8.10;100.00;102189.66;4935897;28;19966;-74
2023/05/04 00:59:49;;;;;;;;;;;;;;;8.24;100.00;102197.03;4938512;28;19930;-74
2023/05/04 01:02:15;;;;;;;;;;;;;;;8.19;100.00;102199.06;4936723;28;19973;-74
2023/05/04 01:04:40;;;;;;;;;;;;;;;8.20;100.00;102192.75;4938386;28;20208;-74
2023/05/04 01:07:10;;;;;;;;;;;;;;;8.18;100.00;102200.88;4933026;28;20306;-74
2023/05/04 01:09:36;;;;;;;;;;;;;;;8.11;100.00;102192.25;4929430;28;20031;-74
2023/05/04 01:12:10;;;;;;;;;;;;;;;8.09;100.00;102194.13;4940680;28;20450;-74
2023/05/04 01:14:36;;;;;;;;;;;;;;;8.04;100.00;102193.47;4936291;28;19923;-73
2023/05/04 01:17:02;;;;;;;;;;;;;;;8.07;100.00;102188.00;4937424;28;19922;-73
2023/05/04 01:19:28;;;;;;;;;;;;;;;8.02;100.00;102191.78;4942700;28;19929;-73
2023/05/04 01:21:53;;;;;;;;;;;;;;;8.02;100.00;102187.31;4935775;28;19923;-74
2023/05/04 01:24:18;;;;;;;;;;;;;;;7.98;100.00;102182.16;4934723;28;19958;-74
2023/05/04 01:26:44;;;;;;;;;;;;;;;7.93;100.00;102175.25;4933189;28;19927;-74
2023/05/04 01:29:12;;;;;;;;;;;;;;;7.99;100.00;102183.91;4938298;28;20398;-74
2023/05/04 01:31:37;;;;;;;;;;;;;;;7.96;100.00;102187.59;4935613;28;19923;-73
2023/05/04 01:34:03;;;;;;;;;;;;;;;7.90;100.00;102185.19;4925408;28;20317;-74
2023/05/04 01:36:28;;;;;;;;;;;;;;;7.89;100.00;102179.00;4939017;28;20401;-74
2023/05/04 01:38:54;;;;;;;;;;;;;;;7.81;100.00;102181.97;4935665;28;20464;-74
2023/05/04 01:41:20;;;;;;;;;;;;;;;7.81;100.00;102179.31;4935324;28;19922;-73
2023/05/04 01:43:45;;;;;;;;;;;;;;;7.77;100.00;102182.19;4930324;28;20382;-74
2023/05/04 01:46:11;;;;;;;;;;;;;;;7.58;100.00;102168.78;4937818;28;20009;-74
2023/05/04 01:48:36;;;;;;;;;;;;;;;7.62;100.00;102179.28;4936459;28;19980;-73
2023/05/04 01:51:01;;;;;;;;;;;;;;;7.61;100.00;102185.56;4939239;28;19923;-74
2023/05/04 01:53:26;;;;;;;;;;;;;;;7.60;100.00;102182.94;4937320;28;19926;-74
2023/05/04 01:55:52;;;;;;;;;;;;;;;7.44;100.00;102178.28;4934532;28;20106;-74
2023/05/04 01:58:18;;;;;;;;;;;;;;;7.44;100.00;102180.06;4928220;28;19927;-73
2023/05/04 02:00:43;;;;;;;;;;;;;;;7.40;100.00;102182.00;4933791;28;20389;-74
2023/05/04 02:03:08;;;;;;;;;;;;;;;7.35;100.00;102182.22;4937788;28;20036;-74
2023/05/04 02:05:34;;;;;;;;;;;;;;;7.29;100.00;102178.91;4936165;28;20245;-74
2023/05/04 02:07:59;;;;;;;;;;;;;;;7.29;100.00;102182.47;4937611;28;19965;-74
2023/05/04 02:10:25;;;;;;;;;;;;;;;7.28;100.00;102171.88;4938199;28;20012;-73
2023/05/04 02:12:50;;;;;;;;;;;;;;;7.23;100.00;102172.03;4934349;28;20084;-73
2023/05/04 02:15:16;;;;;;;;;;;;;;;7.26;100.00;102176.41;4936790;28;20021;-73
2023/05/04 02:17:41;;;;;;;;;;;;;;;7.19;100.00;102170.44;4937260;28;20260;-74
2023/05/04 02:20:07;;;;;;;;;;;;;;;7.16;100.00;102170.56;4941573;28;20278;-74
2023/05/04 02:22:32;;;;;;;;;;;;;;;7.20;100.00;102173.06;4927243;29;19968;-74
2023/05/04 02:24:57;;;;;;;;;;;;;;;7.24;100.00;102167.59;4938028;28;19926;-73
2023/05/04 02:27:22;;;;;;;;;;;;;;;7.21;100.00;102163.22;4935603;28;19931;-73
2023/05/04 02:29:48;;;;;;;;;;;;;;;7.18;100.00;102172.25;4929478;28;20313;-73
2023/05/04 02:32:13;;;;;;;;;;;;;;;7.18;100.00;102168.69;4917361;28;20270;-74
2023/05/04 02:34:38;;;;;;;;;;;;;;;7.18;100.00;102160.69;4931124;28;20429;-73
2023/05/04 02:37:04;;;;;;;;;;;;;;;7.14;100.00;102159.94;4936836;28;20436;-73
2023/05/04 02:39:29;;;;;;;;;;;;;;;7.16;100.00;102166.09;4915621;28;19926;-73
2023/05/04 02:41:54;;;;;;;;;;;;;;;7.11;100.00;102157.41;4917982;28;19922;-73
2023/05/04 02:44:20;;;;;;;;;;;;;;;7.08;100.00;102159.34;4940398;28;19930;-74
2023/05/04 02:46:45;;;;;;;;;;;;;;;7.04;100.00;102156.78;4935543;28;19926;-73
2023/05/04 02:49:10;;;;;;;;;;;;;;;7.01;100.00;102162.25;4935766;28;19933;-73
2023/05/04 02:51:35;;;;;;;;;;;;;;;6.99;100.00;102164.13;4938574;28;20212;-73
2023/05/04 02:54:01;;;;;;;;;;;;;;;6.99;100.00;102163.28;4939430;28;20001;-74
2023/05/04 02:56:26;;;;;;;;;;;;;;;6.99;100.00;102164.13;4924248;28;20426;-74
2023/05/04 02:58:51;;;;;;;;;;;;;;;6.94;100.00;102162.59;4919587;29;19930;-73
2023/05/04 03:01:16;;;;;;;;;;;;;;;6.88;100.00;102161.06;4939107;28;19922;-73
2023/05/04 03:03:41;;;;;;;;;;;;;;;6.90;100.00;102161.81;4934430;28;19927;-73
2023/05/04 03:06:07;;;;;;;;;;;;;;;6.85;100.00;102166.50;4936121;28;19923;-73
2023/05/04 03:08:32;;;;;;;;;;;;;;;6.81;100.00;102152.41;4931938;28;19958;-73
2023/05/04 03:10:57;;;;;;;;;;;;;;;6.78;100.00;102151.66;4937295;28;19985;-73
2023/05/04 03:13:22;;;;;;;;;;;;;;;6.70;100.00;102152.84;4934924;28;19998;-74
2023/05/04 03:15:48;;;;;;;;;;;;;;;6.66;100.00;102148.56;4934049;28;20005;-73
2023/05/04 03:18:13;;;;;;;;;;;;;;;6.67;100.00;102146.75;4935832;28;20227;-74
2023/05/04 03:20:38;;;;;;;;;;;;;;;6.67;100.00;102142.28;4928559;28;19930;-73
2023/05/04 03:23:03;;;;;;;;;;;;;;;6.55;100.00;102142.78;4936900;28;19965;-73
2023/05/04 03:25:28;;;;;;;;;;;;;;;6.60;100.00;102139.00;4919858;29;19926;-73
2023/05/04 03:27:54;;;;;;;;;;;;;;;6.58;100.00;102142.69;4934117;28;19923;-74
2023/05/04 03:30:19;;;;;;;;;;;;;;;6.50;100.00;102134.09;4930221;28;20268;-74
2023/05/04 03:32:44;;;;;;;;;;;;;;;6.55;100.00;102134.78;4930525;28;19925;-73
2023/05/04 03:35:09;;;;;;;;;;;;;;;6.57;100.00;102135.59;4932076;28;19985;-74
2023/05/04 03:37:35;;;;;;;;;;;;;;;6.48;100.00;102138.63;4930421;28;19929;-74
2023/05/04 03:40:00;;;;;;;;;;;;;;;6.41;100.00;102127.34;4937568;28;19922;-74
2023/05/04 03:42:25;;;;;;;;;;;;;;;6.42;100.00;102131.75;4926223;28;19962;-74
2023/05/04 03:44:50;;;;;;;;;;;;;;;6.39;100.00;102129.19;4933259;28;19934;-73
2023/05/04 03:47:16;;;;;;;;;;;;;;;6.39;100.00;102127.38;4928326;28;19930;-74
2023/05/04 03:49:41;;;;;;;;;;;;;;;6.38;100.00;102130.13;4931813;28;19923;-73
2023/05/04 03:52:06;;;;;;;;;;;;;;;6.39;100.00;102127.38;4934438;28;19918;-74
2023/05/04 03:54:31;;;;;;;;;;;;;;;6.34;100.00;102128.50;4940241;28;19922;-74
2023/05/04 03:56:57;;;;;;;;;;;;;;;6.36;100.00;102129.31;4939148;28;19926;-74
2023/05/04 03:59:22;;;;;;;;;;;;;;;6.28;100.00;102114.47;4936916;28;19927;-73
2023/05/04 04:01:47;;;;;;;;;;;;;;;6.28;100.00;102125.13;4938073;28;20032;-74
2023/05/04 04:04:12;;;;;;;;;;;;;;;6.22;100.00;102116.50;4936996;28;19930;-74
2023/05/04 04:06:37;;;;;;;;;;;;;;;6.25;100.00;102119.91;4938963;28;20348;-74
2023/05/04 04:09:03;;;;;;;;;;;;;;;6.27;100.00;102115.38;4935737;28;20257;-74
2023/05/04 04:11:28;;;;;;;;;;;;;;;6.28;100.00;102117.13;4936750;28;20599;-74
2023/05/04 04:13:53;;;;;;;;;;;;;;;6.26;100.00;102120.81;4936193;28;19960;-74
2023/05/04 04:16:21;;;;;;;;;;;;;;;6.22;100.00;102111.19;4933232;28;20364;-73
2023/05/04 04:18:47;;;;;;;;;;;;;;;6.18;100.00;102115.78;4935962;28;19922;-73
2023/05/04 04:21:12;;;;;;;;;;;;;;;6.16;100.00;102109.63;4940097;28;20313;-74
2023/05/04 04:23:37;;;;;;;;;;;;;;;6.24;100.00;102115.50;4936106;28;20037;-74
2023/05/04 04:26:05;;;;;;;;;;;;;;;6.25;100.00;102109.25;4944093;28;19938;-73
2023/05/04 04:28:30;;;;;;;;;;;;;;;6.26;100.00;102115.47;4936165;28;19949;-74
2023/05/04 04:30:55;;;;;;;;;;;;;;;6.29;100.00;102113.53;4939061;28;20113;-74
2023/05/04 04:33:21;;;;;;;;;;;;;;;6.35;100.00;102106.22;4938481;28;19961;-73
2023/05/04 04:35:47;;;;;;;;;;;;;;;6.40;100.00;102102.44;4937507;28;19922;-74
2023/05/04 04:38:12;;;;;;;;;;;;;;;6.46;100.00;102106.69;4937582;28;20022;-73
2023/05/04 04:40:37;;;;;;;;;;;;;;;6.47;100.00;102110.19;4935647;28;19923;-74
2023/05/04 04:43:03;;;;;;;;;;;;;;;6.49;100.00;102106.53;4937728;28;19930;-74
2023/05/04 04:45:28;;;;;;;;;;;;;;;6.52;100.00;102106.41;4932040;28;19933;-73
2023/05/04 04:47:53;;;;;;;;;;;;;;;6.48;100.00;102087.94;4934551;28;20465;-73
2023/05/04 04:50:19;;;;;;;;;;;;;;;6.57;100.00;102109.75;4917706;29;19922;-73
2023/05/04 04:52:44;;;;;;;;;;;;;;;6.58;100.00;102106.16;4932544;28;19923;-74
2023/05/04 04:55:10;;;;;;;;;;;;;;;6.69;100.00;102097.72;4936390;28;20148;-73
2023/05/04 04:57:35;;;;;;;;;;;;;;;6.84;100.00;102103.38;4932515;28;20421;-73
2023/05/04 05:00:00;;;;;;;;;;;;;;;6.92;100.00;102105.72;4933482;28;20322;-74
2023/05/04 05:02:27;;;;;;;;;;;;;;;7.01;100.00;102100.84;4934055;28;19926;-74
2023/05/04 05:04:52;;;;;;;;;;;;;;;7.09;100.00;102099.66;4933034;28;19930;-74
2023/05/04 05:07:18;;;;;;;;;;;;;;;7.12;100.00;102103.06;4940414;28;19930;-74
2023/05/04 05:09:43;;;;;;;;;;;;;;;7.22;100.00;102100.84;4933532;28;19929;-74
2023/05/04 05:12:08;;;;;;;;;;;;;;;7.20;100.00;102102.72;4934247;28;19922;-74
2023/05/04 05:14:34;;;;;;;;;;;;;;;7.40;100.00;102106.34;4935548;28;20296;-74
2023/05/04 05:16:59;;;;;;;;;;;;;;;7.41;100.00;102102.72;4937822;28;20023;-73
2023/05/04 05:19:24;;;;;;;;;;;;;;;7.53;100.00;102102.16;4934306;28;19923;-73
2023/05/04 05:21:50;;;;;;;;;;;;;;;7.65;100.00;102101.63;4944228;28;20532;-74
2023/05/04 05:24:16;;;;;;;;;;;;;;;7.75;100.00;102099.41;4937982;28;19931;-74
2023/05/04 05:26:41;;;;;;;;;;;;;;;7.72;100.00;102102.22;4931985;28;19926;-74
2023/05/04 05:29:07;;;;;;;;;;;;;;;7.82;100.00;102097.31;4930967;28;19922;-74
2023/05/04 05:31:32;;;;;;;;;;;;;;;7.90;100.00;102099.63;4925495;28;19958;-73
2023/05/04 05:33:57;;;;;;;;;;;;;;;7.99;100.00;102109.00;4937311;28;19986;-74
2023/05/04 05:36:22;;;;;;;;;;;;;;;8.10;100.00;102096.88;4938929;28;19958;-74
2023/05/04 05:38:48;;;;;;;;;;;;;;;8.04;100.00;102107.88;4942817;28;20140;-74
2023/05/04 05:41:14;;;;;;;;;;;;;;;8.16;100.00;102105.56;4929593;28;19923;-74
2023/05/04 05:43:40;;;;;;;;;;;;;;;8.31;100.00;102101.28;4937588;28;20013;-74
2023/05/04 05:46:05;;;;;;;;;;;;;;;8.34;100.00;102102.00;4936432;28;19922;-75
2023/05/04 05:48:30;;;;;;;;;;;;;;;8.49;100.00;102104.91;4940290;28;20076;-74
2023/05/04 05:50:56;;;;;;;;;;;;;;;8.38;100.00;102100.06;4933057;28;20045;-74
2023/05/04 05:53:21;;;;;;;;;;;;;;;8.53;100.00;102098.47;4933729;28;20017;-74
2023/05/04 05:55:46;;;;;;;;;;;;;;;8.70;100.00;102095.81;4933754;28;20250;-73
2023/05/04 05:58:12;;;;;;;;;;;;;;;8.89;100.00;102096.72;4933772;28;19922;-74
2023/05/04 06:00:37;;;;;;;;;;;;;;;8.89;100.00;102092.19;4930076;28;20071;-74
2023/05/04 06:03:03;;;;;;;;;;;;;;;9.04;100.00;102095.06;4935710;28;19926;-74
2023/05/04 06:05:28;;;;;;;;;;;;;;;9.15;100.00;102093.56;4935675;28;20212;-74
2023/05/04 06:07:53;;;;;;;;;;;;;;;9.29;100.00;102087.47;4937706;28;19922;-73
2023/05/04 06:10:18;;;;;;;;;;;;;;;9.40;100.00;102088.75;4922557;28;19926;-74
2023/05/04 06:12:43;;;;;;;;;;;;;;;9.56;100.00;102086.09;4938587;28;19922;-74
2023/05/04 06:15:09;;;;;;;;;;;;;;;9.64;100.00;102091.06;4932700;28;19923;-77
2023/05/04 06:17:34;;;;;;;;;;;;;;;9.71;100.00;102087.06;4934179;28;19922;-74
2023/05/04 06:20:00;;;;;;;;;;;;;;;9.58;100.00;102093.13;4936635;28;19984;-73
2023/05/04 06:22:25;;;;;;;;;;;;;;;9.69;100.00;102075.56;4941478;28;19922;-74
2023/05/04 06:24:50;;;;;;;;;;;;;;;9.78;100.00;102072.38;4939460;28;20044;-74
2023/05/04 06:27:15;;;;;;;;;;;;;;;9.79;100.00;102068.75;4939704;28;20337;-73
2023/05/04 06:29:41;;;;;;;;;;;;;;;9.87;100.00;102065.66;4936282;28;20289;-74
2023/05/04 06:32:07;;;;;;;;;;;;;;;9.98;100.00;102065.03;4953162;28;20378;-73
2023/05/04 06:34:32;;;;;;;;;;;;;;;10.05;100.00;102072.69;4939516;28;20020;-74
2023/05/04 06:37:06;;;;;;;;;;;;;;;10.23;100.00;102060.97;5079963;27;19924;-75
2023/05/04 06:39:31;;;;;;;;;;;;;;;10.39;100.00;102063.69;5079219;28;20359;-75
2023/05/04 06:41:57;;;;;;;;;;;;;;;10.46;100.00;102054.31;5112188;27;20032;-75
2023/05/04 06:44:22;;;;;;;;;;;;;;;10.48;100.00;102057.78;5078091;28;20380;-75
2023/05/04 06:46:47;;;;;;;;;;;;;;;10.55;100.00;102058.28;5080933;28;20393;-74
2023/05/04 06:49:12;;;;;;;;;;;;;;;10.52;100.00;102053.09;5074857;28;19919;-76
2023/05/04 06:51:38;;;;;;;;;;;;;;;10.69;97.51;102049.44;5077361;28;19927;-74
2023/05/04 06:54:03;;;;;;;;;;;;;;;10.81;100.00;102051.41;5072693;28;19926;-75
2023/05/04 06:56:29;;;;;;;;;;;;;;;11.01;97.29;102050.19;5073751;28;20717;-75
2023/05/04 06:58:55;;;;;;;;;;;;;;;11.01;98.25;102049.34;5072101;28;19983;-74
2023/05/04 07:01:20;;;;;;;;;;;;;;;11.34;100.00;102040.16;5073270;28;19927;-75
2023/05/04 07:03:45;;;;;;;;;;;;;;;11.30;93.91;102047.53;5072700;28;20649;-74
2023/05/04 07:06:11;;;;;;;;;;;;;;;11.26;94.81;102043.31;5082580;28;19919;-75
2023/05/04 07:08:36;;;;;;;;;;;;;;;11.12;94.70;102046.88;5070486;28;19966;-76
2023/05/04 07:11:01;;;;;;;;;;;;;;;11.21;94.88;102048.13;5081664;28;19966;-77
2023/05/04 07:13:27;;;;;;;;;;;;;;;11.39;93.71;102046.97;5070031;28;20385;-75
2023/05/04 07:15:52;;;;;;;;;;;;;;;11.58;96.37;102036.91;5070702;28;20394;-75
2023/05/04 07:18:17;;;;;;;;;;;;;;;11.79;89.37;102035.53;5068459;28;20028;-75
2023/05/04 07:20:42;;;;;;;;;;;;;;;11.87;90.62;102035.03;5072695;28;19927;-75
2023/05/04 07:23:08;;;;;;;;;;;;;;;11.90;92.85;102036.69;5072427;28;19967;-75
2023/05/04 07:25:33;;;;;;;;;;;;;;;12.05;90.54;102033.03;5072726;28;19920;-76
2023/05/04 07:27:58;;;;;;;;;;;;;;;12.37;93.39;102026.47;5067503;28;20122;-74
2023/05/04 07:30:24;;;;;;;;;;;;;;;12.63;91.19;102022.03;5072925;28;20262;-74
2023/05/04 07:32:49;;;;;;;;;;;;;;;12.85;93.04;102023.25;5071511;28;19920;-74
2023/05/04 07:35:14;;;;;;;;;;;;;;;12.89;88.73;102011.31;5094162;27;19924;-75
2023/05/04 07:37:40;;;;;;;;;;;;;;;13.07;89.57;102013.69;5071011;28;19940;-75
2023/05/04 07:40:06;;;;;;;;;;;;;;;13.07;82.64;102013.69;5062863;28;19920;-75
2023/05/04 07:42:31;;;;;;;;;;;;;;;13.15;78.78;102011.31;5066788;28;20256;-75
2023/05/04 07:44:56;;;;;;;;;;;;;;;13.24;79.03;102013.38;5073485;28;19931;-75
2023/05/04 07:47:22;;;;;;;;;;;;;;;13.42;75.68;102008.50;5063747;28;19921;-75
2023/05/04 07:49:47;;;;;;;;;;;;;;;13.51;80.45;102009.69;5056395;28;19928;-74
2023/05/04 07:52:12;;;;;;;;;;;;;;;13.67;79.58;102001.34;5058037;28;20358;-74
2023/05/04 07:54:37;;;;;;;;;;;;;;;13.91;76.46;101998.69;5060945;28;19921;-75
2023/05/04 07:57:02;;;;;;;;;;;;;;;14.11;72.23;102001.75;5054240;28;19942;-74
2023/05/04 07:59:28;;;;;;;;;;;;;;;14.27;69.11;101996.06;5053119;28;20009;-74
2023/05/04 08:01:53;;;;;;;;;;;;;;;14.34;79.04;102004.56;5057139;28;20023;-74
2023/05/04 08:04:18;;;;;;;;;;;;;;;14.48;72.85;101996.28;5054940;28;20407;-75
2023/05/04 08:06:44;;;;;;;;;;;;;;;14.72;73.78;102002.66;5056488;28;19920;-76
2023/05/04 08:09:09;;;;;;;;;;;;;;;14.70;67.83;102000.06;5055396;28;19972;-75
2023/05/04 08:11:34;;;;;;;;;;;;;;;14.79;67.92;101995.78;5054078;28;20399;-75
2023/05/04 08:14:00;;;;;;;;;;;;;;;14.75;65.33;101991.59;5047319;28;19986;-77
2023/05/04 08:16:25;;;;;;;;;;;;;;;14.31;67.58;101985.88;5056667;28;19928;-75
2023/05/04 08:18:50;;;;;;;;;;;;;;;14.72;71.35;101990.00;5053454;28;20006;-75
2023/05/04 08:21:16;;;;;;;;;;;;;;;14.81;69.14;101989.31;5054091;28;20333;-74
2023/05/04 08:23:41;;;;;;;;;;;;;;;14.78;67.30;101981.44;5056224;28;20006;-74
2023/05/04 08:26:06;;;;;;;;;;;;;;;15.02;68.69;101985.03;5054445;28;19924;-77
2023/05/04 08:28:33;;;;;;;;;;;;;;;15.18;66.37;101977.44;5038604;28;19966;-75
2023/05/04 08:30:59;;;;;;;;;;;;;;;15.22;66.67;101981.63;5055614;28;19963;-75
2023/05/04 08:33:24;;;;;;;;;;;;;;;15.26;65.82;101974.97;5058498;28;19982;-74
2023/05/04 08:35:50;;;;;;;;;;;;;;;15.50;68.29;101973.13;5053723;28;20003;-75
2023/05/04 08:38:15;;;;;;;;;;;;;;;15.63;69.52;101972.97;5054922;28;19962;-76
2023/05/04 08:40:44;;;;;;;;;;;;;;;15.71;66.89;101968.66;5046360;28;19928;-74
2023/05/04 08:43:09;;;;;;;;;;;;;;;15.66;68.44;101960.03;5054821;28;20062;-75
2023/05/04 08:45:38;;;;;;;;;;;;;;;15.79;64.75;101957.19;5056576;28;20189;-76
2023/05/04 08:48:04;;;;;;;;;;;;;;;15.67;65.42;101956.34;5052109;28;19920;-76
2023/05/04 08:50:29;;;;;;;;;;;;;;;15.58;67.35;101952.56;5043847;28;19924;-76
2023/05/04 08:52:55;;;;;;;;;;;;;;;15.62;66.46;101955.00;5050271;28;19920;-77
2023/05/04 08:55:20;;;;;;;;;;;;;;;15.71;64.15;101949.69;5051837;28;19924;-75
2023/05/04 08:57:45;;;;;;;;;;;;;;;16.05;63.92;101956.91;5047618;28;20313;-75
2023/05/04 09:00:12;;;;;;;;;;;;;;;16.25;67.73;101962.50;5055890;28;20036;-75
2023/05/04 09:02:37;;;;;;;;;;;;;;;16.41;62.01;101959.38;5050955;28;20083;-75
2023/05/04 09:05:03;;;;;;;;;;;;;;;16.54;63.86;101951.06;5047189;28;19928;-75
2023/05/04 09:07:28;;;;;;;;;;;;;;;16.70;67.32;101953.28;5052520;28;19971;-75
2023/05/04 09:09:53;;;;;;;;;;;;;;;17.04;68.32;101940.38;5046774;28;19932;-74
2023/05/04 09:12:19;;;;;;;;;;;;;;;17.25;61.60;101928.63;5049292;28;20354;-75
2023/05/04 09:14:47;;;;;;;;;;;;;;;17.31;61.75;101932.63;5053374;28;20354;-77
2023/05/04 09:17:13;;;;;;;;;;;;;;;17.26;61.96;101922.19;5052846;28;19920;-75
2023/05/04 09:19:42;;;;;;;;;;;;;;;17.74;60.47;101917.91;5046233;28;19927;-75
2023/05/04 09:22:17;;;;;;;;;;;;;;;17.92;60.97;101918.03;5066490;28;20194;-75
2023/05/04 09:24:43;;;;;;;;;;;;;;;18.05;59.45;101922.38;5049435;28;19920;-76
2023/05/04 09:27:08;;;;;;;;;;;;;;;17.79;60.24;101918.31;5058704;28;20291;-74
2023/05/04 09:29:38;;;;;;;;;;;;;;;17.96;57.06;101914.03;5060907;28;19950;-77
2023/05/04 09:32:03;;;;;;;;;;;;;;;17.90;57.66;101905.59;5063870;28;19920;-75
2023/05/04 09:34:28;;;;;;;;;;;;;;;18.06;59.52;101914.06;5072572;28;19920;-75
2023/05/04 09:37:00;;;;;;;;;;;;;;;18.37;58.79;101913.06;5060067;28;19970;-74
2023/05/04 09:39:25;;;;;;;;;;;;;;;18.32;55.92;101912.66;5058671;28;20394;-75
2023/05/04 09:41:50;;;;;;;;;;;;;;;18.61;57.93;101900.88;5061593;28;19920;-75
2023/05/04 09:44:16;;;;;;;;;;;;;;;18.86;57.85;101900.22;5059146;28;20476;-77
2023/05/04 09:46:41;;;;;;;;;;;;;;;19.01;56.77;101900.63;5063810;28;19921;-77
2023/05/04 09:49:06;;;;;;;;;;;;;;;18.78;55.79;101905.53;5052576;28;19921;-75
2023/05/04 09:51:32;;;;;;;;;;;;;;;19.10;56.57;101889.81;5056061;28;19928;-77
2023/05/04 09:53:57;;;;;;;;;;;;;;;19.65;58.76;101888.97;5052935;28;19974;-75
2023/05/04 09:56:24;;;;;;;;;;;;;;;19.95;53.36;101895.06;5064314;28;19924;-78
2023/05/04 09:58:49;;;;;;;;;;;;;;;19.56;53.09;101882.56;5055374;28;19979;-75
2023/05/04 10:01:14;;;;;;;;;;;;;;;19.85;54.81;101888.81;5057086;28;20018;-77
2023/05/04 10:03:41;;;;;;;;;;;;;;;20.10;52.17;101889.06;5054170;28;19924;-78
2023/05/04 10:06:07;;;;;;;;;;;;;;;20.33;51.86;101886.69;5057339;28;20019;-75
2023/05/04 10:08:33;;;;;;;;;;;;;;;20.55;48.20;101879.84;5051868;28;19920;-77
2023/05/04 10:10:58;;;;;;;;;;;;;;;20.87;49.88;101875.63;5055983;28;19919;-76
2023/05/04 10:13:23;;;;;;;;;;;;;;;21.34;48.60;101867.97;5054020;28;19921;-76
2023/05/04 10:16:07;;;;;;;;;;;;;;;21.67;49.88;101866.22;5052658;28;19931;-76
2023/05/04 10:18:56;;;;;;;;;;;;;;;21.54;47.62;101871.28;5058095;28;19920;-76
2023/05/04 10:21:24;;;;;;;;;;;;;;;21.30;48.78;101862.00;5048609;28;19931;-78
2023/05/04 10:24:05;;;;;;;;;;;;;;;21.21;49.78;101855.66;5058338;28;20314;-78
2023/05/04 10:26:40;;;;;;;;;;;;;;;21.67;54.13;101857.16;5059619;28;19920;-76
2023/05/04 10:29:17;;;;;;;;;;;;;;;22.05;50.66;101853.94;5058806;28;19916;-77
2023/05/04 10:31:42;;;;;;;;;;;;;;;22.30;46.88;101836.47;5060991;28;20010;-75
2023/05/04 10:34:08;;;;;;;;;;;;;;;22.17;51.22;101834.28;5059183;28;20193;-75
2023/05/04 10:36:36;;;;;;;;;;;;;;;22.66;51.38;101828.91;5053088;28;20269;-75
2023/05/04 10:39:02;;;;;;;;;;;;;;;22.35;50.69;101825.03;5059182;28;19960;-75
2023/05/04 10:41:27;;;;;;;;;;;;;;;22.42;46.83;101817.81;5053805;28;19955;-76
2023/05/04 10:44:01;;;;;;;;;;;;;;;22.88;43.43;101819.94;5056545;28;19924;-74
2023/05/04 10:46:26;;;;;;;;;;;;;;;22.98;46.82;101816.97;5060596;28;19924;-77
2023/05/04 10:48:52;;;;;;;;;;;;;;;23.21;44.96;101814.34;5059876;28;20295;-79
2023/05/04 10:51:21;;;;;;;;;;;;;;;22.98;48.05;101799.72;5054738;28;19921;-77
2023/05/04 10:53:46;;;;;;;;;;;;;;;23.34;49.30;101800.03;5049197;28;19921;-77
2023/05/04 10:56:19;;;;;;;;;;;;;;;22.94;49.79;101799.19;5059476;28;20362;-76
2023/05/04 10:58:44;;;;;;;;;;;;;;;23.77;45.13;101793.22;5050569;28;19920;-78
2023/05/04 11:01:10;;;;;;;;;;;;;;;24.01;43.08;101791.31;5059369;28;20421;-80
2023/05/04 11:03:41;;;;;;;;;;;;;;;23.88;43.12;101794.66;5038763;28;20008;-77
2023/05/04 11:06:16;;;;;;;;;;;;;;;23.72;44.13;101770.97;5053412;28;19930;-75
2023/05/04 11:08:41;;;;;;;;;;;;;;;24.21;46.58;101766.94;5046436;28;20300;-75
2023/05/04 11:11:06;;;;;;;;;;;;;;;24.15;42.12;101756.72;5054878;28;19928;-75
2023/05/04 11:13:32;;;;;;;;;;;;;;;24.22;39.85;101754.94;5050991;28;19920;-76
2023/05/04 11:15:58;;;;;;;;;;;;;;;24.24;42.26;101759.19;5061703;28;19975;-78
2023/05/04 11:18:33;;;;;;;;;;;;;;;24.30;41.85;101746.63;5056432;28;19920;-78
2023/05/04 11:20:58;;;;;;;;;;;;;;;24.53;38.49;101748.41;5059400;28;19927;-78
2023/05/04 11:23:24;;;;;;;;;;;;;;;24.33;38.70;101738.03;5057295;28;19924;-77
2023/05/04 11:25:49;;;;;;;;;;;;;;;25.46;36.53;101731.31;5041060;28;19920;-78
2023/05/04 11:28:14;;;;;;;;;;;;;;;24.94;39.17;101719.59;5058595;28;19920;-76
2023/05/04 11:30:41;;;;;;;;;;;;;;;24.73;37.65;101717.63;5056852;28;20303;-78
2023/05/04 11:33:13;;;;;;;;;;;;;;;24.52;36.72;101722.00;5034788;28;19920;-76
2023/05/04 11:35:38;;;;;;;;;;;;;;;25.00;36.17;101705.91;5057618;28;20769;-78
2023/05/04 11:38:05;;;;;;;;;;;;;;;25.68;36.98;101717.59;5039334;28;19920;-75
2023/05/04 11:40:30;;;;;;;;;;;;;;;25.33;34.43;101710.03;5054049;28;20366;-77
2023/05/04 11:42:55;;;;;;;;;;;;;;;25.78;34.28;101714.47;5054108;28;19920;-76
2023/05/04 11:45:22;;;;;;;;;;;;;;;26.54;37.54;101705.44;5072330;28;20371;-77
2023/05/04 11:47:47;;;;;;;;;;;;;;;26.83;31.76;101706.19;5080491;28;19924;-78
2023/05/04 11:50:13;;;;;;;;;;;;;;;26.42;36.36;101698.78;5054979;28;20021;-78
2023/05/04 11:52:42;;;;;;;;;;;;;;;25.71;38.21;101696.03;5060076;28;20469;-78
2023/05/04 11:55:07;;;;;;;;;;;;;;;25.98;33.97;101690.72;5062825;28;20704;-77
2023/05/04 11:57:35;;;;;;;;;;;;;;;26.46;33.67;101692.69;5058614;28;19920;-77
2023/05/04 12:00:02;;;;;;;;;;;;;;;26.55;36.93;101690.59;5056067;28;19920;-77
2023/05/04 12:02:28;;;;;;;;;;;;;;;26.18;36.76;101699.13;5069600;28;19923;-78
2023/05/04 12:04:54;;;;;;;;;;;;;;;26.56;32.96;101703.31;5055029;28;20003;-79
2023/05/04 12:07:19;;;;;;;;;;;;;;;26.44;31.63;101686.53;5042794;28;19920;-78
2023/05/04 12:09:45;;;;;;;;;;;;;;;26.82;32.96;101681.59;5056300;28;19943;-76
2023/05/04 12:12:10;;;;;;;;;;;;;;;27.72;30.91;101680.44;5057173;28;19962;-77
2023/05/04 12:14:45;;;;;;;;;;;;;;;26.82;31.72;101689.88;5054298;28;19924;-77
2023/05/04 12:17:10;;;;;;;;;;;;;;;27.15;32.76;101672.56;5054077;28;19925;-78
2023/05/04 12:19:45;;;;;;;;;;;;;;;27.08;30.97;101673.38;5055068;28;19943;-78
2023/05/04 12:22:11;;;;;;;;;;;;;;;26.82;33.42;101670.59;5053708;28;19955;-77
2023/05/04 12:24:38;;;;;;;;;;;;;;;26.86;34.27;101661.72;5055756;28;20413;-77
2023/05/04 12:27:04;;;;;;;;;;;;;;;26.67;32.95;101665.22;5060164;28;19946;-79
2023/05/04 12:29:29;;;;;;;;;;;;;;;26.96;33.41;101664.06;5060637;28;21236;-77
2023/05/04 12:31:54;;;;;;;;;;;;;;;26.94;32.61;101655.97;5062707;28;19920;-77