Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:59;;;;;;;10.63;4.43;;;12.60;91.00;;;;;;5126241;27;45315;-86
2022/05/04 00:04:25;;;;;;;8.60;4.47;;;12.70;91.00;;;;;;5127445;27;46530;-87
2022/05/04 00:06:52;;;;;;;6.40;3.83;;;12.70;91.10;;;;;;5128404;27;45807;-86
2022/05/04 00:09:19;;;;;;;14.60;4.53;;;12.70;90.70;;;;;;5126193;27;45504;-87
2022/05/04 00:11:46;;;;;;;7.93;3.92;;;12.60;90.70;;;;;;5128649;27;45366;-87
2022/05/04 00:14:14;;;;;;;11.00;4.43;;;12.50;90.60;;;;;;5123915;27;47084;-86
2022/05/04 00:16:41;;;;;;;9.25;3.65;;;12.50;90.60;;;;;;5127711;27;45260;-86
2022/05/04 00:19:08;;;;;;;9.07;3.72;;;12.50;90.70;;;;;;5126445;27;45390;-86
2022/05/04 00:21:35;;;;;;;10.18;4.55;;;12.50;90.70;;;;;;5134650;27;45213;-86
2022/05/04 00:24:01;;;;;;;8.07;3.47;;;12.60;90.70;;;;;;5128203;27;47334;-86
2022/05/04 00:26:28;;;;;;;6.03;3.60;;;12.70;90.60;;;;;;5124481;27;45241;-86
2022/05/04 00:28:55;;;;;;;7.78;3.30;;;12.70;90.40;;;;;;5126108;27;45379;-86
2022/05/04 00:31:23;;;;;;;9.82;3.70;;;12.70;90.30;;;;;;5127570;27;45404;-86
2022/05/04 00:33:50;;;;;;;5.38;3.08;;;12.60;90.40;;;;;;5119701;27;46259;-87
2022/05/04 00:36:17;;;;;;;6.25;3.40;;;12.40;90.20;;;;;;5126724;27;45905;-86
2022/05/04 00:38:44;;;;;;;16.05;4.35;;;12.30;90.60;;;;;;5124748;27;45320;-86
2022/05/04 00:41:10;;;;;;;8.68;3.95;;;12.30;90.70;;;;;;5127763;27;45349;-86
2022/05/04 00:43:37;;;;;;;9.40;3.70;;;12.30;90.70;;;;;;5125543;27;47911;-86
2022/05/04 00:46:04;;;;;;;6.95;3.47;;;12.20;91.00;;;;;;5126997;27;45243;-86
2022/05/04 00:48:32;;;;;;;11.85;3.65;;;12.20;91.40;;;;;;5120781;27;45246;-86
2022/05/04 00:51:00;;;;;;;10.45;3.75;;;12.20;91.40;;;;;;5118632;27;47453;-86
2022/05/04 00:53:27;;;;;;;8.07;3.78;;;12.20;90.70;;;;;;5130926;27;48239;-86
2022/05/04 00:55:56;;;;;;;6.05;3.40;;;12.10;90.70;;;;;;5125830;27;45301;-86
2022/05/04 01:01:08;;;;;;;9.77;4.00;;;12.00;91.10;;;;;;5131025;27;45363;-86
2022/05/04 01:03:37;;;;;;;7.07;4.03;;;12.10;90.90;;;;;;5127552;27;45434;-86
2022/05/04 01:06:04;;;;;;;6.57;3.75;;;12.00;90.50;;;;;;5128227;27;45203;-85
2022/05/04 01:08:30;;;;;;;8.13;3.45;;;12.00;90.80;;;;;;5124083;27;45198;-86
2022/05/04 01:10:57;;;;;;;8.30;3.67;;;11.90;91.30;;;;;;5131382;27;45390;-85
2022/05/04 01:13:24;;;;;;;8.20;3.72;;;11.80;91.20;;;;;;5128471;27;47029;-86
2022/05/04 01:15:51;;;;;;;7.93;3.97;;;11.90;91.10;;;;;;5136369;27;45514;-85
2022/05/04 01:18:18;;;;;;;7.13;3.22;;;11.80;91.30;;;;;;5137890;27;45471;-85
2022/05/04 01:20:47;;;;;;;7.53;3.50;;;11.80;91.20;;;;;;5126520;27;45309;-86
2022/05/04 01:23:16;;;;;;;6.72;3.22;;;11.80;91.30;;;;;;5127168;27;46127;-86
2022/05/04 01:25:44;;;;;;;6.05;3.05;;;11.80;91.20;;;;;;5121567;27;45128;-86
2022/05/04 01:28:11;;;;;;;8.07;3.25;;;11.70;91.20;;;;;;5130780;27;45353;-85
2022/05/04 01:30:39;;;;;;;10.15;3.47;;;11.70;91.20;;;;;;5124825;27;45313;-85
2022/05/04 01:33:06;;;;;;;7.10;3.10;;;11.60;91.30;;;;;;5131358;27;46285;-86
2022/05/04 01:35:33;;;;;;;7.85;3.45;;;11.70;91.50;;;;;;5129502;27;45178;-86
2022/05/04 01:38:00;;;;;;;5.88;3.08;;;11.80;91.20;;;;;;5129649;27;45337;-86
2022/05/04 01:40:28;;;;;;;7.60;3.42;;;11.80;91.00;;;;;;5129363;27;45285;-86
2022/05/04 01:42:55;;;;;;;8.55;3.50;;;11.70;91.10;;;;;;5123802;27;48182;-85
2022/05/04 01:45:22;;;;;;;7.75;3.45;;;11.70;91.10;;;;;;5111314;27;45261;-86
2022/05/04 01:47:49;;;;;;;8.68;3.63;;;11.70;91.20;;;;;;5110500;27;45292;-86
2022/05/04 01:50:17;;;;;;;6.20;3.35;;;11.50;91.10;;;;;;5108256;27;45585;-86
2022/05/04 01:52:44;;;;;;;5.05;3.00;;;11.60;91.20;;;;;;5110170;27;46416;-86
2022/05/04 01:55:11;;;;;;;7.47;3.28;;;11.60;91.20;;;;;;5115707;27;45361;-85
2022/05/04 01:57:40;;;;;;;7.03;3.22;;;11.50;91.10;;;;;;5127142;27;45894;-86
2022/05/04 02:00:08;;;;;;;9.25;3.03;;;11.70;92.20;;;;;;5126173;27;45433;-86
2022/05/04 02:02:35;;;;;;;7.22;3.45;;;11.90;91.30;;;;;;5121644;27;46457;-85
2022/05/04 02:05:04;;;;;;;7.50;3.17;;;11.90;90.80;;;;;;5128948;27;45112;-85
2022/05/04 02:07:31;;;;;;;6.50;3.15;;;11.60;91.20;;;;;;5126663;27;45219;-85
2022/05/04 02:09:58;;;;;;;6.63;3.10;;;11.60;91.20;;;;;;5129167;27;45296;-85
2022/05/04 02:12:27;;;;;;;9.82;3.60;;;11.50;91.40;;;;;;5143810;27;46324;-85
2022/05/04 02:14:56;;;;;;;8.32;3.45;;;11.50;91.30;;;;;;5129954;27;45427;-86
2022/05/04 02:17:22;;;;;;;6.90;3.35;;;11.50;91.20;;;;;;5128153;27;46389;-85
2022/05/04 02:19:49;;;;;;;7.25;3.35;;;11.60;91.20;;;;;;5128358;27;45256;-86
2022/05/04 02:22:16;;;;;;;8.10;3.05;;;11.70;91.20;;;;;;5127794;27;45486;-86
2022/05/04 02:24:44;;;;;;;8.95;3.20;;;11.70;91.80;;;;;;5127191;27;45211;-86
2022/05/04 02:27:10;;;;;;;7.18;3.53;;;11.80;89.90;;;;;;5118512;27;45755;-85
2022/05/04 02:29:37;;;;;;;7.82;3.05;;;11.90;87.40;;;;;;5123646;27;45207;-86
2022/05/04 02:32:06;;;;;;;12.63;3.72;;;11.70;90.00;;;;;;5123473;27;47542;-87
2022/05/04 02:34:33;;;;;;;5.63;3.05;;;11.70;88.90;;;;;;5128805;27;45293;-85
2022/05/04 02:39:58;;;;;;;4.40;2.80;;;11.90;88.60;;;;;;5074099;28;45371;-86
2022/05/04 02:42:25;;;;;;;9.98;3.22;;;11.90;86.90;;;;;;5070144;28;45251;-86
2022/05/04 02:44:51;;;;;;;7.80;3.47;;;11.90;86.10;;;;;;5094605;27;45332;-84
2022/05/04 02:47:20;;;;;;;10.95;3.50;;;11.70;86.80;;;;;;5122500;27;45196;-87
2022/05/04 02:49:46;;;;;;;9.88;2.88;;;11.60;90.80;;;;;;5126496;27;45321;-86
2022/05/04 02:52:13;;;;;;;8.68;3.10;;;11.60;91.20;;;;;;5126180;27;45249;-86
2022/05/04 02:54:40;;;;;;;8.30;3.28;;;11.50;90.90;;;;;;5128466;27;45139;-85
2022/05/04 02:57:07;;;;;;;5.47;2.67;;;11.60;91.90;;;;;;5127682;27;45347;-85
2022/05/04 02:59:34;;;;;;;9.32;3.40;;;11.70;91.50;;;;;;5121181;27;46252;-85
2022/05/04 03:04:47;;;;;;;10.75;3.05;;;11.70;91.00;;;;;;5127350;27;45178;-86
2022/05/04 03:07:13;;;;;;;7.55;3.00;;;11.70;91.10;;;;;;5128208;27;45256;-86
2022/05/04 03:09:40;;;;;;;8.77;3.45;;;11.70;90.70;;;;;;5120102;27;45192;-87
2022/05/04 03:12:08;;;;;;;11.60;3.28;;;11.70;90.60;;;;;;5129990;27;47187;-87
2022/05/04 03:14:35;;;;;;;12.02;3.35;;;11.50;91.00;;;;;;5125745;27;45888;-87
2022/05/04 03:17:02;;;;;;;11.73;3.30;;;11.50;91.10;;;;;;5127815;27;45401;-87
2022/05/04 03:19:28;;;;;;;10.45;3.65;;;11.40;91.10;;;;;;5125211;27;45300;-87
2022/05/04 03:21:57;;;;;;;7.78;2.92;;;11.30;91.10;;;;;;5126974;27;47403;-87
2022/05/04 03:24:24;;;;;;;6.45;3.22;;;11.30;91.70;;;;;;5125196;27;45093;-87
2022/05/04 03:26:50;;;;;;;8.88;3.72;;;11.30;91.80;;;;;;5128137;27;45564;-87
2022/05/04 03:29:17;;;;;;;7.68;3.40;;;11.30;91.10;;;;;;5128421;27;45165;-86
2022/05/04 03:31:44;;;;;;;9.80;3.67;;;11.30;92.10;;;;;;5125763;27;47821;-86
2022/05/04 03:34:11;;;;;;;9.13;3.00;;;11.30;91.30;;;;;;5127418;27;45396;-86
2022/05/04 03:36:38;;;;;;;9.73;3.60;;;11.30;91.10;;;;;;5127206;27;45459;-86
2022/05/04 03:39:09;;;;;;;8.77;3.63;;;11.30;91.50;;;;;;5126257;27;45367;-86
2022/05/04 03:41:36;;;;;;;8.80;3.47;;;11.30;91.40;;;;;;5128067;27;48268;-86
2022/05/04 03:44:03;;;;;;;8.48;3.63;;;11.40;91.40;;;;;;5122261;27;45167;-85
2022/05/04 03:46:40;;;;;;;6.07;3.47;;;11.50;91.10;;;;;;5126179;27;45314;-86
2022/05/04 03:49:08;;;;;;;7.80;3.60;;;11.50;91.10;;;;;;5122245;27;45185;-85
2022/05/04 03:51:35;;;;;;;6.80;3.13;;;11.40;91.10;;;;;;5125188;27;48203;-85
2022/05/04 03:54:02;;;;;;;10.93;3.75;;;11.50;90.80;;;;;;5128408;27;45217;-85
2022/05/04 03:56:30;;;;;;;7.85;3.50;;;11.40;91.10;;;;;;5125377;27;45313;-85
2022/05/04 03:58:57;;;;;;;8.65;3.47;;;11.40;91.10;;;;;;5126609;27;45375;-85
2022/05/04 04:01:24;;;;;;;6.88;3.30;;;11.30;91.10;;;;;;5123125;27;46178;-85
2022/05/04 04:03:51;;;;;;;9.38;3.75;;;11.40;90.50;;;;;;5127960;27;45244;-85
2022/05/04 04:06:18;;;;;;;8.35;3.08;;;11.40;90.90;;;;;;5120501;27;45190;-85
2022/05/04 04:08:44;;;;;;;7.15;3.63;;;11.40;90.60;;;;;;5123544;27;45212;-85
2022/05/04 04:11:12;;;;;;;9.65;4.05;;;11.30;90.90;;;;;;5107847;27;45646;-85
2022/05/04 04:13:40;;;;;;;9.18;3.63;;;11.20;91.00;;;;;;5122394;27;45864;-85
2022/05/04 04:16:07;;;;;;;6.22;3.17;;;11.20;91.00;;;;;;5129106;27;45281;-85
2022/05/04 04:18:34;;;;;;;7.00;3.30;;;11.20;91.40;;;;;;5124419;27;45293;-85
2022/05/04 04:23:45;;;;;;;8.80;3.30;;;11.10;91.30;;;;;;5127971;27;45275;-85
2022/05/04 04:26:13;;;;;;;10.18;3.70;;;11.20;91.00;;;;;;5129158;27;45175;-85
2022/05/04 04:28:41;;;;;;;11.88;3.90;;;11.00;91.20;;;;;;5131813;27;45327;-85
2022/05/04 04:31:09;;;;;;;7.88;3.65;;;11.00;91.60;;;;;;5128906;27;45486;-85
2022/05/04 04:33:37;;;;;;;8.85;4.13;;;11.00;91.60;;;;;;5124385;27;45223;-86
2022/05/04 04:36:04;;;;;;;7.93;3.13;;;11.00;91.50;;;;;;5126279;27;45338;-85
2022/05/04 04:38:31;;;;;;;7.40;3.40;;;10.90;91.90;;;;;;5129136;27;45285;-85
2022/05/04 04:40:58;;;;;;;10.15;3.38;;;11.00;91.20;;;;;;5125574;27;47120;-84
2022/05/04 04:43:25;;;;;;;12.48;4.20;;;11.00;91.60;;;;;;5118581;27;45238;-84
2022/05/04 04:45:53;;;;;;;9.57;3.75;;;11.00;91.60;;;;;;5121295;27;45269;-84
2022/05/04 04:48:21;;;;;;;7.40;3.08;;;11.00;91.90;;;;;;5119303;27;45298;-84
2022/05/04 04:50:49;;;;;;;10.68;3.33;;;11.10;91.70;;;;;;5125042;27;45399;-86
2022/05/04 04:53:16;;;;;;;8.75;3.28;;;11.20;91.00;;;;;;5123801;27;45365;-85
2022/05/04 04:55:44;;;;;;;8.30;3.70;;;11.10;91.50;;;;;;5124752;27;45292;-85
2022/05/04 04:58:12;;;;;;;9.30;3.42;;;11.20;91.50;;;;;;5124731;27;45465;-85
2022/05/04 05:00:39;;;;;;;6.65;3.65;;;11.10;91.00;;;;;;5129982;27;47269;-84
2022/05/04 05:03:07;;;;;;;7.32;3.78;;;11.10;91.00;;;;;;5122656;27;46421;-84
2022/05/04 05:05:34;;;;;;;10.38;3.88;;;11.20;91.00;;;;;;5116298;27;45345;-86
2022/05/04 05:08:01;;;;;;;9.43;4.03;;;11.00;90.90;;;;;;5130795;27;45345;-86
2022/05/04 05:10:28;;;;;;;6.88;3.35;;;11.10;91.00;;;;;;5129407;27;45252;-87
2022/05/04 05:12:55;;;;;;;10.90;4.03;;;11.20;91.00;;;;;;5129779;27;45210;-85
2022/05/04 05:18:07;;;;;;;7.63;3.40;;;11.40;90.80;;;;;;5128392;27;45249;-84
2022/05/04 05:20:34;;;;;;;7.78;3.60;;;11.50;91.10;;;;;;5127020;27;48162;-83
2022/05/04 05:23:02;;;;;;;12.70;4.00;;;11.70;90.60;;;;;;5127713;27;45187;-85
2022/05/04 05:25:30;;;;;;;7.68;3.70;;;11.70;89.30;;;;;;5130011;27;45287;-83
2022/05/04 05:27:57;;;;;;;9.10;3.50;;;11.80;87.60;;;;;;5111663;27;45199;-83
2022/05/04 05:30:24;;;;;;;8.40;3.42;;;12.00;88.40;;;;;;5115164;27;46091;-81
2022/05/04 05:32:51;;;;;;;8.13;3.35;;;12.10;84.20;;;;;;5131379;27;45280;-82
2022/05/04 05:35:20;;;;;;;10.57;4.35;;;12.20;84.30;;;;;;5129817;27;45293;-84
2022/05/04 05:37:47;;;;;;;13.95;3.78;;;12.20;85.40;;;;;;5123884;27;45520;-83
2022/05/04 05:40:14;;;;;;;13.90;4.47;;;11.60;89.80;;;;;;5118337;27;45316;-83
2022/05/04 05:42:41;;;;;;;10.25;3.53;;;11.50;87.90;;;;;;5126255;27;45617;-83
2022/05/04 05:45:08;;;;;;;12.25;4.40;;;11.60;90.10;;;;;;5120675;27;45175;-81
2022/05/04 05:47:35;;;;;;;11.15;3.85;;;11.50;90.30;;;;;;5124456;27;45327;-83
2022/05/04 05:50:02;;;;;;;11.75;4.20;;;11.40;91.30;;;;;;5126667;27;45611;-81
2022/05/04 05:52:30;;;;;;;8.70;3.83;;;11.60;90.90;;;;;;5124272;27;45371;-81
2022/05/04 05:54:58;;;;;;;10.52;4.18;;;11.80;90.30;;;;;;5126347;27;45241;-81
2022/05/04 05:57:25;;;;;;;10.45;3.95;;;11.90;90.20;;;;;;5129161;27;45553;-80
2022/05/04 05:59:52;;;;;;;18.02;4.97;;;11.80;90.00;;;;;;5126104;27;47422;-80
2022/05/04 06:02:19;;;;;;;13.32;4.72;;;11.90;89.50;;;;;;5125968;27;45182;-80
2022/05/04 06:04:46;;;;;;;10.70;3.90;;;12.00;90.20;;;;;;5125593;27;45255;-81
2022/05/04 06:07:13;;;;;;;10.40;3.97;;;12.00;90.80;;;;;;5129268;27;45295;-81
2022/05/04 06:09:42;;;;;;;11.48;4.07;;;11.90;90.10;;;;;;5116314;27;46575;-81
2022/05/04 06:12:10;;;;;;;14.77;4.60;;;12.10;89.10;;;;;;5108689;27;45557;-81
2022/05/04 06:14:36;;;;;;;16.08;4.55;;;12.10;89.50;;;;;;5107381;27;45244;-81
2022/05/04 06:17:04;;;;;;;12.98;4.75;;;12.10;89.40;;;;;;5108948;27;45313;-81
2022/05/04 06:19:30;;;;;;;21.88;4.43;;;12.10;87.50;;;;;;5116808;27;47392;-81
2022/05/04 06:21:58;;;;;;;10.48;4.20;;;12.00;88.40;;;;;;5117365;27;45799;-82
2022/05/04 06:24:26;;;;;;;8.02;3.83;;;12.10;88.90;;;;;;5130571;27;45216;-81
2022/05/04 06:26:54;;;;;;;14.55;4.45;;;12.20;90.10;;;;;;5130659;27;45343;-81
2022/05/04 06:29:21;;;;;;;9.48;4.15;;;12.30;89.10;;;;;;5129221;27;46281;-81
2022/05/04 06:34:31;;;;;;;12.68;4.40;;;12.10;87.00;;;;;;5108180;27;45232;-81
2022/05/04 06:36:58;;;;;;;8.38;3.53;;;12.10;89.20;;;;;;5127899;27;45124;-81
2022/05/04 06:39:25;;;;;;;11.48;4.28;;;12.40;90.40;;;;;;5115168;27;48406;-81
2022/05/04 06:41:53;;;;;;;9.23;4.15;;;12.30;90.00;;;;;;5122498;27;45648;-80
2022/05/04 06:44:20;;;;;;;9.25;4.05;;;12.40;89.50;;;;;;5119337;27;45491;-79
2022/05/04 06:46:47;;;;;;;12.30;4.60;;;12.30;87.70;;;;;;5125591;27;45146;-80
2022/05/04 06:49:14;;;;;;;16.60;4.65;;;12.30;88.70;;;;;;5116400;27;46298;-81
2022/05/04 06:51:41;;;;;;;12.63;4.30;;;12.20;87.20;;;;;;5128101;27;45275;-81
2022/05/04 06:54:08;;;;;;;16.50;4.40;;;12.10;88.90;;;;;;5123329;27;45299;-81
2022/05/04 06:56:35;;;;;;;13.10;4.40;;;12.10;90.30;;;;;;5129169;27;45575;-82
2022/05/04 06:59:03;;;;;;;11.85;4.50;;;12.20;88.60;;;;;;5126271;27;46605;-82
2022/05/04 07:01:30;;;;;;;13.35;4.30;;;12.30;88.50;;;;;;5127102;27;45193;-82
2022/05/04 07:03:57;;;;;;;10.15;3.88;;;12.50;89.00;;;;;;5126735;27;45459;-81
2022/05/04 07:06:24;;;;;;;16.48;5.55;;;12.50;88.20;;;;;;5120750;27;45369;-81
2022/05/04 07:08:52;;;;;;;13.13;4.80;;;12.70;87.60;;;;;;5127198;27;45195;-82
2022/05/04 07:11:18;;;;;;;11.43;4.13;;;12.60;85.90;;;;;;5126379;27;45519;-82
2022/05/04 07:13:45;;;;;;;14.25;4.80;;;12.50;87.10;;;;;;5129807;27;45195;-82
2022/05/04 07:16:15;;;;;;;11.43;4.68;;;12.40;87.70;;;;;;5126365;27;45330;-82
2022/05/04 07:18:41;;;;;;;8.35;4.20;;;12.40;86.70;;;;;;5128332;27;47251;-82
2022/05/04 07:21:08;;;;;;;8.13;4.45;;;12.50;88.80;;;;;;5128337;27;45538;-82
2022/05/04 07:23:35;;;;;;;16.13;5.50;;;12.60;89.40;;;;;;5124230;27;45254;-82
2022/05/04 07:26:02;;;;;;;14.65;4.95;;;12.80;86.80;;;;;;5117978;27;45318;-82
2022/05/04 07:28:28;;;;;;;9.63;4.63;;;12.70;87.20;;;;;;5120837;27;47507;-82
2022/05/04 07:30:55;;;;;;;15.35;5.10;;;12.90;87.80;;;;;;5115396;27;46403;-82
2022/05/04 07:33:24;;;;;;;12.90;5.45;;;13.00;86.40;;;;;;5117395;27;45316;-83
2022/05/04 07:35:50;;;;;;;17.50;5.72;;;12.90;85.40;;;;;;5123132;27;45277;-82
2022/05/04 07:38:17;;;;;;;11.77;4.85;;;13.00;85.70;;;;;;5124921;27;47668;-83
2022/05/04 07:43:28;;;;;;;5.97;3.78;;;13.00;86.80;;;;;;5120717;27;45231;-82
2022/05/04 07:45:55;;;;;;;16.27;6.28;;;13.20;86.70;;;;;;5125661;27;45343;-82
2022/05/04 07:48:24;;;;;;;20.35;6.13;;;13.10;86.40;;;;;;5117369;27;47491;-82
2022/05/04 07:50:50;;;;;;;13.07;5.80;;;13.10;84.50;;;;;;5129474;27;45128;-82
2022/05/04 07:53:17;;;;;;;19.52;6.70;;;13.00;84.40;;;;;;5124954;27;45199;-82
2022/05/04 07:55:44;;;;;;;19.15;6.55;;;13.10;84.40;;;;;;5129055;27;45364;-82
2022/05/04 07:58:12;;;;;;;14.35;6.20;;;13.20;85.20;;;;;;5127820;27;47230;-82
2022/05/04 08:06:11;;;;;;;14.20;5.35;;;13.20;87.10;;;;;;5121066;27;45253;-82
2022/05/04 08:08:38;;;;;;;19.90;6.40;;;13.30;87.40;;;;;;5110512;27;45942;-82
2022/05/04 08:11:05;;;;;;;16.25;6.65;;;13.40;84.20;;;;;;5120868;27;45281;-82
2022/05/04 08:13:32;;;;;;;15.05;6.63;;;13.30;84.50;;;;;;5119176;27;45543;-82
2022/05/04 08:15:59;;;;;;;12.13;6.00;;;13.40;86.50;;;;;;5126096;27;45417;-82
2022/05/04 08:18:27;;;;;;;16.48;6.15;;;13.40;87.90;;;;;;5124407;27;46557;-82
2022/05/04 08:20:54;;;;;;;14.02;5.90;;;13.30;84.90;;;;;;5128886;27;45251;-82
2022/05/04 08:23:21;;;;;;;18.23;6.03;;;13.40;85.50;;;;;;5125576;27;45142;-82
2022/05/04 08:25:50;;;;;;;12.07;6.25;;;13.20;85.70;;;;;;5124383;27;45369;-82
2022/05/04 08:28:18;;;;;;;23.02;6.20;;;13.40;85.10;;;;;;5127297;27;46416;-82
2022/05/04 08:30:45;;;;;;;17.38;6.65;;;13.30;85.30;;;;;;5124595;27;45427;-82
2022/05/04 08:33:11;;;;;;;13.93;5.18;;;13.50;85.40;;;;;;5119338;27;45988;-82
2022/05/04 08:35:40;;;;;;;14.30;6.43;;;13.60;86.30;;;;;;5131074;27;45432;-82
2022/05/04 08:38:07;;;;;;;14.10;6.07;;;13.50;84.30;;;;;;5128134;27;45580;-83
2022/05/04 08:40:34;;;;;;;11.82;5.40;;;13.60;86.40;;;;;;5125682;27;45161;-83
2022/05/04 08:43:05;;;;;;;14.90;6.25;;;13.60;84.60;;;;;;5125818;27;45243;-82
2022/05/04 08:45:34;;;;;;;12.35;5.88;;;13.60;84.40;;;;;;5126832;27;45093;-83
2022/05/04 08:48:02;;;;;;;11.45;5.80;;;13.70;84.00;;;;;;5128084;27;45465;-83
2022/05/04 08:50:29;;;;;;;10.73;5.75;;;13.80;85.40;;;;;;5124714;27;45910;-83
2022/05/04 08:52:57;;;;;;;17.02;6.38;;;13.90;82.80;;;;;;5124478;27;45314;-83
2022/05/04 08:55:25;;;;;;;14.48;5.65;;;13.80;82.90;;;;;;5128141;27;45183;-83
2022/05/04 08:57:54;;;;;;;10.90;5.85;;;13.80;83.60;;;;;;5128126;27;45261;-83
2022/05/04 09:00:21;;;;;;;14.68;6.60;;;14.00;85.90;;;;;;5114988;27;45235;-83
2022/05/04 09:02:48;;;;;;;15.25;6.78;;;14.10;81.90;;;;;;5128571;27;45446;-83
2022/05/04 09:05:18;;;;;;;15.93;7.18;;;14.10;80.70;;;;;;5127815;27;45512;-83
2022/05/04 09:07:47;;;;;;;14.32;6.63;;;14.10;81.80;;;;;;5121179;27;45201;-83
2022/05/04 09:10:20;;;;;;;10.50;5.35;;;14.10;82.90;;;;;;5126477;27;45176;-83
2022/05/04 09:12:48;;;;;;;13.07;5.78;;;14.10;81.40;;;;;;5129096;27;45285;-83
2022/05/04 09:15:21;;;;;;;13.07;5.75;;;14.20;82.60;;;;;;5122923;27;45421;-83
2022/05/04 09:17:55;;;;;;;14.43;6.75;;;14.20;80.10;;;;;;5130192;27;45985;-83
2022/05/04 09:23:11;;;;;;;13.32;5.95;;;14.20;80.20;;;;;;5129346;27;45370;-83
2022/05/04 09:25:39;;;;;;;16.17;6.10;;;14.20;82.10;;;;;;5131171;27;45289;-83
2022/05/04 09:28:10;;;;;;;15.18;6.13;;;14.30;80.30;;;;;;5135099;27;45594;-83
2022/05/04 09:30:38;;;;;;;13.27;5.97;;;14.20;80.10;;;;;;5136344;27;45226;-83
2022/05/04 09:33:11;;;;;;;10.48;5.20;;;14.40;81.90;;;;;;5131654;27;45292;-83
2022/05/04 09:35:40;;;;;;;13.43;5.80;;;14.30;82.70;;;;;;5130632;27;45274;-83
2022/05/04 09:46:39;;;;;;;12.77;5.82;;;14.80;79.00;;;;;;5125972;27;45193;-83
2022/05/04 09:49:16;;;;;;;14.80;7.03;;;14.60;78.60;;;;;;5112529;27;46409;-83
2022/05/04 09:51:48;;;;;;;17.05;7.00;;;14.60;77.20;;;;;;5126280;27;45509;-82
2022/05/04 09:54:17;;;;;;;14.60;6.68;;;14.60;80.20;;;;;;5128606;27;45226;-83
2022/05/04 09:56:46;;;;;;;12.73;6.45;;;14.60;82.30;;;;;;5128701;27;45503;-83
2022/05/04 09:59:15;;;;;;;11.32;5.85;;;14.70;79.50;;;;;;5129266;27;46747;-83
2022/05/04 10:01:43;;;;;;;17.20;8.02;;;14.60;79.50;;;;;;5128683;27;45169;-83
2022/05/04 10:04:10;;;;;;;13.95;7.22;;;14.70;80.40;;;;;;5121997;27;45492;-83
2022/05/04 10:06:37;;;;;;;17.20;8.35;;;14.60;77.80;;;;;;5120694;27;45182;-83
2022/05/04 10:09:05;;;;;;;14.85;6.85;;;14.60;78.60;;;;;;5124316;27;45471;-83
2022/05/04 10:11:33;;;;;;;10.43;6.18;;;14.60;77.10;;;;;;5127469;27;45410;-83
2022/05/04 10:14:03;;;;;;;15.00;7.82;;;14.80;79.70;;;;;;5128259;27;45218;-83
2022/05/04 10:16:34;;;;;;;15.55;7.38;;;14.70;78.00;;;;;;5129861;27;45349;-83
2022/05/04 10:19:05;;;;;;;13.85;7.70;;;14.80;77.10;;;;;;5125735;27;47240;-83
2022/05/04 10:21:32;;;;;;;15.48;6.30;;;14.80;75.90;;;;;;5128942;27;45959;-82
2022/05/04 10:24:02;;;;;;;16.23;7.28;;;14.70;76.30;;;;;;5141721;27;44909;-83
2022/05/04 10:26:36;;;;;;;12.23;6.30;;;15.00;75.30;;;;;;5126718;27;45340;-83
2022/05/04 10:32:27;;;;;;;16.13;8.35;;;15.10;74.00;;;;;;5129819;27;45478;-83
2022/05/04 10:35:20;;;;;;;14.55;7.82;;;14.90;73.80;;;;;;5119444;27;45156;-83
2022/05/04 10:38:11;;;;;;;11.93;6.50;;;14.90;76.80;;;;;;5126204;27;45202;-83
2022/05/04 10:40:41;;;;;;;14.52;6.20;;;14.90;75.30;;;;;;5109939;27;47393;-83
2022/05/04 10:43:09;;;;;;;13.88;7.75;;;15.00;73.90;;;;;;5128361;27;45253;-83
2022/05/04 10:45:38;;;;;;;13.55;6.82;;;15.10;74.50;;;;;;5128472;27;45391;-83
2022/05/04 10:48:29;;;;;;;14.90;7.28;;;15.10;77.10;;;;;;5130451;27;45921;-83
2022/05/04 10:50:59;;;;;;;10.98;5.32;;;15.10;75.10;;;;;;5126079;27;46507;-83
2022/05/04 10:53:44;;;;;;;11.23;5.82;;;15.30;74.10;;;;;;5128990;27;45519;-83
2022/05/04 10:56:13;;;;;;;16.35;6.35;;;15.20;74.00;;;;;;5129908;27;45358;-83
2022/05/04 10:58:45;;;;;;;13.07;5.88;;;15.20;74.00;;;;;;5129380;27;45273;-83
2022/05/04 11:01:16;;;;;;;15.02;6.78;;;15.30;74.20;;;;;;5124777;27;46808;-83
2022/05/04 11:04:04;;;;;;;11.18;5.80;;;15.30;74.20;;;;;;5119033;27;46364;-82
2022/05/04 11:06:33;;;;;;;11.48;6.63;;;15.20;75.40;;;;;;5120147;27;45369;-83
2022/05/04 11:09:06;;;;;;;11.50;5.72;;;15.30;74.10;;;;;;5124504;27;45605;-83
2022/05/04 11:11:33;;;;;;;9.40;5.20;;;15.30;73.70;;;;;;5125958;27;45563;-82
2022/05/04 11:14:01;;;;;;;8.93;4.35;;;15.30;74.10;;;;;;5119045;27;45258;-82
2022/05/04 11:16:29;;;;;;;10.05;5.50;;;15.40;73.50;;;;;;5132071;27;45513;-83
2022/05/04 11:18:56;;;;;;;17.58;6.75;;;15.40;73.80;;;;;;5130783;27;45302;-82
2022/05/04 11:21:23;;;;;;;17.48;7.13;;;15.60;74.40;;;;;;5120435;27;45477;-82
2022/05/04 11:23:52;;;;;;;13.60;5.90;;;15.50;73.10;;;;;;5121550;27;45697;-82
2022/05/04 11:26:20;;;;;;;11.10;6.13;;;15.50;71.30;;;;;;5127353;27;45206;-82
2022/05/04 11:28:47;;;;;;;7.50;3.83;;;15.60;71.40;;;;;;5128958;27;45381;-82
2022/05/04 11:31:14;;;;;;;9.75;4.72;;;15.70;71.40;;;;;;5125850;27;46604;-82
2022/05/04 11:33:44;;;;;;;14.45;6.05;;;15.80;70.00;;;;;;5124191;27;45290;-83
2022/05/04 11:36:12;;;;;;;12.32;6.05;;;15.80;70.30;;;;;;5127930;27;45247;-83
2022/05/04 11:38:39;;;;;;;7.22;3.60;;;15.60;69.20;;;;;;5127568;27;45378;-82
2022/05/04 11:41:08;;;;;;;15.45;6.57;;;15.80;69.60;;;;;;5127206;27;46580;-82
2022/05/04 11:43:37;;;;;;;12.57;5.65;;;15.80;68.90;;;;;;5120553;27;45261;-82
2022/05/04 11:46:06;;;;;;;9.63;5.95;;;15.60;69.40;;;;;;5129277;27;45218;-82
2022/05/04 11:48:34;;;;;;;9.18;5.10;;;15.70;69.50;;;;;;5126390;27;45496;-82
2022/05/04 11:51:02;;;;;;;10.10;4.55;;;15.60;66.70;;;;;;5125573;27;45456;-82
2022/05/04 11:53:30;;;;;;;12.02;4.70;;;15.80;66.60;;;;;;5127375;27;45298;-81
2022/05/04 11:55:58;;;;;;;9.23;2.90;;;15.80;67.90;;;;;;5126912;27;45296;-82
2022/05/04 11:58:27;;;;;;;7.00;3.33;;;16.30;69.20;;;;;;5127757;27;45532;-81
2022/05/04 12:00:54;;;;;;;12.70;5.28;;;16.50;67.00;;;;;;5129021;27;45203;-82
2022/05/04 12:03:23;;;;;;;7.78;4.20;;;16.20;67.00;;;;;;5111686;27;45544;-81
2022/05/04 12:05:51;;;;;;;10.27;5.07;;;16.10;65.00;;;;;;5117630;27;45277;-82
2022/05/04 12:08:20;;;;;;;12.10;5.00;;;16.10;64.80;;;;;;5128178;27;45349;-81
2022/05/04 12:10:48;;;;;;;5.38;3.35;;;16.00;63.00;;;;;;5128068;27;46382;-81
2022/05/04 12:13:16;;;;;;;7.72;2.55;;;16.10;66.40;;;;;;5126247;27;45186;-81
2022/05/04 12:15:43;;;;;;;11.27;3.67;;;16.30;67.40;;;;;;5123874;27;45255;-82
2022/05/04 12:18:14;;;;;;;7.32;3.95;;;16.40;63.90;;;;;;5126589;27;45255;-81
2022/05/04 12:20:44;;;;;;;10.77;3.38;;;16.30;64.10;;;;;;5125062;27;47695;-82
2022/05/04 12:23:12;;;;;;;3.80;2.90;;;16.20;58.70;;;;;;5125988;27;45608;-82
2022/05/04 12:25:41;;;;;;;5.88;2.88;;;16.30;59.10;;;;;;5127642;27;45619;-81
2022/05/04 12:28:08;;;;;;;9.10;3.33;;;16.40;55.20;;;;;;5124625;27;45847;-81
2022/05/04 12:33:31;;;;;;;7.72;3.78;;;16.30;62.80;;;;;;5117733;27;45634;-81
2022/05/04 12:36:04;;;;;;;8.95;3.67;;;16.20;59.00;;;;;;5125132;27;45170;-81
2022/05/04 12:38:33;;;;;;;10.02;3.53;;;16.20;60.10;;;;;;5127542;27;45458;-82
2022/05/04 12:41:02;;;;;;;8.57;3.40;;;16.20;56.60;;;;;;5126041;27;45270;-81
2022/05/04 12:43:31;;;;;;;13.63;3.15;;;16.20;54.30;;;;;;5124899;27;45916;-81
2022/05/04 12:45:58;;;;;;;12.25;3.67;;;16.20;53.20;;;;;;5126664;27;45588;-81
2022/05/04 12:48:26;;;;;;;10.70;4.10;;;16.30;51.60;;;;;;5129051;27;45273;-81
2022/05/04 12:50:54;;;;;;;12.65;4.00;;;16.20;57.00;;;;;;5120594;27;47942;-81
2022/05/04 12:53:21;;;;;;;9.98;4.07;;;16.30;54.80;;;;;;5129352;27;45217;-81
2022/05/04 12:58:33;;;;;;;4.40;2.10;;;16.30;57.70;;;;;;5131396;27;45093;-81
2022/05/04 13:01:01;;;;;;;8.60;3.33;;;16.40;54.00;;;;;;5124928;27;47027;-82
2022/05/04 13:03:28;;;;;;;6.47;3.10;;;16.50;54.00;;;;;;5130489;27;45362;-82
2022/05/04 13:05:55;;;;;;;7.53;2.88;;;16.50;53.00;;;;;;5138198;27;45520;-83
2022/05/04 13:08:22;;;;;;;7.03;3.13;;;16.50;49.90;;;;;;5128780;27;45228;-83
2022/05/04 13:10:49;;;;;;;4.35;1.58;;;16.50;47.10;;;;;;5120461;27;47753;-83
2022/05/04 13:13:18;;;;;;;7.00;2.85;;;16.70;49.50;;;;;;5129292;27;45281;-83
2022/05/04 13:15:47;;;;;;;5.03;2.67;;;16.80;49.10;;;;;;5130998;27;45170;-81
2022/05/04 13:18:14;;;;;;;5.32;2.90;;;16.70;51.00;;;;;;5130742;27;45516;-83
2022/05/04 13:20:41;;;;;;;6.93;3.03;;;16.70;58.50;;;;;;5121652;27;46474;-82
2022/05/04 13:23:08;;;;;;;8.68;3.17;;;16.80;51.10;;;;;;5130091;27;45547;-84
2022/05/04 13:25:35;;;;;;;7.90;3.08;;;16.80;52.40;;;;;;5130129;27;45282;-83
2022/05/04 13:28:03;;;;;;;8.82;3.20;;;16.70;49.40;;;;;;5130741;27;45212;-81
2022/05/04 13:30:29;;;;;;;8.20;2.88;;;16.70;51.00;;;;;;5127268;27;45460;-83