Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 09:05:01;;;;;;;7.88;2.30;;;24.60;79.70;;;;;;5209958;22;20109;-59
2022/05/14 09:07:27;;;;;;;8.05;1.70;;;24.60;78.60;;;;;;5032982;28;20037;-58
2022/05/14 09:09:55;;;;;;;3.67;1.63;;;24.60;77.60;;;;;;5033473;28;20055;-58
2022/05/14 09:12:29;;;;;;;10.80;2.55;;;24.50;76.00;;;;;;5050483;28;20532;-58
2022/05/14 09:15:20;;;;;;;7.57;2.85;;;24.60;78.00;;;;;;5028386;28;20497;-60
2022/05/14 09:17:46;;;;;;;9.18;3.50;;;24.80;76.20;;;;;;5045579;28;20037;-59
2022/05/14 09:20:23;;;;;;;5.38;3.38;;;24.90;76.40;;;;;;5041361;28;20102;-59
2022/05/14 09:22:55;;;;;;;8.07;2.20;;;25.10;79.00;;;;;;5022119;28;20033;-59
2022/05/14 09:25:26;;;;;;;8.02;2.25;;;25.30;76.00;;;;;;5027839;28;20033;-61
2022/05/14 09:27:57;;;;;;;8.52;1.73;;;25.00;77.30;;;;;;5050377;28;20219;-58
2022/05/14 09:30:31;;;;;;;7.25;2.25;;;25.00;76.70;;;;;;5031526;28;20524;-59
2022/05/14 09:32:57;;;;;;;4.45;1.80;;;25.20;74.50;;;;;;5030677;28;20446;-58
2022/05/14 09:35:27;;;;;;;6.25;1.40;;;25.40;76.70;;;;;;5059154;22;21764;-71
2022/05/14 09:38:07;;;;;;;5.30;0.90;;;25.40;75.80;;;;;;5053861;28;20044;-72
2022/05/14 09:40:34;;;;;;;5.30;1.40;;;25.10;72.00;;;;;;5053766;28;20041;-72
2022/05/14 09:43:29;;;;;;;8.25;1.75;;;25.30;75.30;;;;;;5071461;28;20031;-75
2022/05/14 09:46:04;;;;;;;5.47;1.50;;;25.40;72.60;;;;;;5034231;28;20047;-70
2022/05/14 09:48:47;;;;;;;5.55;1.02;;;25.50;72.40;;;;;;5046143;28;20189;-71
2022/05/14 09:51:26;;;;;;;5.30;1.20;;;25.50;71.90;;;;;;5064830;28;20035;-71
2022/05/14 09:53:53;;;;;;;4.40;0.77;;;25.00;71.90;;;;;;5048099;28;20358;-72
2022/05/14 09:56:49;;;;;;;5.32;1.35;;;25.00;71.60;;;;;;5064642;28;20297;-71
2022/05/14 09:59:33;;;;;;;3.78;1.50;;;24.90;71.40;;;;;;5060351;28;20036;-72
2022/05/14 10:02:11;;;;;;;6.43;1.25;;;25.10;72.90;;;;;;5045742;28;20408;-73
2022/05/14 10:05:07;;;;;;;6.30;1.23;;;25.20;72.30;;;;;;5064063;28;20096;-71
2022/05/14 10:07:40;;;;;;;7.85;1.05;;;24.90;71.30;;;;;;5059102;28;20086;-72
2022/05/14 10:10:06;;;;;;;18.90;2.30;;;25.30;74.30;;;;;;5052691;28;20036;-74
2022/05/14 10:12:52;;;;;;;7.00;1.65;;;25.40;82.40;;;;;;5050339;28;20033;-81
2022/05/14 10:15:41;;;;;;;10.73;1.15;;;25.50;73.30;;;;;;5058008;28;20045;-80
2022/05/14 10:18:44;;;;;;;4.43;0.88;;;25.40;73.20;;;;;;5022341;28;20126;-75
2022/05/14 10:21:34;;;;;;;3.42;0.95;;;25.20;70.90;;;;;;5059151;28;20016;-80
2022/05/14 10:27:11;;;;;;;3.15;0.70;;;25.30;69.40;;;;;;5065320;28;20104;-76
2022/05/14 10:29:56;;;;;;;7.88;1.15;;;24.90;70.90;;;;;;5043977;28;20040;-74
2022/05/14 10:32:26;;;;;;;4.95;1.48;;;24.90;69.80;;;;;;5050593;28;20596;-75
2022/05/14 10:35:15;;;;;;;6.07;2.05;;;25.10;71.90;;;;;;5047511;28;20132;-74
2022/05/14 10:37:55;;;;;;;4.43;0.90;;;25.00;69.60;;;;;;5058083;28;20051;-75
2022/05/14 10:40:44;;;;;;;5.22;1.25;;;25.20;70.70;;;;;;5040254;28;20037;-81
2022/05/14 10:43:19;;;;;;;7.20;1.45;;;25.10;69.10;;;;;;5061173;28;20044;-80
2022/05/14 10:45:47;;;;;;;6.18;1.52;;;25.10;70.30;;;;;;5052462;28;20477;-79
2022/05/14 10:48:46;;;;;;;7.00;1.48;;;25.00;70.60;;;;;;5051709;28;20037;-80
2022/05/14 10:51:23;;;;;;;3.95;1.65;;;25.10;69.70;;;;;;5051815;28;20063;-79
2022/05/14 10:53:49;;;;;;;3.65;1.17;;;25.20;69.40;;;;;;5052615;28;20037;-79
2022/05/14 10:56:32;;;;;;;7.03;1.55;;;25.10;68.50;;;;;;5070503;28;20093;-82
2022/05/14 10:59:10;;;;;;;4.38;1.10;;;25.50;69.10;;;;;;5070880;28;20040;-81
2022/05/14 11:01:52;;;;;;;5.70;1.20;;;26.10;68.90;;;;;;5051975;28;20048;-79
2022/05/14 11:04:28;;;;;;;2.40;0.85;;;25.90;67.90;;;;;;5069477;28;20047;-79
2022/05/14 11:07:04;;;;;;;4.05;1.65;;;26.00;68.20;;;;;;5051304;28;20479;-80
2022/05/14 11:09:38;;;;;;;9.93;0.80;;;26.20;67.70;;;;;;5048952;28;20131;-77
2022/05/14 11:12:18;;;;;;;4.90;1.27;;;26.10;67.00;;;;;;5061206;28;20202;-80
2022/05/14 11:14:51;;;;;;;4.10;1.00;;;26.00;67.10;;;;;;5045840;28;20036;-77
2022/05/14 11:17:23;;;;;;;5.00;1.08;;;26.30;69.00;;;;;;5043221;28;20072;-78
2022/05/14 11:19:50;;;;;;;4.68;1.63;;;26.50;69.40;;;;;;5047364;28;20505;-76
2022/05/14 11:22:29;;;;;;;8.77;1.67;;;26.70;67.70;;;;;;5052386;28;20033;-77
2022/05/14 11:24:55;;;;;;;2.58;1.00;;;26.70;68.30;;;;;;5048659;28;20048;-76
2022/05/14 11:27:35;;;;;;;4.72;1.10;;;26.80;67.50;;;;;;5069525;28;20233;-81
2022/05/14 11:30:14;;;;;;;3.63;0.80;;;26.90;66.10;;;;;;5035608;28;20130;-78
2022/05/14 11:32:52;;;;;;;6.18;0.90;;;27.00;65.90;;;;;;5049728;28;20033;-77
2022/05/14 11:35:19;;;;;;;6.90;0.80;;;26.50;67.60;;;;;;5031539;28;20052;-81
2022/05/14 11:37:48;;;;;;;4.13;1.30;;;26.40;65.90;;;;;;5050212;28;20061;-79
2022/05/14 11:40:20;;;;;;;6.78;1.30;;;26.50;67.20;;;;;;5051388;28;20227;-80
2022/05/14 11:42:49;;;;;;;4.65;1.10;;;26.60;65.50;;;;;;5070858;28;20044;-84
2022/05/14 11:45:23;;;;;;;8.13;1.38;;;26.20;66.70;;;;;;5053167;28;20446;-84
2022/05/14 11:47:58;;;;;;;2.53;1.02;;;26.20;65.60;;;;;;5071375;28;20040;-81
2022/05/14 11:50:32;;;;;;;3.92;1.10;;;26.40;64.90;;;;;;5046654;28;20089;-71
2022/05/14 11:53:10;;;;;;;3.13;1.05;;;26.10;65.30;;;;;;5063039;28;20431;-66
2022/05/14 11:55:48;;;;;;;5.22;1.17;;;26.20;68.20;;;;;;5073342;28;20173;-74
2022/05/14 11:58:39;;;;;;;4.50;0.98;;;26.50;67.50;;;;;;5067044;28;20068;-73
2022/05/14 12:01:09;;;;;;;1.85;1.00;;;26.50;66.50;;;;;;5054274;28;20052;-73
2022/05/14 12:03:40;;;;;;;5.65;1.45;;;26.90;66.10;;;;;;5054832;28;20025;-73
2022/05/14 12:06:08;;;;;;;;;;;26.70;65.40;;;;;;5066745;28;20032;-74
2022/05/14 12:08:36;;;;;;;7.10;1.23;;;26.90;64.60;;;;;;5054571;28;20008;-73
2022/05/14 12:11:08;;;;;;;4.50;1.05;;;26.90;64.90;;;;;;5054216;28;20043;-70
2022/05/14 12:13:43;;;;;;;3.50;1.10;;;27.10;65.10;;;;;;5054909;28;20048;-73
2022/05/14 12:16:11;;;;;;;7.10;1.08;;;27.10;64.40;;;;;;5071852;28;20473;-74
2022/05/14 12:18:46;;;;;;;6.55;1.23;;;26.70;65.10;;;;;;5073170;28;20537;-74
2022/05/14 12:21:16;;;;;;;4.65;1.20;;;26.50;64.20;;;;;;5073947;28;20039;-74
2022/05/14 12:23:45;;;;;;;4.93;1.42;;;26.30;65.80;;;;;;5070857;28;20035;-72
2022/05/14 12:26:34;;;;;;;13.75;1.35;;;26.20;67.10;;;;;;5054033;28;20029;-68
2022/05/14 12:29:15;;;;;;;4.00;1.23;;;26.80;67.30;;;;;;5070172;28;20033;-69
2022/05/14 12:34:36;;;;;;;7.30;2.30;;;27.20;65.80;;;;;;5073006;28;20047;-69
2022/05/14 12:37:11;;;;;;;5.35;1.02;;;26.90;67.70;;;;;;5073325;28;20051;-70
2022/05/14 12:39:37;;;;;;;2.78;1.10;;;26.80;64.50;;;;;;5067120;28;20036;-66
2022/05/14 12:42:06;;;;;;;4.18;1.10;;;26.50;75.90;;;;;;5051263;28;20404;-67
2022/05/14 12:44:41;;;;;;;5.45;0.90;;;26.10;65.60;;;;;;5071653;28;20037;-69
2022/05/14 12:47:08;;;;;;;2.25;1.08;;;26.10;67.10;;;;;;5069486;28;20033;-66
2022/05/14 12:49:45;;;;;;;6.10;1.40;;;26.30;67.30;;;;;;5071859;28;20110;-66
2022/05/14 12:52:14;;;;;;;3.90;1.50;;;26.70;66.70;;;;;;5057006;28;20036;-67
2022/05/14 12:54:55;;;;;;;6.45;1.67;;;27.20;67.10;;;;;;5043860;28;20025;-65
2022/05/14 12:57:22;;;;;;;3.85;1.10;;;27.40;65.90;;;;;;5072482;28;20037;-76
2022/05/14 12:59:49;;;;;;;4.97;1.00;;;27.50;65.10;;;;;;5072512;28;20392;-76
2022/05/14 13:02:20;;;;;;;4.30;1.00;;;27.90;66.00;;;;;;5053944;28;20245;-77
2022/05/14 13:04:59;;;;;;;2.33;1.20;;;27.90;64.40;;;;;;5072132;28;20222;-76
2022/05/14 13:07:25;;;;;;;4.05;0.82;;;28.00;63.80;;;;;;5054338;28;20082;-76
2022/05/14 13:09:52;;;;;;;5.65;1.02;;;27.70;62.80;;;;;;5072649;28;20033;-77
2022/05/14 13:12:25;;;;;;;2.47;0.80;;;27.30;62.80;;;;;;5053942;28;20033;-76
2022/05/14 13:14:57;;;;;;;4.40;1.23;;;27.30;64.20;;;;;;5072747;28;20021;-76
2022/05/14 13:17:31;;;;;;;5.55;0.93;;;27.70;64.10;;;;;;5072359;28;20024;-77
2022/05/14 13:19:58;;;;;;;4.15;1.45;;;27.70;63.80;;;;;;5055156;28;20036;-77
2022/05/14 13:22:42;;;;;;;5.65;1.25;;;27.60;63.50;;;;;;5054165;28;20094;-76
2022/05/14 13:25:40;;;;;;;1.65;0.90;;;27.40;64.90;;;;;;5053825;28;20094;-75
2022/05/14 13:28:16;;;;;;;8.57;1.27;;;28.00;65.30;;;;;;5027271;28;20037;-75
2022/05/14 13:30:44;;;;;;;6.70;1.55;;;28.40;64.40;;;;;;5053927;28;20111;-76
2022/05/14 13:33:33;;;;;;;5.63;1.27;;;28.40;64.80;;;;;;5071442;28;20033;-76
2022/05/14 13:39:04;;;;;;;4.90;1.40;;;27.80;64.50;;;;;;5072109;28;20055;-77
2022/05/14 13:41:42;;;;;;;2.42;1.00;;;27.40;65.50;;;;;;5071966;28;20040;-76
2022/05/14 13:44:17;;;;;;;7.40;1.63;;;27.40;65.60;;;;;;5053547;28;20036;-76
2022/05/14 13:46:55;;;;;;;4.78;1.00;;;27.60;63.50;;;;;;5053831;28;20033;-77
2022/05/14 13:49:26;;;;;;;3.13;0.93;;;27.40;63.70;;;;;;5053269;28;20477;-78
2022/05/14 13:51:54;;;;;;;2.22;0.90;;;27.50;64.30;;;;;;5072281;28;20029;-77
2022/05/14 13:54:39;;;;;;;1.63;0.95;;;27.50;64.10;;;;;;5053684;28;20033;-76
2022/05/14 13:57:13;;;;;;;5.50;1.33;;;28.00;65.40;;;;;;5072351;28;20028;-77
2022/05/14 13:59:41;;;;;;;3.63;1.10;;;28.40;63.20;;;;;;5053805;28;20036;-77
2022/05/14 14:02:22;;;;;;;4.53;0.90;;;28.20;63.20;;;;;;5053598;28;20036;-74
2022/05/14 14:04:51;;;;;;;5.13;1.10;;;27.90;62.30;;;;;;5071892;28;20060;-76
2022/05/14 14:07:17;;;;;;;5.47;1.33;;;27.10;64.10;;;;;;5071276;28;20040;-77
2022/05/14 14:09:44;;;;;;;5.53;1.20;;;27.20;64.50;;;;;;5053815;28;20040;-76
2022/05/14 14:12:11;;;;;;;3.55;1.42;;;27.30;63.80;;;;;;5053133;28;20039;-77
2022/05/14 14:14:37;;;;;;;2.33;1.10;;;27.20;63.50;;;;;;5071530;28;20032;-77
2022/05/14 14:17:04;;;;;;;8.02;1.08;;;27.00;64.20;;;;;;5053400;28;20135;-76
2022/05/14 14:19:30;;;;;;;3.47;1.17;;;27.30;64.90;;;;;;5071281;28;20108;-77
2022/05/14 14:21:59;;;;;;;5.97;1.23;;;27.50;65.00;;;;;;5054083;28;20472;-77
2022/05/14 14:24:27;;;;;;;2.47;0.95;;;27.90;65.30;;;;;;5053008;28;20098;-77
2022/05/14 14:26:53;;;;;;;4.28;1.17;;;28.20;64.60;;;;;;5071912;28;20111;-77
2022/05/14 14:29:20;;;;;;;4.63;1.30;;;28.10;64.10;;;;;;5053287;28;20040;-77
2022/05/14 14:31:46;;;;;;;5.43;1.58;;;28.10;63.80;;;;;;5071816;28;20122;-76
2022/05/14 14:34:12;;;;;;;6.57;1.05;;;28.00;64.20;;;;;;5053116;28;20059;-76
2022/05/14 14:36:37;;;;;;;3.95;1.40;;;28.10;64.40;;;;;;5071178;28;20040;-77
2022/05/14 14:39:06;;;;;;;2.40;0.70;;;28.20;64.00;;;;;;5071518;28;20048;-78
2022/05/14 14:41:33;;;;;;;5.15;1.35;;;28.40;64.50;;;;;;5052803;28;20039;-77
2022/05/14 14:43:59;;;;;;;4.82;1.42;;;28.60;64.10;;;;;;5071627;28;20385;-76
2022/05/14 14:46:25;;;;;;;3.17;1.13;;;28.80;63.90;;;;;;5070680;28;20032;-77
2022/05/14 14:48:53;;;;;;;6.97;1.23;;;28.50;62.30;;;;;;5071654;28;20051;-76
2022/05/14 14:51:24;;;;;;;5.93;0.85;;;28.10;62.50;;;;;;5053062;28;20082;-76
2022/05/14 14:53:50;;;;;;;2.67;0.85;;;27.70;62.50;;;;;;5053709;28;20037;-77
2022/05/14 14:56:16;;;;;;;3.55;1.25;;;27.30;62.70;;;;;;5052563;28;20028;-76
2022/05/14 14:58:43;;;;;;;7.07;0.88;;;27.30;63.00;;;;;;5053248;28;20346;-78
2022/05/14 15:01:13;;;;;;;3.13;1.02;;;27.40;63.60;;;;;;5071042;28;20036;-77
2022/05/14 15:03:51;;;;;;;4.90;1.02;;;27.80;64.00;;;;;;5071039;28;20032;-77
2022/05/14 15:06:18;;;;;;;8.98;1.98;;;28.00;63.50;;;;;;5052787;28;20040;-77
2022/05/14 15:08:46;;;;;;;5.07;1.35;;;28.00;62.70;;;;;;5071274;28;20102;-77
2022/05/14 15:11:19;;;;;;;8.23;1.95;;;27.80;63.40;;;;;;5052797;28;20040;-77
2022/05/14 15:13:52;;;;;;;4.60;0.88;;;27.80;63.50;;;;;;5071110;28;20099;-77
2022/05/14 15:16:18;;;;;;;2.28;0.88;;;27.70;63.60;;;;;;5070530;28;20035;-78
2022/05/14 15:18:44;;;;;;;8.55;1.60;;;27.80;64.30;;;;;;5053173;28;20543;-76
2022/05/14 15:21:11;;;;;;;4.13;1.58;;;27.70;63.70;;;;;;5071381;28;20120;-77
2022/05/14 15:23:36;;;;;;;4.53;1.17;;;27.50;63.20;;;;;;5053479;28;20043;-78
2022/05/14 15:26:03;;;;;;;4.75;1.08;;;27.30;62.50;;;;;;5053226;28;20032;-73
2022/05/14 15:28:29;;;;;;;6.47;1.17;;;27.10;63.10;;;;;;5072355;28;20113;-74
2022/05/14 15:30:59;;;;;;;49.85;38.10;;;26.70;63.40;;;;;;5056918;28;20040;-77
2022/05/14 15:33:25;;;;;;;29.98;26.75;;;26.50;64.60;;;;;;5074597;28;20024;-77
2022/05/14 15:35:51;;;;;;;28.50;20.63;;;26.30;64.50;;;;;;5056886;28;20052;-76
2022/05/14 15:38:17;;;;;;;4.90;1.67;;;26.70;66.20;;;;;;5056296;28;20037;-76
2022/05/14 15:40:48;;;;;;;4.38;0.77;;;26.80;64.20;;;;;;5074741;28;20043;-75
2022/05/14 15:43:18;;;;;;;7.20;1.08;;;27.00;64.90;;;;;;5073573;28;20040;-75
2022/05/14 15:46:02;;;;;;;4.25;1.20;;;27.20;66.00;;;;;;5075020;28;20064;-76
2022/05/14 15:48:35;;;;;;;5.00;1.08;;;27.40;66.20;;;;;;5056158;28;20032;-75
2022/05/14 15:51:11;;;;;;;3.83;1.25;;;27.30;62.80;;;;;;5075057;28;20025;-74
2022/05/14 15:53:38;;;;;;;4.90;0.85;;;27.10;60.00;;;;;;5056093;28;20037;-72
2022/05/14 15:56:05;;;;;;;3.83;0.80;;;27.00;61.20;;;;;;5056636;28;20032;-72
2022/05/14 15:58:31;;;;;;;6.95;0.63;;;27.20;62.20;;;;;;5073574;28;20470;-81
2022/05/14 16:00:58;;;;;;;81.22;73.32;;;27.20;63.00;;;;;;5074482;28;20029;-75
2022/05/14 16:03:23;;;;;;;158.93;138.13;;;27.30;62.70;;;;;;5055903;28;20507;-74
2022/05/14 16:05:50;;;;;;;8.30;5.05;;;27.40;62.00;;;;;;5074499;28;20075;-74
2022/05/14 16:08:16;;;;;;;6.15;1.55;;;27.20;61.90;;;;;;5073475;28;20109;-69
2022/05/14 16:16:14;;;;;;;3.80;1.17;;;27.20;61.60;;;;;;5074097;28;20463;-69
2022/05/14 16:18:46;;;;;;;3.42;0.80;;;26.90;60.00;;;;;;5056030;28;20040;-69
2022/05/14 16:21:15;;;;;;;4.28;1.08;;;26.80;60.30;;;;;;5039900;28;20126;-70
2022/05/14 16:23:41;;;;;;;3.33;0.70;;;26.80;60.90;;;;;;5055938;28;20090;-72
2022/05/14 16:26:11;;;;;;;297.08;267.35;;;26.70;60.20;;;;;;5073953;28;20062;-74
2022/05/14 16:28:38;;;;;;;126.60;113.28;;;26.60;61.10;;;;;;5055532;28;20396;-75
2022/05/14 16:31:07;;;;;;;22.73;20.27;;;26.70;61.70;;;;;;5055902;28;20104;-73
2022/05/14 16:33:33;;;;;;;7.25;2.20;;;26.80;61.80;;;;;;5055070;28;20041;-76
2022/05/14 16:35:59;;;;;;;9.02;1.40;;;26.80;62.00;;;;;;5055733;28;20053;-75
2022/05/14 16:38:25;;;;;;;4.53;2.00;;;26.90;61.80;;;;;;5055446;28;20045;-74
2022/05/14 16:40:51;;;;;;;5.30;1.63;;;26.80;62.10;;;;;;5074007;28;20078;-74
2022/05/14 16:43:17;;;;;;;4.97;1.00;;;26.90;62.50;;;;;;5072901;28;20037;-75
2022/05/14 16:45:46;;;;;;;5.72;1.45;;;26.80;61.30;;;;;;5055773;28;20122;-75
2022/05/14 16:48:18;;;;;;;3.65;0.80;;;26.70;61.00;;;;;;5073292;28;20029;-70
2022/05/14 16:50:43;;;;;;;4.93;1.15;;;26.70;61.00;;;;;;5073580;28;20043;-70
2022/05/14 16:53:09;;;;;;;3.35;1.08;;;26.60;61.60;;;;;;5073608;28;20509;-71
2022/05/14 16:55:36;;;;;;;9.27;1.00;;;26.40;60.70;;;;;;5073225;28;20465;-70
2022/05/14 16:58:02;;;;;;;4.65;0.70;;;26.30;60.40;;;;;;5055347;28;20029;-70
2022/05/14 17:00:37;;;;;;;4.63;1.00;;;26.30;60.30;;;;;;5072436;28;20032;-70
2022/05/14 17:03:03;;;;;;;6.32;2.35;;;26.10;60.10;;;;;;5055691;28;20040;-74
2022/05/14 17:05:31;;;;;;;4.90;1.85;;;26.10;61.50;;;;;;5072489;28;20136;-70
2022/05/14 17:07:58;;;;;;;7.22;2.03;;;25.80;64.10;;;;;;5055694;28;20083;-70
2022/05/14 17:10:26;;;;;;;4.65;1.88;;;25.70;61.40;;;;;;5053420;28;20051;-69
2022/05/14 17:12:53;;;;;;;9.25;1.60;;;25.70;65.20;;;;;;5051091;28;20091;-73
2022/05/14 17:15:20;;;;;;;2.88;1.17;;;25.60;61.80;;;;;;5073204;28;20032;-70
2022/05/14 17:17:47;;;;;;;7.75;1.30;;;25.50;63.80;;;;;;5036144;28;20060;-73
2022/05/14 17:20:18;;;;;;;2.83;1.30;;;25.50;63.60;;;;;;5053281;28;20041;-73
2022/05/14 17:22:44;;;;;;;4.82;1.70;;;25.50;67.00;;;;;;5035234;28;20493;-74
2022/05/14 17:25:10;;;;;;;7.15;1.80;;;25.30;62.10;;;;;;5053204;28;20033;-74
2022/05/14 17:27:37;;;;;;;6.80;1.80;;;25.50;62.00;;;;;;5034964;28;20036;-68
2022/05/14 17:30:11;;;;;;;6.07;1.63;;;25.40;63.50;;;;;;5053389;28;20120;-69
2022/05/14 17:32:37;;;;;;;6.00;1.80;;;25.30;62.00;;;;;;5054407;28;20112;-69
2022/05/14 17:35:04;;;;;;;8.60;1.85;;;25.20;64.50;;;;;;5053104;28;20040;-68
2022/05/14 17:40:15;;;;;;;3.60;1.17;;;25.20;63.90;;;;;;5072967;28;20086;-68
2022/05/14 17:42:41;;;;;;;7.03;1.58;;;25.10;61.10;;;;;;5035994;28;20133;-68
2022/05/14 17:45:08;;;;;;;6.07;1.40;;;25.00;65.20;;;;;;5060999;28;20115;-69
2022/05/14 17:47:38;;;;;;;8.60;1.60;;;25.00;63.90;;;;;;5042101;28;20029;-69
2022/05/14 17:50:08;;;;;;;5.45;1.38;;;25.10;64.80;;;;;;5049463;28;20041;-69
2022/05/14 17:52:34;;;;;;;2.77;1.13;;;25.00;60.60;;;;;;5051719;28;20100;-68
2022/05/14 17:55:01;;;;;;;7.15;1.85;;;25.00;66.70;;;;;;5059850;28;20283;-69
2022/05/14 17:57:28;;;;;;;12.32;1.67;;;24.90;64.50;;;;;;5069028;28;20120;-69
2022/05/14 17:59:54;;;;;;;6.95;2.10;;;24.80;65.00;;;;;;5051847;28;20131;-69
2022/05/14 18:02:20;;;;;;;7.95;1.50;;;24.80;66.30;;;;;;5070664;28;20032;-69
2022/05/14 18:04:45;;;;;;;7.32;1.77;;;24.80;63.30;;;;;;5052422;28;20048;-69
2022/05/14 18:07:12;;;;;;;9.27;2.05;;;24.70;66.80;;;;;;5064511;28;20048;-74
2022/05/14 18:09:39;;;;;;;7.88;1.60;;;24.70;63.70;;;;;;5068899;28;20032;-72
2022/05/14 18:12:05;;;;;;;4.13;1.42;;;24.60;63.70;;;;;;5069858;28;20033;-74
2022/05/14 18:14:33;;;;;;;4.68;1.60;;;24.50;62.70;;;;;;5064266;28;20036;-71
2022/05/14 18:17:04;;;;;;;1.88;1.02;;;24.50;63.00;;;;;;5063456;28;20029;-76
2022/05/14 18:19:36;;;;;;;3.10;1.13;;;24.40;62.20;;;;;;5061265;28;20040;-74
2022/05/14 18:22:03;;;;;;;3.30;1.23;;;24.30;62.40;;;;;;5069786;28;20032;-74
2022/05/14 18:24:32;;;;;;;2.67;0.82;;;24.20;61.80;;;;;;5065599;28;20033;-73
2022/05/14 18:27:03;;;;;;;6.13;1.58;;;24.20;63.20;;;;;;5066030;28;20029;-73
2022/05/14 18:29:40;;;;;;;3.85;1.42;;;24.10;61.90;;;;;;5063920;28;20539;-72
2022/05/14 18:32:13;;;;;;;4.80;1.75;;;24.10;64.00;;;;;;5063536;28;20050;-69
2022/05/14 18:34:40;;;;;;;7.53;2.03;;;24.10;63.30;;;;;;5041392;28;20037;-72
2022/05/14 18:37:11;;;;;;;4.47;1.50;;;24.10;63.20;;;;;;5069369;28;20056;-72
2022/05/14 18:39:42;;;;;;;4.43;1.98;;;24.00;63.80;;;;;;5049286;28;20063;-72
2022/05/14 18:42:11;;;;;;;9.68;2.22;;;24.00;64.20;;;;;;5051180;28;20109;-73
2022/05/14 18:44:42;;;;;;;4.85;1.45;;;24.00;63.90;;;;;;5065619;28;20032;-71
2022/05/14 18:47:11;;;;;;;8.77;1.88;;;23.90;63.60;;;;;;5049318;28;20446;-72
2022/05/14 18:49:37;;;;;;;5.05;2.03;;;23.80;63.20;;;;;;5066683;28;20114;-72
2022/05/14 18:52:07;;;;;;;4.15;2.10;;;23.70;63.70;;;;;;5063419;28;20033;-73
2022/05/14 18:54:35;;;;;;;5.30;1.58;;;23.70;64.10;;;;;;5049051;28;20091;-73
2022/05/14 18:57:04;;;;;;;3.42;1.83;;;23.60;63.50;;;;;;5045869;28;20063;-72
2022/05/14 18:59:30;;;;;;;9.73;2.30;;;23.60;63.60;;;;;;5047952;28;20435;-72
2022/05/14 19:01:59;;;;;;;5.18;1.60;;;23.50;64.30;;;;;;5051798;28;20044;-70
2022/05/14 19:07:21;;;;;;;6.22;2.53;;;23.50;65.10;;;;;;5071515;28;20536;-72
2022/05/14 19:09:53;;;;;;;7.80;2.17;;;23.40;65.60;;;;;;5050340;28;20033;-73
2022/05/14 19:12:23;;;;;;;7.00;2.13;;;23.40;65.40;;;;;;5051747;28;20300;-73
2022/05/14 19:14:52;;;;;;;3.90;2.17;;;23.40;65.80;;;;;;5054673;28;20075;-71
2022/05/14 19:17:22;;;;;;;7.35;1.98;;;23.30;65.40;;;;;;5056351;28;20396;-75
2022/05/14 19:19:49;;;;;;;3.25;2.30;;;23.20;65.30;;;;;;5047705;28;20040;-71
2022/05/14 19:22:16;;;;;;;6.50;2.97;;;23.20;66.00;;;;;;5072743;28;20047;-73
2022/05/14 19:24:43;;;;;;;5.82;2.75;;;23.10;65.80;;;;;;5049644;28;20036;-73
2022/05/14 19:27:11;;;;;;;9.00;2.40;;;23.10;66.20;;;;;;5074027;28;20044;-73
2022/05/14 19:29:41;;;;;;;6.22;3.00;;;23.10;65.70;;;;;;5055331;28;20356;-72
2022/05/14 19:32:07;;;;;;;4.18;2.15;;;23.10;66.20;;;;;;5055431;28;20040;-72
2022/05/14 19:34:33;;;;;;;6.47;2.20;;;23.00;66.30;;;;;;5065507;28;20174;-72
2022/05/14 19:37:09;;;;;;;6.47;3.03;;;23.00;65.80;;;;;;5054787;28;20131;-71
2022/05/14 19:39:40;;;;;;;6.10;2.20;;;22.90;66.00;;;;;;5069380;28;20075;-71
2022/05/14 19:42:15;;;;;;;7.90;1.90;;;22.80;65.90;;;;;;5055414;28;20041;-71
2022/05/14 19:44:47;;;;;;;11.13;2.60;;;22.80;66.10;;;;;;5054457;28;20959;-73
2022/05/14 19:47:14;;;;;;;5.32;2.80;;;22.70;66.20;;;;;;5073855;28;20029;-72
2022/05/14 19:49:40;;;;;;;8.20;3.58;;;22.70;66.30;;;;;;5072627;28;20032;-73
2022/05/14 19:52:09;;;;;;;5.13;2.03;;;22.70;66.20;;;;;;5073074;28;20036;-73
2022/05/14 19:54:34;;;;;;;6.65;3.83;;;22.60;66.00;;;;;;5072065;28;20075;-70
2022/05/14 19:57:01;;;;;;;11.48;3.80;;;22.50;66.40;;;;;;5060571;28;20080;-74
2022/05/14 19:59:27;;;;;;;9.90;4.45;;;22.40;66.10;;;;;;5055089;28;20046;-75
2022/05/14 20:01:53;;;;;;;9.23;4.78;;;22.20;66.70;;;;;;5052347;28;20045;-73
2022/05/14 20:04:21;;;;;;;18.83;3.58;;;22.10;67.40;;;;;;5046390;28;20040;-73
2022/05/14 20:06:47;;;;;;;20.58;2.72;;;21.90;67.70;;;;;;5051627;28;20243;-76
2022/05/14 20:09:13;;;;;;;4.60;2.45;;;22.00;70.50;;;;;;5047471;28;20041;-73
2022/05/14 20:11:42;;;;;;;5.97;1.77;;;21.90;67.10;;;;;;5049552;28;20033;-73
2022/05/14 20:14:09;;;;;;;5.93;2.05;;;21.80;66.90;;;;;;5049796;28;20036;-74
2022/05/14 20:22:06;;;;;;;6.03;2.42;;;21.50;67.70;;;;;;5053743;28;20044;-74
2022/05/14 20:24:32;;;;;;;5.30;1.80;;;21.50;67.70;;;;;;5053952;28;20378;-74
2022/05/14 20:26:58;;;;;;;4.03;2.40;;;21.40;67.70;;;;;;5035973;28;20481;-74
2022/05/14 20:29:24;;;;;;;2.70;2.15;;;21.30;67.60;;;;;;5036524;28;20037;-74
2022/05/14 20:31:51;;;;;;;3.08;1.70;;;21.20;67.10;;;;;;5054008;28;20033;-74
2022/05/14 20:34:17;;;;;;;6.90;1.83;;;21.20;67.80;;;;;;5036433;28;20033;-74
2022/05/14 20:36:43;;;;;;;5.03;2.10;;;21.10;67.60;;;;;;5035354;28;20273;-74
2022/05/14 20:39:09;;;;;;;4.05;1.85;;;21.10;67.10;;;;;;5053923;28;20045;-74
2022/05/14 20:41:38;;;;;;;8.48;1.77;;;21.10;66.40;;;;;;5053958;28;20127;-74
2022/05/14 20:44:04;;;;;;;5.32;1.77;;;21.10;66.20;;;;;;5054334;28;20106;-74
2022/05/14 20:46:31;;;;;;;18.60;3.33;;;21.10;65.10;;;;;;5052976;28;20037;-74
2022/05/14 20:48:58;;;;;;;6.20;1.80;;;21.00;64.50;;;;;;5036368;28;20041;-74
2022/05/14 20:51:23;;;;;;;2.97;1.58;;;21.00;64.80;;;;;;5036377;28;20069;-73
2022/05/14 20:53:50;;;;;;;5.03;1.83;;;21.00;65.40;;;;;;5035598;28;20098;-74
2022/05/14 20:56:15;;;;;;;12.32;2.05;;;21.00;65.80;;;;;;5035704;28;20048;-74
2022/05/14 20:58:43;;;;;;;4.80;2.03;;;20.80;66.40;;;;;;5034963;28;20033;-74
2022/05/14 21:01:11;;;;;;;4.57;2.00;;;20.70;67.20;;;;;;5035694;28;20033;-74
2022/05/14 21:03:40;;;;;;;5.35;1.83;;;20.70;67.60;;;;;;5035292;28;20033;-74
2022/05/14 21:06:06;;;;;;;4.10;1.98;;;20.60;68.20;;;;;;5053550;28;20036;-74
2022/05/14 21:08:32;;;;;;;4.10;1.83;;;20.50;68.90;;;;;;5034895;28;20037;-75
2022/05/14 21:10:58;;;;;;;4.97;1.95;;;20.50;69.60;;;;;;5053936;28;20107;-73
2022/05/14 21:13:24;;;;;;;3.13;1.73;;;20.40;70.30;;;;;;5035556;28;20173;-74
2022/05/14 21:15:50;;;;;;;7.22;2.28;;;20.40;71.40;;;;;;5034752;28;20288;-74
2022/05/14 21:18:21;;;;;;;7.80;2.40;;;20.20;72.00;;;;;;5053668;28;20082;-74
2022/05/14 21:20:47;;;;;;;5.57;1.80;;;20.20;72.50;;;;;;5018572;28;20041;-74
2022/05/14 21:23:13;;;;;;;12.50;3.03;;;20.20;73.10;;;;;;5035467;28;20044;-74
2022/05/14 21:25:39;;;;;;;5.47;2.25;;;20.20;73.50;;;;;;5052165;28;20033;-75
2022/05/14 21:28:05;;;;;;;7.50;1.88;;;20.10;74.20;;;;;;5035674;28;20032;-74
2022/05/14 21:30:32;;;;;;;6.47;2.17;;;20.10;74.90;;;;;;5035354;28;20087;-74
2022/05/14 21:32:59;;;;;;;6.72;2.53;;;20.00;75.50;;;;;;5053083;28;20029;-75
2022/05/14 21:38:11;;;;;;;6.40;2.00;;;19.80;77.00;;;;;;5053441;28;20138;-74
2022/05/14 21:40:38;;;;;;;9.05;2.42;;;19.80;77.30;;;;;;5034378;28;20091;-74
2022/05/14 21:43:10;;;;;;;11.63;2.13;;;19.90;77.60;;;;;;5053204;28;20033;-74
2022/05/14 21:45:42;;;;;;;11.65;2.47;;;19.90;77.90;;;;;;5034828;28;20058;-74
2022/05/14 21:48:08;;;;;;;7.95;2.45;;;19.80;78.00;;;;;;5035490;28;20029;-74
2022/05/14 21:50:35;;;;;;;8.35;2.45;;;19.80;78.60;;;;;;5052483;28;20041;-75
2022/05/14 21:53:04;;;;;;;8.40;2.67;;;19.40;79.80;;;;;;5052809;28;20032;-74
2022/05/14 21:55:37;;;;;;;5.43;2.17;;;19.40;80.30;;;;;;5034765;28;20446;-74
2022/05/14 21:58:04;;;;;;;8.55;2.30;;;19.20;81.00;;;;;;5053153;28;20044;-75
2022/05/14 22:00:33;;;;;;;12.77;2.72;;;19.20;81.40;;;;;;5035078;28;20390;-75
2022/05/14 22:03:03;;;;;;;12.93;4.72;;;19.10;81.90;;;;;;5034780;28;20048;-75
2022/05/14 22:05:33;;;;;;;12.23;5.07;;;19.20;82.10;;;;;;5034878;28;20044;-74
2022/05/14 22:08:00;;;;;;;9.52;3.90;;;19.20;82.10;;;;;;5053208;28;20511;-74
2022/05/14 22:10:32;;;;;;;8.25;2.50;;;19.30;82.00;;;;;;5052401;28;20037;-74
2022/05/14 22:12:58;;;;;;;9.35;2.53;;;19.20;82.30;;;;;;5052058;28;20029;-74
2022/05/14 22:15:25;;;;;;;8.25;3.45;;;19.20;82.30;;;;;;5052319;28;20033;-74
2022/05/14 22:17:51;;;;;;;10.15;2.90;;;19.20;82.60;;;;;;5034288;28;20140;-75
2022/05/14 22:20:20;;;;;;;9.45;3.50;;;19.10;82.80;;;;;;5034406;28;20041;-75
2022/05/14 22:22:47;;;;;;;5.05;2.33;;;19.10;82.90;;;;;;5051779;28;20075;-74
2022/05/14 22:25:16;;;;;;;11.23;3.45;;;19.10;83.10;;;;;;5052764;28;20119;-74
2022/05/14 22:27:42;;;;;;;9.75;3.38;;;19.00;83.40;;;;;;5034017;28;20040;-74
2022/05/14 22:30:11;;;;;;;6.97;3.03;;;19.10;83.00;;;;;;5034451;28;20167;-74
2022/05/14 22:32:38;;;;;;;8.90;3.05;;;18.90;83.80;;;;;;5051553;28;20474;-74
2022/05/14 22:35:06;;;;;;;7.28;3.10;;;18.90;84.60;;;;;;5034424;28;20130;-74