Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:19;;;;;;;7.93;2.60;;;;;;;11.94;79.86;100512.78;5066604;28;20041;-74
2023/03/30 00:03:48;;;;;;;5.60;2.42;;;;;;;11.94;79.82;100504.00;5066045;28;20878;-75
2023/03/30 00:06:21;;;;;;;4.18;2.30;;;;;;;11.98;80.10;100507.41;5066503;28;20501;-74
2023/03/30 00:08:57;;;;;;;5.90;2.15;;;;;;;12.04;80.40;100493.94;5065587;28;20045;-75
2023/03/30 00:11:25;;;;;;;6.53;2.60;;;;;;;12.17;79.66;100465.22;5066937;28;20045;-74
2023/03/30 00:13:53;;;;;;;7.22;2.17;;;;;;;12.25;79.23;100474.53;5065842;28;20060;-74
2023/03/30 00:16:20;;;;;;;6.47;2.40;;;;;;;12.35;78.93;100487.34;5065885;28;20044;-74
2023/03/30 00:18:49;;;;;;;6.18;2.20;;;;;;;12.43;78.80;100498.44;5064828;28;20128;-75
2023/03/30 00:21:19;;;;;;;7.68;2.28;;;;;;;12.47;78.61;100488.59;5062416;28;20052;-75
2023/03/30 00:23:46;;;;;;;7.20;2.40;;;;;;;12.49;78.57;100489.38;5065463;28;20066;-75
2023/03/30 00:26:15;;;;;;;5.88;2.42;;;;;;;12.51;78.34;100492.81;5066240;28;20116;-74
2023/03/30 00:28:42;;;;;;;5.32;2.03;;;;;;;12.49;78.10;100481.44;5065480;28;20063;-74
2023/03/30 00:31:10;;;;;;;8.75;2.20;;;;;;;12.49;78.09;100469.13;5065733;28;20745;-76
2023/03/30 00:33:40;;;;;;;9.98;2.13;;;;;;;12.47;77.70;100470.09;5065692;28;20764;-76
2023/03/30 00:36:15;;;;;;;7.20;2.28;;;;;;;12.43;77.80;100466.72;5065653;28;20811;-76
2023/03/30 00:38:42;;;;;;;5.13;2.08;;;;;;;12.36;77.78;100471.41;5064936;28;20041;-77
2023/03/30 00:41:10;;;;;;;8.38;2.28;;;;;;;12.31;77.83;100475.22;5064676;28;20491;-75
2023/03/30 00:44:03;;;;;;;6.57;2.55;;;;;;;12.31;78.20;100473.41;5066366;28;20421;-75
2023/03/30 00:46:31;;;;;;;6.20;2.55;;;;;;;12.36;78.62;100458.19;5064296;28;20075;-75
2023/03/30 00:49:09;;;;;;;6.30;2.15;;;;;;;12.42;78.54;100457.06;5069005;28;20529;-75
2023/03/30 00:51:41;;;;;;;5.80;2.30;;;;;;;12.46;78.48;100452.53;5066368;28;20048;-77
2023/03/30 00:54:15;;;;;;;8.05;2.53;;;;;;;12.48;78.40;100459.47;5069917;28;20124;-78
2023/03/30 00:56:42;;;;;;;4.47;2.28;;;;;;;12.46;78.23;100442.81;5070117;28;20049;-77
2023/03/30 00:59:10;;;;;;;5.80;2.45;;;;;;;12.43;78.04;100442.94;5068697;28;20045;-76
2023/03/30 01:01:40;;;;;;;8.48;2.22;;;;;;;12.39;78.11;100434.28;5069164;28;20044;-77
2023/03/30 01:04:08;;;;;;;4.05;2.08;;;;;;;12.36;77.92;100442.34;5069370;28;20049;-76
2023/03/30 01:06:39;;;;;;;3.90;1.80;;;;;;;12.32;77.91;100427.56;5069098;28;20037;-76
2023/03/30 01:09:07;;;;;;;3.65;2.00;;;;;;;12.27;77.88;100425.13;5057445;28;20041;-75
2023/03/30 01:11:35;;;;;;;6.00;2.40;;;;;;;12.24;77.67;100419.13;5070004;28;20043;-76
2023/03/30 01:14:06;;;;;;;5.90;2.20;;;;;;;12.19;77.76;100406.09;5070038;28;20099;-76
2023/03/30 01:16:53;;;;;;;4.03;2.00;;;;;;;12.16;77.99;100397.47;5067361;28;20041;-77
2023/03/30 01:20:08;;;;;;;6.72;2.05;;;;;;;12.14;77.75;100383.44;5070110;28;20053;-77
2023/03/30 01:23:26;;;;;;;4.97;2.33;;;;;;;12.09;77.77;100395.06;5068950;28;20111;-77
2023/03/30 01:26:19;;;;;;;5.57;1.85;;;;;;;12.05;77.66;100403.19;5066719;28;20033;-77
2023/03/30 01:28:59;;;;;;;5.65;2.08;;;;;;;12.02;77.73;100408.59;5069693;28;20049;-76
2023/03/30 01:31:48;;;;;;;5.28;1.90;;;;;;;12.00;77.82;100395.47;5069818;28;20131;-77
2023/03/30 01:35:04;;;;;;;7.55;2.20;;;;;;;12.00;77.67;100397.25;5059875;28;20056;-76
2023/03/30 01:38:05;;;;;;;5.70;2.30;;;;;;;11.98;77.78;100404.38;5065637;28;20174;-74
2023/03/30 01:40:51;;;;;;;6.30;2.30;;;;;;;11.97;77.86;100400.84;5066781;28;20033;-74
2023/03/30 01:43:48;;;;;;;4.18;1.90;;;;;;;11.96;77.93;100394.72;5066838;28;20045;-75
2023/03/30 01:46:23;;;;;;;9.27;1.90;;;;;;;11.96;77.81;100405.28;5065479;28;20064;-75
2023/03/30 01:49:11;;;;;;;3.25;1.80;;;;;;;11.96;77.55;100404.41;5064967;28;21061;-75
2023/03/30 01:51:50;;;;;;;6.72;1.90;;;;;;;11.94;77.74;100401.00;5067906;28;20045;-75
2023/03/30 01:54:24;;;;;;;5.35;2.17;;;;;;;11.94;78.06;100391.28;5067025;28;20505;-74
2023/03/30 01:57:03;;;;;;;7.70;2.00;;;;;;;11.98;78.14;100383.25;5067181;28;20830;-76
2023/03/30 01:59:40;;;;;;;3.35;1.73;;;;;;;11.99;78.06;100377.91;5079365;28;20180;-76
2023/03/30 02:02:13;;;;;;;5.88;1.95;;;;;;;12.02;78.21;100376.91;5049767;28;20033;-76
2023/03/30 02:04:44;;;;;;;6.05;2.20;;;;;;;12.04;77.74;100373.28;5060709;28;20496;-77
2023/03/30 02:07:19;;;;;;;3.55;1.90;;;;;;;12.07;77.60;100372.28;5068769;28;20983;-78
2023/03/30 02:09:52;;;;;;;6.07;1.83;;;;;;;12.11;76.81;100358.88;5069868;28;20052;-78
2023/03/30 02:12:23;;;;;;;5.00;1.90;;;;;;;12.18;76.62;100353.31;5066859;28;20052;-77
2023/03/30 02:14:53;;;;;;;4.00;1.60;;;;;;;12.24;76.39;100371.53;5083573;28;20094;-77
2023/03/30 02:17:23;;;;;;;5.03;1.75;;;;;;;12.33;76.04;100380.81;5083625;28;20048;-76
2023/03/30 02:19:51;;;;;;;5.10;1.45;;;;;;;12.37;75.65;100382.41;5069681;28;20048;-77
2023/03/30 02:22:19;;;;;;;5.85;1.55;;;;;;;12.42;75.52;100380.41;5066290;28;20128;-76
2023/03/30 02:24:51;;;;;;;3.85;1.30;;;;;;;12.46;75.44;100384.63;5059700;28;20045;-77
2023/03/30 02:27:20;;;;;;;5.47;1.70;;;;;;;12.46;75.42;100384.63;5067951;28;20561;-78
2023/03/30 02:29:48;;;;;;;4.25;1.27;;;;;;;12.44;75.50;100391.78;5066599;28;20045;-77
2023/03/30 02:32:49;;;;;;;5.50;1.40;;;;;;;12.40;75.54;100388.41;5068106;28;20032;-74
2023/03/30 02:35:35;;;;;;;6.80;1.50;;;;;;;12.35;75.46;100381.63;5066517;28;20079;-75
2023/03/30 02:38:24;;;;;;;6.25;1.45;;;;;;;12.32;75.80;100382.63;5064895;28;20183;-75
2023/03/30 02:41:15;;;;;;;7.47;1.70;;;;;;;12.32;76.37;100368.53;5064784;28;20477;-75
2023/03/30 02:44:10;;;;;;;4.45;1.50;;;;;;;12.35;76.10;100371.03;5050502;28;20091;-75
2023/03/30 02:47:21;;;;;;;5.35;1.52;;;;;;;12.30;76.05;100371.25;5063987;28;20071;-75
2023/03/30 02:49:59;;;;;;;6.20;1.70;;;;;;;12.25;75.97;100366.19;5080985;28;20144;-75
2023/03/30 02:52:54;;;;;;;8.80;1.42;;;;;;;12.17;75.99;100376.25;5065532;28;20103;-75
2023/03/30 02:55:35;;;;;;;6.55;1.33;;;;;;;12.11;76.04;100382.66;5063164;28;20053;-74
2023/03/30 02:58:40;;;;;;;7.18;2.00;;;;;;;12.02;76.19;100380.41;5065992;28;20048;-75
2023/03/30 03:01:25;;;;;;;5.75;1.90;;;;;;;11.98;76.35;100388.53;5049036;28;20514;-75
2023/03/30 03:04:02;;;;;;;5.13;1.90;;;;;;;11.96;76.55;100396.47;5051396;28;20052;-75
2023/03/30 03:06:37;;;;;;;4.47;1.63;;;;;;;11.99;76.61;100392.91;5067014;28;20052;-74
2023/03/30 03:09:06;;;;;;;4.18;1.92;;;;;;;12.03;76.86;100392.69;5062778;28;20158;-76
2023/03/30 03:11:34;;;;;;;5.93;2.03;;;;;;;12.08;77.21;100382.78;5066071;28;20044;-75
2023/03/30 03:14:01;;;;;;;6.57;1.55;;;;;;;12.17;77.08;100372.72;5067161;28;20501;-75
2023/03/30 03:16:31;;;;;;;4.85;1.58;;;;;;;12.23;77.12;100373.31;5067411;28;20990;-75
2023/03/30 03:19:08;;;;;;;4.43;1.60;;;;;;;12.32;77.00;100377.34;5066229;28;20140;-75
2023/03/30 03:21:38;;;;;;;5.55;1.42;;;;;;;12.39;76.92;100375.28;5065679;28;20536;-76
2023/03/30 03:24:05;;;;;;;7.07;1.63;;;;;;;12.45;76.70;100376.78;5066635;28;20048;-75
2023/03/30 03:26:51;;;;;;;4.50;1.45;;;;;;;12.52;76.38;100372.94;5066016;28;20045;-75
2023/03/30 03:29:20;;;;;;;5.45;1.60;;;;;;;12.58;76.59;100372.63;5066594;28;20810;-75
2023/03/30 03:31:47;;;;;;;7.43;1.63;;;;;;;12.63;75.72;100375.06;5066420;28;20712;-76
2023/03/30 03:34:14;;;;;;;3.58;1.20;;;;;;;12.69;75.83;100380.09;5065492;28;20037;-75
2023/03/30 03:37:02;;;;;;;8.63;1.70;;;;;;;12.74;75.31;100364.84;5065191;28;20048;-76
2023/03/30 03:39:31;;;;;;;4.32;1.42;;;;;;;12.80;75.35;100371.63;5065289;28;20044;-76
2023/03/30 03:42:06;;;;;;;4.18;1.40;;;;;;;12.87;74.94;100373.09;5064364;28;20156;-75
2023/03/30 03:44:39;;;;;;;2.38;1.13;;;;;;;12.96;73.84;100372.66;5095552;28;20047;-74
2023/03/30 03:47:06;;;;;;;6.63;1.65;;;;;;;13.03;74.00;100371.41;5066789;28;20037;-75
2023/03/30 03:49:33;;;;;;;4.97;1.60;;;;;;;13.08;74.09;100373.84;5066838;28;20126;-75
2023/03/30 03:52:00;;;;;;;3.53;1.20;;;;;;;13.11;74.14;100368.41;5059985;28;20038;-74
2023/03/30 03:54:27;;;;;;;4.38;1.10;;;;;;;13.13;73.86;100363.03;5064045;28;20041;-75
2023/03/30 03:56:54;;;;;;;3.35;1.20;;;;;;;13.10;74.29;100345.50;5079976;28;20080;-75
2023/03/30 03:59:21;;;;;;;5.70;1.50;;;;;;;13.10;74.27;100334.06;5079566;28;20075;-75
2023/03/30 04:01:48;;;;;;;5.70;1.33;;;;;;;13.07;74.16;100332.44;5065552;28;20122;-75
2023/03/30 04:04:15;;;;;;;4.15;1.60;;;;;;;13.05;74.21;100323.69;5067195;28;20528;-74
2023/03/30 04:06:42;;;;;;;5.93;1.75;;;;;;;13.03;74.26;100310.56;5066795;28;20041;-74
2023/03/30 04:09:09;;;;;;;9.32;1.40;;;;;;;13.03;74.52;100307.91;5065981;28;20468;-74
2023/03/30 04:12:05;;;;;;;6.38;1.67;;;;;;;13.00;74.58;100320.44;5063420;28;20043;-75
2023/03/30 04:14:41;;;;;;;6.05;1.60;;;;;;;12.95;74.46;100323.31;5066769;28;20055;-75
2023/03/30 04:17:36;;;;;;;5.78;1.50;;;;;;;12.87;74.58;100318.38;5055312;28;20517;-75
2023/03/30 04:20:22;;;;;;;7.75;1.60;;;;;;;12.79;74.48;100317.03;5066314;28;20134;-76
2023/03/30 04:23:00;;;;;;;11.98;1.75;;;;;;;12.70;74.23;100318.34;5063540;28;20041;-75
2023/03/30 04:26:07;;;;;;;9.38;1.92;;;;;;;12.57;74.35;100310.97;5059406;28;20068;-77
2023/03/30 04:28:46;;;;;;;4.03;1.63;;;;;;;12.45;74.38;100316.84;5064429;28;20041;-76
2023/03/30 04:31:36;;;;;;;4.75;1.35;;;;;;;12.37;74.29;100330.41;5065477;28;20929;-75
2023/03/30 04:34:22;;;;;;;7.13;1.58;;;;;;;12.30;74.44;100326.31;5063529;28;20826;-75
2023/03/30 04:37:10;;;;;;;9.65;1.92;;;;;;;12.29;74.33;100331.69;5074500;28;20186;-75
2023/03/30 04:39:46;;;;;;;7.22;1.42;;;;;;;12.30;74.50;100330.78;5064657;28;20041;-74
2023/03/30 04:42:48;;;;;;;8.80;1.63;;;;;;;12.32;74.65;100326.25;5062563;28;20942;-75
2023/03/30 04:45:34;;;;;;;7.63;1.30;;;;;;;12.27;74.44;100315.88;5063415;28;20056;-74
2023/03/30 04:48:23;;;;;;;4.80;1.85;;;;;;;12.24;75.24;100313.41;5063427;28;20043;-74
2023/03/30 04:51:03;;;;;;;6.65;1.52;;;;;;;12.30;75.51;100309.63;5061319;28;20044;-75
2023/03/30 04:53:51;;;;;;;9.23;1.67;;;;;;;12.36;75.82;100307.53;5071517;28;20057;-75
2023/03/30 04:56:36;;;;;;;11.65;1.73;;;;;;;12.40;75.72;100318.84;5065048;28;20139;-75
2023/03/30 04:59:22;;;;;;;7.05;1.40;;;;;;;12.44;75.81;100320.41;5064822;28;20055;-75
2023/03/30 05:02:09;;;;;;;8.65;1.60;;;;;;;12.47;75.66;100322.03;5063113;28;20052;-74
2023/03/30 05:05:08;;;;;;;6.05;1.90;;;;;;;12.54;75.79;100316.41;5055334;28;20053;-74
2023/03/30 05:07:54;;;;;;;6.97;1.42;;;;;;;12.64;75.88;100330.06;5061232;28;20030;-75
2023/03/30 05:10:30;;;;;;;9.35;1.50;;;;;;;12.73;75.45;100318.16;5067936;28;20063;-76
2023/03/30 05:13:16;;;;;;;4.70;1.67;;;;;;;12.80;74.91;100314.31;5059784;28;20053;-78
2023/03/30 05:15:58;;;;;;;4.50;1.25;;;;;;;12.79;74.34;100311.72;5063895;28;20052;-77
2023/03/30 05:18:44;;;;;;;5.78;1.40;;;;;;;12.77;73.75;100313.63;5061314;28;20045;-77
2023/03/30 05:21:30;;;;;;;4.15;1.45;;;;;;;12.76;73.97;100319.84;5060628;28;20477;-76
2023/03/30 05:24:23;;;;;;;6.47;1.70;;;;;;;12.73;74.01;100310.22;5052137;28;20059;-77
2023/03/30 05:27:06;;;;;;;11.05;1.50;;;;;;;12.71;74.35;100318.25;5062199;28;20045;-78
2023/03/30 05:29:51;;;;;;;10.60;1.60;;;;;;;12.72;74.44;100324.38;5060136;28;20073;-79
2023/03/30 05:32:30;;;;;;;8.07;1.92;;;;;;;12.71;74.44;100326.19;5065320;28;20502;-79
2023/03/30 05:35:11;;;;;;;10.93;1.65;;;;;;;12.71;74.67;100335.91;5068409;28;20128;-79
2023/03/30 05:37:50;;;;;;;9.55;1.55;;;;;;;12.71;74.11;100338.56;5065060;28;20604;-80
2023/03/30 05:40:30;;;;;;;6.00;1.63;;;;;;;12.72;74.11;100358.75;5061475;28;20051;-80
2023/03/30 05:43:17;;;;;;;5.85;1.83;;;;;;;12.69;74.04;100373.00;5069035;28;20053;-80
2023/03/30 05:45:50;;;;;;;7.93;1.80;;;;;;;12.58;75.97;100362.06;5070781;28;20088;-80
2023/03/30 05:48:35;;;;;;;5.90;1.80;;;;;;;12.35;79.16;100373.69;5070228;28;20045;-81
2023/03/30 05:51:18;;;;;;;5.97;1.90;;;;;;;12.13;81.70;100373.81;5067103;28;20107;-81
2023/03/30 05:53:57;;;;;;;7.43;2.00;;;;;;;11.96;82.81;100375.34;5087995;28;20049;-81
2023/03/30 05:56:36;;;;;;;4.93;2.05;;;;;;;11.78;83.84;100372.59;5080419;28;20531;-81
2023/03/30 05:59:20;;;;;;;5.00;2.35;;;;;;;11.67;85.16;100364.25;5073480;28;20045;-77
2023/03/30 06:02:06;;;;;;;5.13;2.33;;;;;;;11.56;85.38;100377.94;5070541;28;20045;-77
2023/03/30 06:04:36;;;;;;;6.95;2.58;;;;;;;11.49;86.51;100369.41;5068568;28;20529;-78
2023/03/30 06:07:04;;;;;;;8.98;2.58;;;;;;;11.46;87.07;100371.31;5070065;28;20064;-79
2023/03/30 06:09:31;;;;;;;7.38;2.78;;;;;;;11.46;87.62;100379.22;5073595;28;20040;-80
2023/03/30 06:12:03;;;;;;;6.03;2.40;;;;;;;11.45;88.08;100378.34;5070658;28;20099;-80
2023/03/30 06:14:31;;;;;;;8.68;2.70;;;;;;;11.43;88.08;100380.22;5071827;28;20068;-82
2023/03/30 06:17:20;;;;;;;7.13;2.72;;;;;;;11.43;88.46;100381.97;5050627;28;20049;-80
2023/03/30 06:19:48;;;;;;;7.15;2.40;;;;;;;11.40;88.72;100388.25;5066794;28;20048;-79
2023/03/30 06:22:15;;;;;;;7.35;2.53;;;;;;;11.38;88.98;100381.34;5069573;28;20067;-81
2023/03/30 06:24:50;;;;;;;7.95;2.50;;;;;;;11.39;89.20;100385.69;5071918;28;20048;-81
2023/03/30 06:27:19;;;;;;;8.07;2.50;;;;;;;11.41;89.35;100395.25;5069172;28;20049;-80
2023/03/30 06:29:46;;;;;;;5.97;2.38;;;;;;;11.44;89.44;100389.88;5070304;28;20077;-79
2023/03/30 06:32:13;;;;;;;5.53;2.55;;;;;;;11.47;89.57;100389.72;5067772;28;20041;-80
2023/03/30 06:34:59;;;;;;;5.85;2.50;;;;;;;11.49;89.44;100401.06;5066873;28;20544;-79
2023/03/30 06:37:30;;;;;;;6.07;2.45;;;;;;;11.52;89.37;100397.44;5084553;28;20049;-80
2023/03/30 06:39:57;;;;;;;6.65;2.50;;;;;;;11.52;89.38;100405.34;5066281;28;20053;-79
2023/03/30 06:42:28;;;;;;;7.50;2.50;;;;;;;11.57;89.34;100407.81;5068251;28;20057;-79
2023/03/30 06:45:13;;;;;;;6.70;2.50;;;;;;;11.55;89.70;100420.25;5087638;28;20045;-79
2023/03/30 06:47:41;;;;;;;5.68;2.10;;;;;;;11.56;89.72;100417.53;5065820;28;20044;-80
2023/03/30 06:50:09;;;;;;;9.27;2.60;;;;;;;11.54;89.84;100429.06;5062609;28;20088;-80
2023/03/30 06:52:58;;;;;;;7.70;2.20;;;;;;;11.53;90.39;100428.19;5068121;28;20056;-80
2023/03/30 06:55:32;;;;;;;7.88;2.63;;;;;;;11.53;90.29;100417.63;5068622;28;20037;-79
2023/03/30 06:57:59;;;;;;;7.60;2.33;;;;;;;11.58;89.69;100426.25;5066866;28;20502;-79
2023/03/30 07:00:26;;;;;;;9.05;2.25;;;;;;;11.61;89.55;100418.19;5070792;28;20037;-78
2023/03/30 07:03:28;;;;;;;7.95;2.20;;;;;;;11.62;89.22;100434.91;5069199;28;20048;-79
2023/03/30 07:06:19;;;;;;;11.82;2.20;;;;;;;11.71;88.07;100433.63;5069197;28;20044;-79
2023/03/30 07:08:48;;;;;;;8.90;1.90;;;;;;;11.75;87.80;100428.16;5070119;28;20037;-79
2023/03/30 07:11:21;;;;;;;9.13;2.15;;;;;;;11.83;87.41;100429.66;5069752;28;20041;-80
2023/03/30 07:13:49;;;;;;;9.60;1.70;;;;;;;11.92;86.64;100423.97;5069891;28;20110;-79
2023/03/30 07:16:17;;;;;;;10.75;2.20;;;;;;;11.99;86.72;100435.16;5084237;28;20126;-78
2023/03/30 07:18:44;;;;;;;10.45;2.00;;;;;;;12.07;86.51;100427.78;5090286;28;20044;-80
2023/03/30 07:21:12;;;;;;;9.85;2.03;;;;;;;12.13;85.93;100437.22;5083584;28;20114;-79
2023/03/30 07:23:42;;;;;;;9.93;2.38;;;;;;;12.13;85.19;100443.34;5068145;28;20079;-79
2023/03/30 07:26:14;;;;;;;8.90;2.10;;;;;;;12.16;85.58;100434.44;5067905;28;20094;-78
2023/03/30 07:28:49;;;;;;;7.00;2.13;;;;;;;12.22;85.50;100442.09;5069796;28;20084;-78
2023/03/30 07:31:20;;;;;;;8.50;2.50;;;;;;;12.24;85.18;100445.53;5084106;28;20048;-78
2023/03/30 07:33:48;;;;;;;7.20;1.98;;;;;;;12.21;85.43;100440.38;5089216;28;20048;-78
2023/03/30 07:36:20;;;;;;;8.07;2.13;;;;;;;12.29;84.90;100442.69;5089501;28;20044;-78
2023/03/30 07:38:47;;;;;;;8.73;1.77;;;;;;;12.30;84.86;100434.69;5089747;28;20052;-79
2023/03/30 07:41:16;;;;;;;7.70;2.00;;;;;;;12.38;84.90;100443.13;5088965;28;20052;-78
2023/03/30 07:43:47;;;;;;;7.32;1.85;;;;;;;12.49;84.20;100439.16;5088453;28;20068;-77
2023/03/30 07:46:14;;;;;;;11.25;1.95;;;;;;;12.56;83.88;100435.31;5085305;28;20051;-77
2023/03/30 07:48:45;;;;;;;7.85;1.55;;;;;;;12.64;83.69;100438.47;5087648;28;20056;-78
2023/03/30 07:51:13;;;;;;;8.18;2.00;;;;;;;12.72;82.68;100446.03;5072024;28;20044;-78
2023/03/30 07:53:51;;;;;;;7.63;1.60;;;;;;;12.79;83.35;100446.63;5063937;28;20084;-78
2023/03/30 07:56:29;;;;;;;5.97;1.50;;;;;;;12.88;82.92;100446.19;5063738;28;20046;-77
2023/03/30 07:58:58;;;;;;;6.68;1.60;;;;;;;12.99;81.68;100443.91;5064788;28;20046;-78
2023/03/30 08:01:32;;;;;;;7.75;1.80;;;;;;;13.03;81.54;100452.56;5067689;28;20048;-77
2023/03/30 08:04:16;;;;;;;9.73;2.17;;;;;;;13.15;81.48;100456.44;5067714;28;20460;-77
2023/03/30 08:06:44;;;;;;;7.63;1.85;;;;;;;13.32;78.73;100458.28;5067355;28;20041;-78
2023/03/30 08:09:12;;;;;;;9.95;1.95;;;;;;;13.54;80.00;100465.19;5067623;28;20037;-77
2023/03/30 08:11:40;;;;;;;8.00;1.67;;;;;;;13.76;78.30;100443.84;5068844;28;20120;-78
2023/03/30 08:14:07;;;;;;;6.85;1.55;;;;;;;13.97;76.95;100457.78;5070963;28;20040;-78
2023/03/30 08:16:34;;;;;;;8.90;1.48;;;;;;;14.07;76.23;100461.69;5088346;28;20094;-77
2023/03/30 08:19:01;;;;;;;9.57;1.92;;;;;;;14.15;76.58;100466.59;5087283;28;20048;-79
2023/03/30 08:21:47;;;;;;;7.72;1.55;;;;;;;14.22;75.42;100469.78;5073476;28;20053;-77
2023/03/30 08:24:32;;;;;;;9.07;1.55;;;;;;;14.33;75.94;100478.06;5049001;28;20064;-78
2023/03/30 08:27:17;;;;;;;12.90;1.83;;;;;;;14.44;73.67;100474.84;5048450;28;20058;-79
2023/03/30 08:29:44;;;;;;;9.57;1.80;;;;;;;14.48;73.93;100481.69;5071965;28;20047;-78
2023/03/30 08:32:11;;;;;;;10.93;1.88;;;;;;;14.58;74.81;100485.59;5088958;28;20048;-79
2023/03/30 08:34:38;;;;;;;6.72;1.70;;;;;;;14.63;73.96;100481.81;5089237;28;20753;-79
2023/03/30 08:37:06;;;;;;;13.30;2.78;;;;;;;14.63;73.17;100482.69;5087890;28;20041;-79
2023/03/30 08:39:33;;;;;;;7.38;2.50;;;;;;;14.70;72.57;100485.91;5088759;28;20044;-79
2023/03/30 08:42:42;;;;;;;11.27;2.05;;;;;;;14.76;71.20;100477.63;5088590;28;20053;-79
2023/03/30 08:45:11;;;;;;;6.15;2.63;;;;;;;14.80;72.86;100484.47;5086989;28;20037;-78
2023/03/30 08:47:47;;;;;;;11.70;3.00;;;;;;;14.85;72.04;100485.06;5089215;28;20052;-78
2023/03/30 08:50:31;;;;;;;16.45;3.35;;;;;;;14.86;71.65;100484.13;5084990;28;20075;-78
2023/03/30 08:52:59;;;;;;;12.27;2.80;;;;;;;14.90;72.94;100482.16;5047813;28;20048;-78
2023/03/30 08:56:00;;;;;;;12.43;2.28;;;;;;;14.99;71.16;100494.09;5048102;28;20041;-79
2023/03/30 08:58:51;;;;;;;11.93;2.30;;;;;;;15.05;70.11;100483.13;5051711;28;20111;-78
2023/03/30 09:01:56;;;;;;;12.75;3.03;;;;;;;15.04;69.01;100489.38;5068759;28;20052;-79
2023/03/30 09:04:43;;;;;;;11.93;2.58;;;;;;;15.07;69.50;100481.25;5067904;28;20569;-78
2023/03/30 09:07:34;;;;;;;11.55;3.03;;;;;;;15.08;69.88;100490.94;5072024;28;20505;-79
2023/03/30 09:10:02;;;;;;;11.07;2.38;;;;;;;15.12;70.38;100483.66;5071420;28;20754;-78
2023/03/30 09:12:41;;;;;;;9.40;1.98;;;;;;;15.26;69.13;100481.06;5072226;28;20055;-79
2023/03/30 09:15:19;;;;;;;10.57;2.75;;;;;;;15.34;68.28;100480.66;5050791;28;20762;-80
2023/03/30 09:18:10;;;;;;;10.65;2.20;;;;;;;15.38;66.66;100479.56;5051135;28;20533;-77
2023/03/30 09:20:59;;;;;;;7.15;2.03;;;;;;;15.52;67.46;100484.91;5057376;28;20128;-77
2023/03/30 09:23:29;;;;;;;13.10;2.33;;;;;;;15.59;66.61;100490.75;5070396;28;20041;-78
2023/03/30 09:26:27;;;;;;;10.85;2.33;;;;;;;15.65;66.47;100490.41;5070583;28;20088;-78
2023/03/30 09:29:17;;;;;;;11.02;1.95;;;;;;;15.66;65.11;100492.13;5069853;28;20047;-78
2023/03/30 09:32:05;;;;;;;6.85;1.75;;;;;;;15.82;64.73;100493.91;5070251;28;20045;-78
2023/03/30 09:35:11;;;;;;;14.35;2.22;;;;;;;15.71;64.88;100512.25;5070593;28;20075;-79
2023/03/30 09:37:38;;;;;;;8.50;2.10;;;;;;;15.62;65.17;100524.25;5070613;28;20045;-78
2023/03/30 09:40:33;;;;;;;14.13;2.78;;;;;;;15.51;63.44;100517.78;5071619;28;20131;-79
2023/03/30 09:43:27;;;;;;;11.85;2.65;;;;;;;15.42;64.15;100512.09;5071854;28;20583;-79
2023/03/30 09:45:58;;;;;;;11.63;2.27;;;;;;;15.42;66.13;100515.59;5071400;28;20087;-79
2023/03/30 09:48:25;;;;;;;8.65;1.90;;;;;;;15.37;65.15;100520.34;5070635;28;20254;-78
2023/03/30 09:50:53;;;;;;;12.93;2.72;;;;;;;15.23;65.21;100513.13;5071226;28;20065;-79
2023/03/30 09:53:25;;;;;;;11.57;2.15;;;;;;;15.13;64.77;100514.56;5070984;28;20095;-79
2023/03/30 09:56:16;;;;;;;20.60;2.90;;;;;;;15.13;65.22;100522.53;5070791;28;20049;-79
2023/03/30 09:59:18;;;;;;;12.93;2.65;;;;;;;15.22;64.06;100532.66;5069821;28;20159;-78
2023/03/30 10:01:45;;;;;;;15.13;2.72;;;;;;;15.30;65.51;100524.28;5070870;28;20100;-79
2023/03/30 10:04:15;;;;;;;13.52;2.50;;;;;;;15.43;64.38;100524.44;5070862;28;20092;-79
2023/03/30 10:06:49;;;;;;;13.35;2.65;;;;;;;15.56;65.08;100529.91;5070945;28;20049;-79
2023/03/30 10:09:23;;;;;;;9.65;2.38;;;;;;;15.54;62.85;100540.66;5070939;28;20069;-78
2023/03/30 10:11:53;;;;;;;12.02;2.60;;;;;;;15.51;63.39;100533.72;5071269;28;20045;-78
2023/03/30 10:14:34;;;;;;;10.52;2.10;;;;;;;15.62;62.23;100537.53;5087052;28;20037;-79
2023/03/30 10:17:03;;;;;;;11.07;2.58;;;;;;;15.66;62.39;100547.94;5070937;28;20042;-78
2023/03/30 10:19:34;;;;;;;14.75;2.70;;;;;;;15.75;62.20;100529.75;5068964;28;20444;-79
2023/03/30 10:22:21;;;;;;;11.68;2.25;;;;;;;15.98;61.33;100539.94;5067637;28;20040;-78
2023/03/30 10:25:18;;;;;;;16.33;2.75;;;;;;;16.28;60.89;100555.03;5070404;28;20516;-77
2023/03/30 10:27:52;;;;;;;22.85;2.80;;;;;;;16.38;59.82;100552.69;5073005;28;20041;-78
2023/03/30 10:30:24;;;;;;;14.07;2.17;;;;;;;16.33;59.34;100557.44;5085393;28;20576;-78
2023/03/30 10:32:56;;;;;;;12.13;2.30;;;;;;;16.23;59.62;100549.16;5049928;28;20099;-79
2023/03/30 10:35:33;;;;;;;20.27;3.03;;;;;;;16.06;57.80;100541.31;5066539;28;20767;-79
2023/03/30 10:38:03;;;;;;;15.70;2.30;;;;;;;15.93;58.25;100552.66;5068992;28;20037;-80
2023/03/30 10:40:38;;;;;;;17.27;2.97;;;;;;;15.85;58.85;100546.91;5069339;28;20072;-81
2023/03/30 10:43:14;;;;;;;17.80;2.60;;;;;;;15.77;59.26;100554.44;5079996;28;20102;-80
2023/03/30 10:45:52;;;;;;;15.05;2.70;;;;;;;15.77;59.61;100555.28;5082632;28;20046;-78
2023/03/30 10:48:48;;;;;;;13.40;2.33;;;;;;;15.81;58.64;100575.44;5070130;28;20045;-79
2023/03/30 10:51:38;;;;;;;14.75;2.78;;;;;;;16.03;59.69;100549.44;5054924;28;20041;-79
2023/03/30 10:54:28;;;;;;;11.85;2.50;;;;;;;16.34;58.37;100555.63;5056267;28;20041;-79
2023/03/30 10:57:10;;;;;;;16.33;2.92;;;;;;;16.64;59.52;100547.63;5048699;28;20038;-80
2023/03/30 11:00:21;;;;;;;16.83;2.33;;;;;;;16.91;58.62;100547.75;5067928;28;20124;-79
2023/03/30 11:02:58;;;;;;;15.65;2.42;;;;;;;17.07;57.75;100558.31;5070143;28;20076;-78
2023/03/30 11:05:36;;;;;;;17.83;3.42;;;;;;;17.23;58.11;100557.38;5069286;28;20072;-80
2023/03/30 11:08:10;;;;;;;20.23;3.33;;;;;;;17.38;56.07;100553.75;5052873;28;20041;-80
2023/03/30 11:10:44;;;;;;;14.10;2.38;;;;;;;17.34;56.81;100551.38;5052532;28;20789;-78
2023/03/30 11:13:29;;;;;;;20.90;2.78;;;;;;;17.29;55.01;100559.66;5069193;28;20056;-79
2023/03/30 11:16:07;;;;;;;17.33;2.30;;;;;;;17.34;55.08;100559.34;5048623;28;20045;-79
2023/03/30 11:18:50;;;;;;;17.55;2.45;;;;;;;17.33;53.92;100549.66;5062212;28;20049;-78
2023/03/30 11:21:37;;;;;;;23.25;3.22;;;;;;;17.34;54.34;100560.22;5069816;28;20778;-79
2023/03/30 11:24:20;;;;;;;18.83;2.65;;;;;;;17.33;54.81;100565.63;5067948;28;20049;-79
2023/03/30 11:27:10;;;;;;;16.92;3.03;;;;;;;17.26;54.13;100567.81;5068951;28;20052;-80
2023/03/30 11:29:52;;;;;;;19.77;2.85;;;;;;;17.32;53.58;100566.59;5066992;28;20056;-79
2023/03/30 11:32:49;;;;;;;35.58;4.03;;;;;;;17.33;54.72;100550.53;5066057;28;20064;-79
2023/03/30 11:35:29;;;;;;;17.42;3.10;;;;;;;17.61;54.12;100546.09;5066500;28;20064;-79
2023/03/30 11:38:14;;;;;;;11.75;2.47;;;;;;;17.80;54.01;100544.88;5068121;28;20564;-79
2023/03/30 11:41:03;;;;;;;21.10;3.20;;;;;;;18.03;53.23;100543.38;5066264;28;20040;-78
2023/03/30 11:43:30;;;;;;;25.75;3.28;;;;;;;18.36;52.59;100551.91;5069313;28;20391;-79
2023/03/30 11:46:05;;;;;;;34.90;3.38;;;;;;;18.71;52.46;100540.63;5066268;28;20048;-79
2023/03/30 11:48:49;;;;;;;57.40;4.03;;;;;;;18.90;50.96;100538.38;5067533;28;20049;-77
2023/03/30 11:51:37;;;;;;;19.08;2.40;;;;;;;18.93;51.47;100540.88;5069319;28;20461;-79
2023/03/30 11:54:47;;;;;;;25.25;2.90;;;;;;;18.99;50.36;100534.25;5068430;28;20802;-79
2023/03/30 11:58:07;;;;;;;26.00;2.97;;;;;;;18.97;50.69;100549.50;5068184;28;20040;-79
2023/03/30 12:01:18;;;;;;;24.63;2.55;;;;;;;18.92;48.55;100538.28;5047824;28;20055;-78
2023/03/30 12:03:57;;;;;;;15.90;2.45;;;;;;;18.94;48.73;100539.03;5068151;28;20103;-78
2023/03/30 12:06:32;;;;;;;24.80;2.92;;;;;;;18.92;49.19;100540.97;5068717;28;20045;-78
2023/03/30 12:09:23;;;;;;;17.33;2.38;;;;;;;18.95;49.57;100547.91;5069082;28;20061;-78
2023/03/30 12:12:02;;;;;;;14.85;2.30;;;;;;;18.93;50.11;100537.31;5068782;28;20041;-78
2023/03/30 12:15:03;;;;;;;25.83;3.13;;;;;;;18.77;50.14;100535.72;5054504;28;20068;-78