Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:04:03;;;;;;;20.20;9.80;;;;;;;10.04;100.00;98518.13;214647;1288;140676;-88
2023/10/27 00:09:04;;;;;;;18.60;9.10;;;;;;;10.02;100.00;98514.59;215424;1285;139415;-88
2023/10/27 00:14:04;;;;;;;19.00;9.10;;;;;;;10.00;100.00;98513.54;214803;1285;139778;-88
2023/10/27 00:19:05;;;;;;;20.30;9.90;;;;;;;10.00;100.00;98514.09;215431;1285;140777;-88
2023/10/27 00:24:05;;;;;;;16.40;8.00;;;;;;;9.99;100.00;98521.55;215047;1284;139390;-88
2023/10/27 00:29:07;;;;;;;16.20;8.40;;;;;;;9.97;100.00;98508.48;215288;1288;139938;-87
2023/10/27 00:34:08;;;;;;;16.00;7.40;;;;;;;9.97;100.00;98508.10;214526;1285;243491;-88
2023/10/27 00:39:08;;;;;;;13.20;6.50;;;;;;;9.97;100.00;98504.80;214472;1285;139702;-86
2023/10/27 00:44:09;;;;;;;16.40;7.50;;;;;;;9.98;100.00;98501.10;214727;1285;138622;-88
2023/10/27 00:49:10;;;;;;;13.90;7.20;;;;;;;9.96;100.00;98496.10;214287;1285;139704;-88
2023/10/27 00:54:12;;;;;;;13.50;6.80;;;;;;;9.94;100.00;98487.11;214867;1285;98618;-89
2023/10/27 00:59:14;;;;;;;17.70;7.00;;;;;;;9.94;100.00;98498.80;214271;1284;139723;-88
2023/10/27 01:04:15;;;;;;;15.30;7.70;;;;;;;9.94;100.00;98504.54;214778;1285;138566;-88
2023/10/27 01:09:16;;;;;;;14.20;6.70;;;;;;;9.94;100.00;98497.23;214265;1285;139632;-89
2023/10/27 01:14:17;;;;;;;14.50;6.70;;;;;;;9.92;100.00;98497.04;214925;1284;138806;-88
2023/10/27 01:19:18;;;;;;;14.00;5.70;;;;;;;9.91;100.00;98493.13;214193;1284;139776;-88
2023/10/27 01:24:19;;;;;;;13.40;5.70;;;;;;;9.90;100.00;98491.41;214653;1285;98055;-89
2023/10/27 01:29:22;;;;;;;14.40;6.50;;;;;;;9.88;100.00;98484.91;214120;1285;140000;-88
2023/10/27 01:34:23;;;;;;;12.60;6.30;;;;;;;9.86;100.00;98482.30;214652;1285;138423;-88
2023/10/27 01:39:24;;;;;;;12.60;5.10;;;;;;;9.85;100.00;98477.77;214082;1285;140118;-87
2023/10/27 01:44:24;;;;;;;16.40;6.30;;;;;;;9.84;100.00;98473.08;214816;1285;138727;-88
2023/10/27 01:49:25;;;;;;;14.60;6.20;;;;;;;9.82;100.00;98458.20;214303;1288;141409;-89
2023/10/27 01:54:25;;;;;;;12.90;6.40;;;;;;;9.82;100.00;98453.80;214541;1286;97964;-88
2023/10/27 01:59:27;;;;;;;12.80;6.20;;;;;;;9.80;100.00;98447.87;214123;1284;140130;-89
2023/10/27 02:04:28;;;;;;;12.70;6.20;;;;;;;9.79;100.00;98435.34;214969;1285;139036;-89
2023/10/27 02:09:30;;;;;;;10.90;6.10;;;;;;;9.77;100.00;98434.27;214319;1285;139707;-87
2023/10/27 02:14:30;;;;;;;13.40;5.30;;;;;;;9.75;100.00;98430.92;214806;1284;139122;-88
2023/10/27 02:19:31;;;;;;;11.60;4.90;;;;;;;9.75;100.00;98423.25;214268;1288;139983;-87
2023/10/27 02:24:31;;;;;;;12.20;6.40;;;;;;;9.73;100.00;98419.73;214819;1288;99307;-88
2023/10/27 02:29:32;;;;;;;12.10;6.70;;;;;;;9.72;100.00;98413.56;214174;1288;139918;-89
2023/10/27 02:34:33;;;;;;;17.60;8.50;;;;;;;9.71;100.00;98404.08;214862;1284;138428;-88
2023/10/27 02:39:34;;;;;;;15.40;8.10;;;;;;;9.67;100.00;98402.34;214128;1288;140200;-88
2023/10/27 02:44:34;;;;;;;18.90;9.10;;;;;;;9.66;100.00;98407.54;214827;1285;138603;-89
2023/10/27 02:49:35;;;;;;;15.40;8.50;;;;;;;9.64;100.00;98411.35;214435;1285;139925;-88
2023/10/27 02:54:35;;;;;;;16.60;8.20;;;;;;;9.64;100.00;98413.30;214920;1285;99286;-87
2023/10/27 02:59:36;;;;;;;17.10;7.60;;;;;;;9.64;100.00;98416.05;214400;1285;139325;-88
2023/10/27 03:04:37;;;;;;;14.10;7.10;;;;;;;9.62;100.00;98411.77;214805;1286;138676;-89
2023/10/27 03:09:37;;;;;;;19.00;8.90;;;;;;;9.61;100.00;98407.10;214051;1285;140378;-89
2023/10/27 03:14:37;;;;;;;17.80;7.80;;;;;;;9.60;100.00;98408.91;214742;1285;138696;-88
2023/10/27 03:19:38;;;;;;;21.70;10.50;;;;;;;9.59;100.00;98411.28;214323;1288;139697;-88
2023/10/27 03:24:38;;;;;;;22.10;9.10;;;;;;;9.60;100.00;98408.67;214899;1286;98017;-88
2023/10/27 03:29:39;;;;;;;23.50;10.20;;;;;;;9.57;100.00;98404.57;214316;1285;140016;-88
2023/10/27 03:34:40;;;;;;;19.90;9.70;;;;;;;9.57;100.00;98405.13;214816;1288;138642;-87
2023/10/27 03:39:40;;;;;;;23.00;11.20;;;;;;;9.55;100.00;98420.51;214318;1286;139542;-88
2023/10/27 03:44:41;;;;;;;26.50;12.40;;;;;;;9.54;100.00;98417.48;214733;1288;139453;-88
2023/10/27 03:49:41;;;;;;;27.40;12.20;;;;;;;9.52;100.00;98420.34;214385;1284;139864;-89
2023/10/27 03:54:42;;;;;;;23.10;12.10;;;;;;;9.49;100.00;98424.64;215062;1285;97905;-88
2023/10/27 03:59:42;;;;;;;20.40;10.40;;;;;;;9.49;100.00;98428.23;214300;1285;140117;-89
2023/10/27 04:04:43;;;;;;;22.00;11.70;;;;;;;9.50;100.00;98429.48;214881;1286;138700;-88
2023/10/27 04:09:43;;;;;;;21.40;9.80;;;;;;;9.50;100.00;98423.13;214798;1285;139707;-89
2023/10/27 04:14:44;;;;;;;24.70;11.20;;;;;;;9.47;100.00;98426.93;215401;1285;138521;-89
2023/10/27 04:19:44;;;;;;;22.50;9.80;;;;;;;9.45;100.00;98428.63;214799;1285;139889;-88
2023/10/27 04:24:45;;;;;;;20.10;9.10;;;;;;;9.46;100.00;98427.27;215324;1285;98602;-88
2023/10/27 04:29:46;;;;;;;17.10;7.60;;;;;;;9.46;100.00;98429.87;214886;1285;139646;-89
2023/10/27 04:34:46;;;;;;;19.00;8.70;;;;;;;9.48;100.00;98432.89;215296;1288;139404;-88
2023/10/27 04:39:47;;;;;;;17.80;8.70;;;;;;;9.49;100.00;98430.05;214065;1285;140118;-89
2023/10/27 04:44:48;;;;;;;18.30;9.40;;;;;;;9.51;100.00;98429.40;214472;1285;138780;-89
2023/10/27 04:49:48;;;;;;;19.70;8.60;;;;;;;9.50;100.00;98436.38;213911;1285;139711;-89
2023/10/27 04:54:49;;;;;;;15.00;7.60;;;;;;;9.49;100.00;98435.61;214656;1285;139547;-87
2023/10/27 04:59:49;;;;;;;17.10;7.90;;;;;;;9.51;100.00;98435.27;214256;1285;140589;-89
2023/10/27 05:04:50;;;;;;;20.10;8.40;;;;;;;9.50;100.00;98441.23;214694;1285;138630;-88
2023/10/27 05:09:51;;;;;;;18.00;8.10;;;;;;;9.50;100.00;98447.29;213987;1289;139567;-88
2023/10/27 05:14:51;;;;;;;19.40;7.70;;;;;;;9.50;100.00;98445.17;214896;1285;138575;-89
2023/10/27 05:19:52;;;;;;;19.00;8.80;;;;;;;9.51;100.00;98446.02;214227;1286;140585;-88
2023/10/27 05:24:53;;;;;;;18.00;8.30;;;;;;;9.51;100.00;98448.69;214918;1285;139174;-89
2023/10/27 05:29:53;;;;;;;16.40;7.80;;;;;;;9.50;100.00;98447.61;214509;1285;139924;-88
2023/10/27 05:34:54;;;;;;;14.00;6.90;;;;;;;9.51;100.00;98447.58;214889;1284;139113;-88
2023/10/27 05:39:55;;;;;;;17.40;7.90;;;;;;;9.52;100.00;98449.05;214320;1285;139752;-89
2023/10/27 05:44:56;;;;;;;17.90;7.80;;;;;;;9.49;100.00;98443.06;215077;1285;139558;-89
2023/10/27 05:49:57;;;;;;;16.00;7.50;;;;;;;9.49;100.00;98434.91;214536;1285;139355;-86
2023/10/27 05:54:57;;;;;;;21.00;9.70;;;;;;;9.49;100.00;98434.52;214976;1284;139576;-89
2023/10/27 05:59:58;;;;;;;15.40;7.70;;;;;;;9.47;100.00;98438.16;214731;1285;140479;-88
2023/10/27 06:04:59;;;;;;;17.80;8.20;;;;;;;9.47;100.00;98440.36;214653;1286;138695;-89
2023/10/27 06:10:00;;;;;;;16.70;8.60;;;;;;;9.47;100.00;98439.96;214575;1288;139605;-88
2023/10/27 06:15:00;;;;;;;16.40;7.80;;;;;;;9.47;100.00;98437.30;215451;1285;138529;-87
2023/10/27 06:20:02;;;;;;;16.20;7.20;;;;;;;9.43;100.00;98439.48;214261;1288;140242;-88
2023/10/27 06:25:03;;;;;;;18.60;7.80;;;;;;;9.43;100.00;98444.50;214544;1285;138511;-88
2023/10/27 06:30:06;;;;;;;20.30;10.10;;;;;;;9.44;100.00;98449.34;214146;1285;140187;-89
2023/10/27 06:35:06;;;;;;;18.90;9.30;;;;;;;9.46;100.00;98447.74;214771;1291;99299;-89
2023/10/27 06:40:08;;;;;;;13.90;6.40;;;;;;;9.44;100.00;98442.21;214060;1288;139779;-89
2023/10/27 06:45:08;;;;;;;14.40;7.20;;;;;;;9.44;100.00;98437.58;214341;1286;138927;-88
2023/10/27 06:50:09;;;;;;;17.20;8.20;;;;;;;9.45;100.00;98437.10;213277;1288;563522;-88
2023/10/27 06:55:10;;;;;;;18.30;8.90;;;;;;;9.46;100.00;98441.23;214280;1287;138468;-89
2023/10/27 07:00:11;;;;;;;17.50;8.30;;;;;;;9.46;100.00;98436.20;213720;1288;140132;-89
2023/10/27 07:05:13;;;;;;;17.70;8.60;;;;;;;9.46;100.00;98443.75;214648;1291;99286;-88
2023/10/27 07:10:15;;;;;;;19.10;9.00;;;;;;;9.46;100.00;98446.02;213895;1288;139872;-89
2023/10/27 07:15:19;;;;;;;21.80;8.40;;;;;;;9.48;100.00;98441.98;214340;1288;138611;-88
2023/10/27 07:20:20;;;;;;;23.20;10.40;;;;;;;9.54;100.00;98442.13;213876;1288;140344;-89
2023/10/27 07:25:20;;;;;;;19.80;9.40;;;;;;;9.55;100.00;98437.93;214331;1288;139430;-90
2023/10/27 07:30:21;;;;;;;21.90;10.50;;;;;;;9.57;100.00;98429.67;214097;1287;140448;-90
2023/10/27 07:35:22;;;;;;;17.40;8.60;;;;;;;9.64;100.00;98438.26;214672;1291;99270;-90
2023/10/27 07:40:22;;;;;;;21.20;11.00;;;;;;;9.72;100.00;98440.79;214108;1285;139485;-85
2023/10/27 07:45:25;;;;;;;20.70;9.40;;;;;;;9.73;100.00;98443.77;214505;1290;138705;-86
2023/10/27 07:50:25;;;;;;;19.40;10.20;;;;;;;9.74;100.00;98448.13;214465;1286;139799;-85
2023/10/27 07:55:26;;;;;;;16.10;7.40;;;;;;;9.77;100.00;98453.80;214541;1285;139410;-86
2023/10/27 08:00:26;;;;;;;17.30;8.20;;;;;;;9.80;100.00;98461.91;214154;1291;139702;-85
2023/10/27 08:05:28;;;;;;;14.40;7.40;;;;;;;9.88;100.00;98464.13;214624;1288;99299;-85
2023/10/27 08:10:29;;;;;;;12.00;5.90;;;;;;;9.99;100.00;98460.70;214697;1291;139985;-85
2023/10/27 08:15:29;;;;;;;12.00;6.10;;;;;;;10.07;100.00;98457.06;215460;1286;138429;-85
2023/10/27 08:20:30;;;;;;;12.30;6.00;;;;;;;10.12;100.00;98448.24;214890;1285;140159;-85
2023/10/27 08:25:31;;;;;;;14.60;6.90;;;;;;;10.14;100.00;98444.52;215126;1291;138906;-85
2023/10/27 08:30:31;;;;;;;13.40;6.40;;;;;;;10.20;100.00;98444.17;213901;1291;140290;-86
2023/10/27 08:35:32;;;;;;;12.20;6.10;;;;;;;10.24;100.00;98443.70;214664;1291;98456;-85
2023/10/27 08:40:34;;;;;;;13.10;6.20;;;;;;;10.21;100.00;98443.52;213884;1291;140266;-85
2023/10/27 08:45:35;;;;;;;14.40;6.30;;;;;;;10.22;100.00;98447.43;214594;1291;139307;-85
2023/10/27 08:50:40;;;;;;;13.50;6.50;;;;;;;10.28;100.00;98446.92;213891;1286;141555;-85
2023/10/27 08:55:41;;;;;;;14.10;6.40;;;;;;;10.30;100.00;98449.93;214481;1291;139640;-85
2023/10/27 09:00:46;;;;;;;13.70;7.10;;;;;;;10.31;100.00;98452.06;213930;1288;140503;-86
2023/10/27 09:05:47;;;;;;;13.00;6.70;;;;;;;10.37;100.00;98457.34;214211;1291;139646;-86
2023/10/27 09:10:48;;;;;;;16.70;6.70;;;;;;;10.44;100.00;98455.73;214183;1286;139934;-86
2023/10/27 09:15:50;;;;;;;12.60;6.30;;;;;;;10.43;100.00;98458.87;214667;1288;139719;-85
2023/10/27 09:20:52;;;;;;;14.00;6.00;;;;;;;10.49;100.00;98462.54;214198;1288;140099;-86
2023/10/27 09:25:56;;;;;;;11.60;5.60;;;;;;;10.48;100.00;98464.81;214239;1286;138920;-85
2023/10/27 09:30:57;;;;;;;12.60;6.70;;;;;;;10.47;100.00;98466.34;213804;1285;140741;-86
2023/10/27 09:35:59;;;;;;;12.00;6.50;;;;;;;10.40;100.00;98466.16;214473;1285;138911;-86
2023/10/27 09:41:03;;;;;;;13.00;6.90;;;;;;;10.42;100.00;98464.08;213964;1290;140069;-85
2023/10/27 09:46:07;;;;;;;14.70;6.30;;;;;;;10.45;100.00;98462.61;214282;1290;138696;-86
2023/10/27 09:51:12;;;;;;;13.00;6.70;;;;;;;10.46;100.00;98459.36;213607;1291;141370;-85
2023/10/27 09:56:13;;;;;;;16.10;6.80;;;;;;;10.51;100.00;98451.56;214276;1288;138989;-86
2023/10/27 10:01:16;;;;;;;18.60;8.30;;;;;;;10.44;100.00;98437.97;213764;1286;140430;-86
2023/10/27 10:06:23;;;;;;;25.10;9.30;;;;;;;10.37;100.00;98433.48;214369;1290;139284;-86
2023/10/27 10:11:23;;;;;;;15.50;7.10;;;;;;;10.39;100.00;98430.13;213984;1286;140006;-87
2023/10/27 10:16:24;;;;;;;15.10;7.70;;;;;;;10.44;100.00;98433.10;214404;1288;139175;-87
2023/10/27 10:21:34;;;;;;;14.40;7.80;;;;;;;10.52;100.00;98439.13;213951;1287;140210;-86
2023/10/27 10:27:07;;;;;;;15.10;6.50;;;;;;;10.57;100.00;98438.64;214135;1286;138920;-87
2023/10/27 10:32:30;;;;;;;12.40;6.20;;;;;;;10.48;100.00;98435.20;214014;1289;139362;-86
2023/10/27 10:37:31;;;;;;;12.50;6.60;;;;;;;10.46;100.00;98434.55;213936;1288;140836;-87
2023/10/27 10:42:31;;;;;;;10.50;5.30;;;;;;;10.49;100.00;98423.17;214458;1291;139187;-87
2023/10/27 10:47:32;;;;;;;12.70;5.70;;;;;;;10.57;100.00;98416.64;213890;1291;140882;-87
2023/10/27 10:52:32;;;;;;;11.10;5.50;;;;;;;10.62;100.00;98412.91;214117;1288;138662;-87
2023/10/27 10:57:33;;;;;;;10.80;5.40;;;;;;;10.63;100.00;98413.27;213664;1292;140692;-87
2023/10/27 11:02:34;;;;;;;11.60;6.10;;;;;;;10.66;100.00;98408.20;214169;1291;138891;-87
2023/10/27 11:07:35;;;;;;;15.70;6.10;;;;;;;10.69;100.00;98404.11;213898;1289;140875;-89
2023/10/27 11:12:37;;;;;;;14.00;6.90;;;;;;;10.71;100.00;98393.21;214321;1285;139425;-88
2023/10/27 11:17:49;;;;;;;13.70;6.80;;;;;;;10.74;100.00;98379.73;213751;1291;140835;-88
2023/10/27 11:22:49;;;;;;;12.20;6.30;;;;;;;10.76;100.00;98371.48;214328;1286;108651;-88
2023/10/27 11:27:50;;;;;;;12.60;6.70;;;;;;;10.73;100.00;98365.27;213800;1290;140019;-89
2023/10/27 11:33:17;;;;;;;18.60;9.30;;;;;;;10.67;100.00;98365.80;214266;1287;138859;-90
2023/10/27 11:38:18;;;;;;;16.70;9.00;;;;;;;10.59;100.00;98364.04;213758;1287;141621;-88
2023/10/27 11:43:19;;;;;;;25.50;12.60;;;;;;;10.60;100.00;98366.02;214397;1286;138854;-89
2023/10/27 11:48:20;;;;;;;28.40;14.30;;;;;;;10.64;100.00;98362.03;213945;1290;141454;-89
2023/10/27 11:53:21;;;;;;;25.70;13.50;;;;;;;10.59;100.00;98367.86;214360;1293;99121;-89
2023/10/27 11:58:21;;;;;;;28.40;14.20;;;;;;;10.60;100.00;98366.14;213874;1286;140662;-91
2023/10/27 12:03:22;;;;;;;27.80;13.80;;;;;;;10.55;100.00;98370.16;215131;1289;138845;-91
2023/10/27 12:08:24;;;;;;;31.90;15.40;;;;;;;10.45;100.00;98364.71;214665;1291;140230;-90
2023/10/27 12:13:25;;;;;;;28.30;14.20;;;;;;;10.47;100.00;98364.12;215062;1285;139509;-90
2023/10/27 12:18:25;;;;;;;26.20;13.00;;;;;;;10.54;100.00;98373.40;214558;1285;141400;-91
2023/10/27 12:23:29;;;;;;;29.30;13.90;;;;;;;10.58;100.00;98372.14;215322;1286;98195;-88
2023/10/27 12:28:30;;;;;;;26.50;12.40;;;;;;;10.60;100.00;98372.34;214133;1291;140174;-89
2023/10/27 12:33:31;;;;;;;26.30;13.70;;;;;;;10.63;100.00;98373.77;214388;1286;138868;-89
2023/10/27 12:38:31;;;;;;;24.60;12.80;;;;;;;10.60;100.00;98375.94;213703;1288;140419;-89
2023/10/27 12:43:32;;;;;;;23.50;10.80;;;;;;;10.63;100.00;98372.34;214704;1286;139456;-89
2023/10/27 12:48:33;;;;;;;23.40;11.20;;;;;;;10.65;100.00;98373.54;213844;1286;140608;-89
2023/10/27 12:53:34;;;;;;;22.10;11.70;;;;;;;10.61;100.00;98374.41;214923;1287;98039;-89
2023/10/27 12:58:35;;;;;;;22.70;10.90;;;;;;;10.50;100.00;98373.66;214998;1285;140309;-89
2023/10/27 13:03:36;;;;;;;22.40;10.00;;;;;;;10.45;100.00;98373.67;215185;1285;139008;-89
2023/10/27 13:08:36;;;;;;;23.00;10.20;;;;;;;10.46;100.00;98371.95;214503;1289;140238;-89
2023/10/27 13:13:37;;;;;;;25.60;11.60;;;;;;;10.40;100.00;98379.35;214860;1291;139476;-92
2023/10/27 13:18:38;;;;;;;25.60;13.60;;;;;;;10.31;100.00;98380.80;214623;1290;140501;-89
2023/10/27 13:23:39;;;;;;;30.30;14.50;;;;;;;10.27;100.00;98378.77;215026;1288;139366;-89
2023/10/27 13:28:41;;;;;;;31.60;15.30;;;;;;;10.24;100.00;98381.19;214633;1290;140305;-87
2023/10/27 13:33:41;;;;;;;30.90;15.30;;;;;;;10.19;100.00;98376.42;214911;1289;140354;-89
2023/10/27 13:38:42;;;;;;;34.70;19.70;;;;;;;10.16;100.00;98374.67;214765;1286;140973;-89
2023/10/27 13:43:45;;;;;;;36.20;19.90;;;;;;;10.10;100.00;98385.08;215260;1285;139238;-89
2023/10/27 13:48:46;;;;;;;35.10;17.70;;;;;;;10.01;100.00;98384.29;214493;1289;140531;-89
2023/10/27 13:53:48;;;;;;;36.70;19.60;;;;;;;9.94;100.00;98387.49;215095;1288;139207;-89
2023/10/27 13:58:49;;;;;;;36.80;19.50;;;;;;;9.86;100.00;98385.83;214809;1288;140739;-88
2023/10/27 14:03:50;;;;;;;35.00;20.20;;;;;;;9.80;100.00;98396.07;215233;1285;137487;-90
2023/10/27 14:08:51;;;;;;;41.90;22.10;;;;;;;9.70;100.00;98399.55;214749;1285;140127;-90
2023/10/27 14:13:53;;;;;;;195.80;99.50;;;;;;;9.61;100.00;98404.26;215025;1290;138689;-89
2023/10/27 14:18:54;;;;;;;104.80;45.20;;;;;;;9.63;100.00;98406.42;214791;1286;139991;-87
2023/10/27 14:23:55;;;;;;;43.00;23.00;;;;;;;9.61;100.00;98408.41;215185;1285;138854;-89
2023/10/27 14:28:57;;;;;;;101.60;41.60;;;;;;;9.50;100.00;98413.30;214551;1288;141014;-89
2023/10/27 14:33:57;;;;;;;82.30;35.00;;;;;;;9.44;100.00;98414.60;214799;1291;139155;-88
2023/10/27 14:38:58;;;;;;;54.30;26.60;;;;;;;9.42;100.00;98418.23;214627;1286;139879;-88
2023/10/27 14:43:58;;;;;;;57.20;28.70;;;;;;;9.39;100.00;98417.66;215173;1288;139189;-88
2023/10/27 14:48:59;;;;;;;56.70;27.00;;;;;;;9.36;100.00;98417.17;214167;1288;140205;-86
2023/10/27 14:54:00;;;;;;;49.80;25.00;;;;;;;9.35;100.00;98410.75;214829;1286;138886;-88
2023/10/27 14:59:02;;;;;;;49.80;26.90;;;;;;;9.33;100.00;98414.55;214606;1290;140255;-88
2023/10/27 15:04:03;;;;;;;48.30;25.40;;;;;;;9.31;100.00;98419.91;214822;1285;138877;-90
2023/10/27 15:09:04;;;;;;;44.10;22.80;;;;;;;9.28;100.00;98423.81;214468;1286;140700;-89
2023/10/27 15:14:07;;;;;;;41.50;20.90;;;;;;;9.24;100.00;98426.30;214931;1288;138699;-90
2023/10/27 15:19:09;;;;;;;42.50;21.70;;;;;;;9.18;100.00;98430.45;214624;1288;140237;-89
2023/10/27 15:24:14;;;;;;;42.20;23.60;;;;;;;9.16;100.00;98432.45;214884;1289;140589;-90
2023/10/27 15:29:15;;;;;;;44.30;22.70;;;;;;;9.15;100.00;98435.14;214767;1289;140138;-86
2023/10/27 15:34:15;;;;;;;37.50;20.60;;;;;;;9.14;100.00;98444.26;215047;1285;140120;-88
2023/10/27 15:39:16;;;;;;;39.00;20.80;;;;;;;9.14;100.00;98450.45;214320;1289;139992;-89
2023/10/27 15:44:18;;;;;;;40.40;21.40;;;;;;;9.11;100.00;98454.88;215225;1285;139097;-88
2023/10/27 15:49:19;;;;;;;40.30;21.80;;;;;;;9.09;100.00;98460.70;214898;1285;140256;-87
2023/10/27 15:54:19;;;;;;;43.70;23.30;;;;;;;9.08;100.00;98463.39;215369;1286;139177;-87
2023/10/27 15:59:20;;;;;;;42.90;22.80;;;;;;;9.11;100.00;98467.97;215423;1288;141955;-89
2023/10/27 16:04:21;;;;;;;46.20;23.90;;;;;;;9.10;100.00;98468.69;216272;1287;139759;-89
2023/10/27 16:09:22;;;;;;;44.40;23.90;;;;;;;9.10;100.00;98465.47;215748;1285;139886;-86
2023/10/27 16:14:22;;;;;;;49.30;25.10;;;;;;;9.11;100.00;98466.16;215439;1288;139482;-86
2023/10/27 16:19:23;;;;;;;57.20;28.70;;;;;;;9.11;100.00;98470.86;214822;1286;140467;-88
2023/10/27 16:24:23;;;;;;;53.10;25.90;;;;;;;9.05;100.00;98464.92;215421;1289;139318;-88
2023/10/27 16:29:25;;;;;;;44.80;25.30;;;;;;;9.02;100.00;98465.27;214934;1286;140737;-88
2023/10/27 16:34:26;;;;;;;58.10;28.30;;;;;;;8.99;100.00;98467.52;215372;1285;138378;-88
2023/10/27 16:39:26;;;;;;;59.40;27.80;;;;;;;8.89;100.00;98465.39;214891;1287;140099;-90
2023/10/27 16:44:27;;;;;;;58.70;29.90;;;;;;;8.84;100.00;98466.94;215379;1285;139306;-88
2023/10/27 16:49:27;;;;;;;55.80;29.50;;;;;;;8.79;100.00;98467.17;214845;1286;141386;-87
2023/10/27 16:54:28;;;;;;;57.40;28.40;;;;;;;8.71;100.00;98466.80;215431;1288;139808;-89
2023/10/27 16:59:29;;;;;;;55.50;27.20;;;;;;;8.68;100.00;98463.77;215180;1285;140072;-89
2023/10/27 17:04:29;;;;;;;68.70;36.00;;;;;;;8.70;100.00;98462.27;215404;1285;138759;-89
2023/10/27 17:09:30;;;;;;;68.20;33.40;;;;;;;8.72;100.00;98460.98;214670;1286;140248;-88
2023/10/27 17:14:31;;;;;;;59.10;27.10;;;;;;;8.70;100.00;98458.49;215204;1285;139121;-88
2023/10/27 17:19:31;;;;;;;76.10;32.10;;;;;;;8.68;100.00;98460.57;214795;1285;140250;-88
2023/10/27 17:24:32;;;;;;;58.50;27.30;;;;;;;8.70;100.00;98464.55;215369;1285;139442;-88
2023/10/27 17:29:33;;;;;;;55.90;29.40;;;;;;;8.71;100.00;98468.20;214852;1288;140225;-89
2023/10/27 17:34:34;;;;;;;128.10;57.00;;;;;;;8.74;100.00;98474.45;215477;1285;138936;-88
2023/10/27 17:39:36;;;;;;;201.10;61.30;;;;;;;8.72;100.00;98474.77;214790;1285;140126;-87
2023/10/27 17:44:37;;;;;;;87.10;38.40;;;;;;;8.76;100.00;98475.36;214937;1286;140002;-89
2023/10/27 17:49:38;;;;;;;61.70;32.90;;;;;;;8.78;100.00;98471.63;214730;1285;141873;-88
2023/10/27 17:54:39;;;;;;;59.20;31.90;;;;;;;8.79;100.00;98478.59;215510;1285;139489;-87
2023/10/27 17:59:39;;;;;;;57.70;27.20;;;;;;;8.78;100.00;98477.75;214979;1285;141070;-87
2023/10/27 18:04:40;;;;;;;56.20;28.40;;;;;;;8.80;100.00;98479.38;215435;1288;98132;-87
2023/10/27 18:09:40;;;;;;;57.40;28.40;;;;;;;8.83;100.00;98487.08;214892;1290;140044;-89
2023/10/27 18:14:43;;;;;;;53.50;26.80;;;;;;;8.81;100.00;98490.48;215437;1285;140068;-89
2023/10/27 18:19:44;;;;;;;51.70;28.10;;;;;;;8.82;100.00;98491.73;214749;1285;140137;-88
2023/10/27 18:24:44;;;;;;;55.30;28.00;;;;;;;8.84;100.00;98494.13;215301;1290;139190;-88
2023/10/27 18:29:45;;;;;;;55.10;27.80;;;;;;;8.85;100.00;98497.80;214600;1289;140801;-88
2023/10/27 18:34:46;;;;;;;48.90;24.30;;;;;;;8.87;100.00;98500.83;215416;1285;99324;-88
2023/10/27 18:39:47;;;;;;;51.60;24.90;;;;;;;8.86;100.00;98503.27;214823;1287;139921;-89
2023/10/27 18:44:50;;;;;;;50.30;26.70;;;;;;;8.86;100.00;98508.14;215033;1285;139948;-87
2023/10/27 18:49:52;;;;;;;51.30;27.40;;;;;;;8.83;100.00;98506.99;214406;1285;588927;-87
2023/10/27 18:54:53;;;;;;;46.40;24.30;;;;;;;8.84;100.00;98509.64;215380;1285;139284;-87
2023/10/27 18:59:54;;;;;;;52.90;28.70;;;;;;;8.85;100.00;98514.73;214478;1290;140663;-88
2023/10/27 19:04:54;;;;;;;45.40;24.60;;;;;;;8.86;100.00;98523.17;215231;1288;98106;-88
2023/10/27 19:09:56;;;;;;;48.90;26.70;;;;;;;8.86;100.00;98527.48;214533;1287;140031;-88
2023/10/27 19:14:58;;;;;;;48.30;24.90;;;;;;;8.86;100.00;98536.50;215229;1285;139368;-88
2023/10/27 19:19:58;;;;;;;45.60;24.20;;;;;;;8.83;100.00;98535.59;214792;1285;140459;-88
2023/10/27 19:24:59;;;;;;;54.50;27.30;;;;;;;8.85;100.00;98542.08;215272;1285;139652;-87
2023/10/27 19:30:01;;;;;;;57.90;30.20;;;;;;;8.86;100.00;98546.93;214537;1286;141688;-88
2023/10/27 19:35:04;;;;;;;67.30;35.00;;;;;;;8.85;100.00;98549.84;215246;1287;108542;-88
2023/10/27 19:40:07;;;;;;;56.30;28.40;;;;;;;8.86;100.00;98554.83;214613;1288;140230;-89
2023/10/27 19:45:12;;;;;;;53.10;28.80;;;;;;;8.86;100.00;98562.67;215175;1285;139282;-89
2023/10/27 19:50:13;;;;;;;49.80;26.40;;;;;;;8.87;100.00;98561.33;214654;1285;140515;-89
2023/10/27 19:55:16;;;;;;;51.10;26.60;;;;;;;8.86;100.00;98564.88;215357;1288;139221;-89
2023/10/27 20:00:19;;;;;;;53.50;27.40;;;;;;;8.86;100.00;98573.65;214828;1286;140252;-88
2023/10/27 20:05:21;;;;;;;49.20;26.40;;;;;;;8.86;100.00;98574.20;215344;1287;112042;-88
2023/10/27 20:10:23;;;;;;;44.10;24.10;;;;;;;8.86;100.00;98586.10;214762;1291;139895;-87
2023/10/27 20:15:24;;;;;;;49.00;27.50;;;;;;;8.84;100.00;98581.27;215373;1285;139315;-88
2023/10/27 20:20:27;;;;;;;53.50;27.80;;;;;;;8.84;100.00;98583.79;214565;1289;139902;-88
2023/10/27 20:25:29;;;;;;;48.90;27.10;;;;;;;8.83;100.00;98590.52;215170;1285;139310;-88
2023/10/27 20:30:30;;;;;;;42.20;23.80;;;;;;;8.82;100.00;98593.83;214571;1285;139950;-91
2023/10/27 20:35:30;;;;;;;46.00;24.80;;;;;;;8.81;100.00;98590.39;215218;1288;97983;-90
2023/10/27 20:40:31;;;;;;;50.40;25.80;;;;;;;8.80;100.00;98596.44;214709;1285;139767;-90
2023/10/27 20:45:32;;;;;;;54.80;28.70;;;;;;;8.81;100.00;98608.58;215352;1288;139147;-89
2023/10/27 20:50:33;;;;;;;45.90;25.40;;;;;;;8.82;100.00;98611.23;214699;1288;140206;-89
2023/10/27 20:55:34;;;;;;;46.80;25.10;;;;;;;8.81;100.00;98614.61;215344;1285;139871;-89
2023/10/27 21:00:35;;;;;;;46.20;25.30;;;;;;;8.80;100.00;98608.59;214658;1287;139836;-89
2023/10/27 21:05:36;;;;;;;48.50;26.00;;;;;;;8.80;100.00;98610.70;215485;1291;97959;-89
2023/10/27 21:10:41;;;;;;;46.80;25.40;;;;;;;8.80;100.00;98621.05;215033;1287;139739;-89
2023/10/27 21:15:42;;;;;;;49.10;27.00;;;;;;;8.80;100.00;98633.42;215021;1290;138949;-89
2023/10/27 21:20:42;;;;;;;43.20;23.80;;;;;;;8.78;100.00;98630.31;214705;1287;140927;-89
2023/10/27 21:25:43;;;;;;;54.20;28.40;;;;;;;8.74;100.00;98625.74;215148;1286;138936;-89
2023/10/27 21:30:44;;;;;;;74.80;39.60;;;;;;;8.75;100.00;98632.86;214546;1285;139804;-88
2023/10/27 21:35:44;;;;;;;76.80;40.10;;;;;;;8.76;100.00;98634.49;215143;1289;138891;-89
2023/10/27 21:40:45;;;;;;;65.10;37.80;;;;;;;8.75;100.00;98638.48;215222;1288;140567;-89
2023/10/27 21:45:47;;;;;;;63.80;33.70;;;;;;;8.74;100.00;98644.45;215888;1287;139004;-88
2023/10/27 21:50:47;;;;;;;63.50;35.70;;;;;;;8.73;100.00;98649.10;214894;1290;139693;-88
2023/10/27 21:55:48;;;;;;;64.30;35.30;;;;;;;8.74;100.00;98650.10;215380;1288;138799;-89
2023/10/27 22:00:48;;;;;;;49.50;27.40;;;;;;;8.73;100.00;98651.45;214545;1287;140112;-90
2023/10/27 22:05:49;;;;;;;54.00;28.70;;;;;;;8.71;100.00;98655.55;214563;1289;138866;-87
2023/10/27 22:10:50;;;;;;;51.20;26.40;;;;;;;8.69;100.00;98659.17;214567;1287;139937;-88
2023/10/27 22:15:53;;;;;;;56.00;28.20;;;;;;;8.71;100.00;98666.98;214926;1288;138542;-89
2023/10/27 22:20:55;;;;;;;58.60;29.20;;;;;;;8.67;100.00;98666.15;214498;1288;140195;-88
2023/10/27 22:25:55;;;;;;;65.00;31.40;;;;;;;8.62;100.00;98672.95;215084;1290;139166;-88
2023/10/27 22:30:56;;;;;;;57.70;29.10;;;;;;;8.60;100.00;98677.73;214475;1287;140216;-88
2023/10/27 22:35:56;;;;;;;56.90;29.10;;;;;;;8.58;100.00;98681.36;214902;1285;139513;-88
2023/10/27 22:40:57;;;;;;;58.60;32.30;;;;;;;8.57;100.00;98683.48;214446;1287;140345;-88