Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:10;;;;;;;13.20;7.37;;;6.00;86.10;;;;;;5041155;28;20659;-76
2022/01/06 00:02:36;;;;;;;10.87;6.97;;;6.00;86.20;;;;;;5046830;28;20183;-77
2022/01/06 00:05:03;;;;;;;9.07;7.27;;;6.00;86.10;;;;;;5042480;28;20246;-77
2022/01/06 00:07:30;;;;;;;8.90;6.47;;;6.00;86.10;;;;;;5049322;28;20229;-77
2022/01/06 00:09:55;;;;;;;12.83;6.47;;;5.90;86.00;;;;;;5047440;28;20214;-76
2022/01/06 00:12:27;;;;;;;9.30;5.70;;;5.90;86.30;;;;;;5045967;28;20568;-77
2022/01/06 00:17:58;;;;;;;12.27;6.83;;;5.90;86.30;;;;;;5051137;28;20180;-76
2022/01/06 00:25:57;;;;;;;6.33;4.77;;;5.90;85.70;;;;;;5049151;28;20187;-76
2022/01/06 00:28:24;;;;;;;7.63;5.67;;;5.90;85.80;;;;;;5050177;28;20275;-76
2022/01/06 00:30:49;;;;;;;9.03;6.20;;;5.90;85.60;;;;;;5044122;28;20180;-75
2022/01/06 00:33:16;;;;;;;6.23;5.30;;;5.90;85.50;;;;;;5054174;28;20889;-76
2022/01/06 00:35:42;;;;;;;8.17;5.23;;;5.90;85.40;;;;;;5054414;28;20256;-76
2022/01/06 00:38:08;;;;;;;9.17;5.03;;;5.80;85.40;;;;;;5045165;28;20925;-76
2022/01/06 00:40:35;;;;;;;9.50;5.50;;;5.80;85.40;;;;;;5048691;28;22074;-76
2022/01/06 00:43:03;;;;;;;9.67;5.40;;;5.80;86.00;;;;;;5042592;28;20218;-76
2022/01/06 00:45:29;;;;;;;7.90;5.87;;;5.90;85.80;;;;;;5049743;28;20180;-76
2022/01/06 00:47:55;;;;;;;9.47;6.83;;;5.90;85.50;;;;;;5051229;28;20258;-76
2022/01/06 00:50:21;;;;;;;9.27;6.73;;;5.80;85.70;;;;;;5050782;28;20207;-76
2022/01/06 00:52:46;;;;;;;9.80;6.20;;;5.70;85.90;;;;;;5053431;28;20669;-76
2022/01/06 00:55:12;;;;;;;11.27;6.27;;;5.70;86.20;;;;;;5049049;28;20252;-76
2022/01/06 00:57:38;;;;;;;10.27;7.10;;;5.60;86.10;;;;;;5052440;28;20219;-76
2022/01/06 01:00:05;;;;;;;7.40;5.50;;;5.40;86.50;;;;;;5049198;28;20282;-76
2022/01/06 01:02:31;;;;;;;10.50;6.57;;;5.40;86.40;;;;;;5045789;28;20271;-76
2022/01/06 01:04:56;;;;;;;6.73;5.63;;;5.40;86.40;;;;;;5049164;28;20263;-77
2022/01/06 01:07:22;;;;;;;9.33;6.13;;;5.40;86.60;;;;;;5055780;28;20183;-76
2022/01/06 01:09:48;;;;;;;7.53;6.27;;;5.30;86.80;;;;;;5052817;28;20266;-76
2022/01/06 01:12:13;;;;;;;7.80;5.70;;;5.30;86.90;;;;;;5049464;28;20195;-77
2022/01/06 01:14:56;;;;;;;8.83;5.63;;;5.20;87.20;;;;;;5053400;28;20233;-76
2022/01/06 01:17:25;;;;;;;8.47;5.93;;;5.20;87.40;;;;;;5052446;28;20677;-76
2022/01/06 01:19:51;;;;;;;11.40;6.07;;;5.20;87.60;;;;;;5059082;28;20197;-77
2022/01/06 01:22:16;;;;;;;8.60;6.10;;;5.20;87.50;;;;;;5046299;28;21073;-77
2022/01/06 01:24:42;;;;;;;11.83;5.57;;;5.10;87.50;;;;;;5051353;28;20649;-77
2022/01/06 01:27:08;;;;;;;7.07;5.87;;;5.10;87.50;;;;;;5056198;28;20179;-77
2022/01/06 01:29:41;;;;;;;6.93;5.27;;;5.10;87.60;;;;;;5050433;28;20187;-77
2022/01/06 01:32:07;;;;;;;9.93;5.73;;;5.10;87.90;;;;;;5058607;28;20202;-77
2022/01/06 01:34:33;;;;;;;13.77;6.43;;;5.00;87.90;;;;;;5050041;28;20197;-74
2022/01/06 01:36:58;;;;;;;7.83;5.30;;;5.00;88.30;;;;;;5053538;28;20183;-75
2022/01/06 01:39:25;;;;;;;6.27;5.67;;;5.00;88.30;;;;;;5049481;28;20176;-74
2022/01/06 01:41:51;;;;;;;10.53;7.00;;;4.90;87.80;;;;;;5051334;28;20657;-77
2022/01/06 01:44:19;;;;;;;8.03;5.90;;;4.90;88.30;;;;;;5050797;28;20230;-77
2022/01/06 01:46:57;;;;;;;5.90;5.30;;;4.90;88.40;;;;;;5050535;28;20195;-77
2022/01/06 01:51:49;;;;;;;7.77;5.80;;;4.90;88.30;;;;;;5052314;28;20653;-77
2022/01/06 01:54:15;;;;;;;8.50;6.27;;;4.90;87.90;;;;;;5041547;28;20265;-75
2022/01/06 01:56:41;;;;;;;6.70;4.97;;;4.90;88.00;;;;;;5054725;28;20184;-74
2022/01/06 01:59:07;;;;;;;7.43;5.60;;;4.90;88.10;;;;;;5051725;28;20188;-76
2022/01/06 02:01:32;;;;;;;9.07;6.20;;;4.80;87.90;;;;;;5052689;28;20723;-76
2022/01/06 02:03:58;;;;;;;10.83;5.80;;;4.70;88.40;;;;;;5053790;28;21602;-76
2022/01/06 02:06:24;;;;;;;6.07;5.00;;;4.70;88.50;;;;;;5040896;28;20195;-75
2022/01/06 02:08:51;;;;;;;9.90;6.73;;;4.60;88.70;;;;;;5046710;28;20275;-76
2022/01/06 02:11:17;;;;;;;10.37;6.77;;;4.60;89.00;;;;;;5071329;28;20210;-76
2022/01/06 02:13:51;;;;;;;8.97;6.93;;;4.60;89.40;;;;;;5048408;28;20198;-75
2022/01/06 02:16:22;;;;;;;9.23;6.23;;;4.70;89.40;;;;;;5050879;28;20732;-75
2022/01/06 02:18:49;;;;;;;9.83;5.73;;;4.60;89.00;;;;;;5050677;28;20240;-76
2022/01/06 02:21:15;;;;;;;10.53;6.50;;;4.60;89.10;;;;;;5057026;28;21127;-75
2022/01/06 02:23:41;;;;;;;8.57;6.10;;;4.50;89.50;;;;;;5051850;28;20187;-77
2022/01/06 02:26:06;;;;;;;10.93;7.70;;;4.50;89.50;;;;;;5046585;28;20184;-77
2022/01/06 02:28:32;;;;;;;7.73;5.90;;;4.50;89.70;;;;;;5058085;28;20184;-76
2022/01/06 02:30:58;;;;;;;10.87;6.70;;;4.50;89.80;;;;;;5047255;28;20937;-77
2022/01/06 02:33:25;;;;;;;9.50;6.80;;;4.40;90.00;;;;;;5052454;28;21642;-74
2022/01/06 02:35:54;;;;;;;10.50;6.83;;;4.30;90.40;;;;;;5052204;28;20206;-77
2022/01/06 02:38:21;;;;;;;9.70;6.53;;;4.30;91.30;;;;;;5053416;28;20183;-76
2022/01/06 02:40:47;;;;;;;8.77;6.37;;;4.20;90.80;;;;;;5051171;28;20269;-77
2022/01/06 02:43:16;;;;;;;10.80;6.60;;;4.30;90.90;;;;;;5047326;28;20245;-77
2022/01/06 02:45:42;;;;;;;11.80;6.33;;;4.30;91.60;;;;;;5055307;28;20180;-76
2022/01/06 02:48:11;;;;;;;8.30;5.03;;;4.20;91.50;;;;;;5048804;28;20700;-77
2022/01/06 02:50:39;;;;;;;8.23;5.97;;;4.30;91.30;;;;;;5049430;28;20253;-76
2022/01/06 02:53:06;;;;;;;5.97;5.37;;;4.30;91.60;;;;;;5045795;28;20185;-77
2022/01/06 02:55:34;;;;;;;6.33;5.27;;;4.40;91.10;;;;;;5054929;28;20241;-77
2022/01/06 02:58:00;;;;;;;10.37;5.67;;;4.40;90.80;;;;;;5049812;28;20222;-77
2022/01/06 03:00:26;;;;;;;7.97;5.10;;;4.40;91.10;;;;;;5051511;28;20191;-76
2022/01/06 03:02:52;;;;;;;9.47;5.67;;;4.40;91.10;;;;;;5046877;28;20289;-76
2022/01/06 03:05:18;;;;;;;11.83;6.47;;;4.50;90.90;;;;;;5046178;28;20580;-76
2022/01/06 03:07:46;;;;;;;9.67;5.37;;;4.50;90.70;;;;;;5046899;28;20184;-76
2022/01/06 03:10:16;;;;;;;8.13;5.67;;;4.40;90.80;;;;;;5050659;28;20176;-76
2022/01/06 03:12:46;;;;;;;8.80;5.03;;;4.50;90.60;;;;;;5048102;28;20203;-76
2022/01/06 03:15:20;;;;;;;7.83;5.07;;;4.40;90.60;;;;;;5053987;28;20221;-75
2022/01/06 03:17:49;;;;;;;6.67;5.23;;;4.40;90.20;;;;;;5055221;28;20186;-76
2022/01/06 03:20:17;;;;;;;7.57;4.87;;;4.40;90.20;;;;;;5052752;28;20184;-77
2022/01/06 03:22:44;;;;;;;7.03;3.83;;;4.40;90.10;;;;;;5049043;28;20191;-76
2022/01/06 03:25:12;;;;;;;7.27;5.17;;;4.40;90.20;;;;;;5053356;28;20187;-76
2022/01/06 03:27:38;;;;;;;7.13;4.33;;;4.40;90.50;;;;;;5052591;28;20183;-76
2022/01/06 03:30:05;;;;;;;5.93;4.23;;;4.40;90.10;;;;;;5050722;28;20696;-76
2022/01/06 03:32:31;;;;;;;6.13;4.43;;;4.30;90.00;;;;;;5055306;28;20551;-76
2022/01/06 03:34:57;;;;;;;6.63;4.57;;;4.30;90.00;;;;;;5051891;28;20193;-76
2022/01/06 03:37:23;;;;;;;7.13;4.63;;;4.30;89.90;;;;;;5049434;28;20204;-76
2022/01/06 03:39:48;;;;;;;6.90;5.00;;;4.30;89.90;;;;;;5053359;28;20191;-76
2022/01/06 03:42:14;;;;;;;4.53;3.97;;;4.20;89.90;;;;;;5048329;28;20623;-76
2022/01/06 03:44:40;;;;;;;5.07;4.60;;;4.20;89.80;;;;;;5052402;28;20179;-77
2022/01/06 03:47:06;;;;;;;4.60;4.10;;;4.20;90.00;;;;;;5043924;28;20186;-77
2022/01/06 03:49:32;;;;;;;6.67;4.63;;;4.20;89.90;;;;;;5049349;28;20194;-77
2022/01/06 03:51:58;;;;;;;5.03;4.20;;;4.20;90.40;;;;;;5050836;28;20739;-75
2022/01/06 03:54:24;;;;;;;5.87;5.33;;;4.10;90.30;;;;;;5049416;28;20191;-74
2022/01/06 03:56:50;;;;;;;4.20;3.90;;;4.10;90.70;;;;;;5053259;28;20180;-77
2022/01/06 03:59:16;;;;;;;6.73;4.67;;;4.00;91.00;;;;;;5043078;28;20644;-74
2022/01/06 04:01:43;;;;;;;5.93;4.53;;;3.90;91.00;;;;;;5039454;28;20219;-77
2022/01/06 04:04:10;;;;;;;5.63;4.53;;;3.90;90.70;;;;;;5049639;28;20184;-76
2022/01/06 04:06:36;;;;;;;5.33;4.70;;;3.90;91.20;;;;;;5048876;28;20976;-76
2022/01/06 04:09:02;;;;;;;5.63;4.60;;;3.90;91.30;;;;;;5044608;28;20183;-75
2022/01/06 04:11:28;;;;;;;6.63;4.93;;;3.90;91.60;;;;;;5048920;28;20266;-75
2022/01/06 04:13:54;;;;;;;6.07;4.77;;;3.90;91.70;;;;;;5054664;28;20291;-76
2022/01/06 04:16:19;;;;;;;5.30;4.43;;;3.80;91.90;;;;;;5046066;28;20257;-75
2022/01/06 04:18:46;;;;;;;6.00;4.33;;;3.90;91.70;;;;;;5050552;28;20187;-76
2022/01/06 04:21:12;;;;;;;6.47;4.57;;;3.90;91.70;;;;;;5050150;28;20238;-76
2022/01/06 04:23:38;;;;;;;4.73;4.20;;;3.90;92.50;;;;;;5046915;28;20238;-76
2022/01/06 04:26:04;;;;;;;5.57;4.17;;;3.90;92.40;;;;;;5049883;28;20183;-76
2022/01/06 04:28:29;;;;;;;3.87;3.53;;;4.00;92.30;;;;;;5051610;28;20206;-75
2022/01/06 04:30:55;;;;;;;4.43;4.10;;;4.00;92.10;;;;;;5050016;28;20203;-76
2022/01/06 04:33:21;;;;;;;3.97;3.60;;;4.00;92.10;;;;;;5044827;28;20630;-75
2022/01/06 04:35:47;;;;;;;7.43;5.33;;;4.10;92.30;;;;;;5053822;28;20183;-76
2022/01/06 04:38:13;;;;;;;4.57;4.27;;;4.10;91.60;;;;;;5043796;28;20183;-76
2022/01/06 04:40:39;;;;;;;6.10;4.73;;;4.00;91.50;;;;;;5056860;28;20703;-75
2022/01/06 04:43:05;;;;;;;5.93;4.87;;;4.00;91.30;;;;;;5052912;28;20182;-75
2022/01/06 04:45:31;;;;;;;4.93;4.33;;;3.90;91.40;;;;;;5057130;28;20209;-76
2022/01/06 04:47:56;;;;;;;4.63;4.20;;;3.90;91.80;;;;;;5052380;28;20758;-75
2022/01/06 04:50:22;;;;;;;7.03;4.57;;;3.90;91.60;;;;;;5054923;28;20175;-77
2022/01/06 04:52:48;;;;;;;8.30;4.83;;;3.80;92.20;;;;;;5053572;28;20714;-77
2022/01/06 04:55:14;;;;;;;9.83;5.53;;;3.80;92.60;;;;;;5054334;28;20183;-77
2022/01/06 04:57:40;;;;;;;5.73;5.07;;;3.80;93.00;;;;;;5055688;28;20194;-76
2022/01/06 05:00:07;;;;;;;9.10;5.20;;;3.70;93.00;;;;;;5048743;28;20179;-76
2022/01/06 05:02:33;;;;;;;8.67;4.77;;;3.70;92.80;;;;;;5047126;28;20241;-76
2022/01/06 05:04:58;;;;;;;4.90;4.60;;;3.70;93.00;;;;;;5054303;28;22077;-76
2022/01/06 05:07:24;;;;;;;5.57;5.07;;;3.70;92.90;;;;;;5055735;28;20261;-76
2022/01/06 05:09:50;;;;;;;7.33;4.67;;;3.70;93.40;;;;;;5042663;28;20187;-76
2022/01/06 05:12:16;;;;;;;6.87;4.60;;;3.80;93.20;;;;;;5051064;28;20184;-76
2022/01/06 05:14:42;;;;;;;9.03;4.87;;;3.80;93.10;;;;;;5048523;28;20276;-76
2022/01/06 05:17:09;;;;;;;7.23;5.13;;;3.70;93.10;;;;;;5057153;28;20210;-76
2022/01/06 05:19:35;;;;;;;5.47;4.43;;;3.70;93.50;;;;;;5056237;28;20816;-76
2022/01/06 05:22:02;;;;;;;5.83;4.17;;;3.70;93.20;;;;;;5054227;28;20218;-76
2022/01/06 05:24:28;;;;;;;6.00;3.83;;;3.70;93.40;;;;;;5055575;28;20179;-76
2022/01/06 05:26:56;;;;;;;4.30;3.90;;;3.70;93.30;;;;;;5054661;28;20189;-77
2022/01/06 05:29:22;;;;;;;5.87;4.23;;;3.80;93.20;;;;;;5052762;28;20206;-76
2022/01/06 05:31:48;;;;;;;5.17;3.97;;;3.80;93.40;;;;;;5054114;28;20657;-76
2022/01/06 05:34:14;;;;;;;6.30;4.90;;;3.80;93.10;;;;;;5057023;28;20179;-77
2022/01/06 05:36:40;;;;;;;7.13;4.63;;;3.80;92.90;;;;;;5055752;28;22097;-77
2022/01/06 05:39:06;;;;;;;3.57;3.20;;;3.80;93.30;;;;;;5056965;28;20687;-78
2022/01/06 05:41:32;;;;;;;4.00;3.67;;;3.90;93.60;;;;;;5056171;28;20215;-76
2022/01/06 05:43:58;;;;;;;9.53;4.43;;;4.00;93.20;;;;;;5049950;28;20661;-76
2022/01/06 05:46:23;;;;;;;5.60;4.93;;;4.00;92.80;;;;;;5053378;28;20183;-75
2022/01/06 05:48:49;;;;;;;5.17;4.77;;;3.90;92.70;;;;;;5056238;28;20205;-74
2022/01/06 05:51:15;;;;;;;9.33;4.33;;;3.90;92.80;;;;;;5046698;28;20227;-75
2022/01/06 05:53:41;;;;;;;4.23;3.70;;;3.90;93.00;;;;;;5052671;28;20183;-75
2022/01/06 05:56:07;;;;;;;6.17;5.23;;;3.90;92.80;;;;;;5057689;28;20171;-75
2022/01/06 05:58:33;;;;;;;5.00;4.27;;;3.90;92.90;;;;;;5056828;28;20199;-74
2022/01/06 06:00:58;;;;;;;12.17;5.30;;;3.80;93.50;;;;;;5053528;28;20295;-74
2022/01/06 06:03:27;;;;;;;5.10;4.20;;;3.80;94.10;;;;;;5056781;28;20185;-76
2022/01/06 06:05:56;;;;;;;8.20;5.20;;;3.80;93.50;;;;;;5054387;28;20195;-77
2022/01/06 06:08:22;;;;;;;9.07;4.80;;;3.80;93.30;;;;;;5051613;28;20263;-75
2022/01/06 06:10:48;;;;;;;7.27;4.73;;;3.90;93.40;;;;;;5059768;28;20187;-76
2022/01/06 06:13:14;;;;;;;4.73;4.03;;;3.90;93.20;;;;;;5053861;28;20671;-75
2022/01/06 06:15:40;;;;;;;4.10;3.73;;;3.90;93.20;;;;;;5049996;28;20954;-75
2022/01/06 06:18:07;;;;;;;4.17;3.77;;;4.00;93.10;;;;;;5058338;28;20256;-76
2022/01/06 06:20:33;;;;;;;5.60;4.73;;;4.00;93.00;;;;;;5051845;28;20624;-74
2022/01/06 06:22:59;;;;;;;6.20;3.80;;;4.10;93.00;;;;;;5055162;28;20221;-77
2022/01/06 06:25:25;;;;;;;4.07;3.73;;;4.10;93.00;;;;;;5045705;28;20191;-75
2022/01/06 06:27:51;;;;;;;6.83;4.60;;;4.20;92.90;;;;;;5048536;28;20325;-76
2022/01/06 06:30:18;;;;;;;8.23;5.10;;;4.20;93.10;;;;;;5050391;28;20171;-76
2022/01/06 06:32:44;;;;;;;4.47;4.07;;;4.20;93.00;;;;;;5052971;28;20226;-75
2022/01/06 06:35:10;;;;;;;6.87;5.17;;;4.30;93.10;;;;;;5054071;28;20187;-76
2022/01/06 06:37:36;;;;;;;4.50;4.10;;;4.30;93.00;;;;;;5051860;28;20211;-75
2022/01/06 06:40:03;;;;;;;7.13;4.43;;;4.40;92.80;;;;;;5049318;28;20269;-75
2022/01/06 06:42:29;;;;;;;10.67;5.43;;;4.40;92.60;;;;;;5052402;28;20695;-75
2022/01/06 06:44:55;;;;;;;6.67;4.50;;;4.40;92.50;;;;;;5052676;28;20194;-76
2022/01/06 06:47:21;;;;;;;9.13;5.50;;;4.50;92.50;;;;;;5050468;28;20725;-76
2022/01/06 06:49:47;;;;;;;6.53;4.63;;;4.40;92.30;;;;;;5052024;28;20183;-76
2022/01/06 06:52:12;;;;;;;6.77;5.20;;;4.40;92.30;;;;;;5047146;28;20267;-77
2022/01/06 06:54:39;;;;;;;6.87;5.50;;;4.40;92.50;;;;;;5052617;28;20187;-77
2022/01/06 06:57:04;;;;;;;7.37;5.50;;;4.40;92.70;;;;;;5058556;28;20191;-77
2022/01/06 06:59:30;;;;;;;6.77;5.53;;;4.40;92.70;;;;;;5052173;28;20196;-77
2022/01/06 07:01:56;;;;;;;6.70;5.47;;;4.40;93.00;;;;;;5053084;28;20225;-77
2022/01/06 07:04:21;;;;;;;6.67;5.37;;;4.50;92.90;;;;;;5056485;28;20179;-77
2022/01/06 07:06:47;;;;;;;6.60;5.33;;;4.50;92.90;;;;;;5053913;28;20272;-77
2022/01/06 07:09:13;;;;;;;6.23;5.30;;;4.60;92.90;;;;;;5052533;28;20583;-77
2022/01/06 07:11:39;;;;;;;6.10;5.10;;;4.70;92.90;;;;;;5051811;28;20212;-76
2022/01/06 07:14:04;;;;;;;7.50;5.30;;;4.80;92.90;;;;;;5061439;28;20190;-76
2022/01/06 07:16:30;;;;;;;7.83;5.87;;;5.10;93.10;;;;;;5052967;28;20270;-76
2022/01/06 07:18:56;;;;;;;12.33;6.43;;;5.50;94.00;;;;;;5044980;28;20695;-75
2022/01/06 07:21:22;;;;;;;6.13;5.53;;;6.00;94.30;;;;;;5050430;28;20222;-74
2022/01/06 07:23:47;;;;;;;9.43;6.77;;;6.60;94.30;;;;;;5044800;28;20746;-72
2022/01/06 07:26:13;;;;;;;8.80;6.20;;;7.40;93.90;;;;;;5042934;28;21087;-77
2022/01/06 07:28:39;;;;;;;10.80;6.73;;;8.20;93.00;;;;;;5056200;28;20176;-75
2022/01/06 07:31:05;;;;;;;12.13;7.03;;;9.00;91.30;;;;;;5057062;28;20595;-76
2022/01/06 07:33:31;;;;;;;13.80;7.67;;;9.70;85.80;;;;;;5045345;28;20172;-75
2022/01/06 07:35:57;;;;;;;11.70;7.93;;;10.00;82.20;;;;;;5052051;28;20632;-75
2022/01/06 07:38:24;;;;;;;15.20;8.07;;;10.50;83.50;;;;;;5050996;28;20566;-75
2022/01/06 07:40:49;;;;;;;13.27;8.70;;;11.10;81.60;;;;;;5048711;28;20293;-75
2022/01/06 07:43:15;;;;;;;12.77;8.25;;;11.50;79.90;;;;;;5059390;28;20271;-76
2022/01/06 07:45:41;;;;;;;11.70;8.55;;;11.90;79.00;;;;;;5053215;28;20178;-75
2022/01/06 07:48:16;;;;;;;17.10;8.93;;;12.10;76.80;;;;;;5045501;28;20652;-75
2022/01/06 07:50:43;;;;;;;9.77;7.78;;;12.30;77.20;;;;;;5048328;28;20267;-76
2022/01/06 07:53:09;;;;;;;12.95;8.10;;;12.40;76.50;;;;;;5037963;28;20245;-74
2022/01/06 07:55:35;;;;;;;15.07;7.82;;;12.50;74.50;;;;;;5043387;28;20188;-74
2022/01/06 07:58:01;;;;;;;11.77;9.10;;;12.50;75.10;;;;;;5049189;28;20217;-74
2022/01/06 08:00:27;;;;;;;13.48;8.93;;;12.80;74.60;;;;;;5050021;28;20176;-75
2022/01/06 08:02:53;;;;;;;11.88;8.13;;;13.10;75.20;;;;;;5048670;28;20722;-75
2022/01/06 08:05:22;;;;;;;14.15;8.55;;;13.50;74.20;;;;;;5048898;28;20270;-74
2022/01/06 08:07:48;;;;;;;9.93;7.55;;;14.10;75.40;;;;;;5050468;28;20194;-75
2022/01/06 08:10:14;;;;;;;11.45;8.88;;;14.70;75.00;;;;;;5051548;28;20216;-76
2022/01/06 08:12:40;;;;;;;14.85;8.20;;;15.50;72.60;;;;;;5054232;28;20175;-75
2022/01/06 08:15:06;;;;;;;11.63;7.65;;;16.10;71.00;;;;;;5046366;28;20175;-75
2022/01/06 08:17:32;;;;;;;9.40;8.32;;;16.70;71.40;;;;;;5041441;28;20262;-75
2022/01/06 08:19:58;;;;;;;11.85;8.88;;;17.30;66.50;;;;;;5052909;28;20193;-74
2022/01/06 08:22:24;;;;;;;12.65;8.07;;;17.70;67.40;;;;;;5051769;28;20223;-75
2022/01/06 08:24:52;;;;;;;13.23;8.93;;;18.20;65.90;;;;;;5046296;28;20193;-73
2022/01/06 08:27:18;;;;;;;9.75;7.88;;;18.60;64.30;;;;;;5048752;28;20194;-73
2022/01/06 08:29:44;;;;;;;10.80;8.93;;;19.10;63.50;;;;;;5048468;28;20181;-75
2022/01/06 08:32:10;;;;;;;11.00;8.80;;;19.30;63.10;;;;;;5048612;28;20815;-74
2022/01/06 08:34:36;;;;;;;14.63;8.80;;;19.70;63.60;;;;;;5051126;28;20191;-74
2022/01/06 08:37:02;;;;;;;13.45;8.90;;;20.10;59.80;;;;;;5043327;28;20582;-74
2022/01/06 08:39:28;;;;;;;15.40;9.43;;;20.20;61.20;;;;;;5044600;28;20190;-74
2022/01/06 08:41:53;;;;;;;10.52;8.07;;;20.40;61.40;;;;;;5050986;28;20203;-74
2022/01/06 08:44:20;;;;;;;17.27;8.70;;;20.90;61.30;;;;;;5044296;28;20176;-75
2022/01/06 08:46:47;;;;;;;11.07;8.77;;;21.40;59.90;;;;;;5051263;28;20304;-77
2022/01/06 08:49:15;;;;;;;11.00;8.05;;;21.50;58.90;;;;;;5045097;28;20292;-74
2022/01/06 08:51:42;;;;;;;9.90;8.85;;;21.80;58.90;;;;;;5046869;28;20179;-75
2022/01/06 08:54:08;;;;;;;13.27;8.32;;;22.10;56.10;;;;;;5050274;28;20624;-74
2022/01/06 08:56:35;;;;;;;9.57;8.50;;;22.20;56.50;;;;;;5051243;28;20191;-74
2022/01/06 08:59:00;;;;;;;9.40;8.00;;;22.20;57.30;;;;;;5050327;28;20183;-75
2022/01/06 09:01:27;;;;;;;8.77;7.88;;;22.50;57.40;;;;;;5046740;28;20263;-74
2022/01/06 09:03:53;;;;;;;13.98;8.95;;;22.90;57.10;;;;;;5050046;28;20184;-76
2022/01/06 09:06:20;;;;;;;16.13;9.00;;;23.10;55.40;;;;;;5051294;28;20186;-73
2022/01/06 09:08:46;;;;;;;11.32;8.32;;;23.30;56.10;;;;;;5056535;28;20216;-76
2022/01/06 09:11:12;;;;;;;9.73;8.02;;;23.50;55.20;;;;;;5046773;28;20202;-75
2022/01/06 09:13:38;;;;;;;11.45;8.30;;;23.60;55.20;;;;;;5043495;28;20564;-75
2022/01/06 09:16:08;;;;;;;10.60;8.45;;;23.90;54.70;;;;;;5046003;28;20264;-75
2022/01/06 09:18:34;;;;;;;9.93;7.90;;;24.30;55.00;;;;;;5046704;28;20207;-75
2022/01/06 09:21:00;;;;;;;10.35;8.38;;;24.60;52.80;;;;;;5044208;28;20591;-73
2022/01/06 09:23:25;;;;;;;12.23;8.90;;;25.00;54.30;;;;;;5048411;28;20180;-73
2022/01/06 09:25:51;;;;;;;11.05;8.25;;;25.10;53.50;;;;;;5052028;28;20658;-72
2022/01/06 09:28:17;;;;;;;13.73;10.10;;;25.40;53.60;;;;;;5053888;28;20207;-78
2022/01/06 09:30:43;;;;;;;16.50;10.88;;;25.70;52.50;;;;;;5052949;28;20191;-75
2022/01/06 09:33:08;;;;;;;13.18;10.02;;;25.80;53.10;;;;;;5053991;28;20187;-75
2022/01/06 09:35:34;;;;;;;17.50;10.77;;;26.00;52.80;;;;;;5054570;28;20182;-74
2022/01/06 09:38:01;;;;;;;15.80;11.70;;;26.30;52.80;;;;;;5055275;28;20191;-76
2022/01/06 09:40:27;;;;;;;16.75;11.55;;;26.60;51.10;;;;;;5053678;28;20178;-76
2022/01/06 09:42:55;;;;;;;19.33;11.82;;;26.60;51.30;;;;;;5052871;28;20182;-76
2022/01/06 09:45:25;;;;;;;14.52;11.23;;;26.80;51.90;;;;;;5053485;28;20183;-73
2022/01/06 09:47:51;;;;;;;15.77;11.15;;;27.10;52.00;;;;;;5050171;28;20184;-73
2022/01/06 09:50:16;;;;;;;15.52;11.35;;;27.40;51.40;;;;;;5058536;28;20570;-75
2022/01/06 09:52:42;;;;;;;19.02;11.75;;;27.70;50.50;;;;;;5054847;28;20249;-74
2022/01/06 09:55:11;;;;;;;16.42;11.73;;;27.90;49.60;;;;;;5051750;28;20723;-74
2022/01/06 09:57:37;;;;;;;17.13;12.32;;;28.10;50.50;;;;;;5055677;28;20269;-76
2022/01/06 10:00:10;;;;;;;17.88;12.38;;;28.20;49.60;;;;;;5052452;28;20182;-74
2022/01/06 10:02:37;;;;;;;18.10;12.55;;;28.50;50.80;;;;;;5050257;28;20196;-74
2022/01/06 10:05:04;;;;;;;21.83;13.60;;;28.80;50.10;;;;;;5056110;28;20214;-74
2022/01/06 10:07:39;;;;;;;16.38;13.40;;;29.00;47.80;;;;;;5056220;28;20171;-74
2022/01/06 10:10:10;;;;;;;19.45;13.77;;;28.80;49.00;;;;;;5058168;28;20189;-74
2022/01/06 10:12:38;;;;;;;17.73;13.27;;;28.50;48.50;;;;;;5053622;28;20295;-74
2022/01/06 10:15:17;;;;;;;15.70;12.27;;;28.20;50.40;;;;;;5055313;28;20597;-75
2022/01/06 10:17:43;;;;;;;15.65;12.68;;;28.30;49.50;;;;;;5055569;28;20185;-75
2022/01/06 10:20:11;;;;;;;18.98;13.65;;;28.50;47.90;;;;;;5053912;28;20176;-74
2022/01/06 10:22:51;;;;;;;16.08;12.82;;;28.40;47.80;;;;;;5058660;28;20202;-75
2022/01/06 10:25:20;;;;;;;16.13;12.68;;;28.10;47.50;;;;;;5052526;28;20183;-76
2022/01/06 10:27:46;;;;;;;14.55;12.55;;;28.30;50.40;;;;;;5042892;28;20189;-74
2022/01/06 10:30:13;;;;;;;14.65;11.52;;;28.60;49.00;;;;;;5046995;28;20187;-74
2022/01/06 10:32:40;;;;;;;16.27;12.93;;;28.80;49.20;;;;;;5052606;28;20774;-74
2022/01/06 10:35:08;;;;;;;18.73;13.25;;;28.80;47.00;;;;;;5048750;28;20262;-74
2022/01/06 10:37:40;;;;;;;16.05;11.60;;;28.30;49.80;;;;;;5046160;28;20585;-74
2022/01/06 10:40:12;;;;;;;13.02;10.93;;;28.40;49.30;;;;;;5050200;28;20197;-74
2022/01/06 10:42:41;;;;;;;15.77;11.40;;;28.70;47.10;;;;;;5040130;28;20300;-77
2022/01/06 10:45:13;;;;;;;13.55;11.30;;;28.50;48.00;;;;;;5043197;28;20681;-74
2022/01/06 10:47:41;;;;;;;12.00;9.68;;;28.00;48.20;;;;;;5045783;28;20196;-76
2022/01/06 10:50:30;;;;;;;13.55;9.35;;;27.70;49.50;;;;;;5047222;28;20267;-75
2022/01/06 10:53:08;;;;;;;10.40;9.23;;;27.80;46.90;;;;;;5065043;28;20370;-75
2022/01/06 10:55:39;;;;;;;11.25;8.85;;;28.30;49.00;;;;;;5063108;28;20210;-77
2022/01/06 10:58:09;;;;;;;6.43;5.88;;;28.80;49.60;;;;;;5063542;28;20209;-75
2022/01/06 11:00:38;;;;;;;12.07;8.30;;;29.40;47.20;;;;;;5061088;28;21058;-76
2022/01/06 11:03:36;;;;;;;11.57;7.53;;;29.90;48.60;;;;;;5066066;28;20620;-74
2022/01/06 11:06:05;;;;;;;8.65;7.72;;;30.10;43.30;;;;;;4984972;28;20194;-75
2022/01/06 11:08:39;;;;;;;13.30;8.45;;;30.30;47.50;;;;;;4973067;28;20181;-76
2022/01/06 11:13:36;;;;;;;5.38;4.88;;;30.70;45.60;;;;;;4984645;28;20192;-75
2022/01/06 11:16:03;;;;;;;5.07;4.65;;;30.80;45.80;;;;;;4991544;28;20193;-75
2022/01/06 11:18:29;;;;;;;3.63;3.42;;;30.90;44.20;;;;;;4987272;28;20190;-75
2022/01/06 11:21:04;;;;;;;5.95;4.05;;;31.20;44.80;;;;;;4987359;28;20259;-76
2022/01/06 11:23:31;;;;;;;5.65;5.15;;;31.50;44.70;;;;;;4984978;28;21541;-75
2022/01/06 11:26:06;;;;;;;6.88;5.18;;;31.60;44.10;;;;;;4966238;28;20213;-74
2022/01/06 11:28:33;;;;;;;5.95;3.70;;;31.70;42.40;;;;;;4987094;28;20293;-75
2022/01/06 11:31:16;;;;;;;2.90;2.80;;;31.90;41.90;;;;;;4990814;28;20311;-74
2022/01/06 11:33:44;;;;;;;6.88;2.55;;;32.10;42.90;;;;;;4989541;28;20260;-76
2022/01/06 11:36:30;;;;;;;3.08;2.00;;;32.40;42.40;;;;;;4981468;28;20734;-76
2022/01/06 11:38:58;;;;;;;2.88;2.08;;;32.60;42.70;;;;;;4983429;28;20189;-75
2022/01/06 11:41:38;;;;;;;2.38;2.25;;;32.90;43.80;;;;;;4989928;28;20227;-75
2022/01/06 11:44:35;;;;;;;2.42;2.22;;;32.60;42.20;;;;;;5051562;28;20182;-76
2022/01/06 11:47:03;;;;;;;2.38;2.28;;;32.10;41.30;;;;;;5046711;28;20818;-74
2022/01/06 11:49:36;;;;;;;2.00;1.90;;;31.50;43.70;;;;;;5042705;28;20183;-75
2022/01/06 11:52:15;;;;;;;2.13;2.10;;;31.00;43.40;;;;;;5046677;28;20219;-74
2022/01/06 11:54:47;;;;;;;4.88;3.60;;;30.50;43.40;;;;;;5049469;28;20248;-75
2022/01/06 11:57:13;;;;;;;3.47;3.20;;;30.30;43.00;;;;;;5041581;28;20686;-74
2022/01/06 11:59:38;;;;;;;3.72;2.70;;;30.20;45.10;;;;;;5044257;28;20188;-75
2022/01/06 12:02:04;;;;;;;1.50;1.50;;;30.20;45.40;;;;;;5045458;28;20269;-75
2022/01/06 12:04:30;;;;;;;1.55;1.42;;;30.30;41.10;;;;;;5043924;28;20669;-74
2022/01/06 12:07:08;;;;;;;1.73;1.27;;;29.80;41.60;;;;;;5038008;28;20180;-74
2022/01/06 12:09:34;;;;;;;3.92;0.93;;;29.30;42.80;;;;;;5041803;28;20190;-73
2022/01/06 12:12:06;;;;;;;3.28;2.40;;;28.90;44.60;;;;;;5048383;28;20220;-73
2022/01/06 12:14:32;;;;;;;2.65;2.35;;;28.40;41.90;;;;;;5043259;28;20191;-74
2022/01/06 12:17:07;;;;;;;2.88;1.52;;;27.60;44.70;;;;;;5041831;28;20179;-74
2022/01/06 12:19:34;;;;;;;1.23;1.23;;;27.80;45.50;;;;;;5047381;28;20262;-74
2022/01/06 12:22:01;;;;;;;2.67;1.20;;;28.10;43.80;;;;;;5046636;28;20190;-74
2022/01/06 12:24:27;;;;;;;2.22;1.17;;;28.60;45.40;;;;;;5047109;28;20233;-74
2022/01/06 12:26:54;;;;;;;1.13;0.90;;;28.80;43.30;;;;;;5039112;28;20452;-73
2022/01/06 12:29:27;;;;;;;1.70;1.30;;;28.90;44.10;;;;;;5048954;28;20767;-74
2022/01/06 12:32:04;;;;;;;1.10;0.82;;;29.00;44.60;;;;;;5045271;28;20609;-74
2022/01/06 12:34:30;;;;;;;3.17;1.02;;;28.90;42.00;;;;;;5045629;28;20171;-73
2022/01/06 12:36:56;;;;;;;3.50;1.15;;;28.30;44.40;;;;;;5043999;28;20179;-72
2022/01/06 12:39:22;;;;;;;1.70;0.80;;;27.90;42.40;;;;;;5048294;28;20175;-74
2022/01/06 12:41:49;;;;;;;0.70;0.70;;;27.40;45.20;;;;;;5046661;28;20184;-74
2022/01/06 12:44:28;;;;;;;1.10;1.08;;;26.90;44.00;;;;;;5023129;28;20187;-74
2022/01/06 12:46:54;;;;;;;0.82;0.70;;;26.10;44.10;;;;;;5022020;28;21940;-74
2022/01/06 12:49:23;;;;;;;2.72;0.88;;;25.50;45.00;;;;;;5018616;28;20222;-74
2022/01/06 12:51:50;;;;;;;1.10;1.00;;;24.90;45.30;;;;;;5018317;28;20816;-74
2022/01/06 12:54:18;;;;;;;1.48;0.85;;;24.60;44.20;;;;;;5019888;28;20500;-74
2022/01/06 12:56:49;;;;;;;1.10;0.90;;;24.50;45.80;;;;;;5018205;28;20221;-74
2022/01/06 12:59:27;;;;;;;0.90;0.80;;;24.00;44.70;;;;;;5020517;28;21129;-74
2022/01/06 13:01:57;;;;;;;3.10;1.02;;;23.40;46.70;;;;;;5025058;28;21161;-76