Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:35;;;;;;;;;;;;;;;-0.71;76.56;97266.13;7388130;19;19918;-87
2023/01/19 00:03:02;;;;;;;;;;;;;;;-0.81;76.28;97270.38;7389699;19;20341;-86
2023/01/19 00:05:29;;;;;;;;;;;;;;;-0.65;76.18;97262.28;7391751;19;19919;-86
2023/01/19 00:08:13;;;;;;;;;;;;;;;-0.54;75.95;97275.28;7390256;19;19922;-88
2023/01/19 00:10:41;;;;;;;;;;;;;;;-0.96;76.16;97274.91;7390054;19;19931;-87
2023/01/19 00:13:08;;;;;;;;;;;;;;;-0.83;76.37;97280.03;7394911;19;20337;-86
2023/01/19 00:15:35;;;;;;;;;;;;;;;-0.62;76.28;97278.44;7418585;19;20315;-86
2023/01/19 00:18:01;;;;;;;;;;;;;;;-0.58;75.51;97279.91;7413019;19;19926;-87
2023/01/19 00:20:30;;;;;;;;;;;;;;;-0.62;75.75;97272.44;7398972;19;19919;-87
2023/01/19 00:22:57;;;;;;;;;;;;;;;-0.50;75.76;97274.09;7408536;19;19925;-87
2023/01/19 00:25:24;;;;;;;;;;;;;;;-0.50;75.57;97277.56;7416965;19;19919;-86
2023/01/19 00:27:51;;;;;;;;;;;;;;;-0.65;75.93;97276.09;7404065;19;19915;-87
2023/01/19 00:30:18;;;;;;;;;;;;;;;-0.85;76.06;97282.72;7389579;19;19918;-86
2023/01/19 00:32:44;;;;;;;;;;;;;;;-0.73;76.48;97275.81;7391785;19;19923;-87
2023/01/19 00:35:11;;;;;;;;;;;;;;;-0.89;76.14;97276.94;7393574;19;19941;-87
2023/01/19 00:37:37;;;;;;;;;;;;;;;-0.70;76.24;97275.59;7394887;19;19961;-87
2023/01/19 00:40:04;;;;;;;;;;;;;;;-0.69;76.28;97279.84;7395951;19;19933;-86
2023/01/19 00:42:42;;;;;;;;;;;;;;;-0.85;76.40;97284.50;7396026;19;19925;-86
2023/01/19 00:45:11;;;;;;;;;;;;;;;-0.84;76.64;97288.75;7392466;19;19963;-87
2023/01/19 00:47:38;;;;;;;;;;;;;;;-0.83;76.18;97290.41;7389859;19;19937;-87
2023/01/19 00:50:05;;;;;;;;;;;;;;;-0.67;76.23;97286.56;7386917;19;19921;-87
2023/01/19 00:52:32;;;;;;;;;;;;;;;-0.61;76.10;97287.88;7385902;19;19994;-87
2023/01/19 00:55:01;;;;;;;;;;;;;;;-0.63;75.86;97287.19;7389303;19;19919;-87
2023/01/19 00:57:28;;;;;;;;;;;;;;;-0.59;75.71;97288.63;7387710;19;19915;-87
2023/01/19 00:59:55;;;;;;;;;;;;;;;-0.61;75.77;97289.66;7391927;19;19922;-87
2023/01/19 01:02:21;;;;;;;;;;;;;;;-0.71;75.70;97286.91;7388516;19;19930;-86
2023/01/19 01:04:53;;;;;;;;;;;;;;;-0.89;76.11;97291.69;7385704;19;19924;-87
2023/01/19 01:07:20;;;;;;;;;;;;;;;-0.84;76.49;97288.75;7384704;19;19915;-87
2023/01/19 01:09:47;;;;;;;;;;;;;;;-0.95;76.64;97286.94;7387368;19;19919;-87
2023/01/19 01:12:13;;;;;;;;;;;;;;;-0.82;76.12;97286.88;7385491;19;19915;-87
2023/01/19 01:14:46;;;;;;;;;;;;;;;-0.75;75.91;97290.69;7383186;19;20475;-86
2023/01/19 01:17:13;;;;;;;;;;;;;;;-0.76;76.53;97289.03;7388854;19;20238;-87
2023/01/19 01:19:40;;;;;;;;;;;;;;;-0.55;76.07;97286.63;7382679;19;19922;-87
2023/01/19 01:22:08;;;;;;;;;;;;;;;-0.43;75.68;97293.50;7379427;19;20293;-87
2023/01/19 01:24:34;;;;;;;;;;;;;;;-0.39;75.46;97289.75;7381525;19;19922;-87
2023/01/19 01:27:01;;;;;;;;;;;;;;;-0.33;75.16;97285.88;7385990;19;20258;-87
2023/01/19 01:29:28;;;;;;;;;;;;;;;-0.35;74.94;97290.34;7382889;19;19925;-87
2023/01/19 01:31:55;;;;;;;;;;;;;;;-0.39;75.00;97292.34;7385319;19;19922;-87
2023/01/19 01:34:21;;;;;;;;;;;;;;;-0.43;75.46;97287.50;7381195;19;19915;-88
2023/01/19 01:36:48;;;;;;;;;;;;;;;-0.47;74.84;97292.91;7381254;19;20266;-87
2023/01/19 01:39:16;;;;;;;;;;;;;;;-0.56;74.91;97293.59;7388845;19;19989;-87
2023/01/19 01:41:43;;;;;;;;;;;;;;;-0.54;74.93;97302.09;7384674;19;19933;-88
2023/01/19 01:44:29;;;;;;;;;;;;;;;-0.68;75.19;97299.69;7387147;19;19954;-88
2023/01/19 01:46:55;;;;;;;;;;;;;;;-0.72;75.22;97303.44;7389522;19;19930;-87
2023/01/19 01:49:22;;;;;;;;;;;;;;;-0.63;75.47;97294.13;7384447;19;20432;-87
2023/01/19 01:51:49;;;;;;;;;;;;;;;-0.69;75.03;97304.03;7380137;19;19922;-87
2023/01/19 01:54:20;;;;;;;;;;;;;;;-0.80;75.33;97296.22;7386192;19;19921;-87
2023/01/19 01:56:48;;;;;;;;;;;;;;;-0.70;75.26;97291.19;7385319;19;20586;-87
2023/01/19 01:59:24;;;;;;;;;;;;;;;-0.68;75.11;97297.91;7386404;19;19918;-87
2023/01/19 02:04:38;;;;;;;;;;;;;;;-0.69;75.07;97298.84;7382099;19;19919;-87
2023/01/19 02:15:20;;;;;;;;;;;;;;;-0.96;75.38;97295.66;7384536;19;19977;-87
2023/01/19 02:17:47;;;;;;;;;;;;;;;-0.82;75.64;97297.25;7383876;19;20282;-87
2023/01/19 02:20:16;;;;;;;;;;;;;;;-0.80;75.21;97296.22;7384210;19;19930;-87
2023/01/19 02:22:44;;;;;;;;;;;;;;;-0.84;75.01;97289.59;7378812;19;19990;-86
2023/01/19 02:25:11;;;;;;;;;;;;;;;-0.84;75.02;97288.75;7380727;19;19947;-86
2023/01/19 02:27:38;;;;;;;;;;;;;;;-1.24;75.32;97292.44;7382471;19;19926;-86
2023/01/19 02:30:05;;;;;;;;;;;;;;;-1.28;75.88;97293.59;7381905;19;19929;-86
2023/01/19 02:32:31;;;;;;;;;;;;;;;-1.00;75.54;97292.47;7378484;19;19925;-86
2023/01/19 02:34:58;;;;;;;;;;;;;;;-0.89;75.33;97297.72;7385260;19;19930;-86
2023/01/19 02:37:24;;;;;;;;;;;;;;;-0.96;75.25;97296.50;7383627;19;19914;-86
2023/01/19 02:39:51;;;;;;;;;;;;;;;-0.93;75.13;97290.25;7383322;19;19925;-87
2023/01/19 02:42:25;;;;;;;;;;;;;;;-0.89;74.88;97295.13;7383117;19;19921;-86
2023/01/19 02:44:52;;;;;;;;;;;;;;;-0.82;74.95;97297.25;7383050;19;20281;-87
2023/01/19 02:47:19;;;;;;;;;;;;;;;-0.85;74.51;97305.28;7382518;19;19914;-87
2023/01/19 02:49:54;;;;;;;;;;;;;;;-0.89;74.64;97307.28;7381287;19;19923;-87
2023/01/19 02:52:21;;;;;;;;;;;;;;;-0.93;74.86;97306.66;7380518;19;19923;-86
2023/01/19 02:54:57;;;;;;;;;;;;;;;-0.89;74.75;97308.09;7380168;19;19919;-87
2023/01/19 02:57:48;;;;;;;;;;;;;;;-1.02;75.39;97309.91;7380796;19;19966;-87
2023/01/19 03:00:26;;;;;;;;;;;;;;;-1.00;75.07;97309.78;7382645;19;19923;-87
2023/01/19 03:02:53;;;;;;;;;;;;;;;-0.94;75.55;97312.78;7384578;19;20026;-86
2023/01/19 03:05:39;;;;;;;;;;;;;;;-0.99;75.43;97309.69;7380247;19;19943;-86
2023/01/19 03:08:14;;;;;;;;;;;;;;;-0.92;75.16;97305.72;7381627;19;19929;-87
2023/01/19 03:10:43;;;;;;;;;;;;;;;-0.91;74.95;97309.16;7374753;19;19929;-86
2023/01/19 03:13:28;;;;;;;;;;;;;;;-0.85;74.81;97305.28;7382224;19;19919;-86
2023/01/19 03:16:10;;;;;;;;;;;;;;;-0.99;74.63;97301.91;7378533;19;19923;-86
2023/01/19 03:18:38;;;;;;;;;;;;;;;-0.90;74.76;97309.00;7377983;19;19934;-86
2023/01/19 03:21:05;;;;;;;;;;;;;;;-1.04;75.01;97311.78;7378882;19;19933;-86
2023/01/19 03:23:32;;;;;;;;;;;;;;;-1.07;75.00;97303.41;7378855;19;19959;-87
2023/01/19 03:25:59;;;;;;;;;;;;;;;-0.96;75.24;97304.28;7380658;19;19910;-85
2023/01/19 03:28:27;;;;;;;;;;;;;;;-0.94;74.89;97310.19;7376177;19;19910;-86
2023/01/19 03:30:58;;;;;;;;;;;;;;;-0.92;74.75;97310.09;7379766;19;20410;-86
2023/01/19 03:33:27;;;;;;;;;;;;;;;-0.93;74.69;97311.84;7380043;19;19926;-86
2023/01/19 03:35:56;;;;;;;;;;;;;;;-1.05;74.69;97317.94;7380695;19;19931;-86
2023/01/19 03:38:26;;;;;;;;;;;;;;;-0.89;75.09;97313.28;7373727;19;19937;-85
2023/01/19 03:40:54;;;;;;;;;;;;;;;-0.84;75.81;97310.38;7379144;19;19915;-86
2023/01/19 03:43:20;;;;;;;;;;;;;;;-0.64;75.29;97316.69;7382339;19;19994;-86
2023/01/19 03:45:47;;;;;;;;;;;;;;;-0.68;74.45;97320.47;7381584;19;19926;-85
2023/01/19 03:48:14;;;;;;;;;;;;;;;-0.57;74.27;97317.91;7381767;19;19938;-86
2023/01/19 03:50:40;;;;;;;;;;;;;;;-0.88;75.44;97320.13;7380691;19;20027;-86
2023/01/19 03:53:09;;;;;;;;;;;;;;;-0.62;74.73;97325.22;7386102;19;19918;-86
2023/01/19 03:55:36;;;;;;;;;;;;;;;-0.72;74.90;97319.84;7383485;19;19923;-86
2023/01/19 03:58:03;;;;;;;;;;;;;;;-0.88;75.24;97311.50;7382460;19;19927;-86
2023/01/19 04:00:29;;;;;;;;;;;;;;;-0.93;75.57;97321.41;7380201;19;19921;-87
2023/01/19 04:02:56;;;;;;;;;;;;;;;-0.91;74.92;97314.34;7384210;19;20276;-86
2023/01/19 04:05:23;;;;;;;;;;;;;;;-0.58;74.52;97326.66;7380800;19;19922;-86
2023/01/19 04:07:50;;;;;;;;;;;;;;;-0.53;74.13;97332.31;7382398;19;19919;-86
2023/01/19 04:10:17;;;;;;;;;;;;;;;-0.67;74.94;97332.50;7381978;19;19929;-87
2023/01/19 04:12:44;;;;;;;;;;;;;;;-0.92;74.98;97330.88;7382564;19;20263;-86
2023/01/19 04:15:11;;;;;;;;;;;;;;;-0.78;75.12;97327.28;7383541;19;20401;-86
2023/01/19 04:17:38;;;;;;;;;;;;;;;-0.92;75.64;97334.28;7386129;19;19918;-86
2023/01/19 04:20:05;;;;;;;;;;;;;;;-0.97;75.54;97333.78;7385115;19;19923;-86
2023/01/19 04:22:34;;;;;;;;;;;;;;;-1.06;75.01;97328.41;7380645;19;20337;-86
2023/01/19 04:25:01;;;;;;;;;;;;;;;-1.06;75.01;97331.81;7381430;19;19919;-86
2023/01/19 04:27:28;;;;;;;;;;;;;;;-1.18;75.16;97343.91;7383293;19;19929;-85
2023/01/19 04:29:55;;;;;;;;;;;;;;;-1.42;75.22;97341.28;7388002;19;20296;-87
2023/01/19 04:32:24;;;;;;;;;;;;;;;-1.04;74.79;97342.13;7391180;19;19919;-86
2023/01/19 04:34:51;;;;;;;;;;;;;;;-1.39;75.70;97348.84;7391344;19;19927;-85
2023/01/19 04:37:20;;;;;;;;;;;;;;;-1.12;75.89;97345.25;7386057;19;19963;-86
2023/01/19 04:39:47;;;;;;;;;;;;;;;-1.18;76.02;97346.50;7388009;19;20328;-84
2023/01/19 04:42:14;;;;;;;;;;;;;;;-0.95;75.22;97344.03;7391635;19;19922;-84
2023/01/19 04:44:40;;;;;;;;;;;;;;;-1.05;75.63;97340.44;7386772;19;19918;-85
2023/01/19 04:47:07;;;;;;;;;;;;;;;-1.14;75.08;97337.56;7386899;19;19923;-85
2023/01/19 04:49:36;;;;;;;;;;;;;;;-0.92;74.22;97344.66;7387537;19;19915;-84
2023/01/19 04:52:03;;;;;;;;;;;;;;;-0.99;74.20;97353.81;7386415;19;20451;-86
2023/01/19 04:54:30;;;;;;;;;;;;;;;-1.02;74.09;97355.81;7387479;19;19919;-84
2023/01/19 04:56:57;;;;;;;;;;;;;;;-1.36;74.74;97350.41;7388833;19;19919;-84
2023/01/19 04:59:23;;;;;;;;;;;;;;;-1.17;74.85;97355.13;7389827;19;19918;-84
2023/01/19 05:01:50;;;;;;;;;;;;;;;-1.49;75.80;97350.41;7387698;19;19925;-85
2023/01/19 05:04:16;;;;;;;;;;;;;;;-1.45;75.87;97351.88;7394753;19;20284;-84
2023/01/19 05:06:43;;;;;;;;;;;;;;;-1.36;75.50;97359.00;7389906;19;20377;-84
2023/01/19 05:09:14;;;;;;;;;;;;;;;-1.01;75.27;97353.09;7393892;19;19935;-84
2023/01/19 05:11:40;;;;;;;;;;;;;;;-0.92;75.00;97349.88;7386432;19;19919;-85
2023/01/19 05:14:07;;;;;;;;;;;;;;;-0.90;74.03;97353.16;7386019;19;19947;-84
2023/01/19 05:16:33;;;;;;;;;;;;;;;-0.89;73.93;97354.84;7384281;19;20419;-85
2023/01/19 05:19:00;;;;;;;;;;;;;;;-0.85;73.58;97354.59;7385955;19;19922;-84
2023/01/19 05:21:27;;;;;;;;;;;;;;;-1.06;73.71;97352.59;7382018;19;20268;-84
2023/01/19 05:23:54;;;;;;;;;;;;;;;-1.06;73.88;97355.19;7381134;19;19952;-85
2023/01/19 05:26:20;;;;;;;;;;;;;;;-1.19;73.92;97352.63;7385462;19;19925;-85
2023/01/19 05:28:49;;;;;;;;;;;;;;;-1.17;74.89;97362.91;7384670;19;19932;-85
2023/01/19 05:31:15;;;;;;;;;;;;;;;-1.08;74.39;97353.63;7386043;19;19932;-84
2023/01/19 05:33:44;;;;;;;;;;;;;;;-1.33;73.89;97365.75;7383400;19;19931;-85
2023/01/19 05:36:11;;;;;;;;;;;;;;;-1.23;74.08;97365.94;7380821;19;20250;-85
2023/01/19 05:38:38;;;;;;;;;;;;;;;-1.34;74.21;97370.09;7379426;19;20237;-85
2023/01/19 05:41:04;;;;;;;;;;;;;;;-1.31;74.49;97369.06;7380987;19;19923;-84
2023/01/19 05:43:31;;;;;;;;;;;;;;;-1.48;75.58;97372.81;7383005;19;19914;-83
2023/01/19 05:45:57;;;;;;;;;;;;;;;-1.22;75.93;97367.59;7377196;19;19970;-83
2023/01/19 05:48:26;;;;;;;;;;;;;;;-1.16;74.76;97361.97;7382834;19;20344;-83
2023/01/19 05:50:56;;;;;;;;;;;;;;;-0.98;73.86;97365.03;7379367;19;19922;-84
2023/01/19 05:53:22;;;;;;;;;;;;;;;-0.90;73.77;97363.53;7381744;19;19923;-84
2023/01/19 05:55:49;;;;;;;;;;;;;;;-0.86;73.67;97373.72;7377089;19;19922;-84
2023/01/19 05:58:15;;;;;;;;;;;;;;;-0.94;74.20;97377.69;7380708;19;19921;-84
2023/01/19 06:00:42;;;;;;;;;;;;;;;-1.08;74.66;97388.19;7382344;19;19982;-83
2023/01/19 06:03:08;;;;;;;;;;;;;;;-0.98;74.30;97391.00;7384253;19;19918;-84
2023/01/19 06:05:37;;;;;;;;;;;;;;;-0.97;73.89;97396.09;7375651;19;19911;-84
2023/01/19 06:08:04;;;;;;;;;;;;;;;-1.13;73.95;97388.56;7383339;19;19930;-82
2023/01/19 06:10:31;;;;;;;;;;;;;;;-1.03;74.66;97391.31;7377332;19;19919;-84
2023/01/19 06:12:58;;;;;;;;;;;;;;;-1.00;74.30;97395.47;7379555;19;20214;-83
2023/01/19 06:15:25;;;;;;;;;;;;;;;-0.98;73.62;97391.81;7382657;19;19925;-83
2023/01/19 06:17:52;;;;;;;;;;;;;;;-1.04;73.87;97400.03;7378505;19;19922;-82
2023/01/19 06:20:19;;;;;;;;;;;;;;;-1.14;73.38;97402.44;7380685;19;19933;-84
2023/01/19 06:22:46;;;;;;;;;;;;;;;-1.20;73.29;97402.06;7379578;19;19922;-83
2023/01/19 06:25:13;;;;;;;;;;;;;;;-1.31;74.04;97401.97;7382123;19;19919;-83
2023/01/19 06:27:44;;;;;;;;;;;;;;;-1.24;74.29;97400.59;7378224;19;19922;-83
2023/01/19 06:30:11;;;;;;;;;;;;;;;-1.18;74.17;97406.19;7380679;19;19929;-84
2023/01/19 06:32:37;;;;;;;;;;;;;;;-1.30;74.72;97406.22;7377968;19;19919;-84
2023/01/19 06:35:06;;;;;;;;;;;;;;;-1.25;74.96;97406.72;7376654;19;19978;-82
2023/01/19 06:37:33;;;;;;;;;;;;;;;-1.44;74.82;97407.16;7372672;19;20337;-83
2023/01/19 06:39:59;;;;;;;;;;;;;;;-1.49;75.16;97404.88;7377241;19;20238;-83
2023/01/19 06:42:26;;;;;;;;;;;;;;;-1.45;75.29;97411.53;7377468;19;19947;-84
2023/01/19 06:44:52;;;;;;;;;;;;;;;-1.61;75.28;97416.91;7373871;19;19918;-84
2023/01/19 06:47:19;;;;;;;;;;;;;;;-1.49;75.23;97417.84;7376805;19;19926;-83
2023/01/19 06:49:46;;;;;;;;;;;;;;;-1.79;75.50;97415.53;7367699;19;19925;-83
2023/01/19 06:52:15;;;;;;;;;;;;;;;-1.78;75.46;97422.41;7371591;19;19918;-83
2023/01/19 06:54:43;;;;;;;;;;;;;;;-1.52;75.85;97417.25;7371852;19;19923;-82
2023/01/19 06:57:11;;;;;;;;;;;;;;;-1.34;75.19;97419.41;7374877;19;19974;-84
2023/01/19 06:59:37;;;;;;;;;;;;;;;-1.28;75.23;97425.13;7374070;19;19922;-83
2023/01/19 07:02:04;;;;;;;;;;;;;;;-1.20;75.21;97428.00;7381695;19;19929;-84
2023/01/19 07:04:51;;;;;;;;;;;;;;;-1.10;75.21;97423.84;7373672;19;21526;-83
2023/01/19 07:07:20;;;;;;;;;;;;;;;-1.13;74.29;97424.06;7378789;19;19918;-84
2023/01/19 07:09:47;;;;;;;;;;;;;;;-1.10;74.46;97429.03;7377706;19;19936;-83
2023/01/19 07:12:14;;;;;;;;;;;;;;;-1.11;74.56;97420.44;7379683;19;20260;-84
2023/01/19 07:14:41;;;;;;;;;;;;;;;-1.07;74.40;97422.81;7376631;19;20375;-84
2023/01/19 07:17:07;;;;;;;;;;;;;;;-1.14;74.21;97414.59;7379120;19;20638;-83
2023/01/19 07:19:34;;;;;;;;;;;;;;;-1.17;74.35;97410.44;7371987;19;19915;-83
2023/01/19 07:22:02;;;;;;;;;;;;;;;-1.21;74.64;97410.75;7375951;19;19922;-84
2023/01/19 07:24:29;;;;;;;;;;;;;;;-1.33;74.68;97425.41;7377761;19;20270;-83
2023/01/19 07:26:56;;;;;;;;;;;;;;;-1.38;75.13;97428.31;7373510;19;19919;-83
2023/01/19 07:29:23;;;;;;;;;;;;;;;-1.22;74.98;97425.50;7373597;19;20290;-83
2023/01/19 07:31:53;;;;;;;;;;;;;;;-1.14;74.99;97422.38;7368698;19;19998;-83
2023/01/19 07:34:20;;;;;;;;;;;;;;;-1.03;74.37;97424.22;7377674;19;19927;-83
2023/01/19 07:36:46;;;;;;;;;;;;;;;-1.20;75.22;97428.84;7372237;19;19919;-83
2023/01/19 07:39:13;;;;;;;;;;;;;;;-1.25;75.21;97437.88;7373197;19;19915;-84
2023/01/19 07:41:40;;;;;;;;;;;;;;;-1.31;74.94;97439.13;7374745;19;19990;-84
2023/01/19 07:44:07;;;;;;;;;;;;;;;-1.10;75.27;97434.22;7367151;19;19911;-83
2023/01/19 07:46:34;;;;;;;;;;;;;;;-0.94;74.62;97434.81;7373082;19;19915;-83
2023/01/19 07:49:00;;;;;;;;;;;;;;;-0.82;74.64;97435.72;7378995;19;19922;-83
2023/01/19 07:51:27;;;;;;;;;;;;;;;-0.82;74.03;97437.47;7373378;19;19925;-83
2023/01/19 07:53:53;;;;;;;;;;;;;;;-0.73;73.23;97439.44;7374249;19;19919;-84
2023/01/19 07:56:21;;;;;;;;;;;;;;;-0.72;73.18;97433.31;7383240;19;20018;-83
2023/01/19 07:58:49;;;;;;;;;;;;;;;-0.74;73.70;97436.03;7377373;19;19925;-84
2023/01/19 08:01:15;;;;;;;;;;;;;;;-0.69;73.85;97441.69;7384370;19;19922;-83
2023/01/19 08:03:42;;;;;;;;;;;;;;;-0.75;74.31;97436.94;7382757;19;19919;-84
2023/01/19 08:06:12;;;;;;;;;;;;;;;-0.61;74.16;97443.75;7387242;19;19918;-84
2023/01/19 08:08:38;;;;;;;;;;;;;;;-0.53;73.81;97453.59;7377968;19;19934;-84
2023/01/19 08:11:05;;;;;;;;;;;;;;;-0.41;73.48;97463.13;7387973;19;19918;-84
2023/01/19 08:13:32;;;;;;;;;;;;;;;-0.41;73.61;97457.09;7387480;19;19923;-84
2023/01/19 08:15:58;;;;;;;;;;;;;;;-0.80;74.81;97459.81;7389324;19;19922;-83
2023/01/19 08:18:25;;;;;;;;;;;;;;;-0.85;74.83;97459.28;7387133;19;19953;-83
2023/01/19 08:20:52;;;;;;;;;;;;;;;-0.71;74.75;97466.13;7387784;19;19927;-84
2023/01/19 08:23:18;;;;;;;;;;;;;;;-0.67;74.59;97464.97;7386823;19;20285;-84
2023/01/19 08:25:45;;;;;;;;;;;;;;;-0.17;73.87;97472.72;7383782;19;19990;-84
2023/01/19 08:28:12;;;;;;;;;;;;;;;-0.05;73.45;97470.06;7387615;19;19978;-84
2023/01/19 08:30:39;;;;;;;;;;;;;;;0.16;73.42;97477.22;7385707;19;20269;-83
2023/01/19 08:33:09;;;;;;;;;;;;;;;0.34;72.84;97478.47;7392284;19;19982;-84
2023/01/19 08:35:36;;;;;;;;;;;;;;;-0.02;72.71;97474.19;7386908;19;19986;-85
2023/01/19 08:38:03;;;;;;;;;;;;;;;-0.07;73.53;97474.53;7391186;19;19926;-85
2023/01/19 08:40:32;;;;;;;;;;;;;;;-0.03;73.05;97481.19;7392356;19;19990;-85
2023/01/19 08:43:04;;;;;;;;;;;;;;;-0.33;72.93;97479.00;7389964;19;19923;-85
2023/01/19 08:45:31;;;;;;;;;;;;;;;-0.19;73.24;97484.97;7391024;19;19925;-85
2023/01/19 08:47:58;;;;;;;;;;;;;;;-0.02;73.59;97489.81;7385989;19;19930;-84
2023/01/19 08:50:25;;;;;;;;;;;;;;;0.44;72.66;97489.81;7386294;19;19918;-84
2023/01/19 08:52:51;;;;;;;;;;;;;;;0.12;72.55;97494.81;7384140;19;19998;-85
2023/01/19 08:55:18;;;;;;;;;;;;;;;0.04;72.75;97501.53;7389255;19;19929;-84
2023/01/19 08:57:44;;;;;;;;;;;;;;;-0.01;73.18;97496.66;7381557;19;19910;-84
2023/01/19 09:00:11;;;;;;;;;;;;;;;-0.14;73.21;97494.09;7384960;19;19919;-85
2023/01/19 09:02:38;;;;;;;;;;;;;;;-0.35;73.11;97491.28;7383711;19;20344;-83
2023/01/19 09:05:05;;;;;;;;;;;;;;;-0.40;72.22;97492.53;7383576;19;19922;-85
2023/01/19 09:07:32;;;;;;;;;;;;;;;-0.18;72.51;97491.84;7382784;19;19936;-86
2023/01/19 09:10:01;;;;;;;;;;;;;;;-0.15;72.73;97497.66;7387167;19;19913;-83
2023/01/19 09:12:27;;;;;;;;;;;;;;;-0.01;72.25;97496.66;7379802;19;19918;-84
2023/01/19 09:14:54;;;;;;;;;;;;;;;-0.02;71.75;97493.22;7380217;19;20186;-85
2023/01/19 09:17:21;;;;;;;;;;;;;;;0.35;71.81;97492.31;7385927;19;19918;-84
2023/01/19 09:19:47;;;;;;;;;;;;;;;0.21;72.45;97491.56;7385188;19;19925;-85
2023/01/19 09:22:14;;;;;;;;;;;;;;;0.22;72.17;97495.81;7386711;19;19918;-86
2023/01/19 09:24:40;;;;;;;;;;;;;;;0.37;72.69;97499.06;7385242;19;19933;-85
2023/01/19 09:27:07;;;;;;;;;;;;;;;0.73;71.85;97499.84;7386788;19;19926;-85
2023/01/19 09:29:35;;;;;;;;;;;;;;;1.05;70.96;97496.56;7385961;19;19919;-86
2023/01/19 09:32:02;;;;;;;;;;;;;;;1.23;71.21;97499.53;7383567;19;19926;-86
2023/01/19 09:34:29;;;;;;;;;;;;;;;1.04;71.20;97500.94;7383810;19;19930;-86
2023/01/19 09:36:56;;;;;;;;;;;;;;;1.17;70.28;97494.78;7383214;19;19959;-86
2023/01/19 09:39:22;;;;;;;;;;;;;;;1.29;70.20;97492.06;7381850;19;19926;-86
2023/01/19 09:41:50;;;;;;;;;;;;;;;1.34;70.51;97494.28;7382036;19;19915;-86
2023/01/19 09:44:37;;;;;;;;;;;;;;;1.27;70.96;97493.13;7384725;19;19919;-85
2023/01/19 09:47:12;;;;;;;;;;;;;;;1.32;70.56;97496.22;7385228;19;19918;-86
2023/01/19 09:49:40;;;;;;;;;;;;;;;1.19;71.23;97493.72;7372186;19;19919;-86
2023/01/19 09:52:08;;;;;;;;;;;;;;;1.20;70.65;97500.59;7379519;19;19914;-85
2023/01/19 09:54:39;;;;;;;;;;;;;;;1.31;70.61;97497.97;7383676;19;20224;-85
2023/01/19 09:57:10;;;;;;;;;;;;;;;1.45;69.72;97501.28;7379769;19;19915;-86
2023/01/19 09:59:38;;;;;;;;;;;;;;;1.36;70.81;97492.41;7377732;19;19974;-86
2023/01/19 10:02:11;;;;;;;;;;;;;;;1.37;71.16;97490.63;7378889;19;20654;-86
2023/01/19 10:04:56;;;;;;;;;;;;;;;1.33;70.94;97497.03;7381751;19;19918;-86
2023/01/19 10:07:42;;;;;;;;;;;;;;;1.14;71.48;97497.63;7387414;19;20307;-86
2023/01/19 10:10:16;;;;;;;;;;;;;;;1.29;71.03;97494.69;7395632;19;19990;-86
2023/01/19 10:12:58;;;;;;;;;;;;;;;1.26;71.20;97492.31;7384056;19;19914;-86
2023/01/19 10:15:28;;;;;;;;;;;;;;;1.16;70.50;97496.56;7387230;19;19922;-85
2023/01/19 10:18:13;;;;;;;;;;;;;;;1.01;71.15;97495.16;7385778;19;19950;-85
2023/01/19 10:20:50;;;;;;;;;;;;;;;1.38;70.56;97494.91;7382903;19;19946;-86
2023/01/19 10:23:37;;;;;;;;;;;;;;;1.34;71.19;97498.69;7385895;19;19922;-86
2023/01/19 10:26:08;;;;;;;;;;;;;;;1.06;71.92;97496.44;7386910;19;19970;-87
2023/01/19 10:28:35;;;;;;;;;;;;;;;0.96;71.45;97495.50;7391447;19;19940;-84
2023/01/19 10:31:03;;;;;;;;;;;;;;;0.96;71.65;97492.06;7385163;19;19961;-84
2023/01/19 10:33:30;;;;;;;;;;;;;;;0.74;72.42;97491.09;7394574;19;19924;-85
2023/01/19 10:35:57;;;;;;;;;;;;;;;0.97;72.00;97489.31;7391163;19;19979;-83
2023/01/19 10:38:23;;;;;;;;;;;;;;;0.86;71.91;97492.75;7387750;19;19954;-84
2023/01/19 10:40:57;;;;;;;;;;;;;;;0.65;71.40;97484.78;7390861;19;19921;-84
2023/01/19 10:43:33;;;;;;;;;;;;;;;0.60;71.26;97483.47;7396474;19;20284;-85
2023/01/19 10:46:00;;;;;;;;;;;;;;;0.81;71.93;97484.44;7391046;19;19914;-85
2023/01/19 10:48:27;;;;;;;;;;;;;;;0.85;71.81;97483.28;7395757;19;20437;-84
2023/01/19 10:51:01;;;;;;;;;;;;;;;0.75;71.16;97482.31;7388495;19;20142;-83
2023/01/19 10:53:27;;;;;;;;;;;;;;;1.08;71.39;97480.72;7391395;19;19918;-86
2023/01/19 10:56:15;;;;;;;;;;;;;;;1.00;71.33;97485.66;7385294;19;19915;-83
2023/01/19 10:58:41;;;;;;;;;;;;;;;0.90;70.81;97482.94;7385460;19;19925;-85
2023/01/19 11:01:15;;;;;;;;;;;;;;;1.09;71.17;97484.97;7386576;19;19921;-86
2023/01/19 11:03:42;;;;;;;;;;;;;;;1.30;69.87;97488.50;7382630;19;19966;-87
2023/01/19 11:06:12;;;;;;;;;;;;;;;1.62;70.04;97477.31;7387785;19;19922;-87
2023/01/19 11:08:39;;;;;;;;;;;;;;;1.58;70.32;97473.31;7385013;19;19919;-88
2023/01/19 11:11:11;;;;;;;;;;;;;;;1.49;70.49;97476.63;7384468;19;19918;-87
2023/01/19 11:13:38;;;;;;;;;;;;;;;1.45;69.96;97481.28;7385009;19;20253;-87
2023/01/19 11:16:05;;;;;;;;;;;;;;;1.62;70.24;97476.50;7384955;19;20690;-87
2023/01/19 11:18:36;;;;;;;;;;;;;;;1.66;70.49;97480.50;7384421;19;19953;-87
2023/01/19 11:21:07;;;;;;;;;;;;;;;1.78;70.08;97481.31;7390278;19;20370;-87
2023/01/19 11:23:41;;;;;;;;;;;;;;;1.88;70.17;97487.47;7387882;19;19918;-87
2023/01/19 11:26:14;;;;;;;;;;;;;;;1.73;69.43;97481.69;7386987;19;20349;-86
2023/01/19 11:28:42;;;;;;;;;;;;;;;1.98;69.63;97488.38;7384444;19;19922;-86
2023/01/19 11:31:10;;;;;;;;;;;;;;;1.92;69.74;97481.03;7391720;19;19922;-85
2023/01/19 11:33:46;;;;;;;;;;;;;;;1.78;69.62;97483.94;7386862;19;20294;-85
2023/01/19 11:36:20;;;;;;;;;;;;;;;1.58;69.81;97480.28;7386934;19;19922;-85
2023/01/19 11:38:49;;;;;;;;;;;;;;;1.56;69.70;97475.22;7379542;19;19919;-85
2023/01/19 11:41:26;;;;;;;;;;;;;;;1.40;69.16;97479.97;7379686;19;20338;-85
2023/01/19 11:44:11;;;;;;;;;;;;;;;1.29;69.65;97479.03;7381984;19;19919;-85
2023/01/19 11:46:39;;;;;;;;;;;;;;;1.38;69.96;97474.88;7381748;19;20250;-84
2023/01/19 11:49:07;;;;;;;;;;;;;;;1.47;70.52;97466.31;7378389;19;20372;-86
2023/01/19 11:51:35;;;;;;;;;;;;;;;1.63;69.98;97460.72;7383190;19;19930;-86
2023/01/19 11:54:02;;;;;;;;;;;;;;;1.59;69.75;97467.16;7375718;19;20809;-87
2023/01/19 11:56:28;;;;;;;;;;;;;;;1.48;68.94;97462.78;7384075;19;19921;-85
2023/01/19 11:58:56;;;;;;;;;;;;;;;1.80;70.23;97459.38;7385093;19;19933;-88
2023/01/19 12:01:23;;;;;;;;;;;;;;;1.68;70.25;97461.19;7386046;19;20345;-86
2023/01/19 12:03:52;;;;;;;;;;;;;;;1.54;69.74;97457.06;7383656;19;19910;-86
2023/01/19 12:06:34;;;;;;;;;;;;;;;1.55;69.61;97455.28;7383352;19;19947;-86
2023/01/19 12:09:21;;;;;;;;;;;;;;;1.67;69.62;97456.94;7377629;19;19918;-86
2023/01/19 12:12:26;;;;;;;;;;;;;;;1.76;69.56;97444.94;7386999;19;20409;-86
2023/01/19 12:14:59;;;;;;;;;;;;;;;1.68;69.79;97455.16;7376904;19;19994;-86
2023/01/19 12:17:27;;;;;;;;;;;;;;;1.75;70.05;97458.94;7382093;19;19922;-86
2023/01/19 12:20:05;;;;;;;;;;;;;;;1.84;69.72;97457.34;7380712;19;19919;-86
2023/01/19 12:22:34;;;;;;;;;;;;;;;2.07;69.59;97461.53;7384486;19;19930;-86
2023/01/19 12:25:02;;;;;;;;;;;;;;;1.96;69.63;97467.63;7382397;19;20077;-85
2023/01/19 12:27:36;;;;;;;;;;;;;;;2.00;69.84;97462.97;7386310;19;20337;-85
2023/01/19 12:30:03;;;;;;;;;;;;;;;1.95;69.73;97465.16;7382946;19;20479;-86
2023/01/19 12:32:31;;;;;;;;;;;;;;;2.04;69.61;97468.78;7383436;19;19922;-85
2023/01/19 12:34:58;;;;;;;;;;;;;;;2.02;69.96;97465.47;7381474;19;19934;-85
2023/01/19 12:37:24;;;;;;;;;;;;;;;1.95;70.23;97468.59;7384271;19;19983;-86
2023/01/19 12:39:51;;;;;;;;;;;;;;;2.04;70.13;97469.63;7385330;19;19922;-85
2023/01/19 12:42:18;;;;;;;;;;;;;;;2.05;70.35;97467.81;7382148;19;19929;-88
2023/01/19 12:44:46;;;;;;;;;;;;;;;1.94;70.50;97468.69;7367034;19;19914;-87
2023/01/19 12:47:13;;;;;;;;;;;;;;;1.68;70.40;97479.44;7374719;19;20335;-88
2023/01/19 12:49:41;;;;;;;;;;;;;;;1.79;70.44;97476.00;7376307;19;19955;-88
2023/01/19 12:52:27;;;;;;;;;;;;;;;2.03;71.17;97480.16;7376920;19;19926;-86
2023/01/19 12:54:53;;;;;;;;;;;;;;;1.86;70.42;97478.94;7379214;19;19907;-87
2023/01/19 12:57:34;;;;;;;;;;;;;;;1.77;70.57;97479.69;7375183;19;20598;-88
2023/01/19 13:00:02;;;;;;;;;;;;;;;1.78;69.98;97482.16;7372543;19;20391;-87
2023/01/19 13:02:29;;;;;;;;;;;;;;;1.96;70.22;97483.28;7383994;19;19943;-88
2023/01/19 13:05:05;;;;;;;;;;;;;;;2.00;70.12;97488.25;7381489;19;19922;-87
2023/01/19 13:07:51;;;;;;;;;;;;;;;1.81;71.31;97487.13;7382344;19;20305;-86
2023/01/19 13:10:36;;;;;;;;;;;;;;;1.93;71.46;97493.13;7382515;19;19926;-87