Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:11;;;;;;;6.93;3.27;;;3.30;85.90;;;;;;5051670;28;20053;-81
2021/04/12 00:04:02;;;;;;;7.77;3.03;;;3.30;86.60;;;;;;5033527;28;20021;-81
2021/04/12 00:06:39;;;;;;;7.93;3.30;;;3.40;86.70;;;;;;5023291;28;20043;-79
2021/04/12 00:09:08;;;;;;;7.13;2.80;;;3.40;86.30;;;;;;5032634;28;20040;-81
2021/04/12 00:11:58;;;;;;;8.43;3.20;;;3.30;86.30;;;;;;5052735;28;20025;-80
2021/04/12 00:14:28;;;;;;;5.17;2.50;;;3.30;86.30;;;;;;5051330;28;20091;-81
2021/04/12 00:17:00;;;;;;;6.40;2.97;;;3.30;86.20;;;;;;5033212;28;20036;-79
2021/04/12 00:19:50;;;;;;;6.27;2.77;;;3.20;86.30;;;;;;5032412;28;20037;-79
2021/04/12 00:22:22;;;;;;;6.17;2.80;;;3.20;86.50;;;;;;5048326;28;20057;-80
2021/04/12 00:24:53;;;;;;;8.60;2.73;;;3.20;86.90;;;;;;5031221;28;20029;-79
2021/04/12 00:27:30;;;;;;;8.43;3.17;;;3.20;86.90;;;;;;5030761;28;20049;-79
2021/04/12 00:30:17;;;;;;;6.07;2.47;;;3.20;87.10;;;;;;5032812;28;20037;-78
2021/04/12 00:33:10;;;;;;;6.30;2.27;;;3.20;87.20;;;;;;5049332;28;20045;-80
2021/04/12 00:35:48;;;;;;;4.88;2.67;;;3.20;87.20;;;;;;5051426;28;20021;-79
2021/04/12 00:38:18;;;;;;;5.20;2.37;;;3.20;87.20;;;;;;5049473;28;20534;-80
2021/04/12 00:40:56;;;;;;;4.53;2.23;;;3.10;87.60;;;;;;5032714;28;20032;-80
2021/04/12 00:43:51;;;;;;;4.70;2.60;;;3.20;87.70;;;;;;5042475;28;20485;-78
2021/04/12 00:46:55;;;;;;;8.30;2.53;;;3.20;87.50;;;;;;5032694;28;20028;-78
2021/04/12 00:49:39;;;;;;;3.27;2.20;;;3.20;87.60;;;;;;4962337;28;20123;-79
2021/04/12 00:52:25;;;;;;;5.90;2.07;;;3.20;87.70;;;;;;5026329;28;20039;-79
2021/04/12 00:55:21;;;;;;;5.23;1.77;;;3.10;87.50;;;;;;5032615;28;20021;-80
2021/04/12 00:58:09;;;;;;;4.97;2.47;;;3.10;87.30;;;;;;5047143;28;20032;-79
2021/04/12 01:00:50;;;;;;;8.07;2.00;;;3.00;87.10;;;;;;5031780;28;20110;-78
2021/04/12 01:03:25;;;;;;;6.83;1.90;;;2.90;87.30;;;;;;5048497;28;20497;-79
2021/04/12 01:06:24;;;;;;;5.47;2.50;;;2.80;87.10;;;;;;5047090;28;20029;-82
2021/04/12 01:09:01;;;;;;;7.63;2.50;;;2.80;87.40;;;;;;5031507;28;20386;-81
2021/04/12 01:12:04;;;;;;;3.00;1.77;;;2.70;87.40;;;;;;5050707;28;20029;-78
2021/04/12 01:15:04;;;;;;;4.68;2.17;;;2.70;87.30;;;;;;5012579;28;20037;-77
2021/04/12 01:17:30;;;;;;;5.43;1.93;;;2.70;87.30;;;;;;5039304;28;20036;-78
2021/04/12 01:20:20;;;;;;;4.33;2.53;;;2.60;87.60;;;;;;5033013;28;20044;-79
2021/04/12 01:23:23;;;;;;;5.33;2.67;;;2.70;88.10;;;;;;5030440;28;20509;-77
2021/04/12 01:26:13;;;;;;;7.03;2.83;;;2.70;87.80;;;;;;5049344;28;20053;-78
2021/04/12 01:28:58;;;;;;;4.70;2.40;;;2.70;87.70;;;;;;5031606;28;20086;-78
2021/04/12 01:31:42;;;;;;;5.40;2.70;;;2.60;87.60;;;;;;5048190;28;20040;-78
2021/04/12 01:34:41;;;;;;;5.00;2.60;;;2.50;87.60;;;;;;5031908;28;20033;-78
2021/04/12 01:37:09;;;;;;;6.10;2.47;;;2.50;87.60;;;;;;5030446;28;20032;-78
2021/04/12 01:40:09;;;;;;;6.00;2.90;;;2.50;87.60;;;;;;5048530;28;20037;-78
2021/04/12 01:42:47;;;;;;;5.87;2.67;;;2.40;87.60;;;;;;5030434;28;20128;-78
2021/04/12 01:45:27;;;;;;;4.60;2.77;;;2.50;88.10;;;;;;5031331;28;20017;-78
2021/04/12 01:48:13;;;;;;;4.43;2.40;;;2.50;88.20;;;;;;5049394;28;20029;-80
2021/04/12 01:51:03;;;;;;;6.13;2.67;;;2.50;88.10;;;;;;5012713;28;20163;-77
2021/04/12 01:53:38;;;;;;;5.80;2.40;;;2.40;87.70;;;;;;5047551;28;20025;-78
2021/04/12 01:56:24;;;;;;;6.97;2.60;;;2.40;87.80;;;;;;5049571;28;20055;-78
2021/04/12 01:59:02;;;;;;;7.23;2.63;;;2.30;87.60;;;;;;5030871;28;20120;-78
2021/04/12 02:01:58;;;;;;;7.07;3.00;;;2.30;87.60;;;;;;5028097;28;20046;-78
2021/04/12 02:04:35;;;;;;;6.40;2.90;;;2.30;88.00;;;;;;5047990;28;20047;-78
2021/04/12 02:07:32;;;;;;;6.57;3.03;;;2.30;88.00;;;;;;5046152;28;20041;-77
2021/04/12 02:10:43;;;;;;;6.47;3.63;;;2.30;88.10;;;;;;5031970;28;20036;-81
2021/04/12 02:13:46;;;;;;;6.47;2.80;;;2.30;87.90;;;;;;4987552;28;20080;-77
2021/04/12 02:16:42;;;;;;;5.22;3.00;;;2.20;88.00;;;;;;5032059;28;20075;-77
2021/04/12 02:19:38;;;;;;;6.60;3.10;;;2.20;87.90;;;;;;5033501;28;20029;-77
2021/04/12 02:22:22;;;;;;;5.97;3.00;;;2.30;88.30;;;;;;5042276;28;20180;-77
2021/04/12 02:25:06;;;;;;;5.73;3.10;;;2.30;88.10;;;;;;5031941;28;20033;-77
2021/04/12 02:27:52;;;;;;;8.73;3.43;;;2.30;88.00;;;;;;5031028;28;20060;-78
2021/04/12 02:30:47;;;;;;;7.03;3.00;;;2.20;88.00;;;;;;5031234;28;20123;-77
2021/04/12 02:33:41;;;;;;;4.77;3.10;;;2.30;88.40;;;;;;5030281;28;20021;-77
2021/04/12 02:36:29;;;;;;;5.93;3.00;;;2.20;88.30;;;;;;5030762;28;20132;-77
2021/04/12 02:39:12;;;;;;;9.77;3.63;;;2.30;88.30;;;;;;5048813;28;20073;-77
2021/04/12 02:41:59;;;;;;;7.95;3.38;;;2.30;88.60;;;;;;5030889;28;20037;-77
2021/04/12 02:44:55;;;;;;;5.23;3.60;;;2.30;88.50;;;;;;5027448;28;20335;-77
2021/04/12 02:47:47;;;;;;;5.73;3.40;;;2.20;88.30;;;;;;5047942;28;20100;-76
2021/04/12 02:50:22;;;;;;;7.47;3.95;;;2.20;88.50;;;;;;5030659;28;20096;-77
2021/04/12 02:53:05;;;;;;;8.07;3.47;;;2.20;88.50;;;;;;5030894;28;20083;-78
2021/04/12 02:55:55;;;;;;;7.07;3.92;;;2.10;88.30;;;;;;5030604;28;20033;-78
2021/04/12 02:58:55;;;;;;;7.13;3.67;;;2.20;88.60;;;;;;5033329;28;20125;-78
2021/04/12 03:01:42;;;;;;;8.17;4.03;;;2.10;88.50;;;;;;5033608;28;20045;-78
2021/04/12 03:04:27;;;;;;;9.50;4.00;;;2.00;88.60;;;;;;5031100;28;20045;-80
2021/04/12 03:07:30;;;;;;;8.57;4.30;;;2.10;88.90;;;;;;5029025;28;20516;-77
2021/04/12 03:10:20;;;;;;;7.73;4.13;;;2.10;88.90;;;;;;5028613;28;20037;-78
2021/04/12 03:12:55;;;;;;;7.73;4.13;;;2.10;88.80;;;;;;5052250;28;20032;-77
2021/04/12 03:15:32;;;;;;;6.63;3.40;;;2.20;89.10;;;;;;5032647;28;20088;-76
2021/04/12 03:18:22;;;;;;;5.33;3.53;;;2.30;89.20;;;;;;5032913;28;20109;-77
2021/04/12 03:21:05;;;;;;;6.63;3.10;;;2.30;89.30;;;;;;5016462;28;20079;-78
2021/04/12 03:24:13;;;;;;;7.37;3.50;;;2.40;89.40;;;;;;5033344;28;20029;-77
2021/04/12 03:27:16;;;;;;;4.37;3.20;;;2.50;89.40;;;;;;5034314;28;20028;-76
2021/04/12 03:29:47;;;;;;;6.28;3.20;;;2.50;89.50;;;;;;5032660;28;20615;-76
2021/04/12 03:32:19;;;;;;;5.53;3.00;;;2.60;89.30;;;;;;5019356;28;20040;-77
2021/04/12 03:35:03;;;;;;;5.17;3.10;;;2.60;89.30;;;;;;5034821;28;20143;-76
2021/04/12 03:38:07;;;;;;;5.20;3.10;;;2.70;89.50;;;;;;5026276;28;20668;-78
2021/04/12 03:40:40;;;;;;;4.10;3.00;;;2.70;89.50;;;;;;4970619;28;20281;-79
2021/04/12 03:43:37;;;;;;;4.90;2.85;;;2.80;89.70;;;;;;4969953;28;20122;-78
2021/04/12 03:46:26;;;;;;;6.90;3.03;;;2.80;89.40;;;;;;5007725;28;20129;-77
2021/04/12 03:49:13;;;;;;;6.57;4.00;;;2.70;89.20;;;;;;5030309;28;20132;-77
2021/04/12 03:51:59;;;;;;;5.30;3.43;;;2.70;89.30;;;;;;5038275;28;20502;-79
2021/04/12 03:54:39;;;;;;;6.87;3.20;;;2.70;89.50;;;;;;5051531;28;20064;-79
2021/04/12 03:57:24;;;;;;;5.70;3.13;;;2.80;89.40;;;;;;5032905;28;20025;-78
2021/04/12 04:00:19;;;;;;;7.93;2.97;;;2.80;89.00;;;;;;5051869;28;20085;-77
2021/04/12 04:03:06;;;;;;;5.00;3.10;;;2.70;89.30;;;;;;5050668;28;20028;-78
2021/04/12 04:05:42;;;;;;;6.80;3.70;;;2.70;89.20;;;;;;5051488;28;20862;-77
2021/04/12 04:08:29;;;;;;;5.87;4.13;;;2.70;89.10;;;;;;5032917;28;20048;-78
2021/04/12 04:11:24;;;;;;;7.73;3.70;;;2.70;89.30;;;;;;5033396;28;20036;-78
2021/04/12 04:14:09;;;;;;;10.83;3.93;;;2.70;89.50;;;;;;5032100;28;20036;-78
2021/04/12 04:17:23;;;;;;;4.73;3.37;;;2.80;89.90;;;;;;5030570;28;20121;-78
2021/04/12 04:20:27;;;;;;;8.60;3.70;;;2.90;90.00;;;;;;5000138;28;20037;-77
2021/04/12 04:23:15;;;;;;;4.20;3.43;;;3.10;90.00;;;;;;5032987;28;20037;-78
2021/04/12 04:26:22;;;;;;;5.83;3.53;;;3.10;89.30;;;;;;5032322;28;20029;-78
2021/04/12 04:28:48;;;;;;;6.63;3.20;;;3.30;89.40;;;;;;5005979;28;20077;-78
2021/04/12 04:31:32;;;;;;;8.47;3.77;;;3.40;89.00;;;;;;5014081;28;20087;-79
2021/04/12 04:34:30;;;;;;;5.43;3.60;;;3.50;88.90;;;;;;5032361;28;20037;-79
2021/04/12 04:37:11;;;;;;;7.57;3.87;;;3.60;88.60;;;;;;5049769;28;20124;-78
2021/04/12 04:39:51;;;;;;;5.30;3.30;;;3.60;88.10;;;;;;5032441;28;20043;-79
2021/04/12 04:42:42;;;;;;;6.40;3.70;;;3.70;87.90;;;;;;5032121;28;20036;-79
2021/04/12 04:45:11;;;;;;;6.60;3.37;;;3.80;88.00;;;;;;5032633;28;20032;-79
2021/04/12 04:47:52;;;;;;;7.70;3.83;;;3.90;87.70;;;;;;5031679;28;20082;-78
2021/04/12 04:50:37;;;;;;;6.27;3.50;;;3.90;87.50;;;;;;5050489;28;20083;-77
2021/04/12 04:53:33;;;;;;;10.57;4.00;;;4.00;87.20;;;;;;5015687;28;20030;-78
2021/04/12 04:56:17;;;;;;;6.93;4.07;;;4.00;86.90;;;;;;5023290;28;20040;-77
2021/04/12 04:59:07;;;;;;;6.67;4.10;;;4.00;86.80;;;;;;5031466;28;20049;-78
2021/04/12 05:01:53;;;;;;;6.13;4.03;;;4.00;86.60;;;;;;5030820;28;20106;-78
2021/04/12 05:04:41;;;;;;;5.10;3.97;;;4.00;86.50;;;;;;5032303;28;20064;-78
2021/04/12 05:07:21;;;;;;;5.50;4.03;;;4.00;86.20;;;;;;5031883;28;20032;-78
2021/04/12 05:10:26;;;;;;;6.73;4.27;;;4.00;86.70;;;;;;5049991;28;20496;-79
2021/04/12 05:13:34;;;;;;;5.73;4.40;;;4.00;86.20;;;;;;5006426;28;20082;-77
2021/04/12 05:16:14;;;;;;;5.73;4.23;;;4.00;85.90;;;;;;5043022;28;20039;-79
2021/04/12 05:19:24;;;;;;;8.10;4.20;;;4.00;86.10;;;;;;5029622;28;20110;-78
2021/04/12 05:21:58;;;;;;;8.97;3.97;;;3.90;85.90;;;;;;5047674;28;20060;-79
2021/04/12 05:24:50;;;;;;;9.70;4.40;;;3.90;85.80;;;;;;5028147;28;20053;-82
2021/04/12 05:27:54;;;;;;;6.70;3.97;;;3.80;85.60;;;;;;5017328;28;20542;-79
2021/04/12 05:30:40;;;;;;;7.97;4.47;;;3.90;85.80;;;;;;5050381;28;20179;-79
2021/04/12 05:33:41;;;;;;;9.47;4.50;;;3.90;85.80;;;;;;5031771;28;20040;-79
2021/04/12 05:36:23;;;;;;;7.77;4.00;;;4.00;85.60;;;;;;4975207;28;20035;-77
2021/04/12 05:39:20;;;;;;;7.18;3.97;;;4.20;85.60;;;;;;5028203;28;20057;-78
2021/04/12 05:42:08;;;;;;;7.77;4.23;;;4.70;86.10;;;;;;5027926;28;20022;-79
2021/04/12 05:44:40;;;;;;;6.07;3.83;;;6.10;82.70;;;;;;5026451;28;20091;-78
2021/04/12 05:47:51;;;;;;;8.50;3.43;;;7.40;78.00;;;;;;5031278;28;20796;-79
2021/04/12 05:50:22;;;;;;;5.57;3.27;;;8.30;73.90;;;;;;5032439;28;20097;-77
2021/04/12 05:53:06;;;;;;;4.10;2.80;;;8.30;72.60;;;;;;5030248;28;20307;-76
2021/04/12 05:55:56;;;;;;;5.53;2.80;;;7.80;72.40;;;;;;5049570;28;20063;-78
2021/04/12 05:58:40;;;;;;;5.00;2.70;;;7.50;73.80;;;;;;5028274;28;20549;-77
2021/04/12 06:01:25;;;;;;;5.13;2.80;;;7.50;74.10;;;;;;5029712;28;20048;-78
2021/04/12 06:03:50;;;;;;;4.13;2.37;;;7.30;74.40;;;;;;5031386;28;20056;-78
2021/04/12 06:06:25;;;;;;;3.47;2.63;;;7.00;75.20;;;;;;5048948;28;20401;-77
2021/04/12 06:09:12;;;;;;;8.40;2.90;;;6.80;75.70;;;;;;5019467;28;20017;-77
2021/04/12 06:12:08;;;;;;;8.93;2.80;;;6.60;75.70;;;;;;5026795;28;20151;-78
2021/04/12 06:14:53;;;;;;;3.90;2.47;;;6.40;76.50;;;;;;5016594;28;20487;-82
2021/04/12 06:17:36;;;;;;;4.43;2.90;;;6.40;77.20;;;;;;5046074;28;20151;-78
2021/04/12 06:20:34;;;;;;;5.20;2.70;;;6.40;77.30;;;;;;5053187;28;20091;-78
2021/04/12 06:23:34;;;;;;;3.10;2.40;;;6.50;77.30;;;;;;5028622;28;20017;-77
2021/04/12 06:26:11;;;;;;;6.07;3.40;;;6.70;77.50;;;;;;5031593;28;20056;-77
2021/04/12 06:29:15;;;;;;;5.30;3.87;;;6.90;76.10;;;;;;5031763;28;20037;-79
2021/04/12 06:32:17;;;;;;;6.38;3.38;;;7.10;75.70;;;;;;5068570;28;20452;-78
2021/04/12 06:35:00;;;;;;;7.23;3.73;;;7.40;75.40;;;;;;5016722;28;20068;-78
2021/04/12 06:38:23;;;;;;;10.50;3.90;;;7.60;74.50;;;;;;5035908;28;20033;-79
2021/04/12 06:41:26;;;;;;;6.00;3.67;;;8.20;74.30;;;;;;4975418;28;20050;-80
2021/04/12 06:44:06;;;;;;;6.50;3.97;;;9.50;71.00;;;;;;4972049;28;20130;-80
2021/04/12 06:46:51;;;;;;;8.80;4.37;;;9.70;68.60;;;;;;5038693;28;20047;-78
2021/04/12 06:49:48;;;;;;;7.47;3.77;;;9.40;68.10;;;;;;5030730;28;20029;-80
2021/04/12 06:52:51;;;;;;;7.43;4.40;;;8.90;69.60;;;;;;5054960;28;20013;-79
2021/04/12 06:55:20;;;;;;;6.43;4.20;;;8.70;70.50;;;;;;5040073;28;20021;-79
2021/04/12 06:58:24;;;;;;;9.40;6.00;;;8.50;70.70;;;;;;5030484;28;20040;-78
2021/04/12 07:01:27;;;;;;;10.48;7.63;;;8.30;71.10;;;;;;5046046;28;20037;-81
2021/04/12 07:04:30;;;;;;;11.80;6.95;;;8.20;72.60;;;;;;5029626;28;20033;-79
2021/04/12 07:07:14;;;;;;;10.25;6.97;;;8.40;73.00;;;;;;5037674;28;20052;-80
2021/04/12 07:09:43;;;;;;;12.83;8.67;;;8.50;72.00;;;;;;5029804;28;20045;-83
2021/04/12 07:12:33;;;;;;;12.93;8.87;;;8.70;72.20;;;;;;5035118;28;20493;-79
2021/04/12 07:15:26;;;;;;;11.73;7.63;;;8.90;71.80;;;;;;5056384;28;20086;-81
2021/04/12 07:18:39;;;;;;;14.48;9.55;;;8.90;70.80;;;;;;5055838;28;20032;-81
2021/04/12 07:21:42;;;;;;;19.43;13.10;;;9.00;71.40;;;;;;4966306;28;20049;-79
2021/04/12 07:24:31;;;;;;;10.80;8.10;;;9.00;71.40;;;;;;4957128;28;20035;-80
2021/04/12 07:27:35;;;;;;;14.97;9.83;;;9.00;70.40;;;;;;5023371;28;20029;-82
2021/04/12 07:30:21;;;;;;;11.15;8.73;;;9.20;70.60;;;;;;5038292;28;20056;-80
2021/04/12 07:33:00;;;;;;;9.90;7.83;;;9.40;70.30;;;;;;5039239;28;20098;-81
2021/04/12 07:35:53;;;;;;;7.43;5.47;;;10.20;70.00;;;;;;5036144;28;20119;-80
2021/04/12 07:38:56;;;;;;;5.68;4.80;;;11.60;66.50;;;;;;5030016;28;20037;-81
2021/04/12 07:41:50;;;;;;;16.00;10.50;;;13.00;61.80;;;;;;5035401;28;20078;-81
2021/04/12 07:44:41;;;;;;;8.57;6.00;;;14.30;60.20;;;;;;5031522;28;20020;-78
2021/04/12 07:47:19;;;;;;;8.45;4.20;;;15.30;55.00;;;;;;5014877;28;20037;-80
2021/04/12 07:50:03;;;;;;;6.72;5.18;;;16.10;50.80;;;;;;5032269;28;20048;-81
2021/04/12 07:52:58;;;;;;;10.88;6.80;;;16.60;49.50;;;;;;5034285;28;20060;-82
2021/04/12 07:55:48;;;;;;;8.73;5.68;;;16.90;47.40;;;;;;5034961;28;20136;-81
2021/04/12 07:58:44;;;;;;;10.30;7.55;;;17.40;47.00;;;;;;5049496;28;20488;-81
2021/04/12 08:01:50;;;;;;;7.03;6.07;;;17.90;47.10;;;;;;5028366;28;20676;-83
2021/04/12 08:04:43;;;;;;;9.50;5.35;;;18.30;45.00;;;;;;5046656;28;20023;-82
2021/04/12 08:07:46;;;;;;;10.13;7.38;;;18.60;45.20;;;;;;5056814;28;20028;-79
2021/04/12 08:10:45;;;;;;;12.60;8.55;;;18.90;43.30;;;;;;5056685;28;20032;-78
2021/04/12 08:13:48;;;;;;;9.27;6.90;;;19.20;42.50;;;;;;5036895;28;20183;-79
2021/04/12 08:16:38;;;;;;;8.05;4.13;;;19.60;41.60;;;;;;5042547;28;20509;-79
2021/04/12 08:19:18;;;;;;;3.60;1.70;;;19.90;40.70;;;;;;5042216;28;20060;-78
2021/04/12 08:22:24;;;;;;;4.65;1.40;;;20.00;39.30;;;;;;5051561;28;20027;-80
2021/04/12 08:25:01;;;;;;;4.20;1.30;;;20.10;39.20;;;;;;5029791;28;20115;-82
2021/04/12 08:28:01;;;;;;;1.80;0.93;;;19.60;39.80;;;;;;5049396;28;20070;-80
2021/04/12 08:30:42;;;;;;;2.13;0.60;;;19.70;39.60;;;;;;5043466;28;20041;-79
2021/04/12 08:33:29;;;;;;;6.65;0.70;;;19.40;40.50;;;;;;5027524;28;20029;-82
2021/04/12 08:35:55;;;;;;;3.22;0.60;;;18.40;39.90;;;;;;5053520;28;20029;-82
2021/04/12 08:38:39;;;;;;;2.85;0.80;;;17.40;41.20;;;;;;5024414;28;20458;-82
2021/04/12 08:41:35;;;;;;;4.93;1.70;;;16.70;43.10;;;;;;5041867;28;20119;-82
2021/04/12 08:44:10;;;;;;;4.68;2.13;;;16.20;45.00;;;;;;5054051;28;20021;-81
2021/04/12 08:47:10;;;;;;;5.45;2.50;;;16.40;45.60;;;;;;5058785;28;20033;-80
2021/04/12 08:50:12;;;;;;;4.18;1.67;;;17.20;45.50;;;;;;5058546;28;20036;-83
2021/04/12 08:53:15;;;;;;;4.77;3.27;;;17.50;42.20;;;;;;5062328;28;20056;-83
2021/04/12 08:55:47;;;;;;;6.10;2.13;;;17.20;41.40;;;;;;5035738;28;20041;-83
2021/04/12 08:58:43;;;;;;;6.25;3.15;;;17.10;41.00;;;;;;5036033;28;20057;-83
2021/04/12 09:01:24;;;;;;;7.78;3.65;;;17.30;40.20;;;;;;5036769;28;20048;-84
2021/04/12 09:04:24;;;;;;;4.63;2.63;;;17.90;40.30;;;;;;5032483;28;20111;-83
2021/04/12 09:07:12;;;;;;;7.85;4.53;;;17.90;41.80;;;;;;5014032;28;20026;-83
2021/04/12 09:09:46;;;;;;;3.60;1.25;;;17.00;41.10;;;;;;5035060;28;20066;-84
2021/04/12 09:12:12;;;;;;;4.30;1.45;;;16.80;41.80;;;;;;5035756;28;20052;-83
2021/04/12 09:14:56;;;;;;;2.65;1.67;;;17.30;41.20;;;;;;5047972;28;20055;-83
2021/04/12 09:17:58;;;;;;;8.55;4.55;;;17.30;39.10;;;;;;5029832;28;20037;-84
2021/04/12 09:20:32;;;;;;;9.65;5.88;;;16.90;42.20;;;;;;5035216;28;20506;-85
2021/04/12 09:23:33;;;;;;;10.00;5.88;;;17.10;41.70;;;;;;5049903;28;20123;-83
2021/04/12 09:26:37;;;;;;;12.10;8.65;;;17.20;41.80;;;;;;5039488;28;20035;-83
2021/04/12 09:29:42;;;;;;;7.95;5.53;;;16.20;42.00;;;;;;5047392;28;20025;-82
2021/04/12 09:32:45;;;;;;;12.85;7.05;;;14.40;45.50;;;;;;5030613;28;20116;-82
2021/04/12 09:35:31;;;;;;;13.48;9.02;;;13.30;49.10;;;;;;5012095;28;20095;-82
2021/04/12 09:38:34;;;;;;;18.65;11.25;;;12.50;51.80;;;;;;5020162;28;20116;-82
2021/04/12 09:41:12;;;;;;;10.85;7.53;;;11.70;53.30;;;;;;5034317;28;20086;-82
2021/04/12 09:44:15;;;;;;;16.60;11.50;;;11.00;55.00;;;;;;5022985;28;20033;-81
2021/04/12 09:46:40;;;;;;;13.43;8.05;;;10.70;57.10;;;;;;5031349;28;20037;-83
2021/04/12 09:49:30;;;;;;;11.30;6.23;;;10.60;57.60;;;;;;5048313;28;20098;-82
2021/04/12 09:52:34;;;;;;;9.23;5.10;;;10.70;58.00;;;;;;5031964;28;20475;-81
2021/04/12 09:55:36;;;;;;;9.83;6.00;;;12.00;56.60;;;;;;5030128;28;20076;-81
2021/04/12 09:58:14;;;;;;;7.20;4.32;;;13.10;53.30;;;;;;5022252;28;20033;-81
2021/04/12 10:00:55;;;;;;;8.45;4.60;;;13.50;51.60;;;;;;5048986;28;20068;-81
2021/04/12 10:03:58;;;;;;;8.32;4.47;;;14.20;50.90;;;;;;5030297;28;20033;-82
2021/04/12 10:06:40;;;;;;;5.15;2.65;;;15.00;48.70;;;;;;5033066;28;20048;-82
2021/04/12 10:09:39;;;;;;;8.30;3.58;;;15.60;46.90;;;;;;5035142;28;20021;-82
2021/04/12 10:12:44;;;;;;;7.00;3.58;;;16.00;46.40;;;;;;5035305;28;20784;-84
2021/04/12 10:15:25;;;;;;;5.10;2.17;;;16.40;44.90;;;;;;5051807;28;20036;-83
2021/04/12 10:18:06;;;;;;;3.05;2.15;;;16.60;44.00;;;;;;5034322;28;20043;-82
2021/04/12 10:20:44;;;;;;;5.18;3.30;;;16.40;43.60;;;;;;5032139;28;20037;-82
2021/04/12 10:23:22;;;;;;;3.53;2.28;;;16.10;45.10;;;;;;5019225;28;20025;-83
2021/04/12 10:26:13;;;;;;;5.47;2.80;;;15.80;45.10;;;;;;5036352;28;20029;-83
2021/04/12 10:28:39;;;;;;;6.07;2.88;;;15.40;45.80;;;;;;5036200;28;20120;-84
2021/04/12 10:31:25;;;;;;;6.70;3.47;;;15.00;47.70;;;;;;5042784;28;20056;-80
2021/04/12 10:34:06;;;;;;;4.63;2.25;;;14.70;47.60;;;;;;5038463;28;20025;-82
2021/04/12 10:36:46;;;;;;;2.35;1.35;;;14.30;47.50;;;;;;5035284;28;20075;-83
2021/04/12 10:39:28;;;;;;;5.00;1.70;;;14.20;47.00;;;;;;5034096;28;20036;-83
2021/04/12 10:42:35;;;;;;;3.80;1.13;;;14.50;47.50;;;;;;5034171;28;20111;-82
2021/04/12 10:45:19;;;;;;;4.10;1.55;;;15.10;45.00;;;;;;5034238;28;20029;-81
2021/04/12 10:48:02;;;;;;;2.85;1.80;;;15.60;46.20;;;;;;5053935;28;20025;-81
2021/04/12 10:50:50;;;;;;;2.22;1.33;;;16.20;44.10;;;;;;5033032;28;20025;-83
2021/04/12 10:53:36;;;;;;;2.85;1.30;;;16.70;43.40;;;;;;5033105;28;20085;-83
2021/04/12 10:56:29;;;;;;;2.97;1.00;;;16.90;41.00;;;;;;5035421;28;20458;-82
2021/04/12 10:59:20;;;;;;;4.05;1.20;;;16.80;40.40;;;;;;5034560;28;20043;-83
2021/04/12 11:02:06;;;;;;;3.33;0.60;;;16.50;40.70;;;;;;5051356;28;20296;-81
2021/04/12 11:04:54;;;;;;;4.47;1.15;;;16.20;40.20;;;;;;5032881;28;20032;-81
2021/04/12 11:07:32;;;;;;;3.75;1.30;;;16.40;41.40;;;;;;5052635;28;20028;-81
2021/04/12 11:10:10;;;;;;;5.07;0.80;;;17.10;41.40;;;;;;5035382;28;20474;-83
2021/04/12 11:12:54;;;;;;;4.15;0.80;;;17.70;39.40;;;;;;5033492;28;20172;-82
2021/04/12 11:15:36;;;;;;;2.40;0.60;;;17.80;38.90;;;;;;5049803;28;20067;-82
2021/04/12 11:18:16;;;;;;;3.33;0.70;;;17.40;38.30;;;;;;5051066;28;20028;-81
2021/04/12 11:21:21;;;;;;;1.35;0.55;;;17.00;38.50;;;;;;5034032;28;20780;-82
2021/04/12 11:24:27;;;;;;;2.28;0.40;;;16.20;40.90;;;;;;5034377;28;20052;-82
2021/04/12 11:27:41;;;;;;;0.55;0.32;;;15.00;40.70;;;;;;5034284;28;20032;-80
2021/04/12 11:30:22;;;;;;;3.35;0.50;;;13.90;43.20;;;;;;5032464;28;20103;-81
2021/04/12 11:33:11;;;;;;;1.55;0.50;;;13.10;44.90;;;;;;5014773;28;20117;-81
2021/04/12 11:36:00;;;;;;;1.00;0.40;;;12.30;47.00;;;;;;5031812;28;20118;-79
2021/04/12 11:38:58;;;;;;;2.47;0.60;;;11.80;49.40;;;;;;5044665;28;20021;-81
2021/04/12 11:41:31;;;;;;;1.50;0.50;;;11.70;50.00;;;;;;5022660;28;20052;-80
2021/04/12 11:44:06;;;;;;;1.52;0.60;;;11.70;51.10;;;;;;5052138;28;20055;-79
2021/04/12 11:47:03;;;;;;;3.23;0.50;;;11.70;51.80;;;;;;5033547;28;20029;-81
2021/04/12 11:50:06;;;;;;;3.07;0.43;;;11.60;52.40;;;;;;5045460;28;20036;-80
2021/04/12 11:52:44;;;;;;;2.90;0.50;;;11.70;52.40;;;;;;5033898;28;20066;-81
2021/04/12 11:55:30;;;;;;;2.07;0.50;;;11.90;52.00;;;;;;5033674;28;20340;-79
2021/04/12 11:58:16;;;;;;;0.90;0.50;;;11.90;51.90;;;;;;5051404;28;20029;-81
2021/04/12 12:00:57;;;;;;;1.67;0.60;;;11.90;52.30;;;;;;5051133;28;20839;-79
2021/04/12 12:03:32;;;;;;;1.37;0.60;;;11.70;52.00;;;;;;5032729;28;20423;-82
2021/04/12 12:06:14;;;;;;;1.00;0.43;;;11.60;53.00;;;;;;5051753;28;20113;-80
2021/04/12 12:08:52;;;;;;;1.23;0.40;;;11.60;53.00;;;;;;5032850;28;20056;-80
2021/04/12 12:11:32;;;;;;;1.30;0.50;;;11.50;53.20;;;;;;5034267;28;20033;-79
2021/04/12 12:14:10;;;;;;;1.73;0.47;;;11.50;53.00;;;;;;5031671;28;20029;-80
2021/04/12 12:16:43;;;;;;;1.43;0.50;;;11.50;53.20;;;;;;5033348;28;20032;-81
2021/04/12 12:19:29;;;;;;;1.80;0.50;;;11.70;53.60;;;;;;5033180;28;20025;-79
2021/04/12 12:22:26;;;;;;;1.67;0.37;;;11.70;53.10;;;;;;5049632;28;20044;-78
2021/04/12 12:25:15;;;;;;;2.03;0.50;;;11.70;52.50;;;;;;5013574;28;20048;-78
2021/04/12 12:27:54;;;;;;;1.97;0.40;;;11.80;52.60;;;;;;5036895;28;20032;-79
2021/04/12 12:30:33;;;;;;;1.40;0.50;;;12.00;52.50;;;;;;5050862;28;20029;-79
2021/04/12 12:33:15;;;;;;;1.30;0.60;;;12.30;52.40;;;;;;5032584;28;20386;-79
2021/04/12 12:36:17;;;;;;;1.03;0.43;;;12.70;51.60;;;;;;5032325;28;20032;-79
2021/04/12 12:38:58;;;;;;;2.30;0.60;;;13.20;51.00;;;;;;5031489;28;20642;-78
2021/04/12 12:41:27;;;;;;;1.43;0.50;;;13.50;51.00;;;;;;5051125;28;20044;-80
2021/04/12 12:44:01;;;;;;;1.50;0.40;;;13.70;50.20;;;;;;5031828;28;20033;-79
2021/04/12 12:46:30;;;;;;;1.00;0.40;;;13.80;49.00;;;;;;5050981;28;20035;-80
2021/04/12 12:49:23;;;;;;;1.60;0.50;;;13.70;49.20;;;;;;5050263;28;20029;-79
2021/04/12 12:51:56;;;;;;;0.60;0.38;;;13.80;49.20;;;;;;5031583;28;20059;-78
2021/04/12 12:54:29;;;;;;;3.05;0.60;;;14.00;49.90;;;;;;5032275;28;20025;-80
2021/04/12 12:57:02;;;;;;;0.85;0.40;;;14.00;49.50;;;;;;5051282;28;20029;-78
2021/04/12 12:59:33;;;;;;;0.80;0.43;;;13.90;48.40;;;;;;5030863;28;20033;-81
2021/04/12 13:02:20;;;;;;;0.65;0.40;;;13.80;47.70;;;;;;5031948;28;20139;-79
2021/04/12 13:04:57;;;;;;;1.38;0.50;;;13.80;48.00;;;;;;5031894;28;20036;-79
2021/04/12 13:07:23;;;;;;;5.07;0.65;;;14.00;48.40;;;;;;5031340;28;20119;-80
2021/04/12 13:09:55;;;;;;;1.67;0.60;;;14.10;48.10;;;;;;4998206;28;20367;-79
2021/04/12 13:12:27;;;;;;;1.45;0.50;;;14.20;47.80;;;;;;5031445;28;20029;-79
2021/04/12 13:14:53;;;;;;;1.35;0.63;;;14.40;47.50;;;;;;5031826;28;20147;-77
2021/04/12 13:17:28;;;;;;;1.17;0.70;;;14.40;46.50;;;;;;5015240;28;20505;-78
2021/04/12 13:19:57;;;;;;;2.50;0.60;;;14.20;46.70;;;;;;5048444;28;20033;-79
2021/04/12 13:22:37;;;;;;;1.35;0.63;;;14.00;46.20;;;;;;5030702;28;20025;-79
2021/04/12 13:25:38;;;;;;;1.08;0.50;;;14.10;47.10;;;;;;5030376;28;20017;-79
2021/04/12 13:28:37;;;;;;;2.70;0.70;;;14.30;46.80;;;;;;5018467;28;20037;-79
2021/04/12 13:31:08;;;;;;;1.48;0.60;;;14.60;45.70;;;;;;5026600;28;20060;-78
2021/04/12 13:33:41;;;;;;;1.58;0.70;;;14.70;44.70;;;;;;5030290;28;20039;-80
2021/04/12 13:36:19;;;;;;;1.70;0.60;;;14.70;45.00;;;;;;5050173;28;20485;-78
2021/04/12 13:38:49;;;;;;;1.52;0.90;;;14.60;45.40;;;;;;5047381;28;20150;-79
2021/04/12 13:41:23;;;;;;;1.15;0.55;;;14.20;45.60;;;;;;5050053;28;20478;-78
2021/04/12 13:43:55;;;;;;;1.55;0.68;;;13.90;46.50;;;;;;5042083;28;20028;-79
2021/04/12 13:46:26;;;;;;;1.23;0.70;;;13.80;47.10;;;;;;5012477;28;20037;-79
2021/04/12 13:49:13;;;;;;;1.63;0.80;;;13.80;47.70;;;;;;5047229;28;20035;-79
2021/04/12 13:51:47;;;;;;;1.33;0.60;;;13.70;47.90;;;;;;5025890;28;20119;-78
2021/04/12 13:54:26;;;;;;;2.65;0.80;;;13.50;47.20;;;;;;5027125;28;20029;-78
2021/04/12 13:56:58;;;;;;;0.93;0.60;;;13.70;47.40;;;;;;5049066;28;20074;-80
2021/04/12 13:59:32;;;;;;;1.52;0.63;;;13.80;46.80;;;;;;5024550;28;20036;-78
2021/04/12 14:02:12;;;;;;;1.20;0.60;;;13.90;46.50;;;;;;5013925;28;20061;-78
2021/04/12 14:04:41;;;;;;;2.97;0.70;;;14.00;46.40;;;;;;5047999;28;20039;-79
2021/04/12 14:07:17;;;;;;;1.00;0.50;;;14.10;45.10;;;;;;5012443;28;20025;-80
2021/04/12 14:09:49;;;;;;;1.73;0.80;;;14.00;44.10;;;;;;5048611;28;20029;-79
2021/04/12 14:12:19;;;;;;;1.83;0.70;;;13.80;44.40;;;;;;5048727;28;20233;-79
2021/04/12 14:15:12;;;;;;;1.65;0.70;;;13.50;43.10;;;;;;5028294;28;20493;-79
2021/04/12 14:17:54;;;;;;;1.75;0.63;;;13.40;45.00;;;;;;5031302;28;20017;-79
2021/04/12 14:20:49;;;;;;;2.88;0.90;;;13.40;44.50;;;;;;5030183;28;20500;-78
2021/04/12 14:23:22;;;;;;;2.13;0.68;;;13.50;44.10;;;;;;5023769;28;20061;-78
2021/04/12 14:26:00;;;;;;;2.05;0.70;;;13.40;44.00;;;;;;5028590;28;20029;-77
2021/04/12 14:28:38;;;;;;;1.83;0.70;;;13.50;43.80;;;;;;5029024;28;20029;-79
2021/04/12 14:31:08;;;;;;;1.65;0.60;;;13.60;43.90;;;;;;5031387;28;20048;-77