Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:49;;;;;;;;;;;;;;;17.01;100.00;101025.09;5000150;28;20028;-84
2023/10/03 00:05:54;;;;;;;;;;;;;;;16.99;100.00;101005.66;4981284;28;19986;-82
2023/10/03 00:08:45;;;;;;;;;;;;;;;16.96;100.00;100991.50;4997909;28;19906;-86
2023/10/03 00:11:33;;;;;;;;;;;;;;;16.94;100.00;100982.75;4994370;28;19921;-85
2023/10/03 00:14:18;;;;;;;;;;;;;;;16.94;100.00;100965.88;4999295;28;20070;-84
2023/10/03 00:17:04;;;;;;;;;;;;;;;16.93;100.00;100937.41;4992912;28;20398;-84
2023/10/03 00:19:50;;;;;;;;;;;;;;;16.92;100.00;100936.56;4997922;28;19929;-83
2023/10/03 00:22:36;;;;;;;;;;;;;;;16.89;100.00;100923.38;4994905;28;20296;-84
2023/10/03 00:25:23;;;;;;;;;;;;;;;16.88;100.00;100904.81;4999758;28;19929;-84
2023/10/03 00:28:10;;;;;;;;;;;;;;;16.88;100.00;100872.72;4994880;28;19930;-84
2023/10/03 00:31:03;;;;;;;;;;;;;;;16.88;100.00;100838.81;4991193;28;19934;-85
2023/10/03 01:33:15;;;;;;;;;;;;;;;16.73;100.00;100679.53;5953895;23;21921;-83
2023/10/03 01:36:09;;;;;;;;;;;;;;;16.75;100.00;100672.25;4992761;28;19933;-85
2023/10/03 01:38:58;;;;;;;;;;;;;;;16.78;100.00;100672.88;4983005;28;20629;-83
2023/10/03 01:41:47;;;;;;;;;;;;;;;16.81;100.00;100661.09;4994503;28;19933;-85
2023/10/03 01:44:38;;;;;;;;;;;;;;;16.81;100.00;100659.28;4990139;28;20109;-84
2023/10/03 01:47:24;;;;;;;;;;;;;;;16.82;100.00;100661.00;4993687;28;19972;-86
2023/10/03 01:50:14;;;;;;;;;;;;;;;16.84;100.00;100650.19;4999502;28;19910;-84
2023/10/03 01:55:58;;;;;;;;;;;;;;;16.86;100.00;100626.00;4805407;26;19930;-84
2023/10/03 01:58:44;;;;;;;;;;;;;;;16.84;100.00;100620.78;4950960;28;19930;-84
2023/10/03 02:01:32;;;;;;;;;;;;;;;16.83;100.00;100616.38;4960072;28;20053;-83
2023/10/03 02:04:27;;;;;;;;;;;;;;;16.81;100.00;100608.50;4968912;28;19926;-85
2023/10/03 02:07:13;;;;;;;;;;;;;;;16.79;100.00;100601.56;4960111;28;19941;-86
2023/10/03 02:10:04;;;;;;;;;;;;;;;16.77;100.00;100582.13;4961571;28;20050;-82
2023/10/03 02:12:51;;;;;;;;;;;;;;;16.75;100.00;100576.03;4955765;28;19937;-85
2023/10/03 02:15:38;;;;;;;;;;;;;;;16.72;100.00;100585.13;4955750;28;19938;-83
2023/10/03 02:18:26;;;;;;;;;;;;;;;16.72;100.00;100565.59;4967739;28;19933;-83
2023/10/03 02:21:16;;;;;;;;;;;;;;;16.72;100.00;100568.25;4961746;28;19934;-83
2023/10/03 02:24:01;;;;;;;;;;;;;;;16.74;100.00;100558.28;4958865;28;19930;-84
2023/10/03 02:26:47;;;;;;;;;;;;;;;16.75;100.00;100557.31;4974310;28;19926;-83
2023/10/03 02:29:34;;;;;;;;;;;;;;;16.75;100.00;100554.63;4956972;28;19934;-84
2023/10/03 02:32:20;;;;;;;;;;;;;;;16.73;100.00;100552.09;4959333;28;19931;-84
2023/10/03 02:35:06;;;;;;;;;;;;;;;16.73;100.00;100552.09;4966548;28;19934;-85
2023/10/03 02:41:07;;;;;;;;;;;;;;;16.75;100.00;100541.28;4959903;28;19934;-83
2023/10/03 02:43:53;;;;;;;;;;;;;;;16.76;100.00;100534.97;4958150;28;19945;-84
2023/10/03 02:46:42;;;;;;;;;;;;;;;16.75;100.00;100522.56;4963418;28;19926;-84
2023/10/03 02:49:29;;;;;;;;;;;;;;;16.76;100.00;100516.25;4963203;28;19906;-87
2023/10/03 02:52:15;;;;;;;;;;;;;;;16.76;100.00;100521.59;4969075;28;19945;-85
2023/10/03 02:55:01;;;;;;;;;;;;;;;16.75;100.00;100520.75;4959080;28;19922;-84
2023/10/03 02:57:47;;;;;;;;;;;;;;;16.75;100.00;100541.28;4964545;28;19966;-85
2023/10/03 03:00:37;;;;;;;;;;;;;;;16.75;100.00;100536.78;4955404;28;21625;-84
2023/10/03 03:03:32;;;;;;;;;;;;;;;16.76;100.00;100524.25;4956918;28;19934;-84
2023/10/03 03:06:18;;;;;;;;;;;;;;;16.75;100.00;100518.09;4957075;28;19930;-83
2023/10/03 03:09:07;;;;;;;;;;;;;;;16.74;100.00;100507.50;4960110;28;19934;-83
2023/10/03 03:11:52;;;;;;;;;;;;;;;16.75;100.00;100501.19;4959689;28;19935;-85
2023/10/03 03:14:38;;;;;;;;;;;;;;;16.72;100.00;100494.25;4950850;28;19934;-84
2023/10/03 03:17:25;;;;;;;;;;;;;;;16.71;100.00;100484.53;4957271;28;21834;-84
2023/10/03 03:20:19;;;;;;;;;;;;;;;16.68;100.00;100484.78;4957487;28;20059;-85
2023/10/03 03:23:10;;;;;;;;;;;;;;;16.65;100.00;100477.84;4958182;28;19941;-85
2023/10/03 03:28:59;;;;;;;;;;;;;;;16.65;100.00;100480.53;4962388;28;19926;-84
2023/10/03 03:31:49;;;;;;;;;;;;;;;16.69;100.00;100465.94;4952960;28;19933;-86
2023/10/03 03:34:35;;;;;;;;;;;;;;;16.78;100.00;100471.56;4961432;28;19965;-85
2023/10/03 03:37:21;;;;;;;;;;;;;;;16.92;100.00;100474.00;4966805;28;21916;-85
2023/10/03 03:40:21;;;;;;;;;;;;;;;17.07;100.00;100474.66;4967374;28;20369;-86
2023/10/03 03:43:07;;;;;;;;;;;;;;;17.22;100.00;100451.16;4966440;28;20093;-84
2023/10/03 03:45:53;;;;;;;;;;;;;;;17.34;100.00;100454.69;4963652;28;19933;-86
2023/10/03 03:48:38;;;;;;;;;;;;;;;17.43;100.00;100439.72;4957705;28;19933;-86
2023/10/03 03:51:24;;;;;;;;;;;;;;;17.47;100.00;100449.22;4960899;28;19941;-85
2023/10/03 03:54:16;;;;;;;;;;;;;;;17.53;100.00;100445.16;4960983;28;19996;-86
2023/10/03 03:57:02;;;;;;;;;;;;;;;17.56;100.00;100442.25;4963737;28;19922;-84
2023/10/03 03:59:48;;;;;;;;;;;;;;;17.57;100.00;100433.25;4960643;28;19930;-87
2023/10/03 04:02:33;;;;;;;;;;;;;;;17.58;100.00;100418.03;4947045;28;20245;-86
2023/10/03 04:05:20;;;;;;;;;;;;;;;17.56;100.00;100409.28;4957464;28;20129;-84
2023/10/03 04:08:07;;;;;;;;;;;;;;;17.59;100.00;100430.47;4949616;28;20730;-83
2023/10/03 04:10:55;;;;;;;;;;;;;;;17.62;100.00;100422.16;4961672;28;19927;-83
2023/10/03 04:13:50;;;;;;;;;;;;;;;17.67;100.00;100432.47;4956347;28;19977;-87
2023/10/03 04:16:39;;;;;;;;;;;;;;;17.69;100.00;100434.06;4962447;28;22079;-85
2023/10/03 04:19:25;;;;;;;;;;;;;;;17.73;100.00;100426.63;4958883;28;20021;-82
2023/10/03 04:22:11;;;;;;;;;;;;;;;17.77;100.00;100436.13;4956807;28;19931;-85
2023/10/03 04:24:57;;;;;;;;;;;;;;;17.80;100.00;100429.66;4952954;28;19938;-86
2023/10/03 04:27:42;;;;;;;;;;;;;;;17.81;100.00;100424.16;4954352;28;19973;-81
2023/10/03 04:30:28;;;;;;;;;;;;;;;17.86;100.00;100437.19;4956253;28;19926;-85
2023/10/03 04:33:20;;;;;;;;;;;;;;;17.89;100.00;100439.59;4956529;28;20287;-81
2023/10/03 04:36:09;;;;;;;;;;;;;;;17.93;100.00;100443.72;4958869;28;19936;-82
2023/10/03 04:38:58;;;;;;;;;;;;;;;17.96;100.00;100427.41;4967215;28;19934;-84
2023/10/03 04:41:44;;;;;;;;;;;;;;;18.01;100.00;100440.41;4956771;28;19930;-84
2023/10/03 04:44:30;;;;;;;;;;;;;;;18.05;100.00;100436.53;4956036;28;19927;-85
2023/10/03 04:47:16;;;;;;;;;;;;;;;18.12;100.00;100435.03;4954198;28;19934;-85
2023/10/03 04:50:02;;;;;;;;;;;;;;;18.17;100.00;100445.34;4955217;28;19930;-84
2023/10/03 04:52:48;;;;;;;;;;;;;;;18.20;100.00;100439.75;4968003;28;20370;-83
2023/10/03 04:55:34;;;;;;;;;;;;;;;18.24;100.00;100445.69;4967391;28;20889;-87
2023/10/03 04:58:21;;;;;;;;;;;;;;;18.25;100.00;100450.91;4959507;28;20364;-84
2023/10/03 05:01:15;;;;;;;;;;;;;;;18.26;100.00;100449.94;4955522;28;20395;-87
2023/10/03 05:04:01;;;;;;;;;;;;;;;18.27;100.00;100453.47;4956831;28;19969;-87
2023/10/03 05:06:49;;;;;;;;;;;;;;;18.27;100.00;100446.28;4970335;28;19974;-81
2023/10/03 05:09:34;;;;;;;;;;;;;;;18.26;100.00;100433.84;4956340;28;19930;-88
2023/10/03 05:12:20;;;;;;;;;;;;;;;18.23;100.00;100438.63;4955007;28;19930;-84
2023/10/03 05:15:08;;;;;;;;;;;;;;;18.22;100.00;100450.31;4952820;28;19934;-85
2023/10/03 05:17:54;;;;;;;;;;;;;;;18.17;100.00;100446.22;4949176;28;19985;-81
2023/10/03 05:20:42;;;;;;;;;;;;;;;18.15;100.00;100447.31;4954414;28;19933;-82
2023/10/03 05:23:30;;;;;;;;;;;;;;;18.12;100.00;100447.56;4956402;28;20006;-82
2023/10/03 05:26:19;;;;;;;;;;;;;;;18.09;100.00;100445.16;4952802;28;19930;-82
2023/10/03 05:29:05;;;;;;;;;;;;;;;18.04;100.00;100451.69;4964416;28;19930;-83
2023/10/03 05:31:52;;;;;;;;;;;;;;;18.03;100.00;100451.84;4965605;28;19926;-81
2023/10/03 05:34:44;;;;;;;;;;;;;;;18.01;100.00;100468.03;4959711;28;19930;-81
2023/10/03 05:37:33;;;;;;;;;;;;;;;18.00;100.00;100466.34;4963301;28;19926;-82
2023/10/03 05:40:20;;;;;;;;;;;;;;;17.98;100.00;100462.09;4965098;28;19930;-82
2023/10/03 05:43:07;;;;;;;;;;;;;;;17.97;100.00;100476.47;4970649;28;19926;-81
2023/10/03 05:45:53;;;;;;;;;;;;;;;17.94;100.00;100469.53;4965230;28;19930;-82
2023/10/03 05:48:39;;;;;;;;;;;;;;;17.93;100.00;100486.56;4976403;28;19941;-82
2023/10/03 05:51:25;;;;;;;;;;;;;;;17.90;100.00;100492.16;4960024;28;20021;-81
2023/10/03 05:54:10;;;;;;;;;;;;;;;17.87;100.00;100482.56;4963334;28;20061;-82
2023/10/03 05:56:57;;;;;;;;;;;;;;;17.84;100.00;100495.34;4962138;28;19936;-84
2023/10/03 05:59:45;;;;;;;;;;;;;;;17.79;100.00;100495.72;4957764;28;19934;-81
2023/10/03 06:02:32;;;;;;;;;;;;;;;17.75;100.00;100497.81;4965673;28;19985;-81
2023/10/03 06:05:22;;;;;;;;;;;;;;;17.74;100.00;100511.31;4960251;28;19938;-83
2023/10/03 06:08:12;;;;;;;;;;;;;;;17.72;100.00;100498.06;4961659;28;19989;-82
2023/10/03 06:10:59;;;;;;;;;;;;;;;17.71;100.00;100509.72;4973180;28;19922;-78
2023/10/03 06:13:45;;;;;;;;;;;;;;;17.71;100.00;100503.53;4961417;28;19934;-84
2023/10/03 06:16:33;;;;;;;;;;;;;;;17.70;100.00;100508.03;4962502;28;19930;-81
2023/10/03 06:19:18;;;;;;;;;;;;;;;17.69;100.00;100514.38;4964354;28;19965;-83
2023/10/03 06:22:07;;;;;;;;;;;;;;;17.69;100.00;100517.03;4978782;28;20005;-81
2023/10/03 06:24:57;;;;;;;;;;;;;;;17.69;100.00;100541.13;4962734;28;19930;-81
2023/10/03 06:27:48;;;;;;;;;;;;;;;17.66;100.00;100544.06;4967167;28;19922;-82
2023/10/03 06:30:38;;;;;;;;;;;;;;;17.62;100.00;100547.97;4970987;28;19950;-83
2023/10/03 06:33:37;;;;;;;;;;;;;;;17.56;100.00;100559.16;4979080;28;19919;-82
2023/10/03 06:36:23;;;;;;;;;;;;;;;17.51;100.00;100567.56;4963843;28;19929;-87
2023/10/03 06:39:08;;;;;;;;;;;;;;;17.40;100.00;100580.91;4961338;28;19973;-83
2023/10/03 06:42:13;;;;;;;;;;;;;;;17.30;100.00;100587.00;4960219;28;19956;-82
2023/10/03 06:45:03;;;;;;;;;;;;;;;17.18;100.00;100599.53;4958289;28;19930;-82
2023/10/03 06:47:49;;;;;;;;;;;;;;;17.06;100.00;100605.81;4956007;28;19930;-85
2023/10/03 06:50:34;;;;;;;;;;;;;;;16.95;100.00;100617.28;4956437;28;19906;-85
2023/10/03 06:53:23;;;;;;;;;;;;;;;16.87;100.00;100628.56;4956928;28;19937;-85
2023/10/03 06:56:08;;;;;;;;;;;;;;;16.79;100.00;100641.66;4955959;28;19943;-84
2023/10/03 06:58:57;;;;;;;;;;;;;;;16.71;100.00;100639.56;4960121;28;20009;-85
2023/10/03 07:01:46;;;;;;;;;;;;;;;16.63;100.00;100657.97;4955980;28;19930;-83
2023/10/03 07:04:31;;;;;;;;;;;;;;;16.56;100.00;100652.22;4958204;28;19937;-85
2023/10/03 07:07:27;;;;;;;;;;;;;;;16.45;100.00;100655.69;4959120;28;20005;-84
2023/10/03 07:10:12;;;;;;;;;;;;;;;16.36;100.00;100667.94;4970372;28;19978;-85
2023/10/03 07:12:58;;;;;;;;;;;;;;;16.28;100.00;100680.97;4956557;28;20310;-86
2023/10/03 07:15:44;;;;;;;;;;;;;;;16.22;100.00;100697.44;4957305;28;19930;-86
2023/10/03 07:18:30;;;;;;;;;;;;;;;16.15;100.00;100705.03;4955563;28;19926;-84
2023/10/03 07:21:15;;;;;;;;;;;;;;;16.07;100.00;100702.91;4955383;28;20041;-88
2023/10/03 07:24:02;;;;;;;;;;;;;;;16.04;100.00;100713.81;4954792;28;19965;-89
2023/10/03 07:26:47;;;;;;;;;;;;;;;16.00;100.00;100731.00;4955974;28;20130;-85
2023/10/03 07:29:36;;;;;;;;;;;;;;;15.96;100.00;100729.53;4959432;28;19922;-86
2023/10/03 07:32:22;;;;;;;;;;;;;;;15.94;100.00;100737.63;4962367;28;19954;-87
2023/10/03 07:35:17;;;;;;;;;;;;;;;15.92;100.00;100754.72;4954490;28;19980;-85
2023/10/03 07:38:12;;;;;;;;;;;;;;;15.84;100.00;100748.06;4956059;28;20371;-87
2023/10/03 07:40:57;;;;;;;;;;;;;;;15.79;100.00;100752.88;4963326;28;19930;-89
2023/10/03 07:43:47;;;;;;;;;;;;;;;15.73;100.00;100772.84;4957818;28;21797;-88
2023/10/03 07:46:33;;;;;;;;;;;;;;;15.70;100.00;100790.88;4955990;28;20644;-89
2023/10/03 07:49:18;;;;;;;;;;;;;;;15.67;100.00;100791.06;4956520;28;19937;-88
2023/10/03 07:52:04;;;;;;;;;;;;;;;15.65;100.00;100812.53;4955895;28;19937;-86
2023/10/03 07:54:54;;;;;;;;;;;;;;;15.61;100.00;100830.56;4953953;28;20005;-89
2023/10/03 07:57:44;;;;;;;;;;;;;;;15.58;100.00;100829.91;4959171;28;19929;-89
2023/10/03 08:00:29;;;;;;;;;;;;;;;15.59;100.00;100828.97;4958112;28;19961;-90
2023/10/03 08:03:15;;;;;;;;;;;;;;;15.60;100.00;100836.84;4954327;28;19926;-86
2023/10/03 08:06:01;;;;;;;;;;;;;;;15.60;100.00;100836.00;4945342;28;19934;-90
2023/10/03 08:08:59;;;;;;;;;;;;;;;15.58;100.00;100854.78;4955107;28;19930;-89
2023/10/03 08:11:46;;;;;;;;;;;;;;;15.60;100.00;100871.53;4957650;28;20374;-87
2023/10/03 08:14:34;;;;;;;;;;;;;;;15.63;100.00;100874.97;4953191;28;19938;-89
2023/10/03 08:17:23;;;;;;;;;;;;;;;15.63;100.00;100888.31;4955213;28;19937;-89
2023/10/03 08:20:09;;;;;;;;;;;;;;;15.45;100.00;100889.41;4955558;28;20612;-90
2023/10/03 08:22:55;;;;;;;;;;;;;;;15.24;100.00;100891.66;4956956;28;19938;-90
2023/10/03 08:25:41;;;;;;;;;;;;;;;15.03;100.00;100908.06;4955697;28;20006;-88
2023/10/03 08:28:28;;;;;;;;;;;;;;;14.92;100.00;100921.22;4956111;28;20525;-89
2023/10/03 08:31:14;;;;;;;;;;;;;;;14.85;100.00;100926.09;4968640;28;20065;-91
2023/10/03 08:34:01;;;;;;;;;;;;;;;14.83;100.00;100948.47;4957640;28;19933;-88
2023/10/03 08:36:46;;;;;;;;;;;;;;;14.82;100.00;100960.91;4954366;28;19930;-91
2023/10/03 08:39:32;;;;;;;;;;;;;;;14.79;100.00;100969.13;4955386;28;19934;-87
2023/10/03 08:42:18;;;;;;;;;;;;;;;14.71;100.00;100969.53;4958259;28;20103;-81
2023/10/03 08:45:22;;;;;;;;;;;;;;;14.64;100.00;100985.06;4956947;28;19926;-88
2023/10/03 08:48:10;;;;;;;;;;;;;;;14.59;100.00;100992.47;4966601;28;19953;-89
2023/10/03 08:50:58;;;;;;;;;;;;;;;14.60;100.00;101011.97;4954422;28;19935;-90
2023/10/03 08:53:48;;;;;;;;;;;;;;;14.60;100.00;101022.63;4953846;28;19954;-90
2023/10/03 08:56:35;;;;;;;;;;;;;;;14.59;100.00;101028.91;4961087;28;19934;-90
2023/10/03 08:59:21;;;;;;;;;;;;;;;14.59;100.00;101023.59;4942586;28;19945;-87
2023/10/03 09:02:14;;;;;;;;;;;;;;;14.58;100.00;101032.50;4958042;28;20054;-91
2023/10/03 09:04:59;;;;;;;;;;;;;;;14.57;100.00;101044.13;4956676;28;20401;-88
2023/10/03 09:07:51;;;;;;;;;;;;;;;14.56;100.00;101047.72;4943977;28;19972;-88
2023/10/03 09:10:55;;;;;;;;;;;;;;;14.58;100.00;101054.69;4959864;28;19922;-86
2023/10/03 09:13:45;;;;;;;;;;;;;;;14.60;100.00;101051.94;4962541;28;19930;-92
2023/10/03 09:16:40;;;;;;;;;;;;;;;14.60;100.00;101059.94;4950124;28;19966;-87
2023/10/03 09:19:41;;;;;;;;;;;;;;;14.55;100.00;101072.66;4961616;28;19940;-84
2023/10/03 09:22:30;;;;;;;;;;;;;;;14.50;100.00;101075.59;4962920;28;21222;-87
2023/10/03 09:25:19;;;;;;;;;;;;;;;14.49;100.00;101074.72;4961688;28;20018;-89
2023/10/03 09:28:05;;;;;;;;;;;;;;;14.49;100.00;101072.06;4961909;28;19930;-90
2023/10/03 09:30:50;;;;;;;;;;;;;;;14.53;100.00;101078.94;4956327;28;19937;-89
2023/10/03 09:33:39;;;;;;;;;;;;;;;14.61;100.00;101085.63;4958322;28;20005;-89
2023/10/03 09:36:28;;;;;;;;;;;;;;;14.66;100.00;101099.53;4952386;28;20425;-89
2023/10/03 09:39:23;;;;;;;;;;;;;;;14.71;100.00;101108.09;4963629;28;19930;-91
2023/10/03 09:42:15;;;;;;;;;;;;;;;14.75;100.00;101119.47;4960881;28;19926;-90
2023/10/03 09:45:06;;;;;;;;;;;;;;;14.77;100.00;101126.44;4951033;28;20566;-88
2023/10/03 09:47:58;;;;;;;;;;;;;;;14.81;100.00;101116.44;4960575;28;19934;-88
2023/10/03 09:50:53;;;;;;;;;;;;;;;14.83;100.00;101143.00;4945035;28;20473;-88
2023/10/03 09:53:39;;;;;;;;;;;;;;;14.84;100.00;101158.06;4955080;28;19930;-89
2023/10/03 09:56:25;;;;;;;;;;;;;;;14.83;100.00;101173.19;4953866;28;19930;-91
2023/10/03 09:59:19;;;;;;;;;;;;;;;14.80;100.00;101173.38;4956059;28;19997;-89
2023/10/03 10:02:05;;;;;;;;;;;;;;;14.74;100.00;101176.38;4957662;28;20608;-89
2023/10/03 10:04:51;;;;;;;;;;;;;;;14.72;100.00;101176.47;4956442;28;20374;-90
2023/10/03 10:07:43;;;;;;;;;;;;;;;14.73;100.00;101183.50;4957439;28;19930;-89
2023/10/03 10:10:28;;;;;;;;;;;;;;;14.76;100.00;101194.00;4959450;28;19930;-89
2023/10/03 10:13:24;;;;;;;;;;;;;;;14.75;100.00;101191.41;4960303;28;19934;-89
2023/10/03 10:19:18;;;;;;;;;;;;;;;14.71;100.00;101214.69;4957438;28;19926;-88
2023/10/03 10:22:03;;;;;;;;;;;;;;;14.66;100.00;101235.44;4960690;28;20289;-88
2023/10/03 10:25:09;;;;;;;;;;;;;;;14.59;100.00;101239.41;4958954;28;19934;-87
2023/10/03 10:28:01;;;;;;;;;;;;;;;14.54;100.00;101247.63;4957312;28;19954;-90
2023/10/03 10:31:24;;;;;;;;;;;;;;;14.50;100.00;101256.75;4944920;28;19930;-90
2023/10/03 10:34:20;;;;;;;;;;;;;;;14.46;100.00;101263.19;4941509;28;20292;-90
2023/10/03 10:37:15;;;;;;;;;;;;;;;14.41;100.00;101266.09;4967588;28;19937;-89
2023/10/03 10:43:08;;;;;;;;;;;;;;;14.33;100.00;101286.97;4953893;28;19933;-85
2023/10/03 10:46:13;;;;;;;;;;;;;;;14.25;100.00;101282.94;4954713;28;19940;-87
2023/10/03 10:49:06;;;;;;;;;;;;;;;14.09;100.00;101276.69;4960596;28;19937;-90
2023/10/03 10:51:56;;;;;;;;;;;;;;;13.95;100.00;101272.97;4953651;28;20313;-91
2023/10/03 10:54:42;;;;;;;;;;;;;;;13.87;100.00;101274.28;4955292;28;19962;-88
2023/10/03 10:57:31;;;;;;;;;;;;;;;13.82;100.00;101287.84;4945385;28;19926;-89
2023/10/03 11:00:21;;;;;;;;;;;;;;;13.82;100.00;101291.38;4953767;28;19934;-86
2023/10/03 11:03:07;;;;;;;;;;;;;;;13.84;100.00;101296.63;4955557;28;20017;-87
2023/10/03 11:05:55;;;;;;;;;;;;;;;13.86;100.00;101294.75;4954146;28;19989;-89
2023/10/03 11:08:45;;;;;;;;;;;;;;;13.89;100.00;101310.53;4952196;28;20556;-89
2023/10/03 11:11:39;;;;;;;;;;;;;;;13.91;100.00;101315.78;4955494;28;19934;-89
2023/10/03 11:14:33;;;;;;;;;;;;;;;13.93;100.00;101330.75;4955936;28;19998;-88
2023/10/03 11:17:19;;;;;;;;;;;;;;;13.95;100.00;101328.00;4952748;28;19984;-89
2023/10/03 11:20:08;;;;;;;;;;;;;;;13.96;100.00;101335.88;4958378;28;20634;-87
2023/10/03 11:22:55;;;;;;;;;;;;;;;14.01;100.00;101333.00;4958602;28;19926;-87
2023/10/03 11:25:52;;;;;;;;;;;;;;;14.06;100.00;101328.28;4968009;28;19930;-85
2023/10/03 11:28:45;;;;;;;;;;;;;;;14.15;100.00;101334.94;4951891;28;19930;-88
2023/10/03 11:31:36;;;;;;;;;;;;;;;14.24;100.00;101342.47;4955095;28;19930;-88
2023/10/03 11:34:35;;;;;;;;;;;;;;;14.32;100.00;101346.50;4954031;28;19926;-87
2023/10/03 11:37:27;;;;;;;;;;;;;;;14.38;100.00;101360.34;4954244;28;20472;-88
2023/10/03 11:40:20;;;;;;;;;;;;;;;14.43;100.00;101357.44;4953043;28;19981;-90
2023/10/03 11:43:08;;;;;;;;;;;;;;;14.49;100.00;101362.44;4952753;28;19937;-88
2023/10/03 11:45:54;;;;;;;;;;;;;;;14.56;100.00;101372.75;4956109;28;19930;-87
2023/10/03 11:48:52;;;;;;;;;;;;;;;14.61;100.00;101368.06;4955692;28;20003;-87
2023/10/03 11:51:38;;;;;;;;;;;;;;;14.65;100.00;101373.13;4958988;28;20650;-88
2023/10/03 11:54:24;;;;;;;;;;;;;;;14.67;100.00;101375.72;4954402;28;20425;-88
2023/10/03 11:57:09;;;;;;;;;;;;;;;14.66;100.00;101368.66;4933933;28;20362;-87
2023/10/03 11:59:55;;;;;;;;;;;;;;;14.66;100.00;101379.31;4935551;28;19981;-86
2023/10/03 12:02:45;;;;;;;;;;;;;;;14.64;100.00;101390.06;4934560;29;19965;-89
2023/10/03 12:05:31;;;;;;;;;;;;;;;14.64;100.00;101389.19;4934014;29;19986;-86
2023/10/03 12:08:16;;;;;;;;;;;;;;;14.57;100.00;101401.13;4922764;29;19923;-87
2023/10/03 12:11:05;;;;;;;;;;;;;;;14.45;100.00;101395.53;4921818;29;19931;-89
2023/10/03 12:13:50;;;;;;;;;;;;;;;14.38;100.00;101394.09;4920497;29;19934;-89
2023/10/03 12:16:38;;;;;;;;;;;;;;;14.33;100.00;101398.84;4933887;28;19927;-87
2023/10/03 12:19:24;;;;;;;;;;;;;;;14.32;100.00;101407.78;4918297;29;19969;-89
2023/10/03 12:22:10;;;;;;;;;;;;;;;14.35;100.00;101415.59;4919600;29;19990;-88
2023/10/03 12:24:57;;;;;;;;;;;;;;;14.38;100.00;101420.72;4923406;29;20002;-87
2023/10/03 12:27:42;;;;;;;;;;;;;;;14.41;100.00;101423.25;4917212;28;19961;-89
2023/10/03 12:30:31;;;;;;;;;;;;;;;14.47;100.00;101422.94;4912790;29;20386;-89
2023/10/03 12:33:18;;;;;;;;;;;;;;;14.51;100.00;101429.81;4891035;29;20337;-88
2023/10/03 12:36:05;;;;;;;;;;;;;;;14.59;100.00;101428.56;4924526;29;19927;-89
2023/10/03 12:38:55;;;;;;;;;;;;;;;14.67;100.00;101437.00;4918087;28;19941;-88
2023/10/03 12:41:41;;;;;;;;;;;;;;;14.78;100.00;101442.63;4913078;29;20013;-89
2023/10/03 12:44:27;;;;;;;;;;;;;;;14.87;100.00;101432.44;4922207;29;20121;-87
2023/10/03 12:47:14;;;;;;;;;;;;;;;14.96;100.00;101437.25;4927782;29;19926;-88
2023/10/03 12:49:59;;;;;;;;;;;;;;;15.04;100.00;101437.69;4926466;29;19937;-90
2023/10/03 12:52:48;;;;;;;;;;;;;;;15.16;100.00;101437.97;4926445;29;19934;-88
2023/10/03 12:55:34;;;;;;;;;;;;;;;15.27;100.00;101440.91;4942853;28;20030;-91
2023/10/03 12:58:24;;;;;;;;;;;;;;;15.34;100.00;101442.28;4942348;28;19927;-89
2023/10/03 13:01:13;;;;;;;;;;;;;;;15.42;100.00;101447.16;4942044;28;19961;-89
2023/10/03 13:03:59;;;;;;;;;;;;;;;15.47;100.00;101453.13;4936542;28;19931;-88
2023/10/03 13:06:45;;;;;;;;;;;;;;;15.48;100.00;101457.50;4928247;28;19934;-88
2023/10/03 13:09:31;;;;;;;;;;;;;;;15.45;100.00;101470.16;4944919;28;20033;-91
2023/10/03 13:12:24;;;;;;;;;;;;;;;15.15;100.00;101471.75;4931045;28;19990;-90
2023/10/03 13:15:10;;;;;;;;;;;;;;;14.79;100.00;101465.69;4927840;28;19938;-88
2023/10/03 13:17:57;;;;;;;;;;;;;;;14.56;100.00;101460.69;4917554;28;19984;-90
2023/10/03 13:20:43;;;;;;;;;;;;;;;14.43;100.00;101479.97;4927827;28;19927;-91
2023/10/03 13:23:28;;;;;;;;;;;;;;;14.36;100.00;101484.75;4921526;28;19922;-89
2023/10/03 13:26:17;;;;;;;;;;;;;;;14.29;100.00;101503.78;4931030;28;20014;-88
2023/10/03 13:29:03;;;;;;;;;;;;;;;14.20;100.00;101495.31;4929059;28;19927;-87
2023/10/03 13:31:50;;;;;;;;;;;;;;;14.09;100.00;101502.97;4938052;28;19939;-87
2023/10/03 13:34:36;;;;;;;;;;;;;;;14.03;100.00;101497.97;4916704;28;20045;-86
2023/10/03 13:37:24;;;;;;;;;;;;;;;13.99;100.00;101503.44;4930578;28;19935;-86
2023/10/03 13:40:13;;;;;;;;;;;;;;;13.96;100.00;101500.09;4942858;28;19937;-87
2023/10/03 13:43:00;;;;;;;;;;;;;;;13.96;100.00;101505.41;4929742;28;20390;-86
2023/10/03 13:45:48;;;;;;;;;;;;;;;13.94;100.00;101500.16;4928506;28;19931;-82
2023/10/03 13:48:35;;;;;;;;;;;;;;;13.97;100.00;101510.66;4926128;28;20036;-89
2023/10/03 13:51:21;;;;;;;;;;;;;;;13.99;100.00;101511.44;4936108;28;19934;-86
2023/10/03 13:54:07;;;;;;;;;;;;;;;14.03;100.00;101519.25;4939639;28;20662;-87
2023/10/03 13:56:52;;;;;;;;;;;;;;;14.09;100.00;101524.28;4943251;28;20425;-84
2023/10/03 13:59:41;;;;;;;;;;;;;;;14.15;100.00;101521.31;4957459;28;20021;-86
2023/10/03 14:02:27;;;;;;;;;;;;;;;14.21;100.00;101528.13;4959240;28;19934;-84
2023/10/03 14:05:13;;;;;;;;;;;;;;;14.30;100.00;101537.47;4955293;28;20381;-83
2023/10/03 14:07:59;;;;;;;;;;;;;;;14.42;100.00;101546.66;4956473;28;19976;-83
2023/10/03 14:10:45;;;;;;;;;;;;;;;14.54;100.00;101546.00;4983833;23;19942;-85
2023/10/03 14:13:41;;;;;;;;;;;;;;;14.65;100.00;101548.13;4925181;29;19973;-88
2023/10/03 14:16:32;;;;;;;;;;;;;;;14.73;100.00;101553.94;4928341;28;19929;-85
2023/10/03 14:19:19;;;;;;;;;;;;;;;14.75;100.00;101554.75;4945072;28;20398;-86
2023/10/03 14:22:11;;;;;;;;;;;;;;;14.74;100.00;101558.34;4940049;28;20065;-86
2023/10/03 14:24:59;;;;;;;;;;;;;;;14.74;100.00;101546.81;4938523;28;19993;-86
2023/10/03 14:27:45;;;;;;;;;;;;;;;14.73;100.00;101559.28;4928189;28;19932;-86
2023/10/03 14:30:31;;;;;;;;;;;;;;;14.72;100.00;101573.53;4945377;29;19907;-84
2023/10/03 14:33:16;;;;;;;;;;;;;;;14.69;100.00;101576.34;4917473;28;20025;-88
2023/10/03 14:36:03;;;;;;;;;;;;;;;14.69;100.00;101587.00;4926893;28;20009;-86
2023/10/03 14:38:49;;;;;;;;;;;;;;;14.72;100.00;101583.31;4941222;28;19938;-84
2023/10/03 14:41:35;;;;;;;;;;;;;;;14.76;100.00;101591.13;4944658;28;19941;-85
2023/10/03 14:44:24;;;;;;;;;;;;;;;14.83;100.00;101591.69;4943133;28;19926;-84
2023/10/03 14:47:10;;;;;;;;;;;;;;;14.89;100.00;101588.69;4930597;28;22945;-79
2023/10/03 14:49:57;;;;;;;;;;;;;;;14.92;100.00;101593.84;4944364;28;19935;-78
2023/10/03 14:52:42;;;;;;;;;;;;;;;14.98;100.00;101603.31;4929235;28;19945;-82
2023/10/03 14:55:28;;;;;;;;;;;;;;;15.01;100.00;101604.97;4950182;28;20563;-87
2023/10/03 14:58:14;;;;;;;;;;;;;;;15.03;100.00;101605.78;4943257;28;20390;-85
2023/10/03 15:01:05;;;;;;;;;;;;;;;15.02;100.00;101612.03;4930069;28;19941;-84
2023/10/03 15:03:52;;;;;;;;;;;;;;;15.01;100.00;101608.53;4927832;29;20029;-81
2023/10/03 15:06:38;;;;;;;;;;;;;;;15.01;100.00;101613.84;4908889;29;20074;-83
2023/10/03 15:09:29;;;;;;;;;;;;;;;15.01;100.00;101620.97;4925199;29;19939;-82
2023/10/03 15:12:14;;;;;;;;;;;;;;;15.00;100.00;101625.47;4926612;29;19931;-83
2023/10/03 15:15:00;;;;;;;;;;;;;;;14.99;100.00;101615.72;4948229;28;19981;-82
2023/10/03 15:17:46;;;;;;;;;;;;;;;15.00;100.00;101620.13;4941851;29;19944;-82
2023/10/03 15:20:33;;;;;;;;;;;;;;;15.02;100.00;101626.22;4944205;29;19933;-87
2023/10/03 15:23:42;;;;;;;;;;;;;;;15.10;100.00;101632.97;4930068;29;19959;-88
2023/10/03 15:26:27;;;;;;;;;;;;;;;15.18;100.00;101630.75;4953235;28;19968;-84
2023/10/03 15:29:13;;;;;;;;;;;;;;;15.19;100.00;101654.69;4944658;28;19926;-87
2023/10/03 15:31:58;;;;;;;;;;;;;;;15.15;100.00;101641.59;4943580;28;19935;-86