Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:25;;;;;;;;;;;12.80;99.90;;;12.32;91.17;101398.22;5056066;28;20374;-63
2021/05/12 00:02:52;;;;;;;;;;;12.80;99.90;;;12.32;90.93;101389.28;5055720;28;19925;-63
2021/05/12 00:05:22;;;;;;;;;;;12.80;99.90;;;12.26;91.29;101387.69;5055521;28;19932;-63
2021/05/12 00:07:49;;;;;;;;;;;;;;;12.26;91.65;101380.38;5055376;28;20396;-63
2021/05/12 00:10:18;;;;;;;;;;;12.70;99.90;;;12.24;92.07;101373.63;5055958;28;19976;-63
2021/05/12 00:12:47;;;;;;;;;;;12.70;99.90;;;12.23;92.44;101374.72;5055778;28;20358;-63
2021/05/12 00:15:16;;;;;;;;;;;12.70;99.90;;;12.20;93.01;101362.56;5055357;28;19929;-63
2021/05/12 00:17:46;;;;;;;;;;;12.70;99.90;;;12.19;91.79;101362.84;5055354;28;20427;-63
2021/05/12 00:20:19;;;;;;;;;;;12.60;99.90;;;12.05;91.92;101360.00;5055520;28;19925;-63
2021/05/12 00:22:50;;;;;;;;;;;12.60;99.90;;;11.94;92.49;101356.59;5055425;28;19932;-62
2021/05/12 00:25:18;;;;;;;;;;;12.40;99.90;;;11.87;92.66;101358.81;5055030;28;20014;-63
2021/05/12 00:27:46;;;;;;;;;;;12.40;99.90;;;11.82;92.75;101355.34;5055255;28;20392;-63
2021/05/12 00:30:16;;;;;;;;;;;12.30;99.90;;;11.72;93.59;101364.38;5055377;28;19933;-63
2021/05/12 00:32:45;;;;;;;;;;;12.30;99.90;;;11.74;94.47;101353.22;5055121;28;19925;-63
2021/05/12 00:35:13;;;;;;;;;;;12.30;99.90;;;11.71;94.30;101348.38;5054866;28;19932;-63
2021/05/12 00:37:40;;;;;;;;;;;12.20;99.90;;;11.65;94.36;101347.59;5054776;28;19925;-62
2021/05/12 00:40:09;;;;;;;;;;;12.20;99.90;;;11.63;94.65;101344.38;5055281;28;19979;-63
2021/05/12 00:42:37;;;;;;;;;;;12.20;99.90;;;11.64;94.84;101348.69;5055351;28;20370;-62
2021/05/12 00:45:07;;;;;;;;;;;12.10;99.90;;;11.65;94.73;101344.88;5054618;28;19937;-63
2021/05/12 00:47:35;;;;;;;;;;;12.20;99.90;;;11.66;94.85;101348.41;5054933;28;19925;-63
2021/05/12 00:50:04;;;;;;;;;;;12.20;99.90;;;11.68;95.23;101348.91;5055020;28;19940;-63
2021/05/12 00:52:31;;;;;;;;;;;12.20;99.90;;;11.70;95.37;101346.78;5054747;28;19933;-63
2021/05/12 00:54:59;;;;;;;;;;;12.20;99.90;;;11.72;94.66;101342.69;5053642;28;19932;-63
2021/05/12 00:57:26;;;;;;;;;;;12.20;99.90;;;11.73;94.50;101341.63;5054404;28;19936;-63
2021/05/12 00:59:54;;;;;;;;;;;12.20;99.90;;;11.68;94.60;101338.91;5054887;28;19925;-63
2021/05/12 01:02:23;;;;;;;;;;;12.10;99.90;;;11.60;94.71;101339.53;5054823;28;19994;-63
2021/05/12 01:04:50;;;;;;;;;;;12.10;99.90;;;11.60;95.35;101338.72;5054374;28;19924;-63
2021/05/12 01:07:17;;;;;;;;;;;12.10;99.90;;;11.66;95.14;101338.38;5054059;28;19929;-63
2021/05/12 01:09:45;;;;;;;;;;;12.20;99.90;;;11.73;94.96;101329.97;5054822;28;19925;-63
2021/05/12 01:12:12;;;;;;;;;;;12.20;99.90;;;11.76;94.96;101324.78;5054530;28;19928;-63
2021/05/12 01:14:39;;;;;;;;;;;12.20;99.90;;;11.75;94.58;101322.34;5054284;28;19924;-63
2021/05/12 01:17:06;;;;;;;;;;;12.20;99.90;;;11.75;94.40;101323.16;5053944;28;19925;-63
2021/05/12 01:19:35;;;;;;;;;;;12.20;99.90;;;11.76;94.85;101319.38;5054462;28;19983;-62
2021/05/12 01:22:04;;;;;;;;;;;12.20;99.90;;;11.76;95.07;101321.25;5054307;28;20275;-63
2021/05/12 01:24:31;;;;;;;;;;;12.20;99.90;;;11.74;94.63;101318.81;5054136;28;19925;-63
2021/05/12 01:26:58;;;;;;;;;;;12.20;99.90;;;11.76;94.94;101313.94;5053282;28;19925;-63
2021/05/12 01:29:26;;;;;;;;;;;12.20;99.90;;;11.74;94.74;101305.28;5054443;28;19932;-63
2021/05/12 01:31:54;;;;;;;;;;;12.20;99.90;;;11.72;95.00;101309.38;5054100;28;19924;-63
2021/05/12 01:34:22;;;;;;;;;;;12.20;99.90;;;11.68;94.54;101309.09;5054061;28;19929;-62
2021/05/12 01:36:50;;;;;;;;;;;12.10;99.90;;;11.61;95.24;101314.03;5053528;28;19925;-62
2021/05/12 01:39:19;;;;;;;;;;;12.10;99.90;;;11.59;96.06;101308.09;5054150;28;19978;-63
2021/05/12 01:41:46;;;;;;;;;;;12.10;99.90;;;11.62;96.70;101298.59;5054097;28;19955;-63
2021/05/12 01:44:15;;;;;;;;;;;12.10;99.90;;;11.62;96.78;101302.09;5053893;28;19932;-62
2021/05/12 01:46:44;;;;;;;;;;;12.10;99.90;;;11.56;96.55;101303.25;5053106;28;19978;-63
2021/05/12 01:49:12;;;;;;;;;;;12.10;99.90;;;11.53;97.30;101306.53;5054174;28;19998;-63
2021/05/12 01:51:40;;;;;;;;;;;12.00;99.90;;;11.52;97.77;101307.59;5053898;28;19932;-63
2021/05/12 01:54:09;;;;;;;;;;;12.00;99.90;;;11.56;98.77;101307.84;5053876;28;19931;-63
2021/05/12 01:56:39;;;;;;;;;;;12.10;99.90;;;11.75;99.71;101301.50;5052755;28;19929;-63
2021/05/12 01:59:07;;;;;;;;;;;12.30;99.90;;;11.87;99.70;101293.78;5053778;28;19924;-63
2021/05/12 02:01:35;;;;;;;;;;;12.40;99.90;;;12.02;99.80;101299.03;5053639;28;19932;-63
2021/05/12 02:04:02;;;;;;;;;;;12.50;99.90;;;12.17;98.96;101299.94;5053800;28;19925;-62
2021/05/12 02:06:30;;;;;;;;;;;12.60;99.90;;;12.27;99.35;101297.94;5052627;28;19929;-63
2021/05/12 02:08:57;;;;;;;;;;;12.70;99.90;;;12.29;98.79;101293.03;5053505;28;19925;-63
2021/05/12 02:11:24;;;;;;;;;;;12.80;99.90;;;12.37;98.30;101289.66;5053134;28;19925;-63
2021/05/12 02:13:52;;;;;;;;;;;12.90;99.90;;;12.34;97.77;101284.03;5053398;28;19983;-63
2021/05/12 02:16:19;;;;;;;;;;;12.80;99.90;;;12.34;97.60;101279.41;5052694;28;19936;-63
2021/05/12 02:18:47;;;;;;;;;;;12.80;99.90;;;12.26;97.24;101290.09;5053346;28;19947;-63
2021/05/12 02:21:14;;;;;;;;;;;12.70;99.90;;;12.18;97.53;101278.00;5071056;28;20278;-63
2021/05/12 02:23:41;;;;;;;;;;;12.70;99.90;;;12.14;97.92;101270.72;5073065;28;20381;-62
2021/05/12 02:26:08;;;;;;;;;;;12.60;99.90;;;12.16;98.65;101272.03;5072343;28;19932;-63
2021/05/12 02:28:35;;;;;;;;;;;12.60;99.90;;;12.18;98.04;101277.19;5073191;28;19924;-62
2021/05/12 02:31:04;;;;;;;;;;;12.60;99.90;;;12.12;98.31;101272.91;5072958;28;19928;-64
2021/05/12 02:33:32;;;;;;;;;;;;;;;12.15;98.49;101269.63;5072968;28;19936;-64
2021/05/12 02:35:59;;;;;;;;;;;12.60;99.90;;;12.14;97.84;101265.28;5072337;28;20385;-63
2021/05/12 02:38:26;;;;;;;;;;;12.60;99.90;;;12.10;98.23;101265.06;5072869;28;19931;-62
2021/05/12 02:40:54;;;;;;;;;;;12.60;99.90;;;12.08;98.08;101267.25;5072712;28;20019;-64
2021/05/12 02:43:22;;;;;;;;;;;12.60;99.90;;;12.06;98.58;101264.03;5072893;28;19924;-63
2021/05/12 02:45:49;;;;;;;;;;;12.60;99.90;;;12.03;98.62;101261.91;5072255;28;19986;-63
2021/05/12 02:48:17;;;;;;;;;;;12.60;99.90;;;11.97;98.38;101266.59;5072662;28;19935;-62
2021/05/12 02:50:46;;;;;;;;;;;12.50;99.90;;;11.92;98.66;101254.97;5072856;28;19993;-63
2021/05/12 02:53:14;;;;;;;;;;;12.40;99.90;;;11.89;98.89;101259.06;5072581;28;20277;-62
2021/05/12 02:55:41;;;;;;;;;;;12.40;99.90;;;11.85;98.87;101262.66;5072443;28;19925;-63
2021/05/12 02:58:08;;;;;;;;;;;12.40;99.90;;;11.89;99.75;101264.47;5072338;28;20285;-63
2021/05/12 03:00:37;;;;;;;;;;;12.40;99.90;;;11.94;99.65;101263.63;5072526;28;19931;-63
2021/05/12 03:03:06;;;;;;;;;;;12.50;99.90;;;11.97;99.45;101261.16;5072557;28;19924;-63
2021/05/12 03:05:34;;;;;;;;;;;12.50;99.90;;;11.98;99.80;101262.75;5071983;28;20352;-63
2021/05/12 03:08:02;;;;;;;;;;;12.50;99.90;;;12.03;99.74;101264.63;5072090;28;20271;-62
2021/05/12 03:10:32;;;;;;;;;;;12.50;99.90;;;12.06;99.90;101264.03;5072650;28;19954;-62
2021/05/12 03:13:00;;;;;;;;;;;12.60;99.90;;;12.07;99.81;101258.31;5072065;28;19929;-63
2021/05/12 03:15:28;;;;;;;;;;;12.60;99.90;;;12.14;99.20;101257.16;5072185;28;19924;-63
2021/05/12 03:17:56;;;;;;;;;;;12.60;99.90;;;12.16;99.36;101268.53;5071376;28;19925;-63
2021/05/12 03:20:24;;;;;;;;;;;12.60;99.90;;;12.21;99.81;101260.34;5072332;28;19928;-63
2021/05/12 03:22:52;;;;;;;;;;;12.70;99.90;;;12.30;99.48;101259.41;5072276;28;19928;-62
2021/05/12 03:25:20;;;;;;;;;;;12.80;99.90;;;12.37;99.66;101250.91;5071956;28;19977;-64
2021/05/12 03:27:47;;;;;;;;;;;12.80;99.90;;;12.41;100.00;101246.50;5071769;28;19974;-64
2021/05/12 03:30:17;;;;;;;;;;;12.90;99.90;;;12.50;100.00;101242.03;5072230;28;20290;-64
2021/05/12 03:32:44;;;;;;;;;;;13.00;99.90;;;12.57;100.00;101242.50;5072065;28;19928;-64
2021/05/12 03:35:12;;;;;;;;;;;13.10;99.90;;;12.67;100.00;101236.94;5071916;28;19928;-63
2021/05/12 03:37:39;;;;;;;;;;;13.20;99.90;;;12.73;100.00;101241.19;5071244;28;19925;-65
2021/05/12 03:40:09;;;;;;;;;;;13.30;99.90;;;12.82;100.00;101225.06;5072191;28;19924;-63
2021/05/12 03:42:37;;;;;;;;;;;13.40;99.90;;;12.98;100.00;101223.72;5072200;28;19928;-62
2021/05/12 03:45:06;;;;;;;;;;;13.50;99.90;;;13.02;100.00;101224.72;5071808;28;19924;-62
2021/05/12 03:47:33;;;;;;;;;;;13.50;99.90;;;13.07;100.00;101230.09;5071306;28;19978;-63
2021/05/12 03:50:00;;;;;;;;;;;13.60;99.90;;;13.09;99.85;101220.56;5072109;28;19939;-62
2021/05/12 03:52:28;;;;;;;;;;;13.60;99.90;;;13.13;100.00;101224.28;5072180;28;20366;-62
2021/05/12 03:54:55;;;;;;;;;;;13.70;99.90;;;13.14;99.18;101228.63;5071654;28;19932;-64
2021/05/12 03:57:23;;;;;;;;;;;13.70;99.90;;;13.17;98.37;101227.22;5071155;28;19995;-63
2021/05/12 03:59:50;;;;;;;;;;;13.60;99.90;;;13.18;99.05;101220.69;5071944;28;19939;-63
2021/05/12 04:02:17;;;;;;;;;;;13.70;99.90;;;13.23;98.59;101227.94;5071870;28;19963;-63
2021/05/12 04:04:45;;;;;;;;;;;13.70;99.90;;;13.23;98.65;101222.50;5071977;28;19993;-64
2021/05/12 04:07:12;;;;;;;;;;;13.70;99.90;;;13.28;99.74;101214.28;5070650;28;19936;-63
2021/05/12 04:09:39;;;;;;;;;;;13.80;99.90;;;13.31;98.99;101210.97;5071878;28;19978;-63
2021/05/12 04:12:07;;;;;;;;;;;13.80;99.90;;;13.34;98.88;101215.81;5071613;28;19924;-62
2021/05/12 04:14:35;;;;;;;;;;;13.90;99.90;;;13.39;99.54;101204.84;5071744;28;19985;-64
2021/05/12 04:17:02;;;;;;;;;;;13.90;99.90;;;13.42;99.01;101199.63;5070809;28;19924;-63
2021/05/12 04:19:30;;;;;;;;;;;13.90;99.90;;;13.44;99.04;101200.13;5071769;28;20362;-64
2021/05/12 04:21:57;;;;;;;;;;;14.00;99.90;;;13.47;98.92;101204.16;5071687;28;19990;-63
2021/05/12 04:24:24;;;;;;;;;;;14.00;99.90;;;13.52;99.80;101204.88;5071662;28;20362;-63
2021/05/12 04:26:52;;;;;;;;;;;14.10;99.90;;;13.58;99.61;101208.31;5070824;28;20316;-63
2021/05/12 04:29:19;;;;;;;;;;;14.10;99.90;;;13.57;99.51;101209.41;5073627;28;20374;-63
2021/05/12 04:31:47;;;;;;;;;;;14.10;99.90;;;13.62;99.55;101210.13;5075296;28;19924;-63
2021/05/12 04:34:14;;;;;;;;;;;14.20;99.90;;;13.68;99.64;101216.25;5075313;28;19924;-63
2021/05/12 04:36:42;;;;;;;;;;;14.20;99.90;;;13.69;99.05;101210.53;5074666;28;19924;-63
2021/05/12 04:39:09;;;;;;;;;;;14.20;99.90;;;13.74;99.30;101209.63;5074993;28;19929;-63
2021/05/12 04:41:36;;;;;;;;;;;14.30;99.90;;;13.76;99.31;101215.56;5074928;28;20766;-63
2021/05/12 04:44:04;;;;;;;;;;;14.30;99.90;;;13.80;100.00;101213.84;5075096;28;20317;-63
2021/05/12 04:46:32;;;;;;;;;;;14.30;99.90;;;13.81;100.00;101210.03;5074256;28;19935;-63
2021/05/12 04:49:05;;;;;;;;;;;14.40;99.90;;;13.84;100.00;101214.88;5074795;28;19925;-63
2021/05/12 04:51:34;;;;;;;;;;;14.40;99.90;;;13.89;100.00;101213.97;5075093;28;19932;-63
2021/05/12 04:54:01;;;;;;;;;;;14.50;99.90;;;13.97;100.00;101210.53;5074672;28;19928;-65
2021/05/12 04:56:28;;;;;;;;;;;14.60;99.90;;;14.04;100.00;101211.72;5074134;28;20459;-64
2021/05/12 04:58:55;;;;;;;;;;;14.60;99.90;;;14.09;100.00;101206.22;5074128;28;19935;-64
2021/05/12 05:01:22;;;;;;;;;;;14.70;99.90;;;14.10;100.00;101204.31;5074916;28;20332;-62
2021/05/12 05:03:50;;;;;;;;;;;14.70;99.90;;;14.14;100.00;101206.09;5074740;28;19929;-63
2021/05/12 05:06:18;;;;;;;;;;;14.70;99.90;;;14.16;100.00;101208.53;5073833;28;19928;-63
2021/05/12 05:08:47;;;;;;;;;;;14.70;99.90;;;14.18;100.00;101198.13;5074763;28;20251;-63
2021/05/12 05:11:16;;;;;;;;;;;14.80;99.90;;;14.23;100.00;101201.53;5074589;28;20385;-63
2021/05/12 05:13:44;;;;;;;;;;;14.80;99.90;;;14.26;100.00;101208.28;5074532;28;19924;-63
2021/05/12 05:16:11;;;;;;;;;;;14.80;99.90;;;14.30;100.00;101203.84;5073624;28;19986;-62
2021/05/12 05:18:38;;;;;;;;;;;14.80;99.90;;;14.31;100.00;101210.09;5074194;28;19924;-63
2021/05/12 05:21:06;;;;;;;;;;;14.90;99.90;;;14.32;100.00;101212.50;5074361;28;20298;-63
2021/05/12 05:23:35;;;;;;;;;;;14.90;99.90;;;14.35;100.00;101194.81;5074435;28;19971;-62
2021/05/12 05:26:03;;;;;;;;;;;14.90;99.90;;;14.38;100.00;101200.44;5073534;28;19928;-63
2021/05/12 05:28:31;;;;;;;;;;;15.00;99.90;;;14.41;100.00;101201.75;5074257;28;19951;-63
2021/05/12 05:30:58;;;;;;;;;;;15.00;99.90;;;14.43;100.00;101196.81;5074314;28;19978;-62
2021/05/12 05:33:26;;;;;;;;;;;15.00;99.90;;;14.38;100.00;101195.00;5074165;28;19982;-63
2021/05/12 05:35:53;;;;;;;;;;;14.90;99.90;;;14.36;100.00;101194.50;5073653;28;19924;-63
2021/05/12 05:38:20;;;;;;;;;;;14.90;99.90;;;14.35;100.00;101200.28;5073698;28;19978;-63
2021/05/12 05:40:48;;;;;;;;;;;14.90;99.90;;;14.34;100.00;101199.47;5073774;28;19924;-63
2021/05/12 05:43:16;;;;;;;;;;;14.90;99.90;;;14.37;100.00;101196.13;5074032;28;20296;-65
2021/05/12 05:45:43;;;;;;;;;;;14.90;99.90;;;14.40;100.00;101191.97;5073664;28;19932;-63
2021/05/12 05:48:11;;;;;;;;;;;14.90;99.90;;;14.39;100.00;101207.50;5073294;28;20262;-63
2021/05/12 05:50:38;;;;;;;;;;;14.90;99.90;;;14.40;100.00;101202.88;5073784;28;19976;-63
2021/05/12 05:53:05;;;;;;;;;;;14.90;99.90;;;14.42;100.00;101208.78;5062357;28;19978;-63
2021/05/12 05:55:33;;;;;;;;;;;15.00;99.90;;;14.44;100.00;101204.66;5053634;28;19924;-63
2021/05/12 05:58:01;;;;;;;;;;;15.00;99.90;;;14.48;100.00;101216.53;5053141;28;19928;-63
2021/05/12 06:00:28;;;;;;;;;;;15.00;99.90;;;14.49;100.00;101211.91;5053533;28;19947;-63
2021/05/12 06:02:55;;;;;;;;;;;15.10;99.90;;;14.49;100.00;101209.19;5053514;28;19924;-63
2021/05/12 06:05:23;;;;;;;;;;;15.00;99.90;;;14.51;100.00;101215.94;5053361;28;19978;-63
2021/05/12 06:07:50;;;;;;;;;;;15.00;99.90;;;14.53;100.00;101212.91;5053129;28;19935;-63
2021/05/12 06:10:17;;;;;;;;;;;15.00;99.90;;;14.55;100.00;101213.41;5053433;28;19924;-63
2021/05/12 06:12:44;;;;;;;;;;;15.10;99.90;;;14.56;100.00;101215.81;5053356;28;19925;-63
2021/05/12 06:15:19;;;;;;;;;;;15.10;99.90;;;14.61;100.00;101220.34;5053276;28;19982;-63
2021/05/12 06:17:46;;;;;;;;;;;15.10;99.90;;;14.63;100.00;101218.94;5053009;28;19925;-63
2021/05/12 06:20:14;;;;;;;;;;;15.20;99.90;;;14.67;100.00;101211.78;5053077;28;19929;-63
2021/05/12 06:22:41;;;;;;;;;;;15.20;99.90;;;14.68;100.00;101218.03;5053234;28;19929;-63
2021/05/12 06:25:10;;;;;;;;;;;15.20;99.90;;;14.71;100.00;101222.84;5053118;28;20366;-63
2021/05/12 06:27:37;;;;;;;;;;;15.20;99.90;;;14.73;100.00;101215.97;5052508;28;19925;-63
2021/05/12 06:30:05;;;;;;;;;;;15.30;99.90;;;14.80;100.00;101228.38;5052936;28;19936;-63
2021/05/12 06:32:34;;;;;;;;;;;15.30;99.90;;;14.91;100.00;101225.09;5053009;28;19971;-63
2021/05/12 06:35:01;;;;;;;;;;;15.40;99.90;;;15.01;100.00;101224.03;5052719;28;20382;-63
2021/05/12 06:37:29;;;;;;;;;;;15.50;99.90;;;15.10;100.00;101222.19;5052332;28;19979;-63
2021/05/12 06:39:56;;;;;;;;;;;15.60;99.90;;;15.15;100.00;101219.31;5052850;28;19954;-63
2021/05/12 06:42:24;;;;;;;;;;;15.70;99.90;;;15.20;100.00;101221.91;5052882;28;20294;-64
2021/05/12 06:44:51;;;;;;;;;;;15.80;99.90;;;15.27;100.00;101223.09;5052548;28;19929;-63
2021/05/12 06:47:18;;;;;;;;;;;15.90;99.90;;;15.32;100.00;101225.69;5051682;28;19931;-63
2021/05/12 06:49:46;;;;;;;;;;;15.90;99.90;;;15.39;100.00;101222.53;5052646;28;19928;-63
2021/05/12 06:52:13;;;;;;;;;;;16.00;99.90;;;15.45;100.00;101225.91;5052085;28;19929;-63
2021/05/12 06:54:41;;;;;;;;;;;16.00;99.90;;;15.49;100.00;101213.31;5052377;28;19929;-63
2021/05/12 06:57:08;;;;;;;;;;;16.10;99.90;;;15.54;100.00;101216.69;5051625;28;19979;-63
2021/05/12 06:59:35;;;;;;;;;;;16.10;99.90;;;15.62;100.00;101218.69;5052492;28;19925;-63
2021/05/12 07:02:02;;;;;;;;;;;16.20;99.90;;;15.66;100.00;101219.66;5052549;28;19979;-63
2021/05/12 07:04:29;;;;;;;;;;;16.20;99.90;;;15.67;100.00;101215.81;5052499;28;19924;-63
2021/05/12 07:06:58;;;;;;;;;;;16.20;99.90;;;15.72;100.00;101215.66;5051393;28;19928;-62
2021/05/12 07:09:25;;;;;;;;;;;16.30;99.90;;;15.76;100.00;101213.13;5052324;28;20286;-62
2021/05/12 07:11:52;;;;;;;;;;;16.40;99.90;;;15.84;100.00;101213.16;5052275;28;19940;-63
2021/05/12 07:14:20;;;;;;;;;;;16.40;99.90;;;15.88;100.00;101213.31;5052332;28;19975;-63
2021/05/12 07:16:47;;;;;;;;;;;16.50;99.90;;;15.93;100.00;101221.34;5051772;28;19924;-62
2021/05/12 07:19:14;;;;;;;;;;;16.50;99.90;;;15.99;100.00;101219.31;5052263;28;19932;-64
2021/05/12 07:21:42;;;;;;;;;;;16.60;99.90;;;16.05;100.00;101216.09;5052061;28;20448;-63
2021/05/12 07:24:10;;;;;;;;;;;16.60;99.90;;;16.09;100.00;101225.28;5052396;28;20294;-63
2021/05/12 07:26:37;;;;;;;;;;;16.70;99.90;;;16.10;100.00;101224.16;5051518;28;19925;-62
2021/05/12 07:29:04;;;;;;;;;;;16.70;99.90;;;16.09;100.00;101228.00;5052148;28;19935;-63
2021/05/12 07:31:32;;;;;;;;;;;16.70;99.90;;;16.08;100.00;101231.06;5052152;28;19929;-65
2021/05/12 07:33:59;;;;;;;;;;;16.70;99.90;;;16.05;100.00;101232.47;5052156;28;19925;-64
2021/05/12 07:36:27;;;;;;;;;;;16.70;99.90;;;16.04;100.00;101238.25;5051201;28;20447;-62
2021/05/12 07:38:54;;;;;;;;;;;16.70;99.90;;;16.05;100.00;101237.16;5053943;28;19925;-63
2021/05/12 07:41:22;;;;;;;;;;;16.70;99.90;;;16.00;100.00;101237.28;5072109;28;19932;-63
2021/05/12 07:43:49;;;;;;;;;;;16.70;99.90;;;15.99;100.00;101243.88;5072065;28;19924;-65
2021/05/12 07:46:18;;;;;;;;;;;16.60;99.90;;;15.99;100.00;101236.47;5071023;28;20348;-62
2021/05/12 07:48:45;;;;;;;;;;;16.60;99.90;;;16.07;100.00;101240.34;5072040;28;20009;-62
2021/05/12 07:51:13;;;;;;;;;;;16.70;99.90;;;16.16;100.00;101249.38;5071748;28;19978;-63
2021/05/12 07:53:40;;;;;;;;;;;16.80;99.90;;;16.26;100.00;101251.81;5072096;28;19924;-63
2021/05/12 07:56:07;;;;;;;;;;;16.90;99.90;;;16.29;100.00;101249.22;5071009;28;19982;-63
2021/05/12 07:58:35;;;;;;;;;;;16.90;99.90;;;16.29;100.00;101251.97;5071840;28;19929;-63
2021/05/12 08:01:07;;;;;;;;;;;16.90;99.90;;;16.39;100.00;101253.59;5071711;28;19924;-64
2021/05/12 08:03:34;;;;;;;;;;;17.00;99.90;;;16.40;100.00;101247.03;5074355;28;19925;-63
2021/05/12 08:06:02;;;;;;;;;;;17.00;99.90;;;16.43;100.00;101251.84;5075108;28;19932;-62
2021/05/12 08:08:29;;;;;;;;;;;17.00;99.90;;;16.37;100.00;101259.38;5075739;28;19932;-63
2021/05/12 08:10:56;;;;;;;;;;;17.00;99.90;;;16.37;100.00;101261.31;5075778;28;19931;-63
2021/05/12 08:13:23;;;;;;;;;;;17.00;99.90;;;16.35;100.00;101261.59;5075701;28;19929;-63
2021/05/12 08:15:51;;;;;;;;;;;17.00;99.90;;;16.41;100.00;101262.28;5075079;28;19958;-62
2021/05/12 08:18:19;;;;;;;;;;;17.00;99.90;;;16.45;100.00;101265.97;5075023;28;20397;-62
2021/05/12 08:20:46;;;;;;;;;;;17.10;99.90;;;16.50;100.00;101262.28;5075433;28;19928;-63
2021/05/12 08:23:13;;;;;;;;;;;17.10;99.90;;;16.64;100.00;101254.78;5075466;28;20435;-63
2021/05/12 08:25:45;;;;;;;;;;;17.20;99.90;;;16.81;100.00;101263.03;5075260;28;19931;-63
2021/05/12 08:28:12;;;;;;;;;;;17.40;99.90;;;16.83;100.00;101260.75;5074888;28;19953;-63
2021/05/12 08:30:45;;;;;;;;;;;17.40;99.90;;;16.79;100.00;101268.78;5075286;28;19928;-63
2021/05/12 08:33:14;;;;;;;;;;;17.40;99.90;;;16.77;100.00;101272.97;5074750;28;20270;-63
2021/05/12 08:35:42;;;;;;;;;;;17.40;99.90;;;16.74;100.00;101268.13;5075047;28;19931;-62
2021/05/12 08:38:10;;;;;;;;;;;17.30;99.90;;;16.81;100.00;101260.28;5074634;28;19997;-64
2021/05/12 08:40:38;;;;;;;;;;;17.40;99.90;;;16.93;100.00;101268.66;5075357;28;19979;-63
2021/05/12 08:43:05;;;;;;;;;;;17.50;99.90;;;17.05;100.00;101260.59;5075052;28;19932;-63
2021/05/12 08:45:35;;;;;;;;;;;17.60;99.90;;;17.35;100.00;101262.34;5074688;28;19931;-63
2021/05/12 08:48:05;;;;;;;;;;;17.90;99.90;;;17.46;100.00;101266.34;5074428;28;19978;-64
2021/05/12 08:50:33;;;;;;;;;;;18.00;99.90;;;17.51;100.00;101265.34;5075125;28;19925;-63
2021/05/12 08:53:01;;;;;;;;;;;18.10;99.90;;;17.67;100.00;101257.44;5074801;28;19943;-65
2021/05/12 08:55:28;;;;;;;;;;;18.20;99.90;;;17.85;100.00;101261.72;5074786;28;19925;-65
2021/05/12 08:57:55;;;;;;;;;;;18.40;99.90;;;17.86;100.00;101261.44;5074000;28;19925;-65
2021/05/12 09:00:23;;;;;;;;;;;18.50;99.90;;;17.64;100.00;101263.56;5074796;28;19924;-65
2021/05/12 09:02:50;;;;;;;;;;;18.30;99.90;;;17.52;100.00;101268.88;5074774;28;19974;-65
2021/05/12 09:05:17;;;;;;;;;;;18.20;99.90;;;17.48;100.00;101266.00;5074674;28;19947;-65
2021/05/12 09:07:47;;;;;;;;;;;18.10;99.90;;;17.58;100.00;101260.22;5073913;28;19924;-65
2021/05/12 09:10:14;;;;;;;;;;;18.10;99.90;;;17.72;100.00;101260.03;5074725;28;19924;-65
2021/05/12 09:12:46;;;;;;;;;;;18.30;99.90;;;17.75;100.00;101259.38;5074625;28;19972;-65
2021/05/12 09:15:16;;;;;;;;;;;18.40;99.90;;;17.65;100.00;101257.00;5073832;28;19928;-65
2021/05/12 09:17:45;;;;;;;;;;;18.30;99.90;;;17.58;100.00;101262.16;5073900;28;19928;-65
2021/05/12 09:20:33;;;;;;;;;;;18.20;99.90;;;17.40;100.00;101270.38;5074542;28;19928;-64
2021/05/12 09:23:16;;;;;;;;;;;18.10;99.90;;;17.34;100.00;101266.19;5074477;28;19924;-64
2021/05/12 09:25:53;;;;;;;;;;;18.00;99.90;;;17.31;100.00;101275.03;5070467;28;19929;-64
2021/05/12 09:28:29;;;;;;;;;;;17.90;99.90;;;17.34;100.00;101271.66;2580749;28;10001458;-65
2021/05/12 09:31:05;;;;;;;;;;;18.00;99.90;;;17.23;100.00;101264.94;4156521;28;10001512;-64
2021/05/12 09:33:34;;;;;;;;;;;17.90;99.90;;;17.19;100.00;101272.16;5032222;28;19925;-64
2021/05/12 09:36:02;;;;;;;;;;;17.90;99.90;;;17.23;100.00;101267.66;5031699;28;20229;-64
2021/05/12 09:38:31;;;;;;;;;;;17.80;99.90;;;17.35;100.00;101265.06;5032187;28;20399;-64
2021/05/12 09:41:03;;;;;;;;;;;17.90;99.90;;;17.57;100.00;101261.34;5032400;28;19925;-64
2021/05/12 09:43:31;;;;;;;;;;;18.10;99.90;;;17.63;100.00;101267.47;5032198;28;19933;-64
2021/05/12 09:46:21;;;;;;;;;;;18.10;99.90;;;18.02;100.00;101267.94;5031435;28;19929;-64
2021/05/12 09:49:21;;;;;;;;;;;18.30;99.90;;;18.39;99.97;101271.78;5032195;28;19932;-64
2021/05/12 09:51:50;;;;;;;;;;;19.00;99.90;;;18.68;94.06;101272.91;4990203;28;19926;-64
2021/05/12 09:54:20;;;;;;;;;;;19.00;99.90;;;19.03;90.48;101274.25;4989730;28;19930;-65
2021/05/12 09:56:51;;;;;;;;;;;19.40;99.90;;;19.46;87.98;101277.44;5009187;28;19948;-65
2021/05/12 09:59:21;;;;;;;;;;;19.70;99.90;;;19.50;81.08;101281.13;5032219;28;19929;-63
2021/05/12 10:01:51;;;;;;;;;;;19.80;99.90;;;19.45;79.02;101284.09;5032057;28;20002;-64
2021/05/12 10:04:31;;;;;;;;;;;19.80;99.90;;;19.43;80.48;101283.59;5031750;28;19936;-63
2021/05/12 10:06:59;;;;;;;;;;;19.90;99.90;;;19.38;78.68;101281.03;5031193;28;19925;-63
2021/05/12 10:09:28;;;;;;;;;;;19.90;99.90;;;19.51;81.34;101284.66;5032096;28;19932;-63
2021/05/12 10:12:03;;;;;;;;;;;20.10;99.90;;;19.71;79.50;101285.72;5031918;28;20363;-63
2021/05/12 10:14:32;;;;;;;;;;;20.20;99.90;;;19.87;78.08;101276.50;5031345;28;19925;-63
2021/05/12 10:17:03;;;;;;;;;;;20.40;99.90;;;19.98;78.56;101285.91;5031054;28;19929;-65
2021/05/12 10:19:30;;;;;;;;;;;20.50;99.90;;;20.25;78.21;101273.44;5031648;28;20036;-65
2021/05/12 10:21:59;;;;;;;;;;;20.70;99.90;;;20.24;76.18;101285.59;5031568;28;20164;-64
2021/05/12 10:24:28;;;;;;;;;;;20.70;99.90;;;20.17;74.88;101280.66;5031405;28;19969;-65
2021/05/12 10:26:55;;;;;;;;;;;20.70;99.90;;;20.23;77.24;101272.19;5038895;28;19925;-65
2021/05/12 10:29:23;;;;;;;;;;;20.80;99.90;;;20.27;73.11;101273.94;5052605;28;20341;-65
2021/05/12 10:31:50;;;;;;;;;;;20.80;99.90;;;20.32;75.57;101270.94;5053102;28;19928;-65
2021/05/12 10:34:35;;;;;;;;;;;20.80;99.90;;;20.45;72.89;101272.56;5052781;28;20341;-65
2021/05/12 10:37:21;;;;;;;;;;;21.00;99.90;;;20.37;72.45;101281.69;5052194;28;20027;-65
2021/05/12 10:40:01;;;;;;;;;;;20.80;99.90;;;20.41;77.54;101285.38;5052942;28;19928;-65
2021/05/12 10:42:45;;;;;;;;;;;20.90;99.90;;;20.35;70.59;101283.19;5053014;28;19928;-65
2021/05/12 10:45:14;;;;;;;;;;;20.80;99.90;;;20.26;69.42;101285.25;5052702;28;19929;-65
2021/05/12 10:47:41;;;;;;;;;;;20.80;99.90;;;20.20;68.01;101287.41;5051905;28;19932;-63
2021/05/12 10:50:09;;;;;;;;;;;20.60;99.90;;;20.32;71.44;101287.44;5052747;28;19925;-63
2021/05/12 10:52:36;;;;;;;;;;;20.80;99.90;;;20.33;68.47;101282.75;5052498;28;20387;-63
2021/05/12 10:55:05;;;;;;;;;;;20.80;99.90;;;20.35;68.86;101286.75;5052295;28;19932;-63
2021/05/12 10:57:49;;;;;;;;;;;20.80;99.90;;;20.37;67.43;101289.94;5051819;28;19932;-63
2021/05/12 11:00:17;;;;;;;;;;;20.90;99.90;;;20.31;70.32;101301.50;5052844;28;19925;-63
2021/05/12 11:03:00;;;;;;;;;;;20.80;99.90;;;20.37;69.40;101295.44;5052466;28;20378;-65
2021/05/12 11:05:42;;;;;;;;;;;20.90;99.90;;;20.42;66.22;101294.41;5052383;28;20015;-65
2021/05/12 11:08:16;;;;;;;;;;;20.90;99.90;;;20.15;66.66;101310.38;5051847;28;19980;-65
2021/05/12 11:10:52;;;;;;;;;;;20.60;99.90;;;20.17;69.03;101313.59;5048892;28;19929;-65
2021/05/12 11:13:20;;;;;;;;;;;20.70;99.90;;;20.13;67.80;101300.88;5032265;28;19929;-64