Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:09;;;;;;;;;;;10.50;73.30;;;;;;5034163;28;19909;-61
2021/12/30 00:04:35;;;;;;;;;;;10.60;72.50;;;;;;5034182;28;20008;-60
2021/12/30 00:07:01;;;;;;;;;;;10.60;73.60;;;;;;5034238;28;19913;-60
2021/12/30 00:09:28;;;;;;;;;;;10.50;74.90;;;;;;5034102;28;19909;-61
2021/12/30 00:11:54;;;;;;;;;;;10.50;75.00;;;;;;5034110;28;20498;-61
2021/12/30 00:14:20;;;;;;;;;;;10.60;74.80;;;;;;5033997;28;20283;-60
2021/12/30 00:16:45;;;;;;;;;;;10.60;75.50;;;;;;5033983;28;19909;-60
2021/12/30 00:19:12;;;;;;;;;;;10.50;76.30;;;;;;5033784;28;20053;-64
2021/12/30 00:21:38;;;;;;;;;;;10.40;77.10;;;;;;5034035;28;19914;-61
2021/12/30 00:24:04;;;;;;;;;;;10.40;78.00;;;;;;5033939;28;20391;-60
2021/12/30 00:26:29;;;;;;;;;;;10.30;78.60;;;;;;5015919;28;19935;-63
2021/12/30 00:28:55;;;;;;;;;;;10.30;78.80;;;;;;5033804;28;19916;-60
2021/12/30 00:31:20;;;;;;;;;;;10.40;79.20;;;;;;5033879;28;19909;-60
2021/12/30 00:33:46;;;;;;;;;;;10.30;80.00;;;;;;5033925;28;19913;-65
2021/12/30 00:36:13;;;;;;;;;;;10.40;80.00;;;;;;5033601;28;19913;-64
2021/12/30 00:38:39;;;;;;;;;;;10.30;80.50;;;;;;5033697;28;19913;-63
2021/12/30 00:41:07;;;;;;;;;;;10.30;80.90;;;;;;5033778;28;19910;-65
2021/12/30 00:43:32;;;;;;;;;;;10.20;81.10;;;;;;5033649;28;19917;-66
2021/12/30 00:45:58;;;;;;;;;;;10.30;80.90;;;;;;5033505;28;19960;-67
2021/12/30 00:48:25;;;;;;;;;;;10.20;81.00;;;;;;5033569;28;19920;-67
2021/12/30 00:50:51;;;;;;;;;;;10.30;81.70;;;;;;5033493;28;19909;-66
2021/12/30 00:53:16;;;;;;;;;;;10.20;81.10;;;;;;5033482;28;19916;-70
2021/12/30 00:55:42;;;;;;;;;;;10.20;80.90;;;;;;5033558;28;19913;-66
2021/12/30 00:58:08;;;;;;;;;;;10.20;81.10;;;;;;5033268;28;19910;-64
2021/12/30 01:00:35;;;;;;;;;;;10.20;81.60;;;;;;5033287;28;19917;-64
2021/12/30 01:03:00;;;;;;;;;;;10.30;80.70;;;;;;5033097;28;20401;-64
2021/12/30 01:05:26;;;;;;;;;;;10.30;79.50;;;;;;5033457;28;19963;-65
2021/12/30 01:07:51;;;;;;;;;;;10.40;79.30;;;;;;5033332;28;20282;-64
2021/12/30 01:10:20;;;;;;;;;;;10.50;79.00;;;;;;5032940;28;19910;-61
2021/12/30 01:12:47;;;;;;;;;;;10.50;78.40;;;;;;5033021;28;19956;-66
2021/12/30 01:15:16;;;;;;;;;;;10.40;78.50;;;;;;5033017;28;19944;-65
2021/12/30 01:18:09;;;;;;;;;;;10.20;80.00;;;;;;5033007;28;19963;-65
2021/12/30 01:20:34;;;;;;;;;;;10.20;80.40;;;;;;5032554;28;20019;-66
2021/12/30 01:23:00;;;;;;;;;;;10.20;81.20;;;;;;5033175;28;20382;-65
2021/12/30 01:25:25;;;;;;;;;;;10.20;81.10;;;;;;5032837;28;19910;-68
2021/12/30 01:27:51;;;;;;;;;;;10.20;81.10;;;;;;5033182;28;19941;-68
2021/12/30 01:30:18;;;;;;;;;;;10.20;81.40;;;;;;5032846;28;19909;-64
2021/12/30 01:32:44;;;;;;;;;;;10.10;81.80;;;;;;5032951;28;19939;-65
2021/12/30 01:35:12;;;;;;;;;;;10.20;81.10;;;;;;5033075;28;19909;-63
2021/12/30 01:37:38;;;;;;;;;;;10.20;81.40;;;;;;5032924;28;19909;-63
2021/12/30 01:40:05;;;;;;;;;;;10.30;79.20;;;;;;5032744;28;20059;-64
2021/12/30 01:42:32;;;;;;;;;;;10.40;78.60;;;;;;5032980;28;20047;-63
2021/12/30 01:44:58;;;;;;;;;;;10.40;78.90;;;;;;5032961;28;19917;-66
2021/12/30 01:47:24;;;;;;;;;;;10.30;79.60;;;;;;5032957;28;20388;-65
2021/12/30 01:49:51;;;;;;;;;;;10.20;80.70;;;;;;5032755;28;20424;-63
2021/12/30 01:52:17;;;;;;;;;;;10.10;80.60;;;;;;5033161;28;19909;-64
2021/12/30 01:54:42;;;;;;;;;;;10.10;80.60;;;;;;5032967;28;20004;-64
2021/12/30 01:57:08;;;;;;;;;;;10.10;80.80;;;;;;5032568;28;19963;-62
2021/12/30 01:59:33;;;;;;;;;;;10.10;80.20;;;;;;5032727;28;19963;-65
2021/12/30 02:01:59;;;;;;;;;;;10.20;78.30;;;;;;5032702;28;19972;-66
2021/12/30 02:04:25;;;;;;;;;;;10.00;78.80;;;;;;5032688;28;19917;-61
2021/12/30 02:06:52;;;;;;;;;;;9.90;79.50;;;;;;5032755;28;19917;-67
2021/12/30 02:09:19;;;;;;;;;;;9.90;79.90;;;;;;5033051;28;20000;-64
2021/12/30 02:11:45;;;;;;;;;;;9.80;80.00;;;;;;5032670;28;19909;-64
2021/12/30 02:14:11;;;;;;;;;;;9.70;80.20;;;;;;5032668;28;19909;-67
2021/12/30 02:16:37;;;;;;;;;;;9.60;80.50;;;;;;5032646;28;19909;-69
2021/12/30 02:19:03;;;;;;;;;;;9.60;80.50;;;;;;5035970;28;19936;-63
2021/12/30 02:21:28;;;;;;;;;;;9.70;80.10;;;;;;5036033;28;19917;-66
2021/12/30 02:23:54;;;;;;;;;;;9.60;79.70;;;;;;5036043;28;19947;-63
2021/12/30 02:26:20;;;;;;;;;;;9.40;80.50;;;;;;5036418;28;19909;-64
2021/12/30 02:28:46;;;;;;;;;;;9.40;81.10;;;;;;5035949;28;19963;-65
2021/12/30 02:31:25;;;;;;;;;;;9.30;81.00;;;;;;5018249;28;20000;-63
2021/12/30 02:33:50;;;;;;;;;;;9.40;80.80;;;;;;5035906;28;19915;-61
2021/12/30 02:36:17;;;;;;;;;;;9.30;80.90;;;;;;5036339;28;19909;-60
2021/12/30 02:38:45;;;;;;;;;;;9.20;81.10;;;;;;5035838;28;19913;-61
2021/12/30 02:41:15;;;;;;;;;;;9.20;81.60;;;;;;5035718;28;20349;-60
2021/12/30 02:43:42;;;;;;;;;;;9.20;81.70;;;;;;5035662;28;20023;-59
2021/12/30 02:46:07;;;;;;;;;;;9.20;81.40;;;;;;5035804;28;19909;-59
2021/12/30 02:48:34;;;;;;;;;;;9.20;81.70;;;;;;5035771;28;20293;-60
2021/12/30 02:51:01;;;;;;;;;;;9.20;81.70;;;;;;5035387;28;20320;-62
2021/12/30 02:53:27;;;;;;;;;;;9.20;81.90;;;;;;5035526;28;19913;-61
2021/12/30 02:55:53;;;;;;;;;;;9.10;82.50;;;;;;5035591;28;19963;-60
2021/12/30 02:58:19;;;;;;;;;;;9.20;82.50;;;;;;5035616;28;19909;-60
2021/12/30 03:00:46;;;;;;;;;;;9.30;81.50;;;;;;5035366;28;19909;-60
2021/12/30 03:03:18;;;;;;;;;;;9.30;81.00;;;;;;5035450;28;20003;-61
2021/12/30 03:05:44;;;;;;;;;;;9.20;81.20;;;;;;5035661;28;19921;-61
2021/12/30 03:08:09;;;;;;;;;;;9.10;81.70;;;;;;5035309;28;19935;-62
2021/12/30 03:10:35;;;;;;;;;;;9.00;82.10;;;;;;5035376;28;19956;-61
2021/12/30 03:13:04;;;;;;;;;;;9.10;81.60;;;;;;5035609;28;19913;-59
2021/12/30 03:15:32;;;;;;;;;;;9.20;80.90;;;;;;5035162;28;19913;-63
2021/12/30 03:17:57;;;;;;;;;;;9.20;81.10;;;;;;5035210;28;19910;-60
2021/12/30 03:20:23;;;;;;;;;;;9.00;81.20;;;;;;5034976;28;19925;-60
2021/12/30 03:22:48;;;;;;;;;;;8.90;82.10;;;;;;5034836;28;19959;-59
2021/12/30 03:25:17;;;;;;;;;;;9.00;82.50;;;;;;5035235;28;19913;-62
2021/12/30 03:27:43;;;;;;;;;;;8.90;82.40;;;;;;5034826;28;19913;-60
2021/12/30 03:30:10;;;;;;;;;;;8.70;82.10;;;;;;5016243;28;19959;-63
2021/12/30 03:32:36;;;;;;;;;;;8.60;82.70;;;;;;5034675;28;19962;-60
2021/12/30 03:35:02;;;;;;;;;;;8.50;83.20;;;;;;5034861;28;19909;-62
2021/12/30 03:37:28;;;;;;;;;;;8.50;83.30;;;;;;5034708;28;20047;-62
2021/12/30 03:39:53;;;;;;;;;;;8.40;83.20;;;;;;5034685;28;20388;-64
2021/12/30 03:42:19;;;;;;;;;;;8.40;83.10;;;;;;5034861;28;19910;-66
2021/12/30 03:44:45;;;;;;;;;;;8.40;83.00;;;;;;5034431;28;20018;-64
2021/12/30 03:47:15;;;;;;;;;;;8.30;83.00;;;;;;5034706;28;19909;-61
2021/12/30 03:49:44;;;;;;;;;;;8.20;83.10;;;;;;5034504;28;19909;-66
2021/12/30 03:52:22;;;;;;;;;;;8.20;83.90;;;;;;5034407;28;19971;-63
2021/12/30 03:54:47;;;;;;;;;;;8.30;84.20;;;;;;5034485;28;19913;-64
2021/12/30 03:57:13;;;;;;;;;;;8.40;83.70;;;;;;5034118;28;19913;-61
2021/12/30 03:59:38;;;;;;;;;;;8.50;83.30;;;;;;5034508;28;19910;-65
2021/12/30 04:02:04;;;;;;;;;;;8.40;83.40;;;;;;5034386;28;19952;-65
2021/12/30 04:04:30;;;;;;;;;;;8.30;84.00;;;;;;5034097;28;20015;-64
2021/12/30 04:06:55;;;;;;;;;;;8.30;84.20;;;;;;5034563;28;19955;-62
2021/12/30 04:09:21;;;;;;;;;;;8.30;84.10;;;;;;5034211;28;19935;-65
2021/12/30 04:11:47;;;;;;;;;;;8.50;85.30;;;;;;5034217;28;20353;-67
2021/12/30 04:14:12;;;;;;;;;;;8.40;83.80;;;;;;5034026;28;19955;-66
2021/12/30 04:16:38;;;;;;;;;;;8.20;83.90;;;;;;5034285;28;19916;-64
2021/12/30 04:19:04;;;;;;;;;;;8.10;84.20;;;;;;5034029;28;19925;-66
2021/12/30 04:21:30;;;;;;;;;;;8.10;84.70;;;;;;5033951;28;20368;-61
2021/12/30 04:23:55;;;;;;;;;;;8.00;84.50;;;;;;5034191;28;19975;-61
2021/12/30 04:26:21;;;;;;;;;;;8.10;85.60;;;;;;5034091;28;19915;-61
2021/12/30 04:28:46;;;;;;;;;;;8.00;85.20;;;;;;5033946;28;19919;-60
2021/12/30 04:31:12;;;;;;;;;;;8.00;86.60;;;;;;5033926;28;19909;-59
2021/12/30 04:33:40;;;;;;;;;;;8.00;85.80;;;;;;5032983;28;20209;-59
2021/12/30 04:36:07;;;;;;;;;;;7.90;85.40;;;;;;5033877;28;20324;-59
2021/12/30 04:38:32;;;;;;;;;;;7.90;85.20;;;;;;5033824;28;20369;-61
2021/12/30 04:40:58;;;;;;;;;;;7.90;85.90;;;;;;5033334;28;19919;-60
2021/12/30 04:43:24;;;;;;;;;;;7.90;85.50;;;;;;5033697;28;20384;-60
2021/12/30 04:45:50;;;;;;;;;;;7.80;85.50;;;;;;5033669;28;20332;-61
2021/12/30 04:48:16;;;;;;;;;;;7.80;85.60;;;;;;5033608;28;20012;-60
2021/12/30 04:50:44;;;;;;;;;;;7.80;85.40;;;;;;5033496;28;19956;-62
2021/12/30 04:53:10;;;;;;;;;;;7.80;85.60;;;;;;5033673;28;19920;-60
2021/12/30 04:55:36;;;;;;;;;;;7.80;85.80;;;;;;5033684;28;19909;-59
2021/12/30 04:58:01;;;;;;;;;;;7.80;86.50;;;;;;5033234;28;20016;-59
2021/12/30 05:00:27;;;;;;;;;;;7.90;86.10;;;;;;5033438;28;20282;-59
2021/12/30 05:03:10;;;;;;;;;;;7.90;86.10;;;;;;5033391;28;19913;-59
2021/12/30 05:05:36;;;;;;;;;;;8.10;85.10;;;;;;5033657;28;19920;-59
2021/12/30 05:08:02;;;;;;;;;;;8.40;83.70;;;;;;5033372;28;19963;-61
2021/12/30 05:10:27;;;;;;;;;;;8.50;83.60;;;;;;5033160;28;19928;-59
2021/12/30 05:12:53;;;;;;;;;;;8.50;83.40;;;;;;5033337;28;19913;-59
2021/12/30 05:15:18;;;;;;;;;;;8.50;83.20;;;;;;5033064;28;19956;-60
2021/12/30 05:17:44;;;;;;;;;;;8.40;83.50;;;;;;5033339;28;20431;-61
2021/12/30 05:20:10;;;;;;;;;;;8.40;85.00;;;;;;5033170;28;19927;-62
2021/12/30 05:22:35;;;;;;;;;;;8.50;85.00;;;;;;5033163;28;19936;-59
2021/12/30 05:25:02;;;;;;;;;;;8.40;84.50;;;;;;5033474;28;19922;-59
2021/12/30 05:27:27;;;;;;;;;;;8.40;84.60;;;;;;5033067;28;19909;-61
2021/12/30 05:29:53;;;;;;;;;;;8.40;84.30;;;;;;5033037;28;19976;-61
2021/12/30 05:32:18;;;;;;;;;;;8.30;85.00;;;;;;5033419;28;19909;-60
2021/12/30 05:34:44;;;;;;;;;;;8.50;85.10;;;;;;5032975;28;20392;-61
2021/12/30 05:37:09;;;;;;;;;;;8.50;85.20;;;;;;5033286;28;19940;-59
2021/12/30 05:39:40;;;;;;;;;;;8.40;84.80;;;;;;5033024;28;19963;-59
2021/12/30 05:42:05;;;;;;;;;;;8.40;85.70;;;;;;5033112;28;19910;-61
2021/12/30 05:44:31;;;;;;;;;;;8.60;83.60;;;;;;5032958;28;20031;-60
2021/12/30 05:46:56;;;;;;;;;;;8.60;83.50;;;;;;5033010;28;19944;-60
2021/12/30 05:49:22;;;;;;;;;;;8.40;84.00;;;;;;5033007;28;19909;-61
2021/12/30 05:51:47;;;;;;;;;;;8.30;84.30;;;;;;5033162;28;19916;-61
2021/12/30 05:54:13;;;;;;;;;;;8.30;85.60;;;;;;5036944;28;19913;-62
2021/12/30 05:56:38;;;;;;;;;;;8.40;86.60;;;;;;5036817;28;19909;-61
2021/12/30 05:59:04;;;;;;;;;;;8.50;86.40;;;;;;5036701;28;20364;-61
2021/12/30 06:01:29;;;;;;;;;;;8.40;87.10;;;;;;5036660;28;20264;-62
2021/12/30 06:03:55;;;;;;;;;;;8.30;87.10;;;;;;5036806;28;20035;-61
2021/12/30 06:06:21;;;;;;;;;;;8.20;87.90;;;;;;5018839;28;19909;-61
2021/12/30 06:08:46;;;;;;;;;;;8.20;87.30;;;;;;5036748;28;19952;-60
2021/12/30 06:11:12;;;;;;;;;;;8.10;87.60;;;;;;5036302;28;20316;-62
2021/12/30 06:13:37;;;;;;;;;;;8.10;87.30;;;;;;5036457;28;19967;-61
2021/12/30 06:16:03;;;;;;;;;;;8.20;87.60;;;;;;5036786;28;19909;-61
2021/12/30 06:18:29;;;;;;;;;;;8.30;87.20;;;;;;5036278;28;19909;-61
2021/12/30 06:20:55;;;;;;;;;;;8.40;86.20;;;;;;5036634;28;20011;-61
2021/12/30 06:23:20;;;;;;;;;;;8.30;86.20;;;;;;5036232;28;19921;-61
2021/12/30 06:25:46;;;;;;;;;;;8.40;86.60;;;;;;5036223;28;19959;-61
2021/12/30 06:28:11;;;;;;;;;;;8.30;86.70;;;;;;5036090;28;19948;-61
2021/12/30 06:30:37;;;;;;;;;;;8.50;86.20;;;;;;5036006;28;19928;-59
2021/12/30 06:33:03;;;;;;;;;;;8.40;85.80;;;;;;5036132;28;19958;-66
2021/12/30 06:35:32;;;;;;;;;;;8.30;87.00;;;;;;5036138;28;19909;-69
2021/12/30 06:37:57;;;;;;;;;;;8.20;86.80;;;;;;5035864;28;19921;-68
2021/12/30 06:40:23;;;;;;;;;;;8.10;86.60;;;;;;5036067;28;19909;-69
2021/12/30 06:42:49;;;;;;;;;;;8.00;86.60;;;;;;5035612;28;19920;-64
2021/12/30 06:45:14;;;;;;;;;;;8.00;87.30;;;;;;5035853;28;20353;-64
2021/12/30 06:47:41;;;;;;;;;;;7.90;86.90;;;;;;5035868;28;19980;-62
2021/12/30 06:50:07;;;;;;;;;;;8.00;86.80;;;;;;5035687;28;19913;-64
2021/12/30 06:52:33;;;;;;;;;;;8.00;86.90;;;;;;5035806;28;19909;-64
2021/12/30 06:54:59;;;;;;;;;;;8.00;86.80;;;;;;5035475;28;20380;-60
2021/12/30 06:57:24;;;;;;;;;;;8.00;86.10;;;;;;5035592;28;20296;-62
2021/12/30 06:59:50;;;;;;;;;;;7.90;86.40;;;;;;5035442;28;19909;-64
2021/12/30 07:02:15;;;;;;;;;;;8.00;85.90;;;;;;5035397;28;19916;-64
2021/12/30 07:04:42;;;;;;;;;;;8.00;85.60;;;;;;5035251;28;19979;-65
2021/12/30 07:07:08;;;;;;;;;;;7.90;85.80;;;;;;5035373;28;19909;-64
2021/12/30 07:09:34;;;;;;;;;;;7.90;86.10;;;;;;5035347;28;19909;-60
2021/12/30 07:11:59;;;;;;;;;;;7.80;86.10;;;;;;5035241;28;19917;-61
2021/12/30 07:14:25;;;;;;;;;;;7.80;86.10;;;;;;5035141;28;20238;-60
2021/12/30 07:16:51;;;;;;;;;;;8.00;86.30;;;;;;5035387;28;20004;-58
2021/12/30 07:19:17;;;;;;;;;;;8.20;85.30;;;;;;5035161;28;20373;-59
2021/12/30 07:21:43;;;;;;;;;;;8.40;84.80;;;;;;5034136;28;19929;-63
2021/12/30 07:24:08;;;;;;;;;;;8.70;82.70;;;;;;5034931;28;20262;-58
2021/12/30 07:26:35;;;;;;;;;;;8.70;82.10;;;;;;5034795;28;19913;-58
2021/12/30 07:29:01;;;;;;;;;;;8.90;83.00;;;;;;5035020;28;19917;-61
2021/12/30 07:31:26;;;;;;;;;;;9.10;81.60;;;;;;5034785;28;19909;-60
2021/12/30 07:33:52;;;;;;;;;;;9.20;80.20;;;;;;5034703;28;20376;-59
2021/12/30 07:36:18;;;;;;;;;;;9.10;80.30;;;;;;5016914;28;19955;-62
2021/12/30 07:38:43;;;;;;;;;;;9.10;80.50;;;;;;5034531;28;19916;-60
2021/12/30 07:41:09;;;;;;;;;;;9.30;80.20;;;;;;5034449;28;19909;-58
2021/12/30 07:43:34;;;;;;;;;;;9.50;79.60;;;;;;5034714;28;19921;-63
2021/12/30 07:46:00;;;;;;;;;;;9.40;78.30;;;;;;5034594;28;20285;-65
2021/12/30 07:48:27;;;;;;;;;;;9.70;78.80;;;;;;5034666;28;19996;-62
2021/12/30 07:50:52;;;;;;;;;;;9.70;78.50;;;;;;5034473;28;19909;-63
2021/12/30 07:53:18;;;;;;;;;;;9.80;79.00;;;;;;5034324;28;19917;-60
2021/12/30 07:55:43;;;;;;;;;;;10.10;78.70;;;;;;5034436;28;19928;-59
2021/12/30 07:58:09;;;;;;;;;;;10.30;77.90;;;;;;5034199;28;19910;-59
2021/12/30 08:00:35;;;;;;;;;;;10.20;76.40;;;;;;5034281;28;19909;-60
2021/12/30 08:03:00;;;;;;;;;;;10.00;77.80;;;;;;5034291;28;20051;-62
2021/12/30 08:05:28;;;;;;;;;;;9.90;79.20;;;;;;5034172;28;19913;-60
2021/12/30 08:07:54;;;;;;;;;;;9.80;78.80;;;;;;5034246;28;19909;-61
2021/12/30 08:10:20;;;;;;;;;;;9.70;79.10;;;;;;5033804;28;20348;-61
2021/12/30 08:12:48;;;;;;;;;;;9.60;79.60;;;;;;5034074;28;19909;-64
2021/12/30 08:15:14;;;;;;;;;;;9.60;79.90;;;;;;5033499;28;20357;-63
2021/12/30 08:17:40;;;;;;;;;;;9.50;80.70;;;;;;5033746;28;20410;-63
2021/12/30 08:20:06;;;;;;;;;;;9.50;81.20;;;;;;5033860;28;19928;-63
2021/12/30 08:22:32;;;;;;;;;;;9.60;81.20;;;;;;5016166;28;19916;-64
2021/12/30 08:24:58;;;;;;;;;;;9.70;80.90;;;;;;5033569;28;19917;-71
2021/12/30 08:27:24;;;;;;;;;;;9.80;80.60;;;;;;5033817;28;19963;-63
2021/12/30 08:29:50;;;;;;;;;;;9.80;80.20;;;;;;5033592;28;20368;-64
2021/12/30 08:32:16;;;;;;;;;;;10.00;79.90;;;;;;5033750;28;20442;-64
2021/12/30 08:34:42;;;;;;;;;;;10.00;80.10;;;;;;5015840;28;19913;-63
2021/12/30 08:37:08;;;;;;;;;;;10.00;81.20;;;;;;5033879;28;19916;-64
2021/12/30 08:39:37;;;;;;;;;;;10.10;80.50;;;;;;5033264;28;19913;-62
2021/12/30 08:42:03;;;;;;;;;;;10.10;80.10;;;;;;5033607;28;19956;-64
2021/12/30 08:44:29;;;;;;;;;;;10.20;80.70;;;;;;5033617;28;19924;-68
2021/12/30 08:46:55;;;;;;;;;;;10.20;83.00;;;;;;5033255;28;19913;-66
2021/12/30 08:49:21;;;;;;;;;;;10.40;80.50;;;;;;5033529;28;19916;-66
2021/12/30 08:51:46;;;;;;;;;;;10.40;80.10;;;;;;5027311;28;19913;-67
2021/12/30 08:54:12;;;;;;;;;;;10.40;80.00;;;;;;5012823;28;20370;-63
2021/12/30 08:56:37;;;;;;;;;;;10.40;80.20;;;;;;5014054;28;20265;-66
2021/12/30 08:59:03;;;;;;;;;;;10.40;80.00;;;;;;5024302;28;19925;-63
2021/12/30 09:01:28;;;;;;;;;;;10.30;80.70;;;;;;5032487;28;19913;-64
2021/12/30 09:03:54;;;;;;;;;;;10.30;81.40;;;;;;5032366;28;19936;-65
2021/12/30 09:06:20;;;;;;;;;;;10.30;82.20;;;;;;5032617;28;19909;-70
2021/12/30 09:08:45;;;;;;;;;;;10.40;82.00;;;;;;5032596;28;20349;-66
2021/12/30 09:11:11;;;;;;;;;;;10.40;82.20;;;;;;5032601;28;19909;-64
2021/12/30 09:13:37;;;;;;;;;;;10.50;82.40;;;;;;5032229;28;20016;-63
2021/12/30 09:16:02;;;;;;;;;;;10.60;82.10;;;;;;5032693;28;19915;-61
2021/12/30 09:18:28;;;;;;;;;;;10.60;82.10;;;;;;5032505;28;19920;-61
2021/12/30 09:20:54;;;;;;;;;;;10.50;82.00;;;;;;5032474;28;19929;-65
2021/12/30 09:23:20;;;;;;;;;;;10.60;81.70;;;;;;5029984;28;19913;-65
2021/12/30 09:25:45;;;;;;;;;;;10.50;81.80;;;;;;5032536;28;19952;-65
2021/12/30 09:28:12;;;;;;;;;;;10.50;82.20;;;;;;5035071;28;20369;-60
2021/12/30 09:30:39;;;;;;;;;;;10.60;82.40;;;;;;5036478;28;19916;-58
2021/12/30 09:33:04;;;;;;;;;;;10.70;82.30;;;;;;5036704;28;19913;-58
2021/12/30 09:35:30;;;;;;;;;;;10.90;82.00;;;;;;5036362;28;19959;-60
2021/12/30 09:37:56;;;;;;;;;;;10.90;81.60;;;;;;5036096;28;19924;-63
2021/12/30 09:40:22;;;;;;;;;;;11.00;81.80;;;;;;5036429;28;19910;-62
2021/12/30 09:42:50;;;;;;;;;;;11.10;81.60;;;;;;5036492;28;19909;-62
2021/12/30 09:45:17;;;;;;;;;;;11.00;82.20;;;;;;5018539;28;20281;-62
2021/12/30 09:47:44;;;;;;;;;;;11.00;82.60;;;;;;5035941;28;20634;-61
2021/12/30 09:50:10;;;;;;;;;;;11.10;82.20;;;;;;5035760;28;19947;-64
2021/12/30 09:52:35;;;;;;;;;;;11.10;82.30;;;;;;5036671;28;19988;-62
2021/12/30 09:55:01;;;;;;;;;;;11.20;82.20;;;;;;5036627;28;19909;-64
2021/12/30 09:57:27;;;;;;;;;;;11.40;81.60;;;;;;5036656;28;20357;-59
2021/12/30 09:59:53;;;;;;;;;;;11.60;81.10;;;;;;5036594;28;19913;-60
2021/12/30 10:02:18;;;;;;;;;;;11.50;80.70;;;;;;5036469;28;20310;-61
2021/12/30 10:04:44;;;;;;;;;;;11.60;80.60;;;;;;5033479;28;20447;-63
2021/12/30 10:07:20;;;;;;;;;;;11.70;80.10;;;;;;5015998;28;19913;-59
2021/12/30 10:09:50;;;;;;;;;;;11.70;79.80;;;;;;5016498;28;19919;-59
2021/12/30 10:12:34;;;;;;;;;;;11.70;80.00;;;;;;5016689;28;19910;-60
2021/12/30 10:14:59;;;;;;;;;;;11.70;79.70;;;;;;5016647;28;19932;-64
2021/12/30 10:17:26;;;;;;;;;;;11.80;80.50;;;;;;5016313;28;20349;-63
2021/12/30 10:19:53;;;;;;;;;;;11.90;79.50;;;;;;5016443;28;20377;-63
2021/12/30 10:22:20;;;;;;;;;;;12.00;79.40;;;;;;5019904;28;20377;-63
2021/12/30 10:24:46;;;;;;;;;;;12.20;78.80;;;;;;5035347;28;19921;-58
2021/12/30 10:27:28;;;;;;;;;;;12.30;78.30;;;;;;5035684;28;19963;-60
2021/12/30 10:29:54;;;;;;;;;;;12.40;78.00;;;;;;5035262;28;19920;-57
2021/12/30 10:32:21;;;;;;;;;;;12.30;77.90;;;;;;5035997;28;20009;-61
2021/12/30 10:35:02;;;;;;;;;;;12.40;78.20;;;;;;5035382;28;19959;-61
2021/12/30 10:37:27;;;;;;;;;;;12.50;78.00;;;;;;5035317;28;19915;-58
2021/12/30 10:39:53;;;;;;;;;;;12.50;77.50;;;;;;5035640;28;20000;-58
2021/12/30 10:42:22;;;;;;;;;;;12.40;77.60;;;;;;5035754;28;19909;-60
2021/12/30 10:44:48;;;;;;;;;;;12.40;78.00;;;;;;5035718;28;20331;-62
2021/12/30 10:47:15;;;;;;;;;;;12.50;78.00;;;;;;5034800;28;20364;-63
2021/12/30 10:49:40;;;;;;;;;;;12.60;77.50;;;;;;5035655;28;20335;-59
2021/12/30 10:52:06;;;;;;;;;;;12.60;77.20;;;;;;5035559;28;19912;-59
2021/12/30 10:54:34;;;;;;;;;;;12.70;77.20;;;;;;5035812;28;19909;-59
2021/12/30 10:57:00;;;;;;;;;;;12.80;76.70;;;;;;5035488;28;19909;-57
2021/12/30 10:59:46;;;;;;;;;;;12.90;76.40;;;;;;5035369;28;20074;-60
2021/12/30 11:02:13;;;;;;;;;;;12.90;76.30;;;;;;5034717;28;19909;-58
2021/12/30 11:04:46;;;;;;;;;;;12.90;76.20;;;;;;5035339;28;19917;-60
2021/12/30 11:07:12;;;;;;;;;;;12.90;75.70;;;;;;5035330;28;19935;-59
2021/12/30 11:09:45;;;;;;;;;;;12.90;76.10;;;;;;5035243;28;20004;-58
2021/12/30 11:12:11;;;;;;;;;;;12.90;76.10;;;;;;5035464;28;19932;-58
2021/12/30 11:14:36;;;;;;;;;;;12.80;75.90;;;;;;5035013;28;20361;-61
2021/12/30 11:17:05;;;;;;;;;;;12.70;76.70;;;;;;5035303;28;19970;-59
2021/12/30 11:19:33;;;;;;;;;;;12.70;76.90;;;;;;5035066;28;20008;-61
2021/12/30 11:22:00;;;;;;;;;;;12.80;76.80;;;;;;5035033;28;20278;-59
2021/12/30 11:24:26;;;;;;;;;;;12.70;77.00;;;;;;5035005;28;20376;-59
2021/12/30 11:26:53;;;;;;;;;;;12.80;76.80;;;;;;5034809;28;19909;-59
2021/12/30 11:29:18;;;;;;;;;;;12.80;76.60;;;;;;5035158;28;19909;-58
2021/12/30 11:31:44;;;;;;;;;;;12.80;76.70;;;;;;5034771;28;20007;-59
2021/12/30 11:34:09;;;;;;;;;;;13.00;76.60;;;;;;5034878;28;19917;-59
2021/12/30 11:36:35;;;;;;;;;;;12.90;76.20;;;;;;5034897;28;19915;-60
2021/12/30 11:39:03;;;;;;;;;;;13.10;76.00;;;;;;5034761;28;19920;-57
2021/12/30 11:41:29;;;;;;;;;;;13.20;75.70;;;;;;5034905;28;19924;-61
2021/12/30 11:43:55;;;;;;;;;;;13.20;76.40;;;;;;5034495;28;19921;-58
2021/12/30 11:46:40;;;;;;;;;;;13.30;75.90;;;;;;5034512;28;19909;-60
2021/12/30 11:49:06;;;;;;;;;;;13.20;76.00;;;;;;5034289;28;19909;-59
2021/12/30 11:51:40;;;;;;;;;;;13.20;76.00;;;;;;5034015;28;19971;-60
2021/12/30 11:54:26;;;;;;;;;;;13.30;76.00;;;;;;5034498;28;19909;-59
2021/12/30 11:57:10;;;;;;;;;;;13.40;75.90;;;;;;5034323;28;19935;-58
2021/12/30 11:59:39;;;;;;;;;;;13.50;75.70;;;;;;5034345;28;20011;-59
2021/12/30 12:02:23;;;;;;;;;;;13.40;75.40;;;;;;5034592;28;19910;-58
2021/12/30 12:04:49;;;;;;;;;;;13.40;75.60;;;;;;5034249;28;19917;-58
2021/12/30 12:07:14;;;;;;;;;;;13.30;75.50;;;;;;5034453;28;19919;-58
2021/12/30 12:09:42;;;;;;;;;;;13.10;75.80;;;;;;5034069;28;19988;-59
2021/12/30 12:12:09;;;;;;;;;;;12.80;77.20;;;;;;5034051;28;19959;-59
2021/12/30 12:14:38;;;;;;;;;;;12.50;78.60;;;;;;5033984;28;20280;-58
2021/12/30 12:17:05;;;;;;;;;;;12.40;79.50;;;;;;5034033;28;19909;-58
2021/12/30 12:19:33;;;;;;;;;;;12.30;79.90;;;;;;5033341;28;19928;-58
2021/12/30 12:21:59;;;;;;;;;;;12.30;80.10;;;;;;5033883;28;19966;-60
2021/12/30 12:24:28;;;;;;;;;;;12.50;79.80;;;;;;5033622;28;19917;-60
2021/12/30 12:26:58;;;;;;;;;;;12.60;79.60;;;;;;5034029;28;19910;-58
2021/12/30 12:29:29;;;;;;;;;;;12.60;79.20;;;;;;5016290;28;19909;-62
2021/12/30 12:32:14;;;;;;;;;;;12.70;79.30;;;;;;5033574;28;19914;-63
2021/12/30 12:34:46;;;;;;;;;;;12.70;78.70;;;;;;5033759;28;20012;-58
2021/12/30 12:37:29;;;;;;;;;;;12.40;79.10;;;;;;5033739;28;19909;-58
2021/12/30 12:39:56;;;;;;;;;;;12.30;79.70;;;;;;5033505;28;19940;-59
2021/12/30 12:42:42;;;;;;;;;;;12.40;79.80;;;;;;5033785;28;19913;-58
2021/12/30 12:45:28;;;;;;;;;;;12.50;79.40;;;;;;5032990;28;20236;-61
2021/12/30 12:48:12;;;;;;;;;;;12.60;79.30;;;;;;5033690;28;19963;-59
2021/12/30 12:50:38;;;;;;;;;;;12.70;79.30;;;;;;5033417;28;19909;-59
2021/12/30 12:53:18;;;;;;;;;;;12.80;78.70;;;;;;5033362;28;20284;-59
2021/12/30 12:55:43;;;;;;;;;;;12.80;78.50;;;;;;5033261;28;19976;-59
2021/12/30 12:58:09;;;;;;;;;;;12.80;78.30;;;;;;5033078;28;19917;-61
2021/12/30 13:00:34;;;;;;;;;;;12.80;78.10;;;;;;5033234;28;20377;-59
2021/12/30 13:03:00;;;;;;;;;;;12.80;78.00;;;;;;5032596;28;20265;-59
2021/12/30 13:05:26;;;;;;;;;;;12.80;78.10;;;;;;5026866;28;19971;-58
2021/12/30 13:07:54;;;;;;;;;;;12.60;77.90;;;;;;5012545;28;19997;-60
2021/12/30 13:10:20;;;;;;;;;;;12.30;78.60;;;;;;5012164;28;19909;-61
2021/12/30 13:12:45;;;;;;;;;;;12.10;79.90;;;;;;5015566;28;19936;-58
2021/12/30 13:15:12;;;;;;;;;;;12.10;80.10;;;;;;5014744;28;20000;-59
2021/12/30 13:17:38;;;;;;;;;;;12.30;80.00;;;;;;4994912;28;19910;-63
2021/12/30 13:20:04;;;;;;;;;;;12.30;79.20;;;;;;5012528;28;19921;-56
2021/12/30 13:22:31;;;;;;;;;;;12.50;78.20;;;;;;4994936;28;19909;-57
2021/12/30 13:25:00;;;;;;;;;;;12.40;77.10;;;;;;5012344;28;20358;-60
2021/12/30 13:27:25;;;;;;;;;;;12.40;77.80;;;;;;5012412;28;20377;-61
2021/12/30 13:29:55;;;;;;;;;;;12.40;77.10;;;;;;5012543;28;19936;-66
2021/12/30 13:32:21;;;;;;;;;;;12.30;76.20;;;;;;5012795;28;19910;-63
2021/12/30 13:35:05;;;;;;;;;;;12.30;76.20;;;;;;5012178;28;19955;-60
2021/12/30 13:37:30;;;;;;;;;;;11.90;76.00;;;;;;5012382;28;19909;-65
2021/12/30 13:39:56;;;;;;;;;;;11.60;77.40;;;;;;5012364;28;19916;-60
2021/12/30 13:42:26;;;;;;;;;;;11.40;78.20;;;;;;5012639;28;19910;-61
2021/12/30 13:44:53;;;;;;;;;;;11.30;77.80;;;;;;5012568;28;19964;-58
2021/12/30 13:47:21;;;;;;;;;;;11.50;78.10;;;;;;5012504;28;19919;-62
2021/12/30 13:49:49;;;;;;;;;;;11.50;77.30;;;;;;5012009;28;19963;-59
2021/12/30 13:52:15;;;;;;;;;;;11.70;77.60;;;;;;5012389;28;19975;-61
2021/12/30 13:54:40;;;;;;;;;;;11.80;77.60;;;;;;5012380;28;20429;-62
2021/12/30 13:57:06;;;;;;;;;;;11.80;77.30;;;;;;5012568;28;19914;-61
2021/12/30 13:59:32;;;;;;;;;;;11.80;76.60;;;;;;5012079;28;20012;-61
2021/12/30 14:02:08;;;;;;;;;;;11.70;77.20;;;;;;5012343;28;19910;-64
2021/12/30 14:04:39;;;;;;;;;;;11.50;77.40;;;;;;5011969;28;19971;-60
2021/12/30 14:07:05;;;;;;;;;;;11.50;77.90;;;;;;5012379;28;19920;-59
2021/12/30 14:09:30;;;;;;;;;;;11.70;77.90;;;;;;5010633;28;20396;-58
2021/12/30 14:12:01;;;;;;;;;;;11.70;77.10;;;;;;5012359;28;19910;-63
2021/12/30 14:14:27;;;;;;;;;;;11.80;77.60;;;;;;5014775;28;20423;-57
2021/12/30 14:16:57;;;;;;;;;;;11.90;77.90;;;;;;5015820;28;20384;-59
2021/12/30 14:19:26;;;;;;;;;;;11.90;77.20;;;;;;5015873;28;19921;-60
2021/12/30 14:21:52;;;;;;;;;;;12.00;76.90;;;;;;5015715;28;20318;-58
2021/12/30 14:24:22;;;;;;;;;;;12.00;76.50;;;;;;5015967;28;20016;-60