Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:22;;;;;;;39.53;26.52;;;8.70;98.10;;;8.20;100.00;102811.38;5005583;28;20069;-80
2022/03/19 00:04:49;;;;;;;34.42;25.40;;;8.60;98.00;;;8.20;100.00;102811.38;5024134;28;20589;-80
2022/03/19 00:07:16;;;;;;;38.40;26.27;;;8.60;98.20;;;8.19;100.00;102808.69;5000278;28;20050;-78
2022/03/19 00:09:43;;;;;;;38.38;26.38;;;8.60;98.30;;;8.15;100.00;102810.34;5015262;28;20109;-80
2022/03/19 00:12:14;;;;;;;40.38;25.98;;;8.60;98.30;;;8.16;100.00;102808.63;5005584;28;20396;-79
2022/03/19 00:14:42;;;;;;;32.70;24.45;;;8.50;98.20;;;8.12;100.00;102812.00;5021273;28;20050;-79
2022/03/19 00:17:10;;;;;;;38.60;26.27;;;8.70;98.40;;;8.09;100.00;102815.44;5014143;28;20046;-79
2022/03/19 00:19:40;;;;;;;35.95;26.42;;;8.50;98.20;;;8.13;100.00;102813.81;4998835;28;20046;-78
2022/03/19 00:22:08;;;;;;;33.83;23.75;;;9.60;98.60;;;8.06;100.00;102807.50;5015769;28;20056;-78
2022/03/19 00:24:36;;;;;;;38.65;27.27;;;8.50;98.20;;;8.09;100.00;102815.44;4997359;28;20079;-77
2022/03/19 00:27:03;;;;;;;37.45;24.17;;;9.10;98.50;;;8.03;100.00;102799.53;5017019;28;20145;-79
2022/03/19 00:29:30;;;;;;;36.90;24.55;;;8.50;98.30;;;8.04;100.00;102798.69;5004780;28;20124;-80
2022/03/19 00:31:57;;;;;;;36.65;25.85;;;10.00;98.70;;;8.01;100.00;102799.53;5005173;28;20081;-79
2022/03/19 00:34:25;;;;;;;35.10;23.42;;;8.50;98.40;;;7.99;100.00;102808.19;5001042;28;20149;-79
2022/03/19 00:36:53;;;;;;;39.40;25.55;;;8.40;98.30;;;7.98;100.00;102803.78;5023858;28;20041;-81
2022/03/19 00:39:20;;;;;;;36.30;24.70;;;9.30;98.70;;;8.00;100.00;102807.34;5023526;28;20042;-80
2022/03/19 00:41:46;;;;;;;34.45;24.00;;;8.50;98.30;;;7.98;100.00;102803.78;5024575;28;20048;-79
2022/03/19 00:44:14;;;;;;;38.13;25.38;;;8.40;98.40;;;7.87;100.00;102799.13;5021281;28;20125;-78
2022/03/19 00:46:40;;;;;;;38.33;26.30;;;8.40;98.40;;;7.90;100.00;102801.88;5015687;28;20046;-79
2022/03/19 00:49:08;;;;;;;32.15;23.52;;;8.40;98.60;;;7.88;100.00;102794.81;5005823;28;20057;-80
2022/03/19 00:51:38;;;;;;;40.42;25.60;;;9.60;98.80;;;7.87;100.00;102798.28;5022723;28;20073;-80
2022/03/19 00:54:07;;;;;;;36.13;26.02;;;8.30;98.50;;;7.91;100.00;102798.41;5005020;28;20057;-80
2022/03/19 00:56:34;;;;;;;35.90;23.67;;;8.30;98.70;;;7.85;100.00;102792.97;5020151;28;20049;-80
2022/03/19 00:59:03;;;;;;;37.72;25.33;;;9.60;98.80;;;7.79;100.00;102787.59;5008343;28;20061;-80
2022/03/19 01:01:30;;;;;;;39.85;25.27;;;8.30;98.50;;;7.88;100.00;102798.31;4977250;28;20047;-78
2022/03/19 01:03:57;;;;;;;36.22;24.48;;;8.30;98.40;;;7.80;100.00;102785.03;4993548;28;20058;-79
2022/03/19 01:06:24;;;;;;;35.17;24.27;;;8.80;98.60;;;7.79;100.00;102788.44;4992467;28;20051;-79
2022/03/19 01:08:56;;;;;;;37.75;24.30;;;8.80;98.60;;;7.80;100.00;102791.97;4992197;28;20050;-79
2022/03/19 01:11:23;;;;;;;37.20;24.60;;;8.60;98.60;;;7.73;100.00;102784.81;4992520;28;20080;-79
2022/03/19 01:13:51;;;;;;;37.33;26.00;;;8.20;98.60;;;7.73;100.00;102772.59;5000958;28;20046;-79
2022/03/19 01:16:19;;;;;;;37.75;25.05;;;8.20;98.60;;;7.77;100.00;102773.56;5012589;28;20041;-79
2022/03/19 01:18:49;;;;;;;38.60;26.88;;;8.70;98.60;;;7.78;100.00;102780.56;5003352;28;20084;-80
2022/03/19 01:21:17;;;;;;;33.47;24.17;;;8.20;98.50;;;7.69;100.00;102769.84;5017192;28;20042;-79
2022/03/19 01:23:45;;;;;;;42.00;25.58;;;8.20;98.60;;;7.69;100.00;102775.06;5015715;28;20051;-80
2022/03/19 01:26:12;;;;;;;39.22;26.83;;;10.30;99.10;;;7.76;100.00;102782.28;5020324;28;20068;-78
2022/03/19 01:28:39;;;;;;;36.65;24.15;;;8.10;98.40;;;7.71;100.00;102778.63;4999124;28;20054;-80
2022/03/19 01:31:06;;;;;;;36.85;26.05;;;8.10;98.50;;;7.71;100.00;102778.63;5000638;28;20046;-80
2022/03/19 01:33:34;;;;;;;35.65;24.63;;;8.90;98.70;;;7.71;100.00;102773.38;5019422;28;20046;-80
2022/03/19 01:36:01;;;;;;;37.03;25.92;;;8.10;98.50;;;7.69;100.00;102780.31;5017841;28;20053;-79
2022/03/19 01:38:28;;;;;;;41.75;25.85;;;9.70;99.00;;;7.68;100.00;102784.69;5001858;28;20507;-78
2022/03/19 01:40:55;;;;;;;36.85;26.25;;;8.10;98.50;;;7.68;100.00;102778.53;5018122;28;20037;-80
2022/03/19 01:43:22;;;;;;;39.75;26.73;;;8.10;98.50;;;7.63;100.00;102784.56;4997876;28;20049;-79
2022/03/19 01:45:49;;;;;;;43.45;27.13;;;8.10;98.50;;;7.57;100.00;102776.53;5021164;28;20044;-80
2022/03/19 01:48:16;;;;;;;43.83;27.30;;;8.00;98.60;;;7.62;100.00;102785.41;5005925;28;20065;-79
2022/03/19 01:50:43;;;;;;;38.58;26.48;;;8.10;98.60;;;7.59;100.00;102780.09;5020861;28;20050;-79
2022/03/19 01:53:11;;;;;;;39.45;27.17;;;8.00;98.40;;;7.60;100.00;102775.72;5020413;28;20630;-80
2022/03/19 01:55:39;;;;;;;37.67;26.23;;;8.10;98.70;;;7.55;100.00;102778.19;5019181;28;20050;-80
2022/03/19 01:58:06;;;;;;;39.15;27.27;;;8.80;98.90;;;7.56;100.00;102781.72;4996944;28;20054;-79
2022/03/19 02:00:34;;;;;;;42.97;27.42;;;8.00;98.70;;;7.56;100.00;102785.22;5011847;28;20042;-79
2022/03/19 02:03:02;;;;;;;37.17;26.45;;;8.00;98.70;;;7.54;100.00;102775.56;5004086;28;20046;-79
2022/03/19 02:05:29;;;;;;;38.33;26.45;;;8.00;98.70;;;7.52;100.00;102779.03;5019577;28;20054;-80
2022/03/19 02:07:56;;;;;;;40.72;25.30;;;8.60;98.90;;;7.51;100.00;102765.88;5004472;28;20371;-80
2022/03/19 02:10:24;;;;;;;36.58;24.95;;;7.90;98.60;;;7.48;100.00;102779.75;5020767;28;20077;-80
2022/03/19 02:12:55;;;;;;;34.55;25.15;;;8.00;98.80;;;7.50;100.00;102782.44;5020566;28;20049;-81
2022/03/19 02:15:23;;;;;;;41.05;27.27;;;7.90;98.80;;;7.50;100.00;102780.72;5004375;28;20068;-79
2022/03/19 02:17:50;;;;;;;38.50;26.88;;;8.50;99.00;;;7.49;100.00;102778.03;5021001;28;20087;-81
2022/03/19 02:20:18;;;;;;;45.17;27.63;;;7.90;98.90;;;7.47;100.00;102774.50;5023652;28;20046;-80
2022/03/19 02:25:34;;;;;;;38.85;26.55;;;7.90;98.90;;;7.46;100.00;102783.22;5020233;28;20046;-80
2022/03/19 02:25:35;;;;;;;34.70;25.42;;;8.30;98.90;;;7.43;100.00;102776.13;5019785;28;20109;-80
2022/03/19 02:28:04;;;;;;;;;;;9.20;99.20;;;7.46;100.00;102777.97;4997981;28;20050;-79
2022/03/19 02:30:37;;;;;;;37.75;25.83;;;7.90;98.90;;;7.40;100.00;102759.44;5000719;28;19967;-79
2022/03/19 02:33:04;;;;;;;36.40;25.73;;;7.80;98.90;;;7.36;100.00;102767.22;5004121;28;20524;-79
2022/03/19 02:35:31;;;;;;;33.58;25.98;;;7.80;99.00;;;7.38;100.00;102764.66;5021045;28;20047;-79
2022/03/19 02:37:58;;;;;;;37.72;27.73;;;8.20;99.00;;;7.32;100.00;102757.50;5002968;28;20050;-80
2022/03/19 02:40:25;;;;;;;36.40;26.20;;;7.80;98.90;;;7.31;100.00;102746.97;4986252;28;20150;-79
2022/03/19 02:42:55;;;;;;;41.95;27.25;;;7.80;99.00;;;7.36;100.00;102753.25;5018504;28;20038;-80
2022/03/19 02:45:24;;;;;;;43.92;27.92;;;8.30;99.30;;;7.34;100.00;102754.94;5002313;28;20050;-79
2022/03/19 02:47:57;;;;;;;40.85;27.42;;;7.80;99.00;;;7.32;100.00;102757.50;5011338;28;20057;-79
2022/03/19 02:50:33;;;;;;;37.55;25.73;;;8.60;99.20;;;7.31;100.00;102747.88;5003899;28;20093;-79
2022/03/19 02:53:06;;;;;;;36.72;25.45;;;7.70;99.20;;;7.32;100.00;102761.84;5020836;28;20085;-80
2022/03/19 02:55:39;;;;;;;38.80;26.42;;;7.80;99.10;;;7.30;100.00;102753.06;5001761;28;20046;-79
2022/03/19 02:58:08;;;;;;;40.10;26.40;;;7.70;99.10;;;7.32;100.00;102754.00;5000334;28;20149;-80
2022/03/19 03:00:37;;;;;;;46.35;26.42;;;7.70;99.00;;;7.26;100.00;102744.25;5002658;28;20046;-80
2022/03/19 03:03:05;;;;;;;39.97;27.33;;;9.30;99.50;;;7.26;100.00;102741.66;5017213;28;20038;-79
2022/03/19 03:05:34;;;;;;;36.53;24.15;;;7.70;99.20;;;7.24;100.00;102746.81;5000858;28;20505;-79
2022/03/19 03:08:02;;;;;;;40.45;27.23;;;7.60;99.10;;;7.21;100.00;102748.47;5000457;28;20064;-80
2022/03/19 03:10:30;;;;;;;42.17;26.42;;;7.70;99.00;;;7.22;100.00;102750.22;5006067;28;20474;-79
2022/03/19 03:12:59;;;;;;;39.45;25.52;;;9.10;99.60;;;7.21;100.00;102746.75;5022458;28;20433;-80
2022/03/19 03:15:26;;;;;;;41.50;26.75;;;7.70;99.20;;;7.19;100.00;102745.81;5017030;28;20046;-79
2022/03/19 03:17:54;;;;;;;41.70;26.23;;;7.70;99.10;;;7.20;100.00;102746.69;4999945;28;20564;-80
2022/03/19 03:20:21;;;;;;;37.45;24.85;;;7.60;99.20;;;7.17;100.00;102738.75;5024102;28;20046;-80
2022/03/19 03:22:48;;;;;;;33.25;24.55;;;7.60;99.20;;;7.15;100.00;102756.16;5022248;28;20050;-79
2022/03/19 03:25:15;;;;;;;35.53;25.60;;;7.70;99.00;;;7.13;100.00;102750.84;5022319;28;20495;-79
2022/03/19 03:27:42;;;;;;;39.67;26.00;;;7.60;99.10;;;7.14;100.00;102762.22;5022072;28;20376;-80
2022/03/19 03:30:10;;;;;;;37.92;26.17;;;8.90;99.50;;;7.12;100.00;102756.94;5021975;28;20049;-80
2022/03/19 03:32:37;;;;;;;40.80;26.00;;;7.50;99.20;;;7.04;100.00;102742.75;5015795;28;20604;-80
2022/03/19 03:35:04;;;;;;;40.00;25.88;;;7.60;99.30;;;7.11;100.00;102754.28;5005733;28;20053;-80
2022/03/19 03:37:31;;;;;;;37.70;25.52;;;7.50;99.30;;;7.09;100.00;102744.63;5001227;28;20096;-79
2022/03/19 03:39:58;;;;;;;37.40;24.33;;;7.50;99.30;;;7.08;100.00;102753.34;4996305;28;20048;-79
2022/03/19 03:42:26;;;;;;;42.15;26.98;;;8.60;99.40;;;7.03;100.00;102749.72;5011358;28;20045;-79
2022/03/19 03:44:57;;;;;;;41.30;25.77;;;7.50;99.20;;;7.00;100.00;102747.00;5019450;28;20056;-79
2022/03/19 03:47:26;;;;;;;38.90;25.70;;;7.50;99.10;;;7.00;100.00;102754.88;5022769;28;20056;-80
2022/03/19 03:49:53;;;;;;;39.50;26.42;;;7.40;99.10;;;6.95;100.00;102753.84;5004315;28;20070;-79
2022/03/19 03:52:22;;;;;;;39.55;27.20;;;7.40;99.40;;;6.93;100.00;102750.28;5017859;28;20053;-79
2022/03/19 03:54:50;;;;;;;41.03;25.13;;;7.40;99.40;;;6.93;100.00;102745.03;5013790;28;20646;-80
2022/03/19 03:57:17;;;;;;;32.67;24.92;;;7.40;99.40;;;6.89;100.00;102751.03;5021155;28;20046;-79
2022/03/19 03:59:44;;;;;;;35.55;26.70;;;7.40;99.40;;;6.88;100.00;102746.66;5002240;28;20042;-79
2022/03/19 04:02:11;;;;;;;37.15;24.73;;;7.40;99.60;;;6.90;100.00;102744.97;5021973;28;20046;-78
2022/03/19 04:04:39;;;;;;;39.85;25.48;;;7.40;99.50;;;6.85;100.00;102752.66;5018630;28;20049;-80
2022/03/19 04:07:06;;;;;;;42.28;26.98;;;8.60;99.70;;;6.84;100.00;102743.03;5005932;28;20049;-79
2022/03/19 04:09:32;;;;;;;38.50;25.65;;;8.20;99.70;;;6.83;100.00;102743.00;5020326;28;20057;-79
2022/03/19 04:12:00;;;;;;;42.53;25.13;;;7.30;99.50;;;6.83;100.00;102745.63;5038734;28;20053;-80
2022/03/19 04:14:27;;;;;;;38.78;26.75;;;7.30;99.60;;;6.82;100.00;102742.09;5005228;28;20542;-79
2022/03/19 04:16:54;;;;;;;36.85;24.75;;;7.30;99.60;;;6.84;100.00;102739.56;5021220;28;20054;-80
2022/03/19 04:19:21;;;;;;;38.95;26.55;;;7.30;99.70;;;6.76;100.00;102734.97;5004684;28;20408;-79
2022/03/19 04:21:48;;;;;;;47.75;25.13;;;7.20;99.60;;;6.78;100.00;102735.88;5020898;28;20048;-79
2022/03/19 04:24:15;;;;;;;38.35;25.58;;;7.70;99.70;;;6.69;100.00;102726.88;5001837;28;20164;-79
2022/03/19 04:26:42;;;;;;;36.65;26.10;;;7.20;99.80;;;6.76;100.00;102737.56;4995976;28;20575;-79
2022/03/19 04:29:09;;;;;;;44.60;26.10;;;7.20;99.60;;;6.80;100.00;102730.72;5004469;28;20522;-80
2022/03/19 04:31:36;;;;;;;35.13;23.90;;;7.20;99.70;;;6.72;100.00;102733.09;5019952;28;20045;-80
2022/03/19 04:34:04;;;;;;;37.67;24.95;;;7.20;99.60;;;6.72;100.00;102724.38;5003608;28;20054;-80
2022/03/19 04:36:31;;;;;;;38.58;25.83;;;7.20;99.90;;;6.73;100.00;102726.16;5020739;28;20081;-81
2022/03/19 04:39:03;;;;;;;40.55;26.85;;;7.10;99.90;;;6.76;100.00;102724.50;5002393;28;20042;-80
2022/03/19 04:41:32;;;;;;;44.17;27.70;;;7.20;99.90;;;6.66;100.00;102712.00;4999913;28;20056;-78
2022/03/19 04:44:00;;;;;;;38.90;26.10;;;7.10;99.90;;;6.67;100.00;102714.66;5000222;28;20042;-81
2022/03/19 04:46:27;;;;;;;42.53;26.42;;;7.10;99.80;;;6.64;100.00;102706.72;4984556;28;20042;-80
2022/03/19 04:48:54;;;;;;;40.60;27.48;;;7.10;99.90;;;6.61;100.00;102705.72;4992797;28;20291;-80
2022/03/19 04:51:29;;;;;;;40.92;25.60;;;7.10;99.90;;;6.59;100.00;102699.56;5010526;28;20050;-80
2022/03/19 04:53:56;;;;;;;39.47;26.52;;;7.00;99.80;;;6.60;100.00;102706.56;5007729;28;20034;-81
2022/03/19 04:56:27;;;;;;;37.05;26.50;;;7.00;99.90;;;6.61;100.00;102705.72;5002700;28;20034;-81
2022/03/19 04:58:57;;;;;;;42.42;26.75;;;7.10;99.90;;;6.62;100.00;102712.72;5002948;28;20066;-80
2022/03/19 05:01:30;;;;;;;36.30;24.48;;;7.00;99.80;;;6.58;100.00;102703.94;5001270;28;20050;-79
2022/03/19 05:03:57;;;;;;;36.45;25.10;;;7.00;99.90;;;6.61;100.00;102706.63;5001272;28;20118;-80
2022/03/19 05:06:24;;;;;;;38.47;23.50;;;7.00;99.90;;;6.55;100.00;102705.56;4981246;28;20054;-80
2022/03/19 05:11:12;;;;;;;37.97;25.98;;;7.50;99.90;;;6.56;100.00;102702.09;4977129;28;20150;-79
2022/03/19 05:11:39;;;;;;;42.90;26.40;;;7.00;99.90;;;6.50;100.00;102706.31;5010885;28;20038;-80
2022/03/19 05:14:09;;;;;;;40.50;26.27;;;7.00;99.90;;;6.51;100.00;102700.22;5013486;28;20041;-79
2022/03/19 05:16:37;;;;;;;36.80;25.98;;;6.90;99.90;;;6.45;100.00;102702.63;5014311;28;20303;-80
2022/03/19 05:19:04;;;;;;;40.35;26.35;;;6.90;99.90;;;6.52;100.00;102711.56;5020107;28;20050;-80
2022/03/19 05:21:32;;;;;;;43.15;26.25;;;9.00;99.90;;;6.53;100.00;102698.53;5020615;28;20102;-80
2022/03/19 05:23:59;;;;;;;38.83;27.48;;;6.90;99.90;;;6.49;100.00;102704.53;5021050;28;20118;-80
2022/03/19 05:26:27;;;;;;;41.22;25.88;;;6.90;99.90;;;6.45;100.00;102701.78;4998434;28;20064;-80
2022/03/19 05:28:55;;;;;;;37.45;25.75;;;6.90;99.90;;;6.45;100.00;102693.94;5020314;28;20069;-80
2022/03/19 05:31:42;;;;;;;39.40;26.17;;;6.90;99.90;;;6.42;100.00;102693.84;5009019;28;20042;-80
2022/03/19 05:36:56;;;;;;;38.50;25.48;;;6.90;99.90;;;6.46;100.00;102709.66;5021928;28;20667;-79
2022/03/19 05:39:23;;;;;;;42.22;26.40;;;6.90;99.90;;;6.44;100.00;102705.22;5028926;28;20117;-79
2022/03/19 05:41:50;;;;;;;38.72;25.40;;;6.90;99.90;;;6.43;100.00;102706.94;5012841;28;20049;-80
2022/03/19 05:44:17;;;;;;;38.13;25.63;;;6.90;99.90;;;6.46;100.00;102703.53;5037569;28;20050;-80
2022/03/19 05:46:44;;;;;;;34.75;24.83;;;8.90;99.90;;;6.47;100.00;102698.34;5020706;28;20050;-80
2022/03/19 05:49:11;;;;;;;41.05;27.50;;;6.90;99.90;;;6.46;100.00;102700.94;4997936;28;20046;-77
2022/03/19 05:51:39;;;;;;;39.25;24.95;;;6.90;99.90;;;6.46;100.00;102693.94;4996226;28;20053;-78
2022/03/19 05:54:09;;;;;;;36.47;25.00;;;8.20;99.90;;;6.48;100.00;102701.84;5013136;28;20046;-80
2022/03/19 05:56:37;;;;;;;43.53;27.90;;;7.20;99.90;;;6.45;100.00;102701.78;5020775;28;20045;-80
2022/03/19 05:59:05;;;;;;;37.50;25.73;;;8.00;99.90;;;6.51;100.00;102707.19;5019531;28;20050;-80
2022/03/19 06:01:32;;;;;;;39.30;25.95;;;6.90;99.90;;;6.49;100.00;102701.00;5020213;28;20426;-79
2022/03/19 06:03:59;;;;;;;43.63;26.67;;;6.90;99.60;;;6.45;100.00;102707.88;5019662;28;20072;-80
2022/03/19 06:06:29;;;;;;;38.80;25.05;;;8.10;99.90;;;6.45;100.00;102709.63;5019947;28;20046;-80
2022/03/19 06:08:57;;;;;;;35.83;25.67;;;6.90;99.80;;;6.48;100.00;102713.22;5019400;28;20054;-79
2022/03/19 06:11:24;;;;;;;35.83;24.27;;;8.40;99.90;;;6.50;100.00;102710.63;5032330;28;20054;-83
2022/03/19 06:13:51;;;;;;;34.25;24.17;;;7.80;99.90;;;6.48;100.00;102715.84;5001163;28;20111;-79
2022/03/19 06:16:19;;;;;;;35.25;23.42;;;6.90;99.70;;;6.56;100.00;102709.94;5015150;28;20042;-78
2022/03/19 06:18:50;;;;;;;38.45;25.02;;;6.90;99.60;;;6.59;100.00;102710.03;4997591;28;20146;-79
2022/03/19 06:21:23;;;;;;;39.40;25.05;;;8.20;99.90;;;6.64;100.00;102711.06;4992258;28;20101;-79
2022/03/19 06:23:51;;;;;;;33.67;24.35;;;7.00;99.60;;;6.58;100.00;102709.16;5006379;28;20073;-79
2022/03/19 06:26:20;;;;;;;36.05;23.05;;;7.00;99.60;;;6.64;100.00;102708.47;4999222;28;20132;-79
2022/03/19 06:28:47;;;;;;;38.35;23.08;;;7.00;99.50;;;6.67;100.00;102706.78;5014852;28;20045;-79
2022/03/19 06:31:14;;;;;;;36.47;24.15;;;7.10;99.40;;;6.69;100.00;102700.72;5013908;28;20145;-80
2022/03/19 06:33:42;;;;;;;32.08;22.50;;;7.10;99.30;;;6.71;100.00;102709.50;5009330;28;20054;-78
2022/03/19 06:38:57;;;;;;;32.67;21.08;;;7.20;99.20;;;6.79;100.00;102705.38;5012258;28;20156;-79
2022/03/19 06:41:24;;;;;;;30.20;20.42;;;7.30;99.10;;;6.84;100.00;102706.41;5013067;28;20553;-79
2022/03/19 06:43:52;;;;;;;30.35;21.17;;;7.20;99.00;;;6.89;100.00;102703.94;5014506;28;20169;-78
2022/03/19 06:46:20;;;;;;;32.80;20.08;;;7.30;98.90;;;6.96;100.00;102703.28;5012310;28;20136;-77
2022/03/19 06:48:49;;;;;;;35.38;21.00;;;7.40;98.80;;;6.98;100.00;102696.34;5032045;28;20065;-76
2022/03/19 06:51:20;;;;;;;29.67;18.47;;;8.80;99.00;;;7.04;100.00;102698.25;5029848;28;20053;-78
2022/03/19 06:53:49;;;;;;;27.92;18.50;;;7.40;98.50;;;7.03;100.00;102697.34;5008130;28;20045;-79
2022/03/19 06:56:17;;;;;;;28.75;18.48;;;8.40;98.70;;;7.06;100.00;102697.44;5025100;28;20117;-80
2022/03/19 06:58:44;;;;;;;31.92;18.50;;;7.40;98.40;;;7.13;100.00;102700.25;5025877;28;20065;-79
2022/03/19 07:01:17;;;;;;;28.58;18.73;;;8.50;98.50;;;7.15;100.00;102688.09;5025163;28;20049;-80
2022/03/19 07:03:46;;;;;;;26.38;16.63;;;7.50;98.10;;;7.28;100.00;102702.38;5025833;28;20054;-80
2022/03/19 07:06:16;;;;;;;25.63;16.80;;;7.60;97.80;;;7.29;100.00;102701.53;5008585;28;20080;-80
2022/03/19 07:09:04;;;;;;;27.10;16.30;;;7.70;97.80;;;7.36;100.00;102687.78;5022470;28;20058;-78
2022/03/19 07:11:32;;;;;;;27.08;17.30;;;7.70;97.60;;;7.40;100.00;102693.97;4998965;28;20137;-77
2022/03/19 07:14:01;;;;;;;27.30;17.52;;;7.70;97.70;;;7.46;100.00;102694.16;5015318;28;20033;-77
2022/03/19 07:16:29;;;;;;;27.40;16.42;;;7.80;97.60;;;7.51;100.00;102688.19;5015031;28;20069;-77
2022/03/19 07:18:56;;;;;;;25.10;16.67;;;8.90;97.70;;;7.59;100.00;102693.63;5000002;28;20121;-78
2022/03/19 07:21:23;;;;;;;29.60;17.20;;;8.80;97.60;;;7.63;100.00;102690.22;5012564;28;20058;-77
2022/03/19 07:23:51;;;;;;;28.45;17.63;;;7.90;97.40;;;7.68;100.00;102686.81;4997108;28;20533;-77
2022/03/19 07:26:19;;;;;;;28.92;18.67;;;8.00;97.30;;;7.72;100.00;102692.19;5010534;28;20050;-77
2022/03/19 07:28:47;;;;;;;30.23;19.00;;;8.10;97.20;;;7.79;100.00;102696.72;4977745;28;20054;-78
2022/03/19 07:31:15;;;;;;;28.80;18.08;;;8.10;97.10;;;7.83;100.00;102687.22;4994918;28;20046;-78
2022/03/19 07:33:42;;;;;;;28.73;19.33;;;8.20;97.20;;;7.87;100.00;102694.28;4991820;28;20043;-77
2022/03/19 07:36:09;;;;;;;30.98;19.30;;;8.30;97.20;;;8.08;100.00;102693.94;4991738;28;20800;-77
2022/03/19 07:38:36;;;;;;;30.20;19.63;;;9.40;98.00;;;8.16;100.00;102690.63;4990542;28;20069;-77
2022/03/19 07:43:49;;;;;;;36.35;23.75;;;8.60;97.30;;;8.47;100.00;102696.56;4990420;28;20403;-76
2022/03/19 07:46:17;;;;;;;31.90;21.08;;;8.70;96.70;;;8.53;100.00;102695.84;4979422;28;20037;-78
2022/03/19 07:48:45;;;;;;;35.35;23.17;;;8.80;96.40;;;8.49;100.00;102694.84;5010005;28;20585;-76
2022/03/19 07:51:12;;;;;;;34.00;22.58;;;10.10;96.70;;;8.48;100.00;102687.84;5026143;28;20050;-76
2022/03/19 07:53:39;;;;;;;34.50;22.65;;;8.90;96.40;;;8.52;100.00;102700.19;5008414;28;20503;-76
2022/03/19 07:56:06;;;;;;;33.55;22.05;;;8.90;96.40;;;8.47;100.00;102693.94;5008296;28;20520;-76
2022/03/19 07:58:33;;;;;;;36.38;24.50;;;8.90;96.20;;;8.54;100.00;102688.00;5006305;28;20037;-76
2022/03/19 08:01:00;;;;;;;36.22;24.33;;;8.90;96.00;;;8.61;100.00;102691.63;5024086;28;20076;-76
2022/03/19 08:03:27;;;;;;;34.75;25.45;;;8.90;95.90;;;8.66;100.00;102682.09;5006144;28;20042;-76
2022/03/19 08:05:55;;;;;;;38.20;25.85;;;10.10;96.20;;;8.68;100.00;102687.41;4997876;28;20814;-77
2022/03/19 08:08:22;;;;;;;37.17;24.95;;;9.20;95.90;;;8.69;100.00;102682.19;4990192;28;20053;-76
2022/03/19 08:10:49;;;;;;;34.25;24.50;;;10.30;96.00;;;8.69;100.00;102684.81;4990094;28;20054;-77
2022/03/19 08:13:17;;;;;;;39.17;25.42;;;9.00;95.50;;;8.74;100.00;102687.53;4990852;28;20060;-76
2022/03/19 08:15:44;;;;;;;37.67;25.80;;;9.10;95.40;;;8.80;100.00;102692.91;4994769;28;20041;-77
2022/03/19 08:18:13;;;;;;;39.58;28.80;;;9.40;95.50;;;8.85;100.00;102690.41;5008773;28;20483;-76
2022/03/19 08:20:40;;;;;;;33.15;24.92;;;9.90;95.50;;;8.90;100.00;102684.38;5008804;28;20046;-76
2022/03/19 08:23:09;;;;;;;40.40;27.67;;;9.20;95.30;;;8.94;100.00;102675.72;5005254;28;20054;-77
2022/03/19 08:25:37;;;;;;;38.63;24.40;;;9.20;95.40;;;9.01;100.00;102676.72;5008617;28;20042;-76
2022/03/19 08:28:04;;;;;;;33.97;24.73;;;9.30;95.40;;;9.08;99.06;102675.97;5010227;28;20042;-76
2022/03/19 08:30:33;;;;;;;34.22;23.42;;;9.30;95.10;;;9.16;97.11;102664.75;5009078;28;20050;-76
2022/03/19 08:33:01;;;;;;;37.35;24.42;;;9.40;94.90;;;9.18;97.87;102673.53;5025166;28;20046;-76
2022/03/19 08:35:28;;;;;;;34.75;24.00;;;9.40;95.00;;;9.22;95.93;102649.09;5008700;28;20057;-76
2022/03/19 08:40:40;;;;;;;33.38;24.65;;;9.50;94.70;;;9.33;93.42;102644.91;5009447;28;20467;-77
2022/03/19 08:43:08;;;;;;;39.42;26.25;;;9.60;94.40;;;9.37;90.59;102640.59;5009168;28;20042;-77
2022/03/19 08:45:35;;;;;;;37.20;24.67;;;9.70;94.10;;;9.46;88.44;102634.63;5005482;28;20077;-77
2022/03/19 08:48:03;;;;;;;37.17;24.40;;;9.70;93.90;;;9.50;87.04;102633.81;5002367;28;20045;-76
2022/03/19 08:50:30;;;;;;;38.00;25.17;;;9.80;93.70;;;9.55;84.49;102623.38;5011295;28;20052;-77
2022/03/19 08:52:57;;;;;;;40.90;26.23;;;9.80;93.50;;;9.62;83.96;102625.22;5012222;28;20414;-78
2022/03/19 08:55:24;;;;;;;35.25;25.90;;;9.80;93.40;;;9.72;79.98;102618.38;5011228;28;20049;-78
2022/03/19 08:57:51;;;;;;;32.47;24.08;;;9.90;92.90;;;9.76;76.83;102615.81;5006741;28;20047;-77
2022/03/19 09:00:18;;;;;;;35.38;26.50;;;10.00;92.50;;;9.78;75.45;102618.50;5008138;28;20061;-76
2022/03/19 09:02:45;;;;;;;37.67;26.20;;;10.10;92.10;;;9.89;71.46;102614.25;5007978;28;20042;-75
2022/03/19 09:05:13;;;;;;;35.70;25.88;;;10.30;91.50;;;9.92;72.98;102619.59;5007682;28;20092;-76
2022/03/19 09:07:40;;;;;;;37.63;27.17;;;10.20;91.60;;;9.96;71.67;102622.25;5008220;28;20064;-75
2022/03/19 09:10:08;;;;;;;36.05;28.00;;;10.10;91.50;;;10.05;74.34;102635.53;4992162;28;20050;-76
2022/03/19 09:12:37;;;;;;;40.58;29.48;;;10.30;91.80;;;10.08;71.30;102627.69;5006152;28;20538;-76
2022/03/19 09:15:07;;;;;;;45.00;29.07;;;10.60;91.50;;;10.17;74.02;102624.31;5008922;28;20489;-76
2022/03/19 09:17:34;;;;;;;45.28;29.50;;;10.40;91.80;;;10.24;71.78;102626.16;5010693;28;20048;-78
2022/03/19 09:20:02;;;;;;;41.75;30.02;;;10.40;91.40;;;10.30;72.20;102627.97;5014186;28;20049;-78
2022/03/19 09:22:30;;;;;;;43.92;31.30;;;10.50;91.30;;;10.39;69.28;102625.47;4995555;28;20050;-78
2022/03/19 09:24:58;;;;;;;48.90;32.53;;;10.60;90.80;;;10.42;68.82;102616.75;5010097;28;20133;-78
2022/03/19 09:27:25;;;;;;;45.92;32.88;;;11.30;90.80;;;10.53;67.77;102619.53;4993261;28;20137;-77
2022/03/19 09:29:52;;;;;;;48.20;33.63;;;10.70;90.50;;;10.64;66.48;102626.69;5010544;28;20622;-78
2022/03/19 09:32:19;;;;;;;46.17;33.95;;;11.40;90.70;;;10.68;65.89;102611.81;4995251;28;20060;-77
2022/03/19 09:34:49;;;;;;;44.35;33.50;;;10.80;90.10;;;10.78;66.90;102612.81;4994245;28;20046;-78
2022/03/19 09:37:16;;;;;;;43.27;32.07;;;10.90;90.20;;;10.88;66.50;102611.16;5011380;28;20454;-77
2022/03/19 09:39:44;;;;;;;48.53;34.15;;;11.10;90.20;;;10.89;63.95;102603.25;5011372;28;20694;-78
2022/03/19 09:42:12;;;;;;;48.55;34.17;;;11.10;89.40;;;11.07;63.85;102609.59;4995504;28;20064;-79
2022/03/19 09:44:43;;;;;;;48.90;36.33;;;11.10;88.90;;;11.08;61.96;102598.16;5013161;28;20104;-77
2022/03/19 09:47:12;;;;;;;48.90;35.13;;;11.20;88.20;;;11.16;61.19;102590.34;5011361;28;20068;-78
2022/03/19 09:49:40;;;;;;;54.58;34.08;;;11.50;87.50;;;11.23;58.66;102584.28;5007560;28;20856;-77
2022/03/19 09:52:10;;;;;;;47.65;34.97;;;11.40;85.40;;;11.31;58.70;102579.94;4993910;28;20054;-78
2022/03/19 09:54:38;;;;;;;42.40;33.75;;;11.50;85.30;;;11.32;58.20;102576.47;5010073;28;20129;-78
2022/03/19 09:57:05;;;;;;;43.22;31.30;;;11.60;84.70;;;11.43;56.74;102559.81;4995022;28;20042;-78
2022/03/19 09:59:34;;;;;;;42.78;32.45;;;11.60;83.60;;;11.40;55.72;102565.97;4993308;28;20046;-79
2022/03/19 10:02:06;;;;;;;43.72;31.20;;;11.60;82.40;;;11.43;56.22;102551.91;5016589;28;20503;-78
2022/03/19 10:04:39;;;;;;;44.80;31.80;;;11.70;82.50;;;11.48;56.79;102553.72;5014355;28;20046;-78
2022/03/19 10:09:54;;;;;;;43.00;32.53;;;11.70;82.80;;;11.67;57.36;102534.53;5011199;28;20804;-79
2022/03/19 10:12:28;;;;;;;39.50;31.77;;;12.20;83.90;;;11.82;55.71;102549.53;4994912;28;20492;-76
2022/03/19 10:14:58;;;;;;;40.97;31.10;;;11.90;81.90;;;11.84;55.52;102527.59;5012198;28;20619;-79
2022/03/19 10:17:34;;;;;;;39.70;30.17;;;12.00;82.00;;;12.01;55.94;102522.41;4997940;28;20053;-78
2022/03/19 10:20:11;;;;;;;36.65;24.08;;;12.10;82.20;;;12.12;52.29;102526.84;5014471;28;20030;-79
2022/03/19 10:22:44;;;;;;;32.63;24.27;;;12.20;78.40;;;12.25;50.37;102530.41;5011998;28;20042;-78
2022/03/19 10:25:17;;;;;;;34.00;24.98;;;12.40;75.60;;;12.30;49.84;102533.97;5014901;28;20062;-78