Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:10;;;;;;;25.95;24.35;;;7.80;70.80;;;;;;5092567;28;20301;-77
2021/05/04 00:03:37;;;;;;;26.38;24.60;;;7.80;70.60;;;;;;5092419;28;20195;-76
2021/05/04 00:06:03;;;;;;;26.67;25.08;;;7.70;72.20;;;;;;5092072;28;20199;-77
2021/05/04 00:08:30;;;;;;;26.88;25.00;;;7.70;71.40;;;;;;5092122;28;20285;-77
2021/05/04 00:10:56;;;;;;;26.67;24.55;;;7.70;70.80;;;;;;5094355;28;20783;-76
2021/05/04 00:13:23;;;;;;;26.40;24.80;;;7.80;70.80;;;;;;5098881;28;20694;-76
2021/05/04 00:15:50;;;;;;;26.98;25.30;;;7.80;70.50;;;;;;5098549;28;20288;-77
2021/05/04 00:18:16;;;;;;;25.90;24.40;;;7.90;70.40;;;;;;5098904;28;20201;-77
2021/05/04 00:20:43;;;;;;;26.95;25.35;;;7.90;70.10;;;;;;5098776;28;20326;-76
2021/05/04 00:23:09;;;;;;;25.95;24.50;;;7.90;70.40;;;;;;5098897;28;20228;-77
2021/05/04 00:25:35;;;;;;;26.38;24.75;;;7.90;70.40;;;;;;5098415;28;20203;-76
2021/05/04 00:28:02;;;;;;;25.90;24.40;;;8.00;70.10;;;;;;5098781;28;20226;-77
2021/05/04 00:30:28;;;;;;;25.88;24.23;;;8.00;70.60;;;;;;5098371;28;20212;-78
2021/05/04 00:32:55;;;;;;;27.80;26.00;;;8.00;70.20;;;;;;5098517;28;20223;-75
2021/05/04 00:35:22;;;;;;;26.38;24.95;;;8.00;70.40;;;;;;5098186;28;20239;-75
2021/05/04 00:37:48;;;;;;;25.83;24.33;;;7.90;72.60;;;;;;5098652;28;20207;-75
2021/05/04 00:40:15;;;;;;;27.00;25.40;;;7.90;72.60;;;;;;5098752;28;20286;-75
2021/05/04 00:42:42;;;;;;;26.60;25.00;;;7.80;74.30;;;;;;5098863;28;20230;-75
2021/05/04 00:45:09;;;;;;;25.88;24.33;;;7.80;73.50;;;;;;5098768;28;20237;-75
2021/05/04 00:47:35;;;;;;;26.30;24.80;;;7.80;72.80;;;;;;5097994;28;20286;-75
2021/05/04 00:50:03;;;;;;;26.27;24.73;;;7.90;71.70;;;;;;5098585;28;20540;-74
2021/05/04 00:52:29;;;;;;;25.73;24.17;;;7.80;72.60;;;;;;5098576;28;20223;-75
2021/05/04 00:54:57;;;;;;;27.30;25.13;;;7.80;72.30;;;;;;5098503;28;20290;-74
2021/05/04 00:57:23;;;;;;;26.55;25.05;;;7.80;72.30;;;;;;5098082;28;20282;-75
2021/05/04 00:59:51;;;;;;;27.23;25.67;;;7.90;72.20;;;;;;5098669;28;20251;-75
2021/05/04 01:02:19;;;;;;;27.85;26.02;;;7.90;71.70;;;;;;5098441;28;20475;-75
2021/05/04 01:04:47;;;;;;;26.90;25.20;;;7.80;71.70;;;;;;5098458;28;20293;-74
2021/05/04 01:07:14;;;;;;;25.90;24.40;;;7.70;72.60;;;;;;5097908;28;20632;-75
2021/05/04 01:09:41;;;;;;;25.70;24.20;;;7.80;71.90;;;;;;5098488;28;20659;-75
2021/05/04 01:12:08;;;;;;;26.42;24.92;;;7.90;71.50;;;;;;5098312;28;20537;-75
2021/05/04 01:14:34;;;;;;;25.65;24.05;;;7.80;71.70;;;;;;5098393;28;20206;-74
2021/05/04 01:17:02;;;;;;;25.30;23.90;;;7.80;72.30;;;;;;5097648;28;20288;-74
2021/05/04 01:19:28;;;;;;;26.70;25.10;;;7.80;72.40;;;;;;5098358;28;20194;-75
2021/05/04 01:21:56;;;;;;;26.50;24.90;;;7.80;72.30;;;;;;5097344;28;20301;-74
2021/05/04 01:24:22;;;;;;;26.15;24.60;;;7.80;72.20;;;;;;5094533;28;20278;-75
2021/05/04 01:26:48;;;;;;;25.40;23.73;;;7.80;72.30;;;;;;5094554;28;20284;-75
2021/05/04 01:29:16;;;;;;;25.27;23.70;;;7.80;72.50;;;;;;5095295;28;20696;-75
2021/05/04 01:31:43;;;;;;;25.80;24.30;;;7.80;72.50;;;;;;5094860;28;20309;-74
2021/05/04 01:34:11;;;;;;;25.60;24.17;;;7.70;72.80;;;;;;5095858;28;20305;-75
2021/05/04 01:36:38;;;;;;;26.05;24.45;;;7.70;73.00;;;;;;5095038;28;20195;-75
2021/05/04 01:39:06;;;;;;;25.17;23.58;;;7.60;73.10;;;;;;5095640;28;20201;-75
2021/05/04 01:41:32;;;;;;;25.08;23.58;;;7.70;73.00;;;;;;5094856;28;20300;-76
2021/05/04 01:43:59;;;;;;;25.40;23.85;;;7.70;73.20;;;;;;5095656;28;20210;-74
2021/05/04 01:46:25;;;;;;;25.20;23.70;;;7.70;73.10;;;;;;5095027;28;20198;-75
2021/05/04 01:48:52;;;;;;;25.65;24.15;;;7.60;73.20;;;;;;5095065;28;20291;-75
2021/05/04 01:51:19;;;;;;;26.60;25.00;;;7.60;73.30;;;;;;5095508;28;20722;-75
2021/05/04 01:53:45;;;;;;;26.10;24.50;;;7.70;72.80;;;;;;5095735;28;20348;-75
2021/05/04 01:56:12;;;;;;;25.70;24.20;;;7.70;73.00;;;;;;5094891;28;20283;-75
2021/05/04 01:58:39;;;;;;;25.60;24.00;;;7.60;73.30;;;;;;5095221;28;20206;-74
2021/05/04 02:01:05;;;;;;;26.33;24.55;;;7.50;73.60;;;;;;5095495;28;20229;-75
2021/05/04 02:03:31;;;;;;;25.27;23.77;;;7.60;73.50;;;;;;5095417;28;20270;-76
2021/05/04 02:05:58;;;;;;;24.90;23.45;;;7.60;73.60;;;;;;5094018;28;20284;-75
2021/05/04 02:08:24;;;;;;;25.58;24.17;;;7.80;72.80;;;;;;5094551;28;20300;-75
2021/05/04 02:10:51;;;;;;;26.50;24.83;;;7.70;72.80;;;;;;5094163;28;20302;-76
2021/05/04 02:13:18;;;;;;;25.48;23.95;;;7.70;72.80;;;;;;5094039;28;20227;-76
2021/05/04 02:15:44;;;;;;;25.75;24.15;;;7.80;72.50;;;;;;5093706;28;20285;-76
2021/05/04 02:18:11;;;;;;;25.13;23.55;;;7.80;72.40;;;;;;5094143;28;20248;-75
2021/05/04 02:20:37;;;;;;;26.42;24.75;;;7.70;72.80;;;;;;5094066;28;20679;-75
2021/05/04 02:23:04;;;;;;;26.23;24.63;;;7.80;72.60;;;;;;5094177;28;20191;-75
2021/05/04 02:25:30;;;;;;;24.90;23.40;;;7.80;72.20;;;;;;5093449;28;20199;-76
2021/05/04 02:27:56;;;;;;;24.88;23.48;;;7.80;72.00;;;;;;5093793;28;20239;-75
2021/05/04 02:30:24;;;;;;;26.33;24.70;;;7.80;71.90;;;;;;5093471;28;20580;-75
2021/05/04 02:32:50;;;;;;;26.25;24.45;;;7.80;71.70;;;;;;5093946;28;20313;-76
2021/05/04 02:35:17;;;;;;;26.27;24.58;;;7.90;71.70;;;;;;5093316;28;20225;-75
2021/05/04 02:37:43;;;;;;;26.70;25.10;;;7.80;71.80;;;;;;5093400;28;20207;-76
2021/05/04 02:40:11;;;;;;;26.40;24.80;;;7.80;72.50;;;;;;5093579;28;20199;-76
2021/05/04 02:42:37;;;;;;;25.38;23.98;;;7.90;72.10;;;;;;5093623;28;20234;-76
2021/05/04 02:45:05;;;;;;;25.20;23.60;;;8.00;70.90;;;;;;5093651;28;20198;-76
2021/05/04 02:47:32;;;;;;;28.13;26.42;;;8.10;70.10;;;;;;5092945;28;20205;-76
2021/05/04 02:49:58;;;;;;;25.85;24.33;;;8.20;69.10;;;;;;5093490;28;20233;-76
2021/05/04 02:52:25;;;;;;;25.88;24.13;;;8.30;68.80;;;;;;5093333;28;20740;-76
2021/05/04 02:54:51;;;;;;;26.10;24.60;;;8.40;69.80;;;;;;5093370;28;20241;-76
2021/05/04 02:57:19;;;;;;;30.38;28.30;;;8.50;69.50;;;;;;5092842;28;20241;-75
2021/05/04 02:59:45;;;;;;;26.27;24.65;;;8.50;69.60;;;;;;5093322;28;20203;-76
2021/05/04 03:02:12;;;;;;;33.85;31.75;;;8.40;69.70;;;;;;5093291;28;20302;-75
2021/05/04 03:04:40;;;;;;;26.08;24.52;;;8.30;69.30;;;;;;5093307;28;20248;-76
2021/05/04 03:07:06;;;;;;;29.70;27.80;;;8.40;68.70;;;;;;5092801;28;20246;-76
2021/05/04 03:09:33;;;;;;;26.77;24.90;;;8.60;68.00;;;;;;5093618;28;20293;-76
2021/05/04 03:11:59;;;;;;;27.67;26.02;;;8.50;68.40;;;;;;5093185;28;20215;-76
2021/05/04 03:14:26;;;;;;;27.55;25.73;;;8.60;67.80;;;;;;5093437;28;20229;-76
2021/05/04 03:16:52;;;;;;;28.50;26.30;;;8.60;67.80;;;;;;5092975;28;20198;-76
2021/05/04 03:19:19;;;;;;;26.27;24.63;;;8.70;69.80;;;;;;5093433;28;20194;-76
2021/05/04 03:21:46;;;;;;;25.55;24.05;;;8.70;68.20;;;;;;5093068;28;20226;-75
2021/05/04 03:24:13;;;;;;;26.48;24.92;;;8.70;67.90;;;;;;5093362;28;20196;-75
2021/05/04 03:26:39;;;;;;;28.35;25.85;;;8.80;67.30;;;;;;5092783;28;20231;-76
2021/05/04 03:29:06;;;;;;;25.10;23.60;;;8.70;67.60;;;;;;5093047;28;20238;-76
2021/05/04 03:31:32;;;;;;;28.75;26.85;;;8.70;68.50;;;;;;5092300;28;20716;-75
2021/05/04 03:33:59;;;;;;;26.20;24.60;;;8.70;68.30;;;;;;5092591;28;20222;-75
2021/05/04 03:36:25;;;;;;;25.88;24.33;;;8.80;68.10;;;;;;5091816;28;20282;-75
2021/05/04 03:38:52;;;;;;;27.15;25.55;;;8.80;67.40;;;;;;5092648;28;20203;-76
2021/05/04 03:41:19;;;;;;;28.80;27.00;;;8.80;67.10;;;;;;5092520;28;20301;-76
2021/05/04 03:43:45;;;;;;;25.88;24.38;;;8.90;67.10;;;;;;5092648;28;20237;-75
2021/05/04 03:46:12;;;;;;;26.00;24.50;;;8.90;67.00;;;;;;5091227;28;20203;-76
2021/05/04 03:48:38;;;;;;;26.75;25.00;;;8.90;67.70;;;;;;5092505;28;20209;-75
2021/05/04 03:51:06;;;;;;;28.58;26.92;;;8.90;67.40;;;;;;5092365;28;20241;-75
2021/05/04 03:53:33;;;;;;;30.25;28.55;;;8.90;67.70;;;;;;5092485;28;20211;-76
2021/05/04 03:56:00;;;;;;;40.25;29.10;;;9.00;67.00;;;;;;5091808;28;20748;-76
2021/05/04 03:58:27;;;;;;;27.60;25.80;;;8.90;67.00;;;;;;5092447;28;20243;-75
2021/05/04 04:00:53;;;;;;;27.92;26.20;;;8.90;66.90;;;;;;5092238;28;20223;-75
2021/05/04 04:03:19;;;;;;;25.65;24.17;;;8.90;66.70;;;;;;5092360;28;20219;-75
2021/05/04 04:05:46;;;;;;;26.65;25.02;;;9.00;66.90;;;;;;5091801;28;20222;-76
2021/05/04 04:08:12;;;;;;;25.60;24.00;;;9.00;66.00;;;;;;5092259;28;20286;-76
2021/05/04 04:10:39;;;;;;;28.60;26.60;;;9.10;65.90;;;;;;5092145;28;20220;-75
2021/05/04 04:13:07;;;;;;;26.90;25.20;;;9.10;65.90;;;;;;5092316;28;20210;-76
2021/05/04 04:15:33;;;;;;;27.38;25.67;;;9.10;65.80;;;;;;5091640;28;20195;-76
2021/05/04 04:17:59;;;;;;;27.55;25.95;;;9.20;65.60;;;;;;5092178;28;20224;-76
2021/05/04 04:20:26;;;;;;;25.25;23.75;;;9.20;65.50;;;;;;5091958;28;20237;-76
2021/05/04 04:22:52;;;;;;;27.70;26.30;;;9.20;66.00;;;;;;5092034;28;20195;-75
2021/05/04 04:25:19;;;;;;;25.35;23.95;;;9.20;66.10;;;;;;5091958;28;20227;-77
2021/05/04 04:27:45;;;;;;;25.25;23.75;;;9.30;65.30;;;;;;5091606;28;20283;-76
2021/05/04 04:30:15;;;;;;;26.20;24.70;;;9.30;65.10;;;;;;5091407;28;20226;-76
2021/05/04 04:32:42;;;;;;;29.80;28.20;;;9.30;65.10;;;;;;5091865;28;20211;-76
2021/05/04 04:35:09;;;;;;;25.70;24.23;;;9.40;64.90;;;;;;5091794;28;20599;-78
2021/05/04 04:37:36;;;;;;;25.88;24.38;;;9.30;64.90;;;;;;5091507;28;20743;-76
2021/05/04 04:40:03;;;;;;;25.45;24.00;;;9.40;64.90;;;;;;5091849;28;20286;-76
2021/05/04 04:42:29;;;;;;;26.25;24.75;;;9.40;65.70;;;;;;5091914;28;20286;-76
2021/05/04 04:44:56;;;;;;;25.95;24.25;;;9.40;65.60;;;;;;5091773;28;20281;-75
2021/05/04 04:47:23;;;;;;;28.67;27.00;;;9.50;64.80;;;;;;5091370;28;20295;-75
2021/05/04 04:49:49;;;;;;;26.35;24.83;;;9.60;64.40;;;;;;5091788;28;20209;-76
2021/05/04 04:52:16;;;;;;;25.40;23.90;;;9.60;64.40;;;;;;5091932;28;20218;-76
2021/05/04 04:54:43;;;;;;;26.95;25.35;;;9.60;64.00;;;;;;5091679;28;20214;-75
2021/05/04 04:57:09;;;;;;;25.80;24.20;;;9.60;64.30;;;;;;5092539;28;20199;-76
2021/05/04 04:59:36;;;;;;;25.90;24.42;;;9.70;64.00;;;;;;5095566;28;20207;-75
2021/05/04 05:02:02;;;;;;;27.45;25.85;;;9.70;64.30;;;;;;5095594;28;20222;-75
2021/05/04 05:04:30;;;;;;;25.77;24.38;;;9.70;63.90;;;;;;5095323;28;20699;-75
2021/05/04 05:06:56;;;;;;;26.77;25.17;;;9.70;63.70;;;;;;5094884;28;20282;-76
2021/05/04 05:09:23;;;;;;;28.02;26.42;;;9.70;63.60;;;;;;5095499;28;20227;-76
2021/05/04 05:11:49;;;;;;;27.80;26.05;;;9.80;63.30;;;;;;5095391;28;20325;-76
2021/05/04 05:14:15;;;;;;;27.05;25.35;;;9.90;63.10;;;;;;5095314;28;20302;-75
2021/05/04 05:16:42;;;;;;;28.50;26.50;;;10.00;63.20;;;;;;5094821;28;20198;-76
2021/05/04 05:19:08;;;;;;;28.02;26.35;;;10.00;62.80;;;;;;5095368;28;20754;-75
2021/05/04 05:21:37;;;;;;;30.73;28.75;;;10.10;62.50;;;;;;5095259;28;20250;-75
2021/05/04 05:24:04;;;;;;;28.20;26.50;;;10.20;62.50;;;;;;5095101;28;20191;-75
2021/05/04 05:26:31;;;;;;;28.15;26.30;;;10.30;61.90;;;;;;5094723;28;20560;-76
2021/05/04 05:28:58;;;;;;;26.35;24.85;;;10.50;61.70;;;;;;5094963;28;20678;-76
2021/05/04 05:31:28;;;;;;;29.73;27.23;;;10.50;61.60;;;;;;5094570;28;20256;-76
2021/05/04 05:33:55;;;;;;;26.80;25.17;;;10.60;61.20;;;;;;5095024;28;20714;-76
2021/05/04 05:36:22;;;;;;;25.92;24.35;;;10.70;61.20;;;;;;5094314;28;20286;-76
2021/05/04 05:38:49;;;;;;;26.25;24.65;;;10.80;60.60;;;;;;5094895;28;20203;-76
2021/05/04 05:41:15;;;;;;;28.17;26.48;;;10.90;60.50;;;;;;5094721;28;20244;-76
2021/05/04 05:43:42;;;;;;;25.67;23.98;;;11.00;60.40;;;;;;5094863;28;20280;-77
2021/05/04 05:46:08;;;;;;;26.88;25.38;;;11.00;60.20;;;;;;5094322;28;20202;-76
2021/05/04 05:48:35;;;;;;;25.70;24.20;;;11.10;60.10;;;;;;5094586;28;20584;-76
2021/05/04 05:51:01;;;;;;;27.80;26.10;;;11.20;60.00;;;;;;5094561;28;20314;-76
2021/05/04 05:53:28;;;;;;;28.15;25.58;;;11.30;59.70;;;;;;5094543;28;20572;-76
2021/05/04 05:55:55;;;;;;;27.92;26.33;;;11.40;59.30;;;;;;5094051;28;20230;-76
2021/05/04 05:58:21;;;;;;;28.20;26.50;;;11.50;59.00;;;;;;5094521;28;20203;-76
2021/05/04 06:00:48;;;;;;;27.20;25.77;;;11.70;58.70;;;;;;5094267;28;20779;-76
2021/05/04 06:03:15;;;;;;;30.23;28.30;;;11.80;58.40;;;;;;5094407;28;20537;-76
2021/05/04 06:05:41;;;;;;;27.50;25.70;;;11.90;57.80;;;;;;5093782;28;20457;-76
2021/05/04 06:08:08;;;;;;;26.30;24.60;;;12.00;57.90;;;;;;5094146;28;20565;-76
2021/05/04 06:10:34;;;;;;;26.33;24.83;;;12.10;57.60;;;;;;5093741;28;20476;-76
2021/05/04 06:13:03;;;;;;;26.37;24.77;;;12.20;57.20;;;;;;5094065;28;20914;-77
2021/05/04 06:15:30;;;;;;;26.93;25.33;;;12.30;56.80;;;;;;5093701;28;20480;-77
2021/05/04 06:17:57;;;;;;;27.10;25.40;;;12.50;56.70;;;;;;5094373;28;20445;-76
2021/05/04 06:20:23;;;;;;;27.17;25.33;;;12.60;56.60;;;;;;5094125;28;20508;-76
2021/05/04 06:22:50;;;;;;;28.43;26.53;;;12.80;55.90;;;;;;5094019;28;20881;-76
2021/05/04 06:25:16;;;;;;;26.10;24.60;;;12.90;55.90;;;;;;5093733;28;20453;-76
2021/05/04 06:27:43;;;;;;;26.90;25.40;;;13.00;55.30;;;;;;5093622;28;20445;-76
2021/05/04 06:30:13;;;;;;;26.90;25.10;;;13.10;54.80;;;;;;5093557;28;20460;-77
2021/05/04 06:32:39;;;;;;;28.33;26.40;;;13.30;54.50;;;;;;5093929;28;20449;-76
2021/05/04 06:35:07;;;;;;;26.10;24.70;;;13.40;54.10;;;;;;5093633;28;20445;-76
2021/05/04 06:37:34;;;;;;;27.40;25.30;;;13.60;53.50;;;;;;5093055;28;20453;-77
2021/05/04 06:40:00;;;;;;;24.80;23.50;;;13.70;53.40;;;;;;5093634;28;20459;-78
2021/05/04 06:42:27;;;;;;;25.93;24.43;;;13.70;52.70;;;;;;5093808;28;20898;-77
2021/05/04 06:44:53;;;;;;;26.67;25.07;;;13.80;52.90;;;;;;5093486;28;20955;-77
2021/05/04 06:47:21;;;;;;;26.77;25.00;;;13.90;52.70;;;;;;5092751;28;20460;-78
2021/05/04 06:49:47;;;;;;;26.70;25.03;;;14.00;52.50;;;;;;5093574;28;20522;-77
2021/05/04 06:52:13;;;;;;;26.37;24.77;;;14.10;52.80;;;;;;5093551;28;20527;-77
2021/05/04 06:54:42;;;;;;;25.30;23.73;;;14.20;51.90;;;;;;5093426;28;20587;-76
2021/05/04 06:57:09;;;;;;;25.83;24.20;;;14.30;52.40;;;;;;5093032;28;20453;-76
2021/05/04 06:59:35;;;;;;;27.93;26.23;;;14.30;51.50;;;;;;5093455;28;20517;-76
2021/05/04 07:02:01;;;;;;;27.57;24.90;;;14.50;51.50;;;;;;5093454;28;20477;-76
2021/05/04 07:04:29;;;;;;;26.80;25.13;;;14.50;51.30;;;;;;5093340;28;20477;-76
2021/05/04 07:06:55;;;;;;;26.63;25.13;;;14.60;51.60;;;;;;5092912;28;20533;-76
2021/05/04 07:09:21;;;;;;;26.20;24.50;;;14.70;50.90;;;;;;5093346;28;20448;-76
2021/05/04 07:11:48;;;;;;;25.67;24.27;;;14.80;50.40;;;;;;5093340;28;20465;-76
2021/05/04 07:14:14;;;;;;;27.23;25.23;;;14.90;50.40;;;;;;5093238;28;20574;-77
2021/05/04 07:16:40;;;;;;;26.20;24.50;;;15.00;49.90;;;;;;5092815;28;20488;-77
2021/05/04 07:19:07;;;;;;;25.73;24.33;;;15.10;50.10;;;;;;5093096;28;20536;-76
2021/05/04 07:21:34;;;;;;;28.87;27.27;;;15.30;50.10;;;;;;5091962;28;20501;-77
2021/05/04 07:24:01;;;;;;;25.97;24.37;;;15.40;49.50;;;;;;5093062;28;20471;-76
2021/05/04 07:26:27;;;;;;;26.93;25.37;;;15.50;49.00;;;;;;5092435;28;20977;-77
2021/05/04 07:28:54;;;;;;;25.90;24.40;;;15.50;49.00;;;;;;5092850;28;20446;-77
2021/05/04 07:31:20;;;;;;;26.20;24.80;;;15.60;49.00;;;;;;5092271;28;20553;-77
2021/05/04 07:33:48;;;;;;;33.13;26.40;;;15.70;49.10;;;;;;5092814;28;20480;-76
2021/05/04 07:36:14;;;;;;;27.80;25.53;;;16.00;48.50;;;;;;5091995;28;20816;-77
2021/05/04 07:38:41;;;;;;;25.40;23.80;;;16.00;47.80;;;;;;5092850;28;20804;-76
2021/05/04 07:41:08;;;;;;;28.73;26.10;;;16.10;47.50;;;;;;5092928;28;20469;-76
2021/05/04 07:43:35;;;;;;;26.20;24.60;;;16.30;46.80;;;;;;5092591;28;20807;-76
2021/05/04 07:46:01;;;;;;;25.93;24.37;;;16.40;46.60;;;;;;5092550;28;20453;-76
2021/05/04 07:48:28;;;;;;;26.80;25.20;;;16.70;45.90;;;;;;5092537;28;20449;-77
2021/05/04 07:50:55;;;;;;;25.80;24.20;;;17.00;45.00;;;;;;5093004;28;20584;-76
2021/05/04 07:53:22;;;;;;;26.40;24.63;;;17.20;44.70;;;;;;5092573;28;20469;-77
2021/05/04 07:55:49;;;;;;;26.70;24.70;;;17.40;44.20;;;;;;5091996;28;20891;-78
2021/05/04 07:58:16;;;;;;;25.80;24.20;;;17.40;44.10;;;;;;5092507;28;20452;-80
2021/05/04 08:00:42;;;;;;;25.90;24.50;;;17.30;44.20;;;;;;5092616;28;20545;-77
2021/05/04 08:03:08;;;;;;;25.50;24.10;;;17.40;44.10;;;;;;5092294;28;20545;-78
2021/05/04 08:05:35;;;;;;;27.80;26.20;;;17.50;43.70;;;;;;5091902;28;20506;-77
2021/05/04 08:08:01;;;;;;;26.87;25.27;;;17.60;43.80;;;;;;5092430;28;20451;-77
2021/05/04 08:10:28;;;;;;;25.73;24.33;;;17.60;43.50;;;;;;5092239;28;20469;-77
2021/05/04 08:12:55;;;;;;;29.30;27.60;;;17.70;43.30;;;;;;5092367;28;20449;-77
2021/05/04 08:15:22;;;;;;;27.07;25.13;;;17.60;43.10;;;;;;5092270;28;21024;-77
2021/05/04 08:17:54;;;;;;;26.80;25.20;;;17.50;43.30;;;;;;5091835;28;20453;-77
2021/05/04 08:20:22;;;;;;;29.57;27.87;;;17.40;43.60;;;;;;5092401;28;20484;-77
2021/05/04 08:22:48;;;;;;;26.57;25.07;;;17.40;43.30;;;;;;5092161;28;20506;-77
2021/05/04 08:25:15;;;;;;;27.87;26.27;;;17.50;43.50;;;;;;5092264;28;20449;-77
2021/05/04 08:27:41;;;;;;;55.53;28.47;;;17.70;43.10;;;;;;5091607;28;20449;-77
2021/05/04 08:30:09;;;;;;;26.30;24.83;;;17.80;43.60;;;;;;5091562;28;20456;-77
2021/05/04 08:32:36;;;;;;;25.27;23.60;;;17.90;42.80;;;;;;5094233;28;20487;-77
2021/05/04 08:35:03;;;;;;;25.63;24.00;;;18.00;42.80;;;;;;5096145;28;20473;-77
2021/05/04 08:37:29;;;;;;;26.40;24.83;;;18.10;42.20;;;;;;5095528;28;20464;-77
2021/05/04 08:39:55;;;;;;;28.30;26.00;;;18.20;42.30;;;;;;5096147;28;20534;-77
2021/05/04 08:42:22;;;;;;;27.23;25.30;;;18.20;42.40;;;;;;5096082;28;20473;-77
2021/05/04 08:44:52;;;;;;;26.00;24.60;;;18.20;42.00;;;;;;5095897;28;20471;-78
2021/05/04 08:47:21;;;;;;;27.93;26.40;;;18.20;42.20;;;;;;5095430;28;20468;-77
2021/05/04 08:49:48;;;;;;;27.43;25.63;;;18.30;42.10;;;;;;5095906;28;20453;-77
2021/05/04 08:52:14;;;;;;;27.70;26.07;;;18.50;42.10;;;;;;5095742;28;20502;-77
2021/05/04 08:54:41;;;;;;;28.83;27.13;;;18.60;42.00;;;;;;5095768;28;20576;-77
2021/05/04 08:57:07;;;;;;;27.17;25.43;;;18.80;41.20;;;;;;5095272;28;20451;-77
2021/05/04 08:59:33;;;;;;;27.90;26.30;;;18.90;41.70;;;;;;5095623;28;20979;-77
2021/05/04 09:02:00;;;;;;;26.70;25.10;;;19.10;41.80;;;;;;5095689;28;20565;-77
2021/05/04 09:04:35;;;;;;;28.43;26.53;;;19.00;41.40;;;;;;5095510;28;20492;-77
2021/05/04 09:07:18;;;;;;;26.53;25.00;;;19.00;41.30;;;;;;5095180;28;20444;-76
2021/05/04 09:10:24;;;;;;;28.07;26.37;;;18.80;41.30;;;;;;5095558;28;20464;-76
2021/05/04 09:12:55;;;;;;;28.40;26.67;;;18.80;41.70;;;;;;5095556;28;20484;-76
2021/05/04 09:18:39;;;;;;;28.20;26.30;;;18.80;42.10;;;;;;5063975;28;20849;-76
2021/05/04 09:21:08;;;;;;;26.20;24.63;;;18.70;42.20;;;;;;5095362;28;20469;-76
2021/05/04 09:23:35;;;;;;;26.80;25.20;;;18.80;42.00;;;;;;5095276;28;20476;-76
2021/05/04 09:26:02;;;;;;;27.03;25.50;;;19.00;41.70;;;;;;5094776;28;20445;-76
2021/05/04 09:28:28;;;;;;;26.87;25.30;;;18.90;41.40;;;;;;5095161;28;20540;-75
2021/05/04 09:30:57;;;;;;;27.33;25.50;;;19.00;41.20;;;;;;5094502;28;20905;-75
2021/05/04 09:33:24;;;;;;;27.20;25.70;;;19.10;41.40;;;;;;5095339;28;20495;-76
2021/05/04 09:35:51;;;;;;;27.60;25.90;;;19.20;41.30;;;;;;5094327;28;20446;-76
2021/05/04 09:38:19;;;;;;;26.30;24.80;;;19.10;41.30;;;;;;5095017;28;20487;-76
2021/05/04 09:40:47;;;;;;;27.77;26.00;;;19.20;40.80;;;;;;5094794;28;20514;-77
2021/05/04 09:43:14;;;;;;;26.30;24.80;;;19.20;40.80;;;;;;5094182;28;21010;-76
2021/05/04 09:45:43;;;;;;;26.17;24.57;;;19.40;41.40;;;;;;5094244;28;20480;-77
2021/05/04 09:48:29;;;;;;;26.90;25.10;;;19.40;40.60;;;;;;5094891;28;20489;-77
2021/05/04 09:51:02;;;;;;;26.53;24.83;;;19.40;40.10;;;;;;5095133;28;20565;-77
2021/05/04 09:53:41;;;;;;;27.90;25.83;;;19.30;40.20;;;;;;5094752;28;20824;-77
2021/05/04 09:56:09;;;;;;;25.67;24.17;;;19.30;40.10;;;;;;5094425;28;20453;-77
2021/05/04 09:58:41;;;;;;;26.23;24.63;;;19.30;40.40;;;;;;5094812;28;21029;-76
2021/05/04 10:01:10;;;;;;;25.13;23.73;;;19.50;40.50;;;;;;5094825;28;20473;-76
2021/05/04 10:03:38;;;;;;;27.30;25.60;;;19.70;40.30;;;;;;5094774;28;20539;-77
2021/05/04 10:06:07;;;;;;;28.10;26.50;;;20.00;40.10;;;;;;5093917;28;20526;-77
2021/05/04 10:08:35;;;;;;;26.40;24.80;;;20.10;39.00;;;;;;5094643;28;20489;-77
2021/05/04 10:11:04;;;;;;;26.17;24.67;;;19.90;39.60;;;;;;5094388;28;20982;-76
2021/05/04 10:13:32;;;;;;;28.43;26.53;;;19.90;39.40;;;;;;5094445;28;21069;-77
2021/05/04 10:16:00;;;;;;;27.73;26.03;;;20.00;40.00;;;;;;5093707;28;20490;-76
2021/05/04 10:18:27;;;;;;;27.50;25.90;;;20.10;39.20;;;;;;5094241;28;20449;-76
2021/05/04 10:20:56;;;;;;;27.00;25.40;;;20.00;39.40;;;;;;5094187;28;20552;-77
2021/05/04 10:23:23;;;;;;;27.10;25.50;;;20.00;38.60;;;;;;5094305;28;20449;-77
2021/05/04 10:25:53;;;;;;;28.57;26.97;;;19.90;38.50;;;;;;5094081;28;20540;-76
2021/05/04 10:28:22;;;;;;;26.53;24.80;;;19.90;38.60;;;;;;5094252;28;20482;-77
2021/05/04 10:30:48;;;;;;;27.83;26.23;;;19.90;39.30;;;;;;5093672;28;21025;-76
2021/05/04 10:33:35;;;;;;;26.10;24.40;;;19.90;39.00;;;;;;5093987;28;20509;-77
2021/05/04 10:36:02;;;;;;;26.30;24.70;;;19.90;39.10;;;;;;5093733;28;20449;-77
2021/05/04 10:38:53;;;;;;;25.40;24.00;;;19.90;39.00;;;;;;5094305;28;20936;-77
2021/05/04 10:41:21;;;;;;;27.33;25.47;;;19.90;39.10;;;;;;5094570;28;20470;-77
2021/05/04 10:43:59;;;;;;;25.93;24.43;;;19.90;39.40;;;;;;5094437;28;20453;-77
2021/05/04 10:46:42;;;;;;;27.10;25.30;;;20.00;38.70;;;;;;5093468;28;20857;-77
2021/05/04 10:49:10;;;;;;;26.20;24.43;;;20.00;38.90;;;;;;5093859;28;21068;-77
2021/05/04 10:51:48;;;;;;;26.07;24.40;;;20.20;39.00;;;;;;5093584;28;20564;-78
2021/05/04 10:54:15;;;;;;;25.70;24.20;;;20.40;39.10;;;;;;5093378;28;20559;-77
2021/05/04 10:56:45;;;;;;;26.47;24.87;;;20.60;38.50;;;;;;5092914;28;20536;-77
2021/05/04 10:59:13;;;;;;;27.40;25.80;;;20.50;37.60;;;;;;5093332;28;20453;-77
2021/05/04 11:01:41;;;;;;;25.23;23.83;;;20.20;38.20;;;;;;5094158;28;20504;-77
2021/05/04 11:04:08;;;;;;;24.90;23.50;;;20.10;38.40;;;;;;5094236;28;20448;-77
2021/05/04 11:06:41;;;;;;;25.20;23.70;;;20.20;38.50;;;;;;5093878;28;20532;-77
2021/05/04 11:09:10;;;;;;;27.40;25.90;;;20.20;38.70;;;;;;5093903;28;20461;-77
2021/05/04 11:11:39;;;;;;;25.80;24.40;;;20.10;38.50;;;;;;5094161;28;21013;-77
2021/05/04 11:14:08;;;;;;;25.83;24.43;;;20.20;38.30;;;;;;5094439;28;20484;-77
2021/05/04 11:16:36;;;;;;;27.37;25.40;;;20.30;38.00;;;;;;5093787;28;20532;-78
2021/05/04 11:19:04;;;;;;;26.63;24.73;;;20.00;38.70;;;;;;5093788;28;20503;-77
2021/05/04 11:21:41;;;;;;;26.20;24.70;;;19.90;38.90;;;;;;5093420;28;20481;-77
2021/05/04 11:24:10;;;;;;;26.13;24.37;;;19.70;39.30;;;;;;5093072;28;20455;-77
2021/05/04 11:26:48;;;;;;;25.53;24.13;;;19.80;39.10;;;;;;5092468;28;21084;-77
2021/05/04 11:29:17;;;;;;;27.40;25.80;;;19.90;39.20;;;;;;5092934;28;20461;-78
2021/05/04 11:31:45;;;;;;;26.03;24.57;;;20.20;39.00;;;;;;5092234;28;20491;-78
2021/05/04 11:34:37;;;;;;;25.60;23.97;;;20.40;39.70;;;;;;5092998;28;20473;-77
2021/05/04 11:37:05;;;;;;;25.97;24.37;;;20.60;38.90;;;;;;5092341;28;20445;-78
2021/05/04 11:39:31;;;;;;;28.70;27.10;;;20.80;38.70;;;;;;5092785;28;20464;-77
2021/05/04 11:41:59;;;;;;;26.80;24.80;;;20.80;38.50;;;;;;5092879;28;20477;-77
2021/05/04 11:44:28;;;;;;;25.50;24.10;;;20.60;38.90;;;;;;5092592;28;21120;-77
2021/05/04 11:46:54;;;;;;;25.80;24.30;;;20.60;38.80;;;;;;5091969;28;20488;-78
2021/05/04 11:49:26;;;;;;;26.60;25.00;;;20.30;39.20;;;;;;5092779;28;20449;-77
2021/05/04 11:52:06;;;;;;;27.27;25.00;;;20.00;40.40;;;;;;5092581;28;20469;-78
2021/05/04 11:54:33;;;;;;;26.30;24.90;;;19.90;40.80;;;;;;5092549;28;21059;-77
2021/05/04 11:57:01;;;;;;;26.43;24.60;;;19.90;41.10;;;;;;5091949;28;20510;-77
2021/05/04 11:59:28;;;;;;;26.37;24.97;;;19.80;41.10;;;;;;5092530;28;20457;-77
2021/05/04 12:01:55;;;;;;;27.53;25.40;;;19.80;41.10;;;;;;5092527;28;20578;-77
2021/05/04 12:04:46;;;;;;;26.13;24.60;;;19.80;41.30;;;;;;5092603;28;20942;-77
2021/05/04 12:07:12;;;;;;;26.50;24.90;;;19.70;41.60;;;;;;5091507;28;20461;-78
2021/05/04 12:09:39;;;;;;;27.00;25.10;;;19.80;41.70;;;;;;5092581;28;20543;-78
2021/05/04 12:12:12;;;;;;;25.77;24.27;;;20.00;41.50;;;;;;5092529;28;20469;-77
2021/05/04 12:14:59;;;;;;;25.93;24.53;;;19.90;41.50;;;;;;5092404;28;20483;-77
2021/05/04 12:17:27;;;;;;;27.40;25.70;;;19.50;42.50;;;;;;5092017;28;20544;-78
2021/05/04 12:19:53;;;;;;;26.37;24.60;;;19.50;42.80;;;;;;5092924;28;20449;-78
2021/05/04 12:22:20;;;;;;;25.50;24.20;;;19.40;43.20;;;;;;5092392;28;20556;-77
2021/05/04 12:24:55;;;;;;;25.80;24.40;;;19.40;43.20;;;;;;5092517;28;20493;-77
2021/05/04 12:27:22;;;;;;;26.70;25.10;;;19.10;43.70;;;;;;5092127;28;20460;-78
2021/05/04 12:29:49;;;;;;;26.10;24.73;;;19.10;45.00;;;;;;5092284;28;20510;-78
2021/05/04 12:32:16;;;;;;;30.20;28.70;;;19.20;45.20;;;;;;5091430;28;20477;-77
2021/05/04 12:34:43;;;;;;;26.80;25.20;;;19.40;44.90;;;;;;5092431;28;20612;-76
2021/05/04 12:37:15;;;;;;;26.97;25.57;;;19.00;46.20;;;;;;5091211;28;20947;-77