Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:16;;;;;;;8.93;4.47;;;18.00;99.90;;;;;;5124445;28;20203;-79
2023/06/07 00:02:43;;;;;;;8.05;4.63;;;17.90;99.90;;;;;;5125754;28;20307;-78
2023/06/07 00:05:12;;;;;;;7.97;4.93;;;17.90;99.90;;;;;;5125785;28;20196;-80
2023/06/07 00:07:39;;;;;;;6.22;4.55;;;17.90;99.90;;;;;;5125569;28;20196;-78
2023/06/07 00:10:07;;;;;;;7.75;4.60;;;18.00;99.90;;;;;;5125802;28;20291;-79
2023/06/07 00:12:34;;;;;;;8.02;5.00;;;17.90;99.90;;;;;;5124445;28;20683;-79
2023/06/07 00:15:01;;;;;;;8.57;4.50;;;17.90;99.90;;;;;;5125339;28;20216;-78
2023/06/07 00:17:32;;;;;;;6.75;4.40;;;17.80;99.90;;;;;;5125710;28;20577;-78
2023/06/07 00:20:00;;;;;;;9.65;4.65;;;17.90;99.90;;;;;;5125467;28;20207;-77
2023/06/07 00:22:29;;;;;;;9.10;4.63;;;17.80;99.90;;;;;;5125017;28;20205;-78
2023/06/07 00:24:55;;;;;;;7.85;4.10;;;17.80;99.90;;;;;;5124468;28;20200;-78
2023/06/07 00:27:22;;;;;;;10.70;4.45;;;17.70;99.90;;;;;;5124869;28;20301;-80
2023/06/07 00:29:49;;;;;;;6.85;4.28;;;17.60;99.90;;;;;;5124518;28;20264;-79
2023/06/07 00:32:16;;;;;;;9.10;4.88;;;17.70;99.90;;;;;;5124729;28;20201;-79
2023/06/07 00:34:44;;;;;;;5.93;4.20;;;17.70;99.90;;;;;;5118657;28;20207;-78
2023/06/07 00:37:11;;;;;;;8.35;4.72;;;17.60;99.90;;;;;;5124907;28;20204;-78
2023/06/07 00:39:37;;;;;;;8.30;4.93;;;17.60;99.90;;;;;;5124573;28;20716;-79
2023/06/07 00:42:06;;;;;;;7.05;4.57;;;17.50;99.90;;;;;;5123710;28;20657;-77
2023/06/07 00:44:33;;;;;;;8.05;4.15;;;17.40;99.90;;;;;;5128081;28;20220;-79
2023/06/07 00:47:00;;;;;;;8.40;5.07;;;17.30;99.90;;;;;;5129172;28;20201;-78
2023/06/07 00:49:27;;;;;;;10.27;5.15;;;17.20;99.90;;;;;;5128710;28;20205;-78
2023/06/07 00:51:55;;;;;;;9.15;4.97;;;17.20;99.90;;;;;;5128803;28;20208;-79
2023/06/07 00:54:22;;;;;;;7.43;5.07;;;17.10;99.90;;;;;;5128268;28;20221;-79
2023/06/07 00:56:50;;;;;;;8.20;4.72;;;17.20;99.90;;;;;;5127695;28;20235;-77
2023/06/07 00:59:18;;;;;;;8.50;4.82;;;17.10;99.90;;;;;;5127730;28;20225;-77
2023/06/07 01:01:47;;;;;;;11.85;4.82;;;17.00;99.90;;;;;;5128885;28;20216;-77
2023/06/07 01:04:14;;;;;;;8.65;4.70;;;17.00;99.90;;;;;;5128485;28;20292;-78
2023/06/07 01:06:41;;;;;;;6.78;4.60;;;17.00;99.90;;;;;;5127092;28;20201;-77
2023/06/07 01:09:13;;;;;;;8.63;4.38;;;17.00;99.90;;;;;;5127620;28;20211;-77
2023/06/07 01:11:43;;;;;;;6.05;4.70;;;17.00;99.90;;;;;;5121184;28;20212;-77
2023/06/07 01:14:11;;;;;;;8.15;5.05;;;16.90;99.90;;;;;;5126942;28;20221;-78
2023/06/07 01:16:39;;;;;;;6.78;4.75;;;16.80;99.90;;;;;;5127502;28;20247;-78
2023/06/07 01:19:06;;;;;;;7.53;4.72;;;16.80;99.90;;;;;;5127116;28;20224;-78
2023/06/07 01:21:35;;;;;;;8.52;4.65;;;16.70;99.90;;;;;;5128372;28;20676;-78
2023/06/07 01:24:03;;;;;;;7.47;4.70;;;16.60;99.90;;;;;;5128127;28;20220;-78
2023/06/07 01:26:31;;;;;;;7.30;4.63;;;16.60;99.90;;;;;;5128727;28;20197;-79
2023/06/07 01:29:05;;;;;;;7.63;4.20;;;16.70;99.90;;;;;;5128569;28;20197;-78
2023/06/07 01:31:33;;;;;;;9.63;4.70;;;16.70;99.90;;;;;;5127630;28;20209;-77
2023/06/07 01:34:01;;;;;;;8.07;4.78;;;16.60;99.90;;;;;;5128673;28;20213;-77
2023/06/07 01:36:29;;;;;;;10.18;4.80;;;16.50;99.90;;;;;;5127788;28;20231;-79
2023/06/07 01:38:59;;;;;;;8.02;5.03;;;16.50;99.90;;;;;;5127183;28;20197;-80
2023/06/07 01:41:29;;;;;;;9.32;4.57;;;16.40;99.90;;;;;;5127527;28;20708;-78
2023/06/07 01:43:56;;;;;;;8.48;4.88;;;16.50;99.90;;;;;;5127380;28;20219;-79
2023/06/07 01:46:24;;;;;;;8.02;5.00;;;16.40;99.90;;;;;;5128425;28;20269;-79
2023/06/07 01:48:51;;;;;;;6.88;4.65;;;16.50;99.90;;;;;;5127952;28;20197;-79
2023/06/07 01:51:17;;;;;;;10.57;4.93;;;16.50;99.90;;;;;;5128380;28;20672;-79
2023/06/07 01:53:46;;;;;;;8.80;4.75;;;16.40;99.90;;;;;;5127745;28;20219;-78
2023/06/07 01:56:21;;;;;;;8.88;5.05;;;16.40;99.90;;;;;;5126477;28;20567;-79
2023/06/07 01:58:58;;;;;;;8.07;4.68;;;16.30;99.90;;;;;;5127996;28;20610;-78
2023/06/07 02:01:35;;;;;;;8.65;4.93;;;16.40;99.90;;;;;;5126987;28;20264;-79
2023/06/07 02:04:04;;;;;;;7.35;4.28;;;16.30;99.90;;;;;;5126314;28;20232;-79
2023/06/07 02:06:34;;;;;;;9.02;5.03;;;16.20;99.90;;;;;;5126786;28;20203;-80
2023/06/07 02:09:06;;;;;;;10.40;5.43;;;16.20;99.90;;;;;;5126057;28;20762;-79
2023/06/07 02:11:36;;;;;;;7.00;4.88;;;16.10;99.90;;;;;;5125289;28;20200;-79
2023/06/07 02:14:04;;;;;;;10.52;5.50;;;16.10;99.90;;;;;;5126906;28;20228;-77
2023/06/07 02:16:34;;;;;;;8.98;5.20;;;15.90;99.90;;;;;;5126431;28;20228;-78
2023/06/07 02:19:01;;;;;;;10.15;5.90;;;15.90;99.90;;;;;;5126814;28;20260;-79
2023/06/07 02:21:28;;;;;;;8.43;5.00;;;15.80;99.90;;;;;;5124824;28;20201;-80
2023/06/07 02:23:57;;;;;;;10.98;5.90;;;15.80;99.90;;;;;;5125359;28;20213;-78
2023/06/07 02:26:25;;;;;;;10.05;5.22;;;15.80;99.90;;;;;;5125970;28;20738;-78
2023/06/07 02:28:52;;;;;;;12.23;5.60;;;15.80;99.90;;;;;;5126106;28;20232;-80
2023/06/07 02:31:21;;;;;;;12.38;5.20;;;15.80;99.90;;;;;;5126300;28;20219;-78
2023/06/07 02:33:48;;;;;;;10.80;5.75;;;15.70;99.90;;;;;;5125850;28;20217;-79
2023/06/07 02:36:15;;;;;;;10.32;5.40;;;15.60;99.90;;;;;;5125769;28;20236;-78
2023/06/07 02:38:42;;;;;;;6.93;5.50;;;15.50;99.90;;;;;;5125353;28;20632;-78
2023/06/07 02:41:09;;;;;;;9.63;4.97;;;15.40;99.90;;;;;;5125824;28;20296;-79
2023/06/07 02:43:36;;;;;;;10.55;5.80;;;15.50;99.90;;;;;;5125769;28;20285;-78
2023/06/07 02:46:03;;;;;;;10.43;5.28;;;15.40;99.90;;;;;;5125411;28;20200;-79
2023/06/07 02:48:31;;;;;;;8.88;4.88;;;15.40;99.90;;;;;;5125806;28;20296;-78
2023/06/07 02:50:58;;;;;;;8.95;5.32;;;15.60;99.90;;;;;;5125384;28;20211;-79
2023/06/07 02:53:26;;;;;;;9.85;5.35;;;15.40;99.90;;;;;;5124899;28;20235;-78
2023/06/07 02:55:53;;;;;;;15.18;6.10;;;15.30;99.90;;;;;;5124260;28;20696;-78
2023/06/07 02:58:19;;;;;;;7.20;5.00;;;15.30;99.90;;;;;;5124362;28;20586;-78
2023/06/07 03:00:49;;;;;;;10.25;5.95;;;15.20;99.90;;;;;;5124359;28;20201;-77
2023/06/07 03:03:16;;;;;;;11.85;5.68;;;15.10;99.90;;;;;;5123816;28;20231;-78
2023/06/07 03:05:46;;;;;;;11.23;5.80;;;15.20;99.90;;;;;;5124413;28;20288;-78
2023/06/07 03:08:13;;;;;;;12.23;6.15;;;15.10;99.90;;;;;;5124648;28;20291;-80
2023/06/07 03:10:40;;;;;;;10.73;5.70;;;15.10;99.90;;;;;;5124803;28;20680;-78
2023/06/07 03:13:07;;;;;;;10.50;5.88;;;15.00;99.90;;;;;;5127118;28;20227;-78
2023/06/07 03:15:33;;;;;;;9.90;6.17;;;15.00;99.90;;;;;;5125143;28;20215;-79
2023/06/07 03:18:01;;;;;;;9.90;5.70;;;15.00;99.90;;;;;;5126620;28;20572;-78
2023/06/07 03:20:28;;;;;;;10.43;5.90;;;15.00;99.90;;;;;;5125923;28;20203;-78
2023/06/07 03:22:56;;;;;;;14.77;5.78;;;15.00;99.90;;;;;;5125853;28;20217;-78
2023/06/07 03:25:23;;;;;;;9.02;5.50;;;15.20;99.90;;;;;;5124947;28;20214;-77
2023/06/07 03:27:50;;;;;;;12.23;6.47;;;15.10;99.90;;;;;;5126542;28;20212;-79
2023/06/07 03:30:17;;;;;;;13.05;5.72;;;15.20;99.90;;;;;;5125744;28;20200;-79
2023/06/07 03:32:44;;;;;;;9.82;5.53;;;15.00;99.90;;;;;;5125482;28;20311;-80
2023/06/07 03:35:11;;;;;;;10.90;5.70;;;15.10;99.90;;;;;;5124040;28;20224;-80
2023/06/07 03:37:37;;;;;;;11.20;6.07;;;14.80;99.90;;;;;;5126150;28;20227;-77
2023/06/07 03:40:08;;;;;;;11.57;6.03;;;15.00;99.90;;;;;;5124937;28;20207;-78
2023/06/07 03:42:35;;;;;;;16.45;7.00;;;14.90;99.90;;;;;;5124999;28;20201;-79
2023/06/07 03:45:02;;;;;;;11.07;5.63;;;14.80;99.90;;;;;;5124838;28;20205;-77
2023/06/07 03:47:28;;;;;;;13.80;5.97;;;14.70;99.90;;;;;;5123376;28;20269;-79
2023/06/07 03:49:55;;;;;;;9.25;6.00;;;14.60;99.90;;;;;;5123195;28;20201;-78
2023/06/07 03:52:22;;;;;;;11.20;5.87;;;14.70;99.90;;;;;;5122674;28;20619;-79
2023/06/07 03:54:49;;;;;;;13.35;6.53;;;14.70;99.90;;;;;;5123602;28;20229;-78
2023/06/07 03:57:17;;;;;;;11.98;5.82;;;14.80;99.90;;;;;;5122889;28;20220;-79
2023/06/07 03:59:44;;;;;;;12.35;6.40;;;14.80;99.90;;;;;;5115656;28;20201;-78
2023/06/07 04:02:11;;;;;;;13.60;6.05;;;14.80;99.90;;;;;;5124012;28;20211;-79
2023/06/07 04:04:38;;;;;;;11.85;6.05;;;14.80;99.90;;;;;;5113329;28;20278;-79
2023/06/07 04:07:07;;;;;;;15.27;6.80;;;14.70;99.90;;;;;;5122027;28;20189;-78
2023/06/07 04:09:41;;;;;;;12.93;6.17;;;14.60;99.90;;;;;;5121988;28;20207;-78
2023/06/07 04:12:08;;;;;;;11.47;5.80;;;14.50;99.90;;;;;;5121254;28;20231;-76
2023/06/07 04:14:36;;;;;;;12.47;6.07;;;14.50;99.90;;;;;;5120943;28;20225;-77
2023/06/07 04:17:03;;;;;;;14.70;6.60;;;14.40;99.90;;;;;;5121956;28;20247;-77
2023/06/07 04:19:30;;;;;;;13.43;7.47;;;14.50;99.90;;;;;;5123827;28;20203;-79
2023/06/07 04:21:58;;;;;;;11.00;6.45;;;14.40;99.90;;;;;;5125307;28;20269;-77
2023/06/07 04:24:25;;;;;;;13.68;7.50;;;14.40;99.90;;;;;;5124201;28;20220;-77
2023/06/07 04:26:53;;;;;;;11.80;6.78;;;14.40;99.90;;;;;;5124567;28;20559;-77
2023/06/07 04:29:21;;;;;;;10.98;6.68;;;14.30;99.90;;;;;;5123798;28;20201;-78
2023/06/07 04:31:52;;;;;;;14.48;6.28;;;14.40;99.90;;;;;;5124923;28;20205;-77
2023/06/07 04:34:21;;;;;;;15.27;7.22;;;14.40;99.90;;;;;;5124771;28;20217;-78
2023/06/07 04:36:49;;;;;;;15.00;7.07;;;14.30;99.90;;;;;;5124799;28;20235;-77
2023/06/07 04:39:18;;;;;;;13.40;6.88;;;14.30;99.90;;;;;;5125140;28;20672;-77
2023/06/07 04:41:45;;;;;;;13.25;6.20;;;14.20;99.90;;;;;;5124228;28;20201;-78
2023/06/07 04:44:12;;;;;;;12.70;6.90;;;14.10;99.90;;;;;;5123389;28;20483;-78
2023/06/07 04:46:40;;;;;;;11.80;6.82;;;13.90;99.90;;;;;;5125058;28;20197;-76
2023/06/07 04:49:08;;;;;;;13.53;6.83;;;14.00;99.90;;;;;;5124235;28;20204;-78
2023/06/07 04:51:38;;;;;;;14.53;6.97;;;14.00;99.90;;;;;;5124283;28;20205;-78
2023/06/07 04:54:05;;;;;;;15.17;6.80;;;14.00;99.90;;;;;;5124425;28;20244;-78
2023/06/07 04:56:32;;;;;;;14.37;6.93;;;14.10;99.90;;;;;;5125650;28;20233;-77
2023/06/07 04:59:00;;;;;;;14.30;6.73;;;14.10;99.90;;;;;;5123679;28;20288;-78
2023/06/07 05:01:28;;;;;;;14.13;6.53;;;14.10;99.90;;;;;;5123895;28;20225;-77
2023/06/07 05:04:00;;;;;;;12.90;6.77;;;14.10;99.90;;;;;;5123921;28;20221;-78
2023/06/07 05:06:31;;;;;;;15.23;6.83;;;14.00;99.90;;;;;;5124256;28;20193;-77
2023/06/07 05:08:58;;;;;;;12.30;6.60;;;13.90;99.90;;;;;;5124809;28;20209;-78
2023/06/07 05:11:25;;;;;;;12.30;6.43;;;14.00;99.90;;;;;;5124829;28;20656;-77
2023/06/07 05:13:52;;;;;;;12.67;6.40;;;13.90;99.90;;;;;;5124472;28;20270;-78
2023/06/07 05:16:19;;;;;;;14.17;7.17;;;14.00;99.90;;;;;;5124385;28;20315;-78
2023/06/07 05:18:48;;;;;;;12.55;6.97;;;13.90;99.90;;;;;;5125474;28;20204;-77
2023/06/07 05:21:15;;;;;;;14.93;7.10;;;13.80;99.90;;;;;;5122912;28;20665;-77
2023/06/07 05:23:43;;;;;;;14.93;7.20;;;13.90;99.90;;;;;;5122862;28;20227;-77
2023/06/07 05:26:10;;;;;;;15.07;7.80;;;13.90;99.90;;;;;;5123329;28;20225;-77
2023/06/07 05:28:37;;;;;;;14.90;7.30;;;13.80;99.90;;;;;;5122564;28;20201;-79
2023/06/07 05:31:04;;;;;;;13.77;7.00;;;13.90;99.90;;;;;;5121238;28;20207;-77
2023/06/07 05:33:31;;;;;;;15.40;7.33;;;13.80;99.90;;;;;;5122578;28;20312;-78
2023/06/07 05:35:58;;;;;;;16.73;7.93;;;13.80;99.90;;;;;;5124312;28;20201;-79
2023/06/07 05:38:25;;;;;;;16.58;7.82;;;13.70;99.90;;;;;;5127110;28;20254;-78
2023/06/07 05:40:54;;;;;;;13.83;6.83;;;13.70;99.90;;;;;;5128261;28;20269;-79
2023/06/07 05:43:21;;;;;;;11.73;7.73;;;13.60;99.90;;;;;;5126828;28;20224;-79
2023/06/07 05:45:48;;;;;;;19.60;8.43;;;13.60;99.90;;;;;;5128272;28;20205;-79
2023/06/07 05:48:14;;;;;;;13.73;7.30;;;13.60;99.90;;;;;;5128004;28;20201;-77
2023/06/07 05:50:41;;;;;;;13.90;7.73;;;13.70;99.90;;;;;;5126695;28;20201;-79
2023/06/07 05:53:08;;;;;;;17.63;7.97;;;13.60;99.90;;;;;;5122687;28;20235;-78
2023/06/07 05:55:36;;;;;;;16.03;8.00;;;13.60;99.90;;;;;;5127806;28;20288;-79
2023/06/07 05:58:04;;;;;;;13.67;7.70;;;13.70;99.90;;;;;;5127658;28;20216;-77
2023/06/07 06:00:31;;;;;;;14.87;8.93;;;13.60;99.90;;;;;;5125992;28;20212;-77
2023/06/07 06:03:00;;;;;;;18.53;7.80;;;14.00;99.90;;;;;;5126213;28;20282;-78
2023/06/07 06:05:28;;;;;;;17.93;7.97;;;13.90;99.90;;;;;;5128450;28;20197;-78
2023/06/07 06:07:55;;;;;;;16.43;8.20;;;13.90;99.90;;;;;;5127799;28;20228;-78
2023/06/07 06:10:22;;;;;;;14.83;7.50;;;13.90;99.90;;;;;;5127434;28;20211;-78
2023/06/07 06:12:49;;;;;;;17.10;8.68;;;13.80;99.90;;;;;;5128513;28;20311;-77
2023/06/07 06:15:18;;;;;;;20.10;8.30;;;13.90;99.90;;;;;;5127842;28;20754;-77
2023/06/07 06:17:44;;;;;;;17.27;8.53;;;14.00;99.90;;;;;;5128262;28;20292;-78
2023/06/07 06:20:12;;;;;;;16.77;8.53;;;13.90;99.90;;;;;;5127316;28;20208;-79
2023/06/07 06:22:39;;;;;;;16.85;8.52;;;14.10;99.90;;;;;;5127809;28;20221;-77
2023/06/07 06:25:07;;;;;;;16.92;8.50;;;14.20;99.90;;;;;;5128030;28;20232;-77
2023/06/07 06:27:33;;;;;;;17.15;9.18;;;14.40;99.90;;;;;;5125923;28;20197;-79
2023/06/07 06:30:00;;;;;;;16.77;7.93;;;14.50;99.90;;;;;;5125873;28;20258;-77
2023/06/07 06:32:28;;;;;;;18.13;8.82;;;14.50;99.90;;;;;;5124489;28;20323;-79
2023/06/07 06:34:55;;;;;;;16.45;8.68;;;14.60;99.90;;;;;;5126543;28;20212;-79
2023/06/07 06:37:23;;;;;;;14.70;9.10;;;14.60;99.90;;;;;;5126771;28;20224;-79
2023/06/07 06:39:51;;;;;;;17.37;8.43;;;14.60;99.90;;;;;;5125830;28;20254;-79
2023/06/07 06:42:18;;;;;;;15.43;8.00;;;14.40;99.90;;;;;;5125466;28;20295;-78
2023/06/07 06:44:45;;;;;;;17.10;9.00;;;14.50;99.90;;;;;;5126385;28;20264;-77
2023/06/07 06:47:12;;;;;;;18.52;10.40;;;14.80;99.90;;;;;;5128368;28;20196;-78
2023/06/07 06:49:40;;;;;;;15.02;8.18;;;14.90;99.90;;;;;;5124096;28;20193;-78
2023/06/07 06:52:08;;;;;;;18.50;8.70;;;15.10;99.90;;;;;;5124335;28;20626;-77
2023/06/07 06:54:35;;;;;;;18.00;9.38;;;15.20;99.90;;;;;;5123129;28;20220;-78
2023/06/07 06:57:01;;;;;;;15.98;8.73;;;15.30;99.90;;;;;;5122226;28;20231;-78
2023/06/07 06:59:28;;;;;;;13.82;8.43;;;15.40;99.90;;;;;;5122440;28;20261;-78
2023/06/07 07:01:56;;;;;;;17.83;9.13;;;15.40;99.90;;;;;;5122045;28;20205;-77
2023/06/07 07:04:23;;;;;;;17.63;9.60;;;15.60;99.90;;;;;;5121343;28;20250;-78
2023/06/07 07:06:51;;;;;;;17.77;9.30;;;15.50;99.90;;;;;;5121274;28;20203;-79
2023/06/07 07:09:18;;;;;;;17.65;9.23;;;15.70;99.90;;;;;;5115360;28;20565;-78
2023/06/07 07:11:45;;;;;;;17.63;9.25;;;15.70;99.90;;;;;;5117346;28;20291;-78
2023/06/07 07:14:11;;;;;;;17.42;9.18;;;15.80;99.90;;;;;;5116534;28;20223;-78
2023/06/07 07:16:39;;;;;;;17.70;9.93;;;16.00;99.90;;;;;;5116892;28;20211;-80
2023/06/07 07:19:06;;;;;;;16.70;8.98;;;15.80;99.90;;;;;;5115613;28;20236;-79
2023/06/07 07:21:32;;;;;;;17.38;10.30;;;16.00;99.90;;;;;;5115535;28;20205;-79
2023/06/07 07:24:00;;;;;;;16.90;9.35;;;15.70;99.90;;;;;;5115742;28;20220;-78
2023/06/07 07:26:27;;;;;;;14.70;9.35;;;15.90;99.90;;;;;;5115831;28;20201;-78
2023/06/07 07:28:54;;;;;;;16.08;9.50;;;16.20;99.90;;;;;;5115784;28;20567;-78
2023/06/07 07:31:21;;;;;;;21.27;10.07;;;16.50;99.90;;;;;;5114867;28;20661;-78
2023/06/07 07:33:48;;;;;;;16.85;9.85;;;16.30;99.90;;;;;;5114768;28;20247;-80
2023/06/07 07:36:17;;;;;;;15.90;9.35;;;16.40;99.90;;;;;;5114751;28;20204;-78
2023/06/07 07:38:45;;;;;;;17.30;10.00;;;16.50;99.90;;;;;;5115890;28;20224;-79
2023/06/07 07:41:14;;;;;;;19.83;10.38;;;16.70;99.90;;;;;;5115884;28;20200;-79
2023/06/07 07:43:40;;;;;;;14.50;9.40;;;16.70;99.90;;;;;;5115665;28;20220;-78
2023/06/07 07:46:07;;;;;;;18.88;10.10;;;16.70;99.90;;;;;;5115764;28;20201;-79
2023/06/07 07:48:34;;;;;;;14.32;9.65;;;16.90;99.90;;;;;;5115998;28;20260;-78
2023/06/07 07:51:02;;;;;;;16.55;9.85;;;16.80;99.90;;;;;;5115582;28;20574;-80
2023/06/07 07:53:29;;;;;;;21.17;10.45;;;16.80;99.90;;;;;;5116433;28;20252;-79
2023/06/07 07:55:56;;;;;;;18.42;9.60;;;16.90;99.90;;;;;;5119873;28;20204;-80
2023/06/07 07:58:25;;;;;;;16.45;9.32;;;16.80;99.90;;;;;;5120189;28;20224;-80
2023/06/07 08:00:52;;;;;;;19.20;10.88;;;16.80;99.90;;;;;;5119805;28;20209;-78
2023/06/07 08:03:19;;;;;;;17.77;10.30;;;17.00;99.90;;;;;;5119247;28;20225;-78
2023/06/07 08:05:46;;;;;;;16.45;10.00;;;17.00;99.90;;;;;;5119443;28;20699;-80
2023/06/07 08:08:12;;;;;;;18.25;10.25;;;17.30;99.90;;;;;;5119864;28;20545;-80
2023/06/07 08:10:39;;;;;;;18.33;10.80;;;17.40;99.90;;;;;;5119247;28;20668;-78
2023/06/07 08:13:06;;;;;;;17.48;11.20;;;17.20;99.90;;;;;;5118692;28;20221;-79
2023/06/07 08:15:34;;;;;;;17.75;11.27;;;17.30;99.90;;;;;;5118707;28;20207;-79
2023/06/07 08:18:01;;;;;;;18.88;11.45;;;17.20;99.90;;;;;;5117837;28;20223;-78
2023/06/07 08:20:28;;;;;;;17.88;11.18;;;17.50;99.90;;;;;;5117997;28;20193;-77
2023/06/07 08:22:55;;;;;;;19.58;11.45;;;17.50;99.90;;;;;;5117716;28;20216;-78
2023/06/07 08:25:21;;;;;;;22.58;12.05;;;17.60;99.90;;;;;;5117285;28;20292;-77
2023/06/07 08:27:48;;;;;;;18.50;11.20;;;17.70;99.90;;;;;;5118475;28;20679;-77
2023/06/07 08:30:15;;;;;;;17.52;10.50;;;17.70;99.90;;;;;;5118082;28;20212;-78
2023/06/07 08:32:44;;;;;;;21.33;11.13;;;17.80;99.90;;;;;;5118325;28;20221;-77
2023/06/07 08:35:11;;;;;;;16.17;11.10;;;17.50;99.90;;;;;;5117663;28;20588;-79
2023/06/07 08:37:39;;;;;;;16.50;11.35;;;17.70;99.90;;;;;;5118629;28;20682;-79
2023/06/07 08:40:08;;;;;;;18.05;11.15;;;17.90;99.90;;;;;;5117929;28;20292;-78
2023/06/07 08:42:36;;;;;;;16.85;10.95;;;18.00;99.90;;;;;;5117233;28;20209;-78
2023/06/07 08:45:03;;;;;;;19.23;11.48;;;18.10;99.90;;;;;;5117599;28;20262;-79
2023/06/07 08:47:30;;;;;;;20.17;11.43;;;18.10;99.90;;;;;;5117879;28;20378;-78
2023/06/07 08:50:00;;;;;;;19.13;12.57;;;18.30;99.90;;;;;;5117586;28;20201;-78
2023/06/07 08:52:27;;;;;;;20.13;12.00;;;18.30;99.90;;;;;;5117913;28;20213;-79
2023/06/07 08:54:58;;;;;;;20.55;12.52;;;18.30;99.90;;;;;;5118285;28;20203;-82
2023/06/07 08:57:26;;;;;;;21.02;11.57;;;18.40;99.90;;;;;;5117816;28;20700;-79
2023/06/07 08:59:53;;;;;;;18.15;12.23;;;18.40;99.90;;;;;;5117466;28;20250;-77
2023/06/07 09:02:21;;;;;;;17.98;11.88;;;18.30;99.90;;;;;;5117689;28;20219;-78
2023/06/07 09:04:48;;;;;;;21.60;11.70;;;18.50;99.90;;;;;;5116888;28;20572;-78
2023/06/07 09:07:16;;;;;;;22.25;12.38;;;18.60;99.90;;;;;;5117363;28;20204;-78
2023/06/07 09:09:44;;;;;;;19.17;12.35;;;18.80;99.90;;;;;;5096809;28;20202;-77
2023/06/07 09:12:11;;;;;;;18.73;12.40;;;19.00;99.90;;;;;;5097271;28;20219;-79
2023/06/07 09:14:38;;;;;;;22.08;12.95;;;18.80;99.90;;;;;;5102199;28;20232;-77
2023/06/07 09:17:05;;;;;;;21.60;11.77;;;18.70;99.90;;;;;;5117541;28;20198;-77
2023/06/07 09:19:34;;;;;;;20.38;12.65;;;18.90;99.90;;;;;;5117614;28;20307;-78
2023/06/07 09:22:02;;;;;;;19.23;11.65;;;18.90;99.90;;;;;;5116746;28;20205;-78
2023/06/07 09:24:32;;;;;;;19.10;12.57;;;19.20;99.90;;;;;;5116041;28;20217;-78
2023/06/07 09:27:00;;;;;;;17.15;11.70;;;18.80;99.90;;;;;;5117146;28;20208;-78
2023/06/07 09:29:29;;;;;;;20.75;11.65;;;19.10;99.90;;;;;;5117294;28;20290;-78
2023/06/07 09:31:56;;;;;;;20.90;11.35;;;19.50;99.90;;;;;;5118110;28;20288;-78
2023/06/07 09:34:25;;;;;;;17.95;11.48;;;19.60;99.90;;;;;;5117299;28;20594;-80
2023/06/07 09:36:53;;;;;;;18.60;11.65;;;19.50;99.90;;;;;;5117654;28;20212;-78
2023/06/07 09:39:21;;;;;;;19.33;11.50;;;19.20;99.90;;;;;;5116189;28;20586;-79
2023/06/07 09:41:50;;;;;;;18.50;10.90;;;19.40;99.90;;;;;;5117053;28;20208;-79
2023/06/07 09:44:27;;;;;;;18.65;11.68;;;19.50;99.90;;;;;;5115900;28;20684;-79
2023/06/07 09:46:54;;;;;;;17.85;11.25;;;19.60;99.90;;;;;;5115795;28;20211;-79
2023/06/07 09:49:26;;;;;;;20.60;12.15;;;19.90;99.90;;;;;;5116603;28;20194;-80
2023/06/07 09:51:54;;;;;;;18.30;11.20;;;19.80;99.90;;;;;;5116260;28;20205;-79
2023/06/07 09:54:37;;;;;;;17.40;10.80;;;19.70;99.90;;;;;;5115469;28;20227;-78
2023/06/07 09:57:08;;;;;;;21.30;11.02;;;20.00;99.90;;;;;;5116233;28;20760;-79
2023/06/07 09:59:35;;;;;;;18.42;11.40;;;19.90;99.90;;;;;;5115826;28;20282;-78
2023/06/07 10:02:02;;;;;;;19.23;10.70;;;19.90;99.90;;;;;;5116166;28;20197;-80
2023/06/07 10:04:31;;;;;;;17.33;10.50;;;19.90;99.90;;;;;;5116291;28;20224;-79
2023/06/07 10:07:00;;;;;;;18.27;9.90;;;20.20;99.90;;;;;;5117368;28;20657;-78
2023/06/07 10:09:28;;;;;;;18.98;10.93;;;20.40;99.90;;;;;;5116425;28;20235;-79
2023/06/07 10:11:56;;;;;;;19.17;11.13;;;20.30;99.90;;;;;;5115762;28;20205;-78
2023/06/07 10:14:30;;;;;;;17.85;11.27;;;20.30;99.90;;;;;;5115947;28;20278;-78
2023/06/07 10:17:04;;;;;;;19.45;11.63;;;20.00;99.90;;;;;;5115927;28;20197;-80
2023/06/07 10:19:37;;;;;;;18.20;11.45;;;20.00;99.90;;;;;;5116374;28;20227;-79
2023/06/07 10:22:08;;;;;;;18.27;10.38;;;20.30;99.90;;;;;;5116661;28;20201;-78
2023/06/07 10:24:43;;;;;;;18.23;10.88;;;20.50;99.90;;;;;;5116080;28;20312;-79
2023/06/07 10:27:14;;;;;;;20.20;11.23;;;20.80;99.90;;;;;;5116255;28;20660;-79
2023/06/07 10:29:47;;;;;;;19.45;11.60;;;20.70;99.90;;;;;;5115817;28;20238;-78
2023/06/07 10:32:17;;;;;;;19.63;10.80;;;20.60;99.90;;;;;;5115485;28;20201;-79
2023/06/07 10:34:46;;;;;;;18.05;11.10;;;20.70;99.90;;;;;;5115962;28;20405;-78
2023/06/07 10:37:14;;;;;;;18.45;10.75;;;21.00;99.90;;;;;;5115773;28;20235;-79
2023/06/07 10:39:41;;;;;;;21.08;11.18;;;21.20;99.90;;;;;;5115559;28;20589;-80
2023/06/07 10:42:09;;;;;;;18.75;11.27;;;21.30;99.90;;;;;;5115712;28;20300;-79
2023/06/07 10:44:37;;;;;;;18.02;11.43;;;21.00;99.90;;;;;;5116208;28;20224;-79
2023/06/07 10:47:30;;;;;;;15.55;11.07;;;20.80;99.90;;;;;;5115753;28;20205;-80
2023/06/07 10:49:58;;;;;;;17.55;10.85;;;21.10;99.90;;;;;;5115979;28;20201;-79
2023/06/07 10:52:26;;;;;;;20.00;11.20;;;21.20;99.90;;;;;;5116106;28;20208;-79
2023/06/07 10:54:54;;;;;;;18.90;12.02;;;20.90;99.90;;;;;;5116769;28;20196;-80
2023/06/07 10:57:37;;;;;;;21.48;11.85;;;20.80;99.90;;;;;;5116470;28;20296;-79
2023/06/07 11:00:30;;;;;;;18.25;12.10;;;21.10;99.90;;;;;;5115382;28;20307;-80
2023/06/07 11:03:35;;;;;;;19.50;13.23;;;21.00;99.90;;;;;;5116281;28;20220;-80
2023/06/07 11:06:08;;;;;;;17.88;12.00;;;20.90;99.90;;;;;;5115550;28;20201;-80
2023/06/07 11:08:37;;;;;;;15.68;11.45;;;21.10;99.90;;;;;;5116711;28;20204;-80
2023/06/07 11:11:05;;;;;;;20.30;11.40;;;21.30;99.90;;;;;;5116264;28;20664;-80
2023/06/07 11:14:14;;;;;;;19.85;12.25;;;21.70;99.90;;;;;;5115985;28;20312;-79
2023/06/07 11:16:42;;;;;;;19.38;12.27;;;21.20;99.90;;;;;;5115879;28;20207;-79
2023/06/07 11:19:12;;;;;;;17.27;11.48;;;21.00;99.90;;;;;;5115282;28;20247;-80
2023/06/07 11:22:06;;;;;;;18.20;12.27;;;20.90;99.90;;;;;;5115958;28;20227;-79
2023/06/07 11:24:35;;;;;;;18.55;11.93;;;20.90;99.90;;;;;;5115211;28;20668;-79
2023/06/07 11:27:02;;;;;;;19.85;12.40;;;21.30;99.90;;;;;;5116187;28;20200;-80
2023/06/07 11:29:30;;;;;;;16.60;11.45;;;21.30;99.90;;;;;;5116256;28;20201;-80
2023/06/07 11:31:58;;;;;;;18.70;11.10;;;21.50;99.90;;;;;;5116144;28;20205;-80
2023/06/07 11:34:26;;;;;;;17.83;11.40;;;21.80;99.90;;;;;;5115462;28;20220;-79
2023/06/07 11:37:11;;;;;;;19.73;11.68;;;22.00;99.90;;;;;;5116262;28;20574;-80
2023/06/07 11:39:37;;;;;;;18.35;11.20;;;21.50;99.90;;;;;;5116231;28;20323;-80
2023/06/07 11:42:06;;;;;;;16.95;10.55;;;21.50;99.90;;;;;;5115934;28;20207;-80
2023/06/07 11:44:34;;;;;;;17.50;10.55;;;21.50;99.90;;;;;;5115295;28;20221;-79
2023/06/07 11:47:05;;;;;;;16.25;11.68;;;21.60;99.90;;;;;;5115592;28;20614;-80
2023/06/07 11:49:33;;;;;;;15.43;10.55;;;21.70;99.90;;;;;;5116341;28;20189;-79
2023/06/07 11:52:00;;;;;;;17.77;10.70;;;21.70;99.90;;;;;;5105890;28;20208;-79
2023/06/07 11:54:28;;;;;;;17.73;11.18;;;21.80;99.90;;;;;;5113982;28;20221;-80
2023/06/07 11:56:55;;;;;;;14.02;10.20;;;21.60;99.90;;;;;;5114640;28;20709;-80
2023/06/07 11:59:23;;;;;;;14.88;9.93;;;21.80;99.90;;;;;;5114161;28;20221;-79
2023/06/07 12:01:54;;;;;;;16.08;11.07;;;21.90;99.90;;;;;;5114058;28;20619;-80
2023/06/07 12:04:23;;;;;;;13.70;9.50;;;21.90;99.90;;;;;;5110876;28;20229;-80
2023/06/07 12:06:50;;;;;;;14.10;9.70;;;22.10;99.90;;;;;;5114105;28;20335;-80
2023/06/07 12:09:19;;;;;;;14.63;10.07;;;22.20;99.90;;;;;;5114301;28;20193;-79
2023/06/07 12:11:48;;;;;;;18.70;11.00;;;22.30;99.90;;;;;;5114477;28;20201;-79
2023/06/07 12:14:32;;;;;;;12.95;9.05;;;22.40;99.90;;;;;;5114401;28;20224;-79
2023/06/07 12:17:00;;;;;;;14.55;10.00;;;22.70;99.90;;;;;;5115329;28;20232;-79
2023/06/07 12:19:27;;;;;;;18.05;9.85;;;22.80;99.90;;;;;;5114143;28;20224;-80
2023/06/07 12:22:02;;;;;;;15.18;10.75;;;22.60;99.90;;;;;;5114376;28;20201;-79
2023/06/07 12:24:29;;;;;;;19.40;10.50;;;22.50;99.90;;;;;;5113780;28;20224;-79
2023/06/07 12:26:58;;;;;;;16.40;10.30;;;22.40;99.90;;;;;;5114028;28;20193;-80
2023/06/07 12:29:29;;;;;;;14.57;10.10;;;22.30;99.90;;;;;;5113414;28;20204;-80
2023/06/07 12:31:57;;;;;;;16.00;10.80;;;22.10;99.90;;;;;;5114304;28;20250;-80
2023/06/07 12:34:29;;;;;;;20.05;11.68;;;22.10;99.90;;;;;;5111396;28;20296;-80
2023/06/07 12:36:56;;;;;;;16.23;10.18;;;22.00;99.90;;;;;;5113463;28;20617;-80
2023/06/07 12:39:30;;;;;;;14.23;10.27;;;22.10;99.90;;;;;;5114567;28;20221;-80
2023/06/07 12:41:59;;;;;;;14.77;9.55;;;22.20;99.90;;;;;;5117462;28;20201;-80