Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:27;;;;;;;4.20;3.83;;;11.60;45.40;;;;;;5059131;28;20446;-84
2021/04/28 00:02:54;;;;;;;3.53;3.23;;;11.60;45.50;;;;;;5059797;28;20501;-84
2021/04/28 00:05:21;;;;;;;4.83;4.37;;;11.50;45.60;;;;;;5059978;28;20482;-85
2021/04/28 00:07:47;;;;;;;6.03;4.37;;;11.40;45.60;;;;;;5058718;28;20448;-85
2021/04/28 00:10:16;;;;;;;4.67;4.17;;;11.40;46.00;;;;;;5061141;28;20453;-84
2021/04/28 00:12:44;;;;;;;5.07;4.40;;;11.40;45.90;;;;;;5063822;28;20962;-83
2021/04/28 00:15:13;;;;;;;7.47;4.53;;;11.30;46.00;;;;;;5064412;28;20974;-84
2021/04/28 00:17:40;;;;;;;5.00;4.10;;;11.30;46.10;;;;;;5058981;28;20481;-83
2021/04/28 00:20:08;;;;;;;7.37;4.43;;;11.30;46.20;;;;;;5059292;28;20466;-84
2021/04/28 00:22:34;;;;;;;4.80;4.20;;;11.20;46.30;;;;;;5058203;28;20450;-83
2021/04/28 00:25:01;;;;;;;4.30;3.90;;;11.20;46.30;;;;;;5059300;28;20461;-81
2021/04/28 00:27:27;;;;;;;5.73;3.93;;;11.20;46.30;;;;;;5060843;28;20806;-81
2021/04/28 00:29:54;;;;;;;5.80;3.80;;;11.20;46.50;;;;;;5059806;28;20429;-82
2021/04/28 00:32:22;;;;;;;4.30;3.63;;;11.20;46.60;;;;;;5059448;28;20503;-82
2021/04/28 00:34:48;;;;;;;6.70;4.40;;;11.20;46.50;;;;;;5059082;28;20457;-82
2021/04/28 00:37:14;;;;;;;4.10;3.70;;;11.20;46.70;;;;;;5059035;28;20999;-83
2021/04/28 00:39:40;;;;;;;4.90;4.27;;;11.10;46.90;;;;;;5059158;28;20904;-83
2021/04/28 00:42:07;;;;;;;5.13;4.00;;;11.00;47.00;;;;;;5059471;28;20449;-82
2021/04/28 00:44:34;;;;;;;3.93;3.53;;;10.90;47.20;;;;;;5060203;28;20548;-84
2021/04/28 00:47:01;;;;;;;7.70;4.40;;;10.90;47.30;;;;;;5059414;28;20464;-83
2021/04/28 00:49:28;;;;;;;5.40;4.90;;;10.90;47.60;;;;;;5059474;28;20446;-83
2021/04/28 00:51:54;;;;;;;5.27;4.20;;;10.90;47.50;;;;;;5059356;28;20464;-84
2021/04/28 00:54:21;;;;;;;4.20;3.67;;;10.80;47.60;;;;;;5059189;28;20460;-84
2021/04/28 00:56:47;;;;;;;3.80;3.50;;;10.80;47.60;;;;;;5058048;28;20477;-85
2021/04/28 00:59:17;;;;;;;5.27;3.80;;;10.80;47.60;;;;;;5058514;28;20442;-86
2021/04/28 01:01:43;;;;;;;4.20;3.90;;;10.80;47.60;;;;;;5058121;28;20856;-85
2021/04/28 01:04:11;;;;;;;8.23;3.87;;;10.80;47.80;;;;;;5058343;28;20521;-85
2021/04/28 01:06:38;;;;;;;4.60;4.20;;;10.90;47.80;;;;;;5058684;28;21000;-85
2021/04/28 01:09:05;;;;;;;5.50;5.00;;;10.80;47.60;;;;;;5058660;28;20544;-85
2021/04/28 01:11:33;;;;;;;8.50;4.50;;;10.80;47.80;;;;;;5059079;28;20474;-85
2021/04/28 01:14:01;;;;;;;5.13;4.27;;;10.80;47.60;;;;;;5059993;28;20480;-85
2021/04/28 01:16:28;;;;;;;4.43;3.57;;;10.70;47.60;;;;;;5059917;28;20473;-83
2021/04/28 01:18:55;;;;;;;4.20;3.13;;;10.60;47.60;;;;;;5059646;28;20503;-84
2021/04/28 01:21:22;;;;;;;4.30;3.60;;;10.50;47.70;;;;;;5063509;28;20456;-85
2021/04/28 01:23:50;;;;;;;3.70;3.40;;;10.50;47.90;;;;;;5068172;28;20479;-84
2021/04/28 01:26:19;;;;;;;4.30;3.93;;;10.50;48.10;;;;;;5067091;28;20446;-84
2021/04/28 01:28:48;;;;;;;5.53;3.33;;;10.50;48.30;;;;;;5061486;28;20455;-84
2021/04/28 01:31:15;;;;;;;3.80;3.50;;;10.50;48.50;;;;;;5061866;28;20445;-84
2021/04/28 01:33:44;;;;;;;6.40;3.73;;;10.40;48.60;;;;;;5069374;28;20480;-85
2021/04/28 01:36:16;;;;;;;5.60;3.50;;;10.40;48.60;;;;;;5073738;28;20456;-85
2021/04/28 01:38:45;;;;;;;4.23;3.83;;;10.40;48.80;;;;;;5059969;28;20447;-84
2021/04/28 01:41:12;;;;;;;5.43;3.90;;;10.40;48.80;;;;;;5059643;28;20446;-83
2021/04/28 01:43:41;;;;;;;4.10;3.70;;;10.40;49.00;;;;;;5059084;28;20480;-84
2021/04/28 01:46:08;;;;;;;4.33;3.20;;;10.30;49.00;;;;;;5059085;28;20433;-84
2021/04/28 01:48:36;;;;;;;4.03;3.60;;;10.30;49.00;;;;;;5058544;28;20449;-84
2021/04/28 01:51:03;;;;;;;3.63;3.27;;;10.30;49.00;;;;;;5059860;28;20456;-84
2021/04/28 01:53:29;;;;;;;4.80;4.10;;;10.30;49.20;;;;;;5059246;28;20514;-84
2021/04/28 01:55:58;;;;;;;3.60;3.30;;;10.30;49.40;;;;;;5059315;28;20441;-84
2021/04/28 01:58:27;;;;;;;5.80;3.50;;;10.30;49.50;;;;;;5059697;28;20844;-84
2021/04/28 02:00:54;;;;;;;6.00;3.33;;;10.20;49.40;;;;;;5062309;28;20458;-84
2021/04/28 02:03:22;;;;;;;4.67;3.87;;;10.10;49.30;;;;;;5060630;28;20477;-84
2021/04/28 02:05:48;;;;;;;6.30;3.60;;;10.10;49.40;;;;;;5059575;28;20870;-83
2021/04/28 02:08:15;;;;;;;4.13;3.83;;;10.10;49.50;;;;;;5060612;28;20450;-85
2021/04/28 02:10:41;;;;;;;7.60;4.50;;;10.00;49.70;;;;;;5060978;28;20454;-84
2021/04/28 02:13:09;;;;;;;4.43;4.10;;;10.00;49.80;;;;;;5061002;28;20434;-85
2021/04/28 02:15:37;;;;;;;5.40;4.90;;;10.00;50.00;;;;;;5062225;28;20836;-85
2021/04/28 02:18:05;;;;;;;6.20;4.60;;;10.00;50.70;;;;;;5061794;28;20489;-86
2021/04/28 02:20:31;;;;;;;5.87;4.63;;;10.00;50.30;;;;;;5062093;28;20454;-85
2021/04/28 02:23:01;;;;;;;5.27;4.63;;;10.00;50.30;;;;;;5062487;28;20454;-86
2021/04/28 02:25:27;;;;;;;6.50;4.87;;;10.00;50.60;;;;;;5063022;28;20861;-86
2021/04/28 02:27:53;;;;;;;4.80;4.40;;;10.00;50.60;;;;;;5059402;28;20448;-84
2021/04/28 02:30:22;;;;;;;4.23;3.90;;;10.00;50.40;;;;;;5055725;28;20440;-85
2021/04/28 02:32:50;;;;;;;5.47;3.23;;;9.90;51.00;;;;;;5055855;28;20576;-84
2021/04/28 02:35:18;;;;;;;8.13;4.00;;;9.90;50.90;;;;;;5055647;28;20449;-84
2021/04/28 02:37:47;;;;;;;5.17;4.17;;;9.80;50.80;;;;;;5055067;28;20482;-84
2021/04/28 02:40:16;;;;;;;3.87;3.50;;;9.70;51.00;;;;;;5054851;28;20461;-84
2021/04/28 02:42:44;;;;;;;7.00;4.30;;;9.70;51.20;;;;;;5054812;28;20515;-84
2021/04/28 02:45:15;;;;;;;7.23;4.40;;;9.70;51.50;;;;;;5054591;28;20478;-86
2021/04/28 02:47:42;;;;;;;5.00;3.70;;;9.60;51.50;;;;;;5054320;28;20433;-85
2021/04/28 02:50:13;;;;;;;4.87;4.40;;;9.60;51.70;;;;;;5055083;28;20498;-83
2021/04/28 02:52:39;;;;;;;4.60;4.20;;;9.60;52.10;;;;;;5055409;28;20808;-84
2021/04/28 02:55:07;;;;;;;5.50;5.00;;;9.60;52.20;;;;;;5055198;28;20466;-84
2021/04/28 02:57:34;;;;;;;5.67;5.17;;;9.60;52.40;;;;;;5055083;28;21048;-83
2021/04/28 03:00:02;;;;;;;8.10;5.17;;;9.60;52.70;;;;;;5054771;28;20970;-84
2021/04/28 03:02:30;;;;;;;6.27;5.20;;;9.60;52.80;;;;;;5055146;28;20450;-84
2021/04/28 03:04:58;;;;;;;6.53;5.07;;;9.60;52.70;;;;;;5055126;28;20866;-84
2021/04/28 03:07:25;;;;;;;6.07;5.00;;;9.60;52.80;;;;;;5055086;28;20445;-84
2021/04/28 03:09:51;;;;;;;6.63;5.50;;;9.60;52.70;;;;;;5055242;28;20457;-84
2021/04/28 03:12:18;;;;;;;7.37;5.50;;;9.60;52.80;;;;;;5055479;28;20457;-84
2021/04/28 03:14:44;;;;;;;7.43;4.97;;;9.60;52.80;;;;;;5055392;28;20473;-85
2021/04/28 03:17:10;;;;;;;5.57;4.70;;;9.60;52.90;;;;;;5056004;28;20538;-84
2021/04/28 03:19:37;;;;;;;6.23;5.23;;;9.60;52.60;;;;;;5055228;28;20457;-85
2021/04/28 03:22:04;;;;;;;4.27;3.87;;;9.60;52.50;;;;;;5055348;28;20511;-85
2021/04/28 03:24:31;;;;;;;5.80;4.73;;;9.60;52.40;;;;;;5055609;28;20527;-85
2021/04/28 03:27:10;;;;;;;4.83;4.43;;;9.60;52.30;;;;;;5055729;28;20448;-85
2021/04/28 03:29:36;;;;;;;5.03;3.93;;;9.60;52.20;;;;;;5055751;28;20440;-84
2021/04/28 03:32:03;;;;;;;5.00;4.47;;;9.50;51.90;;;;;;5055740;28;20433;-85
2021/04/28 03:34:30;;;;;;;6.57;4.07;;;9.50;51.80;;;;;;5055800;28;20461;-85
2021/04/28 03:36:56;;;;;;;5.10;4.60;;;9.40;51.70;;;;;;5056021;28;20477;-84
2021/04/28 03:39:22;;;;;;;4.40;4.00;;;9.30;51.70;;;;;;5056061;28;20454;-84
2021/04/28 03:41:49;;;;;;;4.40;4.00;;;9.30;52.00;;;;;;5056569;28;20456;-84
2021/04/28 03:44:16;;;;;;;4.50;4.20;;;9.20;52.10;;;;;;5056092;28;20987;-84
2021/04/28 03:46:42;;;;;;;4.63;4.23;;;9.10;52.20;;;;;;5056947;28;20447;-84
2021/04/28 03:49:09;;;;;;;4.77;4.30;;;9.10;52.30;;;;;;5057291;28;20814;-83
2021/04/28 03:51:35;;;;;;;4.83;4.10;;;9.00;52.40;;;;;;5054413;28;20856;-84
2021/04/28 03:54:02;;;;;;;4.70;4.20;;;9.00;52.70;;;;;;5054518;28;20469;-83
2021/04/28 03:56:28;;;;;;;5.13;4.20;;;8.90;52.90;;;;;;5054045;28;20975;-83
2021/04/28 03:58:55;;;;;;;5.70;5.20;;;8.90;53.10;;;;;;5056921;28;20856;-83
2021/04/28 04:01:21;;;;;;;5.20;4.40;;;8.90;53.20;;;;;;5058869;28;20456;-84
2021/04/28 04:03:48;;;;;;;4.97;4.47;;;8.90;53.40;;;;;;5058821;28;20469;-85
2021/04/28 04:06:14;;;;;;;5.13;4.63;;;8.90;53.50;;;;;;5059403;28;20433;-84
2021/04/28 04:08:40;;;;;;;4.80;4.40;;;8.90;53.50;;;;;;5060801;28;20448;-83
2021/04/28 04:11:06;;;;;;;4.80;4.40;;;8.90;53.50;;;;;;5059876;28;20461;-83
2021/04/28 04:13:33;;;;;;;5.13;4.50;;;8.80;53.50;;;;;;5060361;28;20495;-85
2021/04/28 04:16:00;;;;;;;6.17;4.77;;;8.80;53.50;;;;;;5062951;28;20449;-85
2021/04/28 04:18:26;;;;;;;6.90;4.97;;;8.70;53.30;;;;;;5063917;28;20822;-84
2021/04/28 04:20:53;;;;;;;5.20;4.70;;;8.70;53.40;;;;;;5063649;28;20935;-85
2021/04/28 04:23:19;;;;;;;6.50;5.37;;;8.70;53.40;;;;;;5064925;28;20471;-84
2021/04/28 04:25:45;;;;;;;6.77;4.53;;;8.60;53.50;;;;;;5067310;28;20479;-84
2021/04/28 04:28:12;;;;;;;5.03;4.60;;;8.60;53.60;;;;;;5072881;28;20434;-85
2021/04/28 04:30:38;;;;;;;7.27;5.37;;;8.50;53.70;;;;;;5070804;28;20437;-85
2021/04/28 04:33:05;;;;;;;5.50;5.00;;;8.50;54.20;;;;;;5064180;28;20499;-85
2021/04/28 04:35:31;;;;;;;5.77;5.27;;;8.50;54.40;;;;;;5076926;28;20450;-86
2021/04/28 04:37:58;;;;;;;5.33;4.83;;;8.50;54.40;;;;;;5070251;28;20481;-84
2021/04/28 04:40:24;;;;;;;5.30;4.80;;;8.40;54.60;;;;;;5058467;28;20458;-83
2021/04/28 04:42:50;;;;;;;7.63;6.77;;;8.40;54.60;;;;;;5058115;28;20456;-83
2021/04/28 04:45:17;;;;;;;5.30;4.80;;;8.50;54.60;;;;;;5059050;28;20445;-83
2021/04/28 04:47:43;;;;;;;6.97;4.83;;;8.50;54.70;;;;;;5059368;28;20429;-83
2021/04/28 04:50:12;;;;;;;5.57;5.00;;;8.50;54.60;;;;;;5058170;28;20507;-83
2021/04/28 04:52:38;;;;;;;9.07;5.10;;;8.50;54.70;;;;;;5058082;28;20446;-83
2021/04/28 04:55:06;;;;;;;6.23;5.63;;;8.60;55.00;;;;;;5057817;28;20505;-84
2021/04/28 04:57:32;;;;;;;8.03;6.53;;;8.60;55.30;;;;;;5057476;28;20473;-84
2021/04/28 04:59:58;;;;;;;11.70;7.27;;;8.60;55.80;;;;;;5057467;28;20836;-85
2021/04/28 05:02:24;;;;;;;11.70;7.60;;;8.70;56.10;;;;;;5057298;28;20450;-84
2021/04/28 05:04:51;;;;;;;8.73;7.40;;;8.70;56.50;;;;;;5056967;28;20469;-85
2021/04/28 05:07:18;;;;;;;9.57;7.17;;;8.70;56.70;;;;;;5057434;28;20468;-85
2021/04/28 05:09:44;;;;;;;11.50;6.70;;;8.80;57.00;;;;;;5055529;28;20809;-84
2021/04/28 05:12:10;;;;;;;8.03;7.20;;;8.80;57.30;;;;;;5057048;28;20465;-84
2021/04/28 05:14:36;;;;;;;10.50;7.67;;;8.90;57.30;;;;;;5057003;28;20466;-83
2021/04/28 05:17:03;;;;;;;9.73;7.20;;;8.90;57.40;;;;;;5057119;28;20473;-84
2021/04/28 05:19:29;;;;;;;11.67;7.97;;;9.00;57.80;;;;;;5056911;28;20529;-83
2021/04/28 05:21:55;;;;;;;7.40;4.90;;;9.00;58.00;;;;;;5057012;28;20985;-80
2021/04/28 05:24:22;;;;;;;8.93;8.00;;;9.10;55.50;;;;;;5057171;28;20457;-82
2021/04/28 05:26:48;;;;;;;9.07;7.40;;;9.30;55.90;;;;;;5057740;28;20438;-82
2021/04/28 05:29:15;;;;;;;8.50;7.57;;;9.50;56.80;;;;;;5058278;28;20847;-82
2021/04/28 05:31:41;;;;;;;7.83;7.03;;;9.50;57.00;;;;;;5058398;28;20799;-83
2021/04/28 05:34:07;;;;;;;9.87;7.97;;;9.60;57.20;;;;;;5059577;28;20836;-82
2021/04/28 05:36:33;;;;;;;6.73;6.00;;;9.70;57.20;;;;;;5060143;28;20461;-82
2021/04/28 05:39:00;;;;;;;7.87;7.07;;;9.70;56.70;;;;;;5056475;28;20525;-83
2021/04/28 05:41:28;;;;;;;8.97;8.00;;;9.80;56.60;;;;;;5055923;28;20442;-83
2021/04/28 05:43:54;;;;;;;8.90;7.83;;;9.80;56.50;;;;;;5056714;28;20481;-83
2021/04/28 05:46:20;;;;;;;7.03;6.43;;;9.90;55.80;;;;;;5057432;28;20446;-83
2021/04/28 05:48:47;;;;;;;10.10;7.13;;;9.90;55.50;;;;;;5057174;28;20895;-83
2021/04/28 05:51:13;;;;;;;9.40;7.30;;;9.90;55.20;;;;;;5056911;28;20445;-83
2021/04/28 05:53:40;;;;;;;9.50;6.27;;;10.00;53.80;;;;;;5056662;28;21037;-83
2021/04/28 05:56:07;;;;;;;9.53;6.13;;;10.10;53.80;;;;;;5056877;28;20884;-84
2021/04/28 05:58:35;;;;;;;7.20;6.50;;;10.10;52.90;;;;;;5056838;28;20486;-84
2021/04/28 06:01:02;;;;;;;8.50;7.60;;;10.30;53.10;;;;;;5056922;28;20536;-84
2021/04/28 06:03:29;;;;;;;8.27;6.70;;;10.30;53.40;;;;;;5056291;28;20811;-84
2021/04/28 06:05:55;;;;;;;7.73;6.60;;;10.50;53.40;;;;;;5056325;28;20492;-85
2021/04/28 06:08:22;;;;;;;7.60;6.63;;;10.50;53.10;;;;;;5056668;28;20839;-84
2021/04/28 06:10:48;;;;;;;8.10;7.30;;;10.60;52.60;;;;;;5056261;28;20465;-84
2021/04/28 06:13:14;;;;;;;10.80;6.80;;;10.70;53.10;;;;;;5056248;28;20471;-85
2021/04/28 06:15:41;;;;;;;7.90;7.17;;;10.80;52.40;;;;;;5056697;28;20439;-85
2021/04/28 06:18:08;;;;;;;7.93;6.60;;;10.90;51.50;;;;;;5057992;28;20846;-85
2021/04/28 06:20:35;;;;;;;7.63;6.23;;;11.00;50.90;;;;;;5056573;28;20414;-83
2021/04/28 06:23:01;;;;;;;8.60;6.50;;;11.10;50.60;;;;;;5056565;28;20457;-83
2021/04/28 06:25:27;;;;;;;8.70;6.90;;;11.30;50.30;;;;;;5056098;28;20814;-84
2021/04/28 06:27:54;;;;;;;6.87;6.27;;;11.40;49.80;;;;;;5056425;28;20450;-84
2021/04/28 06:30:21;;;;;;;9.27;7.20;;;11.50;49.10;;;;;;5056666;28;20489;-84
2021/04/28 06:32:49;;;;;;;7.90;7.10;;;11.60;49.00;;;;;;5055541;28;20465;-84
2021/04/28 06:35:16;;;;;;;8.77;7.60;;;11.70;48.60;;;;;;5055058;28;20470;-84
2021/04/28 06:37:42;;;;;;;8.57;7.67;;;11.90;48.60;;;;;;5055957;28;20485;-84
2021/04/28 06:40:11;;;;;;;11.13;6.87;;;12.00;48.40;;;;;;5056761;28;20783;-84
2021/04/28 06:42:38;;;;;;;7.10;6.30;;;12.10;48.00;;;;;;5054979;28;20437;-84
2021/04/28 06:45:06;;;;;;;7.00;6.30;;;12.30;47.60;;;;;;5055178;28;20473;-84
2021/04/28 06:47:32;;;;;;;6.90;6.30;;;12.40;47.10;;;;;;5055663;28;20438;-84
2021/04/28 06:49:59;;;;;;;8.47;6.20;;;12.60;46.70;;;;;;5055665;28;20449;-86
2021/04/28 06:52:25;;;;;;;7.30;6.27;;;12.70;46.40;;;;;;5055101;28;20438;-85
2021/04/28 06:54:51;;;;;;;7.27;6.40;;;12.90;46.00;;;;;;5054858;28;20465;-85
2021/04/28 06:57:18;;;;;;;8.17;6.90;;;13.00;45.50;;;;;;5054513;28;20991;-81
2021/04/28 06:59:44;;;;;;;7.03;6.33;;;13.20;45.40;;;;;;5054858;28;20928;-81
2021/04/28 07:02:11;;;;;;;11.87;8.13;;;13.30;44.70;;;;;;5056381;28;20441;-81
2021/04/28 07:04:37;;;;;;;12.17;6.97;;;13.50;44.40;;;;;;5056095;28;20565;-81
2021/04/28 07:07:04;;;;;;;7.97;7.17;;;13.60;44.20;;;;;;5057067;28;20437;-81
2021/04/28 07:09:30;;;;;;;9.77;7.43;;;13.80;44.00;;;;;;5056732;28;20435;-82
2021/04/28 07:11:57;;;;;;;9.37;6.43;;;14.00;43.60;;;;;;5060031;28;20552;-80
2021/04/28 07:14:23;;;;;;;11.40;7.57;;;14.20;43.20;;;;;;5059798;28;20474;-83
2021/04/28 07:16:50;;;;;;;8.30;7.57;;;14.40;43.20;;;;;;5060048;28;20441;-80
2021/04/28 07:19:16;;;;;;;8.73;7.40;;;14.60;43.00;;;;;;5060348;28;20773;-80
2021/04/28 07:21:42;;;;;;;16.13;8.60;;;14.80;42.70;;;;;;5064730;28;20446;-85
2021/04/28 07:24:10;;;;;;;8.30;7.30;;;15.00;42.30;;;;;;5063182;28;20453;-85
2021/04/28 07:26:36;;;;;;;7.47;6.67;;;15.20;42.20;;;;;;5062417;28;20442;-84
2021/04/28 07:29:03;;;;;;;10.63;8.27;;;15.50;41.50;;;;;;5064858;28;20411;-86
2021/04/28 07:31:30;;;;;;;9.70;8.60;;;15.80;41.10;;;;;;5072323;28;20425;-87
2021/04/28 07:33:56;;;;;;;15.53;7.60;;;16.00;40.00;;;;;;5069921;28;20521;-84
2021/04/28 07:36:23;;;;;;;8.90;6.87;;;16.30;39.30;;;;;;5076688;28;20497;-84
2021/04/28 07:38:49;;;;;;;7.30;6.60;;;16.50;39.10;;;;;;5074290;28;20535;-84
2021/04/28 07:41:16;;;;;;;8.93;6.80;;;16.80;38.80;;;;;;5058719;28;20434;-84
2021/04/28 07:43:43;;;;;;;9.73;8.13;;;17.10;38.30;;;;;;5057518;28;20470;-82
2021/04/28 07:46:09;;;;;;;9.70;7.47;;;17.40;37.80;;;;;;5057100;28;20993;-84
2021/04/28 07:48:35;;;;;;;8.30;7.37;;;17.60;37.70;;;;;;5056376;28;20446;-84
2021/04/28 07:51:02;;;;;;;7.97;7.17;;;17.90;37.40;;;;;;5055548;28;20548;-84
2021/04/28 07:53:28;;;;;;;8.00;7.17;;;18.10;37.00;;;;;;5055860;28;20465;-85
2021/04/28 07:55:55;;;;;;;12.23;6.80;;;18.30;36.60;;;;;;5056112;28;20460;-83
2021/04/28 07:58:22;;;;;;;9.00;7.00;;;18.50;36.30;;;;;;5056698;28;20485;-83
2021/04/28 08:00:48;;;;;;;8.30;7.00;;;18.80;35.70;;;;;;5056378;28;20452;-87
2021/04/28 08:03:15;;;;;;;8.20;7.30;;;18.90;35.60;;;;;;5054898;28;20999;-85
2021/04/28 08:05:41;;;;;;;7.67;6.90;;;19.10;35.10;;;;;;5056018;28;20457;-87
2021/04/28 08:08:07;;;;;;;8.90;8.00;;;19.30;34.90;;;;;;5056869;28;20448;-84
2021/04/28 08:10:34;;;;;;;8.93;6.87;;;19.40;34.80;;;;;;5056545;28;20441;-83
2021/04/28 08:13:01;;;;;;;8.33;7.53;;;19.60;34.40;;;;;;5056242;28;20990;-82
2021/04/28 08:15:29;;;;;;;8.23;7.43;;;19.70;34.20;;;;;;5054581;28;20503;-83
2021/04/28 08:17:55;;;;;;;12.47;7.03;;;19.80;34.30;;;;;;5056033;28;20477;-84
2021/04/28 08:20:21;;;;;;;7.50;6.77;;;19.90;33.70;;;;;;5055904;28;20433;-84
2021/04/28 08:22:48;;;;;;;10.90;7.60;;;20.10;33.50;;;;;;5055722;28;20442;-84
2021/04/28 08:25:15;;;;;;;8.00;7.20;;;20.20;33.40;;;;;;5056082;28;20535;-87
2021/04/28 08:27:42;;;;;;;8.50;6.77;;;20.40;33.80;;;;;;5057019;28;20445;-85
2021/04/28 08:30:10;;;;;;;10.90;7.80;;;20.50;33.60;;;;;;5055774;28;20503;-86
2021/04/28 08:32:38;;;;;;;8.93;7.93;;;20.60;33.10;;;;;;5055031;28;20454;-85
2021/04/28 08:35:06;;;;;;;8.37;7.43;;;20.80;32.80;;;;;;5054599;28;20544;-83
2021/04/28 08:37:32;;;;;;;7.83;7.10;;;20.90;32.70;;;;;;5054768;28;20580;-84
2021/04/28 08:39:59;;;;;;;7.70;7.00;;;21.10;32.60;;;;;;5057729;28;20429;-87
2021/04/28 08:42:25;;;;;;;7.50;6.80;;;21.30;32.20;;;;;;5056910;28;20430;-83
2021/04/28 08:44:52;;;;;;;8.13;7.03;;;21.50;32.00;;;;;;5060904;28;20836;-84
2021/04/28 08:47:20;;;;;;;9.17;7.93;;;21.70;31.60;;;;;;5060581;28;20782;-84
2021/04/28 08:49:47;;;;;;;9.17;7.73;;;21.90;31.50;;;;;;5061360;28;20438;-84
2021/04/28 08:52:15;;;;;;;8.10;7.40;;;22.10;31.40;;;;;;5061743;28;20511;-84
2021/04/28 08:54:42;;;;;;;11.30;8.10;;;22.30;30.90;;;;;;5059662;28;21044;-83
2021/04/28 08:57:10;;;;;;;8.00;7.10;;;22.40;31.00;;;;;;5060371;28;21010;-86
2021/04/28 08:59:36;;;;;;;8.03;7.10;;;22.60;31.00;;;;;;5059983;28;20438;-84
2021/04/28 09:02:14;;;;;;;7.33;6.53;;;22.80;30.80;;;;;;5060168;28;20936;-83
2021/04/28 09:04:40;;;;;;;7.50;6.80;;;23.00;29.80;;;;;;5059965;28;20994;-84
2021/04/28 09:07:07;;;;;;;9.07;6.97;;;23.20;29.20;;;;;;5060737;28;20587;-85
2021/04/28 09:09:34;;;;;;;8.70;7.30;;;23.40;29.20;;;;;;5066017;28;20813;-85
2021/04/28 09:12:02;;;;;;;8.37;7.47;;;23.60;28.90;;;;;;5061295;28;20481;-85
2021/04/28 09:14:32;;;;;;;8.33;7.53;;;23.70;28.80;;;;;;5060793;28;20469;-86
2021/04/28 09:17:01;;;;;;;8.50;7.60;;;23.90;28.00;;;;;;5060646;28;20481;-85
2021/04/28 09:19:32;;;;;;;10.23;6.83;;;24.10;27.50;;;;;;5060736;28;20521;-84
2021/04/28 09:22:01;;;;;;;8.37;7.60;;;24.20;28.20;;;;;;5059113;28;20450;-87
2021/04/28 09:24:31;;;;;;;8.13;7.17;;;24.40;28.20;;;;;;5058893;28;20478;-87
2021/04/28 09:26:58;;;;;;;10.87;8.13;;;24.60;28.20;;;;;;5058512;28;20457;-86
2021/04/28 09:29:27;;;;;;;13.10;7.73;;;24.70;27.80;;;;;;5059716;28;20445;-85
2021/04/28 09:32:01;;;;;;;7.50;6.77;;;24.90;27.60;;;;;;5059420;28;20457;-84
2021/04/28 09:34:33;;;;;;;10.90;9.87;;;25.10;27.20;;;;;;5059812;28;20500;-83
2021/04/28 09:37:07;;;;;;;8.70;8.00;;;25.10;24.80;;;;;;5059622;28;20410;-86
2021/04/28 09:39:41;;;;;;;15.23;8.17;;;25.10;25.80;;;;;;5057784;28;20434;-82
2021/04/28 09:42:08;;;;;;;8.00;7.33;;;25.30;25.90;;;;;;5058554;28;20426;-83
2021/04/28 09:44:36;;;;;;;8.67;7.40;;;25.50;25.90;;;;;;5058129;28;20466;-82
2021/04/28 09:47:10;;;;;;;9.30;8.40;;;25.80;25.20;;;;;;5059346;28;20456;-84
2021/04/28 09:49:53;;;;;;;8.80;7.67;;;26.00;25.10;;;;;;5057517;28;20438;-86
2021/04/28 09:52:22;;;;;;;8.20;7.40;;;26.30;25.20;;;;;;5057675;28;20406;-87
2021/04/28 09:54:51;;;;;;;11.43;8.30;;;26.50;25.40;;;;;;5057914;28;20470;-85
2021/04/28 09:57:20;;;;;;;9.30;8.40;;;26.80;25.60;;;;;;5058545;28;20542;-83
2021/04/28 09:59:48;;;;;;;7.67;6.73;;;27.00;25.20;;;;;;5060481;28;20800;-85
2021/04/28 10:02:26;;;;;;;9.70;8.00;;;27.40;24.00;;;;;;5060058;28;20496;-86
2021/04/28 10:04:53;;;;;;;8.60;7.80;;;27.70;23.00;;;;;;5064645;28;20469;-85
2021/04/28 10:07:26;;;;;;;8.67;7.77;;;28.00;23.10;;;;;;5061125;28;20453;-87
2021/04/28 10:09:57;;;;;;;8.07;7.37;;;28.30;23.60;;;;;;5058912;28;20462;-87
2021/04/28 10:12:23;;;;;;;8.57;7.70;;;28.60;23.60;;;;;;5059089;28;20453;-84
2021/04/28 10:14:50;;;;;;;10.70;7.27;;;28.90;23.20;;;;;;5059862;28;20557;-85
2021/04/28 10:17:18;;;;;;;7.50;6.70;;;29.30;22.60;;;;;;5060205;28;20487;-84
2021/04/28 10:19:48;;;;;;;11.80;7.80;;;29.70;22.20;;;;;;5060122;28;20454;-85
2021/04/28 10:22:18;;;;;;;7.97;7.27;;;30.20;21.90;;;;;;5059788;28;20418;-87
2021/04/28 10:24:49;;;;;;;8.77;7.80;;;30.50;21.60;;;;;;5058607;28;20488;-85
2021/04/28 10:27:18;;;;;;;8.70;7.80;;;30.90;21.20;;;;;;5059634;28;20420;-86
2021/04/28 10:29:45;;;;;;;9.73;8.67;;;31.40;21.20;;;;;;5060795;28;20789;-89
2021/04/28 10:32:13;;;;;;;7.60;6.93;;;31.90;20.30;;;;;;5060357;28;20434;-88
2021/04/28 10:34:42;;;;;;;9.27;7.80;;;32.30;19.90;;;;;;5063206;28;20569;-88
2021/04/28 10:37:09;;;;;;;10.53;9.20;;;32.70;18.70;;;;;;5070804;28;20513;-89
2021/04/28 10:39:35;;;;;;;8.30;7.50;;;33.20;18.30;;;;;;5077455;28;20448;-86
2021/04/28 10:42:02;;;;;;;10.23;9.43;;;33.60;15.30;;;;;;5065747;28;20450;-86
2021/04/28 10:44:47;;;;;;;10.73;9.63;;;33.90;14.30;;;;;;5057384;28;20473;-87
2021/04/28 10:47:42;;;;;;;8.33;7.53;;;34.20;13.80;;;;;;5057078;28;20441;-85
2021/04/28 10:50:23;;;;;;;8.43;7.30;;;34.30;15.30;;;;;;5054405;28;21023;-84
2021/04/28 10:53:02;;;;;;;8.17;6.20;;;34.80;15.80;;;;;;5059417;28;20811;-83
2021/04/28 10:55:49;;;;;;;7.07;6.30;;;35.30;14.60;;;;;;5059611;28;20452;-85
2021/04/28 10:58:41;;;;;;;8.47;7.67;;;35.80;14.50;;;;;;5060016;28;20477;-84
2021/04/28 11:01:33;;;;;;;9.60;6.60;;;36.30;14.20;;;;;;5056338;28;20803;-87
2021/04/28 11:04:00;;;;;;;8.00;6.97;;;36.80;14.30;;;;;;5055938;28;20555;-82
2021/04/28 11:06:38;;;;;;;8.33;7.30;;;37.20;13.70;;;;;;5056562;28;20460;-84
2021/04/28 11:09:13;;;;;;;7.67;6.77;;;37.60;13.40;;;;;;5055612;28;20895;-83
2021/04/28 11:11:45;;;;;;;8.13;7.43;;;37.90;13.30;;;;;;5055674;28;20824;-84
2021/04/28 11:14:29;;;;;;;10.90;8.50;;;38.20;12.60;;;;;;5055505;28;20222;-84
2021/04/28 11:16:58;;;;;;;8.40;7.57;;;38.50;11.90;;;;;;5055494;28;20456;-84
2021/04/28 11:19:27;;;;;;;8.63;7.73;;;38.60;11.50;;;;;;5055635;28;20508;-85
2021/04/28 11:22:28;;;;;;;8.60;7.97;;;38.70;11.90;;;;;;5054797;28;20248;-85
2021/04/28 11:25:07;;;;;;;10.03;8.37;;;39.00;12.20;;;;;;4993158;28;20223;-85
2021/04/28 11:27:48;;;;;;;7.43;6.83;;;39.30;11.80;;;;;;4993442;28;20204;-85
2021/04/28 11:30:39;;;;;;;8.45;7.75;;;39.60;11.70;;;;;;5032664;28;20209;-85
2021/04/28 11:33:36;;;;;;;7.97;7.13;;;39.80;12.10;;;;;;5051207;28;20209;-85
2021/04/28 11:36:16;;;;;;;7.93;7.32;;;40.10;11.70;;;;;;5049721;28;20297;-84
2021/04/28 11:38:48;;;;;;;11.57;7.43;;;40.30;11.50;;;;;;5056313;28;20546;-85
2021/04/28 11:41:16;;;;;;;9.52;8.68;;;40.50;11.40;;;;;;5055803;28;20567;-87
2021/04/28 11:43:46;;;;;;;7.72;7.20;;;40.60;9.60;;;;;;5056434;28;20245;-85
2021/04/28 11:46:15;;;;;;;7.90;7.15;;;40.70;10.40;;;;;;5054960;28;20207;-84
2021/04/28 11:48:43;;;;;;;7.18;6.60;;;41.00;10.70;;;;;;5054268;28;20589;-83
2021/04/28 11:51:11;;;;;;;6.22;5.72;;;41.20;10.60;;;;;;5055765;28;20564;-86
2021/04/28 11:53:45;;;;;;;9.50;8.60;;;41.40;10.40;;;;;;5054668;28;20278;-85
2021/04/28 11:56:29;;;;;;;7.18;6.57;;;41.70;8.80;;;;;;5055848;28;20269;-84
2021/04/28 11:58:56;;;;;;;6.55;6.00;;;41.70;10.00;;;;;;5054922;28;20213;-84
2021/04/28 12:01:26;;;;;;;6.68;6.07;;;41.80;10.20;;;;;;5055630;28;20203;-86
2021/04/28 12:03:55;;;;;;;6.45;5.95;;;42.20;10.10;;;;;;5056212;28;20222;-84
2021/04/28 12:06:29;;;;;;;7.07;6.40;;;42.40;10.20;;;;;;5055682;28;20203;-86
2021/04/28 12:09:36;;;;;;;6.75;6.15;;;42.70;9.80;;;;;;5055304;28;20542;-85
2021/04/28 12:12:17;;;;;;;8.23;6.45;;;43.00;9.80;;;;;;5046951;28;20214;-85
2021/04/28 12:14:45;;;;;;;5.60;5.22;;;43.30;9.80;;;;;;5054440;28;20222;-86
2021/04/28 12:17:12;;;;;;;6.88;6.18;;;43.50;9.60;;;;;;5053968;28;20228;-84
2021/04/28 12:19:39;;;;;;;6.45;5.95;;;43.70;9.30;;;;;;5056620;28;20660;-85
2021/04/28 12:22:07;;;;;;;6.90;6.40;;;43.70;9.10;;;;;;5059727;28;20195;-81
2021/04/28 12:24:34;;;;;;;6.43;5.72;;;43.80;9.40;;;;;;5061534;28;20236;-83
2021/04/28 12:27:10;;;;;;;5.72;5.32;;;43.90;9.60;;;;;;5061828;28;20186;-81
2021/04/28 12:29:39;;;;;;;7.20;6.65;;;43.90;9.10;;;;;;5059957;28;20336;-79
2021/04/28 12:32:07;;;;;;;6.47;5.88;;;44.00;8.60;;;;;;5060592;28;20206;-81
2021/04/28 12:34:34;;;;;;;7.05;6.32;;;44.10;8.60;;;;;;5061851;28;20226;-82
2021/04/28 12:37:13;;;;;;;7.40;6.90;;;43.70;6.90;;;;;;5062549;28;20203;-80
2021/04/28 12:39:39;;;;;;;7.85;6.90;;;42.60;7.20;;;;;;5061756;28;20237;-81
2021/04/28 12:42:07;;;;;;;6.53;5.78;;;41.50;7.20;;;;;;5061692;28;20186;-79
2021/04/28 12:44:36;;;;;;;7.68;6.93;;;40.60;9.40;;;;;;5063204;28;20227;-83
2021/04/28 12:47:02;;;;;;;7.13;6.53;;;40.30;9.90;;;;;;5063258;28;20542;-82
2021/04/28 12:49:29;;;;;;;7.38;6.85;;;40.20;10.10;;;;;;5062777;28;20206;-81
2021/04/28 12:51:57;;;;;;;8.15;7.55;;;40.20;10.60;;;;;;5059676;28;20253;-80
2021/04/28 12:54:28;;;;;;;6.97;6.30;;;40.10;9.70;;;;;;5060856;28;20292;-81