Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:54;;;;;;;23.52;12.93;;;;;;;7.05;58.92;100410.16;5008466;28;20041;-74
2020/12/06 00:03:20;;;;;;;23.40;12.93;;;;;;;7.08;58.84;100406.72;5025278;28;20033;-75
2020/12/06 00:05:46;;;;;;;22.67;12.43;;;;;;;6.98;58.73;100416.16;5024213;28;20034;-75
2020/12/06 00:08:11;;;;;;;23.27;12.48;;;;;;;6.98;58.84;100405.88;5025018;28;20163;-75
2020/12/06 00:10:36;;;;;;;24.77;13.13;;;;;;;6.94;59.35;100403.31;5040035;28;20044;-74
2020/12/06 00:13:03;;;;;;;25.23;13.90;;;;;;;7.07;58.95;100415.25;5027188;28;20040;-73
2020/12/06 00:15:28;;;;;;;21.15;11.90;;;;;;;7.06;58.58;100413.56;5026080;28;20497;-75
2020/12/06 00:17:53;;;;;;;32.10;14.07;;;;;;;6.96;58.97;100405.00;5006356;28;20284;-75
2020/12/06 00:20:19;;;;;;;28.00;14.00;;;;;;;6.90;58.74;100406.75;5026105;28;20033;-73
2020/12/06 00:22:45;;;;;;;26.33;13.77;;;;;;;6.86;58.77;100403.34;5023142;28;20037;-74
2020/12/06 00:25:10;;;;;;;27.33;13.13;;;;;;;6.69;58.98;100405.97;5025800;28;20057;-73
2020/12/06 00:27:36;;;;;;;29.27;13.35;;;;;;;6.79;58.47;100406.81;5024608;28;20462;-73
2020/12/06 00:30:05;;;;;;;25.90;14.45;;;;;;;6.71;58.75;100411.94;5025764;28;20085;-73
2020/12/06 00:32:31;;;;;;;25.00;12.25;;;;;;;6.74;58.57;100405.94;5025328;28;20041;-71
2020/12/06 00:34:56;;;;;;;27.13;14.98;;;;;;;6.64;58.53;100405.13;5025283;28;20025;-74
2020/12/06 00:37:22;;;;;;;25.10;12.20;;;;;;;6.63;58.31;100403.41;5025467;28;20049;-74
2020/12/06 00:39:47;;;;;;;26.00;13.90;;;;;;;6.52;58.27;100403.44;5006889;28;20029;-73
2020/12/06 00:42:13;;;;;;;22.10;11.25;;;;;;;6.49;57.96;100410.28;5020132;28;20033;-72
2020/12/06 00:44:38;;;;;;;28.38;13.60;;;;;;;6.49;57.42;100420.56;5017652;28;20445;-74
2020/12/06 00:47:04;;;;;;;23.27;11.07;;;;;;;6.38;57.44;100428.25;5022856;28;20033;-74
2020/12/06 00:49:32;;;;;;;23.25;12.88;;;;;;;6.44;57.96;100434.25;5023171;28;20022;-73
2020/12/06 00:51:58;;;;;;;25.05;12.65;;;;;;;6.35;58.29;100454.78;5023980;28;20037;-73
2020/12/06 00:54:24;;;;;;;39.28;18.55;;;;;;;6.36;58.75;100471.03;5006545;28;20405;-72
2020/12/06 00:56:55;;;;;;;25.15;12.93;;;;;;;6.40;58.78;100478.75;5023628;28;20040;-72
2020/12/06 00:59:21;;;;;;;24.65;12.63;;;;;;;6.48;58.83;100480.47;5023855;28;20057;-74
2020/12/06 01:01:46;;;;;;;26.50;12.88;;;;;;;6.59;58.59;100473.63;5006209;28;20163;-73
2020/12/06 01:04:12;;;;;;;22.80;11.57;;;;;;;6.62;58.19;100455.63;5025248;28;20304;-73
2020/12/06 01:06:37;;;;;;;23.98;11.50;;;;;;;6.58;58.73;100456.47;5035052;28;20546;-73
2020/12/06 01:09:03;;;;;;;26.42;13.85;;;;;;;6.59;58.79;100458.22;5007908;28;20068;-73
2020/12/06 01:11:28;;;;;;;70.43;29.00;;;;;;;6.51;59.34;100454.78;5020813;28;20284;-73
2020/12/06 01:13:54;;;;;;;233.38;99.05;;;;;;;6.68;59.09;100458.19;5004128;28;20160;-74
2020/12/06 01:16:19;;;;;;;219.40;88.55;;;;;;;6.73;58.46;100456.47;5021552;28;20494;-73
2020/12/06 01:18:45;;;;;;;203.57;79.05;;;;;;;6.79;58.40;100451.31;5038977;28;20061;-72
2020/12/06 01:21:11;;;;;;;185.00;72.15;;;;;;;6.95;58.39;100447.00;5024084;28;20043;-74
2020/12/06 01:23:37;;;;;;;104.22;43.63;;;;;;;7.01;58.13;100443.53;5021145;28;20116;-75
2020/12/06 01:26:02;;;;;;;49.78;20.70;;;;;;;7.07;58.36;100428.97;5022779;28;20426;-76
2020/12/06 01:28:28;;;;;;;58.30;23.80;;;;;;;7.10;58.07;100414.38;5022056;28;20469;-75
2020/12/06 01:30:53;;;;;;;51.60;20.92;;;;;;;7.14;58.03;100404.09;5021381;28;20033;-74
2020/12/06 01:33:19;;;;;;;38.85;16.70;;;;;;;7.17;57.97;100401.53;5039329;28;20029;-75
2020/12/06 01:35:44;;;;;;;30.73;15.77;;;;;;;7.06;57.83;100406.69;5018906;28;20037;-75
2020/12/06 01:38:10;;;;;;;25.70;13.23;;;;;;;7.20;58.19;100418.66;5023251;28;20033;-74
2020/12/06 01:40:40;;;;;;;33.03;13.95;;;;;;;7.26;57.71;100423.75;5020416;28;20116;-75
2020/12/06 01:43:07;;;;;;;25.02;12.77;;;;;;;7.36;57.80;100416.84;5023083;28;20093;-76
2020/12/06 01:45:32;;;;;;;31.40;13.27;;;;;;;7.34;57.57;100429.69;5023001;28;20049;-72
2020/12/06 01:47:58;;;;;;;25.73;12.85;;;;;;;7.35;57.60;100417.72;5022713;28;20456;-71
2020/12/06 01:50:23;;;;;;;25.55;13.05;;;;;;;7.22;58.25;100412.63;5023269;28;20096;-72
2020/12/06 01:52:49;;;;;;;28.40;12.98;;;;;;;7.22;58.16;100402.34;5039459;28;20381;-72
2020/12/06 01:55:14;;;;;;;24.70;13.45;;;;;;;7.25;58.01;100402.31;5024463;28;20037;-71
2020/12/06 01:57:40;;;;;;;23.40;12.30;;;;;;;7.27;57.94;100395.47;5024176;28;20087;-72
2020/12/06 02:00:07;;;;;;;29.13;12.98;;;;;;;7.25;58.23;100394.59;5020884;28;20017;-72
2020/12/06 02:02:35;;;;;;;23.95;12.95;;;;;;;7.23;58.14;100386.09;5022565;28;20033;-72
2020/12/06 02:05:05;;;;;;;30.55;13.05;;;;;;;7.29;57.96;100374.91;5015714;28;20083;-71
2020/12/06 02:07:35;;;;;;;24.30;12.35;;;;;;;7.34;57.77;100382.59;5044977;28;20109;-72
2020/12/06 02:10:00;;;;;;;21.20;12.93;;;;;;;7.32;58.22;100400.56;5024149;28;20204;-74
2020/12/06 02:12:25;;;;;;;22.88;13.23;;;;;;;7.33;58.47;100422.03;5025328;28;20029;-75
2020/12/06 02:14:51;;;;;;;29.63;14.15;;;;;;;7.31;58.55;100426.31;5024889;28;20409;-72
2020/12/06 02:17:16;;;;;;;22.48;12.68;;;;;;;7.41;58.32;100420.25;5022569;28;20048;-73
2020/12/06 02:19:42;;;;;;;28.30;12.18;;;;;;;7.45;58.54;100404.78;5023291;28;20038;-73
2020/12/06 02:22:08;;;;;;;22.55;11.88;;;;;;;7.47;58.28;100403.06;5020830;28;20076;-73
2020/12/06 02:24:33;;;;;;;20.58;11.57;;;;;;;7.49;58.17;100400.50;5023227;28;20124;-73
2020/12/06 02:26:59;;;;;;;27.15;12.70;;;;;;;7.53;57.79;100407.34;5022665;28;20037;-73
2020/12/06 02:29:24;;;;;;;22.65;12.05;;;;;;;7.45;57.72;100407.34;5024957;28;20040;-74
2020/12/06 02:31:50;;;;;;;23.92;11.18;;;;;;;7.39;58.13;100389.41;5023410;28;20537;-74
2020/12/06 02:34:16;;;;;;;23.27;11.77;;;;;;;7.40;58.02;100393.69;5024963;28;20040;-72
2020/12/06 02:36:42;;;;;;;26.63;12.65;;;;;;;7.45;58.02;100396.22;5023114;28;20030;-72
2020/12/06 02:39:09;;;;;;;25.15;11.90;;;;;;;7.43;58.10;100387.66;5020313;28;20048;-71
2020/12/06 02:41:44;;;;;;;22.67;12.13;;;;;;;7.41;58.12;100381.69;5022850;28;20095;-71
2020/12/06 02:44:12;;;;;;;22.50;12.65;;;;;;;7.40;58.52;100385.13;5022396;28;20240;-71
2020/12/06 02:46:37;;;;;;;21.58;11.90;;;;;;;7.52;58.24;100395.31;5021442;28;20124;-71
2020/12/06 02:49:04;;;;;;;25.38;12.68;;;;;;;7.36;58.54;100396.28;5023109;28;20361;-72
2020/12/06 02:51:30;;;;;;;25.73;11.63;;;;;;;7.53;58.12;100397.03;5026005;28;20060;-71
2020/12/06 02:53:56;;;;;;;22.63;12.73;;;;;;;7.50;58.15;100404.75;5022923;28;20025;-71
2020/12/06 02:56:22;;;;;;;27.90;13.05;;;;;;;7.41;58.17;100395.41;5027701;28;20029;-73
2020/12/06 02:58:47;;;;;;;26.08;11.68;;;;;;;7.39;58.46;100386.84;5028265;28;20018;-73
2020/12/06 03:01:13;;;;;;;21.30;11.77;;;;;;;7.44;58.54;100373.97;5025525;28;20057;-73
2020/12/06 03:03:39;;;;;;;25.15;12.30;;;;;;;7.40;58.57;100377.41;5025311;28;20029;-74
2020/12/06 03:06:05;;;;;;;24.20;13.60;;;;;;;7.39;58.61;100355.13;5022221;28;20057;-73
2020/12/06 03:08:31;;;;;;;22.55;12.45;;;;;;;7.39;58.59;100360.25;5020233;28;20033;-73
2020/12/06 03:10:56;;;;;;;26.30;12.20;;;;;;;7.43;58.32;100356.81;5026566;28;20041;-72
2020/12/06 03:13:22;;;;;;;25.95;11.48;;;;;;;7.46;58.01;100352.53;5025977;28;20063;-73
2020/12/06 03:15:48;;;;;;;23.42;11.80;;;;;;;7.45;58.11;100367.94;5024453;28;20095;-71
2020/12/06 03:18:13;;;;;;;22.08;12.63;;;;;;;7.46;58.11;100383.38;5022575;28;20088;-71
2020/12/06 03:20:39;;;;;;;21.35;10.25;;;;;;;7.43;58.28;100390.25;5024746;28;20037;-71
2020/12/06 03:23:04;;;;;;;24.27;12.43;;;;;;;7.43;58.26;100393.66;5024317;28;20026;-73
2020/12/06 03:25:30;;;;;;;25.48;11.65;;;;;;;7.56;58.24;100397.03;5025118;28;20037;-72
2020/12/06 03:27:55;;;;;;;25.05;12.07;;;;;;;7.61;58.00;100392.72;5023940;28;20025;-71
2020/12/06 03:30:21;;;;;;;27.02;13.13;;;;;;;7.66;57.76;100380.69;5007352;28;20036;-71
2020/12/06 03:32:46;;;;;;;28.85;13.40;;;;;;;7.69;57.63;100385.78;5026408;28;20033;-74
2020/12/06 03:35:12;;;;;;;20.10;11.40;;;;;;;7.72;57.28;100390.06;5027210;28;20468;-71
2020/12/06 03:37:37;;;;;;;27.48;12.93;;;;;;;7.65;57.78;100403.81;5024649;28;20038;-75
2020/12/06 03:40:03;;;;;;;22.52;11.20;;;;;;;7.72;57.72;100414.94;5026767;28;20275;-73
2020/12/06 03:42:29;;;;;;;25.50;12.57;;;;;;;7.74;57.45;100418.34;5024917;28;20051;-73
2020/12/06 03:44:54;;;;;;;25.27;12.40;;;;;;;7.77;57.09;100414.03;5015757;28;20038;-75
2020/12/06 03:47:21;;;;;;;22.83;11.10;;;;;;;7.73;57.25;100407.22;5041125;28;20129;-69
2020/12/06 03:49:46;;;;;;;24.77;11.60;;;;;;;7.73;57.51;100409.78;5040474;28;20038;-75
2020/12/06 03:52:12;;;;;;;21.00;10.45;;;;;;;7.74;57.12;100402.91;5029872;28;20365;-75
2020/12/06 03:54:37;;;;;;;22.42;10.80;;;;;;;7.66;56.91;100408.97;5030976;28;20489;-74
2020/12/06 03:57:03;;;;;;;22.83;12.45;;;;;;;7.55;57.12;100418.47;5027176;28;20383;-75
2020/12/06 03:59:28;;;;;;;21.27;10.35;;;;;;;7.62;56.93;100421.84;5028785;28;20068;-75
2020/12/06 04:01:54;;;;;;;25.75;11.55;;;;;;;7.69;56.64;100416.66;5019468;28;20315;-75
2020/12/06 04:04:19;;;;;;;20.92;11.13;;;;;;;7.58;56.60;100421.00;5030598;28;20048;-75
2020/12/06 04:06:45;;;;;;;26.23;11.85;;;;;;;7.62;56.81;100420.13;5024138;28;20062;-75
2020/12/06 04:09:10;;;;;;;21.55;10.52;;;;;;;7.55;56.58;100410.75;5030456;28;20033;-75
2020/12/06 04:11:36;;;;;;;27.45;11.95;;;;;;;7.45;56.92;100422.78;5018848;28;20521;-74
2020/12/06 04:14:01;;;;;;;21.27;11.40;;;;;;;7.42;57.10;100427.13;5028038;28;20044;-76
2020/12/06 04:16:27;;;;;;;23.67;11.48;;;;;;;7.38;57.58;100427.97;5011288;28;20386;-76
2020/12/06 04:18:52;;;;;;;23.98;11.07;;;;;;;7.56;57.14;100422.72;5029202;28;20033;-74
2020/12/06 04:21:18;;;;;;;23.55;11.25;;;;;;;7.67;57.02;100431.25;5013500;28;20045;-77
2020/12/06 04:23:43;;;;;;;23.00;12.10;;;;;;;7.68;57.07;100425.25;5026591;28;20566;-76
2020/12/06 04:26:09;;;;;;;23.13;11.05;;;;;;;7.72;56.98;100425.22;5022754;28;20034;-74
2020/12/06 04:28:34;;;;;;;25.40;11.10;;;;;;;7.83;56.62;100424.28;5025079;28;20029;-74
2020/12/06 04:31:00;;;;;;;19.98;10.95;;;;;;;7.87;56.52;100419.97;5025279;28;20083;-75
2020/12/06 04:33:25;;;;;;;21.15;10.93;;;;;;;7.92;56.45;100418.22;5027681;28;20478;-75
2020/12/06 04:35:51;;;;;;;27.55;12.57;;;;;;;7.84;56.66;100430.28;5025382;28;20033;-75
2020/12/06 04:38:17;;;;;;;25.95;12.90;;;;;;;7.57;58.12;100442.47;5012905;28;20162;-75
2020/12/06 04:40:43;;;;;;;27.48;13.23;;;;;;;7.83;57.70;100438.88;5026695;28;20452;-76
2020/12/06 04:43:08;;;;;;;24.90;13.20;;;;;;;7.86;57.82;100437.13;5028027;28;20052;-74
2020/12/06 04:45:34;;;;;;;33.42;14.48;;;;;;;7.88;57.94;100437.09;5023785;28;20033;-75
2020/12/06 04:48:05;;;;;;;27.42;12.68;;;;;;;7.86;58.12;100439.72;5026659;28;20044;-74
2020/12/06 04:50:31;;;;;;;25.35;12.90;;;;;;;7.90;58.11;100443.09;5024214;28;20120;-72
2020/12/06 04:52:59;;;;;;;25.95;12.63;;;;;;;8.00;57.85;100452.47;5007649;28;20111;-70
2020/12/06 04:55:28;;;;;;;27.88;13.50;;;;;;;7.94;58.04;100452.50;5027692;28;20057;-70
2020/12/06 04:57:58;;;;;;;29.63;13.43;;;;;;;7.92;58.07;100451.66;5020313;28;20128;-71
2020/12/06 05:00:35;;;;;;;31.85;14.45;;;;;;;7.90;58.25;100453.38;5023789;28;20133;-70
2020/12/06 05:03:07;;;;;;;29.38;13.15;;;;;;;7.94;58.30;100442.22;5022288;28;20036;-71
2020/12/06 05:05:40;;;;;;;33.33;13.77;;;;;;;7.96;58.27;100432.78;5021136;28;20041;-72
2020/12/06 05:08:11;;;;;;;30.88;14.45;;;;;;;7.91;58.58;100431.97;5026825;28;20033;-75
2020/12/06 05:10:38;;;;;;;29.92;14.32;;;;;;;8.03;58.32;100431.84;5025036;28;20565;-76
2020/12/06 05:13:03;;;;;;;25.98;12.77;;;;;;;8.08;58.51;100440.41;5025674;28;20286;-75
2020/12/06 05:15:29;;;;;;;27.63;14.75;;;;;;;7.95;58.74;100441.38;5012170;28;20348;-76
2020/12/06 05:17:55;;;;;;;28.65;14.52;;;;;;;8.11;58.32;100430.09;5025802;28;20041;-76
2020/12/06 05:20:21;;;;;;;29.33;14.07;;;;;;;8.22;57.89;100424.84;5028759;28;20076;-75
2020/12/06 05:22:46;;;;;;;31.50;13.68;;;;;;;8.22;58.03;100416.28;5011927;28;20026;-75
2020/12/06 05:25:16;;;;;;;26.45;14.07;;;;;;;8.20;58.29;100410.28;5023447;28;20129;-75
2020/12/06 05:27:42;;;;;;;31.25;14.73;;;;;;;8.24;58.21;100409.41;5021108;28;20037;-73
2020/12/06 05:30:08;;;;;;;32.17;14.98;;;;;;;8.28;58.40;100403.34;5025908;28;20056;-74
2020/12/06 05:32:34;;;;;;;30.05;14.30;;;;;;;8.24;58.10;100399.09;5024846;28;20029;-73
2020/12/06 05:35:00;;;;;;;29.08;14.75;;;;;;;8.21;57.94;100399.09;5029053;28;20459;-75
2020/12/06 05:37:26;;;;;;;29.75;14.48;;;;;;;8.28;57.29;100403.34;5028805;28;20112;-73
2020/12/06 05:40:02;;;;;;;31.50;14.82;;;;;;;8.18;57.84;100397.41;5024898;28;20433;-72
2020/12/06 05:42:28;;;;;;;32.28;14.20;;;;;;;8.24;57.83;100379.34;5009202;28;20037;-72
2020/12/06 05:44:57;;;;;;;29.95;13.98;;;;;;;8.22;57.42;100380.25;5021994;28;20661;-72
2020/12/06 05:47:22;;;;;;;32.40;12.63;;;;;;;8.20;57.56;100394.84;5016662;28;20045;-72
2020/12/06 05:49:48;;;;;;;34.72;13.77;;;;;;;8.17;57.87;100392.28;5021395;28;20511;-72
2020/12/06 05:52:16;;;;;;;28.58;14.98;;;;;;;8.24;57.71;100383.66;5023197;28;20092;-72
2020/12/06 05:54:42;;;;;;;29.50;15.02;;;;;;;8.22;57.55;100385.38;5019939;28;20037;-72
2020/12/06 05:57:10;;;;;;;27.13;14.70;;;;;;;8.10;58.14;100394.94;5024894;28;20037;-72
2020/12/06 05:59:36;;;;;;;31.45;14.15;;;;;;;8.16;58.18;100385.44;5020409;28;20087;-72
2020/12/06 06:02:02;;;;;;;26.38;13.25;;;;;;;8.26;57.91;100376.75;5020296;28;20034;-71
2020/12/06 06:04:31;;;;;;;27.98;13.43;;;;;;;8.29;57.52;100379.31;5022608;28;20444;-71
2020/12/06 06:07:01;;;;;;;28.25;13.60;;;;;;;8.37;57.26;100380.06;5038075;28;20144;-70
2020/12/06 06:09:30;;;;;;;29.10;12.70;;;;;;;8.26;57.55;100375.03;5020878;28;20034;-73
2020/12/06 06:12:10;;;;;;;27.98;13.38;;;;;;;8.22;57.70;100367.38;5024539;28;20037;-74
2020/12/06 06:14:37;;;;;;;28.52;13.48;;;;;;;8.41;57.19;100371.47;5038076;28;20037;-71
2020/12/06 06:17:04;;;;;;;28.48;13.48;;;;;;;8.32;57.26;100381.84;5022550;28;20437;-72
2020/12/06 06:19:29;;;;;;;29.02;12.38;;;;;;;8.42;57.16;100382.66;5024757;28;20038;-72
2020/12/06 06:21:55;;;;;;;26.80;13.68;;;;;;;8.41;56.99;100371.47;5026067;28;20060;-73
2020/12/06 06:24:26;;;;;;;27.45;12.15;;;;;;;8.55;56.27;100366.22;5027231;28;20040;-73
2020/12/06 06:26:53;;;;;;;24.13;12.10;;;;;;;8.62;55.90;100380.72;5025709;28;20025;-74
2020/12/06 06:29:20;;;;;;;24.35;12.00;;;;;;;8.64;56.12;100378.09;5030726;28;20037;-73
2020/12/06 06:31:49;;;;;;;22.25;13.20;;;;;;;8.72;55.88;100373.75;5026527;28;20050;-74
2020/12/06 06:34:16;;;;;;;21.85;12.80;;;;;;;8.73;55.88;100367.72;5026463;28;20498;-74
2020/12/06 06:36:45;;;;;;;21.90;11.88;;;;;;;8.75;55.83;100360.81;5007404;28;20033;-74
2020/12/06 06:39:17;;;;;;;26.42;12.80;;;;;;;8.71;55.71;100360.00;5043427;28;20124;-75
2020/12/06 06:41:55;;;;;;;25.00;12.27;;;;;;;8.59;56.04;100365.28;5021367;28;20113;-75
2020/12/06 06:44:22;;;;;;;24.02;11.93;;;;;;;8.62;55.91;100369.56;5027505;28;20060;-73
2020/12/06 06:46:49;;;;;;;24.55;12.63;;;;;;;8.69;55.71;100371.22;5023661;28;20502;-73
2020/12/06 06:49:15;;;;;;;24.15;11.38;;;;;;;8.70;55.88;100363.44;5011933;28;20029;-73
2020/12/06 06:51:52;;;;;;;28.50;11.70;;;;;;;8.70;55.93;100363.44;5020460;28;20040;-74
2020/12/06 06:54:25;;;;;;;23.13;11.50;;;;;;;8.75;55.68;100360.81;5024908;28;20030;-74
2020/12/06 06:56:51;;;;;;;23.23;11.30;;;;;;;8.81;55.65;100347.84;5020997;28;20041;-74
2020/12/06 06:59:36;;;;;;;21.95;11.40;;;;;;;8.85;55.28;100343.53;5026404;28;20071;-74
2020/12/06 07:02:03;;;;;;;21.90;11.30;;;;;;;8.78;55.83;100345.34;5023135;28;20318;-74
2020/12/06 07:04:29;;;;;;;25.15;11.00;;;;;;;8.90;55.63;100334.84;5025371;28;20072;-73
2020/12/06 07:06:54;;;;;;;23.33;12.15;;;;;;;8.96;55.64;100331.38;5025593;28;20052;-74
2020/12/06 07:09:28;;;;;;;21.25;11.45;;;;;;;8.96;55.47;100330.53;5023746;28;20033;-74
2020/12/06 07:11:56;;;;;;;23.58;12.07;;;;;;;8.97;55.49;100334.78;5018284;28;20072;-73
2020/12/06 07:14:24;;;;;;;21.92;13.00;;;;;;;8.96;55.73;100333.94;5044216;28;20029;-74
2020/12/06 07:16:53;;;;;;;23.02;11.55;;;;;;;9.00;55.97;100324.41;5027175;28;20049;-74
2020/12/06 07:19:19;;;;;;;22.52;12.23;;;;;;;9.02;55.41;100333.00;5027847;28;20021;-74
2020/12/06 07:21:47;;;;;;;23.15;12.13;;;;;;;8.90;56.18;100331.44;5025676;28;20498;-74
2020/12/06 07:24:13;;;;;;;24.38;12.80;;;;;;;9.08;55.40;100343.22;5027624;28;20512;-73
2020/12/06 07:26:41;;;;;;;25.33;13.15;;;;;;;9.16;55.41;100341.41;5038230;28;20481;-74
2020/12/06 07:29:07;;;;;;;23.80;11.73;;;;;;;9.18;55.28;100334.50;5021389;28;20087;-74
2020/12/06 07:31:32;;;;;;;23.30;12.63;;;;;;;9.12;55.42;100339.75;5010825;28;20037;-75
2020/12/06 07:34:00;;;;;;;23.65;11.73;;;;;;;9.21;55.43;100331.88;5027985;28;20033;-75
2020/12/06 07:36:32;;;;;;;19.05;11.70;;;;;;;9.38;55.29;100330.78;5024612;28;20057;-74
2020/12/06 07:38:59;;;;;;;23.33;11.68;;;;;;;9.41;54.78;100330.75;5027076;28;20063;-75
2020/12/06 07:41:24;;;;;;;24.52;13.27;;;;;;;9.43;55.02;100335.00;5012907;28;20094;-74
2020/12/06 07:43:54;;;;;;;20.38;10.77;;;;;;;9.49;54.88;100323.75;5026379;28;20132;-74
2020/12/06 07:46:20;;;;;;;25.30;11.93;;;;;;;9.45;54.81;100322.94;5026201;28;20560;-72
2020/12/06 07:48:47;;;;;;;22.02;11.70;;;;;;;9.44;54.93;100317.78;5023481;28;20034;-75
2020/12/06 07:51:13;;;;;;;24.83;13.60;;;;;;;9.51;54.67;100303.91;5013185;28;20025;-75
2020/12/06 07:53:49;;;;;;;23.92;12.50;;;;;;;9.49;54.91;100310.84;5025599;28;20036;-78
2020/12/06 07:56:19;;;;;;;26.17;13.00;;;;;;;9.46;55.10;100308.31;5025953;28;20048;-76
2020/12/06 07:59:05;;;;;;;24.75;13.02;;;;;;;9.35;55.82;100313.63;5025044;28;20445;-74
2020/12/06 08:01:31;;;;;;;23.45;13.25;;;;;;;9.37;56.23;100309.28;5012940;28;20061;-75
2020/12/06 08:03:58;;;;;;;24.65;13.52;;;;;;;9.55;55.44;100313.31;5028609;28;20029;-76
2020/12/06 08:06:26;;;;;;;28.10;14.65;;;;;;;9.62;55.34;100312.34;5010694;28;20482;-75
2020/12/06 08:08:59;;;;;;;23.58;13.50;;;;;;;9.62;55.37;100319.25;5026469;28;20037;-75
2020/12/06 08:11:34;;;;;;;29.52;13.38;;;;;;;9.71;55.19;100325.13;5026526;28;20442;-75
2020/12/06 08:14:00;;;;;;;27.85;14.52;;;;;;;9.70;55.21;100313.06;5026864;28;20073;-77
2020/12/06 08:16:25;;;;;;;32.03;14.30;;;;;;;9.71;55.40;100307.06;5023772;28;20495;-75
2020/12/06 08:19:01;;;;;;;24.33;12.63;;;;;;;9.79;54.72;100312.06;5023941;28;20104;-75
2020/12/06 08:21:43;;;;;;;22.27;13.70;;;;;;;9.77;54.67;100312.09;5024431;28;20029;-75
2020/12/06 08:24:22;;;;;;;25.13;13.90;;;;;;;9.64;55.14;100309.75;5026081;28;20037;-75
2020/12/06 08:26:49;;;;;;;24.15;13.95;;;;;;;9.87;54.45;100314.56;5023781;28;20129;-75
2020/12/06 08:29:16;;;;;;;27.13;13.05;;;;;;;9.88;54.45;100314.50;5024657;28;20041;-74
2020/12/06 08:31:42;;;;;;;28.65;12.85;;;;;;;9.76;55.18;100307.81;5023335;28;20041;-75
2020/12/06 08:34:16;;;;;;;27.83;14.30;;;;;;;9.73;55.60;100318.22;5024714;28;20064;-74
2020/12/06 08:36:42;;;;;;;26.27;14.90;;;;;;;9.75;55.89;100318.16;5017851;28;20034;-75
2020/12/06 08:39:19;;;;;;;28.63;13.93;;;;;;;9.77;55.72;100324.16;5023539;28;20033;-74
2020/12/06 08:41:45;;;;;;;30.60;14.60;;;;;;;9.81;56.11;100315.50;5024002;28;20047;-74
2020/12/06 08:44:10;;;;;;;25.40;13.15;;;;;;;9.68;56.56;100306.25;5025205;28;20485;-75
2020/12/06 08:46:36;;;;;;;29.25;14.88;;;;;;;9.87;56.00;100304.22;5023630;28;20045;-75
2020/12/06 08:49:15;;;;;;;26.80;13.63;;;;;;;9.85;56.36;100290.50;5025426;28;20025;-75
2020/12/06 08:51:48;;;;;;;29.45;14.85;;;;;;;9.86;56.59;100292.19;5036873;28;20052;-74
2020/12/06 08:54:13;;;;;;;30.52;13.90;;;;;;;9.83;56.81;100303.41;5022353;28;20253;-74
2020/12/06 08:56:41;;;;;;;32.17;16.48;;;;;;;9.93;56.68;100304.94;5023822;28;20037;-74
2020/12/06 08:59:16;;;;;;;30.98;15.45;;;;;;;9.92;56.94;100298.09;5040991;28;20084;-73
2020/12/06 09:01:49;;;;;;;28.35;15.80;;;;;;;9.98;57.00;100290.25;5017839;28;20037;-74
2020/12/06 09:04:15;;;;;;;27.77;14.77;;;;;;;9.95;57.10;100281.69;5020819;28;20033;-73
2020/12/06 09:06:41;;;;;;;30.58;15.15;;;;;;;9.96;56.92;100291.16;5021764;28;20070;-73
2020/12/06 09:09:07;;;;;;;30.45;15.38;;;;;;;10.08;57.00;100287.50;5024250;28;20060;-75
2020/12/06 09:11:33;;;;;;;27.23;14.15;;;;;;;10.22;56.46;100289.81;5021295;28;20041;-74
2020/12/06 09:13:58;;;;;;;29.60;14.55;;;;;;;10.28;56.43;100289.69;5020501;28;20043;-72
2020/12/06 09:16:24;;;;;;;33.90;15.15;;;;;;;10.28;56.29;100289.69;5020455;28;20064;-73
2020/12/06 09:18:49;;;;;;;31.38;15.20;;;;;;;10.15;56.73;100279.59;5020299;28;20029;-75
2020/12/06 09:21:15;;;;;;;36.20;17.00;;;;;;;10.24;56.95;100281.16;5018179;28;20397;-73
2020/12/06 09:23:40;;;;;;;31.00;15.80;;;;;;;10.28;56.65;100285.38;5019227;28;20485;-74
2020/12/06 09:26:06;;;;;;;34.28;16.58;;;;;;;10.16;57.02;100286.47;5018592;28;20067;-74
2020/12/06 09:28:32;;;;;;;33.85;16.98;;;;;;;10.24;56.93;100277.72;5003845;28;20041;-75
2020/12/06 09:30:58;;;;;;;38.85;17.73;;;;;;;10.12;57.61;100276.22;5019524;28;20037;-74
2020/12/06 09:33:23;;;;;;;40.60;18.13;;;;;;;10.15;57.32;100295.09;5019966;28;20033;-71
2020/12/06 09:35:49;;;;;;;31.25;16.35;;;;;;;10.17;57.35;100302.81;5019892;28;20653;-74
2020/12/06 09:38:15;;;;;;;36.45;17.75;;;;;;;10.15;57.63;100300.25;5021960;28;20026;-75
2020/12/06 09:40:41;;;;;;;30.98;16.05;;;;;;;10.07;57.75;100307.31;5019035;28;20043;-72
2020/12/06 09:43:07;;;;;;;34.80;17.25;;;;;;;10.21;57.62;100303.63;5018392;28;20098;-71
2020/12/06 09:45:32;;;;;;;38.08;18.38;;;;;;;10.29;57.50;100306.91;5018493;28;20085;-72
2020/12/06 09:47:58;;;;;;;42.55;16.60;;;;;;;10.29;57.46;100302.63;5018816;28;20103;-73
2020/12/06 09:50:23;;;;;;;39.67;19.73;;;;;;;10.34;57.56;100295.63;5003921;28;20038;-75
2020/12/06 09:52:49;;;;;;;38.08;17.02;;;;;;;10.31;57.40;100294.84;5020385;28;20037;-74
2020/12/06 09:55:14;;;;;;;37.60;18.75;;;;;;;10.40;57.41;100289.47;5021411;28;20223;-73
2020/12/06 09:57:40;;;;;;;31.90;17.20;;;;;;;10.40;57.36;100284.31;5024481;28;20030;-75
2020/12/06 10:00:06;;;;;;;36.78;17.65;;;;;;;10.51;57.34;100286.69;5022926;28;20438;-75
2020/12/06 10:02:37;;;;;;;38.75;18.10;;;;;;;10.40;57.63;100286.91;5025010;28;20076;-75
2020/12/06 10:05:02;;;;;;;37.65;16.95;;;;;;;10.26;58.28;100271.66;5027031;28;20041;-74
2020/12/06 10:07:28;;;;;;;34.45;16.67;;;;;;;10.34;57.65;100274.13;5027304;28;20247;-73
2020/12/06 10:09:53;;;;;;;39.70;17.10;;;;;;;10.43;57.76;100263.59;5026891;28;20205;-73
2020/12/06 10:12:19;;;;;;;39.03;18.95;;;;;;;10.34;58.12;100263.78;5027108;28;20497;-73
2020/12/06 10:14:45;;;;;;;38.90;18.17;;;;;;;10.31;58.10;100262.09;5024400;28;20037;-73
2020/12/06 10:17:10;;;;;;;39.13;17.80;;;;;;;10.41;57.99;100264.53;5024411;28;20103;-74
2020/12/06 10:19:36;;;;;;;41.42;19.42;;;;;;;10.45;58.37;100259.25;5025179;28;20060;-74
2020/12/06 10:22:02;;;;;;;45.15;20.35;;;;;;;10.40;58.33;100253.31;5024866;28;20405;-73
2020/12/06 10:24:27;;;;;;;34.47;18.17;;;;;;;10.55;57.88;100254.75;5024889;28;20036;-73
2020/12/06 10:26:54;;;;;;;46.05;19.10;;;;;;;10.62;57.76;100248.56;5023932;28;20041;-74
2020/12/06 10:29:20;;;;;;;46.50;19.80;;;;;;;10.54;57.96;100251.31;5024368;28;20122;-74
2020/12/06 10:31:50;;;;;;;47.22;20.33;;;;;;;10.54;58.35;100246.16;5022199;28;20045;-73
2020/12/06 10:34:16;;;;;;;41.15;19.33;;;;;;;10.49;58.17;100242.81;5025085;28;20124;-72
2020/12/06 10:36:42;;;;;;;41.05;17.33;;;;;;;10.56;58.21;100228.00;5023321;28;20105;-74
2020/12/06 10:39:07;;;;;;;49.20;19.70;;;;;;;10.70;57.96;100230.31;5026338;28;20029;-73
2020/12/06 10:41:32;;;;;;;43.20;18.85;;;;;;;10.71;57.78;100230.28;5021021;28;20108;-73
2020/12/06 10:44:00;;;;;;;42.58;19.90;;;;;;;10.68;57.97;100242.44;5008106;28;20160;-73
2020/12/06 10:46:27;;;;;;;49.03;19.98;;;;;;;10.68;57.98;100242.44;5006874;28;20397;-74
2020/12/06 10:48:53;;;;;;;44.22;19.73;;;;;;;10.49;58.85;100232.50;5020651;28;20747;-74
2020/12/06 10:51:18;;;;;;;46.15;19.20;;;;;;;10.55;58.61;100221.16;5020677;28;20121;-73
2020/12/06 10:53:44;;;;;;;46.92;20.35;;;;;;;10.68;58.08;100226.91;5008082;28;20453;-73
2020/12/06 10:56:10;;;;;;;44.53;20.83;;;;;;;10.66;58.30;100231.28;5024174;28;20311;-74
2020/12/06 10:58:35;;;;;;;49.13;20.90;;;;;;;10.46;58.86;100224.78;5020455;28;20037;-74
2020/12/06 11:01:01;;;;;;;45.65;20.73;;;;;;;10.66;58.42;100216.59;5020253;28;20025;-73
2020/12/06 11:03:26;;;;;;;43.40;18.40;;;;;;;10.72;58.46;100220.81;5025974;28;20033;-74
2020/12/06 11:05:52;;;;;;;40.97;18.92;;;;;;;10.85;58.14;100224.81;5022978;28;20025;-74
2020/12/06 11:08:17;;;;;;;46.88;19.95;;;;;;;10.62;59.04;100216.72;5019504;28;20291;-74
2020/12/06 11:10:43;;;;;;;53.40;20.92;;;;;;;10.85;58.15;100209.31;5015322;28;20032;-74
2020/12/06 11:13:08;;;;;;;46.58;20.70;;;;;;;10.80;58.79;100208.53;5024223;28;20068;-74