Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:18;;;;;;;;;;;;;;;-16.13;64.43;99822.88;5012581;28;20007;-79
2022/01/13 00:03:45;;;;;;;;;;;;;;;-16.29;64.91;99825.41;5013807;28;19923;-79
2022/01/13 00:06:10;;;;;;;;;;;;;;;-16.08;63.63;99809.31;5013357;28;19964;-78
2022/01/13 00:08:36;;;;;;;;;;;;;;;-16.45;64.10;99806.44;5013599;28;19921;-78
2022/01/13 00:11:01;;;;;;;;;;;;;;;-16.38;64.94;99812.06;5013756;28;20041;-78
2022/01/13 00:13:32;;;;;;;;;;;;;;;-16.65;64.72;99810.97;5013494;28;19917;-79
2022/01/13 00:16:43;;;;;;;;;;;;;;;-16.54;65.74;99807.97;5013404;28;19967;-79
2022/01/13 00:19:03;;;;;;;;;;;;;;;-16.60;65.69;99804.88;5010179;28;20011;-78
2022/01/13 00:21:36;;;;;;;;;;;;;;;-16.49;65.62;99804.41;5013617;28;19925;-78
2022/01/13 00:24:03;;;;;;;;;;;;;;;-16.52;64.73;99801.59;5012632;28;19932;-78
2022/01/13 00:26:31;;;;;;;;;;;;;;;-16.32;64.66;99792.81;5013930;28;20020;-79
2022/01/13 00:28:57;;;;;;;;;;;;;;;-16.58;63.68;99793.53;5012209;28;20352;-78
2022/01/13 00:31:26;;;;;;;;;;;;;;;-16.64;64.27;99792.88;5013377;28;19952;-78
2022/01/13 00:33:54;;;;;;;;;;;;;;;-16.69;64.24;99784.06;5012489;28;19956;-78
2022/01/13 00:36:20;;;;;;;;;;;;;;;-16.67;64.36;99782.66;5013369;28;20249;-79
2022/01/13 00:38:46;;;;;;;;;;;;;;;-16.73;64.60;99762.19;5013003;28;20498;-79
2022/01/13 00:41:12;;;;;;;;;;;;;;;-16.75;65.17;99769.47;5016720;28;19913;-78
2022/01/13 00:43:40;;;;;;;;;;;;;;;-16.75;64.31;99769.47;5016298;28;20023;-79
2022/01/13 00:46:06;;;;;;;;;;;;;;;-16.89;64.26;99756.38;5017890;28;19936;-79
2022/01/13 00:48:31;;;;;;;;;;;;;;;-17.03;64.10;99750.84;5016247;28;19917;-78
2022/01/13 00:50:56;;;;;;;;;;;;;;;-17.08;64.33;99747.03;4999650;28;19924;-78
2022/01/13 00:53:22;;;;;;;;;;;;;;;-17.11;64.98;99746.69;5015976;28;19963;-78
2022/01/13 00:58:13;;;;;;;;;;;;;;;-17.15;66.14;99729.72;5017121;28;19929;-79
2022/01/13 01:00:39;;;;;;;;;;;;;;;-17.10;66.03;99718.69;5016951;28;19931;-78
2022/01/13 01:03:04;;;;;;;;;;;;;;;-17.11;66.29;99716.94;5015956;28;19925;-78
2022/01/13 01:05:30;;;;;;;;;;;;;;;-17.05;65.94;99721.63;5016093;28;20295;-78
2022/01/13 01:07:55;;;;;;;;;;;;;;;-16.95;66.16;99725.25;5017056;28;19921;-79
2022/01/13 01:10:22;;;;;;;;;;;;;;;-16.91;65.51;99718.97;5016631;28;20364;-79
2022/01/13 01:12:47;;;;;;;;;;;;;;;-16.87;64.26;99720.19;5017150;28;20024;-78
2022/01/13 01:15:13;;;;;;;;;;;;;;;-16.92;64.78;99714.75;5016639;28;20424;-79
2022/01/13 01:17:45;;;;;;;;;;;;;;;-17.06;64.22;99712.44;5016301;28;20047;-78
2022/01/13 01:20:11;;;;;;;;;;;;;;;-17.13;64.13;99718.38;5016564;28;20334;-79
2022/01/13 01:22:55;;;;;;;;;;;;;;;-17.20;64.13;99708.53;5015571;28;20015;-79
2022/01/13 01:25:47;;;;;;;;;;;;;;;-17.30;64.20;99703.34;5015365;28;19924;-79
2022/01/13 01:28:14;;;;;;;;;;;;;;;-17.84;64.10;99714.19;5015109;28;20277;-79
2022/01/13 01:30:43;;;;;;;;;;;;;;;-17.92;64.33;99723.28;5015234;28;20605;-79
2022/01/13 01:33:13;;;;;;;;;;;;;;;-17.91;64.45;99722.59;4999348;28;19913;-79
2022/01/13 01:35:39;;;;;;;;;;;;;;;-17.88;64.31;99722.88;4999417;28;19928;-80
2022/01/13 01:38:04;;;;;;;;;;;;;;;-18.07;64.38;99720.06;5014983;28;20323;-79
2022/01/13 01:40:29;;;;;;;;;;;;;;;-18.01;63.61;99724.78;5016313;28;19917;-79
2022/01/13 01:42:55;;;;;;;;;;;;;;;-18.24;64.41;99729.72;5016523;28;19921;-79
2022/01/13 01:45:21;;;;;;;;;;;;;;;-18.31;64.27;99727.31;5016085;28;19921;-80
2022/01/13 01:47:50;;;;;;;;;;;;;;;-18.15;64.44;99740.63;5016261;28;20339;-79
2022/01/13 01:50:18;;;;;;;;;;;;;;;-18.14;64.07;99734.97;5015182;28;19926;-79
2022/01/13 01:52:48;;;;;;;;;;;;;;;-18.51;63.81;99743.34;4998990;28;19920;-79
2022/01/13 01:55:13;;;;;;;;;;;;;;;-18.52;64.41;99738.22;5016498;28;20372;-79
2022/01/13 01:57:39;;;;;;;;;;;;;;;-18.45;64.11;99737.31;5016106;28;19928;-79
2022/01/13 02:00:05;;;;;;;;;;;;;;;-18.79;63.96;99736.13;5014900;28;19921;-79
2022/01/13 02:02:37;;;;;;;;;;;;;;;-18.98;64.20;99733.22;5015292;28;19913;-79
2022/01/13 02:05:03;;;;;;;;;;;;;;;-19.05;63.65;99746.50;5016117;28;20056;-79
2022/01/13 02:07:29;;;;;;;;;;;;;;;-19.24;63.26;99730.31;5014781;28;19914;-77
2022/01/13 02:09:54;;;;;;;;;;;;;;;-19.07;64.78;99739.59;5014374;28;19928;-78
2022/01/13 02:12:32;;;;;;;;;;;;;;;-19.09;63.82;99736.97;5014517;28;19913;-78
2022/01/13 02:15:15;;;;;;;;;;;;;;;-19.15;64.72;99736.28;5014922;28;20356;-79
2022/01/13 02:17:40;;;;;;;;;;;;;;;-19.08;64.15;99743.66;5014687;28;19917;-78
2022/01/13 02:20:07;;;;;;;;;;;;;;;-19.04;64.20;99739.97;5014752;28;20313;-79
2022/01/13 02:22:32;;;;;;;;;;;;;;;-19.06;64.36;99746.31;5014374;28;20394;-78
2022/01/13 02:24:58;;;;;;;;;;;;;;;-19.16;64.54;99743.53;5014492;28;19959;-78
2022/01/13 02:27:23;;;;;;;;;;;;;;;-19.27;64.39;99735.81;5014223;28;20016;-79
2022/01/13 02:29:49;;;;;;;;;;;;;;;-19.15;64.05;99741.22;5014258;28;19924;-78
2022/01/13 02:32:14;;;;;;;;;;;;;;;-19.03;63.79;99732.69;5014041;28;19923;-78
2022/01/13 02:34:40;;;;;;;;;;;;;;;-18.94;64.27;99736.91;5014183;28;20281;-78
2022/01/13 02:37:05;;;;;;;;;;;;;;;-18.93;63.70;99743.59;5013918;28;19948;-78
2022/01/13 02:39:31;;;;;;;;;;;;;;;-18.87;64.98;99740.25;4997885;28;19913;-78
2022/01/13 02:41:56;;;;;;;;;;;;;;;-18.85;63.85;99728.91;4997748;28;19917;-78
2022/01/13 02:44:24;;;;;;;;;;;;;;;-18.85;64.63;99725.56;4997691;28;20258;-79
2022/01/13 02:49:15;;;;;;;;;;;;;;;-18.86;64.60;99722.22;5015180;28;19913;-77
2022/01/13 02:51:42;;;;;;;;;;;;;;;-19.11;63.69;99738.38;5015112;28;20376;-78
2022/01/13 02:54:08;;;;;;;;;;;;;;;-19.04;64.91;99723.53;4997452;28;20280;-78
2022/01/13 02:56:33;;;;;;;;;;;;;;;-19.01;63.81;99715.56;5013608;28;19922;-78
2022/01/13 02:58:59;;;;;;;;;;;;;;;-19.20;64.27;99722.53;5013602;28;19921;-78
2022/01/13 03:01:25;;;;;;;;;;;;;;;-19.12;63.55;99726.72;5014360;28;19996;-77
2022/01/13 03:03:50;;;;;;;;;;;;;;;-18.97;64.49;99732.50;5013551;28;19914;-77
2022/01/13 03:06:20;;;;;;;;;;;;;;;-18.97;63.50;99731.63;4997008;28;19928;-77
2022/01/13 03:08:46;;;;;;;;;;;;;;;-18.84;63.72;99724.84;4997906;28;19940;-78
2022/01/13 03:11:12;;;;;;;;;;;;;;;-18.90;62.68;99732.47;5013018;28;20428;-78
2022/01/13 03:13:38;;;;;;;;;;;;;;;-18.98;62.67;99715.03;4997369;28;19944;-78
2022/01/13 03:16:07;;;;;;;;;;;;;;;-18.96;63.83;99708.66;5014578;28;19914;-78
2022/01/13 03:18:32;;;;;;;;;;;;;;;-19.09;63.54;99697.41;5013545;28;20376;-78
2022/01/13 03:20:58;;;;;;;;;;;;;;;-19.00;64.12;99698.44;5014363;28;19913;-79
2022/01/13 03:23:23;;;;;;;;;;;;;;;-18.93;63.44;99684.25;5013172;28;19917;-78
2022/01/13 03:25:49;;;;;;;;;;;;;;;-19.00;63.85;99668.75;5014991;28;20011;-78
2022/01/13 03:28:17;;;;;;;;;;;;;;;-19.13;63.62;99670.59;5013384;28;19939;-78
2022/01/13 03:30:46;;;;;;;;;;;;;;;-19.26;64.68;99672.41;5013515;28;19993;-78
2022/01/13 03:33:12;;;;;;;;;;;;;;;-19.15;64.95;99668.66;4997034;28;19924;-78
2022/01/13 03:35:38;;;;;;;;;;;;;;;-19.30;63.18;99650.53;5010608;28;20007;-79
2022/01/13 03:38:04;;;;;;;;;;;;;;;-19.46;64.52;99657.00;5025561;28;19953;-79
2022/01/13 03:40:29;;;;;;;;;;;;;;;-19.35;64.64;99651.63;5012405;28;19913;-79
2022/01/13 03:42:55;;;;;;;;;;;;;;;-19.43;64.53;99652.38;5029310;28;19927;-78
2022/01/13 03:45:21;;;;;;;;;;;;;;;-19.56;63.96;99667.41;5045294;28;20012;-78
2022/01/13 03:47:46;;;;;;;;;;;;;;;-19.49;64.68;99664.94;5014159;28;19928;-79
2022/01/13 03:50:12;;;;;;;;;;;;;;;-19.61;64.46;99657.03;5013986;28;19924;-79
2022/01/13 03:52:55;;;;;;;;;;;;;;;-19.70;64.03;99653.53;5014103;28;19928;-78
2022/01/13 03:55:36;;;;;;;;;;;;;;;-19.61;64.24;99651.22;5013100;28;19923;-80
2022/01/13 03:58:11;;;;;;;;;;;;;;;-19.62;65.46;99650.34;5012924;28;19949;-78
2022/01/13 04:00:45;;;;;;;;;;;;;;;-19.53;64.81;99635.66;5013757;28;19917;-79
2022/01/13 04:03:11;;;;;;;;;;;;;;;-19.54;64.40;99627.34;5013187;28;20377;-80
2022/01/13 04:05:56;;;;;;;;;;;;;;;-19.80;65.56;99628.53;5044653;28;19968;-79
2022/01/13 04:08:21;;;;;;;;;;;;;;;-19.90;64.88;99629.09;5012697;28;19924;-78
2022/01/13 04:10:47;;;;;;;;;;;;;;;-19.91;65.46;99633.88;5011731;28;20288;-78
2022/01/13 04:13:33;;;;;;;;;;;;;;;-19.94;65.78;99629.47;5009951;28;19917;-78
2022/01/13 04:15:58;;;;;;;;;;;;;;;-19.97;65.81;99652.91;5037974;28;19971;-79
2022/01/13 04:18:23;;;;;;;;;;;;;;;-19.73;65.76;99645.81;5012027;28;19921;-79
2022/01/13 04:20:49;;;;;;;;;;;;;;;-19.51;64.93;99629.31;5012675;28;19948;-79
2022/01/13 04:23:14;;;;;;;;;;;;;;;-19.69;65.52;99613.34;5010267;28;19982;-78
2022/01/13 04:25:41;;;;;;;;;;;;;;;-19.70;66.09;99606.63;5044608;28;19917;-79
2022/01/13 04:28:07;;;;;;;;;;;;;;;-19.66;65.46;99600.44;5027452;28;19920;-80
2022/01/13 04:30:44;;;;;;;;;;;;;;;-19.66;65.76;99588.09;5011748;28;19921;-80
2022/01/13 04:33:12;;;;;;;;;;;;;;;-19.68;65.29;99570.66;5008259;28;20308;-80
2022/01/13 04:35:37;;;;;;;;;;;;;;;-19.94;65.59;99557.88;5011743;28;19913;-79
2022/01/13 04:38:03;;;;;;;;;;;;;;;-19.90;65.27;99568.97;5012456;28;20303;-79
2022/01/13 04:40:28;;;;;;;;;;;;;;;-19.86;65.41;99553.78;5044537;28;19920;-79
2022/01/13 04:42:56;;;;;;;;;;;;;;;-19.87;65.35;99567.72;5044087;28;19918;-80
2022/01/13 04:45:22;;;;;;;;;;;;;;;-19.66;66.06;99570.81;5011294;28;20007;-81
2022/01/13 04:47:49;;;;;;;;;;;;;;;-19.56;66.21;99559.63;5012369;28;19924;-82
2022/01/13 04:50:14;;;;;;;;;;;;;;;-19.33;65.59;99556.31;5012344;28;19924;-80
2022/01/13 04:52:40;;;;;;;;;;;;;;;-19.32;65.73;99563.91;5013436;28;19921;-82
2022/01/13 04:55:10;;;;;;;;;;;;;;;-19.21;64.94;99557.66;5013493;28;19917;-82
2022/01/13 04:57:36;;;;;;;;;;;;;;;-18.95;65.53;99567.03;5013978;28;19952;-84
2022/01/13 05:00:05;;;;;;;;;;;;;;;-18.76;64.35;99571.63;5028858;28;19925;-81
2022/01/13 05:02:31;;;;;;;;;;;;;;;-18.96;63.63;99568.63;5013095;28;20008;-80
2022/01/13 05:04:56;;;;;;;;;;;;;;;-19.13;63.72;99586.56;5011886;28;19995;-81
2022/01/13 05:07:22;;;;;;;;;;;;;;;-18.95;65.24;99580.25;5028319;28;19924;-82
2022/01/13 05:09:47;;;;;;;;;;;;;;;-18.86;64.18;99581.25;5012868;28;19923;-81
2022/01/13 05:12:13;;;;;;;;;;;;;;;-19.11;63.09;99574.34;5028320;28;20384;-83
2022/01/13 05:14:38;;;;;;;;;;;;;;;-18.79;63.73;99585.25;5028759;28;19928;-79
2022/01/13 05:17:11;;;;;;;;;;;;;;;-19.03;62.10;99556.28;5028480;28;19923;-81
2022/01/13 05:19:41;;;;;;;;;;;;;;;-19.35;63.41;99550.31;5027425;28;19921;-83
2022/01/13 05:24:39;;;;;;;;;;;;;;;-19.43;64.94;99534.66;5011799;28;20443;-81
2022/01/13 05:27:04;;;;;;;;;;;;;;;-19.48;64.76;99527.47;5040034;28;19964;-81
2022/01/13 05:29:30;;;;;;;;;;;;;;;-19.56;66.36;99520.09;4979700;28;19922;-83
2022/01/13 05:31:55;;;;;;;;;;;;;;;-19.41;66.63;99523.38;4995937;28;19918;-82
2022/01/13 05:34:21;;;;;;;;;;;;;;;-19.46;66.42;99528.53;4997957;28;19918;-83
2022/01/13 05:36:46;;;;;;;;;;;;;;;-19.56;67.39;99529.09;5016763;28;19914;-83
2022/01/13 05:39:12;;;;;;;;;;;;;;;-19.48;68.66;99525.88;4999632;28;20078;-82
2022/01/13 05:41:37;;;;;;;;;;;;;;;-19.19;69.06;99521.63;5015329;28;20395;-83
2022/01/13 05:44:03;;;;;;;;;;;;;;;-19.37;68.98;99510.63;5016694;28;19975;-82
2022/01/13 05:46:28;;;;;;;;;;;;;;;-19.46;68.75;99517.06;5015580;28;20391;-82
2022/01/13 05:48:54;;;;;;;;;;;;;;;-19.49;70.01;99508.41;5016641;28;19981;-83
2022/01/13 05:51:20;;;;;;;;;;;;;;;-19.26;69.88;99496.97;5015279;28;19955;-83
2022/01/13 05:53:46;;;;;;;;;;;;;;;-19.08;69.21;99483.22;5016656;28;19925;-83
2022/01/13 05:56:12;;;;;;;;;;;;;;;-18.80;69.21;99484.56;4998874;28;20341;-83
2022/01/13 05:58:38;;;;;;;;;;;;;;;-18.67;69.09;99467.81;4999098;28;19964;-84
2022/01/13 06:01:03;;;;;;;;;;;;;;;-18.90;69.26;99471.97;5016725;28;20007;-83
2022/01/13 06:03:29;;;;;;;;;;;;;;;-19.01;68.91;99459.34;5017021;28;19979;-82
2022/01/13 06:05:54;;;;;;;;;;;;;;;-19.00;70.25;99453.69;5014792;28;19927;-82
2022/01/13 06:08:19;;;;;;;;;;;;;;;-18.96;69.12;99462.31;5016679;28;19917;-82
2022/01/13 06:10:46;;;;;;;;;;;;;;;-19.00;68.61;99458.63;5014688;28;20370;-83
2022/01/13 06:13:12;;;;;;;;;;;;;;;-18.95;67.90;99455.75;5015950;28;20411;-82
2022/01/13 06:15:37;;;;;;;;;;;;;;;-18.97;68.23;99450.63;5014818;28;19964;-82
2022/01/13 06:18:03;;;;;;;;;;;;;;;-18.93;67.32;99461.72;5015753;28;19960;-82
2022/01/13 06:20:28;;;;;;;;;;;;;;;-18.94;67.66;99450.97;4998180;28;19921;-82
2022/01/13 06:22:54;;;;;;;;;;;;;;;-18.90;68.50;99433.28;5014588;28;19921;-83
2022/01/13 06:25:19;;;;;;;;;;;;;;;-18.94;68.21;99417.94;5014499;28;19921;-82
2022/01/13 06:27:45;;;;;;;;;;;;;;;-18.99;68.94;99417.47;5014406;28;19928;-82
2022/01/13 06:30:13;;;;;;;;;;;;;;;-18.96;70.15;99420.28;5015131;28;19917;-83
2022/01/13 06:32:38;;;;;;;;;;;;;;;-19.04;71.43;99412.03;5015740;28;20387;-83
2022/01/13 06:35:04;;;;;;;;;;;;;;;-19.01;71.54;99404.94;5014628;28;19913;-83
2022/01/13 06:37:29;;;;;;;;;;;;;;;-18.96;72.45;99409.47;5013706;28;20281;-83
2022/01/13 06:39:55;;;;;;;;;;;;;;;-19.01;71.80;99418.88;5014050;28;19967;-82
2022/01/13 06:42:20;;;;;;;;;;;;;;;-19.09;71.60;99434.50;5014097;28;19917;-82
2022/01/13 06:44:46;;;;;;;;;;;;;;;-19.14;72.29;99425.75;4997875;28;19983;-82
2022/01/13 06:47:11;;;;;;;;;;;;;;;-19.13;72.49;99427.50;5014469;28;20319;-82
2022/01/13 06:49:39;;;;;;;;;;;;;;;-19.04;73.24;99426.00;5015386;28;20395;-83
2022/01/13 06:52:05;;;;;;;;;;;;;;;-18.96;73.12;99416.88;5014781;28;19952;-82
2022/01/13 06:54:31;;;;;;;;;;;;;;;-18.93;72.79;99420.56;5013715;28;19956;-81
2022/01/13 06:56:57;;;;;;;;;;;;;;;-18.86;71.53;99424.59;5014452;28;19951;-83
2022/01/13 06:59:22;;;;;;;;;;;;;;;-18.81;72.13;99413.59;5014089;28;19925;-82
2022/01/13 07:01:48;;;;;;;;;;;;;;;-18.82;71.53;99409.34;4997620;28;19924;-84
2022/01/13 07:04:14;;;;;;;;;;;;;;;-18.81;71.72;99398.75;4997842;28;19917;-82
2022/01/13 07:06:40;;;;;;;;;;;;;;;-18.91;71.24;99398.50;4997674;28;19921;-82
2022/01/13 07:09:06;;;;;;;;;;;;;;;-19.01;70.62;99402.47;5013861;28;20071;-84
2022/01/13 07:11:32;;;;;;;;;;;;;;;-19.00;71.63;99401.75;5013424;28;19949;-84
2022/01/13 07:13:57;;;;;;;;;;;;;;;-18.91;71.44;99405.91;5013736;28;19921;-84
2022/01/13 07:16:23;;;;;;;;;;;;;;;-18.97;70.14;99390.41;5013103;28;19924;-83
2022/01/13 07:18:48;;;;;;;;;;;;;;;-18.91;71.04;99400.97;5013806;28;19913;-82
2022/01/13 07:21:16;;;;;;;;;;;;;;;-19.04;70.13;99404.63;5013164;28;20015;-83
2022/01/13 07:23:41;;;;;;;;;;;;;;;-19.02;70.10;99390.81;5013838;28;19913;-83
2022/01/13 07:26:07;;;;;;;;;;;;;;;-18.91;70.24;99387.00;5013068;28;19924;-83
2022/01/13 07:28:32;;;;;;;;;;;;;;;-18.85;70.85;99367.00;5015023;28;19913;-82
2022/01/13 07:30:58;;;;;;;;;;;;;;;-18.79;70.10;99370.09;5013359;28;20398;-82
2022/01/13 07:33:24;;;;;;;;;;;;;;;-18.72;69.87;99367.53;5013524;28;19920;-83
2022/01/13 07:35:50;;;;;;;;;;;;;;;-18.69;70.30;99345.59;4997380;28;19925;-83
2022/01/13 07:38:16;;;;;;;;;;;;;;;-18.58;69.32;99340.13;5014888;28;20399;-85
2022/01/13 07:40:41;;;;;;;;;;;;;;;-18.43;70.42;99345.75;5013184;28;20126;-82
2022/01/13 07:43:07;;;;;;;;;;;;;;;-18.34;69.34;99316.13;4996803;28;19963;-83
2022/01/13 07:45:32;;;;;;;;;;;;;;;-18.29;69.65;99301.03;5014389;28;19971;-82
2022/01/13 07:47:58;;;;;;;;;;;;;;;-18.26;69.24;99302.94;5013154;28;19920;-82
2022/01/13 07:50:23;;;;;;;;;;;;;;;-18.17;69.08;99308.81;5014047;28;19921;-82
2022/01/13 07:52:49;;;;;;;;;;;;;;;-18.04;69.65;99319.25;5014211;28;19917;-84
2022/01/13 07:55:14;;;;;;;;;;;;;;;-17.89;68.81;99321.50;5014083;28;20460;-84
2022/01/13 07:57:40;;;;;;;;;;;;;;;-17.76;68.99;99326.94;5012508;28;19940;-82
2022/01/13 08:00:06;;;;;;;;;;;;;;;-17.64;68.59;99319.81;5013857;28;19932;-82
2022/01/13 08:02:37;;;;;;;;;;;;;;;-17.49;68.58;99299.91;5014895;28;19917;-83
2022/01/13 08:05:03;;;;;;;;;;;;;;;-17.41;68.60;99280.81;5013059;28;20300;-83
2022/01/13 08:07:29;;;;;;;;;;;;;;;-17.34;68.29;99279.81;5014180;28;19971;-83
2022/01/13 08:09:54;;;;;;;;;;;;;;;-17.30;68.29;99271.97;5014120;28;19921;-82
2022/01/13 08:12:20;;;;;;;;;;;;;;;-17.18;67.41;99288.00;5012956;28;20011;-84
2022/01/13 08:14:45;;;;;;;;;;;;;;;-17.17;67.48;99279.88;5014214;28;20446;-83
2022/01/13 08:19:45;;;;;;;;;;;;;;;-17.11;67.61;99270.53;5014130;28;19914;-84
2022/01/13 08:19:56;;;;;;;;;;;;;;;-17.10;67.16;99267.31;5014067;28;19987;-84
2022/01/13 08:22:21;;;;;;;;;;;;;;;-17.00;67.41;99293.88;5012890;28;20391;-84
2022/01/13 08:24:47;;;;;;;;;;;;;;;-16.84;67.12;99262.38;5013973;28;20023;-84
2022/01/13 08:27:12;;;;;;;;;;;;;;;-16.72;67.46;99260.16;4996335;28;19913;-83
2022/01/13 08:29:38;;;;;;;;;;;;;;;-16.91;66.16;99254.19;5012714;28;19921;-83
2022/01/13 08:32:04;;;;;;;;;;;;;;;-16.82;66.89;99250.09;5012650;28;19913;-83
2022/01/13 08:34:29;;;;;;;;;;;;;;;-16.75;66.35;99235.94;5013825;28;19917;-85
2022/01/13 08:36:54;;;;;;;;;;;;;;;-16.77;66.53;99214.19;4996211;28;19959;-85
2022/01/13 08:39:20;;;;;;;;;;;;;;;-16.70;66.28;99212.41;4979936;28;20448;-84
2022/01/13 08:41:45;;;;;;;;;;;;;;;-16.64;66.27;99209.63;5012146;28;19964;-83
2022/01/13 08:44:11;;;;;;;;;;;;;;;-16.62;65.80;99209.78;5012895;28;19917;-83
2022/01/13 08:46:37;;;;;;;;;;;;;;;-16.53;66.18;99180.88;5013292;28;19913;-83
2022/01/13 08:49:02;;;;;;;;;;;;;;;-16.50;66.04;99181.13;4996565;28;19925;-84
2022/01/13 08:51:28;;;;;;;;;;;;;;;-16.44;65.19;99167.69;5012283;28;19983;-84
2022/01/13 08:53:53;;;;;;;;;;;;;;;-16.48;65.37;99164.78;5013769;28;20269;-85
2022/01/13 08:56:19;;;;;;;;;;;;;;;-16.49;66.27;99148.13;5012336;28;19921;-84
2022/01/13 08:58:45;;;;;;;;;;;;;;;-16.50;65.61;99134.81;5012946;28;19921;-83
2022/01/13 09:01:10;;;;;;;;;;;;;;;-16.42;66.07;99133.06;5015498;28;19917;-83
2022/01/13 09:03:36;;;;;;;;;;;;;;;-16.33;66.13;99120.63;5016600;28;19921;-83
2022/01/13 09:06:02;;;;;;;;;;;;;;;-16.13;65.95;99105.91;5017791;28;19917;-82
2022/01/13 09:08:28;;;;;;;;;;;;;;;-16.09;65.31;99107.91;4999928;28;19925;-83
2022/01/13 09:10:53;;;;;;;;;;;;;;;-16.10;64.77;99091.28;5016131;28;19917;-83
2022/01/13 09:13:19;;;;;;;;;;;;;;;-15.95;65.41;99070.28;5015992;28;20350;-84
2022/01/13 09:15:48;;;;;;;;;;;;;;;-15.94;65.17;99072.06;4999879;28;19963;-84
2022/01/13 09:18:19;;;;;;;;;;;;;;;-15.85;65.27;99048.72;5015969;28;19940;-83
2022/01/13 09:20:46;;;;;;;;;;;;;;;-15.79;65.34;99041.84;4999953;28;19917;-84
2022/01/13 09:23:11;;;;;;;;;;;;;;;-15.66;64.16;99022.28;5015634;28;19935;-83
2022/01/13 09:25:37;;;;;;;;;;;;;;;-15.69;64.63;99000.50;5016997;28;20024;-84
2022/01/13 09:28:03;;;;;;;;;;;;;;;-15.67;65.32;99000.63;5016989;28;19914;-83
2022/01/13 09:30:28;;;;;;;;;;;;;;;-15.65;65.56;98981.75;5017011;28;20025;-83
2022/01/13 09:32:54;;;;;;;;;;;;;;;-15.54;65.00;99003.41;5016698;28;20396;-84
2022/01/13 09:35:19;;;;;;;;;;;;;;;-15.53;64.74;99009.25;5015313;28;20388;-84
2022/01/13 09:37:45;;;;;;;;;;;;;;;-15.44;65.04;99007.53;5016733;28;19945;-83
2022/01/13 09:40:11;;;;;;;;;;;;;;;-15.33;66.04;98993.56;5016560;28;19924;-84
2022/01/13 09:42:38;;;;;;;;;;;;;;;-15.41;64.28;98976.38;5016041;28;19913;-84
2022/01/13 09:45:04;;;;;;;;;;;;;;;-15.54;65.02;98998.44;5015469;28;20399;-82
2022/01/13 09:47:30;;;;;;;;;;;;;;;-15.58;64.84;98968.19;5015707;28;20011;-83
2022/01/13 09:49:55;;;;;;;;;;;;;;;-15.53;64.57;98960.41;4999244;28;19925;-85
2022/01/13 09:52:21;;;;;;;;;;;;;;;-15.49;64.25;98971.47;4999036;28;19913;-83
2022/01/13 09:54:47;;;;;;;;;;;;;;;-15.51;65.97;98960.53;5015333;28;20312;-84
2022/01/13 09:57:13;;;;;;;;;;;;;;;-15.44;65.82;98958.72;5016303;28;20615;-84
2022/01/13 09:59:38;;;;;;;;;;;;;;;-15.50;65.45;98960.66;4998855;28;19921;-83
2022/01/13 10:02:03;;;;;;;;;;;;;;;-15.41;64.73;98941.56;4998733;28;19913;-85
2022/01/13 10:05:01;;;;;;;;;;;;;;;-15.37;66.42;98945.19;5015218;28;19917;-84
2022/01/13 10:07:43;;;;;;;;;;;;;;;-15.26;65.28;98949.44;4993415;28;20364;-83
2022/01/13 10:10:14;;;;;;;;;;;;;;;-15.32;64.89;98928.16;5015146;28;20288;-83
2022/01/13 10:12:42;;;;;;;;;;;;;;;-15.30;65.96;98919.19;5014804;28;19963;-83
2022/01/13 10:17:55;;;;;;;;;;;;;;;-15.25;66.31;98901.44;5015194;28;19918;-84
2022/01/13 10:20:20;;;;;;;;;;;;;;;-15.21;67.33;98905.03;5014297;28;19941;-84
2022/01/13 10:22:47;;;;;;;;;;;;;;;-15.30;66.11;98924.16;4999015;28;19917;-85
2022/01/13 10:25:25;;;;;;;;;;;;;;;-15.30;67.81;98914.22;5015015;28;19948;-83
2022/01/13 10:27:51;;;;;;;;;;;;;;;-15.29;67.67;98911.00;4998478;28;19983;-86
2022/01/13 10:30:17;;;;;;;;;;;;;;;-15.44;65.97;98911.47;5015015;28;20007;-84
2022/01/13 10:32:43;;;;;;;;;;;;;;;-15.33;67.59;98890.00;5015659;28;19924;-82
2022/01/13 10:35:11;;;;;;;;;;;;;;;-15.38;66.89;98878.78;5014645;28;19964;-83
2022/01/13 10:37:37;;;;;;;;;;;;;;;-15.22;68.14;98859.41;5014642;28;20124;-83
2022/01/13 10:40:03;;;;;;;;;;;;;;;-15.43;65.94;98863.47;4998047;28;19968;-83
2022/01/13 10:45:08;;;;;;;;;;;;;;;-15.31;67.55;98848.69;5014504;28;19967;-84
2022/01/13 10:47:33;;;;;;;;;;;;;;;-15.27;66.73;98845.72;5014487;28;20420;-83
2022/01/13 10:50:03;;;;;;;;;;;;;;;-15.27;67.51;98824.94;5015264;28;19928;-83
2022/01/13 10:52:29;;;;;;;;;;;;;;;-15.23;67.31;98802.06;5014270;28;20296;-83
2022/01/13 10:55:03;;;;;;;;;;;;;;;-15.19;67.52;98797.47;5014558;28;19917;-84
2022/01/13 10:57:29;;;;;;;;;;;;;;;-15.12;67.37;98801.31;5014232;28;20384;-83
2022/01/13 10:59:54;;;;;;;;;;;;;;;-15.04;66.78;98780.44;5014209;28;19928;-83
2022/01/13 11:02:23;;;;;;;;;;;;;;;-15.05;67.65;98768.75;5015488;28;19917;-85
2022/01/13 11:04:49;;;;;;;;;;;;;;;-14.94;68.01;98769.59;5014287;28;19920;-83
2022/01/13 11:07:15;;;;;;;;;;;;;;;-14.90;66.53;98759.13;5015054;28;20407;-84
2022/01/13 11:09:43;;;;;;;;;;;;;;;-14.95;67.32;98753.81;5014667;28;20288;-83
2022/01/13 11:12:13;;;;;;;;;;;;;;;-14.99;66.68;98719.47;5015189;28;20008;-85
2022/01/13 11:14:42;;;;;;;;;;;;;;;-14.95;67.51;98711.50;5014195;28;19940;-85
2022/01/13 11:17:10;;;;;;;;;;;;;;;-14.84;67.92;98702.41;5015388;28;20296;-85
2022/01/13 11:19:36;;;;;;;;;;;;;;;-14.77;68.41;98696.28;4997969;28;20523;-83
2022/01/13 11:22:02;;;;;;;;;;;;;;;-14.71;67.60;98691.78;5013983;28;19913;-84
2022/01/13 11:24:27;;;;;;;;;;;;;;;-14.66;68.32;98668.09;5013700;28;19917;-83
2022/01/13 11:26:53;;;;;;;;;;;;;;;-14.66;67.95;98663.13;4997731;28;20371;-84
2022/01/13 11:29:19;;;;;;;;;;;;;;;-14.71;68.81;98666.88;5014616;28;19921;-83
2022/01/13 11:31:44;;;;;;;;;;;;;;;-14.59;68.13;98670.31;5013601;28;19917;-83
2022/01/13 11:34:10;;;;;;;;;;;;;;;-14.67;68.97;98661.38;5014820;28;19917;-86
2022/01/13 11:36:37;;;;;;;;;;;;;;;-14.66;68.60;98665.59;4997152;28;19940;-84
2022/01/13 11:39:06;;;;;;;;;;;;;;;-14.58;69.86;98679.53;5013425;28;19971;-84
2022/01/13 11:41:31;;;;;;;;;;;;;;;-14.51;69.40;98654.34;5013419;28;19927;-83
2022/01/13 11:44:13;;;;;;;;;;;;;;;-14.43;70.75;98655.78;5014003;28;19984;-83
2022/01/13 11:46:44;;;;;;;;;;;;;;;-14.37;70.87;98635.47;5013386;28;19924;-84
2022/01/13 11:49:19;;;;;;;;;;;;;;;-14.44;71.10;98629.13;4997427;28;19984;-83
2022/01/13 11:51:46;;;;;;;;;;;;;;;-14.43;70.66;98628.41;5013643;28;19921;-84
2022/01/13 11:54:23;;;;;;;;;;;;;;;-14.46;71.05;98623.16;5014063;28;19921;-85
2022/01/13 11:57:08;;;;;;;;;;;;;;;-14.33;71.95;98615.00;4996873;28;19921;-84
2022/01/13 11:59:33;;;;;;;;;;;;;;;-14.32;72.22;98598.44;5013265;28;19928;-82
2022/01/13 12:02:19;;;;;;;;;;;;;;;-14.28;72.43;98592.94;4996877;28;19925;-85
2022/01/13 12:05:03;;;;;;;;;;;;;;;-14.24;73.09;98567.50;5013160;28;20011;-83
2022/01/13 12:07:35;;;;;;;;;;;;;;;-14.15;73.56;98544.13;5013229;28;19940;-84
2022/01/13 12:10:01;;;;;;;;;;;;;;;-14.18;73.32;98528.09;5013016;28;19928;-84
2022/01/13 12:12:31;;;;;;;;;;;;;;;-14.11;73.24;98530.25;5014092;28;20380;-83
2022/01/13 12:15:16;;;;;;;;;;;;;;;-14.08;73.58;98518.03;4996843;28;20288;-84
2022/01/13 12:17:52;;;;;;;;;;;;;;;-13.98;73.33;98509.59;5012676;28;19917;-84
2022/01/13 12:20:20;;;;;;;;;;;;;;;-13.88;73.88;98497.94;5012755;28;19924;-84
2022/01/13 12:22:56;;;;;;;;;;;;;;;-13.81;73.89;98485.88;5014698;28;19924;-83
2022/01/13 12:25:21;;;;;;;;;;;;;;;-13.81;74.29;98471.78;5014241;28;19917;-83
2022/01/13 12:27:51;;;;;;;;;;;;;;;-13.71;74.29;98463.34;5012865;28;19913;-83
2022/01/13 12:30:17;;;;;;;;;;;;;;;-13.64;74.74;98475.50;5012388;28;20384;-84
2022/01/13 12:32:44;;;;;;;;;;;;;;;-13.55;74.85;98468.66;5014183;28;19914;-83
2022/01/13 12:35:10;;;;;;;;;;;;;;;-13.51;74.92;98460.63;4995548;28;19924;-84
2022/01/13 12:37:39;;;;;;;;;;;;;;;-13.52;75.18;98446.41;5012611;28;19917;-84
2022/01/13 12:40:20;;;;;;;;;;;;;;;-13.39;75.55;98440.66;4996420;28;19917;-84
2022/01/13 12:42:53;;;;;;;;;;;;;;;-13.42;75.47;98420.47;5012302;28;19940;-85
2022/01/13 12:45:28;;;;;;;;;;;;;;;-13.32;75.96;98389.56;4996924;28;19955;-86
2022/01/13 12:48:14;;;;;;;;;;;;;;;-13.32;76.02;98385.44;5013154;28;19967;-84
2022/01/13 12:50:41;;;;;;;;;;;;;;;-13.36;75.86;98373.50;5013842;28;20284;-84