Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:16;;;;;;;12.18;5.30;;;;;;;8.00;95.00;102107.88;4974198;28;20027;-95
2023/04/16 00:03:41;;;;;;;13.45;5.00;;;;;;;8.01;94.87;102112.28;4955721;28;20357;-95
2023/04/16 00:06:06;;;;;;;12.25;5.35;;;;;;;8.01;94.86;102110.56;4959026;28;20297;-95
2023/04/16 00:08:32;;;;;;;11.65;5.13;;;;;;;7.99;95.05;102111.28;4958123;28;20023;-95
2023/04/16 00:10:57;;;;;;;13.27;5.25;;;;;;;8.00;95.24;102115.66;4957942;28;20130;-95
2023/04/16 00:13:24;;;;;;;12.25;5.22;;;;;;;7.99;95.78;102108.69;4957890;28;20038;-95
2023/04/16 00:15:50;;;;;;;10.63;4.93;;;;;;;7.99;95.03;102111.28;4958158;28;20038;-95
2023/04/16 00:18:15;;;;;;;13.73;5.18;;;;;;;7.96;95.44;102111.13;4959219;28;20049;-96
2023/04/16 00:20:41;;;;;;;12.10;5.53;;;;;;;7.95;95.66;102111.91;4959368;28;20034;-95
2023/04/16 00:23:06;;;;;;;10.32;5.05;;;;;;;7.90;95.85;102115.97;4958731;28;20030;-95
2023/04/16 00:25:32;;;;;;;12.90;4.95;;;;;;;7.88;95.67;102113.31;4973271;28;20026;-95
2023/04/16 00:27:58;;;;;;;13.32;5.70;;;;;;;7.89;96.41;102117.66;4957570;28;20396;-95
2023/04/16 00:30:23;;;;;;;15.00;5.38;;;;;;;7.88;96.38;102109.78;4957368;28;20034;-96
2023/04/16 00:32:49;;;;;;;11.18;5.57;;;;;;;7.89;96.13;102115.06;4958886;28;20038;-96
2023/04/16 00:35:14;;;;;;;14.60;5.85;;;;;;;7.88;96.43;102113.31;4957194;28;20038;-95
2023/04/16 00:37:39;;;;;;;11.77;5.35;;;;;;;7.90;96.90;102114.28;4957836;28;20023;-95
2023/04/16 00:40:06;;;;;;;11.68;5.43;;;;;;;7.90;96.73;102111.66;4960054;28;20073;-95
2023/04/16 00:42:31;;;;;;;12.98;6.10;;;;;;;7.91;96.63;102104.81;4960404;28;20027;-96
2023/04/16 00:44:56;;;;;;;13.05;6.20;;;;;;;7.90;97.04;102113.38;4960859;28;20049;-96
2023/04/16 00:47:22;;;;;;;12.55;6.03;;;;;;;7.89;96.92;102109.00;4960313;28;20058;-95
2023/04/16 00:49:48;;;;;;;15.07;6.47;;;;;;;7.89;96.91;102109.88;4960520;28;20066;-96
2023/04/16 00:52:13;;;;;;;13.23;6.30;;;;;;;7.91;97.36;102107.41;4958673;28;20382;-95
2023/04/16 00:54:39;;;;;;;15.43;6.38;;;;;;;7.93;97.28;102113.56;4959169;28;20035;-95
2023/04/16 00:57:05;;;;;;;15.85;6.80;;;;;;;7.95;97.28;102112.84;4959637;28;20090;-96
2023/04/16 00:59:31;;;;;;;12.85;6.43;;;;;;;7.95;97.70;102106.72;4959553;28;20026;-96
2023/04/16 01:01:56;;;;;;;13.68;6.90;;;;;;;7.92;97.75;102109.16;4975721;28;20031;-96
2023/04/16 01:04:22;;;;;;;12.57;6.38;;;;;;;7.92;97.75;102109.16;4959409;28;20033;-95
2023/04/16 01:06:47;;;;;;;16.80;7.53;;;;;;;7.96;97.63;102108.53;4963763;28;20035;-95
2023/04/16 01:09:12;;;;;;;14.20;6.93;;;;;;;7.98;97.59;102107.81;4962882;28;20027;-95
2023/04/16 01:11:38;;;;;;;13.15;6.63;;;;;;;8.02;97.47;102114.03;4964584;28;20222;-95
2023/04/16 01:14:04;;;;;;;14.18;6.82;;;;;;;7.99;97.71;102108.69;4963314;28;20031;-95
2023/04/16 01:16:29;;;;;;;15.32;7.43;;;;;;;7.99;98.02;102111.28;4962259;28;20520;-96
2023/04/16 01:18:55;;;;;;;14.02;7.10;;;;;;;8.02;98.17;102108.84;4964684;28;20057;-96
2023/04/16 01:21:20;;;;;;;12.35;7.05;;;;;;;8.01;98.02;102099.31;4981433;28;20034;-96
2023/04/16 01:23:45;;;;;;;14.13;7.65;;;;;;;8.01;98.13;102104.50;4963961;28;20584;-95
2023/04/16 01:26:11;;;;;;;15.65;7.20;;;;;;;8.01;98.58;102100.19;4981781;28;20049;-95
2023/04/16 01:28:36;;;;;;;14.70;7.10;;;;;;;8.03;98.66;102104.56;4963688;28;20038;-96
2023/04/16 01:31:02;;;;;;;16.45;7.85;;;;;;;8.03;98.53;102097.66;4962860;28;20053;-96
2023/04/16 01:33:27;;;;;;;12.88;7.55;;;;;;;8.05;98.64;102103.81;4962654;28;20050;-95
2023/04/16 01:35:52;;;;;;;15.45;8.35;;;;;;;8.09;98.43;102097.09;4963814;28;20069;-96
2023/04/16 01:38:18;;;;;;;14.98;8.13;;;;;;;8.08;98.49;102097.91;4979487;28;20393;-95
2023/04/16 01:40:43;;;;;;;14.52;7.63;;;;;;;8.09;98.32;102108.38;4959081;28;20102;-95
2023/04/16 01:43:08;;;;;;;14.30;7.55;;;;;;;8.08;99.19;102111.81;4960102;28;20022;-96
2023/04/16 01:45:37;;;;;;;13.30;7.10;;;;;;;8.09;98.96;102113.56;4958718;28;20078;-95
2023/04/16 01:48:02;;;;;;;12.25;7.20;;;;;;;8.08;98.86;102117.00;4960904;28;20023;-95
2023/04/16 01:50:29;;;;;;;13.75;7.88;;;;;;;8.10;99.02;102106.69;4978184;28;20034;-95
2023/04/16 01:52:54;;;;;;;16.40;7.53;;;;;;;8.08;99.00;102110.88;4977261;28;20037;-95
2023/04/16 01:55:20;;;;;;;14.65;7.75;;;;;;;8.07;99.04;102106.53;4977370;28;20031;-95
2023/04/16 01:57:45;;;;;;;16.55;7.75;;;;;;;8.06;99.11;102113.41;4958736;28;20041;-96
2023/04/16 02:00:10;;;;;;;15.50;7.72;;;;;;;8.09;99.32;102116.16;4977062;28;20040;-95
2023/04/16 02:02:36;;;;;;;14.80;7.43;;;;;;;8.11;99.58;102111.03;4958976;28;20092;-95
2023/04/16 02:05:02;;;;;;;12.68;7.45;;;;;;;8.10;99.42;102117.06;4960331;28;20039;-95
2023/04/16 02:07:27;;;;;;;12.63;7.50;;;;;;;8.10;99.33;102115.34;4962011;28;20046;-95
2023/04/16 02:09:53;;;;;;;14.32;8.02;;;;;;;8.13;99.61;102115.53;4978773;28;20060;-96
2023/04/16 02:12:19;;;;;;;15.75;7.80;;;;;;;8.13;99.47;102105.13;4977607;28;20031;-96
2023/04/16 02:14:44;;;;;;;12.02;7.20;;;;;;;8.12;99.53;102112.84;4977199;28;20153;-95
2023/04/16 02:17:10;;;;;;;17.10;8.15;;;;;;;8.14;99.53;102117.31;4978409;28;20397;-96
2023/04/16 02:19:35;;;;;;;15.75;8.25;;;;;;;8.16;99.13;102110.50;4960423;28;20046;-96
2023/04/16 02:22:01;;;;;;;17.00;7.63;;;;;;;8.16;99.63;102109.59;4962993;28;20034;-95
2023/04/16 02:24:27;;;;;;;16.52;8.25;;;;;;;8.14;99.68;102101.75;4960134;28;20549;-95
2023/04/16 02:26:53;;;;;;;14.38;7.68;;;;;;;8.15;99.91;102102.63;4976983;28;20096;-95
2023/04/16 02:29:19;;;;;;;13.45;6.97;;;;;;;8.15;100.00;102108.72;4959835;28;20033;-96
2023/04/16 02:31:45;;;;;;;12.70;6.78;;;;;;;8.13;100.00;102101.66;4976813;28;20057;-96
2023/04/16 02:34:11;;;;;;;13.38;6.82;;;;;;;8.13;100.00;102105.13;4958680;28;20101;-95
2023/04/16 02:36:37;;;;;;;13.15;6.60;;;;;;;8.12;100.00;102105.94;4960080;28;20122;-96
2023/04/16 02:39:03;;;;;;;12.82;6.68;;;;;;;8.10;100.00;102102.38;4959246;28;20510;-96
2023/04/16 02:41:28;;;;;;;13.93;6.60;;;;;;;8.12;100.00;102105.94;4960184;28;20043;-96
2023/04/16 02:43:54;;;;;;;15.10;6.32;;;;;;;8.13;100.00;102112.94;4975341;28;20101;-95
2023/04/16 02:46:19;;;;;;;12.55;6.28;;;;;;;8.15;100.00;102108.72;4977223;28;20121;-96
2023/04/16 02:48:44;;;;;;;13.25;6.32;;;;;;;8.16;100.00;102113.09;4977024;28;20030;-96
2023/04/16 02:51:10;;;;;;;12.52;5.95;;;;;;;8.17;100.00;102108.81;4977429;28;20058;-96
2023/04/16 02:53:35;;;;;;;13.65;6.32;;;;;;;8.17;100.00;102114.00;4959529;28;20926;-95
2023/04/16 02:56:01;;;;;;;12.55;5.85;;;;;;;8.18;100.00;102115.75;4976219;28;20045;-95
2023/04/16 02:58:26;;;;;;;13.10;6.20;;;;;;;8.22;100.00;102119.44;4975463;28;20033;-95
2023/04/16 03:00:53;;;;;;;11.43;6.05;;;;;;;8.22;100.00;102124.63;4959374;28;20027;-95
2023/04/16 03:03:19;;;;;;;12.32;6.15;;;;;;;8.20;100.00;102129.75;4958244;28;20023;-95
2023/04/16 03:05:44;;;;;;;14.20;6.45;;;;;;;8.19;100.00;102126.22;4956702;28;20034;-96
2023/04/16 03:08:10;;;;;;;12.32;6.05;;;;;;;8.18;100.00;102123.56;4959625;28;20484;-94
2023/04/16 03:10:36;;;;;;;13.20;6.45;;;;;;;8.18;100.00;102127.06;4958325;28;20038;-96
2023/04/16 03:13:02;;;;;;;14.95;6.45;;;;;;;8.17;100.00;102114.00;4959327;28;20031;-95
2023/04/16 03:15:27;;;;;;;13.15;6.78;;;;;;;8.18;100.00;102132.25;4959378;28;20026;-95
2023/04/16 03:17:53;;;;;;;13.48;7.22;;;;;;;8.17;100.00;102130.47;4957915;28;20041;-96
2023/04/16 03:20:19;;;;;;;13.63;7.03;;;;;;;8.18;100.00;102133.94;4958859;28;20050;-95
2023/04/16 03:22:45;;;;;;;13.57;7.07;;;;;;;8.15;100.00;102136.38;4958022;28;20054;-95
2023/04/16 03:25:10;;;;;;;13.80;7.13;;;;;;;8.14;100.00;102138.09;4977863;28;20492;-95
2023/04/16 03:27:36;;;;;;;14.10;7.72;;;;;;;8.11;100.00;102127.53;4957659;28;20030;-96
2023/04/16 03:30:02;;;;;;;16.17;8.32;;;;;;;8.10;100.00;102138.72;4959156;28;20042;-95
2023/04/16 03:32:27;;;;;;;16.63;8.10;;;;;;;8.11;100.00;102137.91;4958777;28;20023;-96
2023/04/16 03:34:52;;;;;;;18.33;8.30;;;;;;;8.10;100.00;102136.13;4958155;28;20029;-95
2023/04/16 03:37:18;;;;;;;18.23;8.52;;;;;;;8.11;100.00;102137.91;4958336;28;20023;-96
2023/04/16 03:39:43;;;;;;;16.02;8.15;;;;;;;8.12;100.00;102139.69;4957743;28;20128;-96
2023/04/16 03:42:09;;;;;;;17.02;8.90;;;;;;;8.10;100.00;102146.50;4958517;28;20046;-95
2023/04/16 03:44:34;;;;;;;18.85;9.43;;;;;;;8.09;100.00;102143.84;4977304;28;20464;-96
2023/04/16 03:46:59;;;;;;;20.30;9.30;;;;;;;8.06;100.00;102138.47;4958886;28;20034;-96
2023/04/16 03:49:25;;;;;;;19.83;9.57;;;;;;;8.07;100.00;102130.78;4975804;28;20037;-96
2023/04/16 03:51:51;;;;;;;19.52;9.77;;;;;;;8.07;100.00;102138.56;4958252;28;20060;-95
2023/04/16 03:54:16;;;;;;;20.63;9.65;;;;;;;8.08;100.00;102136.84;4956966;28;20784;-96
2023/04/16 03:56:42;;;;;;;20.85;9.73;;;;;;;8.07;100.00;102135.09;4957731;28;20034;-96
2023/04/16 03:59:08;;;;;;;17.67;9.98;;;;;;;8.07;100.00;102135.97;4975529;28;20769;-95
2023/04/16 04:01:33;;;;;;;22.25;10.43;;;;;;;8.06;100.00;102133.28;4957924;28;20169;-96
2023/04/16 04:03:58;;;;;;;18.83;9.70;;;;;;;8.04;100.00;102138.41;4974731;28;20265;-96
2023/04/16 04:06:24;;;;;;;22.38;9.88;;;;;;;8.03;100.00;102136.59;4956813;28;20112;-96
2023/04/16 04:08:49;;;;;;;20.98;10.40;;;;;;;8.02;100.00;102137.41;4958637;28;20381;-96
2023/04/16 04:11:15;;;;;;;19.83;10.70;;;;;;;8.03;100.00;102136.59;4959036;28;20041;-96
2023/04/16 04:13:40;;;;;;;21.45;10.75;;;;;;;8.05;100.00;102145.34;4974944;28;20030;-96
2023/04/16 04:16:05;;;;;;;25.48;10.93;;;;;;;8.06;100.00;102128.97;4973781;28;20062;-96
2023/04/16 04:18:31;;;;;;;19.65;10.45;;;;;;;8.05;100.00;102137.56;4975854;28;20423;-95
2023/04/16 04:20:56;;;;;;;23.92;10.88;;;;;;;8.07;100.00;102141.16;4958533;28;21541;-96
2023/04/16 04:23:22;;;;;;;22.73;11.00;;;;;;;8.04;100.00;102143.59;4975449;28;20158;-96
2023/04/16 04:25:48;;;;;;;23.27;11.18;;;;;;;8.01;100.00;102140.81;4974704;28;20027;-96
2023/04/16 04:28:13;;;;;;;21.23;10.55;;;;;;;8.02;100.00;102142.59;4976223;28;20027;-96
2023/04/16 04:30:38;;;;;;;19.55;10.43;;;;;;;8.02;100.00;102147.78;4956966;28;20034;-96
2023/04/16 04:33:04;;;;;;;20.95;10.25;;;;;;;8.05;100.00;102142.75;4975305;28;20027;-96
2023/04/16 04:35:30;;;;;;;20.85;9.98;;;;;;;8.02;100.00;102147.78;4958262;28;20491;-95
2023/04/16 04:37:55;;;;;;;19.63;10.63;;;;;;;8.00;100.00;102149.41;4957823;28;20033;-96
2023/04/16 04:40:20;;;;;;;20.83;11.07;;;;;;;7.99;100.00;102152.81;4961500;28;20026;-96
2023/04/16 04:42:46;;;;;;;25.08;11.15;;;;;;;7.98;100.00;102158.81;4961883;28;20027;-96
2023/04/16 04:45:11;;;;;;;20.60;10.02;;;;;;;7.99;100.00;102163.19;4960396;28;20034;-96
2023/04/16 04:47:37;;;;;;;19.48;9.65;;;;;;;7.99;100.00;102163.19;4961721;28;20022;-96
2023/04/16 04:50:02;;;;;;;24.08;10.48;;;;;;;8.00;100.00;102163.28;4960846;28;20396;-96
2023/04/16 04:52:27;;;;;;;23.77;9.88;;;;;;;7.99;100.00;102160.59;4961318;28;20031;-96
2023/04/16 04:54:53;;;;;;;19.48;9.80;;;;;;;7.99;100.00;102155.41;4961151;28;20038;-96
2023/04/16 04:57:18;;;;;;;20.48;10.98;;;;;;;8.00;100.00;102159.78;4960270;28;20034;-96
2023/04/16 04:59:43;;;;;;;22.00;10.05;;;;;;;7.99;100.00;102161.50;4960055;28;20026;-95
2023/04/16 05:02:09;;;;;;;23.20;10.18;;;;;;;8.01;100.00;102166.78;4962166;28;20056;-96
2023/04/16 05:04:34;;;;;;;21.35;9.93;;;;;;;7.99;100.00;102163.19;4961735;28;20404;-96
2023/04/16 05:07:01;;;;;;;22.50;10.57;;;;;;;7.99;100.00;102161.50;4961291;28;20120;-96
2023/04/16 05:09:26;;;;;;;20.10;10.18;;;;;;;7.99;100.00;102164.09;4962190;28;20026;-96
2023/04/16 05:11:51;;;;;;;23.35;10.15;;;;;;;7.97;100.00;102170.00;4961491;28;20025;-96
2023/04/16 05:14:17;;;;;;;20.17;10.23;;;;;;;7.99;100.00;102168.38;4962707;28;20074;-96
2023/04/16 05:16:42;;;;;;;23.48;10.50;;;;;;;7.99;100.00;102165.78;4960102;28;20027;-95
2023/04/16 05:19:07;;;;;;;21.92;10.05;;;;;;;7.97;100.00;102165.69;4960904;28;20039;-96
2023/04/16 05:21:33;;;;;;;21.42;10.88;;;;;;;7.97;100.00;102164.81;4958984;28;20067;-96
2023/04/16 05:23:58;;;;;;;23.63;10.70;;;;;;;7.99;100.00;102169.31;4960140;28;20087;-96
2023/04/16 05:26:24;;;;;;;26.27;10.52;;;;;;;7.98;100.00;102175.28;4961157;28;20031;-96
2023/04/16 05:28:49;;;;;;;20.83;10.45;;;;;;;7.99;100.00;102169.31;4979465;28;20495;-95
2023/04/16 05:31:14;;;;;;;22.77;10.55;;;;;;;7.99;100.00;102179.69;4958265;28;20233;-96
2023/04/16 05:33:40;;;;;;;22.10;10.85;;;;;;;8.01;100.00;102184.94;4961815;28;20070;-96
2023/04/16 05:36:05;;;;;;;25.80;11.18;;;;;;;8.02;100.00;102184.13;4960763;28;20125;-96
2023/04/16 05:38:30;;;;;;;21.10;10.40;;;;;;;8.05;100.00;102180.81;4976164;28;20067;-96
2023/04/16 05:40:57;;;;;;;22.20;10.73;;;;;;;8.07;100.00;102190.47;4959718;28;20117;-96
2023/04/16 05:43:25;;;;;;;22.45;10.68;;;;;;;8.06;100.00;102191.28;4961007;28;20026;-96
2023/04/16 05:45:50;;;;;;;19.15;9.65;;;;;;;8.06;100.00;102195.59;4961003;28;20026;-96
2023/04/16 05:48:15;;;;;;;24.02;10.45;;;;;;;8.05;100.00;102197.25;4961530;28;20023;-95
2023/04/16 05:50:41;;;;;;;19.60;10.20;;;;;;;8.06;100.00;102203.38;4958983;28;20061;-96
2023/04/16 05:53:07;;;;;;;22.90;10.73;;;;;;;8.08;100.00;102206.94;4960307;28;20369;-95
2023/04/16 05:55:34;;;;;;;27.27;10.75;;;;;;;8.09;100.00;102204.41;4958661;28;20104;-96
2023/04/16 05:58:03;;;;;;;26.10;11.15;;;;;;;8.09;100.00;102206.13;4960460;28;20172;-96
2023/04/16 06:00:28;;;;;;;25.00;11.35;;;;;;;8.07;100.00;102213.84;4960110;28;20393;-96
2023/04/16 06:02:53;;;;;;;24.73;10.25;;;;;;;8.06;100.00;102208.56;4959112;28;20026;-95
2023/04/16 06:05:19;;;;;;;28.15;11.18;;;;;;;8.08;100.00;102213.03;4961666;28;20031;-95
2023/04/16 06:07:44;;;;;;;23.25;10.77;;;;;;;8.10;100.00;102207.94;4958981;28;20023;-95
2023/04/16 06:10:09;;;;;;;24.02;11.40;;;;;;;8.11;100.00;102210.63;4978618;28;20030;-94
2023/04/16 06:12:35;;;;;;;24.00;11.43;;;;;;;8.14;100.00;102215.06;4977619;28;20035;-96
2023/04/16 06:15:00;;;;;;;23.00;11.30;;;;;;;8.14;100.00;102217.66;4960687;28;20472;-96
2023/04/16 06:17:26;;;;;;;22.23;11.05;;;;;;;8.14;100.00;102209.88;4975828;28;20038;-96
2023/04/16 06:19:51;;;;;;;30.23;11.70;;;;;;;8.13;100.00;102214.16;4958638;28;20050;-96
2023/04/16 06:22:16;;;;;;;27.27;11.88;;;;;;;8.13;100.00;102208.97;4960585;28;20226;-96
2023/04/16 06:24:42;;;;;;;22.77;11.50;;;;;;;8.17;100.00;102215.25;4978016;28;20463;-96
2023/04/16 06:27:07;;;;;;;25.48;12.70;;;;;;;8.16;100.00;102218.66;4959980;28;20034;-95
2023/04/16 06:29:32;;;;;;;27.98;11.35;;;;;;;8.14;100.00;102215.06;4960278;28;20030;-96
2023/04/16 06:31:58;;;;;;;23.63;10.80;;;;;;;8.14;100.00;102215.06;4975975;28;20125;-96
2023/04/16 06:34:23;;;;;;;24.35;11.65;;;;;;;8.14;100.00;102218.56;4976139;28;20023;-96
2023/04/16 06:36:48;;;;;;;21.17;11.35;;;;;;;8.15;100.00;102222.97;4960538;28;20040;-95
2023/04/16 06:39:14;;;;;;;23.85;11.52;;;;;;;8.17;100.00;102229.13;4976111;28;20105;-95
2023/04/16 06:41:39;;;;;;;23.30;10.93;;;;;;;8.19;100.00;102224.88;4975088;28;20097;-96
2023/04/16 06:44:05;;;;;;;23.38;11.45;;;;;;;8.21;100.00;102231.88;4958810;28;20194;-96
2023/04/16 06:46:30;;;;;;;21.70;10.95;;;;;;;8.21;100.00;102231.88;4960324;28;20026;-95
2023/04/16 06:48:55;;;;;;;24.33;10.90;;;;;;;8.21;100.00;102232.75;4959548;28;20565;-96
2023/04/16 06:51:21;;;;;;;23.73;10.60;;;;;;;8.22;100.00;102234.56;4958858;28;21024;-96
2023/04/16 06:53:47;;;;;;;23.35;11.32;;;;;;;8.24;100.00;102243.34;4959609;28;20476;-95
2023/04/16 06:56:12;;;;;;;23.33;11.57;;;;;;;8.26;100.00;102246.03;4958769;28;20499;-95
2023/04/16 06:58:38;;;;;;;21.52;11.18;;;;;;;8.26;100.00;102251.22;4958998;28;20030;-96
2023/04/16 07:01:04;;;;;;;27.13;12.13;;;;;;;8.21;100.00;102248.34;4959253;28;20488;-96
2023/04/16 07:03:30;;;;;;;28.77;11.82;;;;;;;8.18;100.00;102249.09;4957676;28;20031;-96
2023/04/16 07:05:55;;;;;;;23.30;11.02;;;;;;;8.19;100.00;102256.03;4959336;28;20035;-96
2023/04/16 07:08:21;;;;;;;23.83;11.95;;;;;;;8.21;100.00;102252.66;4960162;28;20037;-96
2023/04/16 07:10:46;;;;;;;26.05;12.05;;;;;;;8.23;100.00;102262.31;4958184;28;20062;-96
2023/04/16 07:13:12;;;;;;;28.42;11.80;;;;;;;8.24;100.00;102265.81;4959186;28;20034;-96
2023/04/16 07:15:37;;;;;;;28.30;12.13;;;;;;;8.24;100.00;102263.22;4958479;28;20033;-96
2023/04/16 07:18:03;;;;;;;26.58;11.50;;;;;;;8.25;100.00;102259.81;4958562;28;20106;-96
2023/04/16 07:20:28;;;;;;;26.08;11.77;;;;;;;8.26;100.00;102266.81;4957339;28;20388;-96
2023/04/16 07:22:54;;;;;;;26.73;12.50;;;;;;;8.27;100.00;102272.09;4959987;28;20029;-96
2023/04/16 07:25:19;;;;;;;24.88;11.63;;;;;;;8.29;100.00;102272.16;4975686;28;20030;-96
2023/04/16 07:27:46;;;;;;;27.02;12.57;;;;;;;8.31;100.00;102274.03;4958139;28;20393;-96
2023/04/16 07:30:12;;;;;;;27.70;12.35;;;;;;;8.30;100.00;102273.97;4958062;28;20026;-96
2023/04/16 07:32:37;;;;;;;24.85;12.02;;;;;;;8.31;100.00;102275.72;4959087;28;20022;-96
2023/04/16 07:35:03;;;;;;;26.65;12.27;;;;;;;8.34;100.00;102283.69;4958989;28;20022;-96
2023/04/16 07:37:28;;;;;;;24.33;12.38;;;;;;;8.35;100.00;102283.78;4957698;28;20093;-95
2023/04/16 07:39:56;;;;;;;28.17;12.73;;;;;;;8.38;100.00;102284.75;4962123;28;20126;-96
2023/04/16 07:42:21;;;;;;;26.55;12.32;;;;;;;8.36;100.00;102282.97;4958466;28;20459;-96
2023/04/16 07:44:47;;;;;;;26.52;12.32;;;;;;;8.36;100.00;102280.38;4959549;28;20456;-95
2023/04/16 07:47:12;;;;;;;24.40;12.70;;;;;;;8.40;100.00;102288.31;4958952;28;20026;-96
2023/04/16 07:49:37;;;;;;;24.58;12.27;;;;;;;8.44;100.00;102292.88;4960370;28;20041;-96
2023/04/16 07:52:03;;;;;;;25.98;11.77;;;;;;;8.43;100.00;102292.00;4960933;28;20030;-96
2023/04/16 07:54:28;;;;;;;26.52;12.80;;;;;;;8.46;100.00;102291.31;4962853;28;20354;-96
2023/04/16 07:56:54;;;;;;;29.95;13.27;;;;;;;8.48;100.00;102295.78;4962324;28;20088;-96
2023/04/16 07:59:19;;;;;;;27.15;12.98;;;;;;;8.50;100.00;102306.25;4963221;28;20448;-96
2023/04/16 08:01:44;;;;;;;28.90;12.68;;;;;;;8.49;100.00;102307.97;4959601;28;20102;-96
2023/04/16 08:04:10;;;;;;;29.85;12.60;;;;;;;8.50;100.00;102304.56;4960629;28;20022;-96
2023/04/16 08:06:36;;;;;;;27.10;12.40;;;;;;;8.50;100.00;102311.44;4959086;28;20500;-95
2023/04/16 08:09:01;;;;;;;31.08;13.70;;;;;;;8.48;100.00;102316.56;4958499;28;20026;-93
2023/04/16 08:11:27;;;;;;;23.55;12.65;;;;;;;8.49;100.00;102313.16;4960090;28;20053;-96
2023/04/16 08:13:52;;;;;;;27.90;13.02;;;;;;;8.49;100.00;102312.28;4959207;28;20033;-94
2023/04/16 08:16:17;;;;;;;29.08;13.23;;;;;;;8.51;100.00;102316.72;4957290;28;20038;-96
2023/04/16 08:18:43;;;;;;;27.08;12.70;;;;;;;8.56;100.00;102319.59;4956954;28;20081;-96
2023/04/16 08:21:08;;;;;;;28.67;13.45;;;;;;;8.60;100.00;102325.84;4974620;28;20542;-96
2023/04/16 08:23:34;;;;;;;27.05;13.30;;;;;;;8.59;100.00;102321.44;4956878;28;20035;-96
2023/04/16 08:26:00;;;;;;;27.75;13.18;;;;;;;8.59;100.00;102326.66;4958191;28;20015;-96
2023/04/16 08:28:25;;;;;;;29.70;13.52;;;;;;;8.58;100.00;102324.88;4957147;28;20548;-96
2023/04/16 08:30:51;;;;;;;26.48;13.07;;;;;;;8.60;100.00;102331.03;4973704;28;20066;-96
2023/04/16 08:33:16;;;;;;;27.48;12.95;;;;;;;8.61;100.00;102331.13;4957558;28;20468;-96
2023/04/16 08:35:41;;;;;;;27.88;13.57;;;;;;;8.65;100.00;102335.69;4956365;28;20074;-96
2023/04/16 08:38:07;;;;;;;28.65;12.75;;;;;;;8.67;100.00;102335.78;4974479;28;20070;-96
2023/04/16 08:40:36;;;;;;;28.33;12.90;;;;;;;8.67;100.00;102339.25;4976352;28;20034;-96
2023/04/16 08:43:08;;;;;;;29.63;13.57;;;;;;;8.70;100.00;102339.44;4957968;28;20503;-96
2023/04/16 08:45:34;;;;;;;26.30;13.05;;;;;;;8.73;100.00;102336.09;4974781;28;20041;-96
2023/04/16 08:48:00;;;;;;;28.58;13.80;;;;;;;8.73;100.00;102341.28;4973547;28;20034;-96
2023/04/16 08:50:27;;;;;;;26.33;13.50;;;;;;;8.75;100.00;102330.97;4972864;28;20522;-95
2023/04/16 08:52:57;;;;;;;26.85;12.63;;;;;;;8.78;100.00;102341.59;4957099;28;20073;-96
2023/04/16 08:55:28;;;;;;;30.08;13.40;;;;;;;8.79;100.00;102340.75;4957780;28;20584;-96
2023/04/16 08:57:58;;;;;;;26.98;13.27;;;;;;;8.81;100.00;102340.03;4954461;28;20090;-95
2023/04/16 09:00:24;;;;;;;26.43;12.77;;;;;;;8.85;100.00;102344.59;4957060;28;20034;-96
2023/04/16 09:02:50;;;;;;;27.48;13.25;;;;;;;8.90;100.00;102356.94;4956227;28;20033;-95
2023/04/16 09:05:16;;;;;;;34.50;13.63;;;;;;;8.93;100.00;102351.91;4955619;28;20023;-95
2023/04/16 09:07:48;;;;;;;26.95;13.07;;;;;;;8.93;100.00;102350.19;4957352;28;20037;-96
2023/04/16 09:10:14;;;;;;;26.48;12.15;;;;;;;8.96;100.00;102354.69;4956436;28;20050;-96
2023/04/16 09:12:41;;;;;;;25.52;12.45;;;;;;;8.97;100.00;102357.34;4956185;28;20035;-96
2023/04/16 09:15:09;;;;;;;26.52;12.70;;;;;;;8.98;100.00;102355.63;4956601;28;20076;-96
2023/04/16 09:17:34;;;;;;;24.08;13.43;;;;;;;9.03;100.00;102359.41;4958190;28;20026;-96
2023/04/16 09:20:00;;;;;;;27.45;13.88;;;;;;;9.01;100.00;102354.13;4956684;28;20051;-96
2023/04/16 09:22:25;;;;;;;25.23;12.02;;;;;;;9.02;100.00;102355.00;4958488;28;20073;-96
2023/04/16 09:24:50;;;;;;;25.15;12.75;;;;;;;9.03;100.00;102362.00;4956834;28;20042;-96
2023/04/16 09:27:16;;;;;;;25.27;12.02;;;;;;;9.04;100.00;102359.47;4977233;28;20065;-96
2023/04/16 09:29:41;;;;;;;28.83;13.40;;;;;;;9.08;100.00;102364.84;4961020;28;20041;-96
2023/04/16 09:32:08;;;;;;;24.25;12.35;;;;;;;9.08;100.00;102365.75;4975887;28;20097;-95
2023/04/16 09:34:52;;;;;;;26.17;12.82;;;;;;;9.08;100.00;102368.34;4975849;28;20413;-96
2023/04/16 09:37:17;;;;;;;24.27;12.20;;;;;;;9.12;100.00;102377.19;4977614;28;20540;-96
2023/04/16 09:39:43;;;;;;;28.05;13.60;;;;;;;9.12;100.00;102377.19;4961409;28;20026;-94
2023/04/16 09:42:10;;;;;;;22.58;12.95;;;;;;;9.11;100.00;102381.53;4977445;28;20034;-96
2023/04/16 09:44:36;;;;;;;25.33;12.13;;;;;;;9.12;100.00;102380.69;4977193;28;20036;-96
2023/04/16 09:47:08;;;;;;;25.33;12.48;;;;;;;9.13;100.00;102379.88;4976494;28;20058;-96
2023/04/16 09:49:41;;;;;;;23.10;12.63;;;;;;;9.17;100.00;102387.03;4963567;28;20140;-96
2023/04/16 09:52:14;;;;;;;24.10;12.18;;;;;;;9.21;100.00;102390.69;4961225;28;20023;-96
2023/04/16 09:54:51;;;;;;;26.73;13.45;;;;;;;9.22;100.00;102393.41;4975303;28;20049;-96
2023/04/16 09:57:21;;;;;;;26.13;13.02;;;;;;;9.26;100.00;102388.38;4959330;28;20072;-96
2023/04/16 09:59:48;;;;;;;24.67;12.52;;;;;;;9.27;100.00;102390.13;4976097;28;20041;-95
2023/04/16 10:02:13;;;;;;;24.95;13.60;;;;;;;9.28;100.00;102389.31;4975917;28;20030;-96
2023/04/16 10:04:47;;;;;;;25.40;12.85;;;;;;;9.29;100.00;102393.72;4959585;28;20045;-96
2023/04/16 10:07:12;;;;;;;24.77;13.20;;;;;;;9.31;100.00;102389.50;4977627;28;20114;-96
2023/04/16 10:09:38;;;;;;;27.95;13.40;;;;;;;9.33;100.00;102398.28;4976269;28;20447;-96
2023/04/16 10:12:04;;;;;;;25.10;13.63;;;;;;;9.32;100.00;102397.38;4976916;28;20034;-96
2023/04/16 10:14:30;;;;;;;28.05;13.65;;;;;;;9.32;100.00;102394.78;4956368;28;20121;-96
2023/04/16 10:16:56;;;;;;;24.63;13.43;;;;;;;9.34;100.00;102392.25;4977212;28;20034;-96
2023/04/16 10:19:23;;;;;;;26.63;14.02;;;;;;;9.35;100.00;102394.03;4960217;28;20160;-96
2023/04/16 10:21:49;;;;;;;28.77;14.55;;;;;;;9.38;100.00;102392.53;4959429;28;20027;-96
2023/04/16 10:24:16;;;;;;;23.98;13.95;;;;;;;9.40;100.00;102396.09;4976452;28;20030;-95
2023/04/16 10:26:42;;;;;;;28.00;13.27;;;;;;;9.45;100.00;102393.72;4960179;28;20041;-96
2023/04/16 10:29:08;;;;;;;24.63;13.07;;;;;;;9.46;100.00;102390.31;4977086;28;20045;-96
2023/04/16 10:31:36;;;;;;;25.25;13.68;;;;;;;9.46;100.00;102394.59;4975219;28;20077;-96
2023/04/16 10:34:02;;;;;;;26.42;13.48;;;;;;;9.46;100.00;102397.22;4960555;28;20030;-96
2023/04/16 10:36:28;;;;;;;26.00;13.60;;;;;;;9.46;100.00;102402.41;4975060;28;20026;-96
2023/04/16 10:38:57;;;;;;;25.77;13.80;;;;;;;9.44;100.00;102404.94;4977787;28;20387;-96
2023/04/16 10:41:25;;;;;;;25.35;14.05;;;;;;;9.45;100.00;102408.44;4976734;28;21237;-96
2023/04/16 10:43:51;;;;;;;29.13;14.00;;;;;;;9.46;100.00;102407.63;4958312;28;20041;-96
2023/04/16 10:46:23;;;;;;;25.58;13.57;;;;;;;9.43;100.00;102408.38;4960226;28;20550;-96
2023/04/16 10:48:52;;;;;;;27.90;14.18;;;;;;;9.43;100.00;102410.97;4977086;28;20030;-96
2023/04/16 10:51:24;;;;;;;25.15;13.40;;;;;;;9.44;100.00;102407.53;4961341;28;20037;-96
2023/04/16 10:53:50;;;;;;;26.13;14.18;;;;;;;9.44;100.00;102406.66;4959013;28;20088;-96
2023/04/16 10:56:22;;;;;;;27.20;13.40;;;;;;;9.44;100.00;102410.13;4959298;28;20026;-96
2023/04/16 10:58:48;;;;;;;26.45;13.73;;;;;;;9.43;100.00;102408.38;4957920;28;20027;-96
2023/04/16 11:01:15;;;;;;;26.13;12.82;;;;;;;9.43;100.00;102408.38;4957554;28;20033;-96
2023/04/16 11:03:47;;;;;;;29.25;14.15;;;;;;;9.44;100.00;102397.13;4958668;28;20169;-95
2023/04/16 11:06:16;;;;;;;24.63;13.88;;;;;;;9.47;100.00;102399.91;4959259;28;20041;-96
2023/04/16 11:08:44;;;;;;;23.73;13.48;;;;;;;9.50;100.00;102402.69;4960622;28;20026;-96