Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:27;;;;;;;4.95;2.22;;;;;;;7.54;86.00;101016.09;5179732;28;20298;-74
2023/04/27 00:03:57;;;;;;;8.70;2.80;;;;;;;7.58;85.82;101015.19;5178126;28;20044;-73
2023/04/27 00:06:28;;;;;;;7.90;2.53;;;;;;;7.67;86.04;101011.59;5179411;28;20030;-73
2023/04/27 00:08:58;;;;;;;13.88;3.00;;;;;;;7.54;86.26;101020.47;5176872;28;20084;-73
2023/04/27 00:11:28;;;;;;;7.18;2.92;;;;;;;7.47;87.25;101009.31;5179344;28;20125;-71
2023/04/27 00:13:59;;;;;;;8.38;3.03;;;;;;;7.54;86.73;101012.66;5178729;28;20036;-73
2023/04/27 00:16:29;;;;;;;9.55;2.50;;;;;;;7.48;86.53;101004.94;5179245;28;20293;-73
2023/04/27 00:19:00;;;;;;;9.30;2.75;;;;;;;7.48;86.65;101002.34;5212809;23;20510;-72
2023/04/27 00:21:30;;;;;;;11.85;3.20;;;;;;;7.43;87.01;101007.63;5191686;28;20116;-72
2023/04/27 00:24:01;;;;;;;8.25;2.90;;;;;;;7.39;88.07;101011.16;5216532;28;20454;-72
2023/04/27 00:26:31;;;;;;;7.97;3.00;;;;;;;7.35;87.33;101013.84;5211654;28;20037;-71
2023/04/27 00:29:01;;;;;;;7.32;3.00;;;;;;;7.48;87.17;101013.63;5217257;28;20033;-71
2023/04/27 00:31:32;;;;;;;8.75;3.17;;;;;;;7.46;87.23;101011.91;5219265;28;20036;-73
2023/04/27 00:34:02;;;;;;;9.15;3.28;;;;;;;7.51;87.21;101012.72;5197112;28;20428;-72
2023/04/27 00:36:33;;;;;;;8.85;2.75;;;;;;;7.52;87.74;101007.47;5221518;28;20083;-73
2023/04/27 00:39:05;;;;;;;4.40;2.63;;;;;;;7.56;86.86;101003.94;5216650;28;20032;-72
2023/04/27 00:41:37;;;;;;;8.30;3.13;;;;;;;7.46;87.84;101007.59;5196999;28;20029;-70
2023/04/27 00:44:07;;;;;;;7.90;3.00;;;;;;;7.45;87.24;101016.28;5218806;28;20071;-72
2023/04/27 00:46:37;;;;;;;6.75;2.72;;;;;;;7.48;87.52;101000.63;5219143;28;20308;-72
2023/04/27 00:49:08;;;;;;;9.70;3.70;;;;;;;7.39;87.99;101008.53;5218633;28;20103;-71
2023/04/27 00:51:38;;;;;;;6.55;3.25;;;;;;;7.38;88.64;101014.63;5220012;28;20078;-72
2023/04/27 00:54:10;;;;;;;6.75;2.97;;;;;;;7.44;87.98;101009.34;5218782;28;20040;-72
2023/04/27 00:56:41;;;;;;;6.88;3.05;;;;;;;7.46;87.71;101012.78;5219203;28;20029;-72
2023/04/27 00:59:11;;;;;;;13.82;3.00;;;;;;;7.44;87.78;101011.09;5216565;28;20033;-71
2023/04/27 01:01:41;;;;;;;10.98;3.15;;;;;;;7.34;88.80;101018.16;5217966;28;20040;-73
2023/04/27 01:04:12;;;;;;;10.65;3.42;;;;;;;7.24;87.93;101018.34;5202488;28;20087;-72
2023/04/27 01:06:42;;;;;;;11.07;3.03;;;;;;;7.24;88.90;101020.09;5219247;28;20024;-72
2023/04/27 01:09:13;;;;;;;11.93;3.35;;;;;;;7.21;89.17;101025.31;5215132;28;20036;-72
2023/04/27 01:11:43;;;;;;;10.73;2.85;;;;;;;7.16;89.36;101016.72;5219310;28;20075;-72
2023/04/27 01:14:13;;;;;;;13.68;3.95;;;;;;;7.28;88.85;101022.59;5200832;28;20208;-73
2023/04/27 01:16:45;;;;;;;10.63;3.72;;;;;;;7.19;89.35;101019.28;5218798;28;20031;-72
2023/04/27 01:19:15;;;;;;;7.68;3.45;;;;;;;7.16;89.79;101012.41;5203072;28;20460;-72
2023/04/27 01:21:45;;;;;;;7.07;2.92;;;;;;;7.14;90.07;101021.09;5218799;28;20104;-73
2023/04/27 01:24:16;;;;;;;8.20;3.17;;;;;;;7.20;90.02;101027.06;5218756;28;20501;-72
2023/04/27 01:26:46;;;;;;;8.85;3.67;;;;;;;7.24;89.11;101030.50;5218614;28;20032;-72
2023/04/27 01:29:16;;;;;;;6.90;3.13;;;;;;;7.25;89.60;101027.84;5215974;28;20067;-73
2023/04/27 01:31:47;;;;;;;8.27;3.20;;;;;;;7.34;89.13;101017.31;5216624;28;20086;-73
2023/04/27 01:34:17;;;;;;;6.82;3.42;;;;;;;7.26;89.16;101023.53;5217745;28;20044;-72
2023/04/27 01:36:47;;;;;;;7.97;3.03;;;;;;;7.26;89.34;101029.56;5218026;28;20063;-72
2023/04/27 01:39:18;;;;;;;6.10;2.88;;;;;;;7.26;89.43;101028.72;5214300;28;20534;-73
2023/04/27 01:41:48;;;;;;;8.88;3.25;;;;;;;7.22;89.02;101033.09;5216138;28;20398;-71
2023/04/27 01:44:19;;;;;;;10.05;2.90;;;;;;;7.18;88.35;101030.56;5218347;28;20032;-72
2023/04/27 01:46:50;;;;;;;7.63;3.22;;;;;;;7.23;88.92;101029.63;5216792;28;20055;-70
2023/04/27 01:49:20;;;;;;;6.07;3.20;;;;;;;7.24;89.24;101038.28;5216160;28;20028;-73
2023/04/27 01:51:51;;;;;;;6.53;2.85;;;;;;;7.19;88.72;101040.94;5202673;28;20461;-72
2023/04/27 01:54:21;;;;;;;6.93;3.22;;;;;;;7.14;89.47;101040.13;5218671;28;20522;-72
2023/04/27 01:56:51;;;;;;;5.97;2.88;;;;;;;7.19;88.69;101048.75;5218045;28;20068;-71
2023/04/27 01:59:21;;;;;;;7.05;2.90;;;;;;;7.27;88.07;101044.28;5215912;28;20539;-70
2023/04/27 02:01:52;;;;;;;9.65;3.35;;;;;;;7.29;88.47;101045.09;5217068;28;20037;-70
2023/04/27 02:04:23;;;;;;;6.88;3.13;;;;;;;7.03;89.96;101054.16;5218230;28;20494;-72
2023/04/27 02:06:53;;;;;;;7.57;3.35;;;;;;;7.15;88.26;101056.59;5216224;28;20033;-72
2023/04/27 02:09:23;;;;;;;10.63;3.22;;;;;;;7.14;88.82;101060.91;5216502;28;20100;-72
2023/04/27 02:11:54;;;;;;;6.38;3.13;;;;;;;7.12;88.90;101051.44;5217326;28;20041;-72
2023/04/27 02:14:24;;;;;;;12.77;4.45;;;;;;;7.13;90.85;101064.41;5200507;28;20036;-72
2023/04/27 02:16:54;;;;;;;7.75;3.25;;;;;;;7.13;90.26;101069.59;5217962;28;20032;-70
2023/04/27 02:19:25;;;;;;;6.78;3.00;;;;;;;7.14;89.47;101079.13;5197468;28;20559;-72
2023/04/27 02:21:55;;;;;;;8.70;3.30;;;;;;;7.13;90.46;101086.94;5213128;28;20498;-70
2023/04/27 02:24:25;;;;;;;5.95;2.97;;;;;;;7.14;90.50;101073.91;5218235;28;20033;-71
2023/04/27 02:26:56;;;;;;;7.05;2.80;;;;;;;7.16;90.59;101084.31;5216510;28;20738;-70
2023/04/27 02:29:30;;;;;;;7.53;3.10;;;;;;;7.10;91.50;101085.25;5215447;28;20078;-71
2023/04/27 02:32:00;;;;;;;7.22;3.10;;;;;;;7.16;91.02;101092.97;5216753;28;20029;-72
2023/04/27 02:34:31;;;;;;;7.90;2.92;;;;;;;7.05;91.49;101091.38;5198988;28;20444;-72
2023/04/27 02:37:01;;;;;;;10.00;3.33;;;;;;;7.09;91.04;101098.28;5215539;28;20029;-73
2023/04/27 02:39:32;;;;;;;7.75;3.10;;;;;;;7.14;89.33;101091.28;5216024;28;20308;-72
2023/04/27 02:42:02;;;;;;;7.53;2.67;;;;;;;7.08;89.25;101092.19;5200306;28;20052;-72
2023/04/27 02:44:33;;;;;;;9.57;3.13;;;;;;;7.11;90.51;101097.34;5221513;28;20032;-72
2023/04/27 02:47:03;;;;;;;7.97;2.80;;;;;;;7.00;89.33;101103.56;5219025;28;20078;-72
2023/04/27 02:49:34;;;;;;;8.55;3.13;;;;;;;6.99;89.78;101099.25;5218839;28;20518;-72
2023/04/27 02:52:05;;;;;;;9.50;3.13;;;;;;;7.19;89.41;101105.06;5215863;28;20028;-72
2023/04/27 02:54:35;;;;;;;10.30;2.92;;;;;;;6.96;89.69;101096.72;5216872;28;20371;-72
2023/04/27 02:57:05;;;;;;;8.55;2.90;;;;;;;7.02;90.86;101091.41;5216037;28;20020;-72
2023/04/27 02:59:36;;;;;;;6.50;2.63;;;;;;;7.12;88.72;101093.03;5216534;28;20223;-72
2023/04/27 03:02:06;;;;;;;8.13;3.17;;;;;;;6.96;89.76;101096.72;5215864;28;20028;-72
2023/04/27 03:04:37;;;;;;;6.32;3.13;;;;;;;7.08;88.78;101091.38;5218879;28;20017;-73
2023/04/27 03:07:07;;;;;;;9.45;2.72;;;;;;;7.24;87.65;101090.28;5215106;28;20494;-72
2023/04/27 03:09:37;;;;;;;8.40;3.20;;;;;;;7.09;87.85;101098.28;5215678;28;20037;-72
2023/04/27 03:12:08;;;;;;;8.90;3.10;;;;;;;7.09;88.02;101099.13;5215867;28;20484;-71
2023/04/27 03:14:38;;;;;;;7.05;2.78;;;;;;;7.07;87.38;101100.88;5216977;28;20037;-72
2023/04/27 03:17:09;;;;;;;6.50;2.65;;;;;;;7.13;87.91;101095.59;5214398;28;20051;-72
2023/04/27 03:19:40;;;;;;;8.35;3.00;;;;;;;6.95;86.70;101105.38;5215820;28;20113;-73
2023/04/27 03:22:10;;;;;;;5.32;2.60;;;;;;;6.82;89.68;101103.81;5215857;28;20024;-71
2023/04/27 03:24:41;;;;;;;7.30;2.80;;;;;;;6.93;87.90;101097.59;5216818;28;20494;-71
2023/04/27 03:27:11;;;;;;;7.57;2.85;;;;;;;6.89;89.52;101097.66;5214477;28;20060;-71
2023/04/27 03:29:41;;;;;;;5.30;2.47;;;;;;;6.79;89.08;101098.66;5198870;28;20119;-72
2023/04/27 03:32:12;;;;;;;8.13;2.47;;;;;;;6.91;88.39;101108.91;5215293;28;20486;-71
2023/04/27 03:34:42;;;;;;;7.40;2.88;;;;;;;6.94;86.75;101107.09;5217124;28;20074;-73
2023/04/27 03:37:13;;;;;;;7.85;2.92;;;;;;;6.98;87.68;101110.53;5213626;28;20028;-70
2023/04/27 03:39:44;;;;;;;8.27;2.60;;;;;;;6.79;86.72;101119.44;5215442;28;20056;-72
2023/04/27 03:42:14;;;;;;;10.93;2.85;;;;;;;6.74;88.91;101116.03;5216086;28;20037;-72
2023/04/27 03:44:44;;;;;;;6.53;2.83;;;;;;;6.80;87.86;101111.59;5216140;28;20094;-71
2023/04/27 03:47:14;;;;;;;9.90;2.70;;;;;;;6.74;88.73;101113.44;5213512;28;20112;-71
2023/04/27 03:49:45;;;;;;;8.73;3.50;;;;;;;6.77;88.91;101110.81;5216119;28;20359;-72
2023/04/27 03:52:15;;;;;;;8.25;3.45;;;;;;;6.72;87.18;101116.03;5214589;28;20061;-72
2023/04/27 03:54:46;;;;;;;8.85;4.07;;;;;;;6.62;89.08;101121.34;5215800;28;20590;-71
2023/04/27 03:57:16;;;;;;;12.40;3.53;;;;;;;6.52;89.41;101119.72;5214459;28;20035;-73
2023/04/27 03:59:46;;;;;;;6.57;3.00;;;;;;;6.64;88.02;101124.78;5215525;28;20033;-72
2023/04/27 04:02:17;;;;;;;11.05;3.42;;;;;;;6.71;89.01;101116.03;5213944;28;20408;-72
2023/04/27 04:04:47;;;;;;;6.03;2.83;;;;;;;6.74;88.56;101114.28;5200060;28;20081;-70
2023/04/27 04:07:17;;;;;;;11.15;3.00;;;;;;;6.75;87.38;101117.75;5216268;28;20506;-72
2023/04/27 04:09:48;;;;;;;6.38;3.20;;;;;;;6.64;87.52;101124.78;5198627;28;20100;-69
2023/04/27 04:12:18;;;;;;;7.10;3.20;;;;;;;6.75;88.25;101120.34;5197872;28;20021;-69
2023/04/27 04:14:49;;;;;;;7.82;3.08;;;;;;;6.72;87.74;101122.97;5214920;28;20485;-71
2023/04/27 04:17:19;;;;;;;12.48;3.70;;;;;;;6.73;87.53;101124.72;5214705;28;20095;-71
2023/04/27 04:19:50;;;;;;;7.05;3.05;;;;;;;6.67;87.46;101119.56;5215732;28;20086;-72
2023/04/27 04:22:20;;;;;;;7.65;3.10;;;;;;;6.59;88.20;101130.03;5215606;28;20680;-73
2023/04/27 04:24:50;;;;;;;6.82;2.92;;;;;;;6.71;88.75;101122.13;5215673;28;20037;-70
2023/04/27 04:27:20;;;;;;;7.38;3.22;;;;;;;6.82;86.17;101130.66;5214947;28;20454;-72
2023/04/27 04:29:51;;;;;;;9.65;3.40;;;;;;;6.83;87.22;101131.50;5215551;28;20032;-72
2023/04/27 04:32:22;;;;;;;6.88;3.35;;;;;;;6.74;88.35;101127.28;5214919;28;20032;-73
2023/04/27 04:34:53;;;;;;;9.70;3.40;;;;;;;6.90;88.04;101134.00;5197457;28;20032;-72
2023/04/27 04:37:23;;;;;;;10.70;4.05;;;;;;;6.96;86.75;101140.88;5214485;28;20021;-71
2023/04/27 04:39:53;;;;;;;10.57;3.42;;;;;;;6.92;87.35;101141.81;5215892;28;20079;-73
2023/04/27 04:42:24;;;;;;;6.75;3.58;;;;;;;6.92;87.02;101141.81;5215912;28;20394;-72
2023/04/27 04:44:54;;;;;;;11.57;2.85;;;;;;;7.02;87.11;101144.25;5201413;28;20083;-72
2023/04/27 04:47:25;;;;;;;9.38;3.30;;;;;;;7.02;87.40;101144.25;5200190;28;20131;-73
2023/04/27 04:49:56;;;;;;;6.85;3.55;;;;;;;6.84;87.04;101149.69;5219025;28;20031;-72
2023/04/27 04:52:27;;;;;;;8.02;3.70;;;;;;;6.92;88.10;101152.19;5217556;28;20039;-71
2023/04/27 04:54:57;;;;;;;9.68;3.50;;;;;;;6.75;87.48;101159.31;5202195;28;20029;-72
2023/04/27 04:57:29;;;;;;;7.63;3.40;;;;;;;7.01;87.37;101157.25;5200462;28;20458;-72
2023/04/27 05:00:00;;;;;;;7.82;3.55;;;;;;;7.51;83.68;101151.38;5178679;28;20034;-69
2023/04/27 05:02:31;;;;;;;9.13;3.63;;;;;;;7.66;84.50;101147.72;5218882;28;20025;-72
2023/04/27 05:05:01;;;;;;;9.40;3.10;;;;;;;9.41;76.96;101145.34;5201095;28;20479;-72
2023/04/27 05:07:32;;;;;;;7.10;3.13;;;;;;;11.17;72.84;101133.84;5199982;28;20120;-74
2023/04/27 05:10:02;;;;;;;5.75;2.97;;;;;;;12.02;66.86;101133.84;5219499;28;20110;-72
2023/04/27 05:12:33;;;;;;;4.95;2.83;;;;;;;13.06;64.19;101120.56;5219573;28;20052;-72
2023/04/27 05:15:04;;;;;;;5.15;2.70;;;;;;;13.78;63.53;101120.34;5216292;28;20508;-70
2023/04/27 05:17:34;;;;;;;8.40;3.55;;;;;;;12.28;65.20;101128.56;5212570;28;20021;-73
2023/04/27 05:20:06;;;;;;;7.40;3.30;;;;;;;13.29;62.84;101120.53;5217380;28;20036;-73
2023/04/27 05:22:36;;;;;;;5.68;3.25;;;;;;;13.01;63.42;101130.34;5218325;28;20039;-71
2023/04/27 05:25:07;;;;;;;7.30;3.42;;;;;;;12.79;62.47;101134.63;5199001;28;20037;-73
2023/04/27 05:27:37;;;;;;;6.13;3.22;;;;;;;13.20;64.45;101137.50;5213522;28;20506;-73
2023/04/27 05:30:08;;;;;;;10.38;3.78;;;;;;;14.06;60.55;101142.00;5217806;28;20028;-73
2023/04/27 05:32:38;;;;;;;9.50;3.60;;;;;;;16.01;57.68;101131.38;5219254;28;20032;-73
2023/04/27 05:35:09;;;;;;;8.55;3.35;;;;;;;15.36;56.39;101142.38;5218368;28;20056;-72
2023/04/27 05:37:39;;;;;;;8.55;3.42;;;;;;;16.46;56.24;101140.53;5217793;28;20043;-72
2023/04/27 05:40:10;;;;;;;8.97;3.13;;;;;;;16.19;55.17;101141.84;5218932;28;20059;-73
2023/04/27 05:42:40;;;;;;;5.22;3.00;;;;;;;18.22;51.73;101134.31;5219469;28;20321;-72
2023/04/27 05:45:10;;;;;;;5.37;3.03;;;;;;;17.50;50.46;101141.13;5218843;28;20024;-71
2023/04/27 05:47:41;;;;;;;7.68;2.97;;;;;;;17.42;52.07;101143.31;5217945;28;20688;-70
2023/04/27 05:50:11;;;;;;;11.57;3.72;;;;;;;18.24;49.54;101137.72;5216846;28;20036;-71
2023/04/27 05:52:42;;;;;;;22.92;4.05;;;;;;;18.27;50.48;101137.56;5218512;28;20587;-71
2023/04/27 05:55:12;;;;;;;15.90;3.90;;;;;;;17.78;51.17;101142.16;5217598;28;20390;-71
2023/04/27 05:57:42;;;;;;;21.27;4.37;;;;;;;15.75;54.45;101147.59;5198899;28;21302;-72
2023/04/27 06:00:14;;;;;;;22.50;4.90;;;;;;;13.34;59.90;101171.09;5216460;28;20275;-72
2023/04/27 06:02:44;;;;;;;15.85;4.03;;;;;;;11.12;65.47;101185.44;5218210;28;20454;-71
2023/04/27 06:05:14;;;;;;;9.98;2.75;;;;;;;11.02;66.37;101183.97;5216327;28;20060;-72
2023/04/27 06:07:45;;;;;;;7.78;2.58;;;;;;;10.43;67.96;101183.84;5220225;28;20039;-72
2023/04/27 06:10:15;;;;;;;6.55;2.17;;;;;;;10.11;69.05;101189.00;5214386;28;20033;-72
2023/04/27 06:12:46;;;;;;;8.02;2.40;;;;;;;9.62;72.12;101186.63;5217799;28;20056;-71
2023/04/27 06:15:17;;;;;;;5.30;2.40;;;;;;;9.55;72.45;101190.28;5217027;28;20025;-72
2023/04/27 06:20:34;;;;;;;12.40;2.90;;;;;;;10.10;72.48;101190.75;5191544;28;20060;-74
2023/04/27 06:23:04;;;;;;;12.13;3.00;;;;;;;12.19;64.36;101183.06;5187802;28;20025;-74
2023/04/27 06:25:36;;;;;;;11.65;3.35;;;;;;;13.72;60.00;101173.16;5191303;28;20030;-75
2023/04/27 06:28:06;;;;;;;9.68;2.30;;;;;;;15.16;55.73;101167.91;5182182;28;20449;-74
2023/04/27 06:30:36;;;;;;;18.13;3.10;;;;;;;15.17;56.48;101183.63;5169214;28;20033;-76
2023/04/27 06:33:07;;;;;;;12.95;3.08;;;;;;;15.13;56.51;101183.81;5183139;28;20076;-75
2023/04/27 06:35:38;;;;;;;6.65;1.83;;;;;;;15.19;53.26;101186.19;5191346;28;20022;-74
2023/04/27 06:38:08;;;;;;;6.35;1.92;;;;;;;13.99;58.26;101183.44;5182875;28;20017;-73
2023/04/27 06:40:39;;;;;;;19.77;2.50;;;;;;;13.14;58.73;101199.84;5177315;28;20037;-74
2023/04/27 06:43:09;;;;;;;26.35;3.03;;;;;;;14.72;56.18;101181.25;5185347;28;20201;-75
2023/04/27 06:45:39;;;;;;;5.40;1.80;;;;;;;16.69;53.53;101176.31;5185355;28;20034;-75
2023/04/27 06:48:10;;;;;;;3.70;1.58;;;;;;;17.69;50.26;101178.81;5180036;28;20022;-76
2023/04/27 06:50:40;;;;;;;3.40;1.52;;;;;;;17.90;49.39;101174.97;5188257;28;20036;-76
2023/04/27 06:53:10;;;;;;;4.00;1.77;;;;;;;19.47;47.66;101165.53;5182137;28;20045;-74
2023/04/27 06:55:41;;;;;;;6.30;1.58;;;;;;;17.55;48.97;101189.28;5192326;28;20272;-75
2023/04/27 06:58:12;;;;;;;4.00;1.33;;;;;;;16.18;51.64;101184.16;5175797;28;20056;-76
2023/04/27 07:00:42;;;;;;;3.35;1.55;;;;;;;16.17;52.79;101193.84;5188400;28;20807;-75
2023/04/27 07:03:13;;;;;;;4.53;1.60;;;;;;;15.63;53.58;101198.22;5171450;28;20053;-75
2023/04/27 07:05:43;;;;;;;6.43;1.13;;;;;;;14.90;53.17;101198.00;5186601;28;20033;-76
2023/04/27 07:08:14;;;;;;;1.90;0.70;;;;;;;16.29;49.99;101182.69;5180345;28;20025;-74
2023/04/27 07:10:44;;;;;;;3.25;1.00;;;;;;;16.84;49.24;101184.28;5161594;28;20514;-75
2023/04/27 07:13:14;;;;;;;2.45;0.73;;;;;;;17.46;47.88;101181.88;5168025;28;20029;-75
2023/04/27 07:15:45;;;;;;;4.00;0.98;;;;;;;16.97;48.38;101193.31;5169207;28;20605;-75
2023/04/27 07:18:15;;;;;;;3.97;0.85;;;;;;;18.19;47.35;101190.06;5164518;28;20025;-74
2023/04/27 07:20:45;;;;;;;3.83;0.98;;;;;;;18.99;45.22;101185.28;5182952;28;20029;-74
2023/04/27 07:23:16;;;;;;;2.43;0.90;;;;;;;19.45;43.37;101176.22;5162821;28;20034;-74
2023/04/27 07:25:47;;;;;;;2.78;0.70;;;;;;;18.57;45.03;101188.75;5179622;28;20639;-76
2023/04/27 07:28:17;;;;;;;3.53;0.88;;;;;;;19.53;44.36;101181.91;5183761;28;20021;-74
2023/04/27 07:30:47;;;;;;;2.88;0.82;;;;;;;18.63;44.72;101185.72;5187091;28;20100;-75
2023/04/27 07:33:17;;;;;;;3.22;1.10;;;;;;;17.94;46.19;101192.38;5166306;28;20184;-75
2023/04/27 07:35:49;;;;;;;3.05;0.90;;;;;;;18.98;46.23;101172.97;5182266;28;20087;-72
2023/04/27 07:38:20;;;;;;;6.07;1.10;;;;;;;20.18;44.53;101186.56;5180872;28;20550;-72
2023/04/27 07:40:51;;;;;;;2.50;0.93;;;;;;;19.03;45.04;101184.13;5185456;28;20037;-75
2023/04/27 07:43:22;;;;;;;3.63;0.90;;;;;;;21.04;42.89;101182.41;5171778;28;20737;-75
2023/04/27 07:45:54;;;;;;;2.83;0.90;;;;;;;20.97;42.75;101175.81;5186363;28;20101;-72
2023/04/27 07:48:24;;;;;;;1.95;0.70;;;;;;;21.38;43.06;101178.28;5187019;28;20034;-75
2023/04/27 07:50:55;;;;;;;4.18;0.88;;;;;;;21.14;41.70;101182.63;5180517;28;20034;-76
2023/04/27 07:53:25;;;;;;;5.57;0.80;;;;;;;19.49;43.61;101185.72;5181926;28;20398;-73
2023/04/27 07:55:56;;;;;;;4.65;0.98;;;;;;;15.65;48.71;101205.13;5161865;28;20464;-75
2023/04/27 07:58:26;;;;;;;1.97;0.80;;;;;;;15.63;50.50;101200.84;5186195;28;20022;-75
2023/04/27 08:00:56;;;;;;;3.40;0.90;;;;;;;14.02;52.54;101214.84;5181627;28;20280;-74
2023/04/27 08:03:27;;;;;;;4.70;1.23;;;;;;;16.40;49.20;101193.59;5184648;28;20222;-75
2023/04/27 08:05:57;;;;;;;4.28;0.82;;;;;;;18.23;46.14;101181.88;5179470;28;20287;-75
2023/04/27 08:08:28;;;;;;;3.58;0.90;;;;;;;20.30;43.87;101182.22;5182745;28;20146;-75
2023/04/27 08:10:58;;;;;;;2.97;0.85;;;;;;;20.81;42.73;101182.25;5180927;28;20026;-75
2023/04/27 08:13:29;;;;;;;3.10;0.90;;;;;;;20.30;43.65;101179.56;5185950;28;20094;-76
2023/04/27 08:15:59;;;;;;;2.63;1.05;;;;;;;21.51;42.05;101179.09;5192345;28;20299;-72
2023/04/27 08:18:29;;;;;;;3.67;1.10;;;;;;;21.44;42.34;101188.47;5191392;28;20295;-74
2023/04/27 08:21:00;;;;;;;2.88;0.80;;;;;;;18.46;45.53;101193.81;5190995;28;20084;-74
2023/04/27 08:23:31;;;;;;;13.57;1.92;;;;;;;15.18;49.10;101206.38;5186075;28;20038;-73
2023/04/27 08:26:02;;;;;;;6.45;0.90;;;;;;;15.42;49.71;101207.97;5182212;28;20088;-75
2023/04/27 08:28:32;;;;;;;2.42;0.73;;;;;;;13.98;51.04;101223.78;5181360;28;20022;-75
2023/04/27 08:31:03;;;;;;;4.68;0.82;;;;;;;14.19;51.32;101211.56;5190045;28;20301;-74
2023/04/27 08:33:33;;;;;;;1.90;0.90;;;;;;;14.01;52.85;101221.03;5174269;28;20391;-75
2023/04/27 08:36:04;;;;;;;5.43;0.90;;;;;;;16.53;49.44;101194.69;5189636;28;20038;-74
2023/04/27 08:38:34;;;;;;;4.05;1.27;;;;;;;17.41;48.57;101197.97;5166193;28;20021;-75
2023/04/27 08:41:05;;;;;;;2.40;0.80;;;;;;;18.81;46.01;101180.22;5170066;28;20022;-76
2023/04/27 08:43:35;;;;;;;6.57;0.83;;;;;;;20.51;43.28;101178.97;5170314;28;20029;-76
2023/04/27 08:46:05;;;;;;;2.08;0.60;;;;;;;17.91;44.65;101180.19;5186988;28;20260;-75
2023/04/27 08:48:36;;;;;;;1.97;0.73;;;;;;;18.56;43.60;101181.75;5186831;28;20509;-75
2023/04/27 08:51:11;;;;;;;2.77;0.77;;;;;;;16.83;46.00;101182.59;5186705;28;20283;-75
2023/04/27 08:53:50;;;;;;;1.50;0.60;;;;;;;17.58;44.07;101187.34;5183242;28;20687;-73
2023/04/27 08:56:22;;;;;;;3.10;0.75;;;;;;;18.32;45.88;101177.91;5185064;28;20061;-74
2023/04/27 08:58:55;;;;;;;4.53;0.70;;;;;;;20.13;42.17;101159.44;5183669;28;20491;-76
2023/04/27 09:01:26;;;;;;;2.75;0.70;;;;;;;20.45;41.64;101163.47;5183568;28;20065;-76
2023/04/27 09:03:58;;;;;;;3.75;0.80;;;;;;;21.62;40.98;101155.22;5167793;28;20152;-76
2023/04/27 09:06:33;;;;;;;3.15;0.63;;;;;;;21.18;43.20;101155.72;5188162;28;20072;-76
2023/04/27 09:09:06;;;;;;;6.72;1.20;;;;;;;19.72;42.64;101163.00;5186507;28;20080;-75
2023/04/27 09:11:38;;;;;;;6.75;0.93;;;;;;;17.29;45.37;101177.44;5186153;28;20083;-74
2023/04/27 09:14:21;;;;;;;4.63;1.02;;;;;;;15.27;47.96;101186.69;5181903;28;20064;-75
2023/04/27 09:16:58;;;;;;;4.35;0.90;;;;;;;13.85;50.62;101196.25;5184335;28;20788;-72
2023/04/27 09:19:29;;;;;;;2.17;0.75;;;;;;;14.49;50.75;101186.66;5180326;28;20069;-75
2023/04/27 09:22:10;;;;;;;2.22;0.63;;;;;;;14.18;48.87;101194.09;5187378;28;20053;-71
2023/04/27 09:24:51;;;;;;;2.88;0.73;;;;;;;13.22;50.97;101198.66;5189298;28;20429;-75
2023/04/27 09:27:22;;;;;;;1.83;0.73;;;;;;;13.08;52.22;101200.94;5185370;28;20025;-76
2023/04/27 09:29:52;;;;;;;2.92;0.95;;;;;;;13.34;53.11;101189.47;5184232;28;20071;-74
2023/04/27 09:32:22;;;;;;;12.05;1.52;;;;;;;13.91;53.03;101189.91;5184495;28;20033;-73
2023/04/27 09:34:53;;;;;;;4.43;0.85;;;;;;;14.80;52.48;101173.91;5184304;28;20500;-75
2023/04/27 09:37:23;;;;;;;6.65;1.00;;;;;;;15.61;49.68;101168.44;5185039;28;20033;-71
2023/04/27 09:39:53;;;;;;;2.78;0.60;;;;;;;16.11;46.74;101166.91;5189217;28;20122;-74
2023/04/27 09:42:24;;;;;;;2.67;1.15;;;;;;;15.70;47.07;101168.03;5186168;28;20113;-76
2023/04/27 09:44:55;;;;;;;2.17;0.70;;;;;;;16.20;47.67;101164.66;5187145;28;20021;-74
2023/04/27 09:47:27;;;;;;;1.38;0.95;;;;;;;16.38;45.90;101161.16;5164854;28;20321;-75
2023/04/27 09:49:58;;;;;;;3.90;1.00;;;;;;;16.38;47.46;101165.59;5180976;28;20087;-75
2023/04/27 09:52:28;;;;;;;3.22;0.85;;;;;;;14.26;50.64;101176.25;5183722;28;20499;-74
2023/04/27 09:55:01;;;;;;;1.05;0.50;;;;;;;14.38;50.97;101173.09;5167575;28;20080;-75
2023/04/27 09:57:39;;;;;;;4.55;1.73;;;;;;;14.36;49.25;101177.56;5181978;28;20534;-74
2023/04/27 10:00:35;;;;;;;2.90;0.85;;;;;;;14.21;50.53;101179.06;5183090;28;20035;-75
2023/04/27 10:03:27;;;;;;;4.68;1.13;;;;;;;13.97;53.28;101179.16;5163684;28;20037;-74
2023/04/27 10:06:34;;;;;;;5.50;1.30;;;;;;;14.28;51.86;101177.03;5186781;28;20399;-75
2023/04/27 10:09:05;;;;;;;5.32;0.80;;;;;;;14.68;51.93;101175.31;5182725;28;20562;-75
2023/04/27 10:11:40;;;;;;;6.68;0.80;;;;;;;14.90;50.60;101166.41;5183233;28;20442;-74
2023/04/27 10:14:17;;;;;;;2.58;0.70;;;;;;;15.58;50.84;101160.69;5184727;28;20057;-76
2023/04/27 10:16:52;;;;;;;3.63;0.63;;;;;;;15.62;50.26;101162.25;5185803;28;20057;-74
2023/04/27 10:19:24;;;;;;;6.55;0.70;;;;;;;15.21;48.54;101171.19;5180170;28;20025;-75
2023/04/27 10:22:01;;;;;;;6.00;0.73;;;;;;;15.16;46.82;101168.75;5171600;28;20041;-75
2023/04/27 10:24:31;;;;;;;2.08;0.70;;;;;;;15.04;46.96;101164.00;5182519;28;20171;-75
2023/04/27 10:27:06;;;;;;;3.00;0.73;;;;;;;14.50;48.35;101172.59;5186151;28;20097;-72
2023/04/27 10:29:40;;;;;;;2.30;0.90;;;;;;;14.03;50.37;101181.50;5182797;28;20039;-74
2023/04/27 10:32:11;;;;;;;3.83;0.77;;;;;;;13.66;51.28;101184.75;5185561;28;20030;-74
2023/04/27 10:34:44;;;;;;;2.47;1.08;;;;;;;13.54;50.77;101181.75;5185044;28;20119;-75
2023/04/27 10:37:14;;;;;;;4.30;0.80;;;;;;;13.16;51.51;101183.16;5183305;28;20524;-75
2023/04/27 10:39:45;;;;;;;2.08;0.68;;;;;;;13.23;52.53;101178.53;5181690;28;20113;-74
2023/04/27 10:42:29;;;;;;;2.45;0.80;;;;;;;13.75;50.85;101175.66;5186521;28;20495;-76
2023/04/27 10:45:00;;;;;;;2.15;0.77;;;;;;;14.03;51.16;101163.13;5183644;28;20033;-72
2023/04/27 10:47:44;;;;;;;3.10;1.05;;;;;;;14.55;50.30;101167.97;5170045;28;20044;-72
2023/04/27 10:50:14;;;;;;;4.45;0.73;;;;;;;14.40;48.44;101163.38;5165978;28;20029;-76
2023/04/27 10:52:45;;;;;;;2.13;0.63;;;;;;;13.84;47.38;101175.28;5182936;28;20096;-76
2023/04/27 10:55:21;;;;;;;2.58;0.68;;;;;;;14.36;47.95;101161.78;5182809;28;20052;-74
2023/04/27 10:57:53;;;;;;;1.92;0.80;;;;;;;13.57;45.94;101171.13;5187059;28;20036;-76
2023/04/27 11:00:30;;;;;;;1.42;0.50;;;;;;;14.21;49.13;101162.41;5185747;28;20125;-76
2023/04/27 11:03:22;;;;;;;2.50;0.80;;;;;;;13.82;51.28;101169.22;5167935;28;20049;-73
2023/04/27 11:06:01;;;;;;;4.43;1.02;;;;;;;13.49;51.92;101171.41;5189567;28;20029;-76
2023/04/27 11:08:32;;;;;;;3.35;0.90;;;;;;;13.88;51.81;101169.00;5187992;28;20116;-73
2023/04/27 11:11:04;;;;;;;3.70;0.85;;;;;;;13.85;50.48;101169.09;5184692;28;20026;-77
2023/04/27 11:13:35;;;;;;;3.28;0.98;;;;;;;13.43;49.68;101166.38;5183688;28;20025;-75
2023/04/27 11:16:05;;;;;;;3.15;0.98;;;;;;;12.61;50.89;101174.63;5184542;28;20022;-74
2023/04/27 11:18:36;;;;;;;2.80;0.95;;;;;;;12.89;50.81;101170.13;5185810;28;20021;-74
2023/04/27 11:21:09;;;;;;;2.25;0.60;;;;;;;13.36;49.01;101159.66;5182743;28;20137;-75
2023/04/27 11:23:41;;;;;;;4.05;0.68;;;;;;;13.36;49.59;101153.53;5167562;28;20026;-75
2023/04/27 11:26:15;;;;;;;2.78;0.60;;;;;;;13.45;49.79;101155.81;5183494;28;20052;-75
2023/04/27 11:29:04;;;;;;;2.20;0.70;;;;;;;13.54;49.10;101160.72;5182254;28;20095;-75
2023/04/27 11:31:39;;;;;;;5.63;0.68;;;;;;;12.77;49.94;101167.09;5181377;28;20056;-73
2023/04/27 11:34:14;;;;;;;2.17;0.70;;;;;;;12.77;51.84;101173.19;5182364;28;20480;-76
2023/04/27 11:36:55;;;;;;;4.47;0.90;;;;;;;13.15;53.08;101170.06;5171112;28;20120;-75
2023/04/27 11:39:33;;;;;;;6.55;0.98;;;;;;;13.42;51.96;101163.81;5179147;28;20021;-76
2023/04/27 11:42:15;;;;;;;3.17;1.00;;;;;;;13.65;53.66;101154.16;5184875;28;20265;-75
2023/04/27 11:44:55;;;;;;;2.47;0.95;;;;;;;14.33;50.50;101149.63;5184039;28;20026;-77
2023/04/27 11:47:28;;;;;;;1.00;0.50;;;;;;;14.34;50.25;101153.09;5165137;28;20084;-75
2023/04/27 11:50:00;;;;;;;3.20;0.70;;;;;;;14.32;49.81;101157.56;5180620;28;20029;-75