Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:10:39;;;;;;;;;;;6.40;99.90;;;;;;8415290;28;19927;-76
2024/01/06 00:14:43;;;;;;;;;;;6.40;99.90;;;;;;8441706;28;19928;-76
2024/01/06 00:18:46;;;;;;;;;;;6.30;99.90;;;;;;8441444;28;19931;-76
2024/01/06 00:22:47;;;;;;;;;;;6.30;99.90;;;;;;8418298;28;20120;-76
2024/01/06 00:26:49;;;;;;;;;;;6.20;99.90;;;;;;8419816;28;20329;-76
2024/01/06 00:30:51;;;;;;;;;;;6.20;99.90;;;;;;8434867;28;19924;-76
2024/01/06 00:34:53;;;;;;;;;;;6.20;99.90;;;;;;8420527;28;20360;-76
2024/01/06 00:38:55;;;;;;;;;;;6.20;99.90;;;;;;8425112;28;19931;-76
2024/01/06 00:42:57;;;;;;;;;;;6.20;99.90;;;;;;8419342;28;19935;-77
2024/01/06 00:46:58;;;;;;;;;;;6.20;99.90;;;;;;8429463;28;20209;-76
2024/01/06 00:51:00;;;;;;;;;;;6.10;99.90;;;;;;8427278;28;19969;-76
2024/01/06 00:55:02;;;;;;;;;;;6.10;99.90;;;;;;8413293;28;19924;-76
2024/01/06 00:59:04;;;;;;;;;;;6.10;99.90;;;;;;8430843;28;19985;-76
2024/01/06 01:03:06;;;;;;;;;;;6.10;99.90;;;;;;8429279;28;19924;-76
2024/01/06 01:07:07;;;;;;;;;;;6.00;99.90;;;;;;8437760;28;20395;-76
2024/01/06 01:11:09;;;;;;;;;;;6.00;99.90;;;;;;8433708;28;19931;-76
2024/01/06 01:15:11;;;;;;;;;;;6.00;99.90;;;;;;8415676;28;19939;-76
2024/01/06 01:19:12;;;;;;;;;;;6.00;99.90;;;;;;8439348;28;19928;-76
2024/01/06 01:23:14;;;;;;;;;;;6.00;99.90;;;;;;8448813;28;19924;-76
2024/01/06 01:27:16;;;;;;;;;;;5.90;99.90;;;;;;8442056;28;19924;-76
2024/01/06 01:31:17;;;;;;;;;;;5.90;99.90;;;;;;8422713;28;19932;-76
2024/01/06 01:35:19;;;;;;;;;;;6.00;99.90;;;;;;8424776;28;19924;-76
2024/01/06 01:39:21;;;;;;;;;;;5.90;99.90;;;;;;8439617;28;19945;-76
2024/01/06 01:43:23;;;;;;;;;;;5.90;99.90;;;;;;8419494;28;20007;-76
2024/01/06 01:47:25;;;;;;;;;;;5.80;99.90;;;;;;8439104;28;20300;-76
2024/01/06 01:51:29;;;;;;;;;;;5.80;99.90;;;;;;8426935;28;19930;-75
2024/01/06 01:55:30;;;;;;;;;;;5.80;99.90;;;;;;8422571;28;19923;-76
2024/01/06 01:59:33;;;;;;;;;;;5.70;99.90;;;;;;8439414;28;19943;-76
2024/01/06 02:03:35;;;;;;;;;;;5.70;99.90;;;;;;8414765;28;19924;-77
2024/01/06 02:07:37;;;;;;;;;;;5.60;99.90;;;;;;8421827;28;19925;-76
2024/01/06 02:11:38;;;;;;;;;;;5.60;99.90;;;;;;8439481;28;20383;-76
2024/01/06 02:15:40;;;;;;;;;;;5.50;99.90;;;;;;8438710;28;19924;-76
2024/01/06 02:19:42;;;;;;;;;;;5.40;99.90;;;;;;8442244;28;20293;-76
2024/01/06 02:23:44;;;;;;;;;;;5.40;99.90;;;;;;8443072;28;20538;-76
2024/01/06 02:27:45;;;;;;;;;;;5.40;99.90;;;;;;8449653;28;19924;-76
2024/01/06 02:31:47;;;;;;;;;;;5.40;99.90;;;;;;8416131;28;20016;-76
2024/01/06 02:35:49;;;;;;;;;;;5.40;99.90;;;;;;8420404;28;19931;-76
2024/01/06 02:39:51;;;;;;;;;;;5.40;99.90;;;;;;8417997;28;19928;-76
2024/01/06 02:43:55;;;;;;;;;;;5.40;99.90;;;;;;8437158;28;19923;-76
2024/01/06 02:47:57;;;;;;;;;;;5.40;99.90;;;;;;8449064;28;19924;-76
2024/01/06 02:51:58;;;;;;;;;;;5.40;99.90;;;;;;8430130;28;19930;-76
2024/01/06 02:56:00;;;;;;;;;;;5.40;99.90;;;;;;8413491;28;19938;-76
2024/01/06 03:00:03;;;;;;;;;;;5.40;99.90;;;;;;8413435;28;19955;-76
2024/01/06 03:04:04;;;;;;;;;;;5.30;99.90;;;;;;8440440;28;19947;-76
2024/01/06 03:08:06;;;;;;;;;;;5.30;99.90;;;;;;8442863;28;19924;-76
2024/01/06 03:12:08;;;;;;;;;;;5.30;99.90;;;;;;8421997;28;19931;-76
2024/01/06 03:16:11;;;;;;;;;;;5.30;99.90;;;;;;8436399;28;19963;-76
2024/01/06 03:20:13;;;;;;;;;;;5.30;99.90;;;;;;8417839;28;19977;-76
2024/01/06 03:24:14;;;;;;;;;;;5.30;99.90;;;;;;8413526;28;19924;-76
2024/01/06 03:28:16;;;;;;;;;;;5.30;99.90;;;;;;8413386;28;19928;-76
2024/01/06 03:37:22;;;;;;;;;;;5.30;99.90;;;;;;8440535;28;19966;-77
2024/01/06 03:41:23;;;;;;;;;;;5.20;99.90;;;;;;8413412;28;20257;-76
2024/01/06 03:45:25;;;;;;;;;;;5.20;99.90;;;;;;8434007;28;20430;-76
2024/01/06 03:49:27;;;;;;;;;;;5.20;99.90;;;;;;8409444;28;19931;-76
2024/01/06 03:53:29;;;;;;;;;;;5.20;99.90;;;;;;8431284;28;19932;-76
2024/01/06 03:57:31;;;;;;;;;;;5.20;99.90;;;;;;8418130;28;19927;-76
2024/01/06 04:01:34;;;;;;;;;;;5.20;99.90;;;;;;8432469;28;19923;-76
2024/01/06 04:05:36;;;;;;;;;;;5.20;99.90;;;;;;8439650;28;19924;-76
2024/01/06 04:09:41;;;;;;;;;;;5.20;99.90;;;;;;8437430;28;19930;-76
2024/01/06 04:13:43;;;;;;;;;;;5.20;99.90;;;;;;8433162;28;19954;-76
2024/01/06 04:17:46;;;;;;;;;;;5.10;99.90;;;;;;8434795;28;19966;-76
2024/01/06 04:26:51;;;;;;;;;;;5.10;99.90;;;;;;8436409;28;19969;-76
2024/01/06 04:30:53;;;;;;;;;;;5.10;99.90;;;;;;8428624;28;20384;-77
2024/01/06 04:45:02;;;;;;;;;;;5.00;99.90;;;;;;8434049;28;20298;-76
2024/01/06 04:49:04;;;;;;;;;;;5.00;99.90;;;;;;8433518;28;19924;-76
2024/01/06 04:53:06;;;;;;;;;;;5.00;99.90;;;;;;8444819;28;19924;-76
2024/01/06 04:57:08;;;;;;;;;;;5.00;99.90;;;;;;8425616;28;19931;-76
2024/01/06 05:01:09;;;;;;;;;;;4.90;99.90;;;;;;8429143;28;20345;-76
2024/01/06 05:05:11;;;;;;;;;;;4.90;99.90;;;;;;8426084;28;20350;-76
2024/01/06 05:09:13;;;;;;;;;;;4.90;99.90;;;;;;8442990;28;19959;-76
2024/01/06 05:13:15;;;;;;;;;;;4.90;99.90;;;;;;8434833;28;19924;-76
2024/01/06 05:17:16;;;;;;;;;;;4.90;99.90;;;;;;8445139;28;19932;-76
2024/01/06 05:21:18;;;;;;;;;;;4.80;99.90;;;;;;8434258;28;19979;-76
2024/01/06 05:25:20;;;;;;;;;;;4.80;99.90;;;;;;8445150;28;19924;-76
2024/01/06 05:29:22;;;;;;;;;;;4.80;99.90;;;;;;8441819;28;20225;-76
2024/01/06 05:33:23;;;;;;;;;;;4.70;99.90;;;;;;8437291;28;19930;-76
2024/01/06 05:37:25;;;;;;;;;;;4.70;99.90;;;;;;8423667;28;19958;-76
2024/01/06 05:41:27;;;;;;;;;;;4.70;99.90;;;;;;8415899;28;19924;-76
2024/01/06 05:45:29;;;;;;;;;;;4.70;99.90;;;;;;8449072;28;19924;-76
2024/01/06 05:49:32;;;;;;;;;;;4.70;99.90;;;;;;8440686;28;19963;-76
2024/01/06 05:53:33;;;;;;;;;;;4.70;99.90;;;;;;8421129;28;20359;-76
2024/01/06 05:57:35;;;;;;;;;;;4.70;99.90;;;;;;8423537;28;20294;-76
2024/01/06 06:01:37;;;;;;;;;;;4.80;99.90;;;;;;8421126;28;19923;-76
2024/01/06 06:05:38;;;;;;;;;;;4.70;99.90;;;;;;8427588;28;20292;-76
2024/01/06 06:09:40;;;;;;;;;;;4.70;99.90;;;;;;8413994;28;20014;-76
2024/01/06 06:13:42;;;;;;;;;;;4.70;99.90;;;;;;8396367;28;19924;-76
2024/01/06 06:17:44;;;;;;;;;;;4.60;99.90;;;;;;8406993;28;20321;-76
2024/01/06 06:21:46;;;;;;;;;;;4.60;99.90;;;;;;8399946;28;19938;-76
2024/01/06 06:25:48;;;;;;;;;;;4.60;99.90;;;;;;8407787;28;19997;-76
2024/01/06 06:29:50;;;;;;;;;;;4.60;99.90;;;;;;8408424;28;19931;-76
2024/01/06 06:33:52;;;;;;;;;;;4.60;99.90;;;;;;8408770;28;19924;-76
2024/01/06 06:37:53;;;;;;;;;;;4.60;99.90;;;;;;8401992;28;19924;-76
2024/01/06 06:41:55;;;;;;;;;;;4.60;99.90;;;;;;8399798;28;19924;-76
2024/01/06 06:45:57;;;;;;;;;;;4.60;99.90;;;;;;8411646;28;19928;-76
2024/01/06 06:49:59;;;;;;;;;;;4.50;99.90;;;;;;8407830;28;19924;-76
2024/01/06 06:54:01;;;;;;;;;;;4.50;99.90;;;;;;8420255;28;19925;-76
2024/01/06 06:58:03;;;;;;;;;;;4.50;99.90;;;;;;8403172;28;19924;-76
2024/01/06 07:02:05;;;;;;;;;;;4.60;99.90;;;;;;8409066;28;19924;-76
2024/01/06 07:06:07;;;;;;;;;;;4.60;99.90;;;;;;8404845;28;20283;-76
2024/01/06 07:10:09;;;;;;;;;;;4.50;99.90;;;;;;8337566;28;1817184;-76
2024/01/06 07:14:10;;;;;;;;;;;4.50;99.90;;;;;;8446452;28;19968;-76
2024/01/06 07:18:12;;;;;;;;;;;4.50;99.90;;;;;;8421539;28;19935;-76
2024/01/06 07:22:16;;;;;;;;;;;4.50;99.90;;;;;;8433339;28;19950;-76
2024/01/06 07:26:18;;;;;;;;;;;4.50;99.90;;;;;;8427476;28;19924;-76
2024/01/06 07:30:20;;;;;;;;;;;4.50;99.90;;;;;;8438972;28;19924;-76
2024/01/06 07:34:21;;;;;;;;;;;4.50;99.90;;;;;;8440630;28;19928;-76
2024/01/06 07:43:27;;;;;;;;;;;4.40;99.90;;;;;;8446009;28;19934;-76
2024/01/06 07:47:28;;;;;;;;;;;4.40;99.90;;;;;;8445395;28;19924;-76
2024/01/06 07:51:30;;;;;;;;;;;4.40;99.90;;;;;;8439125;28;19924;-76
2024/01/06 07:55:32;;;;;;;;;;;4.40;99.90;;;;;;8420379;28;19958;-76
2024/01/06 07:59:34;;;;;;;;;;;4.40;99.90;;;;;;8419208;28;19934;-76
2024/01/06 08:03:35;;;;;;;;;;;4.40;99.90;;;;;;8413667;28;19936;-76
2024/01/06 08:07:37;;;;;;;;;;;4.40;99.90;;;;;;8421697;28;19924;-76
2024/01/06 08:11:39;;;;;;;;;;;4.40;99.90;;;;;;8419994;28;20011;-76
2024/01/06 08:15:40;;;;;;;;;;;4.40;99.90;;;;;;8431015;28;19927;-76
2024/01/06 08:19:42;;;;;;;;;;;4.40;99.90;;;;;;8442143;28;19924;-75
2024/01/06 08:23:44;;;;;;;;;;;4.40;99.90;;;;;;8438084;28;19924;-76
2024/01/06 08:27:46;;;;;;;;;;;4.40;99.90;;;;;;8430874;28;20537;-76
2024/01/06 08:31:50;;;;;;;;;;;4.50;99.90;;;;;;8445158;28;19928;-76
2024/01/06 08:35:51;;;;;;;;;;;4.40;99.90;;;;;;8449755;28;19971;-76
2024/01/06 08:39:53;;;;;;;;;;;4.40;99.90;;;;;;8422479;28;19968;-76
2024/01/06 08:43:55;;;;;;;;;;;4.40;99.90;;;;;;8422132;28;19983;-76
2024/01/06 08:47:57;;;;;;;;;;;4.40;99.90;;;;;;8437913;28;19924;-76
2024/01/06 08:51:58;;;;;;;;;;;4.40;99.90;;;;;;8434682;28;20425;-76
2024/01/06 08:56:00;;;;;;;;;;;4.40;99.90;;;;;;8437330;28;19923;-76
2024/01/06 09:00:02;;;;;;;;;;;4.50;99.90;;;;;;8416534;28;19924;-76
2024/01/06 09:04:06;;;;;;;;;;;4.50;99.90;;;;;;8423261;28;19931;-72
2024/01/06 09:13:11;;;;;;;;;;;4.50;99.90;;;;;;8407381;28;20011;-76
2024/01/06 09:32:43;;;;;;;;;;;4.70;99.90;;;;;;8432544;28;19923;-75
2024/01/06 09:42:20;;;;;;;;;;;4.70;99.90;;;;;;8433516;28;19918;-76
2024/01/06 09:56:30;;;;;;;;;;;4.90;99.90;;;;;;8443516;28;20342;-76
2024/01/06 10:00:32;;;;;;;;;;;4.90;99.90;;;;;;8436867;28;19928;-76
2024/01/06 10:04:33;;;;;;;;;;;4.90;99.90;;;;;;8440422;28;19924;-76
2024/01/06 10:08:35;;;;;;;;;;;4.90;99.90;;;;;;8412550;28;19928;-76
2024/01/06 10:12:39;;;;;;;;;;;5.00;99.90;;;;;;8443872;28;19935;-76
2024/01/06 10:16:40;;;;;;;;;;;5.10;99.90;;;;;;8440667;28;19972;-76
2024/01/06 10:20:44;;;;;;;;;;;5.10;99.90;;;;;;8426796;28;19969;-76
2024/01/06 10:24:46;;;;;;;;;;;5.10;99.90;;;;;;8440029;28;19927;-76
2024/01/06 10:28:49;;;;;;;;;;;5.00;99.90;;;;;;8415136;28;19923;-76
2024/01/06 10:32:51;;;;;;;;;;;5.00;99.90;;;;;;8443667;28;19971;-76
2024/01/06 10:36:53;;;;;;;;;;;5.00;99.90;;;;;;8433129;28;19924;-76
2024/01/06 10:40:59;;;;;;;;;;;5.00;99.90;;;;;;8440514;28;19979;-76
2024/01/06 10:45:00;;;;;;;;;;;4.90;99.90;;;;;;8432536;28;19925;-76
2024/01/06 10:49:02;;;;;;;;;;;4.90;99.90;;;;;;8419452;28;19969;-76
2024/01/06 10:53:05;;;;;;;;;;;5.00;99.90;;;;;;8441195;28;20371;-76
2024/01/06 10:57:07;;;;;;;;;;;4.90;99.90;;;;;;8438831;28;19946;-76
2024/01/06 11:01:09;;;;;;;;;;;4.90;99.90;;;;;;8442922;28;19924;-76
2024/01/06 11:05:13;;;;;;;;;;;4.90;99.90;;;;;;8446311;28;20269;-76
2024/01/06 11:09:18;;;;;;;;;;;4.90;99.90;;;;;;8442362;28;19927;-76
2024/01/06 11:13:23;;;;;;;;;;;4.90;99.90;;;;;;8424283;28;20433;-76
2024/01/06 11:17:44;;;;;;;;;;;4.90;99.90;;;;;;8446073;28;19924;-76
2024/01/06 11:21:46;;;;;;;;;;;4.90;99.90;;;;;;8441575;28;19947;-76
2024/01/06 11:25:48;;;;;;;;;;;4.90;99.90;;;;;;8435896;28;19931;-76
2024/01/06 11:29:56;;;;;;;;;;;5.00;99.90;;;;;;8430376;28;20015;-76
2024/01/06 11:34:11;;;;;;;;;;;5.00;99.90;;;;;;8426023;28;19924;-76
2024/01/06 11:38:14;;;;;;;;;;;5.00;99.90;;;;;;8434761;28;19932;-76
2024/01/06 11:42:16;;;;;;;;;;;5.00;99.90;;;;;;8428702;28;19935;-76
2024/01/06 11:46:18;;;;;;;;;;;5.00;99.90;;;;;;8429838;28;19924;-76
2024/01/06 11:50:20;;;;;;;;;;;5.00;99.90;;;;;;8437715;28;20438;-76
2024/01/06 12:09:32;;;;;;;;;;;4.80;99.90;;;;;;8445898;28;20439;-76
2024/01/06 12:13:33;;;;;;;;;;;4.80;99.90;;;;;;8433542;28;20367;-76
2024/01/06 12:17:35;;;;;;;;;;;4.80;99.90;;;;;;8441660;28;19923;-76
2024/01/06 12:21:37;;;;;;;;;;;4.80;99.90;;;;;;8415362;28;19966;-76
2024/01/06 12:25:39;;;;;;;;;;;4.90;99.90;;;;;;8435658;28;20383;-76
2024/01/06 12:29:41;;;;;;;;;;;4.90;99.90;;;;;;8440044;28;19935;-76
2024/01/06 12:33:43;;;;;;;;;;;4.90;99.90;;;;;;8436976;28;19924;-76
2024/01/06 12:37:45;;;;;;;;;;;4.90;99.90;;;;;;8436069;28;19935;-76
2024/01/06 12:41:46;;;;;;;;;;;4.90;99.90;;;;;;8425438;28;19935;-76
2024/01/06 12:45:57;;;;;;;;;;;4.90;99.90;;;;;;8417337;28;19928;-76
2024/01/06 12:55:03;;;;;;;;;;;4.90;99.90;;;;;;8435605;28;20393;-76
2024/01/06 12:59:05;;;;;;;;;;;4.80;99.90;;;;;;8427066;28;20117;-76
2024/01/06 13:03:08;;;;;;;;;;;4.80;99.90;;;;;;8434710;28;19970;-76
2024/01/06 13:07:10;;;;;;;;;;;4.80;99.90;;;;;;8415199;28;19932;-76
2024/01/06 13:11:12;;;;;;;;;;;4.80;99.90;;;;;;8430445;28;20330;-76
2024/01/06 13:15:14;;;;;;;;;;;4.80;99.90;;;;;;8433305;28;19924;-75
2024/01/06 13:19:15;;;;;;;;;;;4.80;99.90;;;;;;8426122;28;19924;-76
2024/01/06 13:23:17;;;;;;;;;;;4.80;99.90;;;;;;8440448;28;19924;-76
2024/01/06 13:27:19;;;;;;;;;;;4.80;99.90;;;;;;8442188;28;20016;-76
2024/01/06 13:31:21;;;;;;;;;;;4.80;99.90;;;;;;8411930;28;19989;-76
2024/01/06 13:35:24;;;;;;;;;;;4.70;99.90;;;;;;8438505;28;19978;-76
2024/01/06 13:39:26;;;;;;;;;;;4.70;99.90;;;;;;8421797;28;19928;-76
2024/01/06 13:43:28;;;;;;;;;;;4.70;99.90;;;;;;8406773;28;19932;-76
2024/01/06 13:47:30;;;;;;;;;;;4.60;99.90;;;;;;8452857;28;20329;-76
2024/01/06 13:51:32;;;;;;;;;;;4.60;99.90;;;;;;8451219;28;19924;-76
2024/01/06 13:55:34;;;;;;;;;;;4.50;99.90;;;;;;8427689;28;19925;-76
2024/01/06 13:59:38;;;;;;;;;;;4.50;99.90;;;;;;8440577;28;19927;-76
2024/01/06 14:03:40;;;;;;;;;;;4.50;99.90;;;;;;8424959;28;19970;-76
2024/01/06 14:07:45;;;;;;;;;;;4.50;99.90;;;;;;8445311;28;20328;-76
2024/01/06 14:11:47;;;;;;;;;;;4.50;99.90;;;;;;8421736;28;19924;-76
2024/01/06 14:15:48;;;;;;;;;;;4.40;99.90;;;;;;8432308;28;20298;-76
2024/01/06 14:19:50;;;;;;;;;;;4.40;99.90;;;;;;8439963;28;19976;-76
2024/01/06 14:23:52;;;;;;;;;;;4.40;99.90;;;;;;8430643;28;19923;-76
2024/01/06 14:27:53;;;;;;;;;;;4.40;99.90;;;;;;8417370;28;19924;-76
2024/01/06 14:31:55;;;;;;;;;;;4.40;99.90;;;;;;8427039;28;19924;-76
2024/01/06 14:35:57;;;;;;;;;;;4.50;99.90;;;;;;8423771;28;19927;-76
2024/01/06 14:39:59;;;;;;;;;;;4.40;99.90;;;;;;8435551;28;19924;-76
2024/01/06 14:44:01;;;;;;;;;;;4.40;99.90;;;;;;8440607;28;19928;-76
2024/01/06 14:48:02;;;;;;;;;;;4.40;99.90;;;;;;8429092;28;19947;-76
2024/01/06 14:52:04;;;;;;;;;;;4.40;99.90;;;;;;8421103;28;20005;-76
2024/01/06 14:56:06;;;;;;;;;;;4.40;99.90;;;;;;8454569;28;19930;-76
2024/01/06 15:00:10;;;;;;;;;;;4.40;99.90;;;;;;8438127;28;21282;-76
2024/01/06 15:04:13;;;;;;;;;;;4.40;99.90;;;;;;8443970;28;20392;-76
2024/01/06 15:08:15;;;;;;;;;;;4.40;99.90;;;;;;8429888;28;20387;-76
2024/01/06 15:12:17;;;;;;;;;;;4.40;99.90;;;;;;8433415;28;20410;-76
2024/01/06 15:16:18;;;;;;;;;;;4.40;99.90;;;;;;8436103;28;20370;-76
2024/01/06 15:20:20;;;;;;;;;;;4.40;99.90;;;;;;8443322;28;19935;-76
2024/01/06 15:24:25;;;;;;;;;;;4.30;99.90;;;;;;8419225;28;19924;-76
2024/01/06 15:28:27;;;;;;;;;;;4.30;99.90;;;;;;8422027;28;19924;-76
2024/01/06 15:32:31;;;;;;;;;;;4.30;99.90;;;;;;8414489;28;20366;-76
2024/01/06 15:36:32;;;;;;;;;;;4.30;99.90;;;;;;8432016;28;20014;-76
2024/01/06 15:40:34;;;;;;;;;;;4.30;99.90;;;;;;8407777;28;20283;-76
2024/01/06 15:44:36;;;;;;;;;;;4.30;99.90;;;;;;8414995;28;19966;-76
2024/01/06 15:48:38;;;;;;;;;;;4.30;99.90;;;;;;8426137;28;20354;-76
2024/01/06 15:52:41;;;;;;;;;;;4.30;99.90;;;;;;8417060;28;19974;-76
2024/01/06 15:56:42;;;;;;;;;;;4.20;99.90;;;;;;8411078;28;19924;-76
2024/01/06 16:00:44;;;;;;;;;;;4.20;99.90;;;;;;8426918;28;19931;-76
2024/01/06 16:04:46;;;;;;;;;;;4.20;99.90;;;;;;8428206;28;20280;-76
2024/01/06 16:08:48;;;;;;;;;;;4.20;99.90;;;;;;8428116;28;19927;-76
2024/01/06 16:12:51;;;;;;;;;;;4.20;99.90;;;;;;8433971;28;19931;-76
2024/01/06 16:16:53;;;;;;;;;;;4.20;99.90;;;;;;8427614;28;20399;-76
2024/01/06 16:20:57;;;;;;;;;;;4.10;99.90;;;;;;8404099;28;19939;-76
2024/01/06 16:24:59;;;;;;;;;;;4.20;99.90;;;;;;8428105;28;19924;-76
2024/01/06 16:29:01;;;;;;;;;;;4.20;99.90;;;;;;8425098;28;19938;-76
2024/01/06 16:33:02;;;;;;;;;;;4.10;99.90;;;;;;8427020;28;19928;-76
2024/01/06 16:37:04;;;;;;;;;;;4.10;99.90;;;;;;8410175;28;19932;-76
2024/01/06 16:41:06;;;;;;;;;;;4.10;99.90;;;;;;8430218;28;20302;-76
2024/01/06 16:45:08;;;;;;;;;;;4.10;99.90;;;;;;8426689;28;19985;-76
2024/01/06 16:49:10;;;;;;;;;;;4.10;99.90;;;;;;8432447;28;20409;-76
2024/01/06 16:58:15;;;;;;;;;;;4.10;99.90;;;;;;8432266;28;20066;-76
2024/01/06 17:02:16;;;;;;;;;;;4.10;99.90;;;;;;8409087;28;19936;-76
2024/01/06 17:06:18;;;;;;;;;;;4.10;99.90;;;;;;8432629;28;20271;-75
2024/01/06 17:10:20;;;;;;;;;;;4.10;99.90;;;;;;8427740;28;19980;-76
2024/01/06 17:14:22;;;;;;;;;;;4.10;99.90;;;;;;8427083;28;20097;-76
2024/01/06 17:18:24;;;;;;;;;;;4.10;99.90;;;;;;8428072;28;19924;-76
2024/01/06 17:22:26;;;;;;;;;;;4.00;99.90;;;;;;8417001;28;19932;-76
2024/01/06 17:26:28;;;;;;;;;;;4.00;99.90;;;;;;8434607;28;20055;-76
2024/01/06 17:30:30;;;;;;;;;;;3.90;99.90;;;;;;8430966;28;20363;-76
2024/01/06 17:34:32;;;;;;;;;;;3.90;99.90;;;;;;8415900;28;19935;-76
2024/01/06 17:38:34;;;;;;;;;;;3.90;99.90;;;;;;8438370;28;19968;-76
2024/01/06 17:42:37;;;;;;;;;;;3.80;99.90;;;;;;8430500;28;19939;-76
2024/01/06 17:46:39;;;;;;;;;;;3.80;99.90;;;;;;8426505;28;19947;-76
2024/01/06 17:50:40;;;;;;;;;;;3.70;99.90;;;;;;8434780;28;20264;-76
2024/01/06 17:54:42;;;;;;;;;;;3.60;99.90;;;;;;8439989;28;19932;-76
2024/01/06 17:58:45;;;;;;;;;;;3.60;99.90;;;;;;8434746;28;20286;-76
2024/01/06 18:02:47;;;;;;;;;;;3.50;99.90;;;;;;8417423;28;19977;-76
2024/01/06 18:06:48;;;;;;;;;;;3.50;99.90;;;;;;8435183;28;19924;-76
2024/01/06 18:10:50;;;;;;;;;;;3.60;99.90;;;;;;8430491;28;19986;-76
2024/01/06 18:14:52;;;;;;;;;;;3.60;99.90;;;;;;8429922;28;19990;-76
2024/01/06 18:18:54;;;;;;;;;;;3.60;99.90;;;;;;8414722;28;19924;-76
2024/01/06 18:22:58;;;;;;;;;;;3.60;99.90;;;;;;8409477;28;20267;-76
2024/01/06 18:27:00;;;;;;;;;;;3.60;99.90;;;;;;8430177;28;20375;-76
2024/01/06 18:31:01;;;;;;;;;;;3.70;99.90;;;;;;8424719;28;20264;-76
2024/01/06 18:35:05;;;;;;;;;;;3.70;99.90;;;;;;8413154;28;19969;-75
2024/01/06 18:39:07;;;;;;;;;;;3.70;99.90;;;;;;8424145;28;20375;-76
2024/01/06 18:43:09;;;;;;;;;;;3.70;99.90;;;;;;8422215;28;20359;-76
2024/01/06 18:47:14;;;;;;;;;;;3.70;99.90;;;;;;8425414;28;19928;-76
2024/01/06 18:51:15;;;;;;;;;;;3.60;99.90;;;;;;8426127;28;19932;-77
2024/01/06 18:55:17;;;;;;;;;;;3.60;99.90;;;;;;8414966;28;19976;-76
2024/01/06 18:59:19;;;;;;;;;;;3.60;99.90;;;;;;8408272;28;19935;-76
2024/01/06 19:03:20;;;;;;;;;;;3.60;99.90;;;;;;8424533;28;19977;-76
2024/01/06 19:07:23;;;;;;;;;;;3.50;99.90;;;;;;8424602;28;19951;-76
2024/01/06 19:11:25;;;;;;;;;;;3.50;99.90;;;;;;8418791;28;19974;-76
2024/01/06 19:15:26;;;;;;;;;;;3.40;99.90;;;;;;8427422;28;20026;-76
2024/01/06 19:19:28;;;;;;;;;;;3.40;99.90;;;;;;8426793;28;19939;-76
2024/01/06 19:23:30;;;;;;;;;;;3.40;99.90;;;;;;8410598;28;19928;-76
2024/01/06 19:27:33;;;;;;;;;;;3.40;99.90;;;;;;8427186;28;19923;-76
2024/01/06 19:31:35;;;;;;;;;;;3.40;99.90;;;;;;8417717;28;19924;-76
2024/01/06 19:35:39;;;;;;;;;;;3.40;99.90;;;;;;8434128;28;19966;-76
2024/01/06 19:39:40;;;;;;;;;;;3.30;99.90;;;;;;8421754;28;19924;-76
2024/01/06 19:43:42;;;;;;;;;;;3.30;99.90;;;;;;8414250;28;20299;-76
2024/01/06 19:47:44;;;;;;;;;;;3.30;99.90;;;;;;8417568;28;19924;-76
2024/01/06 19:51:48;;;;;;;;;;;3.30;99.90;;;;;;8411528;28;20342;-76
2024/01/06 19:55:50;;;;;;;;;;;3.30;99.90;;;;;;8410351;28;19954;-76
2024/01/06 19:59:52;;;;;;;;;;;3.30;99.90;;;;;;8418192;28;19928;-76
2024/01/06 20:03:54;;;;;;;;;;;3.30;99.90;;;;;;8426401;28;19932;-76
2024/01/06 20:07:56;;;;;;;;;;;3.30;99.90;;;;;;8416384;28;19983;-76
2024/01/06 20:11:57;;;;;;;;;;;3.30;99.90;;;;;;8419643;28;20029;-76
2024/01/06 20:16:01;;;;;;;;;;;3.30;99.90;;;;;;8408570;28;20011;-76
2024/01/06 20:20:03;;;;;;;;;;;3.30;99.90;;;;;;8424567;28;19935;-76
2024/01/06 20:24:05;;;;;;;;;;;3.20;99.90;;;;;;8431589;28;20388;-76
2024/01/06 20:28:07;;;;;;;;;;;3.20;99.90;;;;;;8430159;28;19924;-76
2024/01/06 20:32:09;;;;;;;;;;;3.20;99.90;;;;;;8425747;28;19970;-76
2024/01/06 20:36:13;;;;;;;;;;;3.20;99.90;;;;;;8430142;28;20380;-76
2024/01/06 20:40:15;;;;;;;;;;;3.20;99.90;;;;;;8427672;28;19924;-76
2024/01/06 20:44:16;;;;;;;;;;;3.20;99.90;;;;;;8410065;28;19924;-76
2024/01/06 20:48:18;;;;;;;;;;;3.10;99.90;;;;;;8431213;28;19951;-76
2024/01/06 20:52:20;;;;;;;;;;;3.10;99.90;;;;;;8436077;28;20408;-76
2024/01/06 20:56:22;;;;;;;;;;;3.10;99.90;;;;;;8425978;28;19924;-76
2024/01/06 21:00:24;;;;;;;;;;;3.10;99.90;;;;;;8410712;28;19958;-76
2024/01/06 21:04:26;;;;;;;;;;;3.10;99.90;;;;;;8425388;28;20104;-76
2024/01/06 21:08:28;;;;;;;;;;;3.10;99.90;;;;;;8409436;28;19924;-76
2024/01/06 21:12:33;;;;;;;;;;;3.10;99.90;;;;;;8415230;28;19931;-76
2024/01/06 21:16:39;;;;;;;;;;;3.10;99.90;;;;;;8422714;28;19928;-75
2024/01/06 21:20:41;;;;;;;;;;;3.00;99.90;;;;;;8414193;28;19932;-76
2024/01/06 21:24:45;;;;;;;;;;;3.10;99.90;;;;;;8430247;28;19924;-75
2024/01/06 21:28:47;;;;;;;;;;;3.00;99.90;;;;;;8419481;28;19985;-76
2024/01/06 21:32:49;;;;;;;;;;;3.00;99.90;;;;;;8429740;28;19930;-76
2024/01/06 21:36:51;;;;;;;;;;;3.00;99.90;;;;;;8416215;28;19997;-76
2024/01/06 21:40:53;;;;;;;;;;;3.00;99.90;;;;;;8425850;28;19924;-75
2024/01/06 21:44:56;;;;;;;;;;;3.00;99.90;;;;;;8414019;28;19973;-76
2024/01/06 21:48:58;;;;;;;;;;;2.90;99.90;;;;;;8423570;28;19924;-76
2024/01/06 21:53:00;;;;;;;;;;;2.90;99.90;;;;;;8416667;28;20333;-76
2024/01/06 21:57:01;;;;;;;;;;;2.90;99.90;;;;;;8432432;28;19932;-76
2024/01/06 22:01:03;;;;;;;;;;;2.90;99.90;;;;;;8440417;28;19928;-76
2024/01/06 22:05:05;;;;;;;;;;;2.90;99.90;;;;;;8438256;28;19947;-76
2024/01/06 22:09:07;;;;;;;;;;;2.90;99.90;;;;;;8439336;28;19931;-76
2024/01/06 22:13:12;;;;;;;;;;;2.90;99.90;;;;;;8429409;28;20339;-76
2024/01/06 22:17:14;;;;;;;;;;;2.80;99.90;;;;;;8432226;28;19928;-76
2024/01/06 22:21:16;;;;;;;;;;;2.80;99.90;;;;;;8445338;28;19969;-76
2024/01/06 22:25:17;;;;;;;;;;;2.80;99.90;;;;;;8427511;28;19946;-76
2024/01/06 22:29:19;;;;;;;;;;;2.90;99.90;;;;;;8443239;28;19989;-76
2024/01/06 22:33:21;;;;;;;;;;;2.90;99.90;;;;;;8442928;28;19932;-75
2024/01/06 22:37:23;;;;;;;;;;;2.90;99.90;;;;;;8420349;28;19935;-75
2024/01/06 22:41:24;;;;;;;;;;;2.80;99.90;;;;;;8453699;28;19924;-76
2024/01/06 22:45:30;;;;;;;;;;;2.80;99.90;;;;;;8428235;28;19928;-76
2024/01/06 22:49:31;;;;;;;;;;;2.80;99.90;;;;;;8441991;28;19934;-76
2024/01/06 22:53:33;;;;;;;;;;;2.70;99.90;;;;;;8439807;28;19950;-76
2024/01/06 22:57:36;;;;;;;;;;;2.70;99.90;;;;;;8438179;28;20343;-76
2024/01/06 23:01:38;;;;;;;;;;;2.70;99.90;;;;;;8446348;28;19963;-76
2024/01/06 23:05:40;;;;;;;;;;;2.60;99.90;;;;;;8443172;28;19924;-76
2024/01/06 23:09:42;;;;;;;;;;;2.60;99.90;;;;;;8438304;28;19935;-76
2024/01/06 23:13:44;;;;;;;;;;;2.60;99.90;;;;;;8442661;28;20414;-76
2024/01/06 23:17:46;;;;;;;;;;;2.50;99.90;;;;;;8419456;28;19930;-76
2024/01/06 23:21:48;;;;;;;;;;;2.50;99.90;;;;;;8426545;28;19932;-76
2024/01/06 23:25:50;;;;;;;;;;;2.50;99.90;;;;;;8431900;28;19934;-76
2024/01/06 23:29:52;;;;;;;;;;;2.50;99.90;;;;;;8435641;28;20122;-76
2024/01/06 23:33:53;;;;;;;;;;;2.50;99.90;;;;;;8417394;28;19928;-76
2024/01/06 23:37:55;;;;;;;;;;;2.60;99.90;;;;;;8420703;28;19932;-76
2024/01/06 23:41:57;;;;;;;;;;;2.60;99.90;;;;;;8439926;28;19976;-76
2024/01/06 23:45:59;;;;;;;;;;;2.50;99.90;;;;;;8440211;28;19923;-76
2024/01/06 23:50:02;;;;;;;;;;;2.50;99.90;;;;;;8441919;28;20427;-76
2024/01/06 23:54:04;;;;;;;;;;;2.50;99.90;;;;;;8420178;28;19932;-76
2024/01/06 23:58:08;;;;;;;;;;;2.50;99.90;;;;;;8418470;28;19977;-76
