Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 04:33:27;;;;;;;11.00;9.70;;;17.20;99.90;;;;;;4933121;29;20484;-78
2021/09/10 04:35:52;;;;;;;12.03;9.33;;;17.20;99.90;;;;;;4935021;29;20445;-78
2021/09/10 04:38:18;;;;;;;13.90;10.40;;;17.20;99.90;;;;;;4936605;29;20185;-78
2021/09/10 04:40:44;;;;;;;11.77;9.83;;;17.10;99.90;;;;;;4938295;29;20203;-79
2021/09/10 04:43:10;;;;;;;12.33;9.67;;;17.10;99.90;;;;;;4953785;29;20296;-78
2021/09/10 04:45:35;;;;;;;12.57;10.83;;;17.00;99.90;;;;;;4955936;29;20169;-78
2021/09/10 04:48:01;;;;;;;13.70;10.60;;;17.00;99.90;;;;;;4955443;29;21027;-78
2021/09/10 04:50:27;;;;;;;11.73;10.53;;;17.00;99.90;;;;;;4955790;28;20169;-78
2021/09/10 04:52:52;;;;;;;11.97;10.80;;;17.00;99.90;;;;;;4954143;29;20272;-80
2021/09/10 04:55:18;;;;;;;12.70;9.77;;;17.00;99.90;;;;;;4955387;29;20685;-79
2021/09/10 04:57:43;;;;;;;10.93;9.83;;;17.00;99.90;;;;;;4955298;29;20169;-79
2021/09/10 05:00:09;;;;;;;12.43;11.23;;;17.00;99.90;;;;;;4955402;29;20187;-78
2021/09/10 05:02:36;;;;;;;12.33;10.47;;;17.00;99.90;;;;;;4954946;28;20209;-77
2021/09/10 05:05:03;;;;;;;12.70;11.50;;;17.00;99.90;;;;;;4955278;29;20169;-78
2021/09/10 05:07:29;;;;;;;13.63;12.20;;;17.10;99.90;;;;;;4955192;29;20633;-78
2021/09/10 05:09:54;;;;;;;14.23;11.43;;;17.10;99.90;;;;;;4955409;29;20967;-78
2021/09/10 05:12:20;;;;;;;12.20;10.80;;;17.10;99.90;;;;;;4954972;28;20239;-78
2021/09/10 05:14:45;;;;;;;14.17;11.13;;;17.10;99.90;;;;;;4955278;29;20302;-77
2021/09/10 05:17:11;;;;;;;11.73;10.63;;;17.10;99.90;;;;;;4954949;29;20177;-79
2021/09/10 05:19:37;;;;;;;13.27;11.90;;;17.10;99.90;;;;;;4955099;29;20654;-78
2021/09/10 05:22:03;;;;;;;14.80;11.40;;;17.10;99.90;;;;;;4955069;28;20211;-78
2021/09/10 05:24:28;;;;;;;12.57;11.37;;;17.20;99.90;;;;;;4955085;29;20233;-78
2021/09/10 05:26:54;;;;;;;12.70;11.47;;;17.20;99.90;;;;;;4954333;28;20409;-78
2021/09/10 05:29:19;;;;;;;12.00;10.80;;;17.20;99.90;;;;;;4954752;29;20184;-78
2021/09/10 05:31:45;;;;;;;14.67;11.20;;;17.30;99.90;;;;;;4954812;28;20212;-77
2021/09/10 05:34:11;;;;;;;12.20;11.07;;;17.30;99.90;;;;;;4955322;29;20180;-78
2021/09/10 05:36:38;;;;;;;13.47;11.13;;;17.40;99.90;;;;;;4954863;29;20181;-78
2021/09/10 05:39:03;;;;;;;13.17;10.97;;;17.50;99.90;;;;;;4954660;29;20511;-78
2021/09/10 05:41:29;;;;;;;14.90;11.30;;;17.60;99.90;;;;;;4954651;28;20444;-77
2021/09/10 05:43:54;;;;;;;13.83;10.50;;;17.70;99.90;;;;;;4955160;29;20256;-78
2021/09/10 05:46:20;;;;;;;11.30;10.30;;;17.80;99.90;;;;;;4954611;29;20673;-79
2021/09/10 05:48:45;;;;;;;12.53;11.23;;;17.90;99.90;;;;;;4954825;29;20177;-78
2021/09/10 05:51:12;;;;;;;13.60;10.77;;;17.90;99.90;;;;;;4953812;28;20196;-78
2021/09/10 05:53:37;;;;;;;11.67;9.80;;;18.00;99.90;;;;;;4954168;29;20183;-78
2021/09/10 05:56:03;;;;;;;10.43;9.33;;;18.10;99.90;;;;;;4952716;29;20805;-77
2021/09/10 05:58:29;;;;;;;11.77;10.60;;;18.20;99.90;;;;;;4953945;29;20324;-78
2021/09/10 06:00:54;;;;;;;13.40;11.53;;;18.30;99.90;;;;;;4954116;28;20441;-78
2021/09/10 06:03:20;;;;;;;15.67;10.70;;;18.40;99.90;;;;;;4953868;29;20215;-78
2021/09/10 06:05:45;;;;;;;14.73;11.37;;;18.60;99.90;;;;;;4954426;29;20176;-78
2021/09/10 06:08:11;;;;;;;13.97;11.80;;;18.90;99.90;;;;;;4954060;29;20271;-80
2021/09/10 06:10:37;;;;;;;12.97;10.97;;;19.20;99.90;;;;;;4954358;28;20212;-77
2021/09/10 06:13:02;;;;;;;12.13;10.53;;;19.60;99.90;;;;;;4953768;29;20236;-78
2021/09/10 06:15:28;;;;;;;11.57;10.40;;;19.90;99.90;;;;;;4954328;29;20992;-78
2021/09/10 06:17:54;;;;;;;13.23;9.83;;;20.20;99.90;;;;;;4953897;29;20181;-78
2021/09/10 06:20:19;;;;;;;13.17;10.23;;;20.70;99.90;;;;;;4954108;29;20180;-79
2021/09/10 06:22:45;;;;;;;14.40;10.73;;;21.00;99.90;;;;;;4953844;28;20235;-78
2021/09/10 06:25:11;;;;;;;11.17;9.83;;;21.30;99.90;;;;;;4954157;29;20610;-78
2021/09/10 06:27:41;;;;;;;15.60;9.90;;;21.60;99.90;;;;;;4953433;29;20177;-77
2021/09/10 06:30:07;;;;;;;13.10;8.77;;;21.90;99.90;;;;;;4953967;29;20495;-77
2021/09/10 06:32:33;;;;;;;11.30;9.20;;;22.40;99.90;;;;;;4953585;28;20228;-75
2021/09/10 06:34:58;;;;;;;10.83;9.03;;;22.70;99.90;;;;;;4953711;29;20868;-74
2021/09/10 06:37:24;;;;;;;9.93;8.97;;;22.90;99.90;;;;;;4953415;29;20903;-75
2021/09/10 06:39:50;;;;;;;12.40;9.37;;;22.80;99.90;;;;;;4953666;28;20176;-75
2021/09/10 06:42:15;;;;;;;9.87;8.20;;;23.00;99.90;;;;;;4953198;28;20248;-74
2021/09/10 06:44:41;;;;;;;14.00;9.00;;;23.30;99.90;;;;;;4953613;29;20173;-73
2021/09/10 06:47:07;;;;;;;12.13;8.93;;;23.80;99.90;;;;;;4953286;29;20243;-75
2021/09/10 06:49:32;;;;;;;9.93;8.77;;;24.00;99.90;;;;;;4953395;29;20650;-73
2021/09/10 06:51:58;;;;;;;9.07;8.17;;;24.40;99.90;;;;;;4954416;28;20200;-74
2021/09/10 06:54:23;;;;;;;10.43;7.17;;;24.50;99.90;;;;;;4953310;29;20179;-74
2021/09/10 06:56:49;;;;;;;9.27;8.30;;;24.80;99.90;;;;;;4953527;29;20188;-73
2021/09/10 06:59:16;;;;;;;11.97;8.30;;;25.10;99.90;;;;;;4953144;29;20595;-74
2021/09/10 07:01:43;;;;;;;15.10;8.40;;;25.30;99.90;;;;;;4953495;28;20195;-73
2021/09/10 07:04:08;;;;;;;8.20;6.83;;;25.20;99.90;;;;;;4953149;29;20460;-74
2021/09/10 07:06:34;;;;;;;10.20;6.60;;;25.30;99.90;;;;;;4953410;29;20822;-74
2021/09/10 07:08:59;;;;;;;7.30;6.57;;;25.40;99.90;;;;;;4953237;29;20176;-73
2021/09/10 07:11:25;;;;;;;8.20;7.50;;;25.70;99.90;;;;;;4953371;28;20188;-74
2021/09/10 07:13:50;;;;;;;9.57;8.53;;;26.10;99.90;;;;;;4953154;29;20250;-74
2021/09/10 07:16:16;;;;;;;7.57;6.97;;;26.40;99.90;;;;;;4953037;29;20180;-73
2021/09/10 07:18:41;;;;;;;8.13;7.20;;;26.70;99.90;;;;;;4953127;29;20177;-74
2021/09/10 07:21:07;;;;;;;8.27;7.30;;;26.80;99.90;;;;;;4953171;28;20199;-74
2021/09/10 07:23:33;;;;;;;8.60;7.67;;;26.80;99.90;;;;;;4953109;29;20205;-74
2021/09/10 07:26:03;;;;;;;8.23;7.53;;;26.70;99.90;;;;;;4953229;29;20417;-73
2021/09/10 07:28:31;;;;;;;7.20;6.50;;;26.80;99.90;;;;;;4952797;29;20420;-73
2021/09/10 07:30:56;;;;;;;7.20;6.60;;;26.90;99.90;;;;;;4952872;28;20483;-74
2021/09/10 07:33:22;;;;;;;6.60;6.00;;;27.20;99.90;;;;;;4952991;29;20432;-74
2021/09/10 07:35:47;;;;;;;9.13;6.47;;;27.40;99.90;;;;;;4953073;29;20181;-73
2021/09/10 07:38:13;;;;;;;7.27;6.53;;;27.60;99.90;;;;;;4952819;29;20198;-73
2021/09/10 07:40:38;;;;;;;8.67;7.03;;;27.50;99.90;;;;;;4952946;28;20181;-74
2021/09/10 07:43:04;;;;;;;7.63;6.80;;;27.20;99.90;;;;;;4952722;29;20248;-74
2021/09/10 07:45:29;;;;;;;7.00;6.30;;;27.00;99.90;;;;;;4953025;29;20523;-73
2021/09/10 07:47:55;;;;;;;7.97;7.17;;;27.00;99.90;;;;;;4952828;29;20212;-74
2021/09/10 07:50:20;;;;;;;9.13;6.97;;;26.80;99.90;;;;;;4954076;28;20647;-73
2021/09/10 07:52:46;;;;;;;7.57;6.87;;;26.60;99.90;;;;;;4956359;28;20193;-73
2021/09/10 07:55:11;;;;;;;10.10;7.10;;;26.80;99.90;;;;;;4956453;29;20176;-74
2021/09/10 07:57:37;;;;;;;11.67;7.13;;;27.00;99.90;;;;;;4956325;29;20577;-74
2021/09/10 08:00:04;;;;;;;8.00;7.30;;;27.20;99.90;;;;;;4956347;29;20189;-74
2021/09/10 08:02:29;;;;;;;7.67;6.90;;;27.50;99.90;;;;;;4956030;28;20749;-74
2021/09/10 08:04:55;;;;;;;8.50;7.70;;;28.00;99.90;;;;;;4956609;29;20503;-74
2021/09/10 08:07:21;;;;;;;10.93;7.83;;;27.80;99.90;;;;;;4956104;29;20247;-74
2021/09/10 08:09:47;;;;;;;8.93;8.00;;;27.60;99.90;;;;;;4956318;29;20909;-74
2021/09/10 08:12:12;;;;;;;13.20;8.10;;;27.50;99.90;;;;;;4955856;28;20203;-74
2021/09/10 08:14:38;;;;;;;7.33;6.63;;;27.30;99.90;;;;;;4956262;29;20181;-74
2021/09/10 08:17:03;;;;;;;8.77;6.00;;;27.00;99.90;;;;;;4955835;29;20240;-74
2021/09/10 08:19:29;;;;;;;8.53;6.03;;;27.00;99.90;;;;;;4956001;29;20181;-74
2021/09/10 08:21:55;;;;;;;6.67;6.07;;;26.90;99.90;;;;;;4955957;28;20193;-74
2021/09/10 08:24:20;;;;;;;7.90;6.33;;;27.00;99.90;;;;;;4955854;29;20215;-73
2021/09/10 08:26:46;;;;;;;6.30;5.70;;;27.20;99.90;;;;;;4955756;29;20228;-73
2021/09/10 08:29:11;;;;;;;6.57;6.03;;;27.10;99.90;;;;;;4955718;29;20654;-73
2021/09/10 08:31:37;;;;;;;6.70;5.97;;;26.90;99.90;;;;;;4955582;28;20303;-73
2021/09/10 08:34:05;;;;;;;6.07;5.60;;;26.70;99.90;;;;;;4955781;29;20192;-73
2021/09/10 08:36:31;;;;;;;8.10;6.03;;;26.40;99.90;;;;;;4955703;29;20172;-73
2021/09/10 08:38:57;;;;;;;7.40;5.03;;;26.30;99.90;;;;;;4955569;29;20424;-74
2021/09/10 08:41:26;;;;;;;6.67;6.10;;;25.90;99.90;;;;;;4955590;28;20782;-74
2021/09/10 08:43:52;;;;;;;8.50;5.00;;;25.80;99.90;;;;;;4955509;29;20499;-74
2021/09/10 08:46:18;;;;;;;6.60;6.00;;;25.60;99.90;;;;;;4955584;29;20408;-74
2021/09/10 08:48:46;;;;;;;6.60;5.90;;;25.50;99.90;;;;;;4952015;29;20421;-75
2021/09/10 08:51:12;;;;;;;6.57;5.90;;;25.40;99.90;;;;;;4949967;28;20816;-74
2021/09/10 08:53:38;;;;;;;7.77;6.27;;;25.20;99.90;;;;;;4954019;29;20793;-74
2021/09/10 08:56:03;;;;;;;7.03;6.30;;;25.00;99.90;;;;;;4950785;29;20443;-75
2021/09/10 08:58:29;;;;;;;6.07;5.40;;;24.90;99.90;;;;;;4953993;29;20200;-74
2021/09/10 09:00:59;;;;;;;7.93;6.30;;;25.00;99.90;;;;;;4954543;28;20204;-74
2021/09/10 09:03:28;;;;;;;7.00;6.40;;;25.20;99.90;;;;;;4954098;29;20677;-75
2021/09/10 09:05:53;;;;;;;6.77;6.07;;;25.80;99.90;;;;;;4954167;29;20821;-74
2021/09/10 09:08:19;;;;;;;7.80;7.10;;;26.20;99.90;;;;;;4954546;29;20443;-75
2021/09/10 09:10:57;;;;;;;6.33;5.70;;;26.40;99.90;;;;;;4954866;28;20685;-74
2021/09/10 09:13:29;;;;;;;7.03;6.47;;;26.70;99.90;;;;;;4954579;29;20203;-74
2021/09/10 09:16:16;;;;;;;7.37;6.77;;;27.10;99.90;;;;;;4954671;29;20489;-74
2021/09/10 09:18:47;;;;;;;7.47;6.30;;;27.20;99.90;;;;;;4953102;29;20429;-74
2021/09/10 09:21:14;;;;;;;8.50;7.10;;;26.90;99.90;;;;;;4954340;28;20437;-73
2021/09/10 09:23:40;;;;;;;7.20;6.60;;;27.30;99.90;;;;;;4954393;29;20559;-75
2021/09/10 09:26:17;;;;;;;8.83;6.57;;;27.40;99.90;;;;;;4954156;29;20460;-74
2021/09/10 09:28:43;;;;;;;10.00;6.73;;;27.60;99.90;;;;;;4953441;29;20502;-74
2021/09/10 09:31:10;;;;;;;7.40;6.70;;;27.50;99.90;;;;;;4950370;28;20989;-70
2021/09/10 09:33:41;;;;;;;8.43;7.23;;;27.20;99.90;;;;;;4954186;29;20210;-75
2021/09/10 09:36:11;;;;;;;8.40;7.60;;;26.90;99.90;;;;;;4954199;29;20490;-74
2021/09/10 09:38:39;;;;;;;8.30;7.10;;;26.90;99.90;;;;;;4954218;29;20867;-74
2021/09/10 09:41:08;;;;;;;8.83;7.10;;;27.30;99.90;;;;;;4952364;28;20466;-75
2021/09/10 09:43:36;;;;;;;8.43;6.70;;;27.80;99.90;;;;;;4952543;29;20559;-73
2021/09/10 09:46:06;;;;;;;7.10;6.47;;;28.40;99.90;;;;;;4954134;29;20440;-74
2021/09/10 09:48:36;;;;;;;8.73;7.03;;;28.60;99.90;;;;;;4953973;29;20944;-75
2021/09/10 09:51:02;;;;;;;7.00;6.30;;;28.80;99.90;;;;;;4953960;28;20960;-74
2021/09/10 09:53:28;;;;;;;8.30;7.23;;;28.70;99.90;;;;;;4953488;29;20448;-74
2021/09/10 09:55:54;;;;;;;6.57;6.00;;;28.70;99.90;;;;;;4953839;29;20488;-74
2021/09/10 09:58:19;;;;;;;9.50;6.70;;;28.60;99.90;;;;;;4953569;29;20619;-74
2021/09/10 10:00:47;;;;;;;7.93;7.13;;;28.30;99.90;;;;;;4953207;28;20239;-74
2021/09/10 10:03:13;;;;;;;7.50;6.80;;;27.90;99.90;;;;;;4953407;29;20212;-74
2021/09/10 10:05:51;;;;;;;12.03;6.63;;;27.80;99.90;;;;;;4952451;29;20436;-74
2021/09/10 10:08:26;;;;;;;7.30;6.60;;;27.60;99.90;;;;;;4953027;29;20193;-74
2021/09/10 10:10:57;;;;;;;6.10;5.60;;;27.90;99.90;;;;;;4953653;28;20962;-74
2021/09/10 10:13:29;;;;;;;6.80;6.30;;;28.00;99.90;;;;;;4952170;28;20445;-74
2021/09/10 10:15:55;;;;;;;7.00;6.50;;;27.90;99.90;;;;;;4953784;29;20491;-73
2021/09/10 10:18:40;;;;;;;7.40;6.80;;;27.90;99.90;;;;;;4953192;29;20937;-74
2021/09/10 10:21:11;;;;;;;9.10;7.13;;;28.50;99.90;;;;;;4953450;28;20436;-74
2021/09/10 10:23:43;;;;;;;10.73;6.23;;;28.80;99.90;;;;;;4953262;29;20472;-74
2021/09/10 10:26:13;;;;;;;7.17;6.50;;;29.20;99.90;;;;;;4953427;29;20495;-74
2021/09/10 10:28:50;;;;;;;7.13;6.53;;;29.50;99.90;;;;;;4953471;29;20844;-74
2021/09/10 10:31:17;;;;;;;7.10;6.47;;;29.40;99.90;;;;;;4953059;28;20822;-75
2021/09/10 10:34:06;;;;;;;7.27;6.60;;;29.20;99.90;;;;;;4953474;29;20917;-74
2021/09/10 10:36:34;;;;;;;7.30;6.67;;;28.30;99.90;;;;;;4943060;29;20444;-71
2021/09/10 10:39:20;;;;;;;11.77;7.90;;;28.40;99.90;;;;;;4953062;29;20440;-75
2021/09/10 10:41:50;;;;;;;7.33;6.70;;;29.00;99.90;;;;;;4953454;28;20444;-74
2021/09/10 10:44:33;;;;;;;7.03;6.47;;;29.20;99.90;;;;;;4953163;29;20965;-74
2021/09/10 10:47:03;;;;;;;6.77;6.20;;;29.70;99.90;;;;;;4953164;29;20478;-75
2021/09/10 10:49:32;;;;;;;7.30;6.70;;;30.20;99.90;;;;;;4953367;29;20460;-74
2021/09/10 10:51:58;;;;;;;6.30;5.90;;;30.50;99.90;;;;;;4953053;28;20478;-74
2021/09/10 10:54:30;;;;;;;6.70;6.20;;;30.40;99.90;;;;;;4952934;29;20464;-73
2021/09/10 10:57:00;;;;;;;9.00;6.33;;;30.10;99.90;;;;;;4953077;29;20196;-74
2021/09/10 10:59:26;;;;;;;7.30;6.80;;;30.10;99.90;;;;;;4952947;29;20507;-74
2021/09/10 11:02:25;;;;;;;6.77;6.17;;;30.40;99.90;;;;;;4952856;28;20445;-74
2021/09/10 11:05:15;;;;;;;8.53;6.90;;;29.90;99.90;;;;;;4953139;29;20283;-74
2021/09/10 11:07:42;;;;;;;7.60;6.90;;;29.90;99.90;;;;;;4952839;29;20455;-74
2021/09/10 11:10:16;;;;;;;6.70;6.30;;;29.70;99.90;;;;;;4952792;29;20946;-75
2021/09/10 11:12:43;;;;;;;9.30;8.17;;;29.70;99.90;;;;;;4952906;28;20428;-74
2021/09/10 11:15:32;;;;;;;6.80;6.20;;;29.60;99.90;;;;;;4952843;29;20832;-74
2021/09/10 11:18:11;;;;;;;6.60;6.03;;;29.80;99.90;;;;;;4952724;29;20431;-74
2021/09/10 11:20:38;;;;;;;7.80;6.60;;;30.00;99.90;;;;;;4953050;28;20791;-73
2021/09/10 11:23:14;;;;;;;7.27;6.60;;;29.90;99.90;;;;;;4952586;29;20471;-74
2021/09/10 11:25:51;;;;;;;7.70;6.13;;;29.80;99.90;;;;;;4954920;28;20440;-74
2021/09/10 11:28:18;;;;;;;6.70;6.10;;;29.00;99.90;;;;;;4956339;29;20428;-74
2021/09/10 11:30:45;;;;;;;6.83;6.30;;;28.50;99.90;;;;;;4956464;28;20431;-73
2021/09/10 11:33:11;;;;;;;6.93;6.23;;;28.10;99.90;;;;;;4956245;29;20436;-74
2021/09/10 11:35:38;;;;;;;7.07;6.40;;;27.90;99.90;;;;;;4956550;29;20447;-74
2021/09/10 11:38:10;;;;;;;6.47;6.03;;;28.10;99.90;;;;;;4956099;29;20272;-74
2021/09/10 11:40:43;;;;;;;6.83;6.13;;;28.00;99.90;;;;;;4955376;28;20495;-74
2021/09/10 11:43:11;;;;;;;7.00;6.30;;;27.80;99.90;;;;;;4949534;29;20500;-74
2021/09/10 11:45:42;;;;;;;7.43;6.73;;;27.70;99.90;;;;;;4937278;29;20947;-74
2021/09/10 11:48:09;;;;;;;7.13;6.43;;;28.10;99.90;;;;;;4936690;29;20448;-74
2021/09/10 11:50:59;;;;;;;7.40;6.60;;;28.20;99.90;;;;;;4937065;29;20520;-74
2021/09/10 11:53:46;;;;;;;7.30;6.60;;;28.30;99.90;;;;;;4936757;29;20424;-74
2021/09/10 11:56:16;;;;;;;7.47;6.93;;;27.90;99.90;;;;;;4936884;29;20431;-74
2021/09/10 11:58:47;;;;;;;7.30;6.60;;;28.00;99.90;;;;;;4936927;29;20839;-73
2021/09/10 12:01:21;;;;;;;7.83;7.10;;;28.10;99.90;;;;;;4936742;29;20436;-74
2021/09/10 12:03:57;;;;;;;7.47;6.77;;;28.20;99.90;;;;;;4936920;29;20460;-74
2021/09/10 12:06:31;;;;;;;7.10;6.37;;;28.40;99.90;;;;;;4936784;29;20828;-74
2021/09/10 12:09:09;;;;;;;7.50;6.90;;;28.40;99.90;;;;;;4936714;29;20947;-74
2021/09/10 12:11:59;;;;;;;9.53;6.50;;;28.40;99.90;;;;;;4936647;29;20468;-74
2021/09/10 12:14:37;;;;;;;7.60;6.87;;;28.40;99.90;;;;;;4936881;29;20464;-74
2021/09/10 12:17:05;;;;;;;8.43;7.73;;;28.50;99.90;;;;;;4939809;29;20421;-80
2021/09/10 12:19:31;;;;;;;7.87;6.93;;;28.70;99.90;;;;;;4954396;29;20444;-78
2021/09/10 12:21:56;;;;;;;9.43;6.60;;;28.60;99.90;;;;;;4959558;28;20452;-80
2021/09/10 12:24:22;;;;;;;7.70;6.83;;;28.40;99.90;;;;;;4958138;29;20219;-80
2021/09/10 12:26:55;;;;;;;6.90;6.30;;;28.10;99.90;;;;;;4957096;29;20197;-79
2021/09/10 12:29:25;;;;;;;7.10;6.50;;;27.90;99.90;;;;;;4958036;29;20271;-79
2021/09/10 12:31:52;;;;;;;8.20;7.40;;;27.60;99.90;;;;;;4957826;28;20924;-79
2021/09/10 12:34:18;;;;;;;7.60;7.00;;;27.40;99.90;;;;;;4958088;29;20436;-79
2021/09/10 12:36:46;;;;;;;7.97;6.80;;;27.30;99.90;;;;;;4957934;28;20926;-78
2021/09/10 12:39:15;;;;;;;8.33;7.63;;;27.50;99.90;;;;;;4956483;29;20444;-79
2021/09/10 12:41:42;;;;;;;8.00;7.10;;;27.50;99.90;;;;;;4957203;28;20439;-80
2021/09/10 12:44:09;;;;;;;9.33;7.60;;;27.40;99.90;;;;;;4957214;29;20491;-79
2021/09/10 12:46:38;;;;;;;8.00;7.40;;;27.10;99.90;;;;;;4956273;29;20468;-79
2021/09/10 12:49:04;;;;;;;8.00;7.40;;;26.90;99.90;;;;;;4957188;29;20479;-79
2021/09/10 12:51:31;;;;;;;8.23;7.40;;;27.00;99.90;;;;;;4955955;28;20821;-79
2021/09/10 12:53:57;;;;;;;8.27;7.47;;;26.80;99.90;;;;;;4956533;29;20441;-79
2021/09/10 12:56:23;;;;;;;8.60;7.80;;;26.60;99.90;;;;;;4956679;29;20444;-80
2021/09/10 12:58:48;;;;;;;9.87;7.53;;;26.60;99.90;;;;;;4956465;29;20689;-79
2021/09/10 13:01:15;;;;;;;9.43;7.20;;;26.50;99.90;;;;;;4954985;29;20205;-79
2021/09/10 13:03:41;;;;;;;8.23;7.40;;;26.40;99.90;;;;;;4958401;29;20208;-80
2021/09/10 13:06:07;;;;;;;7.40;6.80;;;26.30;99.90;;;;;;4958815;29;20504;-80
2021/09/10 13:08:32;;;;;;;7.57;6.93;;;26.20;99.90;;;;;;4958891;29;20188;-80
2021/09/10 13:10:58;;;;;;;7.00;6.50;;;26.30;99.90;;;;;;4959516;28;20563;-80
2021/09/10 13:13:23;;;;;;;8.33;6.60;;;26.20;99.90;;;;;;4958179;29;20196;-80
2021/09/10 13:15:49;;;;;;;10.80;6.70;;;26.10;99.90;;;;;;4958473;29;20189;-79
2021/09/10 13:18:15;;;;;;;12.43;7.30;;;26.00;99.90;;;;;;4956254;29;20225;-80
2021/09/10 13:20:41;;;;;;;7.73;7.03;;;26.00;99.90;;;;;;4955745;28;20456;-78
2021/09/10 13:23:07;;;;;;;7.57;6.97;;;26.00;99.90;;;;;;4957305;29;20205;-79
2021/09/10 13:25:32;;;;;;;8.23;7.23;;;26.00;99.90;;;;;;4957973;29;20197;-80
2021/09/10 13:27:58;;;;;;;8.70;7.73;;;25.90;99.90;;;;;;4957616;29;20188;-80
2021/09/10 13:30:23;;;;;;;7.67;6.93;;;26.00;99.90;;;;;;4957498;29;20602;-80
2021/09/10 13:32:49;;;;;;;7.80;7.20;;;26.00;99.90;;;;;;4957543;28;20220;-80
2021/09/10 13:35:15;;;;;;;8.00;7.30;;;25.90;99.90;;;;;;4957665;29;20193;-80
2021/09/10 13:37:41;;;;;;;7.63;6.93;;;25.70;99.90;;;;;;4957621;29;20435;-80
2021/09/10 13:40:09;;;;;;;6.43;5.70;;;25.50;99.90;;;;;;4956875;29;20201;-80
2021/09/10 13:42:35;;;;;;;7.87;7.17;;;25.20;99.90;;;;;;4956685;28;20205;-81
2021/09/10 13:45:00;;;;;;;6.73;6.13;;;25.10;99.90;;;;;;4956956;29;20701;-79
2021/09/10 13:47:27;;;;;;;7.50;6.80;;;25.10;99.90;;;;;;4956238;28;20246;-79
2021/09/10 13:49:53;;;;;;;7.13;6.53;;;25.00;99.90;;;;;;4956594;29;20184;-79
2021/09/10 13:52:18;;;;;;;12.17;7.47;;;25.00;99.90;;;;;;4956671;28;20438;-80
2021/09/10 13:54:44;;;;;;;10.40;6.03;;;25.00;99.90;;;;;;4955039;29;20969;-80
2021/09/10 13:57:10;;;;;;;7.40;6.80;;;25.10;99.90;;;;;;4956752;29;20242;-79
2021/09/10 13:59:36;;;;;;;6.80;6.30;;;25.40;99.90;;;;;;4956633;29;20196;-79
2021/09/10 14:02:01;;;;;;;6.77;6.13;;;25.70;99.90;;;;;;4957543;28;20255;-79
2021/09/10 14:04:27;;;;;;;6.87;5.87;;;25.80;99.90;;;;;;4956963;29;20219;-79
2021/09/10 14:06:53;;;;;;;6.57;6.00;;;26.00;99.90;;;;;;4956652;29;20649;-79
2021/09/10 14:09:20;;;;;;;6.43;5.83;;;26.00;99.90;;;;;;4956274;29;20188;-80
2021/09/10 14:11:46;;;;;;;8.10;7.07;;;26.10;99.90;;;;;;4957266;28;20466;-79
2021/09/10 14:14:12;;;;;;;8.37;7.57;;;26.10;99.90;;;;;;4956646;29;20941;-79
2021/09/10 14:16:38;;;;;;;7.73;7.03;;;25.90;99.90;;;;;;4956648;29;20472;-80
2021/09/10 14:19:04;;;;;;;7.83;6.50;;;25.70;99.90;;;;;;4956540;29;20201;-80
2021/09/10 14:21:30;;;;;;;7.23;6.50;;;25.40;99.90;;;;;;4956499;28;20201;-78
2021/09/10 14:23:56;;;;;;;6.87;6.37;;;25.40;99.90;;;;;;4953460;29;20844;-78
2021/09/10 14:26:22;;;;;;;6.63;6.07;;;25.10;99.90;;;;;;4953698;29;20600;-79
2021/09/10 14:28:48;;;;;;;8.10;7.00;;;25.10;99.90;;;;;;4954344;29;20192;-79
2021/09/10 14:31:14;;;;;;;7.57;6.77;;;25.10;99.90;;;;;;4953688;28;20486;-79
2021/09/10 14:33:39;;;;;;;7.60;7.00;;;25.00;99.90;;;;;;4954019;29;20192;-80
2021/09/10 14:36:05;;;;;;;8.93;7.50;;;25.00;99.90;;;;;;4956524;29;20220;-80
2021/09/10 14:38:30;;;;;;;10.63;8.00;;;25.00;99.90;;;;;;4954190;29;20197;-79
2021/09/10 14:40:56;;;;;;;7.60;7.00;;;24.90;99.90;;;;;;4953942;28;20197;-79
2021/09/10 14:43:21;;;;;;;7.70;7.00;;;24.80;99.90;;;;;;4953280;29;20216;-79
2021/09/10 14:45:47;;;;;;;8.03;6.90;;;24.80;99.90;;;;;;4953851;29;20201;-79
2021/09/10 14:48:12;;;;;;;7.87;7.27;;;24.70;99.90;;;;;;4953509;29;20189;-79
2021/09/10 14:50:39;;;;;;;7.47;6.87;;;24.60;99.90;;;;;;4953538;28;20216;-77
2021/09/10 14:53:05;;;;;;;7.10;6.50;;;24.50;99.90;;;;;;4954481;29;20622;-79
2021/09/10 14:55:31;;;;;;;8.77;7.73;;;24.40;99.90;;;;;;4953323;29;20516;-79
2021/09/10 14:58:00;;;;;;;7.73;7.13;;;24.20;99.90;;;;;;4953933;29;20615;-80
2021/09/10 15:00:26;;;;;;;8.93;7.40;;;24.20;99.90;;;;;;4953078;28;20467;-79
2021/09/10 15:02:52;;;;;;;7.83;7.03;;;24.20;99.90;;;;;;4953542;29;20522;-79
2021/09/10 15:05:17;;;;;;;9.83;7.70;;;24.20;99.90;;;;;;4953229;29;20475;-79
2021/09/10 15:07:43;;;;;;;8.43;7.47;;;24.20;99.90;;;;;;4953147;29;20263;-79
2021/09/10 15:10:12;;;;;;;8.10;7.27;;;24.10;99.90;;;;;;4952914;29;20260;-79
2021/09/10 15:12:39;;;;;;;8.00;7.30;;;24.00;99.90;;;;;;4953204;28;20255;-79
2021/09/10 15:15:07;;;;;;;10.80;8.00;;;24.00;99.90;;;;;;4953926;29;20459;-80
2021/09/10 15:17:33;;;;;;;7.30;6.57;;;24.00;99.90;;;;;;4954365;29;20439;-79
2021/09/10 15:19:58;;;;;;;10.73;7.70;;;24.00;99.90;;;;;;4955131;29;20560;-80
2021/09/10 15:22:24;;;;;;;8.20;7.33;;;23.90;99.90;;;;;;4955164;28;20266;-79
2021/09/10 15:24:50;;;;;;;7.23;6.60;;;23.90;99.90;;;;;;4954119;29;20207;-78
2021/09/10 15:27:15;;;;;;;7.70;6.93;;;23.90;99.90;;;;;;4952835;29;20193;-79
2021/09/10 15:29:41;;;;;;;8.73;7.37;;;23.90;99.90;;;;;;4952901;29;20193;-78
2021/09/10 15:32:06;;;;;;;11.47;7.40;;;23.90;99.90;;;;;;4952335;28;20263;-80
2021/09/10 15:34:32;;;;;;;6.80;6.30;;;23.90;99.90;;;;;;4955127;29;20230;-81
2021/09/10 15:36:58;;;;;;;8.27;7.30;;;23.80;99.90;;;;;;4956019;29;20201;-81
2021/09/10 15:39:23;;;;;;;8.47;7.67;;;23.80;99.90;;;;;;4955415;29;20204;-80
2021/09/10 15:41:49;;;;;;;9.40;7.83;;;23.70;99.90;;;;;;4955957;28;20553;-81
2021/09/10 15:44:17;;;;;;;7.03;6.50;;;23.70;99.90;;;;;;4953099;29;20218;-80
2021/09/10 15:46:43;;;;;;;9.63;6.43;;;23.80;99.90;;;;;;4958238;29;20196;-80
2021/09/10 15:49:10;;;;;;;7.50;6.90;;;23.80;99.90;;;;;;4952805;29;20447;-79
2021/09/10 15:51:36;;;;;;;6.80;6.27;;;23.70;99.90;;;;;;4953911;28;20492;-79
2021/09/10 15:54:01;;;;;;;7.43;6.83;;;23.70;99.90;;;;;;4951536;29;21003;-79
2021/09/10 15:56:31;;;;;;;7.37;6.77;;;23.70;99.90;;;;;;4953704;29;20228;-79
2021/09/10 15:58:57;;;;;;;6.60;5.90;;;23.70;99.90;;;;;;4953272;29;20570;-79
2021/09/10 16:01:22;;;;;;;7.23;6.63;;;23.60;99.90;;;;;;4952737;28;20448;-79
2021/09/10 16:03:48;;;;;;;7.07;6.20;;;23.60;99.90;;;;;;4954971;29;20778;-79
2021/09/10 16:06:14;;;;;;;9.80;7.33;;;23.50;99.90;;;;;;4955826;29;20682;-80
2021/09/10 16:08:40;;;;;;;6.23;5.63;;;23.40;99.90;;;;;;4955740;29;20185;-80
2021/09/10 16:11:05;;;;;;;7.17;6.50;;;23.30;99.90;;;;;;4955918;28;20495;-79
2021/09/10 16:13:31;;;;;;;6.17;5.67;;;23.30;99.90;;;;;;4958700;29;20435;-80
2021/09/10 16:15:57;;;;;;;7.70;6.60;;;23.20;99.90;;;;;;4957208;29;20215;-80
2021/09/10 16:18:22;;;;;;;5.80;5.20;;;23.20;99.90;;;;;;4956559;29;20247;-79
2021/09/10 16:20:49;;;;;;;7.47;6.40;;;23.20;99.90;;;;;;4956504;28;20553;-79
2021/09/10 16:23:15;;;;;;;7.80;6.70;;;23.10;99.90;;;;;;4955515;29;20216;-79
2021/09/10 16:25:41;;;;;;;8.33;6.50;;;23.10;99.90;;;;;;4956865;29;20487;-79
2021/09/10 16:28:06;;;;;;;7.80;7.20;;;23.00;99.90;;;;;;4955830;29;20279;-79
2021/09/10 16:30:32;;;;;;;8.63;7.07;;;23.00;99.90;;;;;;4957957;28;20251;-80
2021/09/10 16:32:57;;;;;;;6.73;6.23;;;22.90;99.90;;;;;;4957957;28;20640;-80
2021/09/10 16:35:23;;;;;;;7.30;6.57;;;22.90;99.90;;;;;;4957860;29;20192;-79
2021/09/10 16:37:50;;;;;;;7.30;6.03;;;22.80;99.90;;;;;;4957490;29;20235;-79
2021/09/10 16:40:18;;;;;;;7.47;6.87;;;22.80;99.90;;;;;;4957663;29;20227;-80
2021/09/10 16:42:44;;;;;;;8.80;6.17;;;22.70;99.90;;;;;;4957215;28;20468;-79
2021/09/10 16:45:10;;;;;;;7.63;6.90;;;22.70;99.90;;;;;;4955548;29;20432;-79
2021/09/10 16:47:35;;;;;;;7.60;6.90;;;22.70;99.90;;;;;;4955669;29;20432;-79
2021/09/10 16:50:03;;;;;;;7.33;6.63;;;22.60;99.90;;;;;;4954011;29;20579;-79
2021/09/10 16:52:29;;;;;;;9.77;7.00;;;22.60;99.90;;;;;;4955257;28;20199;-78
2021/09/10 16:54:55;;;;;;;6.80;6.20;;;22.60;99.90;;;;;;4955253;29;20432;-79
2021/09/10 16:57:20;;;;;;;6.67;6.13;;;22.60;99.90;;;;;;4955128;29;20487;-79
2021/09/10 16:59:46;;;;;;;6.77;6.17;;;22.50;99.90;;;;;;4955000;29;20569;-78
2021/09/10 17:02:15;;;;;;;7.90;6.80;;;22.50;99.90;;;;;;4954465;28;20283;-79
2021/09/10 17:04:40;;;;;;;9.93;7.30;;;22.40;99.90;;;;;;4955564;29;20212;-79
2021/09/10 17:07:06;;;;;;;7.10;6.40;;;22.40;99.90;;;;;;4956411;29;20440;-79
2021/09/10 17:09:32;;;;;;;11.70;6.80;;;22.30;99.90;;;;;;4957522;29;20689;-80
2021/09/10 17:11:57;;;;;;;12.60;8.07;;;22.20;99.90;;;;;;4957933;28;20282;-80
2021/09/10 17:14:23;;;;;;;16.73;8.60;;;22.20;99.90;;;;;;4957974;29;20193;-80
2021/09/10 17:16:48;;;;;;;11.53;7.10;;;22.10;99.90;;;;;;4957442;29;20201;-80