Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:15;;;;;;;;;;;;;;;14.05;71.46777;101305;;;;-75
2022/09/24 00:05:15;;;;;;;;;;;;;;;14.04;71.40039;101301;;;;-75
2022/09/24 00:10:16;;;;;;;;;;;;;;;14.04;71.17578;101301.1;;;;-75
2022/09/24 00:15:15;;;;;;;;;;;;;;;14.03;70.52539;101301.9;;;;-75
2022/09/24 00:15:39;;;;;;;16.2;9.1;;;;;;;;;;;;;-76
2022/09/24 00:20:15;;;;;;;;;;;;;;;14.03;70.58008;101301.1;;;;-75
2022/09/24 00:30:15;;;;;;;;;;;;;;;14.03;70.24609;101300.8;;;;-74
2022/09/24 00:35:15;;;;;;;;;;;;;;;14.01;70.30957;101297.8;;;;-74
2022/09/24 00:40:15;;;;;;;;;;;;;;;14.01;70.60254;101296.6;;;;-75
2022/09/24 00:45:16;;;;;;;;;;;;;;;14;70.35352;101293.7;;;;-76
2022/09/24 00:45:41;;;;;;;16.6;9.2;;;;;;;;;;;;;-75
2022/09/24 00:50:21;;;;;;;;;;;;;;;14.01;69.95215;101291;;;;-76
2022/09/24 00:55:15;;;;;;;;;;;;;;;14.01;70.07617;101289.3;;;;-75
2022/09/24 01:00:16;;;;;;;;;;;;;;;14.02;69.57324;101284.7;;;;-76
2022/09/24 01:05:18;;;;;;;;;;;;;;;14.02;69.68457;101275.7;;;;-76
2022/09/24 01:10:46;;;;;;;;;;;;;;;14;69.32422;101276.2;;;;-75
2022/09/24 01:15:22;;;;;;;;;;;;;;;14.01;69.41504;101275.1;;;;-74
2022/09/24 01:15:46;;;;;;;13.3;7.9;;;;;;;;;;;;;-75
2022/09/24 01:20:36;;;;;;;;;;;;;;;14.01;68.92285;101269.3;;;;-77
2022/09/24 01:25:19;;;;;;;;;;;;;;;13.99;69.22168;101269.2;;;;-76
2022/09/24 01:30:15;;;;;;;;;;;;;;;13.99;69.33398;101266.3;;;;-76
2022/09/24 01:35:20;;;;;;;;;;;;;;;13.99;68.91992;101264.9;;;;-75
2022/09/24 01:40:15;;;;;;;;;;;;;;;13.97;69.30664;101259.4;;;;-75
2022/09/24 01:45:16;;;;;;;;;;;;;;;13.97;69.0625;101256;;;;-74
2022/09/24 01:45:44;;;;;;;13.2;7.6;;;;;;;;;;;;;-74
2022/09/24 01:50:16;;;;;;;;;;;;;;;13.96;69.50879;101258.2;;;;-74
2022/09/24 01:55:17;;;;;;;;;;;;;;;13.96;69.71973;101250.4;;;;-75
2022/09/24 02:00:17;;;;;;;;;;;;;;;13.95;70.05371;101242.7;;;;-77
2022/09/24 02:05:18;;;;;;;;;;;;;;;13.93;69.63672;101241.2;;;;-75
2022/09/24 02:10:21;;;;;;;;;;;;;;;13.94;69.81738;101239.3;;;;-75
2022/09/24 02:15:17;;;;;;;;;;;;;;;13.91;69.34473;101233.4;;;;-75
2022/09/24 02:15:48;;;;;;;12.4;7.5;;;;;;;;;;;;;-75
2022/09/24 02:20:19;;;;;;;;;;;;;;;13.9;70.39355;101227.6;;;;-76
2022/09/24 02:25:17;;;;;;;;;;;;;;;13.91;69.43262;101226.2;;;;-76
2022/09/24 02:30:16;;;;;;;;;;;;;;;13.89;68.9248;101229.7;;;;-77
2022/09/24 02:35:15;;;;;;;;;;;;;;;13.88;68.76855;101223.8;;;;-76
2022/09/24 02:40:16;;;;;;;;;;;;;;;13.88;68.62109;101222.6;;;;-76
2022/09/24 02:45:15;;;;;;;;;;;;;;;13.87;68.66504;101222.5;;;;-74
2022/09/24 02:45:47;;;;;;;10.1;6.2;;;;;;;;;;;;;-76
2022/09/24 02:50:15;;;;;;;;;;;;;;;13.87;68.42969;101226.9;;;;-77
2022/09/24 02:55:15;;;;;;;;;;;;;;;13.86;68.32813;101220.2;;;;-75
2022/09/24 03:00:16;;;;;;;;;;;;;;;13.85;68.30371;101209.1;;;;-75
2022/09/24 03:05:16;;;;;;;;;;;;;;;13.85;68.28125;101211.5;;;;-76
2022/09/24 03:10:15;;;;;;;;;;;;;;;13.85;68.30371;101213.4;;;;-76
2022/09/24 03:15:24;;;;;;;;;;;;;;;13.84;68.19043;101210.8;;;;-75
2022/09/24 03:15:49;;;;;;;10;6.3;;;;;;;;;;;;;-75
2022/09/24 03:20:16;;;;;;;;;;;;;;;13.83;68.99609;101203.1;;;;-78
2022/09/24 03:25:15;;;;;;;;;;;;;;;13.85;69.42285;101212.3;;;;-75
2022/09/24 03:35:15;;;;;;;;;;;;;;;13.83;68.33496;101208.7;;;;-75
2022/09/24 03:40:15;;;;;;;;;;;;;;;13.84;68.60449;101207.5;;;;-75
2022/09/24 03:45:17;;;;;;;;;;;;;;;13.86;70.11719;101206.9;;;;-75
2022/09/24 03:45:50;;;;;;;12.2;7;;;;;;;;;;;;;-75
2022/09/24 03:50:16;;;;;;;;;;;;;;;13.86;70.76758;101204.9;;;;-74
2022/09/24 03:55:16;;;;;;;;;;;;;;;13.87;71.125;101202.6;;;;-75
2022/09/24 04:00:15;;;;;;;;;;;;;;;13.89;73.44336;101208.1;;;;-75
2022/09/24 04:05:16;;;;;;;;;;;;;;;13.9;73.12988;101207.4;;;;-76
2022/09/24 04:10:15;;;;;;;;;;;;;;;13.9;72.81836;101210.2;;;;-75
2022/09/24 04:15:15;;;;;;;;;;;;;;;13.9;73.16504;101212.2;;;;-76
2022/09/24 04:15:52;;;;;;;7.8;3.2;;;;;;;;;;;;;-76
2022/09/24 04:20:15;;;;;;;;;;;;;;;13.91;73.2334;101217;;;;-75
2022/09/24 04:25:15;;;;;;;;;;;;;;;13.91;74.23926;101218.9;;;;-75
2022/09/24 04:30:17;;;;;;;;;;;;;;;13.91;73.6582;101214.8;;;;-75
2022/09/24 04:35:15;;;;;;;;;;;;;;;13.9;72.86328;101217.9;;;;-76
2022/09/24 04:40:15;;;;;;;;;;;;;;;13.9;72.91797;101214.5;;;;-76
2022/09/24 04:45:18;;;;;;;;;;;;;;;13.9;72.37012;101215;;;;-75
2022/09/24 04:45:54;;;;;;;8.4;3.8;;;;;;;;;;;;;-74
2022/09/24 04:50:15;;;;;;;;;;;;;;;13.89;73.25293;101217.5;;;;-76
2022/09/24 04:55:15;;;;;;;;;;;;;;;13.88;73.07324;101222.5;;;;-75
2022/09/24 05:00:17;;;;;;;;;;;;;;;13.89;73.75586;101227.2;;;;-75
2022/09/24 05:05:15;;;;;;;;;;;;;;;13.89;73.36523;101229.1;;;;-74
2022/09/24 05:10:15;;;;;;;;;;;;;;;13.88;73.25195;101233.8;;;;-75
2022/09/24 05:15:15;;;;;;;;;;;;;;;13.89;73.91113;101237.7;;;;-74
2022/09/24 05:15:54;;;;;;;6.1;2;;;;;;;;;;;;;-76
2022/09/24 05:20:15;;;;;;;;;;;;;;;13.89;73.39844;101237;;;;-75
2022/09/24 05:25:15;;;;;;;;;;;;;;;13.87;74.60059;101237.7;;;;-78
2022/09/24 05:30:15;;;;;;;;;;;;;;;13.87;74.2207;101243.4;;;;-75
2022/09/24 05:35:16;;;;;;;;;;;;;;;13.86;73.91699;101245.2;;;;-75
2022/09/24 05:45:16;;;;;;;;;;;;;;;13.83;74.53809;101255.8;;;;-76
2022/09/24 05:45:57;;;;;;;4.4;1.1;;;;;;;;;;;;;-74
2022/09/24 05:50:15;;;;;;;;;;;;;;;13.82;74.69336;101262.2;;;;-74
2022/09/24 05:55:15;;;;;;;;;;;;;;;13.8;74.33105;101271.6;;;;-74
2022/09/24 06:00:15;;;;;;;;;;;;;;;13.79;74.29785;101271.7;;;;-76
2022/09/24 06:05:16;;;;;;;;;;;;;;;13.77;74.10449;101278.4;;;;-75
2022/09/24 06:10:15;;;;;;;;;;;;;;;13.74;74.05566;101286.6;;;;-75
2022/09/24 06:15:15;;;;;;;;;;;;;;;13.73;74.35352;101294.6;;;;-75
2022/09/24 06:16:02;;;;;;;7.4;1.1;;;;;;;;;;;;;-75
2022/09/24 06:20:15;;;;;;;;;;;;;;;13.72;74.58691;101297.3;;;;-75
2022/09/24 06:25:15;;;;;;;;;;;;;;;13.71;74.18164;101301.5;;;;-75
2022/09/24 06:30:15;;;;;;;;;;;;;;;13.7;73.78027;101303.5;;;;-76
2022/09/24 06:35:15;;;;;;;;;;;;;;;13.7;73.24219;101311.9;;;;-75
2022/09/24 06:40:15;;;;;;;;;;;;;;;13.72;72.92285;101318.3;;;;-76
2022/09/24 06:45:15;;;;;;;;;;;;;;;13.71;72.68848;101320.5;;;;-75
2022/09/24 06:46:02;;;;;;;6.1;1.2;;;;;;;;;;;;;-74
2022/09/24 06:50:15;;;;;;;;;;;;;;;13.72;73.02344;101329.4;;;;-75
2022/09/24 06:55:15;;;;;;;;;;;;;;;13.73;72.85742;101332.9;;;;-75
2022/09/24 07:00:16;;;;;;;;;;;;;;;13.74;73.24023;101333.9;;;;-74
2022/09/24 07:05:15;;;;;;;;;;;;;;;13.75;73.31836;101341.5;;;;-76
2022/09/24 07:10:16;;;;;;;;;;;;;;;13.78;72.6875;101338.7;;;;-75
2022/09/24 07:15:16;;;;;;;;;;;;;;;13.82;72.92773;101346.2;;;;-77
2022/09/24 07:16:00;;;;;;;5.8;1;;;;;;;;;;;;;-75
2022/09/24 07:20:15;;;;;;;;;;;;;;;13.84;72.93164;101347.9;;;;-75
2022/09/24 07:25:15;;;;;;;;;;;;;;;13.87;72.43262;101353.9;;;;-75
2022/09/24 07:30:15;;;;;;;;;;;;;;;13.9;72.74023;101352.9;;;;-75
2022/09/24 07:35:14;;;;;;;;;;;;;;;13.94;73.07227;101357.1;;;;-76
2022/09/24 07:40:15;;;;;;;;;;;;;;;13.98;72.39648;101361.3;;;;-77
2022/09/24 07:45:16;;;;;;;;;;;;;;;14.03;72.92969;101359.1;;;;-76
2022/09/24 07:46:05;;;;;;;5.8;1.1;;;;;;;;;;;;;-75
2022/09/24 07:50:16;;;;;;;;;;;;;;;14.09;72.6377;101368.1;;;;-74
2022/09/24 07:55:15;;;;;;;;;;;;;;;14.15;72.69141;101368.7;;;;-75
2022/09/24 08:00:16;;;;;;;;;;;;;;;14.2;72.53125;101372.1;;;;-75
2022/09/24 08:05:16;;;;;;;;;;;;;;;14.23;72.7959;101373.9;;;;-75
2022/09/24 08:10:15;;;;;;;;;;;;;;;14.27;72.65527;101385.3;;;;-75
2022/09/24 08:15:15;;;;;;;;;;;;;;;14.24;72.35059;101385;;;;-75
2022/09/24 08:16:04;;;;;;;5.4;1;;;;;;;;;;;;;-76
2022/09/24 08:20:15;;;;;;;;;;;;;;;14.29;72.60449;101389.5;;;;-75
2022/09/24 08:25:15;;;;;;;;;;;;;;;14.3;71.90039;101393.5;;;;-76
2022/09/24 08:30:16;;;;;;;;;;;;;;;14.3;72.21387;101398.1;;;;-75
2022/09/24 08:35:15;;;;;;;;;;;;;;;14.31;71.87988;101398.9;;;;-75
2022/09/24 08:40:18;;;;;;;;;;;;;;;14.34;71.55957;101405.2;;;;-73
2022/09/24 08:50:17;;;;;;;;;;;;;;;14.44;71.63184;101415;;;;-76
2022/09/24 08:55:20;;;;;;;;;;;;;;;14.51;71.53027;101419.9;;;;-74
2022/09/24 09:00:20;;;;;;;;;;;;;;;14.56;70.92383;101421.1;;;;-76
2022/09/24 09:05:22;;;;;;;;;;;;;;;14.63;71.41699;101430;;;;-75
2022/09/24 09:10:17;;;;;;;;;;;;;;;14.68;71.46875;101432.3;;;;-76
2022/09/24 09:15:18;;;;;;;;;;;;;;;14.72;71.28613;101432.3;;;;-75
2022/09/24 09:16:09;;;;;;;4.8;0.9;;;;;;;;;;;;;-75
2022/09/24 09:20:18;;;;;;;;;;;;;;;14.74;71.38965;101435.1;;;;-74
2022/09/24 09:25:20;;;;;;;;;;;;;;;14.8;70.91797;101442.2;;;;-75
2022/09/24 09:30:20;;;;;;;;;;;;;;;14.85;70.64355;101443.9;;;;-76
2022/09/24 09:35:19;;;;;;;;;;;;;;;14.89;70.49512;101449.9;;;;-75
2022/09/24 09:40:23;;;;;;;;;;;;;;;14.93;70.00781;101457.3;;;;-76
2022/09/24 09:45:34;;;;;;;;;;;;;;;15;69.87305;101456.5;;;;-74
2022/09/24 09:46:15;;;;;;;3.9;0.9;;;;;;;;;;;;;-74
2022/09/24 09:50:20;;;;;;;;;;;;;;;15.09;69.63086;101458.8;;;;-74
2022/09/24 09:55:22;;;;;;;;;;;;;;;15.18;69.35156;101452.2;;;;-75
2022/09/24 10:00:26;;;;;;;;;;;;;;;15.31;68.95605;101456.8;;;;-76
2022/09/24 10:05:24;;;;;;;;;;;;;;;15.43;68.71973;101453.1;;;;-75
2022/09/24 10:10:22;;;;;;;;;;;;;;;15.57;68.2002;101453;;;;-75
2022/09/24 10:15:19;;;;;;;;;;;;;;;15.74;67.6084;101451.5;;;;-75
2022/09/24 10:16:12;;;;;;;6.2;1.1;;;;;;;;;;;;;-74
2022/09/24 10:20:18;;;;;;;;;;;;;;;15.88;67.39453;101454.7;;;;-74
2022/09/24 10:25:28;;;;;;;;;;;;;;;16.03;67.18262;101457.7;;;;-74
2022/09/24 10:35:28;;;;;;;;;;;;;;;16.2;66.60938;101466.7;;;;-74
2022/09/24 10:40:21;;;;;;;;;;;;;;;16.29;66.17285;101465.5;;;;-74
2022/09/24 10:45:19;;;;;;;;;;;;;;;16.37;65.90234;101472.5;;;;-74
2022/09/24 10:46:20;;;;;;;4.4;0.8;;;;;;;;;;;;;-75
2022/09/24 10:50:23;;;;;;;;;;;;;;;16.42;65.94531;101479.6;;;;-74
2022/09/24 10:55:19;;;;;;;;;;;;;;;16.41;65.74121;101478.8;;;;-74
2022/09/24 11:00:18;;;;;;;;;;;;;;;16.44;65.54102;101484.3;;;;-76
2022/09/24 11:05:18;;;;;;;;;;;;;;;16.48;65.50391;101489.5;;;;-74
2022/09/24 11:10:19;;;;;;;;;;;;;;;16.61;65.34277;101483.1;;;;-75
2022/09/24 11:15:29;;;;;;;;;;;;;;;16.67;64.82227;101480.8;;;;-75
2022/09/24 11:16:26;;;;;;;6.1;1.1;;;;;;;;;;;;;-75
2022/09/24 11:20:32;;;;;;;;;;;;;;;16.79;64.50195;101486.6;;;;-75
2022/09/24 11:25:26;;;;;;;;;;;;;;;16.9;64.37109;101483.1;;;;-74
2022/09/24 11:30:20;;;;;;;;;;;;;;;16.96;64.13086;101487.9;;;;-74
2022/09/24 11:35:26;;;;;;;;;;;;;;;17.04;63.79297;101490.9;;;;-73
2022/09/24 11:40:28;;;;;;;;;;;;;;;17.11;63.50781;101484.8;;;;-75
2022/09/24 11:45:28;;;;;;;;;;;;;;;17.33;63.32617;101494.4;;;;-74
2022/09/24 11:46:22;;;;;;;5.8;1;;;;;;;;;;;;;-74
2022/09/24 11:50:26;;;;;;;;;;;;;;;17.45;63.03711;101494.8;;;;-74
2022/09/24 11:55:22;;;;;;;;;;;;;;;17.63;62.60059;101490.1;;;;-74
2022/09/24 12:00:19;;;;;;;;;;;;;;;17.83;61.83691;101487.8;;;;-75
2022/09/24 12:05:18;;;;;;;;;;;;;;;18.06;61.56348;101480;;;;-74
2022/09/24 12:10:25;;;;;;;;;;;;;;;18.24;60.89648;101482.5;;;;-74
2022/09/24 12:15:19;;;;;;;;;;;;;;;18.32;61.10156;101480.3;;;;-74
2022/09/24 12:16:20;;;;;;;3.7;0.9;;;;;;;;;;;;;-75
2022/09/24 12:20:19;;;;;;;;;;;;;;;18.48;60.63574;101478.3;;;;-76
2022/09/24 12:25:18;;;;;;;;;;;;;;;18.52;60.0625;101487.8;;;;-74
2022/09/24 12:35:22;;;;;;;;;;;;;;;18.68;59.14258;101488.7;;;;-75
2022/09/24 12:40:22;;;;;;;;;;;;;;;18.71;59.39648;101494.2;;;;-73
2022/09/24 12:45:16;;;;;;;;;;;;;;;18.69;59.29199;101497.4;;;;-77
2022/09/24 12:46:23;;;;;;;6.2;1;;;;;;;;;;;;;-75
2022/09/24 12:50:23;;;;;;;;;;;;;;;18.77;59.0752;101499.2;;;;-74
2022/09/24 12:55:23;;;;;;;;;;;;;;;18.89;59.0918;101502.1;;;;-76
2022/09/24 13:00:28;;;;;;;;;;;;;;;18.88;58.56836;101502.8;;;;-74
2022/09/24 13:05:29;;;;;;;;;;;;;;;18.94;58.49609;101500.3;;;;-75
2022/09/24 13:10:31;;;;;;;;;;;;;;;18.99;58.37793;101501.5;;;;-75
2022/09/24 13:15:23;;;;;;;;;;;;;;;19.02;58.38281;101499.2;;;;-75
2022/09/24 13:16:24;;;;;;;3.8;1;;;;;;;;;;;;;-74
2022/09/24 13:20:20;;;;;;;;;;;;;;;19.15;57.46777;101496.7;;;;-75
2022/09/24 13:25:28;;;;;;;;;;;;;;;19.22;57.34082;101499.7;;;;-74
2022/09/24 13:30:22;;;;;;;;;;;;;;;19.38;57.23438;101499.5;;;;-75
2022/09/24 13:35:18;;;;;;;;;;;;;;;19.48;56.58887;101498;;;;-75
2022/09/24 13:40:22;;;;;;;;;;;;;;;19.56;56.36133;101500.6;;;;-75
2022/09/24 13:45:18;;;;;;;;;;;;;;;19.62;56.34668;101501.5;;;;-76
2022/09/24 13:46:27;;;;;;;3.7;0.9;;;;;;;;;;;;;-75
2022/09/24 13:50:17;;;;;;;;;;;;;;;19.74;55.96191;101506.5;;;;-74
2022/09/24 13:55:20;;;;;;;;;;;;;;;19.89;56.48145;101512.4;;;;-74
2022/09/24 14:00:21;;;;;;;;;;;;;;;19.84;55.31543;101510.3;;;;-73
2022/09/24 14:05:18;;;;;;;;;;;;;;;19.87;55.6377;101517.9;;;;-75
2022/09/24 14:10:16;;;;;;;;;;;;;;;20.11;54.78809;101515.5;;;;-74
2022/09/24 14:15:18;;;;;;;;;;;;;;;20.28;54.60449;101516.8;;;;-74
2022/09/24 14:16:29;;;;;;;5.2;1.3;;;;;;;;;;;;;-74
2022/09/24 14:20:16;;;;;;;;;;;;;;;20.34;53.36914;101512.8;;;;-76
2022/09/24 14:25:17;;;;;;;;;;;;;;;20.49;55.55469;101516.1;;;;-74
2022/09/24 14:30:20;;;;;;;;;;;;;;;20.56;54.42383;101526.2;;;;-75
2022/09/24 14:35:20;;;;;;;;;;;;;;;20.66;56.10156;101521.4;;;;-75
2022/09/24 14:40:17;;;;;;;;;;;;;;;20.6;51.76855;101525.9;;;;-75
2022/09/24 14:45:21;;;;;;;;;;;;;;;20.49;52.60059;101523.3;;;;-75
2022/09/24 14:46:33;;;;;;;3.5;0.7;;;;;;;;;;;;;-75
2022/09/24 14:50:25;;;;;;;;;;;;;;;20.29;51.74316;101526.3;;;;-77
2022/09/24 14:55:21;;;;;;;;;;;;;;;20.52;51.58789;101537.9;;;;-75
2022/09/24 15:00:29;;;;;;;;;;;;;;;20.35;52.29785;101529.8;;;;-74
2022/09/24 15:05:15;;;;;;;;;;;;;;;20.34;53.34668;101532.2;;;;-75
2022/09/24 15:10:25;;;;;;;;;;;;;;;20.23;52.28418;101533.3;;;;-75
2022/09/24 15:15:25;;;;;;;;;;;;;;;20.15;52.62793;101527.9;;;;-74
2022/09/24 15:16:36;;;;;;;4.1;0.8;;;;;;;;;;;;;-76
2022/09/24 15:20:17;;;;;;;;;;;;;;;20.09;54.11621;101533;;;;-74
2022/09/24 15:25:17;;;;;;;;;;;;;;;20.07;53.29199;101528.1;;;;-75
2022/09/24 15:30:22;;;;;;;;;;;;;;;19.92;53.23926;101531;;;;-74
2022/09/24 15:35:16;;;;;;;;;;;;;;;19.82;53.60352;101540.7;;;;-74
2022/09/24 15:40:19;;;;;;;;;;;;;;;19.68;53.98438;101533.6;;;;-76
2022/09/24 15:45:20;;;;;;;;;;;;;;;19.63;54.67383;101536.2;;;;-76
2022/09/24 15:46:39;;;;;;;2.6;0.8;;;;;;;;;;;;;-75
2022/09/24 15:50:15;;;;;;;;;;;;;;;19.49;53.63184;101537.6;;;;-74
2022/09/24 15:55:17;;;;;;;;;;;;;;;19.4;53.94043;101541.8;;;;-74
2022/09/24 16:00:17;;;;;;;;;;;;;;;19.32;53.85059;101544.3;;;;-74
2022/09/24 16:05:17;;;;;;;;;;;;;;;19.21;53.95117;101546.2;;;;-75
2022/09/24 16:10:15;;;;;;;;;;;;;;;19.14;53.94336;101557.2;;;;-73
2022/09/24 16:15:16;;;;;;;;;;;;;;;19.05;54.64844;101559.3;;;;-75
2022/09/24 16:16:41;;;;;;;4;0.7;;;;;;;;;;;;;-73
2022/09/24 16:20:15;;;;;;;;;;;;;;;18.9;54.78809;101565.7;;;;-75
2022/09/24 16:25:15;;;;;;;;;;;;;;;18.78;54.8877;101572.8;;;;-74
2022/09/24 16:30:15;;;;;;;;;;;;;;;18.64;54.06348;101577.8;;;;-78
2022/09/24 16:35:18;;;;;;;;;;;;;;;18.48;54.65723;101579.5;;;;-77
2022/09/24 16:40:15;;;;;;;;;;;;;;;18.35;54.77832;101582;;;;-76
2022/09/24 16:45:15;;;;;;;;;;;;;;;18.19;55.46094;101584.5;;;;-77
2022/09/24 16:46:45;;;;;;;4.1;0.7;;;;;;;;;;;;;-76
2022/09/24 16:50:16;;;;;;;;;;;;;;;18.04;55.57813;101589.5;;;;-77
2022/09/24 16:55:15;;;;;;;;;;;;;;;17.88;55.64941;101589.1;;;;-77
2022/09/24 17:00:16;;;;;;;;;;;;;;;17.69;56.12305;101605.5;;;;-76
2022/09/24 17:05:14;;;;;;;;;;;;;;;17.54;56.2627;101607.4;;;;-77
2022/09/24 17:10:16;;;;;;;;;;;;;;;17.36;56.39844;101607.7;;;;-76
2022/09/24 17:15:15;;;;;;;;;;;;;;;17.19;56.75;101612.1;;;;-77
2022/09/24 17:16:47;;;;;;;3.4;0.8;;;;;;;;;;;;;-77
2022/09/24 17:20:15;;;;;;;;;;;;;;;17.01;57.21289;101616.4;;;;-78
2022/09/24 17:25:15;;;;;;;;;;;;;;;16.85;57.02344;101624.4;;;;-77
2022/09/24 17:30:16;;;;;;;;;;;;;;;16.65;56.71484;101626.2;;;;-77
2022/09/24 17:35:15;;;;;;;;;;;;;;;16.47;56.87109;101631.7;;;;-77
2022/09/24 17:40:15;;;;;;;;;;;;;;;16.26;57.02637;101636.4;;;;-77
2022/09/24 17:45:15;;;;;;;;;;;;;;;16.07;57.37402;101639.2;;;;-77
2022/09/24 17:46:49;;;;;;;3.4;0.9;;;;;;;;;;;;;-76
2022/09/24 17:50:15;;;;;;;;;;;;;;;15.88;57.65332;101639.7;;;;-77
2022/09/24 17:55:16;;;;;;;;;;;;;;;15.7;57.90137;101640.9;;;;-76
2022/09/24 18:00:15;;;;;;;;;;;;;;;15.51;58.14648;101649.2;;;;-77
2022/09/24 18:05:15;;;;;;;;;;;;;;;15.27;57.46094;101654.8;;;;-77
2022/09/24 18:10:16;;;;;;;;;;;;;;;15.08;57.9541;101656.1;;;;-77
2022/09/24 18:15:14;;;;;;;;;;;;;;;14.91;58.42773;101660.6;;;;-77
2022/09/24 18:16:52;;;;;;;3.3;1;;;;;;;;;;;;;-77
2022/09/24 18:20:14;;;;;;;;;;;;;;;14.77;58.79102;101669.3;;;;-74
2022/09/24 18:25:16;;;;;;;;;;;;;;;14.59;58.84473;101672.5;;;;-75
2022/09/24 18:30:15;;;;;;;;;;;;;;;14.44;58.99414;101677.1;;;;-74
2022/09/24 18:35:16;;;;;;;;;;;;;;;14.31;59.17871;101685.2;;;;-75
2022/09/24 18:40:15;;;;;;;;;;;;;;;14.16;59.93457;101684.9;;;;-79
2022/09/24 18:45:18;;;;;;;;;;;;;;;14.03;60.24121;101688.5;;;;-74
2022/09/24 18:46:53;;;;;;;3.9;1.1;;;;;;;;;;;;;-76
2022/09/24 18:50:15;;;;;;;;;;;;;;;13.91;60.08984;101691.1;;;;-74
2022/09/24 18:55:15;;;;;;;;;;;;;;;13.78;60.27344;101697.8;;;;-74
2022/09/24 19:00:48;;;;;;;;;;;;;;;13.62;60.72266;101700.9;;;;-75
2022/09/24 19:05:15;;;;;;;;;;;;;;;13.53;60.82227;101698.5;;;;-76
2022/09/24 19:10:15;;;;;;;;;;;;;;;13.4;60.9375;101703.1;;;;-75
2022/09/24 19:15:14;;;;;;;;;;;;;;;13.28;60.75391;101702.1;;;;-75
2022/09/24 19:16:55;;;;;;;3;0.9;;;;;;;;;;;;;-76
2022/09/24 19:20:15;;;;;;;;;;;;;;;13.15;61.39648;101704.5;;;;-75
2022/09/24 19:25:14;;;;;;;;;;;;;;;13.04;61.19043;101711.9;;;;-74
2022/09/24 19:30:16;;;;;;;;;;;;;;;12.96;61.30371;101716.2;;;;-76
2022/09/24 19:35:17;;;;;;;;;;;;;;;12.86;61.5791;101714.6;;;;-76
2022/09/24 19:40:15;;;;;;;;;;;;;;;12.76;61.86816;101719.6;;;;-76
2022/09/24 19:45:18;;;;;;;;;;;;;;;12.65;61.97559;101716.2;;;;-76
2022/09/24 19:47:00;;;;;;;2.2;1;;;;;;;;;;;;;-77
2022/09/24 19:50:15;;;;;;;;;;;;;;;12.56;61.63867;101720;;;;-74
2022/09/24 19:55:15;;;;;;;;;;;;;;;12.47;62.07324;101723.2;;;;-76
2022/09/24 20:00:16;;;;;;;;;;;;;;;12.39;61.72656;101723.5;;;;-77
2022/09/24 20:05:15;;;;;;;;;;;;;;;12.33;62.00781;101722.5;;;;-78
2022/09/24 20:10:15;;;;;;;;;;;;;;;12.24;62.34082;101723.5;;;;-77
2022/09/24 20:15:14;;;;;;;;;;;;;;;12.18;62.21094;101732;;;;-76
2022/09/24 20:16:57;;;;;;;3.1;1.1;;;;;;;;;;;;;-77
2022/09/24 20:20:15;;;;;;;;;;;;;;;12.1;62.48926;101729.2;;;;-75
2022/09/24 20:25:15;;;;;;;;;;;;;;;12.03;62.43457;101736.2;;;;-76
2022/09/24 20:30:14;;;;;;;;;;;;;;;11.94;62.48828;101733.8;;;;-76
2022/09/24 20:35:14;;;;;;;;;;;;;;;11.89;62.38086;101738.7;;;;-76
2022/09/24 20:40:15;;;;;;;;;;;;;;;11.78;62.44336;101745.8;;;;-75
2022/09/24 20:45:16;;;;;;;;;;;;;;;11.72;62.44629;101745;;;;-76
2022/09/24 20:46:58;;;;;;;2.9;1;;;;;;;;;;;;;-76
2022/09/24 20:50:14;;;;;;;;;;;;;;;11.63;62.56836;101746.2;;;;-76
2022/09/24 20:55:15;;;;;;;;;;;;;;;11.59;62.8623;101744.1;;;;-76
2022/09/24 21:00:15;;;;;;;;;;;;;;;11.5;63.00586;101740.8;;;;-77
2022/09/24 21:05:16;;;;;;;;;;;;;;;11.46;62.75488;101738.2;;;;-76
2022/09/24 21:10:15;;;;;;;;;;;;;;;11.35;62.83984;101741.6;;;;-75
2022/09/24 21:15:14;;;;;;;;;;;;;;;11.28;62.94043;101751;;;;-76
2022/09/24 21:16:59;;;;;;;2.5;1;;;;;;;;;;;;;-76
2022/09/24 21:20:15;;;;;;;;;;;;;;;11.22;63.10938;101755.9;;;;-77
2022/09/24 21:25:14;;;;;;;;;;;;;;;11.24;63.14648;101760.7;;;;-75
2022/09/24 21:30:15;;;;;;;;;;;;;;;11.15;63.14551;101756.8;;;;-74
2022/09/24 21:35:15;;;;;;;;;;;;;;;11.14;63.18848;101754.7;;;;-75
2022/09/24 21:40:15;;;;;;;;;;;;;;;11.06;63.1748;101746.8;;;;-77
2022/09/24 21:45:15;;;;;;;;;;;;;;;11.04;63.38379;101750.9;;;;-76
2022/09/24 21:47:00;;;;;;;3;1.1;;;;;;;;;;;;;-76
2022/09/24 21:50:14;;;;;;;;;;;;;;;11.01;62.92383;101753.5;;;;-75
2022/09/24 21:55:14;;;;;;;;;;;;;;;10.95;62.86035;101758.7;;;;-77
2022/09/24 22:00:15;;;;;;;;;;;;;;;10.92;63.35742;101757.5;;;;-75
2022/09/24 22:05:18;;;;;;;;;;;;;;;10.83;63.31055;101754.3;;;;-77
2022/09/24 22:10:15;;;;;;;;;;;;;;;10.83;63.16602;101750.2;;;;-76
2022/09/24 22:15:14;;;;;;;;;;;;;;;10.85;63.2793;101754.1;;;;-76
2022/09/24 22:17:01;;;;;;;3.1;1.2;;;;;;;;;;;;;-75
2022/09/24 22:20:18;;;;;;;;;;;;;;;10.77;63.13379;101760.7;;;;-76
2022/09/24 22:25:15;;;;;;;;;;;;;;;10.81;63.27344;101755;;;;-76
2022/09/24 22:30:15;;;;;;;;;;;;;;;10.76;63.28711;101755.1;;;;-75
2022/09/24 22:40:14;;;;;;;;;;;;;;;10.68;63.28809;101749.5;;;;-76
2022/09/24 22:45:15;;;;;;;;;;;;;;;10.63;63.48145;101753.2;;;;-76
2022/09/24 22:47:02;;;;;;;3.3;1.1;;;;;;;;;;;;;-75
2022/09/24 22:50:14;;;;;;;;;;;;;;;10.64;63.40527;101751;;;;-76
2022/09/24 22:55:15;;;;;;;;;;;;;;;10.59;63.38574;101750.4;;;;-76
2022/09/24 23:00:16;;;;;;;;;;;;;;;10.53;63.2666;101751;;;;-74
2022/09/24 23:05:15;;;;;;;;;;;;;;;10.46;63.36719;101750.5;;;;-75
2022/09/24 23:10:15;;;;;;;;;;;;;;;10.42;63.41602;101746.9;;;;-76
2022/09/24 23:15:15;;;;;;;;;;;;;;;10.35;63.35059;101747;;;;-74
2022/09/24 23:17:03;;;;;;;2.2;1;;;;;;;;;;;;;-78
2022/09/24 23:20:16;;;;;;;;;;;;;;;10.3;63.68945;101747.7;;;;-77
2022/09/24 23:25:15;;;;;;;;;;;;;;;10.28;63.45215;101745.1;;;;-75
2022/09/24 23:30:15;;;;;;;;;;;;;;;10.18;63.50391;101751.1;;;;-76
2022/09/24 23:35:15;;;;;;;;;;;;;;;10.11;63.68359;101753.1;;;;-78
2022/09/24 23:40:15;;;;;;;;;;;;;;;10.12;63.72852;101745.9;;;;-75
2022/09/24 23:45:14;;;;;;;;;;;;;;;10.03;63.76074;101750;;;;-76
2022/09/24 23:47:04;;;;;;;2.9;1.1;;;;;;;;;;;;;-76
2022/09/24 23:50:14;;;;;;;;;;;;;;;9.99;64.04297;101748.6;;;;-74
2022/09/24 23:55:14;;;;;;;;;;;;;;;9.89;63.80566;101752.3;;;;-75
