Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:47;;;;;;;46.97;20.17;;;;;;;6.32;67.50;101117.28;10298686;28;20088;-58
2024/03/07 00:05:49;;;;;;;47.42;21.35;;;;;;;6.30;67.12;101114.72;10291750;28;20073;-58
2024/03/07 00:10:50;;;;;;;49.03;20.73;;;;;;;6.23;67.76;101116.22;10295858;28;20061;-57
2024/03/07 00:15:52;;;;;;;48.90;21.70;;;;;;;6.20;67.69;101110.28;10340361;28;20078;-60
2024/03/07 00:20:54;;;;;;;54.60;21.67;;;;;;;6.22;67.85;101114.53;10340801;28;20064;-57
2024/03/07 00:25:56;;;;;;;54.42;22.40;;;;;;;6.19;67.78;101111.28;10342298;28;20046;-58
2024/03/07 00:30:58;;;;;;;50.75;20.85;;;;;;;6.19;68.33;101108.59;10340628;28;20501;-58
2024/03/07 00:35:59;;;;;;;48.72;22.80;;;;;;;6.24;67.90;101117.94;10342358;28;20579;-58
2024/03/07 00:41:01;;;;;;;55.90;23.33;;;;;;;6.27;67.75;101111.47;10344887;28;20524;-57
2024/03/07 00:46:03;;;;;;;58.47;21.67;;;;;;;6.26;68.49;101115.09;10339222;28;20046;-57
2024/03/07 00:51:04;;;;;;;50.72;21.90;;;;;;;6.26;68.90;101109.75;10343883;28;20046;-58
2024/03/07 00:56:06;;;;;;;50.22;22.95;;;;;;;6.23;68.28;101108.22;10341548;28;20042;-58
2024/03/07 01:01:07;;;;;;;50.80;21.67;;;;;;;6.23;68.93;101104.69;10342111;28;20056;-59
2024/03/07 01:06:11;;;;;;;44.65;20.50;;;;;;;6.20;68.40;101100.47;10341517;28;20038;-58
2024/03/07 01:11:13;;;;;;;47.88;20.52;;;;;;;6.19;68.84;101097.94;10341880;28;20057;-58
2024/03/07 01:16:15;;;;;;;52.30;23.20;;;;;;;6.12;68.79;101097.56;10301400;28;20501;-58
2024/03/07 01:21:16;;;;;;;51.40;22.80;;;;;;;6.07;68.37;101102.47;10300646;28;20742;-58
2024/03/07 01:26:18;;;;;;;49.03;21.27;;;;;;;6.08;68.76;101096.13;10304208;28;20050;-58
2024/03/07 01:31:19;;;;;;;52.80;21.08;;;;;;;6.07;68.29;101100.63;10303907;28;20056;-59
2024/03/07 01:36:21;;;;;;;44.72;19.50;;;;;;;6.06;68.76;101104.28;10299548;28;20046;-60
2024/03/07 01:41:22;;;;;;;49.25;19.13;;;;;;;6.01;68.12;101094.97;10298743;28;20062;-60
2024/03/07 01:46:24;;;;;;;47.38;19.35;;;;;;;5.98;68.48;101096.06;10300579;28;20058;-60
2024/03/07 01:51:27;;;;;;;39.95;18.75;;;;;;;5.98;68.61;101093.38;10301780;28;20053;-60
2024/03/07 01:56:29;;;;;;;38.22;17.58;;;;;;;5.90;68.28;101080.66;10297995;28;20149;-60
2024/03/07 02:01:31;;;;;;;37.00;17.10;;;;;;;5.89;68.70;101086.13;10301540;28;20046;-59
2024/03/07 02:06:33;;;;;;;42.92;16.83;;;;;;;5.84;68.59;101085.66;10302194;28;20062;-60
2024/03/07 02:11:35;;;;;;;40.72;18.02;;;;;;;5.84;68.59;101086.50;10297942;28;20502;-60
2024/03/07 02:16:36;;;;;;;33.90;16.48;;;;;;;5.79;68.76;101083.38;10297849;28;20114;-60
2024/03/07 02:21:38;;;;;;;37.30;17.80;;;;;;;5.74;68.46;101081.06;10299132;28;20057;-60
2024/03/07 02:26:39;;;;;;;38.90;17.77;;;;;;;5.71;68.29;101069.84;10300183;28;20134;-60
2024/03/07 02:31:41;;;;;;;32.65;16.23;;;;;;;5.62;68.39;101070.59;10298642;28;20414;-60
2024/03/07 02:36:43;;;;;;;37.88;17.00;;;;;;;5.60;68.08;101065.38;10300222;28;20067;-60
2024/03/07 02:41:44;;;;;;;33.78;16.30;;;;;;;5.63;68.12;101061.59;10302922;28;20058;-58
2024/03/07 02:46:48;;;;;;;33.53;16.27;;;;;;;5.59;67.99;101069.03;10296724;28;20055;-58
2024/03/07 02:51:50;;;;;;;35.92;15.23;;;;;;;5.57;68.57;101060.31;10291930;28;20050;-58
2024/03/07 02:56:51;;;;;;;35.95;16.33;;;;;;;5.58;67.88;101061.97;10299922;28;20046;-58
2024/03/07 03:01:53;;;;;;;34.65;14.88;;;;;;;5.65;68.34;101065.00;10292561;28;20501;-59
2024/03/07 03:06:54;;;;;;;34.83;16.65;;;;;;;5.74;67.23;101062.41;10300830;28;20065;-59
2024/03/07 03:11:56;;;;;;;38.10;15.82;;;;;;;5.76;67.91;101054.28;10297116;28;20064;-59
2024/03/07 03:16:57;;;;;;;31.08;14.73;;;;;;;5.75;68.10;101053.44;10297769;28;20451;-60
2024/03/07 03:22:00;;;;;;;34.90;15.82;;;;;;;5.71;67.56;101053.84;10284371;28;20137;-59
2024/03/07 03:27:01;;;;;;;34.85;14.43;;;;;;;5.65;67.23;101046.34;10297102;28;20061;-58
2024/03/07 03:32:03;;;;;;;34.88;15.02;;;;;;;5.59;67.60;101045.03;10285096;28;20050;-58
2024/03/07 03:37:05;;;;;;;32.45;14.73;;;;;;;5.50;67.89;101048.44;10292184;28;20058;-58
2024/03/07 03:42:06;;;;;;;35.88;15.50;;;;;;;5.37;67.82;101043.25;10295401;28;20059;-58
2024/03/07 03:47:08;;;;;;;33.90;15.25;;;;;;;5.29;67.42;101038.56;10297034;28;20082;-58
2024/03/07 03:52:09;;;;;;;36.30;17.50;;;;;;;5.19;67.97;101034.09;10296650;28;20050;-58
2024/03/07 03:57:11;;;;;;;32.08;14.13;;;;;;;5.07;67.50;101035.91;10295195;28;20053;-59
2024/03/07 04:02:12;;;;;;;40.92;16.45;;;;;;;4.97;67.69;101035.81;10298881;28;20058;-59
2024/03/07 04:07:15;;;;;;;31.40;15.63;;;;;;;4.87;68.26;101038.38;10295627;28;20054;-59
2024/03/07 04:12:19;;;;;;;32.85;14.75;;;;;;;4.77;68.43;101040.91;10303808;28;20049;-59
2024/03/07 04:17:20;;;;;;;30.52;14.50;;;;;;;4.67;68.18;101036.44;10304204;28;20046;-59
2024/03/07 04:22:22;;;;;;;30.85;14.32;;;;;;;4.55;68.27;101044.41;10305343;28;20061;-59
2024/03/07 04:27:25;;;;;;;31.80;13.55;;;;;;;4.51;68.47;101047.44;10304024;28;20046;-58
2024/03/07 04:32:27;;;;;;;32.05;14.38;;;;;;;4.43;68.93;101049.84;10304775;28;20412;-58
2024/03/07 04:37:29;;;;;;;35.13;14.98;;;;;;;4.37;68.97;101049.34;10302044;28;20398;-59
2024/03/07 04:42:30;;;;;;;32.45;13.52;;;;;;;4.33;69.08;101045.25;10284350;28;20363;-59
2024/03/07 04:47:31;;;;;;;29.63;13.23;;;;;;;4.31;68.51;101038.34;10298548;28;20055;-59
2024/03/07 04:52:33;;;;;;;34.42;14.85;;;;;;;4.26;68.57;101041.34;10299292;28;20058;-58
2024/03/07 04:57:36;;;;;;;27.48;14.43;;;;;;;4.21;69.08;101040.88;10302164;28;20049;-59
2024/03/07 05:02:37;;;;;;;34.10;14.82;;;;;;;4.18;69.14;101041.94;10297765;28;20379;-60
2024/03/07 05:07:39;;;;;;;32.47;15.27;;;;;;;4.23;68.66;101044.25;10302951;28;20094;-59
2024/03/07 05:12:41;;;;;;;33.05;15.98;;;;;;;4.27;68.54;101039.56;10305117;28;20065;-60
2024/03/07 05:17:42;;;;;;;34.95;15.65;;;;;;;4.29;68.75;101045.59;10303711;28;20585;-59
2024/03/07 05:22:50;;;;;;;39.95;16.92;;;;;;;4.32;68.93;101040.03;10301285;28;20051;-60
2024/03/07 05:27:51;;;;;;;35.78;15.27;;;;;;;4.33;68.56;101042.56;10299632;28;20039;-60
2024/03/07 05:32:53;;;;;;;30.15;15.10;;;;;;;4.31;68.60;101038.34;10299362;28;20477;-59
2024/03/07 05:37:56;;;;;;;32.35;15.07;;;;;;;4.29;68.60;101046.44;10302230;28;20386;-60
2024/03/07 05:42:59;;;;;;;33.75;15.60;;;;;;;4.24;68.82;101037.94;10303470;28;20054;-59
2024/03/07 05:48:14;;;;;;;31.80;14.43;;;;;;;4.18;68.37;101038.44;10300254;28;20050;-60
2024/03/07 05:53:16;;;;;;;31.20;13.75;;;;;;;4.11;68.54;101037.22;10282418;28;20120;-59
2024/03/07 05:58:19;;;;;;;34.00;15.50;;;;;;;4.11;68.40;101042.53;10321073;28;20051;-61
2024/03/07 06:03:20;;;;;;;35.42;15.40;;;;;;;4.15;68.62;101038.69;10320188;28;20046;-61
2024/03/07 06:08:22;;;;;;;31.85;15.38;;;;;;;4.21;68.31;101043.53;10313044;28;20405;-61
2024/03/07 06:13:23;;;;;;;31.45;14.77;;;;;;;4.30;68.07;101042.78;10302398;28;20093;-62
2024/03/07 06:18:25;;;;;;;35.10;15.50;;;;;;;4.42;68.11;101040.16;10304994;28;20047;-62
2024/03/07 06:23:28;;;;;;;32.97;16.23;;;;;;;4.50;68.72;101041.28;10283545;28;20050;-61
2024/03/07 06:28:30;;;;;;;31.90;14.98;;;;;;;4.60;68.10;101040.53;10301627;28;20109;-61
2024/03/07 06:33:31;;;;;;;27.48;14.30;;;;;;;4.69;67.99;101032.69;10304109;28;20064;-61
2024/03/07 06:38:32;;;;;;;30.30;14.18;;;;;;;4.72;68.32;101036.91;10301938;28;20058;-62
2024/03/07 06:43:34;;;;;;;34.95;15.52;;;;;;;4.74;68.63;101041.16;10298120;28;20108;-61
2024/03/07 06:48:35;;;;;;;31.73;15.48;;;;;;;4.82;68.16;101037.03;10300860;28;20137;-62
2024/03/07 06:53:37;;;;;;;31.88;13.90;;;;;;;4.94;68.17;101042.25;10299169;28;20054;-62
2024/03/07 06:58:39;;;;;;;30.17;15.68;;;;;;;5.04;67.77;101034.38;10299680;28;20061;-61
2024/03/07 07:03:43;;;;;;;38.03;16.17;;;;;;;5.26;68.11;101041.47;10297598;28;20042;-62
2024/03/07 07:08:44;;;;;;;35.50;15.77;;;;;;;5.44;68.19;101040.94;10303848;28;20046;-62
2024/03/07 07:13:47;;;;;;;31.83;15.35;;;;;;;5.59;68.06;101045.03;10318335;28;20054;-62
2024/03/07 07:18:48;;;;;;;28.60;14.57;;;;;;;5.67;67.60;101042.56;10330851;28;20039;-63
2024/03/07 07:23:50;;;;;;;29.98;13.90;;;;;;;5.76;67.28;101033.78;10342050;28;20054;-60
2024/03/07 07:28:54;;;;;;;28.98;13.32;;;;;;;5.69;68.04;101029.09;10343148;28;20127;-61
2024/03/07 07:33:55;;;;;;;30.23;15.25;;;;;;;5.64;67.89;101028.63;10323633;28;20053;-59
2024/03/07 07:38:57;;;;;;;30.05;14.30;;;;;;;5.61;68.10;101024.41;10344534;28;20065;-65
2024/03/07 07:43:59;;;;;;;25.80;13.70;;;;;;;5.70;67.79;101023.63;10347193;28;20046;-65
2024/03/07 07:49:02;;;;;;;31.08;13.60;;;;;;;5.78;68.08;101019.47;10357210;28;20050;-65
2024/03/07 07:54:03;;;;;;;30.38;13.10;;;;;;;5.88;68.24;101023.06;10356174;28;20146;-64
2024/03/07 07:59:05;;;;;;;29.55;15.00;;;;;;;5.97;67.96;101018.81;10357240;28;20046;-64
2024/03/07 08:04:08;;;;;;;31.48;13.57;;;;;;;6.26;67.88;101019.88;10359299;28;20031;-65
2024/03/07 08:09:09;;;;;;;26.98;13.10;;;;;;;6.42;67.03;101013.19;10355696;28;20034;-65
2024/03/07 08:14:11;;;;;;;26.05;12.27;;;;;;;6.57;67.46;101005.66;10357212;28;20042;-58
2024/03/07 08:19:14;;;;;;;28.92;13.18;;;;;;;6.78;66.96;101013.66;10319330;28;20114;-59
2024/03/07 08:24:15;;;;;;;30.20;12.95;;;;;;;6.86;66.49;101011.13;10319628;28;20145;-59
2024/03/07 08:29:16;;;;;;;26.25;13.10;;;;;;;7.01;66.27;101004.44;10309676;28;20047;-60
2024/03/07 08:34:18;;;;;;;27.30;12.98;;;;;;;7.22;66.06;101003.47;10306480;28;20085;-60
2024/03/07 08:39:19;;;;;;;26.45;12.80;;;;;;;7.61;65.50;100998.19;10309902;28;20053;-58
2024/03/07 08:44:21;;;;;;;24.52;12.77;;;;;;;8.02;64.71;101002.38;10314785;28;20516;-59
2024/03/07 08:49:23;;;;;;;27.67;13.13;;;;;;;8.44;63.92;100993.97;10310854;28;20062;-60
2024/03/07 08:54:24;;;;;;;22.90;11.88;;;;;;;8.79;63.18;100987.09;10311699;28;20081;-61
2024/03/07 08:59:26;;;;;;;23.70;12.85;;;;;;;9.01;62.91;100987.69;10313677;28;20050;-61
2024/03/07 09:04:28;;;;;;;25.75;13.15;;;;;;;9.15;62.57;100984.47;10313138;28;20050;-61
2024/03/07 09:09:30;;;;;;;24.65;13.13;;;;;;;9.48;62.08;100984.81;10315106;28;20057;-58
2024/03/07 09:14:31;;;;;;;27.48;12.65;;;;;;;9.79;61.62;100984.41;10312604;28;20441;-62
2024/03/07 09:19:33;;;;;;;30.52;14.23;;;;;;;9.93;61.71;100983.84;10317660;28;20072;-60
2024/03/07 09:24:34;;;;;;;28.42;13.88;;;;;;;9.93;60.99;100986.53;10319886;28;20081;-60
2024/03/07 09:29:36;;;;;;;24.95;12.50;;;;;;;9.93;61.06;100975.78;10322327;28;20051;-61
2024/03/07 09:34:38;;;;;;;23.60;12.63;;;;;;;10.21;60.04;100971.13;10312927;28;20066;-61
2024/03/07 09:39:39;;;;;;;22.50;11.95;;;;;;;10.29;59.92;100971.19;10313631;28;20429;-61
2024/03/07 09:44:43;;;;;;;23.75;11.73;;;;;;;10.23;59.53;100974.50;10297169;28;20054;-61
2024/03/07 09:49:45;;;;;;;21.60;11.57;;;;;;;10.35;59.17;100967.03;10295360;28;20062;-61
2024/03/07 09:54:46;;;;;;;23.13;11.15;;;;;;;10.47;58.97;100967.63;10300485;28;20050;-62
2024/03/07 09:59:49;;;;;;;25.52;12.93;;;;;;;10.69;58.26;100975.09;10297060;28;20056;-61
2024/03/07 10:04:54;;;;;;;24.50;13.13;;;;;;;10.92;57.27;100961.09;10296822;28;20058;-61
2024/03/07 10:09:59;;;;;;;23.63;12.65;;;;;;;10.99;57.30;100961.25;10295156;28;20497;-61
2024/03/07 10:15:03;;;;;;;18.52;10.68;;;;;;;11.09;56.66;100959.28;10295793;28;20054;-61
2024/03/07 10:20:09;;;;;;;18.23;11.27;;;;;;;11.27;56.45;100951.06;10298390;28;20707;-61
2024/03/07 10:25:10;;;;;;;21.92;12.10;;;;;;;11.31;56.24;100950.59;10299265;28;20055;-61
2024/03/07 10:30:20;;;;;;;22.35;11.90;;;;;;;11.51;55.29;100951.13;10282389;28;20465;-62
2024/03/07 10:35:24;;;;;;;21.95;11.00;;;;;;;11.59;54.64;100950.28;10285172;28;20504;-61
2024/03/07 10:40:27;;;;;;;22.52;11.27;;;;;;;11.70;54.77;100952.63;10295418;28;20050;-61
2024/03/07 10:45:30;;;;;;;23.08;11.23;;;;;;;11.89;54.12;100938.00;10298672;28;20071;-62
2024/03/07 10:50:48;;;;;;;22.67;11.77;;;;;;;12.01;53.75;100938.50;10299673;28;20062;-61
2024/03/07 10:56:11;;;;;;;22.48;11.18;;;;;;;12.31;53.38;100930.66;10288635;28;20075;-61
2024/03/07 11:01:14;;;;;;;23.02;11.30;;;;;;;13.03;52.05;100921.56;10294644;28;20359;-61
2024/03/07 11:06:15;;;;;;;22.08;12.40;;;;;;;13.08;51.92;100922.72;10294847;28;20077;-61
2024/03/07 11:11:17;;;;;;;27.65;11.68;;;;;;;13.24;51.43;100913.69;10295615;28;20054;-61
2024/03/07 11:16:21;;;;;;;22.25;11.20;;;;;;;13.37;51.24;100910.41;10298892;28;20058;-61
2024/03/07 11:21:41;;;;;;;20.40;11.85;;;;;;;14.11;50.07;100895.38;10297511;28;20126;-61
2024/03/07 11:26:43;;;;;;;22.52;11.15;;;;;;;14.38;49.36;100883.91;10297735;28;20051;-61
2024/03/07 11:31:45;;;;;;;20.90;10.98;;;;;;;14.47;49.08;100879.22;10296224;28;20134;-61
2024/03/07 11:36:49;;;;;;;18.83;10.27;;;;;;;14.17;49.77;100873.00;10300397;28;20059;-61
2024/03/07 11:41:51;;;;;;;19.70;11.55;;;;;;;13.93;50.03;100861.44;10279907;28;20533;-61
2024/03/07 11:46:53;;;;;;;19.42;10.98;;;;;;;14.09;49.66;100849.59;10297061;28;20114;-61
2024/03/07 11:51:54;;;;;;;17.83;10.30;;;;;;;14.27;49.45;100849.22;10300631;28;20054;-61
2024/03/07 11:56:56;;;;;;;16.67;9.68;;;;;;;14.83;48.91;100837.84;10297868;28;20055;-61
2024/03/07 12:02:01;;;;;;;17.95;10.00;;;;;;;17.04;45.47;100817.31;10299329;28;20056;-63
2024/03/07 12:07:05;;;;;;;16.23;9.20;;;;;;;22.24;36.00;100791.66;10281419;28;20704;-65
2024/03/07 12:12:09;;;;;;;16.80;9.55;;;;;;;20.71;38.31;100803.34;10298708;28;20065;-67
2024/03/07 12:17:11;;;;;;;15.52;8.75;;;;;;;19.26;41.05;100800.06;10280914;28;20043;-66
2024/03/07 12:22:13;;;;;;;13.85;9.63;;;;;;;20.39;38.30;100798.06;10280754;28;20149;-67
2024/03/07 12:27:15;;;;;;;16.50;10.30;;;;;;;19.41;39.68;100797.84;10296949;28;20431;-67
2024/03/07 12:32:17;;;;;;;15.35;8.77;;;;;;;18.40;41.08;100790.53;10298364;28;20070;-67
2024/03/07 12:37:23;;;;;;;14.50;8.27;;;;;;;18.00;41.23;100787.97;10299007;28;20093;-67
2024/03/07 12:42:24;;;;;;;12.32;7.70;;;;;;;17.90;41.28;100783.00;10305118;28;20074;-67
2024/03/07 12:47:26;;;;;;;15.43;8.20;;;;;;;17.05;42.13;100786.38;10302694;28;20054;-66
2024/03/07 12:52:28;;;;;;;13.60;8.13;;;;;;;16.42;42.92;100772.25;10304313;28;20060;-67
2024/03/07 12:57:29;;;;;;;11.43;7.22;;;;;;;15.84;43.78;100781.59;10299189;28;20049;-68
2024/03/07 13:02:30;;;;;;;15.75;8.73;;;;;;;15.62;43.93;100780.81;10301125;28;20054;-60
2024/03/07 13:07:32;;;;;;;18.90;8.88;;;;;;;15.46;43.66;100779.25;10305533;28;20077;-61
2024/03/07 13:12:33;;;;;;;13.85;7.43;;;;;;;15.07;44.16;100777.06;10302409;28;20467;-62
2024/03/07 13:17:35;;;;;;;11.40;7.32;;;;;;;14.87;44.15;100775.03;10290378;28;20071;-63
2024/03/07 13:22:46;;;;;;;18.92;8.30;;;;;;;14.77;43.99;100763.69;10305703;28;20058;-62
2024/03/07 13:28:00;;;;;;;13.90;7.25;;;;;;;14.38;44.74;100764.06;10305806;28;20134;-61
2024/03/07 13:33:03;;;;;;;13.07;7.55;;;;;;;14.24;44.85;100755.81;10285382;28;20694;-61
2024/03/07 13:38:05;;;;;;;15.27;7.47;;;;;;;13.99;45.13;100762.56;10301241;28;20039;-61
2024/03/07 13:43:07;;;;;;;15.52;7.85;;;;;;;13.86;45.48;100766.78;10298233;28;20047;-61
2024/03/07 13:48:12;;;;;;;14.88;7.82;;;;;;;13.59;45.92;100756.63;10302197;28;20098;-61
2024/03/07 13:58:32;;;;;;;14.45;8.50;;;;;;;13.16;47.14;100746.38;10295085;28;20101;-61
2024/03/07 14:04:11;;;;;;;13.50;7.25;;;;;;;12.94;47.81;100750.78;10299927;28;20082;-62
2024/03/07 14:09:41;;;;;;;22.27;8.20;;;;;;;12.77;47.89;100750.06;10282901;28;20050;-62
2024/03/07 14:15:36;;;;;;;17.33;7.80;;;;;;;12.61;48.67;100742.09;10294292;28;20046;-61
2024/03/07 14:21:02;;;;;;;15.00;8.38;;;;;;;12.40;48.95;100732.81;10298010;28;20050;-59
2024/03/07 14:26:09;;;;;;;15.70;7.80;;;;;;;12.34;49.21;100736.19;10306288;28;20126;-59
2024/03/07 14:31:11;;;;;;;;;;;;;;;12.29;49.18;100733.22;10311199;28;20490;-62
2024/03/07 14:36:14;;;;;;;29.25;9.23;;;;;;;12.33;49.41;100728.31;10303149;28;19981;-59
2024/03/07 14:41:18;;;;;;;20.02;6.22;;;;;;;12.23;49.36;100723.97;10305889;28;21341;-58
2024/03/07 14:46:19;;;;;;;9.90;4.70;;;;;;;12.14;49.56;100729.59;10305356;28;20189;-58
2024/03/07 14:51:21;;;;;;;11.27;5.15;;;;;;;12.16;48.81;100731.09;10306292;28;20387;-59
2024/03/07 14:56:22;;;;;;;18.45;6.15;;;;;;;12.17;48.93;100726.56;10304773;28;20046;-60
2024/03/07 15:01:26;;;;;;;14.63;5.60;;;;;;;12.19;48.60;100716.44;10306135;28;20586;-57
2024/03/07 15:06:31;;;;;;;11.88;5.63;;;;;;;12.21;48.64;100714.41;10310349;28;20069;-58
2024/03/07 15:11:40;;;;;;;8.88;4.85;;;;;;;12.11;48.79;100711.94;10307410;28;20062;-60
2024/03/07 15:16:42;;;;;;;10.63;5.65;;;;;;;12.13;48.63;100709.06;10303262;28;20073;-61
2024/03/07 15:21:43;;;;;;;15.80;5.88;;;;;;;12.11;48.57;100703.84;10305876;28;20062;-60
2024/03/07 15:26:45;;;;;;;10.95;5.55;;;;;;;12.04;48.53;100708.25;10299121;28;20046;-61
2024/03/07 15:31:49;;;;;;;12.57;6.07;;;;;;;11.94;48.90;100697.69;10296123;28;20054;-61
2024/03/07 15:37:03;;;;;;;11.25;5.65;;;;;;;11.96;48.88;100692.97;10293689;28;20054;-62
2024/03/07 15:42:05;;;;;;;13.10;5.47;;;;;;;11.91;48.50;100687.28;10301227;28;20054;-61
2024/03/07 15:47:07;;;;;;;11.75;5.10;;;;;;;11.98;48.75;100682.84;10295470;28;20109;-60
2024/03/07 15:52:09;;;;;;;10.38;5.20;;;;;;;11.95;48.66;100683.22;10297366;28;20051;-61
2024/03/07 15:57:10;;;;;;;13.68;6.13;;;;;;;12.01;48.43;100671.75;10298101;28;20053;-61
2024/03/07 16:02:14;;;;;;;17.10;7.10;;;;;;;12.08;48.51;100669.16;10295780;28;20051;-61
2024/03/07 16:07:16;;;;;;;29.75;9.07;;;;;;;12.04;48.87;100668.66;10289981;28;20440;-61
2024/03/07 16:12:17;;;;;;;46.65;10.55;;;;;;;12.05;48.61;100664.97;10306174;28;20406;-61
2024/03/07 16:17:20;;;;;;;19.13;6.90;;;;;;;12.06;48.65;100657.72;10292378;28;20104;-61
2024/03/07 16:22:22;;;;;;;17.42;6.10;;;;;;;12.05;49.02;100662.28;10288190;28;20042;-62
2024/03/07 16:27:24;;;;;;;12.70;6.70;;;;;;;12.02;48.95;100657.22;10303030;28;20043;-62
2024/03/07 16:32:25;;;;;;;10.32;5.38;;;;;;;12.01;48.83;100660.97;10304483;28;20050;-62
2024/03/07 16:37:28;;;;;;;10.18;5.72;;;;;;;11.89;48.99;100654.31;10305850;28;20054;-62
2024/03/07 16:42:29;;;;;;;12.38;6.20;;;;;;;11.89;48.95;100659.69;10301819;28;20050;-62
2024/03/07 16:47:31;;;;;;;11.05;6.20;;;;;;;11.81;49.27;100657.84;10302880;28;20047;-62
2024/03/07 16:52:33;;;;;;;10.35;5.28;;;;;;;11.74;49.26;100658.72;10301750;28;20066;-62
2024/03/07 16:57:39;;;;;;;11.82;6.00;;;;;;;11.68;49.03;100658.41;10304296;28;20188;-62
2024/03/07 17:02:40;;;;;;;12.18;5.65;;;;;;;11.59;49.18;100655.91;10304075;28;20069;-61
2024/03/07 17:07:42;;;;;;;12.23;6.40;;;;;;;11.57;49.23;100655.25;10303350;28;20047;-62
2024/03/07 17:12:47;;;;;;;14.27;6.50;;;;;;;11.47;48.67;100658.16;10321225;28;20061;-62
2024/03/07 17:17:51;;;;;;;11.82;6.32;;;;;;;11.43;49.19;100656.81;10341112;28;20497;-61
2024/03/07 17:22:53;;;;;;;15.80;7.85;;;;;;;11.37;48.78;100655.66;10339673;28;20046;-61
2024/03/07 17:27:57;;;;;;;15.73;6.30;;;;;;;11.35;49.17;100662.25;10340096;28;20375;-62
2024/03/07 17:32:58;;;;;;;14.98;7.57;;;;;;;11.27;49.18;100665.78;10338931;28;20413;-59
2024/03/07 17:38:01;;;;;;;13.75;6.75;;;;;;;11.23;49.17;100665.28;10338425;28;20153;-59
2024/03/07 17:43:03;;;;;;;15.98;7.28;;;;;;;11.06;49.47;100661.00;10338959;28;20074;-58
2024/03/07 17:48:06;;;;;;;12.65;6.72;;;;;;;10.95;49.34;100662.16;10343747;28;20080;-58
2024/03/07 17:53:13;;;;;;;13.73;6.80;;;;;;;10.89;49.68;100670.94;10341212;28;20959;-59
2024/03/07 17:58:17;;;;;;;16.65;8.38;;;;;;;10.72;49.40;100680.84;10335529;28;20116;-60
2024/03/07 18:03:19;;;;;;;15.23;8.30;;;;;;;10.57;49.50;100678.00;10337872;28;20062;-60
2024/03/07 18:08:20;;;;;;;21.13;9.77;;;;;;;10.43;49.74;100674.13;10340234;28;20073;-59
2024/03/07 18:13:42;;;;;;;16.85;9.13;;;;;;;10.36;49.81;100681.19;10335873;28;20065;-59
2024/03/07 18:18:49;;;;;;;15.00;9.50;;;;;;;10.24;49.98;100674.41;10339425;28;20101;-59
2024/03/07 18:23:53;;;;;;;15.43;10.10;;;;;;;10.10;49.75;100668.69;10340394;28;20493;-59
2024/03/07 18:28:55;;;;;;;18.30;9.80;;;;;;;9.97;49.85;100671.00;10339542;28;20058;-59
2024/03/07 18:33:56;;;;;;;18.73;9.40;;;;;;;9.92;49.99;100668.81;10337892;28;20046;-59
2024/03/07 18:38:58;;;;;;;17.63;10.05;;;;;;;9.84;50.07;100667.97;10336055;28;20105;-59
2024/03/07 18:43:59;;;;;;;18.45;10.07;;;;;;;9.81;50.02;100665.59;10334863;28;20401;-59
2024/03/07 18:49:08;;;;;;;16.15;9.80;;;;;;;9.66;50.15;100666.22;10338633;28;20058;-60
2024/03/07 18:54:09;;;;;;;16.90;9.27;;;;;;;9.63;50.24;100668.38;10334206;28;20053;-59
2024/03/07 18:59:11;;;;;;;18.35;9.90;;;;;;;9.56;50.28;100667.34;10336552;28;20054;-59
2024/03/07 19:04:12;;;;;;;20.13;10.85;;;;;;;9.50;50.43;100658.13;10332676;28;20043;-59
2024/03/07 19:09:14;;;;;;;18.38;9.35;;;;;;;9.49;50.44;100659.94;10337851;28;20077;-59
2024/03/07 19:14:15;;;;;;;16.40;9.65;;;;;;;9.47;50.39;100650.38;10302403;28;20605;-60
2024/03/07 19:19:17;;;;;;;14.93;9.32;;;;;;;9.46;50.44;100656.75;10297679;28;20050;-58
2024/03/07 19:24:19;;;;;;;19.98;10.60;;;;;;;9.45;50.55;100657.75;10299320;28;20069;-58
2024/03/07 19:29:21;;;;;;;15.50;8.82;;;;;;;9.40;50.69;100657.38;10295948;28;20651;-58
2024/03/07 19:34:23;;;;;;;19.88;9.95;;;;;;;9.35;50.55;100660.53;10297123;28;20177;-59
2024/03/07 19:39:26;;;;;;;16.05;9.77;;;;;;;9.27;50.57;100658.66;10298146;28;20047;-58
2024/03/07 19:44:30;;;;;;;19.23;10.68;;;;;;;9.30;50.58;100660.19;10309483;28;21024;-59
2024/03/07 19:49:35;;;;;;;19.13;11.15;;;;;;;9.28;50.50;100652.31;10302866;28;20098;-59
2024/03/07 19:54:39;;;;;;;16.48;9.82;;;;;;;9.23;50.57;100643.91;10295327;28;20058;-59
2024/03/07 19:59:43;;;;;;;19.25;10.57;;;;;;;9.23;50.80;100640.38;10305927;28;20138;-58
2024/03/07 20:04:44;;;;;;;18.92;11.30;;;;;;;9.22;50.91;100644.03;10304883;28;20054;-58
2024/03/07 20:09:47;;;;;;;18.90;12.32;;;;;;;9.24;50.96;100642.91;10308251;28;20459;-58
2024/03/07 20:14:48;;;;;;;17.98;10.80;;;;;;;9.22;50.94;100639.53;10304863;28;20054;-61
2024/03/07 20:19:50;;;;;;;17.90;10.30;;;;;;;9.21;51.12;100642.38;10306019;28;20051;-59
2024/03/07 20:24:51;;;;;;;18.67;9.95;;;;;;;9.16;51.19;100640.16;10304573;28;20062;-60
2024/03/07 20:29:53;;;;;;;19.55;10.80;;;;;;;9.09;51.19;100631.09;10300293;28;20101;-61
2024/03/07 20:34:55;;;;;;;19.45;10.40;;;;;;;9.02;51.41;100636.22;10302373;28;20050;-60
2024/03/07 20:39:57;;;;;;;17.92;10.00;;;;;;;9.04;51.56;100631.53;10304623;28;20045;-60
2024/03/07 20:45:11;;;;;;;18.17;9.82;;;;;;;9.09;51.66;100633.78;10304218;28;20407;-60
2024/03/07 20:50:15;;;;;;;20.40;10.02;;;;;;;9.06;51.38;100640.31;10305472;28;20524;-60
2024/03/07 20:55:22;;;;;;;16.00;9.75;;;;;;;9.09;51.42;100641.81;10304731;28;20125;-59
2024/03/07 21:00:24;;;;;;;19.75;10.15;;;;;;;9.16;51.40;100633.97;10304730;28;20046;-61
2024/03/07 21:05:27;;;;;;;16.77;9.50;;;;;;;9.08;51.31;100632.06;10301407;28;20137;-60
2024/03/07 21:10:29;;;;;;;15.82;9.02;;;;;;;9.07;51.17;100633.09;10295167;28;20073;-60
2024/03/07 21:15:30;;;;;;;19.33;9.55;;;;;;;9.04;51.41;100626.19;10296598;28;20055;-60
2024/03/07 21:20:33;;;;;;;20.55;10.88;;;;;;;9.00;51.33;100626.66;10295062;28;20051;-59
2024/03/07 21:25:35;;;;;;;20.23;9.10;;;;;;;8.98;51.29;100629.50;10299537;28;20197;-58
2024/03/07 21:30:37;;;;;;;17.98;10.05;;;;;;;8.95;51.30;100612.91;10299418;28;20050;-58
2024/03/07 21:35:40;;;;;;;15.55;9.20;;;;;;;8.82;51.80;100621.38;10301542;28;20441;-58
2024/03/07 21:40:43;;;;;;;15.82;9.23;;;;;;;8.75;51.58;100607.78;10284152;28;20134;-57
2024/03/07 21:45:45;;;;;;;17.48;9.05;;;;;;;8.68;51.63;100618.25;10274355;28;20058;-58
2024/03/07 21:50:47;;;;;;;21.63;9.43;;;;;;;8.54;51.63;100613.47;10296399;28;20059;-58
2024/03/07 21:55:49;;;;;;;19.63;9.88;;;;;;;8.43;52.23;100616.41;10301467;28;20122;-58
2024/03/07 22:00:52;;;;;;;23.25;9.30;;;;;;;8.35;51.78;100603.75;10302553;28;20200;-58
2024/03/07 22:05:54;;;;;;;16.15;8.93;;;;;;;8.14;52.42;100602.25;10300194;28;20050;-58
2024/03/07 22:10:55;;;;;;;17.85;9.65;;;;;;;8.00;52.34;100597.44;10298598;28;20046;-57
2024/03/07 22:15:57;;;;;;;17.05;9.18;;;;;;;7.87;52.85;100592.44;10336226;28;20050;-58
2024/03/07 22:21:00;;;;;;;16.52;9.73;;;;;;;7.79;52.36;100607.59;10337407;28;20057;-58
2024/03/07 22:26:01;;;;;;;22.77;10.10;;;;;;;7.70;52.60;100602.16;10339980;28;20084;-58
2024/03/07 22:31:03;;;;;;;21.40;10.75;;;;;;;7.64;53.32;100596.56;10337570;28;20065;-58
2024/03/07 22:36:08;;;;;;;19.95;10.35;;;;;;;7.57;53.04;100587.47;10340801;28;20069;-58
2024/03/07 22:41:09;;;;;;;19.15;10.05;;;;;;;7.59;53.15;100596.19;10335515;28;20062;-58
2024/03/07 22:46:12;;;;;;;19.90;9.73;;;;;;;7.55;52.53;100596.47;10338515;28;20049;-58
2024/03/07 22:51:13;;;;;;;23.42;10.70;;;;;;;7.52;53.15;100586.09;10338883;28;20043;-58
2024/03/07 22:56:15;;;;;;;19.30;10.80;;;;;;;7.49;52.80;100588.22;10339239;28;20715;-58
2024/03/07 23:01:19;;;;;;;16.52;9.20;;;;;;;7.42;52.96;100584.44;10338781;28;20043;-58