Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:16;;;;;;;15.68;5.97;;;;;;;;;;5029706;28;20117;-68
2022/07/28 00:02:47;;;;;;;10.27;5.30;;;;;;;;;;5029530;28;20064;-69
2022/07/28 00:05:17;;;;;;;16.33;7.78;;;;;;;;;;5050314;28;20440;-69
2022/07/28 00:07:47;;;;;;;14.30;6.07;;;;;;;;;;5082712;28;20060;-69
2022/07/28 00:10:18;;;;;;;18.70;6.30;;;;;;;;;;5069093;28;20056;-68
2022/07/28 00:12:48;;;;;;;13.15;5.85;;;;;;;;;;5084129;28;20047;-70
2022/07/28 00:15:18;;;;;;;16.27;5.90;;;;;;;;;;5090860;28;20052;-71
2022/07/28 00:17:49;;;;;;;18.75;6.68;;;;;;;;;;5091978;28;20044;-68
2022/07/28 00:20:19;;;;;;;15.60;8.15;;;;;;;;;;5074249;28;20411;-70
2022/07/28 00:22:50;;;;;;;18.33;6.68;;;;;;;;;;5085221;28;20063;-70
2022/07/28 00:25:21;;;;;;;18.02;7.88;;;;;;;;;;5089425;28;20439;-69
2022/07/28 00:27:52;;;;;;;17.90;8.05;;;;;;;;;;5089265;28;20408;-70
2022/07/28 00:30:22;;;;;;;20.73;7.38;;;;;;;;;;5038984;28;20062;-69
2022/07/28 00:32:52;;;;;;;16.30;7.70;;;;;;;;;;5088976;28;20047;-69
2022/07/28 00:35:23;;;;;;;17.50;8.57;;;;;;;;;;5089121;28;20435;-69
2022/07/28 00:37:59;;;;;;;26.30;9.25;;;;;;;;;;5073252;28;20427;-69
2022/07/28 00:43:19;;;;;;;17.65;7.40;;;;;;;;;;5048849;28;20061;-69
2022/07/28 00:45:49;;;;;;;17.63;7.35;;;;;;;;;;5048741;28;20056;-68
2022/07/28 00:48:20;;;;;;;18.48;7.47;;;;;;;;;;5032321;28;20057;-69
2022/07/28 00:50:51;;;;;;;23.75;7.47;;;;;;;;;;5015218;28;20064;-69
2022/07/28 00:53:22;;;;;;;15.35;7.35;;;;;;;;;;5048505;28;20076;-70
2022/07/28 00:55:53;;;;;;;18.90;8.60;;;;;;;;;;5048437;28;20428;-70
2022/07/28 00:58:36;;;;;;;19.73;7.45;;;;;;;;;;5048433;28;20061;-69
2022/07/28 01:01:09;;;;;;;21.38;9.27;;;;;;;;;;5063684;28;20531;-69
2022/07/28 01:03:39;;;;;;;;;;;;;;;;;;5068903;28;20071;-69
2022/07/28 01:06:10;;;;;;;20.13;9.43;;;;;;;;;;5067981;28;20327;-69
2022/07/28 01:08:45;;;;;;;18.98;9.93;;;;;;;;;;5035230;28;20463;-70
2022/07/28 01:11:25;;;;;;;20.52;8.05;;;;;;;;;;5028164;28;20045;-71
2022/07/28 01:14:16;;;;;;;15.20;7.78;;;;;;;;;;5008659;28;20129;-70
2022/07/28 01:17:02;;;;;;;15.57;7.63;;;;;;;;;;4992821;28;20057;-71
2022/07/28 01:19:45;;;;;;;18.77;7.50;;;;;;;;;;5028231;28;20093;-70
2022/07/28 01:22:21;;;;;;;22.77;8.05;;;;;;;;;;5028469;28;20057;-71
2022/07/28 01:25:17;;;;;;;17.52;9.50;;;;;;;;;;5028153;28;20406;-71
2022/07/28 01:28:15;;;;;;;21.38;7.80;;;;;;;;;;4965372;28;20725;-70
2022/07/28 01:30:49;;;;;;;20.85;7.47;;;;;;;;;;4912023;29;20059;-70
2022/07/28 01:33:43;;;;;;;17.38;8.23;;;;;;;;;;4874189;29;20053;-70
2022/07/28 01:36:22;;;;;;;16.05;7.78;;;;;;;;;;4874286;29;20060;-70
2022/07/28 01:38:52;;;;;;;;;;;;;;;;;;4875195;29;20080;-70
2022/07/28 01:41:27;;;;;;;19.42;8.25;;;;;;;;;;4892601;29;19931;-70
2022/07/28 01:44:05;;;;;;;21.70;8.63;;;;;;;;;;4893364;29;20522;-70
2022/07/28 01:46:37;;;;;;;20.65;7.90;;;;;;;;;;4892844;29;20501;-70
2022/07/28 01:49:10;;;;;;;18.35;7.50;;;;;;;;;;4880623;29;20048;-70
2022/07/28 01:51:42;;;;;;;21.35;8.57;;;;;;;;;;4922424;29;20056;-71
2022/07/28 01:54:14;;;;;;;17.65;7.75;;;;;;;;;;4915034;29;20106;-71
2022/07/28 01:56:48;;;;;;;21.33;7.68;;;;;;;;;;4915615;29;20044;-70
2022/07/28 01:59:20;;;;;;;16.85;7.32;;;;;;;;;;4950020;28;20055;-70
2022/07/28 02:01:51;;;;;;;;;;;;;;;;;;4954008;28;20059;-70
2022/07/28 02:04:24;;;;;;;17.67;7.20;;;;;;;;;;4952485;28;19923;-70
2022/07/28 02:06:56;;;;;;;22.55;9.68;;;;;;;;;;4943849;28;20483;-71
2022/07/28 02:09:27;;;;;;;19.48;8.45;;;;;;;;;;5009440;28;20453;-70
2022/07/28 02:12:00;;;;;;;17.58;7.97;;;;;;;;;;4952883;28;20047;-70
2022/07/28 02:14:31;;;;;;;;;;;;;;;;;;4934313;29;20417;-71
2022/07/28 02:17:09;;;;;;;18.10;6.93;;;;;;;;;;4934151;29;19923;-71
2022/07/28 02:19:41;;;;;;;18.98;7.25;;;;;;;;;;4916928;29;20051;-71
2022/07/28 02:22:13;;;;;;;18.65;7.75;;;;;;;;;;4953275;29;20066;-70
2022/07/28 02:24:45;;;;;;;17.85;8.23;;;;;;;;;;4903983;28;20047;-70
2022/07/28 02:27:34;;;;;;;21.35;8.60;;;;;;;;;;4941409;28;20051;-71
2022/07/28 02:30:09;;;;;;;16.55;7.85;;;;;;;;;;4972333;28;20458;-70
2022/07/28 02:32:45;;;;;;;17.00;7.80;;;;;;;;;;4972534;28;20062;-71
2022/07/28 02:35:35;;;;;;;18.63;7.43;;;;;;;;;;4940504;28;20083;-71
2022/07/28 02:38:22;;;;;;;19.92;8.13;;;;;;;;;;4914156;29;20067;-70
2022/07/28 02:40:58;;;;;;;18.30;7.97;;;;;;;;;;4892259;29;20045;-70
2022/07/28 02:43:30;;;;;;;19.58;7.60;;;;;;;;;;4876835;29;20053;-70
2022/07/28 02:46:24;;;;;;;18.05;7.85;;;;;;;;;;4877182;29;20060;-71
2022/07/28 02:49:05;;;;;;;18.60;7.32;;;;;;;;;;4877011;29;20057;-70
2022/07/28 02:51:38;;;;;;;13.32;6.90;;;;;;;;;;4855802;29;20064;-70
2022/07/28 02:54:09;;;;;;;17.85;7.47;;;;;;;;;;4898806;29;20075;-71
2022/07/28 02:56:41;;;;;;;16.63;7.05;;;;;;;;;;4899470;29;20496;-70
2022/07/28 02:59:24;;;;;;;18.13;7.63;;;;;;;;;;4914597;29;20171;-70
2022/07/28 03:01:54;;;;;;;;;;;;;;;;;;4930602;29;20063;-70
2022/07/28 03:07:15;;;;;;;17.15;7.05;;;;;;;;;;4914031;29;20059;-71
2022/07/28 03:09:47;;;;;;;16.38;7.22;;;;;;;;;;4914583;29;20079;-72
2022/07/28 03:12:17;;;;;;;17.17;7.95;;;;;;;;;;4882530;29;20056;-71
2022/07/28 03:14:48;;;;;;;15.38;7.43;;;;;;;;;;4945844;28;20054;-70
2022/07/28 03:17:18;;;;;;;20.95;7.63;;;;;;;;;;4981601;28;20541;-71
2022/07/28 03:19:49;;;;;;;16.55;7.50;;;;;;;;;;5070468;28;20050;-70
2022/07/28 03:22:19;;;;;;;20.60;7.65;;;;;;;;;;5060325;28;20051;-71
2022/07/28 03:24:53;;;;;;;18.45;7.38;;;;;;;;;;5113271;28;20048;-71
2022/07/28 03:27:34;;;;;;;19.23;8.48;;;;;;;;;;5113059;28;20406;-71
2022/07/28 03:30:06;;;;;;;17.30;7.68;;;;;;;;;;5113333;28;20042;-71
2022/07/28 03:32:41;;;;;;;17.60;7.82;;;;;;;;;;5095441;28;20070;-72
2022/07/28 03:35:12;;;;;;;16.48;6.70;;;;;;;;;;5077058;28;20060;-72
2022/07/28 03:37:45;;;;;;;15.68;7.25;;;;;;;;;;5036487;28;20527;-72
2022/07/28 03:40:16;;;;;;;17.45;7.60;;;;;;;;;;5070051;28;20048;-71
2022/07/28 03:42:49;;;;;;;16.08;6.97;;;;;;;;;;4994123;28;20053;-73
2022/07/28 03:45:19;;;;;;;16.48;7.30;;;;;;;;;;4977877;28;20050;-71
2022/07/28 03:47:55;;;;;;;16.75;7.35;;;;;;;;;;4993923;28;20061;-72
2022/07/28 03:50:28;;;;;;;21.30;7.72;;;;;;;;;;4990257;28;20050;-71
2022/07/28 03:53:01;;;;;;;15.43;7.53;;;;;;;;;;4951348;28;20054;-71
2022/07/28 03:55:31;;;;;;;13.13;6.82;;;;;;;;;;4951763;29;20070;-72
2022/07/28 03:58:01;;;;;;;15.10;7.25;;;;;;;;;;4951628;28;20492;-72
2022/07/28 04:00:32;;;;;;;15.68;8.10;;;;;;;;;;4951471;29;20422;-72
2022/07/28 04:03:03;;;;;;;23.27;8.43;;;;;;;;;;4912952;29;20069;-72
2022/07/28 04:05:56;;;;;;;13.40;6.72;;;;;;;;;;4912817;29;20060;-73
2022/07/28 04:08:26;;;;;;;18.75;9.13;;;;;;;;;;4894210;29;20398;-72
2022/07/28 04:10:56;;;;;;;22.48;7.38;;;;;;;;;;4875351;29;20056;-72
2022/07/28 04:13:27;;;;;;;21.17;7.40;;;;;;;;;;4875583;29;20052;-72
2022/07/28 04:15:58;;;;;;;13.02;6.78;;;;;;;;;;4889533;29;20502;-72
2022/07/28 04:18:29;;;;;;;16.23;7.70;;;;;;;;;;4894473;29;20527;-71
2022/07/28 04:20:59;;;;;;;14.52;7.38;;;;;;;;;;4876263;29;20052;-71
2022/07/28 04:23:29;;;;;;;18.85;6.65;;;;;;;;;;4916412;29;20055;-70
2022/07/28 04:26:00;;;;;;;16.98;6.90;;;;;;;;;;4931991;29;20073;-70
2022/07/28 04:28:30;;;;;;;19.95;7.13;;;;;;;;;;4944278;28;20519;-71
2022/07/28 04:31:00;;;;;;;18.40;8.25;;;;;;;;;;4951038;28;20392;-71
2022/07/28 04:33:31;;;;;;;17.13;7.07;;;;;;;;;;4950936;28;20051;-71
2022/07/28 04:36:01;;;;;;;13.60;6.72;;;;;;;;;;4935310;28;20055;-71
2022/07/28 04:38:33;;;;;;;15.13;7.18;;;;;;;;;;4950758;28;20059;-71
2022/07/28 04:41:03;;;;;;;16.50;8.45;;;;;;;;;;4944227;28;20435;-71
2022/07/28 04:43:34;;;;;;;14.02;6.55;;;;;;;;;;4950797;28;20058;-69
2022/07/28 04:46:05;;;;;;;17.52;6.88;;;;;;;;;;4972621;28;20056;-70
2022/07/28 04:48:40;;;;;;;16.60;7.28;;;;;;;;;;5029682;28;20057;-70
2022/07/28 04:51:10;;;;;;;20.00;7.13;;;;;;;;;;4999219;28;20048;-71
2022/07/28 04:53:40;;;;;;;14.27;6.60;;;;;;;;;;5031875;28;20053;-71
2022/07/28 04:56:10;;;;;;;15.60;6.10;;;;;;;;;;5048541;28;20049;-70
2022/07/28 04:58:41;;;;;;;13.88;6.25;;;;;;;;;;5048253;28;20052;-71
2022/07/28 05:01:13;;;;;;;12.88;6.43;;;;;;;;;;5048559;28;20105;-71
2022/07/28 05:03:43;;;;;;;15.45;6.47;;;;;;;;;;5048348;28;20053;-71
2022/07/28 05:06:13;;;;;;;15.95;6.97;;;;;;;;;;5048108;28;20061;-71
2022/07/28 05:08:43;;;;;;;15.02;6.88;;;;;;;;;;5048372;28;20045;-70
2022/07/28 05:11:14;;;;;;;12.35;6.30;;;;;;;;;;5048690;28;20286;-71
2022/07/28 05:13:44;;;;;;;13.55;6.38;;;;;;;;;;5048509;28;20052;-70
2022/07/28 05:16:14;;;;;;;13.30;5.90;;;;;;;;;;5055575;28;20056;-71
2022/07/28 05:18:44;;;;;;;12.95;6.65;;;;;;;;;;5082727;28;20056;-70
2022/07/28 05:21:15;;;;;;;13.77;6.28;;;;;;;;;;5092342;28;20052;-70
2022/07/28 05:23:50;;;;;;;14.35;6.68;;;;;;;;;;5067858;28;20518;-71
2022/07/28 05:26:20;;;;;;;16.45;7.15;;;;;;;;;;5028266;28;20456;-70
2022/07/28 05:28:51;;;;;;;14.40;6.50;;;;;;;;;;5028242;28;20057;-70
2022/07/28 05:31:21;;;;;;;11.73;6.22;;;;;;;;;;4956376;28;20050;-71
2022/07/28 05:33:51;;;;;;;11.43;5.95;;;;;;;;;;4957389;28;20050;-69
2022/07/28 05:36:21;;;;;;;15.65;6.28;;;;;;;;;;4960794;28;20054;-70
2022/07/28 05:38:52;;;;;;;11.93;6.82;;;;;;;;;;4992791;28;20094;-71
2022/07/28 05:41:22;;;;;;;16.77;6.20;;;;;;;;;;4972861;28;20054;-71
2022/07/28 05:43:52;;;;;;;11.25;6.45;;;;;;;;;;4973260;28;20511;-70
2022/07/28 05:46:21;;;;;;;14.32;6.43;;;;;;;;;;4957208;28;20073;-70
2022/07/28 05:48:52;;;;;;;12.35;6.00;;;;;;;;;;4973176;28;20051;-70
2022/07/28 05:51:23;;;;;;;13.82;8.07;;;;;;;;;;4973142;28;20428;-70
2022/07/28 05:53:53;;;;;;;14.98;6.03;;;;;;;;;;4941588;28;20063;-70
2022/07/28 05:56:23;;;;;;;14.70;7.78;;;;;;;;;;4974478;28;20416;-70
2022/07/28 05:58:53;;;;;;;15.48;6.38;;;;;;;;;;5012161;28;20121;-70
2022/07/28 06:01:24;;;;;;;12.90;5.95;;;;;;;;;;5021337;28;20057;-71
2022/07/28 06:03:54;;;;;;;15.10;6.45;;;;;;;;;;5031598;28;20517;-71
2022/07/28 06:06:44;;;;;;;13.77;6.47;;;;;;;;;;5031595;28;20057;-71
2022/07/28 06:09:14;;;;;;;12.05;6.10;;;;;;;;;;5067705;28;20060;-71
2022/07/28 06:11:45;;;;;;;13.60;6.63;;;;;;;;;;5091849;28;20059;-71
2022/07/28 06:14:15;;;;;;;15.07;6.63;;;;;;;;;;5091893;28;20039;-71
2022/07/28 06:16:49;;;;;;;12.85;5.80;;;;;;;;;;5091788;28;20040;-70
2022/07/28 06:19:20;;;;;;;15.23;6.22;;;;;;;;;;5119269;27;20054;-70
2022/07/28 06:21:51;;;;;;;13.38;6.47;;;;;;;;;;5135217;27;20482;-71
2022/07/28 06:24:21;;;;;;;14.05;7.13;;;;;;;;;;5135159;27;20051;-71
2022/07/28 06:26:52;;;;;;;19.20;6.78;;;;;;;;;;5134938;27;20046;-70
2022/07/28 06:29:23;;;;;;;14.00;7.07;;;;;;;;;;5134746;27;20386;-70
2022/07/28 06:31:54;;;;;;;12.40;6.03;;;;;;;;;;5135031;27;20050;-70
2022/07/28 06:34:24;;;;;;;14.95;8.40;;;;;;;;;;5134755;27;20395;-71
2022/07/28 06:36:54;;;;;;;13.13;6.88;;;;;;;;;;5134770;27;20482;-71
2022/07/28 06:39:24;;;;;;;17.10;5.72;;;;;;;;;;5134645;27;20042;-70
2022/07/28 06:41:55;;;;;;;19.52;6.15;;;;;;;;;;5134956;27;20047;-71
2022/07/28 06:44:25;;;;;;;14.07;6.38;;;;;;;;;;5098321;27;20120;-70
2022/07/28 06:47:16;;;;;;;14.25;6.30;;;;;;;;;;5134132;27;20062;-70
2022/07/28 06:49:46;;;;;;;13.00;5.53;;;;;;;;;;5098166;27;20051;-70
2022/07/28 06:52:19;;;;;;;16.08;6.03;;;;;;;;;;5134618;27;20047;-71
2022/07/28 06:54:51;;;;;;;15.38;6.45;;;;;;;;;;5098917;27;20047;-71
2022/07/28 06:57:27;;;;;;;12.85;5.47;;;;;;;;;;5098435;27;20490;-71
2022/07/28 07:00:05;;;;;;;9.93;5.57;;;;;;;;;;5134186;27;20046;-70
2022/07/28 07:02:40;;;;;;;11.88;5.68;;;;;;;;;;5134394;27;20050;-70
2022/07/28 07:05:11;;;;;;;14.18;5.85;;;;;;;;;;5070068;28;20060;-70
2022/07/28 07:07:42;;;;;;;14.25;6.22;;;;;;;;;;5010551;28;20049;-70
2022/07/28 07:10:12;;;;;;;15.68;6.45;;;;;;;;;;5010843;28;20057;-69
2022/07/28 07:12:43;;;;;;;12.82;6.47;;;;;;;;;;5010725;28;20060;-70
2022/07/28 07:15:13;;;;;;;12.07;5.97;;;;;;;;;;4955632;28;20123;-71
2022/07/28 07:17:43;;;;;;;14.35;5.43;;;;;;;;;;4971437;28;20542;-70
2022/07/28 07:20:14;;;;;;;13.10;5.43;;;;;;;;;;4971592;28;20058;-70
2022/07/28 07:22:47;;;;;;;13.23;5.72;;;;;;;;;;4971665;28;20055;-70
2022/07/28 07:25:19;;;;;;;13.35;5.82;;;;;;;;;;4971431;28;20059;-70
2022/07/28 07:27:49;;;;;;;13.50;5.68;;;;;;;;;;4971464;28;20055;-70
2022/07/28 07:30:19;;;;;;;13.82;6.68;;;;;;;;;;4971294;28;20054;-71
2022/07/28 07:32:50;;;;;;;10.82;5.72;;;;;;;;;;4909141;28;20065;-70
2022/07/28 07:35:21;;;;;;;11.68;6.15;;;;;;;;;;4932350;29;20050;-71
2022/07/28 07:37:50;;;;;;;13.68;5.97;;;;;;;;;;4901181;29;20055;-70
2022/07/28 07:40:21;;;;;;;16.45;6.32;;;;;;;;;;4932532;29;20060;-70
2022/07/28 07:42:51;;;;;;;13.52;5.68;;;;;;;;;;4963143;28;20054;-70
2022/07/28 07:45:22;;;;;;;13.00;6.00;;;;;;;;;;5010179;28;20053;-70
2022/07/28 07:47:52;;;;;;;13.55;5.72;;;;;;;;;;5030045;28;20062;-70
2022/07/28 07:50:22;;;;;;;12.52;6.53;;;;;;;;;;5029786;28;20413;-71
2022/07/28 07:52:53;;;;;;;22.98;5.97;;;;;;;;;;5040060;28;20061;-70
2022/07/28 07:55:23;;;;;;;11.52;5.85;;;;;;;;;;5069901;28;20566;-71
2022/07/28 07:57:54;;;;;;;14.50;5.43;;;;;;;;;;5088959;28;20044;-71
2022/07/28 08:00:24;;;;;;;13.27;5.85;;;;;;;;;;5052760;28;20052;-71
2022/07/28 08:02:59;;;;;;;13.68;5.78;;;;;;;;;;5036344;28;20049;-72
2022/07/28 08:05:30;;;;;;;11.55;5.53;;;;;;;;;;5069166;28;20056;-71
2022/07/28 08:08:05;;;;;;;14.23;5.85;;;;;;;;;;5069532;28;20052;-71
2022/07/28 08:10:36;;;;;;;10.52;5.45;;;;;;;;;;5069207;28;20061;-71
2022/07/28 08:13:07;;;;;;;17.17;6.10;;;;;;;;;;5059324;28;20060;-71
2022/07/28 08:15:37;;;;;;;13.48;5.72;;;;;;;;;;5109699;28;20562;-72
2022/07/28 08:18:08;;;;;;;11.30;5.43;;;;;;;;;;5068918;28;20056;-71
2022/07/28 08:20:38;;;;;;;12.02;5.70;;;;;;;;;;5069133;28;20084;-71
2022/07/28 08:23:09;;;;;;;10.18;5.35;;;;;;;;;;5053092;28;20052;-71
2022/07/28 08:25:39;;;;;;;14.15;5.68;;;;;;;;;;5048645;28;20083;-71
2022/07/28 08:28:10;;;;;;;12.48;5.05;;;;;;;;;;5048942;28;20057;-72
2022/07/28 08:30:40;;;;;;;11.75;5.15;;;;;;;;;;5002234;28;20061;-71
2022/07/28 08:33:10;;;;;;;14.02;5.57;;;;;;;;;;5052539;28;20524;-71
2022/07/28 08:35:40;;;;;;;12.20;5.45;;;;;;;;;;5048629;28;20056;-71
2022/07/28 08:38:11;;;;;;;9.57;5.13;;;;;;;;;;5048956;28;20057;-71
2022/07/28 08:40:45;;;;;;;13.80;5.32;;;;;;;;;;5016331;28;20060;-71
2022/07/28 08:43:26;;;;;;;13.35;5.70;;;;;;;;;;5048869;28;20044;-72
2022/07/28 08:46:00;;;;;;;10.05;5.07;;;;;;;;;;5032361;28;20064;-71
2022/07/28 08:48:35;;;;;;;11.90;5.63;;;;;;;;;;4999455;28;20056;-73
2022/07/28 08:51:08;;;;;;;14.18;6.60;;;;;;;;;;5048514;28;20420;-71
2022/07/28 08:53:40;;;;;;;11.77;4.80;;;;;;;;;;5048607;28;20057;-71
2022/07/28 08:56:14;;;;;;;15.88;6.03;;;;;;;;;;5061869;28;20057;-71
2022/07/28 08:58:45;;;;;;;13.90;5.40;;;;;;;;;;5068560;28;20056;-71
2022/07/28 09:01:16;;;;;;;11.43;6.53;;;;;;;;;;5052153;28;20625;-71
2022/07/28 09:03:47;;;;;;;11.27;5.20;;;;;;;;;;5019218;28;20096;-71
2022/07/28 09:06:20;;;;;;;10.95;5.40;;;;;;;;;;5103673;28;20062;-71
2022/07/28 09:08:51;;;;;;;12.40;5.10;;;;;;;;;;5131623;27;20050;-71
2022/07/28 09:11:22;;;;;;;13.85;5.30;;;;;;;;;;5092111;28;20491;-71
2022/07/28 09:13:52;;;;;;;12.52;5.22;;;;;;;;;;5109292;28;20173;-74
2022/07/28 09:16:22;;;;;;;11.25;5.28;;;;;;;;;;5108897;28;20056;-71
2022/07/28 09:18:53;;;;;;;12.43;5.32;;;;;;;;;;5058680;28;20051;-73
2022/07/28 09:21:23;;;;;;;10.65;5.00;;;;;;;;;;5092440;28;20044;-73
2022/07/28 09:23:54;;;;;;;10.85;5.13;;;;;;;;;;5108672;28;20055;-72
2022/07/28 09:26:24;;;;;;;10.93;5.15;;;;;;;;;;5058380;28;20126;-73
2022/07/28 09:28:56;;;;;;;12.95;5.60;;;;;;;;;;5108843;28;20063;-72
2022/07/28 09:31:28;;;;;;;13.63;5.47;;;;;;;;;;5108765;28;20054;-72
2022/07/28 09:34:05;;;;;;;;;;;;;;;;;;5109213;28;20155;-73
2022/07/28 09:36:40;;;;;;;10.05;4.85;;;;;;;;;;5058093;28;19930;-73
2022/07/28 09:39:11;;;;;;;10.73;5.10;;;;;;;;;;5108955;28;20044;-72
2022/07/28 09:41:48;;;;;;;13.93;5.40;;;;;;;;;;5041744;28;20052;-72
2022/07/28 09:44:20;;;;;;;11.70;5.03;;;;;;;;;;5108715;28;20066;-72
2022/07/28 09:46:51;;;;;;;11.80;4.95;;;;;;;;;;5108649;28;20044;-72
2022/07/28 09:49:41;;;;;;;10.93;5.38;;;;;;;;;;5071808;28;20058;-74
2022/07/28 09:52:12;;;;;;;11.73;4.78;;;;;;;;;;5067907;28;20044;-72
2022/07/28 09:55:05;;;;;;;17.58;6.50;;;;;;;;;;5067819;28;20060;-72
2022/07/28 09:57:39;;;;;;;14.75;5.05;;;;;;;;;;5067983;28;20048;-72
2022/07/28 10:00:29;;;;;;;10.60;5.05;;;;;;;;;;5067628;28;20052;-73
2022/07/28 10:02:59;;;;;;;11.50;5.18;;;;;;;;;;5051514;28;20075;-72
2022/07/28 10:05:40;;;;;;;15.88;4.72;;;;;;;;;;5047384;28;20049;-72
2022/07/28 10:08:10;;;;;;;10.35;4.55;;;;;;;;;;5014087;28;20064;-71
2022/07/28 10:10:40;;;;;;;12.63;4.95;;;;;;;;;;5047740;28;20056;-71
2022/07/28 10:13:11;;;;;;;10.30;4.93;;;;;;;;;;5047675;28;20041;-71
2022/07/28 10:18:32;;;;;;;15.32;6.25;;;;;;;;;;5027671;28;20413;-71
2022/07/28 10:21:07;;;;;;;12.85;6.45;;;;;;;;;;5028994;28;20428;-71
2022/07/28 10:23:41;;;;;;;14.30;6.20;;;;;;;;;;5031230;28;20413;-71
2022/07/28 10:26:12;;;;;;;12.25;5.53;;;;;;;;;;5014661;28;20060;-71
2022/07/28 10:28:51;;;;;;;11.05;4.88;;;;;;;;;;5030353;28;20045;-71
2022/07/28 10:31:48;;;;;;;13.68;5.78;;;;;;;;;;4991719;28;20042;-72
2022/07/28 10:34:34;;;;;;;13.70;6.32;;;;;;;;;;5004934;28;20062;-71
2022/07/28 10:37:08;;;;;;;18.77;5.95;;;;;;;;;;4991379;28;20110;-73
2022/07/28 10:39:43;;;;;;;15.80;5.78;;;;;;;;;;4991925;28;20058;-72
2022/07/28 10:42:15;;;;;;;14.95;5.00;;;;;;;;;;5008182;28;20046;-72
2022/07/28 10:44:46;;;;;;;13.65;5.20;;;;;;;;;;4976611;28;20058;-73
2022/07/28 10:47:18;;;;;;;10.18;4.88;;;;;;;;;;5027280;28;20052;-72
2022/07/28 10:49:49;;;;;;;12.98;5.55;;;;;;;;;;5010941;28;20058;-72
2022/07/28 10:52:22;;;;;;;10.82;5.60;;;;;;;;;;5011096;28;20049;-72
2022/07/28 10:55:33;;;;;;;13.63;5.43;;;;;;;;;;5016074;28;20061;-72
2022/07/28 10:58:06;;;;;;;11.77;5.70;;;;;;;;;;5031105;28;20041;-72
2022/07/28 11:00:47;;;;;;;12.45;5.60;;;;;;;;;;5030531;28;20057;-73
2022/07/28 11:03:38;;;;;;;20.02;5.90;;;;;;;;;;5030409;28;20058;-73
2022/07/28 11:06:39;;;;;;;15.20;5.85;;;;;;;;;;5013869;28;20065;-73
2022/07/28 11:09:17;;;;;;;15.45;6.30;;;;;;;;;;5064324;28;20052;-73
2022/07/28 11:11:50;;;;;;;15.02;6.03;;;;;;;;;;5070425;28;20048;-73
2022/07/28 11:14:25;;;;;;;14.25;6.40;;;;;;;;;;5070432;28;20056;-72
2022/07/28 11:17:04;;;;;;;21.15;7.50;;;;;;;;;;5020450;28;20402;-72
2022/07/28 11:19:44;;;;;;;20.10;6.70;;;;;;;;;;5078474;28;20056;-72
2022/07/28 11:22:35;;;;;;;14.18;6.38;;;;;;;;;;5090331;28;20047;-72
2022/07/28 11:25:12;;;;;;;24.17;6.93;;;;;;;;;;5090322;28;20063;-72
2022/07/28 11:27:49;;;;;;;24.58;9.10;;;;;;;;;;5090556;28;20459;-72
2022/07/28 11:30:32;;;;;;;15.60;6.05;;;;;;;;;;5056405;28;20184;-72
2022/07/28 11:33:09;;;;;;;23.40;8.00;;;;;;;;;;5056482;28;20068;-72
2022/07/28 11:35:40;;;;;;;18.15;6.18;;;;;;;;;;5090197;28;20044;-72
2022/07/28 11:38:12;;;;;;;20.50;6.60;;;;;;;;;;5065507;28;20058;-73
2022/07/28 11:40:47;;;;;;;14.27;6.63;;;;;;;;;;5090348;28;20048;-73
2022/07/28 11:43:25;;;;;;;20.20;6.53;;;;;;;;;;5110811;28;20056;-72
2022/07/28 11:46:05;;;;;;;17.13;6.90;;;;;;;;;;5110656;28;20048;-71
2022/07/28 11:48:42;;;;;;;19.35;8.18;;;;;;;;;;5115001;27;20051;-71
2022/07/28 11:51:14;;;;;;;16.55;8.00;;;;;;;;;;5133478;27;20043;-69
2022/07/28 11:53:46;;;;;;;18.27;7.93;;;;;;;;;;5110309;28;20443;-70
2022/07/28 11:56:25;;;;;;;18.65;8.68;;;;;;;;;;5110120;28;20055;-70
2022/07/28 11:59:06;;;;;;;20.02;7.70;;;;;;;;;;4984658;28;20052;-71
2022/07/28 12:01:37;;;;;;;20.63;7.60;;;;;;;;;;5049635;28;20508;-71
2022/07/28 12:04:10;;;;;;;15.15;7.90;;;;;;;;;;5000292;28;20068;-69
2022/07/28 12:06:43;;;;;;;21.63;7.65;;;;;;;;;;5049447;28;20072;-71
2022/07/28 12:09:19;;;;;;;16.05;7.18;;;;;;;;;;5034112;28;21070;-72
2022/07/28 12:11:56;;;;;;;14.65;7.70;;;;;;;;;;5049449;28;20078;-70
2022/07/28 12:14:30;;;;;;;18.58;7.78;;;;;;;;;;5025430;28;20050;-71
2022/07/28 12:17:07;;;;;;;18.13;8.85;;;;;;;;;;4992675;28;20079;-71
2022/07/28 12:19:37;;;;;;;20.33;8.57;;;;;;;;;;4976719;28;20705;-70
2022/07/28 12:22:11;;;;;;;17.17;7.93;;;;;;;;;;5009554;28;20062;-71
2022/07/28 12:24:44;;;;;;;17.38;8.07;;;;;;;;;;5009563;28;20053;-69
2022/07/28 12:27:14;;;;;;;18.77;10.02;;;;;;;;;;4976712;28;20410;-71
2022/07/28 12:29:56;;;;;;;18.80;8.45;;;;;;;;;;5009185;28;20058;-70
2022/07/28 12:32:34;;;;;;;15.75;8.38;;;;;;;;;;5007780;28;20046;-69
2022/07/28 12:35:05;;;;;;;28.27;13.68;;;;;;;;;;4989612;28;20537;-68
2022/07/28 12:37:35;;;;;;;19.35;8.00;;;;;;;;;;5001799;28;20046;-69
2022/07/28 12:40:09;;;;;;;35.75;14.02;;;;;;;;;;5007879;28;20462;-69
2022/07/28 12:42:39;;;;;;;81.50;27.70;;;;;;;;;;4929857;28;20050;-70
2022/07/28 12:45:11;;;;;;;44.30;16.17;;;;;;;;;;5006948;28;20058;-69
2022/07/28 12:47:42;;;;;;;22.00;11.77;;;;;;;;;;5016162;28;20049;-69
2022/07/28 12:50:19;;;;;;;74.72;31.80;;;;;;;;;;4989661;28;20058;-69
2022/07/28 12:53:08;;;;;;;53.50;25.33;;;;;;;;;;5019859;28;20077;-72
2022/07/28 12:55:41;;;;;;;25.55;12.05;;;;;;;;;;5023744;28;20072;-68
2022/07/28 12:58:24;;;;;;;19.30;9.95;;;;;;;;;;5028494;28;20128;-68
2022/07/28 13:00:55;;;;;;;19.35;10.25;;;;;;;;;;5017274;28;20053;-68
2022/07/28 13:03:27;;;;;;;24.27;11.50;;;;;;;;;;4943593;28;20519;-68
2022/07/28 13:06:08;;;;;;;22.90;9.68;;;;;;;;;;4956497;28;20057;-68
2022/07/28 13:08:46;;;;;;;20.95;10.02;;;;;;;;;;4992225;28;20527;-68
2022/07/28 13:11:17;;;;;;;23.88;11.20;;;;;;;;;;5032823;28;20064;-68
2022/07/28 13:14:07;;;;;;;28.52;12.80;;;;;;;;;;5009444;28;20501;-67
2022/07/28 13:16:38;;;;;;;23.17;8.43;;;;;;;;;;4994196;28;20064;-69
2022/07/28 13:19:20;;;;;;;18.23;9.55;;;;;;;;;;5006272;28;20077;-69
2022/07/28 13:21:56;;;;;;;17.73;9.68;;;;;;;;;;5007509;28;20506;-68
2022/07/28 13:24:32;;;;;;;17.17;9.10;;;;;;;;;;4969289;28;20058;-70
2022/07/28 13:27:03;;;;;;;17.83;6.95;;;;;;;;;;4934611;28;20055;-66
2022/07/28 13:29:34;;;;;;;15.75;7.32;;;;;;;;;;4966821;28;20058;-69
2022/07/28 13:32:05;;;;;;;12.70;4.68;;;;;;;;;;4965645;28;20054;-67
2022/07/28 13:34:35;;;;;;;10.65;3.92;;;;;;;;;;4967201;28;20093;-68
2022/07/28 13:37:07;;;;;;;11.93;5.53;;;;;;;;;;4918308;28;20415;-71
2022/07/28 13:39:38;;;;;;;8.45;3.72;;;;;;;;;;4968216;28;20066;-69
2022/07/28 13:42:08;;;;;;;8.25;3.58;;;;;;;;;;4908077;28;20524;-70
2022/07/28 13:44:41;;;;;;;12.25;4.25;;;;;;;;;;4965520;28;20070;-68
2022/07/28 13:47:11;;;;;;;8.40;3.60;;;;;;;;;;4965099;28;20051;-68
2022/07/28 13:49:45;;;;;;;10.20;3.63;;;;;;;;;;4987007;28;20057;-68
2022/07/28 13:52:16;;;;;;;9.02;3.92;;;;;;;;;;4983367;28;20061;-69
2022/07/28 13:58:46;;;;;;;10.10;3.17;;;;;;;;;;4967430;28;20054;-72
2022/07/28 14:01:16;;;;;;;13.63;3.60;;;;;;;;;;4972816;28;20051;-69
2022/07/28 14:03:49;;;;;;;8.02;3.35;;;;;;;;;;4970800;28;20054;-68
2022/07/28 14:06:51;;;;;;;10.55;3.42;;;;;;;;;;5008099;23;20065;-67
2022/07/28 14:25:13;;;;;;;9.80;2.45;;;;;;;;;;5124291;27;20438;-65
2022/07/28 14:27:51;;;;;;;9.00;3.08;;;;;;;;;;5078871;28;20418;-66
2022/07/28 14:30:24;;;;;;;8.43;2.65;;;;;;;;;;5078527;28;20044;-66
2022/07/28 14:32:56;;;;;;;7.57;2.75;;;;;;;;;;5085342;28;20048;-65
2022/07/28 14:35:26;;;;;;;9.45;3.13;;;;;;;;;;5034905;28;20064;-64
2022/07/28 14:37:57;;;;;;;8.38;2.85;;;;;;;;;;5091897;28;20044;-65
2022/07/28 14:40:47;;;;;;;12.68;2.70;;;;;;;;;;5078680;28;20036;-64
2022/07/28 14:43:17;;;;;;;11.90;2.63;;;;;;;;;;5050602;28;20125;-64
2022/07/28 14:45:48;;;;;;;9.55;2.60;;;;;;;;;;5094867;28;20041;-66
2022/07/28 14:48:39;;;;;;;12.82;3.47;;;;;;;;;;5085168;28;20044;-66
2022/07/28 14:51:13;;;;;;;9.48;2.35;;;;;;;;;;5082613;28;20055;-65
2022/07/28 14:53:43;;;;;;;9.02;2.28;;;;;;;;;;5051983;28;20071;-65
2022/07/28 14:56:19;;;;;;;5.72;2.33;;;;;;;;;;5051742;28;20126;-65
2022/07/28 14:58:50;;;;;;;5.53;1.83;;;;;;;;;;5085217;28;20040;-63
2022/07/28 15:01:20;;;;;;;12.68;2.72;;;;;;;;;;5085200;28;20048;-65
2022/07/28 15:03:50;;;;;;;8.73;2.42;;;;;;;;;;5064755;28;20063;-64
2022/07/28 15:06:20;;;;;;;9.98;2.40;;;;;;;;;;5041041;28;20050;-64
2022/07/28 15:08:53;;;;;;;6.32;2.67;;;;;;;;;;5024726;28;20054;-65
2022/07/28 15:11:24;;;;;;;6.00;1.98;;;;;;;;;;4985358;28;20069;-66
2022/07/28 15:13:55;;;;;;;6.53;2.35;;;;;;;;;;4985394;28;20770;-65
2022/07/28 15:16:25;;;;;;;8.25;2.30;;;;;;;;;;4985394;28;20059;-65
2022/07/28 15:18:56;;;;;;;8.23;2.17;;;;;;;;;;4985784;28;20070;-64
2022/07/28 15:21:27;;;;;;;8.35;2.47;;;;;;;;;;4952988;28;20143;-64
2022/07/28 15:24:04;;;;;;;7.25;2.38;;;;;;;;;;4983767;28;20054;-65
2022/07/28 15:26:35;;;;;;;6.43;2.60;;;;;;;;;;4972201;28;20411;-65
2022/07/28 15:29:06;;;;;;;6.38;2.50;;;;;;;;;;4972491;28;20061;-65
2022/07/28 15:31:40;;;;;;;9.18;2.08;;;;;;;;;;4972383;28;20054;-67
2022/07/28 15:34:13;;;;;;;5.90;1.92;;;;;;;;;;4956108;28;20055;-65
2022/07/28 15:36:44;;;;;;;5.85;1.88;;;;;;;;;;4905064;29;20058;-65
2022/07/28 15:39:15;;;;;;;5.90;2.30;;;;;;;;;;4968857;28;20530;-66