Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:04;;;;;;;2.20;2.00;;;;;;;;;;5095793;28;20016;-61
2023/05/12 00:04:30;;;;;;;2.50;2.30;;;;;;;;;;5095734;28;20084;-61
2023/05/12 00:06:55;;;;;;;2.88;2.00;;;;;;;;;;5095357;28;20031;-61
2023/05/12 00:09:21;;;;;;;2.20;2.00;;;;;;;;;;5095233;28;20028;-62
2023/05/12 00:11:48;;;;;;;2.88;2.05;;;;;;;;;;5095566;28;20028;-61
2023/05/12 00:14:14;;;;;;;2.50;2.30;;;;;;;;;;5093980;28;20103;-62
2023/05/12 00:16:40;;;;;;;2.63;2.00;;;;;;;;;;5095437;28;20042;-62
2023/05/12 00:19:05;;;;;;;2.35;2.13;;;;;;;;;;5095062;28;20383;-61
2023/05/12 00:21:31;;;;;;;2.65;1.90;;;;;;;;;;5095064;28;20043;-62
2023/05/12 00:23:57;;;;;;;2.22;2.03;;;;;;;;;;5095307;28;20107;-61
2023/05/12 00:26:22;;;;;;;2.20;2.00;;;;;;;;;;5095177;28;20046;-61
2023/05/12 00:28:48;;;;;;;2.30;2.10;;;;;;;;;;5094481;28;20517;-63
2023/05/12 00:31:14;;;;;;;2.35;2.15;;;;;;;;;;5094859;28;20491;-62
2023/05/12 00:33:40;;;;;;;3.08;2.10;;;;;;;;;;5094781;28;20016;-62
2023/05/12 00:36:06;;;;;;;2.00;1.90;;;;;;;;;;5094752;28;20024;-63
2023/05/12 00:38:33;;;;;;;2.83;2.22;;;;;;;;;;5094934;28;20097;-63
2023/05/12 00:40:58;;;;;;;2.45;2.22;;;;;;;;;;5094480;28;20040;-62
2023/05/12 00:43:24;;;;;;;2.55;2.35;;;;;;;;;;5094878;28;20028;-62
2023/05/12 00:45:50;;;;;;;4.50;2.08;;;;;;;;;;5094814;28;20020;-62
2023/05/12 00:48:15;;;;;;;2.17;2.08;;;;;;;;;;5094768;28;20099;-62
2023/05/12 00:50:41;;;;;;;2.70;2.30;;;;;;;;;;5094426;28;20516;-62
2023/05/12 00:53:07;;;;;;;2.22;2.08;;;;;;;;;;5094332;28;20020;-62
2023/05/12 00:55:33;;;;;;;3.22;2.25;;;;;;;;;;5094385;28;20084;-62
2023/05/12 00:57:58;;;;;;;2.00;1.90;;;;;;;;;;5094567;28;20093;-61
2023/05/12 01:00:24;;;;;;;2.33;2.13;;;;;;;;;;5094281;28;20040;-61
2023/05/12 01:02:50;;;;;;;2.35;2.15;;;;;;;;;;5094524;28;20032;-62
2023/05/12 01:05:15;;;;;;;2.40;2.20;;;;;;;;;;5094276;28;20426;-62
2023/05/12 01:07:41;;;;;;;2.33;2.13;;;;;;;;;;5094172;28;20024;-62
2023/05/12 01:10:19;;;;;;;2.40;2.20;;;;;;;;;;5094402;28;20032;-62
2023/05/12 01:12:45;;;;;;;2.30;1.92;;;;;;;;;;5094010;28;20031;-62
2023/05/12 01:15:11;;;;;;;2.67;2.30;;;;;;;;;;5094271;28;20024;-63
2023/05/12 01:17:41;;;;;;;2.25;2.00;;;;;;;;;;5094194;28;20028;-63
2023/05/12 01:20:10;;;;;;;3.08;1.80;;;;;;;;;;5093927;28;20044;-62
2023/05/12 01:22:36;;;;;;;2.63;2.33;;;;;;;;;;5094163;28;20054;-62
2023/05/12 01:25:10;;;;;;;2.50;2.13;;;;;;;;;;5094078;28;20036;-62
2023/05/12 01:27:38;;;;;;;2.13;2.00;;;;;;;;;;5093729;28;20536;-62
2023/05/12 01:30:07;;;;;;;2.47;2.28;;;;;;;;;;5093683;28;20515;-62
2023/05/12 01:32:34;;;;;;;2.45;2.03;;;;;;;;;;5093944;28;20100;-62
2023/05/12 01:35:00;;;;;;;2.13;1.92;;;;;;;;;;5093924;28;20116;-62
2023/05/12 01:37:25;;;;;;;2.40;2.20;;;;;;;;;;5093399;28;20064;-63
2023/05/12 01:39:52;;;;;;;3.03;2.13;;;;;;;;;;5093133;28;20024;-63
2023/05/12 01:42:17;;;;;;;2.40;2.22;;;;;;;;;;5093023;28;20047;-63
2023/05/12 01:44:43;;;;;;;2.78;2.10;;;;;;;;;;5093420;28;20028;-62
2023/05/12 01:47:10;;;;;;;2.33;2.13;;;;;;;;;;5093378;28;20111;-62
2023/05/12 01:49:36;;;;;;;3.17;1.90;;;;;;;;;;5093308;28;20024;-63
2023/05/12 01:52:05;;;;;;;2.83;2.20;;;;;;;;;;5093362;28;20032;-63
2023/05/12 01:54:30;;;;;;;3.25;2.08;;;;;;;;;;5092270;28;20447;-62
2023/05/12 01:56:56;;;;;;;2.00;1.90;;;;;;;;;;5093128;28;20055;-62
2023/05/12 01:59:21;;;;;;;2.42;2.10;;;;;;;;;;5093187;28;20460;-63
2023/05/12 02:01:47;;;;;;;3.22;2.03;;;;;;;;;;5093095;28;20039;-62
2023/05/12 02:04:12;;;;;;;2.10;1.90;;;;;;;;;;5093376;28;20027;-63
2023/05/12 02:06:38;;;;;;;2.30;2.10;;;;;;;;;;5092998;28;20035;-63
2023/05/12 02:09:03;;;;;;;2.33;2.13;;;;;;;;;;5092958;28;20028;-63
2023/05/12 02:11:29;;;;;;;2.38;2.17;;;;;;;;;;5091702;28;20070;-63
2023/05/12 02:13:55;;;;;;;2.92;1.98;;;;;;;;;;5093205;28;20028;-63
2023/05/12 02:16:20;;;;;;;1.92;1.80;;;;;;;;;;5091667;28;20369;-63
2023/05/12 02:18:46;;;;;;;2.25;2.05;;;;;;;;;;5092747;28;20024;-63
2023/05/12 02:21:12;;;;;;;2.30;2.10;;;;;;;;;;5092998;28;20036;-62
2023/05/12 02:23:37;;;;;;;2.63;2.05;;;;;;;;;;5092983;28;20456;-62
2023/05/12 02:26:03;;;;;;;2.00;1.90;;;;;;;;;;5093104;28;20043;-62
2023/05/12 02:28:28;;;;;;;1.90;1.80;;;;;;;;;;5092854;28;20376;-62
2023/05/12 02:30:54;;;;;;;3.13;2.22;;;;;;;;;;5092981;28;20093;-61
2023/05/12 02:33:20;;;;;;;2.65;2.45;;;;;;;;;;5092643;28;20039;-61
2023/05/12 02:35:46;;;;;;;2.08;1.90;;;;;;;;;;5092676;28;20414;-62
2023/05/12 02:38:12;;;;;;;2.72;1.80;;;;;;;;;;5092869;28;20089;-63
2023/05/12 02:40:38;;;;;;;2.35;2.15;;;;;;;;;;5092603;28;20412;-63
2023/05/12 02:43:04;;;;;;;3.00;2.20;;;;;;;;;;5092582;28;20107;-63
2023/05/12 02:45:29;;;;;;;2.20;2.00;;;;;;;;;;5092549;28;20036;-63
2023/05/12 02:47:55;;;;;;;2.55;1.90;;;;;;;;;;5092467;28;20028;-63
2023/05/12 02:50:21;;;;;;;2.40;2.20;;;;;;;;;;5092454;28;20024;-62
2023/05/12 02:52:47;;;;;;;2.30;2.05;;;;;;;;;;5097966;28;20068;-63
2023/05/12 02:55:12;;;;;;;2.20;1.95;;;;;;;;;;5099220;28;20047;-63
2023/05/12 02:57:38;;;;;;;2.20;2.00;;;;;;;;;;5099087;28;20464;-63
2023/05/12 03:00:05;;;;;;;2.40;2.20;;;;;;;;;;5099091;28;20038;-61
2023/05/12 03:02:33;;;;;;;2.00;1.90;;;;;;;;;;5099053;28;20039;-60
2023/05/12 03:04:58;;;;;;;2.30;2.10;;;;;;;;;;5099096;28;20024;-61
2023/05/12 03:07:24;;;;;;;2.70;1.90;;;;;;;;;;5098207;28;20035;-61
2023/05/12 03:09:49;;;;;;;1.98;1.88;;;;;;;;;;5099341;28;20373;-62
2023/05/12 03:12:15;;;;;;;2.50;2.30;;;;;;;;;;5099095;28;20024;-63
2023/05/12 03:14:41;;;;;;;2.40;2.20;;;;;;;;;;5099049;28;20024;-63
2023/05/12 03:17:06;;;;;;;1.77;1.67;;;;;;;;;;5098903;28;20020;-63
2023/05/12 03:19:32;;;;;;;2.28;2.10;;;;;;;;;;5098964;28;20034;-63
2023/05/12 03:21:57;;;;;;;1.90;1.80;;;;;;;;;;5099271;28;20028;-63
2023/05/12 03:24:23;;;;;;;2.30;2.10;;;;;;;;;;5099138;28;20028;-64
2023/05/12 03:26:48;;;;;;;2.72;2.10;;;;;;;;;;5098843;28;20111;-63
2023/05/12 03:29:14;;;;;;;2.30;2.10;;;;;;;;;;5098746;28;20035;-64
2023/05/12 03:31:39;;;;;;;2.20;2.00;;;;;;;;;;5098803;28;20024;-64
2023/05/12 03:34:05;;;;;;;2.00;1.90;;;;;;;;;;5098802;28;20077;-64
2023/05/12 03:36:30;;;;;;;2.30;2.10;;;;;;;;;;5098695;28;20383;-63
2023/05/12 03:38:56;;;;;;;2.22;1.98;;;;;;;;;;5098645;28;20084;-63
2023/05/12 03:41:22;;;;;;;2.00;1.88;;;;;;;;;;5098746;28;20044;-63
2023/05/12 03:43:47;;;;;;;2.50;2.30;;;;;;;;;;5098997;28;20027;-63
2023/05/12 03:46:13;;;;;;;3.03;2.10;;;;;;;;;;5098770;28;20077;-63
2023/05/12 03:48:38;;;;;;;1.92;1.83;;;;;;;;;;5098992;28;20032;-63
2023/05/12 03:51:04;;;;;;;2.17;1.90;;;;;;;;;;5098722;28;20032;-64
2023/05/12 03:53:29;;;;;;;2.15;2.00;;;;;;;;;;5098663;28;20046;-63
2023/05/12 03:55:55;;;;;;;2.42;2.08;;;;;;;;;;5098956;28;20081;-64
2023/05/12 03:58:23;;;;;;;2.30;2.10;;;;;;;;;;5098795;28;20024;-63
2023/05/12 04:00:49;;;;;;;2.22;2.03;;;;;;;;;;5098898;28;20024;-64
2023/05/12 04:03:15;;;;;;;2.00;1.88;;;;;;;;;;5096338;28;20089;-62
2023/05/12 04:05:41;;;;;;;2.22;2.10;;;;;;;;;;5095714;28;20055;-63
2023/05/12 04:08:08;;;;;;;2.22;2.03;;;;;;;;;;5095249;28;20060;-64
2023/05/12 04:10:42;;;;;;;2.00;1.90;;;;;;;;;;5095373;28;20062;-63
2023/05/12 04:13:08;;;;;;;2.30;2.10;;;;;;;;;;5095216;28;20042;-63
2023/05/12 04:15:34;;;;;;;2.42;1.98;;;;;;;;;;5095166;28;20016;-64
2023/05/12 04:18:01;;;;;;;1.92;1.83;;;;;;;;;;5094968;28;20024;-64
2023/05/12 04:20:26;;;;;;;2.50;2.10;;;;;;;;;;5095065;28;20030;-64
2023/05/12 04:22:52;;;;;;;2.17;1.98;;;;;;;;;;5095290;28;20103;-63
2023/05/12 04:25:17;;;;;;;2.00;1.90;;;;;;;;;;5094901;28;20023;-62
2023/05/12 04:27:43;;;;;;;2.47;2.28;;;;;;;;;;5095200;28;20028;-63
2023/05/12 04:30:09;;;;;;;2.60;2.40;;;;;;;;;;5094942;28;20608;-62
2023/05/12 04:32:35;;;;;;;2.00;1.90;;;;;;;;;;5094869;28;20039;-62
2023/05/12 04:35:00;;;;;;;2.22;2.08;;;;;;;;;;5095082;28;20020;-64
2023/05/12 04:37:26;;;;;;;2.65;2.00;;;;;;;;;;5095044;28;20483;-63
2023/05/12 04:39:52;;;;;;;3.50;2.10;;;;;;;;;;5094958;28;20035;-62
2023/05/12 04:42:18;;;;;;;2.63;1.80;;;;;;;;;;5094498;28;20036;-62
2023/05/12 04:44:45;;;;;;;1.90;1.70;;;;;;;;;;5094498;28;20145;-63
2023/05/12 04:47:11;;;;;;;2.10;2.00;;;;;;;;;;5094885;28;20585;-63
2023/05/12 04:49:37;;;;;;;2.13;1.90;;;;;;;;;;5094793;28;20536;-64
2023/05/12 04:52:04;;;;;;;3.03;2.03;;;;;;;;;;5093139;28;20020;-62
2023/05/12 04:54:31;;;;;;;2.20;2.00;;;;;;;;;;5094332;28;20498;-64
2023/05/12 04:56:56;;;;;;;1.90;1.80;;;;;;;;;;5094231;28;20024;-64
2023/05/12 04:59:23;;;;;;;2.15;1.95;;;;;;;;;;5094472;28;20028;-63
2023/05/12 05:01:49;;;;;;;2.20;2.10;;;;;;;;;;5094229;28;20028;-62
2023/05/12 05:04:15;;;;;;;2.33;2.13;;;;;;;;;;5094174;28;20052;-61
2023/05/12 05:06:40;;;;;;;2.13;2.00;;;;;;;;;;5094453;28;20059;-62
2023/05/12 05:09:06;;;;;;;2.30;2.10;;;;;;;;;;5094131;28;20051;-62
2023/05/12 05:11:32;;;;;;;1.90;1.80;;;;;;;;;;5094336;28;20039;-62
2023/05/12 05:13:57;;;;;;;2.20;2.00;;;;;;;;;;5093769;28;20024;-62
2023/05/12 05:16:23;;;;;;;2.03;1.75;;;;;;;;;;5094119;28;20024;-62
2023/05/12 05:18:48;;;;;;;2.00;1.90;;;;;;;;;;5092911;28;20039;-63
2023/05/12 05:21:14;;;;;;;1.80;1.70;;;;;;;;;;5094137;28;20624;-63
2023/05/12 05:23:40;;;;;;;2.00;1.90;;;;;;;;;;5093795;28;20028;-63
2023/05/12 05:26:09;;;;;;;2.22;2.00;;;;;;;;;;5092335;28;20407;-63
2023/05/12 05:28:35;;;;;;;2.10;2.00;;;;;;;;;;5092368;28;20035;-59
2023/05/12 05:31:01;;;;;;;2.92;2.10;;;;;;;;;;5094030;28;20520;-63
2023/05/12 05:33:26;;;;;;;2.38;2.17;;;;;;;;;;5093630;28;20027;-60
2023/05/12 05:35:52;;;;;;;2.08;1.88;;;;;;;;;;5093952;28;20082;-62
2023/05/12 05:38:17;;;;;;;2.30;2.10;;;;;;;;;;5093544;28;20082;-61
2023/05/12 05:40:43;;;;;;;2.13;1.92;;;;;;;;;;5090653;28;20039;-61
2023/05/12 05:43:09;;;;;;;2.33;2.13;;;;;;;;;;5093189;28;20028;-60
2023/05/12 05:45:34;;;;;;;2.15;2.05;;;;;;;;;;5093286;28;20020;-62
2023/05/12 05:48:00;;;;;;;2.25;1.98;;;;;;;;;;5093106;28;20020;-63
2023/05/12 05:50:26;;;;;;;3.60;2.08;;;;;;;;;;5093001;28;20073;-62
2023/05/12 05:52:53;;;;;;;1.80;1.70;;;;;;;;;;5091879;28;20028;-63
2023/05/12 05:55:19;;;;;;;3.47;2.08;;;;;;;;;;5093211;28;20024;-61
2023/05/12 05:57:44;;;;;;;2.05;1.90;;;;;;;;;;5093026;28;20035;-64
2023/05/12 06:00:11;;;;;;;1.95;1.85;;;;;;;;;;5093112;28;20047;-63
2023/05/12 06:02:37;;;;;;;2.10;2.00;;;;;;;;;;5093067;28;20028;-64
2023/05/12 06:05:02;;;;;;;2.65;2.05;;;;;;;;;;5093123;28;20024;-63
2023/05/12 06:07:28;;;;;;;2.70;1.90;;;;;;;;;;5092987;28;20024;-63
2023/05/12 06:09:53;;;;;;;1.83;1.73;;;;;;;;;;5093094;28;20044;-62
2023/05/12 06:12:19;;;;;;;2.05;1.92;;;;;;;;;;5091682;28;20048;-62
2023/05/12 06:14:45;;;;;;;2.20;2.00;;;;;;;;;;5092910;28;20031;-63
2023/05/12 06:17:10;;;;;;;2.22;2.03;;;;;;;;;;5092812;28;20103;-63
2023/05/12 06:19:36;;;;;;;2.05;1.90;;;;;;;;;;5092790;28;20077;-62
2023/05/12 06:22:02;;;;;;;2.33;1.85;;;;;;;;;;5092333;28;20107;-62
2023/05/12 06:24:28;;;;;;;2.20;2.00;;;;;;;;;;5092080;28;20071;-62
2023/05/12 06:26:53;;;;;;;1.85;1.75;;;;;;;;;;5092503;28;20494;-64
2023/05/12 06:29:20;;;;;;;2.08;1.95;;;;;;;;;;5092948;28;20024;-62
2023/05/12 06:31:46;;;;;;;2.30;2.10;;;;;;;;;;5091626;28;20024;-63
2023/05/12 06:34:11;;;;;;;2.33;1.92;;;;;;;;;;5092583;28;20039;-63
2023/05/12 06:36:37;;;;;;;2.17;1.98;;;;;;;;;;5092650;28;20021;-65
2023/05/12 06:39:03;;;;;;;2.45;2.20;;;;;;;;;;5091560;28;20487;-64
2023/05/12 06:41:29;;;;;;;2.28;2.08;;;;;;;;;;5092289;28;20070;-64
2023/05/12 06:43:55;;;;;;;2.13;2.00;;;;;;;;;;5092785;28;20024;-62
2023/05/12 06:46:20;;;;;;;2.20;2.00;;;;;;;;;;5092792;28;20024;-63
2023/05/12 06:48:46;;;;;;;5.15;2.20;;;;;;;;;;5092589;28;20398;-61
2023/05/12 06:51:12;;;;;;;3.22;2.33;;;;;;;;;;5092468;28;20083;-64
2023/05/12 06:53:40;;;;;;;2.40;2.05;;;;;;;;;;5092485;28;20032;-64
2023/05/12 06:56:06;;;;;;;2.45;2.25;;;;;;;;;;5092246;28;20031;-62
2023/05/12 06:58:31;;;;;;;2.30;2.10;;;;;;;;;;5092500;28;20024;-64
2023/05/12 07:00:57;;;;;;;3.45;2.30;;;;;;;;;;5092275;28;20388;-61
2023/05/12 07:03:23;;;;;;;3.72;2.00;;;;;;;;;;5092217;28;20119;-64
2023/05/12 07:05:49;;;;;;;2.92;2.20;;;;;;;;;;5092331;28;20059;-62
2023/05/12 07:08:14;;;;;;;3.25;2.50;;;;;;;;;;5090896;28;20127;-63
2023/05/12 07:10:40;;;;;;;2.30;2.10;;;;;;;;;;5092221;28;20066;-64
2023/05/12 07:13:06;;;;;;;2.50;2.30;;;;;;;;;;5092376;28;20020;-62
2023/05/12 07:15:32;;;;;;;3.63;2.15;;;;;;;;;;5092086;28;20111;-65
2023/05/12 07:17:57;;;;;;;2.78;2.38;;;;;;;;;;5092409;28;20092;-62
2023/05/12 07:20:23;;;;;;;3.53;2.50;;;;;;;;;;5090800;28;20103;-63
2023/05/12 07:22:50;;;;;;;4.68;2.33;;;;;;;;;;5092464;28;20479;-65
2023/05/12 07:25:16;;;;;;;3.58;2.45;;;;;;;;;;5092417;28;20021;-62
2023/05/12 07:27:42;;;;;;;3.95;2.38;;;;;;;;;;5092448;28;20454;-64
2023/05/12 07:30:08;;;;;;;2.75;2.50;;;;;;;;;;5092019;28;20028;-62
2023/05/12 07:32:33;;;;;;;3.67;2.42;;;;;;;;;;5092373;28;20100;-61
2023/05/12 07:34:59;;;;;;;3.13;2.75;;;;;;;;;;5090945;28;20058;-64
2023/05/12 07:37:25;;;;;;;7.63;2.63;;;;;;;;;;5090840;28;20028;-64
2023/05/12 07:39:51;;;;;;;4.03;2.90;;;;;;;;;;5088201;28;20024;-63
2023/05/12 07:42:16;;;;;;;3.83;2.40;;;;;;;;;;5092639;28;20514;-62
2023/05/12 07:44:42;;;;;;;3.33;2.45;;;;;;;;;;5094707;28;20028;-64
2023/05/12 07:47:08;;;;;;;3.28;2.50;;;;;;;;;;5094491;28;20091;-66
2023/05/12 07:49:33;;;;;;;5.57;2.80;;;;;;;;;;5094788;28;20351;-62
2023/05/12 07:51:59;;;;;;;5.07;3.05;;;;;;;;;;5090877;28;20055;-65
2023/05/12 07:54:25;;;;;;;5.13;2.70;;;;;;;;;;5092325;28;20055;-65
2023/05/12 07:56:51;;;;;;;4.35;2.70;;;;;;;;;;5090037;28;20054;-65
2023/05/12 07:59:16;;;;;;;4.40;3.25;;;;;;;;;;5090863;28;20110;-65
2023/05/12 08:01:44;;;;;;;4.07;2.90;;;;;;;;;;5092693;28;20028;-64
2023/05/12 08:04:10;;;;;;;5.43;3.08;;;;;;;;;;5094506;28;20020;-64
2023/05/12 08:06:35;;;;;;;5.10;3.05;;;;;;;;;;5092927;28;20493;-65
2023/05/12 08:09:01;;;;;;;4.20;2.67;;;;;;;;;;5093549;28;20133;-63
2023/05/12 08:11:27;;;;;;;3.58;2.80;;;;;;;;;;5092562;28;20054;-64
2023/05/12 08:13:52;;;;;;;4.72;3.10;;;;;;;;;;5093843;28;20407;-64
2023/05/12 08:16:18;;;;;;;4.82;2.63;;;;;;;;;;5089314;28;20036;-63
2023/05/12 08:18:43;;;;;;;5.55;3.17;;;;;;;;;;5089625;28;20032;-65
2023/05/12 08:21:09;;;;;;;5.18;3.03;;;;;;;;;;5093552;28;20032;-63
2023/05/12 08:23:38;;;;;;;4.45;2.85;;;;;;;;;;5093373;28;20483;-62
2023/05/12 08:26:04;;;;;;;8.48;3.10;;;;;;;;;;5093401;28;20040;-63
2023/05/12 08:28:30;;;;;;;4.10;2.90;;;;;;;;;;5093239;28;20034;-66
2023/05/12 08:30:57;;;;;;;5.32;3.10;;;;;;;;;;5093584;28;20051;-62
2023/05/12 08:33:22;;;;;;;4.47;3.00;;;;;;;;;;5093158;28;20032;-64
2023/05/12 08:35:48;;;;;;;3.85;2.95;;;;;;;;;;5093180;28;20097;-63
2023/05/12 08:38:14;;;;;;;5.60;3.20;;;;;;;;;;5093057;28;20035;-63
2023/05/12 08:41:09;;;;;;;6.05;3.30;;;;;;;;;;5091538;28;20040;-63
2023/05/12 08:43:48;;;;;;;4.07;2.92;;;;;;;;;;5093359;28;20101;-63
2023/05/12 08:46:14;;;;;;;3.58;3.00;;;;;;;;;;5092975;28;20054;-61
2023/05/12 08:48:40;;;;;;;4.85;2.80;;;;;;;;;;5093016;28;20043;-64
2023/05/12 08:51:11;;;;;;;6.72;3.10;;;;;;;;;;5092391;28;20055;-61
2023/05/12 08:53:39;;;;;;;4.97;2.80;;;;;;;;;;5093194;28;20442;-64
2023/05/12 08:56:07;;;;;;;6.28;2.85;;;;;;;;;;5093305;28;20024;-64
2023/05/12 08:58:34;;;;;;;6.40;3.10;;;;;;;;;;5092714;28;20502;-62
2023/05/12 09:01:06;;;;;;;3.95;2.90;;;;;;;;;;5092945;28;20035;-64
2023/05/12 09:03:34;;;;;;;4.35;2.95;;;;;;;;;;5093069;28;20028;-65
2023/05/12 09:06:00;;;;;;;5.65;3.20;;;;;;;;;;5092323;28;20024;-62
2023/05/12 09:08:28;;;;;;;3.60;2.70;;;;;;;;;;5092600;28;20081;-61
2023/05/12 09:10:58;;;;;;;3.45;2.90;;;;;;;;;;5092344;28;20063;-64
2023/05/12 09:13:46;;;;;;;3.45;3.00;;;;;;;;;;5092699;28;20503;-65
2023/05/12 09:16:22;;;;;;;4.20;2.83;;;;;;;;;;5092767;28;20040;-63
2023/05/12 09:18:51;;;;;;;4.78;2.88;;;;;;;;;;5088752;28;20028;-64
2023/05/12 09:21:17;;;;;;;4.35;3.28;;;;;;;;;;5091718;28;20572;-63
2023/05/12 09:24:04;;;;;;;5.93;3.30;;;;;;;;;;5092512;28;20446;-65
2023/05/12 09:26:31;;;;;;;3.65;3.13;;;;;;;;;;5092375;28;20024;-65
2023/05/12 09:29:07;;;;;;;3.58;2.70;;;;;;;;;;5092072;28;20020;-64
2023/05/12 09:31:33;;;;;;;4.00;2.85;;;;;;;;;;5092203;28;20480;-63
2023/05/12 09:34:01;;;;;;;4.07;2.95;;;;;;;;;;5084915;28;20021;-62
2023/05/12 09:36:27;;;;;;;7.63;3.00;;;;;;;;;;5075193;28;20107;-66
2023/05/12 09:39:07;;;;;;;5.00;3.15;;;;;;;;;;5071796;28;20032;-64
2023/05/12 09:41:39;;;;;;;5.05;3.03;;;;;;;;;;5070895;28;20040;-66
2023/05/12 09:44:05;;;;;;;5.22;2.75;;;;;;;;;;5071653;28;20135;-64
2023/05/12 09:46:31;;;;;;;3.67;2.80;;;;;;;;;;5071840;28;20081;-63
2023/05/12 09:48:57;;;;;;;4.50;2.63;;;;;;;;;;5071413;28;20468;-61
2023/05/12 09:51:25;;;;;;;4.82;3.05;;;;;;;;;;5071665;28;20095;-61
2023/05/12 09:53:51;;;;;;;3.50;2.72;;;;;;;;;;5071342;28;20384;-64
2023/05/12 09:56:18;;;;;;;4.75;3.00;;;;;;;;;;5071558;28;20033;-62
2023/05/12 09:58:48;;;;;;;4.20;2.92;;;;;;;;;;5071435;28;20499;-65
2023/05/12 10:01:18;;;;;;;3.47;2.80;;;;;;;;;;5070792;28;20112;-65
2023/05/12 10:03:50;;;;;;;4.05;2.80;;;;;;;;;;5071160;28;20074;-64
2023/05/12 10:06:27;;;;;;;6.38;3.28;;;;;;;;;;5071156;28;20025;-63
2023/05/12 10:09:10;;;;;;;4.90;2.67;;;;;;;;;;5069805;28;20282;-64
2023/05/12 10:11:36;;;;;;;6.35;3.30;;;;;;;;;;5071014;28;20494;-64
2023/05/12 10:14:02;;;;;;;6.00;2.70;;;;;;;;;;5071266;28;20033;-65
2023/05/12 10:16:28;;;;;;;4.05;3.10;;;;;;;;;;5071261;28;20031;-62
2023/05/12 10:18:55;;;;;;;4.45;3.15;;;;;;;;;;5070833;28;20384;-64
2023/05/12 10:21:23;;;;;;;4.38;2.80;;;;;;;;;;5070955;28;20033;-64
2023/05/12 10:23:49;;;;;;;3.67;2.95;;;;;;;;;;5071372;28;20439;-64
2023/05/12 10:26:16;;;;;;;4.38;2.78;;;;;;;;;;5070829;28;20028;-65
2023/05/12 10:28:43;;;;;;;4.93;2.75;;;;;;;;;;5071042;28;20108;-65
2023/05/12 10:31:10;;;;;;;4.88;2.83;;;;;;;;;;5069487;28;20028;-64
2023/05/12 10:33:35;;;;;;;4.72;2.70;;;;;;;;;;5069240;28;20422;-65
2023/05/12 10:36:01;;;;;;;4.40;2.80;;;;;;;;;;5071120;28;20032;-63
2023/05/12 10:38:35;;;;;;;4.60;3.00;;;;;;;;;;5070902;28;20036;-65
2023/05/12 10:41:03;;;;;;;4.90;2.80;;;;;;;;;;5070866;28;20040;-64
2023/05/12 10:43:40;;;;;;;3.55;2.90;;;;;;;;;;5070789;28;20029;-64
2023/05/12 10:46:14;;;;;;;5.40;2.97;;;;;;;;;;5070686;28;20529;-62
2023/05/12 10:48:57;;;;;;;3.15;2.80;;;;;;;;;;5070867;28;20522;-62
2023/05/12 10:51:28;;;;;;;5.93;2.70;;;;;;;;;;5070850;28;20032;-63
2023/05/12 10:54:04;;;;;;;2.80;2.60;;;;;;;;;;5070450;28;20029;-62
2023/05/12 10:56:42;;;;;;;4.15;2.60;;;;;;;;;;5070958;28;20577;-63
2023/05/12 10:59:18;;;;;;;3.80;2.80;;;;;;;;;;5071092;28;20607;-61
2023/05/12 11:02:02;;;;;;;4.95;2.40;;;;;;;;;;5070691;28;20032;-64
2023/05/12 11:04:46;;;;;;;2.75;2.47;;;;;;;;;;5070470;28;20020;-62
2023/05/12 11:07:13;;;;;;;6.10;2.90;;;;;;;;;;5070475;28;20032;-62
2023/05/12 11:09:42;;;;;;;3.95;2.72;;;;;;;;;;5070382;28;20033;-61
2023/05/12 11:12:09;;;;;;;2.75;2.47;;;;;;;;;;5070632;28;20021;-63
2023/05/12 11:14:36;;;;;;;3.25;2.50;;;;;;;;;;5074458;28;20028;-62
2023/05/12 11:17:02;;;;;;;4.55;2.80;;;;;;;;;;5074693;28;20406;-64
2023/05/12 11:19:29;;;;;;;3.63;2.55;;;;;;;;;;5074606;28;20032;-64
2023/05/12 11:21:55;;;;;;;3.78;2.70;;;;;;;;;;5074465;28;20074;-62
2023/05/12 11:24:21;;;;;;;3.83;2.60;;;;;;;;;;5074220;28;20028;-61
2023/05/12 11:26:56;;;;;;;4.72;3.05;;;;;;;;;;5074454;28;20024;-62
2023/05/12 11:29:21;;;;;;;4.47;2.63;;;;;;;;;;5072779;28;20048;-61
2023/05/12 11:31:48;;;;;;;7.13;2.80;;;;;;;;;;5074323;28;20459;-64
2023/05/12 11:34:14;;;;;;;5.30;2.60;;;;;;;;;;5074068;28;20468;-62
2023/05/12 11:36:41;;;;;;;3.78;2.67;;;;;;;;;;5074181;28;20115;-62
2023/05/12 11:39:12;;;;;;;3.80;2.60;;;;;;;;;;5074214;28;20094;-61
2023/05/12 11:41:38;;;;;;;4.55;2.47;;;;;;;;;;5073780;28;20045;-64
2023/05/12 11:44:14;;;;;;;5.63;2.72;;;;;;;;;;5073756;28;20039;-62
2023/05/12 11:46:40;;;;;;;3.13;2.60;;;;;;;;;;5073778;28;20490;-63
2023/05/12 11:49:13;;;;;;;2.50;2.30;;;;;;;;;;5073698;28;20028;-63
2023/05/12 11:51:42;;;;;;;4.80;2.83;;;;;;;;;;5073895;28;20475;-64
2023/05/12 11:54:08;;;;;;;2.92;2.63;;;;;;;;;;5073519;28;20031;-63
2023/05/12 11:56:34;;;;;;;2.85;2.45;;;;;;;;;;5073835;28;20029;-62
2023/05/12 11:58:59;;;;;;;3.20;2.55;;;;;;;;;;5073681;28;20042;-62
2023/05/12 12:01:25;;;;;;;3.00;2.60;;;;;;;;;;5073792;28;20484;-64
2023/05/12 12:03:52;;;;;;;3.28;2.42;;;;;;;;;;5073450;28;20020;-63
2023/05/12 12:06:19;;;;;;;2.60;2.40;;;;;;;;;;5073363;28;20024;-63
2023/05/12 12:08:56;;;;;;;3.17;2.50;;;;;;;;;;5073711;28;20613;-63
2023/05/12 12:11:23;;;;;;;2.80;2.60;;;;;;;;;;5073082;28;20473;-62
2023/05/12 12:13:55;;;;;;;3.92;2.45;;;;;;;;;;5073370;28;20048;-62
2023/05/12 12:16:22;;;;;;;3.17;2.38;;;;;;;;;;5073461;28;20032;-62
2023/05/12 12:18:48;;;;;;;2.60;2.38;;;;;;;;;;5073145;28;20033;-61
2023/05/12 12:21:13;;;;;;;3.47;2.53;;;;;;;;;;5073349;28;20030;-62
2023/05/12 12:23:39;;;;;;;2.45;2.15;;;;;;;;;;5072897;28;20025;-63
2023/05/12 12:26:05;;;;;;;3.95;2.55;;;;;;;;;;5072737;28;20028;-62
2023/05/12 12:28:30;;;;;;;5.07;2.33;;;;;;;;;;5073285;28;20024;-61
2023/05/12 12:30:57;;;;;;;4.13;2.90;;;;;;;;;;5073045;28;20111;-62
2023/05/12 12:33:23;;;;;;;4.82;2.30;;;;;;;;;;5072880;28;20107;-62
2023/05/12 12:35:48;;;;;;;4.35;2.30;;;;;;;;;;5072889;28;20111;-61
2023/05/12 12:38:14;;;;;;;5.07;2.42;;;;;;;;;;5072751;28;20032;-64
2023/05/12 12:40:39;;;;;;;5.47;2.88;;;;;;;;;;5072567;28;20045;-62
2023/05/12 12:43:05;;;;;;;2.65;2.45;;;;;;;;;;5072821;28;20078;-62
2023/05/12 12:45:31;;;;;;;2.88;2.30;;;;;;;;;;5072991;28;20051;-63
2023/05/12 12:47:56;;;;;;;4.53;2.47;;;;;;;;;;5072563;28;20063;-62
2023/05/12 12:50:22;;;;;;;3.92;2.67;;;;;;;;;;5072528;28;20082;-64
2023/05/12 12:52:48;;;;;;;2.47;2.28;;;;;;;;;;5073002;28;20094;-62
2023/05/12 12:55:13;;;;;;;3.40;2.88;;;;;;;;;;5072484;28;20035;-64
2023/05/12 12:57:39;;;;;;;3.13;2.35;;;;;;;;;;5072784;28;20037;-62
2023/05/12 13:00:07;;;;;;;3.00;2.40;;;;;;;;;;5071206;28;20035;-63
2023/05/12 13:02:33;;;;;;;2.60;2.40;;;;;;;;;;5072503;28;20028;-62
2023/05/12 13:05:03;;;;;;;3.67;2.60;;;;;;;;;;5072780;28;20024;-61
2023/05/12 13:07:29;;;;;;;3.10;2.47;;;;;;;;;;5072351;28;20481;-64
2023/05/12 13:09:54;;;;;;;3.55;2.60;;;;;;;;;;5072381;28;20453;-63
2023/05/12 13:12:20;;;;;;;3.80;2.70;;;;;;;;;;5072239;28;20101;-62
2023/05/12 13:14:46;;;;;;;3.33;2.70;;;;;;;;;;5072158;28;20080;-64
2023/05/12 13:17:11;;;;;;;5.47;2.58;;;;;;;;;;5072341;28;20107;-63
2023/05/12 13:19:37;;;;;;;5.07;2.78;;;;;;;;;;5072062;28;20037;-66
2023/05/12 13:22:04;;;;;;;3.90;2.78;;;;;;;;;;5072628;28;20112;-63
2023/05/12 13:24:29;;;;;;;4.43;2.70;;;;;;;;;;5070586;28;20041;-64
2023/05/12 13:26:56;;;;;;;3.83;2.78;;;;;;;;;;5071848;28;20024;-63
2023/05/12 13:29:22;;;;;;;3.17;2.60;;;;;;;;;;5071885;28;20040;-64
2023/05/12 13:31:47;;;;;;;4.07;2.80;;;;;;;;;;5072042;28;20085;-63
2023/05/12 13:34:13;;;;;;;4.15;2.85;;;;;;;;;;5072115;28;20527;-62
2023/05/12 13:36:39;;;;;;;4.28;2.97;;;;;;;;;;5071634;28;20469;-64
2023/05/12 13:39:05;;;;;;;3.55;2.90;;;;;;;;;;5071824;28;20407;-64
2023/05/12 13:41:30;;;;;;;4.70;3.10;;;;;;;;;;5071673;28;20047;-65
2023/05/12 13:43:56;;;;;;;4.38;2.70;;;;;;;;;;5071876;28;20062;-62
2023/05/12 13:46:22;;;;;;;5.65;3.08;;;;;;;;;;5071617;28;20112;-62
2023/05/12 13:48:47;;;;;;;4.25;2.88;;;;;;;;;;5071506;28;20024;-64
2023/05/12 13:51:13;;;;;;;4.03;2.80;;;;;;;;;;5071483;28;20030;-64
2023/05/12 13:53:39;;;;;;;4.25;3.00;;;;;;;;;;5069951;28;20025;-66
2023/05/12 13:56:05;;;;;;;5.60;3.15;;;;;;;;;;5071702;28;20024;-65
2023/05/12 13:58:31;;;;;;;4.15;2.95;;;;;;;;;;5071268;28;20515;-65
2023/05/12 14:00:56;;;;;;;6.80;3.30;;;;;;;;;;5071320;28;20068;-61
2023/05/12 14:03:22;;;;;;;4.93;3.38;;;;;;;;;;5071546;28;20032;-62
2023/05/12 14:05:47;;;;;;;3.78;2.97;;;;;;;;;;5071496;28;20526;-64
2023/05/12 14:08:13;;;;;;;6.75;3.05;;;;;;;;;;5071219;28;20530;-65
2023/05/12 14:10:39;;;;;;;3.90;3.08;;;;;;;;;;5071429;28;20028;-64
2023/05/12 14:13:04;;;;;;;4.50;3.15;;;;;;;;;;5071350;28;20052;-63
2023/05/12 14:15:30;;;;;;;5.22;3.33;;;;;;;;;;5071166;28;20036;-63
2023/05/12 14:17:55;;;;;;;3.60;2.90;;;;;;;;;;5071113;28;20032;-64
2023/05/12 14:20:21;;;;;;;3.80;3.08;;;;;;;;;;5070971;28;20048;-64
2023/05/12 14:22:46;;;;;;;2.92;2.63;;;;;;;;;;5071106;28;20126;-62
2023/05/12 14:25:12;;;;;;;4.68;3.13;;;;;;;;;;5071293;28;20031;-64
2023/05/12 14:27:37;;;;;;;4.55;3.00;;;;;;;;;;5070830;28;20039;-62
2023/05/12 14:30:04;;;;;;;4.45;2.92;;;;;;;;;;5070870;28;20029;-65
2023/05/12 14:32:30;;;;;;;4.40;3.00;;;;;;;;;;5071097;28;20028;-65
2023/05/12 14:34:56;;;;;;;3.35;2.55;;;;;;;;;;5071067;28;20578;-65
2023/05/12 14:37:21;;;;;;;4.38;3.17;;;;;;;;;;5070816;28;20538;-63
2023/05/12 14:39:47;;;;;;;6.28;3.00;;;;;;;;;;5071115;28;20101;-65
2023/05/12 14:42:13;;;;;;;3.15;2.85;;;;;;;;;;5070444;28;20043;-64