Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:29;;;;;;;7.43;1.00;;;8.70;99.90;;;;;;4949446;29;20264;-84
2022/04/08 00:03:56;;;;;;;1.87;0.80;;;8.60;99.90;;;;;;4949539;29;20883;-86
2022/04/08 00:06:22;;;;;;;4.75;1.35;;;8.60;99.90;;;;;;4949703;29;20205;-86
2022/04/08 00:08:50;;;;;;;2.08;0.60;;;7.70;99.90;;;;;;4949209;29;20178;-86
2022/04/08 00:11:16;;;;;;;5.47;1.20;;;;;;;;;;4951427;29;20209;-85
2022/04/08 00:13:42;;;;;;;4.30;1.08;;;;;;;;;;4949705;29;20209;-85
2022/04/08 00:16:08;;;;;;;2.50;0.97;;;8.50;99.90;;;;;;4949042;29;20197;-86
2022/04/08 00:18:35;;;;;;;5.23;1.37;;;8.50;99.90;;;;;;4948508;29;20495;-85
2022/04/08 00:21:01;;;;;;;2.30;0.80;;;8.50;99.90;;;;;;4947987;29;20197;-86
2022/04/08 00:23:27;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;4948515;29;20181;-85
2022/04/08 00:25:53;;;;;;;9.75;1.33;;;8.50;99.90;;;;;;4949390;29;20543;-84
2022/04/08 00:28:18;;;;;;;7.80;1.40;;;8.50;99.90;;;;;;4950897;29;20185;-83
2022/04/08 00:30:44;;;;;;;2.90;1.13;;;8.90;99.90;;;;;;4948733;29;20181;-84
2022/04/08 00:33:10;;;;;;;4.30;1.30;;;;;;;;;;4950262;29;20254;-86
2022/04/08 00:35:35;;;;;;;4.10;1.20;;;8.40;99.90;;;;;;4949906;29;20221;-85
2022/04/08 00:38:02;;;;;;;3.30;1.13;;;;;;;;;;4950155;29;20173;-85
2022/04/08 00:40:27;;;;;;;4.85;1.15;;;8.30;99.90;;;;;;4950529;29;20181;-85
2022/04/08 00:42:53;;;;;;;6.00;1.10;;;9.20;99.90;;;;;;4949993;29;20205;-85
2022/04/08 00:45:19;;;;;;;4.00;1.10;;;;;;;;;;4949743;29;20189;-85
2022/04/08 00:47:45;;;;;;;3.90;1.00;;;;;;;;;;4950274;29;20193;-86
2022/04/08 00:50:13;;;;;;;4.47;0.80;;;8.30;99.90;;;;;;4949092;29;20409;-83
2022/04/08 00:52:44;;;;;;;8.32;1.10;;;8.10;99.90;;;;;;4948385;29;20188;-85
2022/04/08 00:55:12;;;;;;;2.47;0.75;;;7.90;99.90;;;;;;4952066;29;20226;-85
2022/04/08 00:57:39;;;;;;;6.38;0.80;;;8.40;99.90;;;;;;4952128;29;20631;-85
2022/04/08 01:00:09;;;;;;;4.38;0.88;;;8.40;99.90;;;;;;4967826;29;20200;-85
2022/04/08 01:02:37;;;;;;;7.97;1.50;;;8.40;99.90;;;;;;4966674;29;20207;-83
2022/04/08 01:05:03;;;;;;;6.63;1.25;;;8.40;99.90;;;;;;4948504;29;20612;-86
2022/04/08 01:07:30;;;;;;;1.73;0.75;;;8.30;99.90;;;;;;4949173;29;20312;-86
2022/04/08 01:09:56;;;;;;;6.32;1.17;;;8.40;99.90;;;;;;4946572;29;20184;-86
2022/04/08 01:12:21;;;;;;;2.00;1.03;;;8.30;99.90;;;;;;4949142;29;20874;-85
2022/04/08 01:14:47;;;;;;;6.70;1.30;;;8.30;99.90;;;;;;4949010;29;20200;-86
2022/04/08 01:17:13;;;;;;;7.70;1.43;;;8.30;99.90;;;;;;4948087;29;20177;-85
2022/04/08 01:19:38;;;;;;;2.50;1.10;;;8.30;99.90;;;;;;4948852;29;20184;-85
2022/04/08 01:22:04;;;;;;;2.50;0.90;;;8.30;99.90;;;;;;4948341;29;20232;-84
2022/04/08 01:24:34;;;;;;;7.03;1.10;;;8.30;99.90;;;;;;4948566;29;20180;-83
2022/04/08 01:27:02;;;;;;;2.75;1.45;;;8.30;99.90;;;;;;4927713;29;20194;-83
2022/04/08 01:29:28;;;;;;;5.75;1.10;;;8.20;99.90;;;;;;4911453;29;20175;-84
2022/04/08 01:31:53;;;;;;;3.03;1.10;;;8.30;99.90;;;;;;4928746;29;20181;-83
2022/04/08 01:34:19;;;;;;;6.80;1.03;;;;;;;;;;4929081;29;20188;-83
2022/04/08 01:36:45;;;;;;;5.20;2.23;;;8.20;99.90;;;;;;4955454;29;20196;-82
2022/04/08 01:39:10;;;;;;;1.53;1.27;;;8.20;99.90;;;;;;4950808;29;20431;-83
2022/04/08 01:41:36;;;;;;;3.17;1.57;;;8.20;99.90;;;;;;4939827;29;20209;-84
2022/04/08 01:44:01;;;;;;;6.93;1.30;;;8.10;99.90;;;;;;4926085;29;20220;-82
2022/04/08 01:46:27;;;;;;;7.23;3.57;;;8.60;99.90;;;;;;4942472;29;20214;-82
2022/04/08 01:48:54;;;;;;;5.27;1.27;;;8.00;99.90;;;;;;4945892;29;20196;-83
2022/04/08 01:51:20;;;;;;;6.22;1.35;;;8.00;99.90;;;;;;4944214;29;20181;-83
2022/04/08 01:53:46;;;;;;;12.10;1.13;;;8.00;99.90;;;;;;4928280;29;20213;-83
2022/04/08 01:56:11;;;;;;;4.83;1.10;;;8.00;99.90;;;;;;4945984;29;20220;-84
2022/04/08 01:58:37;;;;;;;4.83;1.20;;;8.00;99.90;;;;;;4925963;29;20197;-83
2022/04/08 02:01:03;;;;;;;3.60;0.87;;;7.90;99.90;;;;;;4919959;29;20209;-82
2022/04/08 02:03:28;;;;;;;8.57;1.50;;;7.90;99.90;;;;;;4939774;29;20505;-83
2022/04/08 02:05:54;;;;;;;5.80;1.50;;;8.00;99.90;;;;;;4925438;29;20211;-85
2022/04/08 02:08:20;;;;;;;3.80;1.17;;;8.00;99.90;;;;;;4952985;29;20181;-85
2022/04/08 02:10:45;;;;;;;3.60;1.03;;;7.90;99.90;;;;;;4930736;29;20199;-85
2022/04/08 02:13:11;;;;;;;4.17;0.97;;;;;;;;;;4913465;29;20241;-85
2022/04/08 02:15:37;;;;;;;7.23;2.13;;;7.90;99.90;;;;;;4928100;29;20257;-84
2022/04/08 02:18:04;;;;;;;3.30;1.10;;;7.90;99.90;;;;;;4928858;29;20446;-84
2022/04/08 02:20:30;;;;;;;5.40;1.30;;;7.90;99.90;;;;;;4912164;29;20186;-85
2022/04/08 02:22:57;;;;;;;4.88;1.65;;;8.00;99.90;;;;;;4929110;29;20197;-84
2022/04/08 02:25:23;;;;;;;4.60;2.00;;;8.00;99.90;;;;;;4910986;29;20205;-84
2022/04/08 02:27:48;;;;;;;8.07;2.10;;;7.90;99.90;;;;;;4929018;29;20189;-83
2022/04/08 02:30:14;;;;;;;1.53;1.07;;;;;;;;;;4911538;29;20182;-84
2022/04/08 02:32:40;;;;;;;3.53;1.67;;;7.90;99.90;;;;;;4910761;29;20186;-84
2022/04/08 02:35:06;;;;;;;5.40;1.60;;;7.90;99.90;;;;;;4913768;29;20448;-84
2022/04/08 02:37:31;;;;;;;2.83;1.40;;;7.90;99.90;;;;;;4930980;29;20271;-84
2022/04/08 02:39:57;;;;;;;8.43;1.53;;;7.90;99.90;;;;;;4952380;29;20421;-85
2022/04/08 02:42:23;;;;;;;1.70;0.97;;;8.10;99.90;;;;;;4951251;29;20239;-85
2022/04/08 02:44:49;;;;;;;4.70;0.90;;;;;;;;;;4951091;29;20260;-83
2022/04/08 02:47:14;;;;;;;2.20;0.73;;;7.90;99.90;;;;;;4933715;29;20177;-82
2022/04/08 02:49:39;;;;;;;2.30;1.00;;;7.80;99.90;;;;;;4951326;29;20471;-83
2022/04/08 02:52:06;;;;;;;6.07;2.80;;;7.80;99.90;;;;;;4951383;29;20177;-83
2022/04/08 02:54:31;;;;;;;4.68;1.25;;;7.90;99.90;;;;;;4950701;29;20173;-83
2022/04/08 02:56:57;;;;;;;3.37;1.50;;;7.80;99.90;;;;;;4948736;29;20252;-85
2022/04/08 02:59:22;;;;;;;4.50;1.73;;;7.80;99.90;;;;;;4949918;29;20261;-84
2022/04/08 03:01:48;;;;;;;8.73;2.83;;;7.70;99.90;;;;;;4949994;29;20253;-84
2022/04/08 03:04:14;;;;;;;5.40;0.90;;;7.60;99.90;;;;;;4950126;29;20241;-84
2022/04/08 03:06:40;;;;;;;4.87;1.47;;;7.60;99.90;;;;;;4948978;29;20432;-84
2022/04/08 03:09:05;;;;;;;3.60;1.00;;;7.60;99.90;;;;;;4950128;29;20802;-84
2022/04/08 03:11:32;;;;;;;6.87;1.17;;;7.70;99.90;;;;;;4949838;29;20169;-85
2022/04/08 03:14:02;;;;;;;6.07;1.23;;;7.60;99.90;;;;;;4950813;29;20431;-85
2022/04/08 03:16:28;;;;;;;4.63;1.30;;;7.70;99.90;;;;;;4949743;29;20260;-84
2022/04/08 03:18:53;;;;;;;6.55;1.88;;;8.00;99.90;;;;;;4949797;29;20209;-85
2022/04/08 03:21:19;;;;;;;8.10;1.23;;;7.60;99.90;;;;;;4950332;29;20193;-83
2022/04/08 03:23:45;;;;;;;5.63;1.20;;;7.60;99.90;;;;;;4948340;29;20248;-84
2022/04/08 03:26:11;;;;;;;4.33;1.10;;;7.50;99.90;;;;;;4949728;29;20196;-81
2022/04/08 03:28:37;;;;;;;9.95;1.83;;;7.50;99.90;;;;;;4928759;29;20189;-83
2022/04/08 03:31:03;;;;;;;4.40;1.23;;;;;;;;;;4928684;29;20197;-82
2022/04/08 03:33:28;;;;;;;6.33;1.33;;;7.60;99.90;;;;;;4943990;29;20189;-81
2022/04/08 03:35:54;;;;;;;9.37;1.47;;;7.60;99.90;;;;;;4926644;29;20465;-84
2022/04/08 03:38:19;;;;;;;3.30;1.00;;;7.60;99.90;;;;;;4931162;29;20180;-84
2022/04/08 03:40:47;;;;;;;2.17;0.80;;;7.60;99.90;;;;;;4947822;29;20244;-83
2022/04/08 03:43:12;;;;;;;3.42;1.27;;;7.50;99.90;;;;;;4926579;29;20178;-84
2022/04/08 03:45:38;;;;;;;2.67;1.40;;;7.50;99.90;;;;;;4926918;29;20283;-82
2022/04/08 03:48:03;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;4916909;29;20868;-83
2022/04/08 03:50:36;;;;;;;8.93;1.40;;;7.50;99.90;;;;;;4937582;29;20181;-82
2022/04/08 03:53:02;;;;;;;3.45;1.70;;;7.40;99.90;;;;;;4930463;29;20465;-84
2022/04/08 03:55:27;;;;;;;8.30;1.50;;;7.40;99.90;;;;;;4928491;29;20231;-87
2022/04/08 03:57:53;;;;;;;4.80;1.30;;;7.40;99.90;;;;;;4937327;29;20276;-86
2022/04/08 04:00:18;;;;;;;12.93;1.57;;;7.30;99.90;;;;;;4936964;29;20185;-86
2022/04/08 04:02:44;;;;;;;5.03;1.17;;;7.40;99.90;;;;;;4922783;29;20217;-87
2022/04/08 04:05:10;;;;;;;5.20;1.50;;;7.40;99.90;;;;;;4935736;29;20669;-88
2022/04/08 04:07:36;;;;;;;3.92;1.50;;;7.40;99.90;;;;;;4915291;29;20165;-87
2022/04/08 04:10:03;;;;;;;9.60;1.47;;;7.40;99.90;;;;;;4920925;29;20193;-84
2022/04/08 04:12:28;;;;;;;12.95;1.80;;;7.40;99.90;;;;;;4933788;29;20528;-84
2022/04/08 04:14:55;;;;;;;2.87;1.43;;;7.30;99.90;;;;;;4937677;29;21074;-85
2022/04/08 04:17:21;;;;;;;4.85;1.30;;;7.20;99.90;;;;;;4939561;29;20201;-84
2022/04/08 04:19:47;;;;;;;6.53;1.58;;;7.30;99.90;;;;;;4921407;29;20204;-85
2022/04/08 04:22:13;;;;;;;8.27;1.30;;;7.20;99.90;;;;;;4938657;29;20617;-85
2022/04/08 04:24:38;;;;;;;9.40;1.40;;;7.10;99.90;;;;;;4918373;29;20429;-86
2022/04/08 04:27:04;;;;;;;5.60;2.43;;;7.20;99.90;;;;;;4919005;29;20192;-83
2022/04/08 04:29:30;;;;;;;5.45;1.38;;;7.30;99.90;;;;;;4937370;29;20444;-83
2022/04/08 04:31:56;;;;;;;8.80;1.23;;;7.20;99.90;;;;;;4935996;29;20181;-83
2022/04/08 04:34:23;;;;;;;6.20;1.80;;;7.20;99.90;;;;;;4918954;29;20185;-85
2022/04/08 04:36:49;;;;;;;4.80;1.33;;;7.20;99.90;;;;;;4932803;29;20228;-84
2022/04/08 04:39:14;;;;;;;7.40;2.20;;;7.20;99.90;;;;;;4917586;29;20190;-87
2022/04/08 04:41:40;;;;;;;3.33;1.33;;;7.10;99.90;;;;;;4913497;29;20207;-85
2022/04/08 04:44:09;;;;;;;3.53;1.57;;;6.90;99.90;;;;;;4928630;29;20251;-87
2022/04/08 04:46:34;;;;;;;14.15;2.60;;;7.10;99.90;;;;;;4928355;29;20205;-88
2022/04/08 04:49:00;;;;;;;5.33;1.60;;;7.10;99.90;;;;;;4926955;29;20445;-85
2022/04/08 04:51:26;;;;;;;8.90;1.50;;;7.10;99.90;;;;;;4916861;29;20684;-84
2022/04/08 04:53:52;;;;;;;7.10;1.40;;;7.00;99.90;;;;;;4924481;29;20457;-84
2022/04/08 04:56:17;;;;;;;7.13;1.97;;;7.10;99.90;;;;;;4923537;29;20256;-84
2022/04/08 04:58:43;;;;;;;6.13;1.73;;;7.10;99.90;;;;;;4924859;29;20215;-85
2022/04/08 05:01:08;;;;;;;3.40;1.30;;;7.00;99.90;;;;;;4925144;29;20290;-84
2022/04/08 05:03:34;;;;;;;6.93;2.10;;;7.10;99.90;;;;;;4913577;29;20644;-84
2022/04/08 05:06:00;;;;;;;13.43;2.60;;;7.00;99.90;;;;;;4916891;29;20209;-84
2022/04/08 05:08:25;;;;;;;21.90;3.50;;;7.10;99.90;;;;;;4902721;29;20491;-84
2022/04/08 05:10:51;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;4899406;29;20181;-85
2022/04/08 05:13:16;;;;;;;3.90;1.37;;;7.10;99.90;;;;;;4923972;29;20205;-85
2022/04/08 05:15:45;;;;;;;5.70;1.33;;;7.10;99.90;;;;;;4902791;29;20215;-85
2022/04/08 05:18:11;;;;;;;6.53;1.90;;;7.00;99.90;;;;;;4914815;29;20181;-84
2022/04/08 05:20:36;;;;;;;15.68;2.10;;;7.00;99.90;;;;;;4905874;29;20463;-83
2022/04/08 05:23:02;;;;;;;5.23;1.63;;;7.00;99.90;;;;;;4901246;29;20521;-83
2022/04/08 05:25:28;;;;;;;7.63;2.13;;;7.10;99.90;;;;;;4922796;29;20226;-83
2022/04/08 05:27:54;;;;;;;5.57;1.60;;;7.00;99.90;;;;;;4899340;29;20448;-83
2022/04/08 05:30:20;;;;;;;5.35;1.90;;;7.10;99.90;;;;;;4919416;29;20185;-83
2022/04/08 05:32:46;;;;;;;7.68;2.05;;;7.10;99.90;;;;;;4923125;29;20248;-83
2022/04/08 05:35:16;;;;;;;8.18;1.33;;;7.10;99.90;;;;;;4922919;29;20213;-83
2022/04/08 05:37:44;;;;;;;3.40;1.77;;;7.20;99.90;;;;;;4914501;29;20189;-83
2022/04/08 05:40:11;;;;;;;7.25;2.05;;;7.20;99.90;;;;;;4918191;29;20283;-83
2022/04/08 05:42:39;;;;;;;4.30;2.30;;;7.30;99.90;;;;;;4922231;29;20213;-83
2022/04/08 05:45:06;;;;;;;10.27;1.63;;;7.30;99.90;;;;;;4918689;29;20220;-83
2022/04/08 05:47:34;;;;;;;6.43;1.50;;;7.30;99.90;;;;;;4918667;29;20205;-83
2022/04/08 05:50:00;;;;;;;7.88;1.63;;;7.40;99.90;;;;;;4914606;29;20177;-83
2022/04/08 05:52:25;;;;;;;5.93;1.80;;;7.40;99.90;;;;;;4925275;29;20249;-83
2022/04/08 05:54:51;;;;;;;5.23;1.60;;;7.60;99.90;;;;;;4923388;29;20931;-83
2022/04/08 05:57:20;;;;;;;4.73;1.50;;;7.60;99.90;;;;;;4902493;29;20354;-83
2022/04/08 05:59:48;;;;;;;5.10;1.63;;;7.70;99.90;;;;;;4902300;29;20625;-83
2022/04/08 06:02:15;;;;;;;4.20;1.95;;;7.80;99.90;;;;;;4911948;29;20705;-83
2022/04/08 06:04:40;;;;;;;4.82;2.47;;;7.90;99.90;;;;;;4904937;29;20276;-83
2022/04/08 06:07:06;;;;;;;5.13;1.63;;;7.90;99.90;;;;;;4903316;29;20316;-83
2022/04/08 06:09:33;;;;;;;4.27;1.90;;;7.90;99.90;;;;;;4906922;29;20272;-83
2022/04/08 06:12:01;;;;;;;11.52;1.80;;;7.90;99.90;;;;;;4903067;29;20573;-83
2022/04/08 06:14:27;;;;;;;5.40;1.48;;;8.00;99.90;;;;;;4903994;29;20261;-83
2022/04/08 06:16:53;;;;;;;5.93;1.23;;;8.00;99.90;;;;;;4909540;29;20205;-83
2022/04/08 06:19:19;;;;;;;13.35;1.67;;;8.00;99.90;;;;;;4910888;29;20190;-83
2022/04/08 06:21:44;;;;;;;4.93;1.90;;;8.00;99.90;;;;;;4910427;29;20212;-83
2022/04/08 06:24:10;;;;;;;2.83;1.10;;;8.00;99.90;;;;;;4912132;29;20272;-83
2022/04/08 06:26:36;;;;;;;8.37;1.57;;;8.00;99.90;;;;;;4907691;29;20288;-83
2022/04/08 06:29:04;;;;;;;11.65;1.52;;;8.10;99.90;;;;;;4908760;29;20656;-83
2022/04/08 06:31:30;;;;;;;5.35;1.50;;;8.20;99.90;;;;;;4903554;29;20577;-83
2022/04/08 06:34:01;;;;;;;11.68;2.13;;;8.30;99.90;;;;;;4900380;29;20527;-83
2022/04/08 06:36:28;;;;;;;11.38;2.42;;;8.20;99.90;;;;;;4902765;29;20217;-83
2022/04/08 06:38:53;;;;;;;6.70;1.60;;;8.10;99.90;;;;;;4904781;29;20185;-83
2022/04/08 06:41:19;;;;;;;6.93;1.60;;;8.00;99.90;;;;;;4901676;29;20749;-83
2022/04/08 06:43:45;;;;;;;4.90;2.33;;;8.10;99.90;;;;;;4903100;29;20809;-83
2022/04/08 06:46:11;;;;;;;5.50;1.03;;;8.10;99.90;;;;;;4903737;29;20461;-83
2022/04/08 06:48:36;;;;;;;7.68;1.80;;;8.10;99.90;;;;;;4907059;29;20185;-83
2022/04/08 06:51:04;;;;;;;4.40;1.17;;;8.10;99.90;;;;;;4899989;29;20557;-83
2022/04/08 06:53:30;;;;;;;6.90;1.90;;;8.00;99.90;;;;;;4906693;29;20178;-83
2022/04/08 06:55:56;;;;;;;5.45;1.55;;;7.90;99.90;;;;;;4915966;29;20221;-83
2022/04/08 06:58:26;;;;;;;3.93;1.77;;;7.90;99.90;;;;;;4918401;29;20181;-82
2022/04/08 07:00:54;;;;;;;4.28;2.10;;;7.80;99.90;;;;;;4909979;29;20524;-83
2022/04/08 07:03:20;;;;;;;4.82;1.42;;;7.90;99.90;;;;;;4905963;29;20189;-82
2022/04/08 07:05:46;;;;;;;5.00;1.40;;;7.80;99.90;;;;;;4903645;29;20212;-83
2022/04/08 07:08:11;;;;;;;4.37;1.03;;;7.80;99.90;;;;;;4911528;29;20193;-82
2022/04/08 07:10:40;;;;;;;3.70;0.93;;;7.80;99.90;;;;;;4906265;29;20181;-83
2022/04/08 07:13:06;;;;;;;5.38;2.42;;;7.90;99.90;;;;;;4924239;29;20752;-83
2022/04/08 07:15:32;;;;;;;6.95;1.90;;;7.90;99.90;;;;;;4900119;29;20209;-83
2022/04/08 07:17:57;;;;;;;4.10;1.40;;;7.90;99.90;;;;;;4904759;29;20199;-83
2022/04/08 07:20:23;;;;;;;7.73;1.43;;;7.90;99.90;;;;;;4923286;29;20311;-83
2022/04/08 07:22:50;;;;;;;4.70;1.20;;;7.90;99.90;;;;;;4904558;29;20268;-83
2022/04/08 07:25:16;;;;;;;7.78;2.08;;;7.90;99.90;;;;;;4924220;29;20224;-83
2022/04/08 07:27:50;;;;;;;6.18;1.33;;;7.90;99.90;;;;;;4910527;29;20252;-83
2022/04/08 07:30:21;;;;;;;7.85;1.55;;;7.90;99.90;;;;;;4905350;29;20213;-83
2022/04/08 07:32:48;;;;;;;2.22;1.20;;;7.80;99.90;;;;;;4923051;29;20189;-83
2022/04/08 07:35:14;;;;;;;2.47;1.45;;;7.70;99.90;;;;;;4927273;29;20204;-83
2022/04/08 07:37:39;;;;;;;7.20;1.70;;;7.80;99.90;;;;;;4923748;29;20193;-83
2022/04/08 07:40:07;;;;;;;5.33;1.60;;;7.80;99.90;;;;;;4926244;29;20260;-83
2022/04/08 07:42:33;;;;;;;6.03;1.35;;;7.80;99.90;;;;;;4922720;29;20233;-84
2022/04/08 07:44:58;;;;;;;2.07;1.10;;;7.70;99.90;;;;;;4913222;29;20240;-83
2022/04/08 07:47:27;;;;;;;7.73;1.10;;;7.70;99.90;;;;;;4900451;29;20181;-83
2022/04/08 07:50:05;;;;;;;8.43;1.45;;;7.50;99.90;;;;;;4905013;29;20260;-83
2022/04/08 07:52:31;;;;;;;1.55;1.10;;;7.60;99.90;;;;;;4924078;29;20703;-84
2022/04/08 07:54:58;;;;;;;2.40;1.30;;;7.70;99.90;;;;;;4920814;29;20296;-84
2022/04/08 07:57:23;;;;;;;2.58;1.20;;;7.60;99.90;;;;;;4926137;29;20185;-84
2022/04/08 07:59:49;;;;;;;5.50;1.50;;;7.40;99.90;;;;;;4902863;29;20328;-84
2022/04/08 08:02:15;;;;;;;2.57;1.13;;;7.50;99.90;;;;;;4905423;29;20572;-84
2022/04/08 08:04:41;;;;;;;2.43;1.27;;;7.30;99.90;;;;;;4925062;29;20193;-84
2022/04/08 08:07:07;;;;;;;3.35;1.30;;;7.30;99.90;;;;;;4926861;29;20629;-84
2022/04/08 08:09:36;;;;;;;4.27;1.47;;;7.20;99.90;;;;;;4926532;29;20196;-84
2022/04/08 08:12:02;;;;;;;1.42;1.00;;;7.00;99.90;;;;;;4911707;29;20193;-84
2022/04/08 08:14:28;;;;;;;8.88;1.40;;;6.90;99.90;;;;;;4929131;29;20648;-84
2022/04/08 08:16:53;;;;;;;2.43;1.13;;;7.00;99.90;;;;;;4903088;29;20703;-84
2022/04/08 08:19:19;;;;;;;1.53;1.13;;;7.10;99.90;;;;;;4910478;29;20712;-84
2022/04/08 08:21:44;;;;;;;5.83;1.20;;;7.00;99.90;;;;;;4920819;29;20936;-84
2022/04/08 08:24:10;;;;;;;2.10;1.27;;;6.80;99.90;;;;;;4924887;29;20213;-84
2022/04/08 08:26:35;;;;;;;1.10;0.80;;;6.70;99.90;;;;;;4904747;29;20637;-84
2022/04/08 08:29:02;;;;;;;2.30;1.23;;;6.90;99.90;;;;;;4905899;29;20241;-84
2022/04/08 08:31:27;;;;;;;6.47;1.30;;;7.00;99.90;;;;;;4921377;29;20555;-84
2022/04/08 08:33:53;;;;;;;2.10;1.13;;;6.90;99.90;;;;;;4902071;29;20189;-84
2022/04/08 08:36:18;;;;;;;2.70;1.40;;;6.80;99.90;;;;;;4902063;29;20211;-84
2022/04/08 08:38:44;;;;;;;5.23;0.80;;;6.90;99.90;;;;;;4900548;29;20185;-84
2022/04/08 08:41:10;;;;;;;6.20;1.63;;;6.80;99.90;;;;;;4901352;29;20560;-83
2022/04/08 08:43:36;;;;;;;8.57;1.15;;;6.80;99.90;;;;;;4915299;29;20189;-84
2022/04/08 08:46:07;;;;;;;2.78;1.10;;;6.80;99.90;;;;;;4902029;29;20213;-84
2022/04/08 08:48:34;;;;;;;2.88;1.15;;;6.90;99.90;;;;;;4921167;29;20909;-84
2022/04/08 08:51:02;;;;;;;2.35;0.88;;;6.90;99.90;;;;;;4900671;29;20190;-84
2022/04/08 08:53:29;;;;;;;2.45;0.98;;;6.80;99.90;;;;;;4900445;29;20185;-84
2022/04/08 08:55:55;;;;;;;4.18;1.13;;;6.90;99.90;;;;;;4900227;29;20225;-84
2022/04/08 08:58:21;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4921482;29;20204;-84
2022/04/08 09:00:47;;;;;;;2.27;0.93;;;6.90;99.90;;;;;;4904238;29;20800;-84
2022/04/08 09:03:13;;;;;;;1.85;1.00;;;7.00;99.90;;;;;;4904316;29;20465;-84
2022/04/08 09:05:44;;;;;;;4.90;1.10;;;7.00;99.90;;;;;;4921045;29;20211;-84
2022/04/08 09:08:11;;;;;;;1.30;1.00;;;6.90;99.90;;;;;;4925512;29;20265;-84
2022/04/08 09:10:39;;;;;;;4.38;0.65;;;6.80;99.90;;;;;;4899686;29;20690;-84
2022/04/08 09:13:06;;;;;;;1.95;0.82;;;6.80;99.90;;;;;;4925031;29;20491;-84
2022/04/08 09:15:34;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;4924333;29;20293;-84
2022/04/08 09:18:08;;;;;;;0.73;0.52;;;6.80;99.90;;;;;;4905791;29;20189;-84
2022/04/08 09:20:41;;;;;;;2.75;1.20;;;6.70;99.90;;;;;;4906532;29;20221;-84
2022/04/08 09:23:08;;;;;;;4.47;0.98;;;6.70;99.90;;;;;;4915712;29;20212;-84
2022/04/08 09:25:34;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4904648;29;20242;-84
2022/04/08 09:28:09;;;;;;;2.97;0.90;;;6.50;99.90;;;;;;4923299;29;20177;-84
2022/04/08 09:30:35;;;;;;;1.60;0.80;;;6.70;99.90;;;;;;4922173;29;20196;-84
2022/04/08 09:33:19;;;;;;;1.00;0.60;;;6.70;99.90;;;;;;4920451;29;20583;-84
2022/04/08 09:35:45;;;;;;;1.25;0.70;;;6.60;99.90;;;;;;4900904;29;20212;-84
2022/04/08 09:38:19;;;;;;;1.45;0.80;;;6.70;99.90;;;;;;4912896;29;20664;-84
2022/04/08 09:40:44;;;;;;;1.70;1.05;;;6.70;99.90;;;;;;4917521;29;20365;-87
2022/04/08 09:43:12;;;;;;;0.87;0.70;;;6.60;99.90;;;;;;4925482;29;20205;-86
2022/04/08 09:45:38;;;;;;;2.05;1.20;;;6.60;99.90;;;;;;4904612;29;20461;-86
2022/04/08 09:48:05;;;;;;;3.05;1.17;;;7.30;99.90;;;;;;4921720;29;21364;-86
2022/04/08 09:50:32;;;;;;;1.45;0.80;;;6.70;99.90;;;;;;4906270;29;20177;-86
2022/04/08 09:52:57;;;;;;;1.20;0.63;;;6.70;99.90;;;;;;4919336;29;20185;-87
2022/04/08 09:55:25;;;;;;;4.30;0.70;;;6.80;99.90;;;;;;4923790;29;20201;-84
2022/04/08 09:58:00;;;;;;;1.98;0.80;;;6.80;99.90;;;;;;4917294;29;20185;-84
2022/04/08 10:00:27;;;;;;;3.38;1.20;;;6.80;99.90;;;;;;4917330;29;20189;-85
2022/04/08 10:02:55;;;;;;;1.40;1.00;;;6.80;99.90;;;;;;4912068;29;20219;-85
2022/04/08 10:05:24;;;;;;;4.95;2.28;;;6.70;99.90;;;;;;4900858;29;20271;-85
2022/04/08 10:07:53;;;;;;;1.92;1.70;;;6.80;99.90;;;;;;4914733;29;20181;-84
2022/04/08 10:10:37;;;;;;;3.38;1.00;;;6.80;99.90;;;;;;4915898;29;20189;-84
2022/04/08 10:13:19;;;;;;;6.68;0.80;;;6.80;99.90;;;;;;4915430;29;20688;-84
2022/04/08 10:16:00;;;;;;;6.45;0.80;;;6.90;99.90;;;;;;4918093;29;20212;-84
2022/04/08 10:18:37;;;;;;;1.17;0.63;;;7.00;99.90;;;;;;4923618;29;20534;-85
2022/04/08 10:21:02;;;;;;;1.45;0.50;;;7.20;99.90;;;;;;4900295;29;20675;-84
2022/04/08 10:23:57;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;4921467;29;20443;-84
2022/04/08 10:26:25;;;;;;;0.55;0.50;;;7.30;99.90;;;;;;4906728;29;20200;-85
2022/04/08 10:28:53;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;4923930;29;20208;-85
2022/04/08 10:31:23;;;;;;;5.65;1.50;;;6.30;99.90;;;;;;4922620;29;20177;-84
2022/04/08 10:33:53;;;;;;;0.85;0.70;;;6.30;99.90;;;;;;4920875;29;20200;-84
2022/04/08 10:36:31;;;;;;;1.50;1.00;;;6.40;99.90;;;;;;4917151;29;20212;-84
2022/04/08 10:39:11;;;;;;;1.33;0.85;;;6.40;99.90;;;;;;4912090;29;20204;-85
2022/04/08 10:41:47;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;4901064;29;20209;-85
2022/04/08 10:44:13;;;;;;;2.05;0.60;;;6.40;99.90;;;;;;4914243;29;20620;-85
2022/04/08 10:46:50;;;;;;;1.05;0.77;;;6.30;99.90;;;;;;4915011;29;20201;-85
2022/04/08 10:49:16;;;;;;;2.20;0.57;;;6.30;99.90;;;;;;4919925;29;20645;-85
2022/04/08 10:51:49;;;;;;;1.13;0.83;;;6.30;99.90;;;;;;4899873;29;20200;-84
2022/04/08 10:54:15;;;;;;;0.95;0.70;;;6.30;99.90;;;;;;4897994;29;20459;-85
2022/04/08 10:56:41;;;;;;;5.37;1.10;;;6.40;99.90;;;;;;4903319;29;20442;-84
2022/04/08 10:59:07;;;;;;;1.27;0.83;;;6.40;99.90;;;;;;4901951;29;20444;-85
2022/04/08 11:01:43;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;4922124;29;20201;-85
2022/04/08 11:04:08;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4900223;29;21673;-85
2022/04/08 11:06:36;;;;;;;3.23;1.50;;;6.20;99.90;;;;;;4909878;29;20260;-85
2022/04/08 11:09:10;;;;;;;0.75;0.60;;;6.20;99.90;;;;;;4901860;29;20256;-85
2022/04/08 11:11:38;;;;;;;0.63;0.57;;;6.20;99.90;;;;;;4918804;29;20208;-85
2022/04/08 11:14:05;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4907691;29;20193;-85
2022/04/08 11:16:33;;;;;;;0.93;0.70;;;6.50;99.90;;;;;;4924118;29;20602;-84
2022/04/08 11:18:59;;;;;;;1.00;0.75;;;6.50;99.90;;;;;;4921551;29;20241;-85
2022/04/08 11:21:25;;;;;;;0.65;0.60;;;6.70;99.90;;;;;;4897403;29;20892;-85
2022/04/08 11:24:02;;;;;;;0.98;0.73;;;6.90;99.90;;;;;;4919697;29;20185;-85
2022/04/08 11:26:29;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;4905569;29;20812;-85
2022/04/08 11:29:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4904323;29;20187;-85
2022/04/08 11:31:35;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;4919816;29;20185;-84
2022/04/08 11:34:02;;;;;;;1.13;0.88;;;8.10;99.90;;;;;;4916286;29;20209;-83
2022/04/08 11:36:27;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;4914245;29;20785;-85
2022/04/08 11:38:53;;;;;;;6.63;0.70;;;8.00;99.90;;;;;;4906501;29;20312;-84
2022/04/08 11:41:20;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;4903872;29;20195;-83
2022/04/08 11:43:46;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4921919;29;20182;-83
2022/04/08 11:46:16;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4910571;29;20212;-84
2022/04/08 11:48:43;;;;;;;1.50;0.52;;;8.10;99.90;;;;;;4924188;29;20264;-83
2022/04/08 11:51:09;;;;;;;0.80;0.75;;;7.60;99.90;;;;;;4921323;29;20675;-83
2022/04/08 11:53:48;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;4905794;29;20177;-84
2022/04/08 11:56:25;;;;;;;0.95;0.85;;;7.60;99.90;;;;;;4904755;29;20484;-84
2022/04/08 11:59:11;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;4917868;29;20184;-83
2022/04/08 12:01:41;;;;;;;1.42;0.70;;;7.10;99.90;;;;;;4915268;29;20655;-84
2022/04/08 12:04:13;;;;;;;2.92;0.65;;;6.90;99.90;;;;;;4904748;29;20209;-84
2022/04/08 12:06:42;;;;;;;7.03;0.93;;;6.80;99.90;;;;;;4911876;29;20268;-84
2022/04/08 12:09:09;;;;;;;2.78;0.80;;;6.60;99.90;;;;;;4892378;29;20185;-83
2022/04/08 12:11:37;;;;;;;1.85;0.80;;;6.50;99.90;;;;;;4900763;29;20633;-83
2022/04/08 12:14:05;;;;;;;1.13;0.75;;;6.30;99.90;;;;;;4887227;29;20196;-84
2022/04/08 12:16:31;;;;;;;2.83;0.80;;;6.30;99.90;;;;;;4901205;29;20652;-84
2022/04/08 12:18:57;;;;;;;1.13;1.03;;;6.30;99.90;;;;;;4902798;29;20611;-83
2022/04/08 12:21:25;;;;;;;1.25;1.05;;;6.50;99.90;;;;;;4882869;29;20444;-85
2022/04/08 12:23:52;;;;;;;1.13;1.00;;;6.70;99.90;;;;;;4886113;29;20557;-84
2022/04/08 12:26:18;;;;;;;1.13;1.02;;;6.60;99.90;;;;;;4903463;29;20197;-84
2022/04/08 12:28:44;;;;;;;5.50;1.07;;;6.50;99.90;;;;;;4885405;29;20193;-84
2022/04/08 12:31:15;;;;;;;1.47;0.90;;;6.40;99.90;;;;;;4887173;29;20858;-84
2022/04/08 12:33:42;;;;;;;2.15;0.70;;;6.50;99.90;;;;;;4886076;29;21434;-84
2022/04/08 12:36:09;;;;;;;1.75;0.80;;;6.50;99.90;;;;;;4907931;29;20554;-84
2022/04/08 12:38:36;;;;;;;1.42;0.77;;;6.50;99.90;;;;;;4906014;29;20608;-83
2022/04/08 12:41:01;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4887455;29;20929;-84
2022/04/08 12:43:27;;;;;;;1.93;1.00;;;6.30;99.90;;;;;;4889292;29;20241;-84
2022/04/08 12:45:52;;;;;;;5.33;1.00;;;6.30;99.90;;;;;;4889535;29;20557;-85
2022/04/08 12:48:18;;;;;;;2.47;1.60;;;6.30;99.90;;;;;;4892895;29;20186;-84
2022/04/08 12:50:43;;;;;;;4.53;1.60;;;6.40;99.90;;;;;;4921443;29;20245;-84
2022/04/08 12:53:09;;;;;;;3.17;2.93;;;6.50;99.90;;;;;;4908914;29;20356;-84
2022/04/08 12:55:34;;;;;;;3.93;3.57;;;6.70;99.90;;;;;;4926580;29;22086;-84
2022/04/08 12:58:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4905928;29;20695;-84
2022/04/08 13:00:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4924138;29;20194;-84