Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:25;;;;;;;7.40;6.70;;;;;;;;;;2076586;28;20485;-71
2022/11/21 00:01:44;;;;;;;8.63;6.43;;;;;;;;;;2073252;28;20037;-71
2022/11/21 00:03:03;;;;;;;10.13;6.55;;;;;;;;;;2077956;28;20489;-73
2022/11/21 00:04:22;;;;;;;10.95;6.78;;;;;;;;;;2072868;28;20030;-71
2022/11/21 00:05:43;;;;;;;9.70;7.13;;;;;;;;;;2071499;28;20053;-71
2022/11/21 00:07:02;;;;;;;9.30;6.68;;;;;;;;;;2076895;28;20440;-72
2022/11/21 00:08:21;;;;;;;8.88;7.35;;;;;;;;;;2077403;28;20509;-71
2022/11/21 00:09:40;;;;;;;8.93;6.60;;;;;;;;;;2077875;28;20053;-72
2022/11/21 00:10:59;;;;;;;9.82;6.93;;;;;;;;;;2067168;28;20112;-71
2022/11/21 00:12:18;;;;;;;8.93;6.40;;;;;;;;;;2072791;28;20021;-72
2022/11/21 00:13:37;;;;;;;9.07;6.65;;;;;;;;;;2080351;28;20104;-72
2022/11/21 00:14:56;;;;;;;9.05;6.85;;;;;;;;;;2070438;28;20780;-71
2022/11/21 00:16:15;;;;;;;6.68;5.53;;;;;;;;;;2081463;28;20123;-71
2022/11/21 00:17:34;;;;;;;7.25;6.30;;;;;;;;;;2076575;28;20029;-73
2022/11/21 00:18:54;;;;;;;6.57;5.60;;;;;;;;;;2081034;28;20116;-71
2022/11/21 00:20:13;;;;;;;8.40;6.53;;;;;;;;;;2075762;28;20563;-71
2022/11/21 00:21:32;;;;;;;8.88;7.03;;;;;;;;;;2076694;28;20124;-71
2022/11/21 00:22:51;;;;;;;8.40;6.25;;;;;;;;;;2078126;28;20111;-72
2022/11/21 00:24:10;;;;;;;8.70;6.40;;;;;;;;;;2082701;28;20037;-71
2022/11/21 00:25:29;;;;;;;7.88;6.65;;;;;;;;;;2078358;28;20041;-72
2022/11/21 00:26:48;;;;;;;8.55;7.25;;;;;;;;;;2079100;28;20116;-71
2022/11/21 00:28:07;;;;;;;9.45;7.20;;;;;;;;;;2078700;28;20041;-72
2022/11/21 00:29:27;;;;;;;13.55;9.10;;;;;;;;;;2077538;28;20480;-72
2022/11/21 00:30:46;;;;;;;15.73;8.65;;;;;;;;;;2076627;28;20168;-71
2022/11/21 00:32:05;;;;;;;12.60;8.98;;;;;;;;;;2081119;28;20112;-73
2022/11/21 00:33:24;;;;;;;16.80;9.63;;;;;;;;;;2076071;28;20649;-71
2022/11/21 00:34:43;;;;;;;14.70;9.52;;;;;;;;;;2077580;28;20029;-71
2022/11/21 00:36:08;;;;;;;17.67;10.63;;;;;;;;;;2067259;28;20092;-71
2022/11/21 00:37:27;;;;;;;15.05;9.43;;;;;;;;;;2066545;28;20112;-71
2022/11/21 00:38:46;;;;;;;21.00;11.15;;;;;;;;;;2074539;28;20853;-71
2022/11/21 00:40:05;;;;;;;14.65;10.32;;;;;;;;;;2073892;28;20037;-72
2022/11/21 00:41:24;;;;;;;19.95;10.98;;;;;;;;;;2064784;28;20041;-71
2022/11/21 00:42:43;;;;;;;20.23;11.45;;;;;;;;;;2073816;28;20736;-72
2022/11/21 00:44:02;;;;;;;19.23;11.63;;;;;;;;;;2076165;28;20040;-71
2022/11/21 00:45:21;;;;;;;21.55;12.05;;;;;;;;;;2075835;28;20045;-73
2022/11/21 00:46:40;;;;;;;21.25;13.02;;;;;;;;;;2078951;28;20044;-71
2022/11/21 00:47:59;;;;;;;20.45;12.60;;;;;;;;;;2075960;28;20724;-72
2022/11/21 00:49:18;;;;;;;23.27;13.23;;;;;;;;;;2076547;28;20515;-72
2022/11/21 00:50:37;;;;;;;24.50;13.95;;;;;;;;;;2075425;28;20036;-71
2022/11/21 00:51:56;;;;;;;21.77;12.48;;;;;;;;;;2076165;28;20045;-71
2022/11/21 00:53:15;;;;;;;26.83;14.27;;;;;;;;;;2074731;28;20037;-72
2022/11/21 00:54:34;;;;;;;26.23;13.55;;;;;;;;;;2077449;28;20029;-72
2022/11/21 00:55:53;;;;;;;28.88;14.57;;;;;;;;;;2076878;28;20029;-71
2022/11/21 00:57:12;;;;;;;25.70;14.85;;;;;;;;;;2065220;28;20033;-71
2022/11/21 00:58:31;;;;;;;24.52;14.48;;;;;;;;;;2073734;28;20033;-73
2022/11/21 00:59:50;;;;;;;26.38;14.52;;;;;;;;;;2067567;28;20022;-73
2022/11/21 01:01:13;;;;;;;23.33;13.82;;;;;;;;;;2071777;28;20029;-71
2022/11/21 01:02:32;;;;;;;;;;;;;;;;;;2066778;28;20517;-73
2022/11/21 01:03:51;;;;;;;24.05;14.23;;;;;;;;;;2074899;28;19909;-72
2022/11/21 01:05:10;;;;;;;26.20;14.18;;;;;;;;;;2072548;28;20636;-72
2022/11/21 01:06:29;;;;;;;25.05;13.90;;;;;;;;;;2076443;28;20044;-72
2022/11/21 01:07:48;;;;;;;31.73;15.93;;;;;;;;;;2075901;28;20029;-72
2022/11/21 01:09:07;;;;;;;26.83;15.25;;;;;;;;;;2065391;28;20516;-72
2022/11/21 01:10:25;;;;;;;26.90;15.57;;;;;;;;;;2072202;28;20029;-71
2022/11/21 01:11:44;;;;;;;19.90;14.23;;;;;;;;;;2074897;28;20033;-72
2022/11/21 01:13:03;;;;;;;21.73;13.65;;;;;;;;;;2078342;28;20492;-71
2022/11/21 01:14:22;;;;;;;22.35;13.95;;;;;;;;;;2081317;28;20029;-71
2022/11/21 01:15:41;;;;;;;26.23;14.15;;;;;;;;;;2079654;28;20056;-71
2022/11/21 01:17:00;;;;;;;20.08;12.43;;;;;;;;;;2077595;28;20033;-72
2022/11/21 01:18:19;;;;;;;23.17;13.75;;;;;;;;;;2077630;28;21234;-72
2022/11/21 01:19:38;;;;;;;20.88;13.18;;;;;;;;;;2078429;28;20033;-70
2022/11/21 01:20:58;;;;;;;20.02;13.25;;;;;;;;;;2076241;28;20536;-71
2022/11/21 01:22:17;;;;;;;18.27;11.43;;;;;;;;;;2079203;28;20704;-72
2022/11/21 01:23:36;;;;;;;20.50;12.23;;;;;;;;;;2077415;28;20111;-71
2022/11/21 01:24:55;;;;;;;15.93;11.45;;;;;;;;;;2079294;28;20033;-72
2022/11/21 01:26:15;;;;;;;18.88;12.35;;;;;;;;;;2062693;28;20030;-71
2022/11/21 01:27:34;;;;;;;16.40;11.98;;;;;;;;;;2066465;28;20046;-72
2022/11/21 01:28:53;;;;;;;17.45;11.95;;;;;;;;;;2077715;28;20111;-71
2022/11/21 01:30:13;;;;;;;15.35;10.80;;;;;;;;;;2079406;28;20037;-72
2022/11/21 01:31:32;;;;;;;14.95;11.40;;;;;;;;;;2077187;28;20021;-72
2022/11/21 01:32:51;;;;;;;15.75;11.60;;;;;;;;;;2067798;28;20057;-72
2022/11/21 01:34:10;;;;;;;14.05;9.57;;;;;;;;;;2070552;28;20021;-72
2022/11/21 01:35:29;;;;;;;13.32;9.88;;;;;;;;;;2076309;28;20476;-73
2022/11/21 01:36:48;;;;;;;13.35;10.02;;;;;;;;;;2076372;28;20033;-72
2022/11/21 01:38:07;;;;;;;13.65;11.05;;;;;;;;;;2075455;28;20045;-71
2022/11/21 01:39:26;;;;;;;16.17;10.48;;;;;;;;;;2076334;28;20052;-73
2022/11/21 01:40:45;;;;;;;16.10;10.50;;;;;;;;;;2077818;28;20059;-72
2022/11/21 01:42:04;;;;;;;14.10;10.27;;;;;;;;;;2078802;28;20517;-71
2022/11/21 01:43:23;;;;;;;14.32;10.32;;;;;;;;;;2076560;28;20493;-71
2022/11/21 01:44:45;;;;;;;15.40;10.57;;;;;;;;;;2078715;28;20033;-72
2022/11/21 01:46:04;;;;;;;12.73;9.57;;;;;;;;;;2077322;28;20123;-71
2022/11/21 01:47:23;;;;;;;13.40;9.98;;;;;;;;;;2075193;28;20171;-70
2022/11/21 01:48:42;;;;;;;14.30;10.05;;;;;;;;;;2078165;28;20029;-70
2022/11/21 01:50:01;;;;;;;14.07;9.60;;;;;;;;;;2080637;28;20021;-71
2022/11/21 01:51:27;;;;;;;12.50;9.55;;;;;;;;;;2078772;28;20040;-70
2022/11/21 01:52:46;;;;;;;12.32;9.80;;;;;;;;;;2077634;28;20749;-72
2022/11/21 01:54:06;;;;;;;13.63;10.25;;;;;;;;;;2066020;28;20045;-70
2022/11/21 01:55:25;;;;;;;16.23;10.35;;;;;;;;;;2064533;28;20037;-71
2022/11/21 01:57:08;;;;;;;12.77;9.95;;;;;;;;;;2070201;28;20663;-71
2022/11/21 01:58:28;;;;;;;11.50;9.20;;;;;;;;;;2076094;28;20037;-70
2022/11/21 01:59:54;;;;;;;12.07;10.02;;;;;;;;;;2077322;28;20037;-72
2022/11/21 02:01:13;;;;;;;13.40;9.52;;;;;;;;;;2066673;28;20083;-72
2022/11/21 02:02:37;;;;;;;14.95;9.82;;;;;;;;;;2072877;28;20163;-71
2022/11/21 02:03:56;;;;;;;19.42;10.52;;;;;;;;;;2069128;28;20068;-71
2022/11/21 02:05:17;;;;;;;15.52;9.90;;;;;;;;;;2076510;28;20033;-70
2022/11/21 02:06:36;;;;;;;12.35;9.13;;;;;;;;;;2083340;28;20119;-72
2022/11/21 02:07:56;;;;;;;10.23;9.00;;;;;;;;;;2076524;28;20381;-71
2022/11/21 02:09:16;;;;;;;13.98;9.10;;;;;;;;;;2075852;28;20049;-71
2022/11/21 02:10:37;;;;;;;13.05;9.35;;;;;;;;;;2075428;28;20029;-71
2022/11/21 02:12:02;;;;;;;11.05;9.30;;;;;;;;;;2078344;28;20033;-71
2022/11/21 02:13:21;;;;;;;12.25;9.35;;;;;;;;;;2076297;28;20033;-70
2022/11/21 02:14:41;;;;;;;13.32;10.20;;;;;;;;;;2058498;28;20481;-71
2022/11/21 02:16:01;;;;;;;12.07;9.23;;;;;;;;;;2074290;28;20033;-70
2022/11/21 02:17:19;;;;;;;13.98;9.82;;;;;;;;;;2079513;28;20036;-71
2022/11/21 02:18:38;;;;;;;12.98;9.48;;;;;;;;;;2085067;28;20052;-71
2022/11/21 02:20:02;;;;;;;13.65;9.70;;;;;;;;;;2077013;28;20037;-71
2022/11/21 02:21:40;;;;;;;12.43;9.57;;;;;;;;;;2076557;28;20044;-71
2022/11/21 02:22:59;;;;;;;11.27;8.95;;;;;;;;;;2076833;28;20033;-71
2022/11/21 02:24:29;;;;;;;14.13;9.85;;;;;;;;;;2082312;28;20489;-70
2022/11/21 02:25:49;;;;;;;16.52;9.73;;;;;;;;;;2076976;28;20048;-71
2022/11/21 02:27:08;;;;;;;15.27;9.70;;;;;;;;;;2061445;28;20034;-70
2022/11/21 02:28:28;;;;;;;13.05;9.75;;;;;;;;;;2075341;28;20025;-72
2022/11/21 02:29:47;;;;;;;11.93;9.63;;;;;;;;;;2076277;28;20485;-71
2022/11/21 02:31:06;;;;;;;16.00;10.45;;;;;;;;;;2079117;28;20184;-70
2022/11/21 02:32:31;;;;;;;44.38;11.60;;;;;;;;;;2078018;28;20147;-71
2022/11/21 02:33:49;;;;;;;14.18;9.57;;;;;;;;;;2076966;28;20029;-71
2022/11/21 02:35:08;;;;;;;12.82;10.10;;;;;;;;;;2076811;28;20386;-70
2022/11/21 02:36:44;;;;;;;13.32;10.60;;;;;;;;;;2076709;28;20116;-70
2022/11/21 02:38:23;;;;;;;15.50;10.65;;;;;;;;;;2078662;28;20028;-70
2022/11/21 02:39:43;;;;;;;14.38;10.18;;;;;;;;;;2076202;28;20508;-70
2022/11/21 02:41:05;;;;;;;13.57;9.95;;;;;;;;;;2078833;28;20029;-71
2022/11/21 02:42:24;;;;;;;13.13;8.98;;;;;;;;;;2079694;28;20029;-71
2022/11/21 02:43:45;;;;;;;15.40;10.88;;;;;;;;;;2077346;28;20645;-70
2022/11/21 02:45:08;;;;;;;16.48;10.45;;;;;;;;;;2074982;28;20681;-70
2022/11/21 02:46:27;;;;;;;14.32;9.98;;;;;;;;;;2074999;28;20041;-70
2022/11/21 02:47:49;;;;;;;16.65;8.98;;;;;;;;;;2076157;28;20037;-71
2022/11/21 02:49:08;;;;;;;13.05;9.77;;;;;;;;;;2075168;28;20029;-70
2022/11/21 02:50:28;;;;;;;12.75;9.93;;;;;;;;;;2080769;28;20033;-71
2022/11/21 02:51:47;;;;;;;13.45;9.45;;;;;;;;;;2077061;28;20025;-70
2022/11/21 02:53:07;;;;;;;13.32;9.90;;;;;;;;;;2077085;28;20021;-70
2022/11/21 02:54:27;;;;;;;15.32;9.82;;;;;;;;;;2077909;28;20029;-71
2022/11/21 02:55:46;;;;;;;15.45;10.95;;;;;;;;;;2074034;28;20037;-71
2022/11/21 02:57:05;;;;;;;13.18;9.85;;;;;;;;;;2078556;28;20052;-70
2022/11/21 02:58:24;;;;;;;11.45;9.55;;;;;;;;;;2075738;28;20029;-70
2022/11/21 02:59:43;;;;;;;13.38;9.75;;;;;;;;;;2076036;28;20033;-71
2022/11/21 03:01:02;;;;;;;13.25;9.77;;;;;;;;;;2075436;28;20116;-71
2022/11/21 03:02:21;;;;;;;13.27;9.90;;;;;;;;;;2076610;28;20041;-71
2022/11/21 03:03:40;;;;;;;12.95;9.77;;;;;;;;;;2075336;28;20033;-70
2022/11/21 03:04:59;;;;;;;13.20;9.88;;;;;;;;;;2076807;28;20541;-70
2022/11/21 03:06:18;;;;;;;13.75;10.65;;;;;;;;;;2078153;28;20151;-70
2022/11/21 03:07:37;;;;;;;14.00;10.15;;;;;;;;;;2075787;28;20414;-70
2022/11/21 03:08:57;;;;;;;13.80;9.52;;;;;;;;;;2068762;28;20038;-71
2022/11/21 03:10:16;;;;;;;13.30;9.57;;;;;;;;;;2076980;28;20060;-70
2022/11/21 03:11:35;;;;;;;14.05;10.10;;;;;;;;;;2076556;28;20056;-70
2022/11/21 03:12:59;;;;;;;13.00;9.82;;;;;;;;;;2081320;28;20033;-72
2022/11/21 03:14:18;;;;;;;13.18;10.02;;;;;;;;;;2078343;28;20111;-71
2022/11/21 03:15:37;;;;;;;13.68;9.85;;;;;;;;;;2077423;28;20101;-72
2022/11/21 03:16:56;;;;;;;14.05;10.25;;;;;;;;;;2077291;28;21282;-71
2022/11/21 03:18:15;;;;;;;14.13;10.98;;;;;;;;;;2077334;28;20485;-71
2022/11/21 03:19:34;;;;;;;12.73;9.40;;;;;;;;;;2080342;28;20041;-71
2022/11/21 03:20:53;;;;;;;17.38;10.38;;;;;;;;;;2078260;28;20159;-71
2022/11/21 03:22:12;;;;;;;13.90;9.63;;;;;;;;;;2068758;28;20145;-72
2022/11/21 03:23:31;;;;;;;14.27;10.15;;;;;;;;;;2073004;28;20037;-71
2022/11/21 03:24:50;;;;;;;13.07;10.18;;;;;;;;;;2077288;28;20483;-71
2022/11/21 03:26:09;;;;;;;12.15;9.80;;;;;;;;;;2078462;28;20443;-72
2022/11/21 03:27:28;;;;;;;13.60;9.73;;;;;;;;;;2077260;28;20033;-70
2022/11/21 03:28:47;;;;;;;14.27;10.05;;;;;;;;;;2078376;28;20029;-71
2022/11/21 03:30:07;;;;;;;13.73;10.30;;;;;;;;;;2077144;28;20026;-71
2022/11/21 03:31:26;;;;;;;13.90;9.75;;;;;;;;;;2078246;28;20941;-72
2022/11/21 03:32:45;;;;;;;13.25;9.98;;;;;;;;;;2081603;28;20025;-72
2022/11/21 03:34:04;;;;;;;15.32;9.88;;;;;;;;;;2083234;28;20033;-70
2022/11/21 03:35:23;;;;;;;13.20;9.75;;;;;;;;;;2076766;28;20401;-71
2022/11/21 03:36:42;;;;;;;13.77;9.95;;;;;;;;;;2078148;28;20501;-71
2022/11/21 03:38:01;;;;;;;11.95;9.88;;;;;;;;;;2078558;28;20048;-71
2022/11/21 03:39:20;;;;;;;12.73;10.00;;;;;;;;;;2068646;28;20183;-70
2022/11/21 03:40:39;;;;;;;13.13;9.82;;;;;;;;;;2074031;28;20037;-70
2022/11/21 03:41:58;;;;;;;13.40;9.45;;;;;;;;;;2069298;28;20029;-71
2022/11/21 03:43:16;;;;;;;13.00;10.43;;;;;;;;;;2075751;28;20040;-71
2022/11/21 03:44:36;;;;;;;13.13;9.52;;;;;;;;;;2077259;28;20517;-70
2022/11/21 03:45:55;;;;;;;14.77;10.20;;;;;;;;;;2076212;28;20933;-70
2022/11/21 03:47:14;;;;;;;13.75;10.07;;;;;;;;;;2077975;28;20040;-71
2022/11/21 03:48:33;;;;;;;12.35;9.38;;;;;;;;;;2077685;28;20041;-71
2022/11/21 03:49:52;;;;;;;12.50;9.57;;;;;;;;;;2076233;28;20588;-71
2022/11/21 03:51:11;;;;;;;13.15;9.77;;;;;;;;;;2076409;28;20057;-71
2022/11/21 03:52:30;;;;;;;12.25;9.65;;;;;;;;;;2078307;28;20029;-71
2022/11/21 03:53:49;;;;;;;13.18;10.10;;;;;;;;;;2077262;28;20132;-72
2022/11/21 03:55:08;;;;;;;17.10;10.15;;;;;;;;;;2073771;28;20505;-71
2022/11/21 03:56:27;;;;;;;13.30;9.85;;;;;;;;;;2076555;28;20044;-71
2022/11/21 03:57:46;;;;;;;14.52;9.95;;;;;;;;;;2075620;28;20037;-71
2022/11/21 03:59:05;;;;;;;13.80;9.77;;;;;;;;;;2076510;28;20025;-71
2022/11/21 04:00:24;;;;;;;12.55;9.05;;;;;;;;;;2075526;28;20037;-71
2022/11/21 04:01:43;;;;;;;13.80;9.70;;;;;;;;;;2077302;28;20049;-70
2022/11/21 04:03:02;;;;;;;15.30;10.27;;;;;;;;;;2062569;28;20658;-74
2022/11/21 04:04:21;;;;;;;10.73;8.80;;;;;;;;;;2074278;28;20045;-72
2022/11/21 04:05:40;;;;;;;10.75;8.48;;;;;;;;;;2075453;28;20415;-70
2022/11/21 04:06:59;;;;;;;11.35;9.18;;;;;;;;;;2078784;28;20045;-71
2022/11/21 04:08:18;;;;;;;12.23;9.48;;;;;;;;;;2075763;28;20480;-71
2022/11/21 04:09:37;;;;;;;13.05;9.68;;;;;;;;;;2075954;28;20076;-71
2022/11/21 04:10:56;;;;;;;11.93;8.57;;;;;;;;;;2076886;28;20408;-72
2022/11/21 04:12:15;;;;;;;12.82;9.65;;;;;;;;;;2077523;28;20017;-71
2022/11/21 04:13:34;;;;;;;11.68;9.15;;;;;;;;;;2076031;28;20532;-71
2022/11/21 04:14:53;;;;;;;10.52;8.48;;;;;;;;;;2075796;28;20033;-71
2022/11/21 04:16:12;;;;;;;11.75;9.25;;;;;;;;;;2082948;28;20025;-70
2022/11/21 04:17:31;;;;;;;10.68;8.68;;;;;;;;;;2080332;28;20033;-71
2022/11/21 04:18:50;;;;;;;12.15;9.10;;;;;;;;;;2077967;28;20666;-71
2022/11/21 04:20:09;;;;;;;10.50;8.70;;;;;;;;;;2075914;28;20065;-71
2022/11/21 04:21:28;;;;;;;10.93;8.23;;;;;;;;;;2078161;28;20037;-70
2022/11/21 04:22:47;;;;;;;20.20;9.10;;;;;;;;;;2075644;28;20695;-70
2022/11/21 04:24:06;;;;;;;11.50;8.30;;;;;;;;;;2079402;28;20166;-70
2022/11/21 04:25:25;;;;;;;11.35;8.70;;;;;;;;;;2076850;28;20048;-70
2022/11/21 04:26:44;;;;;;;8.73;7.45;;;;;;;;;;2071073;28;20113;-72
2022/11/21 04:28:03;;;;;;;9.88;8.40;;;;;;;;;;2076326;28;20033;-71
2022/11/21 04:29:22;;;;;;;12.70;8.32;;;;;;;;;;2081441;28;20016;-70
2022/11/21 04:30:41;;;;;;;11.80;8.20;;;;;;;;;;2075560;28;20041;-70
2022/11/21 04:32:00;;;;;;;11.02;8.10;;;;;;;;;;2076143;28;20040;-72
2022/11/21 04:33:19;;;;;;;10.27;8.50;;;;;;;;;;2076190;28;20397;-71
2022/11/21 04:34:38;;;;;;;11.30;8.88;;;;;;;;;;2079855;28;20033;-70
2022/11/21 04:35:57;;;;;;;9.60;8.30;;;;;;;;;;2077936;28;20045;-71
2022/11/21 04:37:16;;;;;;;11.85;9.20;;;;;;;;;;2080193;28;20037;-71
2022/11/21 04:38:35;;;;;;;8.98;8.07;;;;;;;;;;2077550;28;20484;-71
2022/11/21 04:39:54;;;;;;;14.43;8.48;;;;;;;;;;2075510;28;20041;-70
2022/11/21 04:41:13;;;;;;;10.68;7.75;;;;;;;;;;2077333;28;20081;-71
2022/11/21 04:42:32;;;;;;;11.07;8.52;;;;;;;;;;2076415;28;20035;-71
2022/11/21 04:43:51;;;;;;;12.13;8.30;;;;;;;;;;2079488;28;20068;-71
2022/11/21 04:45:11;;;;;;;14.98;9.00;;;;;;;;;;2075522;28;20025;-71
2022/11/21 04:46:30;;;;;;;10.88;8.32;;;;;;;;;;2076646;28;20033;-71
2022/11/21 04:47:49;;;;;;;10.23;8.00;;;;;;;;;;2078919;28;20041;-70
2022/11/21 04:49:08;;;;;;;11.57;8.60;;;;;;;;;;2077395;28;20033;-71
2022/11/21 04:50:27;;;;;;;9.93;8.27;;;;;;;;;;2065350;28;20033;-71
2022/11/21 04:51:46;;;;;;;10.52;8.48;;;;;;;;;;2070208;28;20036;-71
2022/11/21 04:53:05;;;;;;;11.48;7.90;;;;;;;;;;2076731;28;20103;-71
2022/11/21 04:54:24;;;;;;;10.57;8.15;;;;;;;;;;2077646;28;20033;-71
2022/11/21 04:55:43;;;;;;;11.23;8.50;;;;;;;;;;2075439;28;20041;-71
2022/11/21 04:57:02;;;;;;;10.40;8.40;;;;;;;;;;2079272;28;20033;-71
2022/11/21 04:58:21;;;;;;;10.75;8.52;;;;;;;;;;2079328;28;20021;-71
2022/11/21 04:59:40;;;;;;;12.50;8.50;;;;;;;;;;2074141;28;20040;-71
2022/11/21 05:01:06;;;;;;;11.20;8.70;;;;;;;;;;2074547;28;20037;-70
2022/11/21 05:02:25;;;;;;;11.88;8.75;;;;;;;;;;2076041;28;20051;-70
2022/11/21 05:03:44;;;;;;;17.88;9.27;;;;;;;;;;2066591;28;20037;-71
2022/11/21 05:05:03;;;;;;;12.38;8.45;;;;;;;;;;2073216;28;20613;-71
2022/11/21 05:06:22;;;;;;;11.52;8.93;;;;;;;;;;2076992;28;20556;-70
2022/11/21 05:07:41;;;;;;;14.82;9.80;;;;;;;;;;2075050;28;20043;-69
2022/11/21 05:09:00;;;;;;;16.77;10.40;;;;;;;;;;2068101;28;20037;-71
2022/11/21 05:10:19;;;;;;;11.40;8.65;;;;;;;;;;2075225;28;20037;-70
2022/11/21 05:13:19;;;;;;;17.52;10.82;;;;;;;;;;2075974;28;20034;-71
2022/11/21 05:14:38;;;;;;;11.10;8.68;;;;;;;;;;2075751;28;20466;-71
2022/11/21 05:15:57;;;;;;;12.30;8.82;;;;;;;;;;2072868;28;20147;-70
2022/11/21 05:17:16;;;;;;;12.18;8.55;;;;;;;;;;2082697;28;20477;-71
2022/11/21 05:18:35;;;;;;;10.27;8.70;;;;;;;;;;2067080;28;20033;-71
2022/11/21 05:19:54;;;;;;;11.05;8.25;;;;;;;;;;2074148;28;21439;-72
2022/11/21 05:21:13;;;;;;;17.73;9.65;;;;;;;;;;2077285;28;20120;-71
2022/11/21 05:22:32;;;;;;;12.27;9.35;;;;;;;;;;2078038;28;20033;-72
2022/11/21 05:23:51;;;;;;;11.80;9.13;;;;;;;;;;2078565;28;20489;-71
2022/11/21 05:25:10;;;;;;;12.70;9.52;;;;;;;;;;2073528;28;20033;-71
2022/11/21 05:26:29;;;;;;;13.77;9.45;;;;;;;;;;2072355;28;20393;-71
2022/11/21 05:27:48;;;;;;;11.35;8.75;;;;;;;;;;2066178;28;20037;-76
2022/11/21 05:29:07;;;;;;;11.32;8.80;;;;;;;;;;2073574;28;20033;-75
2022/11/21 05:30:26;;;;;;;13.88;9.85;;;;;;;;;;2079645;28;20037;-70
2022/11/21 05:31:45;;;;;;;13.23;9.05;;;;;;;;;;2068420;28;20030;-72
2022/11/21 05:33:04;;;;;;;13.75;8.82;;;;;;;;;;2073423;28;20065;-73
2022/11/21 05:34:23;;;;;;;14.20;8.77;;;;;;;;;;2077786;28;20033;-71
2022/11/21 05:35:42;;;;;;;13.93;9.73;;;;;;;;;;2076984;28;20115;-74
2022/11/21 05:37:01;;;;;;;11.18;9.27;;;;;;;;;;2077221;28;20033;-76
2022/11/21 05:38:19;;;;;;;15.55;9.43;;;;;;;;;;2078010;28;20549;-72
2022/11/21 05:39:38;;;;;;;14.30;9.63;;;;;;;;;;2081151;28;20033;-73
2022/11/21 05:40:57;;;;;;;13.75;10.13;;;;;;;;;;2077552;28;20197;-72
2022/11/21 05:43:44;;;;;;;13.40;10.38;;;;;;;;;;2077059;28;20041;-72
2022/11/21 05:43:56;;;;;;;13.52;9.68;;;;;;;;;;2082902;28;21848;-74
2022/11/21 05:45:14;;;;;;;14.52;10.43;;;;;;;;;;2086171;28;20029;-73
2022/11/21 05:46:33;;;;;;;17.17;10.65;;;;;;;;;;2077460;28;20412;-73
2022/11/21 05:47:52;;;;;;;13.68;9.82;;;;;;;;;;2077748;28;20413;-74
2022/11/21 05:49:11;;;;;;;14.63;10.25;;;;;;;;;;2078223;28;20037;-71
2022/11/21 05:50:30;;;;;;;11.70;9.90;;;;;;;;;;2077744;28;20033;-72
2022/11/21 05:51:49;;;;;;;11.98;9.65;;;;;;;;;;2075799;28;20040;-71
2022/11/21 05:53:08;;;;;;;14.32;10.57;;;;;;;;;;2082476;28;20672;-71
2022/11/21 05:54:27;;;;;;;43.95;21.77;;;;;;;;;;2082194;28;20033;-71
2022/11/21 05:55:46;;;;;;;35.35;19.10;;;;;;;;;;2084068;28;20033;-74
2022/11/21 05:57:05;;;;;;;14.88;11.00;;;;;;;;;;2079295;28;20037;-71
2022/11/21 05:58:24;;;;;;;32.88;18.75;;;;;;;;;;2081130;28;20781;-72
2022/11/21 05:59:43;;;;;;;21.00;11.77;;;;;;;;;;2082341;28;20488;-71
2022/11/21 06:01:02;;;;;;;15.43;10.77;;;;;;;;;;2082774;28;20032;-71
2022/11/21 06:04:00;;;;;;;17.15;10.32;;;;;;;;;;2084133;28;20502;-72
2022/11/21 06:05:19;;;;;;;14.65;11.00;;;;;;;;;;2083919;28;20100;-75
2022/11/21 06:06:38;;;;;;;16.15;10.50;;;;;;;;;;2082829;28;20021;-72
2022/11/21 06:07:57;;;;;;;19.67;11.13;;;;;;;;;;2083012;28;20080;-71
2022/11/21 06:09:15;;;;;;;14.65;10.43;;;;;;;;;;2085842;28;20029;-73
2022/11/21 06:10:34;;;;;;;15.02;10.40;;;;;;;;;;2082515;28;20021;-75
2022/11/21 06:11:53;;;;;;;14.05;10.40;;;;;;;;;;2070941;28;20037;-73
2022/11/21 06:13:21;;;;;;;14.48;11.15;;;;;;;;;;2063738;28;20610;-73
2022/11/21 06:14:40;;;;;;;17.95;10.65;;;;;;;;;;2078619;28;20029;-70
2022/11/21 06:16:01;;;;;;;16.17;11.32;;;;;;;;;;2082092;28;20029;-73
2022/11/21 06:17:20;;;;;;;15.80;11.23;;;;;;;;;;2080698;28;20437;-68
2022/11/21 06:18:40;;;;;;;16.02;10.32;;;;;;;;;;2082645;28;20029;-68
2022/11/21 06:19:59;;;;;;;17.45;11.07;;;;;;;;;;2083199;28;20127;-69
2022/11/21 06:21:19;;;;;;;16.85;10.52;;;;;;;;;;2083889;28;20041;-69
2022/11/21 06:22:38;;;;;;;18.63;10.70;;;;;;;;;;2082963;28;20033;-69
2022/11/21 06:23:57;;;;;;;16.23;10.75;;;;;;;;;;2074471;28;20026;-68
2022/11/21 06:25:16;;;;;;;14.38;10.45;;;;;;;;;;2082245;28;20029;-69
2022/11/21 06:26:35;;;;;;;16.75;10.70;;;;;;;;;;2084825;28;20025;-69
2022/11/21 06:27:55;;;;;;;11.35;9.55;;;;;;;;;;2083966;28;20065;-69
2022/11/21 06:29:15;;;;;;;16.58;10.45;;;;;;;;;;2076183;28;20642;-69
2022/11/21 06:30:34;;;;;;;14.50;10.82;;;;;;;;;;2080332;28;20067;-69
2022/11/21 06:31:54;;;;;;;15.73;10.32;;;;;;;;;;2079763;28;20028;-69
2022/11/21 06:33:13;;;;;;;16.00;10.35;;;;;;;;;;2082049;28;20033;-68
2022/11/21 06:34:32;;;;;;;13.90;10.40;;;;;;;;;;2082566;28;20033;-69
2022/11/21 06:35:51;;;;;;;13.88;10.32;;;;;;;;;;2081084;28;20071;-69
2022/11/21 06:37:10;;;;;;;15.48;10.88;;;;;;;;;;2083166;28;20500;-69
2022/11/21 06:38:29;;;;;;;15.95;10.80;;;;;;;;;;2082371;28;20064;-69
2022/11/21 06:39:48;;;;;;;16.40;10.80;;;;;;;;;;2080447;28;20025;-69
2022/11/21 06:41:09;;;;;;;13.77;9.90;;;;;;;;;;2082116;28;20808;-69
2022/11/21 06:42:28;;;;;;;13.55;10.00;;;;;;;;;;2081646;28;20036;-69
2022/11/21 06:43:47;;;;;;;17.50;9.88;;;;;;;;;;2079565;28;20037;-69
2022/11/21 06:45:07;;;;;;;11.77;9.88;;;;;;;;;;2073967;28;20104;-69
2022/11/21 06:46:25;;;;;;;14.68;10.55;;;;;;;;;;2082439;28;20033;-69
2022/11/21 06:47:44;;;;;;;13.40;10.90;;;;;;;;;;2081007;28;20543;-69
2022/11/21 06:49:03;;;;;;;17.15;10.02;;;;;;;;;;2083138;28;20029;-69
2022/11/21 06:50:22;;;;;;;12.05;9.27;;;;;;;;;;2072882;28;20486;-69
2022/11/21 06:51:42;;;;;;;11.23;8.68;;;;;;;;;;2077386;28;20436;-69
2022/11/21 06:53:00;;;;;;;11.48;8.88;;;;;;;;;;2080350;28;20416;-69
2022/11/21 06:54:19;;;;;;;10.98;8.70;;;;;;;;;;2082634;28;20033;-69
2022/11/21 06:55:38;;;;;;;11.05;8.32;;;;;;;;;;2080009;28;20043;-69
2022/11/21 06:56:58;;;;;;;13.18;8.77;;;;;;;;;;2079441;28;20037;-69
2022/11/21 06:58:17;;;;;;;9.50;8.27;;;;;;;;;;2081169;28;20056;-69
2022/11/21 06:59:36;;;;;;;10.07;8.18;;;;;;;;;;2083811;28;20152;-69
2022/11/21 07:00:55;;;;;;;12.13;8.95;;;;;;;;;;2081587;28;20025;-69
2022/11/21 07:02:14;;;;;;;10.57;8.55;;;;;;;;;;2083496;28;20029;-68
2022/11/21 07:03:33;;;;;;;9.45;7.72;;;;;;;;;;2084878;28;20060;-67
2022/11/21 07:04:52;;;;;;;10.48;8.73;;;;;;;;;;2082280;28;20033;-69
2022/11/21 07:06:11;;;;;;;10.43;7.88;;;;;;;;;;2085320;28;20505;-67
2022/11/21 07:07:30;;;;;;;9.40;7.72;;;;;;;;;;2085602;28;20074;-70
2022/11/21 07:08:55;;;;;;;9.02;7.55;;;;;;;;;;2082133;28;20060;-67
2022/11/21 07:10:14;;;;;;;11.68;7.68;;;;;;;;;;2083443;28;20077;-68
2022/11/21 07:11:34;;;;;;;13.27;7.63;;;;;;;;;;2084178;28;20029;-68
2022/11/21 07:14:37;;;;;;;11.38;8.05;;;;;;;;;;2079110;28;20506;-67
2022/11/21 07:16:00;;;;;;;9.45;7.88;;;;;;;;;;2073574;28;21070;-68
2022/11/21 07:17:19;;;;;;;10.18;8.50;;;;;;;;;;2081846;28;20029;-67
2022/11/21 07:18:38;;;;;;;13.10;8.82;;;;;;;;;;2080987;28;20041;-68
2022/11/21 07:19:57;;;;;;;15.73;7.95;;;;;;;;;;2081819;28;21778;-68
2022/11/21 07:21:16;;;;;;;18.40;8.65;;;;;;;;;;2081859;28;20037;-68
2022/11/21 07:22:35;;;;;;;12.45;7.93;;;;;;;;;;2079851;28;20414;-67
2022/11/21 07:23:54;;;;;;;9.52;7.68;;;;;;;;;;2083492;28;20342;-68
2022/11/21 07:25:13;;;;;;;10.50;7.85;;;;;;;;;;2082867;28;20159;-68
2022/11/21 07:26:32;;;;;;;11.65;8.65;;;;;;;;;;2082851;28;20029;-68
2022/11/21 07:27:51;;;;;;;13.40;7.75;;;;;;;;;;2082222;28;20552;-68
2022/11/21 07:29:10;;;;;;;9.68;7.82;;;;;;;;;;2080298;28;20028;-68
2022/11/21 07:30:29;;;;;;;13.15;8.30;;;;;;;;;;2072137;28;20041;-68
2022/11/21 07:31:48;;;;;;;9.52;7.13;;;;;;;;;;2078286;28;20046;-68
2022/11/21 07:33:08;;;;;;;9.57;7.28;;;;;;;;;;2082013;28;20485;-68
2022/11/21 07:34:26;;;;;;;12.77;7.90;;;;;;;;;;2081387;28;20025;-68
2022/11/21 07:35:45;;;;;;;7.28;6.55;;;;;;;;;;2077714;28;20112;-68
2022/11/21 07:37:04;;;;;;;10.35;7.72;;;;;;;;;;2081804;28;20481;-68
2022/11/21 07:38:24;;;;;;;7.80;6.57;;;;;;;;;;2082406;28;20489;-68
2022/11/21 07:39:43;;;;;;;10.50;6.88;;;;;;;;;;2080086;28;20338;-68
2022/11/21 07:41:01;;;;;;;11.25;6.75;;;;;;;;;;2082145;28;20032;-68
2022/11/21 07:42:20;;;;;;;8.45;6.90;;;;;;;;;;2080929;28;20029;-68
2022/11/21 07:43:40;;;;;;;8.10;7.10;;;;;;;;;;2080318;28;20037;-68
2022/11/21 07:44:59;;;;;;;14.80;6.40;;;;;;;;;;2077358;28;20037;-68
2022/11/21 07:46:18;;;;;;;9.90;6.45;;;;;;;;;;2081959;28;20037;-69
2022/11/21 07:47:37;;;;;;;8.90;6.10;;;;;;;;;;2082898;28;20033;-68
2022/11/21 07:48:56;;;;;;;9.23;6.00;;;;;;;;;;2080600;28;21012;-68
2022/11/21 07:50:15;;;;;;;12.93;6.88;;;;;;;;;;2081212;28;20084;-68
2022/11/21 07:51:34;;;;;;;8.07;5.57;;;;;;;;;;2082620;28;20734;-68
2022/11/21 07:53:00;;;;;;;12.15;5.90;;;;;;;;;;2082761;28;20029;-68