Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:04;;;;;;;0.88;0.20;;;;;;;;;;468279;28;1179;-69
2023/10/31 00:00:19;;;;;;;1.60;0.20;;;;;;;;;;466107;28;1373;-69
2023/10/31 00:01:04;;;;;;;2.37;0.37;;;;;;;;;;468551;28;3966;-69
2023/10/31 00:01:20;;;;;;;0.47;0.30;;;;;;;;;;468522;28;1378;-70
2023/10/31 00:01:35;;;;;;;0.50;0.30;;;;;;;;;;469587;28;1096;-69
2023/10/31 00:01:51;;;;;;;0.63;0.20;;;;;;;;;;469190;28;1679;-69
2023/10/31 00:02:07;;;;;;;0.70;0.20;;;;;;;;;;470286;28;1125;-69
2023/10/31 00:02:25;;;;;;;0.57;0.15;;;;;;;;;;470011;28;1275;-69
2023/10/31 00:02:41;;;;;;;0.40;0.20;;;;;;;;;;466652;28;1109;-71
2023/10/31 00:02:56;;;;;;;0.23;0.20;;;;;;;;;;466601;28;1088;-71
2023/10/31 00:03:11;;;;;;;0.70;0.30;;;;;;;;;;466882;28;957;-71
2023/10/31 00:03:27;;;;;;;0.73;0.20;;;;;;;;;;468932;28;886;-71
2023/10/31 00:03:44;;;;;;;0.60;0.20;;;;;;;;;;470478;28;997;-72
2023/10/31 00:03:59;;;;;;;0.63;0.20;;;;;;;;;;470495;28;905;-72
2023/10/31 00:04:15;;;;;;;0.47;0.30;;;;;;;;;;468489;28;1144;-72
2023/10/31 00:04:30;;;;;;;0.40;0.28;;;;;;;;;;468295;28;1210;-71
2023/10/31 00:04:46;;;;;;;0.20;0.20;;;;;;;;;;470009;28;1235;-71
2023/10/31 00:05:01;;;;;;;0.57;0.20;;;;;;;;;;470154;28;1030;-71
2023/10/31 00:05:16;;;;;;;0.90;0.30;;;;;;;;;;466008;28;1102;-72
2023/10/31 00:05:32;;;;;;;0.70;0.30;;;;;;;;;;465811;28;1166;-71
2023/10/31 00:05:47;;;;;;;0.60;0.30;;;;;;;;;;466043;28;1172;-71
2023/10/31 00:06:02;;;;;;;0.90;0.30;;;;;;;;;;466472;28;906;-71
2023/10/31 00:06:18;;;;;;;0.97;0.30;;;;;;;;;;466611;28;1347;-71
2023/10/31 00:06:33;;;;;;;0.20;0.20;;;;;;;;;;465321;28;1141;-71
2023/10/31 00:06:49;;;;;;;0.23;0.20;;;;;;;;;;466666;28;1554;-72
2023/10/31 00:07:04;;;;;;;0.82;0.20;;;;;;;;;;469414;28;1200;-71
2023/10/31 00:07:20;;;;;;;0.77;0.30;;;;;;;;;;466351;28;1110;-71
2023/10/31 00:07:35;;;;;;;0.25;0.20;;;;;;;;;;466195;28;1219;-72
2023/10/31 00:07:50;;;;;;;0.30;0.20;;;;;;;;;;466226;28;930;-71
2023/10/31 00:08:06;;;;;;;0.33;0.20;;;;;;;;;;466791;28;963;-71
2023/10/31 00:08:21;;;;;;;0.40;0.20;;;;;;;;;;469023;28;961;-72
2023/10/31 00:08:36;;;;;;;0.40;0.20;;;;;;;;;;469463;28;1047;-70
2023/10/31 00:08:52;;;;;;;1.20;0.23;;;;;;;;;;468717;28;1000;-72
2023/10/31 00:09:08;;;;;;;1.40;0.20;;;;;;;;;;468582;28;1298;-71
2023/10/31 00:09:23;;;;;;;0.50;0.20;;;;;;;;;;468904;28;1222;-72
2023/10/31 00:09:39;;;;;;;0.30;0.20;;;;;;;;;;470370;28;1119;-71
2023/10/31 00:09:54;;;;;;;0.70;0.20;;;;;;;;;;470465;28;1240;-71
2023/10/31 00:10:10;;;;;;;1.33;0.23;;;;;;;;;;469962;28;1138;-71
2023/10/31 00:10:25;;;;;;;0.90;0.20;;;;;;;;;;470206;28;1017;-72
2023/10/31 00:10:44;;;;;;;0.22;0.20;;;;;;;;;;470338;28;1389;-71
2023/10/31 00:10:59;;;;;;;0.40;0.20;;;;;;;;;;470293;28;1013;-72
2023/10/31 00:11:15;;;;;;;0.43;0.20;;;;;;;;;;470248;28;1009;-71
2023/10/31 00:11:30;;;;;;;0.77;0.20;;;;;;;;;;470840;28;1012;-72
2023/10/31 00:11:45;;;;;;;1.70;0.30;;;;;;;;;;471109;28;927;-72
2023/10/31 00:12:01;;;;;;;1.30;0.30;;;;;;;;;;470959;28;917;-72
2023/10/31 00:12:16;;;;;;;0.93;0.20;;;;;;;;;;470729;28;990;-71
2023/10/31 00:12:32;;;;;;;1.10;0.20;;;;;;;;;;471332;28;1127;-73
2023/10/31 00:12:48;;;;;;;0.80;0.28;;;;;;;;;;470048;28;979;-71
2023/10/31 00:13:03;;;;;;;0.50;0.20;;;;;;;;;;470894;28;933;-70
2023/10/31 00:13:18;;;;;;;0.20;0.10;;;;;;;;;;470481;28;949;-72
2023/10/31 00:13:33;;;;;;;0.60;0.20;;;;;;;;;;470266;28;1111;-72
2023/10/31 00:13:49;;;;;;;1.20;0.20;;;;;;;;;;469823;28;1051;-71
2023/10/31 00:14:05;;;;;;;1.20;0.30;;;;;;;;;;470058;28;943;-71
2023/10/31 00:14:20;;;;;;;1.30;0.30;;;;;;;;;;469153;28;1279;-73
2023/10/31 00:14:35;;;;;;;1.00;0.20;;;;;;;;;;470288;28;1186;-72
2023/10/31 00:14:51;;;;;;;1.23;0.20;;;;;;;;;;471009;28;1049;-71
2023/10/31 00:15:07;;;;;;;1.47;0.20;;;;;;;;;;467869;28;1170;-72
2023/10/31 00:15:24;;;;;;;1.70;0.20;;;;;;;;;;469586;28;1069;-72
2023/10/31 00:15:39;;;;;;;1.00;0.20;;;;;;;;;;467819;28;1219;-72
2023/10/31 00:15:55;;;;;;;0.70;0.20;;;;;;;;;;468917;28;2536;-72
2023/10/31 00:16:10;;;;;;;0.40;0.20;;;;;;;;;;468319;28;1155;-71
2023/10/31 00:16:25;;;;;;;0.50;0.13;;;;;;;;;;467803;28;1057;-71
2023/10/31 00:16:41;;;;;;;0.50;0.20;;;;;;;;;;468709;28;1188;-72
2023/10/31 00:16:56;;;;;;;0.30;0.20;;;;;;;;;;467983;28;1252;-72
2023/10/31 00:17:12;;;;;;;0.97;0.20;;;;;;;;;;469344;28;981;-71
2023/10/31 00:17:27;;;;;;;1.00;0.20;;;;;;;;;;470555;28;1187;-71
2023/10/31 00:17:42;;;;;;;1.17;0.20;;;;;;;;;;468238;28;1039;-72
2023/10/31 00:17:58;;;;;;;1.27;0.20;;;;;;;;;;469474;28;1180;-72
2023/10/31 00:18:13;;;;;;;0.43;0.10;;;;;;;;;;468789;28;980;-72
2023/10/31 00:18:28;;;;;;;0.10;0.10;;;;;;;;;;470205;28;1159;-72
2023/10/31 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;470759;28;953;-71
2023/10/31 00:18:59;;;;;;;0.40;0.10;;;;;;;;;;470989;28;1154;-72
2023/10/31 00:19:14;;;;;;;0.43;0.20;;;;;;;;;;470587;28;1084;-71
2023/10/31 00:19:30;;;;;;;1.00;0.30;;;;;;;;;;470016;28;1230;-71
2023/10/31 00:19:45;;;;;;;0.98;0.20;;;;;;;;;;469011;28;1255;-71
2023/10/31 00:20:00;;;;;;;1.03;0.10;;;;;;;;;;469635;28;1410;-72
2023/10/31 00:20:16;;;;;;;1.60;0.20;;;;;;;;;;467375;28;1096;-72
2023/10/31 00:20:31;;;;;;;0.60;0.20;;;;;;;;;;467165;28;1752;-71
2023/10/31 00:20:47;;;;;;;0.10;0.10;;;;;;;;;;467389;28;894;-72
2023/10/31 00:21:03;;;;;;;0.22;0.10;;;;;;;;;;467056;28;934;-71
2023/10/31 00:21:19;;;;;;;0.38;0.10;;;;;;;;;;468758;28;911;-71
2023/10/31 00:21:34;;;;;;;0.50;0.20;;;;;;;;;;469250;28;1088;-72
2023/10/31 00:21:50;;;;;;;0.87;0.20;;;;;;;;;;470526;28;860;-72
2023/10/31 00:22:05;;;;;;;0.90;0.20;;;;;;;;;;470650;28;982;-72
2023/10/31 00:22:20;;;;;;;1.07;0.20;;;;;;;;;;470819;28;893;-72
2023/10/31 00:22:36;;;;;;;0.90;0.20;;;;;;;;;;471344;28;1165;-72
2023/10/31 00:22:51;;;;;;;0.32;0.20;;;;;;;;;;471783;28;961;-72
2023/10/31 00:23:06;;;;;;;0.37;0.20;;;;;;;;;;471186;28;866;-71
2023/10/31 00:23:22;;;;;;;0.37;0.20;;;;;;;;;;470601;28;1032;-72
2023/10/31 00:23:47;;;;;;;0.60;0.20;;;;;;;;;;471031;28;957;-71
2023/10/31 00:24:03;;;;;;;0.45;0.20;;;;;;;;;;469853;28;1123;-71
2023/10/31 00:24:19;;;;;;;0.30;0.10;;;;;;;;;;470756;28;964;-71
2023/10/31 00:24:34;;;;;;;0.20;0.10;;;;;;;;;;470563;28;1242;-72
2023/10/31 00:24:50;;;;;;;0.40;0.20;;;;;;;;;;470470;28;1099;-72
2023/10/31 00:25:06;;;;;;;0.50;0.30;;;;;;;;;;471042;28;1156;-71
2023/10/31 00:25:21;;;;;;;0.45;0.25;;;;;;;;;;470096;28;1171;-72
2023/10/31 00:25:36;;;;;;;0.47;0.20;;;;;;;;;;469896;28;1300;-71
2023/10/31 00:25:52;;;;;;;0.40;0.13;;;;;;;;;;469733;28;1320;-71
2023/10/31 00:26:07;;;;;;;0.22;0.10;;;;;;;;;;470328;28;957;-71
2023/10/31 00:26:22;;;;;;;0.10;0.10;;;;;;;;;;470529;28;937;-71
2023/10/31 00:26:37;;;;;;;0.23;0.10;;;;;;;;;;470472;28;1082;-71
2023/10/31 00:26:55;;;;;;;0.20;0.10;;;;;;;;;;468471;28;1399;-72
2023/10/31 00:27:10;;;;;;;0.30;0.13;;;;;;;;;;468737;28;1146;-72
2023/10/31 00:27:25;;;;;;;0.90;0.20;;;;;;;;;;468837;28;1003;-71
2023/10/31 00:27:41;;;;;;;0.63;0.10;;;;;;;;;;468510;28;1077;-71
2023/10/31 00:27:56;;;;;;;0.40;0.10;;;;;;;;;;468099;28;1131;-71
2023/10/31 00:28:11;;;;;;;0.67;0.17;;;;;;;;;;468495;28;895;-72
2023/10/31 00:28:27;;;;;;;0.90;0.20;;;;;;;;;;469102;28;1004;-71
2023/10/31 00:28:42;;;;;;;0.70;0.10;;;;;;;;;;468892;28;988;-72
2023/10/31 00:28:57;;;;;;;0.20;0.10;;;;;;;;;;468552;28;1276;-71
2023/10/31 00:29:13;;;;;;;0.10;0.10;;;;;;;;;;467092;28;1253;-72
2023/10/31 00:29:28;;;;;;;0.15;0.10;;;;;;;;;;466538;28;1159;-72
2023/10/31 00:29:43;;;;;;;0.60;0.10;;;;;;;;;;466660;28;1317;-71
2023/10/31 00:29:59;;;;;;;1.33;0.10;;;;;;;;;;466539;28;1077;-71
2023/10/31 00:30:14;;;;;;;0.90;0.10;;;;;;;;;;467343;28;1384;-72
2023/10/31 00:30:29;;;;;;;0.10;0.10;;;;;;;;;;466548;28;1072;-71
2023/10/31 00:30:45;;;;;;;0.20;0.10;;;;;;;;;;466882;28;1135;-71
2023/10/31 00:31:00;;;;;;;0.10;0.10;;;;;;;;;;468530;28;1144;-71
2023/10/31 00:31:16;;;;;;;0.10;0.10;;;;;;;;;;469218;28;957;-71
2023/10/31 00:31:31;;;;;;;0.15;0.10;;;;;;;;;;471043;28;973;-72
2023/10/31 00:31:46;;;;;;;0.60;0.10;;;;;;;;;;468995;28;1133;-71
2023/10/31 00:32:02;;;;;;;0.60;0.10;;;;;;;;;;469039;28;1294;-71
2023/10/31 00:32:17;;;;;;;0.35;0.13;;;;;;;;;;468526;28;1094;-72
2023/10/31 00:32:32;;;;;;;0.50;0.10;;;;;;;;;;465707;28;1233;-72
2023/10/31 00:32:48;;;;;;;0.30;0.17;;;;;;;;;;465704;28;1149;-71
2023/10/31 00:33:03;;;;;;;0.40;0.20;;;;;;;;;;466911;28;1368;-71
2023/10/31 00:33:18;;;;;;;0.40;0.20;;;;;;;;;;467251;28;929;-71
2023/10/31 00:33:37;;;;;;;0.30;0.10;;;;;;;;;;465170;28;1126;-72
2023/10/31 00:33:52;;;;;;;0.60;0.10;;;;;;;;;;467479;28;985;-71
2023/10/31 00:34:08;;;;;;;0.30;0.10;;;;;;;;;;465544;28;962;-72
2023/10/31 00:34:24;;;;;;;0.10;0.10;;;;;;;;;;468337;28;1394;-71
2023/10/31 00:34:39;;;;;;;0.47;0.10;;;;;;;;;;469582;28;1219;-72
2023/10/31 00:34:54;;;;;;;1.00;0.20;;;;;;;;;;470674;28;934;-72
2023/10/31 00:35:12;;;;;;;0.80;0.20;;;;;;;;;;468050;28;1124;-71
2023/10/31 00:35:27;;;;;;;0.45;0.10;;;;;;;;;;468577;28;988;-72
2023/10/31 00:35:43;;;;;;;0.60;0.10;;;;;;;;;;466660;28;1026;-72
2023/10/31 00:35:58;;;;;;;0.50;0.10;;;;;;;;;;466473;28;1989;-72
2023/10/31 00:36:13;;;;;;;0.50;0.10;;;;;;;;;;467721;28;1683;-71
2023/10/31 00:36:28;;;;;;;0.40;0.10;;;;;;;;;;466263;28;1143;-72
2023/10/31 00:36:44;;;;;;;0.10;0.10;;;;;;;;;;467391;28;1076;-72
2023/10/31 00:36:59;;;;;;;0.10;0.10;;;;;;;;;;466825;28;959;-71
2023/10/31 00:37:15;;;;;;;0.33;0.10;;;;;;;;;;466607;28;1161;-72
2023/10/31 00:37:30;;;;;;;0.60;0.10;;;;;;;;;;466498;28;1283;-71
2023/10/31 00:37:45;;;;;;;0.40;0.10;;;;;;;;;;467571;28;1055;-71
2023/10/31 00:38:01;;;;;;;0.90;0.10;;;;;;;;;;465645;28;1116;-72
2023/10/31 00:38:16;;;;;;;1.00;0.10;;;;;;;;;;466497;28;1061;-71
2023/10/31 00:38:31;;;;;;;0.43;0.10;;;;;;;;;;466434;28;916;-72
2023/10/31 00:38:47;;;;;;;0.60;0.10;;;;;;;;;;466027;28;1156;-71
2023/10/31 00:39:02;;;;;;;0.65;0.10;;;;;;;;;;466380;28;929;-71
2023/10/31 00:39:18;;;;;;;0.20;0.10;;;;;;;;;;465016;28;2005;-72
2023/10/31 00:39:33;;;;;;;0.10;0.10;;;;;;;;;;466929;28;1259;-71
2023/10/31 00:39:49;;;;;;;0.70;0.10;;;;;;;;;;466415;28;1447;-71
2023/10/31 00:40:06;;;;;;;0.70;0.10;;;;;;;;;;466719;28;1117;-71
2023/10/31 00:40:21;;;;;;;0.15;0.10;;;;;;;;;;466084;28;933;-71
2023/10/31 00:40:36;;;;;;;0.20;0.10;;;;;;;;;;467060;28;878;-71
2023/10/31 00:40:52;;;;;;;0.20;0.10;;;;;;;;;;469701;28;932;-72
2023/10/31 00:41:07;;;;;;;0.10;0.10;;;;;;;;;;470941;28;953;-72
2023/10/31 00:41:22;;;;;;;0.10;0.10;;;;;;;;;;471243;28;1238;-72
2023/10/31 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;470200;28;1416;-71
2023/10/31 00:41:59;;;;;;;0.43;0.10;;;;;;;;;;470127;28;1154;-71
2023/10/31 00:42:15;;;;;;;0.53;0.10;;;;;;;;;;468268;28;1080;-71
2023/10/31 00:42:30;;;;;;;0.65;0.20;;;;;;;;;;467993;28;1096;-71
2023/10/31 00:42:45;;;;;;;0.27;0.20;;;;;;;;;;466129;28;1005;-72
2023/10/31 00:43:01;;;;;;;0.10;0.10;;;;;;;;;;465743;28;976;-71
2023/10/31 00:43:16;;;;;;;0.57;0.20;;;;;;;;;;465897;28;917;-72
2023/10/31 00:43:31;;;;;;;0.77;0.20;;;;;;;;;;467467;28;1171;-71
2023/10/31 00:43:46;;;;;;;0.47;0.20;;;;;;;;;;467836;28;926;-72
2023/10/31 00:44:02;;;;;;;0.30;0.20;;;;;;;;;;467890;28;950;-72
2023/10/31 00:44:17;;;;;;;0.80;0.10;;;;;;;;;;466160;28;1150;-71
2023/10/31 00:44:33;;;;;;;0.70;0.10;;;;;;;;;;466454;28;1034;-71
2023/10/31 00:44:48;;;;;;;0.65;0.10;;;;;;;;;;469099;28;1104;-71
2023/10/31 00:45:04;;;;;;;0.77;0.10;;;;;;;;;;466891;28;1147;-71
2023/10/31 00:45:19;;;;;;;0.90;0.20;;;;;;;;;;467369;28;875;-71
2023/10/31 00:45:34;;;;;;;0.90;0.20;;;;;;;;;;466605;28;1182;-71
2023/10/31 00:45:50;;;;;;;0.30;0.10;;;;;;;;;;466385;28;938;-71
2023/10/31 00:46:05;;;;;;;0.55;0.20;;;;;;;;;;466739;28;1118;-71
2023/10/31 00:46:20;;;;;;;0.57;0.20;;;;;;;;;;469381;28;902;-71
2023/10/31 00:46:36;;;;;;;0.33;0.10;;;;;;;;;;468608;28;926;-71
2023/10/31 00:46:51;;;;;;;0.10;0.10;;;;;;;;;;469150;28;1048;-72
2023/10/31 00:47:06;;;;;;;0.50;0.10;;;;;;;;;;468966;28;992;-72
2023/10/31 00:47:22;;;;;;;0.90;0.10;;;;;;;;;;466816;28;1149;-72
2023/10/31 00:47:37;;;;;;;0.73;0.13;;;;;;;;;;469043;28;1519;-72
2023/10/31 00:47:52;;;;;;;0.60;0.13;;;;;;;;;;468947;28;1365;-71
2023/10/31 00:48:08;;;;;;;1.17;0.20;;;;;;;;;;470616;28;984;-71
2023/10/31 00:48:23;;;;;;;1.00;0.20;;;;;;;;;;469984;28;1048;-71
2023/10/31 00:48:38;;;;;;;0.20;0.20;;;;;;;;;;470724;28;897;-71
2023/10/31 00:48:55;;;;;;;0.20;0.20;;;;;;;;;;470392;28;876;-71
2023/10/31 00:49:10;;;;;;;0.35;0.15;;;;;;;;;;470514;28;1084;-72
2023/10/31 00:49:25;;;;;;;1.17;0.20;;;;;;;;;;470235;28;992;-72
2023/10/31 00:49:41;;;;;;;1.10;0.30;;;;;;;;;;471202;28;1351;-72
2023/10/31 00:49:56;;;;;;;0.20;0.20;;;;;;;;;;471231;28;1070;-71
2023/10/31 00:50:11;;;;;;;0.60;0.20;;;;;;;;;;470888;28;1063;-72
2023/10/31 00:50:27;;;;;;;0.77;0.20;;;;;;;;;;470556;28;1106;-71
2023/10/31 00:50:43;;;;;;;0.85;0.10;;;;;;;;;;469436;28;1147;-72
2023/10/31 00:50:58;;;;;;;0.73;0.10;;;;;;;;;;469343;28;957;-72
2023/10/31 00:51:14;;;;;;;0.30;0.13;;;;;;;;;;469958;28;984;-72
2023/10/31 00:51:29;;;;;;;0.15;0.10;;;;;;;;;;470156;28;1117;-71
2023/10/31 00:51:44;;;;;;;0.10;0.10;;;;;;;;;;470687;28;918;-72
2023/10/31 00:52:00;;;;;;;0.20;0.10;;;;;;;;;;470171;28;1071;-72
2023/10/31 00:52:15;;;;;;;0.30;0.20;;;;;;;;;;470323;28;1376;-72
2023/10/31 00:52:30;;;;;;;0.17;0.10;;;;;;;;;;470739;28;1105;-72
2023/10/31 00:52:46;;;;;;;0.43;0.17;;;;;;;;;;468397;28;1513;-72
2023/10/31 00:53:01;;;;;;;0.80;0.20;;;;;;;;;;468605;28;977;-72
2023/10/31 00:53:17;;;;;;;0.57;0.10;;;;;;;;;;467910;28;1093;-72
2023/10/31 00:53:32;;;;;;;0.50;0.20;;;;;;;;;;468355;28;1140;-71
2023/10/31 00:53:47;;;;;;;0.63;0.10;;;;;;;;;;466099;28;2178;-71
2023/10/31 00:54:03;;;;;;;0.40;0.10;;;;;;;;;;466310;28;964;-73
2023/10/31 00:54:19;;;;;;;0.20;0.10;;;;;;;;;;466488;28;1179;-71
2023/10/31 00:54:34;;;;;;;0.73;0.10;;;;;;;;;;466259;28;1111;-71
2023/10/31 00:54:49;;;;;;;0.90;0.20;;;;;;;;;;467868;28;902;-71
2023/10/31 00:55:05;;;;;;;0.77;0.20;;;;;;;;;;468768;28;874;-71
2023/10/31 00:55:20;;;;;;;0.50;0.20;;;;;;;;;;468256;28;1070;-72
2023/10/31 00:55:35;;;;;;;0.20;0.13;;;;;;;;;;467255;28;1335;-72
2023/10/31 00:55:51;;;;;;;0.23;0.13;;;;;;;;;;468204;28;1101;-71
2023/10/31 00:56:07;;;;;;;0.35;0.13;;;;;;;;;;468416;28;2010;-71
2023/10/31 00:56:22;;;;;;;0.90;0.10;;;;;;;;;;470532;28;1116;-71
2023/10/31 00:56:38;;;;;;;0.90;0.10;;;;;;;;;;470598;28;945;-71
2023/10/31 00:56:53;;;;;;;0.47;0.20;;;;;;;;;;470740;28;1151;-71
2023/10/31 00:57:08;;;;;;;0.43;0.30;;;;;;;;;;470355;28;1081;-72
2023/10/31 00:57:24;;;;;;;0.35;0.20;;;;;;;;;;470359;28;1164;-71
2023/10/31 00:57:39;;;;;;;0.20;0.10;;;;;;;;;;470594;28;1148;-72
2023/10/31 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;470489;28;1308;-71
2023/10/31 00:58:10;;;;;;;0.10;0.10;;;;;;;;;;468053;28;890;-72
2023/10/31 00:58:25;;;;;;;0.60;0.10;;;;;;;;;;468505;28;902;-71
2023/10/31 00:58:40;;;;;;;1.30;0.20;;;;;;;;;;468372;28;1228;-72
2023/10/31 00:58:56;;;;;;;0.80;0.20;;;;;;;;;;468522;28;1100;-72
2023/10/31 00:59:11;;;;;;;0.10;0.10;;;;;;;;;;468270;28;1347;-72
2023/10/31 00:59:27;;;;;;;1.00;0.10;;;;;;;;;;468770;28;913;-72
2023/10/31 00:59:42;;;;;;;1.52;0.20;;;;;;;;;;470273;28;922;-71
2023/10/31 00:59:58;;;;;;;0.63;0.20;;;;;;;;;;472298;28;1041;-71
2023/10/31 01:00:14;;;;;;;0.60;0.10;;;;;;;;;;472489;28;1114;-71
2023/10/31 01:00:29;;;;;;;0.63;0.10;;;;;;;;;;470044;28;1156;-71
2023/10/31 01:00:44;;;;;;;0.30;0.10;;;;;;;;;;468117;28;1163;-71
2023/10/31 01:01:00;;;;;;;0.43;0.10;;;;;;;;;;464274;28;1246;-72
2023/10/31 01:01:15;;;;;;;1.00;0.17;;;;;;;;;;465056;28;1369;-71
2023/10/31 01:01:30;;;;;;;0.80;0.20;;;;;;;;;;463716;28;1176;-72
2023/10/31 01:01:46;;;;;;;0.60;0.20;;;;;;;;;;463201;28;1057;-71
2023/10/31 01:02:01;;;;;;;0.60;0.20;;;;;;;;;;461759;28;1329;-72
2023/10/31 01:02:16;;;;;;;0.17;0.10;;;;;;;;;;463581;28;1262;-71
2023/10/31 01:02:31;;;;;;;0.27;0.20;;;;;;;;;;464979;28;958;-71
2023/10/31 01:02:47;;;;;;;0.22;0.20;;;;;;;;;;465419;28;933;-71
2023/10/31 01:03:03;;;;;;;0.13;0.10;;;;;;;;;;465301;28;1273;-71
2023/10/31 01:03:18;;;;;;;0.35;0.20;;;;;;;;;;465386;28;1041;-71
2023/10/31 01:03:33;;;;;;;0.50;0.20;;;;;;;;;;465830;28;914;-71
2023/10/31 01:03:48;;;;;;;0.57;0.10;;;;;;;;;;465838;28;1023;-71
2023/10/31 01:04:04;;;;;;;1.20;0.30;;;;;;;;;;467079;28;1291;-72
2023/10/31 01:04:20;;;;;;;0.90;0.30;;;;;;;;;;467605;28;950;-72
2023/10/31 01:04:37;;;;;;;0.20;0.10;;;;;;;;;;466399;28;1129;-71
2023/10/31 01:04:52;;;;;;;0.28;0.10;;;;;;;;;;467071;28;1119;-71
2023/10/31 01:05:07;;;;;;;0.20;0.20;;;;;;;;;;466851;28;1197;-71
2023/10/31 01:05:23;;;;;;;0.20;0.10;;;;;;;;;;467553;28;1211;-71
2023/10/31 01:05:38;;;;;;;0.30;0.10;;;;;;;;;;467604;28;1135;-71
2023/10/31 01:05:53;;;;;;;0.20;0.10;;;;;;;;;;468256;28;1100;-71
2023/10/31 01:06:09;;;;;;;0.27;0.10;;;;;;;;;;468632;28;934;-70
2023/10/31 01:06:24;;;;;;;0.60;0.10;;;;;;;;;;468336;28;1092;-72
2023/10/31 01:06:43;;;;;;;0.23;0.10;;;;;;;;;;469466;28;1223;-71
2023/10/31 01:06:58;;;;;;;0.10;0.10;;;;;;;;;;468565;28;1269;-71
2023/10/31 01:07:16;;;;;;;0.13;0.10;;;;;;;;;;468912;28;1118;-71
2023/10/31 01:07:32;;;;;;;0.50;0.20;;;;;;;;;;469027;28;1015;-71
2023/10/31 01:07:47;;;;;;;0.50;0.20;;;;;;;;;;470473;28;933;-71
2023/10/31 01:08:03;;;;;;;0.53;0.13;;;;;;;;;;470757;28;1144;-71
2023/10/31 01:08:18;;;;;;;0.75;0.20;;;;;;;;;;468335;28;1231;-72
2023/10/31 01:08:34;;;;;;;0.30;0.10;;;;;;;;;;468554;28;1078;-72
2023/10/31 01:08:49;;;;;;;0.22;0.10;;;;;;;;;;468693;28;1598;-71
2023/10/31 01:09:05;;;;;;;0.50;0.10;;;;;;;;;;467923;28;933;-72
2023/10/31 01:09:20;;;;;;;0.37;0.10;;;;;;;;;;468427;28;1245;-71
2023/10/31 01:09:35;;;;;;;0.90;0.10;;;;;;;;;;468735;28;1180;-71
2023/10/31 01:09:51;;;;;;;0.82;0.15;;;;;;;;;;468149;28;1352;-71
2023/10/31 01:10:06;;;;;;;0.27;0.10;;;;;;;;;;469632;28;906;-71
2023/10/31 01:10:22;;;;;;;0.45;0.10;;;;;;;;;;471488;28;897;-71
2023/10/31 01:10:37;;;;;;;0.40;0.10;;;;;;;;;;469739;28;1330;-71
2023/10/31 01:10:53;;;;;;;0.52;0.10;;;;;;;;;;469470;28;1105;-71
2023/10/31 01:11:08;;;;;;;0.37;0.00;;;;;;;;;;468677;28;1294;-71
2023/10/31 01:11:23;;;;;;;0.20;0.10;;;;;;;;;;468715;28;1143;-71
2023/10/31 01:11:39;;;;;;;0.57;0.10;;;;;;;;;;468204;28;926;-71
2023/10/31 01:11:54;;;;;;;0.80;0.10;;;;;;;;;;470180;28;973;-71
2023/10/31 01:12:11;;;;;;;1.50;0.17;;;;;;;;;;467876;28;1262;-72
2023/10/31 01:12:27;;;;;;;0.75;0.10;;;;;;;;;;470250;28;973;-69
2023/10/31 01:12:43;;;;;;;0.50;0.10;;;;;;;;;;468803;28;1181;-69
2023/10/31 01:12:58;;;;;;;0.50;0.10;;;;;;;;;;467850;28;1294;-69
2023/10/31 01:13:14;;;;;;;0.25;0.10;;;;;;;;;;468583;28;890;-69
2023/10/31 01:13:30;;;;;;;0.40;0.10;;;;;;;;;;468577;28;1115;-68
2023/10/31 01:13:45;;;;;;;0.65;0.10;;;;;;;;;;468961;28;988;-69
2023/10/31 01:14:00;;;;;;;0.40;0.10;;;;;;;;;;469108;28;1179;-68
2023/10/31 01:14:16;;;;;;;0.20;0.10;;;;;;;;;;468430;28;1378;-69
2023/10/31 01:14:31;;;;;;;0.20;0.10;;;;;;;;;;466213;28;1239;-69
2023/10/31 01:14:46;;;;;;;0.20;0.10;;;;;;;;;;467219;28;1121;-69
2023/10/31 01:15:02;;;;;;;0.10;0.10;;;;;;;;;;468191;28;1341;-69
2023/10/31 01:15:17;;;;;;;0.10;0.10;;;;;;;;;;466346;28;1002;-69
2023/10/31 01:15:32;;;;;;;0.40;0.20;;;;;;;;;;465971;28;1115;-69
2023/10/31 01:15:48;;;;;;;0.38;0.15;;;;;;;;;;466870;28;1060;-69
2023/10/31 01:16:03;;;;;;;0.30;0.10;;;;;;;;;;466979;28;2013;-69
2023/10/31 01:16:19;;;;;;;0.50;0.20;;;;;;;;;;468196;28;1151;-69
2023/10/31 01:16:34;;;;;;;0.30;0.10;;;;;;;;;;468646;28;1053;-69
2023/10/31 01:16:49;;;;;;;0.10;0.10;;;;;;;;;;470600;28;1006;-69
2023/10/31 01:17:04;;;;;;;0.40;0.10;;;;;;;;;;470107;28;1111;-69
2023/10/31 01:17:20;;;;;;;0.80;0.13;;;;;;;;;;470135;28;1160;-69
2023/10/31 01:17:36;;;;;;;0.50;0.20;;;;;;;;;;471269;28;898;-69
2023/10/31 01:17:51;;;;;;;0.30;0.10;;;;;;;;;;469800;28;1211;-69
2023/10/31 01:18:06;;;;;;;0.40;0.10;;;;;;;;;;470791;28;847;-69
2023/10/31 01:18:22;;;;;;;0.15;0.10;;;;;;;;;;470438;28;1319;-69
2023/10/31 01:18:37;;;;;;;0.40;0.10;;;;;;;;;;470738;28;1107;-69
2023/10/31 01:18:52;;;;;;;0.83;0.10;;;;;;;;;;470352;28;1059;-69
2023/10/31 01:19:08;;;;;;;0.90;0.15;;;;;;;;;;470693;28;1395;-69
2023/10/31 01:19:23;;;;;;;0.40;0.10;;;;;;;;;;470188;28;997;-69
2023/10/31 01:19:38;;;;;;;0.13;0.10;;;;;;;;;;469810;28;1226;-69
2023/10/31 01:19:54;;;;;;;0.28;0.10;;;;;;;;;;469575;28;1273;-69
2023/10/31 01:20:10;;;;;;;0.37;0.17;;;;;;;;;;468651;28;1151;-69
2023/10/31 01:20:25;;;;;;;0.30;0.20;;;;;;;;;;468080;28;1727;-69
2023/10/31 01:20:41;;;;;;;0.30;0.20;;;;;;;;;;468358;28;1569;-69
2023/10/31 01:20:56;;;;;;;0.30;0.13;;;;;;;;;;468925;28;912;-69
2023/10/31 01:21:11;;;;;;;0.10;0.10;;;;;;;;;;468808;28;1295;-69
2023/10/31 01:21:27;;;;;;;0.20;0.10;;;;;;;;;;466215;28;1088;-69
2023/10/31 01:21:42;;;;;;;0.20;0.10;;;;;;;;;;466950;28;1034;-69
2023/10/31 01:21:57;;;;;;;0.30;0.10;;;;;;;;;;468736;28;1194;-69
2023/10/31 01:22:12;;;;;;;0.40;0.10;;;;;;;;;;467259;28;1264;-69
2023/10/31 01:22:28;;;;;;;0.37;0.10;;;;;;;;;;466497;28;1026;-69
2023/10/31 01:22:43;;;;;;;0.40;0.20;;;;;;;;;;467586;28;1250;-69
2023/10/31 01:22:59;;;;;;;0.30;0.20;;;;;;;;;;466804;28;1040;-69
2023/10/31 01:23:14;;;;;;;0.10;0.10;;;;;;;;;;465506;28;1179;-69
2023/10/31 01:23:29;;;;;;;0.13;0.10;;;;;;;;;;467068;28;1020;-69
2023/10/31 01:23:44;;;;;;;0.75;0.20;;;;;;;;;;467547;28;1126;-69
2023/10/31 01:24:00;;;;;;;1.13;0.20;;;;;;;;;;468998;28;962;-69
2023/10/31 01:24:15;;;;;;;1.13;0.10;;;;;;;;;;468617;28;1130;-69
2023/10/31 01:24:30;;;;;;;0.60;0.10;;;;;;;;;;469298;28;1271;-69
2023/10/31 01:24:46;;;;;;;0.20;0.10;;;;;;;;;;468580;28;1048;-69
2023/10/31 01:25:01;;;;;;;0.20;0.10;;;;;;;;;;466259;28;1002;-68
2023/10/31 01:25:16;;;;;;;0.50;0.10;;;;;;;;;;468132;28;1066;-69
2023/10/31 01:25:32;;;;;;;0.50;0.10;;;;;;;;;;466007;28;1098;-69
2023/10/31 01:25:47;;;;;;;0.10;0.10;;;;;;;;;;466223;28;899;-69
2023/10/31 01:26:02;;;;;;;0.10;0.10;;;;;;;;;;466784;28;1687;-69
2023/10/31 01:26:18;;;;;;;0.10;0.10;;;;;;;;;;468644;28;878;-68
2023/10/31 01:26:33;;;;;;;0.20;0.10;;;;;;;;;;468483;28;867;-69
2023/10/31 01:26:49;;;;;;;0.20;0.10;;;;;;;;;;468520;28;892;-69
2023/10/31 01:27:04;;;;;;;0.20;0.10;;;;;;;;;;468003;28;1213;-69
2023/10/31 01:27:19;;;;;;;0.73;0.10;;;;;;;;;;469026;28;968;-69
2023/10/31 01:27:35;;;;;;;0.65;0.10;;;;;;;;;;470113;28;973;-69
2023/10/31 01:27:50;;;;;;;0.63;0.10;;;;;;;;;;471361;28;977;-69
2023/10/31 01:28:05;;;;;;;0.80;0.10;;;;;;;;;;471175;28;1010;-69
2023/10/31 01:28:21;;;;;;;0.50;0.10;;;;;;;;;;470555;28;1243;-69
2023/10/31 01:28:36;;;;;;;0.50;0.13;;;;;;;;;;470454;28;882;-69
2023/10/31 01:28:52;;;;;;;0.40;0.20;;;;;;;;;;470687;28;842;-69
2023/10/31 01:29:07;;;;;;;0.20;0.10;;;;;;;;;;470525;28;1002;-69
2023/10/31 01:29:23;;;;;;;0.22;0.10;;;;;;;;;;470405;28;914;-69
2023/10/31 01:29:38;;;;;;;0.10;0.10;;;;;;;;;;469954;28;2237;-69
2023/10/31 01:29:53;;;;;;;0.33;0.10;;;;;;;;;;470004;28;959;-69
2023/10/31 01:30:09;;;;;;;0.30;0.10;;;;;;;;;;470264;28;1089;-69
2023/10/31 01:30:25;;;;;;;0.20;0.10;;;;;;;;;;470590;28;1012;-69
2023/10/31 01:30:40;;;;;;;0.13;0.10;;;;;;;;;;468881;28;1185;-69
2023/10/31 01:30:55;;;;;;;0.30;0.10;;;;;;;;;;468319;28;1092;-69
2023/10/31 01:31:11;;;;;;;0.38;0.10;;;;;;;;;;468091;28;1034;-69
2023/10/31 01:31:26;;;;;;;0.70;0.10;;;;;;;;;;467878;28;976;-69
2023/10/31 01:31:41;;;;;;;0.70;0.10;;;;;;;;;;470641;28;908;-69
2023/10/31 01:31:57;;;;;;;0.40;0.10;;;;;;;;;;470494;28;1040;-69
2023/10/31 01:32:12;;;;;;;0.30;0.10;;;;;;;;;;469973;28;890;-69
2023/10/31 01:32:27;;;;;;;0.27;0.10;;;;;;;;;;469522;28;1143;-69
2023/10/31 01:32:43;;;;;;;0.30;0.13;;;;;;;;;;468740;28;1012;-69
2023/10/31 01:32:58;;;;;;;0.20;0.10;;;;;;;;;;470624;28;945;-69
2023/10/31 01:33:13;;;;;;;0.30;0.20;;;;;;;;;;469853;28;1251;-69
2023/10/31 01:33:28;;;;;;;0.35;0.17;;;;;;;;;;469783;28;1175;-69
2023/10/31 01:33:45;;;;;;;0.23;0.10;;;;;;;;;;468922;28;921;-69
2023/10/31 01:34:00;;;;;;;0.20;0.10;;;;;;;;;;468720;28;1179;-69
2023/10/31 01:34:15;;;;;;;0.30;0.10;;;;;;;;;;469655;28;1048;-69
2023/10/31 01:34:31;;;;;;;0.20;0.10;;;;;;;;;;469394;28;1075;-69
2023/10/31 01:34:46;;;;;;;0.50;0.10;;;;;;;;;;469607;28;1048;-69
2023/10/31 01:35:03;;;;;;;0.45;0.10;;;;;;;;;;469508;28;1155;-69
2023/10/31 01:35:19;;;;;;;1.50;0.20;;;;;;;;;;470567;28;1346;-69
2023/10/31 01:35:34;;;;;;;1.60;0.20;;;;;;;;;;469259;28;1603;-69
2023/10/31 01:35:49;;;;;;;0.25;0.20;;;;;;;;;;471110;28;1049;-69
2023/10/31 01:36:05;;;;;;;0.13;0.13;;;;;;;;;;470747;28;1962;-69
2023/10/31 01:36:26;;;;;;;0.50;0.10;;;;;;;;;;468498;28;881;-69
2023/10/31 01:36:42;;;;;;;1.00;0.10;;;;;;;;;;466382;28;1157;-69
2023/10/31 01:36:57;;;;;;;0.90;0.10;;;;;;;;;;467559;28;1263;-69