Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;3.23;1.00;;;;;;;5.67;100.00;95800.91;10327595;28;20244;-74
2022/09/19 00:05:44;;;;;;;1.80;0.93;;;;;;;5.62;100.00;95799.72;10327598;28;20225;-75
2022/09/19 00:10:44;;;;;;;0.73;0.70;;;;;;;5.59;100.00;95800.84;10308950;28;20189;-74
2022/09/19 00:15:49;;;;;;;2.17;1.00;;;;;;;5.60;100.00;95791.25;10326961;28;20186;-74
2022/09/19 00:20:50;;;;;;;1.50;0.87;;;;;;;5.54;100.00;95801.28;10326844;28;20202;-74
2022/09/19 00:26:01;;;;;;;2.63;1.83;;;;;;;5.54;100.00;95792.66;10326860;28;20238;-75
2022/09/19 00:31:02;;;;;;;0.80;0.80;;;;;;;5.53;100.00;95797.06;10309556;28;20284;-74
2022/09/19 00:36:03;;;;;;;1.03;0.90;;;;;;;5.49;100.00;95795.69;10326306;28;20334;-75
2022/09/19 00:41:04;;;;;;;0.90;0.90;;;;;;;5.50;100.00;95794.75;10326678;28;20182;-74
2022/09/19 00:46:04;;;;;;;1.30;0.87;;;;;;;5.55;100.00;95794.31;10327015;28;20216;-74
2022/09/19 00:51:05;;;;;;;1.27;1.00;;;;;;;5.54;100.00;95798.69;10326829;28;20226;-74
2022/09/19 00:56:05;;;;;;;1.00;0.90;;;;;;;5.59;100.00;95802.59;10309038;28;20186;-74
2022/09/19 01:01:06;;;;;;;0.90;0.90;;;;;;;5.61;100.00;95803.28;10324639;28;20622;-76
2022/09/19 01:06:32;;;;;;;0.80;0.80;;;;;;;5.67;100.00;95807.91;10323365;28;20268;-75
2022/09/19 01:12:16;;;;;;;1.03;0.80;;;;;;;5.61;100.00;95800.69;10349417;28;20200;-75
2022/09/19 01:17:28;;;;;;;2.77;0.97;;;;;;;5.68;100.00;95812.94;10336273;28;20201;-74
2022/09/19 01:23:06;;;;;;;1.73;0.97;;;;;;;5.66;100.00;95825.25;10338181;28;20213;-74
2022/09/19 01:28:20;;;;;;;1.23;1.13;;;;;;;5.71;100.00;95824.81;10356143;28;20566;-75
2022/09/19 01:33:27;;;;;;;2.00;1.00;;;;;;;5.78;100.00;95820.66;10340023;28;20220;-75
2022/09/19 01:38:35;;;;;;;2.10;1.70;;;;;;;5.84;100.00;95829.66;10373369;28;20689;-75
2022/09/19 01:43:35;;;;;;;1.30;1.20;;;;;;;5.89;100.00;95825.63;10355092;28;20630;-74
2022/09/19 01:48:49;;;;;;;1.30;1.20;;;;;;;5.83;100.00;95838.41;10373087;28;20236;-75
2022/09/19 01:54:07;;;;;;;1.27;0.97;;;;;;;5.82;100.00;95834.16;10354810;28;20190;-75
2022/09/19 01:59:36;;;;;;;1.00;0.90;;;;;;;5.92;100.00;95841.91;10355318;28;20745;-75
2022/09/19 02:04:45;;;;;;;0.80;0.80;;;;;;;5.84;100.00;95842.66;10338536;28;20220;-74
2022/09/19 02:10:00;;;;;;;1.00;1.00;;;;;;;5.92;100.00;95852.31;10338746;28;20253;-74
2022/09/19 02:15:03;;;;;;;1.60;1.10;;;;;;;5.95;100.00;95850.22;10337928;28;20193;-74
2022/09/19 02:20:15;;;;;;;1.30;1.20;;;;;;;6.00;100.00;95852.41;10354327;28;20272;-75
2022/09/19 02:25:20;;;;;;;2.40;1.47;;;;;;;6.00;100.00;95855.84;10354153;28;20304;-75
2022/09/19 02:30:21;;;;;;;1.73;1.60;;;;;;;6.01;100.00;95873.03;10353771;28;20204;-75
2022/09/19 02:35:47;;;;;;;1.87;1.70;;;;;;;6.00;100.00;95891.38;10352455;28;20225;-75
2022/09/19 02:40:59;;;;;;;1.30;1.20;;;;;;;5.96;100.00;95913.44;10337290;28;20190;-75
2022/09/19 02:46:08;;;;;;;1.13;0.80;;;;;;;5.86;100.00;95903.09;10353047;28;20224;-75
2022/09/19 02:51:28;;;;;;;1.30;0.90;;;;;;;5.68;100.00;95901.28;10336827;28;20313;-75
2022/09/19 02:56:33;;;;;;;0.80;0.80;;;;;;;5.61;100.00;95900.22;10352107;28;20193;-75
2022/09/19 03:01:34;;;;;;;1.50;0.90;;;;;;;5.55;100.00;95898.22;10333684;28;20323;-75
2022/09/19 03:06:58;;;;;;;1.30;1.20;;;;;;;5.54;100.00;95906.97;10345883;28;20755;-75
2022/09/19 03:12:09;;;;;;;1.83;1.73;;;;;;;5.61;100.00;95921.03;10342611;28;20189;-75
2022/09/19 03:17:13;;;;;;;4.60;2.80;;;;;;;5.73;100.00;95926.84;10328067;28;20255;-75
2022/09/19 03:22:13;;;;;;;6.10;3.90;;;;;;;5.77;100.00;95943.75;10328307;28;20308;-75
2022/09/19 03:27:13;;;;;;;6.50;4.47;;;;;;;5.91;100.00;95965.84;10344551;28;20197;-75
2022/09/19 03:32:14;;;;;;;9.53;5.63;;;;;;;5.94;100.00;95975.13;10343746;28;20675;-74
2022/09/19 03:37:15;;;;;;;10.47;6.60;;;;;;;6.00;100.00;95995.38;10361926;28;20572;-74
2022/09/19 03:42:18;;;;;;;10.50;7.37;;;;;;;5.95;100.00;95995.78;10344164;28;20216;-74
2022/09/19 03:47:20;;;;;;;13.10;7.80;;;;;;;5.98;100.00;95997.31;10343449;28;20197;-75
2022/09/19 03:52:21;;;;;;;10.10;7.00;;;;;;;5.91;100.00;96002.22;10344029;28;20589;-75
2022/09/19 03:57:21;;;;;;;11.60;7.97;;;;;;;5.99;100.00;96022.38;10344089;28;20228;-75
2022/09/19 04:02:22;;;;;;;14.43;8.37;;;;;;;6.03;100.00;96027.13;10345507;28;20229;-75
2022/09/19 04:07:22;;;;;;;14.67;7.70;;;;;;;5.97;100.00;96030.31;10351013;28;20197;-74
2022/09/19 04:12:24;;;;;;;12.90;6.47;;;;;;;5.98;100.00;96039.72;10350083;28;20189;-75
2022/09/19 04:17:27;;;;;;;10.97;5.80;;;;;;;6.06;100.00;96037.25;10349900;28;20192;-74
2022/09/19 04:22:33;;;;;;;6.53;4.90;;;;;;;6.00;100.00;96050.81;10349977;28;20224;-75
2022/09/19 04:27:52;;;;;;;8.83;5.27;;;;;;;5.99;100.00;96054.38;10350375;28;20189;-75
2022/09/19 04:32:53;;;;;;;6.80;5.03;;;;;;;6.00;100.00;96058.63;10349483;28;20670;-74
2022/09/19 04:37:54;;;;;;;8.87;4.60;;;;;;;6.01;100.00;96067.22;10349961;28;20205;-74
2022/09/19 04:42:54;;;;;;;11.97;4.80;;;;;;;5.95;100.00;96058.19;10333270;28;20217;-74
2022/09/19 04:47:58;;;;;;;7.83;4.87;;;;;;;6.04;100.00;96065.16;10349764;28;20184;-74
2022/09/19 04:53:00;;;;;;;7.70;5.50;;;;;;;6.16;100.00;96059.78;10349558;28;20189;-74
2022/09/19 04:58:01;;;;;;;9.70;6.17;;;;;;;6.17;100.00;96059.63;10356325;28;20186;-74
2022/09/19 05:03:04;;;;;;;12.10;6.47;;;;;;;6.17;100.00;96054.44;10356949;28;20225;-75
2022/09/19 05:08:05;;;;;;;11.57;6.73;;;;;;;6.21;100.00;96062.75;10357641;28;20194;-75
2022/09/19 05:13:06;;;;;;;12.07;7.47;;;;;;;6.34;100.00;96067.59;10356633;28;20189;-75
2022/09/19 05:18:10;;;;;;;9.17;6.97;;;;;;;6.32;100.00;96062.53;10374824;28;20192;-76
2022/09/19 05:23:11;;;;;;;9.03;6.93;;;;;;;6.35;100.00;96069.25;10356593;28;20216;-76
2022/09/19 05:28:12;;;;;;;14.33;7.33;;;;;;;6.41;100.00;96081.66;10356290;28;20460;-76
2022/09/19 05:33:13;;;;;;;10.13;6.60;;;;;;;6.58;100.00;96087.84;10355773;28;20276;-76
2022/09/19 05:38:18;;;;;;;7.73;6.13;;;;;;;6.64;100.00;96089.06;10355980;28;20261;-76
2022/09/19 05:43:37;;;;;;;8.57;5.87;;;;;;;6.70;100.00;96096.28;10341881;28;20217;-75
2022/09/19 05:48:37;;;;;;;6.80;5.77;;;;;;;6.69;100.00;96098.06;10373261;28;20661;-75
2022/09/19 05:53:56;;;;;;;7.90;6.27;;;;;;;6.74;100.00;96108.03;10355420;28;20252;-75
2022/09/19 05:59:08;;;;;;;8.07;6.83;;;;;;;6.89;100.00;96103.97;10371400;28;20716;-75
2022/09/19 06:04:10;;;;;;;12.10;6.33;;;;;;;6.99;100.00;96114.28;10347133;28;20272;-75
2022/09/19 06:09:13;;;;;;;10.57;6.70;;;;;;;7.07;100.00;96119.56;10372735;28;20189;-75
2022/09/19 06:14:17;;;;;;;7.90;6.47;;;;;;;7.26;100.00;96121.19;10356385;28;20201;-75
2022/09/19 06:19:20;;;;;;;10.70;7.97;;;;;;;7.27;100.00;96116.81;10354607;28;20265;-75
2022/09/19 06:24:27;;;;;;;7.80;6.27;;;;;;;7.57;100.00;96109.53;10354014;28;20218;-76
2022/09/19 06:29:28;;;;;;;7.37;6.23;;;;;;;7.57;100.00;96106.94;10354206;28;20220;-75
2022/09/19 06:34:47;;;;;;;7.87;6.17;;;;;;;7.55;100.00;96106.25;10371475;28;20213;-75
2022/09/19 06:39:48;;;;;;;6.53;5.13;;;;;;;7.49;100.00;96112.91;10353941;28;20611;-75
2022/09/19 06:45:07;;;;;;;6.17;4.37;;;;;;;7.26;100.00;96113.38;10371036;28;20756;-75
2022/09/19 06:50:28;;;;;;;5.83;4.33;;;;;;;7.36;100.00;96120.28;10370370;28;20205;-75
2022/09/19 06:55:33;;;;;;;4.63;4.20;;;;;;;7.46;100.00;96137.47;10370791;28;20650;-76
2022/09/19 07:00:40;;;;;;;4.13;3.77;;;;;;;7.36;100.00;96141.13;10352715;28;20299;-75
2022/09/19 07:05:42;;;;;;;4.30;3.90;;;;;;;7.31;100.00;96152.00;10352533;28;20255;-75
2022/09/19 07:11:12;;;;;;;6.17;5.10;;;;;;;7.36;100.00;96160.19;10358814;28;20197;-75
2022/09/19 07:16:17;;;;;;;7.40;5.57;;;;;;;7.48;100.00;96177.22;10369738;28;20580;-75
2022/09/19 07:21:17;;;;;;;6.20;5.53;;;;;;;7.55;100.00;96185.28;10352051;28;20273;-75
2022/09/19 07:26:22;;;;;;;5.30;4.73;;;;;;;7.59;100.00;96184.00;10351533;28;20213;-75
2022/09/19 07:31:28;;;;;;;4.43;3.23;;;;;;;7.68;100.00;96203.13;10351630;28;20217;-75
2022/09/19 07:36:29;;;;;;;4.47;3.90;;;;;;;7.75;100.00;96204.19;10351075;28;20216;-73
2022/09/19 07:41:30;;;;;;;4.83;3.70;;;;;;;7.71;100.00;96213.25;10350931;28;20200;-75
2022/09/19 07:47:26;;;;;;;3.37;3.10;;;;;;;7.64;100.00;96226.09;10351102;28;20251;-74
2022/09/19 07:52:30;;;;;;;3.60;3.30;;;;;;;7.50;100.00;96240.47;10351000;28;20893;-74
2022/09/19 07:57:30;;;;;;;4.47;4.03;;;;;;;7.55;100.00;96247.84;10350522;28;20201;-74
2022/09/19 08:02:31;;;;;;;4.53;4.13;;;;;;;7.52;100.00;96257.72;10349957;28;20229;-74
2022/09/19 08:07:32;;;;;;;4.43;4.03;;;;;;;7.67;100.00;96266.66;10368222;28;20196;-74
2022/09/19 08:12:32;;;;;;;3.30;3.00;;;;;;;7.81;100.00;96273.97;10349673;28;20583;-74
2022/09/19 08:17:39;;;;;;;3.23;2.93;;;;;;;7.98;100.00;96274.13;10350424;28;20194;-74
2022/09/19 08:22:39;;;;;;;2.80;1.97;;;;;;;8.14;100.00;96271.59;10349494;28;20228;-74
2022/09/19 08:27:44;;;;;;;1.40;1.30;;;;;;;8.11;100.00;96264.09;10350378;28;20273;-74
2022/09/19 08:32:49;;;;;;;1.20;1.03;;;;;;;8.15;100.00;96272.44;10348573;28;20185;-74
2022/09/19 08:37:58;;;;;;;1.33;1.10;;;;;;;8.13;100.00;96277.81;10349490;28;20212;-74
2022/09/19 08:43:19;;;;;;;1.10;1.00;;;;;;;8.23;100.00;96282.94;10349057;28;20213;-74
2022/09/19 08:48:38;;;;;;;1.00;1.00;;;;;;;8.19;100.00;96298.09;10349788;28;20197;-74
2022/09/19 08:53:43;;;;;;;1.63;1.10;;;;;;;7.98;100.00;96303.63;10333347;28;20197;-74
2022/09/19 08:58:50;;;;;;;1.00;1.00;;;;;;;8.18;100.00;96301.66;10349041;28;20257;-74
2022/09/19 09:04:07;;;;;;;1.60;0.90;;;;;;;8.30;100.00;96311.84;10333514;28;20213;-74
2022/09/19 09:09:49;;;;;;;2.60;1.67;;;;;;;8.28;100.00;96321.63;10303329;28;20216;-74
2022/09/19 09:15:04;;;;;;;3.20;2.90;;;;;;;8.17;100.00;96323.50;10286292;28;20670;-73
2022/09/19 09:20:14;;;;;;;4.40;3.53;;;;;;;8.25;100.00;96338.38;10293025;28;20194;-74
2022/09/19 09:25:29;;;;;;;6.43;4.90;;;;;;;8.14;100.00;96333.41;10308656;28;20313;-74
2022/09/19 09:30:33;;;;;;;8.60;6.63;;;;;;;8.09;100.00;96339.09;10293972;28;20194;-74
2022/09/19 09:35:39;;;;;;;10.60;7.77;;;;;;;8.30;100.00;96353.59;10291768;28;20690;-73
2022/09/19 09:46:09;;;;;;;11.70;9.83;;;;;;;8.25;100.00;96367.09;10315334;28;20221;-74
2022/09/19 09:51:18;;;;;;;18.17;12.53;;;;;;;8.35;100.00;96373.06;10299010;28;20702;-74
2022/09/19 09:56:26;;;;;;;16.47;13.50;;;;;;;8.39;100.00;96384.00;10314652;28;20658;-73
2022/09/19 10:07:18;;;;;;;22.40;14.13;;;;;;;8.34;100.00;96396.69;10296442;28;20221;-73
2022/09/19 10:12:25;;;;;;;15.97;13.73;;;;;;;8.44;100.00;96409.69;10298725;28;20213;-73
2022/09/19 10:17:29;;;;;;;16.40;12.13;;;;;;;8.60;100.00;96401.19;10314322;28;20189;-74
2022/09/19 10:22:29;;;;;;;16.23;12.13;;;;;;;8.64;100.00;96392.09;10313948;28;20743;-73
2022/09/19 10:27:39;;;;;;;17.90;11.93;;;;;;;8.82;100.00;96392.84;10313827;28;20198;-72
2022/09/19 10:33:38;;;;;;;14.07;11.20;;;;;;;8.88;100.00;96387.03;10313437;28;20190;-73
2022/09/19 10:38:53;;;;;;;16.20;11.87;;;;;;;8.84;100.00;96393.50;10313085;28;20745;-73
2022/09/19 10:43:57;;;;;;;11.30;9.57;;;;;;;9.05;100.00;96387.09;10313006;28;20209;-73
2022/09/19 10:49:06;;;;;;;14.30;8.97;;;;;;;9.07;100.00;96393.81;10313255;28;20560;-73
2022/09/19 10:54:11;;;;;;;11.37;9.60;;;;;;;9.15;100.00;96393.03;10296194;28;20217;-74
2022/09/19 10:59:11;;;;;;;13.87;9.63;;;;;;;9.17;100.00;96391.06;10312480;28;20589;-73
2022/09/19 11:04:18;;;;;;;13.85;9.38;;;;;;;9.25;100.00;96391.13;10312014;28;20301;-74
2022/09/19 11:09:26;;;;;;;13.50;9.57;;;;;;;9.22;100.00;96386.22;10312394;28;20233;-74
2022/09/19 11:14:37;;;;;;;10.40;9.03;;;;;;;9.50;100.00;96383.41;10311456;28;20197;-74
2022/09/19 11:20:11;;;;;;;9.55;7.95;;;;;;;9.70;100.00;96381.34;10311666;28;20194;-73
2022/09/19 11:25:24;;;;;;;10.37;7.90;;;;;;;9.90;100.00;96381.88;10295894;28;20594;-73
2022/09/19 11:30:26;;;;;;;8.52;6.95;;;;;;;10.09;100.00;96379.94;10311041;28;20182;-73
2022/09/19 11:35:31;;;;;;;8.10;6.87;;;;;;;10.33;100.00;96382.59;10294494;28;20221;-73
2022/09/19 11:41:12;;;;;;;10.52;7.30;;;;;;;10.16;100.00;96380.94;10310410;28;20189;-72
2022/09/19 11:46:32;;;;;;;7.63;6.57;;;;;;;10.51;100.00;96379.03;10328033;28;20628;-73
2022/09/19 11:51:49;;;;;;;11.48;6.38;;;;;;;10.83;100.00;96372.94;10310330;28;20217;-73
2022/09/19 11:57:17;;;;;;;7.30;6.15;;;;;;;11.30;100.00;96375.75;10310148;28;20285;-73
2022/09/19 12:02:58;;;;;;;5.18;4.20;;;;;;;12.32;100.00;96370.47;10293524;28;20238;-73
2022/09/19 12:08:23;;;;;;;4.05;2.42;;;;;;;13.26;100.00;96349.06;10309036;28;20280;-73
2022/09/19 12:13:51;;;;;;;2.13;1.98;;;;;;;14.50;100.00;96332.38;10293288;28;20678;-73
2022/09/19 12:19:05;;;;;;;1.85;1.75;;;;;;;13.92;100.00;96314.03;10309826;28;20798;-73
2022/09/19 12:29:53;;;;;;;4.72;1.80;;;;;;;13.26;100.00;96325.38;10296271;28;20193;-72
2022/09/19 12:35:04;;;;;;;3.63;2.47;;;;;;;12.48;100.00;96357.22;10292174;28;20300;-73
2022/09/19 12:40:28;;;;;;;2.30;2.15;;;;;;;13.36;100.00;96341.72;10309108;28;20723;-73
2022/09/19 12:45:57;;;;;;;2.42;1.95;;;;;;;14.91;95.55;96289.47;10289756;28;20561;-73
2022/09/19 12:51:02;;;;;;;1.70;1.60;;;;;;;14.93;91.57;96290.09;10308475;28;20201;-72
2022/09/19 12:56:16;;;;;;;2.72;1.20;;;;;;;14.87;91.34;96292.69;10326164;28;20193;-73
2022/09/19 13:01:24;;;;;;;2.50;1.38;;;;;;;13.98;95.01;96323.81;10309220;28;20278;-73
2022/09/19 13:06:30;;;;;;;1.55;1.38;;;;;;;14.03;94.25;96302.16;10308992;28;20713;-73
2022/09/19 13:11:40;;;;;;;1.10;1.10;;;;;;;14.32;93.45;96295.94;10324847;28;20182;-73
2022/09/19 13:27:18;;;;;;;1.85;0.82;;;;;;;16.40;80.67;96235.03;10318205;28;20224;-74
2022/09/19 13:32:52;;;;;;;1.58;0.90;;;;;;;16.12;78.33;96231.78;10333108;28;20225;-73
2022/09/19 13:37:56;;;;;;;1.60;0.80;;;;;;;14.78;84.81;96282.31;10333752;28;20236;-72
2022/09/19 13:43:20;;;;;;;1.17;0.80;;;;;;;13.28;93.26;96341.00;10332417;28;20237;-73
2022/09/19 13:48:31;;;;;;;2.63;1.00;;;;;;;13.44;93.40;96334.72;10315827;28;20273;-73
2022/09/19 13:53:38;;;;;;;1.80;1.08;;;;;;;13.11;95.09;96333.28;10332758;28;20673;-73
2022/09/19 13:58:39;;;;;;;1.77;1.33;;;;;;;12.57;99.59;96341.38;10332213;28;20295;-72
2022/09/19 14:03:52;;;;;;;1.50;1.33;;;;;;;12.82;100.00;96345.41;10332264;28;20237;-73
2022/09/19 14:09:19;;;;;;;1.70;1.60;;;;;;;12.10;100.00;96380.00;10314838;28;20205;-73
2022/09/19 14:14:47;;;;;;;2.45;1.40;;;;;;;11.88;100.00;96374.53;10313882;28;20244;-73
2022/09/19 14:19:49;;;;;;;1.25;1.15;;;;;;;11.31;100.00;96367.72;10331622;28;20228;-73
2022/09/19 14:24:50;;;;;;;1.33;1.17;;;;;;;12.92;100.00;96357.47;10312943;28;20226;-73
2022/09/19 14:30:06;;;;;;;0.75;0.75;;;;;;;13.92;93.12;96290.31;10313275;28;20559;-72
2022/09/19 14:35:30;;;;;;;1.65;0.80;;;;;;;14.88;92.81;96307.50;10313301;28;20201;-73
2022/09/19 14:40:40;;;;;;;2.25;1.27;;;;;;;13.91;97.32;96346.63;10330383;28;20210;-73
2022/09/19 14:46:01;;;;;;;1.80;1.40;;;;;;;12.36;100.00;96369.16;10313641;28;20269;-73
2022/09/19 14:51:11;;;;;;;5.75;2.67;;;;;;;11.61;100.00;96386.31;10328753;28;20197;-73
2022/09/19 14:56:13;;;;;;;7.05;3.60;;;;;;;12.99;100.00;96372.34;10312686;28;20260;-74
2022/09/19 15:01:16;;;;;;;8.32;5.85;;;;;;;13.15;100.00;96381.88;10311856;28;20250;-73
2022/09/19 15:06:33;;;;;;;1.10;0.90;;;;;;;13.49;100.00;96351.63;10312056;28;20260;-73
2022/09/19 15:11:33;;;;;;;4.25;2.08;;;;;;;13.60;100.00;96389.81;10328772;28;20198;-72
2022/09/19 15:16:33;;;;;;;3.75;2.70;;;;;;;14.46;100.00;96339.03;10329255;28;20194;-72
2022/09/19 15:21:35;;;;;;;3.50;1.00;;;;;;;13.42;100.00;96355.97;10311248;28;20186;-73
2022/09/19 15:26:44;;;;;;;2.85;1.00;;;;;;;13.93;100.00;96355.13;10327223;28;20230;-72
2022/09/19 15:31:45;;;;;;;1.42;1.10;;;;;;;14.58;98.24;96352.50;10328616;28;20689;-73
2022/09/19 15:36:46;;;;;;;1.83;0.90;;;;;;;15.64;86.11;96304.00;10327997;28;20216;-72
2022/09/19 15:41:46;;;;;;;2.20;1.10;;;;;;;16.11;81.66;96285.63;10328013;28;20222;-72
2022/09/19 15:46:47;;;;;;;2.28;1.02;;;;;;;14.69;85.35;96332.75;10327860;28;20598;-72
2022/09/19 15:51:54;;;;;;;4.47;1.13;;;;;;;12.90;96.56;96386.56;10327435;28;20582;-72
2022/09/19 15:56:57;;;;;;;3.50;1.10;;;;;;;11.57;100.00;96417.28;10316546;28;20281;-72
2022/09/19 16:02:08;;;;;;;2.75;1.38;;;;;;;11.43;100.00;96425.88;10327142;28;20266;-73
2022/09/19 16:12:46;;;;;;;5.03;2.17;;;;;;;11.21;100.00;96451.84;10327150;28;20217;-72
2022/09/19 16:17:53;;;;;;;11.40;6.50;;;;;;;10.89;100.00;96456.13;10325697;28;20193;-73
2022/09/19 16:22:54;;;;;;;3.15;1.40;;;;;;;10.82;100.00;96459.56;10326590;28;20233;-73
2022/09/19 16:27:54;;;;;;;1.65;1.10;;;;;;;10.67;100.00;96452.38;10325845;28;20193;-73
2022/09/19 16:32:54;;;;;;;4.55;1.48;;;;;;;10.59;100.00;96465.44;10324743;28;20196;-73
2022/09/19 16:37:55;;;;;;;3.42;1.10;;;;;;;10.31;100.00;96470.94;10309198;28;20222;-73
2022/09/19 16:42:55;;;;;;;1.65;1.08;;;;;;;10.18;100.00;96468.81;10325863;28;20802;-73
2022/09/19 16:47:56;;;;;;;3.30;1.50;;;;;;;10.23;100.00;96464.88;10326665;28;20194;-73
2022/09/19 16:52:56;;;;;;;1.83;1.50;;;;;;;10.29;100.00;96467.69;10331362;28;20309;-73
2022/09/19 16:57:59;;;;;;;2.03;1.10;;;;;;;10.18;100.00;96478.44;10332915;28;20186;-73
2022/09/19 17:02:59;;;;;;;2.23;0.97;;;;;;;10.12;100.00;96479.91;10333940;28;20399;-72
2022/09/19 17:08:00;;;;;;;14.63;9.75;;;;;;;10.08;100.00;96472.53;10334070;28;20196;-72
2022/09/19 17:13:00;;;;;;;6.45;1.10;;;;;;;10.08;100.00;96462.06;10333649;28;20186;-72
2022/09/19 17:18:01;;;;;;;2.83;2.17;;;;;;;10.03;100.00;96465.16;10333576;28;20197;-73
2022/09/19 17:23:03;;;;;;;2.47;1.20;;;;;;;10.04;100.00;96466.78;10332972;28;20222;-73
2022/09/19 17:28:03;;;;;;;7.47;4.50;;;;;;;9.71;100.00;96477.16;10333184;28;20235;-73
2022/09/19 17:33:04;;;;;;;3.93;2.60;;;;;;;9.75;100.00;96475.84;10332422;28;20194;-73
2022/09/19 17:38:05;;;;;;;1.53;1.23;;;;;;;9.56;100.00;96486.56;10333338;28;20312;-73
2022/09/19 17:43:06;;;;;;;52.27;26.33;;;;;;;9.60;100.00;96493.94;10332023;28;20224;-73
2022/09/19 17:48:09;;;;;;;3.03;1.50;;;;;;;9.61;100.00;96518.28;10333123;28;20186;-73
2022/09/19 17:53:10;;;;;;;3.13;1.30;;;;;;;9.24;100.00;96529.81;10314462;28;20194;-73
2022/09/19 17:58:10;;;;;;;2.10;1.00;;;;;;;8.65;100.00;96553.00;10332312;28;20234;-73
2022/09/19 18:03:18;;;;;;;3.03;1.20;;;;;;;8.46;100.00;96573.03;10331927;28;20631;-73
2022/09/19 18:08:18;;;;;;;2.00;0.90;;;;;;;8.35;100.00;96583.66;10330995;28;20281;-73
2022/09/19 18:13:19;;;;;;;0.73;0.60;;;;;;;8.06;100.00;96587.22;10331489;28;20577;-73
2022/09/19 18:18:19;;;;;;;2.50;0.80;;;;;;;7.90;100.00;96593.06;10331726;28;20615;-73
2022/09/19 18:23:19;;;;;;;2.37;1.10;;;;;;;7.78;100.00;96589.78;10331026;28;20581;-73
2022/09/19 18:28:21;;;;;;;0.80;0.80;;;;;;;7.78;100.00;96591.56;10331403;28;20794;-72
2022/09/19 18:33:25;;;;;;;1.50;0.80;;;;;;;7.86;100.00;96586.47;10330209;28;20202;-73
2022/09/19 18:38:25;;;;;;;2.87;0.97;;;;;;;7.69;100.00;96593.25;10331197;28;20238;-73
2022/09/19 18:43:25;;;;;;;2.80;1.10;;;;;;;7.67;100.00;96589.94;10330402;28;20308;-73
2022/09/19 18:48:26;;;;;;;2.00;1.00;;;;;;;7.68;100.00;96600.22;10330652;28;20190;-73
2022/09/19 18:53:30;;;;;;;3.87;1.67;;;;;;;7.70;100.00;96599.28;10330518;28;20284;-73
2022/09/19 18:58:30;;;;;;;1.47;1.00;;;;;;;7.65;100.00;96603.13;10330077;28;20245;-73
2022/09/19 19:03:33;;;;;;;2.87;1.07;;;;;;;7.72;100.00;96605.16;10329511;28;20221;-73
2022/09/19 19:08:35;;;;;;;1.57;0.77;;;;;;;7.82;100.00;96609.38;10329733;28;20189;-73
2022/09/19 19:13:36;;;;;;;2.80;1.03;;;;;;;7.81;100.00;96594.72;10341783;28;20201;-73
2022/09/19 19:18:36;;;;;;;2.70;1.10;;;;;;;7.90;100.00;96592.22;10351962;28;20720;-73
2022/09/19 19:23:37;;;;;;;4.17;1.07;;;;;;;7.88;100.00;96597.56;10368585;28;20275;-72
2022/09/19 19:28:37;;;;;;;4.03;3.03;;;;;;;7.93;100.00;96594.53;10368953;28;20201;-72
2022/09/19 19:33:38;;;;;;;1.17;1.07;;;;;;;7.81;100.00;96596.50;10367733;28;20196;-72
2022/09/19 19:38:41;;;;;;;1.63;1.10;;;;;;;7.58;100.00;96590.78;10368650;28;20213;-72
2022/09/19 19:43:41;;;;;;;2.60;1.20;;;;;;;7.60;100.00;96588.88;10368075;28;20328;-72
2022/09/19 19:48:43;;;;;;;0.70;0.70;;;;;;;7.55;100.00;96602.34;10367876;28;20193;-72
2022/09/19 19:53:44;;;;;;;1.00;0.70;;;;;;;7.64;100.00;96598.06;10367889;28;20585;-72
2022/09/19 19:58:45;;;;;;;2.90;1.03;;;;;;;7.49;100.00;96595.91;10349921;28;20251;-72
2022/09/19 20:03:50;;;;;;;2.27;0.93;;;;;;;7.53;100.00;96598.22;10367612;28;20602;-72
2022/09/19 20:08:50;;;;;;;1.87;1.00;;;;;;;7.52;100.00;96604.38;10367546;28;20408;-72
2022/09/19 20:13:55;;;;;;;1.40;0.90;;;;;;;7.54;100.00;96594.66;10367040;28;20193;-72
2022/09/19 20:19:03;;;;;;;1.00;0.90;;;;;;;7.49;100.00;96606.31;10367324;28;20193;-72
2022/09/19 20:24:04;;;;;;;0.97;0.70;;;;;;;7.50;100.00;96607.97;10350212;28;20649;-72
2022/09/19 20:29:05;;;;;;;2.30;1.00;;;;;;;7.50;100.00;96614.97;10366533;28;20287;-72
2022/09/19 20:34:07;;;;;;;0.87;0.87;;;;;;;7.43;100.00;96621.72;10366424;28;20240;-72
2022/09/19 20:39:07;;;;;;;3.60;1.20;;;;;;;7.48;100.00;96620.31;10367079;28;20243;-72
2022/09/19 20:44:08;;;;;;;1.47;1.10;;;;;;;7.46;100.00;96614.41;10366449;28;20319;-72
2022/09/19 20:49:09;;;;;;;1.03;1.03;;;;;;;7.45;100.00;96614.56;10367187;28;20189;-73
2022/09/19 20:54:14;;;;;;;4.30;1.20;;;;;;;7.44;100.00;96618.97;10366362;28;20196;-72
2022/09/19 20:59:17;;;;;;;2.03;1.50;;;;;;;7.44;100.00;96605.09;10366314;28;20236;-72
2022/09/19 21:04:19;;;;;;;1.67;1.40;;;;;;;7.31;100.00;96598.38;10366220;28;20224;-73
2022/09/19 21:09:19;;;;;;;3.60;1.40;;;;;;;7.36;100.00;96603.19;10348438;28;20665;-72
2022/09/19 21:14:20;;;;;;;2.77;1.70;;;;;;;7.40;100.00;96614.16;10348644;28;20216;-72
2022/09/19 21:19:20;;;;;;;1.50;1.40;;;;;;;7.42;100.00;96607.84;10366011;28;20689;-72
2022/09/19 21:24:20;;;;;;;4.10;1.50;;;;;;;7.43;100.00;96614.69;10348392;28;20228;-72
2022/09/19 21:29:21;;;;;;;5.53;1.63;;;;;;;7.41;100.00;96627.06;10348443;28;20198;-73
2022/09/19 21:34:21;;;;;;;2.87;1.70;;;;;;;7.39;100.00;96635.97;10365427;28;20185;-73
2022/09/19 21:39:21;;;;;;;3.97;1.60;;;;;;;7.37;100.00;96648.31;10353660;28;20197;-73
2022/09/19 21:44:22;;;;;;;1.83;1.70;;;;;;;7.37;100.00;96643.94;10372433;28;20316;-73
2022/09/19 21:49:22;;;;;;;5.03;2.07;;;;;;;7.31;100.00;96637.47;10373079;28;20197;-73
2022/09/19 21:54:22;;;;;;;3.13;1.83;;;;;;;7.33;100.00;96642.53;10372219;28;20192;-73
2022/09/19 21:59:23;;;;;;;3.07;1.90;;;;;;;7.40;100.00;96650.66;10372542;28;20647;-73
2022/09/19 22:04:23;;;;;;;4.30;1.87;;;;;;;7.48;100.00;96648.16;10353967;28;20767;-73
2022/09/19 22:09:24;;;;;;;2.40;1.70;;;;;;;7.48;100.00;96641.16;10371881;28;20602;-73
2022/09/19 22:14:24;;;;;;;4.83;2.30;;;;;;;7.54;100.00;96650.22;10371331;28;20205;-72
2022/09/19 22:19:24;;;;;;;2.97;2.30;;;;;;;7.52;100.00;96649.53;10354362;28;20288;-73
2022/09/19 22:24:25;;;;;;;3.53;2.37;;;;;;;7.57;100.00;96646.53;10371236;28;20217;-72
2022/09/19 22:29:25;;;;;;;2.40;2.03;;;;;;;7.67;100.00;96644.69;10371486;28;20228;-73
2022/09/19 22:34:25;;;;;;;7.07;2.47;;;;;;;7.66;100.00;96643.06;10370930;28;20212;-72
2022/09/19 22:39:26;;;;;;;3.17;2.40;;;;;;;7.67;100.00;96648.16;10371281;28;20197;-72
2022/09/19 22:44:26;;;;;;;5.03;3.17;;;;;;;7.63;100.00;96652.00;10370270;28;20639;-73
2022/09/19 22:49:27;;;;;;;4.27;2.23;;;;;;;7.62;100.00;96654.72;10369998;28;20611;-72
2022/09/19 22:54:27;;;;;;;6.63;3.40;;;;;;;7.50;100.00;96651.44;10370118;28;20544;-73
2022/09/19 22:59:28;;;;;;;5.73;4.90;;;;;;;7.53;100.00;96656.38;10370389;28;20237;-73
2022/09/19 23:04:28;;;;;;;8.63;5.07;;;;;;;7.55;100.00;96657.09;10369450;28;20591;-73
2022/09/19 23:09:28;;;;;;;7.73;5.10;;;;;;;7.58;100.00;96669.00;10370072;28;20780;-73
2022/09/19 23:14:30;;;;;;;9.53;5.03;;;;;;;7.57;100.00;96672.59;10369107;28;20700;-73
2022/09/19 23:19:31;;;;;;;8.20;5.80;;;;;;;7.56;100.00;96671.75;10369837;28;20200;-73
2022/09/19 23:24:31;;;;;;;11.33;5.63;;;;;;;7.64;100.00;96681.47;10369038;28;20307;-73
2022/09/19 23:29:33;;;;;;;10.87;6.13;;;;;;;7.57;100.00;96683.84;10369150;28;20400;-73
2022/09/19 23:34:33;;;;;;;9.60;6.73;;;;;;;7.66;100.00;96687.41;10368117;28;20681;-73
2022/09/19 23:39:33;;;;;;;6.87;5.50;;;;;;;7.61;100.00;96695.63;10368488;28;20287;-73
2022/09/19 23:44:34;;;;;;;6.03;4.77;;;;;;;7.71;100.00;96703.44;10368344;28;20236;-73
2022/09/19 23:49:34;;;;;;;10.67;5.23;;;;;;;7.67;100.00;96700.28;10368252;28;20189;-73
2022/09/19 23:54:35;;;;;;;7.83;4.87;;;;;;;7.61;100.00;96700.84;10367923;28;20276;-73
2022/09/19 23:59:36;;;;;;;7.77;4.63;;;;;;;7.73;100.00;96704.13;10367922;28;20241;-72
