Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:21;;;;;;;0.77;0.60;;;;;;;18.05;85.70;99719.22;4971938;28;20266;-69
2023/06/07 00:04:48;;;;;;;0.40;0.40;;;;;;;18.05;85.83;99719.22;4972920;28;20697;-69
2023/06/07 00:07:15;;;;;;;0.40;0.40;;;;;;;18.03;86.20;99721.88;4965737;28;20235;-69
2023/06/07 00:09:42;;;;;;;0.60;0.60;;;;;;;18.06;86.49;99726.09;4955860;28;20208;-69
2023/06/07 00:12:11;;;;;;;0.60;0.60;;;;;;;18.07;86.98;99732.94;4957011;28;20281;-69
2023/06/07 00:14:38;;;;;;;0.40;0.40;;;;;;;18.08;87.01;99726.84;4955762;28;20635;-68
2023/06/07 00:17:05;;;;;;;0.70;0.70;;;;;;;18.08;87.22;99729.44;4964480;28;20215;-68
2023/06/07 00:19:31;;;;;;;0.40;0.40;;;;;;;18.08;87.12;99732.03;4968721;28;20260;-69
2023/06/07 00:22:00;;;;;;;0.47;0.47;;;;;;;18.08;87.19;99729.44;4971917;28;20211;-69
2023/06/07 00:24:27;;;;;;;0.40;0.40;;;;;;;18.06;87.65;99726.91;4971581;28;20717;-69
2023/06/07 00:26:54;;;;;;;0.40;0.40;;;;;;;18.06;87.86;99726.91;4972236;28;20234;-69
2023/06/07 00:29:22;;;;;;;0.57;0.57;;;;;;;18.06;88.08;99726.09;4971922;28;20826;-69
2023/06/07 00:31:49;;;;;;;0.60;0.60;;;;;;;18.07;88.25;99732.94;4972344;28;20207;-69
2023/06/07 00:34:16;;;;;;;0.40;0.40;;;;;;;18.05;88.30;99729.59;4970906;28;20197;-69
2023/06/07 00:36:42;;;;;;;0.60;0.60;;;;;;;18.01;88.59;99728.94;4972120;28;20213;-69
2023/06/07 00:39:09;;;;;;;0.57;0.57;;;;;;;17.99;88.62;99735.13;4970712;28;20206;-69
2023/06/07 00:41:36;;;;;;;0.50;0.50;;;;;;;17.89;88.81;99733.97;4971711;28;20731;-69
2023/06/07 00:44:03;;;;;;;0.50;0.50;;;;;;;17.76;89.22;99726.84;4971517;28;20223;-69
2023/06/07 00:46:32;;;;;;;0.47;0.47;;;;;;;17.66;88.57;99723.09;4972196;28;20595;-69
2023/06/07 00:49:00;;;;;;;0.40;0.40;;;;;;;17.57;88.38;99702.84;4971555;28;20207;-69
2023/06/07 00:51:30;;;;;;;0.70;0.70;;;;;;;17.70;88.67;99719.41;4969795;28;20199;-69
2023/06/07 00:54:00;;;;;;;0.60;0.60;;;;;;;17.65;88.79;99720.56;4969987;28;20195;-69
2023/06/07 00:56:27;;;;;;;0.50;0.50;;;;;;;17.65;88.35;99717.97;4971419;28;20302;-69
2023/06/07 00:58:54;;;;;;;0.60;0.60;;;;;;;17.63;88.18;99710.28;4970884;28;20196;-69
2023/06/07 01:01:21;;;;;;;0.50;0.50;;;;;;;17.65;88.45;99712.78;4971340;28;20226;-69
2023/06/07 01:03:49;;;;;;;0.93;0.93;;;;;;;17.64;88.77;99714.53;4971958;28;20771;-69
2023/06/07 01:06:16;;;;;;;0.40;0.40;;;;;;;17.68;89.33;99716.03;4969921;28;20206;-68
2023/06/07 01:08:44;;;;;;;0.50;0.50;;;;;;;17.64;89.67;99713.72;4971112;28;20203;-69
2023/06/07 01:11:13;;;;;;;0.50;0.50;;;;;;;17.59;90.13;99713.97;4970710;28;20565;-69
2023/06/07 01:13:40;;;;;;;0.73;0.73;;;;;;;17.58;90.15;99717.47;4971191;28;20203;-69
2023/06/07 01:16:08;;;;;;;0.60;0.60;;;;;;;17.60;90.77;99720.81;4971092;28;20699;-69
2023/06/07 01:18:35;;;;;;;0.50;0.50;;;;;;;17.57;90.96;99718.41;4971117;28;20689;-69
2023/06/07 01:21:05;;;;;;;0.40;0.40;;;;;;;17.56;91.35;99711.53;4970997;28;20210;-69
2023/06/07 01:23:34;;;;;;;0.70;0.70;;;;;;;17.58;92.11;99704.50;4970724;28;20215;-69
2023/06/07 01:26:02;;;;;;;0.60;0.60;;;;;;;17.56;92.41;99701.16;4964271;28;20231;-69
2023/06/07 01:28:33;;;;;;;0.50;0.50;;;;;;;17.54;92.78;99713.34;4965421;28;20222;-69
2023/06/07 01:31:01;;;;;;;0.50;0.50;;;;;;;17.50;93.42;99706.66;4971370;28;20632;-69
2023/06/07 01:33:29;;;;;;;0.40;0.40;;;;;;;17.43;93.50;99700.09;4969996;28;20196;-69
2023/06/07 01:35:57;;;;;;;0.60;0.60;;;;;;;17.43;93.84;99694.94;4971103;28;20199;-69
2023/06/07 01:38:27;;;;;;;0.60;0.60;;;;;;;17.48;94.03;99703.28;4970654;28;20281;-69
2023/06/07 01:40:56;;;;;;;0.40;0.40;;;;;;;17.48;94.07;99712.84;4969422;28;20211;-69
2023/06/07 01:43:24;;;;;;;1.03;0.93;;;;;;;17.44;94.50;99709.56;4969940;28;20219;-69
2023/06/07 01:45:52;;;;;;;0.60;0.60;;;;;;;17.39;95.47;99703.78;4974601;28;20203;-69
2023/06/07 01:48:19;;;;;;;0.60;0.60;;;;;;;17.43;95.37;99704.44;4975246;28;20207;-69
2023/06/07 01:50:46;;;;;;;0.50;0.50;;;;;;;17.43;95.45;99710.47;4975140;28;20274;-70
2023/06/07 01:53:13;;;;;;;0.40;0.40;;;;;;;17.42;95.20;99713.97;4974277;28;20207;-69
2023/06/07 01:55:40;;;;;;;0.57;0.57;;;;;;;17.33;94.96;99714.47;4975360;28;20222;-69
2023/06/07 01:58:17;;;;;;;0.40;0.40;;;;;;;17.18;94.97;99694.56;4975037;28;20203;-69
2023/06/07 02:00:53;;;;;;;0.50;0.50;;;;;;;17.22;94.49;99707.25;4974750;28;20666;-69
2023/06/07 02:03:27;;;;;;;0.60;0.60;;;;;;;17.20;93.89;99703.06;4974663;28;20223;-69
2023/06/07 02:06:00;;;;;;;0.47;0.47;;;;;;;17.13;93.62;99709.47;4974505;28;20229;-69
2023/06/07 02:08:31;;;;;;;0.50;0.50;;;;;;;17.09;93.67;99702.81;4973317;28;20206;-69
2023/06/07 02:10:59;;;;;;;0.60;0.60;;;;;;;17.02;93.84;99701.44;4974471;28;20262;-69
2023/06/07 02:13:28;;;;;;;0.40;0.40;;;;;;;16.94;94.36;99707.00;4977161;28;20254;-69
2023/06/07 02:15:55;;;;;;;0.50;0.50;;;;;;;16.91;94.83;99711.50;4974040;28;20274;-69
2023/06/07 02:18:24;;;;;;;0.50;0.50;;;;;;;16.82;95.64;99701.63;4971375;28;20200;-69
2023/06/07 02:20:51;;;;;;;0.50;0.50;;;;;;;16.83;95.73;99708.50;4969710;28;20274;-69
2023/06/07 02:23:18;;;;;;;0.40;0.40;;;;;;;16.83;95.87;99709.31;4973661;28;20690;-69
2023/06/07 02:25:45;;;;;;;0.60;0.60;;;;;;;16.83;95.59;99706.75;4973066;28;20309;-69
2023/06/07 02:28:12;;;;;;;0.80;0.80;;;;;;;16.84;95.70;99699.78;4974352;28;20207;-69
2023/06/07 02:30:40;;;;;;;0.60;0.60;;;;;;;16.85;95.87;99704.06;4974194;28;20281;-69
2023/06/07 02:33:13;;;;;;;0.50;0.50;;;;;;;16.86;96.07;99703.16;4973939;28;20255;-69
2023/06/07 02:35:40;;;;;;;0.43;0.43;;;;;;;16.86;96.17;99705.75;4974532;28;20204;-69
2023/06/07 02:38:08;;;;;;;0.30;0.30;;;;;;;16.84;96.19;99699.78;4974034;28;20235;-69
2023/06/07 02:40:35;;;;;;;0.50;0.50;;;;;;;16.77;97.36;99715.63;4973660;28;20214;-69
2023/06/07 02:43:02;;;;;;;1.00;1.00;;;;;;;16.73;97.86;99711.53;4973316;28;20207;-69
2023/06/07 02:45:28;;;;;;;0.93;0.93;;;;;;;16.74;98.07;99714.94;4973893;28;20219;-69
2023/06/07 02:47:56;;;;;;;0.50;0.50;;;;;;;16.73;97.30;99714.13;4973887;28;20312;-69
2023/06/07 02:50:23;;;;;;;0.50;0.50;;;;;;;16.74;96.79;99712.34;4973969;28;20211;-69
2023/06/07 02:52:50;;;;;;;0.77;0.77;;;;;;;16.69;96.86;99704.84;4973901;28;20203;-69
2023/06/07 02:55:17;;;;;;;0.40;0.40;;;;;;;16.63;96.37;99705.16;4973128;28;20211;-69
2023/06/07 02:57:44;;;;;;;0.43;0.43;;;;;;;16.49;96.48;99697.19;4973550;28;20199;-69
2023/06/07 03:00:12;;;;;;;0.40;0.40;;;;;;;16.47;96.97;99706.78;4973630;28;20247;-70
2023/06/07 03:02:39;;;;;;;0.47;0.47;;;;;;;16.44;96.72;99709.53;4974418;28;20199;-69
2023/06/07 03:05:09;;;;;;;0.50;0.50;;;;;;;16.40;97.19;99705.41;4973656;28;20227;-70
2023/06/07 03:07:36;;;;;;;0.60;0.60;;;;;;;16.37;96.95;99695.22;4974316;28;20200;-69
2023/06/07 03:10:03;;;;;;;0.50;0.50;;;;;;;16.36;97.88;99709.06;4973077;28;20212;-69
2023/06/07 03:12:30;;;;;;;0.60;0.60;;;;;;;16.35;98.52;99701.38;4973390;28;20207;-69
2023/06/07 03:14:57;;;;;;;0.50;0.50;;;;;;;16.30;99.12;99696.41;4972868;28;20693;-69
2023/06/07 03:17:23;;;;;;;0.50;0.50;;;;;;;16.31;99.68;99700.69;4973419;28;20208;-69
2023/06/07 03:19:50;;;;;;;0.40;0.40;;;;;;;16.32;99.87;99693.78;4972891;28;20207;-69
2023/06/07 03:22:21;;;;;;;0.40;0.40;;;;;;;16.30;100.00;99701.59;4972656;28;20259;-69
2023/06/07 03:24:49;;;;;;;0.60;0.60;;;;;;;16.24;100.00;99699.31;4972722;28;20215;-69
2023/06/07 03:27:17;;;;;;;0.60;0.60;;;;;;;16.24;100.00;99699.31;4973127;28;20685;-69
2023/06/07 03:29:44;;;;;;;0.50;0.50;;;;;;;16.25;100.00;99690.66;4973010;28;20195;-69
2023/06/07 03:32:11;;;;;;;0.60;0.60;;;;;;;16.30;100.00;99704.19;4971971;28;20207;-69
2023/06/07 03:34:41;;;;;;;0.67;0.67;;;;;;;16.31;100.00;99694.66;4973114;28;20202;-69
2023/06/07 03:37:08;;;;;;;1.00;1.00;;;;;;;16.35;100.00;99707.38;4973192;28;20294;-69
2023/06/07 03:39:36;;;;;;;0.53;0.53;;;;;;;16.29;100.00;99697.31;4970827;28;20211;-69
2023/06/07 03:42:03;;;;;;;0.70;0.70;;;;;;;16.39;100.00;99703.72;4971019;28;20203;-69
2023/06/07 03:44:30;;;;;;;0.60;0.60;;;;;;;16.48;100.00;99700.69;4966443;28;20662;-69
2023/06/07 03:46:57;;;;;;;1.03;1.03;;;;;;;16.61;100.00;99703.53;4969551;28;20218;-69
2023/06/07 03:49:24;;;;;;;0.57;0.57;;;;;;;16.72;100.00;99702.09;4972237;28;20211;-70
2023/06/07 03:51:51;;;;;;;0.50;0.50;;;;;;;16.80;100.00;99699.94;4972682;28;20203;-70
2023/06/07 03:54:18;;;;;;;0.70;0.70;;;;;;;16.90;100.00;99696.91;4968637;28;20200;-70
2023/06/07 03:56:46;;;;;;;0.50;0.50;;;;;;;17.01;100.00;99702.34;4972234;28;20207;-69
2023/06/07 03:59:13;;;;;;;0.33;0.33;;;;;;;17.13;100.00;99701.72;4973494;28;20207;-70
2023/06/07 04:01:40;;;;;;;0.40;0.40;;;;;;;17.27;100.00;99704.44;4972911;28;20271;-69
2023/06/07 04:04:08;;;;;;;0.57;0.57;;;;;;;17.40;100.00;99702.88;4972228;28;20691;-69
2023/06/07 04:06:36;;;;;;;0.50;0.50;;;;;;;17.55;100.00;99702.06;4972974;28;20235;-69
2023/06/07 04:09:03;;;;;;;0.80;0.80;;;;;;;17.73;100.00;99713.22;4973016;28;20251;-69
2023/06/07 04:11:31;;;;;;;0.60;0.60;;;;;;;17.89;100.00;99710.63;4971663;28;20286;-70
2023/06/07 04:14:01;;;;;;;1.17;1.17;;;;;;;18.00;100.00;99709.09;4973224;28;20203;-70
2023/06/07 04:16:28;;;;;;;1.00;1.00;;;;;;;18.07;100.00;99712.19;4973248;28;20690;-69
2023/06/07 04:18:55;;;;;;;0.60;0.60;;;;;;;18.13;100.00;99704.06;4972166;28;20643;-70
2023/06/07 04:21:21;;;;;;;0.60;0.60;;;;;;;18.12;100.00;99715.38;4977403;28;20215;-69
2023/06/07 04:23:48;;;;;;;1.30;1.30;;;;;;;18.07;100.00;99707.00;4971587;28;20208;-70
2023/06/07 04:26:18;;;;;;;0.70;0.70;;;;;;;18.06;100.00;99705.34;4971257;28;20235;-69
2023/06/07 04:28:45;;;;;;;6.50;1.20;;;;;;;18.02;100.00;99709.88;4972465;28;20210;-70
2023/06/07 04:31:14;;;;;;;1.67;0.60;;;;;;;17.92;100.00;99705.25;4971740;28;20203;-69
2023/06/07 04:33:41;;;;;;;0.50;0.50;;;;;;;17.83;100.00;99710.00;4972261;28;20270;-70
2023/06/07 04:36:10;;;;;;;0.60;0.60;;;;;;;17.99;100.00;99719.56;4970480;28;20200;-70
2023/06/07 04:38:37;;;;;;;0.50;0.50;;;;;;;17.93;100.00;99709.53;4971774;28;20207;-70
2023/06/07 04:41:06;;;;;;;0.80;0.80;;;;;;;18.09;100.00;99711.19;4971504;28;20205;-70
2023/06/07 04:43:36;;;;;;;0.73;0.70;;;;;;;18.37;100.00;99710.47;4971649;28;20203;-69
2023/06/07 04:46:03;;;;;;;1.37;1.37;;;;;;;18.53;100.00;99711.28;4971449;28;20219;-70
2023/06/07 04:48:32;;;;;;;0.80;0.80;;;;;;;18.73;100.00;99721.38;4972907;28;20219;-69
2023/06/07 04:51:03;;;;;;;0.60;0.60;;;;;;;18.77;100.00;99722.03;4968881;28;20669;-70
2023/06/07 04:53:34;;;;;;;0.70;0.70;;;;;;;18.98;100.00;99718.16;4965913;28;20213;-70
2023/06/07 04:56:01;;;;;;;1.03;1.03;;;;;;;19.14;100.00;99715.47;4968560;28;20591;-70
2023/06/07 04:58:27;;;;;;;0.90;0.90;;;;;;;19.45;100.00;99723.09;4970334;28;20205;-69
2023/06/07 05:00:56;;;;;;;1.20;1.20;;;;;;;19.70;100.00;99723.28;4970940;28;20206;-70
2023/06/07 05:03:24;;;;;;;0.60;0.60;;;;;;;19.92;100.00;99713.19;4970270;28;20229;-70
2023/06/07 05:05:53;;;;;;;0.77;0.77;;;;;;;20.10;100.00;99715.53;4970221;28;20237;-70
2023/06/07 05:08:23;;;;;;;0.50;0.50;;;;;;;20.09;100.00;99725.13;4969673;28;20985;-69
2023/06/07 05:10:50;;;;;;;0.97;0.97;;;;;;;20.19;100.00;99709.75;4963095;28;20295;-69
2023/06/07 05:13:16;;;;;;;0.63;0.63;;;;;;;20.19;100.00;99709.75;4962724;28;20745;-69
2023/06/07 05:15:44;;;;;;;0.73;0.73;;;;;;;20.32;100.00;99715.88;4970203;28;20203;-72
2023/06/07 05:18:12;;;;;;;0.60;0.60;;;;;;;20.40;100.00;99719.63;4970386;28;20293;-70
2023/06/07 05:20:39;;;;;;;0.47;0.47;;;;;;;20.56;99.26;99719.47;4965025;28;20211;-73
2023/06/07 05:23:07;;;;;;;1.27;1.27;;;;;;;20.58;98.47;99717.56;4970404;28;20216;-73
2023/06/07 05:25:34;;;;;;;0.73;0.73;;;;;;;20.69;97.59;99720.31;4969841;28;20347;-70
2023/06/07 05:28:01;;;;;;;0.60;0.60;;;;;;;20.86;96.97;99720.03;4970243;28;20269;-69
2023/06/07 05:30:27;;;;;;;0.40;0.40;;;;;;;20.86;97.14;99717.44;4971218;28;20642;-71
2023/06/07 05:32:54;;;;;;;0.70;0.70;;;;;;;20.77;97.70;99718.06;4969939;28;20214;-73
2023/06/07 05:35:21;;;;;;;0.40;0.40;;;;;;;20.84;97.71;99728.91;4972430;28;20207;-69
2023/06/07 05:37:49;;;;;;;0.40;0.40;;;;;;;20.64;97.29;99722.41;4969305;28;20215;-69
2023/06/07 05:40:18;;;;;;;0.57;0.57;;;;;;;20.34;98.98;99714.00;4969189;28;20643;-69
2023/06/07 05:42:45;;;;;;;0.70;0.70;;;;;;;20.27;98.88;99718.75;4970672;28;20305;-69
2023/06/07 05:45:12;;;;;;;0.47;0.47;;;;;;;20.06;100.00;99721.88;4970055;28;20256;-68
2023/06/07 05:47:40;;;;;;;0.60;0.60;;;;;;;20.02;99.96;99728.22;4971170;28;20218;-68
2023/06/07 05:50:10;;;;;;;0.70;0.70;;;;;;;20.23;100.00;99709.44;4969533;28;20714;-69
2023/06/07 05:52:37;;;;;;;0.40;0.40;;;;;;;20.30;98.65;99722.94;4970541;28;20206;-69
2023/06/07 05:55:04;;;;;;;0.80;0.80;;;;;;;20.50;98.00;99726.84;4970349;28;20301;-69
2023/06/07 05:57:32;;;;;;;0.50;0.50;;;;;;;20.50;96.99;99725.06;4968435;28;20217;-68
2023/06/07 05:59:59;;;;;;;0.50;0.50;;;;;;;20.54;96.28;99718.75;4969900;28;20210;-69
2023/06/07 06:02:28;;;;;;;0.30;0.30;;;;;;;20.64;98.86;99711.16;4969558;28;20203;-69
2023/06/07 06:04:55;;;;;;;0.60;0.60;;;;;;;21.05;96.49;99721.38;4970304;28;20219;-68
2023/06/07 06:07:22;;;;;;;2.07;0.50;;;;;;;21.27;93.72;99721.63;4969632;28;20215;-69
2023/06/07 06:09:48;;;;;;;0.27;0.27;;;;;;;21.26;93.15;99730.41;4972256;28;20234;-69
2023/06/07 06:12:16;;;;;;;0.60;0.60;;;;;;;21.25;92.59;99723.50;4970075;28;20200;-69
2023/06/07 06:14:44;;;;;;;0.60;0.60;;;;;;;21.10;93.16;99724.56;4971023;28;20203;-68
2023/06/07 06:17:10;;;;;;;0.73;0.73;;;;;;;20.94;93.27;99725.56;4970319;28;20263;-68
2023/06/07 06:19:37;;;;;;;0.57;0.57;;;;;;;20.98;92.90;99720.97;4969146;28;20215;-69
2023/06/07 06:22:04;;;;;;;0.40;0.40;;;;;;;21.10;92.81;99724.56;4970979;28;20200;-68
2023/06/07 06:24:31;;;;;;;0.90;0.90;;;;;;;21.29;93.16;99715.34;4971556;28;21076;-68
2023/06/07 06:26:58;;;;;;;0.50;0.50;;;;;;;21.49;92.37;99726.22;4948286;29;20244;-69
2023/06/07 06:29:24;;;;;;;0.40;0.40;;;;;;;21.39;90.78;99720.75;4950716;28;20214;-68
2023/06/07 06:31:53;;;;;;;0.63;0.63;;;;;;;21.34;90.85;99720.25;4956553;28;20219;-68
2023/06/07 06:34:20;;;;;;;0.50;0.50;;;;;;;21.55;91.87;99723.16;4953434;28;20751;-68
2023/06/07 06:36:48;;;;;;;0.70;0.70;;;;;;;21.66;90.72;99718.84;4956124;28;20211;-67
2023/06/07 06:39:15;;;;;;;0.80;0.80;;;;;;;21.80;88.87;99721.31;4955655;28;20208;-68
2023/06/07 06:41:42;;;;;;;0.50;0.50;;;;;;;21.83;88.45;99726.31;4954517;29;20672;-68
2023/06/07 06:44:09;;;;;;;0.60;0.60;;;;;;;21.58;88.08;99729.00;4953855;29;20211;-63
2023/06/07 06:46:36;;;;;;;0.53;0.53;;;;;;;21.64;88.71;99723.34;4949283;29;20220;-63
2023/06/07 06:49:04;;;;;;;0.50;0.50;;;;;;;21.49;88.89;99703.53;4952505;29;20208;-63
2023/06/07 06:51:31;;;;;;;0.43;0.43;;;;;;;21.64;89.63;99719.91;4951507;29;20227;-64
2023/06/07 06:53:59;;;;;;;0.53;0.53;;;;;;;22.06;93.06;99716.88;4953121;28;20673;-64
2023/06/07 06:56:25;;;;;;;0.80;0.80;;;;;;;22.39;87.25;99713.59;4953597;29;20616;-63
2023/06/07 06:58:52;;;;;;;0.30;0.30;;;;;;;22.56;85.72;99712.31;4953729;28;20215;-63
2023/06/07 07:01:19;;;;;;;0.37;0.37;;;;;;;22.80;84.86;99713.13;4953436;29;20241;-63
2023/06/07 07:03:46;;;;;;;0.50;0.50;;;;;;;22.92;83.44;99715.66;4953047;29;20204;-63
2023/06/07 07:06:16;;;;;;;0.20;0.20;;;;;;;22.82;83.33;99712.06;4952963;29;20688;-63
2023/06/07 07:08:44;;;;;;;0.40;0.40;;;;;;;22.84;84.70;99715.38;4953814;29;20668;-62
2023/06/07 07:11:11;;;;;;;0.40;0.40;;;;;;;23.09;83.81;99724.84;4952542;29;20242;-63
2023/06/07 07:13:38;;;;;;;0.50;0.50;;;;;;;23.20;82.57;99718.78;4950472;29;20212;-62
2023/06/07 07:16:06;;;;;;;0.70;0.70;;;;;;;23.01;80.95;99722.78;4951886;29;20200;-63
2023/06/07 07:18:32;;;;;;;0.50;0.50;;;;;;;23.07;81.02;99723.28;4951085;28;20216;-62
2023/06/07 07:20:59;;;;;;;0.40;0.40;;;;;;;23.18;84.57;99712.81;4950555;29;20212;-62
2023/06/07 07:23:27;;;;;;;0.70;0.70;;;;;;;23.37;80.29;99708.66;4952184;29;20295;-62
2023/06/07 07:25:54;;;;;;;0.40;0.40;;;;;;;23.42;80.68;99714.44;4961504;28;20235;-63
2023/06/07 07:28:21;;;;;;;0.53;0.53;;;;;;;23.44;80.34;99709.06;4971311;28;20675;-62
2023/06/07 07:30:47;;;;;;;0.40;0.40;;;;;;;23.47;79.37;99719.28;4971828;28;20203;-62
2023/06/07 07:33:14;;;;;;;0.50;0.50;;;;;;;23.28;80.18;99724.25;4972289;28;20214;-62
2023/06/07 07:35:41;;;;;;;0.50;0.50;;;;;;;23.28;80.54;99708.56;4969355;28;20226;-62
2023/06/07 07:38:08;;;;;;;0.37;0.37;;;;;;;23.32;79.55;99712.59;4969025;28;20200;-63
2023/06/07 07:40:36;;;;;;;0.40;0.40;;;;;;;23.31;79.32;99716.16;4972746;28;20211;-62
2023/06/07 07:43:02;;;;;;;0.67;0.53;;;;;;;23.13;79.31;99721.03;4972102;28;20207;-62
2023/06/07 07:45:29;;;;;;;0.40;0.40;;;;;;;23.27;81.42;99706.88;4966590;28;20282;-62
2023/06/07 07:47:56;;;;;;;0.40;0.40;;;;;;;23.53;79.36;99709.16;4953044;28;20219;-62
2023/06/07 07:50:23;;;;;;;0.30;0.30;;;;;;;23.45;78.29;99710.72;4962774;28;20207;-65
2023/06/07 07:52:53;;;;;;;0.30;0.30;;;;;;;23.19;78.86;99704.88;4964735;28;20803;-64
2023/06/07 07:55:21;;;;;;;0.60;0.60;;;;;;;23.42;79.71;99710.97;4964030;28;20200;-65
2023/06/07 07:57:49;;;;;;;0.57;0.57;;;;;;;23.53;77.26;99719.63;4969079;28;20211;-65
2023/06/07 08:00:17;;;;;;;0.40;0.40;;;;;;;23.39;75.89;99695.47;4973213;28;20214;-65
2023/06/07 08:02:44;;;;;;;0.30;0.30;;;;;;;23.62;75.80;99718.06;4973901;28;20631;-65
2023/06/07 08:05:11;;;;;;;0.80;0.80;;;;;;;23.45;78.68;99715.97;4972712;28;20715;-65
2023/06/07 08:07:40;;;;;;;0.40;0.40;;;;;;;23.74;79.91;99711.88;4972664;28;20231;-64
2023/06/07 08:10:08;;;;;;;0.67;0.67;;;;;;;23.96;76.95;99703.13;4972384;28;20211;-65
2023/06/07 08:12:35;;;;;;;0.30;0.30;;;;;;;23.99;76.21;99706.34;4972895;28;20214;-68
2023/06/07 08:15:04;;;;;;;0.70;0.70;;;;;;;24.01;77.05;99704.41;4969330;28;20230;-67
2023/06/07 08:17:30;;;;;;;0.50;0.50;;;;;;;24.00;75.46;99697.53;4974179;28;20655;-68
2023/06/07 08:19:57;;;;;;;0.30;0.30;;;;;;;24.00;76.57;99707.19;4972609;28;20667;-68
2023/06/07 08:22:24;;;;;;;0.40;0.40;;;;;;;24.31;78.26;99697.69;4971218;28;20203;-69
2023/06/07 08:24:51;;;;;;;0.50;0.50;;;;;;;24.34;75.49;99700.88;4970149;28;20211;-67
2023/06/07 08:27:18;;;;;;;0.30;0.30;;;;;;;24.65;75.94;99704.44;4971203;28;20234;-67
2023/06/07 08:29:44;;;;;;;0.30;0.30;;;;;;;24.81;70.61;99696.94;4968998;28;20426;-68
2023/06/07 08:32:13;;;;;;;0.50;0.50;;;;;;;24.62;70.59;99694.19;4970083;28;20207;-68
2023/06/07 08:34:40;;;;;;;0.40;0.40;;;;;;;24.65;71.85;99693.94;4971297;28;20290;-67
2023/06/07 08:37:07;;;;;;;0.30;0.30;;;;;;;24.31;74.51;99687.19;4970349;28;20207;-68
2023/06/07 08:39:34;;;;;;;0.50;0.50;;;;;;;24.25;74.31;99683.31;4969297;28;20208;-67
2023/06/07 08:42:02;;;;;;;0.50;0.50;;;;;;;24.16;73.75;99696.31;4962502;28;20672;-71
2023/06/07 08:44:29;;;;;;;0.33;0.33;;;;;;;24.11;74.19;99683.56;4970424;28;20214;-65
2023/06/07 08:46:57;;;;;;;0.40;0.40;;;;;;;24.23;76.00;99692.25;4970901;28;20219;-65
2023/06/07 08:49:28;;;;;;;2.17;0.30;;;;;;;24.24;74.96;99667.69;4971034;28;20216;-64
2023/06/07 08:51:58;;;;;;;0.43;0.43;;;;;;;24.54;74.96;99686.13;4970397;28;20269;-65
2023/06/07 08:54:28;;;;;;;0.30;0.30;;;;;;;24.69;75.28;99690.09;4968824;28;20212;-68
2023/06/07 08:56:56;;;;;;;0.43;0.43;;;;;;;24.99;73.52;99689.34;4970710;28;20266;-65
2023/06/07 08:59:24;;;;;;;0.40;0.40;;;;;;;25.03;70.85;99683.72;4968302;28;20643;-66
2023/06/07 09:01:52;;;;;;;0.50;0.50;;;;;;;25.04;68.64;99687.97;4970891;28;20230;-64
2023/06/07 09:04:19;;;;;;;0.50;0.50;;;;;;;25.08;69.55;99685.91;4970839;28;20656;-69
2023/06/07 09:06:47;;;;;;;0.47;0.47;;;;;;;25.23;70.44;99689.03;4970059;28;20219;-67
2023/06/07 09:09:14;;;;;;;0.63;0.63;;;;;;;25.36;69.35;99687.03;4967696;28;20199;-68
2023/06/07 09:11:42;;;;;;;0.20;0.20;;;;;;;25.28;70.08;99686.84;4971279;28;20213;-67
2023/06/07 09:14:08;;;;;;;0.30;0.30;;;;;;;24.96;70.22;99669.44;4970096;28;20548;-68
2023/06/07 09:16:54;;;;;;;0.40;0.40;;;;;;;25.19;69.29;99679.75;4970079;28;20216;-68
2023/06/07 09:19:36;;;;;;;0.30;0.30;;;;;;;24.80;67.96;99679.53;4970603;28;20224;-67
2023/06/07 09:22:05;;;;;;;0.30;0.30;;;;;;;24.80;69.12;99676.09;4968550;28;20552;-66
2023/06/07 09:24:33;;;;;;;0.37;0.37;;;;;;;24.82;70.49;99638.31;4971150;28;20207;-66
2023/06/07 09:27:02;;;;;;;0.50;0.50;;;;;;;25.03;71.60;99656.63;4970979;28;20234;-66
2023/06/07 09:29:30;;;;;;;0.60;0.60;;;;;;;25.28;71.28;99668.47;4970628;28;20203;-66
2023/06/07 09:31:59;;;;;;;0.20;0.20;;;;;;;25.45;70.89;99652.09;4970383;28;20223;-66
2023/06/07 09:34:26;;;;;;;0.60;0.60;;;;;;;25.39;68.50;99663.13;4968940;28;20291;-66
2023/06/07 09:36:57;;;;;;;0.70;0.70;;;;;;;25.63;69.81;99653.13;4958402;28;20287;-66
2023/06/07 09:39:27;;;;;;;0.53;0.53;;;;;;;25.77;66.23;99652.75;4970942;28;20219;-67
2023/06/07 09:41:55;;;;;;;0.40;0.40;;;;;;;25.67;65.95;99654.53;4969887;28;20199;-67
2023/06/07 09:44:23;;;;;;;0.47;0.47;;;;;;;25.91;65.72;99648.91;4969781;28;20758;-66
2023/06/07 09:46:51;;;;;;;0.40;0.40;;;;;;;25.78;64.02;99645.69;4970850;28;20231;-67
2023/06/07 09:49:24;;;;;;;0.30;0.30;;;;;;;25.69;64.20;99647.31;4969520;28;20966;-67
2023/06/07 09:51:53;;;;;;;0.40;0.40;;;;;;;26.02;66.42;99649.56;4969711;28;20203;-68
2023/06/07 09:54:36;;;;;;;0.47;0.47;;;;;;;26.29;65.12;99654.19;4969380;28;20667;-68
2023/06/07 09:57:06;;;;;;;0.40;0.40;;;;;;;26.40;63.22;99655.81;4969728;28;20722;-68
2023/06/07 09:59:33;;;;;;;0.30;0.30;;;;;;;26.35;62.22;99658.03;4968119;28;20199;-68
2023/06/07 10:02:00;;;;;;;0.30;0.30;;;;;;;26.09;60.44;99648.06;4969422;28;20270;-68
2023/06/07 10:04:27;;;;;;;0.30;0.30;;;;;;;25.90;59.25;99648.06;4969265;28;20671;-68
2023/06/07 10:06:57;;;;;;;0.30;0.30;;;;;;;26.02;58.39;99646.13;4973621;28;20219;-68
2023/06/07 10:09:26;;;;;;;0.40;0.40;;;;;;;26.05;59.19;99638.78;4972352;28;20199;-69
2023/06/07 10:11:55;;;;;;;0.40;0.40;;;;;;;25.93;61.08;99637.28;4973583;28;20294;-69
2023/06/07 10:14:32;;;;;;;0.43;0.43;;;;;;;25.85;60.03;99634.50;4972544;28;20298;-68
2023/06/07 10:17:04;;;;;;;0.47;0.47;;;;;;;25.98;60.44;99629.78;4972774;28;20225;-68
2023/06/07 10:19:37;;;;;;;0.30;0.30;;;;;;;26.14;59.26;99633.69;4973312;28;20203;-69
2023/06/07 10:22:11;;;;;;;0.30;0.30;;;;;;;26.11;59.36;99632.97;4973766;28;20258;-68
2023/06/07 10:24:47;;;;;;;0.60;0.40;;;;;;;25.93;59.41;99632.03;4974020;28;20203;-68
2023/06/07 10:27:18;;;;;;;0.30;0.30;;;;;;;25.76;60.09;99639.72;4971674;28;20274;-68
2023/06/07 10:29:53;;;;;;;0.37;0.37;;;;;;;26.04;59.55;99629.25;4969315;28;20223;-69
2023/06/07 10:32:25;;;;;;;0.40;0.40;;;;;;;26.25;59.24;99630.94;4968608;28;20207;-69
2023/06/07 10:34:55;;;;;;;0.30;0.30;;;;;;;26.23;58.53;99638.13;4971468;28;20231;-69
2023/06/07 10:37:23;;;;;;;0.40;0.40;;;;;;;26.26;58.36;99635.22;4972441;28;20294;-69
2023/06/07 10:39:50;;;;;;;0.30;0.30;;;;;;;26.24;59.37;99613.47;4968855;28;20207;-71
2023/06/07 10:42:18;;;;;;;0.30;0.30;;;;;;;26.30;59.79;99612.94;4968956;28;20220;-71
2023/06/07 10:44:45;;;;;;;0.30;0.30;;;;;;;26.34;61.00;99624.81;4968317;28;20211;-69
2023/06/07 10:47:27;;;;;;;0.40;0.40;;;;;;;26.37;62.35;99622.75;4970767;28;20278;-69
2023/06/07 10:49:54;;;;;;;2.00;0.30;;;;;;;26.60;63.12;99621.47;4969729;28;20200;-69
2023/06/07 10:52:22;;;;;;;0.30;0.30;;;;;;;26.69;60.34;99622.38;4973023;28;20211;-68
2023/06/07 10:54:48;;;;;;;0.30;0.30;;;;;;;26.83;62.04;99616.72;4970989;28;20274;-68
2023/06/07 10:57:31;;;;;;;0.33;0.33;;;;;;;26.99;60.46;99623.97;4968068;28;20212;-68
2023/06/07 11:00:26;;;;;;;0.27;0.27;;;;;;;26.66;61.82;99622.69;4964301;28;20203;-68
2023/06/07 11:03:41;;;;;;;0.50;0.50;;;;;;;26.51;63.70;99616.22;4973928;28;20227;-69
2023/06/07 11:06:09;;;;;;;0.20;0.20;;;;;;;26.36;64.69;99612.38;4966836;28;20656;-65
2023/06/07 11:08:37;;;;;;;0.40;0.40;;;;;;;26.30;63.99;99612.94;4969503;28;20218;-67
2023/06/07 11:11:06;;;;;;;0.40;0.40;;;;;;;26.51;66.98;99610.97;4971008;28;20208;-68
2023/06/07 11:14:11;;;;;;;0.33;0.33;;;;;;;26.68;64.58;99607.59;4971731;28;20238;-68
2023/06/07 11:16:38;;;;;;;0.40;0.40;;;;;;;26.66;65.44;99599.00;4971364;28;20290;-68
2023/06/07 11:19:12;;;;;;;0.30;0.30;;;;;;;26.41;65.01;99591.75;4969862;28;20266;-64
2023/06/07 11:22:04;;;;;;;1.90;0.47;;;;;;;26.44;63.99;99596.72;4970842;28;20203;-64
2023/06/07 11:24:32;;;;;;;0.40;0.40;;;;;;;26.65;66.85;99589.47;4970255;28;20274;-64
2023/06/07 11:26:58;;;;;;;0.40;0.40;;;;;;;26.61;65.65;99585.47;4967973;28;20760;-66
2023/06/07 11:29:25;;;;;;;0.30;0.30;;;;;;;26.63;66.53;99589.59;4964777;28;20217;-67
2023/06/07 11:31:58;;;;;;;0.63;0.63;;;;;;;26.52;65.68;99586.34;4964917;28;20220;-66
2023/06/07 11:34:30;;;;;;;0.23;0.23;;;;;;;26.37;64.95;99562.28;4965323;28;20311;-67
2023/06/07 11:37:08;;;;;;;0.40;0.40;;;;;;;26.50;67.03;99577.75;4973186;28;20615;-66
2023/06/07 11:39:35;;;;;;;0.60;0.60;;;;;;;26.34;66.55;99569.63;4973350;28;20213;-67