Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:49;;;;;;;;;3.67;2.67;;;;;14.41;61.10;99616.78;2083797;28;47161;-63
2021/11/01 00:01:49;;;;;;;;;2.25;2.25;;;;;14.40;61.07;99620.41;2083755;28;47519;-63
2021/11/01 00:02:50;;;;;;;;;3.00;3.00;;;;;14.40;61.05;99623.94;2084564;28;47511;-63
2021/11/01 00:03:50;;;;;;;;;3.33;3.33;;;;;14.40;61.07;99607.06;2082883;28;47920;-63
2021/11/01 00:04:51;;;;;;;;;3.00;3.00;;;;;14.39;61.19;99610.69;2083004;28;48146;-64
2021/11/01 00:05:52;;;;;;;;;2.00;2.00;;;;;14.39;60.84;99605.34;2083084;28;48213;-63
2021/11/01 00:06:52;;;;;;;;;2.00;2.00;;;;;14.38;60.56;99606.28;2074842;28;47396;-64
2021/11/01 00:07:53;;;;;;;;;2.33;2.00;;;;;14.36;60.91;99611.72;2074358;28;47208;-63
2021/11/01 00:08:54;;;;;;;;;5.25;4.00;;;;;14.36;61.09;99605.50;2082852;28;47396;-63
2021/11/01 00:09:54;;;;;;;;;2.33;2.33;;;;;14.35;60.97;99601.94;2092033;28;45548;-62
2021/11/01 00:10:55;;;;;;;;;2.00;1.00;;;;;14.35;61.31;99614.44;2090965;28;47224;-63
2021/11/01 00:11:56;;;;;;;;;3.00;3.00;;;;;14.34;61.24;99615.38;2091769;28;48237;-62
2021/11/01 00:12:56;;;;;;;;;2.00;2.00;;;;;14.34;61.33;99613.56;2091909;28;47086;-62
2021/11/01 00:13:57;;;;;;;;;4.00;1.67;;;;;14.34;61.00;99602.03;2091643;28;47133;-62
2021/11/01 00:14:58;;;;;;;;;4.33;4.00;;;;;14.34;61.20;99610.03;2088307;28;48073;-63
2021/11/01 00:15:59;;;;;;;;;5.50;3.00;;;;;14.33;61.25;99603.84;2090807;28;48460;-63
2021/11/01 00:16:59;;;;;;;;;2.00;2.00;;;;;14.34;61.14;99604.72;2090508;28;48271;-62
2021/11/01 00:18:00;;;;;;;;;3.00;3.00;;;;;14.33;61.11;99603.00;2087584;28;47156;-63
2021/11/01 00:19:01;;;;;;;;;5.00;2.67;;;;;14.34;61.04;99596.69;2091875;28;48433;-62
2021/11/01 00:20:04;;;;;;;;;2.00;2.00;;;;;14.34;61.08;99607.38;2086606;28;46990;-63
2021/11/01 00:21:04;;;;;;;;;3.75;1.75;;;;;14.33;60.95;99601.19;2092015;28;48327;-63
2021/11/01 00:22:05;;;;;;;;;2.67;2.67;;;;;14.34;61.18;99602.03;2091783;28;48713;-62
2021/11/01 00:23:05;;;;;;;;;3.67;3.67;;;;;14.33;60.94;99597.66;2091746;28;47398;-63
2021/11/01 00:24:06;;;;;;;;;2.00;2.00;;;;;14.32;61.04;99609.28;2091529;28;47191;-63
2021/11/01 00:25:08;;;;;;;;;1.67;1.00;;;;;14.32;61.20;99594.13;2091803;28;47315;-62
2021/11/01 00:26:08;;;;;;;;;2.75;1.75;;;;;14.32;61.35;99598.59;2091880;28;47340;-61
2021/11/01 00:27:09;;;;;;;;;4.00;2.00;;;;;14.31;61.11;99607.56;2091660;28;48214;-63
2021/11/01 00:28:11;;;;;;;;;2.00;2.00;;;;;14.30;61.38;99597.81;2091699;28;47480;-62
2021/11/01 00:29:12;;;;;;;;;2.75;2.75;;;;;14.29;61.05;99598.78;2091819;28;47259;-63
2021/11/01 00:30:13;;;;;;;;;1.00;1.00;;;;;14.28;61.41;99597.91;2091714;28;47150;-62
2021/11/01 00:31:14;;;;;;;;;2.25;1.75;;;;;14.29;61.25;99593.44;2091738;28;47341;-62
2021/11/01 00:32:15;;;;;;;;;3.75;3.25;;;;;14.28;61.50;99595.25;2091714;28;47583;-62
2021/11/01 00:33:16;;;;;;;;;3.00;2.00;;;;;14.28;61.59;99597.91;2091713;28;47075;-63
2021/11/01 00:34:16;;;;;;;;;4.33;2.00;;;;;14.28;61.53;99587.25;2091717;28;48198;-63
2021/11/01 00:35:17;;;;;;;;;2.67;2.67;;;;;14.29;61.39;99588.09;2091547;28;48303;-62
2021/11/01 00:36:18;;;;;;;;;3.00;3.00;;;;;14.30;61.58;99597.81;2091734;28;47307;-62
2021/11/01 00:37:18;;;;;;;;;3.00;2.33;;;;;14.30;61.29;99592.50;2091750;28;46662;-62
2021/11/01 00:38:19;;;;;;;;;2.00;2.00;;;;;14.28;61.58;99592.56;2091359;28;47203;-62
2021/11/01 00:39:20;;;;;;;;;2.00;2.00;;;;;14.29;61.58;99588.09;2082714;28;46964;-63
2021/11/01 00:40:21;;;;;;;;;4.00;3.50;;;;;14.27;61.16;99592.66;2082797;28;47252;-62
2021/11/01 00:41:22;;;;;;;;;2.00;2.00;;;;;14.28;61.41;99589.06;2091737;28;47100;-62
2021/11/01 00:42:23;;;;;;;;;3.00;3.00;;;;;14.27;61.54;99584.66;2091742;28;46198;-63
2021/11/01 00:43:23;;;;;;;;;6.75;2.75;;;;;14.26;61.29;99583.81;2074306;28;45505;-63
2021/11/01 00:44:24;;;;;;;;;2.67;2.67;;;;;14.25;61.63;99579.41;2073456;28;47399;-63
2021/11/01 00:45:24;;;;;;;;;3.00;1.33;;;;;14.24;61.34;99591.03;2091569;28;47144;-63
2021/11/01 00:46:26;;;;;;;;;2.67;1.00;;;;;14.24;61.29;99575.03;2085376;28;47121;-62
2021/11/01 00:47:26;;;;;;;;;3.50;3.00;;;;;14.24;61.86;99582.16;2088694;28;47552;-62
2021/11/01 00:48:27;;;;;;;;;3.67;3.67;;;;;14.23;61.55;99578.63;2091704;28;48328;-62
2021/11/01 00:49:28;;;;;;;;;3.33;3.00;;;;;14.23;61.40;99567.06;2082712;28;46109;-62
2021/11/01 00:50:31;;;;;;;;;3.00;2.00;;;;;14.22;61.44;99574.22;2082802;28;47985;-62
2021/11/01 00:51:38;;;;;;;;;3.75;1.00;;;;;14.21;61.46;99576.97;2083292;28;48670;-62
2021/11/01 00:52:39;;;;;;;;;2.75;2.00;;;;;14.21;61.67;99575.16;2087771;28;47500;-63
2021/11/01 00:53:47;;;;;;;;;2.33;2.33;;;;;14.19;61.49;99569.06;2082433;28;47219;-62
2021/11/01 00:54:48;;;;;;;;;4.00;2.75;;;;;14.18;61.35;99564.66;2075858;28;45158;-63
2021/11/01 00:55:50;;;;;;;;;4.50;3.00;;;;;14.19;61.47;99566.38;2090476;28;46344;-63
2021/11/01 00:56:51;;;;;;;;;2.75;2.75;;;;;14.18;61.67;99567.34;2090931;28;48199;-63
2021/11/01 00:57:51;;;;;;;;;4.33;3.33;;;;;14.18;61.77;99564.66;2090561;28;47566;-63
2021/11/01 00:58:52;;;;;;;;;3.00;3.00;;;;;14.17;61.66;99565.63;2091538;28;47252;-63
2021/11/01 00:59:53;;;;;;;;;2.67;2.00;;;;;14.16;61.49;99555.03;2097427;28;48135;-63
2021/11/01 01:00:55;;;;;;;;;1.67;1.67;;;;;14.16;61.72;99571.03;2091659;28;47228;-62
2021/11/01 01:01:56;;;;;;;;;6.75;1.75;;;;;14.15;61.78;99567.50;2091422;28;47197;-62
2021/11/01 01:02:57;;;;;;;;;2.75;2.75;;;;;14.14;61.90;99566.66;2091607;28;48459;-62
2021/11/01 01:03:59;;;;;;;;;2.25;2.25;;;;;14.13;61.96;99559.59;2090120;28;47265;-62
2021/11/01 01:05:02;;;;;;;;;2.50;2.50;;;;;14.14;61.81;99563.97;2096146;28;47299;-63
2021/11/01 01:06:03;;;;;;;;;3.75;3.25;;;;;14.14;61.95;99561.31;2091730;28;46956;-62
2021/11/01 01:07:06;;;;;;;;;3.00;3.00;;;;;14.14;61.77;99560.44;2091495;28;46555;-62
2021/11/01 01:08:06;;;;;;;;;4.50;2.00;;;;;14.14;61.85;99557.78;2091120;28;46922;-62
2021/11/01 01:09:07;;;;;;;;;6.00;3.00;;;;;14.14;61.58;99557.78;2091348;28;47315;-62
2021/11/01 01:10:08;;;;;;;;;3.33;3.33;;;;;14.14;61.80;99565.78;2079977;28;48421;-62
2021/11/01 01:11:09;;;;;;;;;2.25;2.25;;;;;14.14;61.88;99563.13;2077482;28;47120;-63
2021/11/01 01:12:09;;;;;;;;;4.67;4.67;;;;;14.14;61.61;99557.78;2086126;28;48116;-62
2021/11/01 01:13:11;;;;;;;;;5.00;2.67;;;;;14.13;61.98;99550.72;2090999;28;48042;-62
2021/11/01 01:14:12;;;;;;;;;1.75;1.75;;;;;14.12;61.80;99557.00;2091372;28;47015;-62
2021/11/01 01:15:24;;;;;;;;;4.00;2.67;;;;;14.13;61.69;99553.41;2078842;28;47732;-62
2021/11/01 01:16:26;;;;;;;;;1.25;1.25;;;;;14.12;61.70;99555.22;2084398;28;48505;-62
2021/11/01 01:17:26;;;;;;;;;2.75;2.00;;;;;14.12;61.77;99559.69;2089155;28;47348;-62
2021/11/01 01:18:30;;;;;;;;;2.00;2.00;;;;;14.12;61.90;99560.53;2089470;28;47342;-62
2021/11/01 01:19:42;;;;;;;;;2.00;2.00;;;;;14.14;61.73;99566.66;2084632;28;48230;-63
2021/11/01 01:20:43;;;;;;;;;3.25;3.25;;;;;14.15;61.76;99551.50;2075220;28;47398;-62
2021/11/01 01:23:03;;;;;;;;;1.50;1.00;;;;;14.15;61.80;99546.16;2083658;28;47384;-63
2021/11/01 01:24:04;;;;;;;;;2.67;1.00;;;;;14.17;61.78;99554.94;2082369;28;46354;-62
2021/11/01 01:25:20;;;;;;;;;3.75;3.00;;;;;14.18;61.94;99554.00;2082601;28;47499;-63
2021/11/01 01:26:21;;;;;;;;;2.75;1.00;;;;;14.18;61.77;99548.66;2077573;28;46225;-62
2021/11/01 01:27:22;;;;;;;;;4.50;1.50;;;;;14.18;61.95;99540.66;2082641;28;47141;-63
2021/11/01 01:28:23;;;;;;;;;3.00;2.00;;;;;14.19;61.84;99531.69;2073832;28;47075;-63
2021/11/01 01:29:24;;;;;;;;;1.00;0.75;;;;;14.21;62.05;99547.63;2082663;28;48301;-62
2021/11/01 01:30:25;;;;;;;;;3.33;3.33;;;;;14.22;61.88;99541.34;2083471;28;47319;-63
2021/11/01 01:31:26;;;;;;;;;5.00;3.00;;;;;14.21;61.81;99531.63;2082970;28;48079;-62
2021/11/01 01:32:27;;;;;;;;;2.50;2.50;;;;;14.22;61.91;99539.53;2083260;28;48008;-62
2021/11/01 01:33:27;;;;;;;;;1.00;1.00;;;;;14.21;61.99;99540.47;2082856;28;47209;-63
2021/11/01 01:34:28;;;;;;;;;4.67;2.67;;;;;14.22;61.86;99536.84;2083097;28;47356;-62
2021/11/01 01:35:30;;;;;;;;;2.33;2.33;;;;;14.23;61.75;99543.06;2083181;28;47331;-63
2021/11/01 01:36:31;;;;;;;;;2.75;2.75;;;;;14.22;61.72;99538.66;2083128;28;47434;-62
2021/11/01 01:37:31;;;;;;;;;3.00;2.00;;;;;14.22;61.96;99536.00;2083095;28;47107;-63
2021/11/01 01:38:33;;;;;;;;;3.00;3.00;;;;;14.22;61.56;99544.00;2082812;28;47862;-62
2021/11/01 01:39:34;;;;;;;;;3.25;1.25;;;;;14.22;61.75;99542.19;2074113;28;47457;-63
2021/11/01 01:40:35;;;;;;;;;1.67;1.00;;;;;14.23;61.95;99545.72;2074344;28;47354;-62
2021/11/01 01:41:36;;;;;;;;;2.50;2.50;;;;;14.22;61.70;99536.84;2082993;28;48247;-62
2021/11/01 01:42:38;;;;;;;;;4.00;4.00;;;;;14.21;61.48;99548.47;2083133;28;47172;-62
2021/11/01 01:43:43;;;;;;;;;1.25;1.00;;;;;14.21;61.66;99553.81;2074048;28;46615;-62
2021/11/01 01:44:43;;;;;;;;;2.00;1.00;;;;;14.20;61.90;99544.09;2080646;28;48593;-62
2021/11/01 01:45:44;;;;;;;;;2.00;1.67;;;;;14.21;61.79;99544.94;2091147;28;47026;-63
2021/11/01 01:46:44;;;;;;;;;2.67;2.00;;;;;14.20;61.59;99535.22;2091673;28;47075;-62
2021/11/01 01:47:47;;;;;;;;;3.00;3.00;;;;;14.19;61.72;99536.19;2077969;28;46979;-63
2021/11/01 01:48:47;;;;;;;;;3.25;3.00;;;;;14.18;61.56;99548.66;2074744;28;47575;-63
2021/11/01 01:49:48;;;;;;;;;2.33;1.33;;;;;14.17;61.77;99540.75;2091111;28;47668;-62
2021/11/01 01:50:49;;;;;;;;;1.67;1.67;;;;;14.18;61.46;99545.13;2091685;28;45512;-62
2021/11/01 01:51:49;;;;;;;;;3.33;2.00;;;;;14.16;61.59;99534.53;2091323;28;48237;-62
2021/11/01 01:52:50;;;;;;;;;4.00;2.00;;;;;14.16;61.55;99539.88;2091434;28;46783;-63
2021/11/01 01:53:51;;;;;;;;;1.00;1.00;;;;;14.16;61.52;99531.88;2090995;28;48355;-62
2021/11/01 01:54:52;;;;;;;;;3.67;2.33;;;;;14.16;61.85;99537.22;2082593;28;47747;-62
2021/11/01 01:55:52;;;;;;;;;2.00;2.00;;;;;14.15;61.46;99540.84;2082377;28;47252;-62
2021/11/01 01:56:53;;;;;;;;;4.00;2.33;;;;;14.16;61.49;99541.69;2091634;28;47299;-63
2021/11/01 01:57:53;;;;;;;;;3.67;1.67;;;;;14.14;61.63;99526.63;2091176;28;47387;-63
2021/11/01 01:59:01;;;;;;;;;3.67;2.00;;;;;14.14;61.77;99523.09;2091449;28;47381;-62
2021/11/01 02:00:09;;;;;;;;;1.50;1.50;;;;;14.12;61.46;99528.53;2091170;28;48326;-62
2021/11/01 02:01:10;;;;;;;;;3.25;3.00;;;;;14.12;61.68;99517.84;2082483;28;47305;-63
2021/11/01 02:02:10;;;;;;;;;2.00;1.00;;;;;14.13;61.57;99521.38;2082880;28;45109;-63
2021/11/01 02:03:11;;;;;;;;;1.00;1.00;;;;;14.12;61.65;99519.66;2091533;28;48221;-62
2021/11/01 02:04:15;;;;;;;;;2.00;2.00;;;;;14.11;61.40;99534.81;2087326;28;48403;-63
2021/11/01 02:05:16;;;;;;;;;2.25;2.25;;;;;14.12;61.65;99527.66;2091311;28;47288;-63
2021/11/01 02:06:35;;;;;;;;;2.25;2.25;;;;;14.10;61.72;99525.09;2091209;28;47634;-62
2021/11/01 02:07:45;;;;;;;;;2.25;2.25;;;;;14.11;61.47;99516.13;2081972;28;45426;-62
2021/11/01 02:09:00;;;;;;;;;1.75;1.00;;;;;14.11;61.33;99520.63;2083369;28;48690;-62
2021/11/01 02:10:19;;;;;;;;;3.75;1.00;;;;;14.11;61.51;99520.63;2090977;28;48287;-63
2021/11/01 02:11:24;;;;;;;;;1.00;1.00;;;;;14.11;61.32;99528.63;2091046;28;48108;-62
2021/11/01 02:12:50;;;;;;;;;0.75;0.00;;;;;14.10;61.47;99535.75;2091205;28;48542;-62
2021/11/01 02:13:56;;;;;;;;;2.00;2.00;;;;;14.09;61.51;99525.13;2085441;28;47500;-63
2021/11/01 02:15:11;;;;;;;;;2.50;1.25;;;;;14.09;61.33;99535.81;2087868;28;48010;-63
2021/11/01 02:16:13;;;;;;;;;2.00;2.00;;;;;14.07;61.38;99538.56;2085362;28;47325;-62
2021/11/01 02:17:20;;;;;;;;;1.25;1.25;;;;;14.07;61.70;99532.38;2088070;28;48481;-62
2021/11/01 02:18:25;;;;;;;;;4.75;2.25;;;;;14.06;61.72;99530.66;2089420;28;48289;-62
2021/11/01 02:19:33;;;;;;;;;2.00;2.00;;;;;14.05;61.48;99521.78;2090277;28;48470;-62
2021/11/01 02:20:37;;;;;;;;;2.75;2.75;;;;;14.04;61.65;99519.22;2088319;28;47497;-63
2021/11/01 02:21:52;;;;;;;;;1.50;1.50;;;;;14.02;61.69;99516.63;2091075;28;47235;-63
2021/11/01 02:23:08;;;;;;;;;2.00;2.00;;;;;14.03;61.80;99525.50;2091189;28;47496;-62
2021/11/01 02:24:18;;;;;;;;;3.25;2.50;;;;;14.02;61.67;99542.44;2091266;28;46373;-63
2021/11/01 02:25:40;;;;;;;;;1.00;1.00;;;;;14.02;61.39;99531.78;2090814;28;45621;-63
2021/11/01 02:26:42;;;;;;;;;2.00;2.00;;;;;13.99;61.64;99527.47;2085176;28;48302;-62
2021/11/01 02:27:44;;;;;;;;;2.00;2.00;;;;;13.98;61.44;99525.75;2091046;28;47373;-63
2021/11/01 02:28:47;;;;;;;;;4.50;1.50;;;;;13.98;61.36;99520.44;2091009;28;47210;-63
2021/11/01 02:29:48;;;;;;;;;2.75;1.50;;;;;13.98;61.62;99532.91;2084333;28;46995;-62
2021/11/01 02:30:53;;;;;;;;;1.67;1.00;;;;;13.97;61.39;99532.00;2091079;28;48210;-62
2021/11/01 02:31:54;;;;;;;;;5.00;3.00;;;;;13.97;61.49;99537.34;2090920;28;48005;-62
2021/11/01 02:32:55;;;;;;;;;2.00;2.00;;;;;13.96;61.40;99538.28;2091161;28;48133;-63
2021/11/01 02:33:56;;;;;;;;;1.00;1.00;;;;;13.96;61.39;99535.63;2090983;28;47215;-63
2021/11/01 02:34:57;;;;;;;;;1.00;1.00;;;;;13.96;61.61;99530.28;2091069;28;47458;-62
2021/11/01 02:35:57;;;;;;;;;3.33;2.33;;;;;13.96;61.67;99524.94;2090934;28;48166;-62
2021/11/01 02:36:59;;;;;;;;;3.00;1.00;;;;;13.97;61.65;99523.16;2090985;28;47605;-62
2021/11/01 02:38:02;;;;;;;;;2.00;1.75;;;;;13.96;61.31;99527.63;2082035;28;47426;-62
2021/11/01 02:39:03;;;;;;;;;1.00;1.00;;;;;13.97;61.57;99529.34;2074386;28;45439;-62
2021/11/01 02:40:04;;;;;;;;;2.33;1.33;;;;;13.97;61.38;99526.69;2082052;28;46809;-63
2021/11/01 02:41:21;;;;;;;;;3.50;3.25;;;;;13.97;61.48;99526.69;2092532;28;47506;-62
2021/11/01 02:42:24;;;;;;;;;2.00;2.00;;;;;13.96;61.37;99527.63;2092675;28;48874;-63
2021/11/01 02:43:27;;;;;;;;;0.50;0.50;;;;;13.95;61.48;99530.38;2092223;28;46414;-62
2021/11/01 02:44:28;;;;;;;;;1.00;1.00;;;;;13.94;61.63;99526.00;2075500;28;47679;-62
2021/11/01 02:45:29;;;;;;;;;2.67;1.33;;;;;13.94;61.38;99534.84;2077580;28;47852;-63
2021/11/01 02:46:31;;;;;;;;;4.00;1.67;;;;;13.92;61.26;99530.53;2079015;28;48038;-62
2021/11/01 02:47:32;;;;;;;;;2.25;2.25;;;;;13.92;61.05;99538.56;2081425;28;46870;-62
2021/11/01 02:48:32;;;;;;;;;1.00;1.00;;;;;13.90;61.27;99530.63;2092624;28;47710;-63
2021/11/01 02:49:33;;;;;;;;;2.00;2.00;;;;;13.91;61.70;99536.81;2092266;28;47327;-62
2021/11/01 02:50:35;;;;;;;;;2.33;2.00;;;;;13.90;61.54;99535.13;2083775;28;47198;-62
2021/11/01 02:51:35;;;;;;;;;2.00;1.00;;;;;13.89;61.47;99523.59;2083361;28;48160;-62
2021/11/01 02:52:36;;;;;;;;;2.00;2.00;;;;;13.89;61.88;99536.06;2092069;28;48453;-62
2021/11/01 02:53:37;;;;;;;;;5.00;2.50;;;;;13.89;61.55;99525.38;2092102;28;46188;-62
2021/11/01 02:54:38;;;;;;;;;3.00;2.00;;;;;13.87;61.54;99536.16;2092452;28;47402;-62
2021/11/01 02:55:38;;;;;;;;;3.75;1.75;;;;;13.87;61.71;99522.81;2081661;28;47483;-63
2021/11/01 02:56:39;;;;;;;;;2.33;1.67;;;;;13.86;61.40;99526.44;2077840;28;47885;-63
2021/11/01 02:57:42;;;;;;;;;1.67;1.00;;;;;13.86;61.55;99529.09;2090417;28;48203;-62
2021/11/01 02:58:44;;;;;;;;;1.25;1.25;;;;;13.86;61.39;99525.56;2089134;28;47307;-61
2021/11/01 02:59:45;;;;;;;;;1.00;1.00;;;;;13.85;61.66;99527.38;2090912;28;47500;-62
2021/11/01 03:00:46;;;;;;;;;3.00;1.00;;;;;13.84;61.65;99529.16;2094740;28;48541;-63
2021/11/01 03:01:46;;;;;;;;;1.33;1.33;;;;;13.83;61.67;99522.09;2092281;28;47282;-62
2021/11/01 03:02:48;;;;;;;;;2.00;2.00;;;;;13.84;61.64;99522.94;2083417;28;47955;-63
2021/11/01 03:03:49;;;;;;;;;2.25;2.25;;;;;13.82;61.80;99525.69;2085736;28;47181;-63
2021/11/01 03:04:49;;;;;;;;;1.67;1.67;;;;;13.82;61.65;99525.69;2077363;28;48096;-63
2021/11/01 03:05:50;;;;;;;;;1.00;1.00;;;;;13.82;61.63;99527.50;2083380;28;46893;-62
2021/11/01 03:06:51;;;;;;;;;2.00;0.33;;;;;13.80;61.63;99516.94;2092393;28;45241;-62
2021/11/01 03:07:55;;;;;;;;;1.25;1.25;;;;;13.81;61.76;99523.13;2092009;28;47308;-63
2021/11/01 03:08:57;;;;;;;;;2.00;2.00;;;;;13.81;61.49;99515.13;2092011;28;48194;-62
2021/11/01 03:09:58;;;;;;;;;3.00;1.00;;;;;13.79;61.42;99515.22;2092369;28;47213;-62
2021/11/01 03:11:00;;;;;;;;;2.25;2.00;;;;;13.79;61.60;99519.69;2089757;28;45459;-62
2021/11/01 03:12:06;;;;;;;;;4.25;2.50;;;;;13.78;61.80;99516.16;2086432;28;47186;-62
2021/11/01 03:13:07;;;;;;;;;1.00;1.00;;;;;13.77;61.66;99514.44;2087528;28;48016;-63
2021/11/01 03:14:08;;;;;;;;;2.75;1.75;;;;;13.78;61.51;99509.97;2092257;28;45641;-62
2021/11/01 03:15:17;;;;;;;;;1.50;1.50;;;;;13.77;61.55;99517.09;2086878;28;47171;-62
2021/11/01 03:16:18;;;;;;;;;2.00;1.25;;;;;13.76;61.72;99506.53;2084218;28;48184;-62
2021/11/01 03:17:21;;;;;;;;;2.00;1.00;;;;;13.76;61.78;99511.84;2083228;28;47772;-63
2021/11/01 03:18:24;;;;;;;;;2.75;2.75;;;;;13.76;61.54;99509.19;2083403;28;48278;-63
2021/11/01 03:19:29;;;;;;;;;2.00;1.00;;;;;13.75;61.63;99521.66;2076050;28;48570;-63
2021/11/01 03:20:34;;;;;;;;;0.75;0.75;;;;;13.74;61.82;99503.94;2084087;28;47243;-63
2021/11/01 03:21:41;;;;;;;;;1.00;1.00;;;;;13.73;61.77;99498.69;2086252;28;47302;-62
2021/11/01 03:22:48;;;;;;;;;2.00;1.25;;;;;13.73;61.58;99517.38;2084073;28;46969;-68
2021/11/01 03:23:50;;;;;;;;;2.00;2.00;;;;;13.72;61.85;99520.94;2083626;28;47287;-62
2021/11/01 03:24:54;;;;;;;;;3.00;2.00;;;;;13.72;61.87;99531.59;2084053;28;47472;-63
2021/11/01 03:26:00;;;;;;;;;1.00;1.00;;;;;13.72;62.00;99520.94;2076339;28;47846;-62
2021/11/01 03:27:06;;;;;;;;;1.75;1.75;;;;;13.70;61.72;99513.03;2084390;28;47312;-63
2021/11/01 03:28:08;;;;;;;;;3.00;1.25;;;;;13.71;61.60;99522.75;2085665;28;47416;-63
2021/11/01 03:29:11;;;;;;;;;2.00;2.00;;;;;13.70;61.69;99526.34;2083850;28;48620;-62
2021/11/01 03:30:14;;;;;;;;;1.75;1.75;;;;;13.70;62.00;99522.84;2074818;28;48413;-62
2021/11/01 03:31:16;;;;;;;;;1.00;1.00;;;;;13.69;61.61;99526.44;2075189;28;48562;-63
2021/11/01 03:32:17;;;;;;;;;1.50;1.50;;;;;13.69;61.51;99532.63;2084749;28;48514;-62
2021/11/01 03:33:17;;;;;;;;;5.00;4.00;;;;;13.69;61.79;99537.13;2083283;28;48102;-62
2021/11/01 03:34:19;;;;;;;;;1.00;1.00;;;;;13.67;61.77;99523.88;2083272;28;47264;-62
2021/11/01 03:35:21;;;;;;;;;1.75;1.75;;;;;13.68;61.92;99535.38;2092276;28;47201;-62
2021/11/01 03:36:23;;;;;;;;;3.00;2.00;;;;;13.67;61.83;99528.34;2091979;28;48314;-62
2021/11/01 03:37:24;;;;;;;;;3.00;3.00;;;;;13.66;61.87;99529.28;2092184;28;48318;-62
2021/11/01 03:38:25;;;;;;;;;3.00;2.75;;;;;13.66;61.89;99532.81;2091862;28;47205;-62
2021/11/01 03:39:26;;;;;;;;;1.67;1.67;;;;;13.65;61.92;99528.44;2083029;28;48058;-62
2021/11/01 03:40:29;;;;;;;;;3.00;2.67;;;;;13.65;61.87;99525.75;2074957;28;47187;-63
2021/11/01 03:41:31;;;;;;;;;4.50;3.50;;;;;13.65;61.97;99528.44;2083535;28;47822;-62
2021/11/01 03:42:32;;;;;;;;;3.00;2.00;;;;;13.64;61.93;99532.03;2092006;28;47818;-62
2021/11/01 03:43:38;;;;;;;;;2.00;2.00;;;;;13.64;61.87;99534.69;2092024;28;47585;-62
2021/11/01 03:44:43;;;;;;;;;1.00;1.00;;;;;13.64;62.03;99532.03;2083682;28;47534;-62
2021/11/01 03:45:44;;;;;;;;;4.25;2.25;;;;;13.65;61.93;99540.91;2089135;28;47756;-62
2021/11/01 03:46:55;;;;;;;;;2.00;2.00;;;;;13.64;62.18;99531.19;2091694;28;48089;-63
2021/11/01 03:48:02;;;;;;;;;3.50;2.25;;;;;13.63;61.78;99529.47;2083718;28;47269;-62
2021/11/01 03:49:08;;;;;;;;;2.00;2.00;;;;;13.64;61.88;99536.50;2083885;28;47551;-62
2021/11/01 03:52:51;;;;;;;;;2.00;2.00;;;;;13.65;61.93;99538.22;2070320;28;47486;-63
2021/11/01 03:53:51;;;;;;;;;1.00;1.00;;;;;13.65;62.05;99548.88;2089280;28;45307;-62
2021/11/01 03:54:52;;;;;;;;;3.67;3.33;;;;;13.66;62.00;99538.16;2091903;28;48202;-62
2021/11/01 03:55:52;;;;;;;;;1.33;1.33;;;;;13.66;62.04;99535.47;2092036;28;46753;-63
2021/11/01 03:56:54;;;;;;;;;0.33;0.33;;;;;13.67;61.90;99547.00;2083261;28;45241;-62
2021/11/01 03:57:56;;;;;;;;;2.25;1.75;;;;;13.67;61.88;99549.66;2083041;28;48498;-62
2021/11/01 03:58:57;;;;;;;;;1.00;1.00;;;;;13.68;61.86;99551.38;2092085;28;45514;-62
2021/11/01 03:59:58;;;;;;;;;4.00;2.00;;;;;13.69;61.96;99547.78;2091762;28;48030;-62
2021/11/01 04:00:59;;;;;;;;;3.00;1.25;;;;;13.68;61.87;99552.25;2091874;28;47284;-63
2021/11/01 04:02:00;;;;;;;;;2.00;0.00;;;;;13.69;61.75;99555.78;2091845;28;47203;-62
2021/11/01 04:03:02;;;;;;;;;0.00;0.00;;;;;13.68;61.72;99549.59;2090396;28;48126;-62
2021/11/01 04:04:04;;;;;;;;;2.50;1.25;;;;;13.68;61.70;99552.25;2085338;28;47241;-62
2021/11/01 04:05:05;;;;;;;;;2.00;0.00;;;;;13.69;61.79;99558.44;2091989;28;47090;-62
2021/11/01 04:06:05;;;;;;;;;2.25;1.25;;;;;13.69;61.92;99555.78;2091678;28;48784;-62
2021/11/01 04:07:06;;;;;;;;;2.67;1.00;;;;;13.68;61.55;99546.06;2091764;28;47333;-62
2021/11/01 04:08:06;;;;;;;;;3.33;1.00;;;;;13.68;61.78;99554.91;2091705;28;48428;-63
2021/11/01 04:09:08;;;;;;;;;2.00;1.00;;;;;13.68;61.80;99554.06;2091693;28;47324;-62
2021/11/01 04:10:09;;;;;;;;;2.00;2.00;;;;;13.69;61.48;99558.44;2092013;28;47185;-62
2021/11/01 04:11:13;;;;;;;;;1.67;1.67;;;;;13.68;61.77;99559.38;2090823;28;48077;-62
2021/11/01 04:12:14;;;;;;;;;0.75;0.75;;;;;13.68;61.80;99562.91;2083230;28;47223;-62
2021/11/01 04:13:15;;;;;;;;;2.25;1.75;;;;;13.68;61.71;99554.91;2082632;28;48411;-62
2021/11/01 04:14:19;;;;;;;;;1.00;1.00;;;;;13.69;61.77;99555.78;2091962;28;47174;-62
2021/11/01 04:15:24;;;;;;;;;2.75;1.50;;;;;13.69;61.65;99563.78;2080876;28;47354;-62
2021/11/01 04:16:35;;;;;;;;;1.00;1.00;;;;;13.69;61.70;99556.63;2083220;28;48472;-62
2021/11/01 04:17:43;;;;;;;;;2.00;1.50;;;;;13.70;61.83;99560.16;2084910;28;47078;-62
2021/11/01 04:19:20;;;;;;;;;1.00;1.00;;;;;13.69;61.45;99564.63;2092035;28;46903;-62
2021/11/01 04:21:21;;;;;;;;;2.33;1.33;;;;;13.68;61.46;99564.72;2091864;28;47254;-63
2021/11/01 04:22:22;;;;;;;;;3.00;2.00;;;;;13.68;60.97;99570.91;2091705;28;46275;-62
2021/11/01 04:23:31;;;;;;;;;1.25;1.25;;;;;13.69;61.76;99566.44;2084941;28;48143;-63
2021/11/01 04:24:32;;;;;;;;;3.00;1.50;;;;;13.69;61.58;99569.09;2091893;28;47653;-62
2021/11/01 04:25:33;;;;;;;;;1.33;1.00;;;;;13.69;61.37;99571.78;2091680;28;48438;-62
2021/11/01 04:26:33;;;;;;;;;1.00;1.00;;;;;13.68;61.61;99565.56;2091652;28;47577;-62
2021/11/01 04:27:34;;;;;;;;;1.67;1.00;;;;;13.68;61.57;99554.91;2091685;28;47918;-63
2021/11/01 04:28:35;;;;;;;;;3.00;0.33;;;;;13.69;61.66;99559.31;2091686;28;47262;-62
2021/11/01 04:29:36;;;;;;;;;1.50;0.75;;;;;13.69;61.71;99551.31;2091578;28;47290;-62
2021/11/01 04:30:39;;;;;;;;;1.33;1.33;;;;;13.71;61.50;99559.22;2091613;28;48166;-62
2021/11/01 04:31:43;;;;;;;;;3.50;1.00;;;;;13.72;61.71;99563.59;2091741;28;47204;-62
2021/11/01 04:32:44;;;;;;;;;1.00;1.00;;;;;13.72;61.61;99567.16;2082972;28;48306;-62
2021/11/01 04:33:45;;;;;;;;;1.00;0.00;;;;;13.73;61.43;99565.34;2083228;28;47943;-62
2021/11/01 04:35:09;;;;;;;;;0.00;0.00;;;;;13.73;61.32;99565.34;2091677;28;48339;-62
2021/11/01 04:36:10;;;;;;;;;1.50;1.50;;;;;13.72;61.31;99567.16;2091650;28;48009;-62
2021/11/01 04:37:10;;;;;;;;;1.75;1.00;;;;;13.73;61.43;99563.56;2091721;28;46521;-62
2021/11/01 04:39:26;;;;;;;;;1.00;1.00;;;;;13.74;61.49;99561.75;2083071;28;48372;-62
2021/11/01 04:40:46;;;;;;;;;1.00;1.00;;;;;13.74;61.55;99565.28;2091688;28;47306;-63
2021/11/01 04:43:26;;;;;;;;;1.00;0.00;;;;;13.74;61.17;99570.59;2091836;28;46522;-63
2021/11/01 04:53:45;;;;;;;;;1.00;1.00;;;;;13.73;61.21;99555.56;2086751;28;47361;-63
2021/11/01 04:54:46;;;;;;;;;1.50;0.25;;;;;13.73;60.87;99562.69;2091872;28;47584;-63
2021/11/01 04:55:47;;;;;;;;;0.75;0.75;;;;;13.74;61.18;99554.59;2091417;28;48498;-63
2021/11/01 04:56:48;;;;;;;;;5.33;1.00;;;;;13.75;60.79;99556.31;2091860;28;47184;-63
2021/11/01 04:57:49;;;;;;;;;2.25;1.00;;;;;13.75;60.87;99561.66;2091442;28;47496;-62
2021/11/01 04:58:51;;;;;;;;;0.00;0.00;;;;;13.76;60.68;99559.84;2091881;28;45204;-63
2021/11/01 04:59:52;;;;;;;;;1.00;1.00;;;;;13.76;60.63;99560.72;2091384;28;48419;-63
2021/11/01 05:00:53;;;;;;;;;1.67;1.00;;;;;13.76;60.83;99566.03;2091708;28;48225;-62
2021/11/01 05:01:54;;;;;;;;;1.00;1.00;;;;;13.77;60.93;99566.91;2092390;28;47382;-62
2021/11/01 05:03:38;;;;;;;;;0.00;0.00;;;;;13.78;60.98;99568.63;2090904;28;47126;-62
2021/11/01 05:04:24;;;;;;;;;1.50;0.00;;;;;13.78;60.95;99577.50;2077614;28;48459;-63
2021/11/01 05:05:25;;;;;;;;;1.50;0.25;;;;;13.78;60.92;99572.16;2090379;28;48458;-62
2021/11/01 05:06:26;;;;;;;;;1.00;1.00;;;;;13.79;60.96;99573.88;2091649;28;48284;-63
2021/11/01 05:07:28;;;;;;;;;1.00;1.00;;;;;13.78;60.83;99563.28;2091353;28;48157;-63
2021/11/01 05:08:38;;;;;;;;;2.00;2.00;;;;;13.79;60.83;99568.53;2091374;28;47209;-62
2021/11/01 05:09:45;;;;;;;;;1.00;1.00;;;;;13.80;60.89;99572.06;2091354;28;47628;-62
2021/11/01 05:10:49;;;;;;;;;1.00;1.00;;;;;13.80;60.91;99566.72;2090725;28;48400;-63
2021/11/01 05:12:54;;;;;;;;;1.00;1.00;;;;;13.80;60.91;99564.06;2091276;28;47301;-63
2021/11/01 05:13:56;;;;;;;;;0.25;0.25;;;;;13.80;60.96;99564.94;2091399;28;47142;-62
2021/11/01 05:16:11;;;;;;;;;0.00;0.00;;;;;13.81;61.03;99558.66;2086922;28;45261;-63