Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:24;;;;;;;4.45;1.95;;;3.50;89.60;;;;;;4987353;28;20112;-69
2023/04/04 00:03:50;;;;;;;2.45;1.17;;;3.50;88.20;;;;;;4985665;28;20041;-69
2023/04/04 00:06:18;;;;;;;5.85;2.42;;;3.40;88.10;;;;;;4966932;28;20056;-70
2023/04/04 00:08:43;;;;;;;5.70;2.90;;;3.40;90.10;;;;;;4990238;28;20049;-70
2023/04/04 00:11:09;;;;;;;5.70;2.17;;;3.40;89.80;;;;;;4983478;28;20050;-70
2023/04/04 00:13:35;;;;;;;5.22;2.08;;;3.40;90.00;;;;;;4987887;28;20099;-70
2023/04/04 00:16:01;;;;;;;3.97;2.05;;;3.40;89.80;;;;;;4986151;28;20053;-71
2023/04/04 00:18:26;;;;;;;3.53;2.10;;;3.30;90.90;;;;;;4968922;28;20042;-70
2023/04/04 00:20:52;;;;;;;2.28;1.42;;;3.10;90.60;;;;;;4985006;28;20041;-69
2023/04/04 00:23:18;;;;;;;2.53;1.30;;;3.00;89.90;;;;;;4980538;28;20038;-72
2023/04/04 00:25:50;;;;;;;3.10;1.88;;;2.90;90.80;;;;;;4983862;28;20044;-70
2023/04/04 00:28:16;;;;;;;7.28;4.10;;;3.00;91.20;;;;;;4984952;28;20041;-71
2023/04/04 00:30:42;;;;;;;3.60;2.28;;;3.10;90.30;;;;;;4984724;28;20041;-70
2023/04/04 00:33:07;;;;;;;4.93;2.60;;;3.30;89.10;;;;;;4984674;28;20074;-69
2023/04/04 00:35:33;;;;;;;6.35;3.10;;;3.40;88.30;;;;;;4982818;28;20046;-69
2023/04/04 00:37:59;;;;;;;3.30;2.25;;;3.50;87.50;;;;;;4985260;28;20041;-69
2023/04/04 00:40:25;;;;;;;4.65;2.25;;;3.40;87.70;;;;;;4984903;28;20182;-69
2023/04/04 00:42:52;;;;;;;5.68;2.05;;;3.50;87.30;;;;;;4986689;28;20299;-70
2023/04/04 00:45:17;;;;;;;2.63;1.42;;;3.40;87.40;;;;;;4983577;28;20049;-71
2023/04/04 00:47:44;;;;;;;3.75;2.17;;;3.40;87.30;;;;;;4987127;28;20849;-70
2023/04/04 00:50:10;;;;;;;7.07;3.20;;;3.40;89.30;;;;;;4973103;28;20057;-70
2023/04/04 00:52:36;;;;;;;10.95;4.60;;;3.40;88.10;;;;;;4978732;28;20371;-69
2023/04/04 00:55:02;;;;;;;3.95;2.20;;;3.50;87.80;;;;;;4979538;28;20486;-70
2023/04/04 00:57:29;;;;;;;2.45;1.60;;;3.50;88.50;;;;;;4979837;28;20050;-70
2023/04/04 00:59:56;;;;;;;3.70;2.08;;;3.40;89.80;;;;;;4977923;28;20040;-70
2023/04/04 01:02:23;;;;;;;3.80;1.80;;;3.20;90.10;;;;;;4971316;28;20023;-69
2023/04/04 01:04:50;;;;;;;1.90;1.48;;;3.20;90.50;;;;;;4976637;28;20085;-71
2023/04/04 01:07:16;;;;;;;2.20;1.52;;;3.00;92.00;;;;;;4972986;28;20164;-70
2023/04/04 01:09:42;;;;;;;2.25;1.65;;;3.00;92.10;;;;;;4979597;28;20089;-69
2023/04/04 01:12:09;;;;;;;2.38;1.55;;;2.90;92.60;;;;;;4983307;28;20043;-69
2023/04/04 01:14:34;;;;;;;2.40;1.58;;;2.90;93.10;;;;;;4982903;28;20041;-70
2023/04/04 01:17:02;;;;;;;2.10;1.25;;;2.80;93.00;;;;;;4992490;28;20042;-70
2023/04/04 01:19:46;;;;;;;2.33;1.48;;;2.70;92.80;;;;;;4992160;28;20041;-70
2023/04/04 01:22:13;;;;;;;3.30;1.45;;;2.70;93.40;;;;;;4972847;28;20414;-70
2023/04/04 01:24:42;;;;;;;4.13;2.05;;;2.70;93.80;;;;;;4991429;28;20509;-70
2023/04/04 01:27:07;;;;;;;4.18;2.05;;;2.70;93.80;;;;;;4984888;28;20038;-70
2023/04/04 01:29:33;;;;;;;2.85;1.80;;;2.60;94.00;;;;;;4990405;28;20050;-70
2023/04/04 01:32:12;;;;;;;2.75;1.80;;;2.60;93.70;;;;;;4986563;28;20121;-68
2023/04/04 01:34:52;;;;;;;2.20;1.50;;;2.60;93.20;;;;;;4993503;28;20026;-69
2023/04/04 01:37:29;;;;;;;2.83;1.25;;;2.70;93.30;;;;;;4991603;28;20649;-68
2023/04/04 01:40:27;;;;;;;3.85;2.00;;;2.60;93.50;;;;;;4986539;28;20038;-69
2023/04/04 01:42:53;;;;;;;2.70;1.80;;;2.60;94.70;;;;;;4975038;28;20042;-68
2023/04/04 01:45:21;;;;;;;5.03;1.70;;;2.60;94.40;;;;;;4985147;28;20045;-68
2023/04/04 01:47:47;;;;;;;5.25;1.85;;;2.50;95.10;;;;;;4989152;28;20566;-68
2023/04/04 01:50:13;;;;;;;3.28;1.60;;;2.50;95.00;;;;;;4987713;28;20077;-68
2023/04/04 01:52:39;;;;;;;2.35;1.38;;;2.50;94.90;;;;;;4991282;28;20041;-69
2023/04/04 01:55:05;;;;;;;4.05;1.95;;;2.40;94.90;;;;;;4989031;28;20045;-69
2023/04/04 01:57:30;;;;;;;2.42;1.88;;;2.40;94.30;;;;;;4989405;28;20038;-68
2023/04/04 01:59:56;;;;;;;2.47;1.38;;;2.40;94.40;;;;;;4983787;28;20121;-68
2023/04/04 02:02:22;;;;;;;2.17;1.52;;;2.40;94.00;;;;;;4981586;28;20042;-69
2023/04/04 02:04:48;;;;;;;2.03;1.50;;;2.50;94.00;;;;;;4988260;28;20116;-69
2023/04/04 02:07:13;;;;;;;3.95;1.55;;;2.60;93.70;;;;;;4976412;28;20041;-68
2023/04/04 02:09:40;;;;;;;3.55;1.42;;;2.70;93.50;;;;;;4990588;28;20042;-69
2023/04/04 02:12:06;;;;;;;3.03;1.50;;;2.50;93.90;;;;;;4989794;28;20049;-68
2023/04/04 02:14:32;;;;;;;3.15;1.45;;;2.50;93.60;;;;;;4984364;28;20477;-69
2023/04/04 02:16:58;;;;;;;6.60;2.20;;;2.50;93.20;;;;;;4985125;28;20038;-68
2023/04/04 02:19:24;;;;;;;1.92;1.10;;;2.50;93.10;;;;;;4982494;28;20069;-69
2023/04/04 02:21:50;;;;;;;1.65;1.15;;;2.50;94.20;;;;;;4987935;28;20029;-69
2023/04/04 02:24:15;;;;;;;2.65;1.15;;;2.30;94.30;;;;;;4987632;28;20805;-69
2023/04/04 02:26:41;;;;;;;1.65;1.30;;;2.10;94.00;;;;;;4990741;28;20041;-70
2023/04/04 02:29:07;;;;;;;1.08;0.90;;;2.00;94.30;;;;;;4990013;28;20034;-70
2023/04/04 02:31:33;;;;;;;2.22;1.15;;;1.90;95.00;;;;;;4986218;28;20092;-70
2023/04/04 02:33:59;;;;;;;3.70;1.30;;;1.70;95.80;;;;;;4987838;28;20034;-69
2023/04/04 02:36:25;;;;;;;2.28;1.25;;;1.70;96.20;;;;;;4988914;28;20041;-70
2023/04/04 02:38:50;;;;;;;2.63;1.42;;;1.70;96.80;;;;;;4992805;28;20418;-70
2023/04/04 02:41:16;;;;;;;1.95;1.65;;;1.70;96.60;;;;;;4966457;28;20397;-70
2023/04/04 02:43:42;;;;;;;1.45;1.33;;;1.70;96.60;;;;;;4988236;28;20045;-70
2023/04/04 02:46:07;;;;;;;4.40;1.40;;;1.80;96.30;;;;;;4986041;28;20041;-69
2023/04/04 02:48:33;;;;;;;2.15;1.15;;;1.80;96.20;;;;;;4989112;28;20040;-69
2023/04/04 02:50:59;;;;;;;3.05;1.52;;;1.90;96.00;;;;;;4989062;28;20042;-69
2023/04/04 02:53:24;;;;;;;3.67;1.60;;;1.90;96.50;;;;;;4983274;28;20468;-70
2023/04/04 02:55:50;;;;;;;2.40;1.75;;;1.90;96.40;;;;;;4986202;28;20038;-70
2023/04/04 02:58:16;;;;;;;3.58;1.90;;;1.90;96.90;;;;;;4986852;28;20123;-69
2023/04/04 03:00:42;;;;;;;1.83;1.13;;;1.80;97.50;;;;;;4990672;28;20041;-70
2023/04/04 03:03:08;;;;;;;3.78;1.73;;;1.70;97.30;;;;;;4989699;28;20039;-70
2023/04/04 03:05:33;;;;;;;4.15;1.05;;;1.60;98.10;;;;;;4995388;28;20057;-69
2023/04/04 03:07:59;;;;;;;3.88;1.70;;;1.60;98.60;;;;;;4987501;28;20026;-69
2023/04/04 03:10:28;;;;;;;3.95;2.30;;;1.60;98.70;;;;;;4986540;28;20061;-70
2023/04/04 03:12:54;;;;;;;5.15;2.15;;;1.40;98.80;;;;;;4990327;28;20038;-70
2023/04/04 03:15:20;;;;;;;3.78;1.80;;;1.50;99.10;;;;;;4983516;28;20073;-70
2023/04/04 03:17:46;;;;;;;3.03;1.83;;;1.40;99.20;;;;;;4989756;28;20038;-69
2023/04/04 03:20:13;;;;;;;8.82;4.40;;;1.40;99.60;;;;;;4991453;28;20038;-69
2023/04/04 03:22:40;;;;;;;24.50;12.23;;;1.50;99.40;;;;;;4987893;28;20038;-70
2023/04/04 03:25:06;;;;;;;30.88;13.90;;;1.60;99.20;;;;;;4985928;28;20046;-69
2023/04/04 03:27:32;;;;;;;35.47;16.23;;;1.70;99.00;;;;;;4986113;28;21200;-69
2023/04/04 03:29:58;;;;;;;29.67;14.70;;;1.80;98.30;;;;;;4988110;28;20049;-69
2023/04/04 03:32:24;;;;;;;27.00;12.20;;;1.90;98.00;;;;;;4993732;28;20042;-69
2023/04/04 03:34:53;;;;;;;20.42;9.68;;;2.00;97.80;;;;;;4985877;28;20038;-69
2023/04/04 03:37:19;;;;;;;17.55;7.97;;;2.00;97.20;;;;;;4990206;28;20087;-69
2023/04/04 03:39:44;;;;;;;11.65;6.13;;;1.90;98.30;;;;;;4990813;28;20067;-69
2023/04/04 03:42:11;;;;;;;12.43;5.97;;;1.80;98.00;;;;;;4990750;28;20611;-69
2023/04/04 03:44:39;;;;;;;18.17;10.18;;;1.80;97.90;;;;;;4971249;28;20034;-69
2023/04/04 03:47:05;;;;;;;26.77;12.80;;;1.70;97.60;;;;;;4989946;28;20042;-70
2023/04/04 03:49:32;;;;;;;83.93;35.20;;;1.70;98.20;;;;;;4992355;28;20049;-69
2023/04/04 03:51:57;;;;;;;77.20;34.40;;;1.60;97.60;;;;;;4989450;28;20076;-69
2023/04/04 03:54:23;;;;;;;102.93;44.08;;;1.50;98.20;;;;;;4988411;28;20145;-69
2023/04/04 03:56:49;;;;;;;58.00;26.67;;;1.50;97.80;;;;;;4991512;28;20048;-69
2023/04/04 03:59:14;;;;;;;66.78;29.88;;;1.40;98.70;;;;;;4988922;28;20972;-69
2023/04/04 04:01:40;;;;;;;54.17;25.85;;;1.40;98.50;;;;;;4988380;28;20049;-69
2023/04/04 04:04:06;;;;;;;23.15;12.05;;;1.40;98.60;;;;;;4990095;28;20046;-69
2023/04/04 04:06:32;;;;;;;22.80;11.70;;;1.30;98.20;;;;;;4990169;28;20058;-69
2023/04/04 04:08:58;;;;;;;11.50;6.13;;;1.20;98.80;;;;;;4993608;28;20068;-68
2023/04/04 04:11:23;;;;;;;23.08;11.23;;;1.10;99.40;;;;;;4985626;28;21776;-69
2023/04/04 04:13:49;;;;;;;5.93;3.03;;;1.00;99.90;;;;;;4994191;28;20509;-69
2023/04/04 04:16:15;;;;;;;12.73;6.70;;;1.00;99.50;;;;;;4970620;28;20044;-69
2023/04/04 04:18:40;;;;;;;27.75;12.13;;;1.00;99.90;;;;;;4992285;28;20081;-69
2023/04/04 04:21:06;;;;;;;38.47;19.65;;;0.90;99.90;;;;;;4975716;28;20164;-69
2023/04/04 04:23:32;;;;;;;43.30;21.63;;;1.00;99.90;;;;;;4988100;28;20030;-67
2023/04/04 04:25:58;;;;;;;18.95;9.05;;;1.10;99.90;;;;;;4988350;28;20042;-68
2023/04/04 04:28:23;;;;;;;30.70;16.30;;;1.10;99.90;;;;;;4987516;28;21696;-68
2023/04/04 04:30:50;;;;;;;22.20;10.18;;;1.10;99.90;;;;;;4988883;28;20066;-68
2023/04/04 04:33:16;;;;;;;16.08;8.75;;;1.20;99.90;;;;;;4976415;28;20528;-67
2023/04/04 04:35:41;;;;;;;50.60;22.80;;;1.20;99.90;;;;;;4991356;28;20149;-67
2023/04/04 04:38:07;;;;;;;69.82;31.17;;;1.20;99.90;;;;;;4968043;28;20033;-68
2023/04/04 04:40:33;;;;;;;78.78;35.63;;;1.20;99.90;;;;;;4980470;28;20041;-68
2023/04/04 04:42:59;;;;;;;61.28;29.63;;;1.10;99.90;;;;;;4981990;28;21816;-67
2023/04/04 04:45:25;;;;;;;31.88;15.82;;;1.10;99.90;;;;;;4985047;28;20037;-68
2023/04/04 04:47:51;;;;;;;29.38;14.98;;;1.10;99.90;;;;;;4977033;28;20038;-68
2023/04/04 04:50:17;;;;;;;36.58;18.05;;;1.10;99.90;;;;;;4981901;28;20103;-68
2023/04/04 04:52:43;;;;;;;21.00;10.07;;;1.10;99.90;;;;;;4975544;28;20667;-67
2023/04/04 04:55:10;;;;;;;51.72;24.63;;;1.10;99.90;;;;;;4984449;28;20030;-67
2023/04/04 04:57:36;;;;;;;17.02;9.07;;;1.10;99.90;;;;;;4982065;28;20044;-67
2023/04/04 05:00:03;;;;;;;27.05;12.32;;;1.20;99.90;;;;;;4984289;28;20117;-68
2023/04/04 05:02:29;;;;;;;9.07;4.40;;;1.30;99.90;;;;;;4975796;28;20042;-68
2023/04/04 05:04:55;;;;;;;10.02;4.93;;;1.20;99.90;;;;;;4975904;28;20068;-73
2023/04/04 05:07:21;;;;;;;18.23;6.82;;;1.30;99.90;;;;;;4970404;28;20042;-68
2023/04/04 05:09:47;;;;;;;27.55;13.90;;;1.40;99.90;;;;;;4974660;28;20042;-68
2023/04/04 05:12:12;;;;;;;42.15;19.85;;;1.60;99.90;;;;;;4964052;28;20203;-68
2023/04/04 05:14:38;;;;;;;42.58;20.45;;;1.70;99.90;;;;;;4954325;28;20042;-66
2023/04/04 05:17:04;;;;;;;48.97;22.00;;;2.00;99.90;;;;;;4954911;28;20100;-68
2023/04/04 05:19:30;;;;;;;43.85;21.90;;;2.20;99.90;;;;;;4957990;28;20126;-72
2023/04/04 05:21:56;;;;;;;41.92;20.98;;;2.40;99.90;;;;;;4948724;28;20554;-69
2023/04/04 05:24:22;;;;;;;31.08;15.45;;;2.60;99.90;;;;;;4971592;28;20045;-71
2023/04/04 05:26:48;;;;;;;35.13;17.40;;;2.70;99.90;;;;;;4950257;28;20093;-70
2023/04/04 05:29:13;;;;;;;25.45;14.40;;;2.90;99.90;;;;;;4952394;28;20031;-70
2023/04/04 05:31:39;;;;;;;31.65;12.43;;;3.10;99.90;;;;;;4956834;28;20467;-71
2023/04/04 05:34:08;;;;;;;16.25;9.27;;;3.30;99.90;;;;;;4956185;28;20029;-70
2023/04/04 05:36:35;;;;;;;12.32;6.75;;;3.50;99.90;;;;;;4960972;28;22210;-70
2023/04/04 05:39:03;;;;;;;9.50;6.07;;;3.60;99.90;;;;;;4964618;28;20125;-70
2023/04/04 05:41:29;;;;;;;4.88;3.45;;;3.80;99.90;;;;;;4965057;28;20041;-70
2023/04/04 05:43:55;;;;;;;4.68;3.92;;;4.00;99.60;;;;;;4962323;28;20034;-70
2023/04/04 05:46:21;;;;;;;3.33;2.22;;;4.10;98.80;;;;;;4946061;28;20042;-70
2023/04/04 05:48:46;;;;;;;4.90;3.38;;;4.20;97.00;;;;;;4975385;28;20178;-70
2023/04/04 05:51:12;;;;;;;5.15;3.13;;;4.40;95.70;;;;;;4972179;28;20752;-71
2023/04/04 05:53:37;;;;;;;3.78;2.70;;;4.50;94.20;;;;;;4974376;28;20103;-69
2023/04/04 05:56:03;;;;;;;3.17;2.00;;;4.50;92.90;;;;;;4969369;28;20086;-69
2023/04/04 05:58:29;;;;;;;3.25;2.65;;;4.60;92.00;;;;;;4986049;28;20042;-69
2023/04/04 06:00:54;;;;;;;3.15;2.47;;;4.70;91.60;;;;;;4968659;28;20050;-70
2023/04/04 06:03:20;;;;;;;2.03;1.75;;;4.70;90.60;;;;;;4971964;28;20030;-70
2023/04/04 06:05:52;;;;;;;3.15;2.60;;;4.70;88.80;;;;;;4976751;28;20042;-69
2023/04/04 06:08:17;;;;;;;4.60;4.20;;;4.80;89.10;;;;;;4965921;28;20424;-70
2023/04/04 06:10:43;;;;;;;3.63;3.33;;;4.90;90.00;;;;;;4972063;28;20450;-70
2023/04/04 06:13:09;;;;;;;139.95;82.50;;;5.00;89.90;;;;;;4990973;28;20049;-70
2023/04/04 06:15:35;;;;;;;17.88;12.95;;;5.10;86.10;;;;;;4994003;28;20041;-70
2023/04/04 06:18:00;;;;;;;32.33;21.50;;;5.20;87.10;;;;;;4995277;28;20045;-69
2023/04/04 06:20:26;;;;;;;28.23;18.50;;;5.30;87.60;;;;;;4995572;28;20050;-69
2023/04/04 06:22:52;;;;;;;11.20;7.78;;;5.40;87.00;;;;;;4987280;28;20030;-71
2023/04/04 06:25:18;;;;;;;60.70;35.67;;;5.50;85.60;;;;;;4990863;28;20034;-71
2023/04/04 06:27:44;;;;;;;33.05;20.10;;;5.50;83.20;;;;;;4986305;28;20390;-71
2023/04/04 06:30:10;;;;;;;64.47;35.72;;;5.50;82.50;;;;;;4993694;28;20093;-70
2023/04/04 06:32:36;;;;;;;87.25;48.60;;;5.50;83.10;;;;;;4978996;28;20043;-70
2023/04/04 06:35:03;;;;;;;94.63;51.92;;;5.70;81.80;;;;;;4991443;28;20033;-71
2023/04/04 06:37:29;;;;;;;97.18;52.95;;;5.80;80.80;;;;;;4991547;28;20090;-71
2023/04/04 06:39:54;;;;;;;92.18;50.35;;;5.90;79.80;;;;;;4985801;28;20121;-70
2023/04/04 06:42:20;;;;;;;26.33;21.27;;;5.90;81.40;;;;;;4990730;28;20033;-70
2023/04/04 06:44:46;;;;;;;17.23;12.85;;;6.10;80.60;;;;;;4983426;28;21611;-70
2023/04/04 06:47:11;;;;;;;4.80;3.65;;;6.10;81.10;;;;;;4982274;28;20502;-70
2023/04/04 06:49:37;;;;;;;2.95;2.08;;;6.20;80.60;;;;;;4985888;28;20034;-70
2023/04/04 06:52:04;;;;;;;3.05;2.75;;;6.30;81.60;;;;;;4984646;28;20045;-70
2023/04/04 06:54:30;;;;;;;5.05;3.63;;;6.30;79.90;;;;;;4992502;28;20026;-70
2023/04/04 06:56:56;;;;;;;1.60;1.20;;;6.30;78.90;;;;;;4992428;28;20034;-70
2023/04/04 06:59:21;;;;;;;2.33;1.10;;;6.40;75.70;;;;;;4991445;28;20101;-70
2023/04/04 07:01:47;;;;;;;1.80;1.30;;;6.40;78.00;;;;;;4991390;28;20033;-70
2023/04/04 07:04:12;;;;;;;3.00;1.08;;;6.60;77.70;;;;;;4991985;28;20030;-70
2023/04/04 07:06:38;;;;;;;5.28;2.08;;;6.60;78.30;;;;;;4994348;28;20045;-69
2023/04/04 07:09:04;;;;;;;2.88;1.85;;;6.80;75.50;;;;;;4997066;28;20045;-71
2023/04/04 07:11:30;;;;;;;3.40;1.67;;;6.80;74.90;;;;;;4991415;28;20050;-70
2023/04/04 07:13:55;;;;;;;7.50;6.10;;;6.70;74.70;;;;;;4997275;28;20388;-70
2023/04/04 07:16:21;;;;;;;4.18;3.05;;;6.60;74.00;;;;;;4988928;28;20133;-70
2023/04/04 07:18:47;;;;;;;3.63;2.05;;;6.60;75.80;;;;;;4992343;28;20696;-70
2023/04/04 07:21:13;;;;;;;38.55;26.20;;;6.70;77.60;;;;;;4993741;28;20049;-69
2023/04/04 07:23:39;;;;;;;30.90;18.33;;;6.80;74.60;;;;;;4988194;28;20069;-69
2023/04/04 07:26:04;;;;;;;7.53;5.05;;;6.80;74.60;;;;;;4985147;28;20126;-70
2023/04/04 07:28:30;;;;;;;6.13;4.68;;;6.90;74.30;;;;;;4992369;28;20049;-69
2023/04/04 07:31:02;;;;;;;3.78;1.95;;;7.00;73.80;;;;;;4983546;28;20078;-70
2023/04/04 07:33:28;;;;;;;;;;;7.00;74.80;;;;;;4997315;28;20045;-70
2023/04/04 07:35:53;;;;;;;10.52;5.80;;;7.10;71.10;;;;;;4983420;28;20480;-69
2023/04/04 07:38:19;;;;;;;14.55;9.73;;;7.00;73.20;;;;;;4983784;28;20058;-70
2023/04/04 07:40:47;;;;;;;37.63;26.23;;;7.10;72.20;;;;;;4986122;28;20031;-69
2023/04/04 07:43:13;;;;;;;32.47;21.20;;;7.10;72.10;;;;;;4992712;28;20322;-70
2023/04/04 07:45:38;;;;;;;22.77;12.65;;;7.10;71.90;;;;;;4989355;28;20052;-70
2023/04/04 07:48:04;;;;;;;11.98;8.32;;;7.10;71.10;;;;;;4986518;28;20042;-70
2023/04/04 07:50:30;;;;;;;2.40;1.60;;;7.20;71.90;;;;;;4995038;28;20045;-70
2023/04/04 07:52:57;;;;;;;2.90;2.05;;;7.30;72.00;;;;;;4991784;28;20166;-71
2023/04/04 07:55:24;;;;;;;5.47;3.05;;;7.40;71.00;;;;;;4987358;28;20498;-70
2023/04/04 07:57:51;;;;;;;3.20;1.50;;;7.40;71.80;;;;;;4993722;28;20082;-70
2023/04/04 08:00:20;;;;;;;11.60;2.85;;;7.40;74.80;;;;;;4992403;28;20424;-70
2023/04/04 08:02:50;;;;;;;4.00;1.40;;;7.60;73.10;;;;;;4982383;28;20529;-68
2023/04/04 08:05:16;;;;;;;3.85;1.50;;;7.60;73.20;;;;;;4988090;28;20030;-70
2023/04/04 08:07:41;;;;;;;4.15;2.95;;;7.50;73.10;;;;;;4992960;28;20045;-69
2023/04/04 08:10:08;;;;;;;3.55;1.50;;;7.40;70.70;;;;;;4973675;28;21770;-70
2023/04/04 08:12:34;;;;;;;34.78;19.10;;;7.20;70.90;;;;;;4993056;28;20033;-70
2023/04/04 08:15:00;;;;;;;29.73;21.65;;;7.10;71.30;;;;;;4988601;28;20102;-69
2023/04/04 08:17:27;;;;;;;2.63;2.05;;;7.10;71.90;;;;;;4971519;28;20042;-69
2023/04/04 08:19:52;;;;;;;3.17;2.28;;;7.00;73.90;;;;;;4993360;28;20130;-70
2023/04/04 08:22:18;;;;;;;1.35;1.00;;;7.00;73.80;;;;;;4982739;28;20494;-70
2023/04/04 08:24:45;;;;;;;2.55;1.30;;;6.90;74.00;;;;;;4986156;28;20041;-69
2023/04/04 08:27:11;;;;;;;2.22;1.27;;;6.80;78.10;;;;;;4982032;28;20104;-70
2023/04/04 08:29:36;;;;;;;3.45;1.30;;;6.90;76.60;;;;;;4973810;28;20504;-71
2023/04/04 08:32:02;;;;;;;2.30;1.27;;;7.10;75.60;;;;;;4988446;28;23557;-70
2023/04/04 08:34:28;;;;;;;2.40;1.35;;;7.20;74.40;;;;;;4991556;28;20032;-69
2023/04/04 08:36:54;;;;;;;1.58;1.30;;;7.30;76.70;;;;;;4993404;28;20034;-69
2023/04/04 08:39:20;;;;;;;1.95;1.40;;;7.40;74.10;;;;;;4968321;28;20038;-68
2023/04/04 08:41:46;;;;;;;1.90;1.38;;;7.50;75.20;;;;;;4976033;28;20564;-69
2023/04/04 08:44:19;;;;;;;2.28;1.30;;;7.50;73.00;;;;;;4997044;28;20045;-68
2023/04/04 08:46:46;;;;;;;3.08;1.40;;;7.60;73.80;;;;;;4992956;28;20041;-68
2023/04/04 08:49:14;;;;;;;2.30;1.15;;;7.50;74.20;;;;;;4981611;28;20073;-69
2023/04/04 08:51:43;;;;;;;2.30;1.50;;;7.60;76.20;;;;;;4996053;28;20045;-68
2023/04/04 08:54:10;;;;;;;2.40;1.13;;;7.90;72.50;;;;;;4989448;28;20530;-69
2023/04/04 08:56:36;;;;;;;2.42;1.30;;;8.10;74.00;;;;;;4993621;28;20038;-68
2023/04/04 08:59:02;;;;;;;1.55;1.00;;;8.30;71.40;;;;;;4992735;28;20093;-68
2023/04/04 09:01:28;;;;;;;2.80;1.25;;;8.20;70.80;;;;;;4989503;28;20046;-69
2023/04/04 09:03:56;;;;;;;3.40;1.50;;;8.20;71.50;;;;;;4992288;28;20034;-69
2023/04/04 09:06:23;;;;;;;1.95;1.20;;;8.30;72.10;;;;;;4994960;28;20038;-69
2023/04/04 09:08:52;;;;;;;1.67;1.45;;;8.30;68.30;;;;;;4990110;28;20058;-70
2023/04/04 09:11:20;;;;;;;2.88;1.30;;;8.40;68.90;;;;;;4972793;28;20058;-70
2023/04/04 09:13:49;;;;;;;2.03;1.40;;;8.40;68.60;;;;;;4985373;28;20038;-69
2023/04/04 09:16:16;;;;;;;2.30;1.55;;;8.50;70.10;;;;;;4994174;28;20506;-69
2023/04/04 09:18:42;;;;;;;2.13;1.40;;;8.40;69.30;;;;;;4974682;28;20038;-69
2023/04/04 09:21:10;;;;;;;1.95;1.30;;;8.30;68.30;;;;;;4990802;28;20164;-68
2023/04/04 09:23:36;;;;;;;3.13;1.00;;;8.20;70.60;;;;;;4995419;28;20403;-69
2023/04/04 09:26:02;;;;;;;1.67;1.00;;;8.40;71.60;;;;;;4992541;28;20038;-69
2023/04/04 09:28:28;;;;;;;2.03;1.30;;;8.60;72.10;;;;;;4980045;28;20042;-70
2023/04/04 09:30:55;;;;;;;2.08;1.48;;;8.80;67.50;;;;;;4976405;28;20188;-70
2023/04/04 09:33:23;;;;;;;3.40;1.40;;;8.70;66.80;;;;;;4985108;28;20287;-69
2023/04/04 09:35:58;;;;;;;3.47;2.00;;;8.80;67.60;;;;;;4985820;28;20108;-69
2023/04/04 09:38:27;;;;;;;7.07;1.65;;;8.70;66.90;;;;;;4971872;28;20076;-74
2023/04/04 09:40:54;;;;;;;2.22;1.30;;;8.70;64.70;;;;;;4967566;28;20034;-71
2023/04/04 09:43:22;;;;;;;5.25;1.80;;;8.60;69.10;;;;;;4964054;28;20081;-69
2023/04/04 09:45:49;;;;;;;2.35;1.50;;;8.80;70.50;;;;;;4988995;28;20038;-72
2023/04/04 09:48:32;;;;;;;2.78;1.70;;;8.80;72.10;;;;;;4980687;28;20034;-71
2023/04/04 09:50:58;;;;;;;2.45;1.83;;;8.70;67.90;;;;;;4984818;28;20048;-70
2023/04/04 09:53:24;;;;;;;2.20;1.67;;;8.70;67.70;;;;;;4973776;28;20050;-69
2023/04/04 09:55:52;;;;;;;1.70;1.48;;;8.70;68.00;;;;;;4973189;28;20040;-70
2023/04/04 09:58:24;;;;;;;2.00;1.40;;;8.80;65.50;;;;;;4959337;28;21939;-69
2023/04/04 10:00:51;;;;;;;;;;;8.90;66.10;;;;;;4983473;28;20038;-69
2023/04/04 10:03:20;;;;;;;2.88;1.50;;;9.00;66.00;;;;;;4990021;28;20810;-69
2023/04/04 10:05:46;;;;;;;1.73;1.40;;;9.10;64.90;;;;;;4973113;28;20046;-68
2023/04/04 10:08:21;;;;;;;3.63;1.30;;;9.00;65.80;;;;;;4987452;28;20038;-70
2023/04/04 10:10:51;;;;;;;1.88;1.42;;;8.70;66.20;;;;;;4982343;28;20042;-69
2023/04/04 10:13:24;;;;;;;1.45;1.10;;;8.90;67.70;;;;;;4992684;28;20547;-69
2023/04/04 10:15:52;;;;;;;2.15;1.60;;;8.90;65.80;;;;;;4985214;28;20064;-69
2023/04/04 10:18:20;;;;;;;2.17;1.50;;;9.00;65.30;;;;;;4977509;28;21189;-70
2023/04/04 10:20:48;;;;;;;2.65;1.60;;;9.10;68.30;;;;;;4995640;28;20679;-69
2023/04/04 10:23:15;;;;;;;1.88;1.30;;;9.20;64.80;;;;;;4985102;28;20042;-69
2023/04/04 10:25:41;;;;;;;2.78;1.35;;;9.30;64.00;;;;;;5000249;28;20054;-75
2023/04/04 10:28:07;;;;;;;1.13;0.98;;;9.10;65.20;;;;;;4990556;28;20092;-76
2023/04/04 10:30:43;;;;;;;1.98;1.20;;;9.10;65.00;;;;;;4981907;28;20187;-74
2023/04/04 10:33:15;;;;;;;2.03;1.48;;;9.30;67.90;;;;;;4981488;28;20722;-73
2023/04/04 10:35:46;;;;;;;;;;;9.60;62.80;;;;;;4965050;28;20041;-74
2023/04/04 10:38:12;;;;;;;2.38;1.23;;;9.60;63.10;;;;;;4991301;28;19925;-74
2023/04/04 10:40:40;;;;;;;1.83;1.50;;;9.70;61.90;;;;;;4979622;28;20084;-74
2023/04/04 10:43:06;;;;;;;1.88;1.33;;;9.70;65.20;;;;;;4991993;28;20495;-74
2023/04/04 10:45:32;;;;;;;2.53;1.00;;;9.80;63.20;;;;;;4989179;28;20109;-74
2023/04/04 10:47:59;;;;;;;2.25;1.38;;;9.70;60.20;;;;;;4988082;28;20116;-74
2023/04/04 10:50:25;;;;;;;1.60;1.30;;;9.60;60.90;;;;;;4986520;28;20136;-73
2023/04/04 10:52:52;;;;;;;1.92;1.25;;;9.70;63.20;;;;;;4993493;28;20235;-74
2023/04/04 10:55:18;;;;;;;1.40;1.30;;;9.70;61.00;;;;;;4986382;28;20108;-74
2023/04/04 10:57:51;;;;;;;1.45;1.15;;;9.80;61.40;;;;;;4989879;28;20037;-74
2023/04/04 11:00:19;;;;;;;2.55;1.50;;;9.80;61.50;;;;;;4975052;28;20133;-74
2023/04/04 11:02:54;;;;;;;2.05;1.45;;;9.70;60.60;;;;;;4987690;28;20728;-69
2023/04/04 11:05:25;;;;;;;3.13;1.40;;;9.70;59.50;;;;;;4992849;28;20046;-69
2023/04/04 11:08:04;;;;;;;1.20;1.00;;;9.80;59.60;;;;;;4986104;28;20058;-69
2023/04/04 11:10:37;;;;;;;1.65;1.13;;;9.90;59.70;;;;;;4985968;28;20084;-69
2023/04/04 11:13:11;;;;;;;1.65;1.23;;;9.80;63.60;;;;;;4984345;28;20614;-69
2023/04/04 11:15:56;;;;;;;1.80;1.50;;;9.80;60.90;;;;;;4987020;28;20038;-68
2023/04/04 11:18:42;;;;;;;1.80;1.20;;;9.80;61.70;;;;;;4983726;28;20064;-68
2023/04/04 11:21:12;;;;;;;1.95;1.45;;;9.70;59.20;;;;;;4983045;28;20135;-68
2023/04/04 11:24:03;;;;;;;2.92;1.13;;;9.60;60.40;;;;;;4978028;28;20044;-70
2023/04/04 11:26:29;;;;;;;2.13;1.33;;;9.70;61.60;;;;;;4985814;28;20129;-69
2023/04/04 11:28:59;;;;;;;2.88;1.20;;;9.70;57.50;;;;;;4986863;28;20122;-69
2023/04/04 11:31:26;;;;;;;3.42;1.33;;;9.80;61.20;;;;;;4981489;28;20077;-69
2023/04/04 11:34:15;;;;;;;1.75;1.17;;;10.00;62.20;;;;;;4987171;28;20053;-69
2023/04/04 11:36:41;;;;;;;1.58;1.05;;;10.40;62.40;;;;;;4989479;28;20048;-68
2023/04/04 11:39:27;;;;;;;3.28;1.92;;;10.40;60.60;;;;;;4984001;28;20062;-69
2023/04/04 11:41:53;;;;;;;1.88;1.58;;;10.50;62.20;;;;;;4982338;28;20345;-68
2023/04/04 11:44:23;;;;;;;1.42;1.33;;;10.60;59.10;;;;;;4985140;28;20140;-68
2023/04/04 11:47:01;;;;;;;2.97;1.17;;;10.50;57.90;;;;;;4966520;28;20620;-68
2023/04/04 11:49:29;;;;;;;1.17;1.08;;;10.40;57.40;;;;;;4985985;28;20728;-69
2023/04/04 11:51:56;;;;;;;1.50;1.30;;;10.50;57.80;;;;;;4993334;28;20137;-69
2023/04/04 11:54:22;;;;;;;0.70;0.70;;;10.60;58.00;;;;;;4968573;28;20030;-69
2023/04/04 11:56:48;;;;;;;1.58;1.10;;;10.70;57.50;;;;;;4990786;28;20053;-68
2023/04/04 11:59:19;;;;;;;2.45;1.77;;;10.90;57.80;;;;;;4988356;28;20034;-68
2023/04/04 12:01:46;;;;;;;3.13;1.30;;;10.90;57.60;;;;;;4985822;28;20162;-67
2023/04/04 12:04:13;;;;;;;1.08;0.85;;;10.70;58.30;;;;;;4986735;28;20044;-69
2023/04/04 12:06:39;;;;;;;2.80;1.60;;;10.80;59.80;;;;;;4993574;28;20041;-68
2023/04/04 12:09:05;;;;;;;2.22;1.20;;;10.90;56.80;;;;;;4988442;28;20101;-68
2023/04/04 12:11:36;;;;;;;3.33;1.15;;;11.10;57.40;;;;;;4970651;28;22727;-69
2023/04/04 12:14:01;;;;;;;2.05;1.35;;;11.10;57.00;;;;;;4993040;28;20030;-69
2023/04/04 12:16:28;;;;;;;1.98;1.33;;;11.10;57.70;;;;;;4986627;28;20088;-69
2023/04/04 12:18:56;;;;;;;3.28;2.15;;;11.00;56.60;;;;;;4985770;28;20038;-72
2023/04/04 12:21:21;;;;;;;4.70;2.78;;;11.10;56.70;;;;;;4986751;28;21574;-71
2023/04/04 12:23:47;;;;;;;3.47;2.15;;;11.10;56.90;;;;;;4989696;28;20045;-70
2023/04/04 12:26:17;;;;;;;6.60;4.63;;;11.20;56.60;;;;;;4988280;28;20049;-70
2023/04/04 12:28:44;;;;;;;17.33;14.00;;;11.20;55.70;;;;;;4992485;28;20045;-71
2023/04/04 12:31:14;;;;;;;1.40;1.30;;;11.20;58.70;;;;;;4990036;28;20432;-71
2023/04/04 12:33:41;;;;;;;2.13;1.35;;;11.30;57.80;;;;;;4994742;28;20537;-70
2023/04/04 12:36:07;;;;;;;2.10;1.40;;;11.20;58.90;;;;;;4990821;28;20037;-71
2023/04/04 12:38:33;;;;;;;5.40;1.30;;;11.30;58.60;;;;;;4993507;28;20026;-69
2023/04/04 12:40:59;;;;;;;2.58;1.25;;;11.40;57.90;;;;;;4977005;28;20061;-68
2023/04/04 12:43:30;;;;;;;4.28;2.72;;;11.30;57.60;;;;;;4993784;28;20038;-68
2023/04/04 12:45:57;;;;;;;2.35;1.40;;;11.30;59.20;;;;;;4986274;28;22176;-69
2023/04/04 12:48:29;;;;;;;2.15;1.50;;;11.50;57.40;;;;;;4992277;28;20042;-69
2023/04/04 12:50:59;;;;;;;4.80;1.75;;;11.60;55.40;;;;;;4983564;28;20077;-69
2023/04/04 12:53:27;;;;;;;1.05;1.02;;;11.70;55.70;;;;;;4995905;28;20030;-69