Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:59;;;;;;;13.55;6.50;;;7.10;99.90;;;;;;5088184;28;20604;-79
2023/03/05 00:04:26;;;;;;;11.85;5.32;;;7.10;99.90;;;;;;5091755;28;20399;-78
2023/03/05 00:06:54;;;;;;;13.35;6.68;;;7.10;99.90;;;;;;5086723;28;20598;-79
2023/03/05 00:09:21;;;;;;;8.00;3.50;;;7.10;99.90;;;;;;5083282;28;20231;-75
2023/03/05 00:11:48;;;;;;;11.63;6.20;;;7.00;99.90;;;;;;5094796;28;20235;-75
2023/03/05 00:14:16;;;;;;;7.60;4.13;;;6.90;99.90;;;;;;5080808;28;20521;-77
2023/03/05 00:16:44;;;;;;;18.30;9.13;;;6.90;99.90;;;;;;5077367;28;20603;-75
2023/03/05 00:19:11;;;;;;;10.38;4.53;;;6.90;99.90;;;;;;5075162;28;20650;-79
2023/03/05 00:21:40;;;;;;;13.60;5.57;;;6.90;99.90;;;;;;5084566;28;20231;-79
2023/03/05 00:24:11;;;;;;;14.02;4.55;;;6.80;99.90;;;;;;5074240;28;20282;-75
2023/03/05 00:26:39;;;;;;;12.20;4.82;;;6.80;99.90;;;;;;5075770;28;20654;-75
2023/03/05 00:29:11;;;;;;;8.30;5.40;;;6.80;99.90;;;;;;5073733;28;20570;-75
2023/03/05 00:31:39;;;;;;;10.05;4.30;;;6.70;99.90;;;;;;5071579;28;20223;-80
2023/03/05 00:34:11;;;;;;;12.70;3.95;;;6.70;99.90;;;;;;5072324;28;20689;-76
2023/03/05 00:36:40;;;;;;;11.50;4.32;;;6.70;99.90;;;;;;5074357;28;20234;-76
2023/03/05 00:39:07;;;;;;;7.70;3.70;;;6.60;99.90;;;;;;5092846;28;20289;-76
2023/03/05 00:41:34;;;;;;;10.02;3.55;;;6.60;99.90;;;;;;5093260;28;20657;-77
2023/03/05 00:44:02;;;;;;;14.20;4.18;;;6.60;99.90;;;;;;5093184;28;20227;-77
2023/03/05 00:46:29;;;;;;;9.02;3.17;;;6.60;99.90;;;;;;5093451;28;20231;-79
2023/03/05 00:48:56;;;;;;;8.88;3.85;;;6.50;99.90;;;;;;5088921;28;20277;-75
2023/03/05 00:51:26;;;;;;;9.57;4.30;;;6.50;99.90;;;;;;5072709;28;20235;-75
2023/03/05 00:53:54;;;;;;;9.80;4.00;;;6.50;99.90;;;;;;5079665;28;20236;-75
2023/03/05 00:56:22;;;;;;;6.13;3.85;;;6.50;99.90;;;;;;5081009;28;20224;-79
2023/03/05 00:58:49;;;;;;;9.93;3.72;;;6.50;99.90;;;;;;5071885;28;20235;-75
2023/03/05 01:01:16;;;;;;;9.38;3.08;;;6.50;99.90;;;;;;5072812;28;20227;-75
2023/03/05 01:03:43;;;;;;;3.92;2.85;;;6.40;99.90;;;;;;5073015;28;20231;-78
2023/03/05 01:06:13;;;;;;;7.55;4.28;;;6.50;99.90;;;;;;5072410;28;20742;-75
2023/03/05 01:08:43;;;;;;;8.90;4.65;;;6.50;99.90;;;;;;5074059;28;20310;-75
2023/03/05 01:11:10;;;;;;;8.30;3.45;;;6.40;99.90;;;;;;5093249;28;20243;-79
2023/03/05 01:13:38;;;;;;;7.88;3.42;;;6.40;99.90;;;;;;5082134;28;20319;-75
2023/03/05 01:16:05;;;;;;;9.27;4.38;;;6.40;99.90;;;;;;5072445;28;20569;-79
2023/03/05 01:18:32;;;;;;;11.90;4.30;;;6.40;99.90;;;;;;5072515;28;20240;-79
2023/03/05 01:20:59;;;;;;;12.05;5.70;;;6.40;99.90;;;;;;5071336;28;20664;-75
2023/03/05 01:23:26;;;;;;;11.25;6.95;;;6.40;99.90;;;;;;5058733;28;20224;-78
2023/03/05 01:25:55;;;;;;;17.10;7.25;;;6.40;99.90;;;;;;5072217;28;20223;-79
2023/03/05 01:28:22;;;;;;;19.20;9.35;;;6.30;99.90;;;;;;5071575;28;20227;-75
2023/03/05 01:30:50;;;;;;;13.65;6.35;;;6.40;99.90;;;;;;5072047;28;20571;-75
2023/03/05 01:33:17;;;;;;;7.68;3.53;;;6.30;99.90;;;;;;5072696;28;20255;-79
2023/03/05 01:35:47;;;;;;;17.63;8.52;;;6.30;99.90;;;;;;5070924;28;20277;-75
2023/03/05 01:38:14;;;;;;;6.65;2.90;;;6.30;99.90;;;;;;5072382;28;20270;-78
2023/03/05 01:40:42;;;;;;;12.50;3.55;;;6.30;99.90;;;;;;5082522;28;20623;-75
2023/03/05 01:43:23;;;;;;;7.80;2.80;;;6.30;99.90;;;;;;5088786;28;20638;-75
2023/03/05 01:46:23;;;;;;;48.97;24.25;;;6.30;99.90;;;;;;5071883;28;20220;-78
2023/03/05 01:48:54;;;;;;;11.38;5.57;;;6.30;99.90;;;;;;5071978;28;20232;-78
2023/03/05 01:51:24;;;;;;;10.13;3.85;;;6.30;99.90;;;;;;5071936;28;20332;-76
2023/03/05 01:53:52;;;;;;;33.30;14.48;;;6.20;99.90;;;;;;5078394;28;20215;-78
2023/03/05 01:56:20;;;;;;;6.60;2.70;;;6.20;99.90;;;;;;5082121;28;20236;-78
2023/03/05 01:58:49;;;;;;;7.88;3.25;;;6.20;99.90;;;;;;5071290;28;20228;-78
2023/03/05 02:01:17;;;;;;;7.70;3.13;;;6.10;99.90;;;;;;5071889;28;20250;-78
2023/03/05 02:03:44;;;;;;;5.70;3.60;;;6.10;99.90;;;;;;5072170;28;20227;-78
2023/03/05 02:06:11;;;;;;;8.30;4.25;;;6.10;99.90;;;;;;5071230;28;20623;-75
2023/03/05 02:08:38;;;;;;;10.35;4.68;;;6.10;99.90;;;;;;5051188;28;20325;-75
2023/03/05 02:11:06;;;;;;;8.30;2.50;;;6.10;99.90;;;;;;5082251;28;20288;-79
2023/03/05 02:13:44;;;;;;;6.88;2.30;;;6.10;99.90;;;;;;5073870;28;20220;-77
2023/03/05 02:16:12;;;;;;;2.33;1.88;;;6.00;99.90;;;;;;5071004;28;20273;-79
2023/03/05 02:18:48;;;;;;;7.80;2.65;;;6.00;99.90;;;;;;5071968;28;20228;-75
2023/03/05 02:21:28;;;;;;;9.20;2.03;;;6.00;99.90;;;;;;5081551;28;20285;-75
2023/03/05 02:23:55;;;;;;;7.85;2.40;;;6.00;99.90;;;;;;5072388;28;20251;-74
2023/03/05 02:26:22;;;;;;;8.52;2.58;;;6.00;99.90;;;;;;5073500;28;20228;-78
2023/03/05 02:28:53;;;;;;;2.90;1.50;;;5.90;99.90;;;;;;5074999;28;20258;-78
2023/03/05 02:31:24;;;;;;;6.07;2.30;;;5.90;99.90;;;;;;5075007;28;20742;-75
2023/03/05 02:33:56;;;;;;;6.00;3.15;;;5.90;99.90;;;;;;5075729;28;20223;-75
2023/03/05 02:36:25;;;;;;;4.47;1.50;;;5.90;99.90;;;;;;5074847;28;20627;-74
2023/03/05 02:38:55;;;;;;;11.52;2.70;;;5.90;99.90;;;;;;5075227;28;20220;-78
2023/03/05 02:41:23;;;;;;;6.80;2.05;;;5.80;99.90;;;;;;5074820;28;20311;-79
2023/03/05 02:43:50;;;;;;;6.07;2.60;;;5.80;99.90;;;;;;5074858;28;20223;-76
2023/03/05 02:46:17;;;;;;;7.72;2.70;;;5.80;99.90;;;;;;5074932;28;20225;-74
2023/03/05 02:48:44;;;;;;;6.40;2.42;;;5.80;99.90;;;;;;5075236;28;20220;-77
2023/03/05 02:51:12;;;;;;;5.93;2.75;;;5.80;99.90;;;;;;5074045;28;20216;-74
2023/03/05 02:53:42;;;;;;;4.13;2.13;;;5.80;99.90;;;;;;5079741;28;20865;-75
2023/03/05 02:56:14;;;;;;;7.43;3.40;;;5.80;99.90;;;;;;5086287;28;20250;-78
2023/03/05 02:58:41;;;;;;;5.60;2.50;;;5.80;99.90;;;;;;5074424;28;20232;-77
2023/03/05 03:01:08;;;;;;;7.72;2.55;;;5.70;99.90;;;;;;5074578;28;20228;-75
2023/03/05 03:03:36;;;;;;;6.22;2.60;;;5.70;99.90;;;;;;5075130;28;20243;-76
2023/03/05 03:06:03;;;;;;;3.92;2.78;;;5.70;99.90;;;;;;5074603;28;20273;-74
2023/03/05 03:08:30;;;;;;;8.13;4.32;;;5.70;99.90;;;;;;5074730;28;20289;-74
2023/03/05 03:11:04;;;;;;;5.93;3.95;;;5.70;99.90;;;;;;5094813;28;20555;-78
2023/03/05 03:13:31;;;;;;;13.40;5.85;;;5.70;99.90;;;;;;5085212;28;20668;-78
2023/03/05 03:16:05;;;;;;;11.98;3.35;;;5.70;99.90;;;;;;5074562;28;20570;-74
2023/03/05 03:18:32;;;;;;;4.72;2.22;;;5.70;99.90;;;;;;5074321;28;20609;-76
2023/03/05 03:21:02;;;;;;;7.78;5.20;;;5.70;99.90;;;;;;5083760;28;20227;-76
2023/03/05 03:23:30;;;;;;;3.78;1.95;;;5.70;99.90;;;;;;5074117;28;20259;-79
2023/03/05 03:25:59;;;;;;;6.28;2.25;;;5.60;99.90;;;;;;5074367;28;20559;-79
2023/03/05 03:28:26;;;;;;;6.70;2.90;;;5.70;99.90;;;;;;5073602;28;20228;-75
2023/03/05 03:30:53;;;;;;;7.70;3.40;;;5.70;99.90;;;;;;5074314;28;20220;-79
2023/03/05 03:33:20;;;;;;;5.70;3.08;;;5.60;99.90;;;;;;5074197;28;20711;-79
2023/03/05 03:35:47;;;;;;;4.18;1.95;;;5.70;99.90;;;;;;5073740;28;20246;-75
2023/03/05 03:38:14;;;;;;;4.00;1.80;;;5.70;99.90;;;;;;5065300;28;20235;-79
2023/03/05 03:40:41;;;;;;;5.75;3.50;;;5.70;99.90;;;;;;5073862;28;20224;-79
2023/03/05 03:43:10;;;;;;;3.08;2.08;;;5.70;99.90;;;;;;5073901;28;20224;-79
2023/03/05 03:45:41;;;;;;;3.40;1.80;;;5.70;99.90;;;;;;5072754;28;20224;-78
2023/03/05 03:48:08;;;;;;;6.75;2.15;;;5.70;99.90;;;;;;5074327;28;20281;-77
2023/03/05 03:50:38;;;;;;;5.53;3.15;;;5.70;99.90;;;;;;5089790;28;20673;-80
2023/03/05 03:53:05;;;;;;;10.23;3.83;;;5.70;99.90;;;;;;5094395;28;20696;-77
2023/03/05 03:55:32;;;;;;;7.72;2.20;;;5.80;99.90;;;;;;5090485;28;20743;-80
2023/03/05 03:57:59;;;;;;;5.88;2.05;;;5.70;99.90;;;;;;5073596;28;20693;-79
2023/03/05 04:00:27;;;;;;;6.85;2.55;;;5.70;99.90;;;;;;5072782;28;20231;-77
2023/03/05 04:02:55;;;;;;;8.68;1.80;;;5.70;99.90;;;;;;5074359;28;20297;-79
2023/03/05 04:05:21;;;;;;;3.88;1.98;;;5.70;99.90;;;;;;5073007;28;20228;-79
2023/03/05 04:07:48;;;;;;;5.97;2.63;;;5.70;99.90;;;;;;5073479;28;20228;-79
2023/03/05 04:10:16;;;;;;;6.55;2.30;;;5.70;99.90;;;;;;5088966;28;20220;-80
2023/03/05 04:12:44;;;;;;;4.45;2.55;;;5.70;99.90;;;;;;5072516;28;20760;-79
2023/03/05 04:15:12;;;;;;;7.50;4.40;;;5.60;99.90;;;;;;5073793;28;20228;-79
2023/03/05 04:17:40;;;;;;;5.22;2.33;;;5.60;99.90;;;;;;5073243;28;20232;-79
2023/03/05 04:20:09;;;;;;;5.38;1.75;;;5.60;99.90;;;;;;5072892;28;20305;-79
2023/03/05 04:22:36;;;;;;;2.63;1.77;;;5.60;99.90;;;;;;5085502;28;20657;-75
2023/03/05 04:25:05;;;;;;;2.45;1.70;;;5.60;99.90;;;;;;5093852;28;20259;-75
2023/03/05 04:27:33;;;;;;;3.85;2.10;;;5.60;99.90;;;;;;5091885;28;20231;-76
2023/03/05 04:30:00;;;;;;;6.88;2.70;;;5.50;99.90;;;;;;5093749;28;20219;-75
2023/03/05 04:32:28;;;;;;;7.40;3.03;;;5.50;99.90;;;;;;5093107;28;20218;-75
2023/03/05 04:34:57;;;;;;;6.47;2.78;;;5.50;99.90;;;;;;5092505;28;20277;-75
2023/03/05 04:37:24;;;;;;;6.60;2.35;;;5.50;99.90;;;;;;5093639;28;20219;-75
2023/03/05 04:39:51;;;;;;;6.53;3.00;;;5.50;99.90;;;;;;5093320;28;20604;-75
2023/03/05 04:42:18;;;;;;;6.60;2.85;;;5.50;99.90;;;;;;5092900;28;20243;-75
2023/03/05 04:44:46;;;;;;;3.33;1.80;;;5.50;99.90;;;;;;5092824;28;20280;-76
2023/03/05 04:47:13;;;;;;;3.22;1.58;;;5.40;99.90;;;;;;5093469;28;20547;-75
2023/03/05 04:49:40;;;;;;;5.47;2.20;;;5.40;99.90;;;;;;5091719;28;20224;-76
2023/03/05 04:52:08;;;;;;;2.53;2.00;;;5.30;99.90;;;;;;5093188;28;20681;-76
2023/03/05 04:54:35;;;;;;;3.13;1.90;;;5.30;99.90;;;;;;5092163;28;20378;-76
2023/03/05 04:57:02;;;;;;;6.10;1.90;;;5.30;99.90;;;;;;5092625;28;20273;-76
2023/03/05 04:59:29;;;;;;;5.57;2.00;;;5.30;99.90;;;;;;5092621;28;20227;-80
2023/03/05 05:01:57;;;;;;;5.00;1.52;;;5.30;99.90;;;;;;5092440;28;20219;-80
2023/03/05 05:04:24;;;;;;;5.15;1.70;;;5.30;99.90;;;;;;5092739;28;20632;-80
2023/03/05 05:06:54;;;;;;;7.45;2.90;;;5.30;99.90;;;;;;5092557;28;20327;-79
2023/03/05 05:09:23;;;;;;;3.63;2.30;;;5.30;99.90;;;;;;5092698;28;20591;-76
2023/03/05 05:11:50;;;;;;;8.32;3.47;;;5.20;99.90;;;;;;5092004;28;20745;-80
2023/03/05 05:14:18;;;;;;;6.75;2.95;;;5.10;99.90;;;;;;5092780;28;20234;-80
2023/03/05 05:16:45;;;;;;;8.82;2.83;;;5.10;99.90;;;;;;5092150;28;20227;-80
2023/03/05 05:19:12;;;;;;;9.18;3.22;;;5.10;99.90;;;;;;5092206;28;20258;-80
2023/03/05 05:21:39;;;;;;;9.27;3.35;;;5.10;99.90;;;;;;5076863;28;20259;-80
2023/03/05 05:24:06;;;;;;;11.32;5.35;;;5.10;99.90;;;;;;5062071;28;20223;-81
2023/03/05 05:26:35;;;;;;;7.25;3.33;;;5.10;99.90;;;;;;5071498;28;20228;-80
2023/03/05 05:29:02;;;;;;;5.32;2.65;;;5.10;99.90;;;;;;5072124;28;20243;-80
2023/03/05 05:31:29;;;;;;;5.35;2.20;;;5.10;99.90;;;;;;5072537;28;20438;-80
2023/03/05 05:33:56;;;;;;;4.38;2.20;;;5.00;99.90;;;;;;5071624;28;20281;-79
2023/03/05 05:36:29;;;;;;;10.45;3.15;;;5.00;99.90;;;;;;5072613;28;20285;-75
2023/03/05 05:38:56;;;;;;;5.82;2.83;;;5.10;99.90;;;;;;5071450;28;20717;-76
2023/03/05 05:41:23;;;;;;;6.22;2.20;;;5.10;99.90;;;;;;5071486;28;20220;-79
2023/03/05 05:43:52;;;;;;;11.73;3.67;;;5.10;99.90;;;;;;5072125;28;20243;-79
2023/03/05 05:46:21;;;;;;;10.02;4.10;;;5.10;99.90;;;;;;5071036;28;20235;-79
2023/03/05 05:48:48;;;;;;;4.57;2.58;;;5.10;99.90;;;;;;5069833;28;20618;-79
2023/03/05 05:51:17;;;;;;;4.78;2.38;;;5.10;99.90;;;;;;5072466;28;20220;-79
2023/03/05 05:53:45;;;;;;;4.15;2.35;;;5.00;99.90;;;;;;5072305;28;20311;-79
2023/03/05 05:56:13;;;;;;;5.10;1.40;;;5.00;99.90;;;;;;5071974;28;20231;-79
2023/03/05 05:58:41;;;;;;;2.40;1.80;;;5.00;99.90;;;;;;5072175;28;20224;-75
2023/03/05 06:01:18;;;;;;;4.82;2.03;;;5.10;99.90;;;;;;5075102;28;20576;-79
2023/03/05 06:03:45;;;;;;;7.82;2.70;;;5.10;99.90;;;;;;5075569;28;20227;-78
2023/03/05 06:06:14;;;;;;;5.22;3.20;;;5.10;99.90;;;;;;5076216;28;20254;-75
2023/03/05 06:08:42;;;;;;;7.53;2.03;;;5.10;99.90;;;;;;5075511;28;20704;-75
2023/03/05 06:11:10;;;;;;;11.50;4.70;;;5.10;99.90;;;;;;5075731;28;20658;-79
2023/03/05 06:13:37;;;;;;;4.13;2.10;;;5.10;99.90;;;;;;5075905;28;20219;-79
2023/03/05 06:16:11;;;;;;;8.55;2.83;;;5.10;99.90;;;;;;5076133;28;20231;-78
2023/03/05 06:18:41;;;;;;;6.97;2.55;;;5.20;99.90;;;;;;5064508;28;20277;-75
2023/03/05 06:21:11;;;;;;;12.10;2.70;;;5.20;99.90;;;;;;5075524;28;20216;-79
2023/03/05 06:23:39;;;;;;;6.82;2.10;;;5.20;99.90;;;;;;5065595;28;20227;-75
2023/03/05 06:26:07;;;;;;;5.20;3.13;;;5.20;99.90;;;;;;5074402;28;20228;-80
2023/03/05 06:28:34;;;;;;;5.90;2.20;;;5.20;99.90;;;;;;5075866;28;20239;-79
2023/03/05 06:31:02;;;;;;;4.03;2.33;;;5.20;99.90;;;;;;5075267;28;20575;-79
2023/03/05 06:33:29;;;;;;;2.90;2.10;;;5.30;99.90;;;;;;5075572;28;20274;-79
2023/03/05 06:35:58;;;;;;;3.58;1.83;;;5.30;99.90;;;;;;5075315;28;20216;-79
2023/03/05 06:38:26;;;;;;;15.38;2.92;;;5.30;99.90;;;;;;5075792;28;20323;-79
2023/03/05 06:40:53;;;;;;;7.38;3.38;;;5.30;99.90;;;;;;5074635;28;20239;-75
2023/03/05 06:43:20;;;;;;;4.95;2.03;;;5.30;99.90;;;;;;5075898;28;20285;-79
2023/03/05 06:45:49;;;;;;;3.63;2.63;;;5.40;99.90;;;;;;5075624;28;20219;-79
2023/03/05 06:48:16;;;;;;;3.85;1.73;;;5.40;99.90;;;;;;5074380;28;20307;-75
2023/03/05 06:50:43;;;;;;;4.93;2.38;;;5.40;99.90;;;;;;5074946;28;20368;-75
2023/03/05 06:53:12;;;;;;;1.67;1.40;;;5.50;99.90;;;;;;5063965;28;20232;-75
2023/03/05 06:55:39;;;;;;;5.40;2.75;;;5.50;99.90;;;;;;5074979;28;20231;-75
2023/03/05 06:58:07;;;;;;;4.53;2.05;;;5.50;99.90;;;;;;5074460;28;20227;-75
2023/03/05 07:00:34;;;;;;;7.90;2.92;;;5.60;99.90;;;;;;5075626;28;20220;-78
2023/03/05 07:03:01;;;;;;;6.00;2.80;;;5.50;99.90;;;;;;5072641;28;20697;-80
2023/03/05 07:05:29;;;;;;;3.70;2.60;;;5.60;99.90;;;;;;5075539;28;20316;-74
2023/03/05 07:07:56;;;;;;;7.45;3.13;;;5.60;99.90;;;;;;5075458;28;20244;-79
2023/03/05 07:10:27;;;;;;;5.65;2.60;;;5.60;99.90;;;;;;5073932;28;20683;-75
2023/03/05 07:12:54;;;;;;;3.65;1.92;;;5.60;99.90;;;;;;5074333;28;20255;-79
2023/03/05 07:15:21;;;;;;;6.07;2.28;;;5.60;99.90;;;;;;5073004;28;20216;-79
2023/03/05 07:17:48;;;;;;;3.05;1.92;;;5.70;99.90;;;;;;5074780;28;20220;-79
2023/03/05 07:20:21;;;;;;;7.13;2.97;;;5.70;99.90;;;;;;5074652;28;20258;-79
2023/03/05 07:22:48;;;;;;;6.00;2.88;;;5.70;99.90;;;;;;5075112;28;20223;-74
2023/03/05 07:25:20;;;;;;;6.13;2.72;;;5.80;99.90;;;;;;5074016;28;20234;-75
2023/03/05 07:27:51;;;;;;;6.20;3.60;;;5.80;99.90;;;;;;5074022;28;20224;-79
2023/03/05 07:30:19;;;;;;;8.27;3.70;;;5.80;99.90;;;;;;5073384;28;20234;-75
2023/03/05 07:32:46;;;;;;;2.90;2.33;;;5.80;99.90;;;;;;5074734;28;20248;-79
2023/03/05 07:35:13;;;;;;;4.50;2.33;;;5.90;99.90;;;;;;5073589;28;20553;-75
2023/03/05 07:37:40;;;;;;;7.30;4.15;;;5.90;99.90;;;;;;5077654;28;20289;-80
2023/03/05 07:40:16;;;;;;;6.60;4.30;;;5.90;99.90;;;;;;5084589;28;20277;-78
2023/03/05 07:42:43;;;;;;;5.68;3.88;;;5.90;99.90;;;;;;5089603;28;20228;-75
2023/03/05 07:45:12;;;;;;;6.10;3.88;;;5.90;99.90;;;;;;5089018;28;20301;-75
2023/03/05 07:47:39;;;;;;;11.57;4.63;;;5.90;99.90;;;;;;5090388;28;20227;-78
2023/03/05 07:50:07;;;;;;;6.50;2.80;;;5.90;99.90;;;;;;5088680;28;20275;-75
2023/03/05 07:52:34;;;;;;;3.45;2.35;;;5.90;99.90;;;;;;5081100;28;20235;-80
2023/03/05 07:55:05;;;;;;;5.82;3.13;;;6.00;99.90;;;;;;5077248;28;20243;-80
2023/03/05 07:57:34;;;;;;;7.65;2.88;;;6.00;99.90;;;;;;5073331;28;20235;-75
2023/03/05 08:00:01;;;;;;;4.45;2.63;;;6.00;99.90;;;;;;5074969;28;20686;-79
2023/03/05 08:02:29;;;;;;;11.05;2.65;;;6.10;99.90;;;;;;5074835;28;20228;-75
2023/03/05 08:04:56;;;;;;;4.05;2.95;;;6.20;99.90;;;;;;5074082;28;20223;-78
2023/03/05 08:07:24;;;;;;;8.77;3.22;;;6.20;99.90;;;;;;5071919;28;20285;-80
2023/03/05 08:09:50;;;;;;;9.73;5.22;;;6.20;99.90;;;;;;5073643;28;20216;-76
2023/03/05 08:12:17;;;;;;;5.07;3.50;;;6.30;99.90;;;;;;5073653;28;20250;-75
2023/03/05 08:14:46;;;;;;;9.35;3.95;;;6.30;99.90;;;;;;5073856;28;20277;-81
2023/03/05 08:17:13;;;;;;;5.50;4.03;;;6.30;99.90;;;;;;5072982;28;20266;-78
2023/03/05 08:19:41;;;;;;;10.80;4.40;;;6.40;99.90;;;;;;5073238;28;20243;-75
2023/03/05 08:22:08;;;;;;;8.05;3.55;;;6.40;99.90;;;;;;5073479;28;20297;-79
2023/03/05 08:24:35;;;;;;;3.60;2.45;;;6.40;99.90;;;;;;5072799;28;20273;-76
2023/03/05 08:27:02;;;;;;;4.40;2.60;;;6.50;99.90;;;;;;5073262;28;20242;-80
2023/03/05 08:29:29;;;;;;;5.55;2.90;;;6.50;99.90;;;;;;5062085;28;20322;-75
2023/03/05 08:31:56;;;;;;;5.35;2.17;;;6.50;99.90;;;;;;5072222;28;20258;-74
2023/03/05 08:34:23;;;;;;;8.73;4.38;;;6.50;99.90;;;;;;5072498;28;20232;-75
2023/03/05 08:36:53;;;;;;;2.38;2.10;;;6.50;99.90;;;;;;5073457;28;20246;-75
2023/03/05 08:39:20;;;;;;;5.95;3.00;;;6.60;99.90;;;;;;5072296;28;20289;-80
2023/03/05 08:41:47;;;;;;;5.60;3.88;;;6.60;99.90;;;;;;5073305;28;20224;-79
2023/03/05 08:44:14;;;;;;;4.60;2.90;;;6.60;99.90;;;;;;5073466;28;20679;-76
2023/03/05 08:46:42;;;;;;;4.80;1.90;;;6.60;99.90;;;;;;5071999;28;20500;-78
2023/03/05 08:49:10;;;;;;;7.93;2.10;;;6.60;99.90;;;;;;5073116;28;20235;-76
2023/03/05 08:51:37;;;;;;;9.23;5.28;;;6.60;99.90;;;;;;5071336;28;20224;-76
2023/03/05 08:54:07;;;;;;;10.00;5.40;;;6.60;99.90;;;;;;5072669;28;20228;-79
2023/03/05 08:56:34;;;;;;;6.65;4.25;;;6.60;99.60;;;;;;5072029;28;20220;-79
2023/03/05 08:59:04;;;;;;;7.53;5.05;;;6.60;99.50;;;;;;5073050;28;20255;-80
2023/03/05 09:01:31;;;;;;;3.70;2.67;;;6.60;99.50;;;;;;5072222;28;20261;-80
2023/03/05 09:03:59;;;;;;;5.00;2.45;;;6.70;99.50;;;;;;5073000;28;20246;-80
2023/03/05 09:06:27;;;;;;;8.73;3.00;;;6.70;99.30;;;;;;5073311;28;20231;-79
2023/03/05 09:08:54;;;;;;;5.57;2.22;;;6.70;98.40;;;;;;5072391;28;20281;-79
2023/03/05 09:11:26;;;;;;;10.52;4.28;;;6.70;98.00;;;;;;5072940;28;20228;-76
2023/03/05 09:13:53;;;;;;;7.80;5.28;;;6.60;97.80;;;;;;5071494;28;20567;-75
2023/03/05 09:16:21;;;;;;;8.73;4.28;;;6.60;97.80;;;;;;5072254;28;20246;-75
2023/03/05 09:18:49;;;;;;;5.63;2.03;;;6.70;97.60;;;;;;5072113;28;20224;-76
2023/03/05 09:21:18;;;;;;;4.78;2.33;;;6.70;97.40;;;;;;5072735;28;20677;-75
2023/03/05 09:23:47;;;;;;;6.07;2.45;;;6.70;96.90;;;;;;5071876;28;20219;-77
2023/03/05 09:26:18;;;;;;;4.63;2.00;;;6.70;96.00;;;;;;5072743;28;20645;-80
2023/03/05 09:28:46;;;;;;;6.35;3.55;;;6.70;95.90;;;;;;5071716;28;20599;-79
2023/03/05 09:31:14;;;;;;;4.50;1.60;;;6.80;96.00;;;;;;5071276;28;20220;-78
2023/03/05 09:33:41;;;;;;;4.63;2.80;;;6.80;96.20;;;;;;5071409;28;20250;-75
2023/03/05 09:36:19;;;;;;;3.05;1.60;;;6.80;96.50;;;;;;5084719;28;20323;-75
2023/03/05 09:38:47;;;;;;;6.10;2.67;;;6.80;96.40;;;;;;5092669;28;20253;-78
2023/03/05 09:41:25;;;;;;;6.38;3.28;;;6.80;96.40;;;;;;5092374;28;20284;-76
2023/03/05 09:44:02;;;;;;;5.10;3.03;;;6.80;96.30;;;;;;5091368;28;20239;-76
2023/03/05 09:46:47;;;;;;;6.15;4.28;;;6.70;96.50;;;;;;5091097;28;20742;-80
2023/03/05 09:49:20;;;;;;;5.32;2.33;;;6.70;96.30;;;;;;5093077;28;20231;-75
2023/03/05 09:51:52;;;;;;;3.53;2.03;;;6.80;96.40;;;;;;5092848;28;20223;-75
2023/03/05 09:54:23;;;;;;;4.85;2.22;;;6.80;96.40;;;;;;5096191;28;20255;-75
2023/03/05 09:56:55;;;;;;;3.75;1.60;;;6.80;96.40;;;;;;5098023;28;20219;-75
2023/03/05 09:59:34;;;;;;;2.42;1.45;;;6.80;96.40;;;;;;5097948;28;20262;-79
2023/03/05 10:02:12;;;;;;;5.13;2.25;;;6.80;96.20;;;;;;5092292;28;20211;-79
2023/03/05 10:04:44;;;;;;;1.60;1.40;;;6.80;95.70;;;;;;5092431;28;20219;-79
2023/03/05 10:07:17;;;;;;;3.20;2.30;;;6.90;95.40;;;;;;5091745;28;20229;-75
2023/03/05 10:09:58;;;;;;;3.72;2.50;;;7.00;95.40;;;;;;5090887;28;20652;-75
2023/03/05 10:12:33;;;;;;;6.13;3.45;;;7.00;95.30;;;;;;5092846;28;20541;-79
2023/03/05 10:15:02;;;;;;;2.53;2.10;;;7.10;95.20;;;;;;5090963;28;20223;-74
2023/03/05 10:17:58;;;;;;;7.18;2.63;;;7.10;95.10;;;;;;5092152;28;20258;-75
2023/03/05 10:20:51;;;;;;;2.83;2.10;;;7.20;95.00;;;;;;5071246;28;20534;-75
2023/03/05 10:23:33;;;;;;;2.63;2.25;;;7.20;94.50;;;;;;5072002;28;20303;-75
2023/03/05 10:26:14;;;;;;;7.13;3.30;;;7.20;94.80;;;;;;5072216;28;20552;-75
2023/03/05 10:28:48;;;;;;;5.97;2.90;;;7.20;94.50;;;;;;5072306;28;20285;-79
2023/03/05 10:31:37;;;;;;;7.60;2.38;;;7.30;94.30;;;;;;5071811;28;20234;-79
2023/03/05 10:34:24;;;;;;;4.22;2.38;;;7.20;94.50;;;;;;5071846;28;20307;-79
2023/03/05 10:37:03;;;;;;;4.50;3.17;;;7.20;94.40;;;;;;5052531;28;20235;-79
2023/03/05 10:39:51;;;;;;;3.47;1.73;;;7.20;94.50;;;;;;5051874;28;20258;-79
2023/03/05 10:42:27;;;;;;;3.95;2.15;;;7.20;94.90;;;;;;5050682;28;20302;-79
2023/03/05 10:44:57;;;;;;;5.97;2.10;;;7.10;95.00;;;;;;5071787;28;20215;-79
2023/03/05 10:47:30;;;;;;;2.80;1.60;;;7.00;95.90;;;;;;5072918;28;20231;-78
2023/03/05 10:50:02;;;;;;;2.75;2.40;;;7.10;96.40;;;;;;5075905;28;20220;-79
2023/03/05 10:52:36;;;;;;;2.55;2.13;;;7.10;96.60;;;;;;5074568;28;20658;-74
2023/03/05 10:55:14;;;;;;;3.63;2.10;;;7.10;97.10;;;;;;5075963;28;20228;-79
2023/03/05 10:57:42;;;;;;;6.05;4.03;;;7.10;97.10;;;;;;5075958;28;20239;-79
2023/03/05 11:00:18;;;;;;;7.03;5.78;;;7.10;97.00;;;;;;5074759;28;20238;-79
2023/03/05 11:02:59;;;;;;;7.90;4.20;;;7.10;96.80;;;;;;5075367;28;20220;-80
2023/03/05 11:05:45;;;;;;;6.40;3.90;;;7.20;96.80;;;;;;5075530;28;20311;-79
2023/03/05 11:08:34;;;;;;;5.32;3.70;;;7.20;96.50;;;;;;5074975;28;20228;-75
2023/03/05 11:11:11;;;;;;;8.55;4.50;;;7.20;96.20;;;;;;5078731;28;20227;-79
2023/03/05 11:13:53;;;;;;;2.97;2.67;;;7.20;96.10;;;;;;5074242;28;20219;-75
2023/03/05 11:16:23;;;;;;;2.55;2.35;;;7.20;96.30;;;;;;5074456;28;20232;-79
2023/03/05 11:19:10;;;;;;;5.43;2.22;;;7.20;96.50;;;;;;5083781;28;20219;-79
2023/03/05 11:21:37;;;;;;;9.88;3.78;;;7.20;96.50;;;;;;5094399;28;20261;-79
2023/03/05 11:24:06;;;;;;;5.90;4.10;;;7.20;96.60;;;;;;5094941;28;20673;-79
2023/03/05 11:26:35;;;;;;;7.32;3.15;;;7.20;96.60;;;;;;5094884;28;20250;-75
2023/03/05 11:29:08;;;;;;;4.97;3.03;;;7.30;96.80;;;;;;5094601;28;20260;-75
2023/03/05 11:31:36;;;;;;;2.47;2.00;;;7.20;96.80;;;;;;5094472;28;20725;-79
2023/03/05 11:34:22;;;;;;;4.40;3.08;;;7.30;97.00;;;;;;5088929;28;20251;-76
2023/03/05 11:37:02;;;;;;;3.15;2.75;;;7.30;97.00;;;;;;5076564;28;20228;-79
2023/03/05 11:39:34;;;;;;;8.63;3.90;;;7.40;97.10;;;;;;5078895;28;20250;-79
2023/03/05 11:42:04;;;;;;;11.65;7.00;;;7.40;97.00;;;;;;5086764;28;20304;-79
2023/03/05 11:44:34;;;;;;;6.68;2.75;;;7.50;96.80;;;;;;5083522;28;20224;-78
2023/03/05 11:47:05;;;;;;;5.90;2.58;;;7.50;96.50;;;;;;5085722;28;20577;-79
2023/03/05 11:49:37;;;;;;;6.13;2.42;;;7.50;96.30;;;;;;5092058;28;20233;-76
2023/03/05 11:52:09;;;;;;;8.13;3.05;;;7.50;96.00;;;;;;5074439;28;20638;-75
2023/03/05 11:54:42;;;;;;;3.40;2.00;;;7.50;96.00;;;;;;5073407;28;20323;-75
2023/03/05 11:57:15;;;;;;;5.43;2.30;;;7.50;96.20;;;;;;5073462;28;20997;-75
2023/03/05 11:59:43;;;;;;;2.33;2.03;;;7.60;96.20;;;;;;5073667;28;20228;-75
2023/03/05 12:02:19;;;;;;;4.82;3.08;;;7.60;96.30;;;;;;5074029;28;20220;-76
2023/03/05 12:04:48;;;;;;;2.38;2.10;;;7.60;96.20;;;;;;5073519;28;20238;-75
2023/03/05 12:07:19;;;;;;;4.40;1.92;;;7.60;96.30;;;;;;5073880;28;20220;-76
2023/03/05 12:09:49;;;;;;;3.97;2.60;;;7.60;96.30;;;;;;5084855;28;20228;-78
2023/03/05 12:12:35;;;;;;;5.75;2.10;;;7.60;96.40;;;;;;5073863;28;20223;-79
2023/03/05 12:15:19;;;;;;;5.97;3.20;;;7.60;96.60;;;;;;5077382;28;20278;-75
2023/03/05 12:17:55;;;;;;;14.25;9.40;;;7.70;96.70;;;;;;5085139;28;20231;-75
2023/03/05 12:20:33;;;;;;;3.45;2.22;;;7.70;96.80;;;;;;5057550;28;20229;-76
2023/03/05 12:23:02;;;;;;;4.32;2.10;;;7.70;96.40;;;;;;5059239;28;20307;-75
2023/03/05 12:25:46;;;;;;;3.63;2.10;;;7.80;96.20;;;;;;5057734;28;20587;-79
2023/03/05 12:28:15;;;;;;;6.43;3.53;;;7.80;95.40;;;;;;5054033;28;20220;-75
2023/03/05 12:30:57;;;;;;;7.18;4.40;;;7.80;95.30;;;;;;5051466;28;20281;-76
2023/03/05 12:33:33;;;;;;;4.70;3.88;;;7.70;94.40;;;;;;5057578;28;20959;-78
2023/03/05 12:36:38;;;;;;;2.83;2.28;;;7.70;94.00;;;;;;5057113;28;20236;-75
2023/03/05 12:39:42;;;;;;;2.55;2.00;;;7.80;93.60;;;;;;4952379;28;20228;-78
2023/03/05 12:42:44;;;;;;;4.30;2.45;;;7.70;92.90;;;;;;4956557;28;20227;-74
2023/03/05 12:45:25;;;;;;;2.95;1.98;;;7.70;92.60;;;;;;5048858;28;20317;-78
2023/03/05 12:48:26;;;;;;;3.85;2.75;;;7.80;92.70;;;;;;5052853;28;20282;-74
2023/03/05 12:50:59;;;;;;;7.00;2.78;;;7.80;92.70;;;;;;5058835;28;20252;-78
2023/03/05 12:53:27;;;;;;;2.28;1.90;;;7.80;92.60;;;;;;5053257;28;20220;-78
2023/03/05 12:55:59;;;;;;;4.28;2.05;;;7.80;92.60;;;;;;5052195;28;20220;-79
2023/03/05 12:58:34;;;;;;;5.20;2.75;;;7.80;92.70;;;;;;5052142;28;20231;-78
2023/03/05 13:01:06;;;;;;;3.88;2.00;;;7.80;92.60;;;;;;5063383;28;20314;-75
2023/03/05 13:03:37;;;;;;;4.35;2.85;;;7.80;92.20;;;;;;5052177;28;20740;-79
2023/03/05 13:06:06;;;;;;;2.22;1.75;;;7.80;92.00;;;;;;5052679;28;20551;-75
2023/03/05 13:08:36;;;;;;;6.20;2.70;;;7.90;91.30;;;;;;5052526;28;20712;-75
2023/03/05 13:11:06;;;;;;;4.78;3.03;;;7.90;91.00;;;;;;5050740;28;20240;-75
2023/03/05 13:13:36;;;;;;;4.45;2.70;;;7.90;90.70;;;;;;5066170;28;20310;-75