Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:10;;;;;;;4.15;2.72;;;;;;;;;;5081640;28;20048;-66
2022/06/01 00:02:37;;;;;;;4.78;3.03;;;;;;;;;;5082787;28;20032;-67
2022/06/01 00:05:04;;;;;;;3.22;2.80;;;;;;;;;;5082002;28;20085;-66
2022/06/01 00:07:30;;;;;;;3.88;2.85;;;;;;;;;;5081969;28;20503;-67
2022/06/01 00:09:55;;;;;;;3.65;3.00;;;;;;;;;;5082469;28;20063;-66
2022/06/01 00:12:22;;;;;;;5.45;3.20;;;;;;;;;;5081565;28;21101;-66
2022/06/01 00:14:48;;;;;;;2.95;2.75;;;;;;;;;;5082247;28;20055;-66
2022/06/01 00:17:15;;;;;;;4.47;3.05;;;;;;;;;;5081535;28;20050;-67
2022/06/01 00:19:41;;;;;;;6.53;3.30;;;;;;;;;;5082123;28;20044;-68
2022/06/01 00:22:12;;;;;;;4.15;3.20;;;;;;;;;;5081551;28;20497;-66
2022/06/01 00:24:42;;;;;;;4.07;3.13;;;;;;;;;;5081657;28;20047;-66
2022/06/01 00:27:09;;;;;;;3.28;2.97;;;;;;;;;;5081170;28;20472;-66
2022/06/01 00:29:36;;;;;;;3.88;3.30;;;;;;;;;;5080673;28;20055;-66
2022/06/01 00:32:02;;;;;;;4.05;3.42;;;;;;;;;;5082193;28;20282;-66
2022/06/01 00:34:28;;;;;;;5.97;3.47;;;;;;;;;;5080585;28;20101;-66
2022/06/01 00:36:53;;;;;;;4.47;3.38;;;;;;;;;;5081382;28;20048;-66
2022/06/01 00:39:19;;;;;;;4.88;3.85;;;;;;;;;;5082073;28;20121;-67
2022/06/01 00:41:44;;;;;;;10.30;3.47;;;;;;;;;;5081997;28;20496;-67
2022/06/01 00:44:09;;;;;;;4.28;3.13;;;;;;;;;;5080789;28;20039;-66
2022/06/01 00:46:35;;;;;;;3.50;3.20;;;;;;;;;;5081195;28;20151;-66
2022/06/01 00:49:21;;;;;;;16.63;3.25;;;;;;;;;;5081785;28;20496;-66
2022/06/01 00:51:48;;;;;;;20.63;3.72;;;;;;;;;;5081573;28;20036;-66
2022/06/01 00:54:14;;;;;;;3.28;3.00;;;;;;;;;;5062273;28;20040;-66
2022/06/01 00:56:45;;;;;;;14.00;3.67;;;;;;;;;;5080432;28;20028;-66
2022/06/01 00:59:16;;;;;;;5.68;3.35;;;;;;;;;;5081589;28;20032;-66
2022/06/01 01:01:43;;;;;;;3.53;3.22;;;;;;;;;;5081636;28;20036;-66
2022/06/01 01:04:10;;;;;;;6.28;3.60;;;;;;;;;;5057248;28;20066;-66
2022/06/01 01:06:38;;;;;;;7.47;3.47;;;;;;;;;;5079522;28;20370;-66
2022/06/01 01:09:06;;;;;;;8.68;3.00;;;;;;;;;;5081720;28;20058;-66
2022/06/01 01:11:35;;;;;;;10.45;3.38;;;;;;;;;;5079179;28;20050;-66
2022/06/01 01:14:06;;;;;;;2.72;2.53;;;;;;;;;;5079182;28;20059;-66
2022/06/01 01:16:32;;;;;;;6.15;2.65;;;;;;;;;;5077041;28;20102;-66
2022/06/01 01:18:57;;;;;;;2.80;2.60;;;;;;;;;;5079532;28;20928;-66
2022/06/01 01:21:52;;;;;;;4.65;2.78;;;;;;;;;;5078467;28;20798;-66
2022/06/01 01:24:33;;;;;;;3.30;3.10;;;;;;;;;;5080809;28;20436;-66
2022/06/01 01:26:58;;;;;;;3.13;2.92;;;;;;;;;;5080304;28;20104;-66
2022/06/01 01:29:36;;;;;;;4.50;2.90;;;;;;;;;;5081392;28;21049;-66
2022/06/01 01:32:05;;;;;;;4.30;3.03;;;;;;;;;;5080723;28;20050;-66
2022/06/01 01:34:35;;;;;;;6.10;2.80;;;;;;;;;;5080248;28;20036;-66
2022/06/01 01:37:04;;;;;;;3.30;2.97;;;;;;;;;;5080917;28;20044;-66
2022/06/01 01:39:34;;;;;;;4.90;3.28;;;;;;;;;;5080924;28;20093;-66
2022/06/01 01:41:59;;;;;;;3.17;2.97;;;;;;;;;;5081061;28;20507;-66
2022/06/01 01:44:50;;;;;;;3.40;3.10;;;;;;;;;;5079648;28;20036;-66
2022/06/01 01:47:15;;;;;;;3.05;2.85;;;;;;;;;;5080131;28;20044;-66
2022/06/01 01:49:41;;;;;;;3.20;2.90;;;;;;;;;;5080858;28;20036;-66
2022/06/01 01:52:12;;;;;;;3.38;2.78;;;;;;;;;;5062831;28;20424;-66
2022/06/01 01:54:59;;;;;;;3.25;2.95;;;;;;;;;;5079514;28;20101;-67
2022/06/01 01:57:42;;;;;;;3.05;2.72;;;;;;;;;;5080106;28;20124;-66
2022/06/01 02:00:29;;;;;;;2.60;2.40;;;;;;;;;;5063474;28;20051;-67
2022/06/01 02:03:08;;;;;;;3.97;2.55;;;;;;;;;;5080782;28;20036;-66
2022/06/01 02:06:04;;;;;;;2.97;2.67;;;;;;;;;;5079891;28;20098;-66
2022/06/01 02:08:35;;;;;;;2.80;2.60;;;;;;;;;;5080112;28;20071;-67
2022/06/01 02:14:31;;;;;;;3.85;2.70;;;;;;;;;;5079223;28;20036;-66
2022/06/01 02:17:04;;;;;;;2.88;2.58;;;;;;;;;;5078872;28;20036;-67
2022/06/01 02:19:40;;;;;;;5.53;3.03;;;;;;;;;;5080412;28;20036;-66
2022/06/01 02:22:06;;;;;;;3.33;2.72;;;;;;;;;;5080673;28;20040;-66
2022/06/01 02:24:32;;;;;;;2.80;2.60;;;;;;;;;;5080475;28;20045;-66
2022/06/01 02:26:58;;;;;;;9.88;3.17;;;;;;;;;;5062412;28;20042;-66
2022/06/01 02:29:35;;;;;;;3.95;2.75;;;;;;;;;;5083293;28;20039;-66
2022/06/01 02:32:02;;;;;;;2.58;2.30;;;;;;;;;;5084446;28;20075;-66
2022/06/01 02:34:29;;;;;;;6.65;2.20;;;;;;;;;;5083987;28;20516;-66
2022/06/01 02:36:56;;;;;;;3.78;2.72;;;;;;;;;;5083468;28;20039;-66
2022/06/01 02:39:22;;;;;;;2.55;2.35;;;;;;;;;;5083630;28;20404;-66
2022/06/01 02:44:31;;;;;;;2.17;2.00;;;;;;;;;;5083977;28;20046;-66
2022/06/01 02:46:57;;;;;;;4.93;2.15;;;;;;;;;;5083430;28;20028;-66
2022/06/01 02:49:23;;;;;;;3.63;2.60;;;;;;;;;;5083102;28;20044;-66
2022/06/01 02:51:48;;;;;;;2.72;2.40;;;;;;;;;;5083583;28;20100;-66
2022/06/01 02:54:14;;;;;;;3.45;2.40;;;;;;;;;;5084111;28;20447;-66
2022/06/01 02:56:39;;;;;;;2.42;2.22;;;;;;;;;;5083549;28;20035;-66
2022/06/01 02:59:05;;;;;;;2.78;2.58;;;;;;;;;;5084081;28;20097;-66
2022/06/01 03:01:32;;;;;;;2.50;2.28;;;;;;;;;;5083054;28;20044;-66
2022/06/01 03:03:57;;;;;;;2.25;2.08;;;;;;;;;;5081306;28;20032;-66
2022/06/01 03:06:23;;;;;;;3.17;2.30;;;;;;;;;;5083219;28;20111;-67
2022/06/01 03:08:48;;;;;;;2.40;2.20;;;;;;;;;;5082899;28;20040;-66
2022/06/01 03:11:14;;;;;;;4.28;2.45;;;;;;;;;;5083114;28;20032;-66
2022/06/01 03:13:39;;;;;;;2.53;2.33;;;;;;;;;;5083158;28;20028;-66
2022/06/01 03:16:05;;;;;;;2.00;1.90;;;;;;;;;;5081043;28;20032;-66
2022/06/01 03:18:34;;;;;;;3.60;2.15;;;;;;;;;;5082530;28;20122;-66
2022/06/01 03:20:59;;;;;;;3.17;1.92;;;;;;;;;;5083193;28;20082;-67
2022/06/01 03:23:26;;;;;;;2.20;2.00;;;;;;;;;;5082677;28;20517;-67
2022/06/01 03:25:52;;;;;;;3.22;1.98;;;;;;;;;;5083123;28;20031;-66
2022/06/01 03:28:17;;;;;;;3.65;2.20;;;;;;;;;;5082767;28;20389;-67
2022/06/01 03:30:43;;;;;;;2.50;2.10;;;;;;;;;;5082940;28;20036;-66
2022/06/01 03:33:10;;;;;;;2.10;1.90;;;;;;;;;;5082371;28;20103;-66
2022/06/01 03:35:37;;;;;;;3.50;2.38;;;;;;;;;;5082534;28;20152;-67
2022/06/01 03:38:03;;;;;;;2.47;2.28;;;;;;;;;;5082275;28;20044;-66
2022/06/01 03:40:31;;;;;;;3.42;2.15;;;;;;;;;;5082857;28;20871;-66
2022/06/01 03:42:57;;;;;;;3.72;2.05;;;;;;;;;;5083187;28;20032;-66
2022/06/01 03:48:08;;;;;;;2.40;2.20;;;;;;;;;;5082188;28;20100;-66
2022/06/01 03:50:35;;;;;;;2.33;2.08;;;;;;;;;;5082547;28;20040;-66
2022/06/01 03:53:02;;;;;;;2.25;2.05;;;;;;;;;;5082988;28;20115;-67
2022/06/01 03:55:28;;;;;;;2.20;2.00;;;;;;;;;;5081703;28;20039;-66
2022/06/01 03:57:54;;;;;;;1.98;1.88;;;;;;;;;;5081819;28;20427;-66
2022/06/01 04:00:22;;;;;;;2.60;2.40;;;;;;;;;;5082539;28;20047;-67
2022/06/01 04:02:48;;;;;;;2.60;2.40;;;;;;;;;;5082504;28;20050;-66
2022/06/01 04:05:14;;;;;;;2.53;2.33;;;;;;;;;;5082412;28;20029;-66
2022/06/01 04:07:39;;;;;;;3.08;2.42;;;;;;;;;;5081313;28;20055;-67
2022/06/01 04:10:05;;;;;;;3.53;2.25;;;;;;;;;;5082343;28;20404;-67
2022/06/01 04:12:31;;;;;;;2.08;1.98;;;;;;;;;;5082390;28;20046;-67
2022/06/01 04:14:56;;;;;;;2.15;1.88;;;;;;;;;;5082467;28;20515;-67
2022/06/01 04:17:22;;;;;;;4.53;2.20;;;;;;;;;;5080665;28;20110;-67
2022/06/01 04:19:47;;;;;;;3.50;2.00;;;;;;;;;;5081639;28;20028;-67
2022/06/01 04:22:14;;;;;;;2.20;1.92;;;;;;;;;;5064004;28;20039;-67
2022/06/01 04:24:40;;;;;;;2.17;2.05;;;;;;;;;;5082011;28;20047;-67
2022/06/01 04:27:05;;;;;;;2.28;2.10;;;;;;;;;;5062983;28;20047;-67
2022/06/01 04:29:31;;;;;;;1.85;1.75;;;;;;;;;;5081101;28;20093;-67
2022/06/01 04:32:12;;;;;;;2.30;2.03;;;;;;;;;;5082035;28;20111;-67
2022/06/01 04:34:37;;;;;;;2.15;2.05;;;;;;;;;;5081786;28;20043;-67
2022/06/01 04:37:03;;;;;;;2.00;1.90;;;;;;;;;;5081439;28;20044;-67
2022/06/01 04:39:29;;;;;;;2.78;2.03;;;;;;;;;;5080870;28;20537;-66
2022/06/01 04:41:54;;;;;;;2.95;1.88;;;;;;;;;;5081915;28;20119;-67
2022/06/01 04:44:20;;;;;;;2.03;1.92;;;;;;;;;;5081627;28;20063;-68
2022/06/01 04:46:45;;;;;;;2.65;1.90;;;;;;;;;;5063239;28;20039;-68
2022/06/01 04:49:11;;;;;;;3.75;1.70;;;;;;;;;;5081237;28;20032;-68
2022/06/01 04:51:37;;;;;;;2.20;1.92;;;;;;;;;;5079932;28;20040;-68
2022/06/01 04:54:04;;;;;;;3.72;1.80;;;;;;;;;;5081609;28;20496;-68
2022/06/01 04:56:29;;;;;;;1.65;1.40;;;;;;;;;;5081644;28;20055;-68
2022/06/01 04:58:55;;;;;;;1.58;1.48;;;;;;;;;;5080767;28;20043;-67
2022/06/01 05:01:21;;;;;;;2.03;1.70;;;;;;;;;;5080702;28;20044;-68
2022/06/01 05:03:46;;;;;;;10.65;3.03;;;;;;;;;;5081315;28;20051;-68
2022/06/01 05:06:11;;;;;;;1.58;1.48;;;;;;;;;;5081364;28;20047;-68
2022/06/01 05:08:37;;;;;;;1.67;1.58;;;;;;;;;;5080972;28;20039;-68
2022/06/01 05:11:02;;;;;;;2.25;1.60;;;;;;;;;;5081245;28;21090;-68
2022/06/01 05:13:28;;;;;;;2.35;1.50;;;;;;;;;;5077178;28;20126;-68
2022/06/01 05:15:56;;;;;;;1.58;1.48;;;;;;;;;;5061401;28;20052;-68
2022/06/01 05:18:22;;;;;;;2.97;1.50;;;;;;;;;;5076323;28;20134;-68
2022/06/01 05:20:48;;;;;;;3.25;1.70;;;;;;;;;;5078219;28;20094;-68
2022/06/01 05:23:16;;;;;;;3.20;1.38;;;;;;;;;;5077500;28;20942;-68
2022/06/01 05:25:43;;;;;;;1.52;1.20;;;;;;;;;;5077361;28;20047;-68
2022/06/01 05:28:09;;;;;;;4.80;1.35;;;;;;;;;;5077812;28;20020;-68
2022/06/01 05:30:34;;;;;;;1.52;1.42;;;;;;;;;;5077550;28;20400;-68
2022/06/01 05:33:00;;;;;;;1.80;1.70;;;;;;;;;;5079502;28;20039;-68
2022/06/01 05:35:25;;;;;;;1.58;1.42;;;;;;;;;;5078242;28;20055;-68
2022/06/01 05:37:51;;;;;;;3.42;1.50;;;;;;;;;;5078673;28;20040;-68
2022/06/01 05:40:16;;;;;;;1.40;1.30;;;;;;;;;;5079336;28;20047;-68
2022/06/01 05:42:41;;;;;;;2.70;1.70;;;;;;;;;;5080635;28;20054;-68
2022/06/01 05:45:09;;;;;;;4.20;1.40;;;;;;;;;;5080268;28;20051;-68
2022/06/01 05:47:35;;;;;;;1.52;1.42;;;;;;;;;;5080258;28;20405;-68
2022/06/01 05:50:01;;;;;;;1.58;1.40;;;;;;;;;;5081058;28;20067;-68
2022/06/01 05:52:26;;;;;;;1.48;1.38;;;;;;;;;;5075417;28;20109;-66
2022/06/01 05:54:52;;;;;;;3.17;1.40;;;;;;;;;;5080339;28;20135;-65
2022/06/01 05:57:17;;;;;;;2.67;1.40;;;;;;;;;;5078284;28;20036;-66
2022/06/01 05:59:42;;;;;;;5.13;1.40;;;;;;;;;;5080823;28;20096;-66
2022/06/01 06:02:09;;;;;;;1.67;1.58;;;;;;;;;;5081597;28;20043;-68
2022/06/01 06:04:34;;;;;;;5.60;1.30;;;;;;;;;;5084214;28;20043;-68
2022/06/01 06:06:59;;;;;;;1.48;1.38;;;;;;;;;;5083474;28;20044;-69
2022/06/01 06:09:25;;;;;;;3.17;1.20;;;;;;;;;;5083465;28;20115;-69
2022/06/01 06:11:52;;;;;;;1.70;1.60;;;;;;;;;;5085007;28;20066;-68
2022/06/01 06:14:18;;;;;;;2.55;1.27;;;;;;;;;;5084203;28;20040;-69
2022/06/01 06:16:45;;;;;;;3.15;1.13;;;;;;;;;;5083977;28;21456;-69
2022/06/01 06:19:11;;;;;;;3.42;1.30;;;;;;;;;;5082322;28;20032;-69
2022/06/01 06:21:37;;;;;;;4.80;1.30;;;;;;;;;;5084254;28;20142;-69
2022/06/01 06:24:06;;;;;;;3.53;1.45;;;;;;;;;;5084461;28;20126;-68
2022/06/01 06:26:32;;;;;;;7.00;1.30;;;;;;;;;;5083950;28;20482;-68
2022/06/01 06:29:00;;;;;;;1.90;1.23;;;;;;;;;;5083216;28;20032;-68
2022/06/01 06:31:26;;;;;;;4.22;1.50;;;;;;;;;;5083067;28;20040;-68
2022/06/01 06:33:51;;;;;;;1.50;1.27;;;;;;;;;;5084162;28;20044;-68
2022/06/01 06:36:16;;;;;;;1.20;1.10;;;;;;;;;;5083739;28;20095;-68
2022/06/01 06:38:42;;;;;;;1.30;1.20;;;;;;;;;;5082730;28;20044;-68
2022/06/01 06:41:08;;;;;;;2.25;1.35;;;;;;;;;;5083475;28;20077;-68
2022/06/01 06:43:35;;;;;;;1.67;1.50;;;;;;;;;;5084168;28;20059;-68
2022/06/01 06:46:05;;;;;;;4.82;1.50;;;;;;;;;;5083513;28;20532;-68
2022/06/01 06:48:31;;;;;;;4.35;1.40;;;;;;;;;;5081597;28;20031;-68
2022/06/01 06:50:57;;;;;;;2.92;1.20;;;;;;;;;;5084533;28;20040;-68
2022/06/01 06:53:23;;;;;;;2.78;1.27;;;;;;;;;;5083087;28;20050;-68
2022/06/01 06:55:49;;;;;;;1.65;1.25;;;;;;;;;;5083715;28;20032;-68
2022/06/01 06:58:15;;;;;;;3.50;1.27;;;;;;;;;;5082621;28;20032;-68
2022/06/01 07:00:40;;;;;;;4.93;1.30;;;;;;;;;;5083121;28;21161;-68
2022/06/01 07:03:06;;;;;;;3.40;1.38;;;;;;;;;;5083383;28;20044;-67
2022/06/01 07:08:17;;;;;;;1.35;1.25;;;;;;;;;;5082982;28;20036;-68
2022/06/01 07:10:42;;;;;;;5.15;1.50;;;;;;;;;;5082804;28;20082;-67
2022/06/01 07:13:07;;;;;;;1.73;1.50;;;;;;;;;;5082619;28;20040;-68
2022/06/01 07:15:33;;;;;;;3.67;1.35;;;;;;;;;;5082494;28;20042;-68
2022/06/01 07:17:58;;;;;;;1.58;1.20;;;;;;;;;;5082758;28;20039;-68
2022/06/01 07:20:23;;;;;;;4.25;1.52;;;;;;;;;;5082702;28;20110;-69
2022/06/01 07:22:49;;;;;;;2.67;1.40;;;;;;;;;;5083004;28;20093;-67
2022/06/01 07:25:14;;;;;;;1.92;1.30;;;;;;;;;;5081881;28;20040;-67
2022/06/01 07:27:40;;;;;;;2.03;1.30;;;;;;;;;;5082444;28;20028;-68
2022/06/01 07:30:06;;;;;;;4.20;2.00;;;;;;;;;;5083153;28;20354;-67
2022/06/01 07:32:32;;;;;;;1.33;1.00;;;;;;;;;;5082352;28;20123;-67
2022/06/01 07:34:57;;;;;;;2.25;1.05;;;;;;;;;;5083047;28;20131;-67
2022/06/01 07:43:06;;;;;;;1.95;1.40;;;;;;;;;;5082181;28;20096;-68
2022/06/01 07:45:40;;;;;;;1.48;1.17;;;;;;;;;;5082086;28;20036;-68
2022/06/01 07:48:07;;;;;;;1.50;1.30;;;;;;;;;;5080765;28;20690;-66
2022/06/01 07:50:34;;;;;;;5.60;1.30;;;;;;;;;;5082491;28;21097;-68
2022/06/01 07:53:00;;;;;;;2.10;1.10;;;;;;;;;;5082357;28;20522;-67
2022/06/01 07:55:27;;;;;;;2.85;1.20;;;;;;;;;;5082217;28;20040;-67
2022/06/01 07:57:52;;;;;;;1.15;1.08;;;;;;;;;;5080894;28;20063;-67
2022/06/01 08:00:18;;;;;;;2.33;1.25;;;;;;;;;;5082415;28;20613;-68
2022/06/01 08:02:45;;;;;;;4.00;1.30;;;;;;;;;;5082383;28;21021;-67
2022/06/01 08:05:13;;;;;;;5.40;1.40;;;;;;;;;;5082004;28;20040;-67
2022/06/01 08:07:38;;;;;;;3.95;1.02;;;;;;;;;;5081654;28;20106;-67
2022/06/01 08:10:05;;;;;;;2.65;1.20;;;;;;;;;;5081453;28;20032;-67
2022/06/01 08:15:14;;;;;;;1.65;1.10;;;;;;;;;;5081115;28;20036;-68
2022/06/01 08:17:44;;;;;;;2.85;1.10;;;;;;;;;;5081771;28;20400;-68
2022/06/01 08:20:12;;;;;;;2.88;1.08;;;;;;;;;;5081278;28;20044;-67
2022/06/01 08:22:38;;;;;;;1.77;1.02;;;;;;;;;;5081863;28;20040;-68
2022/06/01 08:25:04;;;;;;;1.83;1.10;;;;;;;;;;5080857;28;20397;-68
2022/06/01 08:27:29;;;;;;;2.80;1.05;;;;;;;;;;5081557;28;20043;-68
2022/06/01 08:29:55;;;;;;;3.42;1.60;;;;;;;;;;5081980;28;20040;-67
2022/06/01 08:32:20;;;;;;;2.85;1.20;;;;;;;;;;5080916;28;20040;-67
2022/06/01 08:34:46;;;;;;;3.53;1.10;;;;;;;;;;5081428;28;20472;-67
2022/06/01 08:37:12;;;;;;;3.30;1.40;;;;;;;;;;5081082;28;20592;-68
2022/06/01 08:39:37;;;;;;;2.75;1.00;;;;;;;;;;5081399;28;20028;-67
2022/06/01 08:42:04;;;;;;;4.75;1.10;;;;;;;;;;5080993;28;20044;-68
2022/06/01 08:44:34;;;;;;;1.27;1.05;;;;;;;;;;5081367;28;20036;-67
2022/06/01 08:47:15;;;;;;;3.10;1.30;;;;;;;;;;5080492;28;20039;-68
2022/06/01 08:49:40;;;;;;;;;;;;;;;;;;5082326;28;20131;-67
2022/06/01 08:52:07;;;;;;;2.80;1.40;;;;;;;;;;5081277;28;20931;-67
2022/06/01 08:54:32;;;;;;;2.83;1.13;;;;;;;;;;5081074;28;20031;-67
2022/06/01 08:57:08;;;;;;;1.35;1.10;;;;;;;;;;5080928;28;20093;-67
2022/06/01 08:59:49;;;;;;;2.25;1.20;;;;;;;;;;5081216;28;20543;-67
2022/06/01 09:02:45;;;;;;;1.95;1.25;;;;;;;;;;5081226;28;20101;-67
2022/06/01 09:05:21;;;;;;;2.47;1.10;;;;;;;;;;5080790;28;20577;-67
2022/06/01 09:07:59;;;;;;;3.13;1.20;;;;;;;;;;5079153;28;20127;-67
2022/06/01 09:10:46;;;;;;;1.48;1.10;;;;;;;;;;5080984;28;20039;-67
2022/06/01 09:13:25;;;;;;;2.90;1.10;;;;;;;;;;5081025;28;20059;-67
2022/06/01 09:15:54;;;;;;;3.33;1.33;;;;;;;;;;5080051;28;20043;-68
2022/06/01 09:18:23;;;;;;;1.20;1.15;;;;;;;;;;5061096;28;20047;-68
2022/06/01 09:23:33;;;;;;;3.58;1.58;;;;;;;;;;5080759;28;20115;-68
2022/06/01 09:25:58;;;;;;;4.63;1.05;;;;;;;;;;5079069;28;20158;-68
2022/06/01 09:28:27;;;;;;;4.28;1.35;;;;;;;;;;5077233;28;20089;-68
2022/06/01 09:31:02;;;;;;;2.80;1.17;;;;;;;;;;5078620;28;20519;-68
2022/06/01 09:33:32;;;;;;;1.95;1.17;;;;;;;;;;5076261;28;20416;-68
2022/06/01 09:36:14;;;;;;;2.03;1.13;;;;;;;;;;5079117;28;20556;-68
2022/06/01 09:38:54;;;;;;;4.10;1.08;;;;;;;;;;5077887;28;20579;-68
2022/06/01 09:41:21;;;;;;;3.83;1.30;;;;;;;;;;5079132;28;20032;-68
2022/06/01 09:44:08;;;;;;;2.90;1.13;;;;;;;;;;5080320;28;20088;-68
2022/06/01 09:46:48;;;;;;;4.38;1.20;;;;;;;;;;5080492;28;20036;-68
2022/06/01 09:49:24;;;;;;;1.92;1.20;;;;;;;;;;5079298;28;20063;-68
2022/06/01 09:51:55;;;;;;;2.28;1.10;;;;;;;;;;5080153;28;20046;-68
2022/06/01 09:54:23;;;;;;;2.05;1.20;;;;;;;;;;5080893;28;20043;-68
2022/06/01 09:56:49;;;;;;;4.95;1.50;;;;;;;;;;5080370;28;20548;-68
2022/06/01 10:08:09;;;;;;;2.42;1.40;;;;;;;;;;5080154;28;20040;-68
2022/06/01 10:10:36;;;;;;;2.00;1.00;;;;;;;;;;5079100;28;20036;-67
2022/06/01 10:13:02;;;;;;;2.75;1.10;;;;;;;;;;5077279;28;20075;-68
2022/06/01 10:15:45;;;;;;;5.80;1.15;;;;;;;;;;5080382;28;20097;-67
2022/06/01 10:18:17;;;;;;;1.50;1.40;;;;;;;;;;5079719;28;20059;-68
2022/06/01 10:20:55;;;;;;;1.92;1.15;;;;;;;;;;5079310;28;20040;-68
2022/06/01 10:23:53;;;;;;;2.50;1.13;;;;;;;;;;5079625;28;20038;-68
2022/06/01 10:26:23;;;;;;;1.42;1.30;;;;;;;;;;5080304;28;20059;-68
2022/06/01 10:28:53;;;;;;;1.95;1.08;;;;;;;;;;5079793;28;20391;-68
2022/06/01 10:31:39;;;;;;;1.80;1.10;;;;;;;;;;5079374;28;20047;-68
2022/06/01 10:34:17;;;;;;;1.23;1.13;;;;;;;;;;5079504;28;20063;-68
2022/06/01 10:37:27;;;;;;;5.78;1.50;;;;;;;;;;5080202;28;20035;-68
2022/06/01 10:40:12;;;;;;;1.27;1.00;;;;;;;;;;5058168;28;20047;-68
2022/06/01 10:45:45;;;;;;;2.45;1.23;;;;;;;;;;5079919;28;20451;-67
2022/06/01 10:48:21;;;;;;;3.85;1.30;;;;;;;;;;5080494;28;20452;-68
2022/06/01 10:51:05;;;;;;;5.18;1.40;;;;;;;;;;5084039;28;20031;-68
2022/06/01 10:53:40;;;;;;;2.03;1.42;;;;;;;;;;5083158;28;20055;-67
2022/06/01 10:56:06;;;;;;;4.15;1.30;;;;;;;;;;5083324;28;20063;-67
2022/06/01 10:58:33;;;;;;;1.55;1.10;;;;;;;;;;5083099;28;20173;-67
2022/06/01 11:01:10;;;;;;;1.10;1.10;;;;;;;;;;5083437;28;20032;-66
2022/06/01 11:03:38;;;;;;;1.40;1.20;;;;;;;;;;5083595;28;20040;-67
2022/06/01 11:06:44;;;;;;;2.33;1.20;;;;;;;;;;5081091;28;20044;-67
2022/06/01 11:09:23;;;;;;;3.60;1.10;;;;;;;;;;5081231;28;20127;-67
2022/06/01 11:12:05;;;;;;;3.65;1.23;;;;;;;;;;5081979;28;20068;-66
2022/06/01 11:14:37;;;;;;;2.03;0.98;;;;;;;;;;5081308;28;20128;-67
2022/06/01 11:17:25;;;;;;;2.33;1.30;;;;;;;;;;5079913;28;20047;-67
2022/06/01 11:20:03;;;;;;;1.10;1.10;;;;;;;;;;5081278;28;20055;-67
2022/06/01 11:22:47;;;;;;;2.45;1.10;;;;;;;;;;5082852;28;20035;-67
2022/06/01 11:25:40;;;;;;;3.25;1.10;;;;;;;;;;5082944;28;20036;-67
2022/06/01 11:28:14;;;;;;;2.53;0.88;;;;;;;;;;5080838;28;20039;-66
2022/06/01 11:31:17;;;;;;;2.42;1.45;;;;;;;;;;5083188;28;20162;-66
2022/06/01 11:33:54;;;;;;;5.78;1.20;;;;;;;;;;5082787;28;20123;-66
2022/06/01 11:36:36;;;;;;;1.30;0.95;;;;;;;;;;5077191;28;20082;-66
2022/06/01 11:39:26;;;;;;;3.75;1.23;;;;;;;;;;5081271;28;20032;-67
2022/06/01 11:42:24;;;;;;;2.47;1.10;;;;;;;;;;5082780;28;20054;-67
2022/06/01 11:45:03;;;;;;;4.20;1.30;;;;;;;;;;5060221;28;20048;-66
2022/06/01 11:48:00;;;;;;;2.20;1.05;;;;;;;;;;5081740;28;20047;-68
2022/06/01 11:50:54;;;;;;;1.65;1.40;;;;;;;;;;5080724;28;20051;-67
2022/06/01 11:53:31;;;;;;;1.20;1.10;;;;;;;;;;5082509;28;20115;-67
2022/06/01 11:56:30;;;;;;;2.38;1.00;;;;;;;;;;5082779;28;20118;-67
2022/06/01 11:58:58;;;;;;;4.30;1.30;;;;;;;;;;5025960;28;20058;-67
2022/06/01 12:01:43;;;;;;;2.35;1.17;;;;;;;;;;5080898;28;20040;-67
2022/06/01 12:04:21;;;;;;;5.40;1.17;;;;;;;;;;5081359;28;20771;-67
2022/06/01 12:06:56;;;;;;;1.40;1.17;;;;;;;;;;5082214;28;20606;-67
2022/06/01 12:09:41;;;;;;;1.90;1.05;;;;;;;;;;5080836;28;20024;-68
2022/06/01 12:12:22;;;;;;;1.77;1.10;;;;;;;;;;5081533;28;20446;-69
2022/06/01 12:14:59;;;;;;;;;;;;;;;;;;5082637;28;20028;-68
2022/06/01 12:17:34;;;;;;;1.75;0.90;;;;;;;;;;5081808;28;19916;-67
2022/06/01 12:20:11;;;;;;;1.83;1.10;;;;;;;;;;5081070;28;20401;-67
2022/06/01 12:28:31;;;;;;;5.63;0.90;;;;;;;;;;5081227;28;20036;-67
2022/06/01 12:31:13;;;;;;;5.50;1.00;;;;;;;;;;5081171;28;20040;-67
2022/06/01 12:34:04;;;;;;;1.58;0.90;;;;;;;;;;5080575;28;20044;-67
2022/06/01 12:36:52;;;;;;;2.22;1.00;;;;;;;;;;5081241;28;20047;-67
2022/06/01 12:39:23;;;;;;;2.78;1.10;;;;;;;;;;5081055;28;20124;-67
2022/06/01 12:41:52;;;;;;;2.92;0.98;;;;;;;;;;5080617;28;20046;-67
2022/06/01 12:44:21;;;;;;;2.75;1.13;;;;;;;;;;5080258;28;20047;-68
2022/06/01 12:46:53;;;;;;;3.15;1.00;;;;;;;;;;5081103;28;20051;-68
2022/06/01 12:49:32;;;;;;;1.27;1.17;;;;;;;;;;5081043;28;20474;-68
2022/06/01 12:52:03;;;;;;;2.47;1.30;;;;;;;;;;5080790;28;20572;-68
2022/06/01 12:54:41;;;;;;;;;;;;;;;;;;5081169;28;20040;-67
2022/06/01 12:57:11;;;;;;;3.70;1.30;;;;;;;;;;5081108;28;19920;-67
2022/06/01 12:59:40;;;;;;;3.50;1.10;;;;;;;;;;5080805;28;20044;-67
2022/06/01 13:02:11;;;;;;;1.73;0.95;;;;;;;;;;5080593;28;20039;-67
2022/06/01 13:04:39;;;;;;;2.25;1.10;;;;;;;;;;5081138;28;20036;-67
2022/06/01 13:07:07;;;;;;;1.38;1.02;;;;;;;;;;5080430;28;20044;-67
2022/06/01 13:09:34;;;;;;;1.40;1.00;;;;;;;;;;5080705;28;20495;-67
2022/06/01 13:12:06;;;;;;;1.35;0.93;;;;;;;;;;5079963;28;20036;-67
2022/06/01 13:14:34;;;;;;;1.88;1.17;;;;;;;;;;5080892;28;20032;-67
2022/06/01 13:17:16;;;;;;;1.13;0.90;;;;;;;;;;5079623;28;20032;-67
2022/06/01 13:19:42;;;;;;;1.38;0.90;;;;;;;;;;5080289;28;20036;-68
2022/06/01 13:22:14;;;;;;;1.95;1.05;;;;;;;;;;5081158;28;20133;-66
2022/06/01 13:24:51;;;;;;;;;;;;;;;;;;5080264;28;20043;-67
2022/06/01 13:27:17;;;;;;;3.25;1.08;;;;;;;;;;5079964;28;20654;-67
2022/06/01 13:29:58;;;;;;;3.72;1.10;;;;;;;;;;5080171;28;20039;-67
2022/06/01 13:32:31;;;;;;;2.95;1.30;;;;;;;;;;5080801;28;20063;-67
2022/06/01 13:35:16;;;;;;;2.90;1.10;;;;;;;;;;5079823;28;20036;-67
2022/06/01 13:37:45;;;;;;;5.25;0.95;;;;;;;;;;5079822;28;20134;-67
2022/06/01 13:40:31;;;;;;;2.00;1.13;;;;;;;;;;5080205;28;20450;-66
2022/06/01 13:43:02;;;;;;;1.10;1.00;;;;;;;;;;5080261;28;20044;-68
2022/06/01 13:45:40;;;;;;;6.55;1.40;;;;;;;;;;5079891;28;20043;-69
2022/06/01 13:48:33;;;;;;;7.30;1.58;;;;;;;;;;5079963;28;20069;-68
2022/06/01 13:51:01;;;;;;;1.70;1.10;;;;;;;;;;5079860;28;20092;-68
2022/06/01 13:53:40;;;;;;;1.65;1.00;;;;;;;;;;5080925;28;20047;-68
2022/06/01 13:56:21;;;;;;;2.47;1.20;;;;;;;;;;5080142;28;20120;-68
2022/06/01 13:58:58;;;;;;;1.48;1.15;;;;;;;;;;5079834;28;20040;-67
2022/06/01 14:01:51;;;;;;;3.17;1.30;;;;;;;;;;5061599;28;20094;-68
2022/06/01 14:04:29;;;;;;;1.60;1.10;;;;;;;;;;5079966;28;20055;-68
2022/06/01 14:07:03;;;;;;;1.67;1.20;;;;;;;;;;5080001;28;20541;-68
2022/06/01 14:09:31;;;;;;;2.08;1.20;;;;;;;;;;5080126;28;20032;-68
2022/06/01 14:12:00;;;;;;;4.68;1.20;;;;;;;;;;5080048;28;21208;-68
2022/06/01 14:14:35;;;;;;;1.40;1.30;;;;;;;;;;5080638;28;20058;-67
2022/06/01 14:17:01;;;;;;;1.85;1.20;;;;;;;;;;5079298;28;20499;-67
2022/06/01 14:19:28;;;;;;;2.45;1.25;;;;;;;;;;5079366;28;20028;-67
2022/06/01 14:21:54;;;;;;;7.03;1.42;;;;;;;;;;5080681;28;20089;-67
2022/06/01 14:24:20;;;;;;;2.30;1.30;;;;;;;;;;5082273;28;20035;-67
2022/06/01 14:29:30;;;;;;;1.58;1.02;;;;;;;;;;5083310;28;20032;-68
2022/06/01 14:32:00;;;;;;;5.28;1.30;;;;;;;;;;5084470;28;20047;-67
2022/06/01 14:34:28;;;;;;;1.20;1.08;;;;;;;;;;5083689;28;20039;-67
2022/06/01 14:36:54;;;;;;;4.72;1.45;;;;;;;;;;5084243;28;20040;-67
2022/06/01 14:39:21;;;;;;;4.22;0.85;;;;;;;;;;5083745;28;20484;-67
2022/06/01 14:41:48;;;;;;;1.70;1.20;;;;;;;;;;5082971;28;20105;-67
2022/06/01 14:44:17;;;;;;;4.25;1.40;;;;;;;;;;5083406;28;20031;-67
2022/06/01 14:46:43;;;;;;;1.30;1.20;;;;;;;;;;5083942;28;20040;-67
2022/06/01 14:49:08;;;;;;;2.63;1.25;;;;;;;;;;5083447;28;20036;-67
2022/06/01 14:51:37;;;;;;;6.88;1.38;;;;;;;;;;5084348;28;20381;-67
2022/06/01 14:54:05;;;;;;;2.53;1.73;;;;;;;;;;5078825;28;20051;-67
2022/06/01 14:56:31;;;;;;;2.13;1.30;;;;;;;;;;5082070;28;20058;-68
2022/06/01 14:59:01;;;;;;;4.60;1.20;;;;;;;;;;5082594;28;21093;-67
2022/06/01 15:01:38;;;;;;;3.95;0.90;;;;;;;;;;5083769;28;20051;-67
2022/06/01 15:04:06;;;;;;;3.70;1.48;;;;;;;;;;5083307;28;20043;-68
2022/06/01 15:06:32;;;;;;;2.90;1.20;;;;;;;;;;5081372;28;20036;-67
2022/06/01 15:08:57;;;;;;;2.10;1.10;;;;;;;;;;5081251;28;20970;-67
2022/06/01 15:11:23;;;;;;;2.30;1.60;;;;;;;;;;5080468;28;20054;-68
2022/06/01 15:13:48;;;;;;;2.58;1.88;;;;;;;;;;5081536;28;20133;-67
2022/06/01 15:16:14;;;;;;;2.25;1.40;;;;;;;;;;5081385;28;20056;-67
2022/06/01 15:18:42;;;;;;;4.22;1.40;;;;;;;;;;5077868;28;21500;-70
2022/06/01 15:21:08;;;;;;;1.52;1.33;;;;;;;;;;5061936;28;20031;-68
2022/06/01 15:23:37;;;;;;;2.15;1.13;;;;;;;;;;5062608;28;20488;-68
2022/06/01 15:26:04;;;;;;;1.00;0.90;;;;;;;;;;5079863;28;20028;-68
2022/06/01 15:28:34;;;;;;;4.07;1.30;;;;;;;;;;5076313;28;20112;-68
2022/06/01 15:39:32;;;;;;;3.63;1.20;;;;;;;;;;5080063;28;20040;-68
2022/06/01 15:42:01;;;;;;;4.18;1.10;;;;;;;;;;5079591;28;20039;-67
2022/06/01 15:44:27;;;;;;;1.52;1.00;;;;;;;;;;5078547;28;20124;-67
2022/06/01 15:46:53;;;;;;;1.58;0.93;;;;;;;;;;5081698;28;20029;-66
2022/06/01 15:49:20;;;;;;;1.92;0.90;;;;;;;;;;5080362;28;20028;-68
2022/06/01 15:51:58;;;;;;;1.52;1.10;;;;;;;;;;5061194;28;20040;-67
2022/06/01 15:54:24;;;;;;;7.55;1.33;;;;;;;;;;5079527;28;20047;-68