Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:19;;;;;;;114.90;33.63;;;;;;;-0.38;100.00;103101.03;6138047;23;20103;-89
2024/01/12 00:03:44;;;;;;;95.70;31.85;;;;;;;-0.35;100.00;103110.91;6137728;23;20033;-91
2024/01/12 00:06:10;;;;;;;104.88;33.15;;;;;;;-0.38;100.00;103107.34;6138231;23;20009;-90
2024/01/12 00:08:37;;;;;;;102.93;32.47;;;;;;;-0.34;100.00;103108.25;6138027;23;20025;-91
2024/01/12 00:11:03;;;;;;;106.65;35.72;;;;;;;-0.34;100.00;103105.53;6138051;23;20009;-91
2024/01/12 00:13:28;;;;;;;116.88;35.03;;;;;;;-0.32;100.00;103108.25;6138472;23;20020;-91
2024/01/12 00:15:54;;;;;;;110.10;36.25;;;;;;;-0.33;100.00;103096.56;6162125;23;20015;-90
2024/01/12 00:18:20;;;;;;;101.45;34.40;;;;;;;-0.28;100.00;103115.41;6138084;23;20009;-89
2024/01/12 00:20:45;;;;;;;118.85;36.22;;;;;;;-0.27;100.00;103104.66;6113642;23;20013;-92
2024/01/12 00:23:11;;;;;;;106.70;34.60;;;;;;;-0.30;100.00;103106.44;6114219;23;20012;-91
2024/01/12 00:25:36;;;;;;;110.97;33.60;;;;;;;-0.28;100.00;103108.25;6162949;23;20065;-91
2024/01/12 00:28:02;;;;;;;120.05;36.63;;;;;;;-0.25;100.00;103118.13;6137935;23;20005;-91
2024/01/12 00:30:28;;;;;;;108.53;35.22;;;;;;;-0.24;100.00;103118.13;6138095;23;20067;-92
2024/01/12 00:32:56;;;;;;;117.20;37.35;;;;;;;-0.23;100.00;103111.84;6186859;23;20052;-92
2024/01/12 00:35:22;;;;;;;113.90;36.33;;;;;;;-0.28;100.00;103110.94;6137900;23;20009;-92
2024/01/12 00:37:49;;;;;;;112.30;35.83;;;;;;;-0.29;100.00;103105.56;6187475;23;20016;-92
2024/01/12 00:40:14;;;;;;;125.28;34.33;;;;;;;-0.22;100.00;103110.06;6162601;23;20001;-92
2024/01/12 00:42:40;;;;;;;113.53;35.00;;;;;;;-0.21;100.00;103103.78;6162696;23;20016;-92
2024/01/12 00:45:06;;;;;;;128.63;38.03;;;;;;;-0.17;100.00;103104.69;6113611;23;20100;-91
2024/01/12 00:47:32;;;;;;;126.80;38.60;;;;;;;-0.24;100.00;103101.97;6113687;23;20009;-92
2024/01/12 00:49:59;;;;;;;110.25;34.75;;;;;;;-0.25;100.00;103105.53;6137383;23;20013;-91
2024/01/12 00:52:25;;;;;;;124.03;36.40;;;;;;;-0.23;100.00;103100.16;6113318;23;20005;-90
2024/01/12 00:54:50;;;;;;;103.78;34.38;;;;;;;-0.25;100.00;103104.66;6161792;23;20100;-91
2024/01/12 00:57:15;;;;;;;110.45;36.85;;;;;;;-0.25;100.00;103105.53;6113289;23;20515;-92
2024/01/12 00:59:41;;;;;;;123.00;37.13;;;;;;;-0.25;100.00;103104.66;6162460;23;20341;-91
2024/01/12 01:02:06;;;;;;;123.55;37.92;;;;;;;-0.28;100.00;103102.88;6113101;23;20021;-91
2024/01/12 01:04:32;;;;;;;126.40;36.38;;;;;;;-0.32;100.00;103100.16;6137863;23;20445;-91
2024/01/12 01:06:57;;;;;;;125.13;38.08;;;;;;;-0.25;100.00;103108.25;6137209;23;20096;-91
2024/01/12 01:09:23;;;;;;;120.60;37.95;;;;;;;-0.28;100.00;103102.88;6139209;23;20148;-92
2024/01/12 01:11:52;;;;;;;116.82;37.78;;;;;;;-0.27;100.00;103107.34;6142623;23;20059;-89
2024/01/12 01:14:17;;;;;;;128.82;37.97;;;;;;;-0.22;100.00;103107.38;6171771;23;20068;-89
2024/01/12 01:16:43;;;;;;;117.05;38.10;;;;;;;-0.23;100.00;103109.16;6142608;23;20009;-90
2024/01/12 01:19:09;;;;;;;125.03;39.22;;;;;;;-0.19;100.00;103110.06;6161646;23;20118;-89
2024/01/12 01:21:34;;;;;;;115.57;36.38;;;;;;;-0.20;100.00;103110.94;6136342;23;20427;-89
2024/01/12 01:24:01;;;;;;;134.85;39.55;;;;;;;-0.23;100.00;103124.41;6136524;23;20005;-88
2024/01/12 01:26:27;;;;;;;115.20;36.60;;;;;;;-0.22;100.00;103129.78;6136179;23;20019;-89
2024/01/12 01:28:53;;;;;;;130.73;36.92;;;;;;;-0.20;100.00;103125.34;6136464;23;20314;-89
2024/01/12 01:31:20;;;;;;;128.02;39.42;;;;;;;-0.25;100.00;103129.78;6185678;23;20016;-89
2024/01/12 01:33:49;;;;;;;127.28;37.10;;;;;;;-0.21;100.00;103128.03;6160389;23;20013;-89
2024/01/12 01:36:14;;;;;;;126.53;39.72;;;;;;;-0.21;100.00;103138.78;6136796;23;20714;-90
2024/01/12 01:38:41;;;;;;;121.70;38.65;;;;;;;-0.23;100.00;103144.16;6136654;23;20009;-90
2024/01/12 01:41:07;;;;;;;143.13;39.60;;;;;;;-0.21;100.00;103153.13;6137089;23;20063;-90
2024/01/12 01:43:33;;;;;;;129.95;37.35;;;;;;;-0.25;100.00;103147.72;6161100;23;20434;-90
2024/01/12 01:45:59;;;;;;;122.93;39.40;;;;;;;-0.23;100.00;103149.53;6186618;23;20148;-90
2024/01/12 01:48:25;;;;;;;121.70;38.15;;;;;;;-0.25;100.00;103139.66;6136636;23;20009;-91
2024/01/12 01:50:52;;;;;;;115.20;37.05;;;;;;;-0.27;100.00;103139.66;6137056;23;20035;-90
2024/01/12 01:53:18;;;;;;;116.72;35.90;;;;;;;-0.30;100.00;103131.56;6161484;23;20013;-90
2024/01/12 01:55:44;;;;;;;121.25;37.33;;;;;;;-0.24;100.00;103138.78;6161480;23;20011;-90
2024/01/12 01:58:10;;;;;;;112.88;36.20;;;;;;;-0.28;100.00;103137.88;6136895;23;20013;-91
2024/01/12 02:00:38;;;;;;;124.35;38.88;;;;;;;-0.28;100.00;103151.31;6137492;23;20076;-90
2024/01/12 02:03:04;;;;;;;119.50;36.67;;;;;;;-0.27;100.00;103144.16;6186010;23;20444;-90
2024/01/12 02:05:30;;;;;;;118.50;35.63;;;;;;;-0.26;100.00;103132.50;6136797;23;20260;-90
2024/01/12 02:07:59;;;;;;;139.48;38.95;;;;;;;-0.26;100.00;103121.72;6160747;23;20005;-90
2024/01/12 02:10:25;;;;;;;118.40;36.15;;;;;;;-0.24;100.00;103136.09;6136521;23;20056;-90
2024/01/12 02:12:50;;;;;;;122.90;38.22;;;;;;;-0.25;100.00;103132.47;6136748;23;20013;-90
2024/01/12 02:15:17;;;;;;;137.02;40.00;;;;;;;-0.28;100.00;103126.19;6161137;23;20608;-90
2024/01/12 02:17:43;;;;;;;138.98;38.83;;;;;;;-0.28;100.00;103124.41;6137020;23;20009;-90
2024/01/12 02:20:09;;;;;;;139.50;40.67;;;;;;;-0.28;100.00;103119.03;6136926;23;20067;-90
2024/01/12 02:22:34;;;;;;;130.93;37.60;;;;;;;-0.30;100.00;103112.72;6136521;23;20013;-90
2024/01/12 02:25:01;;;;;;;133.80;40.65;;;;;;;-0.27;100.00;103119.91;6161576;23;20004;-90
2024/01/12 02:27:27;;;;;;;117.25;38.50;;;;;;;-0.26;100.00;103116.34;6186227;23;20017;-90
2024/01/12 02:29:54;;;;;;;112.20;37.08;;;;;;;-0.31;100.00;103113.63;6161002;23;20063;-89
2024/01/12 02:32:20;;;;;;;122.72;38.67;;;;;;;-0.31;100.00;103118.09;6161128;23;20009;-89
2024/01/12 02:34:47;;;;;;;130.88;38.55;;;;;;;-0.30;100.00;103123.47;6170085;23;20511;-96
2024/01/12 02:37:14;;;;;;;144.18;41.85;;;;;;;-0.38;100.00;103106.41;6196521;23;20001;-96
2024/01/12 02:39:40;;;;;;;143.52;41.10;;;;;;;-0.35;100.00;103102.84;6169059;23;20009;-96
2024/01/12 02:42:09;;;;;;;125.18;38.20;;;;;;;-0.36;100.00;103104.66;6172722;23;20009;-96
2024/01/12 02:44:34;;;;;;;134.93;39.95;;;;;;;-0.34;100.00;103097.47;6146387;23;20005;-96
2024/01/12 02:47:01;;;;;;;131.68;38.88;;;;;;;-0.27;100.00;103103.78;6149657;23;20525;-95
2024/01/12 02:49:27;;;;;;;127.13;39.38;;;;;;;-0.33;100.00;103101.94;6168151;23;20012;-96
2024/01/12 02:51:52;;;;;;;142.45;41.47;;;;;;;-0.34;100.00;103097.47;6196688;23;20032;-95
2024/01/12 02:54:19;;;;;;;133.05;41.55;;;;;;;-0.35;100.00;103092.09;6170229;23;20504;-96
2024/01/12 02:56:46;;;;;;;129.75;42.58;;;;;;;-0.34;100.00;103099.25;6171168;23;20013;-96
2024/01/12 02:59:12;;;;;;;138.35;43.35;;;;;;;-0.36;100.00;103085.81;6178190;23;20008;-96
2024/01/12 03:01:39;;;;;;;137.10;42.05;;;;;;;-0.25;100.00;103110.03;6202007;23;20063;-96
2024/01/12 03:04:09;;;;;;;138.70;43.47;;;;;;;-0.34;100.00;103085.78;6144584;23;20025;-96
2024/01/12 03:06:35;;;;;;;127.15;41.85;;;;;;;-0.27;100.00;103109.16;6166507;23;20010;-96
2024/01/12 03:09:04;;;;;;;135.82;41.88;;;;;;;-0.32;100.00;103103.75;6141544;23;20021;-96
2024/01/12 03:11:43;;;;;;;135.73;41.50;;;;;;;-0.32;100.00;103092.09;6165767;23;20005;-95
2024/01/12 03:14:10;;;;;;;144.68;43.33;;;;;;;-0.34;100.00;103101.94;6167290;23;20013;-96
2024/01/12 03:16:37;;;;;;;135.38;43.38;;;;;;;-0.27;100.00;103110.03;6166868;23;20100;-96
2024/01/12 03:19:03;;;;;;;133.02;42.13;;;;;;;-0.34;100.00;103093.84;6168102;23;20013;-96
2024/01/12 03:21:29;;;;;;;139.13;42.40;;;;;;;-0.28;100.00;103097.50;6167796;23;20353;-96
2024/01/12 03:23:54;;;;;;;119.18;40.20;;;;;;;-0.33;100.00;103088.47;6167886;23;20009;-96
2024/01/12 03:26:20;;;;;;;130.63;41.28;;;;;;;-0.31;100.00;103081.34;6143440;23;20033;-96
2024/01/12 03:28:46;;;;;;;137.75;41.63;;;;;;;-0.28;100.00;103080.44;6199476;23;20048;-96
2024/01/12 03:31:14;;;;;;;128.00;41.42;;;;;;;-0.32;100.00;103084.91;6207519;23;20001;-96
2024/01/12 03:33:40;;;;;;;127.95;40.22;;;;;;;-0.25;100.00;103085.81;6208020;23;20006;-96
2024/01/12 03:36:08;;;;;;;148.93;41.25;;;;;;;-0.27;100.00;103083.13;6158834;23;20024;-96
2024/01/12 03:38:34;;;;;;;129.23;42.97;;;;;;;-0.23;100.00;103093.00;6155927;23;20017;-96
2024/01/12 03:40:59;;;;;;;140.90;42.67;;;;;;;-0.27;100.00;103091.19;6173549;23;20056;-96
2024/01/12 03:43:25;;;;;;;132.93;42.83;;;;;;;-0.21;100.00;103087.63;6165141;23;20001;-91
2024/01/12 03:45:50;;;;;;;136.93;40.15;;;;;;;-0.23;100.00;103084.03;6133504;23;20140;-91
2024/01/12 03:48:16;;;;;;;134.77;42.08;;;;;;;-0.21;100.00;103084.94;6133693;23;20014;-91
2024/01/12 03:50:41;;;;;;;141.00;40.97;;;;;;;-0.20;100.00;103090.34;6133975;23;20006;-91
2024/01/12 03:53:07;;;;;;;134.40;42.05;;;;;;;-0.21;100.00;103084.94;6133542;23;20084;-91
2024/01/12 03:55:32;;;;;;;139.82;42.20;;;;;;;-0.19;100.00;103075.06;6109757;23;20088;-90
2024/01/12 03:57:58;;;;;;;132.13;41.42;;;;;;;-0.13;100.00;103082.25;6160299;23;20516;-91
2024/01/12 04:00:23;;;;;;;135.68;41.83;;;;;;;-0.13;100.00;103083.16;6137595;23;20015;-92
2024/01/12 04:02:49;;;;;;;133.18;41.30;;;;;;;-0.14;100.00;103069.69;6126394;23;20025;-90
2024/01/12 04:05:14;;;;;;;133.95;41.08;;;;;;;-0.15;100.00;103070.59;6173202;23;20005;-91
2024/01/12 04:07:40;;;;;;;145.15;41.30;;;;;;;-0.17;100.00;103072.38;6148053;23;20001;-90
2024/01/12 04:10:05;;;;;;;121.78;38.60;;;;;;;-0.14;100.00;103069.69;6138259;23;20013;-90
2024/01/12 04:12:31;;;;;;;135.05;41.03;;;;;;;-0.10;100.00;103066.09;6137685;23;20016;-90
2024/01/12 04:14:57;;;;;;;137.77;42.42;;;;;;;-0.11;100.00;103067.91;6163413;23;20009;-91
2024/01/12 04:17:24;;;;;;;126.30;40.13;;;;;;;-0.16;100.00;103058.94;6162749;23;20009;-91
2024/01/12 04:19:50;;;;;;;131.68;41.05;;;;;;;-0.03;100.00;103070.63;6163180;23;20012;-91
2024/01/12 04:22:15;;;;;;;124.20;38.72;;;;;;;-0.07;100.00;103064.31;6162139;23;20460;-91
2024/01/12 04:24:40;;;;;;;142.07;40.47;;;;;;;-0.08;100.00;103073.28;6163150;23;19997;-90
2024/01/12 04:27:06;;;;;;;124.93;39.63;;;;;;;-0.12;100.00;103070.59;6137778;23;20009;-89
2024/01/12 04:29:31;;;;;;;145.70;40.22;;;;;;;-0.17;100.00;103072.38;6137119;23;20047;-89
2024/01/12 04:31:57;;;;;;;129.18;41.45;;;;;;;-0.19;100.00;103069.69;6137219;23;20088;-89
2024/01/12 04:34:25;;;;;;;140.27;40.70;;;;;;;-0.11;100.00;103080.47;6136994;23;20100;-89
2024/01/12 04:36:53;;;;;;;132.80;40.70;;;;;;;-0.17;100.00;103081.34;6137876;23;20051;-89
2024/01/12 04:39:18;;;;;;;127.85;39.83;;;;;;;-0.17;100.00;103080.47;6137651;23;20418;-89
2024/01/12 04:41:44;;;;;;;132.07;40.40;;;;;;;-0.21;100.00;103071.50;6137291;23;20020;-89
2024/01/12 04:44:09;;;;;;;123.60;39.17;;;;;;;-0.21;100.00;103069.69;6136919;23;20151;-90
2024/01/12 04:46:34;;;;;;;122.55;39.58;;;;;;;-0.16;100.00;103080.47;6136770;23;20008;-89
2024/01/12 04:49:00;;;;;;;126.45;41.63;;;;;;;-0.17;100.00;103083.16;6137589;23;20063;-91
2024/01/12 04:51:25;;;;;;;131.55;41.03;;;;;;;-0.17;100.00;103080.47;6161372;23;20515;-89
2024/01/12 04:53:51;;;;;;;133.75;40.28;;;;;;;-0.20;100.00;103086.72;6168887;23;20020;-96
2024/01/12 04:56:18;;;;;;;121.63;38.10;;;;;;;-0.26;100.00;103063.41;6146544;23;20035;-96
2024/01/12 04:58:45;;;;;;;128.60;40.40;;;;;;;-0.26;100.00;103074.16;6168668;23;20009;-96
2024/01/12 05:01:14;;;;;;;139.65;39.38;;;;;;;-0.23;100.00;103076.88;6174727;23;20063;-96
2024/01/12 05:03:47;;;;;;;124.55;40.90;;;;;;;-0.31;100.00;103069.66;6181290;23;20025;-96
2024/01/12 05:06:38;;;;;;;123.75;38.40;;;;;;;-0.32;100.00;103068.75;6207914;23;20021;-96
2024/01/12 05:09:08;;;;;;;135.68;40.63;;;;;;;-0.32;100.00;103057.09;6193332;23;20005;-96
2024/01/12 05:11:34;;;;;;;127.70;39.80;;;;;;;-0.27;100.00;103055.31;6169849;23;20009;-96
2024/01/12 05:14:00;;;;;;;151.38;39.90;;;;;;;-0.30;100.00;103045.44;6141511;23;20009;-96
2024/01/12 05:16:26;;;;;;;121.85;40.15;;;;;;;-0.30;100.00;103050.81;6166269;23;20028;-96
2024/01/12 05:18:52;;;;;;;117.88;38.10;;;;;;;-0.28;100.00;103062.50;6165383;23;20008;-96
2024/01/12 05:21:18;;;;;;;125.47;38.42;;;;;;;-0.31;100.00;103053.50;6167579;23;20452;-96
2024/01/12 05:23:48;;;;;;;129.88;39.35;;;;;;;-0.30;100.00;103049.94;6142956;23;20186;-96
2024/01/12 05:26:16;;;;;;;129.50;37.70;;;;;;;-0.30;100.00;103045.44;6198550;23;20028;-95
2024/01/12 05:28:48;;;;;;;131.93;38.90;;;;;;;-0.26;100.00;103057.13;6148940;23;20013;-96
2024/01/12 05:31:14;;;;;;;123.43;38.53;;;;;;;-0.35;100.00;103036.44;6145331;23;20445;-95
2024/01/12 05:33:40;;;;;;;127.72;40.90;;;;;;;-0.37;100.00;103040.94;6139416;23;20341;-96
2024/01/12 05:36:05;;;;;;;133.35;37.92;;;;;;;-0.36;100.00;103042.75;6141448;23;20013;-96
2024/01/12 05:38:31;;;;;;;119.97;38.55;;;;;;;-0.26;100.00;103063.41;6169994;23;20009;-96
2024/01/12 05:40:57;;;;;;;118.60;37.65;;;;;;;-0.36;100.00;103048.13;6167006;23;20075;-95
2024/01/12 05:43:24;;;;;;;119.03;35.35;;;;;;;-0.28;100.00;103058.88;6139110;23;20016;-95
2024/01/12 05:45:52;;;;;;;109.50;35.40;;;;;;;-0.26;100.00;103060.72;6164449;23;20009;-96
2024/01/12 05:48:19;;;;;;;113.22;35.85;;;;;;;-0.26;100.00;103063.41;6162573;23;20044;-94
2024/01/12 05:50:44;;;;;;;128.38;36.60;;;;;;;-0.27;100.00;103066.09;6138617;23;20008;-96
2024/01/12 05:53:10;;;;;;;109.05;34.47;;;;;;;-0.22;100.00;103067.00;6162848;23;20009;-93
2024/01/12 05:55:35;;;;;;;109.07;35.13;;;;;;;-0.21;100.00;103077.75;6163716;23;20035;-96
2024/01/12 05:58:01;;;;;;;117.20;34.05;;;;;;;-0.19;100.00;103089.41;6141239;23;20041;-96
2024/01/12 06:00:26;;;;;;;111.72;37.47;;;;;;;-0.22;100.00;103077.75;6165293;23;20009;-96
2024/01/12 06:02:55;;;;;;;122.38;35.45;;;;;;;-0.22;100.00;103075.94;6140679;23;20029;-89
2024/01/12 06:05:20;;;;;;;115.97;35.10;;;;;;;-0.20;100.00;103079.56;6141159;23;20012;-96
2024/01/12 06:07:45;;;;;;;111.93;36.45;;;;;;;-0.21;100.00;103074.19;6141111;23;20016;-96
2024/01/12 06:10:12;;;;;;;109.10;34.08;;;;;;;-0.18;100.00;103082.25;6143227;23;20068;-96
2024/01/12 06:12:38;;;;;;;121.75;36.25;;;;;;;-0.15;100.00;103084.03;6168324;23;20009;-96
2024/01/12 06:15:05;;;;;;;122.63;35.60;;;;;;;-0.15;100.00;103081.34;6168454;23;20005;-96
2024/01/12 06:17:31;;;;;;;113.70;34.40;;;;;;;-0.13;100.00;103083.16;6143653;23;20055;-96
2024/01/12 06:19:56;;;;;;;113.28;34.58;;;;;;;-0.06;100.00;103082.25;6144346;23;20349;-96
2024/01/12 06:22:22;;;;;;;100.38;33.58;;;;;;;-0.11;100.00;103086.75;6143397;23;20009;-96
2024/01/12 06:24:47;;;;;;;109.38;33.60;;;;;;;-0.09;100.00;103094.84;6142162;23;20005;-96
2024/01/12 06:27:13;;;;;;;97.60;32.75;;;;;;;-0.12;100.00;103084.94;6141153;23;20013;-96
2024/01/12 06:29:39;;;;;;;113.40;35.30;;;;;;;-0.08;100.00;103099.31;6165477;23;20008;-96
2024/01/12 06:32:05;;;;;;;102.55;32.60;;;;;;;-0.16;100.00;103088.53;6166562;23;20467;-96
2024/01/12 06:34:30;;;;;;;109.72;34.22;;;;;;;-0.07;100.00;103096.63;6165213;23;20012;-96
2024/01/12 06:36:57;;;;;;;102.25;33.42;;;;;;;-0.10;100.00;103090.34;6165572;23;20031;-96
2024/01/12 06:39:22;;;;;;;106.22;33.40;;;;;;;-0.13;100.00;103102.00;6168623;23;20044;-96
2024/01/12 06:41:48;;;;;;;110.25;33.65;;;;;;;-0.10;100.00;103103.78;6151002;23;20008;-96
2024/01/12 06:44:13;;;;;;;110.70;33.55;;;;;;;-0.17;100.00;103080.47;6168208;23;20005;-96
2024/01/12 06:46:45;;;;;;;103.20;31.58;;;;;;;-0.17;100.00;103088.53;6191279;23;20009;-96
2024/01/12 06:49:11;;;;;;;104.47;33.90;;;;;;;-0.15;100.00;103094.81;6168825;23;20067;-96
2024/01/12 06:51:37;;;;;;;111.30;35.38;;;;;;;-0.17;100.00;103083.16;6142442;23;20016;-96
2024/01/12 06:54:04;;;;;;;98.07;32.28;;;;;;;-0.08;100.00;103096.59;6142177;23;20015;-96
2024/01/12 06:56:30;;;;;;;110.10;32.30;;;;;;;-0.15;100.00;103075.97;6167150;23;20017;-96
2024/01/12 06:58:56;;;;;;;92.10;32.15;;;;;;;-0.07;100.00;103096.63;6192716;23;20012;-96
2024/01/12 07:01:21;;;;;;;103.22;31.23;;;;;;;-0.11;100.00;103080.47;6168233;23;20028;-96
2024/01/12 07:03:51;;;;;;;116.35;32.67;;;;;;;-0.10;100.00;103076.88;6176348;23;20017;-96
2024/01/12 07:06:16;;;;;;;95.95;33.20;;;;;;;-0.11;100.00;103067.00;6122191;23;20326;-96
2024/01/12 07:08:42;;;;;;;92.13;30.48;;;;;;;0.01;100.00;103087.66;6144846;23;20009;-96
2024/01/12 07:11:09;;;;;;;107.22;34.78;;;;;;;-0.07;100.00;103079.56;6117578;23;20093;-96
2024/01/12 07:13:35;;;;;;;103.13;30.80;;;;;;;-0.07;100.00;103082.25;6121046;23;20088;-96
2024/01/12 07:16:05;;;;;;;99.45;32.38;;;;;;;-0.16;100.00;103079.53;6173975;23;20024;-96
2024/01/12 07:18:32;;;;;;;102.35;29.90;;;;;;;-0.12;100.00;103070.59;6150859;23;20043;-95
2024/01/12 07:21:02;;;;;;;89.20;30.95;;;;;;;-0.07;100.00;103077.75;6147946;23;20091;-95
2024/01/12 07:23:31;;;;;;;92.32;29.30;;;;;;;0.06;100.00;103084.06;6143403;23;20012;-94
2024/01/12 07:25:59;;;;;;;82.03;27.27;;;;;;;0.05;100.00;103086.75;6117440;23;20033;-94
2024/01/12 07:28:25;;;;;;;86.82;30.27;;;;;;;0.07;100.00;103087.69;6145686;23;20005;-96
2024/01/12 07:30:52;;;;;;;91.90;30.27;;;;;;;0.04;100.00;103083.19;6119330;23;20013;-96
2024/01/12 07:33:18;;;;;;;103.50;28.63;;;;;;;0.05;100.00;103093.06;6170518;23;20008;-96
2024/01/12 07:35:48;;;;;;;91.25;28.80;;;;;;;0.05;100.00;103084.97;6144560;23;20463;-96
2024/01/12 07:38:14;;;;;;;86.50;27.80;;;;;;;0.10;100.00;103091.28;6143439;23;20001;-93
2024/01/12 07:40:46;;;;;;;95.32;29.02;;;;;;;0.11;100.00;103101.13;6138650;23;20556;-96
2024/01/12 07:43:12;;;;;;;85.43;29.45;;;;;;;0.11;100.00;103097.53;6165045;23;20009;-92
2024/01/12 07:45:38;;;;;;;82.68;27.33;;;;;;;0.15;100.00;103091.28;6137339;23;20460;-94
2024/01/12 07:48:05;;;;;;;78.82;29.20;;;;;;;0.15;100.00;103088.59;6112770;23;20475;-93
2024/01/12 07:50:31;;;;;;;90.05;30.02;;;;;;;0.16;100.00;103087.66;6139559;23;20080;-92
2024/01/12 07:52:56;;;;;;;94.00;29.23;;;;;;;0.14;100.00;103090.34;6138470;23;20013;-92
2024/01/12 07:55:22;;;;;;;95.43;31.70;;;;;;;0.15;100.00;103086.78;6125855;23;20013;-90
2024/01/12 07:57:47;;;;;;;82.75;27.55;;;;;;;0.21;100.00;103090.38;6154180;23;20024;-90
2024/01/12 08:00:14;;;;;;;92.93;30.17;;;;;;;0.20;100.00;103089.47;6121355;23;20103;-95
2024/01/12 08:02:39;;;;;;;107.65;30.20;;;;;;;0.20;100.00;103084.09;6115962;23;20009;-94
2024/01/12 08:05:06;;;;;;;93.05;29.77;;;;;;;0.22;100.00;103097.56;6106043;23;20024;-91
2024/01/12 08:07:32;;;;;;;81.50;27.00;;;;;;;0.23;100.00;103097.56;6155502;23;20014;-88
2024/01/12 08:09:58;;;;;;;77.15;26.33;;;;;;;0.23;100.00;103084.09;6130523;23;20006;-90
2024/01/12 08:12:23;;;;;;;79.90;24.75;;;;;;;0.25;100.00;103095.75;6105841;23;20020;-91
2024/01/12 08:14:48;;;;;;;73.90;23.98;;;;;;;0.27;100.00;103095.75;6111435;23;20018;-94
2024/01/12 08:17:15;;;;;;;64.32;21.00;;;;;;;0.36;100.00;103099.34;6132222;23;20013;-91
2024/01/12 08:19:40;;;;;;;70.10;20.85;;;;;;;0.42;100.00;103105.63;6135248;23;20014;-94
2024/01/12 08:22:07;;;;;;;62.95;21.90;;;;;;;0.47;100.00;103102.03;6111365;23;20018;-94
2024/01/12 08:24:32;;;;;;;55.75;19.17;;;;;;;0.52;100.00;103104.72;6109766;23;20025;-93
2024/01/12 08:26:57;;;;;;;61.78;20.10;;;;;;;0.53;100.00;103101.16;6133057;23;20087;-94
2024/01/12 08:29:23;;;;;;;60.55;19.30;;;;;;;0.53;100.00;103102.03;6108024;23;20518;-94
2024/01/12 08:31:51;;;;;;;47.90;15.32;;;;;;;0.68;100.00;103109.19;6108140;23;20097;-94
2024/01/12 08:34:19;;;;;;;62.50;18.45;;;;;;;0.60;100.00;103104.72;6110032;23;20016;-96
2024/01/12 08:36:44;;;;;;;58.25;19.13;;;;;;;0.60;100.00;103099.34;6137085;23;20005;-95
2024/01/12 08:39:10;;;;;;;60.42;18.80;;;;;;;0.56;100.00;103095.75;6108817;23;20020;-91
2024/01/12 08:41:36;;;;;;;56.63;19.83;;;;;;;0.57;100.00;103094.84;6132779;23;20056;-91
2024/01/12 08:44:01;;;;;;;51.45;18.90;;;;;;;0.54;100.00;103100.22;6108381;23;20025;-91
2024/01/12 08:46:26;;;;;;;68.53;20.92;;;;;;;0.53;100.00;103087.66;6131850;23;20006;-90
2024/01/12 08:48:54;;;;;;;68.80;20.40;;;;;;;0.52;100.00;103102.03;6108707;23;20010;-92
2024/01/12 08:51:27;;;;;;;72.07;20.55;;;;;;;0.58;100.00;103096.66;6120492;23;20010;-97
2024/01/12 10:23:11;;;;;;;53.92;16.05;;;;;;;1.34;100.00;103099.13;6215303;22;20016;-93
2024/01/12 10:25:36;;;;;;;50.90;17.23;;;;;;;1.37;100.00;103086.53;6168004;23;20016;-90
2024/01/12 10:28:02;;;;;;;56.22;17.55;;;;;;;1.39;100.00;103076.59;6167514;23;20012;-90
2024/01/12 10:30:33;;;;;;;54.63;18.70;;;;;;;1.45;100.00;103064.91;6167572;23;20444;-92
2024/01/12 10:32:58;;;;;;;53.38;17.08;;;;;;;1.44;100.00;103072.13;6167448;23;20016;-92
2024/01/12 10:35:24;;;;;;;49.25;16.98;;;;;;;1.50;100.00;103067.59;6167415;23;20035;-91
2024/01/12 10:37:49;;;;;;;45.22;17.00;;;;;;;1.55;100.00;103074.75;6166731;23;20495;-92
2024/01/12 10:40:16;;;;;;;52.90;17.67;;;;;;;1.54;100.00;103075.66;6142144;23;20008;-92
2024/01/12 10:42:48;;;;;;;52.13;17.48;;;;;;;1.55;100.00;103066.63;6191573;23;20015;-92
2024/01/12 10:45:19;;;;;;;61.92;16.90;;;;;;;1.55;100.00;103072.03;6192047;23;20379;-91
2024/01/12 10:47:51;;;;;;;49.92;17.58;;;;;;;1.61;100.00;103069.31;6191297;23;20024;-92
2024/01/12 10:50:18;;;;;;;59.40;18.33;;;;;;;1.59;100.00;103065.72;6191071;23;20428;-90
2024/01/12 10:53:05;;;;;;;67.20;18.23;;;;;;;1.61;100.00;103068.44;6141031;23;20340;-90
2024/01/12 10:55:37;;;;;;;55.17;17.52;;;;;;;1.58;100.00;103068.44;6193913;23;20314;-90
2024/01/12 10:58:04;;;;;;;49.78;15.95;;;;;;;1.58;100.00;103063.03;6195146;23;20008;-90
2024/01/12 11:00:33;;;;;;;56.90;16.63;;;;;;;1.64;100.00;103058.50;6194489;23;20040;-90
2024/01/12 11:03:02;;;;;;;58.15;16.60;;;;;;;1.67;100.00;103064.78;6165163;23;20098;-90
2024/01/12 11:05:28;;;;;;;55.45;16.85;;;;;;;1.64;100.00;103061.19;6164540;23;20001;-91
2024/01/12 11:07:57;;;;;;;47.35;16.77;;;;;;;1.69;100.00;103052.16;6140916;23;20023;-90
2024/01/12 11:10:24;;;;;;;53.33;17.52;;;;;;;1.68;100.00;103058.47;6140676;23;20009;-90
2024/01/12 11:12:50;;;;;;;57.33;18.85;;;;;;;1.68;100.00;103055.78;6141878;23;20035;-90
2024/01/12 11:15:16;;;;;;;52.88;16.55;;;;;;;1.75;100.00;103057.53;6140302;23;20344;-91
2024/01/12 11:17:41;;;;;;;49.20;17.52;;;;;;;1.70;100.00;103038.66;6141041;23;20040;-90
2024/01/12 11:20:09;;;;;;;53.75;17.45;;;;;;;1.78;100.00;103050.28;6136685;23;20464;-91
2024/01/12 11:22:46;;;;;;;61.83;17.33;;;;;;;1.81;100.00;103036.78;6196600;23;20008;-91
2024/01/12 11:25:12;;;;;;;57.83;18.13;;;;;;;1.74;100.00;103028.72;6143163;23;20018;-91
2024/01/12 11:27:41;;;;;;;61.35;17.75;;;;;;;1.78;100.00;103034.09;6145306;23;20080;-91
2024/01/12 11:30:09;;;;;;;59.50;18.17;;;;;;;1.79;100.00;103038.59;6206824;23;20012;-90
2024/01/12 11:32:35;;;;;;;50.85;17.30;;;;;;;1.74;100.00;103053.00;6190263;23;20005;-89
2024/01/12 11:35:19;;;;;;;55.25;16.42;;;;;;;1.75;100.00;103049.41;6175886;23;20063;-95
2024/01/12 11:37:46;;;;;;;60.25;17.65;;;;;;;1.75;100.00;103058.41;6184906;23;19993;-92
2024/01/12 11:40:14;;;;;;;60.50;17.38;;;;;;;1.73;100.00;103048.53;6182554;23;20013;-93
2024/01/12 11:42:41;;;;;;;50.80;16.30;;;;;;;1.72;100.00;103054.84;6151818;23;20037;-94
2024/01/12 11:45:09;;;;;;;47.13;17.00;;;;;;;1.70;100.00;103053.97;6163974;23;20496;-92
2024/01/12 11:47:42;;;;;;;56.13;16.67;;;;;;;1.68;100.00;103051.28;6166232;23;20016;-96
2024/01/12 11:50:09;;;;;;;49.95;17.60;;;;;;;1.74;100.00;103044.91;6162804;23;20020;-91
2024/01/12 11:52:38;;;;;;;48.50;16.00;;;;;;;1.74;100.00;103050.31;6162746;23;20009;-92
2024/01/12 11:55:07;;;;;;;54.25;15.93;;;;;;;1.78;100.00;103047.59;6139426;23;20005;-90
2024/01/12 11:57:32;;;;;;;48.97;16.77;;;;;;;1.77;100.00;103048.53;6139407;23;20013;-93
2024/01/12 11:59:58;;;;;;;50.95;16.30;;;;;;;1.75;100.00;103041.31;6141041;23;20027;-95
2024/01/12 12:02:24;;;;;;;45.35;15.13;;;;;;;1.73;100.00;103041.34;6141128;23;20009;-96
2024/01/12 12:04:51;;;;;;;48.85;16.20;;;;;;;1.73;100.00;103033.22;6164012;23;20044;-94
2024/01/12 12:07:27;;;;;;;76.65;17.40;;;;;;;1.78;100.00;103031.38;6164536;23;20497;-95
2024/01/12 12:09:53;;;;;;;50.00;16.38;;;;;;;1.76;100.00;103022.41;6140120;23;20009;-94
2024/01/12 12:12:22;;;;;;;55.90;16.92;;;;;;;1.73;100.00;103018.84;6139731;23;20496;-93
2024/01/12 12:15:01;;;;;;;60.47;16.33;;;;;;;1.70;100.00;103019.75;6163511;23;20392;-94
2024/01/12 12:17:27;;;;;;;52.75;17.60;;;;;;;1.72;100.00;103019.72;6140440;23;20017;-95
2024/01/12 12:19:53;;;;;;;50.67;16.55;;;;;;;1.70;100.00;103008.94;6139135;23;20009;-92
2024/01/12 12:22:19;;;;;;;59.75;16.73;;;;;;;1.72;100.00;103011.63;6187233;23;20009;-95
2024/01/12 12:24:46;;;;;;;47.92;16.75;;;;;;;1.73;100.00;103006.22;6138856;23;20013;-94
2024/01/12 12:27:11;;;;;;;49.92;16.17;;;;;;;1.75;100.00;102999.00;6139492;23;20021;-96