Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:45;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;5032819;28;20048;-82
2022/07/28 00:03:11;;;;;;;2.22;0.60;;;11.80;99.90;;;;;;5032695;28;20416;-82
2022/07/28 00:05:37;;;;;;;1.20;0.65;;;11.80;99.90;;;;;;5048755;28;20505;-82
2022/07/28 00:08:02;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;5065581;28;20052;-82
2022/07/28 00:10:30;;;;;;;2.70;0.63;;;11.70;99.90;;;;;;5049231;28;20041;-82
2022/07/28 00:12:58;;;;;;;4.28;1.35;;;11.70;99.90;;;;;;5032913;28;20040;-83
2022/07/28 00:15:25;;;;;;;3.80;0.70;;;12.00;99.90;;;;;;5031987;28;20463;-82
2022/07/28 00:17:51;;;;;;;3.65;0.77;;;11.70;99.90;;;;;;5032788;28;20058;-82
2022/07/28 00:20:16;;;;;;;3.03;1.02;;;12.20;99.90;;;;;;5032208;28;20555;-83
2022/07/28 00:22:43;;;;;;;4.15;1.00;;;11.60;99.90;;;;;;5031933;28;20084;-82
2022/07/28 00:25:09;;;;;;;2.58;0.60;;;11.50;99.90;;;;;;5050438;28;20050;-83
2022/07/28 00:27:35;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;5053337;28;20116;-83
2022/07/28 00:30:01;;;;;;;5.43;1.20;;;11.50;99.90;;;;;;5053364;28;20472;-82
2022/07/28 00:32:27;;;;;;;4.05;0.60;;;11.50;99.90;;;;;;5019969;28;20114;-82
2022/07/28 00:34:52;;;;;;;1.67;0.70;;;11.50;99.90;;;;;;5019598;28;20051;-83
2022/07/28 00:37:18;;;;;;;4.57;0.73;;;11.50;99.90;;;;;;5052367;28;20037;-83
2022/07/28 00:39:44;;;;;;;1.30;0.68;;;11.50;99.90;;;;;;5035937;28;20044;-83
2022/07/28 00:42:11;;;;;;;2.30;0.60;;;11.40;99.90;;;;;;5036217;28;20536;-83
2022/07/28 00:44:40;;;;;;;2.70;0.80;;;11.40;99.90;;;;;;5052372;28;20112;-82
2022/07/28 00:47:06;;;;;;;1.35;0.63;;;11.40;99.90;;;;;;5035912;28;20033;-83
2022/07/28 00:49:32;;;;;;;1.58;0.82;;;11.40;99.90;;;;;;5052238;28;20038;-83
2022/07/28 00:51:59;;;;;;;0.98;0.50;;;11.40;99.90;;;;;;5052084;28;20548;-83
2022/07/28 00:54:24;;;;;;;1.90;0.75;;;11.30;99.90;;;;;;5052117;28;20070;-82
2022/07/28 00:56:50;;;;;;;1.50;0.90;;;11.30;99.90;;;;;;5052277;28;20477;-83
2022/07/28 00:59:16;;;;;;;1.98;0.77;;;11.30;99.90;;;;;;5019375;28;20044;-83
2022/07/28 01:01:42;;;;;;;2.53;0.82;;;11.30;99.90;;;;;;5069906;28;20036;-83
2022/07/28 01:04:07;;;;;;;2.30;0.98;;;11.30;99.90;;;;;;5045257;28;20056;-82
2022/07/28 01:06:51;;;;;;;4.03;1.48;;;11.40;99.90;;;;;;5049987;28;20045;-83
2022/07/28 01:09:23;;;;;;;1.98;0.80;;;11.30;99.90;;;;;;5015340;28;20049;-83
2022/07/28 01:12:17;;;;;;;1.88;0.90;;;11.30;99.90;;;;;;5031740;28;20125;-82
2022/07/28 01:14:57;;;;;;;4.82;0.80;;;11.30;99.90;;;;;;5032397;28;20103;-83
2022/07/28 01:17:35;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;5031717;28;20059;-83
2022/07/28 01:20:14;;;;;;;2.28;0.95;;;11.20;99.90;;;;;;5031739;28;20057;-83
2022/07/28 01:22:47;;;;;;;2.42;0.65;;;11.20;99.90;;;;;;5031337;28;20041;-83
2022/07/28 01:25:46;;;;;;;1.63;0.82;;;11.20;99.90;;;;;;5031591;28;20037;-83
2022/07/28 01:28:36;;;;;;;1.55;0.70;;;11.10;99.90;;;;;;5011635;28;20568;-82
2022/07/28 01:31:06;;;;;;;2.13;0.85;;;11.10;99.90;;;;;;5031521;28;20106;-82
2022/07/28 01:33:45;;;;;;;5.55;0.80;;;11.70;99.90;;;;;;5031394;28;20037;-83
2022/07/28 01:36:16;;;;;;;1.75;0.80;;;11.20;99.90;;;;;;5049470;28;20072;-83
2022/07/28 01:38:43;;;;;;;1.85;0.80;;;11.80;99.90;;;;;;5015487;28;20037;-83
2022/07/28 01:41:16;;;;;;;5.88;0.90;;;11.20;99.90;;;;;;5048856;28;20048;-82
2022/07/28 01:43:47;;;;;;;1.77;0.75;;;11.20;99.90;;;;;;5014858;28;20255;-83
2022/07/28 01:46:14;;;;;;;2.40;0.95;;;11.20;99.90;;;;;;5014549;28;20052;-82
2022/07/28 01:48:42;;;;;;;8.70;0.75;;;11.20;99.90;;;;;;5014395;28;20037;-83
2022/07/28 01:51:09;;;;;;;2.67;0.90;;;11.20;99.90;;;;;;5014479;28;20120;-83
2022/07/28 01:53:40;;;;;;;1.48;1.02;;;11.20;99.90;;;;;;5048701;28;20045;-83
2022/07/28 01:56:07;;;;;;;1.98;0.73;;;11.20;99.90;;;;;;5031111;28;20045;-83
2022/07/28 01:58:34;;;;;;;1.77;1.20;;;11.60;99.90;;;;;;5014101;28;20056;-83
2022/07/28 02:01:01;;;;;;;2.20;1.00;;;11.20;99.90;;;;;;5030719;28;20048;-83
2022/07/28 02:03:29;;;;;;;3.17;0.75;;;11.20;99.90;;;;;;5015420;28;20049;-82
2022/07/28 02:05:57;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;5034180;28;20044;-83
2022/07/28 02:08:24;;;;;;;1.23;0.75;;;11.20;99.90;;;;;;5051037;28;20045;-82
2022/07/28 02:13:38;;;;;;;2.65;0.50;;;11.20;99.90;;;;;;5050371;28;20056;-83
2022/07/28 02:16:07;;;;;;;6.60;1.20;;;12.40;99.90;;;;;;5068513;28;20046;-83
2022/07/28 02:18:35;;;;;;;2.45;0.80;;;11.30;99.90;;;;;;5050774;28;20041;-83
2022/07/28 02:21:02;;;;;;;2.25;0.70;;;11.30;99.90;;;;;;5050758;28;20331;-83
2022/07/28 02:23:28;;;;;;;1.55;0.90;;;11.30;99.90;;;;;;5068129;28;20561;-83
2022/07/28 02:25:56;;;;;;;1.65;0.70;;;11.30;99.90;;;;;;5033780;28;20045;-83
2022/07/28 02:28:25;;;;;;;1.05;0.70;;;12.10;99.90;;;;;;5050145;28;20044;-83
2022/07/28 02:31:12;;;;;;;6.22;0.90;;;11.30;99.90;;;;;;5050279;28;20040;-83
2022/07/28 02:33:41;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;5050309;28;20186;-82
2022/07/28 02:36:13;;;;;;;1.45;0.60;;;11.30;99.90;;;;;;5050349;28;20405;-83
2022/07/28 02:38:42;;;;;;;2.83;0.57;;;11.60;99.90;;;;;;5050301;28;20087;-83
2022/07/28 02:41:15;;;;;;;4.43;1.13;;;11.80;99.90;;;;;;5050030;28;20128;-82
2022/07/28 02:43:45;;;;;;;2.38;1.27;;;11.80;99.90;;;;;;5050050;28;20127;-83
2022/07/28 02:46:15;;;;;;;4.32;1.25;;;12.00;99.90;;;;;;5050035;28;20048;-83
2022/07/28 02:48:45;;;;;;;2.17;1.02;;;12.10;99.90;;;;;;5049180;28;20048;-83
2022/07/28 02:51:12;;;;;;;2.58;1.10;;;12.10;99.90;;;;;;5050246;28;20045;-83
2022/07/28 02:53:38;;;;;;;1.52;0.88;;;11.50;99.90;;;;;;5033091;28;20118;-83
2022/07/28 02:56:05;;;;;;;3.83;1.00;;;11.80;99.90;;;;;;5066946;28;20462;-83
2022/07/28 02:58:32;;;;;;;2.20;0.90;;;11.60;99.90;;;;;;5067863;28;20048;-83
2022/07/28 03:00:59;;;;;;;3.42;1.15;;;11.70;99.90;;;;;;5049579;28;20045;-83
2022/07/28 03:03:26;;;;;;;3.90;1.05;;;11.70;99.90;;;;;;5049619;28;20063;-83
2022/07/28 03:05:52;;;;;;;1.98;0.98;;;11.90;99.90;;;;;;5050078;28;20055;-82
2022/07/28 03:08:18;;;;;;;2.53;0.90;;;11.90;99.90;;;;;;5066499;28;20888;-82
2022/07/28 03:10:44;;;;;;;2.03;0.80;;;11.90;99.90;;;;;;5049571;28;20075;-83
2022/07/28 03:13:10;;;;;;;3.55;1.25;;;12.00;99.90;;;;;;5049616;28;20051;-83
2022/07/28 03:15:39;;;;;;;4.22;1.02;;;12.00;99.90;;;;;;5049028;28;20086;-82
2022/07/28 03:18:05;;;;;;;2.42;0.95;;;12.10;99.90;;;;;;5049580;28;20049;-82
2022/07/28 03:20:31;;;;;;;4.50;1.27;;;12.20;99.90;;;;;;5049222;28;20041;-83
2022/07/28 03:22:58;;;;;;;2.05;0.93;;;12.30;99.90;;;;;;5049786;28;20041;-83
2022/07/28 03:25:27;;;;;;;2.70;1.15;;;12.50;99.90;;;;;;5033207;28;20066;-83
2022/07/28 03:27:54;;;;;;;1.38;0.70;;;12.40;99.90;;;;;;5067515;28;20094;-82
2022/07/28 03:30:27;;;;;;;1.55;0.90;;;12.40;99.90;;;;;;5032650;28;20052;-83
2022/07/28 03:32:57;;;;;;;1.88;0.70;;;12.50;99.90;;;;;;5032276;28;20052;-83
2022/07/28 03:35:24;;;;;;;2.45;0.80;;;12.50;99.90;;;;;;5032843;28;20040;-83
2022/07/28 03:37:54;;;;;;;2.83;1.20;;;12.50;99.90;;;;;;5066126;28;20052;-83
2022/07/28 03:40:24;;;;;;;3.45;1.25;;;13.70;99.90;;;;;;5032520;28;20093;-83
2022/07/28 03:42:52;;;;;;;2.30;1.35;;;12.60;99.90;;;;;;5049044;28;20123;-82
2022/07/28 03:45:18;;;;;;;2.50;1.15;;;12.70;99.90;;;;;;5048507;28;20048;-83
2022/07/28 03:47:53;;;;;;;2.20;1.83;;;12.70;99.90;;;;;;5048616;28;20518;-82
2022/07/28 03:50:28;;;;;;;5.60;1.60;;;12.70;99.90;;;;;;5031598;28;20062;-82
2022/07/28 03:52:56;;;;;;;2.63;1.25;;;12.70;99.90;;;;;;5067370;28;20483;-83
2022/07/28 03:55:22;;;;;;;3.58;1.33;;;12.80;99.90;;;;;;5033798;28;20129;-83
2022/07/28 03:57:48;;;;;;;4.45;1.27;;;12.80;99.90;;;;;;5049401;28;20108;-84
2022/07/28 04:00:15;;;;;;;2.75;1.58;;;13.70;99.90;;;;;;5049436;28;20045;-83
2022/07/28 04:02:45;;;;;;;7.57;2.00;;;12.80;99.90;;;;;;5032103;28;20048;-84
2022/07/28 04:05:15;;;;;;;4.65;1.65;;;12.80;99.90;;;;;;5048859;28;21071;-83
2022/07/28 04:07:42;;;;;;;3.03;1.10;;;12.80;99.90;;;;;;5049091;28;20539;-84
2022/07/28 04:10:10;;;;;;;6.20;1.60;;;13.60;99.90;;;;;;5032645;28;20118;-84
2022/07/28 04:13:03;;;;;;;4.13;1.58;;;12.80;99.90;;;;;;5066131;28;20040;-84
2022/07/28 04:15:30;;;;;;;7.93;1.40;;;12.70;99.90;;;;;;5045963;28;20049;-83
2022/07/28 04:17:56;;;;;;;2.75;1.30;;;13.70;99.90;;;;;;5048877;28;20059;-83
2022/07/28 04:20:24;;;;;;;4.43;1.20;;;12.70;99.90;;;;;;5033789;28;20048;-86
2022/07/28 04:22:50;;;;;;;2.60;1.25;;;12.60;99.90;;;;;;5036854;28;20037;-88
2022/07/28 04:25:18;;;;;;;2.70;1.60;;;12.60;99.90;;;;;;5036837;28;20104;-88
2022/07/28 04:27:45;;;;;;;3.45;1.20;;;12.60;99.90;;;;;;5037818;28;20399;-88
2022/07/28 04:30:16;;;;;;;3.65;1.40;;;12.60;99.90;;;;;;5036797;28;20094;-87
2022/07/28 04:32:43;;;;;;;2.45;1.08;;;12.50;99.90;;;;;;5038824;28;20036;-89
2022/07/28 04:35:10;;;;;;;7.45;1.27;;;12.50;99.90;;;;;;5035959;28;20804;-89
2022/07/28 04:37:36;;;;;;;2.47;1.05;;;13.50;99.90;;;;;;5034928;28;20070;-91
2022/07/28 04:40:04;;;;;;;2.50;1.25;;;12.50;99.90;;;;;;5036040;28;20101;-89
2022/07/28 04:42:30;;;;;;;3.30;1.33;;;12.40;99.90;;;;;;5035689;28;20049;-90
2022/07/28 04:44:56;;;;;;;4.55;1.38;;;12.50;99.90;;;;;;5036213;28;20056;-90
2022/07/28 04:47:23;;;;;;;1.98;1.05;;;11.90;99.90;;;;;;5034712;28;20044;-90
2022/07/28 04:49:49;;;;;;;1.92;1.00;;;13.30;99.90;;;;;;5017909;28;20060;-89
2022/07/28 04:52:15;;;;;;;2.70;1.25;;;12.50;99.90;;;;;;5032974;28;20426;-89
2022/07/28 04:54:41;;;;;;;2.83;1.27;;;12.50;99.90;;;;;;5031881;28;20050;-87
2022/07/28 04:57:09;;;;;;;2.33;1.10;;;12.60;99.90;;;;;;5036761;28;20040;-86
2022/07/28 04:59:35;;;;;;;2.97;1.30;;;12.60;99.90;;;;;;5032829;28;20049;-87
2022/07/28 05:02:01;;;;;;;3.88;1.10;;;12.70;99.90;;;;;;5032336;28;20041;-87
2022/07/28 05:04:27;;;;;;;2.08;1.15;;;12.70;99.90;;;;;;5031936;28;20136;-86
2022/07/28 05:06:53;;;;;;;2.20;1.20;;;12.80;99.90;;;;;;5032890;28;20135;-87
2022/07/28 05:09:20;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;5066972;28;20056;-87
2022/07/28 05:11:45;;;;;;;4.45;1.67;;;12.90;99.90;;;;;;5018125;28;20048;-86
2022/07/28 05:14:11;;;;;;;3.55;1.10;;;12.90;99.90;;;;;;5035656;28;20395;-86
2022/07/28 05:16:37;;;;;;;2.55;1.23;;;13.00;99.90;;;;;;5035896;28;20424;-88
2022/07/28 05:19:03;;;;;;;2.88;1.05;;;13.90;99.90;;;;;;5037254;28;20585;-89
2022/07/28 05:21:29;;;;;;;2.03;1.15;;;13.10;99.90;;;;;;5036088;28;20048;-87
2022/07/28 05:23:54;;;;;;;3.88;1.33;;;13.20;99.90;;;;;;5052593;28;20108;-89
2022/07/28 05:26:20;;;;;;;4.22;1.30;;;13.30;99.90;;;;;;5053035;28;20044;-89
2022/07/28 05:28:46;;;;;;;4.20;1.45;;;13.40;99.90;;;;;;5036316;28;20087;-89
2022/07/28 05:31:13;;;;;;;3.65;1.27;;;13.50;99.90;;;;;;5037081;28;20044;-90
2022/07/28 05:33:38;;;;;;;2.83;1.20;;;13.60;99.90;;;;;;5052567;28;20041;-88
2022/07/28 05:36:05;;;;;;;4.47;1.40;;;13.80;99.90;;;;;;5036182;28;20052;-87
2022/07/28 05:38:31;;;;;;;3.78;1.13;;;13.80;99.90;;;;;;5034936;28;20076;-87
2022/07/28 05:40:58;;;;;;;7.32;1.00;;;14.00;99.90;;;;;;5035159;28;20040;-87
2022/07/28 05:43:24;;;;;;;4.47;1.02;;;14.10;99.90;;;;;;5035298;28;20052;-85
2022/07/28 05:45:50;;;;;;;3.38;1.23;;;14.20;99.90;;;;;;5035481;28;20044;-92
2022/07/28 05:48:20;;;;;;;2.10;1.33;;;14.30;99.90;;;;;;5052598;28;20484;-85
2022/07/28 05:50:47;;;;;;;5.53;1.55;;;14.40;99.90;;;;;;5051936;28;20036;-86
2022/07/28 05:53:13;;;;;;;4.60;1.27;;;14.50;99.90;;;;;;5035520;28;20059;-84
2022/07/28 05:55:39;;;;;;;2.53;1.02;;;14.50;99.90;;;;;;5051525;28;20049;-84
2022/07/28 05:58:05;;;;;;;2.90;1.08;;;14.60;99.90;;;;;;5052008;28;20102;-84
2022/07/28 06:00:34;;;;;;;6.25;0.88;;;15.50;99.90;;;;;;5051323;28;20529;-83
2022/07/28 06:03:03;;;;;;;2.10;0.90;;;14.80;99.90;;;;;;5052010;28;20082;-83
2022/07/28 06:05:30;;;;;;;3.03;1.30;;;14.90;99.90;;;;;;5052156;28;20120;-83
2022/07/28 06:07:57;;;;;;;5.72;1.38;;;14.90;99.90;;;;;;5051925;28;20041;-84
2022/07/28 06:10:25;;;;;;;4.32;1.50;;;15.00;99.90;;;;;;5053211;28;20077;-84
2022/07/28 06:12:53;;;;;;;3.65;1.23;;;15.10;99.90;;;;;;5035530;28;20053;-84
2022/07/28 06:15:24;;;;;;;10.80;1.40;;;15.20;99.90;;;;;;5034967;28;20502;-84
2022/07/28 06:17:52;;;;;;;2.80;1.33;;;15.20;99.90;;;;;;5035273;28;20044;-84
2022/07/28 06:20:24;;;;;;;4.88;1.95;;;15.30;99.90;;;;;;5051814;28;20048;-84
2022/07/28 06:22:52;;;;;;;5.63;3.10;;;15.40;99.90;;;;;;5052422;28;20076;-85
2022/07/28 06:25:27;;;;;;;7.85;3.97;;;15.40;99.90;;;;;;5035610;28;20080;-85
2022/07/28 06:27:55;;;;;;;9.77;4.40;;;15.50;99.90;;;;;;5052028;28;20050;-85
2022/07/28 06:30:22;;;;;;;6.40;4.53;;;15.50;99.90;;;;;;5034891;28;20036;-85
2022/07/28 06:32:48;;;;;;;10.50;5.85;;;15.50;99.90;;;;;;5051160;28;20089;-84
2022/07/28 06:35:16;;;;;;;12.98;6.70;;;15.50;99.90;;;;;;5034513;28;20142;-84
2022/07/28 06:37:45;;;;;;;10.52;4.60;;;15.50;99.90;;;;;;5050037;28;20654;-84
2022/07/28 06:40:13;;;;;;;5.75;4.25;;;15.30;99.90;;;;;;5050485;28;20055;-84
2022/07/28 06:42:40;;;;;;;8.85;4.70;;;15.60;99.90;;;;;;5033411;28;20491;-84
2022/07/28 06:45:06;;;;;;;11.35;4.63;;;15.60;99.90;;;;;;5033749;28;20087;-84
2022/07/28 06:47:32;;;;;;;7.47;4.55;;;15.70;99.90;;;;;;5034063;28;20048;-84
2022/07/28 06:49:58;;;;;;;6.50;4.05;;;15.90;99.90;;;;;;5050217;28;20052;-84
2022/07/28 06:52:25;;;;;;;5.15;3.45;;;15.70;99.90;;;;;;5050374;28;20519;-84
2022/07/28 06:54:52;;;;;;;5.07;3.40;;;15.70;99.90;;;;;;5033642;28;20044;-85
2022/07/28 06:57:21;;;;;;;3.45;1.90;;;16.50;99.90;;;;;;5033700;28;20036;-84
2022/07/28 06:59:48;;;;;;;4.40;1.83;;;15.90;99.90;;;;;;5049726;28;20048;-85
2022/07/28 07:02:15;;;;;;;5.20;2.17;;;15.50;99.90;;;;;;5050419;28;20435;-84
2022/07/28 07:04:41;;;;;;;3.90;1.65;;;15.70;99.90;;;;;;5066152;28;20198;-85
2022/07/28 07:07:07;;;;;;;5.50;1.75;;;15.30;99.90;;;;;;5033361;28;20517;-84
2022/07/28 07:09:33;;;;;;;3.30;1.30;;;15.20;99.90;;;;;;5049642;28;20128;-84
2022/07/28 07:11:59;;;;;;;6.72;2.03;;;15.90;99.90;;;;;;5049235;28;20179;-84
2022/07/28 07:14:25;;;;;;;3.58;1.08;;;15.00;99.90;;;;;;5033304;28;20147;-84
2022/07/28 07:16:52;;;;;;;4.95;1.23;;;15.00;99.90;;;;;;5032885;28;20047;-84
2022/07/28 07:19:19;;;;;;;4.32;1.50;;;15.00;99.90;;;;;;5049625;28;20048;-84
2022/07/28 07:21:45;;;;;;;4.50;1.13;;;15.00;99.90;;;;;;5032714;28;20159;-84
2022/07/28 07:24:11;;;;;;;3.60;1.58;;;15.00;99.90;;;;;;5016297;28;20127;-84
2022/07/28 07:26:37;;;;;;;4.55;1.50;;;15.00;99.90;;;;;;5032529;28;20041;-84
2022/07/28 07:29:07;;;;;;;3.58;1.38;;;15.10;99.90;;;;;;5032717;28;20060;-84
2022/07/28 07:31:37;;;;;;;6.78;1.50;;;15.60;99.90;;;;;;5050082;28;20044;-84
2022/07/28 07:34:05;;;;;;;4.40;1.58;;;15.10;99.90;;;;;;5032636;28;20040;-85
2022/07/28 07:36:32;;;;;;;2.33;1.30;;;15.20;99.90;;;;;;5033910;28;20047;-84
2022/07/28 07:38:59;;;;;;;6.38;1.42;;;15.30;99.90;;;;;;5050081;28;20051;-85
2022/07/28 07:41:25;;;;;;;6.43;1.80;;;15.40;99.90;;;;;;5066806;28;20037;-84
2022/07/28 07:43:50;;;;;;;2.60;1.35;;;15.40;99.90;;;;;;5049061;28;20373;-85
2022/07/28 07:46:17;;;;;;;6.70;1.27;;;15.50;99.90;;;;;;5016729;28;20087;-84
2022/07/28 07:48:43;;;;;;;1.80;0.55;;;15.60;99.90;;;;;;5050038;28;20052;-85
2022/07/28 07:51:09;;;;;;;2.30;0.63;;;15.60;99.90;;;;;;5033519;28;20495;-85
2022/07/28 07:53:35;;;;;;;11.68;2.05;;;15.70;99.90;;;;;;5051252;28;20041;-84
2022/07/28 07:56:01;;;;;;;5.70;0.93;;;15.70;99.90;;;;;;5068457;28;20055;-85
2022/07/28 07:58:28;;;;;;;7.32;0.80;;;15.90;99.90;;;;;;5033683;28;20066;-85
2022/07/28 08:00:53;;;;;;;1.75;0.70;;;15.90;99.90;;;;;;5050576;28;20120;-84
2022/07/28 08:03:19;;;;;;;1.10;0.68;;;16.00;99.90;;;;;;5032718;28;20123;-85
2022/07/28 08:05:45;;;;;;;2.33;0.57;;;16.10;99.90;;;;;;5049569;28;20126;-84
2022/07/28 08:08:11;;;;;;;5.63;0.63;;;16.10;99.90;;;;;;5032581;28;20063;-85
2022/07/28 08:10:38;;;;;;;6.20;1.23;;;16.20;99.90;;;;;;5050104;28;20128;-84
2022/07/28 08:13:05;;;;;;;1.98;0.70;;;16.30;99.90;;;;;;5035852;28;20489;-84
2022/07/28 08:15:32;;;;;;;4.13;0.80;;;16.40;99.90;;;;;;5035743;28;20036;-83
2022/07/28 08:17:58;;;;;;;2.97;0.63;;;16.40;99.90;;;;;;5035964;28;20494;-84
2022/07/28 08:20:24;;;;;;;3.28;0.90;;;16.50;99.90;;;;;;5052051;28;20045;-84
2022/07/28 08:22:52;;;;;;;2.47;0.90;;;16.50;99.90;;;;;;5052000;28;20047;-84
2022/07/28 08:25:18;;;;;;;2.85;0.45;;;16.60;99.90;;;;;;5048694;28;20139;-84
2022/07/28 08:27:44;;;;;;;1.33;0.30;;;16.50;99.90;;;;;;5049622;28;20075;-84
2022/07/28 08:30:11;;;;;;;1.13;0.47;;;16.60;99.90;;;;;;5049610;28;20451;-84
2022/07/28 08:32:37;;;;;;;2.20;0.50;;;16.70;99.90;;;;;;5051415;28;20424;-84
2022/07/28 08:35:04;;;;;;;1.88;0.50;;;16.70;99.90;;;;;;5032958;28;20498;-85
2022/07/28 08:37:29;;;;;;;2.80;0.75;;;16.80;99.90;;;;;;5048841;28;20094;-84
2022/07/28 08:39:55;;;;;;;3.17;0.70;;;17.00;99.90;;;;;;5032586;28;20037;-84
2022/07/28 08:42:47;;;;;;;2.92;0.50;;;17.00;99.90;;;;;;5048274;28;20052;-84
2022/07/28 08:45:14;;;;;;;6.85;0.60;;;17.10;99.90;;;;;;5038475;28;20088;-84
2022/07/28 08:47:42;;;;;;;3.13;0.50;;;17.30;99.90;;;;;;5020210;28;20487;-84
2022/07/28 08:50:11;;;;;;;2.92;0.50;;;17.30;99.90;;;;;;5036794;28;20097;-84
2022/07/28 08:52:38;;;;;;;1.30;0.35;;;17.50;99.90;;;;;;5036502;28;20529;-84
2022/07/28 08:55:06;;;;;;;0.93;0.60;;;17.50;99.90;;;;;;5052901;28;20131;-84
2022/07/28 08:57:39;;;;;;;4.03;0.70;;;17.60;99.90;;;;;;5035876;28;20127;-87
2022/07/28 09:00:06;;;;;;;2.65;0.77;;;17.60;99.90;;;;;;5052464;28;20442;-84
2022/07/28 09:02:36;;;;;;;2.50;0.70;;;17.70;99.90;;;;;;5052126;28;20059;-85
2022/07/28 09:05:03;;;;;;;1.50;0.60;;;17.70;99.90;;;;;;5035193;28;20052;-85
2022/07/28 09:07:36;;;;;;;6.57;0.63;;;17.70;99.90;;;;;;5035109;28;20037;-84
2022/07/28 09:10:04;;;;;;;0.73;0.30;;;17.80;99.90;;;;;;5036318;28;20438;-85
2022/07/28 09:12:33;;;;;;;8.27;0.77;;;17.90;99.90;;;;;;5052001;28;20439;-85
2022/07/28 09:15:05;;;;;;;2.92;0.40;;;18.20;99.90;;;;;;5035382;28;20109;-85
2022/07/28 09:17:32;;;;;;;5.20;0.50;;;18.30;99.90;;;;;;5035324;28;20044;-85
2022/07/28 09:19:58;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5035392;28;20573;-85
2022/07/28 09:22:24;;;;;;;1.05;0.40;;;18.50;99.90;;;;;;5068702;28;20045;-86
2022/07/28 09:24:50;;;;;;;0.75;0.32;;;18.70;99.90;;;;;;5034555;28;20579;-85
2022/07/28 09:27:15;;;;;;;6.18;0.73;;;18.90;99.90;;;;;;5019086;28;20128;-86
2022/07/28 09:29:46;;;;;;;7.53;0.60;;;19.00;99.90;;;;;;5034649;28;20094;-85
2022/07/28 09:32:17;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5051746;28;20041;-85
2022/07/28 09:34:47;;;;;;;1.90;0.20;;;19.40;99.90;;;;;;5035044;28;20139;-86
2022/07/28 09:37:24;;;;;;;5.05;0.55;;;19.60;99.90;;;;;;5035056;28;20090;-86
2022/07/28 09:39:53;;;;;;;1.35;0.50;;;19.80;99.90;;;;;;5035763;28;20063;-85
2022/07/28 09:42:19;;;;;;;0.85;0.35;;;20.00;99.90;;;;;;5034484;28;20046;-86
2022/07/28 09:45:09;;;;;;;2.15;0.45;;;20.10;99.90;;;;;;5035081;28;20495;-86
2022/07/28 09:47:39;;;;;;;2.65;0.47;;;20.30;99.90;;;;;;5051401;28;20070;-86
2022/07/28 09:50:05;;;;;;;2.28;0.50;;;20.40;99.90;;;;;;5034898;28;20109;-85
2022/07/28 09:52:37;;;;;;;0.95;0.40;;;20.30;99.90;;;;;;5035277;28;20213;-85
2022/07/28 09:55:10;;;;;;;1.85;0.35;;;20.30;99.90;;;;;;5034552;28;20048;-85
2022/07/28 09:57:38;;;;;;;1.35;0.52;;;20.30;99.90;;;;;;5035373;28;20040;-85
2022/07/28 10:00:08;;;;;;;0.73;0.28;;;20.20;99.90;;;;;;5034671;28;20124;-85
2022/07/28 10:02:34;;;;;;;3.50;0.30;;;20.10;99.90;;;;;;5034586;28;20041;-86
2022/07/28 10:05:00;;;;;;;2.67;0.52;;;20.00;99.90;;;;;;5018028;28;20106;-85
2022/07/28 10:07:30;;;;;;;0.93;0.22;;;19.80;99.90;;;;;;5034746;28;20037;-86
2022/07/28 10:09:59;;;;;;;1.05;0.15;;;19.80;99.90;;;;;;5035768;28;20466;-86
2022/07/28 10:12:29;;;;;;;4.00;0.35;;;19.90;99.90;;;;;;5034174;28;20166;-86
2022/07/28 10:14:58;;;;;;;2.03;0.20;;;20.10;99.90;;;;;;5051140;28;20041;-86
2022/07/28 10:17:27;;;;;;;0.75;0.30;;;20.50;99.90;;;;;;5034727;28;20415;-86
2022/07/28 10:20:01;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5050446;28;20041;-85
2022/07/28 10:22:32;;;;;;;2.33;0.40;;;21.10;99.90;;;;;;5034780;28;20052;-86
2022/07/28 10:25:06;;;;;;;4.90;0.35;;;21.50;99.90;;;;;;5033770;28;20131;-86
2022/07/28 10:27:32;;;;;;;0.57;0.20;;;21.80;99.90;;;;;;5034427;28;20432;-86
2022/07/28 10:30:00;;;;;;;0.63;0.20;;;22.00;99.90;;;;;;5050686;28;20033;-86
2022/07/28 10:32:30;;;;;;;0.90;0.30;;;22.00;98.80;;;;;;5050532;28;20090;-86
2022/07/28 10:35:04;;;;;;;4.60;0.50;;;22.00;98.70;;;;;;5034291;28;20451;-85
2022/07/28 10:37:36;;;;;;;2.08;0.20;;;22.10;97.50;;;;;;5050321;28;20126;-86
2022/07/28 10:40:10;;;;;;;1.25;0.10;;;22.00;97.40;;;;;;5051095;28;20075;-85
2022/07/28 10:42:38;;;;;;;1.48;0.20;;;22.10;96.80;;;;;;5017346;28;20045;-86
2022/07/28 10:45:06;;;;;;;1.85;0.20;;;22.00;97.10;;;;;;5050438;28;20085;-85
2022/07/28 10:47:32;;;;;;;1.45;0.25;;;22.00;96.60;;;;;;5050016;28;20518;-85
2022/07/28 10:49:58;;;;;;;1.33;0.22;;;22.00;96.60;;;;;;5017234;28;20045;-85
2022/07/28 10:52:25;;;;;;;1.52;0.25;;;21.90;96.70;;;;;;5017195;28;20418;-86
2022/07/28 10:55:06;;;;;;;1.88;0.25;;;21.70;96.40;;;;;;5032661;28;20484;-85
2022/07/28 10:57:36;;;;;;;4.32;0.30;;;21.50;96.50;;;;;;5050234;28;20041;-86
2022/07/28 11:00:16;;;;;;;1.33;0.22;;;21.40;97.50;;;;;;5049655;28;20033;-85
2022/07/28 11:02:58;;;;;;;1.08;0.30;;;21.40;97.40;;;;;;5033253;28;20048;-85
2022/07/28 11:05:38;;;;;;;5.03;0.50;;;21.20;97.40;;;;;;5033230;28;20049;-85
2022/07/28 11:08:27;;;;;;;1.20;0.30;;;21.10;97.90;;;;;;5032552;28;20082;-86
2022/07/28 11:10:54;;;;;;;8.27;0.57;;;20.90;97.10;;;;;;5009601;28;20139;-86
2022/07/28 11:13:29;;;;;;;0.93;0.40;;;20.80;98.60;;;;;;5048900;28;20048;-85
2022/07/28 11:16:20;;;;;;;2.67;0.30;;;20.60;98.10;;;;;;5049018;28;20049;-85
2022/07/28 11:19:03;;;;;;;2.03;0.30;;;20.60;98.80;;;;;;5025806;28;20064;-84
2022/07/28 11:21:29;;;;;;;6.60;0.32;;;19.30;98.50;;;;;;5032576;28;20123;-84
2022/07/28 11:23:57;;;;;;;0.47;0.30;;;20.60;99.10;;;;;;5032805;28;20143;-85
2022/07/28 11:26:23;;;;;;;1.15;0.25;;;20.60;99.20;;;;;;5033304;28;20044;-85
2022/07/28 11:29:07;;;;;;;4.97;0.30;;;20.50;99.40;;;;;;5048811;28;20431;-84
2022/07/28 11:31:45;;;;;;;1.15;0.47;;;20.50;98.70;;;;;;5033839;28;20037;-85
2022/07/28 11:34:11;;;;;;;1.85;0.40;;;20.40;98.50;;;;;;5032406;28;20564;-85
2022/07/28 11:36:56;;;;;;;3.08;0.35;;;19.90;99.10;;;;;;5032585;28;20044;-85
2022/07/28 11:39:27;;;;;;;3.40;0.73;;;20.50;97.90;;;;;;5049312;28;20071;-86
2022/07/28 11:41:53;;;;;;;0.75;0.30;;;20.30;98.60;;;;;;5032211;28;20131;-85
2022/07/28 11:44:26;;;;;;;2.63;0.35;;;20.40;99.10;;;;;;5033045;28;20540;-85
2022/07/28 11:46:53;;;;;;;4.10;0.60;;;20.40;99.40;;;;;;5049256;28;20048;-85
2022/07/28 11:49:20;;;;;;;1.85;0.20;;;20.40;99.50;;;;;;5049237;28;20098;-86
2022/07/28 11:52:06;;;;;;;1.42;0.30;;;19.60;99.10;;;;;;5048898;28;20048;-85
2022/07/28 11:54:34;;;;;;;2.35;0.30;;;20.50;98.70;;;;;;5032225;28;20127;-85
2022/07/28 11:57:01;;;;;;;0.80;0.35;;;20.40;99.20;;;;;;5032950;28;20041;-84
2022/07/28 11:59:27;;;;;;;1.48;0.30;;;20.40;99.20;;;;;;5048964;28;20056;-85
2022/07/28 12:01:53;;;;;;;5.53;0.47;;;20.40;98.90;;;;;;5033226;28;20069;-85
2022/07/28 12:04:24;;;;;;;0.47;0.30;;;20.40;98.80;;;;;;5015527;28;20080;-85
2022/07/28 12:06:51;;;;;;;2.05;0.45;;;20.40;98.10;;;;;;5032535;28;20052;-86
2022/07/28 12:09:17;;;;;;;1.52;0.47;;;20.40;97.50;;;;;;5032581;28;20067;-85
2022/07/28 12:11:45;;;;;;;1.45;0.35;;;20.40;96.50;;;;;;5048182;28;20543;-85
2022/07/28 12:14:14;;;;;;;1.33;0.40;;;20.40;96.80;;;;;;5049043;28;20044;-86
2022/07/28 12:16:42;;;;;;;4.05;0.45;;;20.00;96.80;;;;;;5032284;28;20131;-84
2022/07/28 12:19:13;;;;;;;1.27;0.40;;;20.80;96.50;;;;;;5032947;28;20044;-85
2022/07/28 12:21:42;;;;;;;1.35;0.40;;;20.80;96.10;;;;;;5034174;28;20564;-85
2022/07/28 12:24:10;;;;;;;3.55;0.40;;;20.90;95.80;;;;;;5052746;28;20055;-85
2022/07/28 12:26:38;;;;;;;4.88;0.55;;;20.90;95.90;;;;;;5036469;28;20048;-84
2022/07/28 12:29:04;;;;;;;9.88;0.52;;;21.00;94.80;;;;;;5036076;28;20043;-85
2022/07/28 12:31:36;;;;;;;3.15;0.35;;;20.90;94.50;;;;;;5053305;28;20402;-85
2022/07/28 12:34:08;;;;;;;0.80;0.20;;;20.90;94.80;;;;;;5052311;28;20178;-86
2022/07/28 12:36:36;;;;;;;0.55;0.20;;;21.00;94.60;;;;;;5037083;28;20049;-85
2022/07/28 12:39:06;;;;;;;0.28;0.20;;;21.00;94.90;;;;;;5036644;28;20460;-84
2022/07/28 12:41:33;;;;;;;1.38;0.28;;;21.10;95.10;;;;;;5052922;28;20086;-86
2022/07/28 12:44:00;;;;;;;2.95;0.50;;;21.20;95.60;;;;;;5036297;28;20518;-85
2022/07/28 12:46:28;;;;;;;1.95;0.47;;;21.30;95.50;;;;;;5035469;28;20056;-85
2022/07/28 12:48:55;;;;;;;3.05;0.50;;;21.30;95.00;;;;;;5052905;28;20040;-86
2022/07/28 12:51:41;;;;;;;3.05;0.40;;;21.40;95.10;;;;;;5035330;28;20078;-86
2022/07/28 12:54:09;;;;;;;2.08;0.50;;;21.60;94.60;;;;;;5052474;28;20044;-85
2022/07/28 12:56:52;;;;;;;1.80;0.45;;;21.80;94.60;;;;;;5035685;28;20037;-86