Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:17;;;;;;;10.88;4.60;;;;;;;-7.31;100.00;100307.81;5044463;28;20071;-57
2024/01/06 00:04:47;;;;;;;11.63;4.80;;;;;;;-7.30;100.00;100299.44;5037616;28;20084;-57
2024/01/06 00:07:19;;;;;;;13.98;5.15;;;;;;;-7.31;100.00;100310.34;5048114;28;20087;-57
2024/01/06 00:09:50;;;;;;;11.45;4.60;;;;;;;-7.23;100.00;100304.06;5037722;28;20496;-57
2024/01/06 00:12:20;;;;;;;9.00;5.03;;;;;;;-7.28;100.00;100306.34;5047437;28;20040;-57
2024/01/06 00:14:51;;;;;;;8.13;4.28;;;;;;;-7.23;100.00;100319.28;5038019;28;20094;-58
2024/01/06 00:17:21;;;;;;;6.25;4.43;;;;;;;-7.19;100.00;100317.03;5042463;28;20071;-56
2024/01/06 00:19:52;;;;;;;8.80;3.88;;;;;;;-7.19;100.00;100321.19;5018538;28;20060;-57
2024/01/06 00:22:25;;;;;;;8.23;4.10;;;;;;;-7.20;100.00;100324.53;5017494;28;20060;-57
2024/01/06 00:24:55;;;;;;;9.52;3.95;;;;;;;-7.19;100.00;100326.28;4998650;28;22460;-57
2024/01/06 00:27:25;;;;;;;11.20;4.97;;;;;;;-7.20;100.00;100309.31;5008532;28;20049;-58
2024/01/06 00:29:56;;;;;;;7.90;4.07;;;;;;;-7.24;100.00;100315.00;4998308;28;20054;-57
2024/01/06 00:32:26;;;;;;;9.13;4.15;;;;;;;-7.25;100.00;100315.78;5008058;28;20065;-58
2024/01/06 00:34:57;;;;;;;8.55;4.32;;;;;;;-7.17;100.00;100324.69;4998124;28;20119;-57
2024/01/06 00:37:29;;;;;;;10.60;3.90;;;;;;;-7.18;100.00;100322.97;5007933;28;20459;-57
2024/01/06 00:39:59;;;;;;;7.30;4.03;;;;;;;-7.16;100.00;100326.47;4998009;28;20464;-58
2024/01/06 00:42:30;;;;;;;10.73;4.05;;;;;;;-7.17;100.00;100329.78;5007407;28;20104;-57
2024/01/06 00:45:00;;;;;;;8.55;4.82;;;;;;;-7.23;100.00;100329.44;4998297;28;20449;-58
2024/01/06 00:47:30;;;;;;;10.75;4.95;;;;;;;-7.23;100.00;100324.38;5008044;28;20136;-56
2024/01/06 00:50:01;;;;;;;9.88;4.00;;;;;;;-7.22;100.00;100331.19;4997086;28;20081;-57
2024/01/06 00:52:33;;;;;;;11.82;5.35;;;;;;;-7.23;100.00;100325.25;5007773;28;20057;-56
2024/01/06 00:55:03;;;;;;;11.30;4.57;;;;;;;-7.21;100.00;100327.88;4997840;28;20060;-57
2024/01/06 00:57:34;;;;;;;9.25;4.32;;;;;;;-7.13;100.00;100326.63;5008048;28;20516;-57
2024/01/06 01:00:05;;;;;;;10.50;4.88;;;;;;;-7.08;100.00;100325.22;4998680;28;20083;-59
2024/01/06 01:02:36;;;;;;;11.15;4.75;;;;;;;-7.31;100.00;100284.97;5022842;28;20045;-58
2024/01/06 01:05:09;;;;;;;7.55;4.95;;;;;;;-7.01;100.00;100337.47;5027110;28;20059;-57
2024/01/06 01:07:41;;;;;;;13.48;5.70;;;;;;;-6.99;100.00;100329.91;5017451;28;20049;-57
2024/01/06 01:10:11;;;;;;;11.10;5.22;;;;;;;-6.96;100.00;100330.97;5026667;28;20049;-57
2024/01/06 01:12:42;;;;;;;13.73;5.15;;;;;;;-6.97;100.00;100324.13;5011629;28;20144;-58
2024/01/06 01:15:12;;;;;;;9.60;4.57;;;;;;;-6.89;100.00;100313.50;5006841;28;20049;-57
2024/01/06 01:17:43;;;;;;;8.95;4.47;;;;;;;-6.84;100.00;100317.16;5013348;28;20127;-58
2024/01/06 01:20:14;;;;;;;8.38;3.78;;;;;;;-6.79;100.00;100329.34;5045993;28;20051;-58
2024/01/06 01:22:46;;;;;;;10.35;4.40;;;;;;;-6.77;100.00;100322.66;5035842;28;20106;-58
2024/01/06 01:25:16;;;;;;;13.63;5.25;;;;;;;-6.68;99.57;100317.22;5046050;28;20056;-57
2024/01/06 01:27:47;;;;;;;9.75;5.20;;;;;;;-6.70;99.57;100328.09;5035583;28;20048;-58
2024/01/06 01:30:17;;;;;;;7.38;4.55;;;;;;;-6.63;99.57;100317.47;5044203;28;20067;-57
2024/01/06 01:32:48;;;;;;;7.03;4.25;;;;;;;-6.74;99.86;100316.88;5025682;28;20049;-57
2024/01/06 01:35:19;;;;;;;6.65;3.95;;;;;;;-6.72;100.00;100315.28;5026294;28;20572;-57
2024/01/06 01:37:51;;;;;;;9.30;5.15;;;;;;;-6.73;99.60;100298.31;5016360;28;20080;-57
2024/01/06 01:40:21;;;;;;;10.68;4.53;;;;;;;-6.68;99.62;100307.03;5026555;28;20357;-58
2024/01/06 01:42:52;;;;;;;5.53;3.38;;;;;;;-6.78;98.89;100304.81;5016237;28;20049;-57
2024/01/06 01:45:22;;;;;;;12.45;4.55;;;;;;;-6.67;98.73;100308.78;5026004;28;20477;-58
2024/01/06 01:47:53;;;;;;;10.50;5.88;;;;;;;-6.73;98.42;100303.38;5017043;28;20440;-57
2024/01/06 01:50:27;;;;;;;5.85;4.03;;;;;;;-6.61;98.59;100309.13;5040598;28;20053;-57
2024/01/06 01:53:01;;;;;;;10.57;5.20;;;;;;;-6.66;98.37;100295.31;5043798;28;20048;-57
2024/01/06 01:55:31;;;;;;;7.63;4.70;;;;;;;-6.55;98.15;100303.47;5044118;28;20840;-58
2024/01/06 01:58:02;;;;;;;7.38;4.00;;;;;;;-6.49;97.88;100305.47;5035306;28;20136;-57
2024/01/06 02:00:32;;;;;;;9.60;4.57;;;;;;;-6.42;97.91;100299.91;5042544;28;20076;-57
2024/01/06 02:03:04;;;;;;;8.93;4.55;;;;;;;-6.49;97.31;100308.00;5032652;28;20040;-57
2024/01/06 02:05:35;;;;;;;8.48;4.25;;;;;;;-6.45;97.12;100309.94;5062358;28;20510;-58
2024/01/06 02:08:08;;;;;;;10.88;5.07;;;;;;;-6.54;98.02;100301.03;5054606;28;20047;-57
2024/01/06 02:10:38;;;;;;;6.40;3.70;;;;;;;-6.47;97.25;100312.38;5054828;28;20056;-56
2024/01/06 02:13:12;;;;;;;8.63;4.60;;;;;;;-6.60;97.43;100299.81;5062364;28;20063;-57
2024/01/06 02:15:43;;;;;;;5.47;3.65;;;;;;;-6.54;97.29;100295.94;5052322;28;20492;-58
2024/01/06 02:18:13;;;;;;;10.55;4.70;;;;;;;-6.55;97.35;100296.72;5064356;28;20048;-57
2024/01/06 02:20:45;;;;;;;9.57;4.50;;;;;;;-6.92;97.48;100240.56;5048396;28;20066;-57
2024/01/06 02:23:17;;;;;;;9.35;3.88;;;;;;;-6.54;97.92;100295.94;5064048;28;20048;-59
2024/01/06 02:25:47;;;;;;;6.88;3.78;;;;;;;-6.55;97.63;100284.00;5054779;28;20058;-58
2024/01/06 02:28:18;;;;;;;8.38;4.25;;;;;;;-6.65;97.41;100281.78;5064569;28;20445;-58
2024/01/06 02:30:48;;;;;;;10.95;3.70;;;;;;;-6.60;97.94;100290.53;5054281;28;20051;-57
2024/01/06 02:33:20;;;;;;;11.30;5.22;;;;;;;-6.57;97.89;100288.13;5061555;28;20052;-57
2024/01/06 02:35:50;;;;;;;11.32;4.25;;;;;;;-6.55;97.50;100289.09;5043961;28;20063;-57
2024/01/06 02:38:22;;;;;;;7.68;5.20;;;;;;;-6.70;97.71;100267.97;5048349;28;20484;-57
2024/01/06 02:40:52;;;;;;;8.35;4.40;;;;;;;-6.64;97.90;100273.38;5053897;28;20157;-56
2024/01/06 02:43:23;;;;;;;13.50;4.90;;;;;;;-6.64;97.47;100260.69;5061716;28;20051;-57
2024/01/06 02:45:53;;;;;;;10.05;4.30;;;;;;;-6.72;97.66;100259.38;5053536;28;20125;-57
2024/01/06 02:48:24;;;;;;;7.80;4.22;;;;;;;-6.69;98.16;100269.69;5062210;28;20047;-57
2024/01/06 02:50:55;;;;;;;9.95;4.38;;;;;;;-6.70;98.47;100241.69;5053906;28;20056;-57
2024/01/06 02:53:26;;;;;;;9.05;4.10;;;;;;;-6.71;98.35;100261.16;5063630;28;20040;-57
2024/01/06 02:55:57;;;;;;;10.82;4.70;;;;;;;-6.62;97.84;100256.53;5053464;28;20108;-57
2024/01/06 02:58:27;;;;;;;9.73;4.72;;;;;;;-6.55;97.59;100258.59;5064130;28;20047;-56
2024/01/06 03:00:59;;;;;;;11.90;5.38;;;;;;;-6.37;97.53;100237.44;5053329;28;20155;-57
2024/01/06 03:03:29;;;;;;;11.20;4.78;;;;;;;-6.40;96.87;100252.56;5055717;28;20048;-57
2024/01/06 03:06:00;;;;;;;7.00;3.92;;;;;;;-6.42;96.59;100243.97;5037236;28;20067;-57
2024/01/06 03:08:32;;;;;;;10.18;4.93;;;;;;;-6.45;96.81;100243.81;5047049;28;20386;-56
2024/01/06 03:11:05;;;;;;;9.10;4.15;;;;;;;-6.66;96.90;100249.56;5026561;28;20519;-57
2024/01/06 03:13:35;;;;;;;11.77;4.90;;;;;;;-6.80;97.67;100241.19;5027747;28;20620;-57
2024/01/06 03:16:06;;;;;;;8.57;4.00;;;;;;;-6.64;96.86;100244.53;5039565;28;20509;-57
2024/01/06 03:18:37;;;;;;;6.43;4.38;;;;;;;-6.72;96.90;100241.59;5021971;28;20048;-57
2024/01/06 03:21:17;;;;;;;9.88;4.75;;;;;;;-6.91;97.99;100226.16;5016966;28;20118;-56
2024/01/06 03:23:50;;;;;;;9.18;4.55;;;;;;;-7.20;97.81;100169.66;4995920;28;20049;-57
2024/01/06 03:26:21;;;;;;;10.60;4.85;;;;;;;-6.82;98.48;100222.44;5005147;28;20057;-57
2024/01/06 03:28:52;;;;;;;19.25;4.50;;;;;;;-6.82;98.15;100226.66;4995529;28;20085;-57
2024/01/06 03:31:23;;;;;;;9.73;5.00;;;;;;;-6.72;98.33;100221.25;5004980;28;20128;-57
2024/01/06 03:33:55;;;;;;;10.00;4.90;;;;;;;-6.86;96.74;100222.22;4995196;28;20059;-57
2024/01/06 03:36:26;;;;;;;8.73;4.50;;;;;;;-6.76;97.49;100227.00;5004997;28;20136;-56
2024/01/06 03:38:58;;;;;;;13.10;5.22;;;;;;;-6.87;97.08;100213.72;4996291;28;20052;-57
2024/01/06 03:41:28;;;;;;;12.43;3.92;;;;;;;-6.80;97.20;100227.63;5009462;28;20053;-56
2024/01/06 03:43:59;;;;;;;5.53;4.05;;;;;;;-6.87;96.93;100202.69;4997186;28;20136;-56
2024/01/06 03:46:29;;;;;;;6.97;3.92;;;;;;;-7.03;97.66;100212.06;5004939;28;20144;-57
2024/01/06 03:48:59;;;;;;;5.75;3.67;;;;;;;-7.14;98.67;100214.81;4998068;28;20151;-56
2024/01/06 03:51:29;;;;;;;7.45;3.33;;;;;;;-7.16;99.12;100214.75;5024839;28;20350;-56
2024/01/06 03:54:01;;;;;;;5.50;3.58;;;;;;;-7.20;99.30;100217.91;5015389;28;20146;-57
2024/01/06 03:56:32;;;;;;;10.57;4.90;;;;;;;-7.31;99.53;100203.72;5024575;28;20052;-57
2024/01/06 03:59:02;;;;;;;10.90;4.53;;;;;;;-7.27;99.99;100205.66;5013076;28;20136;-56
2024/01/06 04:01:34;;;;;;;7.30;3.97;;;;;;;-7.21;99.87;100221.25;5023918;28;20053;-56
2024/01/06 04:04:05;;;;;;;14.95;6.25;;;;;;;-7.32;99.75;100217.22;5007002;28;20052;-57
2024/01/06 04:06:35;;;;;;;12.45;5.88;;;;;;;-7.34;99.97;100213.72;5022000;28;20052;-58
2024/01/06 04:09:09;;;;;;;13.65;5.50;;;;;;;-7.35;100.00;100214.53;5024185;28;20049;-56
2024/01/06 04:11:39;;;;;;;9.45;5.50;;;;;;;-7.37;99.84;100215.31;5014468;28;20081;-57
2024/01/06 04:14:10;;;;;;;10.25;4.60;;;;;;;-7.35;99.30;100212.00;5024643;28;20819;-57
2024/01/06 04:16:40;;;;;;;12.77;6.15;;;;;;;-7.41;99.65;100213.41;5014855;28;20106;-57
2024/01/06 04:19:12;;;;;;;15.10;6.70;;;;;;;-7.54;99.91;100210.97;5037296;28;20125;-57
2024/01/06 04:21:43;;;;;;;8.18;4.43;;;;;;;-7.49;99.42;100218.84;5034262;28;20055;-57
2024/01/06 04:24:15;;;;;;;12.88;5.30;;;;;;;-7.56;99.99;100217.66;5043872;28;20063;-57
2024/01/06 04:26:45;;;;;;;12.05;5.53;;;;;;;-7.56;100.00;100222.72;5034661;28;20072;-59
2024/01/06 04:29:16;;;;;;;11.02;5.22;;;;;;;-7.60;100.00;100216.59;5043771;28;20075;-58
2024/01/06 04:31:46;;;;;;;9.82;5.30;;;;;;;-7.63;100.00;100215.56;5034049;28;20052;-57
2024/01/06 04:34:17;;;;;;;12.00;5.20;;;;;;;-7.67;100.00;100203.50;5034342;28;20512;-57
2024/01/06 04:36:48;;;;;;;7.80;5.10;;;;;;;-7.81;100.00;100211.22;5033457;28;20045;-56
2024/01/06 04:39:20;;;;;;;14.07;5.72;;;;;;;-7.84;100.00;100211.06;5042125;28;20048;-56
2024/01/06 04:41:51;;;;;;;8.57;4.47;;;;;;;-7.78;100.00;100220.66;5033666;28;20139;-56
2024/01/06 04:44:22;;;;;;;14.40;6.00;;;;;;;-7.81;100.00;100206.16;5044576;28;20481;-57
2024/01/06 04:46:53;;;;;;;11.57;5.68;;;;;;;-7.79;100.00;100212.94;5034442;28;20625;-57
2024/01/06 04:49:23;;;;;;;8.48;4.88;;;;;;;-7.81;100.00;100215.44;5046878;28;20135;-57
2024/01/06 04:51:54;;;;;;;10.68;5.22;;;;;;;-7.86;100.00;100227.84;5030996;28;20389;-56
2024/01/06 04:54:26;;;;;;;11.05;5.28;;;;;;;-7.85;100.00;100227.03;5043969;28;20130;-56
2024/01/06 04:56:56;;;;;;;10.30;4.88;;;;;;;-7.84;100.00;100246.56;5032903;28;20137;-56
2024/01/06 04:59:27;;;;;;;9.35;5.05;;;;;;;-7.87;100.00;100226.06;5045421;28;20052;-56
2024/01/06 05:01:59;;;;;;;10.50;4.80;;;;;;;-7.93;100.00;100240.97;5037756;28;20604;-56
2024/01/06 05:04:30;;;;;;;11.13;5.00;;;;;;;-7.95;100.00;100237.47;5039963;28;20402;-57
2024/01/06 05:07:01;;;;;;;11.60;5.63;;;;;;;-7.96;100.00;100230.66;5018465;28;20057;-57
2024/01/06 05:09:33;;;;;;;9.90;5.40;;;;;;;-7.97;100.00;100241.56;5027806;28;20056;-57
2024/01/06 05:12:03;;;;;;;7.43;4.85;;;;;;;-7.93;100.00;100235.03;5025039;28;20048;-57
2024/01/06 05:14:34;;;;;;;10.45;5.70;;;;;;;-7.88;100.00;100249.69;5047129;28;20110;-57
2024/01/06 05:17:05;;;;;;;15.30;6.28;;;;;;;-7.86;100.00;100245.59;5021074;28;20051;-57
2024/01/06 05:19:35;;;;;;;12.75;5.90;;;;;;;-7.95;100.00;100247.59;5052041;28;20079;-58
2024/01/06 05:22:06;;;;;;;9.10;4.95;;;;;;;-8.05;100.00;100222.50;5050886;28;20056;-59
2024/01/06 05:24:38;;;;;;;11.77;5.63;;;;;;;-8.50;100.00;100132.97;5052763;28;20126;-58
2024/01/06 05:27:08;;;;;;;11.32;5.50;;;;;;;-7.95;100.00;100217.16;5061626;28;20051;-58
2024/01/06 05:29:42;;;;;;;11.70;6.05;;;;;;;-8.09;100.00;100243.38;5051713;28;20369;-58
2024/01/06 05:32:13;;;;;;;13.50;5.13;;;;;;;-8.11;100.00;100245.84;5057056;28;20087;-58
2024/01/06 05:34:44;;;;;;;9.68;5.18;;;;;;;-8.07;100.00;100254.50;5046656;28;20097;-58
2024/01/06 05:37:15;;;;;;;8.85;5.82;;;;;;;-8.15;100.00;100253.19;5057120;28;20151;-58
2024/01/06 05:39:47;;;;;;;5.22;3.63;;;;;;;-8.14;100.00;100254.94;5051152;28;20052;-59
2024/01/06 05:42:17;;;;;;;10.68;5.35;;;;;;;-8.21;100.00;100252.81;5060702;28;20052;-59
2024/01/06 05:44:48;;;;;;;9.68;4.72;;;;;;;-8.20;100.00;100249.53;5051482;28;20055;-58
2024/01/06 05:47:18;;;;;;;8.52;4.95;;;;;;;-8.29;100.00;100260.84;5061359;28;20617;-58
2024/01/06 05:49:49;;;;;;;6.47;3.60;;;;;;;-8.30;100.00;100259.13;5050012;28;20063;-58
2024/01/06 05:52:19;;;;;;;10.65;5.30;;;;;;;-8.28;100.00;100257.56;5059424;28;21367;-58
2024/01/06 05:54:51;;;;;;;10.13;4.72;;;;;;;-8.36;100.00;100243.56;5049524;28;20423;-59
2024/01/06 05:57:22;;;;;;;12.35;5.60;;;;;;;-8.31;100.00;100262.44;5058150;28;20947;-58
2024/01/06 05:59:52;;;;;;;9.48;4.88;;;;;;;-8.30;100.00;100260.78;5049943;28;20051;-58
2024/01/06 06:02:23;;;;;;;10.73;5.28;;;;;;;-8.39;100.00;100263.63;5056492;28;20079;-59
2024/01/06 06:04:54;;;;;;;9.60;4.57;;;;;;;-8.40;100.00;100277.13;5050686;28;20499;-58
2024/01/06 06:07:24;;;;;;;9.48;3.92;;;;;;;-8.40;100.00;100279.66;5060618;28;20071;-57
2024/01/06 06:09:56;;;;;;;9.70;4.32;;;;;;;-8.40;100.00;100282.19;5046199;28;20048;-57
2024/01/06 06:12:27;;;;;;;12.65;5.85;;;;;;;-8.41;100.00;100290.59;5057573;28;20084;-58
2024/01/06 06:14:57;;;;;;;9.95;4.82;;;;;;;-8.42;100.00;100283.75;5050375;28;20072;-59
2024/01/06 06:17:27;;;;;;;11.40;5.15;;;;;;;-8.45;100.00;100283.59;5056003;28;20083;-58
2024/01/06 06:19:58;;;;;;;8.68;4.82;;;;;;;-8.47;100.00;100286.03;5045873;28;20048;-58
2024/01/06 06:22:30;;;;;;;6.88;4.57;;;;;;;-8.87;100.00;100227.03;5060429;28;20048;-59
2024/01/06 06:25:03;;;;;;;8.07;5.30;;;;;;;-8.54;100.00;100298.22;5050223;28;20158;-58
2024/01/06 06:27:34;;;;;;;12.93;5.22;;;;;;;-8.56;100.00;100299.78;5056124;28;20084;-60
2024/01/06 06:30:05;;;;;;;5.72;4.13;;;;;;;-8.59;100.00;100294.53;5050127;28;20059;-58
2024/01/06 06:32:35;;;;;;;7.50;4.65;;;;;;;-8.60;100.00;100292.81;5058952;28;20052;-58
2024/01/06 06:35:07;;;;;;;8.50;5.15;;;;;;;-8.63;100.00;100292.63;5049864;28;20079;-59
2024/01/06 06:37:37;;;;;;;9.15;4.43;;;;;;;-8.64;100.00;100290.88;5049441;28;20068;-57
2024/01/06 06:40:10;;;;;;;10.00;4.88;;;;;;;-8.66;100.00;100297.50;5060095;28;20048;-58
2024/01/06 06:42:40;;;;;;;13.90;4.90;;;;;;;-8.69;100.00;100293.97;5049028;28;20044;-59
2024/01/06 06:45:12;;;;;;;8.27;4.30;;;;;;;-8.70;100.00;100271.97;5059194;28;20473;-58
2024/01/06 06:47:42;;;;;;;10.50;5.75;;;;;;;-8.70;100.00;100292.25;5045591;28;20059;-59
2024/01/06 06:50:13;;;;;;;10.25;5.53;;;;;;;-8.68;100.00;100289.81;5060217;28;20592;-59
2024/01/06 06:52:43;;;;;;;10.07;5.60;;;;;;;-8.69;100.00;100288.06;5049677;28;20120;-59
2024/01/06 06:55:15;;;;;;;10.80;5.00;;;;;;;-8.72;100.00;100288.75;5060139;28;20109;-58
2024/01/06 06:57:46;;;;;;;11.80;5.15;;;;;;;-8.72;100.00;100293.81;5049197;28;20208;-58
2024/01/06 07:00:18;;;;;;;9.48;4.50;;;;;;;-8.72;100.00;100298.88;5060002;28;20473;-57
2024/01/06 07:02:48;;;;;;;12.73;4.97;;;;;;;-8.81;100.00;100288.19;5050332;28;20056;-57
2024/01/06 07:05:19;;;;;;;7.50;4.78;;;;;;;-8.76;100.00;100296.97;5060100;28;20062;-58
2024/01/06 07:07:49;;;;;;;6.85;4.78;;;;;;;-8.79;100.00;100301.81;5045000;28;20400;-58
2024/01/06 07:10:21;;;;;;;9.05;4.88;;;;;;;-8.80;100.00;100309.34;5060168;28;20072;-59
2024/01/06 07:12:52;;;;;;;8.55;4.75;;;;;;;-8.85;100.00;100311.56;5049567;28;20059;-58
2024/01/06 07:15:22;;;;;;;10.05;5.57;;;;;;;-8.84;100.00;100313.31;5057878;28;20048;-57
2024/01/06 07:17:53;;;;;;;6.60;4.82;;;;;;;-8.79;100.00;100311.94;5048614;28;20055;-58
2024/01/06 07:20:23;;;;;;;10.95;5.70;;;;;;;-8.76;100.00;100312.16;5056109;28;20376;-56
2024/01/06 07:22:53;;;;;;;7.82;4.75;;;;;;;-8.87;100.00;100287.81;5044701;28;20097;-57
2024/01/06 07:25:25;;;;;;;11.18;4.93;;;;;;;-8.80;100.00;100305.13;5059269;28;20120;-58
2024/01/06 07:27:56;;;;;;;7.20;4.32;;;;;;;-8.81;100.00;100308.47;5049558;28;20064;-59
2024/01/06 07:30:26;;;;;;;8.45;5.20;;;;;;;-8.87;100.00;100308.06;5056615;28;20129;-58
2024/01/06 07:32:57;;;;;;;6.38;4.07;;;;;;;-8.86;100.00;100319.97;5048757;28;20052;-59
2024/01/06 07:35:28;;;;;;;10.25;5.57;;;;;;;-8.86;100.00;100314.91;5055046;28;20048;-59
2024/01/06 07:37:59;;;;;;;8.85;4.57;;;;;;;-8.81;100.00;100307.56;5049287;28;20148;-58
2024/01/06 07:40:31;;;;;;;13.25;4.78;;;;;;;-8.83;100.00;100314.22;5059841;28;20056;-58
2024/01/06 07:43:02;;;;;;;11.80;5.60;;;;;;;-9.13;100.00;100254.19;5049068;28;20051;-60
2024/01/06 07:45:33;;;;;;;7.70;4.20;;;;;;;-8.83;100.00;100315.09;5059471;28;20040;-59
2024/01/06 07:48:03;;;;;;;8.85;4.57;;;;;;;-8.79;100.00;100311.94;5049078;28;20105;-58
2024/01/06 07:50:34;;;;;;;6.75;4.10;;;;;;;-8.81;100.00;100305.03;5059270;28;20052;-60
2024/01/06 07:53:04;;;;;;;7.80;4.55;;;;;;;-8.77;100.00;100307.84;5048891;28;20052;-60
2024/01/06 07:55:36;;;;;;;9.52;4.93;;;;;;;-8.91;100.00;100273.19;5059160;28;20040;-59
2024/01/06 07:58:07;;;;;;;9.40;4.90;;;;;;;-8.71;100.00;100305.72;5048641;28;20078;-60
2024/01/06 08:00:37;;;;;;;7.38;4.13;;;;;;;-8.72;100.00;100298.88;5044756;28;20062;-59
2024/01/06 08:03:08;;;;;;;4.22;3.20;;;;;;;-8.65;100.00;100309.41;5058680;28;20863;-59
2024/01/06 08:05:38;;;;;;;7.05;3.92;;;;;;;-8.67;100.00;100311.81;5048904;28;20048;-59
2024/01/06 08:08:09;;;;;;;6.82;4.97;;;;;;;-8.70;100.00;100302.38;5058448;28;20055;-59
2024/01/06 08:10:41;;;;;;;7.47;4.78;;;;;;;-8.66;100.00;100303.47;5043474;28;20050;-60
2024/01/06 08:13:11;;;;;;;11.75;4.50;;;;;;;-8.69;100.00;100304.13;5054066;28;20087;-60
2024/01/06 08:15:42;;;;;;;8.98;4.20;;;;;;;-8.65;100.00;100309.41;5044496;28;20156;-60
2024/01/06 08:18:12;;;;;;;7.13;3.88;;;;;;;-8.64;100.00;100311.13;5058401;28;20047;-61
2024/01/06 08:20:42;;;;;;;10.98;4.18;;;;;;;-8.63;100.00;100308.69;5053289;28;20706;-60
2024/01/06 08:23:20;;;;;;;6.45;4.57;;;;;;;-8.59;100.00;100309.75;5062773;28;20095;-60
2024/01/06 08:25:52;;;;;;;11.63;4.82;;;;;;;-8.66;100.00;100303.47;5048239;28;20055;-59
2024/01/06 08:28:23;;;;;;;8.05;4.43;;;;;;;-8.59;100.00;100309.75;5058376;28;20048;-59
2024/01/06 08:30:53;;;;;;;12.00;4.70;;;;;;;-8.64;100.00;100306.06;5052214;28;20048;-60
2024/01/06 08:33:24;;;;;;;8.95;4.70;;;;;;;-8.60;100.00;100308.00;5063006;28;20993;-59
2024/01/06 08:35:55;;;;;;;11.95;4.80;;;;;;;-8.56;100.00;100317.53;5052764;28;20061;-59
2024/01/06 08:38:25;;;;;;;12.73;4.57;;;;;;;-8.57;100.00;100298.06;5057524;28;20048;-60
2024/01/06 08:40:57;;;;;;;11.30;5.80;;;;;;;-8.56;100.00;100309.94;5047562;28;20053;-59
2024/01/06 08:43:28;;;;;;;9.77;4.72;;;;;;;-8.59;100.00;100304.69;5062041;28;20087;-60
2024/01/06 08:45:58;;;;;;;5.00;2.97;;;;;;;-8.58;100.00;100301.38;5052124;28;20132;-60
2024/01/06 08:48:29;;;;;;;8.00;4.32;;;;;;;-8.57;100.00;100308.19;5062280;28;20063;-59
2024/01/06 08:51:04;;;;;;;9.77;4.63;;;;;;;-8.57;100.00;100298.06;5052164;28;20052;-59
2024/01/06 08:53:34;;;;;;;7.50;4.32;;;;;;;-8.56;100.00;100304.84;5061944;28;20067;-58
2024/01/06 08:56:07;;;;;;;7.05;3.95;;;;;;;-8.55;100.00;100296.50;5051246;28;20506;-60
2024/01/06 08:58:38;;;;;;;14.48;5.05;;;;;;;-8.56;100.00;100307.41;5047591;28;20095;-60
2024/01/06 09:01:08;;;;;;;9.15;4.97;;;;;;;-8.58;100.00;100296.31;5062046;28;20052;-59
2024/01/06 09:03:39;;;;;;;10.88;5.20;;;;;;;-8.56;100.00;100304.84;5051455;28;20052;-61
2024/01/06 09:06:09;;;;;;;7.60;3.95;;;;;;;-8.52;100.00;100301.75;5062006;28;20259;-60
2024/01/06 09:08:40;;;;;;;7.07;4.13;;;;;;;-8.52;100.00;100301.75;5052083;28;20079;-59
2024/01/06 09:11:12;;;;;;;7.63;4.55;;;;;;;-8.52;100.00;100301.75;5060677;28;20052;-58
2024/01/06 09:13:43;;;;;;;7.68;4.45;;;;;;;-8.54;100.00;100303.31;5050928;28;20056;-58
2024/01/06 09:16:14;;;;;;;11.40;5.32;;;;;;;-8.51;100.00;100311.06;5061277;28;20071;-58
2024/01/06 09:18:44;;;;;;;9.38;4.90;;;;;;;-8.47;100.00;100310.50;5033793;28;20062;-59
2024/01/06 09:21:15;;;;;;;7.85;4.57;;;;;;;-8.44;100.00;100305.59;5041649;28;20376;-58
2024/01/06 09:23:45;;;;;;;11.88;5.00;;;;;;;-8.43;100.00;100309.91;5032610;28;20141;-60
2024/01/06 09:26:18;;;;;;;9.25;5.15;;;;;;;-8.44;100.00;100310.66;5041280;28;20056;-60
2024/01/06 09:28:48;;;;;;;9.23;4.25;;;;;;;-8.43;100.00;100306.50;5031724;28;20052;-60
2024/01/06 09:31:18;;;;;;;6.80;4.53;;;;;;;-8.79;100.00;100242.69;5042015;28;20080;-59
2024/01/06 09:33:49;;;;;;;6.90;3.88;;;;;;;-8.42;100.00;100304.03;5031955;28;20062;-59
2024/01/06 09:36:20;;;;;;;8.05;3.88;;;;;;;-8.41;100.00;100313.41;5041873;28;20060;-60
2024/01/06 09:38:51;;;;;;;10.65;5.28;;;;;;;-8.40;100.00;100312.63;5032320;28;20040;-59
2024/01/06 09:41:23;;;;;;;6.68;3.90;;;;;;;-8.36;100.00;100309.47;5041687;28;20358;-59
2024/01/06 09:43:53;;;;;;;8.60;4.15;;;;;;;-8.34;100.00;100301.94;5031814;28;20346;-59
2024/01/06 09:46:27;;;;;;;9.98;4.78;;;;;;;-8.34;100.00;100302.78;5042082;28;20490;-60
2024/01/06 09:48:58;;;;;;;7.32;4.30;;;;;;;-8.35;100.00;100298.53;5032479;28;20110;-61
2024/01/06 09:51:29;;;;;;;11.48;5.03;;;;;;;-8.40;100.00;100299.94;5042327;28;20083;-58
2024/01/06 09:54:01;;;;;;;9.50;4.32;;;;;;;-8.37;100.00;100302.63;5032391;28;20503;-60
2024/01/06 09:56:33;;;;;;;6.22;3.95;;;;;;;-8.34;100.00;100312.94;5038200;28;20930;-60
2024/01/06 09:59:04;;;;;;;9.50;3.90;;;;;;;-8.34;100.00;100297.72;5030457;28;20052;-60
2024/01/06 10:01:34;;;;;;;6.20;4.05;;;;;;;-8.34;100.00;100292.66;5042126;28;20145;-60
2024/01/06 10:04:05;;;;;;;8.02;4.32;;;;;;;-8.28;100.00;100300.63;5030938;28;20067;-59
2024/01/06 10:06:36;;;;;;;5.75;3.80;;;;;;;-8.28;100.00;100303.19;5041306;28;20130;-60
2024/01/06 10:09:07;;;;;;;7.55;4.43;;;;;;;-8.25;100.00;100298.28;5030874;28;20060;-57
2024/01/06 10:11:41;;;;;;;10.27;4.78;;;;;;;-8.25;100.00;100298.28;5031732;28;20064;-59
2024/01/06 10:14:11;;;;;;;6.30;4.50;;;;;;;-8.25;100.00;100298.28;5040562;28;20576;-59
2024/01/06 10:16:42;;;;;;;8.25;4.07;;;;;;;-8.25;100.00;100293.22;5031879;28;20552;-60
2024/01/06 10:19:12;;;;;;;10.82;3.95;;;;;;;-8.24;100.00;100299.16;5021167;28;20060;-59
2024/01/06 10:21:43;;;;;;;10.48;3.88;;;;;;;-8.21;100.00;100298.44;5010979;28;20793;-59
2024/01/06 10:24:13;;;;;;;7.70;3.78;;;;;;;-8.21;100.00;100293.38;5020409;28;20056;-60
2024/01/06 10:26:47;;;;;;;10.23;4.55;;;;;;;-8.20;100.00;100290.09;5011515;28;20095;-58
2024/01/06 10:29:17;;;;;;;7.70;3.63;;;;;;;-8.19;100.00;100284.22;5020965;28;20560;-59
2024/01/06 10:31:49;;;;;;;6.40;3.70;;;;;;;-8.19;100.00;100286.75;5011314;28;20045;-58
2024/01/06 10:34:24;;;;;;;8.77;4.53;;;;;;;-8.17;100.00;100285.19;5020900;28;20179;-60
2024/01/06 10:36:55;;;;;;;7.47;4.07;;;;;;;-8.25;100.00;100285.59;5010777;28;20048;-58
2024/01/06 10:39:26;;;;;;;6.90;4.47;;;;;;;-8.22;100.00;100291.66;5020767;28;20630;-60
2024/01/06 10:41:58;;;;;;;5.00;3.80;;;;;;;-8.23;100.00;100289.91;5010649;28;21669;-60
2024/01/06 10:44:32;;;;;;;6.68;4.38;;;;;;;-8.25;100.00;100288.13;5021029;28;20078;-61
2024/01/06 10:47:05;;;;;;;11.48;4.15;;;;;;;-8.26;100.00;100286.41;5010767;28;20052;-58
2024/01/06 10:49:37;;;;;;;10.27;5.05;;;;;;;-8.25;100.00;100283.06;5017090;28;20136;-60
2024/01/06 10:52:08;;;;;;;7.43;3.90;;;;;;;-8.26;100.00;100276.25;5020849;28;20057;-59
2024/01/06 10:54:41;;;;;;;6.40;3.92;;;;;;;-8.25;100.00;100283.06;5010247;28;20052;-60
2024/01/06 10:57:14;;;;;;;6.47;3.70;;;;;;;-8.26;100.00;100275.41;5020643;28;20052;-58
2024/01/06 10:59:45;;;;;;;7.18;4.53;;;;;;;-8.24;100.00;100286.47;5011312;28;20136;-58
2024/01/06 11:02:16;;;;;;;5.50;3.25;;;;;;;-8.25;100.00;100283.06;5020197;28;20110;-60
2024/01/06 11:04:47;;;;;;;6.60;3.88;;;;;;;-8.22;100.00;100276.44;5010182;28;20041;-60
2024/01/06 11:07:20;;;;;;;7.75;3.95;;;;;;;-8.21;100.00;100275.63;5020510;28;20049;-58
2024/01/06 11:09:58;;;;;;;5.30;3.88;;;;;;;-8.21;100.00;100273.09;5009913;28;20068;-59
2024/01/06 11:12:30;;;;;;;8.15;3.95;;;;;;;-8.21;100.00;100268.94;5020299;28;20492;-59
2024/01/06 11:15:01;;;;;;;9.85;4.70;;;;;;;-8.26;100.00;100261.06;5010495;28;20067;-59
2024/01/06 11:17:55;;;;;;;9.43;3.40;;;;;;;-8.17;100.00;100269.97;5028163;28;20430;-61
2024/01/06 11:20:28;;;;;;;9.18;4.07;;;;;;;-8.15;100.00;100276.00;5053099;28;20109;-59
2024/01/06 11:23:22;;;;;;;8.30;3.92;;;;;;;-8.15;100.00;100279.41;5035096;28;20062;-59
2024/01/06 11:25:55;;;;;;;7.05;4.22;;;;;;;-8.13;100.00;100267.72;5043932;28;20087;-60
2024/01/06 11:28:27;;;;;;;9.13;4.13;;;;;;;-8.11;100.00;100270.31;5058679;28;20918;-57
2024/01/06 11:31:09;;;;;;;9.80;4.13;;;;;;;-8.10;100.00;100272.09;5048197;28;20070;-58
2024/01/06 11:33:43;;;;;;;9.40;4.60;;;;;;;-8.09;100.00;100268.75;5047564;28;20472;-59
2024/01/06 11:36:16;;;;;;;7.75;3.00;;;;;;;-8.09;100.00;100264.53;5056664;28;20127;-60