Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:15;;;;;;;20.02;5.13;;;;;;;-1.66;100.00;101269.16;5073498;28;20453;-71
2024/01/13 00:02:40;;;;;;;26.15;5.60;;;;;;;-1.58;100.00;101285.31;5106950;28;20032;-70
2024/01/13 00:05:06;;;;;;;18.23;5.78;;;;;;;-1.57;100.00;101284.34;5090714;28;20071;-71
2024/01/13 00:07:31;;;;;;;19.27;4.93;;;;;;;-1.58;100.00;101281.81;5089951;28;20036;-70
2024/01/13 00:09:56;;;;;;;30.02;4.85;;;;;;;-1.56;100.00;101288.66;5090361;28;20512;-72
2024/01/13 00:12:22;;;;;;;21.55;4.28;;;;;;;-1.56;100.00;101275.47;5089746;28;20028;-71
2024/01/13 00:14:47;;;;;;;14.95;4.38;;;;;;;-1.52;100.00;101265.56;5089869;28;20085;-71
2024/01/13 00:17:13;;;;;;;16.27;4.30;;;;;;;-1.52;100.00;101269.03;5090798;28;20035;-70
2024/01/13 00:19:38;;;;;;;29.40;6.70;;;;;;;-1.50;100.00;101268.91;5088821;28;20363;-71
2024/01/13 00:22:03;;;;;;;19.08;4.65;;;;;;;-1.48;100.00;101272.28;5053394;28;20033;-71
2024/01/13 00:24:29;;;;;;;24.00;4.15;;;;;;;-1.49;100.00;101260.03;5070880;28;20032;-70
2024/01/13 00:26:55;;;;;;;25.60;4.88;;;;;;;-1.48;100.00;101254.66;5088362;28;20060;-70
2024/01/13 00:29:20;;;;;;;13.40;4.10;;;;;;;-1.44;100.00;101253.47;5071925;28;20107;-70
2024/01/13 00:31:45;;;;;;;26.88;5.25;;;;;;;-1.41;100.00;101249.78;5088861;28;20067;-71
2024/01/13 00:34:10;;;;;;;31.23;6.07;;;;;;;-1.39;100.00;101239.09;5071366;28;20052;-71
2024/01/13 00:36:36;;;;;;;22.55;5.80;;;;;;;-1.36;100.00;101223.03;5088773;28;20024;-71
2024/01/13 00:39:02;;;;;;;34.10;6.32;;;;;;;-1.34;100.00;101219.34;5071581;28;20040;-71
2024/01/13 00:41:27;;;;;;;23.08;6.32;;;;;;;-1.33;100.00;101202.53;5073357;28;20032;-69
2024/01/13 00:43:54;;;;;;;29.88;7.30;;;;;;;-1.28;100.00;101196.94;5088492;28;20029;-70
2024/01/13 00:46:20;;;;;;;23.20;5.43;;;;;;;-1.42;100.00;101167.13;5073238;28;20055;-70
2024/01/13 00:48:45;;;;;;;34.67;7.47;;;;;;;-1.23;100.00;101184.22;5071948;28;20024;-71
2024/01/13 00:51:11;;;;;;;33.08;7.30;;;;;;;-1.20;100.00;101171.63;5071718;28;20065;-70
2024/01/13 00:53:39;;;;;;;39.55;8.05;;;;;;;-1.18;100.00;101174.19;5072364;28;20032;-71
2024/01/13 00:56:04;;;;;;;46.88;7.32;;;;;;;-1.14;100.00;101161.59;5054880;28;20478;-71
2024/01/13 00:58:29;;;;;;;31.75;7.72;;;;;;;-1.12;100.00;101157.88;5071046;28;20060;-70
2024/01/13 01:00:59;;;;;;;48.22;7.85;;;;;;;-1.23;100.00;101128.78;5071320;28;20082;-71
2024/01/13 01:03:26;;;;;;;34.95;7.68;;;;;;;-1.06;100.00;101136.28;5072591;28;20052;-70
2024/01/13 01:05:53;;;;;;;45.00;8.15;;;;;;;-1.03;100.00;101124.63;5054508;28;20070;-71
2024/01/13 01:08:18;;;;;;;29.95;6.97;;;;;;;-1.00;100.00;101127.88;5071200;28;20028;-70
2024/01/13 01:10:43;;;;;;;40.00;8.38;;;;;;;-0.97;100.00;101111.81;5087672;28;20028;-70
2024/01/13 01:13:09;;;;;;;41.28;8.10;;;;;;;-0.94;100.00;101100.16;5075333;28;20121;-70
2024/01/13 01:15:34;;;;;;;40.53;7.80;;;;;;;-1.04;100.00;101059.56;5057453;28;20033;-70
2024/01/13 01:17:59;;;;;;;40.53;8.90;;;;;;;-0.87;100.00;101074.13;5074667;28;20039;-70
2024/01/13 01:20:25;;;;;;;40.17;8.48;;;;;;;-0.85;100.00;101075.69;5074732;28;20087;-71
2024/01/13 01:22:50;;;;;;;46.85;8.45;;;;;;;-0.83;100.00;101073.78;5075426;28;20044;-71
2024/01/13 01:25:15;;;;;;;33.55;7.88;;;;;;;-0.79;100.00;101063.81;5057920;28;20486;-71
2024/01/13 01:27:40;;;;;;;52.30;8.82;;;;;;;-0.76;100.00;101058.28;5090971;28;20131;-71
2024/01/13 01:30:06;;;;;;;35.17;8.27;;;;;;;-0.74;100.00;101057.19;5091930;28;20044;-70
2024/01/13 01:32:33;;;;;;;42.50;8.35;;;;;;;-0.72;100.00;101050.00;5075572;28;20457;-71
2024/01/13 01:34:58;;;;;;;43.42;9.00;;;;;;;-0.67;100.00;101043.50;5075009;28;20056;-70
2024/01/13 01:37:45;;;;;;;46.67;9.48;;;;;;;-0.65;100.00;101029.22;5074740;28;20033;-71
2024/01/13 01:40:15;;;;;;;71.40;10.00;;;;;;;-0.62;100.00;101041.34;5092046;28;20048;-71
2024/01/13 01:42:40;;;;;;;67.97;9.57;;;;;;;-0.60;100.00;101037.59;5075683;28;20040;-71
2024/01/13 01:45:06;;;;;;;75.00;10.32;;;;;;;-0.57;100.00;101040.00;5076226;28;20037;-71
2024/01/13 01:47:32;;;;;;;66.40;11.52;;;;;;;-0.55;100.00;101053.94;5074436;28;20029;-71
2024/01/13 01:49:58;;;;;;;76.75;11.82;;;;;;;-0.52;100.00;101053.72;5092014;28;20048;-71
2024/01/13 01:52:23;;;;;;;57.17;12.00;;;;;;;-0.49;100.00;101053.47;5074210;28;20069;-70
2024/01/13 01:54:49;;;;;;;86.32;11.60;;;;;;;-0.44;100.00;101033.75;5076386;28;20037;-71
2024/01/13 01:57:16;;;;;;;63.25;12.55;;;;;;;-0.43;100.00;101027.50;5075036;28;20071;-71
2024/01/13 01:59:41;;;;;;;65.55;11.98;;;;;;;-0.40;100.00;101000.81;5075498;28;20016;-71
2024/01/13 02:02:07;;;;;;;83.43;12.82;;;;;;;-0.39;100.00;100995.41;5074569;28;20114;-71
2024/01/13 02:04:33;;;;;;;73.65;13.13;;;;;;;-0.36;100.00;100986.41;5055737;28;20040;-70
2024/01/13 02:06:59;;;;;;;76.45;13.45;;;;;;;-0.35;100.00;100972.22;5073318;28;20090;-71
2024/01/13 02:09:24;;;;;;;72.13;12.27;;;;;;;-0.31;100.00;100955.13;5057397;28;20033;-70
2024/01/13 02:11:50;;;;;;;77.95;13.35;;;;;;;-0.30;100.00;100948.88;5073846;28;20089;-70
2024/01/13 02:14:16;;;;;;;76.72;14.00;;;;;;;-0.31;100.00;100945.38;5075341;28;20029;-71
2024/01/13 02:16:41;;;;;;;85.50;14.82;;;;;;;-0.29;100.00;100935.53;5073767;28;20115;-71
2024/01/13 02:19:06;;;;;;;82.13;14.45;;;;;;;-0.29;100.00;100919.69;5074907;28;20033;-71
2024/01/13 02:21:38;;;;;;;107.30;17.65;;;;;;;-0.26;100.00;100918.59;5056534;28;20048;-70
2024/01/13 02:24:04;;;;;;;104.43;16.33;;;;;;;-0.38;100.00;100903.72;5073992;28;20382;-71
2024/01/13 02:26:33;;;;;;;94.47;16.70;;;;;;;-0.41;100.00;100888.13;5089906;28;20051;-70
2024/01/13 02:28:58;;;;;;;96.28;15.70;;;;;;;-0.61;100.00;100843.00;5075641;28;20035;-70
2024/01/13 02:31:24;;;;;;;80.03;15.85;;;;;;;-0.22;100.00;100901.50;5074769;28;20036;-71
2024/01/13 02:33:52;;;;;;;76.97;16.08;;;;;;;-0.22;100.00;100893.56;5057176;28;20060;-70
2024/01/13 02:36:18;;;;;;;134.55;20.08;;;;;;;-0.22;100.00;100875.06;5074102;28;20036;-71
2024/01/13 02:38:44;;;;;;;117.18;18.05;;;;;;;-0.21;100.00;100884.66;5055899;28;20482;-70
2024/01/13 02:41:09;;;;;;;118.50;16.88;;;;;;;-0.20;100.00;100877.56;5073097;28;20056;-71
2024/01/13 02:43:35;;;;;;;105.22;17.58;;;;;;;-0.20;100.00;100875.75;5074494;28;20075;-69
2024/01/13 02:46:01;;;;;;;87.97;16.02;;;;;;;-0.41;100.00;100841.38;5075145;28;20029;-70
2024/01/13 02:48:30;;;;;;;78.53;16.15;;;;;;;-0.21;100.00;100862.66;5075175;28;20033;-70
2024/01/13 02:51:00;;;;;;;75.38;15.95;;;;;;;-0.20;100.00;100854.59;5074744;28;20028;-70
2024/01/13 02:53:26;;;;;;;67.55;15.38;;;;;;;-0.21;100.00;100838.88;5072657;28;20025;-70
2024/01/13 02:55:54;;;;;;;75.15;16.40;;;;;;;-0.20;100.00;100836.09;5072613;28;20078;-70
2024/01/13 02:58:19;;;;;;;75.35;16.50;;;;;;;-0.19;100.00;100836.94;5072891;28;20620;-71
2024/01/13 03:00:44;;;;;;;52.53;13.70;;;;;;;-0.20;100.00;100822.84;5074136;28;20070;-70
2024/01/13 03:03:10;;;;;;;44.25;14.02;;;;;;;-0.39;100.00;100783.94;5074139;28;20033;-69
2024/01/13 03:05:35;;;;;;;52.92;13.95;;;;;;;-0.18;100.00;100813.00;5073141;28;20036;-70
2024/01/13 03:08:00;;;;;;;54.15;14.77;;;;;;;-0.40;100.00;100776.09;5072488;28;20025;-70
2024/01/13 03:10:26;;;;;;;45.90;14.23;;;;;;;-0.33;100.00;100780.78;5073183;28;20103;-69
2024/01/13 03:12:51;;;;;;;60.70;14.85;;;;;;;-0.18;100.00;100798.94;5072829;28;20035;-71
2024/01/13 03:15:17;;;;;;;52.80;14.40;;;;;;;-0.18;100.00;100797.13;5073059;28;20457;-71
2024/01/13 03:17:42;;;;;;;55.05;13.25;;;;;;;-0.20;100.00;100795.56;5074448;28;20474;-70
2024/01/13 03:20:09;;;;;;;52.88;14.73;;;;;;;-0.19;100.00;100769.03;5073110;28;20069;-70
2024/01/13 03:22:35;;;;;;;39.15;12.07;;;;;;;-0.20;100.00;100763.84;5072407;28;20033;-69
2024/01/13 03:25:00;;;;;;;42.35;11.05;;;;;;;-0.20;100.00;100756.75;5073827;28;20024;-70
2024/01/13 03:27:26;;;;;;;44.47;10.45;;;;;;;-0.19;100.00;100757.63;5074192;28;20029;-70
2024/01/13 03:29:54;;;;;;;51.28;10.32;;;;;;;-0.20;100.00;100755.91;5073768;28;20483;-70
2024/01/13 03:32:19;;;;;;;40.70;8.95;;;;;;;-0.20;100.00;100751.47;5072325;28;20058;-70
2024/01/13 03:34:44;;;;;;;40.20;8.00;;;;;;;-0.20;100.00;100748.81;5072808;28;20562;-70
2024/01/13 03:37:10;;;;;;;36.00;6.85;;;;;;;-0.19;100.00;100739.94;5073904;28;20059;-70
2024/01/13 03:39:35;;;;;;;40.70;7.13;;;;;;;-0.17;100.00;100723.91;5073455;28;20036;-70
2024/01/13 03:42:00;;;;;;;32.33;6.35;;;;;;;-0.15;100.00;100736.06;5071774;28;20029;-70
2024/01/13 03:44:27;;;;;;;28.38;4.90;;;;;;;-0.13;100.00;100739.41;5089055;28;20028;-69
2024/01/13 03:46:52;;;;;;;28.05;3.47;;;;;;;-0.07;100.00;100727.44;5055337;28;20028;-71
2024/01/13 03:49:17;;;;;;;21.05;3.08;;;;;;;0.10;100.00;100737.44;5071572;28;20029;-70
2024/01/13 03:51:43;;;;;;;23.52;2.70;;;;;;;0.21;100.00;100734.69;5070663;28;20035;-71
2024/01/13 03:54:08;;;;;;;31.15;3.03;;;;;;;0.33;100.00;100723.97;5071856;28;20352;-70
2024/01/13 03:56:33;;;;;;;27.65;2.70;;;;;;;0.41;100.00;100710.91;5070991;28;20390;-70
2024/01/13 03:58:59;;;;;;;27.00;2.58;;;;;;;0.56;100.00;100708.72;5073006;28;20064;-71
2024/01/13 04:01:24;;;;;;;28.67;2.80;;;;;;;0.66;100.00;100709.56;5070733;28;20041;-70
2024/01/13 04:03:50;;;;;;;23.88;2.72;;;;;;;0.77;100.00;100695.38;5071420;28;20040;-70
2024/01/13 04:06:15;;;;;;;17.98;2.38;;;;;;;0.84;100.00;100689.38;5071299;28;20037;-70
2024/01/13 04:08:41;;;;;;;35.00;3.70;;;;;;;0.90;100.00;100683.53;5071408;28;20017;-71
2024/01/13 04:11:08;;;;;;;28.52;2.85;;;;;;;0.96;100.00;100678.63;5071280;28;20127;-70
2024/01/13 04:13:33;;;;;;;22.88;2.70;;;;;;;1.00;100.00;100669.44;5070882;28;20044;-70
2024/01/13 04:15:59;;;;;;;22.98;3.28;;;;;;;1.05;100.00;100670.69;5072161;28;20024;-70
2024/01/13 04:18:24;;;;;;;24.20;2.30;;;;;;;1.11;100.00;100666.63;5087367;28;20043;-70
2024/01/13 04:20:49;;;;;;;23.10;2.35;;;;;;;1.24;100.00;100661.88;5054593;28;20039;-71
2024/01/13 04:23:15;;;;;;;30.95;3.30;;;;;;;1.30;100.00;100656.00;5072573;28;20063;-71
2024/01/13 04:25:40;;;;;;;27.80;2.53;;;;;;;1.38;100.00;100650.81;5087929;28;20077;-71
2024/01/13 04:28:05;;;;;;;19.88;2.05;;;;;;;1.44;100.00;100656.53;5072313;28;20074;-71
2024/01/13 04:30:31;;;;;;;16.83;2.25;;;;;;;1.53;100.00;100653.03;5072225;28;20106;-71
2024/01/13 04:32:57;;;;;;;21.35;2.15;;;;;;;1.55;100.00;100637.78;5071025;28;20494;-68
2024/01/13 04:35:22;;;;;;;19.75;2.15;;;;;;;1.67;100.00;100636.63;5054076;28;20045;-71
2024/01/13 04:37:48;;;;;;;27.30;3.00;;;;;;;1.71;100.00;100627.41;5072389;28;20039;-71
2024/01/13 04:40:13;;;;;;;24.88;2.53;;;;;;;1.75;100.00;100619.97;5088159;28;20115;-71
2024/01/13 04:42:38;;;;;;;23.25;2.42;;;;;;;1.75;100.00;100620.81;5069808;28;20481;-71
2024/01/13 04:45:04;;;;;;;26.45;2.70;;;;;;;1.69;100.00;100602.00;5087339;28;20398;-70
2024/01/13 04:47:30;;;;;;;21.52;2.50;;;;;;;1.74;100.00;100600.59;5075687;28;20028;-71
2024/01/13 04:49:55;;;;;;;27.10;2.45;;;;;;;1.75;100.00;100591.63;5091884;28;20020;-71
2024/01/13 04:52:21;;;;;;;14.20;1.83;;;;;;;1.60;100.00;100558.66;5091471;28;20035;-71
2024/01/13 04:54:46;;;;;;;22.55;2.42;;;;;;;1.80;100.00;100584.09;5074142;28;20403;-71
2024/01/13 04:57:11;;;;;;;21.17;2.05;;;;;;;1.90;100.00;100572.59;5075612;28;20024;-71
2024/01/13 04:59:37;;;;;;;21.90;2.53;;;;;;;1.72;100.00;100540.69;5090333;28;20064;-71
2024/01/13 05:02:02;;;;;;;29.55;2.55;;;;;;;1.85;100.00;100559.75;5074360;28;20434;-71
2024/01/13 05:04:28;;;;;;;25.17;2.10;;;;;;;1.84;100.00;100556.28;5073499;28;20035;-71
2024/01/13 05:06:53;;;;;;;18.35;1.73;;;;;;;1.88;100.00;100547.03;5073917;28;20025;-71
2024/01/13 05:09:19;;;;;;;28.48;2.80;;;;;;;1.97;100.00;100541.81;5076543;28;20086;-71
2024/01/13 05:11:44;;;;;;;20.05;2.35;;;;;;;2.09;100.00;100532.66;5074557;28;20029;-71
2024/01/13 05:14:09;;;;;;;22.20;2.90;;;;;;;2.22;100.00;100516.34;5074683;28;20036;-72
2024/01/13 05:16:35;;;;;;;16.38;1.77;;;;;;;2.36;100.00;100505.19;5073968;28;20406;-71
2024/01/13 05:19:00;;;;;;;18.63;1.85;;;;;;;2.42;100.00;100503.72;5091072;28;20123;-71
2024/01/13 05:21:25;;;;;;;19.42;2.35;;;;;;;2.56;100.00;100485.44;5074177;28;20115;-72
2024/01/13 05:23:51;;;;;;;22.50;2.35;;;;;;;2.74;100.00;100492.53;5058726;28;20035;-72
2024/01/13 05:26:16;;;;;;;33.63;3.72;;;;;;;2.81;100.00;100478.47;5075170;28;20033;-72
2024/01/13 05:28:41;;;;;;;29.35;2.88;;;;;;;2.80;100.00;100454.69;5077273;28;20054;-72
2024/01/13 05:31:08;;;;;;;22.35;3.03;;;;;;;3.00;100.00;100477.41;5075365;28;20127;-71
2024/01/13 05:33:33;;;;;;;21.65;2.28;;;;;;;3.02;100.00;100471.94;5074380;28;20060;-71
2024/01/13 05:35:59;;;;;;;24.17;2.92;;;;;;;2.96;100.00;100459.28;5090943;28;20040;-71
2024/01/13 05:38:24;;;;;;;26.38;2.63;;;;;;;2.93;100.00;100454.28;5058255;28;20029;-72
2024/01/13 05:40:50;;;;;;;22.05;3.58;;;;;;;2.91;100.00;100445.63;5075517;28;20123;-72
2024/01/13 05:43:15;;;;;;;31.63;3.33;;;;;;;2.90;100.00;100450.09;5075093;28;20082;-71
2024/01/13 05:45:41;;;;;;;28.13;3.60;;;;;;;2.91;100.00;100449.09;5092171;28;20039;-72
2024/01/13 05:48:07;;;;;;;34.90;3.78;;;;;;;2.92;100.00;100448.13;5075364;28;20032;-71
2024/01/13 05:50:33;;;;;;;46.60;4.35;;;;;;;2.91;100.00;100445.63;5058561;28;20032;-72
2024/01/13 05:52:58;;;;;;;30.10;3.78;;;;;;;2.96;100.00;100435.38;5057674;28;20483;-72
2024/01/13 05:55:23;;;;;;;34.15;3.75;;;;;;;2.94;100.00;100432.00;5091110;28;20040;-71
2024/01/13 05:57:49;;;;;;;29.38;3.13;;;;;;;2.97;100.00;100423.72;5075967;28;20042;-71
2024/01/13 06:00:15;;;;;;;33.67;4.13;;;;;;;2.91;100.00;100419.03;5075256;28;20032;-71
2024/01/13 06:02:41;;;;;;;42.95;3.88;;;;;;;2.95;100.00;100410.63;5075461;28;20456;-70
2024/01/13 06:05:06;;;;;;;36.22;4.32;;;;;;;2.97;100.00;100405.13;5075850;28;20021;-70
2024/01/13 06:07:32;;;;;;;30.10;3.15;;;;;;;3.00;100.00;100395.00;5074478;28;20036;-70
2024/01/13 06:09:57;;;;;;;41.85;4.20;;;;;;;3.02;100.00;100390.38;5075725;28;20074;-71
2024/01/13 06:12:23;;;;;;;33.85;3.70;;;;;;;3.06;100.00;100380.25;5074215;28;20372;-71
2024/01/13 06:14:48;;;;;;;29.73;4.10;;;;;;;3.06;100.00;100369.63;5075025;28;20467;-71
2024/01/13 06:17:13;;;;;;;37.05;4.30;;;;;;;3.10;100.00;100364.81;5074654;28;20053;-70
2024/01/13 06:19:39;;;;;;;24.60;2.83;;;;;;;3.12;100.00;100365.50;5057208;28;20029;-72
2024/01/13 06:22:04;;;;;;;33.90;3.05;;;;;;;3.11;100.00;100361.16;5074032;28;20027;-71
2024/01/13 06:24:30;;;;;;;33.08;4.38;;;;;;;3.09;100.00;100345.38;5074828;28;20032;-72
2024/01/13 06:26:55;;;;;;;35.17;3.25;;;;;;;3.11;100.00;100340.72;5089893;28;20433;-73
2024/01/13 06:29:21;;;;;;;31.35;4.15;;;;;;;3.05;100.00;100323.59;5074576;28;20036;-71
2024/01/13 06:31:46;;;;;;;21.50;2.45;;;;;;;3.07;100.00;100320.78;5073026;28;20064;-71
2024/01/13 06:34:11;;;;;;;28.77;3.05;;;;;;;3.02;100.00;100305.31;5073369;28;20056;-71
2024/01/13 06:36:38;;;;;;;28.63;3.95;;;;;;;2.98;100.00;100317.28;5056691;28;20029;-71
2024/01/13 06:39:04;;;;;;;34.15;3.42;;;;;;;2.99;100.00;100312.78;5057560;28;20028;-71
2024/01/13 06:41:30;;;;;;;26.45;2.70;;;;;;;2.97;100.00;100306.78;5057084;28;20025;-71
2024/01/13 06:43:55;;;;;;;31.83;3.78;;;;;;;3.00;100.00;100290.53;5057329;28;20054;-70
2024/01/13 06:46:21;;;;;;;23.95;2.58;;;;;;;3.02;100.00;100288.53;5057130;28;20028;-70
2024/01/13 06:48:46;;;;;;;23.80;3.10;;;;;;;3.04;100.00;100268.75;5073836;28;20055;-72
2024/01/13 06:51:13;;;;;;;16.15;2.40;;;;;;;3.04;100.00;100262.63;5073972;28;20050;-71
2024/01/13 06:54:00;;;;;;;32.58;3.30;;;;;;;2.98;100.00;100258.81;5075340;28;20111;-72
2024/01/13 06:56:25;;;;;;;30.48;4.07;;;;;;;2.97;100.00;100253.63;5073839;28;20024;-71
2024/01/13 06:58:50;;;;;;;33.53;3.20;;;;;;;2.96;100.00;100244.84;5073104;28;20452;-71
2024/01/13 07:01:16;;;;;;;35.92;3.95;;;;;;;2.94;100.00;100238.84;5091322;28;20647;-72
2024/01/13 07:03:41;;;;;;;30.92;3.33;;;;;;;2.89;100.00;100235.03;5073819;28;20552;-72
2024/01/13 07:06:07;;;;;;;27.05;3.63;;;;;;;2.89;100.00;100232.38;5074224;28;20441;-72
2024/01/13 07:08:32;;;;;;;31.77;3.60;;;;;;;2.89;100.00;100229.72;5088865;28;20395;-72
2024/01/13 07:10:58;;;;;;;22.88;3.10;;;;;;;2.88;100.00;100217.41;5073923;28;20043;-71
2024/01/13 07:13:25;;;;;;;41.25;7.20;;;;;;;2.85;100.00;100209.75;5075096;28;20078;-71
2024/01/13 07:15:50;;;;;;;32.10;4.60;;;;;;;2.80;100.00;100204.94;5074033;28;20060;-71
2024/01/13 07:18:16;;;;;;;34.03;4.03;;;;;;;2.72;100.00;100192.50;5077367;28;20024;-70
2024/01/13 07:20:41;;;;;;;31.27;2.88;;;;;;;2.59;100.00;100162.91;5089180;28;20032;-70
2024/01/13 07:23:07;;;;;;;33.08;3.63;;;;;;;2.71;100.00;100166.91;5074214;28;20483;-70
2024/01/13 07:25:33;;;;;;;31.55;3.17;;;;;;;2.72;100.00;100171.25;5089998;28;20028;-70
2024/01/13 07:27:59;;;;;;;41.97;3.90;;;;;;;2.70;100.00;100159.09;5055992;28;20028;-70
2024/01/13 07:30:25;;;;;;;41.40;3.85;;;;;;;2.72;100.00;100162.44;5056468;28;20386;-70
2024/01/13 07:32:51;;;;;;;31.75;2.88;;;;;;;2.63;100.00;100150.13;5072411;28;20096;-70
2024/01/13 07:35:17;;;;;;;43.28;3.70;;;;;;;2.69;100.00;100152.97;5055631;28;20563;-70
2024/01/13 07:37:43;;;;;;;36.63;3.20;;;;;;;2.69;100.00;100145.00;5056505;28;20032;-70
2024/01/13 07:40:09;;;;;;;38.38;3.15;;;;;;;2.70;100.00;100136.03;5074045;28;20036;-70
2024/01/13 07:42:38;;;;;;;36.85;3.53;;;;;;;2.66;100.00;100137.34;5074405;28;20036;-69
2024/01/13 07:45:04;;;;;;;37.78;3.42;;;;;;;2.72;100.00;100136.72;5073937;28;20078;-70
2024/01/13 07:47:29;;;;;;;30.35;3.03;;;;;;;2.72;100.00;100134.03;5072699;28;20037;-70
2024/01/13 07:49:55;;;;;;;26.52;2.90;;;;;;;2.75;100.00;100125.75;5056496;28;20111;-70
2024/01/13 07:52:20;;;;;;;38.95;4.15;;;;;;;2.70;100.00;100119.25;5055235;28;20063;-70
2024/01/13 07:54:46;;;;;;;29.00;2.65;;;;;;;2.67;100.00;100117.75;5056072;28;20036;-70
2024/01/13 07:57:14;;;;;;;32.15;4.10;;;;;;;2.69;100.00;100109.63;5055251;28;20477;-70
2024/01/13 07:59:39;;;;;;;34.22;3.72;;;;;;;2.68;100.00;100100.84;5095235;28;20033;-71
2024/01/13 08:02:04;;;;;;;31.45;3.00;;;;;;;2.69;100.00;100089.22;5093040;28;20483;-70
2024/01/13 08:04:30;;;;;;;20.25;3.10;;;;;;;2.72;100.00;100085.41;5054393;28;20044;-70
2024/01/13 08:06:55;;;;;;;34.42;4.68;;;;;;;2.50;100.00;100033.75;5071890;28;20036;-70
2024/01/13 08:09:20;;;;;;;24.38;3.20;;;;;;;2.59;100.00;100036.25;5071925;28;20039;-70
2024/01/13 08:11:46;;;;;;;30.58;4.43;;;;;;;2.74;100.00;100049.69;5069794;28;20085;-70
2024/01/13 08:14:11;;;;;;;36.88;4.07;;;;;;;2.71;100.00;100049.19;5053024;28;20123;-70
2024/01/13 08:16:37;;;;;;;27.15;4.20;;;;;;;2.72;100.00;100043.72;5069661;28;20170;-70
2024/01/13 08:19:02;;;;;;;30.95;3.35;;;;;;;2.71;100.00;100036.72;5087894;28;20037;-70
2024/01/13 08:21:28;;;;;;;27.55;3.13;;;;;;;2.53;100.00;100001.56;5072522;28;20060;-70
2024/01/13 08:23:53;;;;;;;33.00;3.83;;;;;;;2.71;100.00;100020.78;5071244;28;20043;-70
2024/01/13 08:26:18;;;;;;;27.50;3.17;;;;;;;2.60;100.00;100002.56;5088123;28;20173;-70
2024/01/13 08:28:44;;;;;;;30.50;3.25;;;;;;;2.71;100.00;100020.78;5087967;28;20028;-70
2024/01/13 08:31:10;;;;;;;38.45;4.00;;;;;;;2.73;100.00;100015.34;5071014;28;20032;-69
2024/01/13 08:33:35;;;;;;;25.92;3.28;;;;;;;2.74;100.00;100014.31;5070947;28;20048;-70
2024/01/13 08:36:20;;;;;;;27.42;3.72;;;;;;;2.70;100.00;100005.88;5072789;28;20038;-70
2024/01/13 08:38:45;;;;;;;24.73;3.40;;;;;;;2.72;100.00;100000.41;5071258;28;20110;-70
2024/01/13 08:41:11;;;;;;;33.83;4.07;;;;;;;2.71;100.00;99986.25;5071931;28;20393;-70
2024/01/13 08:43:36;;;;;;;31.90;3.95;;;;;;;2.72;100.00;99973.84;5087846;28;20060;-70
2024/01/13 08:46:02;;;;;;;28.67;3.83;;;;;;;2.63;100.00;99959.72;5071267;28;20036;-70
2024/01/13 08:48:27;;;;;;;21.52;3.60;;;;;;;2.72;100.00;99974.66;5082102;28;20024;-71
2024/01/13 08:50:53;;;;;;;27.02;3.58;;;;;;;2.71;100.00;99972.97;5062665;28;20078;-70
2024/01/13 08:53:18;;;;;;;30.27;3.00;;;;;;;2.70;100.00;99967.84;5088397;28;20395;-71
2024/01/13 08:55:44;;;;;;;27.60;3.00;;;;;;;2.70;100.00;99960.72;5054027;28;20116;-70
2024/01/13 08:58:10;;;;;;;30.95;3.28;;;;;;;2.70;100.00;99957.22;5071012;28;20114;-71
2024/01/13 09:00:36;;;;;;;28.30;3.58;;;;;;;2.74;100.00;99947.91;5087906;28;20039;-70
2024/01/13 09:03:22;;;;;;;36.40;3.72;;;;;;;2.73;100.00;99949.75;5071329;28;20036;-70
2024/01/13 09:05:48;;;;;;;29.30;3.60;;;;;;;2.61;100.00;99921.88;5071908;28;20027;-70
2024/01/13 09:08:13;;;;;;;46.45;3.90;;;;;;;2.62;100.00;99931.53;5071069;28;20024;-70
2024/01/13 09:10:57;;;;;;;48.35;4.85;;;;;;;2.72;100.00;99937.47;5072411;28;20070;-70
2024/01/13 09:13:22;;;;;;;48.53;3.63;;;;;;;2.74;100.00;99934.63;5087805;28;20025;-70
2024/01/13 09:15:48;;;;;;;34.10;4.72;;;;;;;2.80;100.00;99937.44;5069734;28;20028;-70
2024/01/13 09:18:13;;;;;;;33.78;3.90;;;;;;;2.86;100.00;99924.47;5071996;28;20486;-70
2024/01/13 09:20:39;;;;;;;49.53;4.43;;;;;;;2.90;100.00;99918.66;5070170;28;20036;-70
2024/01/13 09:23:04;;;;;;;43.45;4.95;;;;;;;2.94;100.00;99913.81;5070465;28;20119;-71
2024/01/13 09:25:29;;;;;;;49.10;4.80;;;;;;;2.95;100.00;99910.19;5070887;28;20060;-71
2024/01/13 09:27:55;;;;;;;49.25;4.35;;;;;;;2.96;100.00;99896.72;5070921;28;20138;-71
2024/01/13 09:30:22;;;;;;;54.13;5.40;;;;;;;2.89;100.00;99874.47;5072680;28;20548;-72
2024/01/13 09:32:47;;;;;;;46.15;4.90;;;;;;;2.89;100.00;99865.69;5087031;28;20052;-70
2024/01/13 09:35:14;;;;;;;42.80;4.68;;;;;;;3.08;100.00;99889.19;5076401;28;20129;-70
2024/01/13 09:37:39;;;;;;;39.53;4.55;;;;;;;3.15;100.00;99889.34;5075140;28;20029;-71
2024/01/13 09:40:06;;;;;;;58.53;5.45;;;;;;;3.15;100.00;99871.56;5076826;28;20170;-71
2024/01/13 09:42:50;;;;;;;49.30;5.47;;;;;;;3.17;100.00;99864.22;5076227;28;20050;-71
2024/01/13 09:45:35;;;;;;;58.22;5.30;;;;;;;3.16;100.00;99856.41;5092347;28;20021;-71
2024/01/13 09:48:05;;;;;;;60.92;6.95;;;;;;;3.19;100.00;99846.28;5058417;28;20044;-72
2024/01/13 09:50:30;;;;;;;52.92;6.85;;;;;;;3.23;100.00;99844.09;5075178;28;20502;-71
2024/01/13 09:52:59;;;;;;;50.53;5.88;;;;;;;3.17;100.00;99826.16;5091431;28;20161;-71
2024/01/13 09:56:23;;;;;;;49.90;5.38;;;;;;;3.32;100.00;99844.88;5076280;28;20064;-70
2024/01/13 09:58:49;;;;;;;47.85;4.57;;;;;;;3.36;100.00;99839.03;5070373;28;20048;-71
2024/01/13 10:01:16;;;;;;;55.92;5.30;;;;;;;3.39;100.00;99829.88;5075039;28;20056;-70
2024/01/13 10:03:44;;;;;;;52.65;5.80;;;;;;;3.48;100.00;99826.16;5074684;28;20025;-71
2024/01/13 10:06:31;;;;;;;43.20;4.63;;;;;;;3.51;100.00;99821.31;5075006;28;20483;-69
2024/01/13 10:08:58;;;;;;;57.28;5.68;;;;;;;3.53;100.00;99813.97;5073932;28;20029;-70
2024/01/13 10:11:23;;;;;;;42.38;4.93;;;;;;;3.54;100.00;99806.81;5075889;28;20028;-71
2024/01/13 10:14:02;;;;;;;38.20;4.95;;;;;;;3.45;100.00;99773.31;5080041;28;20082;-72
2024/01/13 10:16:29;;;;;;;49.03;4.78;;;;;;;3.63;100.00;99797.75;5079267;28;20020;-72
2024/01/13 10:18:59;;;;;;;45.78;4.90;;;;;;;3.63;100.00;99781.78;5074759;28;20164;-71
2024/01/13 10:21:25;;;;;;;38.72;5.38;;;;;;;3.67;100.00;99783.09;5075710;28;20505;-71
2024/01/13 10:23:54;;;;;;;34.50;4.20;;;;;;;3.72;100.00;99772.75;5075791;28;20024;-72
2024/01/13 10:26:20;;;;;;;32.17;4.63;;;;;;;3.78;100.00;99778.38;5075559;28;20024;-72
2024/01/13 10:28:46;;;;;;;35.10;4.10;;;;;;;3.78;100.00;99791.66;5056065;28;20559;-72
2024/01/13 10:31:11;;;;;;;31.17;4.75;;;;;;;3.58;100.00;99768.22;5073263;28;20025;-73
2024/01/13 10:33:40;;;;;;;27.48;4.40;;;;;;;3.67;100.00;99760.97;5072884;28;20411;-71
2024/01/13 10:36:05;;;;;;;36.53;4.35;;;;;;;3.67;100.00;99785.75;5073490;28;20109;-71
2024/01/13 10:38:32;;;;;;;32.75;3.92;;;;;;;3.67;100.00;99772.44;5073530;28;20491;-72
2024/01/13 10:40:58;;;;;;;39.20;5.18;;;;;;;3.67;100.00;99764.47;5073468;28;20036;-72
2024/01/13 10:43:25;;;;;;;31.35;5.40;;;;;;;3.46;100.00;99753.69;5072415;28;20082;-72
2024/01/13 10:45:56;;;;;;;33.05;3.70;;;;;;;3.59;100.00;99772.53;5072464;28;20063;-72
2024/01/13 10:48:36;;;;;;;38.17;4.05;;;;;;;3.52;100.00;99774.25;5072709;28;20024;-71
2024/01/13 10:51:02;;;;;;;32.47;4.18;;;;;;;3.51;100.00;99756.66;5072068;28;20475;-70
2024/01/13 10:53:29;;;;;;;27.50;3.08;;;;;;;3.34;100.00;99739.16;5073867;28;20032;-71
2024/01/13 10:55:59;;;;;;;33.63;4.00;;;;;;;3.44;100.00;99743.22;5072759;28;20028;-72
2024/01/13 10:58:24;;;;;;;27.02;3.15;;;;;;;3.47;100.00;99755.34;5073533;28;20067;-71
2024/01/13 11:00:51;;;;;;;19.00;2.88;;;;;;;3.48;100.00;99749.84;5073857;28;20098;-71
2024/01/13 11:03:18;;;;;;;29.27;3.72;;;;;;;3.36;100.00;99732.66;5077510;28;20036;-71
2024/01/13 11:05:43;;;;;;;21.75;2.88;;;;;;;3.44;100.00;99731.75;5058710;28;20036;-71
2024/01/13 11:08:10;;;;;;;17.13;2.50;;;;;;;3.52;100.00;99735.19;5063613;28;20029;-70
2024/01/13 11:10:41;;;;;;;23.75;3.42;;;;;;;3.56;100.00;99737.47;5059155;28;20500;-71