Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:34;;;;;;;16.50;6.90;;;;;;;9.10;100.00;101564.53;5020074;28;20517;-72
2021/11/21 00:03:59;;;;;;;12.73;6.30;;;;;;;9.10;100.00;101560.97;5012191;28;20498;-72
2021/11/21 00:06:25;;;;;;;11.68;6.10;;;;;;;9.13;100.00;101555.88;5015451;28;20025;-73
2021/11/21 00:08:52;;;;;;;10.98;6.85;;;;;;;9.14;100.00;101554.13;5013361;28;20491;-72
2021/11/21 00:11:18;;;;;;;11.68;6.68;;;;;;;9.13;100.00;101554.94;5021762;28;20032;-72
2021/11/21 00:13:48;;;;;;;15.10;6.72;;;;;;;9.11;100.00;101547.94;5016622;28;20029;-72
2021/11/21 00:16:13;;;;;;;11.93;7.30;;;;;;;9.14;100.00;101548.88;5034455;28;20037;-72
2021/11/21 00:18:39;;;;;;;14.00;6.65;;;;;;;9.16;100.00;101549.81;5015128;28;20029;-72
2021/11/21 00:21:05;;;;;;;10.82;6.07;;;;;;;9.15;100.00;101535.78;5014817;28;20049;-72
2021/11/21 00:23:31;;;;;;;8.98;6.03;;;;;;;9.16;100.00;101532.31;5013854;28;20033;-72
2021/11/21 00:25:56;;;;;;;11.30;5.90;;;;;;;9.19;100.00;101528.91;5011248;28;20076;-71
2021/11/21 00:28:22;;;;;;;13.18;6.40;;;;;;;9.21;100.00;101527.22;5011447;28;20038;-72
2021/11/21 00:30:47;;;;;;;14.35;5.93;;;;;;;9.20;100.00;101523.72;5014327;28;20022;-73
2021/11/21 00:33:13;;;;;;;17.52;6.40;;;;;;;9.21;100.00;101527.22;5014395;28;20058;-73
2021/11/21 00:35:38;;;;;;;11.13;5.30;;;;;;;9.20;100.00;101526.34;5012096;28;20031;-73
2021/11/21 00:38:04;;;;;;;10.00;5.93;;;;;;;9.22;100.00;101524.63;5012712;28;20049;-72
2021/11/21 00:40:29;;;;;;;9.52;5.95;;;;;;;9.22;100.00;101529.88;5014814;28;20030;-71
2021/11/21 00:42:57;;;;;;;9.93;5.22;;;;;;;9.22;100.00;101529.00;5015393;28;20021;-72
2021/11/21 00:45:24;;;;;;;10.82;5.55;;;;;;;9.22;100.00;101529.00;5014363;28;20021;-73
2021/11/21 00:47:49;;;;;;;15.90;5.20;;;;;;;9.25;100.00;101523.84;5013652;28;20042;-71
2021/11/21 00:50:16;;;;;;;10.80;5.20;;;;;;;9.28;100.00;101529.22;5013162;28;20026;-72
2021/11/21 00:52:42;;;;;;;15.52;4.80;;;;;;;9.30;100.00;101526.63;5013308;28;20357;-72
2021/11/21 00:57:34;;;;;;;10.50;5.32;;;;;;;9.33;100.00;101527.59;5014667;28;20037;-71
2021/11/21 01:00:00;;;;;;;14.38;5.28;;;;;;;9.33;100.00;101521.47;5012459;28;20033;-72
2021/11/21 01:02:25;;;;;;;10.68;5.43;;;;;;;9.35;100.00;101523.31;5012389;28;20500;-73
2021/11/21 01:04:51;;;;;;;12.77;6.13;;;;;;;9.36;100.00;101517.22;5014682;28;20029;-72
2021/11/21 01:07:17;;;;;;;11.75;5.60;;;;;;;9.39;100.00;101517.31;5013454;28;20034;-73
2021/11/21 01:09:43;;;;;;;13.32;5.50;;;;;;;9.42;100.00;101509.53;5015202;28;20367;-73
2021/11/21 01:12:09;;;;;;;15.38;5.90;;;;;;;9.43;100.00;101506.06;5012998;28;20033;-71
2021/11/21 01:14:36;;;;;;;12.00;4.97;;;;;;;9.42;100.00;101504.28;5016588;28;20092;-72
2021/11/21 01:17:02;;;;;;;11.27;5.28;;;;;;;9.42;100.00;101504.28;5013788;28;20038;-72
2021/11/21 01:19:27;;;;;;;14.90;5.10;;;;;;;9.44;100.00;101505.22;5015386;28;20037;-72
2021/11/21 01:21:53;;;;;;;12.73;5.63;;;;;;;9.44;100.00;101507.84;5012561;28;20493;-72
2021/11/21 01:24:19;;;;;;;15.27;5.93;;;;;;;9.45;100.00;101495.59;5025240;28;20040;-72
2021/11/21 01:26:44;;;;;;;10.65;5.22;;;;;;;9.43;100.00;101495.56;5012643;28;20032;-72
2021/11/21 01:29:10;;;;;;;11.32;6.28;;;;;;;9.43;100.00;101492.94;5013926;28;20064;-72
2021/11/21 01:31:36;;;;;;;12.85;6.85;;;;;;;9.42;100.00;101487.63;5011588;28;20108;-71
2021/11/21 01:34:01;;;;;;;19.77;7.60;;;;;;;9.41;100.00;101494.63;5013562;28;20184;-71
2021/11/21 01:36:27;;;;;;;13.07;7.15;;;;;;;9.38;100.00;101494.50;5014821;28;20033;-72
2021/11/21 01:38:53;;;;;;;17.77;7.88;;;;;;;9.37;100.00;101494.47;5011376;28;20037;-72
2021/11/21 01:41:19;;;;;;;13.90;7.20;;;;;;;9.37;100.00;101492.75;5016877;28;20032;-73
2021/11/21 01:43:45;;;;;;;20.33;8.15;;;;;;;9.35;100.00;101486.53;5013234;28;20026;-73
2021/11/21 01:46:11;;;;;;;16.85;8.65;;;;;;;9.33;100.00;101484.72;5015040;28;20030;-73
2021/11/21 01:48:37;;;;;;;20.10;8.00;;;;;;;9.34;100.00;101481.25;5029427;28;20038;-72
2021/11/21 01:51:07;;;;;;;21.55;8.65;;;;;;;9.35;100.00;101480.41;5011340;28;20029;-72
2021/11/21 01:53:34;;;;;;;18.40;8.82;;;;;;;9.34;100.00;101474.25;5008986;28;20037;-72
2021/11/21 01:56:00;;;;;;;19.58;9.80;;;;;;;9.33;100.00;101469.84;5013148;28;20478;-72
2021/11/21 01:58:27;;;;;;;12.73;8.93;;;;;;;9.36;100.00;101464.69;5013797;28;20045;-72
2021/11/21 02:00:53;;;;;;;14.60;8.77;;;;;;;9.34;100.00;101466.38;5011280;28;20045;-72
2021/11/21 02:03:19;;;;;;;16.60;9.35;;;;;;;9.34;100.00;101461.13;5013131;28;20034;-72
2021/11/21 02:05:48;;;;;;;16.10;9.85;;;;;;;9.34;100.00;101458.50;5017594;28;20108;-72
2021/11/21 02:08:16;;;;;;;18.95;10.13;;;;;;;9.36;100.00;101456.81;5006454;28;20029;-71
2021/11/21 02:10:42;;;;;;;17.30;9.75;;;;;;;9.37;100.00;101455.06;5015281;28;20030;-72
2021/11/21 02:13:09;;;;;;;23.45;10.23;;;;;;;9.38;100.00;101446.34;5010880;28;20494;-72
2021/11/21 02:15:37;;;;;;;21.65;10.38;;;;;;;9.38;100.00;101441.97;5012267;28;20088;-72
2021/11/21 02:18:04;;;;;;;17.88;10.88;;;;;;;9.38;100.00;101441.97;5008307;28;20374;-71
2021/11/21 02:20:33;;;;;;;18.40;10.98;;;;;;;9.39;100.00;101443.78;5013524;28;20042;-72
2021/11/21 02:22:59;;;;;;;25.02;12.07;;;;;;;9.40;100.00;101439.41;5011712;28;20030;-72
2021/11/21 02:25:24;;;;;;;19.15;11.93;;;;;;;9.39;100.00;101432.38;5012929;28;20033;-71
2021/11/21 02:27:50;;;;;;;22.05;11.73;;;;;;;9.38;100.00;101430.59;5013437;28;20026;-72
2021/11/21 02:30:16;;;;;;;19.55;12.40;;;;;;;9.40;100.00;101432.44;5010120;28;20025;-72
2021/11/21 02:32:47;;;;;;;19.85;10.95;;;;;;;9.40;100.00;101426.25;5014327;28;20034;-72
2021/11/21 02:35:12;;;;;;;15.32;11.68;;;;;;;9.39;100.00;101416.63;5014323;28;20577;-72
2021/11/21 02:37:38;;;;;;;19.10;10.68;;;;;;;9.40;100.00;101419.28;5012137;28;20033;-72
2021/11/21 02:40:04;;;;;;;18.38;10.43;;;;;;;9.38;100.00;101413.09;5011802;28;20036;-72
2021/11/21 02:42:34;;;;;;;18.35;9.75;;;;;;;9.41;100.00;101405.31;5013331;28;20036;-73
2021/11/21 02:45:00;;;;;;;13.00;10.05;;;;;;;9.41;100.00;101405.31;5009314;28;20458;-73
2021/11/21 02:47:33;;;;;;;18.02;10.40;;;;;;;9.42;100.00;101399.19;5010706;28;20044;-72
2021/11/21 02:50:00;;;;;;;16.00;9.80;;;;;;;9.42;100.00;101387.81;5011952;28;20036;-72
2021/11/21 02:52:26;;;;;;;14.77;9.07;;;;;;;9.44;100.00;101388.75;5003079;28;20026;-72
2021/11/21 02:54:55;;;;;;;14.85;8.93;;;;;;;9.43;100.00;101390.50;5016418;28;20033;-72
2021/11/21 02:57:25;;;;;;;11.23;8.20;;;;;;;9.42;100.00;101380.81;5011809;28;20030;-72
2021/11/21 02:59:52;;;;;;;11.07;6.25;;;;;;;9.43;100.00;101382.59;4992693;28;20038;-72
2021/11/21 03:02:18;;;;;;;17.55;6.50;;;;;;;9.44;100.00;101383.47;5012595;28;20431;-72
2021/11/21 03:04:50;;;;;;;10.18;5.47;;;;;;;9.44;100.00;101378.22;5011435;28;20084;-72
2021/11/21 03:07:16;;;;;;;12.68;4.88;;;;;;;9.43;100.00;101379.97;5003759;28;20026;-72
2021/11/21 03:09:42;;;;;;;14.93;4.47;;;;;;;9.43;100.00;101382.59;5011473;28;20026;-72
2021/11/21 03:12:08;;;;;;;19.45;5.35;;;;;;;9.43;100.00;101379.09;5012904;28;20061;-72
2021/11/21 03:14:34;;;;;;;12.77;5.20;;;;;;;9.42;100.00;101386.06;5010599;28;20034;-72
2021/11/21 03:17:00;;;;;;;18.90;5.18;;;;;;;9.43;100.00;101393.09;5024932;28;20504;-73
2021/11/21 03:19:27;;;;;;;12.13;4.07;;;;;;;9.44;100.00;101389.66;5011103;28;20125;-73
2021/11/21 03:21:53;;;;;;;6.30;2.53;;;;;;;9.45;100.00;101377.38;5012442;28;20034;-72
2021/11/21 03:24:18;;;;;;;12.88;2.22;;;;;;;9.41;100.00;101376.44;5013631;28;20030;-73
2021/11/21 03:26:44;;;;;;;9.98;1.75;;;;;;;9.37;100.00;101371.94;5016856;28;20127;-73
2021/11/21 03:29:16;;;;;;;6.40;1.40;;;;;;;9.34;100.00;101361.31;5014404;28;20025;-72
2021/11/21 03:31:41;;;;;;;9.20;1.65;;;;;;;9.30;100.00;101372.56;5015758;28;20076;-72
2021/11/21 03:34:07;;;;;;;7.10;1.27;;;;;;;9.27;100.00;101369.88;5016208;28;20034;-71
2021/11/21 03:36:33;;;;;;;8.57;1.40;;;;;;;9.25;100.00;101376.78;5015603;28;20160;-72
2021/11/21 03:39:00;;;;;;;8.82;1.10;;;;;;;9.25;100.00;101377.69;5017715;28;20034;-72
2021/11/21 03:41:26;;;;;;;10.43;1.35;;;;;;;9.24;100.00;101381.16;5013029;28;20029;-72
2021/11/21 03:43:52;;;;;;;16.05;1.50;;;;;;;9.24;100.00;101380.28;5014379;28;20124;-72
2021/11/21 03:46:17;;;;;;;4.65;1.40;;;;;;;9.24;100.00;101385.53;5014107;28;20038;-72
2021/11/21 03:48:43;;;;;;;8.18;1.13;;;;;;;9.23;100.00;101383.75;5015383;28;20030;-71
2021/11/21 03:51:09;;;;;;;11.10;1.83;;;;;;;9.21;100.00;101380.16;5015672;28;20030;-72
2021/11/21 03:53:35;;;;;;;9.98;1.05;;;;;;;9.19;100.00;101377.50;5011946;28;20034;-72
2021/11/21 03:56:01;;;;;;;9.75;1.55;;;;;;;9.19;100.00;101376.63;5014886;28;20029;-73
2021/11/21 03:58:26;;;;;;;10.18;1.13;;;;;;;9.17;100.00;101378.28;5015012;28;20470;-72
2021/11/21 04:00:52;;;;;;;15.60;1.48;;;;;;;9.16;100.00;101379.16;5016302;28;20034;-73
2021/11/21 04:03:18;;;;;;;8.55;1.42;;;;;;;9.15;100.00;101386.13;5023830;28;20036;-73
2021/11/21 04:05:45;;;;;;;12.32;1.48;;;;;;;9.15;100.00;101386.13;5019759;28;20041;-73
2021/11/21 04:08:11;;;;;;;15.02;1.80;;;;;;;9.13;100.00;101376.41;5015563;28;20171;-73
2021/11/21 04:10:36;;;;;;;13.75;1.60;;;;;;;9.13;100.00;101376.41;5014707;28;20109;-73
2021/11/21 04:13:03;;;;;;;9.77;1.20;;;;;;;9.09;100.00;101376.31;5014393;28;20038;-73
2021/11/21 04:15:28;;;;;;;19.83;1.33;;;;;;;9.08;100.00;101368.41;5011450;28;20022;-73
2021/11/21 04:17:54;;;;;;;11.75;1.23;;;;;;;9.08;100.00;101377.16;5014007;28;20108;-73
2021/11/21 04:20:20;;;;;;;8.32;1.10;;;;;;;9.07;100.00;101375.38;5014567;28;20461;-72
2021/11/21 04:22:46;;;;;;;12.60;1.58;;;;;;;9.05;100.00;101374.44;5014171;28;20044;-74
2021/11/21 04:25:11;;;;;;;8.80;0.93;;;;;;;9.01;100.00;101377.81;5016640;28;20355;-73
2021/11/21 04:27:37;;;;;;;4.07;0.88;;;;;;;8.99;100.00;101378.63;5021251;28;20095;-72
2021/11/21 04:30:05;;;;;;;12.02;0.90;;;;;;;8.93;100.00;101371.44;5014846;28;20057;-73
2021/11/21 04:32:31;;;;;;;6.88;1.02;;;;;;;8.92;100.00;101377.53;5013833;28;20108;-73
2021/11/21 04:34:57;;;;;;;11.02;1.38;;;;;;;8.87;100.00;101380.00;5013204;28;20533;-73
2021/11/21 04:37:23;;;;;;;7.72;1.00;;;;;;;8.84;100.00;101379.88;5029743;28;20068;-72
2021/11/21 04:39:49;;;;;;;9.73;1.10;;;;;;;8.85;100.00;101380.81;5012949;28;20053;-72
2021/11/21 04:42:15;;;;;;;11.77;2.28;;;;;;;8.81;100.00;101384.16;5014296;28;20378;-73
2021/11/21 04:44:43;;;;;;;16.42;1.40;;;;;;;8.77;100.00;101378.81;5016198;28;20444;-73
2021/11/21 04:47:11;;;;;;;14.15;1.33;;;;;;;8.74;100.00;101383.09;5019573;28;20116;-73
2021/11/21 04:49:37;;;;;;;14.27;1.30;;;;;;;8.72;100.00;101379.50;5014457;28;20201;-72
2021/11/21 04:52:03;;;;;;;12.88;1.50;;;;;;;8.70;100.00;101376.81;5012753;28;20116;-72
2021/11/21 04:54:28;;;;;;;7.78;0.90;;;;;;;8.69;100.00;101377.66;5018676;28;20041;-73
2021/11/21 04:56:54;;;;;;;11.93;1.65;;;;;;;8.68;100.00;101377.63;5017239;28;20113;-72
2021/11/21 04:59:20;;;;;;;12.60;1.15;;;;;;;8.67;100.00;101375.81;5016615;28;20485;-72
2021/11/21 05:01:47;;;;;;;12.20;1.48;;;;;;;8.65;100.00;101373.16;5016386;28;20061;-72
2021/11/21 05:04:13;;;;;;;14.55;1.10;;;;;;;8.65;100.00;101383.66;5016254;28;20037;-72
2021/11/21 05:06:39;;;;;;;8.15;1.20;;;;;;;8.64;100.00;101374.03;5012988;28;20041;-72
2021/11/21 05:09:06;;;;;;;15.32;1.00;;;;;;;8.64;100.00;101370.47;5015478;28;20021;-73
2021/11/21 05:11:32;;;;;;;9.70;1.48;;;;;;;8.63;100.00;101369.59;5012865;28;20036;-73
2021/11/21 05:13:59;;;;;;;7.10;1.30;;;;;;;8.60;100.00;101374.75;5020261;28;20482;-73
2021/11/21 05:16:25;;;;;;;6.45;0.68;;;;;;;8.59;100.00;101373.84;5013505;28;20025;-73
2021/11/21 05:18:51;;;;;;;21.77;1.50;;;;;;;8.59;100.00;101375.59;5012418;28;20180;-73
2021/11/21 05:21:18;;;;;;;18.45;2.35;;;;;;;8.55;100.00;101376.34;5012572;28;20050;-73
2021/11/21 05:23:44;;;;;;;12.75;2.08;;;;;;;8.55;100.00;101373.72;5011792;28;20381;-73
2021/11/21 05:26:10;;;;;;;11.27;1.10;;;;;;;8.53;100.00;101373.66;5009185;28;20130;-73
2021/11/21 05:28:35;;;;;;;17.30;1.73;;;;;;;8.52;100.00;101376.22;5027994;28;20116;-73
2021/11/21 05:31:01;;;;;;;18.88;1.98;;;;;;;8.50;100.00;101375.28;5010930;28;20160;-72
2021/11/21 05:33:27;;;;;;;17.67;1.85;;;;;;;8.47;100.00;101372.56;5012474;28;20036;-73
2021/11/21 05:35:52;;;;;;;17.23;3.00;;;;;;;8.46;100.00;101376.03;5016259;28;20030;-73
2021/11/21 05:38:18;;;;;;;14.75;2.05;;;;;;;8.47;100.00;101372.56;5011249;28;20053;-73
2021/11/21 05:40:44;;;;;;;16.58;1.30;;;;;;;8.43;100.00;101364.53;5014657;28;20026;-73
2021/11/21 05:43:09;;;;;;;12.10;1.52;;;;;;;8.42;100.00;101354.00;5012213;28;20151;-72
2021/11/21 05:45:35;;;;;;;17.38;1.85;;;;;;;8.38;100.00;101367.84;5010796;28;20030;-72
2021/11/21 05:48:00;;;;;;;16.40;1.90;;;;;;;8.34;100.00;101372.13;5012526;28;20120;-72
2021/11/21 05:50:26;;;;;;;17.67;1.40;;;;;;;8.32;100.00;101365.91;5014114;28;20034;-73
2021/11/21 05:52:54;;;;;;;13.85;1.73;;;;;;;8.27;100.00;101371.03;5014684;28;20125;-73
2021/11/21 05:55:20;;;;;;;9.35;1.45;;;;;;;8.24;100.00;101370.00;5012830;28;20033;-72
2021/11/21 05:57:46;;;;;;;17.52;1.83;;;;;;;8.21;100.00;101368.16;5030378;28;20041;-72
2021/11/21 06:00:15;;;;;;;13.82;1.65;;;;;;;8.20;100.00;101366.38;5014503;28;20088;-73
2021/11/21 06:02:41;;;;;;;15.50;2.03;;;;;;;8.17;100.00;101368.03;5006940;28;22205;-73
2021/11/21 06:05:08;;;;;;;13.30;1.50;;;;;;;8.12;100.00;101361.72;5011366;28;20105;-73
2021/11/21 06:07:34;;;;;;;16.85;1.52;;;;;;;8.09;100.00;101359.88;5007955;28;20076;-72
2021/11/21 06:10:03;;;;;;;18.25;1.95;;;;;;;8.07;100.00;101367.69;5014318;28;20038;-73
2021/11/21 06:12:29;;;;;;;13.88;1.40;;;;;;;8.06;100.00;101360.66;5009316;28;20033;-73
2021/11/21 06:14:55;;;;;;;13.90;1.50;;;;;;;8.08;100.00;101364.25;5011299;28;20441;-73
2021/11/21 06:17:20;;;;;;;12.50;1.27;;;;;;;8.07;100.00;101362.47;5011364;28;20029;-72
2021/11/21 06:19:46;;;;;;;12.30;1.27;;;;;;;8.06;100.00;101368.53;5007794;28;20068;-73
2021/11/21 06:22:13;;;;;;;12.15;1.55;;;;;;;8.07;100.00;101369.41;5009930;28;20652;-71
2021/11/21 06:24:40;;;;;;;14.80;1.40;;;;;;;8.06;100.00;101363.28;5008580;28;20100;-72
2021/11/21 06:27:05;;;;;;;13.63;1.23;;;;;;;8.06;100.00;101371.16;5013046;28;20030;-72
2021/11/21 06:29:31;;;;;;;7.75;1.15;;;;;;;8.09;100.00;101368.63;5007193;28;20044;-72
2021/11/21 06:31:57;;;;;;;9.23;1.60;;;;;;;8.10;100.00;101370.41;5013141;28;20030;-72
2021/11/21 06:34:23;;;;;;;10.75;1.83;;;;;;;8.12;100.00;101369.59;5009982;28;20060;-72
2021/11/21 06:36:48;;;;;;;9.68;1.10;;;;;;;8.13;100.00;101366.13;5011199;28;20046;-73
2021/11/21 06:39:14;;;;;;;12.40;1.48;;;;;;;8.14;100.00;101367.91;5010380;28;20021;-73
2021/11/21 06:41:39;;;;;;;7.28;1.13;;;;;;;8.12;100.00;101366.97;5008075;28;20026;-72
2021/11/21 06:44:06;;;;;;;10.73;1.15;;;;;;;8.09;100.00;101370.38;5011191;28;20030;-72
2021/11/21 06:46:32;;;;;;;8.40;1.20;;;;;;;8.05;100.00;101378.97;5015073;28;20037;-72
2021/11/21 06:48:58;;;;;;;6.55;1.15;;;;;;;8.03;100.00;101373.66;5010665;28;20030;-71
2021/11/21 06:51:24;;;;;;;9.50;1.63;;;;;;;8.03;100.00;101380.63;5006950;28;20413;-71
2021/11/21 06:53:50;;;;;;;8.60;1.08;;;;;;;7.97;100.00;101373.44;5007736;28;20030;-72
2021/11/21 06:56:16;;;;;;;10.65;1.17;;;;;;;7.93;100.00;101384.66;5006427;28;20087;-72
2021/11/21 06:58:42;;;;;;;8.93;1.23;;;;;;;7.90;100.00;101382.81;5016869;28;20068;-73
2021/11/21 07:01:08;;;;;;;7.72;1.60;;;;;;;7.90;100.00;101390.66;5016321;28;20033;-72
2021/11/21 07:03:34;;;;;;;11.15;1.58;;;;;;;7.89;100.00;101395.84;5007680;28;20386;-72
2021/11/21 07:06:05;;;;;;;16.63;1.70;;;;;;;7.87;100.00;101390.56;5014949;28;20113;-72
2021/11/21 07:08:31;;;;;;;7.22;1.50;;;;;;;7.87;100.00;101405.41;5015385;28;20090;-72
2021/11/21 07:10:57;;;;;;;12.43;1.50;;;;;;;7.87;100.00;101401.03;5016282;28;20029;-71
2021/11/21 07:13:22;;;;;;;5.95;1.08;;;;;;;7.90;100.00;101400.25;5013344;28;20482;-72
2021/11/21 07:15:48;;;;;;;6.30;1.48;;;;;;;7.89;100.00;101401.09;5016751;28;20042;-73
2021/11/21 07:18:14;;;;;;;16.88;2.17;;;;;;;7.86;100.00;101401.00;5016645;28;20029;-74
2021/11/21 07:20:40;;;;;;;16.92;1.60;;;;;;;7.80;100.00;101409.53;5017144;28;20038;-71
2021/11/21 07:23:06;;;;;;;19.00;1.65;;;;;;;7.73;100.00;101405.78;5018110;28;20026;-72
2021/11/21 07:25:32;;;;;;;13.43;1.40;;;;;;;7.67;100.00;101407.28;5015367;28;20040;-73
2021/11/21 07:27:58;;;;;;;11.25;1.25;;;;;;;7.59;100.00;101405.25;5019183;28;20041;-73
2021/11/21 07:30:24;;;;;;;12.48;1.48;;;;;;;7.52;100.00;101412.81;5015659;28;20050;-73
2021/11/21 07:32:51;;;;;;;14.10;2.03;;;;;;;7.45;100.00;101410.78;5015268;28;20065;-72
2021/11/21 07:35:19;;;;;;;12.98;2.58;;;;;;;7.39;100.00;101409.75;5016262;28;20474;-72
2021/11/21 07:37:47;;;;;;;14.02;1.30;;;;;;;7.37;100.00;101410.50;5015574;28;20128;-72
2021/11/21 07:40:14;;;;;;;14.15;1.30;;;;;;;7.32;100.00;101412.94;5013734;28;20026;-71
2021/11/21 07:42:42;;;;;;;10.98;1.48;;;;;;;7.29;100.00;101419.81;5011894;28;20488;-72
2021/11/21 07:45:11;;;;;;;9.48;1.10;;;;;;;7.30;100.00;101422.47;5012461;28;20390;-72
2021/11/21 07:47:37;;;;;;;11.93;1.45;;;;;;;7.33;100.00;101425.19;5014661;28;20046;-72
2021/11/21 07:50:04;;;;;;;8.45;1.48;;;;;;;7.35;100.00;101434.03;5015317;28;20029;-73
2021/11/21 07:52:29;;;;;;;9.88;1.17;;;;;;;7.38;100.00;101436.75;5013938;28;20068;-73
2021/11/21 07:54:55;;;;;;;13.35;2.90;;;;;;;7.42;100.00;101437.78;5013352;28;20049;-72
2021/11/21 07:57:20;;;;;;;16.20;1.88;;;;;;;7.46;100.00;101434.44;5014983;28;20063;-73
2021/11/21 07:59:46;;;;;;;11.63;1.42;;;;;;;7.51;100.00;101427.63;5011271;28;20036;-72
2021/11/21 08:02:13;;;;;;;12.32;1.30;;;;;;;7.55;100.00;101428.66;5014481;28;20173;-72
2021/11/21 08:04:38;;;;;;;9.30;1.40;;;;;;;7.55;100.00;101428.66;5011385;28;20045;-73
2021/11/21 08:07:05;;;;;;;16.38;1.92;;;;;;;7.54;100.00;101440.88;5010406;28;20042;-73
2021/11/21 08:09:31;;;;;;;11.32;1.50;;;;;;;7.55;100.00;101437.38;5014150;28;20470;-72
2021/11/21 08:11:56;;;;;;;10.48;1.40;;;;;;;7.56;100.00;101447.03;5011653;28;20084;-73
2021/11/21 08:14:22;;;;;;;14.55;1.50;;;;;;;7.55;100.00;101452.22;5011968;28;20037;-75
2021/11/21 08:16:47;;;;;;;14.40;1.80;;;;;;;7.55;100.00;101450.47;5013461;28;20026;-75
2021/11/21 08:19:13;;;;;;;8.02;1.58;;;;;;;7.53;100.00;101453.91;5011363;28;20046;-75
2021/11/21 08:21:39;;;;;;;15.20;1.30;;;;;;;7.50;100.00;101448.53;5011904;28;20031;-76
2021/11/21 08:24:07;;;;;;;14.35;1.70;;;;;;;7.49;100.00;101451.97;5011895;28;20134;-75
2021/11/21 08:26:34;;;;;;;14.98;3.05;;;;;;;7.46;100.00;101460.63;5013346;28;20037;-76
2021/11/21 08:29:00;;;;;;;10.15;1.08;;;;;;;7.42;100.00;101451.75;5016934;28;20057;-76
2021/11/21 08:31:27;;;;;;;11.88;1.83;;;;;;;7.42;100.00;101453.50;5011688;28;20030;-76
2021/11/21 08:33:55;;;;;;;12.50;2.17;;;;;;;7.41;100.00;101457.81;5019074;28;20033;-74
2021/11/21 08:36:23;;;;;;;13.07;1.80;;;;;;;7.45;100.00;101453.59;5022106;28;20540;-75
2021/11/21 08:38:49;;;;;;;12.40;1.75;;;;;;;7.43;100.00;101450.91;5017523;28;20041;-75
2021/11/21 08:41:14;;;;;;;14.07;1.92;;;;;;;7.45;100.00;101450.97;5020336;28;20029;-74
2021/11/21 08:43:40;;;;;;;18.05;1.98;;;;;;;7.48;100.00;101455.44;5015745;28;20026;-77
2021/11/21 08:46:06;;;;;;;18.52;1.98;;;;;;;7.51;100.00;101453.81;5017979;28;20029;-76
2021/11/21 08:48:31;;;;;;;11.23;1.88;;;;;;;7.55;100.00;101452.22;5017333;28;20401;-78
2021/11/21 08:50:57;;;;;;;12.02;1.30;;;;;;;7.60;100.00;101453.28;5013213;28;20466;-75
2021/11/21 08:53:23;;;;;;;10.52;2.08;;;;;;;7.69;100.00;101452.75;5018254;28;20028;-74
2021/11/21 08:55:49;;;;;;;15.60;1.85;;;;;;;7.79;100.00;101452.28;5012906;28;20026;-75
2021/11/21 08:58:15;;;;;;;12.25;1.30;;;;;;;7.89;100.00;101450.88;5014112;28;20025;-75
2021/11/21 09:00:40;;;;;;;9.98;1.25;;;;;;;7.94;100.00;101444.09;5014503;28;20029;-77
2021/11/21 09:03:06;;;;;;;11.95;2.15;;;;;;;7.95;100.00;101435.41;5013221;28;20030;-76
2021/11/21 09:05:32;;;;;;;10.57;1.50;;;;;;;7.95;100.00;101445.88;5018276;28;20110;-75
2021/11/21 09:07:57;;;;;;;10.40;1.30;;;;;;;7.94;100.00;101438.84;5009569;28;20025;-75
2021/11/21 09:10:24;;;;;;;9.90;1.52;;;;;;;7.94;100.00;101433.59;5011284;28;20140;-75
2021/11/21 09:12:49;;;;;;;8.05;1.30;;;;;;;7.93;100.00;101437.06;5011999;28;20440;-74
2021/11/21 09:15:18;;;;;;;5.40;0.98;;;;;;;7.99;100.00;101446.88;5011282;28;20160;-75
2021/11/21 09:17:45;;;;;;;11.40;1.50;;;;;;;8.00;100.00;101444.28;5012097;28;20062;-75
2021/11/21 09:20:13;;;;;;;7.07;1.15;;;;;;;8.18;100.00;101444.09;5011555;28;20053;-75
2021/11/21 09:22:39;;;;;;;8.45;1.63;;;;;;;8.56;100.00;101441.97;5014154;28;20033;-75
2021/11/21 09:25:06;;;;;;;14.55;1.90;;;;;;;9.00;99.31;101444.28;5011892;28;20036;-74
2021/11/21 09:27:32;;;;;;;11.93;1.38;;;;;;;9.32;97.79;101435.66;5012273;28;20060;-75
2021/11/21 09:29:57;;;;;;;11.95;1.83;;;;;;;9.47;95.06;101435.22;5012561;28;20505;-75
2021/11/21 09:32:24;;;;;;;7.05;1.75;;;;;;;9.50;94.00;101437.97;5010237;28;20742;-75
2021/11/21 09:34:49;;;;;;;13.02;2.42;;;;;;;9.42;93.77;101441.22;5009132;28;20036;-74
2021/11/21 09:37:15;;;;;;;13.68;1.33;;;;;;;9.33;93.55;101440.94;5013073;28;20144;-76
2021/11/21 09:39:40;;;;;;;10.05;1.45;;;;;;;9.21;94.13;101448.44;5011262;28;20378;-75
2021/11/21 09:42:07;;;;;;;7.80;1.02;;;;;;;9.04;93.82;101446.16;5008244;28;20485;-75
2021/11/21 09:44:33;;;;;;;15.95;1.92;;;;;;;9.11;94.80;101455.13;5008144;28;20040;-73
2021/11/21 09:46:59;;;;;;;13.07;1.40;;;;;;;9.50;94.09;101458.97;5007679;28;20033;-75
2021/11/21 09:49:26;;;;;;;8.82;1.10;;;;;;;10.00;92.30;101454.34;5007417;28;20030;-74
2021/11/21 09:51:52;;;;;;;12.95;1.40;;;;;;;10.52;90.25;101449.66;5007459;28;20025;-74
2021/11/21 09:54:18;;;;;;;8.75;1.63;;;;;;;10.98;85.10;101439.41;5009511;28;20052;-74
2021/11/21 09:56:45;;;;;;;9.65;1.65;;;;;;;11.41;83.78;101429.88;5012882;28;20366;-75
2021/11/21 09:59:12;;;;;;;8.43;1.40;;;;;;;11.81;81.37;101425.47;5011996;28;20028;-74
2021/11/21 10:01:42;;;;;;;9.02;1.50;;;;;;;12.28;77.12;101422.03;5011548;28;20025;-75
2021/11/21 10:04:12;;;;;;;7.20;1.30;;;;;;;12.56;76.11;101432.19;5008562;28;20033;-75
2021/11/21 10:06:45;;;;;;;10.95;1.55;;;;;;;12.97;74.19;101424.09;5025544;28;20044;-75
2021/11/21 10:09:12;;;;;;;15.68;1.35;;;;;;;13.21;73.05;101430.63;5011155;28;20033;-76
2021/11/21 10:12:07;;;;;;;6.35;1.20;;;;;;;13.55;70.62;101417.91;5013608;28;20492;-75
2021/11/21 10:14:51;;;;;;;5.82;0.93;;;;;;;13.76;69.50;101415.56;5002313;28;20033;-74
2021/11/21 10:17:19;;;;;;;7.50;1.40;;;;;;;14.00;70.03;101422.03;5011933;28;20376;-73
2021/11/21 10:20:04;;;;;;;3.67;0.90;;;;;;;14.31;66.20;101414.41;5011234;28;20046;-73
2021/11/21 10:22:44;;;;;;;8.00;1.30;;;;;;;14.38;64.85;101416.25;5010633;28;20018;-73
2021/11/21 10:25:10;;;;;;;7.40;1.25;;;;;;;14.55;64.74;101415.53;5008982;28;20034;-73
2021/11/21 10:27:36;;;;;;;4.68;0.80;;;;;;;14.80;64.20;101414.91;5011937;28;20029;-73
2021/11/21 10:30:03;;;;;;;10.07;1.38;;;;;;;14.99;64.08;101409.75;5013018;28;20110;-72
2021/11/21 10:32:31;;;;;;;6.15;0.93;;;;;;;15.13;62.99;101400.13;5017734;28;20021;-74
2021/11/21 10:35:00;;;;;;;8.65;1.40;;;;;;;15.07;62.08;101408.06;5015027;28;20087;-72
2021/11/21 10:37:33;;;;;;;5.32;1.00;;;;;;;14.99;60.60;101405.34;5009989;28;20034;-71
2021/11/21 10:40:12;;;;;;;6.70;0.85;;;;;;;14.98;61.94;101408.84;5011075;28;20070;-72
2021/11/21 10:42:41;;;;;;;7.07;0.93;;;;;;;15.13;62.29;101408.06;5015116;28;20040;-72
2021/11/21 10:45:10;;;;;;;4.80;0.90;;;;;;;15.48;59.76;101403.88;4995828;28;20041;-73
2021/11/21 10:47:49;;;;;;;7.95;1.17;;;;;;;15.49;61.44;101403.88;5010828;28;20083;-73
2021/11/21 10:50:30;;;;;;;7.88;1.30;;;;;;;15.60;61.00;101409.25;5011617;28;20030;-73
2021/11/21 10:52:57;;;;;;;3.13;0.88;;;;;;;15.78;60.78;101410.22;5011365;28;20112;-74
2021/11/21 10:55:23;;;;;;;7.90;1.30;;;;;;;15.99;57.84;101396.16;5012489;28;20057;-72
2021/11/21 10:57:49;;;;;;;7.22;1.52;;;;;;;15.87;58.58;101398.75;5012825;28;20050;-72
2021/11/21 11:00:20;;;;;;;4.25;1.17;;;;;;;15.57;61.10;101400.38;5011120;28;20021;-73
2021/11/21 11:02:46;;;;;;;7.55;1.55;;;;;;;15.69;62.74;101411.03;5008341;28;20042;-74
2021/11/21 11:05:17;;;;;;;7.68;1.17;;;;;;;15.62;62.74;101406.59;5012899;28;20116;-74
2021/11/21 11:07:43;;;;;;;5.32;1.17;;;;;;;15.20;60.89;101411.66;5011475;28;20038;-74
2021/11/21 11:10:14;;;;;;;9.10;1.70;;;;;;;14.69;63.79;101407.75;5010714;28;20030;-75
2021/11/21 11:12:43;;;;;;;14.32;1.50;;;;;;;13.99;64.94;101410.53;5027418;28;20149;-73
2021/11/21 11:15:09;;;;;;;10.43;1.40;;;;;;;13.14;66.90;101427.00;5012273;28;20040;-74
2021/11/21 11:17:36;;;;;;;17.42;1.55;;;;;;;12.47;68.42;101423.25;5011068;28;20032;-72
2021/11/21 11:20:09;;;;;;;8.48;1.40;;;;;;;12.18;69.55;101424.47;5026827;28;20050;-72