Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:37;;;;;;;7.75;6.63;;;;;;;;;;5056148;28;20016;-70
2022/06/23 00:03:04;;;;;;;11.32;7.13;;;;;;;;;;5055441;28;20036;-70
2022/06/23 00:05:35;;;;;;;11.10;7.55;;;;;;;;;;5059351;28;20017;-71
2022/06/23 00:08:00;;;;;;;12.60;6.38;;;;;;;;;;5061386;28;20221;-71
2022/06/23 00:10:26;;;;;;;10.77;6.97;;;;;;;;;;5058205;28;20135;-71
2022/06/23 00:12:51;;;;;;;13.23;7.00;;;;;;;;;;5059450;28;20073;-71
2022/06/23 00:15:23;;;;;;;16.67;6.97;;;;;;;;;;5059631;28;20016;-70
2022/06/23 00:18:01;;;;;;;13.02;7.32;;;;;;;;;;5036895;28;20054;-70
2022/06/23 00:20:30;;;;;;;11.80;7.57;;;;;;;;;;5060903;28;20024;-71
2022/06/23 00:23:00;;;;;;;14.38;7.68;;;;;;;;;;5057813;28;20013;-71
2022/06/23 00:25:46;;;;;;;13.38;7.35;;;;;;;;;;5056396;28;20028;-70
2022/06/23 00:28:14;;;;;;;10.98;7.03;;;;;;;;;;5059575;28;20034;-71
2022/06/23 00:30:40;;;;;;;15.70;7.53;;;;;;;;;;5059511;28;20640;-71
2022/06/23 00:33:07;;;;;;;12.82;7.43;;;;;;;;;;5062445;28;20031;-70
2022/06/23 00:35:32;;;;;;;17.20;7.63;;;;;;;;;;5058322;28;20552;-71
2022/06/23 00:37:57;;;;;;;14.23;7.38;;;;;;;;;;5058254;28;20036;-71
2022/06/23 00:40:23;;;;;;;14.43;8.00;;;;;;;;;;5037527;28;20025;-70
2022/06/23 00:43:00;;;;;;;15.77;7.88;;;;;;;;;;5063315;28;20289;-70
2022/06/23 00:45:26;;;;;;;12.35;7.53;;;;;;;;;;5055292;28;20020;-70
2022/06/23 00:47:53;;;;;;;15.63;8.02;;;;;;;;;;5049935;28;20029;-70
2022/06/23 00:50:18;;;;;;;13.73;7.35;;;;;;;;;;5057711;28;20103;-71
2022/06/23 00:52:49;;;;;;;11.00;7.03;;;;;;;;;;5061845;28;20158;-71
2022/06/23 00:55:35;;;;;;;9.05;6.80;;;;;;;;;;5055652;28;20032;-71
2022/06/23 00:58:20;;;;;;;14.15;7.75;;;;;;;;;;5043950;28;20048;-70
2022/06/23 01:00:48;;;;;;;14.20;7.47;;;;;;;;;;5058707;28;20387;-71
2022/06/23 01:03:39;;;;;;;10.95;7.32;;;;;;;;;;5054747;28;20099;-70
2022/06/23 01:06:04;;;;;;;18.63;6.60;;;;;;;;;;5072019;22;20105;-70
2022/06/23 01:08:34;;;;;;;16.25;7.70;;;;;;;;;;5081432;28;20328;-71
2022/06/23 01:11:02;;;;;;;11.18;6.97;;;;;;;;;;5078961;28;20016;-71
2022/06/23 01:13:47;;;;;;;11.27;6.95;;;;;;;;;;5081269;28;20028;-71
2022/06/23 01:16:12;;;;;;;18.13;8.50;;;;;;;;;;5074901;28;20031;-71
2022/06/23 01:18:40;;;;;;;14.27;7.70;;;;;;;;;;5082080;28;20024;-71
2022/06/23 01:21:14;;;;;;;15.90;7.38;;;;;;;;;;5081608;28;20341;-71
2022/06/23 01:23:51;;;;;;;12.90;7.57;;;;;;;;;;5076583;28;20024;-71
2022/06/23 01:26:35;;;;;;;17.63;7.30;;;;;;;;;;5083039;28;20407;-71
2022/06/23 01:29:04;;;;;;;10.70;6.85;;;;;;;;;;5080471;28;20411;-71
2022/06/23 01:31:37;;;;;;;12.30;7.22;;;;;;;;;;5078402;28;20047;-71
2022/06/23 01:34:09;;;;;;;17.17;7.10;;;;;;;;;;5080672;28;20026;-70
2022/06/23 01:36:55;;;;;;;11.98;7.22;;;;;;;;;;5076767;28;20142;-73
2022/06/23 01:39:24;;;;;;;14.63;7.85;;;;;;;;;;5043207;28;20315;-71
2022/06/23 01:41:57;;;;;;;12.23;6.63;;;;;;;;;;5064509;28;20449;-71
2022/06/23 01:44:40;;;;;;;12.00;7.65;;;;;;;;;;5080414;28;20492;-71
2022/06/23 01:47:32;;;;;;;11.18;7.40;;;;;;;;;;5064323;28;20024;-71
2022/06/23 01:50:17;;;;;;;13.10;7.05;;;;;;;;;;5051656;28;20073;-71
2022/06/23 01:52:44;;;;;;;8.00;6.50;;;;;;;;;;5081360;28;20173;-71
2022/06/23 01:55:17;;;;;;;9.75;7.18;;;;;;;;;;5080966;28;20036;-72
2022/06/23 01:57:46;;;;;;;11.13;6.50;;;;;;;;;;5080246;28;20032;-71
2022/06/23 02:00:17;;;;;;;12.82;7.25;;;;;;;;;;5084096;28;20514;-71
2022/06/23 02:02:50;;;;;;;13.68;6.47;;;;;;;;;;5061477;28;20040;-71
2022/06/23 02:05:25;;;;;;;10.70;6.65;;;;;;;;;;5080238;28;20020;-71
2022/06/23 02:07:57;;;;;;;17.90;8.55;;;;;;;;;;5083929;28;20111;-71
2022/06/23 02:10:31;;;;;;;11.50;7.20;;;;;;;;;;5084142;28;20383;-71
2022/06/23 02:13:04;;;;;;;13.98;7.07;;;;;;;;;;5064041;28;20082;-71
2022/06/23 02:15:34;;;;;;;13.00;8.10;;;;;;;;;;5084903;28;20020;-71
2022/06/23 02:18:02;;;;;;;16.88;7.95;;;;;;;;;;5083078;28;20031;-71
2022/06/23 02:20:28;;;;;;;11.27;7.03;;;;;;;;;;5081403;28;20103;-71
2022/06/23 02:23:02;;;;;;;11.70;7.70;;;;;;;;;;5082302;28;20077;-71
2022/06/23 02:25:27;;;;;;;;;;;;;;;;;;5078465;28;20042;-71
2022/06/23 02:28:14;;;;;;;11.90;6.72;;;;;;;;;;5062317;28;19915;-71
2022/06/23 02:30:47;;;;;;;12.38;7.07;;;;;;;;;;5079970;28;20008;-71
2022/06/23 02:33:12;;;;;;;13.25;6.55;;;;;;;;;;5079016;28;20467;-71
2022/06/23 02:35:57;;;;;;;11.73;7.40;;;;;;;;;;5080227;28;20055;-71
2022/06/23 02:38:25;;;;;;;10.93;6.47;;;;;;;;;;5062123;28;20039;-71
2022/06/23 02:40:52;;;;;;;11.27;7.32;;;;;;;;;;5082541;28;20123;-71
2022/06/23 02:43:25;;;;;;;13.90;7.32;;;;;;;;;;5082833;28;20116;-71
2022/06/23 02:45:52;;;;;;;13.27;6.72;;;;;;;;;;5079801;28;20070;-71
2022/06/23 02:48:26;;;;;;;12.00;6.78;;;;;;;;;;5079383;28;20110;-71
2022/06/23 02:51:04;;;;;;;10.45;6.07;;;;;;;;;;5080847;28;20381;-71
2022/06/23 02:53:43;;;;;;;12.30;6.85;;;;;;;;;;5082888;28;20024;-71
2022/06/23 02:56:30;;;;;;;9.25;6.43;;;;;;;;;;5081278;28;20581;-72
2022/06/23 02:58:58;;;;;;;11.07;6.00;;;;;;;;;;5081107;28;20024;-71
2022/06/23 03:01:27;;;;;;;8.35;6.32;;;;;;;;;;5081212;28;20474;-71
2022/06/23 03:04:01;;;;;;;10.93;6.90;;;;;;;;;;5079799;28;20055;-72
2022/06/23 03:06:26;;;;;;;;;;;;;;;;;;5059422;28;20366;-72
2022/06/23 03:09:05;;;;;;;11.25;7.07;;;;;;;;;;5080841;28;19912;-72
2022/06/23 03:11:52;;;;;;;11.27;6.95;;;;;;;;;;5084445;28;20532;-72
2022/06/23 03:14:37;;;;;;;10.38;7.28;;;;;;;;;;5081152;28;20137;-73
2022/06/23 03:17:20;;;;;;;12.95;7.38;;;;;;;;;;5082399;28;20039;-72
2022/06/23 03:19:57;;;;;;;15.00;8.10;;;;;;;;;;5082381;28;20516;-73
2022/06/23 03:22:26;;;;;;;10.77;7.18;;;;;;;;;;5082082;28;20485;-72
2022/06/23 03:25:17;;;;;;;10.60;7.25;;;;;;;;;;5078900;28;20024;-72
2022/06/23 03:27:47;;;;;;;8.60;6.93;;;;;;;;;;5038403;28;20521;-72
2022/06/23 03:30:12;;;;;;;14.43;7.07;;;;;;;;;;5079035;28;20032;-73
2022/06/23 03:32:42;;;;;;;12.40;6.63;;;;;;;;;;5081694;28;20024;-72
2022/06/23 03:35:13;;;;;;;9.25;6.82;;;;;;;;;;5079207;28;20031;-73
2022/06/23 03:37:44;;;;;;;11.85;6.55;;;;;;;;;;5080466;28;20501;-74
2022/06/23 03:43:05;;;;;;;12.30;7.15;;;;;;;;;;5079350;28;20051;-73
2022/06/23 03:45:32;;;;;;;12.77;7.32;;;;;;;;;;5078360;28;20031;-73
2022/06/23 03:48:03;;;;;;;17.63;7.40;;;;;;;;;;5066468;28;20376;-73
2022/06/23 03:50:37;;;;;;;10.98;7.00;;;;;;;;;;5080477;28;20024;-73
2022/06/23 03:53:28;;;;;;;13.73;7.65;;;;;;;;;;5079284;28;20028;-73
2022/06/23 03:56:08;;;;;;;13.38;7.15;;;;;;;;;;5073449;28;20036;-72
2022/06/23 03:58:36;;;;;;;9.70;6.50;;;;;;;;;;5082641;28;20070;-73
2022/06/23 04:01:11;;;;;;;10.68;7.15;;;;;;;;;;5079116;28;20027;-74
2022/06/23 04:04:08;;;;;;;9.95;6.68;;;;;;;;;;5077759;28;20515;-72
2022/06/23 04:06:35;;;;;;;14.45;7.35;;;;;;;;;;5045537;28;20044;-74
2022/06/23 04:09:15;;;;;;;11.18;7.25;;;;;;;;;;5080218;28;20027;-72
2022/06/23 04:11:45;;;;;;;12.88;7.45;;;;;;;;;;5083440;28;20024;-73
2022/06/23 04:14:18;;;;;;;15.07;7.30;;;;;;;;;;5073536;28;20301;-73
2022/06/23 04:16:44;;;;;;;9.13;6.57;;;;;;;;;;5078613;28;20023;-72
2022/06/23 04:19:25;;;;;;;9.57;6.03;;;;;;;;;;5082210;28;20340;-71
2022/06/23 04:21:57;;;;;;;13.75;6.60;;;;;;;;;;5080874;28;20020;-73
2022/06/23 04:24:24;;;;;;;15.45;6.75;;;;;;;;;;5062701;28;20543;-72
2022/06/23 04:26:51;;;;;;;9.45;6.30;;;;;;;;;;5075279;28;20386;-72
2022/06/23 04:29:16;;;;;;;9.15;6.55;;;;;;;;;;5080661;28;20016;-74
2022/06/23 04:31:46;;;;;;;16.48;6.63;;;;;;;;;;5080820;28;20038;-72
2022/06/23 04:34:20;;;;;;;9.40;6.90;;;;;;;;;;5060545;28;20485;-72
2022/06/23 04:36:46;;;;;;;11.88;7.03;;;;;;;;;;5060425;28;20472;-73
2022/06/23 04:39:20;;;;;;;8.55;6.75;;;;;;;;;;5077951;28;20470;-72
2022/06/23 04:42:07;;;;;;;11.40;7.00;;;;;;;;;;5078965;28;20028;-73
2022/06/23 04:44:33;;;;;;;12.32;7.38;;;;;;;;;;5067526;28;20060;-72
2022/06/23 04:47:02;;;;;;;11.82;6.88;;;;;;;;;;5081975;28;20038;-75
2022/06/23 04:49:29;;;;;;;10.15;7.45;;;;;;;;;;5064466;28;20031;-72
2022/06/23 04:52:01;;;;;;;10.75;7.05;;;;;;;;;;5079452;28;20016;-74
2022/06/23 04:54:29;;;;;;;11.32;7.07;;;;;;;;;;5077718;28;20561;-74
2022/06/23 04:56:54;;;;;;;12.52;6.85;;;;;;;;;;5080731;28;20442;-69
2022/06/23 04:59:23;;;;;;;11.43;7.47;;;;;;;;;;5075660;28;20161;-69
2022/06/23 05:01:48;;;;;;;12.43;7.75;;;;;;;;;;5077279;28;20016;-72
2022/06/23 05:04:23;;;;;;;10.52;7.18;;;;;;;;;;5077030;28;20470;-73
2022/06/23 05:08:28;;;;;;;14.20;7.78;;;;;;;;;;5082642;27;20895;-72
2022/06/23 05:10:54;;;;;;;13.77;7.47;;;;;;;;;;5084653;28;20130;-73
2022/06/23 05:13:21;;;;;;;12.60;7.60;;;;;;;;;;5090693;28;20027;-68
2022/06/23 05:15:49;;;;;;;12.27;7.25;;;;;;;;;;5078078;28;20039;-73
2022/06/23 05:18:21;;;;;;;8.52;6.82;;;;;;;;;;5077550;28;20012;-71
2022/06/23 05:20:46;;;;;;;8.93;6.70;;;;;;;;;;5068391;28;20020;-72
2022/06/23 05:23:17;;;;;;;9.38;6.50;;;;;;;;;;5074140;28;20191;-71
2022/06/23 05:25:46;;;;;;;12.77;6.80;;;;;;;;;;5081745;28;20023;-72
2022/06/23 05:28:15;;;;;;;13.40;6.80;;;;;;;;;;5081172;28;20032;-71
2022/06/23 05:30:47;;;;;;;12.13;6.80;;;;;;;;;;5080789;28;20026;-72
2022/06/23 05:33:35;;;;;;;9.13;7.18;;;;;;;;;;5067878;28;20032;-72
2022/06/23 05:36:13;;;;;;;10.98;7.25;;;;;;;;;;5071823;28;20036;-72
2022/06/23 05:38:47;;;;;;;9.88;6.22;;;;;;;;;;5082160;28;20020;-70
2022/06/23 05:41:15;;;;;;;13.77;6.60;;;;;;;;;;5085273;28;20024;-72
2022/06/23 05:43:41;;;;;;;10.65;6.20;;;;;;;;;;5077903;28;20521;-71
2022/06/23 05:46:06;;;;;;;10.93;6.47;;;;;;;;;;5079279;28;20848;-72
2022/06/23 05:48:42;;;;;;;9.35;6.45;;;;;;;;;;5089519;28;20526;-72
2022/06/23 05:51:11;;;;;;;10.48;5.97;;;;;;;;;;5076137;28;20389;-71
2022/06/23 05:53:40;;;;;;;9.68;5.45;;;;;;;;;;5072986;28;20167;-70
2022/06/23 05:56:10;;;;;;;12.38;6.60;;;;;;;;;;5080527;28;20482;-71
2022/06/23 05:58:46;;;;;;;10.18;6.22;;;;;;;;;;5088126;28;20073;-72
2022/06/23 06:01:14;;;;;;;10.70;6.80;;;;;;;;;;5079216;28;20389;-71
2022/06/23 06:03:45;;;;;;;9.63;6.60;;;;;;;;;;5077228;28;20020;-72
2022/06/23 06:06:10;;;;;;;10.27;6.78;;;;;;;;;;5076551;28;20077;-70
2022/06/23 06:09:35;;;;;;;10.82;5.80;;;;;;;;;;5073440;28;20036;-72
2022/06/23 06:11:27;;;;;;;9.13;6.15;;;;;;;;;;5060605;28;20672;-69
2022/06/23 06:13:53;;;;;;;11.88;6.18;;;;;;;;;;5071995;28;20024;-72
2022/06/23 06:16:18;;;;;;;12.63;6.20;;;;;;;;;;5075202;28;20553;-72
2022/06/23 06:18:44;;;;;;;12.65;6.60;;;;;;;;;;5068557;28;20482;-72
2022/06/23 06:21:11;;;;;;;9.73;5.88;;;;;;;;;;5062963;28;20043;-72
2022/06/23 06:23:55;;;;;;;8.80;6.05;;;;;;;;;;5065721;28;20028;-72
2022/06/23 06:26:23;;;;;;;14.65;6.72;;;;;;;;;;5062954;28;20040;-71
2022/06/23 06:28:48;;;;;;;12.45;5.30;;;;;;;;;;5059735;28;20071;-72
2022/06/23 06:31:16;;;;;;;7.25;5.43;;;;;;;;;;5060383;28;20024;-72
2022/06/23 06:33:58;;;;;;;12.90;5.80;;;;;;;;;;5074842;28;20016;-72
2022/06/23 06:36:32;;;;;;;11.38;5.93;;;;;;;;;;5059423;28;20043;-73
2022/06/23 06:39:00;;;;;;;13.57;5.68;;;;;;;;;;5063138;28;20028;-71
2022/06/23 06:41:25;;;;;;;9.93;6.10;;;;;;;;;;5058443;28;20079;-72
2022/06/23 06:43:51;;;;;;;10.15;6.45;;;;;;;;;;5074308;28;20025;-72
2022/06/23 06:46:16;;;;;;;14.70;6.10;;;;;;;;;;5059182;28;20044;-70
2022/06/23 06:48:43;;;;;;;10.43;4.90;;;;;;;;;;5064186;28;20028;-72
2022/06/23 06:51:14;;;;;;;8.50;5.18;;;;;;;;;;5062187;28;20362;-71
2022/06/23 06:53:43;;;;;;;9.02;5.82;;;;;;;;;;5064545;28;20009;-71
2022/06/23 06:56:17;;;;;;;10.35;5.95;;;;;;;;;;5064640;28;20047;-72
2022/06/23 06:58:49;;;;;;;8.60;5.85;;;;;;;;;;5060531;28;20012;-73
2022/06/23 07:01:15;;;;;;;11.07;5.82;;;;;;;;;;5053718;28;20029;-71
2022/06/23 07:03:43;;;;;;;6.38;5.72;;;;;;;;;;5069203;28;20027;-70
2022/06/23 07:06:14;;;;;;;8.10;5.50;;;;;;;;;;5070292;28;20162;-72
2022/06/23 07:08:42;;;;;;;9.68;5.75;;;;;;;;;;5060857;28;20032;-71
2022/06/23 07:11:18;;;;;;;13.80;5.95;;;;;;;;;;5065559;28;20020;-71
2022/06/23 07:13:43;;;;;;;9.80;6.05;;;;;;;;;;5064547;28;20024;-70
2022/06/23 07:16:29;;;;;;;9.82;5.70;;;;;;;;;;5065139;28;20031;-70
2022/06/23 07:18:54;;;;;;;10.13;5.78;;;;;;;;;;5035271;28;20146;-71
2022/06/23 07:21:24;;;;;;;11.40;6.03;;;;;;;;;;5070059;28;20115;-72
2022/06/23 07:23:52;;;;;;;14.73;6.00;;;;;;;;;;5069649;28;20058;-71
2022/06/23 07:26:26;;;;;;;8.68;5.80;;;;;;;;;;5063970;28;20035;-70
2022/06/23 07:29:14;;;;;;;12.40;5.95;;;;;;;;;;5071653;28;20023;-71
2022/06/23 07:31:44;;;;;;;12.02;6.20;;;;;;;;;;5049065;28;20071;-70
2022/06/23 07:34:10;;;;;;;9.25;5.72;;;;;;;;;;5067876;28;20012;-71
2022/06/23 07:36:52;;;;;;;11.10;6.28;;;;;;;;;;5076079;28;20028;-71
2022/06/23 07:39:20;;;;;;;10.57;6.60;;;;;;;;;;5061114;28;20389;-72
2022/06/23 07:42:00;;;;;;;14.70;7.13;;;;;;;;;;5056255;28;20031;-71
2022/06/23 07:44:40;;;;;;;16.13;6.78;;;;;;;;;;5057650;28;20035;-71
2022/06/23 07:47:06;;;;;;;13.95;6.40;;;;;;;;;;5060551;28;20025;-72
2022/06/23 07:49:32;;;;;;;9.45;6.03;;;;;;;;;;5058080;28;20588;-72
2022/06/23 07:51:57;;;;;;;9.73;6.68;;;;;;;;;;5054884;28;20024;-72
2022/06/23 07:54:23;;;;;;;11.32;7.90;;;;;;;;;;5060778;28;20113;-71
2022/06/23 07:56:49;;;;;;;9.88;6.63;;;;;;;;;;5057449;28;20123;-73
2022/06/23 07:59:16;;;;;;;14.80;7.43;;;;;;;;;;5060064;28;20158;-72
2022/06/23 08:01:48;;;;;;;11.43;6.47;;;;;;;;;;5058328;28;20020;-72
2022/06/23 08:04:17;;;;;;;15.75;6.88;;;;;;;;;;5061916;28;20040;-71
2022/06/23 08:06:43;;;;;;;12.55;6.75;;;;;;;;;;5058066;28;20040;-70
2022/06/23 08:09:14;;;;;;;10.23;7.80;;;;;;;;;;5054834;28;20035;-73
2022/06/23 08:14:28;;;;;;;10.70;6.25;;;;;;;;;;5058013;28;21407;-71
2022/06/23 08:16:53;;;;;;;17.08;8.07;;;;;;;;;;5057109;28;20047;-72
2022/06/23 08:19:37;;;;;;;17.35;7.43;;;;;;;;;;5054380;28;20029;-72
2022/06/23 08:22:02;;;;;;;16.25;7.40;;;;;;;;;;5056825;28;20035;-74
2022/06/23 08:24:28;;;;;;;15.23;8.13;;;;;;;;;;5075093;28;20032;-72
2022/06/23 08:26:57;;;;;;;15.05;8.90;;;;;;;;;;5065246;28;20273;-72
2022/06/23 08:29:24;;;;;;;12.85;8.00;;;;;;;;;;5060321;28;20028;-73
2022/06/23 08:31:49;;;;;;;11.57;8.07;;;;;;;;;;5058522;28;20024;-74
2022/06/23 08:34:15;;;;;;;10.15;6.78;;;;;;;;;;5063381;28;20024;-72
2022/06/23 08:36:45;;;;;;;8.88;6.18;;;;;;;;;;5065919;28;20487;-71
2022/06/23 08:39:22;;;;;;;15.70;7.28;;;;;;;;;;5057938;28;20043;-70
2022/06/23 08:41:57;;;;;;;12.30;8.10;;;;;;;;;;5061453;28;20517;-71
2022/06/23 08:44:31;;;;;;;18.40;8.98;;;;;;;;;;5060304;28;20527;-72
2022/06/23 08:46:58;;;;;;;14.43;8.07;;;;;;;;;;5054172;28;20022;-70
2022/06/23 08:49:31;;;;;;;14.40;8.73;;;;;;;;;;5064721;28;20169;-71
2022/06/23 08:52:03;;;;;;;13.15;7.60;;;;;;;;;;5061874;28;20031;-72
2022/06/23 08:54:38;;;;;;;13.07;8.35;;;;;;;;;;5060469;28;20134;-70
2022/06/23 08:57:04;;;;;;;12.95;8.73;;;;;;;;;;5066633;28;20031;-72
2022/06/23 08:59:38;;;;;;;21.30;8.07;;;;;;;;;;5057559;28;20028;-71
2022/06/23 09:02:18;;;;;;;13.55;9.38;;;;;;;;;;5061022;28;20032;-72
2022/06/23 09:04:48;;;;;;;11.32;7.65;;;;;;;;;;5061581;28;20059;-70
2022/06/23 09:07:28;;;;;;;11.77;8.32;;;;;;;;;;5062584;28;20020;-71
2022/06/23 09:09:59;;;;;;;16.65;9.43;;;;;;;;;;5056004;28;20021;-71
2022/06/23 09:12:38;;;;;;;17.77;10.07;;;;;;;;;;5054004;28;20036;-71
2022/06/23 09:15:06;;;;;;;14.30;8.98;;;;;;;;;;5060931;28;20077;-73
2022/06/23 09:17:46;;;;;;;17.48;10.30;;;;;;;;;;5053496;28;20371;-71
2022/06/23 09:20:20;;;;;;;15.57;10.23;;;;;;;;;;5058433;28;20025;-71
2022/06/23 09:23:00;;;;;;;16.92;9.48;;;;;;;;;;5065462;28;20028;-71
2022/06/23 09:25:28;;;;;;;13.10;9.02;;;;;;;;;;5059019;28;20134;-68
2022/06/23 09:27:59;;;;;;;15.63;9.85;;;;;;;;;;5061653;28;20056;-71
2022/06/23 09:30:35;;;;;;;12.95;8.10;;;;;;;;;;5057861;28;20024;-72
2022/06/23 09:33:19;;;;;;;12.60;8.90;;;;;;;;;;5051707;28;20094;-70
2022/06/23 09:35:44;;;;;;;;;;;;;;;;;;5059091;28;20325;-72
2022/06/23 09:38:28;;;;;;;15.95;8.98;;;;;;;;;;5052853;28;19920;-72
2022/06/23 09:41:08;;;;;;;13.95;8.95;;;;;;;;;;5053816;28;20078;-71
2022/06/23 09:43:33;;;;;;;19.42;8.98;;;;;;;;;;5067242;28;20027;-73
2022/06/23 09:46:01;;;;;;;15.27;10.13;;;;;;;;;;5059149;28;20025;-72
2022/06/23 09:48:33;;;;;;;16.80;9.38;;;;;;;;;;5053543;28;20454;-72
2022/06/23 09:51:17;;;;;;;17.65;7.60;;;;;;;;;;5056707;28;20348;-71
2022/06/23 09:54:03;;;;;;;17.55;8.30;;;;;;;;;;5058453;28;20543;-71
2022/06/23 09:56:40;;;;;;;15.23;7.97;;;;;;;;;;5062853;28;20154;-72
2022/06/23 09:59:05;;;;;;;17.77;8.13;;;;;;;;;;5061381;28;20017;-68
2022/06/23 10:01:42;;;;;;;13.63;8.43;;;;;;;;;;5062518;28;20089;-71
2022/06/23 10:04:07;;;;;;;16.45;7.38;;;;;;;;;;5061475;28;20024;-70
2022/06/23 10:06:55;;;;;;;16.00;10.00;;;;;;;;;;5064162;28;20036;-72
2022/06/23 10:09:20;;;;;;;14.45;8.18;;;;;;;;;;5058574;28;20020;-70
2022/06/23 10:11:55;;;;;;;14.60;8.55;;;;;;;;;;5064118;28;20022;-71
2022/06/23 10:14:20;;;;;;;18.35;8.73;;;;;;;;;;5056578;28;20118;-71
2022/06/23 10:16:58;;;;;;;19.55;10.50;;;;;;;;;;5064368;28;20032;-71
2022/06/23 10:19:23;;;;;;;14.32;9.30;;;;;;;;;;5058964;28;20422;-68
2022/06/23 10:22:21;;;;;;;16.97;8.80;;;;;;;;;;5066877;28;20566;-70
2022/06/23 10:24:49;;;;;;;22.88;8.20;;;;;;;;;;5030102;28;20051;-70
2022/06/23 10:27:14;;;;;;;14.07;7.22;;;;;;;;;;5065882;28;20032;-69
2022/06/23 10:29:56;;;;;;;14.43;6.88;;;;;;;;;;5056025;28;20048;-67
2022/06/23 10:32:29;;;;;;;14.43;6.90;;;;;;;;;;5065739;28;20482;-70
2022/06/23 10:34:54;;;;;;;;;;;;;;;;;;5069999;28;20102;-69
2022/06/23 10:37:25;;;;;;;16.48;7.00;;;;;;;;;;5067004;28;20453;-69
2022/06/23 10:39:57;;;;;;;11.40;6.57;;;;;;;;;;5062383;28;20025;-69
2022/06/23 10:42:29;;;;;;;13.52;5.80;;;;;;;;;;5074363;28;20454;-70
2022/06/23 10:45:10;;;;;;;6.72;4.80;;;;;;;;;;5071978;28;20024;-70
2022/06/23 10:47:41;;;;;;;13.50;5.18;;;;;;;;;;5073598;28;20043;-69
2022/06/23 10:50:21;;;;;;;8.18;3.60;;;;;;;;;;5067163;28;20025;-69
2022/06/23 10:52:55;;;;;;;14.50;4.90;;;;;;;;;;5061117;28;20021;-66
2022/06/23 10:55:39;;;;;;;13.82;4.72;;;;;;;;;;5066497;28;20069;-69
2022/06/23 10:58:16;;;;;;;16.23;4.47;;;;;;;;;;5056602;28;20032;-70
2022/06/23 11:00:41;;;;;;;13.38;4.65;;;;;;;;;;5064172;28;20055;-69
2022/06/23 11:03:06;;;;;;;12.43;3.75;;;;;;;;;;5067800;28;20059;-67
2022/06/23 11:05:36;;;;;;;15.15;4.40;;;;;;;;;;5076090;28;20020;-70
2022/06/23 11:08:12;;;;;;;14.38;4.47;;;;;;;;;;5067799;28;20058;-69
2022/06/23 11:10:46;;;;;;;8.93;4.10;;;;;;;;;;5074189;28;20062;-71
2022/06/23 11:13:21;;;;;;;9.57;4.18;;;;;;;;;;5067370;28;20020;-68
2022/06/23 11:15:55;;;;;;;16.67;4.10;;;;;;;;;;5063398;28;20154;-70
2022/06/23 11:18:21;;;;;;;8.02;3.90;;;;;;;;;;5064961;28;20107;-67
2022/06/23 11:21:00;;;;;;;12.25;4.72;;;;;;;;;;5062741;28;20070;-71
2022/06/23 11:23:25;;;;;;;14.73;4.78;;;;;;;;;;5078168;28;20097;-67
2022/06/23 11:26:09;;;;;;;21.63;5.70;;;;;;;;;;5067246;28;20054;-68
2022/06/23 11:28:34;;;;;;;;;;;;;;;;;;5064297;28;20039;-72
2022/06/23 11:31:02;;;;;;;16.88;4.55;;;;;;;;;;5061610;28;19913;-68
2022/06/23 11:33:30;;;;;;;14.07;4.20;;;;;;;;;;5072848;28;20036;-69
2022/06/23 11:36:22;;;;;;;11.73;4.57;;;;;;;;;;5069309;28;20374;-67
2022/06/23 11:38:50;;;;;;;11.32;4.47;;;;;;;;;;5056741;28;20548;-69
2022/06/23 11:41:18;;;;;;;14.63;4.88;;;;;;;;;;5064889;28;20064;-68
2022/06/23 11:43:50;;;;;;;14.25;5.50;;;;;;;;;;5065452;28;20032;-69
2022/06/23 11:46:25;;;;;;;13.30;4.22;;;;;;;;;;5063040;28;20035;-67
2022/06/23 11:48:56;;;;;;;11.32;4.35;;;;;;;;;;5064387;28;20489;-69
2022/06/23 11:51:27;;;;;;;13.32;4.88;;;;;;;;;;5065976;28;20471;-68
2022/06/23 11:54:11;;;;;;;12.48;4.60;;;;;;;;;;5062174;28;20021;-71
2022/06/23 11:56:42;;;;;;;13.70;4.90;;;;;;;;;;5075999;28;20025;-70
2022/06/23 11:59:25;;;;;;;15.68;4.85;;;;;;;;;;5063726;28;20032;-70
2022/06/23 12:01:52;;;;;;;15.38;4.53;;;;;;;;;;5061169;28;20377;-69
2022/06/23 12:04:50;;;;;;;13.10;5.05;;;;;;;;;;5063777;28;20107;-69
2022/06/23 12:07:24;;;;;;;13.32;5.55;;;;;;;;;;5038907;28;20043;-69
2022/06/23 12:09:56;;;;;;;11.43;4.28;;;;;;;;;;5064261;28;20519;-70
2022/06/23 12:12:22;;;;;;;11.48;4.22;;;;;;;;;;5067421;28;20033;-70
2022/06/23 12:14:50;;;;;;;11.18;4.97;;;;;;;;;;5057709;28;20024;-70
2022/06/23 12:17:34;;;;;;;14.60;5.78;;;;;;;;;;5051245;28;20032;-70
2022/06/23 12:20:17;;;;;;;12.43;4.72;;;;;;;;;;5065624;28;20020;-69
2022/06/23 12:23:05;;;;;;;15.75;4.93;;;;;;;;;;5056375;28;20103;-70
2022/06/23 12:25:50;;;;;;;11.50;4.70;;;;;;;;;;5062868;28;20079;-68
2022/06/23 12:28:27;;;;;;;10.57;5.10;;;;;;;;;;5063562;28;20063;-72
2022/06/23 12:30:57;;;;;;;14.45;5.28;;;;;;;;;;5064102;28;20021;-69
2022/06/23 12:33:42;;;;;;;14.93;4.93;;;;;;;;;;5061414;28;20077;-71
2022/06/23 12:36:26;;;;;;;15.55;4.80;;;;;;;;;;5060313;28;20749;-71
2022/06/23 12:39:04;;;;;;;9.75;4.47;;;;;;;;;;5058758;28;20036;-70
2022/06/23 12:41:38;;;;;;;15.05;4.93;;;;;;;;;;5065222;28;20108;-69
2022/06/23 12:44:12;;;;;;;14.82;6.20;;;;;;;;;;5067141;28;20065;-72
2022/06/23 12:46:44;;;;;;;9.30;5.05;;;;;;;;;;5059869;28;20032;-71
2022/06/23 12:49:23;;;;;;;11.85;5.25;;;;;;;;;;5069738;28;20047;-72
2022/06/23 12:52:08;;;;;;;15.85;5.57;;;;;;;;;;5058696;28;20060;-68
2022/06/23 12:54:33;;;;;;;13.88;6.43;;;;;;;;;;5069360;28;20115;-71
2022/06/23 12:57:17;;;;;;;12.83;5.37;;;;;;;;;;5056282;28;20047;-68
2022/06/23 12:59:42;;;;;;;12.50;5.13;;;;;;;;;;5059913;28;20090;-71
2022/06/23 13:02:26;;;;;;;17.15;5.13;;;;;;;;;;5063555;28;20016;-69
2022/06/23 13:05:03;;;;;;;12.18;5.05;;;;;;;;;;5058413;28;20433;-71
2022/06/23 13:07:45;;;;;;;18.42;5.72;;;;;;;;;;5064025;28;20032;-70
2022/06/23 13:10:21;;;;;;;15.27;5.30;;;;;;;;;;5066280;28;20307;-70
2022/06/23 13:12:46;;;;;;;9.15;4.68;;;;;;;;;;5060188;28;20063;-68
2022/06/23 13:15:31;;;;;;;13.52;5.03;;;;;;;;;;5066760;28;20520;-68
2022/06/23 13:17:59;;;;;;;11.00;5.13;;;;;;;;;;5066397;28;20060;-68
2022/06/23 13:20:27;;;;;;;17.67;4.57;;;;;;;;;;5062945;28;20064;-70
2022/06/23 13:22:55;;;;;;;11.50;4.20;;;;;;;;;;5065230;28;20466;-69
2022/06/23 13:25:23;;;;;;;7.50;3.95;;;;;;;;;;5063193;28;20051;-72
2022/06/23 13:27:51;;;;;;;8.18;4.18;;;;;;;;;;5059056;28;20079;-71
2022/06/23 13:30:19;;;;;;;9.68;4.50;;;;;;;;;;5057494;28;20390;-69
2022/06/23 13:33:00;;;;;;;8.07;4.20;;;;;;;;;;5067555;28;20055;-69
2022/06/23 13:35:38;;;;;;;13.35;4.03;;;;;;;;;;5062191;28;20028;-70
2022/06/23 13:38:03;;;;;;;7.07;4.18;;;;;;;;;;5066382;28;20029;-70
2022/06/23 13:40:42;;;;;;;10.90;4.97;;;;;;;;;;5063842;28;20038;-72
2022/06/23 13:43:11;;;;;;;12.85;4.20;;;;;;;;;;5068844;28;20032;-69
2022/06/23 13:46:15;;;;;;;11.77;4.57;;;;;;;;;;5063576;28;20027;-70
2022/06/23 13:48:55;;;;;;;12.05;3.92;;;;;;;;;;5001587;28;20406;-68
2022/06/23 13:51:26;;;;;;;11.98;4.20;;;;;;;;;;5002230;28;20574;-69
2022/06/23 13:53:51;;;;;;;9.05;4.32;;;;;;;;;;5041230;28;20432;-69
2022/06/23 13:56:20;;;;;;;7.78;3.78;;;;;;;;;;5065799;28;20085;-69
2022/06/23 13:58:53;;;;;;;12.18;4.47;;;;;;;;;;5058804;28;20108;-69
2022/06/23 14:01:24;;;;;;;12.85;4.50;;;;;;;;;;5065311;28;20368;-70
2022/06/23 14:04:08;;;;;;;10.45;4.47;;;;;;;;;;5083160;28;20610;-73
2022/06/23 14:06:35;;;;;;;10.93;4.15;;;;;;;;;;5060538;28;20032;-70
2022/06/23 14:09:03;;;;;;;14.52;4.43;;;;;;;;;;5060180;28;20019;-69
2022/06/23 14:11:38;;;;;;;9.27;4.30;;;;;;;;;;5065440;28;20035;-67
2022/06/23 14:14:19;;;;;;;12.95;4.32;;;;;;;;;;5061299;28;20112;-70
2022/06/23 14:16:45;;;;;;;10.27;4.32;;;;;;;;;;5059562;28;20329;-69
2022/06/23 14:19:15;;;;;;;11.13;4.00;;;;;;;;;;5067199;28;20035;-70
2022/06/23 14:21:45;;;;;;;11.57;3.30;;;;;;;;;;5063616;28;20489;-68
2022/06/23 14:24:16;;;;;;;9.25;3.70;;;;;;;;;;5075419;28;20430;-68
2022/06/23 14:26:51;;;;;;;12.02;4.20;;;;;;;;;;5056688;28;20025;-71
2022/06/23 14:29:19;;;;;;;16.98;4.15;;;;;;;;;;5066851;28;20029;-68
2022/06/23 14:31:51;;;;;;;10.85;3.70;;;;;;;;;;5067307;28;20407;-69
2022/06/23 14:34:23;;;;;;;8.75;3.70;;;;;;;;;;5079152;28;20024;-68
2022/06/23 14:37:26;;;;;;;16.03;4.00;;;;;;;;;;5066377;28;20027;-68
2022/06/23 14:39:52;;;;;;;;;;;;;;;;;;5025473;28;20279;-69
2022/06/23 14:42:23;;;;;;;17.33;3.92;;;;;;;;;;5014620;28;19967;-69
2022/06/23 14:44:51;;;;;;;7.07;3.97;;;;;;;;;;5045371;28;20870;-70
2022/06/23 14:47:19;;;;;;;9.70;4.47;;;;;;;;;;5065305;28;20458;-69
2022/06/23 14:49:46;;;;;;;7.88;3.70;;;;;;;;;;5076732;28;20026;-69
2022/06/23 14:52:30;;;;;;;11.27;4.20;;;;;;;;;;5065603;28;20020;-69
2022/06/23 14:55:07;;;;;;;6.72;3.80;;;;;;;;;;5061532;28;20362;-68
2022/06/23 14:57:44;;;;;;;12.13;3.47;;;;;;;;;;5066292;28;20260;-71
2022/06/23 15:00:09;;;;;;;8.77;4.18;;;;;;;;;;5061763;28;20040;-68
2022/06/23 15:02:45;;;;;;;11.30;4.22;;;;;;;;;;5063841;28;20081;-69
2022/06/23 15:05:23;;;;;;;9.02;3.95;;;;;;;;;;5061358;28;20149;-70
2022/06/23 15:07:55;;;;;;;12.00;4.28;;;;;;;;;;5061651;28;20429;-69
2022/06/23 15:10:23;;;;;;;9.18;4.80;;;;;;;;;;5064230;28;20478;-69
2022/06/23 15:12:49;;;;;;;7.43;4.13;;;;;;;;;;5064430;28;20340;-69