Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:52;;;;;;;5.40;0.80;;;8.70;99.90;;;;;;5059864;28;20119;-70
2023/11/15 00:03:17;;;;;;;7.75;0.90;;;8.70;99.90;;;;;;5062558;28;20040;-69
2023/11/15 00:05:43;;;;;;;6.88;0.75;;;8.70;99.90;;;;;;5066113;28;20040;-69
2023/11/15 00:08:09;;;;;;;4.43;0.95;;;8.70;99.90;;;;;;5059127;28;20123;-70
2023/11/15 00:10:35;;;;;;;6.22;0.88;;;8.70;99.90;;;;;;5064768;28;20036;-69
2023/11/15 00:13:00;;;;;;;5.35;0.50;;;8.70;99.90;;;;;;5067951;28;20040;-69
2023/11/15 00:15:26;;;;;;;5.57;0.80;;;8.80;99.90;;;;;;5066555;28;20483;-69
2023/11/15 00:17:52;;;;;;;7.72;0.75;;;8.80;99.90;;;;;;5099084;28;20036;-70
2023/11/15 00:20:18;;;;;;;3.92;0.57;;;8.70;99.90;;;;;;5064166;28;20120;-69
2023/11/15 00:22:44;;;;;;;7.72;1.15;;;8.80;99.90;;;;;;5066403;28;20479;-69
2023/11/15 00:25:10;;;;;;;7.80;0.70;;;8.70;99.90;;;;;;5069127;28;20040;-69
2023/11/15 00:27:35;;;;;;;5.60;0.63;;;8.80;99.90;;;;;;5067868;28;20037;-69
2023/11/15 00:30:02;;;;;;;10.68;1.40;;;8.80;99.90;;;;;;5092996;28;20077;-69
2023/11/15 00:32:27;;;;;;;5.18;0.93;;;8.80;99.90;;;;;;5067005;28;20094;-69
2023/11/15 00:34:53;;;;;;;6.68;1.23;;;8.80;99.90;;;;;;5070853;28;20044;-69
2023/11/15 00:37:19;;;;;;;4.70;0.70;;;8.90;99.90;;;;;;5068039;28;20041;-69
2023/11/15 00:39:44;;;;;;;10.85;1.50;;;8.80;99.90;;;;;;5067665;28;20045;-70
2023/11/15 00:42:10;;;;;;;10.23;0.95;;;8.90;99.90;;;;;;5072294;28;20500;-69
2023/11/15 00:44:37;;;;;;;6.78;0.82;;;8.90;99.90;;;;;;5067981;28;20037;-69
2023/11/15 00:47:06;;;;;;;4.40;0.77;;;8.90;99.90;;;;;;5069951;28;20443;-69
2023/11/15 00:49:37;;;;;;;11.43;2.05;;;8.90;99.90;;;;;;5068192;28;20044;-70
2023/11/15 00:52:03;;;;;;;7.85;1.00;;;8.90;99.90;;;;;;5069671;28;20040;-69
2023/11/15 00:54:29;;;;;;;5.38;1.10;;;8.90;99.90;;;;;;5069243;28;20094;-69
2023/11/15 00:56:57;;;;;;;9.35;0.80;;;9.20;99.90;;;;;;5070839;28;20047;-69
2023/11/15 00:59:27;;;;;;;6.00;0.85;;;9.00;99.90;;;;;;5066282;28;20118;-70
2023/11/15 01:01:59;;;;;;;8.45;0.80;;;9.20;99.90;;;;;;5067059;28;20032;-69
2023/11/15 01:04:25;;;;;;;7.40;0.70;;;8.90;99.90;;;;;;5069513;28;20055;-70
2023/11/15 01:06:51;;;;;;;9.15;1.00;;;9.00;99.90;;;;;;5068945;28;20530;-70
2023/11/15 01:09:17;;;;;;;6.10;0.88;;;9.00;99.90;;;;;;5067943;28;20037;-70
2023/11/15 01:11:43;;;;;;;6.80;0.73;;;9.00;99.90;;;;;;5069158;28;20468;-70
2023/11/15 01:14:11;;;;;;;5.80;1.42;;;9.00;99.90;;;;;;5068027;28;20051;-69
2023/11/15 01:16:37;;;;;;;7.93;1.30;;;9.00;99.90;;;;;;5068556;28;20052;-70
2023/11/15 01:19:03;;;;;;;5.63;1.00;;;9.00;99.90;;;;;;5067878;28;20437;-69
2023/11/15 01:21:29;;;;;;;7.05;1.05;;;9.10;99.90;;;;;;5069537;28;20036;-70
2023/11/15 01:23:56;;;;;;;5.97;1.20;;;9.00;99.90;;;;;;5069435;28;20048;-69
2023/11/15 01:26:21;;;;;;;7.65;1.25;;;9.10;99.90;;;;;;5067701;28;20044;-69
2023/11/15 01:28:47;;;;;;;8.88;1.25;;;9.00;99.90;;;;;;5066722;28;20109;-69
2023/11/15 01:31:13;;;;;;;6.10;1.17;;;9.00;99.90;;;;;;5068354;28;20445;-69
2023/11/15 01:33:39;;;;;;;4.00;1.08;;;9.10;99.90;;;;;;5068409;28;20482;-70
2023/11/15 01:36:05;;;;;;;4.53;0.95;;;9.10;99.90;;;;;;5068213;28;21064;-69
2023/11/15 01:38:30;;;;;;;3.65;1.10;;;9.00;99.90;;;;;;5097459;28;20040;-69
2023/11/15 01:40:56;;;;;;;4.70;1.13;;;9.10;99.90;;;;;;5067670;28;20028;-69
2023/11/15 01:43:22;;;;;;;6.35;0.90;;;9.10;99.90;;;;;;5067835;28;20604;-69
2023/11/15 01:45:48;;;;;;;4.28;1.02;;;9.20;99.90;;;;;;5069173;28;21297;-69
2023/11/15 01:48:16;;;;;;;5.82;0.73;;;9.10;99.90;;;;;;5066403;28;20044;-70
2023/11/15 01:50:43;;;;;;;3.65;0.93;;;9.10;99.90;;;;;;5094568;28;20070;-69
2023/11/15 01:53:09;;;;;;;4.28;1.38;;;9.10;99.90;;;;;;5066881;28;20466;-69
2023/11/15 01:55:37;;;;;;;4.72;0.75;;;9.10;99.90;;;;;;5067364;28;20049;-69
2023/11/15 01:58:04;;;;;;;4.93;0.75;;;9.10;99.90;;;;;;5066684;28;20486;-69
2023/11/15 02:00:32;;;;;;;2.15;0.93;;;9.10;99.90;;;;;;5068638;28;20040;-69
2023/11/15 02:02:58;;;;;;;3.65;0.88;;;9.10;99.90;;;;;;5069584;28;20036;-69
2023/11/15 02:05:25;;;;;;;3.30;1.25;;;9.00;99.90;;;;;;5064962;28;20063;-69
2023/11/15 02:07:52;;;;;;;2.92;0.60;;;9.10;99.90;;;;;;5065798;28;20032;-69
2023/11/15 02:10:19;;;;;;;3.42;0.50;;;9.10;99.90;;;;;;5066894;28;20155;-70
2023/11/15 02:12:46;;;;;;;7.85;0.85;;;9.10;99.90;;;;;;5065745;28;20083;-69
2023/11/15 02:15:15;;;;;;;4.38;0.50;;;9.10;99.90;;;;;;5063457;28;20041;-69
2023/11/15 02:17:48;;;;;;;2.83;0.30;;;9.10;99.90;;;;;;5066428;28;20075;-70
2023/11/15 02:20:17;;;;;;;3.30;0.60;;;9.00;99.90;;;;;;5059945;28;20076;-70
2023/11/15 02:22:48;;;;;;;4.88;1.23;;;9.10;99.90;;;;;;5066043;28;20068;-69
2023/11/15 02:25:14;;;;;;;2.72;0.63;;;9.00;99.90;;;;;;5066105;28;20040;-69
2023/11/15 02:27:40;;;;;;;2.03;0.70;;;9.10;99.90;;;;;;5080997;28;20040;-70
2023/11/15 02:30:07;;;;;;;4.05;1.17;;;9.00;99.90;;;;;;5094306;28;20048;-70
2023/11/15 02:32:33;;;;;;;6.22;1.73;;;9.00;99.90;;;;;;5067457;28;20028;-69
2023/11/15 02:34:58;;;;;;;7.43;1.00;;;9.00;99.90;;;;;;5067974;28;20098;-69
2023/11/15 02:37:25;;;;;;;9.52;1.02;;;9.00;99.90;;;;;;5067050;28;20478;-69
2023/11/15 02:39:51;;;;;;;5.55;0.75;;;9.00;99.90;;;;;;5064829;28;20483;-69
2023/11/15 02:42:16;;;;;;;4.90;0.93;;;9.00;99.90;;;;;;5048835;28;20086;-69
2023/11/15 02:44:42;;;;;;;6.95;1.15;;;9.00;99.90;;;;;;5068275;28;20050;-69
2023/11/15 02:47:07;;;;;;;4.88;1.17;;;9.00;99.90;;;;;;5066429;28;20036;-69
2023/11/15 02:49:34;;;;;;;4.28;1.00;;;9.10;99.90;;;;;;5063836;28;20396;-70
2023/11/15 02:52:01;;;;;;;4.90;0.65;;;9.00;99.90;;;;;;5095288;27;20102;-70
2023/11/15 02:54:26;;;;;;;4.00;0.77;;;9.00;99.90;;;;;;5060831;28;20128;-70
2023/11/15 02:56:52;;;;;;;4.60;1.20;;;9.00;99.90;;;;;;5062997;28;21522;-69
2023/11/15 02:59:17;;;;;;;4.50;0.90;;;9.00;99.90;;;;;;5064222;28;20036;-69
2023/11/15 03:01:47;;;;;;;4.93;1.02;;;9.00;99.90;;;;;;5066446;28;20041;-69
2023/11/15 03:04:13;;;;;;;3.35;0.68;;;9.60;99.90;;;;;;5064673;28;20557;-70
2023/11/15 03:06:39;;;;;;;2.17;0.80;;;8.90;99.90;;;;;;5066645;28;20509;-69
2023/11/15 03:09:05;;;;;;;3.80;0.90;;;8.90;99.90;;;;;;5063646;28;20044;-70
2023/11/15 03:11:30;;;;;;;3.58;0.70;;;8.80;99.90;;;;;;5064852;28;20060;-69
2023/11/15 03:13:57;;;;;;;3.25;0.75;;;8.80;99.90;;;;;;5066956;28;20044;-69
2023/11/15 03:16:22;;;;;;;3.25;0.90;;;8.70;99.90;;;;;;5097812;28;20052;-69
2023/11/15 03:18:48;;;;;;;2.97;0.77;;;8.70;99.90;;;;;;5066040;28;20065;-69
2023/11/15 03:21:14;;;;;;;4.50;0.90;;;8.70;99.90;;;;;;5066414;28;20067;-69
2023/11/15 03:23:39;;;;;;;5.68;0.70;;;8.70;99.90;;;;;;5067174;28;20033;-69
2023/11/15 03:26:05;;;;;;;3.03;0.98;;;8.70;99.90;;;;;;5066629;28;20116;-69
2023/11/15 03:28:31;;;;;;;4.47;1.00;;;8.70;99.90;;;;;;5065757;28;20044;-69
2023/11/15 03:30:57;;;;;;;9.60;0.90;;;9.10;99.90;;;;;;5063154;28;20036;-69
2023/11/15 03:33:23;;;;;;;4.88;1.05;;;8.70;99.90;;;;;;5067461;28;20651;-69
2023/11/15 03:35:49;;;;;;;3.75;1.20;;;8.70;99.90;;;;;;5069674;28;20415;-69
2023/11/15 03:38:16;;;;;;;6.13;0.95;;;8.70;99.90;;;;;;5068407;28;20036;-69
2023/11/15 03:40:41;;;;;;;4.15;0.93;;;8.70;99.90;;;;;;5066190;28;20044;-69
2023/11/15 03:43:07;;;;;;;3.45;1.00;;;8.70;99.90;;;;;;5067830;28;20036;-69
2023/11/15 03:45:33;;;;;;;3.67;1.25;;;9.00;99.90;;;;;;5098244;28;20048;-69
2023/11/15 03:48:02;;;;;;;4.97;1.00;;;8.70;99.90;;;;;;5063653;28;20078;-69
2023/11/15 03:50:28;;;;;;;4.75;0.80;;;8.90;99.90;;;;;;5093968;28;20135;-70
2023/11/15 03:52:54;;;;;;;2.05;1.08;;;8.80;99.90;;;;;;5066872;28;20115;-69
2023/11/15 03:55:20;;;;;;;7.65;1.30;;;8.80;99.90;;;;;;5067509;28;20482;-69
2023/11/15 03:57:48;;;;;;;3.58;1.05;;;8.80;99.90;;;;;;5064730;28;20037;-69
2023/11/15 04:00:16;;;;;;;2.13;1.38;;;8.80;99.90;;;;;;5065010;28;20044;-70
2023/11/15 04:02:42;;;;;;;3.92;1.23;;;8.80;99.90;;;;;;5062646;28;20490;-69
2023/11/15 04:05:09;;;;;;;5.25;1.33;;;8.70;99.90;;;;;;5066130;28;20036;-69
2023/11/15 04:07:36;;;;;;;3.67;1.15;;;8.80;99.90;;;;;;5066230;28;20403;-70
2023/11/15 04:10:02;;;;;;;1.65;0.95;;;8.60;99.90;;;;;;5065561;28;20041;-69
2023/11/15 04:12:27;;;;;;;2.03;1.02;;;8.60;99.90;;;;;;5066857;28;20044;-69
2023/11/15 04:14:53;;;;;;;2.38;1.00;;;8.60;99.90;;;;;;5065774;28;20469;-69
2023/11/15 04:17:18;;;;;;;3.03;1.10;;;8.50;99.90;;;;;;5067118;28;20049;-70
2023/11/15 04:19:44;;;;;;;4.68;1.35;;;8.50;99.90;;;;;;5096214;28;20044;-69
2023/11/15 04:22:10;;;;;;;3.47;1.40;;;8.50;99.90;;;;;;5066988;28;20479;-69
2023/11/15 04:24:38;;;;;;;3.60;1.20;;;8.50;99.90;;;;;;5065354;28;20089;-69
2023/11/15 04:27:05;;;;;;;3.88;0.98;;;8.50;99.90;;;;;;5064989;28;20041;-69
2023/11/15 04:29:31;;;;;;;3.50;1.00;;;8.50;99.90;;;;;;5063548;28;20044;-69
2023/11/15 04:31:57;;;;;;;3.70;1.20;;;8.50;99.90;;;;;;5062781;28;20047;-69
2023/11/15 04:34:23;;;;;;;2.72;1.05;;;8.40;99.90;;;;;;5067628;28;20449;-70
2023/11/15 04:36:48;;;;;;;4.60;1.23;;;8.50;99.90;;;;;;5064846;28;20060;-69
2023/11/15 04:39:14;;;;;;;10.80;1.20;;;8.40;99.90;;;;;;5065566;28;20040;-69
2023/11/15 04:41:39;;;;;;;6.93;1.13;;;8.40;99.90;;;;;;5065832;28;20033;-69
2023/11/15 04:44:05;;;;;;;5.65;1.10;;;8.50;99.90;;;;;;5064538;28;20213;-69
2023/11/15 04:46:34;;;;;;;5.50;0.98;;;8.40;99.90;;;;;;5066296;28;20035;-69
2023/11/15 04:49:00;;;;;;;6.20;1.23;;;8.40;99.90;;;;;;5065435;28;20040;-69
2023/11/15 04:51:26;;;;;;;4.20;1.02;;;8.40;99.90;;;;;;5064342;28;20048;-70
2023/11/15 04:53:52;;;;;;;4.10;1.38;;;8.40;99.90;;;;;;5066668;28;20505;-69
2023/11/15 04:56:18;;;;;;;4.70;1.13;;;8.30;99.90;;;;;;5067886;28;20088;-69
2023/11/15 04:58:43;;;;;;;3.38;1.02;;;8.30;99.90;;;;;;5064444;28;20125;-69
2023/11/15 05:01:09;;;;;;;2.95;0.90;;;8.40;99.90;;;;;;5063281;28;20074;-69
2023/11/15 05:03:35;;;;;;;4.25;1.05;;;8.30;99.90;;;;;;5063597;28;20040;-69
2023/11/15 05:06:00;;;;;;;5.97;1.50;;;8.30;99.90;;;;;;5066379;28;20040;-69
2023/11/15 05:08:26;;;;;;;1.75;0.90;;;8.30;99.90;;;;;;5064742;28;20056;-69
2023/11/15 05:10:52;;;;;;;2.63;0.85;;;8.30;99.90;;;;;;5095369;28;20044;-69
2023/11/15 05:13:19;;;;;;;2.20;1.02;;;8.20;99.90;;;;;;5065119;28;20028;-69
2023/11/15 05:15:45;;;;;;;3.60;1.10;;;8.20;99.90;;;;;;5064425;28;20111;-69
2023/11/15 05:18:11;;;;;;;4.35;1.00;;;8.20;99.90;;;;;;5066618;28;20127;-69
2023/11/15 05:20:36;;;;;;;5.20;0.75;;;8.20;99.90;;;;;;5064967;28;20482;-69
2023/11/15 05:23:02;;;;;;;4.82;0.90;;;8.20;99.90;;;;;;5068889;28;20120;-69
2023/11/15 05:25:29;;;;;;;3.45;0.93;;;8.20;99.90;;;;;;5068369;28;20066;-69
2023/11/15 05:27:55;;;;;;;7.78;1.02;;;8.20;99.90;;;;;;5067060;28;20040;-69
2023/11/15 05:30:20;;;;;;;3.05;0.98;;;8.20;99.90;;;;;;5046976;28;20044;-69
2023/11/15 05:32:47;;;;;;;6.70;1.30;;;8.20;99.90;;;;;;5064725;28;20119;-69
2023/11/15 05:35:13;;;;;;;5.45;0.85;;;8.20;99.90;;;;;;5069430;28;20123;-70
2023/11/15 05:37:39;;;;;;;4.75;1.30;;;8.20;99.90;;;;;;5067825;28;20131;-69
2023/11/15 05:40:06;;;;;;;2.08;0.75;;;8.20;99.90;;;;;;5076249;28;20052;-69
2023/11/15 05:42:32;;;;;;;5.65;0.82;;;8.30;99.90;;;;;;5034572;28;20124;-69
2023/11/15 05:44:57;;;;;;;6.45;0.90;;;8.20;99.90;;;;;;5065610;28;20153;-69
2023/11/15 05:47:26;;;;;;;6.10;0.90;;;8.30;99.90;;;;;;5068260;28;20089;-69
2023/11/15 05:49:55;;;;;;;4.80;1.00;;;8.30;99.90;;;;;;5066469;28;20143;-69
2023/11/15 05:52:21;;;;;;;5.35;1.08;;;8.60;99.90;;;;;;5065318;28;20402;-69
2023/11/15 05:54:47;;;;;;;10.55;1.00;;;8.30;99.90;;;;;;5068741;28;20135;-69
2023/11/15 05:57:13;;;;;;;5.03;1.10;;;8.30;99.90;;;;;;5067726;28;20048;-70
2023/11/15 05:59:39;;;;;;;5.28;0.90;;;8.30;99.90;;;;;;5066368;28;20494;-69
2023/11/15 06:02:05;;;;;;;6.25;0.88;;;8.30;99.90;;;;;;5069572;28;20091;-69
2023/11/15 06:04:32;;;;;;;6.85;0.90;;;8.20;99.90;;;;;;5069807;28;20479;-69
2023/11/15 06:07:01;;;;;;;10.70;1.52;;;8.20;99.90;;;;;;5068652;28;20108;-69
2023/11/15 06:09:28;;;;;;;5.10;1.58;;;8.20;99.90;;;;;;5067152;28;20039;-69
2023/11/15 06:11:54;;;;;;;4.63;0.98;;;8.20;99.90;;;;;;5066862;28;20067;-69
2023/11/15 06:14:20;;;;;;;10.75;1.08;;;8.20;99.90;;;;;;5067164;28;20483;-69
2023/11/15 06:16:46;;;;;;;5.60;0.90;;;8.20;99.90;;;;;;5071230;28;20032;-69
2023/11/15 06:19:12;;;;;;;6.13;1.38;;;8.30;99.90;;;;;;5066904;28;20050;-69
2023/11/15 06:21:45;;;;;;;4.80;1.40;;;8.20;99.90;;;;;;5069659;28;20036;-69
2023/11/15 06:24:14;;;;;;;5.20;1.50;;;8.30;99.90;;;;;;5066035;28;20515;-69
2023/11/15 06:26:42;;;;;;;9.73;1.40;;;8.30;99.90;;;;;;5069026;28;20044;-69
2023/11/15 06:29:08;;;;;;;6.18;1.75;;;8.30;99.90;;;;;;5069488;28;20069;-69
2023/11/15 06:31:36;;;;;;;3.25;1.02;;;8.30;99.90;;;;;;5067740;28;20234;-69
2023/11/15 06:34:02;;;;;;;10.68;1.70;;;8.30;99.90;;;;;;5068670;28;20585;-69
2023/11/15 06:36:31;;;;;;;5.90;1.80;;;8.30;99.90;;;;;;5068756;28;20098;-69
2023/11/15 06:38:56;;;;;;;5.45;1.40;;;8.30;99.90;;;;;;5062566;28;20055;-69
2023/11/15 06:41:22;;;;;;;3.80;1.10;;;8.40;99.90;;;;;;5069047;28;20384;-69
2023/11/15 06:43:47;;;;;;;6.50;1.55;;;8.30;99.90;;;;;;5067261;28;20098;-69
2023/11/15 06:46:17;;;;;;;5.50;2.42;;;8.30;99.90;;;;;;5069147;28;20032;-69
2023/11/15 06:48:44;;;;;;;12.95;2.33;;;8.30;99.90;;;;;;5100531;27;20045;-69
2023/11/15 06:51:09;;;;;;;8.77;1.77;;;8.40;99.90;;;;;;5067481;28;20055;-69
2023/11/15 06:53:35;;;;;;;5.10;1.50;;;8.40;99.90;;;;;;5064451;28;20032;-69
2023/11/15 06:56:01;;;;;;;14.23;2.00;;;8.40;99.90;;;;;;5068381;28;20071;-69
2023/11/15 06:58:26;;;;;;;9.07;1.75;;;8.40;99.90;;;;;;5066956;28;20678;-69
2023/11/15 07:00:54;;;;;;;5.97;2.15;;;8.40;99.90;;;;;;5068522;28;20036;-69
2023/11/15 07:03:22;;;;;;;10.07;1.88;;;8.40;99.90;;;;;;5068255;28;20044;-69
2023/11/15 07:05:48;;;;;;;7.10;1.77;;;8.40;99.90;;;;;;5098608;27;20482;-69
2023/11/15 07:08:16;;;;;;;8.35;1.77;;;8.40;99.90;;;;;;5065788;28;20105;-69
2023/11/15 07:10:42;;;;;;;8.98;2.88;;;8.40;99.90;;;;;;5065943;28;20044;-68
2023/11/15 07:13:09;;;;;;;7.40;2.15;;;8.40;99.90;;;;;;5065035;28;20119;-69
2023/11/15 07:15:38;;;;;;;11.52;2.20;;;8.40;99.90;;;;;;5065257;28;20059;-69
2023/11/15 07:18:04;;;;;;;7.40;2.17;;;8.40;99.90;;;;;;5067670;28;20052;-69
2023/11/15 07:20:29;;;;;;;11.68;2.85;;;8.50;99.90;;;;;;5069996;28;20124;-69
2023/11/15 07:22:55;;;;;;;36.90;4.13;;;8.40;99.90;;;;;;5066870;28;20114;-69
2023/11/15 07:25:22;;;;;;;39.70;5.57;;;8.50;99.90;;;;;;5064816;28;20077;-69
2023/11/15 07:27:49;;;;;;;10.38;2.63;;;8.50;99.90;;;;;;5067581;28;20072;-69
2023/11/15 07:30:15;;;;;;;5.25;2.25;;;8.50;99.90;;;;;;5100326;27;20498;-69
2023/11/15 07:32:41;;;;;;;10.80;2.38;;;8.60;99.90;;;;;;5066791;28;20036;-69
2023/11/15 07:35:10;;;;;;;9.27;2.72;;;8.60;99.90;;;;;;5066753;28;20043;-69
2023/11/15 07:37:36;;;;;;;11.10;3.03;;;8.70;99.90;;;;;;5065199;28;20655;-69
2023/11/15 07:40:03;;;;;;;9.98;3.20;;;8.70;99.90;;;;;;5067224;28;20044;-69
2023/11/15 07:42:29;;;;;;;14.90;3.20;;;8.80;99.90;;;;;;5064266;28;20707;-69
2023/11/15 07:44:55;;;;;;;10.25;3.05;;;9.30;99.90;;;;;;5067269;28;20093;-70
2023/11/15 07:47:21;;;;;;;9.35;3.33;;;8.90;99.90;;;;;;5065010;28;20479;-69
2023/11/15 07:49:47;;;;;;;5.30;2.80;;;8.90;99.90;;;;;;5066131;28;20040;-69
2023/11/15 07:52:12;;;;;;;14.88;3.78;;;8.90;99.90;;;;;;5068480;28;20044;-69
2023/11/15 07:54:39;;;;;;;12.95;2.65;;;9.00;99.90;;;;;;5067138;28;20655;-69
2023/11/15 07:57:06;;;;;;;10.35;2.97;;;9.00;99.90;;;;;;5082453;28;20067;-69
2023/11/15 07:59:32;;;;;;;10.60;2.80;;;9.00;99.90;;;;;;5067776;28;20507;-69
2023/11/15 08:01:58;;;;;;;8.05;2.60;;;9.00;99.90;;;;;;5067801;28;20043;-70
2023/11/15 08:04:26;;;;;;;4.80;2.78;;;9.00;99.90;;;;;;5098919;28;20052;-69
2023/11/15 08:06:51;;;;;;;8.23;2.67;;;9.00;99.90;;;;;;5068294;28;20044;-69
2023/11/15 08:09:32;;;;;;;8.32;3.05;;;9.00;99.90;;;;;;5066454;28;20055;-70
2023/11/15 08:11:59;;;;;;;9.18;3.00;;;9.00;99.90;;;;;;5066215;28;20097;-69
2023/11/15 08:14:30;;;;;;;7.18;2.92;;;9.00;99.90;;;;;;5065878;28;20525;-69
2023/11/15 08:16:55;;;;;;;8.63;3.65;;;9.00;99.90;;;;;;5067245;28;20073;-69
2023/11/15 08:19:21;;;;;;;6.82;3.00;;;9.00;99.90;;;;;;5067748;28;20044;-69
2023/11/15 08:21:47;;;;;;;14.10;3.50;;;9.00;99.90;;;;;;5067891;28;20032;-69
2023/11/15 08:24:20;;;;;;;6.63;2.92;;;9.00;99.90;;;;;;5068368;28;20064;-69
2023/11/15 08:26:52;;;;;;;8.35;2.33;;;9.00;99.90;;;;;;5062968;28;20048;-69
2023/11/15 08:29:18;;;;;;;8.48;3.05;;;9.00;99.90;;;;;;5100010;28;20050;-70
2023/11/15 08:31:44;;;;;;;9.48;3.10;;;9.00;99.90;;;;;;5066133;28;20091;-69
2023/11/15 08:34:10;;;;;;;6.78;2.85;;;9.00;99.90;;;;;;5067257;28;20080;-69
2023/11/15 08:36:37;;;;;;;7.28;2.85;;;9.10;99.90;;;;;;5068646;28;20090;-69
2023/11/15 08:39:04;;;;;;;5.45;2.30;;;9.10;99.90;;;;;;5059145;28;20049;-69
2023/11/15 08:41:30;;;;;;;4.93;2.20;;;9.10;99.90;;;;;;5049326;28;20079;-69
2023/11/15 08:43:55;;;;;;;9.95;2.03;;;9.10;99.90;;;;;;5066311;28;20466;-69
2023/11/15 08:46:26;;;;;;;12.18;2.85;;;9.10;99.90;;;;;;5065841;28;20094;-70
2023/11/15 08:48:51;;;;;;;7.78;2.75;;;9.10;99.90;;;;;;5066922;28;20883;-69
2023/11/15 08:51:19;;;;;;;8.30;2.60;;;9.10;99.90;;;;;;5064729;28;20044;-69
2023/11/15 08:53:45;;;;;;;9.65;2.63;;;9.20;99.90;;;;;;5068365;28;20064;-69
2023/11/15 08:56:14;;;;;;;5.32;2.40;;;9.20;99.90;;;;;;5073045;28;20079;-69
2023/11/15 08:58:40;;;;;;;7.10;3.05;;;9.20;99.90;;;;;;5086668;28;20093;-69
2023/11/15 09:01:09;;;;;;;8.00;2.70;;;9.30;99.90;;;;;;5068320;28;20052;-69
2023/11/15 09:03:34;;;;;;;9.90;2.63;;;9.30;99.90;;;;;;5069045;28;20048;-69
2023/11/15 09:06:00;;;;;;;7.72;3.30;;;9.50;99.90;;;;;;5071371;28;20071;-69
2023/11/15 09:08:26;;;;;;;13.05;3.70;;;9.50;99.90;;;;;;5069715;28;20103;-69
2023/11/15 09:10:51;;;;;;;13.50;3.10;;;9.50;99.90;;;;;;5072180;28;20024;-69
2023/11/15 09:13:18;;;;;;;7.75;2.92;;;9.60;99.90;;;;;;5069152;28;20037;-69
2023/11/15 09:15:46;;;;;;;9.50;3.15;;;9.60;99.90;;;;;;5071057;28;20244;-69
2023/11/15 09:18:14;;;;;;;10.10;3.35;;;9.60;99.90;;;;;;5069090;28;20873;-69
2023/11/15 09:20:41;;;;;;;9.95;3.42;;;9.70;99.90;;;;;;5067938;28;20493;-69
2023/11/15 09:23:07;;;;;;;8.23;3.75;;;9.70;99.90;;;;;;5084046;28;20478;-69
2023/11/15 09:25:35;;;;;;;9.02;3.63;;;9.70;99.90;;;;;;5069687;28;20119;-69
2023/11/15 09:28:02;;;;;;;5.30;3.28;;;9.80;99.90;;;;;;5067856;28;20122;-69
2023/11/15 09:30:31;;;;;;;7.32;3.42;;;9.90;99.90;;;;;;5071423;28;20097;-69
2023/11/15 09:32:57;;;;;;;6.18;3.30;;;10.00;99.90;;;;;;5070778;28;20105;-69
2023/11/15 09:35:27;;;;;;;5.47;3.00;;;10.10;99.90;;;;;;5068012;28;20055;-69
2023/11/15 09:37:54;;;;;;;6.93;2.55;;;10.10;99.90;;;;;;5069536;28;20052;-69
2023/11/15 09:40:21;;;;;;;6.00;2.30;;;10.20;99.90;;;;;;5068288;28;20074;-69
2023/11/15 09:42:51;;;;;;;4.50;2.60;;;10.20;99.90;;;;;;5068560;28;20036;-69
2023/11/15 09:45:19;;;;;;;4.72;2.30;;;10.30;99.90;;;;;;5068746;28;20045;-69
2023/11/15 09:47:58;;;;;;;6.13;2.30;;;10.30;99.90;;;;;;5070969;28;20096;-69
2023/11/15 09:50:26;;;;;;;4.95;2.33;;;10.30;99.90;;;;;;5070340;28;20047;-69
2023/11/15 09:52:55;;;;;;;4.75;2.60;;;10.20;99.90;;;;;;5062439;28;20044;-69
2023/11/15 09:55:23;;;;;;;5.43;2.55;;;10.30;99.90;;;;;;5068503;28;20497;-69
2023/11/15 09:57:53;;;;;;;2.50;1.90;;;10.40;99.90;;;;;;5067365;28;20036;-69
2023/11/15 10:00:20;;;;;;;3.20;2.00;;;10.40;99.90;;;;;;5066915;28;20402;-69
2023/11/15 10:02:51;;;;;;;4.88;1.90;;;10.50;99.90;;;;;;5067822;28;20482;-69
2023/11/15 10:05:28;;;;;;;3.47;1.30;;;10.40;99.90;;;;;;5068596;28;20040;-69
2023/11/15 10:08:08;;;;;;;2.20;1.60;;;10.40;99.90;;;;;;5069291;28;20043;-69
2023/11/15 10:10:34;;;;;;;2.95;1.00;;;10.40;99.90;;;;;;5103046;27;20052;-69
2023/11/15 10:13:00;;;;;;;3.97;1.83;;;10.30;99.90;;;;;;5063455;28;20044;-70
2023/11/15 10:15:39;;;;;;;3.33;1.10;;;10.50;99.90;;;;;;5067578;28;20414;-69
2023/11/15 10:18:09;;;;;;;1.60;1.00;;;10.20;99.90;;;;;;5069023;28;20048;-69
2023/11/15 10:20:35;;;;;;;2.72;1.00;;;10.10;99.90;;;;;;5067639;28;20089;-69
2023/11/15 10:23:01;;;;;;;4.75;0.85;;;10.20;99.90;;;;;;5100828;27;20044;-69
2023/11/15 10:25:27;;;;;;;1.85;0.82;;;10.10;99.90;;;;;;5068092;28;20372;-69
2023/11/15 10:28:03;;;;;;;2.53;0.70;;;10.10;99.90;;;;;;5067016;28;20086;-69
2023/11/15 10:30:29;;;;;;;7.03;1.50;;;10.10;99.90;;;;;;5084839;28;20093;-69
2023/11/15 10:33:10;;;;;;;1.52;0.60;;;10.10;99.90;;;;;;5068138;28;20040;-69
2023/11/15 10:35:36;;;;;;;2.33;0.57;;;10.20;99.90;;;;;;5068221;28;20045;-69
2023/11/15 10:38:03;;;;;;;1.83;0.40;;;10.30;99.90;;;;;;5064416;28;20052;-69
2023/11/15 10:40:30;;;;;;;2.90;0.52;;;10.50;99.90;;;;;;5069615;28;20147;-69
2023/11/15 10:42:58;;;;;;;4.05;0.68;;;10.50;99.90;;;;;;5068296;28;20409;-69
2023/11/15 10:45:30;;;;;;;7.22;0.80;;;10.50;99.90;;;;;;5066852;28;20536;-70
2023/11/15 10:47:58;;;;;;;3.88;0.70;;;10.50;99.90;;;;;;5070005;28;20040;-69
2023/11/15 10:50:27;;;;;;;2.55;0.50;;;10.50;99.90;;;;;;5059042;28;20044;-69
2023/11/15 10:52:54;;;;;;;2.00;0.50;;;10.20;99.90;;;;;;5068284;28;20040;-69
2023/11/15 10:55:20;;;;;;;1.20;0.32;;;10.50;99.90;;;;;;5067478;28;20051;-70
2023/11/15 10:57:48;;;;;;;1.95;0.30;;;10.50;99.90;;;;;;5069354;28;20135;-70
2023/11/15 11:00:15;;;;;;;5.28;1.35;;;10.40;99.90;;;;;;5099253;28;20643;-70
2023/11/15 11:02:42;;;;;;;6.00;0.80;;;10.30;99.90;;;;;;5062456;28;20411;-70
2023/11/15 11:05:10;;;;;;;8.57;1.38;;;10.30;99.90;;;;;;5066687;28;20048;-70
2023/11/15 11:07:46;;;;;;;2.03;0.50;;;10.30;99.90;;;;;;5066570;28;20115;-70
2023/11/15 11:10:26;;;;;;;4.28;0.65;;;10.20;99.90;;;;;;5067948;28;21554;-70
2023/11/15 11:12:56;;;;;;;3.78;0.45;;;10.10;99.90;;;;;;5099797;27;20147;-70
2023/11/15 11:15:28;;;;;;;3.47;0.40;;;10.10;99.90;;;;;;5099449;28;20499;-70
2023/11/15 11:18:11;;;;;;;1.58;0.30;;;10.10;99.90;;;;;;5099429;28;20054;-70
2023/11/15 11:20:40;;;;;;;3.53;0.50;;;10.10;99.90;;;;;;5057864;28;20463;-69
2023/11/15 11:23:11;;;;;;;2.92;0.32;;;10.20;99.90;;;;;;5067200;28;20051;-69
2023/11/15 11:25:40;;;;;;;1.08;0.20;;;10.20;99.90;;;;;;5084195;28;20659;-70
2023/11/15 11:28:07;;;;;;;3.38;0.30;;;10.50;99.90;;;;;;5100613;27;20521;-69
2023/11/15 11:30:33;;;;;;;1.48;0.17;;;10.80;99.90;;;;;;5066436;28;20177;-69
2023/11/15 11:33:18;;;;;;;3.85;0.40;;;11.10;99.90;;;;;;5082909;28;20131;-69
2023/11/15 11:35:46;;;;;;;2.78;0.60;;;11.30;99.90;;;;;;5066200;28;20145;-70
2023/11/15 11:38:43;;;;;;;4.78;0.75;;;11.50;99.90;;;;;;5067107;28;20041;-70
2023/11/15 11:41:13;;;;;;;7.07;0.73;;;11.50;99.90;;;;;;5069083;28;20495;-70
2023/11/15 11:43:39;;;;;;;3.67;0.93;;;11.40;99.90;;;;;;5099133;27;20076;-70
2023/11/15 11:46:15;;;;;;;3.78;0.70;;;11.30;99.90;;;;;;5066890;28;20079;-70
2023/11/15 11:48:42;;;;;;;5.47;0.50;;;11.20;99.90;;;;;;5065459;28;20038;-69
2023/11/15 11:51:07;;;;;;;5.90;1.17;;;11.10;99.90;;;;;;5068453;28;20041;-70
2023/11/15 11:53:46;;;;;;;5.80;0.73;;;11.00;99.90;;;;;;5064811;28;20085;-70
2023/11/15 11:56:13;;;;;;;3.85;0.40;;;11.00;99.90;;;;;;5067035;28;20040;-69
2023/11/15 11:58:41;;;;;;;9.80;1.10;;;10.90;99.90;;;;;;5067805;28;20048;-70
2023/11/15 12:01:08;;;;;;;7.43;1.30;;;10.90;99.90;;;;;;5068408;28;20475;-69
2023/11/15 12:03:37;;;;;;;10.02;1.33;;;10.90;99.90;;;;;;5065241;28;20128;-69
2023/11/15 12:06:10;;;;;;;7.90;1.73;;;10.80;99.90;;;;;;5099651;28;20067;-69
2023/11/15 12:08:46;;;;;;;8.05;1.17;;;10.90;99.90;;;;;;5065877;28;20490;-70
2023/11/15 12:11:11;;;;;;;12.07;2.95;;;10.90;99.90;;;;;;5068031;28;20119;-70
2023/11/15 12:13:49;;;;;;;9.02;1.63;;;11.00;99.90;;;;;;5065614;28;20802;-70
2023/11/15 12:16:19;;;;;;;6.63;1.00;;;11.10;99.90;;;;;;5068805;28;20166;-69
2023/11/15 12:19:07;;;;;;;9.98;2.22;;;11.20;99.90;;;;;;5056540;28;20091;-70
2023/11/15 12:21:37;;;;;;;15.32;1.80;;;11.30;99.90;;;;;;5058377;28;20041;-70
2023/11/15 12:24:06;;;;;;;12.65;2.47;;;11.40;99.90;;;;;;5066328;28;20422;-70
2023/11/15 12:26:46;;;;;;;10.73;1.60;;;11.40;99.90;;;;;;5062709;28;20041;-70
2023/11/15 12:29:20;;;;;;;10.45;1.90;;;11.40;99.90;;;;;;5065759;28;20044;-70
2023/11/15 12:31:51;;;;;;;13.23;1.55;;;11.30;99.90;;;;;;5068994;28;20098;-70
2023/11/15 12:34:17;;;;;;;11.35;1.58;;;11.30;99.90;;;;;;5069362;28;20089;-70
2023/11/15 12:36:44;;;;;;;9.48;1.30;;;11.20;99.90;;;;;;5071252;28;20475;-69
2023/11/15 12:39:12;;;;;;;10.43;1.98;;;11.20;99.90;;;;;;5069935;28;20052;-70
2023/11/15 12:41:46;;;;;;;9.98;1.50;;;11.20;99.90;;;;;;5069974;28;20048;-69
2023/11/15 12:44:12;;;;;;;10.75;1.52;;;11.30;99.90;;;;;;5066947;28;20049;-70
2023/11/15 12:46:39;;;;;;;14.45;2.42;;;11.20;99.90;;;;;;5069860;28;20681;-70
2023/11/15 12:49:12;;;;;;;13.05;2.30;;;11.30;99.90;;;;;;5070074;28;20500;-70
2023/11/15 12:51:45;;;;;;;11.80;2.00;;;11.60;99.90;;;;;;5066826;28;20043;-70
2023/11/15 12:54:12;;;;;;;10.70;1.50;;;11.20;99.90;;;;;;5066471;28;20443;-70