Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5072606;28;20192;-75
2022/04/05 00:03:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5102710;28;20176;-76
2022/04/05 00:06:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5114359;27;20189;-74
2022/04/05 00:08:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069948;28;20201;-72
2022/04/05 00:11:11;;;;;;;0.53;0.27;;;10.30;99.90;;;;;;5108523;28;20180;-69
2022/04/05 00:13:39;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5070567;28;20181;-75
2022/04/05 00:16:07;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5105402;28;20213;-76
2022/04/05 00:18:33;;;;;;;1.70;0.50;;;10.40;99.90;;;;;;5072020;28;20169;-73
2022/04/05 00:21:01;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5063941;28;20449;-74
2022/04/05 00:23:26;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5073038;28;20208;-72
2022/04/05 00:25:52;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5072294;28;20255;-76
2022/04/05 00:28:18;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5105100;28;20229;-74
2022/04/05 00:30:43;;;;;;;0.23;0.20;;;10.40;99.90;;;;;;5064649;28;20292;-75
2022/04/05 00:33:09;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5108096;28;20193;-74
2022/04/05 00:35:37;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5068447;28;20223;-74
2022/04/05 00:38:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5072960;28;20177;-73
2022/04/05 00:40:30;;;;;;;0.25;0.22;;;10.40;99.90;;;;;;5081697;28;20188;-76
2022/04/05 00:42:58;;;;;;;0.17;0.13;;;10.40;99.90;;;;;;5105660;28;20241;-75
2022/04/05 00:45:26;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;5108768;28;20180;-76
2022/04/05 00:47:54;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5106229;28;20247;-73
2022/04/05 00:50:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074001;28;20205;-76
2022/04/05 00:52:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5108577;27;20196;-75
2022/04/05 00:55:23;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5102909;28;20224;-75
2022/04/05 00:57:53;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5098707;28;20204;-76
2022/04/05 01:00:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5068491;28;20379;-75
2022/04/05 01:02:53;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5112528;27;20176;-73
2022/04/05 01:05:21;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5107881;28;20212;-76
2022/04/05 01:07:48;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5101863;28;20218;-66
2022/04/05 01:10:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5085921;28;20275;-66
2022/04/05 01:12:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067321;28;20239;-66
2022/04/05 01:15:07;;;;;;;0.38;0.30;;;10.60;99.90;;;;;;5106163;28;20211;-66
2022/04/05 01:17:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074513;28;20199;-65
2022/04/05 01:20:05;;;;;;;0.32;0.30;;;10.60;99.90;;;;;;5073655;28;20187;-66
2022/04/05 01:22:33;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5074998;28;20383;-66
2022/04/05 01:25:01;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074621;28;20180;-66
2022/04/05 01:27:27;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074981;28;20180;-66
2022/04/05 01:29:55;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;5074757;28;20187;-65
2022/04/05 01:32:21;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5113164;27;20196;-64
2022/04/05 01:34:49;;;;;;;0.97;0.40;;;10.60;99.90;;;;;;5081830;28;20201;-65
2022/04/05 01:37:14;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073780;28;20168;-64
2022/04/05 01:39:41;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5085478;28;20200;-65
2022/04/05 01:42:12;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5072030;28;20184;-65
2022/04/05 01:44:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5072429;28;20185;-65
2022/04/05 01:47:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5069608;28;20205;-64
2022/04/05 01:49:36;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5107689;28;20189;-65
2022/04/05 01:52:05;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5063077;28;20185;-65
2022/04/05 01:54:33;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073603;28;20208;-65
2022/04/05 01:56:59;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5074323;28;20168;-65
2022/04/05 01:59:27;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5098790;28;20188;-66
2022/04/05 02:01:53;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5100316;28;20197;-65
2022/04/05 02:04:21;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5108400;28;20245;-64
2022/04/05 02:06:50;;;;;;;0.50;0.47;;;10.60;99.90;;;;;;5113892;27;20192;-66
2022/04/05 02:09:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5096683;28;20224;-65
2022/04/05 02:11:47;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5068028;28;20256;-66
2022/04/05 02:14:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5057159;28;20200;-65
2022/04/05 02:16:47;;;;;;;0.67;0.43;;;10.50;99.90;;;;;;5069718;28;20228;-66
2022/04/05 02:19:12;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5108770;27;20181;-65
2022/04/05 02:21:40;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5072956;28;20372;-65
2022/04/05 02:24:10;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5073042;28;20223;-65
2022/04/05 02:26:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5104309;28;20220;-65
2022/04/05 02:29:02;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5104090;28;20265;-64
2022/04/05 02:31:28;;;;;;;0.67;0.60;;;10.40;99.90;;;;;;5072728;28;20177;-65
2022/04/05 02:33:54;;;;;;;0.53;0.50;;;10.40;99.90;;;;;;5072279;28;20191;-64
2022/04/05 02:36:22;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5073576;28;20211;-65
2022/04/05 02:38:50;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5069260;28;20189;-65
2022/04/05 02:41:16;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5069859;28;20224;-65
2022/04/05 02:43:44;;;;;;;1.70;0.57;;;10.40;99.90;;;;;;5072573;28;20196;-65
2022/04/05 02:46:11;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;5097246;28;20224;-66
2022/04/05 02:48:46;;;;;;;0.80;0.77;;;10.40;99.90;;;;;;5055887;28;20184;-65
2022/04/05 02:51:12;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5067100;28;20191;-66
2022/04/05 02:53:38;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5058329;28;20284;-65
2022/04/05 02:56:07;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5069126;28;20262;-66
2022/04/05 02:58:34;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5070163;28;20196;-66
2022/04/05 03:01:00;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5074107;28;20173;-66
2022/04/05 03:03:33;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5067349;28;20168;-66
2022/04/05 03:06:00;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5070779;28;20198;-66
2022/04/05 03:08:25;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5067207;28;20420;-66
2022/04/05 03:10:53;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5104339;28;20188;-61
2022/04/05 03:13:22;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5076992;28;20456;-64
2022/04/05 03:15:50;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5102292;28;20200;-66
2022/04/05 03:18:15;;;;;;;1.50;1.00;;;10.30;99.90;;;;;;5102589;28;20259;-65
2022/04/05 03:20:41;;;;;;;1.45;1.00;;;10.30;99.90;;;;;;5060552;28;20320;-64
2022/04/05 03:23:09;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5104586;28;20180;-64
2022/04/05 03:25:37;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5097891;28;20192;-65
2022/04/05 03:28:06;;;;;;;1.17;1.08;;;10.50;99.90;;;;;;5059048;28;20189;-64
2022/04/05 03:30:34;;;;;;;1.02;0.93;;;10.40;99.90;;;;;;5069545;28;20177;-65
2022/04/05 03:33:02;;;;;;;0.88;0.80;;;10.50;99.90;;;;;;5105046;28;20263;-65
2022/04/05 03:35:29;;;;;;;1.90;0.80;;;10.50;99.90;;;;;;5102225;28;20502;-63
2022/04/05 03:38:00;;;;;;;0.93;0.82;;;10.50;99.90;;;;;;5071600;28;20173;-65
2022/04/05 03:40:26;;;;;;;1.17;1.08;;;10.50;99.90;;;;;;5068472;28;20181;-65
2022/04/05 03:42:52;;;;;;;1.08;0.85;;;10.60;99.90;;;;;;5087817;28;20180;-64
2022/04/05 03:45:18;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5056018;28;20173;-64
2022/04/05 03:47:43;;;;;;;0.95;0.90;;;10.50;99.90;;;;;;5072034;28;20172;-65
2022/04/05 03:50:11;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5071812;28;20177;-64
2022/04/05 03:52:37;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5102602;28;20208;-65
2022/04/05 03:55:03;;;;;;;1.38;1.20;;;10.50;99.90;;;;;;5072521;28;20261;-65
2022/04/05 03:57:28;;;;;;;0.85;0.82;;;10.50;99.90;;;;;;5108404;28;20193;-65
2022/04/05 03:59:54;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5071209;28;20234;-64
2022/04/05 04:02:22;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5096878;28;20193;-65
2022/04/05 04:04:49;;;;;;;1.10;0.95;;;10.40;99.90;;;;;;5068903;28;20215;-65
2022/04/05 04:07:20;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5090238;28;20173;-65
2022/04/05 04:09:47;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5109624;28;20191;-64
2022/04/05 04:12:13;;;;;;;0.82;0.63;;;10.40;99.90;;;;;;5109442;28;20201;-64
2022/04/05 04:14:39;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5075699;28;20199;-65
2022/04/05 04:17:04;;;;;;;1.02;0.75;;;10.40;99.90;;;;;;5076070;28;20172;-64
2022/04/05 04:19:30;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5071104;28;20229;-63
2022/04/05 04:21:55;;;;;;;0.82;0.70;;;10.40;99.90;;;;;;5075177;28;20272;-64
2022/04/05 04:24:23;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5075560;28;20268;-65
2022/04/05 04:26:49;;;;;;;1.47;0.90;;;10.30;99.90;;;;;;5109111;28;20180;-64
2022/04/05 04:29:15;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5086123;28;20282;-64
2022/04/05 04:31:43;;;;;;;1.40;0.73;;;10.30;99.90;;;;;;5082148;28;20215;-65
2022/04/05 04:34:08;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5075986;28;20193;-65
2022/04/05 04:36:34;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5074435;28;20268;-65
2022/04/05 04:39:00;;;;;;;0.77;0.63;;;10.30;99.90;;;;;;5108414;28;20354;-65
2022/04/05 04:41:25;;;;;;;0.97;0.70;;;10.30;99.90;;;;;;5073071;28;20187;-64
2022/04/05 04:43:52;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5104065;28;20328;-65
2022/04/05 04:46:17;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5078273;28;20274;-65
2022/04/05 04:48:48;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;5109534;28;20226;-65
2022/04/05 04:51:14;;;;;;;1.17;0.93;;;10.20;99.90;;;;;;5098299;28;20173;-65
2022/04/05 04:53:42;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5073274;28;20270;-65
2022/04/05 04:56:08;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;5114840;27;20204;-65
2022/04/05 04:58:34;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;5109316;28;20172;-65
2022/04/05 05:00:59;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5104374;28;20253;-62
2022/04/05 05:03:28;;;;;;;2.43;1.00;;;10.20;99.90;;;;;;5064088;28;20176;-64
2022/04/05 05:05:54;;;;;;;1.50;0.90;;;10.20;99.90;;;;;;5072940;28;20184;-64
2022/04/05 05:08:19;;;;;;;1.87;1.00;;;10.20;99.90;;;;;;5074540;28;20201;-65
2022/04/05 05:10:47;;;;;;;1.37;0.80;;;10.20;99.90;;;;;;5092528;28;20229;-65
2022/04/05 05:13:18;;;;;;;1.00;0.73;;;10.20;99.90;;;;;;5108985;28;20200;-65
2022/04/05 05:15:46;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;5063383;28;20189;-65
2022/04/05 05:18:16;;;;;;;1.23;0.90;;;10.20;99.90;;;;;;5071467;28;20178;-65
2022/04/05 05:20:44;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5113825;27;20180;-65
2022/04/05 05:23:09;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5113211;27;20176;-65
2022/04/05 05:25:37;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5071556;28;20266;-64
2022/04/05 05:28:06;;;;;;;0.93;0.73;;;10.20;99.90;;;;;;5096167;28;20176;-65
2022/04/05 05:30:32;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;5073679;28;20180;-66
2022/04/05 05:33:03;;;;;;;1.20;0.90;;;10.20;99.90;;;;;;5067906;28;20208;-65
2022/04/05 05:35:33;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5078660;28;20200;-65
2022/04/05 05:38:03;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5066027;28;20169;-66
2022/04/05 05:40:29;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;5073353;28;20196;-65
2022/04/05 05:42:58;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5100313;28;20173;-65
2022/04/05 05:45:35;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;5074008;28;20192;-65
2022/04/05 05:48:07;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5097268;28;20173;-65
2022/04/05 05:50:37;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5069312;28;20169;-65
2022/04/05 05:53:05;;;;;;;1.25;0.90;;;10.20;99.90;;;;;;5103470;28;20236;-64
2022/04/05 05:55:35;;;;;;;1.77;0.90;;;10.20;99.90;;;;;;5061501;28;20196;-65
2022/04/05 05:58:03;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5063109;28;20165;-66
2022/04/05 06:00:29;;;;;;;0.97;0.90;;;10.20;99.90;;;;;;5066242;28;20235;-65
2022/04/05 06:03:01;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5090403;28;20180;-65
2022/04/05 06:05:30;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5073096;28;20196;-65
2022/04/05 06:07:58;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5107370;28;20207;-64
2022/04/05 06:10:28;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5073101;28;20498;-65
2022/04/05 06:12:57;;;;;;;0.93;0.90;;;10.30;99.90;;;;;;5107757;28;20497;-66
2022/04/05 06:15:25;;;;;;;1.55;1.00;;;10.30;99.90;;;;;;5120208;27;20201;-65
2022/04/05 06:17:52;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5107384;28;20238;-65
2022/04/05 06:20:20;;;;;;;0.93;0.83;;;10.30;99.90;;;;;;5089136;28;20199;-66
2022/04/05 06:22:51;;;;;;;0.93;0.80;;;10.30;99.90;;;;;;5073158;28;20220;-65
2022/04/05 06:25:22;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5070366;28;20173;-65
2022/04/05 06:27:48;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5099351;28;20230;-65
2022/04/05 06:30:18;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5072695;28;20200;-65
2022/04/05 06:32:50;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;5071966;28;20180;-67
2022/04/05 06:35:17;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5073095;28;20231;-66
2022/04/05 06:37:45;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5106167;28;20224;-65
2022/04/05 06:40:13;;;;;;;0.80;0.77;;;10.40;99.90;;;;;;5096956;28;20286;-65
2022/04/05 06:42:43;;;;;;;1.17;0.93;;;10.50;99.90;;;;;;5078224;28;20169;-65
2022/04/05 06:45:17;;;;;;;1.60;0.90;;;10.50;99.90;;;;;;5104379;28;20204;-64
2022/04/05 06:47:43;;;;;;;1.17;0.80;;;10.50;99.90;;;;;;5065527;28;20205;-64
2022/04/05 06:50:10;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5073500;28;20187;-64
2022/04/05 06:52:38;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5072984;28;20265;-64
2022/04/05 06:55:07;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;5072281;28;20189;-64
2022/04/05 06:57:33;;;;;;;0.67;0.60;;;10.60;99.90;;;;;;5069790;28;20236;-64
2022/04/05 07:00:02;;;;;;;1.88;0.70;;;10.60;99.90;;;;;;5102452;28;20168;-64
2022/04/05 07:02:28;;;;;;;0.87;0.60;;;10.60;99.90;;;;;;5099982;28;20173;-64
2022/04/05 07:04:54;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5060415;28;20307;-65
2022/04/05 07:07:24;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5106689;28;20279;-65
2022/04/05 07:09:52;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5056822;28;20178;-65
2022/04/05 07:12:17;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;5069103;28;20168;-65
2022/04/05 07:14:43;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5106329;28;20200;-65
2022/04/05 07:17:08;;;;;;;1.73;0.70;;;10.70;99.90;;;;;;5108983;28;20293;-65
2022/04/05 07:19:34;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5072809;28;20223;-66
2022/04/05 07:22:03;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5072340;28;20249;-66
2022/04/05 07:24:31;;;;;;;1.05;0.60;;;10.60;99.90;;;;;;5072118;28;20297;-65
2022/04/05 07:26:59;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5069160;28;20181;-65
2022/04/05 07:29:25;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5072632;28;20221;-65
2022/04/05 07:31:53;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5105974;28;20230;-65
2022/04/05 07:34:24;;;;;;;1.35;0.90;;;10.70;99.90;;;;;;5106288;28;20183;-67
2022/04/05 07:36:49;;;;;;;1.38;1.00;;;10.70;99.90;;;;;;5069363;28;20181;-65
2022/04/05 07:39:15;;;;;;;0.93;0.87;;;10.70;99.90;;;;;;5072117;28;20481;-66
2022/04/05 07:41:41;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5072156;28;20234;-65
2022/04/05 07:44:07;;;;;;;0.68;0.63;;;10.70;99.90;;;;;;5071174;28;20188;-66
2022/04/05 07:46:35;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;5072662;28;20236;-66
2022/04/05 07:49:03;;;;;;;1.08;0.95;;;10.70;99.90;;;;;;5067998;28;20204;-65
2022/04/05 07:51:28;;;;;;;1.33;0.90;;;10.70;99.90;;;;;;5110727;28;20230;-66
2022/04/05 07:53:54;;;;;;;1.30;0.90;;;10.80;99.90;;;;;;5098502;28;20193;-67
2022/04/05 07:56:20;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5073059;28;20189;-65
2022/04/05 07:58:47;;;;;;;1.30;1.08;;;10.80;99.90;;;;;;5107898;28;20183;-65
2022/04/05 08:01:12;;;;;;;1.63;1.27;;;10.80;99.90;;;;;;5075686;28;20183;-64
2022/04/05 08:03:39;;;;;;;1.63;1.20;;;10.80;99.90;;;;;;5074984;28;20177;-65
2022/04/05 08:06:07;;;;;;;1.40;0.95;;;10.80;99.90;;;;;;5113678;27;20190;-65
2022/04/05 08:08:35;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;5103992;28;20184;-65
2022/04/05 08:11:03;;;;;;;1.50;1.23;;;10.90;99.90;;;;;;5079095;28;20177;-65
2022/04/05 08:13:29;;;;;;;1.52;1.20;;;10.90;99.90;;;;;;5109869;28;20322;-67
2022/04/05 08:15:55;;;;;;;1.08;0.98;;;10.90;99.90;;;;;;5087466;28;20275;-66
2022/04/05 08:18:21;;;;;;;1.60;1.15;;;10.90;99.90;;;;;;5078450;28;20210;-66
2022/04/05 08:20:48;;;;;;;1.52;1.20;;;11.00;99.90;;;;;;5064676;28;20168;-65
2022/04/05 08:23:14;;;;;;;1.83;1.13;;;11.00;99.90;;;;;;5069068;28;20330;-66
2022/04/05 08:25:39;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5107391;28;20181;-66
2022/04/05 08:28:06;;;;;;;1.75;1.27;;;11.10;99.90;;;;;;5109311;28;20246;-65
2022/04/05 08:30:34;;;;;;;1.60;1.23;;;11.10;99.90;;;;;;5109903;28;20168;-65
2022/04/05 08:33:00;;;;;;;1.40;1.17;;;11.10;99.90;;;;;;5072202;28;20185;-66
2022/04/05 08:35:28;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;5066892;28;20192;-67
2022/04/05 08:37:55;;;;;;;2.05;1.58;;;11.20;99.90;;;;;;5109409;28;20169;-66
2022/04/05 08:40:22;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5076012;28;20179;-66
2022/04/05 08:42:54;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5078866;28;20263;-66
2022/04/05 08:45:21;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5076000;28;20191;-66
2022/04/05 08:47:59;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5110130;28;20206;-66
2022/04/05 08:50:28;;;;;;;3.97;3.40;;;11.40;99.90;;;;;;5095722;28;20326;-65
2022/04/05 08:52:57;;;;;;;3.70;3.38;;;11.50;99.90;;;;;;5103362;28;20193;-66
2022/04/05 08:55:23;;;;;;;4.05;3.65;;;11.60;99.90;;;;;;5108426;28;20219;-66
2022/04/05 08:57:49;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5116459;27;20187;-66
2022/04/05 09:00:23;;;;;;;4.88;4.38;;;11.70;99.90;;;;;;5093911;28;20261;-66
2022/04/05 09:03:00;;;;;;;5.80;5.20;;;11.80;99.90;;;;;;5075169;28;20200;-66
2022/04/05 09:05:40;;;;;;;5.07;4.60;;;11.80;99.90;;;;;;5109053;28;20306;-66
2022/04/05 09:08:13;;;;;;;5.72;5.10;;;11.90;99.90;;;;;;5067186;28;20300;-66
2022/04/05 09:10:40;;;;;;;5.82;5.32;;;12.00;99.90;;;;;;5108015;28;20196;-66
2022/04/05 09:13:10;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5071045;28;20238;-65
2022/04/05 09:15:38;;;;;;;6.72;6.05;;;12.10;99.90;;;;;;5109037;28;20265;-72
2022/04/05 09:18:07;;;;;;;6.00;5.40;;;12.10;99.90;;;;;;5107952;28;20197;-72
2022/04/05 09:20:45;;;;;;;6.28;5.57;;;12.30;99.90;;;;;;5109271;28;20232;-74
2022/04/05 09:23:24;;;;;;;6.93;6.22;;;12.30;99.90;;;;;;5072624;28;20174;-73
2022/04/05 09:25:58;;;;;;;8.02;6.82;;;12.50;99.90;;;;;;5108136;28;20207;-71
2022/04/05 09:28:47;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;5106108;28;20200;-73
2022/04/05 09:31:18;;;;;;;7.88;7.07;;;12.70;99.90;;;;;;5071337;28;20174;-71
2022/04/05 09:34:05;;;;;;;8.75;7.72;;;12.80;99.90;;;;;;5072286;28;20381;-73
2022/04/05 09:36:42;;;;;;;8.07;7.35;;;13.00;99.90;;;;;;5074486;28;20206;-75
2022/04/05 09:39:19;;;;;;;7.40;6.70;;;13.10;99.90;;;;;;5106874;28;20215;-73
2022/04/05 09:42:09;;;;;;;9.93;6.85;;;13.20;99.90;;;;;;5078127;28;20165;-73
2022/04/05 09:44:42;;;;;;;7.13;6.50;;;13.30;99.90;;;;;;5057492;28;20161;-73
2022/04/05 09:47:17;;;;;;;6.75;6.05;;;13.30;99.90;;;;;;5074082;28;20201;-73
2022/04/05 09:49:47;;;;;;;6.18;5.68;;;13.30;99.90;;;;;;5097648;28;20279;-75
2022/04/05 09:52:36;;;;;;;5.72;5.22;;;13.30;99.90;;;;;;5073684;28;20203;-73
2022/04/05 09:55:13;;;;;;;5.65;5.15;;;13.20;99.90;;;;;;5093419;28;20212;-73
2022/04/05 09:57:41;;;;;;;6.18;5.57;;;13.10;99.90;;;;;;5056471;28;20181;-72
2022/04/05 10:00:08;;;;;;;5.55;5.05;;;13.10;99.90;;;;;;5105099;28;20177;-72
2022/04/05 10:02:34;;;;;;;5.65;5.15;;;13.00;99.90;;;;;;5107382;28;20196;-73
2022/04/05 10:05:09;;;;;;;5.95;5.35;;;12.90;99.90;;;;;;5111304;28;20184;-73
2022/04/05 10:07:36;;;;;;;6.45;5.82;;;12.80;99.90;;;;;;5064413;28;20161;-72
2022/04/05 10:10:07;;;;;;;6.05;5.28;;;12.80;99.90;;;;;;5073865;28;20408;-72
2022/04/05 10:12:33;;;;;;;7.03;6.32;;;12.70;99.90;;;;;;5072825;28;20176;-72
2022/04/05 10:15:02;;;;;;;6.50;5.80;;;12.70;99.90;;;;;;5073219;28;20246;-72
2022/04/05 10:17:28;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;5073915;28;20203;-72
2022/04/05 10:19:59;;;;;;;6.75;6.07;;;12.60;99.90;;;;;;5072405;28;20192;-74
2022/04/05 10:22:27;;;;;;;7.13;6.43;;;12.70;99.90;;;;;;5107917;28;20184;-72
2022/04/05 10:24:55;;;;;;;7.75;6.75;;;12.70;99.90;;;;;;5091283;28;20173;-73
2022/04/05 10:27:22;;;;;;;6.82;5.90;;;12.70;99.90;;;;;;5073447;28;20197;-73
2022/04/05 10:29:58;;;;;;;6.78;6.07;;;12.60;99.90;;;;;;5107424;28;20188;-72
2022/04/05 10:32:30;;;;;;;7.57;6.88;;;12.60;99.90;;;;;;5098280;28;20203;-71
2022/04/05 10:35:08;;;;;;;6.90;6.20;;;12.60;99.90;;;;;;5053530;28;20405;-72
2022/04/05 10:37:39;;;;;;;7.18;6.47;;;12.70;99.90;;;;;;5100706;28;20177;-72
2022/04/05 10:40:05;;;;;;;6.65;6.05;;;12.70;99.90;;;;;;5107194;28;20177;-73
2022/04/05 10:42:39;;;;;;;7.35;6.60;;;12.70;99.90;;;;;;5073364;28;20219;-72
2022/04/05 10:45:09;;;;;;;6.45;5.85;;;12.60;99.90;;;;;;5073413;28;20181;-72
2022/04/05 10:47:58;;;;;;;5.85;5.35;;;12.60;99.90;;;;;;5073890;28;20294;-73
2022/04/05 10:50:27;;;;;;;7.15;5.70;;;12.60;99.90;;;;;;5073327;28;20184;-73
2022/04/05 10:53:31;;;;;;;5.43;4.93;;;12.50;99.90;;;;;;5073256;28;20203;-73
2022/04/05 10:56:07;;;;;;;5.72;5.15;;;12.50;99.90;;;;;;5073225;28;20192;-73
2022/04/05 10:59:01;;;;;;;5.22;4.72;;;12.40;99.90;;;;;;5069563;28;20255;-71
2022/04/05 11:01:42;;;;;;;5.22;4.72;;;12.40;99.90;;;;;;5061954;28;20196;-73
2022/04/05 11:04:18;;;;;;;5.75;4.78;;;12.40;99.90;;;;;;5073297;28;20206;-71
2022/04/05 11:07:02;;;;;;;7.53;6.28;;;12.40;99.90;;;;;;5069151;28;20180;-70
2022/04/05 11:09:39;;;;;;;6.90;5.85;;;12.40;99.90;;;;;;5072636;28;20434;-71
2022/04/05 11:12:20;;;;;;;5.80;5.00;;;12.40;99.90;;;;;;5073430;28;20175;-72
2022/04/05 11:14:50;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;5070075;28;20306;-69
2022/04/05 11:17:20;;;;;;;6.25;5.65;;;12.50;99.90;;;;;;5068967;28;20181;-73
2022/04/05 11:19:50;;;;;;;6.80;6.10;;;12.50;99.90;;;;;;5071889;28;20238;-72
2022/04/05 11:22:22;;;;;;;6.80;6.13;;;12.50;99.90;;;;;;5072754;28;20193;-73
2022/04/05 11:24:54;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;5071642;28;20172;-73
2022/04/05 11:27:28;;;;;;;6.28;5.70;;;12.60;99.90;;;;;;5115002;28;20195;-71
2022/04/05 11:30:27;;;;;;;6.65;5.97;;;12.80;99.90;;;;;;5072447;28;20192;-72
2022/04/05 11:33:15;;;;;;;8.68;6.43;;;12.90;99.90;;;;;;5106970;28;20183;-73
2022/04/05 11:35:42;;;;;;;6.53;5.93;;;13.00;99.90;;;;;;5072767;28;20192;-75
2022/04/05 11:38:18;;;;;;;6.97;6.32;;;13.10;99.90;;;;;;5072632;28;20201;-75
2022/04/05 11:40:50;;;;;;;6.53;5.93;;;13.20;99.90;;;;;;5073113;28;20192;-75
2022/04/05 11:43:30;;;;;;;7.28;5.68;;;13.30;99.90;;;;;;5093494;28;20173;-75
2022/04/05 11:46:03;;;;;;;7.03;5.75;;;13.30;99.90;;;;;;5073398;28;20252;-74
2022/04/05 11:48:29;;;;;;;5.45;4.93;;;13.30;99.90;;;;;;5072994;28;20189;-75
2022/04/05 11:50:59;;;;;;;5.68;5.18;;;13.40;99.90;;;;;;5106806;28;20234;-73
2022/04/05 11:53:31;;;;;;;5.90;5.40;;;13.40;99.90;;;;;;5106539;28;20188;-74
2022/04/05 11:56:14;;;;;;;5.82;5.32;;;13.40;99.90;;;;;;5106509;28;20199;-73
2022/04/05 11:58:51;;;;;;;5.50;4.95;;;13.40;99.90;;;;;;5089766;28;20176;-75
2022/04/05 12:01:28;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5065707;28;20181;-75
2022/04/05 12:04:05;;;;;;;4.65;4.25;;;13.50;99.90;;;;;;5052896;28;20164;-75
2022/04/05 12:06:34;;;;;;;4.90;4.40;;;13.50;99.90;;;;;;5072553;28;20208;-75
2022/04/05 12:09:04;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5072495;28;20181;-75
2022/04/05 12:11:32;;;;;;;4.53;3.58;;;13.60;99.90;;;;;;5072740;28;20177;-75
2022/04/05 12:13:59;;;;;;;4.25;3.85;;;13.60;99.90;;;;;;5072463;28;20225;-75
2022/04/05 12:16:29;;;;;;;4.88;4.38;;;13.50;99.90;;;;;;5106258;28;20287;-75
2022/04/05 12:18:57;;;;;;;4.32;3.92;;;13.60;99.90;;;;;;5072839;28;20173;-74
2022/04/05 12:21:27;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5106261;28;20200;-74
2022/04/05 12:23:55;;;;;;;4.05;3.65;;;13.60;99.90;;;;;;5072601;28;20165;-73
2022/04/05 12:26:27;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;5105816;28;20212;-75
2022/04/05 12:28:59;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5052636;28;20198;-72
2022/04/05 12:31:29;;;;;;;4.05;3.65;;;13.70;99.90;;;;;;5102852;28;20177;-73
2022/04/05 12:33:59;;;;;;;3.83;3.53;;;13.70;99.90;;;;;;5108304;28;20191;-73
2022/04/05 12:36:31;;;;;;;3.78;3.47;;;13.70;99.90;;;;;;5072070;28;20208;-75
2022/04/05 12:38:57;;;;;;;4.20;3.80;;;13.60;99.90;;;;;;5072780;28;20173;-75
2022/04/05 12:41:22;;;;;;;4.22;3.85;;;13.50;99.90;;;;;;5058661;28;20176;-74
2022/04/05 12:44:10;;;;;;;4.25;3.60;;;13.50;99.90;;;;;;5107495;28;20207;-74
2022/04/05 12:46:46;;;;;;;3.72;3.42;;;13.40;99.90;;;;;;5096523;28;20155;-72
2022/04/05 12:49:18;;;;;;;3.70;3.35;;;13.40;99.90;;;;;;5055937;28;20181;-74
2022/04/05 12:51:45;;;;;;;5.45;3.17;;;13.40;99.90;;;;;;5059514;28;20234;-74
2022/04/05 12:54:31;;;;;;;3.45;3.15;;;13.30;99.90;;;;;;5090808;28;20208;-74
2022/04/05 12:57:24;;;;;;;3.38;3.00;;;13.40;99.90;;;;;;5077984;28;20234;-75
2022/04/05 12:59:54;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;5055218;28;20288;-75