Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;28.60;23.38;;;7.60;99.90;;;;;;5073629;28;20107;-77
2022/04/22 00:03:43;;;;;;;27.25;22.85;;;7.60;99.90;;;;;;5082092;28;20431;-76
2022/04/22 00:06:09;;;;;;;29.45;23.30;;;7.50;99.90;;;;;;5089302;28;20025;-76
2022/04/22 00:08:35;;;;;;;26.92;21.92;;;7.60;99.90;;;;;;5078271;28;20016;-76
2022/04/22 00:13:45;;;;;;;27.70;21.85;;;7.50;99.90;;;;;;5085371;28;20035;-76
2022/04/22 00:16:11;;;;;;;28.58;23.13;;;7.60;99.90;;;;;;5082899;28;20028;-75
2022/04/22 00:18:37;;;;;;;27.85;22.05;;;7.60;99.90;;;;;;5085063;28;20026;-75
2022/04/22 00:21:03;;;;;;;26.80;21.80;;;7.70;99.90;;;;;;5062047;28;20109;-76
2022/04/22 00:23:29;;;;;;;25.60;20.38;;;7.60;99.90;;;;;;5056967;28;20115;-76
2022/04/22 00:25:55;;;;;;;26.05;21.50;;;7.70;99.90;;;;;;5071686;28;20489;-77
2022/04/22 00:28:22;;;;;;;26.98;20.77;;;7.70;99.90;;;;;;5074751;28;20028;-77
2022/04/22 00:30:47;;;;;;;25.45;20.92;;;7.70;99.90;;;;;;5074488;28;20044;-78
2022/04/22 00:33:14;;;;;;;23.83;19.88;;;7.70;99.90;;;;;;5072651;28;20024;-78
2022/04/22 00:35:40;;;;;;;23.92;19.85;;;7.60;99.90;;;;;;5071805;28;20460;-77
2022/04/22 00:38:06;;;;;;;23.75;19.63;;;7.70;99.90;;;;;;5073323;28;20032;-77
2022/04/22 00:40:32;;;;;;;23.05;20.30;;;7.60;99.90;;;;;;5071720;28;20024;-77
2022/04/22 00:42:57;;;;;;;23.75;19.92;;;7.60;99.90;;;;;;5073278;28;20025;-78
2022/04/22 00:45:23;;;;;;;23.45;19.88;;;7.70;99.90;;;;;;5073048;28;20032;-76
2022/04/22 00:47:48;;;;;;;23.45;18.88;;;7.60;99.90;;;;;;5073219;28;20470;-75
2022/04/22 00:50:14;;;;;;;20.92;18.35;;;7.60;99.90;;;;;;5072777;28;20048;-75
2022/04/22 00:52:40;;;;;;;24.55;20.27;;;7.50;99.90;;;;;;5072847;28;20024;-77
2022/04/22 00:55:08;;;;;;;22.15;18.10;;;7.50;99.90;;;;;;5071511;28;20044;-75
2022/04/22 00:57:33;;;;;;;23.77;19.15;;;7.50;99.90;;;;;;5065847;28;20451;-76
2022/04/22 00:59:59;;;;;;;23.73;20.20;;;7.50;99.90;;;;;;5059553;28;20096;-77
2022/04/22 01:02:25;;;;;;;24.73;20.20;;;7.40;99.90;;;;;;5064440;28;20032;-77
2022/04/22 01:10:20;;;;;;;22.80;18.20;;;7.30;99.90;;;;;;5065370;28;20055;-75
2022/04/22 01:12:45;;;;;;;22.95;17.95;;;7.30;99.90;;;;;;5076993;28;20474;-74
2022/04/22 01:15:11;;;;;;;22.65;18.77;;;7.40;99.90;;;;;;5072361;28;20136;-74
2022/04/22 01:17:37;;;;;;;19.52;17.23;;;7.30;99.90;;;;;;5059448;28;20028;-75
2022/04/22 01:20:04;;;;;;;19.52;17.27;;;7.40;99.90;;;;;;5065789;28;20057;-74
2022/04/22 01:22:30;;;;;;;21.25;17.95;;;7.30;99.90;;;;;;5060723;28;20395;-73
2022/04/22 01:25:00;;;;;;;20.27;17.98;;;7.20;99.90;;;;;;5062693;28;20039;-74
2022/04/22 01:27:29;;;;;;;21.48;17.67;;;7.20;99.90;;;;;;5069094;28;20406;-74
2022/04/22 01:29:55;;;;;;;21.02;17.40;;;7.30;99.90;;;;;;5079383;28;20024;-74
2022/04/22 01:32:20;;;;;;;19.50;16.98;;;7.30;99.90;;;;;;5071576;28;20024;-73
2022/04/22 01:34:46;;;;;;;19.00;16.90;;;7.30;99.90;;;;;;5071837;28;20030;-76
2022/04/22 01:37:12;;;;;;;21.20;17.65;;;7.20;99.90;;;;;;5068719;28;20052;-73
2022/04/22 01:39:37;;;;;;;20.92;17.65;;;7.10;99.90;;;;;;5072142;28;20486;-74
2022/04/22 01:42:04;;;;;;;20.25;17.15;;;6.90;99.90;;;;;;5069710;28;20066;-74
2022/04/22 01:44:29;;;;;;;21.90;17.92;;;6.90;99.90;;;;;;5059044;28;20405;-75
2022/04/22 01:46:55;;;;;;;19.55;16.88;;;7.00;99.90;;;;;;5058454;28;20025;-75
2022/04/22 01:49:21;;;;;;;20.70;18.02;;;7.00;99.90;;;;;;5070731;28;20028;-75
2022/04/22 01:51:46;;;;;;;20.30;17.38;;;7.00;99.90;;;;;;5069279;28;20021;-76
2022/04/22 01:54:12;;;;;;;20.13;16.58;;;7.00;99.90;;;;;;5050602;28;20490;-75
2022/04/22 01:56:38;;;;;;;19.90;17.00;;;7.00;99.90;;;;;;5065750;28;20052;-75
2022/04/22 01:59:03;;;;;;;20.17;17.17;;;7.00;99.90;;;;;;5071996;28;20367;-76
2022/04/22 02:01:29;;;;;;;20.67;16.85;;;6.90;99.90;;;;;;5056481;28;20159;-76
2022/04/22 02:03:55;;;;;;;19.92;17.38;;;7.00;99.90;;;;;;5063470;28;20032;-76
2022/04/22 02:06:21;;;;;;;19.33;17.25;;;6.90;99.90;;;;;;5065428;28;20031;-76
2022/04/22 02:08:46;;;;;;;20.35;17.45;;;6.90;99.90;;;;;;5058877;28;20025;-75
2022/04/22 02:11:13;;;;;;;18.65;16.65;;;6.90;99.90;;;;;;5057722;28;20025;-75
2022/04/22 02:13:38;;;;;;;18.58;16.52;;;7.00;99.90;;;;;;5064703;28;20024;-76
2022/04/22 02:16:08;;;;;;;19.95;17.55;;;7.00;99.90;;;;;;5061263;28;20045;-76
2022/04/22 02:18:36;;;;;;;19.58;17.13;;;6.90;99.90;;;;;;5075359;28;20454;-74
2022/04/22 02:21:04;;;;;;;20.48;17.17;;;6.70;99.90;;;;;;5067216;28;20081;-75
2022/04/22 02:23:29;;;;;;;19.50;16.98;;;6.80;99.90;;;;;;5071663;28;20539;-75
2022/04/22 02:25:55;;;;;;;19.30;17.25;;;6.80;99.90;;;;;;5070240;28;20024;-76
2022/04/22 02:28:32;;;;;;;19.52;17.40;;;6.90;99.90;;;;;;5058507;28;20025;-76
2022/04/22 02:31:11;;;;;;;21.58;17.75;;;6.80;99.90;;;;;;5060360;28;20115;-75
2022/04/22 02:33:41;;;;;;;19.25;17.20;;;6.90;99.90;;;;;;5080171;28;20390;-76
2022/04/22 02:36:08;;;;;;;21.45;17.23;;;6.80;99.90;;;;;;5056725;28;20028;-75
2022/04/22 02:38:34;;;;;;;20.90;16.65;;;6.80;99.90;;;;;;5057926;28;20112;-75
2022/04/22 02:46:28;;;;;;;23.15;19.98;;;6.80;99.90;;;;;;5062186;28;20039;-76
2022/04/22 02:48:58;;;;;;;21.65;18.63;;;6.70;99.90;;;;;;5071358;28;20389;-74
2022/04/22 02:51:24;;;;;;;20.48;18.27;;;6.70;99.90;;;;;;5058444;28;20123;-74
2022/04/22 02:53:50;;;;;;;23.17;18.75;;;6.70;99.90;;;;;;5065632;28;20078;-75
2022/04/22 02:56:18;;;;;;;24.65;19.10;;;6.60;99.90;;;;;;5058164;28;20025;-75
2022/04/22 02:58:44;;;;;;;23.15;18.92;;;6.60;99.90;;;;;;5068178;28;20025;-75
2022/04/22 03:01:10;;;;;;;23.38;19.20;;;6.70;99.90;;;;;;5070539;28;20024;-75
2022/04/22 03:03:36;;;;;;;23.95;19.45;;;6.60;99.90;;;;;;5066573;28;20471;-73
2022/04/22 03:06:02;;;;;;;22.05;19.67;;;6.50;99.90;;;;;;5061950;28;20028;-75
2022/04/22 03:08:27;;;;;;;22.52;19.15;;;6.60;99.90;;;;;;5075135;28;20481;-76
2022/04/22 03:10:53;;;;;;;23.77;19.58;;;6.50;99.90;;;;;;5079620;28;20035;-77
2022/04/22 03:13:18;;;;;;;21.58;19.10;;;6.50;99.90;;;;;;5057595;28;20032;-75
2022/04/22 03:15:44;;;;;;;22.17;19.23;;;6.50;99.90;;;;;;5059751;28;20040;-75
2022/04/22 03:18:11;;;;;;;24.58;20.17;;;6.50;99.90;;;;;;5064588;28;20056;-75
2022/04/22 03:20:36;;;;;;;22.15;19.17;;;6.50;99.90;;;;;;5073130;28;20431;-74
2022/04/22 03:23:02;;;;;;;22.80;19.10;;;6.60;99.90;;;;;;5086985;28;20523;-75
2022/04/22 03:25:28;;;;;;;24.63;19.67;;;6.60;99.90;;;;;;5058716;28;20025;-75
2022/04/22 03:27:53;;;;;;;26.45;21.52;;;6.50;99.90;;;;;;5066884;28;20044;-75
2022/04/22 03:30:19;;;;;;;22.27;19.67;;;6.60;99.90;;;;;;5062773;28;20016;-76
2022/04/22 03:32:44;;;;;;;24.23;19.40;;;6.40;99.90;;;;;;5085655;28;20037;-77
2022/04/22 03:35:10;;;;;;;22.40;19.40;;;6.40;99.90;;;;;;5063833;28;20032;-76
2022/04/22 03:37:36;;;;;;;23.20;19.83;;;6.40;99.90;;;;;;5068059;28;20025;-77
2022/04/22 03:40:02;;;;;;;24.73;20.25;;;6.40;99.90;;;;;;5065391;28;20052;-76
2022/04/22 03:42:29;;;;;;;23.98;20.90;;;6.40;99.90;;;;;;5059033;28;20020;-76
2022/04/22 03:44:56;;;;;;;23.83;20.38;;;6.30;99.90;;;;;;5064152;28;20032;-76
2022/04/22 03:47:22;;;;;;;24.10;19.25;;;6.30;99.90;;;;;;5071889;28;20021;-77
2022/04/22 03:49:48;;;;;;;25.42;20.88;;;6.30;99.90;;;;;;5063211;28;20056;-77
2022/04/22 03:52:13;;;;;;;24.35;20.70;;;6.40;99.90;;;;;;5068474;28;20083;-77
2022/04/22 03:54:39;;;;;;;27.42;22.15;;;6.30;99.90;;;;;;5072329;28;20021;-76
2022/04/22 03:59:49;;;;;;;26.33;21.88;;;6.20;99.90;;;;;;5069593;28;20031;-74
2022/04/22 04:02:15;;;;;;;25.92;22.50;;;6.20;99.90;;;;;;5071674;28;20029;-74
2022/04/22 04:04:40;;;;;;;28.27;23.60;;;6.10;99.90;;;;;;5073201;28;20021;-74
2022/04/22 04:07:06;;;;;;;28.73;23.40;;;5.90;99.90;;;;;;5052695;28;20017;-75
2022/04/22 04:17:43;;;;;;;29.88;24.08;;;6.00;99.90;;;;;;5055473;28;20035;-76
2022/04/22 04:25:40;;;;;;;29.08;25.40;;;6.00;99.90;;;;;;5053644;28;20171;-77
2022/04/22 04:28:09;;;;;;;29.77;25.50;;;6.00;99.90;;;;;;5059237;28;20064;-75
2022/04/22 04:30:36;;;;;;;28.85;23.88;;;5.80;99.90;;;;;;5085845;28;20035;-75
2022/04/22 04:33:02;;;;;;;29.90;24.73;;;5.90;99.90;;;;;;5057098;28;20106;-75
2022/04/22 04:35:28;;;;;;;30.52;25.52;;;6.00;99.90;;;;;;5071886;28;20058;-75
2022/04/22 04:37:53;;;;;;;28.55;24.60;;;6.10;99.90;;;;;;5072784;28;20024;-75
2022/04/22 04:40:19;;;;;;;29.80;23.85;;;6.00;99.90;;;;;;5068355;28;20025;-75
2022/04/22 04:42:44;;;;;;;29.88;24.98;;;6.10;99.90;;;;;;5065969;28;20560;-75
2022/04/22 04:45:10;;;;;;;30.17;24.60;;;6.00;99.90;;;;;;5070649;28;20032;-75
2022/04/22 04:47:40;;;;;;;27.70;24.52;;;6.00;99.90;;;;;;5072915;28;20020;-75
2022/04/22 04:50:06;;;;;;;30.67;26.17;;;6.20;99.90;;;;;;5072442;28;20089;-79
2022/04/22 04:52:33;;;;;;;28.58;24.58;;;6.20;99.90;;;;;;5058172;28;20031;-76
2022/04/22 04:54:58;;;;;;;31.52;24.98;;;6.20;99.90;;;;;;5059544;28;20017;-76
2022/04/22 04:57:24;;;;;;;32.10;24.88;;;6.20;99.90;;;;;;5066182;28;20025;-75
2022/04/22 04:59:50;;;;;;;30.95;24.95;;;6.20;99.90;;;;;;5065205;28;20021;-75
2022/04/22 05:02:16;;;;;;;27.15;24.08;;;6.30;99.90;;;;;;5077891;28;20029;-75
2022/04/22 05:04:41;;;;;;;27.80;24.15;;;6.40;99.90;;;;;;5079171;28;20032;-77
2022/04/22 05:07:07;;;;;;;28.05;24.13;;;6.50;99.90;;;;;;5066125;28;20095;-76
2022/04/22 05:09:32;;;;;;;27.67;23.95;;;6.50;99.90;;;;;;5064857;28;20017;-78
2022/04/22 05:11:58;;;;;;;27.13;23.80;;;6.50;99.90;;;;;;5057519;28;20021;-76
2022/04/22 05:14:26;;;;;;;28.60;24.67;;;6.60;99.90;;;;;;5086322;28;20031;-75
2022/04/22 05:16:51;;;;;;;28.45;23.52;;;6.80;99.90;;;;;;5059400;28;20024;-75
2022/04/22 05:19:19;;;;;;;27.10;22.88;;;6.80;99.90;;;;;;5072483;28;20085;-74
2022/04/22 05:21:44;;;;;;;26.85;23.33;;;6.90;99.90;;;;;;5058696;28;20058;-74
2022/04/22 05:24:10;;;;;;;26.77;23.42;;;7.00;99.90;;;;;;5072563;28;20103;-76
2022/04/22 05:26:35;;;;;;;26.45;22.80;;;7.00;99.90;;;;;;5065762;28;20110;-75
2022/04/22 05:29:01;;;;;;;26.15;22.80;;;7.10;99.90;;;;;;5065648;28;20377;-76
2022/04/22 05:34:10;;;;;;;25.67;22.65;;;7.20;99.90;;;;;;5068328;28;20047;-75
2022/04/22 05:36:36;;;;;;;25.40;21.77;;;7.30;99.90;;;;;;5072069;28;20466;-75
2022/04/22 05:39:03;;;;;;;27.17;22.55;;;7.40;99.90;;;;;;5073059;28;20099;-72
2022/04/22 05:41:29;;;;;;;25.35;21.85;;;7.50;99.90;;;;;;5073621;28;20024;-74
2022/04/22 05:43:54;;;;;;;25.27;22.30;;;7.60;99.90;;;;;;5053084;28;20091;-74
2022/04/22 05:46:20;;;;;;;25.65;22.45;;;7.60;99.90;;;;;;5063377;28;20072;-75
2022/04/22 05:48:45;;;;;;;26.15;22.67;;;7.70;99.90;;;;;;5066260;28;20409;-76
2022/04/22 05:51:11;;;;;;;26.27;21.77;;;7.80;99.90;;;;;;5062034;28;20032;-75
2022/04/22 05:53:36;;;;;;;26.92;22.05;;;8.00;99.90;;;;;;5066361;28;20020;-76
2022/04/22 05:56:02;;;;;;;25.50;20.70;;;8.00;99.90;;;;;;5070257;28;20052;-75
2022/04/22 05:58:27;;;;;;;24.52;21.23;;;8.10;99.90;;;;;;5055965;28;20052;-74
2022/04/22 06:00:53;;;;;;;24.20;21.10;;;8.20;99.90;;;;;;5062107;28;20036;-75
2022/04/22 06:03:18;;;;;;;24.05;20.63;;;8.30;99.90;;;;;;5065442;28;20379;-75
2022/04/22 06:05:44;;;;;;;26.02;21.58;;;8.30;99.90;;;;;;5069312;28;20035;-77
2022/04/22 06:10:54;;;;;;;24.65;20.27;;;8.50;99.90;;;;;;5062517;28;20035;-75
2022/04/22 06:13:19;;;;;;;26.42;20.48;;;8.60;99.90;;;;;;5070237;28;20028;-75
2022/04/22 06:15:45;;;;;;;23.80;19.75;;;8.70;99.90;;;;;;5065974;28;20033;-75
2022/04/22 06:18:10;;;;;;;24.00;20.00;;;8.90;99.90;;;;;;5065620;28;20021;-76
2022/04/22 06:20:36;;;;;;;23.77;19.75;;;9.10;99.90;;;;;;5061709;28;20028;-75
2022/04/22 06:23:02;;;;;;;22.95;18.17;;;9.00;99.90;;;;;;5071495;28;20016;-75
2022/04/22 06:25:28;;;;;;;22.67;18.73;;;9.20;99.90;;;;;;5061073;28;20486;-75
2022/04/22 06:27:53;;;;;;;21.63;18.05;;;9.20;99.90;;;;;;5065102;28;20021;-74
2022/04/22 06:30:23;;;;;;;21.27;18.50;;;9.30;99.90;;;;;;5061272;28;20052;-74
2022/04/22 06:32:50;;;;;;;22.50;17.70;;;9.40;99.90;;;;;;5071441;28;20028;-75
2022/04/22 06:35:21;;;;;;;20.80;17.25;;;9.50;99.90;;;;;;5071305;28;20027;-75
2022/04/22 06:37:49;;;;;;;21.27;18.02;;;9.50;99.90;;;;;;5071398;28;20485;-75
2022/04/22 06:45:48;;;;;;;20.52;17.25;;;9.80;99.90;;;;;;5065949;28;20047;-75
2022/04/22 06:48:29;;;;;;;22.17;18.65;;;9.90;99.90;;;;;;5070944;28;20028;-75
2022/04/22 06:50:56;;;;;;;19.75;17.65;;;10.10;99.90;;;;;;5057827;28;20367;-76
2022/04/22 06:53:22;;;;;;;21.25;17.80;;;10.20;99.90;;;;;;5070875;28;20480;-75
2022/04/22 06:55:48;;;;;;;19.40;16.58;;;10.40;99.90;;;;;;5068920;28;20043;-75
2022/04/22 06:58:15;;;;;;;20.00;17.25;;;10.60;99.90;;;;;;5070737;28;20017;-76
2022/04/22 07:00:42;;;;;;;21.85;16.05;;;10.60;99.90;;;;;;5059501;28;20021;-75
2022/04/22 07:03:09;;;;;;;24.27;15.68;;;10.70;99.90;;;;;;5063772;28;20457;-75
2022/04/22 07:05:36;;;;;;;20.15;16.75;;;10.70;99.90;;;;;;5074782;28;20040;-72
2022/04/22 07:08:05;;;;;;;18.95;16.27;;;10.70;99.90;;;;;;5074852;28;20504;-75
2022/04/22 07:10:31;;;;;;;18.45;16.15;;;10.90;99.90;;;;;;5072198;28;20060;-75
2022/04/22 07:12:57;;;;;;;19.38;15.77;;;11.00;99.90;;;;;;5073716;28;20039;-75
2022/04/22 07:15:24;;;;;;;19.15;16.10;;;11.20;99.90;;;;;;5061712;28;20020;-75
2022/04/22 07:17:49;;;;;;;17.67;15.68;;;11.20;99.90;;;;;;5073414;28;20024;-75
2022/04/22 07:20:15;;;;;;;17.52;15.35;;;11.30;99.90;;;;;;5073005;28;20554;-73
2022/04/22 07:22:42;;;;;;;17.65;15.25;;;11.30;99.90;;;;;;5080111;28;20039;-75
2022/04/22 07:25:12;;;;;;;21.63;16.10;;;11.50;99.90;;;;;;5073243;28;20047;-74
2022/04/22 07:27:39;;;;;;;17.20;15.15;;;11.70;99.90;;;;;;5072166;28;20033;-75
2022/04/22 07:30:08;;;;;;;17.10;14.50;;;11.50;99.90;;;;;;5063753;28;20036;-75
2022/04/22 07:32:37;;;;;;;16.60;14.80;;;11.60;99.90;;;;;;5083292;28;20053;-75
2022/04/22 07:35:04;;;;;;;18.83;15.98;;;11.80;99.90;;;;;;5064197;28;20024;-75
2022/04/22 07:37:30;;;;;;;16.83;14.40;;;11.80;99.90;;;;;;5074638;28;20024;-75
2022/04/22 07:39:56;;;;;;;16.80;14.68;;;12.20;99.90;;;;;;5074465;28;20017;-75
2022/04/22 07:42:22;;;;;;;16.67;14.88;;;12.10;99.90;;;;;;5059195;28;20020;-75
2022/04/22 07:47:36;;;;;;;15.98;14.25;;;12.30;99.90;;;;;;5073712;28;20031;-75
2022/04/22 07:50:06;;;;;;;16.02;13.85;;;12.10;99.90;;;;;;5074206;28;20025;-76
2022/04/22 07:52:33;;;;;;;15.38;13.73;;;12.80;99.90;;;;;;5055853;28;20028;-75
2022/04/22 07:54:59;;;;;;;16.60;14.43;;;12.70;99.90;;;;;;5067544;28;20017;-74
2022/04/22 07:57:26;;;;;;;15.73;14.00;;;12.80;99.90;;;;;;5061220;28;20027;-77
2022/04/22 07:59:52;;;;;;;18.13;14.45;;;12.80;99.90;;;;;;5059440;28;20036;-76
2022/04/22 08:02:17;;;;;;;17.23;14.95;;;12.90;99.90;;;;;;5066547;28;20203;-76
2022/04/22 08:04:44;;;;;;;15.88;13.77;;;13.00;99.90;;;;;;5081289;28;20440;-75
2022/04/22 08:07:09;;;;;;;16.25;14.40;;;13.30;99.90;;;;;;5060631;28;20024;-74
2022/04/22 08:09:35;;;;;;;16.20;14.05;;;13.00;99.90;;;;;;5073850;28;20039;-74
2022/04/22 08:12:01;;;;;;;16.30;14.30;;;13.10;99.90;;;;;;5073521;28;20090;-75
2022/04/22 08:14:31;;;;;;;14.90;13.40;;;13.10;99.90;;;;;;5059262;28;20025;-74
2022/04/22 08:16:58;;;;;;;16.35;13.70;;;13.10;99.90;;;;;;5053833;28;20021;-75
2022/04/22 08:19:24;;;;;;;14.25;12.20;;;13.20;99.90;;;;;;5067073;28;20082;-75
2022/04/22 08:21:50;;;;;;;15.90;13.93;;;13.20;99.90;;;;;;5060101;28;20501;-74
2022/04/22 08:24:15;;;;;;;15.70;13.55;;;13.10;99.90;;;;;;5058898;28;20390;-76
2022/04/22 08:26:41;;;;;;;15.40;12.80;;;13.20;99.90;;;;;;5066762;28;20029;-75
2022/04/22 08:29:06;;;;;;;17.75;13.57;;;13.40;99.90;;;;;;5056087;28;20487;-75
2022/04/22 08:31:32;;;;;;;15.40;13.23;;;13.20;99.90;;;;;;5059421;28;20043;-76
2022/04/22 08:33:57;;;;;;;14.65;12.93;;;13.10;99.90;;;;;;5059240;28;20021;-76
2022/04/22 08:36:26;;;;;;;15.63;12.13;;;13.10;99.90;;;;;;5059930;28;20024;-75
2022/04/22 08:38:52;;;;;;;17.48;12.80;;;12.90;99.90;;;;;;5072283;28;20021;-76
2022/04/22 08:41:21;;;;;;;14.68;12.52;;;13.00;99.90;;;;;;5059823;28;20021;-75
2022/04/22 08:43:47;;;;;;;14.48;12.73;;;13.00;99.90;;;;;;5066717;28;20021;-75
2022/04/22 08:51:44;;;;;;;13.23;11.90;;;13.00;99.90;;;;;;5059213;28;20556;-75
2022/04/22 08:54:12;;;;;;;17.23;12.88;;;13.30;99.90;;;;;;5057976;28;20039;-75
2022/04/22 08:56:39;;;;;;;14.20;12.68;;;13.30;99.90;;;;;;5067519;28;20070;-75
2022/04/22 08:59:04;;;;;;;13.77;11.88;;;13.20;99.90;;;;;;5084973;28;20409;-75
2022/04/22 09:01:30;;;;;;;13.73;12.18;;;13.10;99.90;;;;;;5072241;28;20025;-75
2022/04/22 09:03:55;;;;;;;14.93;12.25;;;13.30;99.90;;;;;;5072855;28;20127;-76
2022/04/22 09:06:23;;;;;;;14.43;11.63;;;13.30;99.90;;;;;;5086035;28;20052;-75
2022/04/22 09:08:50;;;;;;;13.95;12.48;;;13.30;99.90;;;;;;5060643;28;20037;-74
2022/04/22 09:11:16;;;;;;;14.40;12.05;;;13.50;99.90;;;;;;5058529;28;20035;-75
2022/04/22 09:13:41;;;;;;;15.07;12.32;;;13.60;99.90;;;;;;5065213;28;20017;-75
2022/04/22 09:16:08;;;;;;;15.98;11.90;;;13.70;99.90;;;;;;5077820;28;20056;-75
2022/04/22 09:18:37;;;;;;;13.65;11.32;;;13.70;99.90;;;;;;5059917;28;20508;-75
2022/04/22 09:21:06;;;;;;;14.30;11.68;;;14.00;99.90;;;;;;5071733;28;20021;-75
2022/04/22 09:23:34;;;;;;;13.75;11.35;;;14.10;99.90;;;;;;5064105;28;20067;-76
2022/04/22 09:26:03;;;;;;;14.95;11.90;;;14.00;99.90;;;;;;5063988;28;20115;-76
2022/04/22 09:28:29;;;;;;;12.45;11.15;;;13.90;99.90;;;;;;5060041;28;20029;-76
2022/04/22 09:31:04;;;;;;;14.50;12.10;;;13.90;99.90;;;;;;5058154;28;20112;-76
2022/04/22 09:33:41;;;;;;;13.77;11.47;;;13.80;99.90;;;;;;5062477;28;20047;-75
2022/04/22 09:44:51;;;;;;;13.90;11.23;;;14.10;99.90;;;;;;5062102;28;20031;-75
2022/04/22 09:47:16;;;;;;;12.88;11.25;;;14.20;99.90;;;;;;5067851;28;20033;-76
2022/04/22 09:49:43;;;;;;;13.40;10.55;;;14.30;99.90;;;;;;5052235;28;20482;-74
2022/04/22 09:52:09;;;;;;;13.27;10.40;;;14.30;99.90;;;;;;5064534;28;20497;-75
2022/04/22 09:54:35;;;;;;;13.73;11.10;;;14.50;99.90;;;;;;5062540;28;20043;-76
2022/04/22 09:57:01;;;;;;;11.77;10.57;;;14.50;99.90;;;;;;5058338;28;20470;-76
2022/04/22 09:59:32;;;;;;;12.25;11.00;;;14.50;99.90;;;;;;5061845;28;20386;-76
2022/04/22 10:01:59;;;;;;;12.20;10.50;;;14.40;99.90;;;;;;5058130;28;20028;-75
2022/04/22 10:04:24;;;;;;;13.73;11.43;;;14.40;99.90;;;;;;5083934;28;20020;-76
2022/04/22 10:06:51;;;;;;;13.00;11.07;;;14.40;99.90;;;;;;5075731;28;20504;-76
2022/04/22 10:09:18;;;;;;;13.85;11.15;;;14.30;99.90;;;;;;5066766;28;20026;-75
2022/04/22 10:11:47;;;;;;;12.73;10.60;;;14.30;99.90;;;;;;5075016;28;20378;-75
2022/04/22 10:14:17;;;;;;;15.77;10.18;;;14.50;99.90;;;;;;5086115;28;20028;-76
2022/04/22 10:16:45;;;;;;;14.35;10.90;;;14.60;99.90;;;;;;5087267;28;20082;-76
2022/04/22 10:19:12;;;;;;;14.35;11.20;;;14.60;99.90;;;;;;5083635;28;20062;-74
2022/04/22 10:21:45;;;;;;;11.80;9.63;;;14.60;99.90;;;;;;5078577;28;20031;-74
2022/04/22 10:24:13;;;;;;;10.35;8.98;;;14.70;99.90;;;;;;5076383;28;20020;-76
2022/04/22 10:26:38;;;;;;;14.30;11.52;;;14.90;99.90;;;;;;5078645;28;20025;-76
2022/04/22 10:29:04;;;;;;;12.77;10.82;;;14.80;99.90;;;;;;5073485;28;20023;-76
2022/04/22 10:31:31;;;;;;;12.02;10.82;;;14.80;99.90;;;;;;5067829;28;20554;-76
2022/04/22 10:34:07;;;;;;;13.95;11.32;;;15.10;99.90;;;;;;5074134;28;20780;-76
2022/04/22 10:36:33;;;;;;;13.85;11.05;;;15.00;99.90;;;;;;5078036;28;20047;-76
2022/04/22 10:39:00;;;;;;;15.00;11.85;;;15.20;99.90;;;;;;5085026;28;20184;-77
2022/04/22 10:41:26;;;;;;;14.38;11.85;;;14.90;99.90;;;;;;5082660;28;20029;-76
2022/04/22 10:49:41;;;;;;;19.80;13.90;;;15.30;99.90;;;;;;5074694;28;20086;-74
2022/04/22 10:52:15;;;;;;;12.93;11.52;;;15.30;99.90;;;;;;5078107;28;20026;-74
2022/04/22 10:54:54;;;;;;;11.25;9.88;;;15.40;99.90;;;;;;5079973;28;20542;-74
2022/04/22 10:57:25;;;;;;;13.32;9.65;;;15.50;99.90;;;;;;5075208;28;20025;-74
2022/04/22 11:00:09;;;;;;;10.52;8.23;;;15.90;99.90;;;;;;5073763;28;20035;-74
2022/04/22 11:02:40;;;;;;;10.40;8.63;;;16.40;99.90;;;;;;5072515;28;20013;-75
2022/04/22 11:05:30;;;;;;;10.23;8.45;;;16.30;99.90;;;;;;5077008;28;20023;-75
2022/04/22 11:07:57;;;;;;;10.40;8.27;;;16.50;99.90;;;;;;5075805;28;20032;-75
2022/04/22 11:10:25;;;;;;;9.00;8.10;;;16.70;99.90;;;;;;5084952;28;20541;-74
2022/04/22 11:12:59;;;;;;;9.18;8.02;;;16.40;99.90;;;;;;5077029;28;20484;-75
2022/04/22 11:15:43;;;;;;;9.18;7.85;;;16.80;99.90;;;;;;5071331;28;20127;-74
2022/04/22 11:18:13;;;;;;;9.35;8.25;;;16.90;99.90;;;;;;5090432;28;20017;-74
2022/04/22 11:20:45;;;;;;;10.23;8.43;;;16.30;99.90;;;;;;5063325;28;20025;-74
2022/04/22 11:23:15;;;;;;;9.45;8.20;;;16.40;99.90;;;;;;5087670;28;20052;-74
2022/04/22 11:25:46;;;;;;;9.95;8.32;;;16.70;99.90;;;;;;5074584;28;20565;-75
2022/04/22 11:28:14;;;;;;;9.75;8.55;;;16.90;99.90;;;;;;5069519;28;20032;-74
2022/04/22 11:30:42;;;;;;;10.82;8.80;;;16.80;99.90;;;;;;5082473;28;20425;-74
2022/04/22 11:33:19;;;;;;;9.90;8.68;;;16.40;99.90;;;;;;5074872;28;20434;-75
2022/04/22 11:35:49;;;;;;;10.30;8.65;;;16.10;99.90;;;;;;5073687;28;20587;-75
2022/04/22 11:38:14;;;;;;;10.15;8.80;;;15.90;99.90;;;;;;5094431;28;20028;-74
2022/04/22 11:40:40;;;;;;;9.65;8.27;;;16.30;99.90;;;;;;5086343;28;20032;-74
2022/04/22 11:43:10;;;;;;;11.05;8.85;;;16.40;99.90;;;;;;5088161;28;20086;-74
2022/04/22 11:45:43;;;;;;;11.40;9.32;;;16.60;99.90;;;;;;5088049;28;20101;-74
2022/04/22 11:48:24;;;;;;;11.52;9.25;;;16.20;99.90;;;;;;5074172;28;20029;-74
2022/04/22 11:50:49;;;;;;;9.60;8.60;;;16.40;99.90;;;;;;5087863;28;20032;-74
2022/04/22 11:53:20;;;;;;;10.65;9.45;;;16.70;99.90;;;;;;5084693;28;20075;-75
2022/04/22 11:55:48;;;;;;;10.63;8.85;;;16.50;99.90;;;;;;5079797;28;20036;-75
2022/04/22 11:58:24;;;;;;;10.52;8.60;;;16.30;99.90;;;;;;5089367;28;20059;-74
2022/04/22 12:06:21;;;;;;;9.85;8.95;;;17.30;99.90;;;;;;5068190;28;20032;-75
2022/04/22 12:08:54;;;;;;;10.00;8.82;;;17.10;99.90;;;;;;5078423;28;20202;-74
2022/04/22 12:11:21;;;;;;;10.05;8.65;;;16.90;99.90;;;;;;5060721;28;20024;-74
2022/04/22 12:13:50;;;;;;;12.73;8.98;;;16.70;99.90;;;;;;5090314;28;20542;-74
2022/04/22 12:16:43;;;;;;;10.90;8.90;;;16.60;99.90;;;;;;5081222;28;20028;-74
2022/04/22 12:19:09;;;;;;;10.70;8.98;;;16.90;99.90;;;;;;5080526;28;20028;-74
2022/04/22 12:21:35;;;;;;;10.05;8.90;;;17.50;99.90;;;;;;5082630;28;20024;-74
2022/04/22 12:24:04;;;;;;;12.85;9.30;;;18.30;99.90;;;;;;5087772;28;20016;-74
2022/04/22 12:26:34;;;;;;;10.68;9.13;;;18.70;99.90;;;;;;5085447;28;20620;-75
2022/04/22 12:29:01;;;;;;;11.05;9.10;;;18.40;99.90;;;;;;5084540;28;20024;-75
2022/04/22 12:31:29;;;;;;;12.23;11.00;;;18.00;99.90;;;;;;5078721;28;20112;-75
2022/04/22 12:34:02;;;;;;;11.25;9.05;;;18.40;99.90;;;;;;5085437;28;20028;-75
2022/04/22 12:36:30;;;;;;;12.88;9.35;;;18.50;99.90;;;;;;5084085;28;20020;-75
2022/04/22 12:38:56;;;;;;;9.48;8.55;;;18.10;99.90;;;;;;5083810;28;20074;-75
2022/04/22 12:41:23;;;;;;;10.27;8.73;;;18.00;99.90;;;;;;5088974;28;20466;-74
2022/04/22 12:43:53;;;;;;;11.70;8.45;;;18.60;99.90;;;;;;5084959;28;20024;-74
2022/04/22 12:52:17;;;;;;;9.15;8.23;;;17.80;99.90;;;;;;5089648;28;20460;-77
2022/04/22 12:54:48;;;;;;;;;;;18.70;99.90;;;;;;5085155;28;20043;-77
2022/04/22 12:57:22;;;;;;;9.90;7.80;;;18.70;99.90;;;;;;5081142;28;19908;-74
2022/04/22 12:59:54;;;;;;;8.68;7.75;;;20.30;99.90;;;;;;5073513;28;20024;-74
2022/04/22 13:02:28;;;;;;;9.52;7.75;;;19.80;99.90;;;;;;5064385;28;20017;-76
2022/04/22 13:05:09;;;;;;;9.07;7.60;;;18.70;99.90;;;;;;5066835;28;20033;-76
2022/04/22 13:07:42;;;;;;;9.55;8.13;;;20.10;99.90;;;;;;5073477;28;20099;-75
2022/04/22 13:10:12;;;;;;;8.18;7.28;;;19.60;99.20;;;;;;5070164;28;20075;-74
2022/04/22 13:12:43;;;;;;;9.10;7.45;;;20.50;98.20;;;;;;5072147;28;20389;-74
2022/04/22 13:15:13;;;;;;;8.63;7.72;;;20.30;97.30;;;;;;5072547;28;20016;-74
2022/04/22 13:17:43;;;;;;;8.55;7.68;;;21.20;97.00;;;;;;5061302;28;20024;-73
2022/04/22 13:20:10;;;;;;;9.45;7.72;;;20.70;97.90;;;;;;5071175;28;20021;-73
2022/04/22 13:22:36;;;;;;;10.07;7.60;;;20.70;96.80;;;;;;5071167;28;20032;-74
2022/04/22 13:25:03;;;;;;;9.27;7.55;;;19.40;97.80;;;;;;5072276;28;20060;-73
2022/04/22 13:27:28;;;;;;;8.55;7.47;;;19.50;99.00;;;;;;5072848;28;20052;-73
2022/04/22 13:29:54;;;;;;;7.68;6.93;;;21.00;96.40;;;;;;5078296;28;20055;-74
2022/04/22 13:32:19;;;;;;;6.75;6.13;;;20.60;96.20;;;;;;5064024;28;20032;-75
2022/04/22 13:34:45;;;;;;;9.38;7.60;;;19.70;96.90;;;;;;5059230;28;20037;-76
2022/04/22 13:37:11;;;;;;;8.30;6.90;;;19.10;97.60;;;;;;5060480;28;20516;-75
2022/04/22 13:39:37;;;;;;;8.38;6.93;;;19.00;97.30;;;;;;5070211;28;20032;-75
2022/04/22 13:42:03;;;;;;;9.95;6.90;;;20.30;96.30;;;;;;5069226;28;20032;-74
2022/04/22 13:52:41;;;;;;;7.35;6.57;;;19.70;97.80;;;;;;5059364;28;20085;-74
2022/04/22 13:55:07;;;;;;;11.18;6.88;;;21.20;95.90;;;;;;5083338;28;20017;-74
2022/04/22 13:57:33;;;;;;;7.55;6.78;;;20.20;95.90;;;;;;5059015;28;20108;-74
2022/04/22 13:59:59;;;;;;;9.27;7.35;;;19.80;97.00;;;;;;5070354;28;20032;-75