Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:10;;;;;;;;;;;19.40;43.20;;;;;;5067126;28;19920;-61
2023/04/17 00:04:39;;;;;;;;;;;19.30;43.10;;;;;;5064683;28;19924;-61
2023/04/17 00:07:06;;;;;;;;;;;19.30;43.10;;;;;;5080342;28;19978;-61
2023/04/17 00:09:33;;;;;;;;;;;19.30;43.10;;;;;;5064370;28;19942;-61
2023/04/17 00:12:01;;;;;;;;;;;19.30;43.10;;;;;;5082790;28;19927;-61
2023/04/17 00:14:28;;;;;;;;;;;19.40;43.20;;;;;;5081052;28;19928;-61
2023/04/17 00:16:54;;;;;;;;;;;19.40;43.20;;;;;;5065423;28;19966;-60
2023/04/17 00:19:21;;;;;;;;;;;19.30;43.10;;;;;;5062784;28;19932;-61
2023/04/17 00:21:48;;;;;;;;;;;19.40;43.20;;;;;;5062283;28;20328;-60
2023/04/17 00:24:15;;;;;;;;;;;19.40;43.20;;;;;;5063369;28;19935;-61
2023/04/17 00:26:42;;;;;;;;;;;19.40;43.30;;;;;;5081281;28;19939;-61
2023/04/17 00:29:10;;;;;;;;;;;19.40;43.20;;;;;;5064378;28;19920;-61
2023/04/17 00:31:37;;;;;;;;;;;19.40;43.30;;;;;;5061863;28;19928;-61
2023/04/17 00:34:03;;;;;;;;;;;19.40;43.30;;;;;;5078199;28;19965;-61
2023/04/17 00:36:30;;;;;;;;;;;19.40;43.30;;;;;;5064253;28;20286;-61
2023/04/17 00:38:57;;;;;;;;;;;19.40;43.30;;;;;;5059807;28;19920;-61
2023/04/17 00:41:24;;;;;;;;;;;19.40;43.30;;;;;;5064056;28;19994;-60
2023/04/17 00:43:51;;;;;;;;;;;19.40;43.30;;;;;;5060255;28;19925;-60
2023/04/17 00:46:19;;;;;;;;;;;19.40;43.30;;;;;;5080304;28;19924;-60
2023/04/17 00:48:46;;;;;;;;;;;19.40;43.30;;;;;;5063396;28;19920;-60
2023/04/17 00:51:13;;;;;;;;;;;19.40;43.20;;;;;;5062817;28;19920;-60
2023/04/17 00:53:39;;;;;;;;;;;19.40;43.30;;;;;;5063159;28;19932;-61
2023/04/17 00:56:07;;;;;;;;;;;19.40;43.30;;;;;;5062159;28;19924;-60
2023/04/17 00:58:33;;;;;;;;;;;19.40;43.30;;;;;;5078824;28;20331;-60
2023/04/17 01:01:00;;;;;;;;;;;19.40;43.30;;;;;;5064059;28;19932;-61
2023/04/17 01:03:30;;;;;;;;;;;19.40;43.30;;;;;;5062174;28;19939;-60
2023/04/17 01:05:57;;;;;;;;;;;19.40;43.20;;;;;;5065435;28;19986;-60
2023/04/17 01:08:24;;;;;;;;;;;19.40;43.30;;;;;;5061827;28;19920;-60
2023/04/17 01:10:50;;;;;;;;;;;19.40;43.30;;;;;;5062552;28;20429;-60
2023/04/17 01:13:17;;;;;;;;;;;19.40;43.30;;;;;;5063202;28;19935;-60
2023/04/17 01:15:45;;;;;;;;;;;19.40;43.30;;;;;;5060942;28;19920;-61
2023/04/17 01:18:12;;;;;;;;;;;19.40;43.30;;;;;;5061333;28;20136;-61
2023/04/17 01:20:40;;;;;;;;;;;19.40;43.30;;;;;;5064358;28;19927;-60
2023/04/17 01:23:07;;;;;;;;;;;19.40;43.30;;;;;;5063918;28;19927;-60
2023/04/17 01:25:36;;;;;;;;;;;19.40;43.30;;;;;;5061887;28;20362;-60
2023/04/17 01:28:02;;;;;;;;;;;19.40;43.30;;;;;;5061765;28;19958;-60
2023/04/17 01:30:29;;;;;;;;;;;19.40;43.30;;;;;;5061770;28;19968;-61
2023/04/17 01:32:56;;;;;;;;;;;19.40;43.30;;;;;;5061896;28;19932;-60
2023/04/17 01:35:22;;;;;;;;;;;19.40;43.30;;;;;;5081362;28;19974;-60
2023/04/17 01:37:49;;;;;;;;;;;19.40;43.30;;;;;;5063983;28;20359;-60
2023/04/17 01:40:16;;;;;;;;;;;19.40;43.30;;;;;;5061975;28;19924;-60
2023/04/17 01:42:44;;;;;;;;;;;19.40;43.30;;;;;;5087555;28;20365;-59
2023/04/17 01:45:11;;;;;;;;;;;19.40;43.40;;;;;;5076368;28;19924;-59
2023/04/17 01:47:38;;;;;;;;;;;19.40;43.30;;;;;;5094816;28;19920;-59
2023/04/17 01:50:07;;;;;;;;;;;19.40;43.30;;;;;;5067742;28;19962;-60
2023/04/17 01:52:34;;;;;;;;;;;19.40;43.30;;;;;;5081063;28;19920;-59
2023/04/17 01:55:02;;;;;;;;;;;19.40;43.30;;;;;;5079476;28;19942;-59
2023/04/17 01:57:29;;;;;;;;;;;19.40;43.30;;;;;;5080675;28;20263;-59
2023/04/17 01:59:57;;;;;;;;;;;19.40;43.30;;;;;;5061463;28;19950;-60
2023/04/17 02:02:24;;;;;;;;;;;19.40;43.30;;;;;;5072532;28;19942;-59
2023/04/17 02:04:50;;;;;;;;;;;19.40;43.30;;;;;;5061248;28;19920;-59
2023/04/17 02:07:17;;;;;;;;;;;19.40;43.30;;;;;;5062101;28;19924;-60
2023/04/17 02:09:44;;;;;;;;;;;19.40;43.30;;;;;;5080659;28;19921;-60
2023/04/17 02:12:11;;;;;;;;;;;19.40;43.30;;;;;;5060556;28;19927;-60
2023/04/17 02:14:37;;;;;;;;;;;19.40;43.30;;;;;;5073816;28;19989;-59
2023/04/17 02:17:06;;;;;;;;;;;19.40;43.30;;;;;;5075975;28;19923;-59
2023/04/17 02:19:33;;;;;;;;;;;19.40;43.30;;;;;;5076474;28;19920;-59
2023/04/17 02:21:59;;;;;;;;;;;19.40;43.30;;;;;;5071954;28;20369;-60
2023/04/17 02:24:26;;;;;;;;;;;19.40;43.30;;;;;;5077286;28;20283;-59
2023/04/17 02:26:53;;;;;;;;;;;19.40;43.30;;;;;;5060630;28;19927;-60
2023/04/17 02:29:20;;;;;;;;;;;19.40;43.30;;;;;;5081495;28;19920;-60
2023/04/17 02:31:47;;;;;;;;;;;19.40;43.30;;;;;;5072376;28;19924;-59
2023/04/17 02:34:16;;;;;;;;;;;19.40;43.30;;;;;;5076505;28;19946;-60
2023/04/17 02:36:43;;;;;;;;;;;19.40;43.30;;;;;;5072856;28;19927;-60
2023/04/17 02:39:10;;;;;;;;;;;19.40;43.40;;;;;;5081879;28;19931;-60
2023/04/17 02:41:37;;;;;;;;;;;19.40;43.30;;;;;;5059142;28;19943;-60
2023/04/17 02:44:03;;;;;;;;;;;19.40;43.30;;;;;;5061767;28;19920;-60
2023/04/17 02:46:30;;;;;;;;;;;19.40;43.30;;;;;;5057902;28;19920;-60
2023/04/17 02:48:57;;;;;;;;;;;19.40;43.30;;;;;;5079607;28;19928;-60
2023/04/17 02:51:25;;;;;;;;;;;19.40;43.30;;;;;;5059567;28;20249;-60
2023/04/17 02:53:52;;;;;;;;;;;19.40;43.30;;;;;;5059944;28;19921;-59
2023/04/17 02:56:19;;;;;;;;;;;19.40;43.30;;;;;;5060389;28;19967;-59
2023/04/17 02:58:48;;;;;;;;;;;19.40;43.30;;;;;;5059477;28;20434;-59
2023/04/17 03:01:15;;;;;;;;;;;19.40;43.30;;;;;;5062168;28;20324;-59
2023/04/17 03:03:43;;;;;;;;;;;19.40;43.30;;;;;;5083226;28;20030;-60
2023/04/17 03:06:10;;;;;;;;;;;19.40;43.30;;;;;;5065101;28;19924;-59
2023/04/17 03:08:38;;;;;;;;;;;19.40;43.40;;;;;;5065820;28;19927;-61
2023/04/17 03:11:05;;;;;;;;;;;19.40;43.30;;;;;;5064947;28;19928;-61
2023/04/17 03:13:36;;;;;;;;;;;19.40;43.30;;;;;;5075117;28;19920;-60
2023/04/17 03:16:04;;;;;;;;;;;19.40;43.30;;;;;;5083614;28;19932;-60
2023/04/17 03:18:31;;;;;;;;;;;19.40;43.30;;;;;;5082645;28;19920;-61
2023/04/17 03:20:57;;;;;;;;;;;19.40;43.30;;;;;;5081642;28;19921;-61
2023/04/17 03:23:24;;;;;;;;;;;19.40;43.30;;;;;;5080189;28;19966;-61
2023/04/17 03:25:53;;;;;;;;;;;19.40;43.30;;;;;;5081742;28;19927;-59
2023/04/17 03:28:20;;;;;;;;;;;19.40;43.30;;;;;;5086003;28;19921;-61
2023/04/17 03:30:48;;;;;;;;;;;19.40;43.30;;;;;;5063525;28;19931;-61
2023/04/17 03:33:15;;;;;;;;;;;19.40;43.30;;;;;;5083611;28;19924;-61
2023/04/17 03:35:45;;;;;;;;;;;19.40;43.40;;;;;;5077446;28;19974;-61
2023/04/17 03:38:12;;;;;;;;;;;19.40;43.30;;;;;;5081542;28;20011;-61
2023/04/17 03:40:38;;;;;;;;;;;19.40;43.30;;;;;;5063351;28;19920;-61
2023/04/17 03:43:07;;;;;;;;;;;19.40;43.40;;;;;;5068533;28;19920;-61
2023/04/17 03:45:33;;;;;;;;;;;19.40;43.30;;;;;;5081446;28;20259;-60
2023/04/17 03:48:00;;;;;;;;;;;19.40;43.30;;;;;;5081304;28;19924;-60
2023/04/17 03:50:27;;;;;;;;;;;19.40;43.30;;;;;;5079019;28;19924;-59
2023/04/17 03:52:54;;;;;;;;;;;19.40;43.30;;;;;;5059438;28;19924;-59
2023/04/17 03:55:21;;;;;;;;;;;19.40;43.30;;;;;;5071679;28;20384;-60
2023/04/17 03:57:49;;;;;;;;;;;19.40;43.30;;;;;;5082573;28;20022;-60
2023/04/17 04:00:18;;;;;;;;;;;19.40;43.30;;;;;;5084718;28;19920;-60
2023/04/17 04:02:45;;;;;;;;;;;19.40;43.40;;;;;;5061736;28;19955;-60
2023/04/17 04:05:12;;;;;;;;;;;19.40;43.30;;;;;;5082804;28;19921;-60
2023/04/17 04:07:39;;;;;;;;;;;19.40;43.30;;;;;;5065415;28;19925;-62
2023/04/17 04:10:06;;;;;;;;;;;19.40;43.40;;;;;;5091015;28;19920;-61
2023/04/17 04:12:33;;;;;;;;;;;19.40;43.30;;;;;;5059354;28;19924;-61
2023/04/17 04:15:00;;;;;;;;;;;19.40;43.30;;;;;;5058613;28;20041;-61
2023/04/17 04:17:28;;;;;;;;;;;19.40;43.30;;;;;;5058655;28;19920;-59
2023/04/17 04:19:55;;;;;;;;;;;19.40;43.30;;;;;;5058178;28;20392;-59
2023/04/17 04:22:21;;;;;;;;;;;19.40;43.30;;;;;;5056335;28;19927;-60
2023/04/17 04:24:52;;;;;;;;;;;19.40;43.30;;;;;;5059739;28;19939;-60
2023/04/17 04:27:21;;;;;;;;;;;19.40;43.30;;;;;;5098187;28;19928;-61
2023/04/17 04:29:49;;;;;;;;;;;19.40;43.30;;;;;;5057670;28;19940;-60
2023/04/17 04:32:15;;;;;;;;;;;19.40;43.30;;;;;;5080647;28;19924;-61
2023/04/17 04:34:44;;;;;;;;;;;19.40;43.30;;;;;;5061655;28;19920;-60
2023/04/17 04:37:14;;;;;;;;;;;19.40;43.30;;;;;;5062295;28;20390;-60
2023/04/17 04:39:41;;;;;;;;;;;19.40;43.30;;;;;;5063871;28;19928;-61
2023/04/17 04:42:08;;;;;;;;;;;19.40;43.40;;;;;;5062129;28;20012;-61
2023/04/17 04:44:35;;;;;;;;;;;19.40;43.30;;;;;;5064594;28;20035;-61
2023/04/17 04:47:02;;;;;;;;;;;19.40;43.30;;;;;;5079568;28;19924;-61
2023/04/17 04:49:28;;;;;;;;;;;19.40;43.30;;;;;;5064164;28;19960;-61
2023/04/17 04:51:57;;;;;;;;;;;19.40;43.40;;;;;;5063925;28;19928;-61
2023/04/17 04:54:23;;;;;;;;;;;19.40;43.30;;;;;;5063970;28;19920;-60
2023/04/17 04:56:50;;;;;;;;;;;19.40;43.30;;;;;;5061429;28;19966;-61
2023/04/17 04:59:17;;;;;;;;;;;19.40;43.30;;;;;;5061882;28;19924;-60
2023/04/17 05:01:44;;;;;;;;;;;19.40;43.30;;;;;;5064649;28;20196;-60
2023/04/17 05:04:11;;;;;;;;;;;19.40;43.30;;;;;;5078940;28;20022;-59
2023/04/17 05:06:38;;;;;;;;;;;19.40;43.30;;;;;;5079127;28;20345;-60
2023/04/17 05:09:06;;;;;;;;;;;19.40;43.90;;;;;;5063915;28;19920;-60
2023/04/17 05:11:33;;;;;;;;;;;19.40;43.30;;;;;;5060853;28;20019;-60
2023/04/17 05:14:00;;;;;;;;;;;19.40;43.40;;;;;;5062751;28;19927;-60
2023/04/17 05:16:26;;;;;;;;;;;19.40;43.40;;;;;;5061892;28;19928;-60
2023/04/17 05:18:53;;;;;;;;;;;19.40;43.30;;;;;;5080068;28;19984;-60
2023/04/17 05:21:20;;;;;;;;;;;19.40;43.30;;;;;;5060405;28;19928;-60
2023/04/17 05:23:46;;;;;;;;;;;19.40;43.30;;;;;;5077652;28;19936;-59
2023/04/17 05:26:15;;;;;;;;;;;19.40;43.30;;;;;;5061653;28;20352;-59
2023/04/17 05:28:44;;;;;;;;;;;19.40;43.30;;;;;;5057472;28;19966;-59
2023/04/17 05:31:10;;;;;;;;;;;19.40;43.30;;;;;;5062028;28;19981;-60
2023/04/17 05:33:37;;;;;;;;;;;19.40;43.40;;;;;;5076836;28;19930;-60
2023/04/17 05:36:04;;;;;;;;;;;19.40;43.30;;;;;;5064102;28;19927;-60
2023/04/17 05:38:31;;;;;;;;;;;19.40;43.30;;;;;;5063058;28;19924;-59
2023/04/17 05:40:58;;;;;;;;;;;19.40;43.30;;;;;;5060671;28;19924;-60
2023/04/17 05:43:26;;;;;;;;;;;19.40;43.30;;;;;;5081006;28;19924;-60
2023/04/17 05:45:53;;;;;;;;;;;19.40;43.40;;;;;;5059621;28;19924;-60
2023/04/17 05:48:20;;;;;;;;;;;19.40;43.30;;;;;;5062980;28;19970;-59
2023/04/17 05:50:47;;;;;;;;;;;19.40;43.30;;;;;;5080434;28;19966;-60
2023/04/17 05:53:14;;;;;;;;;;;19.40;43.30;;;;;;5080467;28;20003;-60
2023/04/17 05:55:41;;;;;;;;;;;19.40;43.90;;;;;;5063437;28;19935;-60
2023/04/17 05:58:07;;;;;;;;;;;19.40;43.30;;;;;;5076406;28;19920;-60
2023/04/17 06:00:36;;;;;;;;;;;19.40;43.30;;;;;;5060942;28;19936;-60
2023/04/17 06:03:02;;;;;;;;;;;19.40;43.30;;;;;;5079996;28;19920;-60
2023/04/17 06:05:29;;;;;;;;;;;19.40;43.30;;;;;;5078586;28;19930;-60
2023/04/17 06:07:56;;;;;;;;;;;19.40;43.30;;;;;;5080711;28;19920;-60
2023/04/17 06:10:23;;;;;;;;;;;19.40;43.30;;;;;;5060518;28;19928;-60
2023/04/17 06:12:49;;;;;;;;;;;19.40;43.30;;;;;;5073279;28;19939;-60
2023/04/17 06:15:16;;;;;;;;;;;19.40;43.30;;;;;;5058226;28;19920;-59
2023/04/17 06:17:44;;;;;;;;;;;19.40;43.30;;;;;;5056390;28;19963;-60
2023/04/17 06:20:11;;;;;;;;;;;19.40;43.30;;;;;;5066631;28;19982;-60
2023/04/17 06:22:38;;;;;;;;;;;19.40;43.30;;;;;;5076692;28;19924;-60
2023/04/17 06:25:06;;;;;;;;;;;19.50;43.40;;;;;;5063408;28;19928;-60
2023/04/17 06:27:32;;;;;;;;;;;19.40;43.40;;;;;;5071764;28;19932;-60
2023/04/17 06:29:59;;;;;;;;;;;19.40;43.40;;;;;;5062774;28;19920;-60
2023/04/17 06:32:26;;;;;;;;;;;19.40;43.30;;;;;;5079011;28;19920;-60
2023/04/17 06:34:54;;;;;;;;;;;19.40;43.30;;;;;;5069128;28;20288;-60
2023/04/17 06:37:21;;;;;;;;;;;19.40;43.30;;;;;;5080142;28;19939;-61
2023/04/17 06:39:48;;;;;;;;;;;19.40;43.40;;;;;;5081570;28;19925;-61
2023/04/17 06:42:15;;;;;;;;;;;19.40;43.30;;;;;;5079206;28;19977;-61
2023/04/17 06:44:42;;;;;;;;;;;19.40;43.40;;;;;;5085614;28;19924;-59
2023/04/17 06:47:09;;;;;;;;;;;19.40;43.30;;;;;;5089998;28;19944;-60
2023/04/17 06:49:36;;;;;;;;;;;19.40;43.30;;;;;;5071194;28;19934;-61
2023/04/17 06:52:04;;;;;;;;;;;19.40;43.30;;;;;;5084730;28;19981;-62
2023/04/17 06:54:31;;;;;;;;;;;19.40;43.40;;;;;;5065174;28;19925;-61
2023/04/17 06:56:58;;;;;;;;;;;19.40;43.50;;;;;;5065486;28;19936;-62
2023/04/17 06:59:25;;;;;;;;;;;19.40;43.50;;;;;;5060862;28;19954;-61
2023/04/17 07:01:52;;;;;;;;;;;19.50;43.60;;;;;;5074693;28;20392;-63
2023/04/17 07:04:19;;;;;;;;;;;19.50;43.60;;;;;;5056234;28;20005;-62
2023/04/17 07:06:46;;;;;;;;;;;19.50;43.70;;;;;;5077481;28;19930;-61
2023/04/17 07:09:15;;;;;;;;;;;19.50;43.70;;;;;;5054802;28;20739;-62
2023/04/17 07:11:42;;;;;;;;;;;19.50;43.60;;;;;;5055141;28;19932;-62
2023/04/17 07:14:09;;;;;;;;;;;19.50;43.70;;;;;;5077045;28;19935;-61
2023/04/17 07:16:35;;;;;;;;;;;19.50;43.70;;;;;;5077172;28;19927;-61
2023/04/17 07:19:05;;;;;;;;;;;19.50;43.70;;;;;;5066212;28;19920;-61
2023/04/17 07:21:32;;;;;;;;;;;19.50;43.70;;;;;;5087591;28;20273;-62
2023/04/17 07:23:58;;;;;;;;;;;19.50;43.70;;;;;;5097533;28;19920;-61
2023/04/17 07:26:27;;;;;;;;;;;19.60;43.80;;;;;;5066072;28;19978;-62
2023/04/17 07:28:54;;;;;;;;;;;19.50;43.80;;;;;;5089467;28;19921;-61
2023/04/17 07:31:21;;;;;;;;;;;19.60;43.80;;;;;;5081048;28;19977;-61
2023/04/17 07:33:48;;;;;;;;;;;19.60;43.80;;;;;;5089317;28;19920;-60
2023/04/17 07:36:15;;;;;;;;;;;19.60;43.90;;;;;;5090497;28;19927;-61
2023/04/17 07:38:41;;;;;;;;;;;19.60;43.90;;;;;;5075615;28;19994;-61
2023/04/17 07:41:08;;;;;;;;;;;19.60;43.90;;;;;;5073385;28;19935;-61
2023/04/17 07:43:36;;;;;;;;;;;19.60;43.90;;;;;;5056011;28;19928;-61
2023/04/17 07:46:03;;;;;;;;;;;19.60;43.90;;;;;;5084749;28;19943;-61
2023/04/17 07:48:31;;;;;;;;;;;19.60;43.80;;;;;;5069356;28;19920;-61
2023/04/17 07:50:59;;;;;;;;;;;19.60;43.80;;;;;;5058821;28;20021;-61
2023/04/17 07:53:27;;;;;;;;;;;19.60;43.90;;;;;;5075676;28;19939;-61
2023/04/17 07:55:54;;;;;;;;;;;19.60;43.80;;;;;;5060962;28;20351;-61
2023/04/17 07:58:22;;;;;;;;;;;19.60;43.80;;;;;;5054952;28;19932;-61
2023/04/17 08:00:51;;;;;;;;;;;19.60;43.80;;;;;;5079821;28;20016;-61
2023/04/17 08:03:20;;;;;;;;;;;19.60;43.80;;;;;;5069261;28;19964;-61
2023/04/17 08:05:47;;;;;;;;;;;19.60;43.80;;;;;;5071171;28;19920;-61
2023/04/17 08:08:14;;;;;;;;;;;19.60;43.80;;;;;;5075203;28;20081;-61
2023/04/17 08:10:41;;;;;;;;;;;19.60;43.80;;;;;;5087187;28;19924;-61
2023/04/17 08:13:08;;;;;;;;;;;19.60;43.80;;;;;;5089751;28;19927;-61
2023/04/17 08:15:39;;;;;;;;;;;19.60;43.80;;;;;;5088231;28;19973;-61
2023/04/17 08:18:08;;;;;;;;;;;19.60;43.80;;;;;;5072502;28;19973;-61
2023/04/17 08:20:35;;;;;;;;;;;19.60;43.80;;;;;;5069917;28;19951;-61
2023/04/17 08:23:03;;;;;;;;;;;19.60;43.80;;;;;;5066902;28;19970;-61
2023/04/17 08:25:33;;;;;;;;;;;19.60;43.80;;;;;;5071824;28;19973;-61
2023/04/17 08:28:00;;;;;;;;;;;19.60;43.80;;;;;;5070452;28;19995;-61
2023/04/17 08:30:33;;;;;;;;;;;19.60;43.80;;;;;;5066592;28;19924;-61
2023/04/17 08:32:59;;;;;;;;;;;19.60;43.80;;;;;;5089488;28;19924;-61
2023/04/17 08:35:28;;;;;;;;;;;19.60;43.80;;;;;;5071921;28;19924;-61
2023/04/17 08:37:57;;;;;;;;;;;19.60;43.80;;;;;;5087100;28;19931;-61
2023/04/17 08:40:25;;;;;;;;;;;19.60;43.80;;;;;;5078810;28;19927;-61
2023/04/17 08:42:52;;;;;;;;;;;19.60;43.80;;;;;;5065792;28;19935;-61
2023/04/17 08:45:19;;;;;;;;;;;19.60;43.80;;;;;;5088472;28;19928;-61
2023/04/17 08:47:46;;;;;;;;;;;19.60;43.80;;;;;;5063005;28;19920;-60
2023/04/17 08:50:13;;;;;;;;;;;19.60;43.80;;;;;;5072675;28;19970;-61
2023/04/17 08:52:42;;;;;;;;;;;19.60;43.80;;;;;;5067305;28;19928;-61
2023/04/17 08:55:12;;;;;;;;;;;19.60;43.80;;;;;;5084975;28;20027;-61
2023/04/17 08:57:53;;;;;;;;;;;19.60;43.70;;;;;;5066651;28;20635;-61
2023/04/17 09:00:23;;;;;;;;;;;19.60;43.60;;;;;;5089347;28;19924;-61
2023/04/17 09:02:51;;;;;;;;;;;19.60;43.50;;;;;;5065171;28;19920;-61
2023/04/17 09:05:18;;;;;;;;;;;19.60;43.40;;;;;;5089857;28;19926;-61
2023/04/17 09:07:46;;;;;;;;;;;19.60;43.30;;;;;;5068454;28;19989;-61
2023/04/17 09:10:13;;;;;;;;;;;19.60;43.20;;;;;;5066823;28;19924;-61
2023/04/17 09:12:40;;;;;;;;;;;19.50;43.00;;;;;;5088469;28;19927;-61
2023/04/17 09:15:14;;;;;;;;;;;19.50;43.00;;;;;;5057233;28;20011;-61
2023/04/17 09:17:41;;;;;;;;;;;19.50;42.90;;;;;;5078415;28;20370;-61
2023/04/17 09:20:10;;;;;;;;;;;19.50;42.80;;;;;;5064993;28;19920;-61
2023/04/17 09:22:38;;;;;;;;;;;19.50;42.70;;;;;;5071183;28;20010;-61
2023/04/17 09:25:06;;;;;;;;;;;19.50;42.60;;;;;;5084581;28;19924;-61
2023/04/17 09:27:33;;;;;;;;;;;19.50;42.50;;;;;;5066783;28;19927;-61
2023/04/17 09:30:01;;;;;;;;;;;19.50;43.00;;;;;;5085826;28;19924;-61
2023/04/17 09:32:28;;;;;;;;;;;19.50;42.40;;;;;;5069368;28;19920;-61
2023/04/17 09:34:56;;;;;;;;;;;19.40;42.20;;;;;;5070836;28;19943;-61
2023/04/17 09:37:26;;;;;;;;;;;19.40;42.10;;;;;;5064432;28;19920;-61
2023/04/17 09:39:57;;;;;;;;;;;19.40;42.10;;;;;;5087259;28;19932;-61
2023/04/17 09:42:25;;;;;;;;;;;19.40;42.00;;;;;;5079507;28;19920;-61
2023/04/17 09:44:53;;;;;;;;;;;19.40;41.90;;;;;;5055482;28;19932;-61
2023/04/17 09:47:20;;;;;;;;;;;19.40;42.50;;;;;;5066577;28;19991;-61
2023/04/17 09:49:51;;;;;;;;;;;19.40;41.90;;;;;;5065782;28;19966;-61
2023/04/17 09:52:18;;;;;;;;;;;19.40;41.80;;;;;;5068023;28;19939;-61
2023/04/17 09:54:46;;;;;;;;;;;19.40;41.80;;;;;;5069857;28;19921;-61
2023/04/17 09:57:12;;;;;;;;;;;19.40;41.70;;;;;;5070602;28;19924;-61
2023/04/17 09:59:43;;;;;;;;;;;19.40;41.60;;;;;;5087348;28;19946;-61
2023/04/17 10:02:11;;;;;;;;;;;19.40;41.60;;;;;;5079412;28;19946;-61
2023/04/17 10:04:39;;;;;;;;;;;19.40;41.60;;;;;;5068960;28;20411;-61
2023/04/17 10:07:08;;;;;;;;;;;19.40;41.50;;;;;;5084169;28;19932;-61
2023/04/17 10:09:35;;;;;;;;;;;19.40;41.40;;;;;;5069415;28;20420;-61
2023/04/17 10:12:03;;;;;;;;;;;19.40;41.30;;;;;;5088602;28;19981;-61
2023/04/17 10:14:30;;;;;;;;;;;19.30;41.20;;;;;;5088215;28;19927;-61
2023/04/17 10:16:58;;;;;;;;;;;19.30;41.00;;;;;;5087140;28;19924;-61
2023/04/17 10:19:26;;;;;;;;;;;19.40;41.10;;;;;;5087804;28;19920;-61
2023/04/17 10:22:11;;;;;;;;;;;19.30;40.90;;;;;;5088533;28;19981;-62
2023/04/17 10:24:38;;;;;;;;;;;19.30;40.90;;;;;;5088141;28;20385;-61
2023/04/17 10:27:15;;;;;;;;;;;19.30;40.80;;;;;;5070660;28;19920;-61
2023/04/17 10:29:54;;;;;;;;;;;19.30;40.70;;;;;;5070389;28;20026;-62
2023/04/17 10:32:27;;;;;;;;;;;19.30;40.70;;;;;;5066740;28;20294;-61
2023/04/17 10:34:57;;;;;;;;;;;19.30;40.60;;;;;;5051531;28;19960;-61
2023/04/17 10:37:39;;;;;;;;;;;19.30;40.50;;;;;;5079054;28;20013;-61
2023/04/17 10:40:10;;;;;;;;;;;19.30;40.50;;;;;;5062467;28;20018;-61
2023/04/17 10:42:44;;;;;;;;;;;19.30;40.40;;;;;;5070813;28;19920;-62
2023/04/17 10:45:17;;;;;;;;;;;19.30;40.40;;;;;;5087865;28;19966;-62
2023/04/17 10:47:48;;;;;;;;;;;19.30;40.40;;;;;;5084342;28;19920;-61
2023/04/17 10:50:16;;;;;;;;;;;19.30;40.30;;;;;;5088515;28;19920;-59
2023/04/17 10:52:44;;;;;;;;;;;19.30;40.30;;;;;;5086853;28;20332;-60
2023/04/17 10:55:14;;;;;;;;;;;19.30;40.30;;;;;;5071463;28;19942;-60
2023/04/17 10:57:54;;;;;;;;;;;19.30;40.30;;;;;;5087359;28;19927;-60
2023/04/17 11:00:22;;;;;;;;;;;19.30;40.30;;;;;;5070127;28;19920;-60
2023/04/17 11:02:51;;;;;;;;;;;19.30;40.30;;;;;;5069445;28;19928;-60
2023/04/17 11:05:18;;;;;;;;;;;19.30;40.20;;;;;;5089355;28;19923;-60
2023/04/17 11:07:49;;;;;;;;;;;19.20;40.00;;;;;;5063874;28;19936;-60
2023/04/17 11:10:16;;;;;;;;;;;19.20;40.00;;;;;;5085381;28;19936;-61
2023/04/17 11:12:45;;;;;;;;;;;19.20;39.90;;;;;;5083976;28;19924;-61
2023/04/17 11:15:11;;;;;;;;;;;19.20;39.90;;;;;;5076797;28;19924;-61
2023/04/17 11:17:39;;;;;;;;;;;19.20;39.80;;;;;;5073655;28;19967;-61
2023/04/17 11:20:08;;;;;;;;;;;19.20;39.80;;;;;;5068298;28;19927;-60
2023/04/17 11:22:34;;;;;;;;;;;19.20;39.90;;;;;;5070571;28;19965;-61
2023/04/17 11:25:02;;;;;;;;;;;19.20;39.90;;;;;;5083859;28;19926;-61
2023/04/17 11:27:31;;;;;;;;;;;19.20;39.90;;;;;;5072739;28;19927;-61
2023/04/17 11:30:04;;;;;;;;;;;19.20;40.00;;;;;;5071126;28;19938;-61
2023/04/17 11:32:35;;;;;;;;;;;19.20;40.00;;;;;;5064648;28;19973;-61
2023/04/17 11:35:04;;;;;;;;;;;19.20;40.00;;;;;;5065483;28;19927;-61
2023/04/17 11:37:32;;;;;;;;;;;19.20;40.10;;;;;;5070032;28;19990;-62
2023/04/17 11:40:04;;;;;;;;;;;19.20;40.10;;;;;;5073074;28;19920;-61
2023/04/17 11:42:31;;;;;;;;;;;19.20;40.20;;;;;;5070875;28;19924;-62
2023/04/17 11:45:02;;;;;;;;;;;19.20;40.20;;;;;;5071593;28;20361;-61
2023/04/17 11:47:30;;;;;;;;;;;19.20;40.20;;;;;;5070257;28;19924;-61
2023/04/17 11:49:56;;;;;;;;;;;19.20;40.20;;;;;;5072215;28;19927;-61
2023/04/17 11:52:23;;;;;;;;;;;19.20;40.20;;;;;;5086283;28;19920;-61
2023/04/17 11:54:58;;;;;;;;;;;19.20;40.30;;;;;;5058325;28;20370;-61
2023/04/17 11:57:25;;;;;;;;;;;19.20;40.30;;;;;;5071038;28;19931;-62
2023/04/17 11:59:51;;;;;;;;;;;19.20;40.30;;;;;;5077819;28;19932;-61
2023/04/17 12:02:18;;;;;;;;;;;19.20;40.30;;;;;;5082763;28;19924;-62
2023/04/17 12:04:45;;;;;;;;;;;19.30;40.30;;;;;;5070484;28;20251;-62
2023/04/17 12:07:26;;;;;;;;;;;19.30;40.20;;;;;;5060567;28;20286;-61
2023/04/17 12:09:57;;;;;;;;;;;19.20;40.10;;;;;;5065794;28;20011;-62
2023/04/17 12:12:23;;;;;;;;;;;19.30;40.10;;;;;;5071658;28;19919;-62
2023/04/17 12:14:50;;;;;;;;;;;19.30;40.10;;;;;;5089721;28;19920;-61
2023/04/17 12:17:17;;;;;;;;;;;19.30;40.00;;;;;;5084213;28;19924;-62
2023/04/17 12:19:45;;;;;;;;;;;19.30;39.90;;;;;;5080917;28;20377;-61
2023/04/17 12:22:12;;;;;;;;;;;19.30;39.90;;;;;;5068566;28;19931;-61
2023/04/17 12:24:39;;;;;;;;;;;19.30;40.40;;;;;;5075354;28;19928;-62
2023/04/17 12:27:10;;;;;;;;;;;19.20;39.70;;;;;;5056702;28;20001;-62
2023/04/17 12:29:37;;;;;;;;;;;19.30;39.60;;;;;;5079868;28;19951;-60
2023/04/17 12:32:04;;;;;;;;;;;19.30;39.60;;;;;;5061981;28;20170;-61
2023/04/17 12:34:31;;;;;;;;;;;19.30;39.50;;;;;;5071859;28;20278;-61
2023/04/17 12:37:00;;;;;;;;;;;19.20;39.40;;;;;;5088783;28;19924;-61
2023/04/17 12:39:26;;;;;;;;;;;19.30;39.50;;;;;;5064009;28;19920;-60
2023/04/17 12:41:53;;;;;;;;;;;19.30;39.40;;;;;;5081711;28;19920;-61
2023/04/17 12:44:21;;;;;;;;;;;19.20;39.30;;;;;;5068582;28;19924;-60
2023/04/17 12:46:48;;;;;;;;;;;19.30;39.30;;;;;;5067393;28;19932;-61
2023/04/17 12:49:15;;;;;;;;;;;19.20;39.20;;;;;;5078029;28;20225;-60
2023/04/17 12:51:42;;;;;;;;;;;19.20;39.20;;;;;;5063732;28;19924;-61
2023/04/17 12:54:08;;;;;;;;;;;19.20;39.10;;;;;;5089769;28;19920;-61
2023/04/17 12:56:35;;;;;;;;;;;19.20;39.10;;;;;;5071944;28;19920;-60
2023/04/17 12:59:02;;;;;;;;;;;19.20;39.00;;;;;;5065245;28;19970;-60
2023/04/17 13:01:30;;;;;;;;;;;19.20;38.90;;;;;;5089378;28;19924;-60
2023/04/17 13:03:56;;;;;;;;;;;19.20;39.00;;;;;;5087459;28;19997;-60
2023/04/17 13:06:23;;;;;;;;;;;19.20;39.00;;;;;;5071340;28;19924;-61
2023/04/17 13:08:50;;;;;;;;;;;19.20;38.90;;;;;;5079153;28;19925;-61
2023/04/17 13:11:17;;;;;;;;;;;19.30;39.00;;;;;;5058031;28;19920;-60
2023/04/17 13:13:43;;;;;;;;;;;19.20;38.90;;;;;;5067043;28;19932;-60
2023/04/17 13:16:13;;;;;;;;;;;19.20;38.80;;;;;;5086790;28;19963;-60
2023/04/17 13:18:41;;;;;;;;;;;19.20;38.80;;;;;;5079359;28;19932;-61
2023/04/17 13:21:08;;;;;;;;;;;19.30;38.80;;;;;;5078319;28;19932;-60
2023/04/17 13:23:35;;;;;;;;;;;19.20;38.70;;;;;;5087396;28;19924;-60
2023/04/17 13:26:02;;;;;;;;;;;19.30;38.80;;;;;;5068926;28;19970;-60
2023/04/17 13:28:29;;;;;;;;;;;19.20;38.70;;;;;;5060177;28;19931;-60
2023/04/17 13:30:56;;;;;;;;;;;19.30;38.80;;;;;;5078912;28;19928;-60
2023/04/17 13:33:22;;;;;;;;;;;19.20;38.70;;;;;;5087372;28;19967;-60
2023/04/17 13:35:52;;;;;;;;;;;19.20;38.60;;;;;;5068783;28;19928;-60
2023/04/17 13:38:19;;;;;;;;;;;19.20;38.50;;;;;;5069162;28;19954;-60
2023/04/17 13:40:48;;;;;;;;;;;19.20;38.40;;;;;;5067372;28;19924;-60
2023/04/17 13:43:15;;;;;;;;;;;19.30;38.40;;;;;;5079214;28;19974;-60
2023/04/17 13:45:42;;;;;;;;;;;19.30;38.30;;;;;;5054236;28;20401;-60
2023/04/17 13:48:09;;;;;;;;;;;19.20;38.20;;;;;;5071030;28;19920;-60
2023/04/17 13:50:35;;;;;;;;;;;19.20;38.10;;;;;;5068850;28;19920;-61
2023/04/17 13:53:04;;;;;;;;;;;19.20;38.00;;;;;;5080923;28;19920;-60
2023/04/17 13:55:30;;;;;;;;;;;19.20;37.90;;;;;;5086240;28;19973;-60
2023/04/17 13:57:58;;;;;;;;;;;19.20;37.90;;;;;;5077840;28;19939;-61
2023/04/17 14:00:24;;;;;;;;;;;19.20;37.80;;;;;;5070597;28;19920;-60
2023/04/17 14:02:51;;;;;;;;;;;19.30;37.90;;;;;;5082680;28;19959;-60
2023/04/17 14:05:18;;;;;;;;;;;19.20;38.00;;;;;;5076658;28;19920;-60
2023/04/17 14:07:45;;;;;;;;;;;19.20;38.00;;;;;;5083595;28;19981;-60
2023/04/17 14:10:13;;;;;;;;;;;19.20;38.00;;;;;;5087039;28;19924;-61
2023/04/17 14:12:39;;;;;;;;;;;19.20;38.00;;;;;;5070407;28;19931;-60
2023/04/17 14:15:07;;;;;;;;;;;19.20;38.00;;;;;;5069864;28;19959;-60
2023/04/17 14:17:36;;;;;;;;;;;19.20;38.00;;;;;;5082785;28;19955;-60
2023/04/17 14:20:03;;;;;;;;;;;19.30;38.10;;;;;;5087475;28;19926;-60