Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:13;;;;;;;23.48;19.67;;;;;;;13.12;100.00;102087.25;5060008;28;20025;-61
2023/09/26 00:04:38;;;;;;;24.00;20.40;;;;;;;13.16;100.00;102081.94;5052293;28;20029;-62
2023/09/26 00:07:03;;;;;;;24.75;19.77;;;;;;;13.20;100.00;102075.50;5070883;28;20029;-61
2023/09/26 00:09:30;;;;;;;24.38;20.23;;;;;;;13.18;100.00;102077.72;5066641;28;20033;-61
2023/09/26 00:11:55;;;;;;;24.00;19.73;;;;;;;13.16;100.00;102066.06;5053039;28;20047;-61
2023/09/26 00:14:21;;;;;;;23.33;19.67;;;;;;;13.11;100.00;102072.50;5058868;28;20021;-61
2023/09/26 00:16:46;;;;;;;25.08;20.52;;;;;;;13.08;100.00;102058.38;5064591;28;20392;-60
2023/09/26 00:19:12;;;;;;;24.75;20.33;;;;;;;13.06;100.00;102072.56;5065120;28;20024;-61
2023/09/26 00:21:37;;;;;;;24.05;20.17;;;;;;;13.03;100.00;102066.78;5071457;28;20441;-61
2023/09/26 00:24:02;;;;;;;26.02;20.48;;;;;;;13.03;100.00;102072.34;5066536;28;20036;-59
2023/09/26 00:26:28;;;;;;;25.48;20.05;;;;;;;12.99;100.00;102069.28;5059413;28;20055;-60
2023/09/26 00:28:53;;;;;;;25.70;21.02;;;;;;;12.95;100.00;102074.59;5071884;28;20063;-60
2023/09/26 00:31:18;;;;;;;24.88;20.20;;;;;;;12.90;100.00;102077.44;5071744;28;20028;-60
2023/09/26 00:33:44;;;;;;;24.33;20.17;;;;;;;12.85;100.00;102071.91;5068789;28;20032;-60
2023/09/26 00:36:12;;;;;;;26.02;21.15;;;;;;;12.79;100.00;102071.16;5068440;28;20537;-60
2023/09/26 00:38:38;;;;;;;25.33;21.08;;;;;;;12.78;100.00;102069.50;5071403;28;20033;-60
2023/09/26 00:41:03;;;;;;;25.70;21.23;;;;;;;12.71;100.00;102069.00;5071383;28;20102;-60
2023/09/26 00:43:30;;;;;;;24.92;21.30;;;;;;;12.69;100.00;102079.59;5065853;28;20114;-60
2023/09/26 00:45:57;;;;;;;25.42;21.25;;;;;;;12.64;100.00;102079.59;5071507;28;20029;-60
2023/09/26 00:48:24;;;;;;;25.73;21.05;;;;;;;12.61;100.00;102077.44;5057419;28;20089;-61
2023/09/26 00:50:54;;;;;;;25.52;21.98;;;;;;;12.55;100.00;102073.88;5066689;28;20028;-60
2023/09/26 00:53:21;;;;;;;25.48;21.17;;;;;;;12.47;100.00;102066.13;5071479;28;20050;-60
2023/09/26 00:55:52;;;;;;;26.85;20.70;;;;;;;12.48;100.00;102070.56;5063843;28;20043;-60
2023/09/26 00:58:20;;;;;;;26.05;21.52;;;;;;;12.46;100.00;102075.59;5051713;28;20044;-60
2023/09/26 01:00:47;;;;;;;25.58;22.20;;;;;;;12.41;100.00;102076.47;5061565;28;20086;-60
2023/09/26 01:03:12;;;;;;;25.95;22.65;;;;;;;12.37;100.00;102069.81;5055644;28;20044;-60
2023/09/26 01:05:37;;;;;;;27.45;22.60;;;;;;;12.36;100.00;102076.47;5064940;28;20429;-60
2023/09/26 01:08:06;;;;;;;26.17;22.63;;;;;;;12.34;100.00;102053.75;5078083;28;20028;-61
2023/09/26 01:10:32;;;;;;;26.15;21.83;;;;;;;12.35;100.00;102055.41;5057617;28;20407;-61
2023/09/26 01:12:57;;;;;;;25.70;22.00;;;;;;;12.37;100.00;102053.16;5072289;28;20020;-61
2023/09/26 01:15:37;;;;;;;26.45;21.80;;;;;;;12.40;100.00;102048.97;5077981;28;20024;-61
2023/09/26 01:18:06;;;;;;;25.75;21.63;;;;;;;12.43;100.00;102056.75;5071395;28;20135;-61
2023/09/26 01:20:32;;;;;;;26.58;22.20;;;;;;;12.41;100.00;102045.09;5070190;28;20163;-61
2023/09/26 01:23:02;;;;;;;26.20;22.80;;;;;;;12.40;100.00;102043.44;5062198;28;20108;-60
2023/09/26 01:25:27;;;;;;;25.13;21.45;;;;;;;12.37;100.00;102041.25;5073099;28;20095;-60
2023/09/26 01:27:52;;;;;;;26.55;21.80;;;;;;;12.37;100.00;102050.41;5073406;28;20158;-59
2023/09/26 01:30:18;;;;;;;25.52;22.02;;;;;;;12.40;100.00;102049.81;5076329;28;20210;-61
2023/09/26 01:32:43;;;;;;;26.15;21.52;;;;;;;12.39;100.00;102056.50;5060829;28;20031;-60
2023/09/26 01:35:09;;;;;;;27.40;21.10;;;;;;;12.41;100.00;102058.97;5057907;28;20036;-60
2023/09/26 01:37:34;;;;;;;27.05;22.27;;;;;;;12.43;100.00;102052.00;5060447;28;20024;-61
2023/09/26 01:39:59;;;;;;;27.50;21.30;;;;;;;12.41;100.00;102057.03;5077710;28;20056;-60
2023/09/26 01:42:25;;;;;;;26.48;21.42;;;;;;;12.44;100.00;102055.63;5065144;28;20024;-60
2023/09/26 01:44:50;;;;;;;25.13;21.92;;;;;;;12.44;100.00;102064.75;5077514;28;20082;-60
2023/09/26 01:47:37;;;;;;;24.75;20.90;;;;;;;12.44;100.00;102070.31;5058032;28;20520;-60
2023/09/26 01:50:02;;;;;;;26.00;20.85;;;;;;;12.42;100.00;102055.91;5059028;28;20032;-60
2023/09/26 01:52:28;;;;;;;24.83;21.67;;;;;;;12.38;100.00;102056.75;5077766;28;20035;-60
2023/09/26 01:54:54;;;;;;;25.52;21.58;;;;;;;12.33;100.00;102052.91;5075525;28;20024;-59
2023/09/26 01:57:19;;;;;;;26.73;21.75;;;;;;;12.27;100.00;102045.75;5075657;28;20036;-60
2023/09/26 01:59:44;;;;;;;26.75;21.40;;;;;;;12.23;100.00;102046.63;5067151;28;20025;-60
2023/09/26 02:02:09;;;;;;;24.40;20.75;;;;;;;12.22;100.00;102050.50;5074632;28;20154;-60
2023/09/26 02:04:35;;;;;;;25.10;20.63;;;;;;;12.17;100.00;102045.84;5061620;28;20032;-61
2023/09/26 02:07:00;;;;;;;26.65;22.08;;;;;;;12.15;100.00;102043.31;5058339;28;20029;-61
2023/09/26 02:09:25;;;;;;;26.25;22.05;;;;;;;12.10;100.00;102042.53;5057994;28;20028;-61
2023/09/26 02:11:51;;;;;;;24.88;20.98;;;;;;;12.12;100.00;102031.97;5070961;28;20029;-60
2023/09/26 02:14:16;;;;;;;25.33;20.80;;;;;;;12.09;100.00;102035.34;5075211;28;20348;-61
2023/09/26 02:16:41;;;;;;;25.48;20.92;;;;;;;12.06;100.00;102033.13;5064175;28;20036;-62
2023/09/26 02:19:08;;;;;;;25.40;22.38;;;;;;;12.06;100.00;102036.72;5063055;28;20475;-61
2023/09/26 02:21:34;;;;;;;24.85;21.02;;;;;;;12.02;100.00;102036.47;5068507;28;20024;-62
2023/09/26 02:23:59;;;;;;;25.45;20.67;;;;;;;12.04;100.00;102040.91;5070621;28;20032;-61
2023/09/26 02:26:24;;;;;;;25.23;21.02;;;;;;;12.04;100.00;102032.59;5066861;28;20016;-61
2023/09/26 02:28:50;;;;;;;25.30;21.63;;;;;;;12.00;100.00;102033.16;5063780;28;20112;-61
2023/09/26 02:31:16;;;;;;;24.75;20.77;;;;;;;12.00;100.00;102033.16;5062328;28;20033;-61
2023/09/26 02:33:41;;;;;;;24.88;20.08;;;;;;;12.00;100.00;102032.34;5067563;28;20086;-61
2023/09/26 02:36:07;;;;;;;26.35;20.27;;;;;;;11.98;100.00;102032.63;5048067;28;20488;-60
2023/09/26 02:38:32;;;;;;;26.25;20.95;;;;;;;11.96;100.00;102028.44;5060224;28;20107;-60
2023/09/26 02:40:57;;;;;;;25.67;20.95;;;;;;;11.93;100.00;102035.38;5072371;28;20068;-61
2023/09/26 02:43:22;;;;;;;26.58;21.10;;;;;;;11.93;100.00;102037.34;5071227;28;20064;-61
2023/09/26 02:45:48;;;;;;;26.65;22.05;;;;;;;11.91;100.00;102029.28;5068040;28;20108;-61
2023/09/26 02:48:13;;;;;;;27.15;21.38;;;;;;;11.89;100.00;102036.25;5067936;28;20040;-60
2023/09/26 02:50:38;;;;;;;24.45;20.30;;;;;;;11.83;100.00;102014.09;5056069;28;20495;-61
2023/09/26 02:53:05;;;;;;;24.02;20.10;;;;;;;11.85;100.00;102014.63;5060277;28;20031;-61
2023/09/26 02:55:31;;;;;;;25.77;20.90;;;;;;;11.85;100.00;102014.63;5070731;28;20051;-61
2023/09/26 02:57:56;;;;;;;25.23;21.25;;;;;;;11.85;100.00;102006.31;5073672;28;20201;-61
2023/09/26 03:00:21;;;;;;;25.23;21.02;;;;;;;11.82;100.00;102003.28;5065502;28;20028;-61
2023/09/26 03:02:47;;;;;;;28.33;22.42;;;;;;;11.81;100.00;101998.84;5062722;28;20311;-61
2023/09/26 03:05:13;;;;;;;24.27;21.10;;;;;;;11.79;100.00;102001.09;5054733;28;20048;-61
2023/09/26 03:07:39;;;;;;;26.52;21.75;;;;;;;11.75;100.00;101997.22;5060486;28;20704;-61
2023/09/26 03:10:06;;;;;;;27.83;22.13;;;;;;;11.68;100.00;101992.84;5059710;28;20053;-61
2023/09/26 03:12:31;;;;;;;27.88;22.20;;;;;;;11.70;100.00;101992.53;5071620;28;20040;-61
2023/09/26 03:14:56;;;;;;;25.58;22.40;;;;;;;11.69;100.00;101977.88;5070281;28;20024;-61
2023/09/26 03:17:22;;;;;;;25.92;21.45;;;;;;;11.68;100.00;101978.97;5066924;28;20042;-61
2023/09/26 03:19:47;;;;;;;25.77;20.98;;;;;;;11.68;100.00;101978.13;5053373;28;20029;-61
2023/09/26 03:22:12;;;;;;;24.77;21.20;;;;;;;11.64;100.00;101980.66;5060941;28;20048;-61
2023/09/26 03:24:38;;;;;;;27.15;21.55;;;;;;;11.63;100.00;101992.03;5059676;28;20388;-60
2023/09/26 03:27:03;;;;;;;25.02;20.95;;;;;;;11.60;100.00;101987.06;5071414;28;20060;-61
2023/09/26 03:29:28;;;;;;;25.70;22.17;;;;;;;11.57;100.00;101984.88;5059258;28;20071;-61
2023/09/26 03:31:54;;;;;;;27.83;21.45;;;;;;;11.54;100.00;101986.25;5053024;28;20040;-60
2023/09/26 03:34:19;;;;;;;25.67;21.27;;;;;;;11.50;100.00;101985.19;5071869;28;20032;-61
2023/09/26 03:36:44;;;;;;;24.88;21.13;;;;;;;11.48;100.00;101979.91;5055680;28;20435;-61
2023/09/26 03:39:09;;;;;;;26.88;22.08;;;;;;;11.44;100.00;101978.81;5059404;28;20032;-62
2023/09/26 03:41:35;;;;;;;26.25;22.88;;;;;;;11.41;100.00;101982.16;5071105;28;20122;-61
2023/09/26 03:44:00;;;;;;;25.80;21.77;;;;;;;11.34;100.00;101976.91;5058056;28;20167;-60
2023/09/26 03:46:26;;;;;;;26.67;22.27;;;;;;;11.35;100.00;101986.06;5056800;28;20025;-61
2023/09/26 03:48:51;;;;;;;25.20;21.40;;;;;;;11.33;100.00;101993.84;5053162;28;20044;-61
2023/09/26 03:51:18;;;;;;;27.25;22.92;;;;;;;11.32;100.00;101994.94;5064736;28;20202;-61
2023/09/26 03:53:43;;;;;;;26.85;23.67;;;;;;;11.31;100.00;101996.06;5052210;28;20480;-61
2023/09/26 03:56:09;;;;;;;25.55;22.02;;;;;;;11.28;100.00;101991.91;5069072;28;20060;-61
2023/09/26 03:58:35;;;;;;;27.33;23.15;;;;;;;11.27;100.00;101987.47;5052303;28;20108;-61
2023/09/26 04:01:09;;;;;;;26.35;22.27;;;;;;;11.31;100.00;101990.50;5065142;28;20480;-60
2023/09/26 04:03:34;;;;;;;25.73;21.77;;;;;;;11.30;100.00;101981.38;5072685;28;20024;-61
2023/09/26 04:05:59;;;;;;;25.33;20.70;;;;;;;11.28;100.00;101989.13;5066210;28;20032;-61
2023/09/26 04:08:25;;;;;;;25.45;21.98;;;;;;;11.28;100.00;101989.13;5072162;28;20104;-61
2023/09/26 04:10:50;;;;;;;27.50;22.95;;;;;;;11.26;100.00;101973.94;5069684;28;20044;-61
2023/09/26 04:13:15;;;;;;;27.05;23.02;;;;;;;11.19;100.00;101975.03;5060663;28;20032;-62
2023/09/26 04:15:40;;;;;;;26.15;22.30;;;;;;;11.14;100.00;101975.06;5052019;28;20025;-62
2023/09/26 04:18:06;;;;;;;25.73;21.83;;;;;;;11.08;100.00;101982.56;5056061;28;20033;-61
2023/09/26 04:20:35;;;;;;;27.42;22.75;;;;;;;11.06;100.00;101986.72;5052196;28;20536;-61
2023/09/26 04:23:00;;;;;;;27.20;22.33;;;;;;;11.07;100.00;101985.63;5062338;28;20021;-61
2023/09/26 04:25:29;;;;;;;27.48;23.75;;;;;;;11.03;100.00;101978.97;5055843;28;20027;-62
2023/09/26 04:27:54;;;;;;;27.23;22.15;;;;;;;11.07;100.00;101977.31;5069260;28;20460;-62
2023/09/26 04:30:19;;;;;;;26.40;23.08;;;;;;;11.04;100.00;101980.63;5062494;28;20082;-61
2023/09/26 04:32:44;;;;;;;26.35;22.98;;;;;;;11.00;100.00;101969.28;5064052;28;20032;-62
2023/09/26 04:35:10;;;;;;;27.00;23.20;;;;;;;11.00;100.00;101965.72;5071223;28;20032;-61
2023/09/26 04:37:35;;;;;;;28.30;23.63;;;;;;;11.02;100.00;101969.00;5062675;28;20492;-62
2023/09/26 04:40:00;;;;;;;27.05;22.65;;;;;;;11.05;100.00;101960.16;5051757;28;20048;-61
2023/09/26 04:42:26;;;;;;;27.02;23.67;;;;;;;11.04;100.00;101958.47;5061367;28;20051;-62
2023/09/26 04:44:51;;;;;;;28.13;23.13;;;;;;;11.04;100.00;101956.56;5071941;28;20025;-62
2023/09/26 04:47:17;;;;;;;28.30;23.20;;;;;;;11.07;100.00;101957.94;5071670;28;20028;-62
2023/09/26 04:49:42;;;;;;;26.48;23.27;;;;;;;11.03;100.00;101954.91;5050395;28;20399;-62
2023/09/26 04:52:07;;;;;;;27.25;23.15;;;;;;;10.99;100.00;101953.78;5065505;28;20048;-61
2023/09/26 04:54:33;;;;;;;27.02;22.50;;;;;;;10.99;100.00;101955.75;5052010;28;20025;-61
2023/09/26 04:56:58;;;;;;;26.90;22.85;;;;;;;10.99;100.00;101955.75;5051621;28;20063;-61
2023/09/26 04:59:23;;;;;;;26.80;22.70;;;;;;;10.99;100.00;101950.22;5059704;28;20123;-61
2023/09/26 05:01:49;;;;;;;27.27;23.45;;;;;;;10.99;100.00;101952.97;5071562;28;20028;-61
2023/09/26 05:04:14;;;;;;;27.95;22.55;;;;;;;10.99;100.00;101947.44;5070872;28;20048;-62
2023/09/26 05:06:40;;;;;;;28.30;23.70;;;;;;;10.99;100.00;101941.91;5063952;28;20037;-62
2023/09/26 05:09:08;;;;;;;28.55;23.33;;;;;;;10.99;100.00;101939.13;5056919;28;20555;-62
2023/09/26 05:11:33;;;;;;;26.42;23.35;;;;;;;10.97;100.00;101938.56;5059796;28;20055;-62
2023/09/26 05:14:00;;;;;;;26.95;22.08;;;;;;;10.98;100.00;101945.78;5054855;28;20040;-62
2023/09/26 05:16:25;;;;;;;27.00;22.45;;;;;;;10.99;100.00;101951.03;5062031;28;20020;-62
2023/09/26 05:18:51;;;;;;;27.65;22.20;;;;;;;10.98;100.00;101946.59;5063572;28;20036;-62
2023/09/26 05:21:16;;;;;;;26.15;23.30;;;;;;;10.97;100.00;101949.66;5068494;28;20035;-62
2023/09/26 05:23:41;;;;;;;26.08;22.27;;;;;;;10.93;100.00;101955.75;5071411;28;20064;-60
2023/09/26 05:26:08;;;;;;;26.75;23.55;;;;;;;10.91;100.00;101955.19;5064851;28;20120;-63
2023/09/26 05:28:33;;;;;;;25.98;23.02;;;;;;;10.87;100.00;101954.09;5062215;28;20037;-61
2023/09/26 05:30:59;;;;;;;28.38;24.00;;;;;;;10.84;100.00;101953.84;5059724;28;20054;-61
2023/09/26 05:33:24;;;;;;;26.92;23.10;;;;;;;10.81;100.00;101959.94;5070812;28;20036;-60
2023/09/26 05:35:49;;;;;;;25.70;21.63;;;;;;;10.81;100.00;101957.16;5070842;28;20029;-61
2023/09/26 05:38:15;;;;;;;27.75;21.95;;;;;;;10.85;100.00;101952.75;5070956;28;20048;-60
2023/09/26 05:40:40;;;;;;;27.58;20.90;;;;;;;10.87;100.00;101956.03;5052917;28;20051;-60
2023/09/26 05:43:06;;;;;;;26.83;21.35;;;;;;;10.88;100.00;101957.69;5057063;28;20029;-61
2023/09/26 05:45:31;;;;;;;26.95;21.88;;;;;;;10.90;100.00;101948.03;5051039;28;20032;-61
2023/09/26 05:47:56;;;;;;;30.10;22.15;;;;;;;10.95;100.00;101947.19;5059663;28;20082;-60
2023/09/26 05:50:21;;;;;;;26.02;20.52;;;;;;;11.00;100.00;101952.69;5064669;28;20078;-61
2023/09/26 05:52:47;;;;;;;27.48;20.80;;;;;;;11.05;100.00;101954.59;5061529;28;20345;-60
2023/09/26 05:55:12;;;;;;;25.70;20.90;;;;;;;11.07;100.00;101957.94;5070933;28;20479;-61
2023/09/26 05:57:38;;;;;;;27.45;21.42;;;;;;;11.12;100.00;101966.19;5062349;28;20029;-61
2023/09/26 06:00:05;;;;;;;26.17;21.23;;;;;;;11.19;100.00;101968.69;5073903;28;20025;-61
2023/09/26 06:02:30;;;;;;;27.00;21.27;;;;;;;11.23;100.00;101967.00;5056420;28;20491;-62
2023/09/26 06:04:55;;;;;;;25.77;20.60;;;;;;;11.30;100.00;101961.16;5073076;28;20150;-61
2023/09/26 06:07:21;;;;;;;26.98;21.10;;;;;;;11.33;100.00;101964.22;5055115;28;20033;-60
2023/09/26 06:09:48;;;;;;;27.67;21.15;;;;;;;11.40;100.00;101966.66;5063130;28;20111;-60
2023/09/26 06:12:13;;;;;;;26.05;20.55;;;;;;;11.44;100.00;101964.13;5069384;28;20062;-60
2023/09/26 06:14:38;;;;;;;25.27;20.33;;;;;;;11.51;100.00;101967.44;5074161;28;20103;-60
2023/09/26 06:17:04;;;;;;;27.42;21.58;;;;;;;11.57;100.00;101971.03;5073758;28;20524;-61
2023/09/26 06:19:29;;;;;;;25.75;20.25;;;;;;;11.63;100.00;101962.38;5072880;28;20089;-61
2023/09/26 06:21:55;;;;;;;25.42;20.92;;;;;;;11.67;100.00;101960.69;5057099;28;20040;-63
2023/09/26 06:24:20;;;;;;;27.42;21.23;;;;;;;11.75;100.00;101966.75;5060975;28;20028;-61
2023/09/26 06:26:45;;;;;;;25.00;21.02;;;;;;;11.80;100.00;101964.75;5063924;28;20048;-61
2023/09/26 06:29:11;;;;;;;27.83;21.60;;;;;;;11.87;100.00;101958.91;5071108;28;20040;-62
2023/09/26 06:31:38;;;;;;;25.63;21.25;;;;;;;11.92;100.00;101949.72;5065018;28;20487;-62
2023/09/26 06:34:03;;;;;;;25.85;20.85;;;;;;;11.98;100.00;101952.22;5035868;28;20031;-62
2023/09/26 06:36:30;;;;;;;26.83;21.52;;;;;;;12.03;100.00;101943.03;5052550;28;20028;-63
2023/09/26 06:38:59;;;;;;;29.85;21.40;;;;;;;12.09;100.00;101941.03;5056343;28;20341;-62
2023/09/26 06:41:25;;;;;;;26.75;21.08;;;;;;;12.14;100.00;101938.22;5064086;28;20483;-62
2023/09/26 06:43:50;;;;;;;26.42;21.30;;;;;;;12.20;100.00;101942.59;5051956;28;20033;-62
2023/09/26 06:46:16;;;;;;;25.38;20.70;;;;;;;12.24;100.00;101940.91;5055368;28;20116;-62
2023/09/26 06:48:42;;;;;;;27.00;20.80;;;;;;;12.34;100.00;101948.28;5050922;28;20046;-62
2023/09/26 06:51:08;;;;;;;25.50;20.70;;;;;;;12.41;100.00;101946.03;5064914;28;20025;-61
2023/09/26 06:53:35;;;;;;;28.55;20.08;;;;;;;12.53;100.00;101951.19;5072573;28;20111;-62
2023/09/26 06:56:05;;;;;;;28.58;21.10;;;;;;;12.58;100.00;101953.91;5072391;28;20074;-61
2023/09/26 06:58:31;;;;;;;25.85;20.33;;;;;;;12.62;100.00;101970.78;5072155;28;20035;-61
2023/09/26 07:00:57;;;;;;;26.40;20.80;;;;;;;12.68;100.00;101961.31;5055471;28;20036;-62
2023/09/26 07:03:23;;;;;;;24.90;20.02;;;;;;;12.75;100.00;101960.97;5072615;28;20054;-61
2023/09/26 07:05:48;;;;;;;24.98;20.85;;;;;;;12.84;100.00;101959.22;5068426;28;20044;-63
2023/09/26 07:08:15;;;;;;;26.45;19.85;;;;;;;12.92;100.00;101960.50;5060626;28;20372;-62
2023/09/26 07:10:40;;;;;;;24.60;20.08;;;;;;;13.00;100.00;101965.41;5055779;28;20119;-62
2023/09/26 07:13:06;;;;;;;26.67;20.88;;;;;;;13.04;100.00;101966.47;5061180;28;20532;-62
2023/09/26 07:15:32;;;;;;;24.40;19.77;;;;;;;13.12;100.00;101962.22;5055875;28;20033;-61
2023/09/26 07:17:59;;;;;;;24.48;19.80;;;;;;;13.21;100.00;101968.78;5063938;28;20040;-62
2023/09/26 07:20:28;;;;;;;28.73;20.60;;;;;;;13.27;100.00;101966.78;5056074;28;20057;-62
2023/09/26 07:22:54;;;;;;;24.80;19.58;;;;;;;13.37;100.00;101968.56;5056483;28;20484;-62
2023/09/26 07:25:20;;;;;;;28.50;20.13;;;;;;;13.40;100.00;101949.38;5058232;28;20904;-61
2023/09/26 07:27:45;;;;;;;25.83;19.58;;;;;;;13.47;100.00;101960.13;5060272;28;20044;-62
2023/09/26 07:30:11;;;;;;;24.45;19.27;;;;;;;13.54;100.00;101957.00;5072029;28;20113;-63
2023/09/26 07:32:36;;;;;;;24.88;19.98;;;;;;;13.65;100.00;101966.81;5066089;28;20056;-62
2023/09/26 07:35:02;;;;;;;25.33;20.63;;;;;;;13.76;100.00;101950.00;5064272;28;20024;-61
2023/09/26 07:37:27;;;;;;;26.90;20.85;;;;;;;13.88;100.00;101950.38;5071968;28;20028;-62
2023/09/26 07:39:52;;;;;;;28.65;21.88;;;;;;;13.99;100.00;101951.88;5071258;28;20075;-62
2023/09/26 07:42:21;;;;;;;26.73;20.92;;;;;;;14.12;100.00;101955.84;5071505;28;20024;-63
2023/09/26 07:44:46;;;;;;;27.55;21.92;;;;;;;14.22;100.00;101954.03;5071695;28;20031;-63
2023/09/26 07:47:12;;;;;;;28.60;20.52;;;;;;;14.31;100.00;101960.53;5071714;28;20421;-62
2023/09/26 07:49:38;;;;;;;25.48;20.15;;;;;;;14.37;100.00;101964.06;5070881;28;20103;-63
2023/09/26 07:52:03;;;;;;;25.70;20.02;;;;;;;14.46;100.00;101963.03;5071436;28;20044;-62
2023/09/26 07:54:31;;;;;;;25.92;19.92;;;;;;;14.46;100.00;101960.25;5071390;28;20483;-63
2023/09/26 07:56:56;;;;;;;24.15;19.85;;;;;;;14.49;100.00;101950.50;5071304;28;20077;-62
2023/09/26 07:59:22;;;;;;;24.40;20.30;;;;;;;14.57;100.00;101958.13;5071185;28;20104;-62
2023/09/26 08:01:47;;;;;;;24.27;19.63;;;;;;;14.70;100.00;101952.91;5070798;28;20028;-63
2023/09/26 08:04:12;;;;;;;25.05;19.67;;;;;;;14.80;100.00;101945.22;5071128;28;20028;-62
2023/09/26 08:06:38;;;;;;;25.63;19.35;;;;;;;14.91;100.00;101954.19;5071051;28;20060;-63
2023/09/26 08:09:03;;;;;;;25.25;20.13;;;;;;;15.07;100.00;101951.06;5070890;28;20016;-63
2023/09/26 08:11:29;;;;;;;24.58;20.08;;;;;;;15.23;100.00;101960.78;5070442;28;20040;-63
2023/09/26 08:13:55;;;;;;;25.27;20.42;;;;;;;15.44;100.00;101963.16;5070530;28;20060;-63
2023/09/26 08:16:22;;;;;;;26.17;20.25;;;;;;;15.57;100.00;101961.47;5070690;28;20031;-63
2023/09/26 08:18:49;;;;;;;23.15;19.48;;;;;;;15.69;100.00;101949.75;5052845;28;20029;-62
2023/09/26 08:21:14;;;;;;;24.95;18.80;;;;;;;15.81;100.00;101947.25;5070784;28;20028;-62
2023/09/26 08:23:40;;;;;;;24.90;19.35;;;;;;;15.85;100.00;101934.34;5070686;28;20106;-63
2023/09/26 08:26:06;;;;;;;24.25;19.45;;;;;;;15.92;100.00;101944.25;5070644;28;20055;-63
2023/09/26 08:28:32;;;;;;;24.25;19.13;;;;;;;15.96;100.00;101934.94;5070512;28;20389;-63
2023/09/26 08:31:10;;;;;;;24.13;19.85;;;;;;;15.97;100.00;101930.97;5070712;28;20085;-63
2023/09/26 08:33:36;;;;;;;24.10;19.52;;;;;;;15.94;100.00;101928.84;5070821;28;20052;-63
2023/09/26 08:36:05;;;;;;;24.40;20.02;;;;;;;15.93;100.00;101926.34;5070620;28;20024;-62
2023/09/26 08:38:30;;;;;;;23.70;19.60;;;;;;;16.04;100.00;101934.19;5070992;28;20548;-62
2023/09/26 08:40:57;;;;;;;23.25;19.92;;;;;;;16.17;100.00;101938.03;5070419;28;20044;-63
2023/09/26 08:43:26;;;;;;;24.42;19.00;;;;;;;16.30;100.00;101936.31;5070480;28;20106;-63
2023/09/26 08:45:52;;;;;;;25.98;19.05;;;;;;;16.43;100.00;101925.38;5070604;28;20032;-62
2023/09/26 08:48:18;;;;;;;25.52;19.70;;;;;;;16.56;100.00;101932.84;5069613;28;20025;-62
2023/09/26 08:50:43;;;;;;;24.98;19.48;;;;;;;16.74;100.00;101942.13;5070251;28;20476;-62
2023/09/26 08:53:09;;;;;;;23.65;18.45;;;;;;;16.89;100.00;101940.03;5070247;28;20510;-61
2023/09/26 08:55:39;;;;;;;23.98;17.92;;;;;;;16.97;100.00;101940.13;5056816;28;20028;-63
2023/09/26 08:58:05;;;;;;;22.48;17.25;;;;;;;17.10;100.00;101940.31;5057842;28;20036;-62
2023/09/26 09:00:31;;;;;;;25.25;18.83;;;;;;;17.22;100.00;101932.13;5069897;28;20036;-63
2023/09/26 09:02:56;;;;;;;23.55;18.10;;;;;;;17.37;100.00;101932.84;5060545;28;20041;-62
2023/09/26 09:05:23;;;;;;;24.10;18.10;;;;;;;17.50;100.00;101934.63;5050143;28;20039;-62
2023/09/26 09:07:49;;;;;;;23.70;17.90;;;;;;;17.61;100.00;101940.75;5050447;28;20029;-62
2023/09/26 09:10:18;;;;;;;23.13;17.30;;;;;;;17.75;100.00;101932.22;5050381;28;20040;-62
2023/09/26 09:12:47;;;;;;;22.40;17.10;;;;;;;17.90;100.00;101933.69;5050116;28;20040;-62
2023/09/26 09:15:15;;;;;;;23.05;17.15;;;;;;;18.08;99.75;101920.50;5050355;28;20036;-62
2023/09/26 09:17:42;;;;;;;22.80;17.33;;;;;;;18.20;98.26;101922.63;5050028;28;20107;-64
2023/09/26 09:20:09;;;;;;;23.08;17.05;;;;;;;18.36;96.80;101926.56;5050212;28;20159;-62
2023/09/26 09:22:34;;;;;;;22.55;17.17;;;;;;;18.47;94.70;101934.59;5050173;28;20143;-62
2023/09/26 09:25:01;;;;;;;23.80;17.50;;;;;;;18.38;94.79;101932.63;5054020;28;20123;-62
2023/09/26 09:27:35;;;;;;;23.73;17.27;;;;;;;18.48;96.74;101920.28;5060370;28;20039;-62
2023/09/26 09:30:08;;;;;;;23.17;17.92;;;;;;;18.67;96.61;101914.25;5059020;28;20090;-61
2023/09/26 09:32:34;;;;;;;22.05;17.85;;;;;;;18.85;94.56;101922.59;5058467;28;20028;-62
2023/09/26 09:35:00;;;;;;;22.80;17.63;;;;;;;18.92;92.84;101933.28;5063307;28;20120;-62
2023/09/26 09:37:25;;;;;;;22.55;17.80;;;;;;;18.92;92.82;101934.13;5054687;28;20029;-62
2023/09/26 09:39:52;;;;;;;21.33;16.90;;;;;;;19.07;92.67;101920.69;5065383;28;20056;-62
2023/09/26 09:42:17;;;;;;;22.58;17.33;;;;;;;19.20;92.33;101922.44;5053899;28;20032;-63
2023/09/26 09:44:43;;;;;;;21.52;17.63;;;;;;;19.34;92.43;101913.78;5061466;28;20119;-60
2023/09/26 09:47:10;;;;;;;22.05;16.88;;;;;;;19.42;89.78;101918.50;5070547;28;20025;-62
2023/09/26 09:49:41;;;;;;;24.23;18.05;;;;;;;19.49;91.26;101909.56;5064445;28;20043;-62
2023/09/26 09:52:09;;;;;;;21.70;17.75;;;;;;;19.56;90.82;101909.81;5053879;28;20143;-62
2023/09/26 09:54:37;;;;;;;22.52;17.55;;;;;;;19.67;90.58;101901.78;5053682;28;20392;-62
2023/09/26 09:57:10;;;;;;;24.13;17.83;;;;;;;19.76;89.76;101894.13;5060043;28;20024;-62
2023/09/26 09:59:37;;;;;;;21.52;17.48;;;;;;;19.85;87.93;101887.59;5073656;28;20081;-62
2023/09/26 10:02:04;;;;;;;22.08;17.38;;;;;;;19.94;88.37;101882.75;5073382;28;20089;-63
2023/09/26 10:04:31;;;;;;;23.23;18.30;;;;;;;20.04;89.12;101890.75;5055188;28;20104;-63
2023/09/26 10:06:58;;;;;;;23.17;17.50;;;;;;;20.06;85.49;101888.41;5073121;28;20062;-62
2023/09/26 10:09:24;;;;;;;25.67;19.40;;;;;;;20.07;86.33;101887.25;5073136;28;20029;-63
2023/09/26 10:11:52;;;;;;;23.40;17.08;;;;;;;20.15;87.06;101893.97;5064948;28;20115;-63
2023/09/26 10:14:22;;;;;;;21.42;15.45;;;;;;;20.20;85.16;101888.09;5053235;28;20479;-64
2023/09/26 10:16:49;;;;;;;20.40;15.20;;;;;;;20.26;84.58;101892.31;5069532;28;20519;-62
2023/09/26 10:19:15;;;;;;;21.48;15.40;;;;;;;20.29;82.89;101893.63;5073180;28;20036;-62
2023/09/26 10:21:41;;;;;;;22.08;15.10;;;;;;;20.33;81.77;101897.38;5073191;28;20024;-62
2023/09/26 10:24:09;;;;;;;21.10;15.15;;;;;;;20.25;82.48;101903.91;5073669;28;20020;-62
2023/09/26 10:26:48;;;;;;;19.83;14.90;;;;;;;20.30;82.92;101900.91;5073206;28;20036;-63
2023/09/26 10:29:13;;;;;;;21.27;15.30;;;;;;;20.29;81.75;101902.06;5073166;28;20032;-63
2023/09/26 10:31:42;;;;;;;21.03;14.90;;;;;;;20.26;81.06;101897.13;5072841;28;20044;-62
2023/09/26 10:34:08;;;;;;;22.15;15.77;;;;;;;20.18;82.74;101901.66;5072893;28;20274;-62
2023/09/26 10:36:34;;;;;;;21.90;16.02;;;;;;;20.14;82.92;101900.75;5072065;28;20024;-62
2023/09/26 10:39:05;;;;;;;22.27;16.13;;;;;;;20.20;83.25;101898.53;5072844;28;20032;-62
2023/09/26 10:41:31;;;;;;;21.42;15.70;;;;;;;20.28;82.52;101883.56;5072465;28;20060;-63
2023/09/26 10:43:56;;;;;;;21.65;16.50;;;;;;;20.31;80.68;101880.03;5072494;28;20048;-62
2023/09/26 10:46:21;;;;;;;22.20;16.15;;;;;;;20.39;82.78;101886.75;5072813;28;20040;-62
2023/09/26 10:48:48;;;;;;;21.55;16.27;;;;;;;20.42;83.09;101883.25;5071770;28;20028;-64
2023/09/26 10:51:14;;;;;;;21.95;16.70;;;;;;;20.48;82.79;101886.66;5072591;28;20036;-61
2023/09/26 10:53:41;;;;;;;20.90;15.70;;;;;;;20.50;82.38;101889.94;5069618;28;20135;-62
2023/09/26 10:56:08;;;;;;;20.67;14.85;;;;;;;20.54;82.73;101874.00;5059437;28;20062;-62
2023/09/26 10:58:34;;;;;;;21.73;15.48;;;;;;;20.60;79.32;101889.44;5052473;28;20040;-63