Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:49;;;;;;;33.92;19.87;;;;;;;1.05;87.29;99038.36;1765033;81;21168;-58
2020/12/29 00:04:22;;;;;;;33.25;19.25;;;;;;;1.08;87.37;99059.86;1768643;81;21800;-57
2020/12/29 00:06:53;;;;;;;34.75;19.92;;;;;;;1.09;87.21;99048.93;1775938;81;21198;-56
2020/12/29 00:09:23;;;;;;;38.15;21.68;;;;;;;1.03;87.51;99051.16;1777891;81;21576;-56
2020/12/29 00:11:54;;;;;;;33.58;18.60;;;;;;;1.05;87.52;99036.20;1772365;80;21130;-56
2020/12/29 00:14:25;;;;;;;33.45;20.60;;;;;;;1.14;87.12;99046.36;1772180;80;21149;-57
2020/12/29 00:16:53;;;;;;;31.07;18.95;;;;;;;1.10;87.28;99061.81;1718617;82;21158;-56
2020/12/29 00:19:23;;;;;;;30.62;18.55;;;;;;;1.08;87.35;99061.20;1746616;81;21194;-56
2020/12/29 00:21:51;;;;;;;30.48;18.42;;;;;;;1.16;87.08;99072.96;1755811;81;21422;-56
2020/12/29 00:24:19;;;;;;;28.05;16.07;;;;;;;1.04;87.33;99079.60;1755034;81;21189;-56
2020/12/29 00:26:49;;;;;;;25.60;16.25;;;;;;;1.07;87.31;99091.72;1773864;81;21158;-56
2020/12/29 00:29:17;;;;;;;29.35;17.98;;;;;;;1.12;87.07;99081.98;1774629;81;21204;-56
2020/12/29 00:31:44;;;;;;;29.55;16.80;;;;;;;1.04;87.30;99078.78;1749419;81;21141;-56
2020/12/29 00:34:12;;;;;;;26.05;16.27;;;;;;;1.05;87.36;99069.70;1725554;82;21129;-57
2020/12/29 00:36:41;;;;;;;26.90;16.00;;;;;;;1.14;87.06;99073.69;1764242;81;21166;-56
2020/12/29 00:39:08;;;;;;;27.55;15.93;;;;;;;1.06;87.38;99073.52;1744297;80;21653;-56
2020/12/29 00:41:37;;;;;;;31.27;18.48;;;;;;;1.11;87.41;99072.29;1773164;81;21177;-57
2020/12/29 00:44:05;;;;;;;31.35;18.23;;;;;;;1.20;87.06;99067.45;1770785;81;21620;-56
2020/12/29 00:46:33;;;;;;;26.30;15.40;;;;;;;1.12;87.24;99068.58;1762793;81;21161;-56
2020/12/29 00:49:01;;;;;;;28.90;17.12;;;;;;;1.13;87.34;99077.44;1772833;81;21190;-56
2020/12/29 00:51:29;;;;;;;29.25;17.20;;;;;;;1.21;86.98;99065.86;1770738;81;21616;-56
2020/12/29 00:53:59;;;;;;;34.73;18.98;;;;;;;1.14;87.12;99060.29;1754633;81;21146;-56
2020/12/29 00:56:30;;;;;;;27.87;17.35;;;;;;;1.15;87.11;99061.41;1747551;81;21728;-56
2020/12/29 00:58:59;;;;;;;30.25;16.95;;;;;;;1.18;86.93;99052.91;1736551;82;21374;-56
2020/12/29 01:01:29;;;;;;;29.60;17.67;;;;;;;1.17;87.04;99055.29;1745204;81;21197;-56
2020/12/29 01:04:05;;;;;;;28.23;19.85;;;;;;;1.29;86.92;99054.00;1790184;77;27753;-56
2020/12/29 01:06:34;;;;;;;29.65;18.85;;;;;;;1.42;86.15;99049.77;1772257;81;21642;-56
2020/12/29 01:09:04;;;;;;;27.25;17.25;;;;;;;1.64;85.29;99051.40;1759711;80;21122;-56
2020/12/29 01:11:56;;;;;;;30.80;18.23;;;;;;;1.50;85.45;99040.06;1764945;80;21145;-56
2020/12/29 01:14:24;;;;;;;31.12;17.40;;;;;;;1.34;86.10;99036.71;1699796;84;21158;-56
2020/12/29 01:17:01;;;;;;;30.32;22.17;;;;;;;1.40;86.23;99039.81;1776505;79;28245;-56
2020/12/29 01:19:29;;;;;;;29.02;19.50;;;;;;;1.65;85.30;99038.28;1736499;81;21290;-56
2020/12/29 01:21:57;;;;;;;31.35;19.42;;;;;;;1.65;84.86;99036.42;1731242;82;21596;-57
2020/12/29 01:24:24;;;;;;;29.55;17.95;;;;;;;1.54;85.35;99038.56;1753574;82;21168;-56
2020/12/29 01:26:52;;;;;;;28.73;18.57;;;;;;;1.49;85.37;99032.53;1753535;82;21184;-56
2020/12/29 01:29:20;;;;;;;30.35;18.35;;;;;;;1.40;85.80;99023.20;1755784;82;21148;-56
2020/12/29 01:31:48;;;;;;;39.20;27.90;;;;;;;1.42;85.87;99030.48;1738038;82;21116;-57
2020/12/29 01:34:16;;;;;;;31.05;20.02;;;;;;;1.45;85.70;99023.86;1726339;82;21204;-56
2020/12/29 01:36:44;;;;;;;32.58;19.37;;;;;;;1.31;86.21;99019.20;1742614;82;21611;-56
2020/12/29 01:39:12;;;;;;;31.25;19.65;;;;;;;1.31;86.27;99012.49;1754220;82;21172;-56
2020/12/29 01:41:40;;;;;;;29.95;18.95;;;;;;;1.35;86.16;99012.84;1737533;82;21452;-56
2020/12/29 01:44:15;;;;;;;29.35;18.42;;;;;;;1.29;86.37;99007.89;1749605;82;21584;-56
2020/12/29 01:46:45;;;;;;;31.57;18.40;;;;;;;1.26;86.59;99012.90;1755432;82;21503;-55
2020/12/29 01:49:20;;;;;;;28.10;20.75;;;;;;;1.39;86.32;98977.83;1777537;79;28117;-56
2020/12/29 01:51:48;;;;;;;27.17;18.15;;;;;;;1.59;85.58;98979.68;1755515;80;21165;-56
2020/12/29 01:54:16;;;;;;;26.37;17.05;;;;;;;1.72;84.79;98983.99;1773050;80;21144;-56
2020/12/29 01:56:44;;;;;;;26.48;17.05;;;;;;;1.62;84.92;98979.21;1758718;80;21153;-56
2020/12/29 01:59:12;;;;;;;27.30;16.52;;;;;;;1.52;85.37;98989.70;1755846;82;21611;-56
2020/12/29 02:01:43;;;;;;;24.32;15.75;;;;;;;1.48;85.58;98990.69;1768096;80;21168;-55
2020/12/29 02:04:12;;;;;;;26.33;17.80;;;;;;;1.46;85.62;98997.31;1784078;80;21591;-57
2020/12/29 02:06:40;;;;;;;29.63;17.60;;;;;;;1.37;85.94;99006.23;1760837;80;21579;-56
2020/12/29 02:09:09;;;;;;;22.32;14.63;;;;;;;1.38;86.04;99015.89;1762628;80;21120;-56
2020/12/29 02:11:36;;;;;;;27.65;16.87;;;;;;;1.45;85.82;99003.74;1751782;80;21187;-57
2020/12/29 02:14:06;;;;;;;25.27;15.28;;;;;;;1.34;86.34;99000.52;1761491;80;21598;-56
2020/12/29 02:16:40;;;;;;;21.02;13.45;;;;;;;1.33;86.55;98996.19;1784575;80;21201;-56
2020/12/29 02:19:08;;;;;;;22.55;13.68;;;;;;;1.40;86.42;98990.20;1786743;80;21275;-56
2020/12/29 02:21:37;;;;;;;24.67;15.63;;;;;;;1.37;86.44;98986.64;1785775;80;21225;-56
2020/12/29 02:24:05;;;;;;;22.93;14.95;;;;;;;1.34;86.62;98981.74;1758649;80;21612;-56
2020/12/29 02:26:34;;;;;;;20.48;13.38;;;;;;;1.42;86.31;98988.91;1774490;80;21137;-56
2020/12/29 02:29:05;;;;;;;26.17;16.32;;;;;;;1.42;86.27;98980.86;1760179;80;21184;-57
2020/12/29 02:31:33;;;;;;;21.37;13.85;;;;;;;1.35;86.60;98974.79;1766099;80;21168;-56
2020/12/29 02:34:02;;;;;;;22.40;14.50;;;;;;;1.38;86.36;98972.98;1772051;80;21176;-56
2020/12/29 02:36:30;;;;;;;21.68;14.40;;;;;;;1.45;86.09;98957.59;1784931;80;21197;-56
2020/12/29 02:38:57;;;;;;;20.50;12.75;;;;;;;1.34;86.35;98981.74;1753713;80;21160;-55
2020/12/29 02:41:25;;;;;;;22.67;14.35;;;;;;;1.40;86.11;98971.42;1756171;80;21299;-56
2020/12/29 02:43:53;;;;;;;24.67;15.23;;;;;;;1.41;85.95;98959.14;1762879;80;21164;-56
2020/12/29 02:48:06;;;;;;;21.73;14.75;;;;;;;1.31;86.38;98956.18;1752171;79;23496;-56
2020/12/29 02:50:34;;;;;;;21.70;14.35;;;;;;;1.31;86.31;98962.89;1722634;83;21149;-56
2020/12/29 02:53:02;;;;;;;21.75;14.18;;;;;;;1.28;86.38;98974.08;1705007;82;21313;-55
2020/12/29 02:55:31;;;;;;;20.43;13.55;;;;;;;1.22;86.61;98961.60;1711358;82;21153;-56
2020/12/29 02:57:59;;;;;;;21.73;14.65;;;;;;;1.34;86.20;98958.95;1722605;82;21624;-56
2020/12/29 03:00:27;;;;;;;21.50;14.98;;;;;;;1.35;86.08;98956.02;1722694;83;21153;-57
2020/12/29 03:02:55;;;;;;;23.02;15.43;;;;;;;1.27;86.28;98960.40;1708672;83;21141;-56
2020/12/29 03:05:23;;;;;;;19.40;13.18;;;;;;;1.29;86.31;98963.66;1713678;83;21158;-55
2020/12/29 03:07:50;;;;;;;21.73;14.38;;;;;;;1.22;86.14;98937.98;1708815;83;21560;-56
2020/12/29 03:10:18;;;;;;;20.57;13.83;;;;;;;1.25;86.34;98953.09;1722740;83;21204;-57
2020/12/29 03:12:47;;;;;;;20.68;12.98;;;;;;;1.25;86.40;98957.63;1695447;82;21133;-56
2020/12/29 03:15:15;;;;;;;22.02;13.50;;;;;;;1.34;86.03;98949.05;1719115;82;21184;-56
2020/12/29 03:17:43;;;;;;;18.50;12.35;;;;;;;1.31;86.08;98949.48;1722591;83;21199;-56
2020/12/29 03:20:10;;;;;;;14.95;11.25;;;;;;;1.25;86.27;98938.34;1722404;83;21917;-56
2020/12/29 03:22:39;;;;;;;16.65;11.83;;;;;;;1.30;86.09;98933.12;1722452;83;21193;-56
2020/12/29 03:25:07;;;;;;;18.98;12.75;;;;;;;1.28;86.07;98938.40;1681620;83;21173;-56
2020/12/29 03:27:36;;;;;;;16.67;11.20;;;;;;;1.19;86.36;98943.30;1712664;83;21605;-58
2020/12/29 03:30:05;;;;;;;15.60;11.30;;;;;;;1.26;86.22;98945.87;1683027;82;21119;-55
2020/12/29 03:32:33;;;;;;;18.20;11.55;;;;;;;1.31;86.08;98954.05;1722730;82;21501;-56
2020/12/29 03:35:01;;;;;;;15.83;10.72;;;;;;;1.20;86.34;98965.56;1696255;83;21137;-56
2020/12/29 03:37:29;;;;;;;17.05;11.53;;;;;;;1.24;86.35;98966.20;1708047;83;21168;-56
2020/12/29 03:39:57;;;;;;;16.70;11.30;;;;;;;1.27;86.23;98968.96;1700762;83;21141;-56
2020/12/29 03:42:25;;;;;;;16.57;11.50;;;;;;;1.21;86.47;98951.91;1672621;85;21230;-56
2020/12/29 03:44:53;;;;;;;16.57;11.43;;;;;;;1.24;86.51;98942.61;1673381;85;21172;-56
2020/12/29 03:47:21;;;;;;;16.25;11.68;;;;;;;1.33;86.22;98925.95;1666251;85;21223;-56
2020/12/29 03:49:49;;;;;;;17.60;11.70;;;;;;;1.25;86.43;98917.41;1656693;86;21738;-56
2020/12/29 03:52:17;;;;;;;18.57;12.25;;;;;;;1.32;86.30;98916.27;1651269;85;21228;-57
2020/12/29 03:54:45;;;;;;;14.90;10.58;;;;;;;1.38;86.03;98927.95;1656402;86;21309;-56
2020/12/29 03:57:12;;;;;;;15.80;10.18;;;;;;;1.28;86.29;98931.70;1676412;84;21134;-56
2020/12/29 03:59:40;;;;;;;15.35;10.70;;;;;;;1.31;86.36;98935.28;1634547;86;21174;-57
2020/12/29 04:02:09;;;;;;;16.73;11.03;;;;;;;1.35;86.13;98937.25;1685152;85;21934;-56
2020/12/29 04:04:37;;;;;;;17.90;11.68;;;;;;;1.24;86.38;98923.84;1684908;85;21295;-56
2020/12/29 04:07:05;;;;;;;14.80;10.43;;;;;;;1.25;86.53;98922.25;1685205;85;21241;-56
2020/12/29 04:09:34;;;;;;;15.53;10.53;;;;;;;1.30;86.35;98916.20;1685278;85;21176;-56
2020/12/29 04:12:02;;;;;;;15.18;10.28;;;;;;;1.24;86.58;98907.21;1674087;84;21181;-56
2020/12/29 04:14:30;;;;;;;13.28;9.30;;;;;;;1.25;86.69;98898.13;1656241;86;21502;-56
2020/12/29 04:16:57;;;;;;;15.60;10.48;;;;;;;1.31;86.53;98900.42;1675811;84;21188;-56
2020/12/29 04:19:25;;;;;;;15.55;10.82;;;;;;;1.31;86.47;98913.83;1685359;85;21172;-56
2020/12/29 04:21:53;;;;;;;13.88;9.00;;;;;;;1.22;86.80;98916.54;1684359;85;21208;-56
2020/12/29 04:24:21;;;;;;;14.10;10.00;;;;;;;1.27;86.70;98916.67;1683888;85;21560;-56
2020/12/29 04:26:49;;;;;;;16.25;10.93;;;;;;;1.28;86.54;98899.00;1683290;84;21160;-56
2020/12/29 04:29:17;;;;;;;13.80;10.20;;;;;;;1.18;86.91;98886.70;1675984;85;21164;-56
2020/12/29 04:31:47;;;;;;;15.08;10.30;;;;;;;1.24;86.66;98892.46;1685219;85;21200;-57
2020/12/29 04:34:15;;;;;;;15.98;9.80;;;;;;;1.23;86.55;98868.06;1673372;85;21180;-56
2020/12/29 04:36:43;;;;;;;16.65;11.15;;;;;;;1.11;86.91;98863.20;1655474;86;21643;-56
2020/12/29 04:39:11;;;;;;;16.17;11.45;;;;;;;1.15;86.89;98891.19;1656207;86;21226;-56
2020/12/29 04:41:39;;;;;;;18.77;11.75;;;;;;;1.17;86.64;98894.44;1658573;85;21201;-57
2020/12/29 04:44:07;;;;;;;17.67;11.90;;;;;;;1.07;86.94;98884.00;1651016;86;21166;-56
2020/12/29 04:46:36;;;;;;;18.05;11.05;;;;;;;1.08;86.93;98882.95;1642878;85;21303;-56
2020/12/29 04:49:04;;;;;;;17.70;12.45;;;;;;;1.15;86.71;98890.37;1654960;86;21204;-57
2020/12/29 04:51:32;;;;;;;18.05;12.05;;;;;;;1.02;87.18;98897.29;1636146;86;21892;-56
2020/12/29 04:53:59;;;;;;;15.72;11.15;;;;;;;1.05;87.18;98883.42;1640650;86;21210;-56
2020/12/29 04:56:33;;;;;;;19.45;11.57;;;;;;;1.02;87.26;98891.93;1693416;84;21582;-57
2020/12/29 04:59:02;;;;;;;16.73;11.40;;;;;;;0.97;87.38;98897.97;1704402;84;21153;-56
2020/12/29 05:01:34;;;;;;;20.62;12.95;;;;;;;0.97;87.48;98893.43;1693114;84;21218;-56
2020/12/29 05:04:02;;;;;;;17.82;11.78;;;;;;;1.01;87.39;98901.83;1688482;84;21190;-57
2020/12/29 05:06:30;;;;;;;20.02;11.78;;;;;;;0.92;87.70;98902.67;1702829;82;21184;-55
2020/12/29 05:08:58;;;;;;;17.57;11.40;;;;;;;0.95;87.73;98898.73;1687082;84;21161;-56
2020/12/29 05:11:26;;;;;;;22.00;13.53;;;;;;;0.99;87.52;98904.73;1706650;82;21947;-55
2020/12/29 05:13:55;;;;;;;19.35;12.18;;;;;;;0.90;88.01;98894.58;1679196;85;21194;-56
2020/12/29 05:16:23;;;;;;;17.00;11.55;;;;;;;0.96;87.91;98890.45;1685685;84;21446;-56
2020/12/29 05:18:51;;;;;;;20.50;12.53;;;;;;;0.94;87.94;98875.14;1653057;85;21122;-56
2020/12/29 05:21:19;;;;;;;19.00;12.37;;;;;;;0.85;88.40;98888.56;1675683;84;21219;-56
2020/12/29 05:23:47;;;;;;;19.67;12.75;;;;;;;0.93;88.29;98888.23;1707773;84;21624;-56
2020/12/29 05:26:15;;;;;;;20.70;13.85;;;;;;;1.00;87.96;98887.61;1666071;85;21175;-56
2020/12/29 05:28:46;;;;;;;19.55;12.58;;;;;;;0.93;88.16;98894.94;1681252;84;21178;-57
2020/12/29 05:31:15;;;;;;;20.62;12.85;;;;;;;0.98;88.12;98894.25;1703352;84;21609;-58
2020/12/29 05:33:45;;;;;;;21.65;13.43;;;;;;;0.99;87.99;98891.33;1709230;84;21625;-55
2020/12/29 05:36:12;;;;;;;21.17;12.07;;;;;;;0.90;88.28;98890.56;1665345;82;21161;-55
2020/12/29 05:38:41;;;;;;;18.55;12.10;;;;;;;0.95;88.24;98890.70;1694334;84;21186;-56
2020/12/29 05:41:31;;;;;;;18.82;11.73;;;;;;;0.93;88.23;98861.44;1695794;84;21190;-56
2020/12/29 05:44:03;;;;;;;20.57;14.00;;;;;;;0.90;88.38;98885.20;1610474;87;21197;-56
2020/12/29 05:46:30;;;;;;;19.23;12.58;;;;;;;0.73;88.38;98838.69;1610620;89;21231;-56
2020/12/29 05:48:59;;;;;;;22.45;13.22;;;;;;;0.92;88.34;98862.48;1609184;87;21253;-56
2020/12/29 05:51:27;;;;;;;18.57;12.30;;;;;;;0.88;88.51;98871.23;1604123;87;21673;-56
2020/12/29 05:54:01;;;;;;;20.40;13.15;;;;;;;0.87;88.66;98870.92;1608121;87;21208;-56
2020/12/29 05:56:33;;;;;;;21.97;12.95;;;;;;;0.97;88.36;98878.69;1620787;87;21648;-56
2020/12/29 05:59:02;;;;;;;18.48;11.38;;;;;;;0.90;88.54;98865.10;1610394;87;21342;-55
2020/12/29 06:01:42;;;;;;;20.60;13.03;;;;;;;0.89;88.59;98864.80;1609539;89;21349;-56
2020/12/29 06:04:10;;;;;;;19.82;11.50;;;;;;;0.94;88.33;98856.90;1641438;87;21747;-56
2020/12/29 06:06:41;;;;;;;18.45;11.95;;;;;;;0.83;88.65;98853.67;1607566;89;21185;-56
2020/12/29 06:09:13;;;;;;;18.12;11.93;;;;;;;0.85;88.67;98852.39;1607319;87;21195;-56
2020/12/29 06:11:53;;;;;;;19.67;13.20;;;;;;;0.91;88.43;98863.55;1613145;87;21213;-56
2020/12/29 06:14:24;;;;;;;19.73;11.88;;;;;;;0.82;88.73;98862.23;1610306;87;21206;-56
2020/12/29 06:16:55;;;;;;;17.82;11.55;;;;;;;0.81;88.75;98865.16;1608521;87;21650;-56
2020/12/29 06:19:30;;;;;;;17.82;12.05;;;;;;;0.90;88.51;98866.44;1641645;86;21233;-56
2020/12/29 06:22:09;;;;;;;24.65;13.32;;;;;;;0.77;88.92;98866.66;1609620;89;21169;-57
2020/12/29 06:24:45;;;;;;;19.40;12.40;;;;;;;0.82;88.87;98866.25;1609549;89;21212;-56
2020/12/29 06:27:13;;;;;;;22.50;13.68;;;;;;;0.91;88.49;98863.55;1641206;87;21213;-56
2020/12/29 06:29:43;;;;;;;18.52;11.22;;;;;;;0.80;88.84;98869.69;1641764;87;21182;-56
2020/12/29 06:32:14;;;;;;;16.75;10.10;;;;;;;0.82;88.75;98873.47;1642127;86;21177;-56
2020/12/29 06:34:44;;;;;;;22.52;12.75;;;;;;;0.88;88.49;98862.67;1641865;87;21181;-56
2020/12/29 06:37:37;;;;;;;18.77;10.38;;;;;;;0.78;88.85;98875.79;1610116;87;21169;-56
2020/12/29 06:40:07;;;;;;;17.90;10.68;;;;;;;0.79;89.02;98880.63;1563607;92;21652;-56
2020/12/29 06:42:40;;;;;;;17.62;10.72;;;;;;;0.88;88.71;98896.69;1628045;87;21249;-56
2020/12/29 06:45:10;;;;;;;19.90;12.82;;;;;;;0.82;88.96;98877.48;1609563;89;21205;-55
2020/12/29 06:47:40;;;;;;;20.15;13.83;;;;;;;0.86;89.00;98882.16;1618064;88;21205;-55
2020/12/29 06:50:24;;;;;;;18.70;11.70;;;;;;;0.94;88.65;98872.98;1586925;89;21316;-56
2020/12/29 06:52:56;;;;;;;17.70;10.68;;;;;;;0.89;88.80;98886.23;1611307;89;21193;-56
2020/12/29 06:55:26;;;;;;;15.95;10.90;;;;;;;0.94;88.81;98878.34;1614231;87;21723;-56
2020/12/29 06:57:53;;;;;;;18.10;11.10;;;;;;;0.97;88.62;98860.45;1584719;89;21608;-56
2020/12/29 07:00:23;;;;;;;18.50;11.12;;;;;;;0.89;88.88;98866.95;1612038;89;21936;-56
2020/12/29 07:02:53;;;;;;;18.52;11.30;;;;;;;0.93;88.87;98855.26;1643759;87;21331;-56
2020/12/29 07:05:26;;;;;;;16.73;11.15;;;;;;;1.02;88.54;98849.05;1641114;85;21194;-56
2020/12/29 07:08:06;;;;;;;15.05;9.48;;;;;;;0.97;88.80;98843.85;1637226;85;21201;-56
2020/12/29 07:10:41;;;;;;;16.15;10.20;;;;;;;0.99;88.85;98830.23;1610996;87;21178;-56
2020/12/29 07:13:18;;;;;;;12.25;8.63;;;;;;;1.10;88.56;98840.67;1602786;89;21253;-56
2020/12/29 07:15:53;;;;;;;;;;;;;;;1.04;88.72;98837.04;1612917;87;21613;-56
2020/12/29 07:18:27;;;;;;;13.65;8.40;;;;;;;1.07;88.63;98825.84;1585987;90;20319;-58
2020/12/29 07:20:57;;;;;;;14.78;8.70;;;;;;;1.11;88.47;98830.22;1642887;87;21169;-56
2020/12/29 07:23:29;;;;;;;14.23;8.25;;;;;;;1.04;88.69;98829.52;1610120;89;21622;-56
2020/12/29 07:25:58;;;;;;;16.75;9.35;;;;;;;1.08;88.61;98840.89;1609972;89;21500;-56
2020/12/29 07:28:29;;;;;;;14.23;8.88;;;;;;;1.15;88.42;98846.14;1640605;85;21181;-57
2020/12/29 07:30:57;;;;;;;12.15;8.10;;;;;;;1.09;88.68;98847.89;1609528;89;21170;-57
2020/12/29 07:33:26;;;;;;;14.10;9.03;;;;;;;1.10;88.79;98850.05;1609499;89;21252;-57
2020/12/29 07:35:55;;;;;;;16.35;10.38;;;;;;;1.20;88.38;98852.97;1626733;88;21205;-57
2020/12/29 07:38:24;;;;;;;14.35;8.80;;;;;;;1.13;88.61;98840.20;1614697;89;21193;-56
2020/12/29 07:40:53;;;;;;;13.43;8.13;;;;;;;1.20;88.57;98844.41;1643859;87;21584;-57
2020/12/29 07:43:21;;;;;;;13.18;8.15;;;;;;;1.27;88.24;98846.45;1605803;89;21221;-57
2020/12/29 07:45:49;;;;;;;13.03;8.38;;;;;;;1.19;88.41;98843.28;1598594;90;21173;-56
2020/12/29 07:48:17;;;;;;;12.50;8.33;;;;;;;1.22;88.42;98831.57;1575269;89;21187;-58
2020/12/29 07:50:45;;;;;;;15.03;9.35;;;;;;;1.27;88.15;98812.11;1594480;90;21208;-57
2020/12/29 07:53:12;;;;;;;11.97;8.18;;;;;;;1.19;88.46;98805.75;1597467;90;21228;-57
2020/12/29 07:55:41;;;;;;;12.40;8.65;;;;;;;1.23;88.56;98816.30;1593639;88;21635;-57
2020/12/29 07:58:09;;;;;;;13.68;7.90;;;;;;;1.30;88.35;98808.95;1570148;91;21234;-57
2020/12/29 08:00:38;;;;;;;12.82;8.08;;;;;;;1.29;88.47;98812.16;1622643;88;21756;-57
2020/12/29 08:03:06;;;;;;;11.00;7.20;;;;;;;1.29;88.58;98816.18;1589535;90;21218;-56
2020/12/29 08:05:36;;;;;;;12.98;8.18;;;;;;;1.33;88.40;98823.23;1589304;90;21179;-56
2020/12/29 08:08:08;;;;;;;12.65;8.43;;;;;;;1.31;88.61;98825.34;1589599;90;21223;-56
2020/12/29 08:10:44;;;;;;;14.80;9.00;;;;;;;1.47;88.32;98830.80;1815648;77;22620;-55
2020/12/29 08:13:13;;;;;;;14.07;8.93;;;;;;;1.42;88.39;98800.36;1724043;81;21667;-56
2020/12/29 08:15:42;;;;;;;11.48;7.50;;;;;;;1.43;88.49;98818.91;1701877;83;21270;-56
2020/12/29 08:18:14;;;;;;;14.58;8.50;;;;;;;1.53;88.14;98802.73;1694850;83;21645;-57
2020/12/29 08:20:57;;;;;;;17.90;10.68;;;;;;;1.46;88.33;98792.13;1673952;84;21173;-56
2020/12/29 08:23:27;;;;;;;11.97;8.03;;;;;;;1.54;88.39;98803.03;1688368;84;21604;-56
2020/12/29 08:25:58;;;;;;;14.80;8.73;;;;;;;1.56;88.41;98783.51;1676081;84;21179;-56
2020/12/29 08:28:30;;;;;;;11.93;7.72;;;;;;;1.54;88.55;98780.23;1696550;84;21765;-56
2020/12/29 08:31:01;;;;;;;25.62;14.53;;;;;;;1.67;87.90;98760.66;1727848;83;21310;-57
2020/12/29 08:33:30;;;;;;;19.00;11.43;;;;;;;1.59;87.87;98763.73;1698688;83;21117;-56
2020/12/29 08:36:01;;;;;;;14.20;9.15;;;;;;;1.60;87.96;98755.12;1727103;83;21582;-56
2020/12/29 08:38:37;;;;;;;16.02;10.78;;;;;;;1.65;87.81;98760.61;1696833;84;21176;-56
2020/12/29 08:41:19;;;;;;;12.57;8.13;;;;;;;1.58;88.05;98760.75;1696926;84;21190;-56
2020/12/29 08:43:49;;;;;;;10.82;7.53;;;;;;;1.66;87.84;98760.39;1689061;83;21193;-56
2020/12/29 08:46:23;;;;;;;12.23;7.62;;;;;;;1.68;87.74;98758.79;1692176;84;21199;-57
2020/12/29 08:49:03;;;;;;;11.28;7.00;;;;;;;1.60;87.96;98742.54;1679835;84;21205;-57
2020/12/29 08:51:41;;;;;;;11.05;7.20;;;;;;;1.73;87.46;98756.22;1712328;83;21189;-56
2020/12/29 08:54:16;;;;;;;10.88;7.08;;;;;;;1.64;87.66;98753.61;1701333;84;21174;-57
2020/12/29 08:56:45;;;;;;;13.23;8.13;;;;;;;1.63;87.71;98747.42;1729883;83;21189;-57
2020/12/29 08:59:22;;;;;;;12.58;7.55;;;;;;;1.65;87.59;98748.54;1694912;84;21420;-56
2020/12/29 09:01:57;;;;;;;11.90;8.40;;;;;;;1.62;87.69;98732.92;1713305;81;21572;-56
2020/12/29 09:04:31;;;;;;;11.70;7.95;;;;;;;1.69;87.59;98728.23;1732805;82;21601;-56
2020/12/29 09:07:12;;;;;;;11.40;7.40;;;;;;;1.62;87.88;98732.41;1718593;82;21311;-56
2020/12/29 09:09:54;;;;;;;10.30;6.28;;;;;;;1.70;87.67;98736.58;1719391;82;21275;-56
2020/12/29 09:12:31;;;;;;;12.78;7.25;;;;;;;1.68;87.74;98711.84;1706421;82;21194;-56
2020/12/29 09:15:08;;;;;;;10.67;6.77;;;;;;;1.65;88.02;98701.59;1714948;82;21545;-56
2020/12/29 09:17:42;;;;;;;9.85;6.55;;;;;;;1.73;87.90;98700.70;1729211;82;21210;-56
2020/12/29 09:20:19;;;;;;;10.82;7.45;;;;;;;1.77;87.84;98688.41;1696129;83;21500;-57
2020/12/29 09:22:54;;;;;;;9.65;6.33;;;;;;;1.73;88.11;98696.67;1670451;85;21367;-55
2020/12/29 09:25:26;;;;;;;11.45;7.55;;;;;;;1.78;87.88;98698.09;1684013;83;21197;-56
2020/12/29 09:28:24;;;;;;;11.45;7.42;;;;;;;1.89;87.57;98701.77;1666063;85;21199;-56
2020/12/29 09:31:01;;;;;;;9.95;7.08;;;;;;;1.80;87.67;98700.55;1690018;85;21179;-56
2020/12/29 09:33:30;;;;;;;10.50;7.65;;;;;;;1.82;87.60;98691.72;1687975;84;21565;-56
2020/12/29 09:35:59;;;;;;;11.60;6.45;;;;;;;1.81;87.53;98696.78;1671690;84;21605;-57
2020/12/29 09:38:27;;;;;;;12.10;6.83;;;;;;;1.80;87.67;98684.45;1696248;84;21175;-56
2020/12/29 09:41:01;;;;;;;9.83;6.60;;;;;;;1.84;87.49;98675.66;1689217;83;21189;-56
2020/12/29 09:43:29;;;;;;;9.18;5.85;;;;;;;1.86;87.51;98667.37;1694591;84;21198;-57
2020/12/29 09:45:57;;;;;;;11.60;6.87;;;;;;;1.82;87.67;98663.02;1679521;84;21189;-56
2020/12/29 09:48:26;;;;;;;10.50;7.42;;;;;;;1.89;87.54;98674.94;1719134;83;21198;-57
2020/12/29 09:50:59;;;;;;;13.95;7.15;;;;;;;1.84;87.64;98656.86;1700658;84;21165;-57
2020/12/29 09:53:28;;;;;;;9.50;6.00;;;;;;;1.89;87.70;98665.55;1718671;83;21296;-56
2020/12/29 09:55:56;;;;;;;10.98;6.35;;;;;;;1.99;87.55;98658.48;1694240;84;21159;-56
2020/12/29 09:58:25;;;;;;;11.40;6.70;;;;;;;1.92;87.79;98667.22;1701416;84;21309;-57
2020/12/29 10:00:53;;;;;;;7.22;4.75;;;;;;;1.98;87.78;98674.30;1695636;84;21179;-57
2020/12/29 10:03:22;;;;;;;14.30;7.15;;;;;;;2.00;87.68;98633.27;1673847;84;21185;-57
2020/12/29 10:05:50;;;;;;;10.08;6.00;;;;;;;1.99;87.84;98641.03;1675669;83;21183;-57
2020/12/29 10:08:18;;;;;;;8.53;5.53;;;;;;;2.07;87.74;98636.32;1693167;84;21610;-58
2020/12/29 10:10:47;;;;;;;10.78;6.75;;;;;;;2.15;87.43;98643.45;1665600;84;21142;-58
2020/12/29 10:13:14;;;;;;;7.08;4.62;;;;;;;2.07;87.75;98646.53;1703324;83;21183;-57
2020/12/29 10:15:42;;;;;;;12.20;7.08;;;;;;;2.13;87.58;98637.50;1696928;83;21231;-57
2020/12/29 10:18:10;;;;;;;12.63;7.58;;;;;;;2.22;87.39;98645.45;1714377;84;21644;-57
2020/12/29 10:20:38;;;;;;;10.08;5.70;;;;;;;2.18;87.64;98635.44;1697390;83;21203;-57
2020/12/29 10:23:06;;;;;;;11.28;6.58;;;;;;;2.20;87.79;98639.49;1714182;84;21191;-56
2020/12/29 10:25:33;;;;;;;13.98;7.70;;;;;;;2.32;87.54;98636.73;1713901;83;21227;-57
2020/12/29 10:28:02;;;;;;;8.58;5.67;;;;;;;2.40;87.27;98624.24;1719580;83;21173;-57
2020/12/29 10:30:30;;;;;;;10.65;6.72;;;;;;;2.31;87.57;98627.04;1703171;83;21202;-56
2020/12/29 10:32:58;;;;;;;9.53;5.17;;;;;;;2.34;87.64;98627.36;1704828;83;21591;-57
2020/12/29 10:35:26;;;;;;;8.15;5.00;;;;;;;2.39;87.54;98635.51;1692168;84;21225;-56
2020/12/29 10:37:54;;;;;;;8.03;4.42;;;;;;;2.34;87.73;98630.57;1712122;83;21660;-56
2020/12/29 10:40:23;;;;;;;8.40;5.10;;;;;;;2.39;87.54;98611.34;1694750;85;21652;-57
2020/12/29 10:42:51;;;;;;;7.78;4.67;;;;;;;2.47;87.37;98623.54;1695163;83;21188;-56
2020/12/29 10:45:19;;;;;;;8.23;4.75;;;;;;;2.39;87.76;98636.03;1719371;83;21640;-56
2020/12/29 10:47:47;;;;;;;6.60;5.10;;;;;;;2.44;87.66;98626.72;1753061;82;21576;-57
2020/12/29 10:50:15;;;;;;;9.20;5.58;;;;;;;2.50;87.45;98636.48;1698659;82;21719;-57
2020/12/29 10:52:43;;;;;;;9.45;5.67;;;;;;;2.46;87.63;98620.56;1715210;83;21612;-57
2020/12/29 10:55:11;;;;;;;7.58;5.00;;;;;;;2.49;87.70;98634.31;1708671;83;21554;-57
2020/12/29 10:57:39;;;;;;;9.50;5.97;;;;;;;2.59;87.46;98627.48;1712381;83;21618;-57
2020/12/29 11:00:07;;;;;;;8.48;5.20;;;;;;;2.53;87.70;98619.04;1715769;83;21201;-57
2020/12/29 11:02:35;;;;;;;7.40;3.87;;;;;;;2.56;87.80;98627.42;1725749;82;21549;-57
2020/12/29 11:05:07;;;;;;;7.65;4.50;;;;;;;2.67;87.39;98625.16;1718250;83;21137;-57
2020/12/29 11:07:39;;;;;;;8.25;5.03;;;;;;;2.62;87.66;98629.14;1712184;83;21214;-57
2020/12/29 11:10:07;;;;;;;7.00;4.90;;;;;;;2.65;87.65;98625.14;1710325;82;21174;-56
2020/12/29 11:12:36;;;;;;;8.58;4.95;;;;;;;2.69;87.47;98623.59;1729377;80;21199;-57
2020/12/29 11:15:04;;;;;;;6.58;4.60;;;;;;;2.62;87.61;98604.14;1725002;83;21331;-56
2020/12/29 11:17:32;;;;;;;8.43;4.83;;;;;;;2.63;87.70;98599.03;1724845;82;21620;-56
2020/12/29 11:20:03;;;;;;;8.78;5.05;;;;;;;2.68;87.50;98585.67;1748275;80;21659;-57
2020/12/29 11:22:31;;;;;;;9.05;5.30;;;;;;;2.62;87.83;98596.08;1748683;82;21161;-57
2020/12/29 11:24:58;;;;;;;8.03;5.28;;;;;;;2.64;87.92;98598.80;1746031;82;21213;-57
2020/12/29 11:27:26;;;;;;;7.03;4.90;;;;;;;2.70;87.77;98589.73;1744260;82;21129;-57
2020/12/29 11:29:54;;;;;;;8.68;5.35;;;;;;;2.68;87.82;98566.87;1745348;82;21636;-56
2020/12/29 11:32:22;;;;;;;6.78;4.75;;;;;;;2.74;87.80;98587.36;1708026;84;21239;-57
2020/12/29 11:34:50;;;;;;;9.48;5.17;;;;;;;2.78;87.60;98577.22;1678251;85;21768;-56
2020/12/29 11:37:19;;;;;;;7.33;4.50;;;;;;;2.70;87.97;98581.67;1676899;85;21746;-57
2020/12/29 11:39:47;;;;;;;7.87;4.60;;;;;;;2.76;87.97;98575.32;1738758;80;21184;-57
2020/12/29 11:42:17;;;;;;;9.18;5.60;;;;;;;2.80;87.86;98576.42;1740269;82;21227;-57
2020/12/29 11:44:45;;;;;;;7.53;4.47;;;;;;;2.79;88.07;98583.41;1745947;82;21153;-56